Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:28;;;;;;;66.53;31.83;;;;;;;1.73;100.00;99204.78;5071155;28;20044;-68
2024/01/03 00:03:55;;;;;;;66.20;30.98;;;;;;;1.92;100.00;99207.72;5069471;28;20029;-68
2024/01/03 00:06:21;;;;;;;82.95;30.52;;;;;;;1.94;100.00;99207.47;5073541;28;20032;-68
2024/01/03 00:08:46;;;;;;;59.72;28.08;;;;;;;1.96;100.00;99216.28;5050381;28;20555;-68
2024/01/03 00:11:19;;;;;;;59.72;28.67;;;;;;;1.72;100.00;99208.66;5054870;28;20049;-68
2024/01/03 00:14:04;;;;;;;71.97;26.83;;;;;;;1.74;100.00;99209.19;5063471;28;20069;-68
2024/01/03 00:16:32;;;;;;;109.07;31.25;;;;;;;1.65;100.00;99208.13;5045852;28;20029;-68
2024/01/03 00:18:59;;;;;;;88.65;29.80;;;;;;;1.70;100.00;99207.28;5048053;28;20032;-68
2024/01/03 00:21:27;;;;;;;94.03;33.13;;;;;;;1.69;100.00;99200.97;5038128;28;20036;-69
2024/01/03 00:24:03;;;;;;;94.70;29.23;;;;;;;1.50;100.00;99206.25;5053189;28;20103;-69
2024/01/03 00:26:30;;;;;;;77.10;26.58;;;;;;;1.49;100.00;99191.66;5050793;28;20021;-68
2024/01/03 00:28:59;;;;;;;73.50;27.42;;;;;;;1.49;100.00;99194.41;5035967;28;20025;-68
2024/01/03 00:31:41;;;;;;;65.20;27.70;;;;;;;1.14;100.00;99190.66;5056570;28;20037;-68
2024/01/03 00:34:37;;;;;;;53.50;26.98;;;;;;;1.59;100.00;99189.97;5053133;28;20420;-68
2024/01/03 00:37:21;;;;;;;80.70;32.38;;;;;;;1.71;100.00;99184.94;5033218;28;20033;-68
2024/01/03 00:39:47;;;;;;;64.22;26.80;;;;;;;1.76;100.00;99190.44;5048140;28;20044;-68
2024/01/03 00:42:12;;;;;;;58.25;23.88;;;;;;;1.43;100.00;99198.28;5057836;28;20026;-68
2024/01/03 00:44:38;;;;;;;78.45;25.40;;;;;;;0.84;100.00;99206.94;5070255;28;20031;-68
2024/01/03 00:47:04;;;;;;;69.70;24.55;;;;;;;0.68;100.00;99199.81;5052670;28;20079;-68
2024/01/03 00:49:30;;;;;;;74.57;25.20;;;;;;;0.74;100.00;99203.38;5045802;28;20473;-68
2024/01/03 00:51:56;;;;;;;74.68;24.02;;;;;;;0.83;100.00;99202.53;5058382;28;20033;-68
2024/01/03 00:54:22;;;;;;;83.40;24.35;;;;;;;0.90;100.00;99201.41;5052189;28;20021;-68
2024/01/03 00:56:49;;;;;;;71.70;22.85;;;;;;;0.56;100.00;99208.31;5048980;28;20085;-68
2024/01/03 00:59:16;;;;;;;87.40;25.80;;;;;;;0.61;100.00;99204.75;5049966;28;20032;-68
2024/01/03 01:01:42;;;;;;;82.90;24.65;;;;;;;0.80;100.00;99202.25;5051755;28;20028;-68
2024/01/03 01:04:08;;;;;;;99.22;26.95;;;;;;;0.91;100.00;99209.41;5072028;28;20074;-68
2024/01/03 01:06:34;;;;;;;87.95;25.17;;;;;;;0.72;100.00;99213.81;5052250;28;20525;-68
2024/01/03 01:09:03;;;;;;;67.20;23.98;;;;;;;0.81;100.00;99214.94;5051666;28;20033;-69
2024/01/03 01:11:29;;;;;;;95.97;25.77;;;;;;;0.86;100.00;99203.94;5053232;28;20039;-68
2024/01/03 01:13:55;;;;;;;114.05;26.45;;;;;;;1.03;100.00;99205.53;5039017;28;20451;-70
2024/01/03 01:16:21;;;;;;;101.65;24.92;;;;;;;1.12;100.00;99214.91;5052243;28;20031;-69
2024/01/03 01:18:46;;;;;;;106.22;25.15;;;;;;;1.19;100.00;99215.44;5034989;28;20028;-69
2024/01/03 01:21:11;;;;;;;156.18;26.27;;;;;;;1.08;100.00;99208.28;5035485;28;20463;-70
2024/01/03 01:23:42;;;;;;;78.18;22.45;;;;;;;1.33;100.00;99203.84;5037682;28;20077;-69
2024/01/03 01:26:07;;;;;;;;;;;;;;;1.37;100.00;99208.50;5038595;28;20039;-70
2024/01/03 01:28:33;;;;;;;119.97;22.30;;;;;;;1.48;100.00;99216.72;5034663;28;20408;-70
2024/01/03 01:30:58;;;;;;;79.25;23.02;;;;;;;1.57;100.00;99209.53;5052126;28;20021;-70
2024/01/03 01:33:23;;;;;;;79.80;23.30;;;;;;;1.67;100.00;99204.00;5047946;28;20032;-69
2024/01/03 01:35:49;;;;;;;92.78;25.17;;;;;;;1.69;100.00;99206.47;5051591;28;20079;-69
2024/01/03 01:38:14;;;;;;;92.78;22.35;;;;;;;1.71;100.00;99201.50;5051840;28;20029;-70
2024/01/03 01:40:40;;;;;;;83.80;23.77;;;;;;;1.70;100.00;99202.59;5065906;28;20037;-70
2024/01/03 01:43:06;;;;;;;98.55;28.80;;;;;;;1.58;100.00;99200.16;5033998;28;20029;-69
2024/01/03 01:45:32;;;;;;;120.40;28.55;;;;;;;1.74;100.00;99202.84;5041559;28;20516;-69
2024/01/03 01:47:58;;;;;;;74.15;25.95;;;;;;;1.78;100.00;99210.28;5065490;28;20550;-69
2024/01/03 01:50:24;;;;;;;85.82;28.48;;;;;;;1.96;100.00;99205.22;5055088;28;20388;-70
2024/01/03 01:52:52;;;;;;;75.15;27.15;;;;;;;2.14;100.00;99202.91;5071635;28;20021;-69
2024/01/03 01:55:18;;;;;;;111.07;26.30;;;;;;;2.35;100.00;99196.16;5063010;28;20029;-69
2024/01/03 01:57:45;;;;;;;116.90;25.25;;;;;;;2.37;100.00;99195.88;5051446;28;20029;-70
2024/01/03 02:00:12;;;;;;;129.40;28.23;;;;;;;2.38;100.00;99189.25;5058431;28;20028;-70
2024/01/03 02:02:37;;;;;;;157.98;27.60;;;;;;;2.48;100.00;99193.84;5055393;28;20040;-70
2024/01/03 02:05:03;;;;;;;126.07;28.95;;;;;;;2.57;100.00;99180.25;5037442;28;20029;-70
2024/01/03 02:07:30;;;;;;;85.55;25.80;;;;;;;2.58;100.00;99179.97;5067833;28;20028;-69
2024/01/03 02:09:56;;;;;;;104.65;23.00;;;;;;;2.70;100.00;99181.53;5032956;28;20497;-69
2024/01/03 02:12:28;;;;;;;84.85;24.15;;;;;;;2.63;100.00;99177.16;5067899;28;20021;-70
2024/01/03 02:14:54;;;;;;;125.50;25.10;;;;;;;2.62;100.00;99183.78;5059189;28;20409;-70
2024/01/03 02:17:20;;;;;;;149.80;30.52;;;;;;;2.78;100.00;99192.78;5033582;28;20025;-69
2024/01/03 02:19:46;;;;;;;149.98;31.17;;;;;;;2.73;100.00;99180.94;5033485;28;20049;-70
2024/01/03 02:22:11;;;;;;;98.35;28.58;;;;;;;2.67;100.00;99185.69;5051751;28;20500;-69
2024/01/03 02:24:37;;;;;;;132.45;29.05;;;;;;;2.74;100.00;99179.81;5054936;28;20064;-68
2024/01/03 02:27:02;;;;;;;137.90;26.23;;;;;;;2.60;100.00;99172.22;5038981;28;20074;-69
2024/01/03 02:29:28;;;;;;;125.28;25.25;;;;;;;2.66;100.00;99179.34;5033198;28;20024;-69
2024/01/03 02:31:53;;;;;;;125.78;24.60;;;;;;;2.60;100.00;99168.66;5055495;28;20036;-69
2024/01/03 02:34:19;;;;;;;139.68;24.83;;;;;;;2.69;100.00;99177.13;5071048;28;20027;-69
2024/01/03 02:36:48;;;;;;;125.57;24.23;;;;;;;2.67;100.00;99175.47;5052524;28;20103;-69
2024/01/03 02:39:13;;;;;;;95.72;22.60;;;;;;;2.64;100.00;99175.22;5028721;28;20146;-68
2024/01/03 02:41:39;;;;;;;118.00;26.83;;;;;;;2.79;100.00;99171.50;5044779;28;20020;-69
2024/01/03 02:44:04;;;;;;;129.50;23.83;;;;;;;2.79;100.00;99177.03;5060757;28;20040;-69
2024/01/03 02:46:30;;;;;;;154.77;28.05;;;;;;;2.80;100.00;99168.44;5060696;28;20086;-69
2024/01/03 02:48:55;;;;;;;120.95;27.77;;;;;;;2.79;100.00;99171.50;5070745;28;20029;-68
2024/01/03 02:51:21;;;;;;;106.40;25.08;;;;;;;2.73;100.00;99167.97;5048925;28;20028;-68
2024/01/03 02:53:48;;;;;;;103.45;24.33;;;;;;;2.47;100.00;99159.88;5068239;28;20028;-68
2024/01/03 02:56:13;;;;;;;108.38;25.27;;;;;;;2.35;100.00;99171.31;5057790;28;20477;-68
2024/01/03 02:58:39;;;;;;;124.70;27.83;;;;;;;2.31;100.00;99166.66;5068721;28;20037;-68
2024/01/03 03:01:05;;;;;;;107.00;25.90;;;;;;;2.22;100.00;99170.00;5068948;28;20040;-69
2024/01/03 03:03:30;;;;;;;98.78;27.60;;;;;;;2.22;100.00;99161.72;5075023;28;20116;-69
2024/01/03 03:05:56;;;;;;;83.47;26.67;;;;;;;2.24;100.00;99172.50;5062256;28;20449;-69
2024/01/03 03:08:22;;;;;;;78.68;27.73;;;;;;;2.16;100.00;99173.94;5054745;28;20509;-68
2024/01/03 03:10:48;;;;;;;69.78;25.83;;;;;;;2.20;100.00;99171.44;5055654;28;20060;-68
2024/01/03 03:13:13;;;;;;;84.45;27.60;;;;;;;2.07;100.00;99173.72;5045808;28;20478;-69
2024/01/03 03:15:39;;;;;;;58.20;24.63;;;;;;;2.20;100.00;99174.19;5056660;28;20073;-69
2024/01/03 03:18:06;;;;;;;72.75;27.50;;;;;;;2.22;100.00;99163.69;5039179;28;20489;-69
2024/01/03 03:20:32;;;;;;;67.75;26.42;;;;;;;2.38;100.00;99162.44;5063114;28;20094;-69
2024/01/03 03:22:58;;;;;;;62.15;27.60;;;;;;;2.37;100.00;99169.09;5058139;28;20041;-69
2024/01/03 03:25:23;;;;;;;88.82;30.60;;;;;;;2.29;100.00;99161.41;5053711;28;20052;-69
2024/01/03 03:27:48;;;;;;;83.28;31.15;;;;;;;2.33;100.00;99165.25;5036219;28;20036;-69
2024/01/03 03:30:14;;;;;;;126.80;32.08;;;;;;;2.22;100.00;99156.22;5058945;28;20028;-69
2024/01/03 03:32:44;;;;;;;84.63;27.75;;;;;;;2.16;100.00;99153.78;5053590;28;20028;-68
2024/01/03 03:35:13;;;;;;;101.90;25.90;;;;;;;2.26;100.00;99145.44;5043241;28;20071;-68
2024/01/03 03:37:40;;;;;;;107.22;22.75;;;;;;;2.27;100.00;99144.31;5072561;28;20044;-69
2024/01/03 03:40:06;;;;;;;85.45;23.55;;;;;;;2.24;100.00;99147.66;5071804;28;20032;-68
2024/01/03 03:42:33;;;;;;;116.70;23.45;;;;;;;2.12;100.00;99153.53;5070979;28;20071;-69
2024/01/03 03:44:58;;;;;;;92.00;22.38;;;;;;;2.02;100.00;99159.13;5035652;28;20128;-69
2024/01/03 03:47:24;;;;;;;78.72;24.33;;;;;;;2.09;100.00;99159.63;5053640;28;20033;-69
2024/01/03 03:49:49;;;;;;;82.10;22.88;;;;;;;2.27;100.00;99165.59;5059200;28;20028;-69
2024/01/03 03:52:15;;;;;;;69.00;23.92;;;;;;;2.29;100.00;99155.88;5062905;28;20180;-69
2024/01/03 03:54:40;;;;;;;74.20;23.10;;;;;;;2.44;100.00;99159.66;5059058;28;20033;-69
2024/01/03 03:57:05;;;;;;;88.35;23.92;;;;;;;2.48;100.00;99160.72;5053799;28;20044;-69
2024/01/03 03:59:31;;;;;;;72.32;21.73;;;;;;;2.50;100.00;99161.25;5053579;28;20041;-69
2024/01/03 04:01:56;;;;;;;84.22;23.67;;;;;;;2.50;100.00;99159.31;5068616;28;20090;-68
2024/01/03 04:04:22;;;;;;;80.53;23.23;;;;;;;2.60;100.00;99158.41;5064469;28;20036;-69
2024/01/03 04:06:47;;;;;;;79.00;22.02;;;;;;;2.44;100.00;99154.94;5073563;28;20507;-68
2024/01/03 04:09:16;;;;;;;67.75;24.67;;;;;;;2.45;100.00;99153.03;5052775;28;20125;-69
2024/01/03 04:11:43;;;;;;;85.13;23.58;;;;;;;2.48;100.00;99145.00;5071973;28;20055;-69
2024/01/03 04:14:12;;;;;;;108.90;28.42;;;;;;;2.49;100.00;99140.28;5058972;28;20029;-69
2024/01/03 04:16:37;;;;;;;84.80;24.42;;;;;;;2.57;100.00;99141.59;5070878;28;20520;-69
2024/01/03 04:19:03;;;;;;;63.50;25.05;;;;;;;2.58;100.00;99143.22;5070647;28;20090;-69
2024/01/03 04:21:30;;;;;;;90.57;23.75;;;;;;;2.68;100.00;99140.38;5043748;28;20021;-69
2024/01/03 04:23:56;;;;;;;73.22;28.77;;;;;;;2.75;100.00;99142.81;5032607;28;20040;-69
2024/01/03 04:26:26;;;;;;;89.63;28.13;;;;;;;2.65;100.00;99138.22;5050185;28;20412;-68
2024/01/03 04:28:51;;;;;;;126.80;27.83;;;;;;;1.77;100.00;99136.91;5060139;28;20155;-68
2024/01/03 04:31:17;;;;;;;114.70;31.98;;;;;;;1.60;100.00;99128.19;5051980;28;20040;-68
2024/01/03 04:33:42;;;;;;;126.57;32.92;;;;;;;1.95;100.00;99124.38;5049677;28;20108;-69
2024/01/03 04:36:10;;;;;;;140.73;33.10;;;;;;;1.90;100.00;99129.97;5070176;28;20020;-69
2024/01/03 04:38:35;;;;;;;112.68;30.02;;;;;;;1.98;100.00;99135.97;5066653;28;20066;-68
2024/01/03 04:41:01;;;;;;;107.45;35.30;;;;;;;1.88;100.00;99132.19;5035124;28;20033;-68
2024/01/03 04:43:26;;;;;;;112.80;34.95;;;;;;;2.09;100.00;99120.97;5059996;28;20035;-69
2024/01/03 04:45:52;;;;;;;91.72;34.03;;;;;;;2.20;100.00;99121.75;5064320;28;20731;-69
2024/01/03 04:48:17;;;;;;;93.95;37.72;;;;;;;2.28;100.00;99132.16;5055641;28;20086;-69
2024/01/03 04:50:43;;;;;;;109.32;39.15;;;;;;;2.38;100.00;99128.50;5050716;28;20025;-69
2024/01/03 04:53:08;;;;;;;130.68;46.75;;;;;;;2.36;100.00;99127.97;5052147;28;20017;-69
2024/01/03 04:55:34;;;;;;;132.13;48.88;;;;;;;2.51;100.00;99116.78;5071255;28;20500;-69
2024/01/03 04:57:59;;;;;;;131.18;33.03;;;;;;;2.54;100.00;99120.94;5070967;28;20507;-69
2024/01/03 05:00:25;;;;;;;115.53;29.23;;;;;;;2.55;100.00;99125.34;5051369;28;20529;-69
2024/01/03 05:02:52;;;;;;;93.95;28.58;;;;;;;2.36;100.00;99111.41;5062469;28;20024;-69
2024/01/03 05:05:17;;;;;;;87.47;26.30;;;;;;;2.21;100.00;99118.69;5044661;28;20536;-69
2024/01/03 05:07:43;;;;;;;94.82;26.67;;;;;;;2.30;100.00;99118.06;5057782;28;20031;-69
2024/01/03 05:10:09;;;;;;;71.25;22.75;;;;;;;2.34;100.00;99111.69;5049721;28;20040;-69
2024/01/03 05:12:36;;;;;;;68.80;26.42;;;;;;;2.43;100.00;99103.59;5033778;28;20029;-69
2024/01/03 05:15:04;;;;;;;100.40;28.77;;;;;;;2.35;100.00;99091.25;5049021;28;20513;-69
2024/01/03 05:17:30;;;;;;;87.25;34.08;;;;;;;2.31;100.00;99079.16;5051659;28;20067;-69
2024/01/03 05:19:57;;;;;;;84.22;29.52;;;;;;;2.32;100.00;99088.25;5027946;28;20053;-70
2024/01/03 05:22:22;;;;;;;49.67;26.25;;;;;;;2.12;100.00;99092.00;5048304;28;20059;-69
2024/01/03 05:24:48;;;;;;;62.63;24.75;;;;;;;2.05;100.00;99087.66;5051950;28;20060;-70
2024/01/03 05:27:13;;;;;;;55.42;23.73;;;;;;;2.32;100.00;99116.69;5063058;28;20025;-69
2024/01/03 05:29:39;;;;;;;59.95;24.50;;;;;;;2.07;100.00;99125.97;5048608;28;20025;-70
2024/01/03 05:32:05;;;;;;;57.20;25.05;;;;;;;2.10;100.00;99123.47;5046292;28;20028;-70
2024/01/03 05:34:31;;;;;;;61.28;23.30;;;;;;;2.10;100.00;99128.16;5055383;28;20147;-69
2024/01/03 05:36:56;;;;;;;81.03;26.65;;;;;;;2.30;100.00;99129.97;5069828;28;20040;-70
2024/01/03 05:39:22;;;;;;;53.22;22.92;;;;;;;2.42;100.00;99128.75;5067321;28;20133;-70
2024/01/03 05:41:47;;;;;;;62.92;22.98;;;;;;;2.29;100.00;99124.72;5065217;28;20025;-70
2024/01/03 05:44:13;;;;;;;59.80;24.13;;;;;;;2.37;100.00;99143.44;5068816;28;20413;-71
2024/01/03 05:46:39;;;;;;;53.85;24.25;;;;;;;2.15;100.00;99160.41;5071726;28;20137;-71
2024/01/03 05:49:05;;;;;;;62.70;24.25;;;;;;;2.34;100.00;99153.09;5063956;28;20062;-70
2024/01/03 05:51:31;;;;;;;60.08;23.70;;;;;;;2.52;100.00;99162.63;5044353;28;20028;-71
2024/01/03 05:53:56;;;;;;;77.50;26.55;;;;;;;2.13;100.00;99176.44;5057622;28;20032;-72
2024/01/03 05:56:22;;;;;;;67.40;24.75;;;;;;;2.27;100.00;99174.66;5058369;28;20028;-72
2024/01/03 05:58:47;;;;;;;61.03;25.55;;;;;;;2.55;100.00;99194.38;5070460;28;20032;-72
2024/01/03 06:01:13;;;;;;;53.38;23.13;;;;;;;2.56;100.00;99198.78;5071249;28;20032;-71
2024/01/03 06:03:38;;;;;;;56.85;23.13;;;;;;;2.62;100.00;99191.28;5065419;28;20032;-72
2024/01/03 06:06:04;;;;;;;58.88;24.20;;;;;;;2.74;100.00;99191.72;5048836;28;20033;-73
2024/01/03 06:08:29;;;;;;;61.85;26.92;;;;;;;2.85;100.00;99191.63;5050696;28;20040;-73
2024/01/03 06:10:55;;;;;;;84.50;35.20;;;;;;;2.81;100.00;99196.91;5068472;28;20091;-73
2024/01/03 06:13:24;;;;;;;78.50;33.38;;;;;;;2.32;100.00;99199.50;5067737;28;20523;-72
2024/01/03 06:15:49;;;;;;;113.82;44.70;;;;;;;2.45;100.00;99205.47;5050339;28;20035;-73
2024/01/03 06:18:15;;;;;;;117.93;44.63;;;;;;;2.28;100.00;99197.59;5065296;28;20036;-71
2024/01/03 06:20:40;;;;;;;86.53;38.33;;;;;;;2.00;100.00;99205.50;5052947;28;20028;-70
2024/01/03 06:23:06;;;;;;;89.55;32.65;;;;;;;1.94;100.00;99208.25;5061950;28;20293;-71
2024/01/03 06:25:32;;;;;;;87.75;37.60;;;;;;;2.09;100.00;99215.63;5047540;28;20452;-72
2024/01/03 06:27:57;;;;;;;92.78;34.13;;;;;;;2.07;100.00;99239.94;5068793;28;20032;-72
2024/01/03 06:30:23;;;;;;;86.88;34.45;;;;;;;2.05;100.00;99239.41;5057233;28;20762;-70
2024/01/03 06:32:49;;;;;;;102.53;33.63;;;;;;;2.07;100.00;99233.59;5059825;28;20035;-71
2024/01/03 06:35:14;;;;;;;128.50;36.88;;;;;;;2.16;100.00;99231.03;5051424;28;20108;-70
2024/01/03 06:37:40;;;;;;;94.00;32.08;;;;;;;2.15;100.00;99215.59;5050791;28;20037;-72
2024/01/03 06:40:06;;;;;;;117.15;33.58;;;;;;;2.14;100.00;99213.94;5063550;28;20036;-70
2024/01/03 06:42:32;;;;;;;129.23;36.20;;;;;;;2.13;100.00;99212.31;5071831;28;20417;-70
2024/01/03 06:44:57;;;;;;;168.40;55.55;;;;;;;2.01;100.00;99215.41;5050965;28;20033;-70
2024/01/03 06:47:22;;;;;;;114.90;52.88;;;;;;;2.10;100.00;99208.16;5070829;28;20390;-70
2024/01/03 06:49:48;;;;;;;132.23;41.10;;;;;;;2.18;100.00;99202.06;5054949;28;20040;-71
2024/01/03 06:52:13;;;;;;;147.40;36.97;;;;;;;2.24;100.00;99195.41;5050407;28;20025;-72
2024/01/03 06:54:39;;;;;;;165.68;37.38;;;;;;;2.18;100.00;99179.19;5064082;28;20032;-71
2024/01/03 06:57:04;;;;;;;127.15;35.38;;;;;;;2.19;100.00;99175.31;5069922;28;20040;-71
2024/01/03 06:59:36;;;;;;;126.78;34.85;;;;;;;2.22;100.00;99169.19;5046899;28;20032;-71
2024/01/03 07:02:02;;;;;;;153.15;39.33;;;;;;;2.25;100.00;99171.38;5054489;28;20528;-68
2024/01/03 07:04:27;;;;;;;87.30;33.50;;;;;;;2.22;100.00;99160.91;5050963;28;20028;-69
2024/01/03 07:06:53;;;;;;;92.97;37.13;;;;;;;2.14;100.00;99154.09;5059720;28;20039;-69
2024/01/03 07:09:19;;;;;;;87.82;32.97;;;;;;;2.08;100.00;99150.53;5074260;28;20056;-69
2024/01/03 07:11:44;;;;;;;90.40;32.33;;;;;;;2.11;100.00;99149.13;5069940;28;20021;-67
2024/01/03 07:14:12;;;;;;;78.88;32.95;;;;;;;2.15;100.00;99147.44;5049989;28;20519;-68
2024/01/03 07:16:38;;;;;;;129.43;37.53;;;;;;;2.26;100.00;99133.56;5034933;28;20080;-67
2024/01/03 07:19:04;;;;;;;101.65;30.10;;;;;;;2.28;100.00;99129.41;5064077;28;20028;-70
2024/01/03 07:21:29;;;;;;;80.25;25.73;;;;;;;2.30;100.00;99127.19;5054539;28;20028;-68
2024/01/03 07:23:55;;;;;;;74.65;28.00;;;;;;;2.34;100.00;99116.38;5052016;28;20025;-69
2024/01/03 07:26:20;;;;;;;99.50;26.83;;;;;;;2.60;100.00;99105.94;5060005;28;20029;-67
2024/01/03 07:28:46;;;;;;;76.10;25.20;;;;;;;2.83;100.00;99111.78;5054157;28;20028;-70
2024/01/03 07:31:12;;;;;;;67.85;27.10;;;;;;;2.76;100.00;99116.81;5058888;28;20498;-71
2024/01/03 07:33:40;;;;;;;63.15;25.10;;;;;;;2.53;100.00;99103.53;5058833;28;20024;-70
2024/01/03 07:36:05;;;;;;;58.20;23.20;;;;;;;2.71;100.00;99112.19;5052162;28;20032;-69
2024/01/03 07:38:31;;;;;;;63.08;23.92;;;;;;;2.76;100.00;99103.84;5049865;28;20041;-71
2024/01/03 07:40:56;;;;;;;48.40;23.92;;;;;;;2.65;100.00;99089.34;5051889;28;20036;-70
2024/01/03 07:43:22;;;;;;;51.28;23.02;;;;;;;2.60;100.00;99074.75;5053433;28;20080;-72
2024/01/03 07:45:47;;;;;;;47.20;22.25;;;;;;;2.79;100.00;99089.44;5069090;28;20048;-72
2024/01/03 07:48:13;;;;;;;56.70;25.75;;;;;;;2.72;100.00;99085.41;5063757;28;20043;-69
2024/01/03 07:50:39;;;;;;;53.53;24.90;;;;;;;2.80;100.00;99088.34;5077963;28;20031;-71
2024/01/03 07:53:05;;;;;;;46.80;23.45;;;;;;;2.90;100.00;99081.06;5060837;28;20028;-71
2024/01/03 07:55:31;;;;;;;56.72;24.35;;;;;;;2.83;100.00;99089.69;5068314;28;20123;-70
2024/01/03 07:57:56;;;;;;;55.65;23.98;;;;;;;2.87;100.00;99087.19;5073967;28;20093;-68
2024/01/03 08:00:22;;;;;;;60.85;26.70;;;;;;;2.92;100.00;99095.41;5081851;28;20024;-69
2024/01/03 08:02:47;;;;;;;58.63;24.92;;;;;;;2.92;100.00;99101.75;5055755;28;20040;-70
2024/01/03 08:05:13;;;;;;;56.47;25.75;;;;;;;2.89;100.00;99091.28;5066316;28;20029;-69
2024/01/03 08:07:38;;;;;;;51.13;24.05;;;;;;;2.84;100.00;99107.09;5060712;28;20078;-69
2024/01/03 08:10:04;;;;;;;54.78;26.70;;;;;;;3.00;100.00;99127.09;5067323;28;20048;-69
2024/01/03 08:12:30;;;;;;;49.90;23.08;;;;;;;3.09;100.00;99112.34;5070031;28;20066;-73
2024/01/03 08:14:55;;;;;;;45.72;20.52;;;;;;;2.95;100.00;99114.97;5067564;28;20029;-74
2024/01/03 08:17:21;;;;;;;43.47;20.63;;;;;;;2.96;100.00;99132.41;5066499;28;20032;-74
2024/01/03 08:19:46;;;;;;;41.92;19.90;;;;;;;3.04;100.00;99145.56;5071163;28;20028;-75
2024/01/03 08:22:12;;;;;;;35.17;18.98;;;;;;;3.26;100.00;99148.91;5052510;28;20105;-75
2024/01/03 08:24:37;;;;;;;47.50;21.98;;;;;;;3.49;100.00;99145.31;5048874;28;20029;-74
2024/01/03 08:27:03;;;;;;;42.13;19.00;;;;;;;3.59;100.00;99146.31;5049269;28;20029;-74
2024/01/03 08:29:30;;;;;;;50.85;23.15;;;;;;;3.47;100.00;99144.78;5061947;28;20040;-73
2024/01/03 08:31:55;;;;;;;44.55;20.60;;;;;;;3.13;100.00;99154.03;5069529;28;20083;-74
2024/01/03 08:34:21;;;;;;;42.97;20.55;;;;;;;3.51;100.00;99148.63;5067381;28;20028;-75
2024/01/03 08:36:46;;;;;;;47.30;22.73;;;;;;;3.67;100.00;99144.81;5070776;28;20028;-75
2024/01/03 08:39:12;;;;;;;50.60;22.98;;;;;;;3.77;100.00;99145.53;5065541;28;20039;-71
2024/01/03 08:41:37;;;;;;;43.10;20.48;;;;;;;3.85;100.00;99130.19;5074954;28;20032;-75
2024/01/03 08:44:05;;;;;;;43.88;21.90;;;;;;;3.89;100.00;99125.69;5053197;28;20516;-75
2024/01/03 08:46:34;;;;;;;51.72;25.35;;;;;;;3.81;100.00;99118.09;5052359;28;20032;-75
2024/01/03 08:49:00;;;;;;;46.67;24.03;;;;;;;3.95;100.00;99120.09;5050319;28;20028;-74
2024/01/03 08:51:26;;;;;;;54.03;26.35;;;;;;;3.92;100.00;99104.91;5051433;28;20031;-74
2024/01/03 08:53:51;;;;;;;53.83;23.98;;;;;;;3.69;100.00;99110.22;5050690;28;20024;-74
2024/01/03 08:56:18;;;;;;;67.50;35.15;;;;;;;3.72;100.00;99104.06;5052294;28;20013;-75
2024/01/03 08:58:46;;;;;;;61.85;29.27;;;;;;;3.77;100.00;99106.78;5069811;28;20090;-74
2024/01/03 09:01:19;;;;;;;138.88;73.75;;;;;;;3.88;100.00;99104.69;5043407;28;20391;-74
2024/01/03 09:03:45;;;;;;;75.78;37.03;;;;;;;3.90;100.00;99093.31;5062723;28;20020;-75
2024/01/03 09:06:14;;;;;;;56.08;26.95;;;;;;;3.76;100.00;99066.41;5059045;28;20082;-73
2024/01/03 09:08:39;;;;;;;56.45;27.42;;;;;;;3.89;100.00;99059.28;5049693;28;20030;-74
2024/01/03 09:11:10;;;;;;;71.57;29.83;;;;;;;3.92;100.00;99066.16;5033701;28;20083;-74
2024/01/03 09:13:37;;;;;;;;;;;;;;;3.94;100.00;99066.69;5033896;28;20017;-72
2024/01/03 09:16:03;;;;;;;79.75;40.20;;;;;;;3.82;100.00;99063.56;5052595;28;20380;-73
2024/01/03 09:18:29;;;;;;;68.07;33.75;;;;;;;3.88;100.00;99056.84;5053802;28;20097;-73
2024/01/03 09:20:54;;;;;;;68.55;34.55;;;;;;;3.91;100.00;99059.00;5062765;28;20028;-73
2024/01/03 09:23:19;;;;;;;66.80;33.30;;;;;;;3.79;100.00;99054.75;5048744;28;20090;-72
2024/01/03 09:25:45;;;;;;;77.90;40.83;;;;;;;3.93;100.00;99048.44;5048931;28;20029;-72
2024/01/03 09:28:10;;;;;;;70.80;37.08;;;;;;;4.06;100.00;99047.66;5047214;28;20032;-72
2024/01/03 09:30:36;;;;;;;54.65;28.23;;;;;;;4.04;100.00;99040.78;5029895;28;20032;-72
2024/01/03 09:33:02;;;;;;;56.60;32.53;;;;;;;3.86;100.00;99047.97;5030838;28;20311;-70
2024/01/03 09:35:28;;;;;;;74.65;44.60;;;;;;;4.07;100.00;99042.97;5026806;28;20061;-76
2024/01/03 09:37:53;;;;;;;56.92;29.05;;;;;;;4.22;100.00;99034.41;5048852;28;20025;-71
2024/01/03 09:40:19;;;;;;;59.67;29.20;;;;;;;3.84;100.00;99034.47;5047738;28;20087;-70
2024/01/03 09:42:46;;;;;;;58.53;31.30;;;;;;;3.87;100.00;99038.59;5046338;28;20562;-70
2024/01/03 09:45:12;;;;;;;73.22;37.50;;;;;;;3.61;100.00;99039.78;5047869;28;20111;-69
2024/01/03 09:47:38;;;;;;;78.45;37.20;;;;;;;3.93;100.00;99040.97;5031131;28;20446;-70
2024/01/03 09:50:04;;;;;;;88.18;45.17;;;;;;;4.11;100.00;99032.94;5026975;28;20086;-70
2024/01/03 09:52:29;;;;;;;72.22;39.40;;;;;;;4.25;100.00;99035.75;5030596;28;20032;-70
2024/01/03 09:54:55;;;;;;;77.43;40.70;;;;;;;4.32;100.00;99032.59;5045378;28;20121;-71
2024/01/03 09:57:22;;;;;;;67.68;34.67;;;;;;;4.42;100.00;99026.88;5048330;28;20056;-71
2024/01/03 09:59:48;;;;;;;61.35;30.85;;;;;;;4.40;100.00;99017.22;5046683;28;20037;-71
2024/01/03 10:02:13;;;;;;;57.95;31.00;;;;;;;4.37;100.00;99012.28;5048486;28;20508;-71
2024/01/03 10:04:44;;;;;;;66.32;33.00;;;;;;;4.37;100.00;99018.63;5049161;28;20025;-72
2024/01/03 10:07:10;;;;;;;77.63;36.05;;;;;;;4.43;100.00;99011.88;5048459;28;20543;-70
2024/01/03 10:09:48;;;;;;;74.00;37.08;;;;;;;4.44;100.00;99009.94;5048666;28;20057;-69
2024/01/03 10:12:18;;;;;;;71.82;33.55;;;;;;;4.47;100.00;99004.59;5030339;28;20037;-69
2024/01/03 10:14:44;;;;;;;80.50;42.67;;;;;;;4.35;100.00;98994.03;5048626;28;20061;-70
2024/01/03 10:17:10;;;;;;;61.17;29.38;;;;;;;4.37;100.00;98990.13;5079783;28;20438;-70
2024/01/03 10:19:36;;;;;;;54.60;28.50;;;;;;;4.29;100.00;98994.44;5088918;28;20472;-71
2024/01/03 10:22:02;;;;;;;108.43;69.85;;;;;;;4.47;100.00;98992.72;5089310;28;20062;-71
2024/01/03 10:24:29;;;;;;;60.10;38.05;;;;;;;4.56;100.00;98987.28;5089690;28;20039;-72
2024/01/03 10:26:55;;;;;;;55.08;30.55;;;;;;;4.72;100.00;98988.63;5070937;28;20036;-70
2024/01/03 10:29:21;;;;;;;50.00;27.23;;;;;;;4.71;100.00;98975.09;5032291;28;20059;-70
2024/01/03 10:31:49;;;;;;;43.63;26.55;;;;;;;4.76;100.00;98963.88;5054382;28;20222;-70
2024/01/03 10:34:22;;;;;;;49.75;27.63;;;;;;;4.48;100.00;98969.44;5044999;28;20064;-69
2024/01/03 10:36:49;;;;;;;45.85;26.83;;;;;;;4.55;100.00;98971.78;5048745;28;20093;-68
2024/01/03 10:39:17;;;;;;;46.75;26.27;;;;;;;4.58;100.00;98971.97;5042445;28;20112;-71
2024/01/03 10:41:45;;;;;;;58.97;31.58;;;;;;;4.45;100.00;98947.88;5046318;28;20040;-68
2024/01/03 10:44:13;;;;;;;56.70;31.52;;;;;;;4.25;100.00;98925.00;5059522;28;20041;-69
2024/01/03 10:46:40;;;;;;;91.18;51.70;;;;;;;4.51;100.00;98941.13;5054502;28;20441;-68
2024/01/03 10:49:07;;;;;;;86.15;46.60;;;;;;;4.54;100.00;98934.16;5052483;28;20025;-68
2024/01/03 10:51:42;;;;;;;61.13;35.92;;;;;;;4.60;100.00;98933.72;5047632;28;20137;-69
2024/01/03 10:54:11;;;;;;;63.85;30.77;;;;;;;4.61;100.00;98929.84;5047937;28;20055;-69
2024/01/03 10:56:37;;;;;;;60.75;32.45;;;;;;;4.54;100.00;98928.59;5049914;28;20115;-68
2024/01/03 10:59:04;;;;;;;63.78;35.22;;;;;;;4.64;100.00;98934.75;5052656;28;20079;-69
2024/01/03 11:01:36;;;;;;;61.17;33.97;;;;;;;4.74;100.00;98938.44;5052476;28;20033;-69
2024/01/03 11:04:25;;;;;;;72.22;34.58;;;;;;;4.00;100.00;98940.94;5049574;28;20038;-67
2024/01/03 11:07:32;;;;;;;66.83;33.80;;;;;;;4.37;100.00;98940.28;5049965;28;20033;-69
2024/01/03 11:09:58;;;;;;;76.75;38.40;;;;;;;4.15;100.00;98948.13;4971309;28;20501;-66
2024/01/03 11:12:28;;;;;;;60.65;32.63;;;;;;;4.44;100.00;98944.28;4958372;28;20063;-70
2024/01/03 11:15:25;;;;;;;59.42;29.23;;;;;;;4.53;100.00;98936.09;4993784;28;20076;-71