Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:17;;;;;;;15.83;7.20;;;0.20;99.90;;;;;;4306452;33;20165;-73
2021/04/08 00:02:44;;;;;;;15.50;6.97;;;0.20;99.90;;;;;;4306712;33;20220;-73
2021/04/08 00:05:13;;;;;;;16.07;7.17;;;0.20;99.90;;;;;;4305862;33;20165;-73
2021/04/08 00:07:41;;;;;;;12.53;6.60;;;0.20;99.90;;;;;;4306695;33;20169;-73
2021/04/08 00:10:09;;;;;;;17.90;7.43;;;0.20;99.90;;;;;;4306801;33;20440;-73
2021/04/08 00:12:35;;;;;;;14.30;6.93;;;0.20;99.90;;;;;;4306640;33;20204;-73
2021/04/08 00:15:09;;;;;;;14.23;6.93;;;0.10;99.90;;;;;;4306665;33;20507;-73
2021/04/08 00:17:35;;;;;;;19.23;7.43;;;0.10;99.90;;;;;;4306784;33;20195;-73
2021/04/08 00:20:13;;;;;;;15.63;7.37;;;0.10;99.90;;;;;;4308078;33;20203;-73
2021/04/08 00:22:40;;;;;;;17.47;7.30;;;0.10;99.90;;;;;;4308057;33;20153;-73
2021/04/08 00:25:07;;;;;;;13.33;7.13;;;0.10;99.90;;;;;;4308328;33;20224;-73
2021/04/08 00:27:34;;;;;;;18.27;7.30;;;0.10;99.90;;;;;;4312882;33;20166;-73
2021/04/08 00:30:00;;;;;;;17.70;8.10;;;0.00;99.90;;;;;;4306361;33;20476;-72
2021/04/08 00:32:27;;;;;;;16.23;7.30;;;0.00;99.90;;;;;;4306535;33;20216;-72
2021/04/08 00:34:54;;;;;;;16.63;7.63;;;0.00;99.90;;;;;;4306477;33;20152;-72
2021/04/08 00:37:20;;;;;;;17.30;7.70;;;0.00;99.90;;;;;;4306772;33;20161;-72
2021/04/08 00:39:48;;;;;;;13.27;6.83;;;0.00;99.90;;;;;;4306175;33;20177;-72
2021/04/08 00:42:15;;;;;;;16.13;7.40;;;0.00;99.90;;;;;;4307034;33;20484;-72
2021/04/08 00:44:42;;;;;;;14.83;7.23;;;0.00;99.90;;;;;;4306498;33;20200;-72
2021/04/08 00:47:08;;;;;;;12.40;6.83;;;0.00;99.90;;;;;;4305815;33;20145;-72
2021/04/08 00:49:35;;;;;;;15.73;7.57;;;0.00;99.90;;;;;;4306939;33;20216;-72
2021/04/08 00:52:02;;;;;;;18.70;7.50;;;-0.10;99.90;;;;;;4307223;33;20457;-72
2021/04/08 00:54:31;;;;;;;18.77;7.57;;;0.00;99.90;;;;;;4306377;33;20172;-74
2021/04/08 00:56:59;;;;;;;15.80;7.40;;;0.00;99.90;;;;;;4310997;33;20405;-72
2021/04/08 00:59:26;;;;;;;13.77;7.63;;;0.00;99.90;;;;;;4306178;33;20179;-72
2021/04/08 01:01:53;;;;;;;15.37;7.17;;;0.00;99.90;;;;;;4305649;33;20411;-72
2021/04/08 01:04:20;;;;;;;13.77;7.13;;;0.10;99.90;;;;;;4305938;33;20495;-72
2021/04/08 01:06:47;;;;;;;18.97;7.37;;;0.10;99.90;;;;;;4307139;33;20468;-72
2021/04/08 01:09:13;;;;;;;16.03;7.20;;;0.20;99.90;;;;;;4306550;33;20153;-72
2021/04/08 01:11:40;;;;;;;17.60;7.33;;;0.20;99.90;;;;;;4306000;33;20169;-72
2021/04/08 01:14:07;;;;;;;17.07;7.00;;;0.30;99.90;;;;;;4305549;33;20207;-72
2021/04/08 01:16:59;;;;;;;14.97;7.40;;;0.30;99.90;;;;;;4305942;33;20392;-72
2021/04/08 01:20:16;;;;;;;16.70;6.73;;;0.40;99.90;;;;;;4306079;33;20180;-72
2021/04/08 01:23:01;;;;;;;13.87;6.67;;;0.50;99.90;;;;;;4289365;33;20154;-72
2021/04/08 01:25:46;;;;;;;14.77;6.80;;;0.50;99.90;;;;;;4289940;33;20236;-72
2021/04/08 01:28:22;;;;;;;15.67;6.67;;;0.50;99.90;;;;;;4283249;33;20190;-72
2021/04/08 01:30:51;;;;;;;15.60;6.90;;;0.60;99.90;;;;;;4285877;33;20181;-72
2021/04/08 01:33:24;;;;;;;14.83;6.47;;;0.70;99.90;;;;;;4289401;33;20500;-72
2021/04/08 01:35:52;;;;;;;15.77;7.80;;;0.70;99.90;;;;;;4289603;33;20185;-72
2021/04/08 01:38:39;;;;;;;15.93;7.07;;;0.70;99.90;;;;;;4289054;33;20170;-72
2021/04/08 01:41:07;;;;;;;15.13;6.83;;;0.70;99.90;;;;;;4289520;33;20158;-72
2021/04/08 01:43:37;;;;;;;11.87;6.53;;;0.70;99.90;;;;;;4290077;33;20179;-72
2021/04/08 01:46:05;;;;;;;14.90;6.83;;;0.70;99.90;;;;;;4290388;33;20254;-72
2021/04/08 01:48:33;;;;;;;13.87;6.87;;;0.70;99.90;;;;;;4288549;33;20166;-72
2021/04/08 01:51:01;;;;;;;13.87;6.73;;;0.70;99.90;;;;;;4289009;33;20284;-72
2021/04/08 01:53:28;;;;;;;14.63;6.73;;;0.80;99.90;;;;;;4290329;33;20424;-72
2021/04/08 01:55:58;;;;;;;13.50;6.27;;;0.90;99.90;;;;;;4291493;33;20465;-72
2021/04/08 01:58:26;;;;;;;13.30;6.50;;;0.80;99.90;;;;;;4291132;33;20146;-72
2021/04/08 02:00:54;;;;;;;13.73;6.60;;;0.90;99.90;;;;;;4290982;33;20154;-72
2021/04/08 02:03:22;;;;;;;15.93;7.37;;;1.00;99.90;;;;;;4290897;33;20175;-72
2021/04/08 02:05:49;;;;;;;14.57;7.43;;;1.00;99.90;;;;;;4290551;33;20165;-72
2021/04/08 02:08:19;;;;;;;14.70;7.13;;;1.00;99.90;;;;;;4291047;33;20158;-72
2021/04/08 02:10:46;;;;;;;14.70;7.37;;;1.00;99.90;;;;;;4290651;33;20452;-72
2021/04/08 02:13:15;;;;;;;17.40;6.97;;;1.00;99.90;;;;;;4303821;33;20274;-72
2021/04/08 02:15:46;;;;;;;18.47;7.77;;;0.90;99.90;;;;;;4317032;33;20169;-72
2021/04/08 02:18:17;;;;;;;17.53;7.47;;;0.90;99.90;;;;;;4305796;33;20158;-72
2021/04/08 02:20:47;;;;;;;15.63;7.47;;;0.90;99.90;;;;;;4305782;33;20180;-72
2021/04/08 02:23:19;;;;;;;13.77;7.20;;;0.90;99.90;;;;;;4304680;33;20208;-72
2021/04/08 02:25:47;;;;;;;16.93;7.70;;;1.00;99.90;;;;;;4304856;33;20180;-72
2021/04/08 02:28:16;;;;;;;15.40;7.20;;;1.00;99.90;;;;;;4305154;33;20188;-72
2021/04/08 02:30:47;;;;;;;15.07;7.87;;;1.00;99.90;;;;;;4304619;33;20183;-72
2021/04/08 02:33:25;;;;;;;17.70;8.00;;;1.00;99.90;;;;;;4305429;33;20208;-72
2021/04/08 02:35:52;;;;;;;15.77;7.77;;;1.00;99.90;;;;;;4305055;33;20141;-72
2021/04/08 02:38:38;;;;;;;13.63;7.77;;;1.00;99.90;;;;;;4305611;33;20150;-72
2021/04/08 02:41:09;;;;;;;17.10;7.73;;;1.00;99.90;;;;;;4308076;33;20150;-72
2021/04/08 02:43:36;;;;;;;16.53;7.80;;;0.90;99.90;;;;;;4309819;33;20153;-72
2021/04/08 02:46:04;;;;;;;14.30;7.53;;;1.00;99.90;;;;;;4308167;33;20507;-72
2021/04/08 02:48:34;;;;;;;15.50;7.80;;;1.00;99.90;;;;;;4308304;33;20230;-72
2021/04/08 02:51:05;;;;;;;14.33;7.57;;;1.00;99.90;;;;;;4307857;33;20197;-72
2021/04/08 02:53:42;;;;;;;14.97;7.57;;;1.00;99.90;;;;;;4307462;33;20175;-72
2021/04/08 02:56:24;;;;;;;19.63;8.30;;;0.90;99.90;;;;;;4312050;33;20153;-72
2021/04/08 02:58:54;;;;;;;17.03;7.90;;;1.00;99.90;;;;;;4315577;33;20173;-72
2021/04/08 03:01:24;;;;;;;15.33;8.00;;;0.90;99.90;;;;;;4322501;33;20187;-72
2021/04/08 03:03:53;;;;;;;17.87;8.30;;;0.90;99.90;;;;;;4323528;33;20153;-72
2021/04/08 03:06:21;;;;;;;15.13;7.77;;;0.90;99.90;;;;;;4322144;33;20449;-71
2021/04/08 03:08:55;;;;;;;15.90;7.80;;;0.90;99.90;;;;;;4322606;33;20211;-72
2021/04/08 03:11:29;;;;;;;16.43;8.17;;;0.90;99.90;;;;;;4322316;33;20149;-72
2021/04/08 03:13:59;;;;;;;18.37;8.67;;;0.90;99.90;;;;;;4323001;33;20157;-72
2021/04/08 03:16:34;;;;;;;14.43;7.83;;;0.90;99.90;;;;;;4322378;33;20488;-72
2021/04/08 03:19:02;;;;;;;16.47;7.67;;;0.90;99.90;;;;;;4323567;33;20171;-72
2021/04/08 03:21:29;;;;;;;16.20;8.00;;;0.90;99.90;;;;;;4314084;33;20285;-72
2021/04/08 03:23:57;;;;;;;16.43;8.43;;;0.80;99.90;;;;;;4312241;33;20228;-72
2021/04/08 03:26:26;;;;;;;20.40;8.80;;;0.80;99.90;;;;;;4307193;33;20211;-72
2021/04/08 03:28:54;;;;;;;20.97;8.53;;;0.80;99.90;;;;;;4307068;33;20174;-72
2021/04/08 03:31:21;;;;;;;17.20;8.10;;;0.80;99.90;;;;;;4308012;33;20192;-72
2021/04/08 03:33:50;;;;;;;19.00;7.80;;;0.80;99.90;;;;;;4307325;33;20184;-71
2021/04/08 03:36:17;;;;;;;19.23;9.30;;;0.70;99.90;;;;;;4307277;33;20157;-72
2021/04/08 03:38:44;;;;;;;17.30;8.23;;;0.80;99.90;;;;;;4307237;33;20180;-72
2021/04/08 03:41:12;;;;;;;17.43;8.37;;;0.80;99.90;;;;;;4312104;33;20247;-72
2021/04/08 03:43:41;;;;;;;15.40;8.17;;;0.80;99.90;;;;;;4320235;33;20164;-72
2021/04/08 03:46:10;;;;;;;16.97;8.63;;;0.80;99.90;;;;;;4309945;33;20173;-72
2021/04/08 03:48:39;;;;;;;20.97;9.10;;;0.80;99.90;;;;;;4307433;33;20165;-72
2021/04/08 03:51:07;;;;;;;16.77;8.10;;;0.90;99.90;;;;;;4306094;33;20207;-72
2021/04/08 03:53:34;;;;;;;19.33;8.33;;;1.00;99.90;;;;;;4307255;33;20157;-72
2021/04/08 03:56:02;;;;;;;15.80;8.37;;;1.00;99.90;;;;;;4307859;33;20446;-72
2021/04/08 03:58:29;;;;;;;17.73;8.73;;;1.00;99.90;;;;;;4307404;33;20188;-72
2021/04/08 04:00:59;;;;;;;17.03;8.80;;;1.10;99.90;;;;;;4306955;33;20153;-72
2021/04/08 04:03:27;;;;;;;20.13;9.10;;;1.00;99.90;;;;;;4306815;33;20452;-72
2021/04/08 04:05:54;;;;;;;19.17;9.10;;;1.00;99.90;;;;;;4307034;33;20467;-72
2021/04/08 04:08:21;;;;;;;20.90;9.53;;;1.10;99.90;;;;;;4307124;33;20157;-72
2021/04/08 04:10:47;;;;;;;18.63;8.87;;;1.10;99.90;;;;;;4307013;33;20196;-72
2021/04/08 04:13:16;;;;;;;17.47;9.30;;;1.10;99.90;;;;;;4307282;33;20187;-72
2021/04/08 04:15:48;;;;;;;17.83;8.40;;;1.20;99.90;;;;;;4306962;33;20172;-72
2021/04/08 04:18:17;;;;;;;22.27;9.17;;;1.20;99.90;;;;;;4306908;33;20150;-72
2021/04/08 04:20:44;;;;;;;20.60;9.07;;;1.20;99.90;;;;;;4306822;33;20201;-72
2021/04/08 04:23:12;;;;;;;18.33;8.67;;;1.30;99.90;;;;;;4306510;33;20157;-72
2021/04/08 04:25:39;;;;;;;18.67;9.00;;;1.20;99.90;;;;;;4306818;33;20224;-72
2021/04/08 04:28:06;;;;;;;18.40;9.20;;;1.30;99.90;;;;;;4309983;33;20390;-72
2021/04/08 04:30:32;;;;;;;18.83;9.07;;;1.30;99.90;;;;;;4320082;33;20495;-72
2021/04/08 04:32:59;;;;;;;17.53;8.53;;;1.40;99.90;;;;;;4307775;33;20274;-72
2021/04/08 04:35:25;;;;;;;19.93;8.97;;;1.30;99.90;;;;;;4306546;33;20201;-72
2021/04/08 04:37:52;;;;;;;18.53;9.23;;;1.40;99.90;;;;;;4306373;33;20180;-72
2021/04/08 04:40:19;;;;;;;18.53;9.53;;;1.40;99.90;;;;;;4306024;33;20181;-72
2021/04/08 04:42:46;;;;;;;18.80;9.27;;;1.40;99.90;;;;;;4306312;33;20187;-71
2021/04/08 04:45:14;;;;;;;18.50;9.63;;;1.40;99.90;;;;;;4311928;33;20533;-71
2021/04/08 04:47:42;;;;;;;19.43;8.97;;;1.40;99.90;;;;;;4315109;33;20199;-71
2021/04/08 04:50:11;;;;;;;22.50;9.40;;;1.40;99.90;;;;;;4312284;33;20181;-72
2021/04/08 04:52:38;;;;;;;21.60;9.80;;;1.40;99.90;;;;;;4306340;33;20180;-72
2021/04/08 04:55:06;;;;;;;19.50;9.33;;;1.50;99.90;;;;;;4306062;33;20311;-72
2021/04/08 04:57:33;;;;;;;23.10;9.90;;;1.50;99.90;;;;;;4305776;33;20512;-72
2021/04/08 04:59:59;;;;;;;17.87;9.53;;;1.50;99.90;;;;;;4306268;33;20391;-72
2021/04/08 05:02:26;;;;;;;19.30;9.97;;;1.60;99.90;;;;;;4306030;33;20184;-72
2021/04/08 05:04:52;;;;;;;18.83;9.60;;;1.50;99.90;;;;;;4305397;33;20236;-72
2021/04/08 05:07:19;;;;;;;21.20;9.30;;;1.60;99.90;;;;;;4310096;33;20166;-72
2021/04/08 05:09:45;;;;;;;20.37;10.33;;;1.60;99.90;;;;;;4313721;33;20154;-72
2021/04/08 05:12:12;;;;;;;20.47;9.70;;;1.70;99.90;;;;;;4315388;33;20503;-72
2021/04/08 05:14:39;;;;;;;19.60;10.20;;;1.70;99.90;;;;;;4312465;33;20188;-72
2021/04/08 05:17:06;;;;;;;18.87;9.77;;;1.70;99.90;;;;;;4315828;33;20161;-72
2021/04/08 05:19:32;;;;;;;20.13;9.60;;;1.60;99.90;;;;;;4310805;33;20165;-72
2021/04/08 05:21:59;;;;;;;20.83;10.10;;;1.60;99.90;;;;;;4305424;33;20282;-72
2021/04/08 05:24:29;;;;;;;21.30;10.03;;;1.70;99.90;;;;;;4307945;33;20275;-72
2021/04/08 05:26:56;;;;;;;21.70;9.83;;;1.70;99.90;;;;;;4317123;33;20188;-72
2021/04/08 05:29:22;;;;;;;22.10;10.10;;;1.70;99.90;;;;;;4317092;33;20235;-72
2021/04/08 05:31:49;;;;;;;19.33;9.93;;;1.80;99.90;;;;;;4306053;33;20153;-72
2021/04/08 05:34:16;;;;;;;19.73;10.03;;;1.80;99.90;;;;;;4306468;33;20503;-72
2021/04/08 05:36:44;;;;;;;19.83;10.63;;;1.80;99.90;;;;;;4311919;33;20162;-72
2021/04/08 05:39:11;;;;;;;19.37;10.50;;;1.80;99.90;;;;;;4312764;33;20165;-73
2021/04/08 05:41:37;;;;;;;24.87;10.27;;;1.80;99.90;;;;;;4309703;33;20211;-72
2021/04/08 05:44:04;;;;;;;16.23;9.73;;;1.80;99.90;;;;;;4319869;33;20368;-72
2021/04/08 05:46:31;;;;;;;19.30;10.07;;;1.80;99.90;;;;;;4312693;33;20179;-72
2021/04/08 05:48:58;;;;;;;19.33;10.30;;;1.80;99.90;;;;;;4319932;33;20180;-72
2021/04/08 05:51:25;;;;;;;20.47;10.53;;;1.80;99.90;;;;;;4313873;33;20181;-72
2021/04/08 05:53:51;;;;;;;20.23;10.53;;;1.90;99.90;;;;;;4314226;33;20169;-72
2021/04/08 05:56:18;;;;;;;20.97;10.80;;;1.90;99.90;;;;;;4314227;33;20189;-72
2021/04/08 05:58:45;;;;;;;21.13;10.77;;;1.80;99.90;;;;;;4314037;33;20431;-72
2021/04/08 06:01:12;;;;;;;21.00;11.33;;;1.90;99.90;;;;;;4311941;33;20201;-72
2021/04/08 06:03:39;;;;;;;21.90;10.63;;;1.90;99.90;;;;;;4314236;33;20614;-73
2021/04/08 06:06:06;;;;;;;20.90;11.17;;;1.90;99.90;;;;;;4313060;33;20187;-72
2021/04/08 06:08:34;;;;;;;23.23;11.30;;;1.90;99.90;;;;;;4312817;33;20244;-71
2021/04/08 06:11:01;;;;;;;21.43;11.17;;;1.80;99.90;;;;;;4306606;33;20530;-71
2021/04/08 06:13:27;;;;;;;23.53;11.67;;;1.80;99.90;;;;;;4304858;33;20453;-70
2021/04/08 06:15:54;;;;;;;20.97;11.57;;;1.80;99.90;;;;;;4312258;33;20526;-71
2021/04/08 06:18:21;;;;;;;22.47;11.63;;;1.80;99.90;;;;;;4290949;33;20158;-71
2021/04/08 06:20:47;;;;;;;23.73;12.13;;;2.00;99.90;;;;;;4290849;33;20161;-71
2021/04/08 06:23:14;;;;;;;24.13;13.17;;;1.80;99.90;;;;;;4290330;33;20150;-71
2021/04/08 06:25:41;;;;;;;23.80;13.30;;;1.80;99.90;;;;;;4308586;33;20161;-71
2021/04/08 06:28:08;;;;;;;25.10;13.30;;;1.80;99.90;;;;;;4319904;33;20244;-73
2021/04/08 06:30:35;;;;;;;21.87;12.77;;;1.80;99.90;;;;;;4319415;33;20149;-73
2021/04/08 06:33:01;;;;;;;27.40;13.67;;;1.80;99.90;;;;;;4320271;33;20164;-72
2021/04/08 06:35:28;;;;;;;25.10;13.27;;;1.90;99.90;;;;;;4320150;33;20181;-72
2021/04/08 06:37:54;;;;;;;24.23;13.43;;;2.00;99.90;;;;;;4319802;33;20175;-72
2021/04/08 06:40:21;;;;;;;25.90;14.33;;;1.90;99.90;;;;;;4318054;33;20575;-72
2021/04/08 06:42:53;;;;;;;27.77;15.00;;;2.00;99.90;;;;;;4311001;33;20211;-72
2021/04/08 06:45:24;;;;;;;27.87;14.87;;;1.90;99.90;;;;;;4312656;33;20511;-72
2021/04/08 06:48:15;;;;;;;28.43;15.50;;;1.90;99.90;;;;;;4305356;33;20154;-72
2021/04/08 06:50:43;;;;;;;23.67;14.03;;;2.00;99.90;;;;;;4313179;33;20534;-73
2021/04/08 06:53:11;;;;;;;27.27;14.97;;;2.10;99.90;;;;;;4311729;33;20180;-73
2021/04/08 06:55:38;;;;;;;28.37;15.07;;;2.10;99.90;;;;;;4311207;33;20587;-72
2021/04/08 06:58:06;;;;;;;27.13;14.93;;;2.10;99.90;;;;;;4311637;33;20432;-72
2021/04/08 07:00:33;;;;;;;29.40;15.93;;;2.10;99.90;;;;;;4312701;33;20217;-72
2021/04/08 07:03:02;;;;;;;27.67;15.00;;;2.10;99.90;;;;;;4311959;33;20209;-73
2021/04/08 07:05:28;;;;;;;26.67;15.63;;;2.20;99.90;;;;;;4312312;33;20244;-72
2021/04/08 07:07:55;;;;;;;27.30;14.87;;;2.20;99.90;;;;;;4309836;33;20452;-72
2021/04/08 07:10:22;;;;;;;27.90;15.50;;;2.20;99.90;;;;;;4311022;33;20181;-72
2021/04/08 07:12:55;;;;;;;28.90;15.63;;;2.30;99.90;;;;;;4308498;33;20459;-72
2021/04/08 07:15:24;;;;;;;30.50;15.93;;;2.40;99.90;;;;;;4305813;33;20157;-72
2021/04/08 07:17:51;;;;;;;27.80;15.07;;;2.40;99.90;;;;;;4306032;33;20516;-72
2021/04/08 07:20:18;;;;;;;30.00;16.03;;;2.50;99.90;;;;;;4308069;33;20569;-72
2021/04/08 07:22:44;;;;;;;29.37;14.90;;;2.60;99.90;;;;;;4307150;33;20405;-73
2021/04/08 07:25:17;;;;;;;29.17;15.77;;;2.60;99.90;;;;;;4316068;33;20165;-73
2021/04/08 07:27:44;;;;;;;26.53;15.57;;;2.60;99.90;;;;;;4308993;33;20442;-72
2021/04/08 07:30:11;;;;;;;29.07;16.17;;;2.80;99.90;;;;;;4307059;33;20175;-73
2021/04/08 07:32:43;;;;;;;31.13;16.43;;;2.70;99.90;;;;;;4315328;33;20173;-73
2021/04/08 07:35:18;;;;;;;27.90;15.87;;;2.80;99.90;;;;;;4311498;33;20170;-72
2021/04/08 07:37:56;;;;;;;30.13;16.30;;;2.90;99.90;;;;;;4313243;33;20441;-73
2021/04/08 07:40:25;;;;;;;27.27;16.33;;;2.80;99.90;;;;;;4305734;33;20150;-73
2021/04/08 07:42:52;;;;;;;29.70;15.90;;;2.80;99.90;;;;;;4315117;33;20187;-73
2021/04/08 07:45:33;;;;;;;28.63;16.03;;;3.00;99.90;;;;;;4313649;33;20484;-73
2021/04/08 07:48:06;;;;;;;27.93;15.70;;;3.10;99.90;;;;;;4311460;33;20161;-72
2021/04/08 07:50:34;;;;;;;28.20;15.63;;;3.10;99.90;;;;;;4305452;33;20165;-72
2021/04/08 07:53:02;;;;;;;28.17;15.17;;;3.10;99.90;;;;;;4317105;33;20198;-72
2021/04/08 07:55:29;;;;;;;25.83;14.73;;;3.20;99.90;;;;;;4292089;33;20157;-72
2021/04/08 07:58:06;;;;;;;27.50;15.20;;;3.40;99.90;;;;;;4309917;33;20192;-72
2021/04/08 08:00:43;;;;;;;28.13;15.07;;;3.50;99.90;;;;;;4313685;33;20183;-72
2021/04/08 08:03:26;;;;;;;26.77;15.57;;;3.60;99.90;;;;;;4311795;33;20213;-72
2021/04/08 08:06:01;;;;;;;26.03;14.70;;;3.90;99.90;;;;;;4315923;33;20157;-72
2021/04/08 08:08:41;;;;;;;24.50;14.30;;;4.00;99.90;;;;;;4311449;33;20196;-72
2021/04/08 08:11:13;;;;;;;23.93;13.83;;;4.00;99.90;;;;;;4309603;33;20183;-70
2021/04/08 08:13:50;;;;;;;24.20;14.33;;;4.00;99.90;;;;;;4320093;33;20217;-70
2021/04/08 08:16:28;;;;;;;24.67;13.80;;;4.30;99.90;;;;;;4308604;33;20237;-70
2021/04/08 08:18:57;;;;;;;23.40;13.47;;;4.30;99.90;;;;;;4306713;33;20409;-70
2021/04/08 08:21:38;;;;;;;22.70;13.43;;;4.40;99.90;;;;;;4306167;33;20143;-69
2021/04/08 08:24:07;;;;;;;19.67;12.43;;;4.50;99.90;;;;;;4307369;33;20146;-68
2021/04/08 08:26:39;;;;;;;18.67;11.40;;;4.80;99.90;;;;;;4306444;33;20149;-68
2021/04/08 08:29:09;;;;;;;17.50;10.60;;;4.70;99.90;;;;;;4306929;33;20170;-68
2021/04/08 08:31:35;;;;;;;14.37;9.27;;;4.40;99.90;;;;;;4306893;33;20246;-69
2021/04/08 08:34:18;;;;;;;12.30;7.43;;;4.40;99.90;;;;;;4308146;33;20143;-68
2021/04/08 08:36:50;;;;;;;11.07;5.97;;;4.30;99.90;;;;;;4305838;33;20207;-68
2021/04/08 08:39:20;;;;;;;12.03;7.43;;;4.00;99.90;;;;;;4306088;33;20153;-70
2021/04/08 08:41:47;;;;;;;16.87;9.33;;;3.80;99.90;;;;;;4307639;33;20205;-69
2021/04/08 08:44:19;;;;;;;14.63;8.43;;;3.60;99.90;;;;;;4310593;33;20234;-68
2021/04/08 08:47:13;;;;;;;17.60;10.10;;;3.50;99.90;;;;;;4308303;33;20485;-69
2021/04/08 08:49:48;;;;;;;19.10;10.97;;;3.40;99.90;;;;;;4303630;33;20216;-68
2021/04/08 08:52:37;;;;;;;20.20;10.80;;;3.30;99.90;;;;;;4313090;33;20176;-71
2021/04/08 08:55:15;;;;;;;18.60;11.00;;;3.40;99.90;;;;;;4311713;33;20165;-70
2021/04/08 08:57:45;;;;;;;20.27;11.40;;;3.40;99.90;;;;;;4310036;33;20181;-70
2021/04/08 09:00:12;;;;;;;20.30;11.90;;;3.30;99.90;;;;;;4309291;33;20208;-70
2021/04/08 09:02:40;;;;;;;19.80;12.00;;;3.50;99.90;;;;;;4314790;33;20241;-70
2021/04/08 09:05:11;;;;;;;22.03;11.97;;;3.50;99.90;;;;;;4320173;33;20191;-70
2021/04/08 09:07:44;;;;;;;21.37;12.13;;;3.40;99.90;;;;;;4316283;33;20555;-70
2021/04/08 09:10:33;;;;;;;21.13;12.00;;;3.30;99.90;;;;;;4312271;33;20165;-69
2021/04/08 09:13:00;;;;;;;23.47;12.60;;;3.30;99.90;;;;;;4314388;33;20228;-67
2021/04/08 09:15:27;;;;;;;22.77;12.63;;;3.40;99.90;;;;;;4310893;33;20169;-69
2021/04/08 09:17:58;;;;;;;21.63;11.40;;;3.40;99.90;;;;;;4305375;33;20206;-69
2021/04/08 09:20:26;;;;;;;22.07;12.67;;;3.50;99.90;;;;;;4306352;33;20205;-69
2021/04/08 09:22:55;;;;;;;20.97;12.93;;;3.50;99.90;;;;;;4316653;33;20160;-70
2021/04/08 09:25:29;;;;;;;21.77;11.13;;;3.50;99.90;;;;;;4309067;33;20170;-69
2021/04/08 09:28:08;;;;;;;16.33;10.03;;;3.60;99.90;;;;;;4313571;33;20216;-69
2021/04/08 09:33:17;;;;;;;15.37;9.27;;;3.70;99.90;;;;;;4306378;33;20176;-70
2021/04/08 09:35:44;;;;;;;17.07;9.43;;;3.80;99.90;;;;;;4305795;33;20149;-70
2021/04/08 09:38:11;;;;;;;16.97;9.60;;;3.70;99.90;;;;;;4305487;33;20169;-70
2021/04/08 09:40:43;;;;;;;17.20;9.20;;;3.70;99.90;;;;;;4304705;33;20145;-73
2021/04/08 09:43:14;;;;;;;13.50;8.40;;;3.70;99.90;;;;;;4305885;33;20145;-72
2021/04/08 09:45:50;;;;;;;11.23;6.87;;;3.60;99.90;;;;;;4305734;33;20145;-72
2021/04/08 09:48:20;;;;;;;13.50;7.90;;;3.20;99.90;;;;;;4304796;33;20153;-71
2021/04/08 09:50:51;;;;;;;11.17;6.80;;;2.80;99.90;;;;;;4306064;33;20364;-71
2021/04/08 09:53:23;;;;;;;10.80;6.17;;;2.70;99.90;;;;;;4306093;33;20185;-74
2021/04/08 09:56:16;;;;;;;12.87;7.33;;;2.70;99.90;;;;;;4305152;33;20432;-72
2021/04/08 09:58:56;;;;;;;12.67;6.53;;;2.90;99.90;;;;;;4304633;33;20517;-73
2021/04/08 10:01:22;;;;;;;10.63;6.40;;;3.00;99.90;;;;;;4308053;33;20165;-71
2021/04/08 10:03:49;;;;;;;13.00;7.10;;;2.90;99.90;;;;;;4314572;33;20208;-72
2021/04/08 10:06:19;;;;;;;10.23;6.67;;;2.90;99.90;;;;;;4311168;33;20492;-73
2021/04/08 10:08:47;;;;;;;11.80;6.63;;;3.00;99.90;;;;;;4312827;33;20169;-71
2021/04/08 10:11:28;;;;;;;12.30;7.30;;;2.80;99.90;;;;;;4310994;33;20404;-72
2021/04/08 10:13:55;;;;;;;11.90;6.37;;;2.70;99.90;;;;;;4304470;33;20153;-70
2021/04/08 10:16:23;;;;;;;14.40;6.03;;;2.50;99.90;;;;;;4312048;33;20488;-69
2021/04/08 10:19:01;;;;;;;9.90;5.83;;;2.30;99.90;;;;;;4312340;33;20157;-70
2021/04/08 10:21:30;;;;;;;10.20;6.10;;;2.20;99.90;;;;;;4315877;33;20165;-70
2021/04/08 10:23:56;;;;;;;12.97;6.80;;;1.90;99.90;;;;;;4307390;33;20177;-70
2021/04/08 10:26:32;;;;;;;10.37;6.40;;;2.00;99.90;;;;;;4304907;33;20475;-70
2021/04/08 10:29:01;;;;;;;11.40;6.20;;;2.00;99.90;;;;;;4303777;33;20264;-71
2021/04/08 10:31:34;;;;;;;11.50;6.67;;;2.00;99.90;;;;;;4305514;33;20217;-69
2021/04/08 10:34:14;;;;;;;10.90;6.77;;;2.20;99.90;;;;;;4310707;33;20191;-71
2021/04/08 10:36:49;;;;;;;15.27;6.43;;;2.40;99.90;;;;;;4313616;33;20172;-71
2021/04/08 10:39:25;;;;;;;10.93;6.37;;;2.50;99.90;;;;;;4312482;33;20174;-71
2021/04/08 10:42:02;;;;;;;12.93;6.77;;;2.60;99.90;;;;;;4305346;33;20204;-70
2021/04/08 10:44:40;;;;;;;11.90;6.53;;;2.70;99.90;;;;;;4314364;33;20161;-70
2021/04/08 10:47:06;;;;;;;11.73;7.20;;;2.90;99.90;;;;;;4307239;33;20527;-71
2021/04/08 10:49:45;;;;;;;15.27;7.50;;;3.10;99.90;;;;;;4306471;33;20237;-70
2021/04/08 10:52:15;;;;;;;16.63;8.03;;;3.30;99.90;;;;;;4310521;33;20177;-70
2021/04/08 10:54:44;;;;;;;14.73;7.90;;;3.60;99.90;;;;;;4306823;33;20263;-71
2021/04/08 10:57:11;;;;;;;12.90;7.83;;;4.00;99.90;;;;;;4298078;33;20177;-70
2021/04/08 10:59:39;;;;;;;17.23;8.70;;;4.20;99.90;;;;;;4311261;33;20221;-70
2021/04/08 11:02:30;;;;;;;12.87;8.33;;;4.70;99.90;;;;;;4312233;33;20227;-71
2021/04/08 11:05:05;;;;;;;13.63;8.80;;;5.40;99.90;;;;;;4309064;33;20261;-71
2021/04/08 11:07:37;;;;;;;16.07;10.07;;;5.70;99.90;;;;;;4308078;33;20165;-71
2021/04/08 11:10:14;;;;;;;19.17;9.70;;;5.60;99.90;;;;;;4306777;33;20163;-71
2021/04/08 11:12:40;;;;;;;15.30;9.30;;;5.40;99.90;;;;;;4307164;33;20161;-71
2021/04/08 11:15:10;;;;;;;18.90;9.20;;;5.40;99.90;;;;;;4306909;33;20460;-71
2021/04/08 11:17:41;;;;;;;13.43;8.63;;;5.40;99.90;;;;;;4307783;33;20156;-71
2021/04/08 11:20:09;;;;;;;16.60;10.07;;;5.30;99.90;;;;;;4307723;33;20194;-72
2021/04/08 11:22:45;;;;;;;19.10;9.77;;;5.30;99.90;;;;;;4307806;33;20157;-77
2021/04/08 11:25:14;;;;;;;14.50;8.67;;;5.40;99.90;;;;;;4307477;33;20149;-72
2021/04/08 11:27:44;;;;;;;14.80;8.37;;;5.40;99.90;;;;;;4306571;33;20278;-72
2021/04/08 11:30:14;;;;;;;15.70;8.43;;;5.50;99.90;;;;;;4309555;33;20493;-72
2021/04/08 11:32:45;;;;;;;11.93;7.20;;;5.50;99.90;;;;;;4311027;33;20161;-71
2021/04/08 11:35:26;;;;;;;10.67;6.67;;;5.30;99.90;;;;;;4315190;33;20152;-71
2021/04/08 11:38:15;;;;;;;11.03;6.57;;;5.30;99.90;;;;;;4309712;33;20166;-72
2021/04/08 11:40:51;;;;;;;9.20;6.10;;;5.50;99.90;;;;;;4306713;33;20568;-71
2021/04/08 11:43:22;;;;;;;6.70;4.63;;;6.30;99.90;;;;;;4306938;33;20230;-72
2021/04/08 11:45:50;;;;;;;8.73;5.07;;;7.50;99.90;;;;;;4307369;33;20239;-75
2021/04/08 11:48:19;;;;;;;9.57;5.37;;;7.90;99.90;;;;;;4308865;33;20163;-72
2021/04/08 11:50:47;;;;;;;8.07;5.43;;;8.10;99.90;;;;;;4309597;33;20191;-73
2021/04/08 11:53:18;;;;;;;10.20;5.60;;;7.70;99.90;;;;;;4316958;33;20164;-73
2021/04/08 11:55:47;;;;;;;7.60;5.17;;;8.00;99.90;;;;;;4315996;33;20231;-72
2021/04/08 11:58:28;;;;;;;8.43;5.10;;;8.60;99.90;;;;;;4310594;33;20474;-72
2021/04/08 12:01:12;;;;;;;9.70;4.73;;;9.00;98.50;;;;;;4310479;33;20207;-72
2021/04/08 12:03:45;;;;;;;6.20;4.53;;;9.50;96.10;;;;;;4309020;33;20246;-73
2021/04/08 12:06:15;;;;;;;6.10;3.70;;;10.20;93.30;;;;;;4308830;33;20165;-74
2021/04/08 12:08:51;;;;;;;6.67;3.50;;;10.30;91.70;;;;;;4312513;33;20169;-74
2021/04/08 12:11:19;;;;;;;5.03;3.20;;;10.30;92.00;;;;;;4314022;33;20157;-73
2021/04/08 12:14:00;;;;;;;4.23;3.20;;;10.40;90.30;;;;;;4312266;33;20221;-73
2021/04/08 12:16:28;;;;;;;3.47;2.60;;;10.80;85.10;;;;;;4313559;33;20520;-72
2021/04/08 12:18:55;;;;;;;3.03;2.43;;;10.80;84.60;;;;;;4313495;33;20188;-71
2021/04/08 12:21:25;;;;;;;3.07;2.47;;;11.40;81.50;;;;;;4306009;33;20162;-72
2021/04/08 12:23:52;;;;;;;3.53;2.47;;;11.70;75.80;;;;;;4306589;33;20169;-72
2021/04/08 12:26:35;;;;;;;5.90;2.70;;;12.00;74.40;;;;;;4306715;33;20203;-71
2021/04/08 12:29:04;;;;;;;4.57;3.17;;;12.50;74.40;;;;;;4306177;33;20176;-71
2021/04/08 12:31:31;;;;;;;6.00;3.20;;;11.80;76.80;;;;;;4307813;33;20191;-72
2021/04/08 12:33:58;;;;;;;3.90;3.10;;;11.80;75.90;;;;;;4306496;33;20177;-72
2021/04/08 12:36:25;;;;;;;5.90;3.23;;;11.20;74.70;;;;;;4306521;33;20204;-73
2021/04/08 12:38:52;;;;;;;6.10;3.30;;;11.70;75.50;;;;;;4306642;33;20578;-71
2021/04/08 12:41:19;;;;;;;8.90;3.83;;;11.80;73.50;;;;;;4309335;33;20193;-70
2021/04/08 12:43:45;;;;;;;6.60;3.40;;;11.40;75.40;;;;;;4314739;33;20305;-71
2021/04/08 12:46:12;;;;;;;6.37;3.53;;;11.60;77.20;;;;;;4306086;33;20225;-71
2021/04/08 12:48:39;;;;;;;5.07;3.50;;;11.20;76.30;;;;;;4307195;33;20209;-71
2021/04/08 12:51:05;;;;;;;8.03;3.60;;;11.50;76.60;;;;;;4306343;33;20157;-71
2021/04/08 12:53:32;;;;;;;7.50;3.43;;;11.90;75.10;;;;;;4306986;33;20201;-71
2021/04/08 12:55:58;;;;;;;6.07;3.80;;;11.70;73.20;;;;;;4306341;33;20161;-71
2021/04/08 12:58:25;;;;;;;6.53;3.47;;;11.30;73.80;;;;;;4306566;33;20413;-71
2021/04/08 13:00:52;;;;;;;6.30;3.50;;;11.20;75.00;;;;;;4307454;33;20504;-71