Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:46;;;;;;;20.25;8.13;;;;;;;-0.17;79.89;99821.13;5134095;27;20493;-76
2022/01/07 00:03:18;;;;;;;21.08;7.95;;;;;;;-0.20;79.76;99831.78;5133910;27;20047;-76
2022/01/07 00:05:46;;;;;;;14.05;6.18;;;;;;;-0.37;80.02;99845.25;5135902;27;20390;-75
2022/01/07 00:08:13;;;;;;;19.15;7.22;;;;;;;-0.21;80.19;99842.41;5133654;27;20047;-77
2022/01/07 00:10:41;;;;;;;18.02;6.78;;;;;;;-0.24;80.01;99850.41;5133938;27;20054;-77
2022/01/07 00:13:08;;;;;;;25.58;9.02;;;;;;;-0.26;79.67;99858.41;5133961;27;20104;-74
2022/01/07 00:15:36;;;;;;;18.98;6.43;;;;;;;-0.20;79.25;99858.31;5133790;27;20043;-74
2022/01/07 00:18:04;;;;;;;22.10;8.25;;;;;;;-0.31;79.61;99862.88;5133883;27;20042;-78
2022/01/07 00:20:33;;;;;;;11.60;5.07;;;;;;;-0.27;79.82;99864.63;5133924;27;20486;-75
2022/01/07 00:23:00;;;;;;;10.13;4.40;;;;;;;-0.38;78.60;99874.47;5133289;27;20043;-74
2022/01/07 00:25:28;;;;;;;18.85;6.93;;;;;;;-0.48;79.51;99876.34;5133866;27;20051;-76
2022/01/07 00:27:56;;;;;;;14.93;4.65;;;;;;;-0.29;79.44;99890.28;5133541;27;20044;-77
2022/01/07 00:30:23;;;;;;;10.90;4.05;;;;;;;-0.32;78.99;99893.84;5133690;27;20043;-74
2022/01/07 00:32:52;;;;;;;13.57;4.60;;;;;;;-0.36;79.38;99908.06;5133801;27;20058;-76
2022/01/07 00:35:20;;;;;;;15.20;5.32;;;;;;;-0.29;79.00;99903.56;5133503;27;20062;-77
2022/01/07 00:37:50;;;;;;;10.55;4.05;;;;;;;-0.39;79.53;99907.22;5133312;27;20043;-73
2022/01/07 00:40:21;;;;;;;13.73;5.28;;;;;;;-0.43;80.63;99911.69;5133599;27;20039;-76
2022/01/07 00:42:50;;;;;;;10.88;4.28;;;;;;;-0.44;79.90;99913.44;5134060;27;20117;-76
2022/01/07 00:45:18;;;;;;;14.90;4.60;;;;;;;-0.57;80.29;99919.75;5133470;27;20043;-74
2022/01/07 00:47:45;;;;;;;11.60;4.45;;;;;;;-0.28;79.62;99918.59;5133724;27;20049;-74
2022/01/07 00:50:14;;;;;;;12.68;4.25;;;;;;;-0.36;79.73;99921.31;5133412;27;20409;-74
2022/01/07 00:52:42;;;;;;;17.40;6.85;;;;;;;-0.49;80.58;99917.06;5133220;27;20070;-76
2022/01/07 00:55:13;;;;;;;22.08;8.50;;;;;;;-0.31;79.62;99929.25;5133509;27;20486;-74
2022/01/07 00:57:41;;;;;;;14.65;5.30;;;;;;;-0.33;79.83;99933.69;5137145;27;20066;-74
2022/01/07 01:00:11;;;;;;;16.30;5.78;;;;;;;-0.30;78.79;99938.97;5137119;27;20043;-73
2022/01/07 01:02:39;;;;;;;17.02;5.72;;;;;;;-0.35;78.96;99935.50;5138126;27;20047;-76
2022/01/07 01:05:09;;;;;;;21.17;6.55;;;;;;;-0.22;77.74;99938.88;5137187;27;20498;-74
2022/01/07 01:07:37;;;;;;;16.27;6.00;;;;;;;-0.27;78.03;99946.00;5137105;27;20478;-74
2022/01/07 01:10:07;;;;;;;28.10;9.32;;;;;;;-0.39;78.12;99942.59;5136995;27;20116;-75
2022/01/07 01:12:37;;;;;;;19.27;6.20;;;;;;;-0.40;77.48;99946.16;5136741;27;20088;-74
2022/01/07 01:15:05;;;;;;;15.73;5.55;;;;;;;-0.36;77.86;99945.22;5136594;27;20485;-74
2022/01/07 01:17:33;;;;;;;16.27;5.63;;;;;;;-0.35;76.97;99944.31;5136599;27;20050;-74
2022/01/07 01:20:01;;;;;;;13.75;4.60;;;;;;;-0.42;76.28;99947.03;5136695;27;20050;-77
2022/01/07 01:22:28;;;;;;;15.13;5.78;;;;;;;-0.60;75.95;99955.19;5136290;27;20051;-74
2022/01/07 01:24:56;;;;;;;16.27;6.00;;;;;;;-0.32;76.08;99957.56;5136632;27;20047;-73
2022/01/07 01:27:23;;;;;;;20.67;6.22;;;;;;;-0.35;75.73;99960.25;5136375;27;20501;-74
2022/01/07 01:29:52;;;;;;;20.75;6.30;;;;;;;-0.44;75.97;99965.66;5136500;27;20054;-75
2022/01/07 01:32:20;;;;;;;14.43;5.40;;;;;;;-0.47;74.81;99965.69;5136500;27;20520;-74
2022/01/07 01:34:48;;;;;;;21.83;6.82;;;;;;;-0.42;75.92;99969.16;5136170;27;20058;-74
2022/01/07 01:37:15;;;;;;;21.48;7.75;;;;;;;-0.56;76.81;99971.09;5136163;27;20051;-75
2022/01/07 01:39:43;;;;;;;19.00;6.82;;;;;;;-0.60;77.71;99976.41;5136272;27;20047;-76
2022/01/07 01:42:10;;;;;;;14.85;5.57;;;;;;;-0.52;77.07;99975.47;5136205;27;20094;-74
2022/01/07 01:44:38;;;;;;;13.38;4.35;;;;;;;-0.64;77.80;99972.00;5136069;27;20485;-74
2022/01/07 01:47:07;;;;;;;17.02;5.32;;;;;;;-0.61;77.13;99985.28;5136125;27;20116;-74
2022/01/07 01:49:35;;;;;;;20.27;6.03;;;;;;;-0.66;78.02;99979.09;5136188;27;20051;-74
2022/01/07 01:52:02;;;;;;;11.50;3.53;;;;;;;-0.74;77.49;99976.53;5135780;27;20047;-75
2022/01/07 01:54:30;;;;;;;21.40;6.47;;;;;;;-0.77;77.91;99983.59;5136223;27;20092;-74
2022/01/07 01:56:57;;;;;;;25.27;8.75;;;;;;;-0.81;77.33;99982.78;5135921;27;20039;-74
2022/01/07 01:59:26;;;;;;;23.58;6.60;;;;;;;-0.75;77.00;99972.09;5135911;27;20050;-77
2022/01/07 02:01:54;;;;;;;14.52;4.65;;;;;;;-0.71;77.05;99978.25;5135888;27;20043;-75
2022/01/07 02:04:23;;;;;;;24.02;7.68;;;;;;;-0.69;77.00;99978.25;5135489;27;20448;-74
2022/01/07 02:06:51;;;;;;;16.02;5.15;;;;;;;-0.66;76.69;99975.56;5135516;27;20402;-74
2022/01/07 02:09:23;;;;;;;10.88;4.30;;;;;;;-0.72;76.85;99984.44;5135725;27;20047;-78
2022/01/07 02:11:50;;;;;;;19.40;7.53;;;;;;;-0.67;77.30;99979.97;5137542;27;20587;-73
2022/01/07 02:14:18;;;;;;;15.35;5.75;;;;;;;-0.77;76.34;99978.31;5135674;27;20043;-76
2022/01/07 02:16:45;;;;;;;23.45;9.25;;;;;;;-0.77;77.24;99978.31;5135476;27;20043;-73
2022/01/07 02:19:13;;;;;;;16.25;6.97;;;;;;;-0.87;77.25;99980.13;5135355;27;20048;-73
2022/01/07 02:21:42;;;;;;;15.80;6.78;;;;;;;-0.78;77.79;99984.50;5135435;27;20489;-74
2022/01/07 02:24:09;;;;;;;14.80;5.88;;;;;;;-0.64;75.85;99995.00;5135391;27;20047;-73
2022/01/07 02:26:37;;;;;;;14.40;6.68;;;;;;;-0.79;77.36;100001.31;5135214;27;20054;-74
2022/01/07 02:29:05;;;;;;;15.65;6.30;;;;;;;-0.77;77.31;100012.78;5121430;27;20470;-74
2022/01/07 02:31:32;;;;;;;12.48;5.32;;;;;;;-0.88;77.84;100011.09;5135379;27;20382;-75
2022/01/07 02:34:00;;;;;;;13.68;5.70;;;;;;;-0.80;77.49;100019.00;5134959;27;20043;-74
2022/01/07 02:36:27;;;;;;;11.15;4.40;;;;;;;-0.57;76.88;100009.97;5135062;27;20055;-74
2022/01/07 02:38:56;;;;;;;15.25;5.60;;;;;;;-0.77;77.22;100020.75;5135136;27;20443;-73
2022/01/07 02:41:24;;;;;;;12.82;4.45;;;;;;;-0.73;77.31;100018.06;5135062;27;20054;-74
2022/01/07 02:43:52;;;;;;;12.38;5.10;;;;;;;-0.76;77.18;100011.91;5135135;27;20454;-73
2022/01/07 02:46:19;;;;;;;19.17;7.68;;;;;;;-0.41;76.14;100004.53;5134857;27;20043;-73
2022/01/07 02:48:47;;;;;;;14.57;6.05;;;;;;;-0.45;76.22;99999.25;5134727;27;20043;-74
2022/01/07 02:51:14;;;;;;;15.82;6.55;;;;;;;-0.75;77.13;100006.59;5134957;27;20401;-74
2022/01/07 02:53:42;;;;;;;13.35;5.20;;;;;;;-0.74;77.24;100008.34;5135100;27;20050;-75
2022/01/07 02:56:12;;;;;;;19.25;6.95;;;;;;;-0.62;76.85;100012.66;5134891;27;20046;-76
2022/01/07 02:58:39;;;;;;;13.30;4.80;;;;;;;-0.62;76.08;100019.75;5136009;27;20138;-74
2022/01/07 03:01:07;;;;;;;12.05;4.93;;;;;;;-0.74;77.76;100010.13;5134886;27;20043;-73
2022/01/07 03:03:35;;;;;;;11.77;4.82;;;;;;;-0.68;76.35;100019.81;5134262;27;20051;-75
2022/01/07 03:06:02;;;;;;;13.80;5.25;;;;;;;-0.65;76.78;100028.59;5134684;27;20050;-74
2022/01/07 03:08:30;;;;;;;14.43;5.00;;;;;;;-0.70;77.45;100025.13;5134696;27;20043;-74
2022/01/07 03:10:57;;;;;;;12.63;4.97;;;;;;;-0.84;78.58;100027.00;5134635;27;20043;-75
2022/01/07 03:13:26;;;;;;;11.75;4.43;;;;;;;-0.71;77.63;100027.78;5134578;27;20039;-74
2022/01/07 03:15:54;;;;;;;11.93;4.85;;;;;;;-0.86;78.45;100027.00;5134283;27;20043;-73
2022/01/07 03:18:21;;;;;;;16.23;5.40;;;;;;;-1.02;79.59;100034.16;5133540;27;20039;-74
2022/01/07 03:20:49;;;;;;;14.25;5.28;;;;;;;-1.09;79.83;100035.97;5134418;27;20084;-74
2022/01/07 03:23:16;;;;;;;12.13;4.68;;;;;;;-1.10;80.56;100035.97;5134296;27;20387;-75
2022/01/07 03:25:45;;;;;;;12.50;4.50;;;;;;;-1.09;80.26;100040.38;5134292;27;20054;-74
2022/01/07 03:28:12;;;;;;;13.95;4.82;;;;;;;-1.17;80.46;100041.31;5122458;27;20101;-75
2022/01/07 03:30:41;;;;;;;13.55;5.13;;;;;;;-1.09;79.66;100037.72;5131434;27;20051;-75
2022/01/07 03:33:09;;;;;;;14.63;5.50;;;;;;;-1.18;80.62;100041.34;5133883;27;20570;-74
2022/01/07 03:35:37;;;;;;;20.00;6.15;;;;;;;-1.07;80.01;100041.25;5134000;27;20085;-75
2022/01/07 03:38:04;;;;;;;13.35;5.28;;;;;;;-1.00;79.43;100042.13;5134177;27;20047;-74
2022/01/07 03:40:33;;;;;;;15.65;5.07;;;;;;;-1.08;80.26;100047.44;5134330;27;20482;-73
2022/01/07 03:43:00;;;;;;;19.27;5.45;;;;;;;-1.17;80.39;100045.75;5134117;27;20043;-74
2022/01/07 03:45:28;;;;;;;18.75;6.53;;;;;;;-1.34;81.23;100056.44;5134144;27;20447;-74
2022/01/07 03:47:57;;;;;;;12.93;5.28;;;;;;;-1.24;80.73;100046.63;5133750;27;20051;-74
2022/01/07 03:50:27;;;;;;;15.57;6.32;;;;;;;-1.27;81.96;100054.59;5134055;27;20043;-74
2022/01/07 03:52:55;;;;;;;17.90;7.43;;;;;;;-1.13;80.86;100051.91;5133956;27;20516;-74
2022/01/07 03:55:24;;;;;;;16.65;5.82;;;;;;;-1.00;79.69;100064.22;5134019;27;20046;-75
2022/01/07 03:57:52;;;;;;;13.20;5.45;;;;;;;-1.12;80.70;100067.81;5133958;27;20051;-73
2022/01/07 04:00:21;;;;;;;13.88;5.55;;;;;;;-1.23;81.71;100065.22;5133665;27;20043;-73
2022/01/07 04:02:49;;;;;;;17.45;6.90;;;;;;;-1.24;80.84;100060.78;5133846;27;20046;-74
2022/01/07 04:05:21;;;;;;;15.68;6.65;;;;;;;-1.26;82.29;100065.22;5134035;27;20043;-73
2022/01/07 04:07:48;;;;;;;13.65;5.70;;;;;;;-1.14;81.30;100074.91;5135521;27;20557;-75
2022/01/07 04:10:16;;;;;;;14.13;6.47;;;;;;;-1.08;80.71;100079.28;5133890;27;20047;-75
2022/01/07 04:12:44;;;;;;;16.85;6.65;;;;;;;-1.28;82.58;100068.75;5133890;27;20051;-74
2022/01/07 04:15:12;;;;;;;14.50;5.85;;;;;;;-1.47;82.20;100076.78;5133585;27;20050;-76
2022/01/07 04:17:42;;;;;;;15.20;6.00;;;;;;;-1.43;82.84;100064.38;5133759;27;20051;-73
2022/01/07 04:20:11;;;;;;;15.60;5.95;;;;;;;-1.38;83.07;100081.19;5133751;27;20043;-76
2022/01/07 04:22:40;;;;;;;13.40;4.88;;;;;;;-1.31;82.89;100083.78;5133624;27;20043;-75
2022/01/07 04:25:12;;;;;;;13.77;5.60;;;;;;;-1.19;82.51;100090.81;5133766;27;20047;-76
2022/01/07 04:27:40;;;;;;;14.45;4.63;;;;;;;-0.92;80.18;100086.28;5133425;27;20047;-76
2022/01/07 04:30:08;;;;;;;12.68;5.00;;;;;;;-1.19;80.76;100093.47;5134846;27;20039;-74
2022/01/07 04:32:37;;;;;;;13.05;5.07;;;;;;;-1.22;82.06;100096.13;5137533;27;20088;-74
2022/01/07 04:35:05;;;;;;;14.02;5.63;;;;;;;-1.21;81.99;100083.78;5137296;27;20058;-74
2022/01/07 04:37:32;;;;;;;19.65;8.40;;;;;;;-1.17;82.36;100091.69;5137478;27;20050;-74
2022/01/07 04:40:02;;;;;;;19.92;9.80;;;;;;;-1.29;82.76;100098.78;5137249;27;20046;-76
2022/01/07 04:42:29;;;;;;;32.00;17.73;;;;;;;-1.37;82.91;100094.41;5137441;27;20043;-76
2022/01/07 04:44:56;;;;;;;69.80;35.78;;;;;;;-1.27;82.82;100094.38;5136959;27;20043;-76
2022/01/07 04:47:24;;;;;;;37.67;16.75;;;;;;;-1.31;82.38;100096.16;5137072;27;20050;-74
2022/01/07 04:49:52;;;;;;;44.10;22.05;;;;;;;-1.23;82.98;100099.66;5137393;27;20123;-74
2022/01/07 04:52:21;;;;;;;43.17;20.10;;;;;;;-1.25;82.80;100104.09;5136714;27;20050;-75
2022/01/07 04:54:48;;;;;;;24.42;10.60;;;;;;;-1.17;82.07;100102.28;5137086;27;20512;-75
2022/01/07 04:57:17;;;;;;;20.17;8.52;;;;;;;-1.12;81.95;100109.34;5137174;27;20043;-74
2022/01/07 04:59:45;;;;;;;28.33;14.38;;;;;;;-1.27;82.51;100111.16;5136765;27;20141;-76
2022/01/07 05:02:12;;;;;;;26.42;13.95;;;;;;;-1.18;82.35;100104.97;5136940;27;20508;-74
2022/01/07 05:04:40;;;;;;;20.48;9.52;;;;;;;-1.22;82.41;100111.16;5136922;27;20081;-73
2022/01/07 05:07:07;;;;;;;22.38;11.18;;;;;;;-1.28;82.17;100106.75;5136883;27;20485;-74
2022/01/07 05:09:35;;;;;;;17.67;8.82;;;;;;;-1.31;83.28;100115.59;5136920;27;20426;-76
2022/01/07 05:12:02;;;;;;;15.02;6.10;;;;;;;-1.35;82.66;100110.31;5136609;27;20489;-75
2022/01/07 05:14:31;;;;;;;17.05;7.15;;;;;;;-1.10;81.53;100113.75;5136496;27;20489;-74
2022/01/07 05:16:59;;;;;;;14.52;6.22;;;;;;;-1.14;80.96;100109.38;5136588;27;20043;-74
2022/01/07 05:19:26;;;;;;;15.80;5.72;;;;;;;-1.31;82.24;100104.97;5136465;27;20090;-76
2022/01/07 05:21:54;;;;;;;17.27;6.10;;;;;;;-1.33;82.47;100117.38;5136861;27;20051;-73
2022/01/07 05:24:21;;;;;;;16.50;5.82;;;;;;;-1.40;82.70;100112.97;5136556;27;20043;-73
2022/01/07 05:26:49;;;;;;;18.27;6.68;;;;;;;-1.43;83.25;100115.63;5136485;27;20043;-75
2022/01/07 05:29:17;;;;;;;17.58;6.68;;;;;;;-1.45;83.60;100112.09;5135809;27;20047;-74
2022/01/07 05:31:46;;;;;;;14.88;5.95;;;;;;;-1.51;82.75;100113.00;5136490;27;20043;-74
2022/01/07 05:34:14;;;;;;;13.18;5.10;;;;;;;-1.34;82.65;100112.94;5136198;27;20067;-74
2022/01/07 05:36:41;;;;;;;14.25;5.93;;;;;;;-1.35;82.33;100123.56;5136307;27;20498;-75
2022/01/07 05:39:09;;;;;;;13.55;5.53;;;;;;;-1.57;83.23;100120.09;5136321;27;20051;-73
2022/01/07 05:41:36;;;;;;;17.02;5.65;;;;;;;-1.55;83.32;100119.19;5135811;27;20051;-73
2022/01/07 05:44:04;;;;;;;12.25;5.22;;;;;;;-1.51;83.06;100106.84;5136100;27;20035;-76
2022/01/07 05:46:32;;;;;;;20.05;6.30;;;;;;;-1.49;83.49;100116.53;5136352;27;20047;-73
2022/01/07 05:49:00;;;;;;;33.40;14.15;;;;;;;-1.57;83.66;100123.63;5136137;27;20084;-72
2022/01/07 05:51:28;;;;;;;162.88;52.35;;;;;;;-1.51;83.51;100120.94;5136061;27;20054;-73
2022/01/07 05:53:55;;;;;;;61.15;21.15;;;;;;;-1.54;82.75;100126.25;5136179;27;20481;-75
2022/01/07 05:56:23;;;;;;;26.73;9.15;;;;;;;-1.47;82.72;100119.19;5135551;27;20043;-73
2022/01/07 05:58:50;;;;;;;19.98;6.55;;;;;;;-1.55;83.23;100116.53;5136016;27;20493;-74
2022/01/07 06:01:18;;;;;;;29.55;10.20;;;;;;;-1.50;83.37;100121.84;5135983;27;20047;-76
2022/01/07 06:03:46;;;;;;;18.17;6.80;;;;;;;-1.62;83.35;100122.75;5135816;27;20047;-75
2022/01/07 06:06:15;;;;;;;16.60;6.32;;;;;;;-1.71;83.75;100128.06;5135828;27;20100;-75
2022/01/07 06:08:42;;;;;;;18.77;7.25;;;;;;;-1.76;83.92;100126.31;5135813;27;20044;-75
2022/01/07 06:11:10;;;;;;;15.10;6.18;;;;;;;-1.73;84.12;100130.69;5135553;27;20066;-76
2022/01/07 06:13:37;;;;;;;14.38;6.28;;;;;;;-1.70;83.35;100133.34;5135671;27;20043;-75
2022/01/07 06:16:06;;;;;;;18.20;6.50;;;;;;;-1.68;83.43;100136.00;5135559;27;20061;-75
2022/01/07 06:18:33;;;;;;;20.77;8.15;;;;;;;-1.67;83.42;100135.13;5135426;27;20555;-75
2022/01/07 06:21:00;;;;;;;18.13;7.72;;;;;;;-1.66;84.01;100145.69;5135498;27;20043;-75
2022/01/07 06:23:29;;;;;;;27.13;10.48;;;;;;;-1.65;83.52;100143.94;5135520;27;20051;-74
2022/01/07 06:25:57;;;;;;;27.65;9.85;;;;;;;-1.71;83.53;100142.19;5134904;27;20050;-75
2022/01/07 06:28:25;;;;;;;31.25;12.27;;;;;;;-1.79;84.18;100138.66;5135297;27;20047;-75
2022/01/07 06:30:54;;;;;;;25.65;11.80;;;;;;;-1.84;83.98;100151.03;5114766;27;20044;-75
2022/01/07 06:33:21;;;;;;;21.23;7.68;;;;;;;-1.87;83.94;100137.78;5114780;27;20118;-76
2022/01/07 06:35:49;;;;;;;22.15;7.40;;;;;;;-1.92;84.25;100143.06;5114531;27;20063;-77
2022/01/07 06:38:16;;;;;;;23.60;7.80;;;;;;;-1.90;84.23;100146.59;5114718;27;20040;-75
2022/01/07 06:40:45;;;;;;;17.98;6.55;;;;;;;-2.15;84.54;100156.31;5114300;27;20406;-75
2022/01/07 06:43:13;;;;;;;21.60;8.15;;;;;;;-2.00;84.35;100163.38;5114713;27;20513;-74
2022/01/07 06:45:41;;;;;;;40.78;15.02;;;;;;;-1.94;84.74;100160.72;5114477;27;20044;-75
2022/01/07 06:48:08;;;;;;;21.23;8.52;;;;;;;-1.81;84.38;100157.22;5114541;27;20512;-77
2022/01/07 06:50:35;;;;;;;27.33;9.13;;;;;;;-1.78;83.81;100161.63;5114507;27;20124;-75
2022/01/07 06:53:03;;;;;;;27.65;9.43;;;;;;;-1.85;84.22;100163.38;5113435;27;20044;-74
2022/01/07 06:55:30;;;;;;;43.92;14.27;;;;;;;-1.83;83.43;100169.56;5113952;28;20047;-75
2022/01/07 06:57:59;;;;;;;97.00;38.45;;;;;;;-1.80;83.84;100166.03;5114418;28;20051;-76
2022/01/07 07:00:27;;;;;;;58.72;29.58;;;;;;;-1.88;83.51;100173.97;5114190;27;20050;-78
2022/01/07 07:02:54;;;;;;;109.88;47.65;;;;;;;-1.83;83.82;100171.31;5114274;27;20688;-74
2022/01/07 07:05:24;;;;;;;31.17;13.27;;;;;;;-1.79;83.48;100167.78;5114051;27;20043;-74
2022/01/07 07:07:52;;;;;;;28.02;13.65;;;;;;;-1.79;83.95;100176.63;5114109;27;20390;-78
2022/01/07 07:10:19;;;;;;;24.00;9.90;;;;;;;-1.72;83.53;100179.28;5113805;27;20398;-75
2022/01/07 07:12:47;;;;;;;21.48;10.32;;;;;;;-1.83;83.40;100173.97;5114148;27;20054;-78
2022/01/07 07:15:17;;;;;;;22.40;10.32;;;;;;;-1.83;83.46;100174.88;5114049;27;20103;-78
2022/01/07 07:17:45;;;;;;;25.60;10.35;;;;;;;-1.81;83.96;100189.00;5113995;27;20043;-78
2022/01/07 07:20:13;;;;;;;25.13;11.98;;;;;;;-1.93;83.63;100179.28;5113978;27;20043;-76
2022/01/07 07:22:41;;;;;;;28.73;11.80;;;;;;;-1.68;82.82;100175.75;5109430;27;20494;-77
2022/01/07 07:25:09;;;;;;;35.40;13.43;;;;;;;-1.80;83.83;100180.16;5109984;27;20047;-77
2022/01/07 07:27:37;;;;;;;81.28;27.45;;;;;;;-1.78;82.96;100183.69;5116135;27;20046;-76
2022/01/07 07:30:06;;;;;;;75.07;26.10;;;;;;;-1.61;82.92;100182.78;5130566;27;20567;-75
2022/01/07 07:32:36;;;;;;;73.38;25.52;;;;;;;-1.62;83.26;100178.38;5130918;27;20047;-76
2022/01/07 07:36:26;;;;;;;38.13;16.20;;;;;;;-1.70;83.33;100185.44;5130402;27;20138;-77
2022/01/07 07:37:52;;;;;;;33.47;15.70;;;;;;;-1.67;83.25;100174.84;5130036;27;20051;-77
2022/01/07 07:40:19;;;;;;;34.15;15.13;;;;;;;-1.65;83.24;100173.94;5130749;27;20039;-76
2022/01/07 07:42:47;;;;;;;26.92;12.82;;;;;;;-1.83;83.10;100177.53;5130649;27;20475;-77
2022/01/07 07:45:15;;;;;;;33.55;17.05;;;;;;;-1.75;83.39;100189.00;5130516;27;20046;-77
2022/01/07 07:47:43;;;;;;;65.68;21.35;;;;;;;-1.77;83.65;100196.06;5130923;27;20505;-76
2022/01/07 07:50:11;;;;;;;61.08;23.67;;;;;;;-1.75;83.88;100199.59;5130263;27;20493;-76
2022/01/07 07:52:39;;;;;;;81.13;31.33;;;;;;;-1.64;82.95;100188.09;5130224;27;20070;-75
2022/01/07 07:55:07;;;;;;;38.97;15.82;;;;;;;-1.59;83.01;100204.00;5130312;27;20409;-77
2022/01/07 07:57:35;;;;;;;35.72;13.80;;;;;;;-1.65;82.53;100199.56;5130616;27;20051;-76
2022/01/07 08:00:03;;;;;;;31.15;13.80;;;;;;;-1.63;82.93;100189.84;5130367;27;20100;-76
2022/01/07 08:02:31;;;;;;;30.17;13.68;;;;;;;-1.61;83.29;100190.75;5130169;27;20047;-78
2022/01/07 08:04:59;;;;;;;32.85;15.80;;;;;;;-1.64;82.80;100201.34;5131822;27;20694;-78
2022/01/07 08:07:27;;;;;;;33.47;14.73;;;;;;;-1.56;82.62;100199.56;5134069;27;20417;-77
2022/01/07 08:09:55;;;;;;;32.05;15.07;;;;;;;-1.61;82.43;100201.34;5134044;27;20104;-78
2022/01/07 08:12:28;;;;;;;36.80;18.70;;;;;;;-1.44;82.18;100197.78;5134766;27;20047;-77
2022/01/07 08:17:40;;;;;;;31.80;14.75;;;;;;;-1.28;80.83;100204.84;5134556;27;20054;-76
2022/01/07 08:20:09;;;;;;;40.92;16.30;;;;;;;-1.15;80.85;100210.09;5134514;27;20054;-77
2022/01/07 08:22:37;;;;;;;33.53;15.40;;;;;;;-1.19;80.79;100204.81;5134050;27;20522;-77
2022/01/07 08:25:05;;;;;;;34.85;15.13;;;;;;;-1.11;80.88;100201.25;5133823;27;20047;-75
2022/01/07 08:27:33;;;;;;;34.67;15.10;;;;;;;-1.07;80.65;100192.41;5133777;27;20043;-76
2022/01/07 08:30:09;;;;;;;39.20;16.17;;;;;;;-0.95;80.14;100192.38;5133905;27;20051;-78
2022/01/07 08:35:24;;;;;;;31.60;14.18;;;;;;;-0.88;79.49;100194.13;5134509;27;20063;-76
2022/01/07 08:37:51;;;;;;;33.08;14.98;;;;;;;-1.04;78.99;100198.59;5133444;27;20051;-79
2022/01/07 08:40:19;;;;;;;32.15;14.10;;;;;;;-0.87;79.13;100197.63;5133931;27;20417;-76
2022/01/07 08:42:46;;;;;;;29.55;13.40;;;;;;;-0.88;78.49;100198.53;5133971;27;20051;-75
2022/01/07 08:45:14;;;;;;;24.73;11.40;;;;;;;-0.81;78.74;100202.03;5133789;27;20043;-78
2022/01/07 08:47:41;;;;;;;32.28;14.25;;;;;;;-0.59;77.93;100200.19;5132565;27;20043;-80
2022/01/07 08:50:09;;;;;;;24.40;10.10;;;;;;;-0.72;77.61;100202.00;5124945;27;20054;-77
2022/01/07 08:52:38;;;;;;;22.00;9.65;;;;;;;-0.84;77.70;100196.75;5127279;27;20039;-78
2022/01/07 08:55:06;;;;;;;27.30;11.40;;;;;;;-0.60;77.50;100196.66;5124350;27;20042;-80
2022/01/07 08:57:34;;;;;;;26.83;12.25;;;;;;;-0.66;76.60;100199.31;5127626;27;20043;-76
2022/01/07 09:00:02;;;;;;;20.33;10.18;;;;;;;-0.57;77.23;100202.84;5125442;27;20094;-77
2022/01/07 09:02:29;;;;;;;25.30;9.95;;;;;;;-0.57;76.07;100202.84;5127747;27;20052;-78
2022/01/07 09:04:56;;;;;;;19.52;9.00;;;;;;;-0.56;74.88;100205.47;5124794;27;20478;-76
2022/01/07 09:07:24;;;;;;;34.45;15.00;;;;;;;-0.48;76.15;100213.41;5125817;27;20043;-78
2022/01/07 09:09:53;;;;;;;33.05;13.05;;;;;;;-0.37;76.16;100214.22;5126851;27;20039;-76
2022/01/07 09:12:21;;;;;;;23.38;9.70;;;;;;;-0.38;75.88;100215.09;5125479;27;20039;-75
2022/01/07 09:14:49;;;;;;;31.58;13.68;;;;;;;-0.26;76.29;100218.56;5124820;27;20050;-78
2022/01/07 09:17:16;;;;;;;44.33;18.35;;;;;;;-0.59;75.42;100205.47;5123345;27;20050;-75
2022/01/07 09:19:43;;;;;;;46.05;17.58;;;;;;;-0.38;75.76;100208.94;5124913;27;20043;-74
2022/01/07 09:22:11;;;;;;;28.38;12.07;;;;;;;-0.24;74.22;100208.81;5126289;27;20039;-78
2022/01/07 09:24:39;;;;;;;28.27;12.02;;;;;;;-0.09;74.41;100208.75;5124664;27;20044;-77
2022/01/07 09:27:07;;;;;;;29.40;13.07;;;;;;;0.01;74.06;100195.41;5127117;27;20047;-75
2022/01/07 09:29:35;;;;;;;39.47;16.02;;;;;;;-0.10;73.53;100196.38;5124321;27;20490;-78
2022/01/07 09:32:03;;;;;;;40.58;13.20;;;;;;;-0.07;74.10;100201.66;5125175;27;20039;-75
2022/01/07 09:34:32;;;;;;;37.85;14.35;;;;;;;-0.13;73.93;100193.72;5125747;27;20051;-78
2022/01/07 09:37:00;;;;;;;33.47;14.05;;;;;;;-0.15;74.15;100193.72;5124996;27;20040;-76
2022/01/07 09:39:27;;;;;;;43.88;16.08;;;;;;;-0.07;74.24;100201.66;5125072;27;20039;-75
2022/01/07 09:41:55;;;;;;;45.75;15.30;;;;;;;0.05;74.02;100181.19;5126074;27;20070;-75
2022/01/07 09:44:24;;;;;;;40.45;15.38;;;;;;;0.07;73.65;100198.00;5125096;27;20036;-75
2022/01/07 09:46:52;;;;;;;36.38;13.48;;;;;;;0.17;73.60;100189.06;5123996;27;20114;-75
2022/01/07 09:49:19;;;;;;;53.10;17.75;;;;;;;0.13;74.38;100201.50;5125765;27;20042;-75
2022/01/07 09:51:47;;;;;;;25.27;10.52;;;;;;;-0.02;73.01;100194.53;5125965;27;20043;-75
2022/01/07 09:54:15;;;;;;;31.98;12.35;;;;;;;0.12;73.60;100189.13;5123678;27;20067;-75
2022/01/07 09:56:43;;;;;;;29.45;12.13;;;;;;;0.10;73.90;100184.69;5124966;27;20062;-75
2022/01/07 09:59:11;;;;;;;22.42;8.77;;;;;;;0.29;72.26;100185.44;5125498;27;20051;-77
2022/01/07 10:02:00;;;;;;;30.67;12.77;;;;;;;0.14;74.20;100195.31;5124203;27;20129;-75
2022/01/07 10:04:29;;;;;;;38.78;13.65;;;;;;;0.24;73.84;100197.88;5125226;27;20486;-75
2022/01/07 10:07:16;;;;;;;40.13;19.75;;;;;;;0.48;72.61;100186.16;5124102;27;20040;-76
2022/01/07 10:09:58;;;;;;;26.95;12.05;;;;;;;0.38;73.27;100200.41;5125234;27;20040;-75
2022/01/07 10:12:26;;;;;;;34.75;16.05;;;;;;;0.29;73.65;100198.72;5126718;27;20050;-77
2022/01/07 10:15:11;;;;;;;27.75;12.27;;;;;;;0.24;73.25;100188.16;5122883;27;20088;-76
2022/01/07 10:17:41;;;;;;;29.45;12.23;;;;;;;0.20;72.72;100186.38;5122606;27;20122;-75
2022/01/07 10:20:09;;;;;;;45.15;17.63;;;;;;;0.24;73.82;100173.97;5120928;27;20039;-75
2022/01/07 10:22:55;;;;;;;27.48;11.15;;;;;;;0.38;74.15;100168.53;5122243;27;20417;-75
2022/01/07 10:25:26;;;;;;;28.03;11.87;;;;;;;0.45;73.11;100175.53;5123536;27;20047;-76
2022/01/07 10:27:54;;;;;;;22.83;9.55;;;;;;;0.31;72.40;100169.47;5130084;27;20051;-75
2022/01/07 10:30:26;;;;;;;35.25;13.88;;;;;;;0.40;73.44;100169.41;5135574;27;20473;-74
2022/01/07 10:32:56;;;;;;;25.80;10.70;;;;;;;0.38;72.88;100157.91;5134974;27;20046;-75
2022/01/07 10:35:24;;;;;;;23.05;10.00;;;;;;;0.40;73.37;100156.97;5135196;27;20066;-74
2022/01/07 10:37:55;;;;;;;32.50;12.30;;;;;;;0.49;73.32;100156.00;5135463;27;20051;-75
2022/01/07 10:40:32;;;;;;;33.78;12.50;;;;;;;0.54;73.06;100161.28;5135497;27;20047;-75
2022/01/07 10:43:09;;;;;;;;;;;;;;;0.58;72.54;100161.22;5134829;27;20043;-75
2022/01/07 10:45:40;;;;;;;32.00;13.90;;;;;;;0.78;72.97;100165.47;5114259;28;19946;-76
2022/01/07 10:48:08;;;;;;;26.35;10.85;;;;;;;0.59;72.13;100159.47;5114178;27;20483;-75
2022/01/07 10:50:41;;;;;;;22.85;8.13;;;;;;;0.56;73.08;100170.13;5113950;27;20047;-75
2022/01/07 10:53:19;;;;;;;27.63;12.50;;;;;;;0.61;72.79;100159.44;5113846;27;20050;-76
2022/01/07 10:56:02;;;;;;;26.95;12.75;;;;;;;0.72;73.20;100161.09;5116014;27;20047;-76
2022/01/07 10:58:30;;;;;;;44.10;18.23;;;;;;;0.76;72.45;100167.25;5115901;27;20059;-77
2022/01/07 11:00:58;;;;;;;33.33;13.23;;;;;;;0.57;72.20;100162.13;5113501;28;20051;-75
2022/01/07 11:03:33;;;;;;;28.90;12.40;;;;;;;0.47;72.05;100168.44;5114144;27;20043;-77
2022/01/07 11:06:02;;;;;;;34.88;13.77;;;;;;;0.71;72.66;100161.97;5114894;27;20492;-76
2022/01/07 11:08:30;;;;;;;26.80;11.57;;;;;;;0.75;71.44;100157.53;5114004;27;20036;-76
2022/01/07 11:10:57;;;;;;;32.53;14.35;;;;;;;0.87;71.93;100156.50;5114147;27;20055;-78
2022/01/07 11:13:25;;;;;;;24.55;11.75;;;;;;;0.70;71.38;100156.69;5114128;27;20506;-76
2022/01/07 11:15:53;;;;;;;31.63;14.00;;;;;;;0.93;72.33;100158.19;5113398;27;20039;-76
2022/01/07 11:18:20;;;;;;;26.52;11.82;;;;;;;0.96;72.55;100158.16;5113549;27;20402;-77
2022/01/07 11:20:49;;;;;;;25.83;10.98;;;;;;;1.01;73.55;100159.00;5114041;28;20050;-75
2022/01/07 11:23:16;;;;;;;28.58;11.52;;;;;;;1.05;72.79;100154.53;5117343;27;20047;-75
2022/01/07 11:25:44;;;;;;;23.23;9.93;;;;;;;1.01;72.03;100149.25;5133927;27;20427;-77
2022/01/07 11:28:18;;;;;;;28.67;13.13;;;;;;;1.07;72.25;100150.06;5134099;27;20039;-75