Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:31;;;;;;;3.40;2.70;;;;;;;19.11;59.22;98747.94;220204;1268;22547;-69
2022/06/19 00:06:37;;;;;;;3.10;2.60;;;;;;;19.13;59.23;98747.52;220246;1268;25243;-69
2022/06/19 00:11:59;;;;;;;2.60;2.30;;;;;;;19.15;59.09;98742.85;220049;1270;22618;-69
2022/06/19 00:17:13;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:22:16;;;;;;;3.70;2.70;;;;;;;19.23;58.80;98738.50;220451;1270;25371;-69
2022/06/19 00:27:55;;;;;;;2.30;2.10;;;;;;;19.26;58.72;98731.75;220269;1269;24371;-68
2022/06/19 00:32:58;;;;;;;2.20;2.00;;;;;;;19.30;58.52;98724.02;219938;1268;24231;-69
2022/06/19 00:38:01;;;;;;;4.30;2.10;;;;;;;19.31;58.50;98718.36;219820;1270;22544;-69
2022/06/19 00:43:12;;;;;;;3.20;2.20;;;;;;;19.32;58.34;98716.38;219928;1270;22597;-70
2022/06/19 00:48:28;;;;;;;2.20;2.00;;;;;;;19.32;58.24;98713.76;220228;1268;22663;-69
2022/06/19 00:53:51;;;;;;;2.40;2.20;;;;;;;19.35;58.28;98706.67;220030;1270;25363;-68
2022/06/19 00:58:54;;;;;;;2.70;2.20;;;;;;;19.37;58.05;98703.77;220138;1270;25455;-68
2022/06/19 01:04:15;;;;;;;2.20;2.00;;;;;;;19.36;58.14;98697.85;220285;1269;25419;-70
2022/06/19 01:09:18;;;;;;;3.50;2.10;;;;;;;19.30;58.25;98693.83;220605;1268;22552;-69
2022/06/19 01:14:24;;;;;;;2.30;2.10;;;;;;;19.24;58.39;98697.93;220630;1270;24228;-69
2022/06/19 01:19:38;;;;;;;2.40;2.20;;;;;;;19.22;58.47;98697.10;220340;1268;24389;-68
2022/06/19 01:24:53;;;;;;;2.30;2.00;;;;;;;19.19;58.37;98697.17;220484;1268;23860;-69
2022/06/19 01:30:00;;;;;;;2.50;2.30;;;;;;;19.14;58.52;98691.24;220726;1268;22461;-69
2022/06/19 01:35:10;;;;;;;6.00;2.40;;;;;;;19.09;58.68;98694.84;220427;1270;25361;-70
2022/06/19 01:40:20;;;;;;;4.30;2.60;;;;;;;19.04;58.96;98688.65;220479;1270;22559;-70
2022/06/19 01:45:23;;;;;;;3.60;2.20;;;;;;;19.01;59.11;98685.08;220733;1269;24323;-69
2022/06/19 01:50:50;;;;;;;2.60;2.20;;;;;;;19.00;59.18;98678.38;220215;1268;24317;-69
2022/06/19 01:56:03;;;;;;;2.80;1.90;;;;;;;19.02;59.32;98677.50;220337;1270;25455;-69
2022/06/19 02:01:08;;;;;;;2.20;2.00;;;;;;;18.98;59.16;98671.45;219862;1270;22572;-69
2022/06/19 02:06:24;;;;;;;3.40;2.30;;;;;;;18.95;59.37;98675.38;220099;1268;22560;-70
2022/06/19 02:11:33;;;;;;;2.60;1.90;;;;;;;18.90;59.36;98673.45;219893;1270;22691;-70
2022/06/19 02:16:48;;;;;;;1.80;1.70;;;;;;;18.88;59.44;98672.63;220295;1269;22560;-69
2022/06/19 02:22:26;;;;;;;2.10;1.90;;;;;;;18.87;59.51;98664.45;220090;1270;25307;-69
2022/06/19 02:27:52;;;;;;;2.10;1.90;;;;;;;18.87;59.40;98659.88;221335;1270;22702;-68
2022/06/19 02:33:26;;;;;;;2.40;2.10;;;;;;;18.87;59.48;98659.30;220408;1270;23813;-69
2022/06/19 02:39:00;;;;;;;3.50;2.20;;;;;;;18.81;59.58;98665.36;220514;1270;22521;-68
2022/06/19 02:44:43;;;;;;;4.20;2.40;;;;;;;18.71;59.74;98671.98;220214;1270;22688;-69
2022/06/19 02:50:18;;;;;;;3.40;2.50;;;;;;;18.62;60.04;98671.19;220482;1270;22672;-69
2022/06/19 02:55:25;;;;;;;3.50;2.30;;;;;;;18.54;60.14;98674.83;220113;1270;22598;-69
2022/06/19 03:00:33;;;;;;;;;;;;;;;18.50;60.46;98676.05;220458;1270;23063;-69
2022/06/19 03:05:52;;;;;;;5.10;2.50;;;;;;;18.45;60.73;98679.39;220002;1270;22558;-69
2022/06/19 03:11:06;;;;;;;5.30;3.00;;;;;;;18.39;60.87;98672.70;219874;1270;24138;-70
2022/06/19 03:16:12;;;;;;;3.80;3.10;;;;;;;18.37;61.02;98667.61;220347;1270;25333;-70
2022/06/19 03:21:14;;;;;;;4.70;3.00;;;;;;;18.36;61.12;98670.68;220707;1270;22579;-70
2022/06/19 03:26:28;;;;;;;6.70;3.60;;;;;;;18.36;61.31;98671.70;221566;1268;22560;-68
2022/06/19 03:31:35;;;;;;;5.40;3.60;;;;;;;18.41;61.43;98671.28;220309;1268;22613;-69
2022/06/19 03:36:38;;;;;;;5.30;3.40;;;;;;;18.48;61.46;98669.54;220324;1270;22544;-69
2022/06/19 03:42:15;;;;;;;7.70;3.60;;;;;;;18.57;61.53;98665.86;220032;1270;22694;-69
2022/06/19 03:47:37;;;;;;;6.10;3.50;;;;;;;18.73;61.33;98669.48;220085;1270;22595;-69
2022/06/19 03:52:43;;;;;;;5.40;3.80;;;;;;;18.88;61.22;98663.95;220150;1270;25231;-70
2022/06/19 03:57:50;;;;;;;4.30;3.10;;;;;;;19.05;60.97;98662.16;220077;1268;22557;-68
2022/06/19 04:02:55;;;;;;;5.30;3.40;;;;;;;19.21;60.67;98659.63;220061;1270;22746;-68
2022/06/19 04:07:58;;;;;;;3.90;3.20;;;;;;;19.39;60.31;98661.67;220199;1270;22688;-69
2022/06/19 04:13:02;;;;;;;4.60;3.20;;;;;;;19.51;60.08;98659.91;220056;1270;22606;-70
2022/06/19 04:18:15;;;;;;;5.20;3.20;;;;;;;19.60;60.06;98659.33;220448;1270;22631;-70
2022/06/19 04:23:17;;;;;;;4.10;2.90;;;;;;;19.65;59.81;98656.11;220413;1270;22610;-68
2022/06/19 04:28:24;;;;;;;5.10;3.10;;;;;;;19.71;59.77;98655.00;220176;1270;22543;-70
2022/06/19 04:33:26;;;;;;;3.50;2.70;;;;;;;19.74;59.73;98650.89;220663;1270;22702;-70
2022/06/19 04:38:37;;;;;;;4.20;2.80;;;;;;;19.79;59.67;98651.18;220362;1270;22655;-68
2022/06/19 04:44:00;;;;;;;4.10;2.90;;;;;;;19.89;59.88;98648.15;220756;1270;22553;-69
2022/06/19 04:49:25;;;;;;;3.80;2.90;;;;;;;20.02;59.45;98639.21;220459;1270;22624;-70
2022/06/19 04:54:39;;;;;;;3.30;2.80;;;;;;;20.17;59.38;98636.97;220341;1268;22621;-70
2022/06/19 04:59:45;;;;;;;3.00;2.70;;;;;;;20.30;59.29;98637.94;220642;1268;24199;-70
2022/06/19 05:04:51;;;;;;;2.90;2.60;;;;;;;20.47;58.77;98632.84;220522;1270;24332;-68
2022/06/19 05:09:53;;;;;;;3.70;2.80;;;;;;;20.62;58.66;98630.11;220466;1270;22551;-69
2022/06/19 05:14:55;;;;;;;4.60;3.00;;;;;;;20.77;58.36;98621.07;220688;1269;22564;-69
2022/06/19 05:19:58;;;;;;;3.10;2.20;;;;;;;20.91;57.74;98615.83;220412;1270;22535;-70
2022/06/19 05:25:10;;;;;;;2.60;2.20;;;;;;;21.05;57.58;98618.33;220335;1270;22694;-69
2022/06/19 05:30:13;;;;;;;3.20;2.40;;;;;;;21.22;57.00;98622.90;220425;1270;22559;-70
2022/06/19 05:35:19;;;;;;;3.00;2.40;;;;;;;21.37;56.55;98627.11;220816;1270;22559;-69
2022/06/19 05:40:21;;;;;;;4.20;2.20;;;;;;;21.51;56.07;98626.11;220256;1270;22482;-69
2022/06/19 05:46:10;;;;;;;3.40;2.20;;;;;;;21.66;55.79;98613.89;220391;1270;22610;-71
2022/06/19 05:51:24;;;;;;;4.50;2.30;;;;;;;21.83;55.79;98607.83;220085;1270;22552;-69
2022/06/19 05:56:38;;;;;;;;;;;;;;;;;;;;;
2022/06/19 06:01:46;;;;;;;2.40;2.20;;;;;;;22.05;54.81;98601.59;220762;1270;23938;-70
2022/06/19 06:06:51;;;;;;;3.80;2.40;;;;;;;22.20;54.65;98607.55;220418;1270;24342;-69
2022/06/19 06:11:54;;;;;;;3.30;2.70;;;;;;;22.35;54.17;98601.44;220474;1270;22716;-70
2022/06/19 06:16:57;;;;;;;3.20;2.90;;;;;;;22.46;54.06;98592.84;220512;1271;22653;-70
2022/06/19 06:22:04;;;;;;;5.50;3.40;;;;;;;22.63;53.87;98580.79;220648;1270;22587;-69
2022/06/19 06:27:12;;;;;;;4.50;3.80;;;;;;;22.78;53.70;98577.27;221328;1270;23835;-69
2022/06/19 06:32:15;;;;;;;6.00;3.90;;;;;;;22.93;53.02;98573.75;220550;1268;22709;-69
2022/06/19 06:37:17;;;;;;;5.90;4.30;;;;;;;23.04;52.03;98579.62;220478;1270;22658;-70
2022/06/19 06:42:23;;;;;;;5.70;4.40;;;;;;;23.15;52.06;98569.05;220566;1270;24759;-70
2022/06/19 06:47:25;;;;;;;7.60;4.10;;;;;;;23.31;51.48;98570.05;221496;1270;24209;-69
2022/06/19 06:52:28;;;;;;;4.10;3.70;;;;;;;23.51;51.53;98578.47;220051;1270;22532;-68
2022/06/19 06:57:30;;;;;;;3.50;3.20;;;;;;;23.71;51.14;98574.06;220485;1270;22673;-70
2022/06/19 07:02:33;;;;;;;5.20;3.40;;;;;;;23.91;50.78;98579.11;219907;1270;22984;-69
2022/06/19 07:07:38;;;;;;;3.60;2.90;;;;;;;24.08;50.29;98579.07;220138;1270;25338;-70
2022/06/19 07:12:45;;;;;;;4.80;3.30;;;;;;;24.24;49.88;98572.00;220465;1268;22557;-69
2022/06/19 07:17:47;;;;;;;2.90;2.70;;;;;;;24.43;49.94;98570.04;221664;1270;22574;-69
2022/06/19 07:22:50;;;;;;;3.10;2.80;;;;;;;24.65;49.50;98577.08;220636;1268;22859;-70
2022/06/19 07:27:52;;;;;;;3.50;2.90;;;;;;;24.89;49.65;98581.52;220083;1271;24221;-70
2022/06/19 07:32:56;;;;;;;5.70;3.80;;;;;;;25.09;48.43;98576.44;219769;1271;22878;-69
2022/06/19 07:37:58;;;;;;;5.40;4.20;;;;;;;25.27;48.80;98571.98;219849;1270;24441;-70
2022/06/19 07:43:04;;;;;;;7.60;5.10;;;;;;;25.43;47.36;98574.12;220413;1271;22552;-69
2022/06/19 07:53:37;;;;;;;5.70;4.90;;;;;;;25.64;46.52;98574.86;220302;1270;24336;-69
2022/06/19 07:58:39;;;;;;;9.60;5.50;;;;;;;25.76;46.84;98565.44;220407;1271;22547;-69
2022/06/19 08:03:41;;;;;;;6.50;4.90;;;;;;;25.98;46.80;98561.55;220196;1271;25383;-70
2022/06/19 08:08:44;;;;;;;5.40;4.30;;;;;;;26.08;45.90;98555.23;220269;1269;24283;-69
2022/06/19 08:13:52;;;;;;;5.50;4.30;;;;;;;26.28;46.38;98558.55;220215;1271;22598;-69
2022/06/19 08:19:05;;;;;;;4.30;3.70;;;;;;;26.53;46.36;98560.84;219801;1271;22640;-70
2022/06/19 08:24:08;;;;;;;3.50;3.20;;;;;;;26.77;46.21;98554.05;221588;1268;24283;-69
2022/06/19 08:29:13;;;;;;;2.70;2.40;;;;;;;26.98;46.25;98553.44;219795;1271;24410;-69
2022/06/19 08:34:16;;;;;;;2.70;2.20;;;;;;;27.10;44.21;98553.11;220104;1271;22704;-68
2022/06/19 08:39:19;;;;;;;2.50;2.30;;;;;;;27.10;43.92;98551.70;220202;1271;22525;-69
2022/06/19 08:44:55;;;;;;;2.40;2.20;;;;;;;27.18;44.02;98558.77;220409;1268;22571;-69
2022/06/19 08:50:31;;;;;;;3.30;2.70;;;;;;;27.18;42.90;98562.30;220041;1271;24318;-70
2022/06/19 08:55:54;;;;;;;2.70;2.50;;;;;;;27.24;42.91;98562.73;220166;1268;25302;-68
2022/06/19 09:00:59;;;;;;;2.70;2.50;;;;;;;27.33;42.43;98559.36;220538;1268;24252;-69
2022/06/19 09:06:17;;;;;;;2.50;2.30;;;;;;;27.41;42.36;98557.65;220325;1269;22557;-70
2022/06/19 09:11:29;;;;;;;4.30;3.00;;;;;;;27.50;42.19;98549.95;220547;1271;22532;-69
2022/06/19 09:16:39;;;;;;;4.40;2.80;;;;;;;27.63;42.12;98537.79;220321;1271;24735;-69
2022/06/19 09:22:07;;;;;;;2.80;2.60;;;;;;;27.76;41.83;98533.23;220188;1271;22561;-70
2022/06/19 09:27:15;;;;;;;3.30;2.30;;;;;;;27.98;42.27;98529.54;220088;1272;24830;-70
2022/06/19 09:32:17;;;;;;;3.00;2.80;;;;;;;28.09;41.82;98521.02;220478;1270;22662;-70
2022/06/19 09:37:56;;;;;;;2.80;2.60;;;;;;;28.23;41.49;98517.13;220482;1271;22849;-68
2022/06/19 09:43:34;;;;;;;3.50;2.80;;;;;;;28.35;41.24;98514.22;220381;1271;22553;-69
2022/06/19 09:49:00;;;;;;;3.40;2.70;;;;;;;28.43;40.80;98506.39;220569;1269;25312;-69
2022/06/19 09:54:21;;;;;;;3.80;3.30;;;;;;;28.64;41.08;98496.65;220678;1271;24266;-69
2022/06/19 09:59:26;;;;;;;4.90;3.00;;;;;;;28.87;39.97;98492.60;220531;1271;25446;-69
2022/06/19 10:04:54;;;;;;;5.30;2.80;;;;;;;29.01;39.33;98477.48;220503;1268;25314;-69
2022/06/19 10:10:05;;;;;;;3.10;2.80;;;;;;;29.18;38.93;98473.41;220395;1268;24232;-69
2022/06/19 10:15:24;;;;;;;5.90;2.40;;;;;;;29.38;38.72;98465.26;220167;1271;23392;-69
2022/06/19 10:20:57;;;;;;;4.20;2.80;;;;;;;29.46;36.41;98468.02;220077;1268;22709;-70
2022/06/19 10:26:42;;;;;;;4.30;2.70;;;;;;;29.47;36.30;98466.34;220108;1271;23886;-69
2022/06/19 10:32:45;;;;;;;6.40;2.90;;;;;;;29.52;35.52;98455.05;220429;1268;22533;-70
2022/06/19 10:37:47;;;;;;;3.60;2.90;;;;;;;29.58;35.79;98455.34;220107;1271;26208;-69
2022/06/19 10:43:05;;;;;;;4.10;2.40;;;;;;;29.76;36.89;98446.60;219943;1271;22541;-70
2022/06/19 10:48:17;;;;;;;7.20;2.70;;;;;;;29.87;34.71;98444.82;220266;1268;25617;-70
2022/06/19 10:53:26;;;;;;;2.90;2.40;;;;;;;29.87;34.75;98443.72;220194;1271;22555;-69
2022/06/19 10:58:30;;;;;;;4.40;3.10;;;;;;;29.90;34.97;98444.68;221226;1271;23196;-70
2022/06/19 11:09:32;;;;;;;3.20;2.60;;;;;;;29.96;34.11;98438.79;220099;1270;22730;-69
2022/06/19 11:14:52;;;;;;;4.60;2.90;;;;;;;30.02;34.09;98431.72;221598;1270;22551;-69
2022/06/19 11:19:55;;;;;;;6.10;3.40;;;;;;;30.14;33.73;98433.98;220107;1271;22706;-70
2022/06/19 11:25:33;;;;;;;3.00;2.40;;;;;;;30.19;33.82;98433.00;221638;1268;25312;-70
2022/06/19 11:30:46;;;;;;;4.80;3.10;;;;;;;30.19;33.10;98427.24;221600;1268;22599;-71
2022/06/19 11:36:00;;;;;;;5.80;2.60;;;;;;;30.10;33.16;98422.55;220667;1268;25255;-69
2022/06/19 11:41:17;;;;;;;3.70;2.30;;;;;;;30.22;33.64;98404.60;220281;1268;25303;-70
2022/06/19 11:46:26;;;;;;;6.40;4.60;;;;;;;30.37;33.48;98398.49;220294;1269;22584;-70
2022/06/19 11:51:30;;;;;;;5.40;2.60;;;;;;;30.53;34.05;98388.42;221542;1268;22557;-70
2022/06/19 11:56:35;;;;;;;6.20;2.10;;;;;;;30.79;33.96;98379.31;221665;1268;22560;-68
2022/06/19 12:01:43;;;;;;;5.40;3.10;;;;;;;30.86;32.80;98378.10;220353;1270;24823;-69
2022/06/19 12:06:52;;;;;;;3.60;2.80;;;;;;;30.84;32.78;98375.53;221771;1268;26105;-70
2022/06/19 12:12:19;;;;;;;5.60;2.40;;;;;;;30.77;32.54;98363.71;221553;1270;24256;-69
2022/06/19 12:17:27;;;;;;;6.20;2.90;;;;;;;30.80;32.63;98362.29;220330;1270;293350;-70
2022/06/19 12:22:50;;;;;;;4.20;2.90;;;;;;;30.83;32.64;98351.48;220521;1268;22655;-70
2022/06/19 12:27:56;;;;;;;6.70;4.70;;;;;;;30.92;32.52;98347.38;220557;1268;22712;-69
2022/06/19 12:33:02;;;;;;;5.10;2.60;;;;;;;30.97;32.81;98340.13;220623;1268;22585;-70
2022/06/19 12:38:13;;;;;;;5.60;3.10;;;;;;;31.06;32.60;98342.41;221502;1270;25380;-69
2022/06/19 12:43:45;;;;;;;4.60;3.10;;;;;;;31.00;32.53;98340.83;220265;1270;24292;-70
2022/06/19 12:49:25;;;;;;;4.60;2.80;;;;;;;31.00;32.75;98338.05;220140;1268;23042;-70
2022/06/19 12:55:06;;;;;;;4.40;3.30;;;;;;;30.98;32.63;98325.55;220142;1271;22550;-68
2022/06/19 13:00:48;;;;;;;6.20;2.90;;;;;;;30.89;32.68;98320.67;219961;1270;25457;-69
2022/06/19 13:06:05;;;;;;;7.60;3.90;;;;;;;30.83;32.65;98313.16;220328;1270;22567;-68
2022/06/19 13:11:29;;;;;;;4.00;2.70;;;;;;;30.81;33.21;98306.25;221788;1268;24330;-69
2022/06/19 13:16:34;;;;;;;4.80;3.50;;;;;;;30.93;33.39;98297.81;220671;1268;22513;-69
2022/06/19 13:22:17;;;;;;;3.70;2.80;;;;;;;31.06;33.71;98292.48;220114;1270;22602;-70
2022/06/19 13:27:37;;;;;;;6.00;3.80;;;;;;;31.09;33.26;98278.04;220131;1270;22545;-70
2022/06/19 13:33:04;;;;;;;4.10;2.70;;;;;;;31.15;33.61;98262.11;219923;1268;22559;-70
2022/06/19 13:38:51;;;;;;;5.40;2.90;;;;;;;31.22;33.27;98263.80;220603;1268;22552;-70
2022/06/19 13:43:59;;;;;;;5.80;2.60;;;;;;;31.25;33.35;98246.89;219959;1270;25316;-68
2022/06/19 13:49:45;;;;;;;3.20;2.60;;;;;;;31.33;33.67;98233.66;220253;1268;22561;-70
2022/06/19 13:55:07;;;;;;;7.90;3.70;;;;;;;31.42;33.25;98220.36;219937;1268;22753;-70
2022/06/19 14:01:01;;;;;;;4.90;2.40;;;;;;;31.49;33.58;98215.06;219967;1268;22566;-69
2022/06/19 14:06:04;;;;;;;4.10;2.60;;;;;;;31.55;33.39;98214.80;220046;1268;24141;-71
2022/06/19 14:11:15;;;;;;;3.50;2.50;;;;;;;31.59;32.84;98214.63;219886;1268;24830;-71
2022/06/19 14:16:49;;;;;;;3.50;2.70;;;;;;;31.71;33.74;98212.19;220022;1267;22561;-70
2022/06/19 14:21:51;;;;;;;3.30;2.20;;;;;;;31.80;33.56;98200.81;221651;1268;22746;-70
2022/06/19 14:27:31;;;;;;;4.30;2.60;;;;;;;31.85;32.45;98192.17;221507;1268;24304;-70
2022/06/19 14:32:47;;;;;;;4.30;2.80;;;;;;;31.86;32.74;98184.96;221393;1268;22585;-69
2022/06/19 14:38:16;;;;;;;6.40;2.80;;;;;;;31.82;31.76;98180.73;220544;1270;22528;-70
2022/06/19 14:43:33;;;;;;;4.00;2.50;;;;;;;31.83;31.73;98175.58;220472;1268;22549;-69
2022/06/19 14:49:24;;;;;;;4.60;2.70;;;;;;;31.83;31.36;98163.77;220071;1268;22595;-69
2022/06/19 14:54:35;;;;;;;5.10;2.20;;;;;;;31.77;30.05;98150.14;220083;1270;22560;-70
2022/06/19 14:59:56;;;;;;;3.40;2.30;;;;;;;31.71;30.37;98142.33;220320;1270;25324;-70
2022/06/19 15:05:22;;;;;;;3.80;2.10;;;;;;;31.71;30.87;98142.89;220119;1268;25721;-69
2022/06/19 15:10:54;;;;;;;2.40;2.20;;;;;;;31.77;31.15;98135.57;220224;1268;24844;-69
2022/06/19 15:16:10;;;;;;;4.60;2.40;;;;;;;31.74;30.80;98136.09;220036;1270;22628;-69
2022/06/19 15:21:31;;;;;;;5.30;2.50;;;;;;;31.66;30.72;98126.23;220281;1268;22543;-69
2022/06/19 15:26:39;;;;;;;4.10;2.50;;;;;;;31.53;30.86;98120.52;220371;1268;22541;-69
2022/06/19 15:31:42;;;;;;;3.20;2.40;;;;;;;31.50;31.45;98116.20;220614;1269;25255;-70
2022/06/19 15:36:57;;;;;;;2.70;2.30;;;;;;;31.56;31.99;98119.41;220235;1268;24027;-69
2022/06/19 15:42:30;;;;;;;3.10;2.80;;;;;;;31.49;32.27;98127.95;220383;1268;22622;-70
2022/06/19 15:48:11;;;;;;;3.40;2.50;;;;;;;31.45;32.54;98133.23;220512;1268;22550;-70
2022/06/19 15:53:16;;;;;;;4.10;2.50;;;;;;;31.30;32.20;98139.55;220260;1268;24149;-68
2022/06/19 15:58:25;;;;;;;3.00;2.70;;;;;;;31.16;32.12;98123.95;220083;1270;22532;-69
2022/06/19 16:03:38;;;;;;;2.20;2.10;;;;;;;31.01;31.96;98120.14;220628;1268;25314;-70
2022/06/19 16:08:44;;;;;;;2.70;2.50;;;;;;;30.83;31.81;98120.73;220462;1268;25336;-70
2022/06/19 16:13:55;;;;;;;4.60;2.00;;;;;;;30.71;32.03;98118.02;220352;1268;22538;-70
2022/06/19 16:19:19;;;;;;;3.20;2.00;;;;;;;30.61;31.40;98120.45;220380;1270;22587;-68
2022/06/19 16:24:26;;;;;;;3.20;1.80;;;;;;;30.49;30.61;98116.23;220776;1269;25363;-70
2022/06/19 16:29:50;;;;;;;2.10;2.00;;;;;;;30.33;30.42;98116.02;220291;1268;24323;-69
2022/06/19 16:46:29;;;;;;;2.10;2.00;;;;;;;30.12;30.83;98096.09;220430;1270;24119;-69
2022/06/19 16:51:39;;;;;;;5.90;2.00;;;;;;;30.04;30.45;98104.35;219682;1270;24483;-69
2022/06/19 16:56:42;;;;;;;2.20;2.00;;;;;;;29.97;31.06;98111.80;220329;1268;22610;-69
2022/06/19 17:01:47;;;;;;;3.00;2.40;;;;;;;29.90;31.54;98109.23;220453;1268;22976;-69
2022/06/19 17:06:59;;;;;;;3.00;2.50;;;;;;;29.91;32.18;98106.27;220438;1268;22773;-69
2022/06/19 17:12:15;;;;;;;2.80;2.40;;;;;;;30.96;31.67;98109.19;220076;1270;22716;-69
2022/06/19 17:17:27;;;;;;;3.00;2.40;;;;;;;32.32;30.53;98113.48;220226;1270;22564;-69
2022/06/19 17:22:59;;;;;;;2.90;2.30;;;;;;;33.55;29.97;98115.24;220433;1268;22548;-69
2022/06/19 17:28:09;;;;;;;2.90;2.10;;;;;;;34.64;28.53;98119.34;220193;1269;22728;-70
2022/06/19 17:33:37;;;;;;;2.40;2.20;;;;;;;35.13;27.52;98109.27;221373;1268;25441;-70
2022/06/19 17:38:50;;;;;;;2.70;2.50;;;;;;;34.37;26.76;98100.13;220411;1270;25387;-69
2022/06/19 17:43:56;;;;;;;3.30;2.40;;;;;;;32.74;28.25;98090.36;219892;1270;22588;-70
2022/06/19 17:49:06;;;;;;;4.00;2.80;;;;;;;31.36;29.76;98088.99;221490;1268;25256;-70
2022/06/19 17:54:32;;;;;;;4.00;2.80;;;;;;;30.27;31.28;98090.46;221414;1268;22540;-69
2022/06/19 18:00:13;;;;;;;2.70;2.40;;;;;;;29.34;32.63;98089.73;220064;1269;24331;-70
2022/06/19 18:05:57;;;;;;;3.30;2.60;;;;;;;28.74;33.99;98082.64;221646;1269;25361;-69
2022/06/19 18:11:19;;;;;;;2.80;2.60;;;;;;;28.24;34.27;98072.91;220481;1268;24206;-69
2022/06/19 18:22:00;;;;;;;2.90;2.50;;;;;;;27.54;35.16;98062.95;220354;1268;23024;-71
2022/06/19 18:27:10;;;;;;;4.10;3.00;;;;;;;27.29;35.38;98071.30;220108;1269;23079;-69
2022/06/19 18:32:27;;;;;;;4.50;2.30;;;;;;;27.07;35.63;98087.59;221345;1270;24522;-71
2022/06/19 18:37:50;;;;;;;4.10;3.00;;;;;;;26.86;35.94;98091.35;220474;1270;25249;-69
2022/06/19 18:43:15;;;;;;;2.80;2.50;;;;;;;26.57;36.59;98089.30;221435;1268;22571;-69
2022/06/19 18:48:34;;;;;;;3.90;2.60;;;;;;;26.24;37.27;98089.61;220010;1270;23087;-70
2022/06/19 18:53:45;;;;;;;5.70;2.70;;;;;;;25.93;37.75;98077.80;220598;1268;22603;-69
2022/06/19 18:58:58;;;;;;;4.30;2.70;;;;;;;25.65;38.08;98069.53;221594;1268;22581;-69
2022/06/19 19:04:00;;;;;;;4.00;2.70;;;;;;;25.41;38.51;98071.55;220268;1268;22503;-70
2022/06/19 19:09:27;;;;;;;3.50;3.10;;;;;;;25.19;38.84;98082.52;221544;1268;25429;-69
2022/06/19 19:14:37;;;;;;;2.80;2.50;;;;;;;24.93;39.36;98072.98;220216;1270;22535;-70
2022/06/19 19:19:41;;;;;;;3.00;2.60;;;;;;;24.73;39.86;98076.55;220095;1270;25335;-70
2022/06/19 19:24:54;;;;;;;3.10;2.60;;;;;;;24.61;39.84;98082.63;220499;1269;24227;-69
2022/06/19 19:30:12;;;;;;;3.40;2.70;;;;;;;24.50;39.93;98084.32;220591;1268;23845;-68
2022/06/19 19:35:31;;;;;;;3.30;2.70;;;;;;;24.38;40.18;98081.17;220260;1268;24820;-69
2022/06/19 19:40:48;;;;;;;2.70;2.50;;;;;;;24.22;40.53;98100.39;220649;1270;25027;-68
2022/06/19 19:46:18;;;;;;;2.30;2.10;;;;;;;24.02;40.76;98108.27;220531;1268;22588;-70
2022/06/19 19:51:24;;;;;;;2.20;2.10;;;;;;;23.80;41.24;98108.74;220583;1268;22566;-69
2022/06/19 19:56:36;;;;;;;3.10;2.30;;;;;;;23.60;41.77;98099.40;221129;1270;22744;-69
2022/06/19 20:01:39;;;;;;;2.60;2.40;;;;;;;23.48;42.14;98095.20;220450;1270;25441;-69
2022/06/19 20:12:24;;;;;;;2.50;2.30;;;;;;;23.28;42.70;98085.27;220070;1268;24232;-69
2022/06/19 20:17:29;;;;;;;2.70;2.10;;;;;;;23.21;43.01;98085.05;220361;1270;24293;-70
2022/06/19 20:22:40;;;;;;;2.60;2.40;;;;;;;23.17;42.95;98083.40;220527;1270;22983;-70
2022/06/19 20:27:55;;;;;;;4.30;2.40;;;;;;;23.12;43.09;98078.70;220194;1268;26490;-69
2022/06/19 20:33:23;;;;;;;3.30;2.50;;;;;;;23.04;43.47;98073.77;220563;1270;25560;-69
2022/06/19 20:38:31;;;;;;;4.60;2.90;;;;;;;22.99;43.61;98078.14;220321;1270;22638;-68
2022/06/19 20:43:36;;;;;;;3.50;2.60;;;;;;;22.94;43.71;98073.61;220669;1268;24228;-70
2022/06/19 20:48:39;;;;;;;4.20;2.60;;;;;;;22.89;43.98;98083.59;220392;1268;22580;-68
2022/06/19 20:53:51;;;;;;;3.60;2.50;;;;;;;22.83;44.16;98085.67;220273;1270;22680;-69
2022/06/19 20:58:53;;;;;;;3.10;2.50;;;;;;;22.69;44.76;98084.71;220480;1268;22535;-69
2022/06/19 21:04:01;;;;;;;2.40;2.20;;;;;;;22.62;45.20;98074.23;220154;1270;25414;-68
2022/06/19 21:09:05;;;;;;;2.50;2.10;;;;;;;22.61;45.29;98077.59;220065;1270;22715;-69
2022/06/19 21:14:15;;;;;;;2.80;2.20;;;;;;;22.62;45.47;98064.33;221731;1269;22556;-68
2022/06/19 21:19:20;;;;;;;2.80;1.70;;;;;;;22.62;45.43;98053.71;220407;1269;22546;-68
2022/06/19 21:24:27;;;;;;;2.30;2.10;;;;;;;22.59;45.54;98055.91;220507;1268;22642;-69
2022/06/19 21:29:36;;;;;;;2.90;2.20;;;;;;;22.59;45.71;98062.61;220244;1270;23220;-69
2022/06/19 21:34:42;;;;;;;2.60;2.40;;;;;;;22.61;45.85;98059.80;220131;1270;24202;-68
2022/06/19 21:39:45;;;;;;;4.30;3.00;;;;;;;22.63;45.73;98072.13;220444;1268;25417;-68
2022/06/19 21:45:17;;;;;;;3.80;2.60;;;;;;;22.61;45.90;98083.52;220364;1268;23832;-68
2022/06/19 21:50:30;;;;;;;3.30;2.30;;;;;;;22.59;46.15;98089.36;220235;1270;22594;-69
2022/06/19 21:55:40;;;;;;;2.70;2.50;;;;;;;22.55;46.22;98082.55;220313;1270;25458;-68
2022/06/19 22:01:02;;;;;;;;;;;;;;;22.51;46.22;98078.02;220110;1270;25359;-68
2022/06/19 22:06:26;;;;;;;3.20;2.30;;;;;;;22.44;46.28;98075.13;220330;1270;22595;-69
2022/06/19 22:16:59;;;;;;;2.80;2.30;;;;;;;22.37;46.72;98079.23;220402;1270;22526;-69
2022/06/19 22:22:12;;;;;;;3.50;2.10;;;;;;;22.40;46.74;98076.59;220056;1269;22552;-69
2022/06/19 22:27:21;;;;;;;3.40;2.50;;;;;;;22.42;46.71;98080.25;220382;1268;25396;-69
2022/06/19 22:32:25;;;;;;;3.20;2.40;;;;;;;22.39;46.77;98084.69;220453;1270;22709;-68
2022/06/19 22:37:28;;;;;;;4.00;2.40;;;;;;;22.33;47.10;98082.02;220406;1270;22565;-68
2022/06/19 22:42:42;;;;;;;3.40;2.40;;;;;;;22.28;47.02;98072.23;220419;1270;22721;-69
2022/06/19 22:47:46;;;;;;;2.30;2.10;;;;;;;22.26;47.19;98068.48;220542;1270;22596;-69
2022/06/19 22:53:03;;;;;;;2.80;2.20;;;;;;;22.27;47.28;98066.53;220527;1270;22581;-69
2022/06/19 23:04:02;;;;;;;2.70;2.30;;;;;;;22.21;47.18;98060.04;220437;1270;24778;-68
2022/06/19 23:09:06;;;;;;;2.90;2.40;;;;;;;22.15;47.46;98058.38;220225;1270;22564;-69
2022/06/19 23:14:24;;;;;;;3.10;2.50;;;;;;;22.04;47.55;98051.77;220159;1270;22613;-69
2022/06/19 23:19:47;;;;;;;2.80;2.40;;;;;;;21.94;47.90;98057.73;220322;1268;22574;-68
2022/06/19 23:24:56;;;;;;;3.80;2.50;;;;;;;21.85;48.16;98053.48;220154;1270;22642;-69
2022/06/19 23:29:58;;;;;;;;;;;;;;;21.78;48.36;98056.25;220315;1270;22540;-69
2022/06/19 23:35:08;;;;;;;2.30;2.00;;;;;;;21.72;48.49;98055.81;220266;1270;22996;-68
2022/06/19 23:40:28;;;;;;;2.80;2.50;;;;;;;21.62;48.78;98051.94;220355;1270;22576;-69
2022/06/19 23:45:51;;;;;;;3.60;1.90;;;;;;;21.51;49.02;98057.62;220291;1270;25312;-68
2022/06/19 23:50:54;;;;;;;1.70;1.60;;;;;;;21.40;48.94;98081.50;220384;1270;22553;-69
2022/06/19 23:55:59;;;;;;;2.60;1.90;;;;;;;21.26;49.13;98114.77;220316;1270;22624;-68
