Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:54;;;;;;;;;;;;;;;23.66;61.32;99564.81;2066741;28;20008;-66
2021/09/18 00:01:54;;;;;;;;;;;;;;;23.66;61.39;99563.97;2068873;28;19913;-66
2021/09/18 00:02:54;;;;;;;;;;;;;;;23.65;61.33;99559.53;2066621;28;20682;-67
2021/09/18 00:03:55;;;;;;;;;;;;;;;23.66;61.27;99562.06;2067716;28;19925;-67
2021/09/18 00:04:55;;;;;;;;;;;;;;;23.66;61.30;99561.22;2077387;28;19908;-67
2021/09/18 00:05:55;;;;;;;;;;;;;;;23.65;61.40;99563.13;2067404;28;19913;-67
2021/09/18 00:06:55;;;;;;;;;;;;;;;23.65;61.36;99562.28;2068861;28;19919;-66
2021/09/18 00:07:56;;;;;;;;;;;;;;;23.65;61.32;99551.28;2068386;28;20522;-66
2021/09/18 00:08:56;;;;;;;;;;;;;;;23.64;61.29;99555.94;2068470;28;19963;-67
2021/09/18 00:09:56;;;;;;;;;;;;;;;23.66;61.37;99558.47;2067098;28;19913;-67
2021/09/18 00:10:57;;;;;;;;;;;;;;;23.65;61.43;99554.03;2068074;28;19917;-67
2021/09/18 00:11:57;;;;;;;;;;;;;;;23.64;61.38;99541.28;2068364;28;19913;-66
2021/09/18 00:12:58;;;;;;;;;;;;;;;23.65;61.39;99543.00;2068250;28;19913;-67
2021/09/18 00:13:58;;;;;;;;;;;;;;;23.64;61.36;99547.66;2068998;28;19917;-66
2021/09/18 00:14:59;;;;;;;;;;;;;;;23.64;61.38;99546.78;2068398;28;19913;-66
2021/09/18 00:15:59;;;;;;;;;;;;;;;23.64;61.40;99538.53;2068974;28;20307;-67
2021/09/18 00:17:00;;;;;;;;;;;;;;;23.64;61.42;99547.66;2066177;28;19994;-66
2021/09/18 00:18:00;;;;;;;;;;;;;;;23.64;61.36;99538.53;2068429;28;20011;-67
2021/09/18 00:19:00;;;;;;;;;;;;;;;23.63;61.37;99545.09;2074241;28;19920;-66
2021/09/18 00:20:01;;;;;;;;;;;;;;;23.63;61.42;99548.69;2064711;28;19917;-66
2021/09/18 00:21:02;;;;;;;;;;;;;;;23.64;61.36;99549.53;2068669;28;19916;-67
2021/09/18 00:22:03;;;;;;;;;;;;;;;23.63;61.36;99550.59;2068608;28;20007;-67
2021/09/18 00:23:03;;;;;;;;;;;;;;;23.62;61.35;99555.25;2066384;28;20380;-67
2021/09/18 00:24:04;;;;;;;;;;;;;;;23.63;61.37;99556.09;2067930;28;19944;-66
2021/09/18 00:25:04;;;;;;;;;;;;;;;23.63;61.38;99553.34;2065864;28;20202;-67
2021/09/18 00:26:05;;;;;;;;;;;;;;;23.62;61.45;99548.91;2067953;28;19912;-66
2021/09/18 00:27:05;;;;;;;;;;;;;;;23.63;61.41;99550.59;2068679;28;20370;-66
2021/09/18 00:28:05;;;;;;;;;;;;;;;23.63;61.44;99556.09;2068149;28;20268;-66
2021/09/18 00:29:06;;;;;;;;;;;;;;;23.62;61.42;99551.66;2067859;28;19913;-66
2021/09/18 00:30:06;;;;;;;;;;;;;;;23.62;61.42;99551.66;2068066;28;19924;-66
2021/09/18 00:31:07;;;;;;;;;;;;;;;23.62;61.46;99555.25;2067952;28;19959;-67
2021/09/18 00:32:07;;;;;;;;;;;;;;;23.63;61.43;99556.09;2070155;28;19967;-67
2021/09/18 00:33:07;;;;;;;;;;;;;;;23.62;61.51;99559.91;2066920;28;19912;-67
2021/09/18 00:34:08;;;;;;;;;;;;;;;23.62;61.47;99554.41;2067920;28;20219;-67
2021/09/18 00:35:08;;;;;;;;;;;;;;;23.63;61.40;99556.09;2068623;28;20311;-66
2021/09/18 00:36:09;;;;;;;;;;;;;;;23.62;61.44;99554.41;2065194;28;19917;-67
2021/09/18 00:37:09;;;;;;;;;;;;;;;23.62;61.45;99557.16;2064754;28;19940;-67
2021/09/18 00:38:09;;;;;;;;;;;;;;;23.62;61.40;99554.41;2067544;28;20342;-67
2021/09/18 00:39:10;;;;;;;;;;;;;;;23.62;61.50;99557.16;2068196;28;20443;-67
2021/09/18 00:40:10;;;;;;;;;;;;;;;23.61;61.37;99547.19;2067879;28;19901;-67
2021/09/18 00:41:10;;;;;;;;;;;;;;;23.60;61.34;99548.25;2066641;28;19913;-68
2021/09/18 00:42:11;;;;;;;;;;;;;;;23.61;61.42;99549.94;2068763;28;19919;-67
2021/09/18 00:43:11;;;;;;;;;;;;;;;23.61;61.45;99552.69;2066804;28;20027;-67
2021/09/18 00:44:18;;;;;;;;;;;;;;;23.60;61.40;99546.34;2067274;28;19924;-67
2021/09/18 00:45:19;;;;;;;;;;;;;;;23.61;61.50;99552.69;2069185;28;19912;-67
2021/09/18 00:46:19;;;;;;;;;;;;;;;23.60;61.49;99553.75;2067320;28;19905;-67
2021/09/18 00:47:20;;;;;;;;;;;;;;;23.61;61.39;99558.19;2067446;28;19913;-67
2021/09/18 00:48:20;;;;;;;;;;;;;;;23.61;61.47;99560.94;2066657;28;20014;-67
2021/09/18 00:49:21;;;;;;;;;;;;;;;23.61;61.39;99555.44;2067220;28;19905;-67
2021/09/18 00:50:21;;;;;;;;;;;;;;;23.60;61.48;99556.50;2069035;28;20018;-67
2021/09/18 00:51:21;;;;;;;;;;;;;;;23.60;61.46;99565.59;2064649;28;19912;-67
2021/09/18 00:52:22;;;;;;;;;;;;;;;23.60;61.42;99562.00;2065527;28;19905;-67
2021/09/18 00:53:22;;;;;;;;;;;;;;;23.61;61.43;99558.19;2063931;28;19909;-67
2021/09/18 00:54:23;;;;;;;;;;;;;;;23.60;61.44;99562.00;2067971;28;19948;-67
2021/09/18 00:55:24;;;;;;;;;;;;;;;23.60;61.55;99564.75;2068011;28;19904;-67
2021/09/18 00:56:25;;;;;;;;;;;;;;;23.59;61.41;99560.28;2067239;28;20382;-67
2021/09/18 00:57:25;;;;;;;;;;;;;;;23.59;61.54;99555.66;2069159;28;20558;-67
2021/09/18 00:58:26;;;;;;;;;;;;;;;23.59;61.46;99561.16;2067093;28;19921;-67
2021/09/18 00:59:26;;;;;;;;;;;;;;;23.59;61.46;99555.66;2067091;28;19941;-67
2021/09/18 01:00:27;;;;;;;;;;;;;;;23.59;61.48;99560.28;2077614;28;19967;-67
2021/09/18 01:01:27;;;;;;;;;;;;;;;23.60;61.46;99556.50;2073542;28;19911;-67
2021/09/18 01:02:27;;;;;;;;;;;;;;;23.58;61.55;99553.09;2066952;28;19963;-67
2021/09/18 01:03:28;;;;;;;;;;;;;;;23.58;61.43;99553.09;2064788;28;19921;-66
2021/09/18 01:04:28;;;;;;;;;;;;;;;23.58;61.48;99559.44;2067325;28;19916;-68
2021/09/18 01:05:30;;;;;;;;;;;;;;;23.58;61.56;99558.59;2066987;28;19938;-66
2021/09/18 01:06:31;;;;;;;;;;;;;;;23.58;61.41;99551.19;2067585;28;19920;-67
2021/09/18 01:07:31;;;;;;;;;;;;;;;23.58;61.46;99553.09;2068210;28;20379;-67
2021/09/18 01:08:31;;;;;;;;;;;;;;;23.59;61.54;99554.78;2068583;28;20059;-67
2021/09/18 01:09:32;;;;;;;;;;;;;;;23.58;61.43;99553.09;2067815;28;19905;-67
2021/09/18 01:10:32;;;;;;;;;;;;;;;23.58;61.46;99553.09;2068520;28;20350;-67
2021/09/18 01:11:32;;;;;;;;;;;;;;;23.58;61.50;99550.34;2061349;28;20005;-67
2021/09/18 01:12:33;;;;;;;;;;;;;;;23.57;61.42;99545.84;2066019;28;19928;-67
2021/09/18 01:13:34;;;;;;;;;;;;;;;23.58;61.45;99553.09;2067930;28;19905;-67
2021/09/18 01:14:34;;;;;;;;;;;;;;;23.58;61.59;99544.81;2064585;28;19905;-67
2021/09/18 01:15:36;;;;;;;;;;;;;;;23.58;61.55;99542.06;2067319;28;19952;-67
2021/09/18 01:16:36;;;;;;;;;;;;;;;23.56;61.48;99549.66;2066974;28;19909;-67
2021/09/18 01:17:37;;;;;;;;;;;;;;;23.57;61.39;99548.59;2066675;28;19909;-66
2021/09/18 01:18:37;;;;;;;;;;;;;;;23.57;61.42;99543.97;2068918;28;19905;-66
2021/09/18 01:19:37;;;;;;;;;;;;;;;23.57;61.44;99545.84;2067196;28;19921;-67
2021/09/18 01:20:39;;;;;;;;;;;;;;;23.56;61.56;99546.91;2066792;28;20426;-66
2021/09/18 01:21:40;;;;;;;;;;;;;;;23.57;61.41;99545.84;2067434;28;19986;-66
2021/09/18 01:22:41;;;;;;;;;;;;;;;23.56;61.55;99542.25;2067732;28;19909;-67
2021/09/18 01:23:42;;;;;;;;;;;;;;;23.56;61.44;99544.16;2066099;28;19921;-67
2021/09/18 01:24:42;;;;;;;;;;;;;;;23.57;61.34;99543.09;2068901;28;19955;-65
2021/09/18 01:25:42;;;;;;;;;;;;;;;23.56;61.50;99544.16;2064010;28;20659;-66
2021/09/18 01:26:43;;;;;;;;;;;;;;;23.56;61.55;99544.16;2067614;28;19917;-66
2021/09/18 01:27:46;;;;;;;;;;;;;;;23.54;61.45;99542.47;2068290;28;20322;-66
2021/09/18 01:28:47;;;;;;;;;;;;;;;23.57;61.33;99551.34;2074429;28;19939;-66
2021/09/18 01:29:47;;;;;;;;;;;;;;;23.56;61.40;99549.66;2075333;28;20010;-66
2021/09/18 01:30:47;;;;;;;;;;;;;;;23.54;61.47;99547.97;2068578;28;20579;-66
2021/09/18 01:31:48;;;;;;;;;;;;;;;23.56;61.44;99552.41;2066665;28;20295;-66
2021/09/18 01:32:49;;;;;;;;;;;;;;;23.57;61.57;99551.34;2066807;28;19916;-66
2021/09/18 01:33:50;;;;;;;;;;;;;;;23.54;61.53;99553.47;2067678;28;20000;-66
2021/09/18 01:34:50;;;;;;;;;;;;;;;23.56;61.51;99556.00;2067711;28;19971;-66
2021/09/18 01:35:51;;;;;;;;;;;;;;;23.54;61.36;99550.72;2068728;28;20451;-66
2021/09/18 01:36:52;;;;;;;;;;;;;;;23.54;61.49;99556.22;2067064;28;19917;-66
2021/09/18 01:37:53;;;;;;;;;;;;;;;23.54;61.58;99553.47;2066858;28;20047;-66
2021/09/18 01:38:53;;;;;;;;;;;;;;;23.56;61.47;99566.16;2068695;28;19975;-66
2021/09/18 01:39:53;;;;;;;;;;;;;;;23.53;61.68;99551.75;2066338;28;19905;-66
2021/09/18 01:40:54;;;;;;;;;;;;;;;23.54;61.44;99564.47;2067062;28;20422;-66
2021/09/18 01:41:54;;;;;;;;;;;;;;;23.53;61.51;99557.25;2065818;28;19916;-66
2021/09/18 01:42:55;;;;;;;;;;;;;;;23.54;61.53;99555.34;2067924;28;20413;-65
2021/09/18 01:43:56;;;;;;;;;;;;;;;23.54;61.53;99558.09;2067639;28;19917;-67
2021/09/18 01:44:56;;;;;;;;;;;;;;;23.53;61.43;99551.75;2066531;28;19913;-65
2021/09/18 01:45:56;;;;;;;;;;;;;;;23.54;61.57;99564.47;2067428;28;20300;-67
2021/09/18 01:46:57;;;;;;;;;;;;;;;23.53;61.49;99556.41;2068200;28;20379;-66
2021/09/18 01:47:59;;;;;;;;;;;;;;;23.54;61.41;99552.59;2066944;28;20459;-66
2021/09/18 01:48:59;;;;;;;;;;;;;;;23.53;61.49;99560.00;2068223;28;19919;-66
2021/09/18 01:50:00;;;;;;;;;;;;;;;23.53;61.46;99556.41;2062460;28;19912;-66
2021/09/18 01:51:01;;;;;;;;;;;;;;;23.54;61.46;99555.34;2065387;28;19998;-67
2021/09/18 01:52:07;;;;;;;;;;;;;;;23.52;61.52;99555.56;2066646;28;19909;-67
2021/09/18 01:53:08;;;;;;;;;;;;;;;23.52;61.47;99552.81;2065505;28;19909;-67
2021/09/18 01:54:10;;;;;;;;;;;;;;;23.52;61.61;99550.06;2057275;28;19917;-67
2021/09/18 01:55:11;;;;;;;;;;;;;;;23.52;61.55;99550.06;2068253;28;20005;-66
2021/09/18 01:56:11;;;;;;;;;;;;;;;23.52;61.36;99549.22;2065400;28;19928;-66
2021/09/18 01:57:11;;;;;;;;;;;;;;;23.52;61.46;99550.06;2067455;28;19905;-67
2021/09/18 01:58:12;;;;;;;;;;;;;;;23.52;61.40;99552.81;2067970;28;19939;-66
2021/09/18 01:59:12;;;;;;;;;;;;;;;23.52;61.51;99550.06;2064906;28;19912;-66
2021/09/18 02:00:13;;;;;;;;;;;;;;;23.52;61.53;99552.81;2067983;28;19959;-66
2021/09/18 02:01:13;;;;;;;;;;;;;;;23.51;61.51;99548.34;2066751;28;20529;-66
2021/09/18 02:02:14;;;;;;;;;;;;;;;23.51;61.47;99542.84;2065772;28;19916;-67
2021/09/18 02:03:14;;;;;;;;;;;;;;;23.52;61.50;99544.56;2068783;28;19956;-66
2021/09/18 02:04:14;;;;;;;;;;;;;;;23.51;61.46;99545.59;2066676;28;20018;-66
2021/09/18 02:05:19;;;;;;;;;;;;;;;23.52;61.52;99541.81;2067052;28;19909;-66
2021/09/18 02:06:19;;;;;;;;;;;;;;;23.51;61.60;99540.09;2068663;28;19987;-67
2021/09/18 02:07:21;;;;;;;;;;;;;;;23.52;61.46;99543.72;2067795;28;20665;-67
2021/09/18 02:08:22;;;;;;;;;;;;;;;23.51;61.49;99542.84;2068478;28;20367;-67
2021/09/18 02:09:22;;;;;;;;;;;;;;;23.51;61.59;99542.84;2066294;28;19913;-67
2021/09/18 02:10:25;;;;;;;;;;;;;;;23.52;61.56;99533.56;2066687;28;19923;-66
2021/09/18 02:11:25;;;;;;;;;;;;;;;23.51;61.52;99536.47;2068072;28;19920;-66
2021/09/18 02:12:25;;;;;;;;;;;;;;;23.52;61.46;99544.56;2067626;28;19924;-66
2021/09/18 02:13:26;;;;;;;;;;;;;;;23.51;61.34;99539.22;2068558;28;19959;-67
2021/09/18 02:14:26;;;;;;;;;;;;;;;23.51;61.56;99540.09;2068346;28;20616;-66
2021/09/18 02:15:26;;;;;;;;;;;;;;;23.52;61.54;99539.06;2067349;28;20564;-67
2021/09/18 02:16:27;;;;;;;;;;;;;;;23.50;61.52;99535.63;2066822;28;19912;-66
2021/09/18 02:17:27;;;;;;;;;;;;;;;23.51;61.53;99537.31;2066314;28;19905;-66
2021/09/18 02:18:27;;;;;;;;;;;;;;;23.50;61.46;99535.63;2065961;28;19912;-67
2021/09/18 02:19:28;;;;;;;;;;;;;;;23.51;61.57;99530.97;2067281;28;19924;-67
2021/09/18 02:20:29;;;;;;;;;;;;;;;23.50;61.54;99535.63;2067943;28;19919;-66
2021/09/18 02:21:29;;;;;;;;;;;;;;;23.50;61.55;99532.88;2067818;28;19921;-67
2021/09/18 02:22:29;;;;;;;;;;;;;;;23.50;61.54;99534.78;2066733;28;19925;-67
2021/09/18 02:23:30;;;;;;;;;;;;;;;23.50;61.49;99529.28;2067966;28;19917;-66
2021/09/18 02:24:30;;;;;;;;;;;;;;;23.50;61.47;99535.63;2065590;28;19917;-66
2021/09/18 02:25:31;;;;;;;;;;;;;;;23.50;61.53;99543.03;2064100;28;19951;-66
2021/09/18 02:26:31;;;;;;;;;;;;;;;23.50;61.57;99534.78;2065923;28;19967;-66
2021/09/18 02:27:31;;;;;;;;;;;;;;;23.50;61.55;99535.63;2066104;28;19911;-67
2021/09/18 02:28:31;;;;;;;;;;;;;;;23.50;61.52;99535.63;2067246;28;20319;-66
2021/09/18 02:29:32;;;;;;;;;;;;;;;23.50;61.58;99540.28;2067169;28;20364;-67
2021/09/18 02:30:33;;;;;;;;;;;;;;;23.49;61.48;99544.94;2066187;28;19909;-67
2021/09/18 02:31:33;;;;;;;;;;;;;;;23.49;61.51;99541.31;2067521;28;19924;-67
2021/09/18 02:32:36;;;;;;;;;;;;;;;23.49;61.60;99538.56;2067507;28;19913;-67
2021/09/18 02:33:37;;;;;;;;;;;;;;;23.49;61.52;99538.56;2068729;28;19944;-66
2021/09/18 02:34:37;;;;;;;;;;;;;;;23.48;61.57;99539.63;2069472;28;19920;-67
2021/09/18 02:35:37;;;;;;;;;;;;;;;23.49;61.47;99533.06;2066070;28;19921;-66
2021/09/18 02:36:38;;;;;;;;;;;;;;;23.48;61.48;99531.38;2066372;28;19928;-67
2021/09/18 02:37:39;;;;;;;;;;;;;;;23.49;61.49;99544.06;2068930;28;19921;-67
2021/09/18 02:38:39;;;;;;;;;;;;;;;23.48;61.36;99532.22;2067478;28;19912;-66
2021/09/18 02:39:39;;;;;;;;;;;;;;;23.47;61.54;99533.28;2069082;28;19913;-66
2021/09/18 02:40:40;;;;;;;;;;;;;;;23.48;61.50;99531.38;2066322;28;19909;-67
2021/09/18 02:41:41;;;;;;;;;;;;;;;23.48;61.54;99532.22;2063600;28;19910;-66
2021/09/18 02:42:43;;;;;;;;;;;;;;;23.48;61.43;99536.88;2069019;28;19917;-66
2021/09/18 02:43:44;;;;;;;;;;;;;;;23.47;61.46;99533.28;2067959;28;19948;-67
2021/09/18 02:44:44;;;;;;;;;;;;;;;23.46;61.49;99537.06;2069815;28;19920;-66
2021/09/18 02:45:44;;;;;;;;;;;;;;;23.47;61.54;99541.53;2068152;28;19962;-67
2021/09/18 02:46:45;;;;;;;;;;;;;;;23.47;61.52;99538.78;2068063;28;19912;-67
2021/09/18 02:47:45;;;;;;;;;;;;;;;23.47;61.44;99538.78;2062932;28;20568;-66
2021/09/18 02:48:46;;;;;;;;;;;;;;;23.47;61.54;99538.78;2065890;28;19913;-67
2021/09/18 02:49:46;;;;;;;;;;;;;;;23.47;61.46;99536.03;2064496;28;19917;-67
2021/09/18 02:50:47;;;;;;;;;;;;;;;23.46;61.49;99531.56;2064719;28;20348;-66
2021/09/18 02:51:48;;;;;;;;;;;;;;;23.46;61.52;99542.56;2066669;28;20403;-67
2021/09/18 02:52:48;;;;;;;;;;;;;;;23.46;61.58;99534.31;2068897;28;20074;-67
2021/09/18 02:53:48;;;;;;;;;;;;;;;23.47;61.52;99543.41;2069873;28;19967;-67
2021/09/18 02:54:48;;;;;;;;;;;;;;;23.47;61.43;99536.03;2066669;28;19920;-67
2021/09/18 02:55:49;;;;;;;;;;;;;;;23.47;61.52;99536.03;2069044;28;19983;-66
2021/09/18 02:56:49;;;;;;;;;;;;;;;23.47;61.50;99535.16;2069896;28;19929;-67
2021/09/18 02:57:49;;;;;;;;;;;;;;;23.46;61.53;99528.81;2069370;28;19913;-67
2021/09/18 02:58:50;;;;;;;;;;;;;;;23.47;61.50;99532.41;2069044;28;20402;-65
2021/09/18 02:59:50;;;;;;;;;;;;;;;23.46;61.54;99526.06;2069844;28;20040;-66
2021/09/18 03:00:50;;;;;;;;;;;;;;;23.46;61.57;99528.81;2069134;28;19913;-66
2021/09/18 03:01:50;;;;;;;;;;;;;;;23.46;61.57;99531.56;2068356;28;19913;-66
2021/09/18 03:02:51;;;;;;;;;;;;;;;23.46;61.53;99527.97;2067368;28;19928;-64
2021/09/18 03:03:51;;;;;;;;;;;;;;;23.45;61.52;99524.38;2069691;28;19932;-66
2021/09/18 03:04:52;;;;;;;;;;;;;;;23.46;61.49;99528.81;2069581;28;19996;-65
2021/09/18 03:05:52;;;;;;;;;;;;;;;23.45;61.58;99527.13;2068603;28;20494;-66
2021/09/18 03:06:52;;;;;;;;;;;;;;;23.46;61.56;99534.31;2068971;28;20386;-66
2021/09/18 03:07:52;;;;;;;;;;;;;;;23.46;61.46;99530.72;2065947;28;19913;-66
2021/09/18 03:08:55;;;;;;;;;;;;;;;23.45;61.50;99532.63;2069016;28;19925;-67
2021/09/18 03:09:55;;;;;;;;;;;;;;;23.45;61.51;99527.13;2070058;28;19906;-66
2021/09/18 03:10:56;;;;;;;;;;;;;;;23.45;61.52;99529.88;2068737;28;19911;-66
2021/09/18 03:11:56;;;;;;;;;;;;;;;23.45;61.50;99527.13;2068886;28;19995;-66
2021/09/18 03:12:56;;;;;;;;;;;;;;;23.45;61.50;99516.13;2066704;28;19916;-66
2021/09/18 03:13:56;;;;;;;;;;;;;;;23.44;61.47;99522.63;2064251;28;19962;-66
2021/09/18 03:14:57;;;;;;;;;;;;;;;23.44;61.52;99525.38;2067878;28;19909;-67
2021/09/18 03:15:57;;;;;;;;;;;;;;;23.46;61.48;99530.72;2067176;28;19985;-66
2021/09/18 03:16:58;;;;;;;;;;;;;;;23.44;61.53;99530.88;2068706;28;20322;-67
2021/09/18 03:17:59;;;;;;;;;;;;;;;23.45;61.55;99537.28;2069177;28;19917;-66
2021/09/18 03:18:59;;;;;;;;;;;;;;;23.45;61.54;99532.63;2068941;28;19963;-67
2021/09/18 03:19:59;;;;;;;;;;;;;;;23.44;61.56;99539.13;2069412;28;19913;-67
2021/09/18 03:21:00;;;;;;;;;;;;;;;23.45;61.51;99537.28;2069805;28;19913;-66
2021/09/18 03:22:00;;;;;;;;;;;;;;;23.44;61.53;99536.38;2069012;28;19912;-67
2021/09/18 03:23:01;;;;;;;;;;;;;;;23.44;61.60;99530.03;2068943;28;19920;-66
2021/09/18 03:24:01;;;;;;;;;;;;;;;23.43;61.55;99528.34;2065883;28;20016;-67
2021/09/18 03:25:02;;;;;;;;;;;;;;;23.44;61.56;99530.03;2068502;28;20431;-67
2021/09/18 03:26:03;;;;;;;;;;;;;;;23.44;61.50;99530.88;2069448;28;19917;-67
2021/09/18 03:27:03;;;;;;;;;;;;;;;23.44;61.52;99533.63;2064565;28;19921;-66
2021/09/18 03:28:03;;;;;;;;;;;;;;;23.43;61.43;99526.44;2065387;28;19909;-67
2021/09/18 03:29:04;;;;;;;;;;;;;;;23.43;61.52;99529.19;2076171;28;20422;-67
2021/09/18 03:30:05;;;;;;;;;;;;;;;23.43;61.48;99525.59;2071926;28;20227;-67
2021/09/18 03:31:05;;;;;;;;;;;;;;;23.44;61.54;99525.38;2069767;28;19909;-66
2021/09/18 03:32:06;;;;;;;;;;;;;;;23.44;61.45;99530.88;2069336;28;19901;-67
2021/09/18 03:33:06;;;;;;;;;;;;;;;23.43;61.55;99528.34;2069651;28;19996;-67
2021/09/18 03:34:07;;;;;;;;;;;;;;;23.42;61.50;99524.75;2068030;28;19935;-66
2021/09/18 03:35:07;;;;;;;;;;;;;;;23.43;61.48;99529.19;2067689;28;21378;-67
2021/09/18 03:36:07;;;;;;;;;;;;;;;23.43;61.49;99528.34;2067969;28;19964;-67
2021/09/18 03:37:08;;;;;;;;;;;;;;;23.43;61.46;99525.59;2067769;28;20014;-67
2021/09/18 03:38:09;;;;;;;;;;;;;;;23.42;61.53;99533.00;2065369;28;19917;-67
2021/09/18 03:39:09;;;;;;;;;;;;;;;23.43;61.53;99528.34;2068866;28;19913;-66
2021/09/18 03:40:10;;;;;;;;;;;;;;;23.42;61.48;99533.00;2068685;28;20724;-66
2021/09/18 03:41:11;;;;;;;;;;;;;;;23.42;61.55;99527.50;2068316;28;20724;-67
2021/09/18 03:42:11;;;;;;;;;;;;;;;23.42;61.46;99533.00;2069148;28;20056;-66
2021/09/18 03:43:11;;;;;;;;;;;;;;;23.42;61.58;99527.50;2068267;28;20022;-66
2021/09/18 03:44:12;;;;;;;;;;;;;;;23.42;61.44;99527.50;2068970;28;20088;-67
2021/09/18 03:45:12;;;;;;;;;;;;;;;23.42;61.49;99533.00;2067528;28;19995;-66
2021/09/18 03:46:13;;;;;;;;;;;;;;;23.42;61.55;99526.63;2068295;28;19932;-66
2021/09/18 03:47:13;;;;;;;;;;;;;;;23.41;61.53;99536.78;2067366;28;19948;-66
2021/09/18 03:48:13;;;;;;;;;;;;;;;23.42;61.52;99538.50;2069261;28;20700;-66
2021/09/18 03:49:14;;;;;;;;;;;;;;;23.41;61.54;99525.78;2069023;28;20751;-67
2021/09/18 03:50:14;;;;;;;;;;;;;;;23.42;61.57;99533.00;2065863;28;19924;-66
2021/09/18 03:51:14;;;;;;;;;;;;;;;23.42;61.58;99538.50;2069006;28;19905;-67
2021/09/18 03:52:15;;;;;;;;;;;;;;;23.41;61.54;99539.53;2068091;28;19982;-67
2021/09/18 03:53:15;;;;;;;;;;;;;;;23.41;61.51;99536.78;2068983;28;19913;-67
2021/09/18 03:54:15;;;;;;;;;;;;;;;23.41;61.48;99538.69;2068874;28;20784;-67
2021/09/18 03:55:15;;;;;;;;;;;;;;;23.41;61.51;99536.78;2068840;28;19995;-67
2021/09/18 03:56:16;;;;;;;;;;;;;;;23.40;61.46;99537.84;2069043;28;19913;-67
2021/09/18 03:57:16;;;;;;;;;;;;;;;23.41;61.65;99542.28;2068864;28;19936;-67
2021/09/18 03:58:16;;;;;;;;;;;;;;;23.40;61.47;99535.09;2067583;28;19921;-67
2021/09/18 03:59:17;;;;;;;;;;;;;;;23.41;61.55;99542.28;2069277;28;19913;-67
2021/09/18 04:00:17;;;;;;;;;;;;;;;23.40;61.48;99537.84;2068029;28;19921;-66
2021/09/18 04:01:18;;;;;;;;;;;;;;;23.41;61.48;99536.78;2066956;28;19913;-67
2021/09/18 04:02:18;;;;;;;;;;;;;;;23.40;61.51;99540.59;2068887;28;19986;-66
2021/09/18 04:03:19;;;;;;;;;;;;;;;23.41;61.44;99541.44;2068700;28;19913;-67
2021/09/18 04:04:19;;;;;;;;;;;;;;;23.40;61.50;99540.59;2069814;28;19913;-66
2021/09/18 04:05:19;;;;;;;;;;;;;;;23.41;61.44;99541.44;2067123;28;19913;-67
2021/09/18 04:06:20;;;;;;;;;;;;;;;23.40;61.50;99539.75;2061957;28;19910;-67
2021/09/18 04:07:20;;;;;;;;;;;;;;;23.40;61.43;99546.09;2068297;28;19917;-67
2021/09/18 04:08:20;;;;;;;;;;;;;;;23.40;61.50;99542.50;2070207;28;19913;-67
2021/09/18 04:09:21;;;;;;;;;;;;;;;23.39;61.54;99544.38;2069899;28;19963;-67
2021/09/18 04:10:21;;;;;;;;;;;;;;;23.39;61.50;99538.88;2067921;28;20414;-66
2021/09/18 04:11:21;;;;;;;;;;;;;;;23.40;61.48;99543.34;2069026;28;19916;-66
2021/09/18 04:12:22;;;;;;;;;;;;;;;23.39;61.51;99547.13;2069189;28;19917;-66
2021/09/18 04:13:22;;;;;;;;;;;;;;;23.40;61.40;99551.59;2068364;28;19913;-67
2021/09/18 04:14:22;;;;;;;;;;;;;;;23.39;61.52;99549.88;2069295;28;19928;-67
2021/09/18 04:15:22;;;;;;;;;;;;;;;23.39;61.45;99549.88;2068862;28;20386;-66
2021/09/18 04:16:23;;;;;;;;;;;;;;;23.39;61.52;99544.38;2067020;28;19913;-67
2021/09/18 04:17:23;;;;;;;;;;;;;;;23.39;61.33;99549.88;2068752;28;20281;-66
2021/09/18 04:18:23;;;;;;;;;;;;;;;23.39;61.49;99554.53;2066878;28;20377;-67
2021/09/18 04:19:24;;;;;;;;;;;;;;;23.38;61.59;99550.94;2068341;28;19959;-66
2021/09/18 04:20:25;;;;;;;;;;;;;;;23.38;61.44;99553.69;2066680;28;19913;-66
2021/09/18 04:21:25;;;;;;;;;;;;;;;23.39;61.29;99554.53;2067284;28;19913;-66
2021/09/18 04:22:25;;;;;;;;;;;;;;;23.39;61.52;99554.53;2068893;28;20018;-67
2021/09/18 04:23:26;;;;;;;;;;;;;;;23.39;61.52;99549.88;2064861;28;19959;-66
2021/09/18 04:24:26;;;;;;;;;;;;;;;23.38;61.57;99548.19;2064877;28;19913;-67
2021/09/18 04:25:26;;;;;;;;;;;;;;;23.38;61.43;99552.81;2065188;28;19950;-67
2021/09/18 04:26:27;;;;;;;;;;;;;;;23.38;61.45;99550.94;2064905;28;20478;-66
2021/09/18 04:27:27;;;;;;;;;;;;;;;23.38;61.40;99553.69;2068164;28;20032;-67
2021/09/18 04:28:27;;;;;;;;;;;;;;;23.37;61.47;99546.47;2065264;28;20913;-67
2021/09/18 04:29:27;;;;;;;;;;;;;;;23.38;61.38;99553.69;2064450;28;19994;-67
2021/09/18 04:30:28;;;;;;;;;;;;;;;23.38;61.51;99547.31;2064587;28;20514;-66
2021/09/18 04:31:28;;;;;;;;;;;;;;;23.38;61.50;99545.44;2067567;28;19905;-65
2021/09/18 04:32:28;;;;;;;;;;;;;;;23.37;61.55;99546.47;2068957;28;19955;-66
2021/09/18 04:33:29;;;;;;;;;;;;;;;23.38;61.53;99541.81;2067238;28;19921;-66
2021/09/18 04:34:29;;;;;;;;;;;;;;;23.37;61.53;99540.09;2068252;28;20218;-66
2021/09/18 04:35:29;;;;;;;;;;;;;;;23.37;61.54;99546.47;2067302;28;19921;-66
2021/09/18 04:36:29;;;;;;;;;;;;;;;23.37;61.51;99543.72;2067368;28;19944;-66
2021/09/18 04:37:30;;;;;;;;;;;;;;;23.37;61.53;99545.59;2069165;28;19921;-66
2021/09/18 04:38:30;;;;;;;;;;;;;;;23.36;61.55;99544.75;2066405;28;20137;-66
2021/09/18 04:39:31;;;;;;;;;;;;;;;23.37;61.53;99551.09;2067848;28;20149;-66
2021/09/18 04:40:31;;;;;;;;;;;;;;;23.37;61.55;99546.47;2063410;28;19924;-66
2021/09/18 04:41:31;;;;;;;;;;;;;;;23.36;61.51;99539.25;2067727;28;19913;-66
2021/09/18 04:42:32;;;;;;;;;;;;;;;23.36;61.43;99543.91;2063518;28;19921;-66
2021/09/18 04:43:32;;;;;;;;;;;;;;;23.36;61.47;99547.50;2075841;28;19924;-66
2021/09/18 04:44:32;;;;;;;;;;;;;;;23.36;61.50;99542.00;2075906;28;20026;-67
2021/09/18 04:45:33;;;;;;;;;;;;;;;23.37;61.44;99545.59;2069128;28;19913;-67
2021/09/18 04:46:33;;;;;;;;;;;;;;;23.36;61.48;99543.91;2067272;28;19940;-67
2021/09/18 04:47:33;;;;;;;;;;;;;;;23.36;61.37;99544.75;2068668;28;20101;-67
2021/09/18 04:48:33;;;;;;;;;;;;;;;23.36;61.55;99546.66;2064919;28;19909;-67
2021/09/18 04:49:34;;;;;;;;;;;;;;;23.35;61.38;99536.69;2065510;28;19913;-67
2021/09/18 04:50:34;;;;;;;;;;;;;;;23.36;61.44;99542.00;2066848;28;19920;-67
2021/09/18 04:51:35;;;;;;;;;;;;;;;23.36;61.45;99539.25;2068283;28;20213;-67
2021/09/18 04:52:35;;;;;;;;;;;;;;;23.35;61.37;99543.06;2063238;28;19905;-67
2021/09/18 04:53:35;;;;;;;;;;;;;;;23.35;61.43;99534.81;2068640;28;20370;-66
2021/09/18 04:54:35;;;;;;;;;;;;;;;23.35;61.29;99543.06;2068507;28;20319;-66
2021/09/18 04:55:36;;;;;;;;;;;;;;;23.34;61.46;99535.84;2067528;28;19936;-67
2021/09/18 04:56:36;;;;;;;;;;;;;;;23.35;61.48;99539.44;2068250;28;19912;-66
2021/09/18 04:57:36;;;;;;;;;;;;;;;23.35;61.41;99539.44;2067183;28;19920;-67
2021/09/18 04:58:37;;;;;;;;;;;;;;;23.36;61.46;99541.16;2067488;28;20020;-67
2021/09/18 04:59:37;;;;;;;;;;;;;;;23.35;61.46;99536.69;2068723;28;20298;-67
2021/09/18 05:00:38;;;;;;;;;;;;;;;23.35;61.47;99539.44;2068093;28;19913;-67
2021/09/18 05:01:38;;;;;;;;;;;;;;;23.34;61.45;99538.59;2068431;28;19913;-66
2021/09/18 05:02:38;;;;;;;;;;;;;;;23.35;61.38;99543.06;2068300;28;20200;-67
2021/09/18 05:03:38;;;;;;;;;;;;;;;23.33;61.40;99537.75;2067592;28;20503;-66
2021/09/18 05:04:39;;;;;;;;;;;;;;;23.35;61.42;99536.69;2068433;28;20717;-67
2021/09/18 05:05:39;;;;;;;;;;;;;;;23.34;61.47;99541.34;2065565;28;19905;-67
2021/09/18 05:06:39;;;;;;;;;;;;;;;23.33;61.54;99536.91;2068321;28;20828;-66
2021/09/18 05:07:40;;;;;;;;;;;;;;;23.33;61.45;99536.91;2068196;28;19912;-67
2021/09/18 05:08:40;;;;;;;;;;;;;;;23.33;61.45;99539.66;2067294;28;19913;-67
2021/09/18 05:09:40;;;;;;;;;;;;;;;23.33;61.40;99543.25;2069027;28;19963;-67
2021/09/18 05:10:41;;;;;;;;;;;;;;;23.31;61.47;99548.06;2068534;28;19917;-67
2021/09/18 05:11:41;;;;;;;;;;;;;;;23.33;61.37;99542.41;2067696;28;19924;-67
2021/09/18 05:12:41;;;;;;;;;;;;;;;23.33;61.53;99543.25;2069405;28;19948;-66
2021/09/18 05:13:42;;;;;;;;;;;;;;;23.32;61.42;99549.81;2065133;28;20455;-67
2021/09/18 05:14:42;;;;;;;;;;;;;;;23.32;61.46;99544.31;2068802;28;19920;-67
2021/09/18 05:15:42;;;;;;;;;;;;;;;23.33;61.47;99539.66;2066826;28;20450;-66