Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:51;;;;;;;4.70;1.40;;;9.60;99.90;;;;;;7396594;19;20151;-80
2023/01/12 00:04:17;;;;;;;5.07;1.57;;;9.50;99.90;;;;;;7395981;19;20473;-79
2023/01/12 00:06:43;;;;;;;3.80;1.50;;;9.30;99.90;;;;;;7396462;19;20493;-79
2023/01/12 00:09:09;;;;;;;3.40;1.70;;;9.10;99.90;;;;;;7399674;19;20142;-82
2023/01/12 00:11:36;;;;;;;4.80;1.40;;;8.90;99.90;;;;;;7397681;19;20198;-78
2023/01/12 00:14:02;;;;;;;6.90;1.50;;;9.10;99.90;;;;;;7397278;19;20138;-80
2023/01/12 00:16:34;;;;;;;3.20;1.00;;;9.40;99.90;;;;;;7397540;19;20527;-79
2023/01/12 00:19:04;;;;;;;3.80;1.17;;;9.50;99.90;;;;;;7397204;19;20215;-79
2023/01/12 00:21:37;;;;;;;3.37;1.10;;;9.50;99.90;;;;;;7396732;19;20149;-78
2023/01/12 00:24:05;;;;;;;4.20;1.20;;;9.40;99.90;;;;;;7395348;19;20153;-79
2023/01/12 00:26:30;;;;;;;3.53;1.20;;;9.50;99.90;;;;;;7395142;19;20155;-80
2023/01/12 00:28:56;;;;;;;4.40;1.17;;;9.60;99.90;;;;;;7400575;19;20135;-79
2023/01/12 00:31:22;;;;;;;2.30;0.90;;;9.60;99.90;;;;;;7398980;19;20147;-79
2023/01/12 00:33:47;;;;;;;2.23;0.87;;;9.60;99.90;;;;;;7395716;19;20139;-79
2023/01/12 00:36:17;;;;;;;5.80;1.30;;;9.40;99.90;;;;;;7396457;19;20126;-80
2023/01/12 00:38:42;;;;;;;2.17;1.00;;;9.20;99.90;;;;;;7395060;19;20150;-79
2023/01/12 00:41:10;;;;;;;3.47;1.30;;;9.20;99.90;;;;;;7394750;19;20135;-80
2023/01/12 00:46:29;;;;;;;0.93;0.70;;;9.20;99.90;;;;;;7395259;19;20198;-80
2023/01/12 00:48:55;;;;;;;2.30;0.90;;;8.90;99.90;;;;;;7394093;19;20142;-79
2023/01/12 00:51:21;;;;;;;8.10;1.37;;;8.90;99.90;;;;;;7394769;19;20137;-80
2023/01/12 00:53:46;;;;;;;1.83;0.77;;;9.00;99.90;;;;;;7393617;19;20210;-79
2023/01/12 00:56:12;;;;;;;2.77;0.93;;;9.10;99.90;;;;;;7394431;19;20154;-79
2023/01/12 00:58:38;;;;;;;2.77;0.73;;;8.90;99.90;;;;;;7398538;19;20134;-80
2023/01/12 01:01:06;;;;;;;5.23;1.30;;;9.00;99.90;;;;;;7394783;19;20646;-79
2023/01/12 01:03:32;;;;;;;2.40;0.90;;;8.90;99.90;;;;;;7396218;19;20131;-81
2023/01/12 01:06:06;;;;;;;2.93;1.00;;;9.00;99.90;;;;;;7392940;19;20174;-79
2023/01/12 01:08:35;;;;;;;4.17;1.33;;;9.00;99.90;;;;;;7397949;19;20465;-79
2023/01/12 01:11:07;;;;;;;4.30;1.00;;;9.10;99.90;;;;;;7394966;19;20194;-79
2023/01/12 01:13:35;;;;;;;6.20;1.20;;;9.20;99.90;;;;;;7393667;19;20142;-79
2023/01/12 01:16:03;;;;;;;2.53;1.30;;;9.30;99.90;;;;;;7396027;19;20222;-80
2023/01/12 01:18:30;;;;;;;2.30;0.90;;;9.30;99.90;;;;;;7393319;19;20131;-80
2023/01/12 01:20:57;;;;;;;2.57;1.00;;;9.20;99.90;;;;;;7393762;19;20131;-79
2023/01/12 01:23:24;;;;;;;3.87;1.10;;;9.40;99.90;;;;;;7393277;19;20131;-79
2023/01/12 01:25:50;;;;;;;5.73;0.90;;;9.40;99.90;;;;;;7393166;19;20668;-79
2023/01/12 01:28:16;;;;;;;3.63;1.17;;;9.50;99.90;;;;;;7391870;19;20138;-79
2023/01/12 01:30:44;;;;;;;2.67;2.07;;;9.60;99.90;;;;;;7392914;19;20155;-80
2023/01/12 01:33:09;;;;;;;3.03;0.80;;;9.20;99.90;;;;;;7395058;19;20193;-78
2023/01/12 01:35:36;;;;;;;2.33;0.80;;;9.40;99.90;;;;;;7399412;19;20153;-81
2023/01/12 01:38:02;;;;;;;1.93;0.70;;;9.20;99.90;;;;;;7390393;19;20119;-75
2023/01/12 01:40:31;;;;;;;4.87;1.00;;;9.30;99.90;;;;;;7390624;19;20142;-75
2023/01/12 01:42:57;;;;;;;4.60;1.27;;;9.10;99.90;;;;;;7391279;19;20135;-75
2023/01/12 01:45:26;;;;;;;3.27;1.10;;;9.20;99.90;;;;;;7388774;19;20157;-74
2023/01/12 01:47:56;;;;;;;3.07;1.00;;;9.20;99.90;;;;;;7391046;19;20594;-74
2023/01/12 01:50:25;;;;;;;2.33;1.00;;;9.50;99.90;;;;;;7390022;19;20147;-74
2023/01/12 01:52:58;;;;;;;2.20;0.87;;;9.40;99.90;;;;;;7391834;19;20130;-74
2023/01/12 01:55:49;;;;;;;5.07;1.27;;;9.50;99.90;;;;;;7391205;19;20138;-76
2023/01/12 01:58:29;;;;;;;3.40;1.10;;;9.30;99.90;;;;;;7391992;19;20152;-74
2023/01/12 02:00:55;;;;;;;2.97;1.10;;;9.30;99.90;;;;;;7389560;19;20606;-75
2023/01/12 02:03:23;;;;;;;3.60;1.00;;;9.30;99.90;;;;;;7389923;19;20138;-75
2023/01/12 02:05:50;;;;;;;2.23;0.80;;;9.40;99.90;;;;;;7387134;19;20177;-75
2023/01/12 02:08:24;;;;;;;2.93;0.93;;;9.50;99.90;;;;;;7388793;19;20134;-76
2023/01/12 02:10:52;;;;;;;5.63;1.07;;;9.60;99.90;;;;;;7385844;19;20560;-76
2023/01/12 02:17:01;;;;;;;3.67;1.10;;;9.50;99.90;;;;;;7390827;19;20130;-76
2023/01/12 02:19:42;;;;;;;3.40;1.10;;;9.40;99.90;;;;;;7386781;19;20147;-76
2023/01/12 02:22:32;;;;;;;3.33;0.90;;;9.40;99.90;;;;;;7389016;19;20488;-74
2023/01/12 02:25:19;;;;;;;4.57;1.03;;;9.40;99.90;;;;;;7388896;19;20143;-75
2023/01/12 02:27:48;;;;;;;6.17;1.17;;;9.40;99.90;;;;;;7390986;19;20138;-75
2023/01/12 02:30:51;;;;;;;2.97;1.00;;;9.30;99.90;;;;;;7389111;19;20149;-74
2023/01/12 02:33:35;;;;;;;3.10;0.77;;;9.20;99.90;;;;;;7386117;19;20178;-75
2023/01/12 02:36:04;;;;;;;2.50;1.00;;;9.30;99.90;;;;;;7389339;19;20134;-74
2023/01/12 02:38:56;;;;;;;4.30;1.10;;;9.30;99.90;;;;;;7389554;19;20159;-75
2023/01/12 02:44:37;;;;;;;2.63;1.00;;;9.20;99.90;;;;;;7387581;19;20157;-74
2023/01/12 02:47:08;;;;;;;4.90;1.37;;;9.30;99.90;;;;;;7384910;19;20150;-76
2023/01/12 02:49:43;;;;;;;3.33;0.97;;;9.20;99.90;;;;;;7382759;19;20135;-75
2023/01/12 02:52:15;;;;;;;5.13;1.20;;;9.30;99.90;;;;;;7390448;19;20157;-75
2023/01/12 02:54:45;;;;;;;3.53;1.30;;;9.40;99.90;;;;;;7386320;19;20138;-76
2023/01/12 02:57:13;;;;;;;4.50;0.97;;;9.40;99.90;;;;;;7387034;19;20146;-74
2023/01/12 02:59:43;;;;;;;4.20;1.00;;;9.40;99.90;;;;;;7387857;19;20134;-75
2023/01/12 03:02:17;;;;;;;3.30;0.80;;;9.20;99.90;;;;;;7386718;19;20564;-75
2023/01/12 03:04:43;;;;;;;4.50;1.00;;;9.20;99.90;;;;;;7382130;19;20142;-75
2023/01/12 03:07:40;;;;;;;5.73;1.30;;;9.30;99.90;;;;;;7388246;19;20145;-75
2023/01/12 03:10:26;;;;;;;4.10;0.97;;;9.50;99.90;;;;;;7387220;19;20573;-74
2023/01/12 03:12:54;;;;;;;4.07;1.00;;;9.50;99.90;;;;;;7385797;19;20130;-74
2023/01/12 03:15:23;;;;;;;1.93;0.80;;;9.50;99.90;;;;;;7387727;19;20226;-76
2023/01/12 03:17:58;;;;;;;3.83;1.03;;;9.60;99.90;;;;;;7384675;19;20135;-75
2023/01/12 03:20:27;;;;;;;4.60;1.13;;;9.50;99.90;;;;;;7386981;19;20168;-75
2023/01/12 03:23:10;;;;;;;5.07;1.20;;;9.40;99.90;;;;;;7386730;19;20210;-74
2023/01/12 03:25:40;;;;;;;3.40;1.10;;;9.30;99.90;;;;;;7391907;19;20138;-74
2023/01/12 03:28:08;;;;;;;5.50;1.20;;;9.50;99.90;;;;;;7391640;19;20161;-75
2023/01/12 03:30:37;;;;;;;4.37;1.50;;;9.60;99.90;;;;;;7393650;19;20134;-75
2023/01/12 03:33:05;;;;;;;8.17;1.63;;;9.50;99.90;;;;;;7394114;19;20491;-73
2023/01/12 03:35:36;;;;;;;5.40;1.27;;;9.50;99.90;;;;;;7394197;19;20167;-75
2023/01/12 03:38:16;;;;;;;3.67;1.00;;;9.20;99.90;;;;;;7390026;19;20143;-76
2023/01/12 03:40:48;;;;;;;2.30;1.10;;;9.30;99.90;;;;;;7391975;19;20138;-75
2023/01/12 03:43:24;;;;;;;4.13;1.20;;;9.40;99.90;;;;;;7391880;19;20151;-75
2023/01/12 03:46:26;;;;;;;3.40;1.00;;;9.30;99.90;;;;;;7391063;19;20325;-75
2023/01/12 03:49:08;;;;;;;5.77;1.10;;;9.50;99.90;;;;;;7392224;19;20221;-75
2023/01/12 03:51:39;;;;;;;3.53;1.07;;;9.60;99.90;;;;;;7392000;19;20150;-75
2023/01/12 03:54:08;;;;;;;4.83;1.40;;;9.30;99.90;;;;;;7392598;19;20151;-74
2023/01/12 03:56:35;;;;;;;5.13;1.10;;;9.40;99.90;;;;;;7394905;19;20134;-78
2023/01/12 03:59:03;;;;;;;3.00;1.10;;;9.50;99.90;;;;;;7392102;19;20134;-76
2023/01/12 04:01:29;;;;;;;4.80;1.27;;;9.70;99.90;;;;;;7392837;19;20205;-76
2023/01/12 04:03:55;;;;;;;2.83;1.20;;;9.50;99.90;;;;;;7392842;19;20134;-76
2023/01/12 04:06:21;;;;;;;4.07;1.00;;;9.50;99.90;;;;;;7391010;19;20138;-75
2023/01/12 04:08:50;;;;;;;2.93;1.30;;;9.40;99.90;;;;;;7389484;19;20143;-76
2023/01/12 04:14:01;;;;;;;4.00;1.13;;;9.50;99.90;;;;;;7393083;19;20135;-76
2023/01/12 04:16:27;;;;;;;5.97;1.20;;;9.50;99.90;;;;;;7394790;19;20155;-74
2023/01/12 04:18:53;;;;;;;5.70;1.20;;;9.40;99.90;;;;;;7393468;19;20135;-76
2023/01/12 04:24:06;;;;;;;7.67;1.13;;;9.40;99.90;;;;;;7385547;19;20655;-76
2023/01/12 04:26:31;;;;;;;5.60;1.87;;;9.40;99.90;;;;;;7392602;19;20176;-75
2023/01/12 04:28:57;;;;;;;2.73;1.07;;;9.50;99.90;;;;;;7391697;19;20763;-76
2023/01/12 04:31:23;;;;;;;2.47;0.80;;;9.50;99.90;;;;;;7394013;19;20186;-75
2023/01/12 04:33:49;;;;;;;5.97;1.33;;;9.50;99.90;;;;;;7386896;19;20222;-75
2023/01/12 04:36:14;;;;;;;5.77;1.17;;;9.60;99.90;;;;;;7390720;19;20217;-75
2023/01/12 04:38:40;;;;;;;5.00;1.00;;;9.50;99.90;;;;;;7391678;19;20135;-75
2023/01/12 04:41:07;;;;;;;2.77;0.97;;;9.40;99.90;;;;;;7391757;19;20162;-74
2023/01/12 04:43:34;;;;;;;4.80;1.00;;;9.50;99.90;;;;;;7388703;19;20152;-75
2023/01/12 04:46:08;;;;;;;4.03;0.70;;;9.50;99.90;;;;;;7389082;19;20202;-74
2023/01/12 04:48:34;;;;;;;4.40;1.37;;;9.60;99.90;;;;;;7392503;19;20202;-74
2023/01/12 04:51:01;;;;;;;3.07;1.10;;;9.70;99.90;;;;;;7390924;19;20615;-74
2023/01/12 04:53:27;;;;;;;4.87;1.40;;;9.70;99.90;;;;;;7390736;19;20139;-74
2023/01/12 04:55:53;;;;;;;4.87;0.93;;;9.60;99.90;;;;;;7391919;19;20172;-74
2023/01/12 04:58:19;;;;;;;4.13;1.13;;;9.30;99.90;;;;;;7391994;19;20706;-74
2023/01/12 05:00:45;;;;;;;4.10;1.27;;;9.30;99.90;;;;;;7391296;19;20146;-74
2023/01/12 05:03:13;;;;;;;5.13;1.20;;;9.30;99.90;;;;;;7392112;19;20131;-74
2023/01/12 05:05:39;;;;;;;4.47;1.23;;;9.30;99.90;;;;;;7388296;19;20146;-75
2023/01/12 05:10:51;;;;;;;3.20;1.10;;;9.50;99.90;;;;;;7391798;19;20134;-74
2023/01/12 05:13:17;;;;;;;6.17;1.50;;;9.60;99.90;;;;;;7389776;19;20139;-74
2023/01/12 05:15:43;;;;;;;3.67;1.10;;;9.50;99.90;;;;;;7391485;19;20130;-74
2023/01/12 05:18:09;;;;;;;6.27;1.47;;;9.80;99.90;;;;;;7389032;19;20154;-74
2023/01/12 05:20:34;;;;;;;5.07;1.07;;;9.50;99.90;;;;;;7392602;19;20474;-75
2023/01/12 05:23:00;;;;;;;4.23;1.00;;;9.50;99.90;;;;;;7390540;19;20166;-76
2023/01/12 05:25:27;;;;;;;3.00;1.00;;;9.50;99.90;;;;;;7388957;19;20162;-74
2023/01/12 05:27:56;;;;;;;4.43;1.13;;;9.50;99.90;;;;;;7394324;19;20603;-75
2023/01/12 05:30:23;;;;;;;4.57;1.17;;;9.40;99.90;;;;;;7390812;19;20158;-75
2023/01/12 05:32:48;;;;;;;7.30;1.60;;;9.30;99.90;;;;;;7387583;19;20158;-74
2023/01/12 05:35:14;;;;;;;3.40;1.23;;;9.50;99.90;;;;;;7390362;19;20154;-76
2023/01/12 05:37:40;;;;;;;4.03;1.20;;;9.50;99.90;;;;;;7388768;19;20158;-74
2023/01/12 05:40:06;;;;;;;2.70;1.00;;;9.80;99.90;;;;;;7391985;19;20180;-75
2023/01/12 05:45:16;;;;;;;4.90;1.20;;;9.60;99.90;;;;;;7390320;19;20149;-75
2023/01/12 05:47:42;;;;;;;2.97;1.17;;;9.80;99.90;;;;;;7386738;19;20222;-76
2023/01/12 05:50:08;;;;;;;5.43;1.40;;;9.70;99.90;;;;;;7386383;19;20149;-74
2023/01/12 05:52:34;;;;;;;5.50;1.17;;;9.50;99.90;;;;;;7390241;19;20158;-76
2023/01/12 05:55:00;;;;;;;4.63;1.17;;;9.40;99.90;;;;;;7388452;19;20594;-75
2023/01/12 05:57:27;;;;;;;4.53;1.40;;;9.40;99.90;;;;;;7389289;19;20650;-75
2023/01/12 05:59:53;;;;;;;6.47;1.03;;;9.50;99.90;;;;;;7391035;19;20126;-75
2023/01/12 06:02:20;;;;;;;4.80;1.10;;;9.50;99.90;;;;;;7388162;19;20647;-75
2023/01/12 06:04:47;;;;;;;4.40;1.10;;;9.80;99.90;;;;;;7388640;19;20470;-76
2023/01/12 06:07:15;;;;;;;5.10;1.13;;;10.00;99.90;;;;;;7388841;19;20205;-75
2023/01/12 06:09:41;;;;;;;4.27;1.20;;;10.10;99.90;;;;;;7390763;19;20150;-75
2023/01/12 06:14:56;;;;;;;5.23;1.33;;;9.90;99.90;;;;;;7389614;19;20179;-76
2023/01/12 06:17:22;;;;;;;6.23;1.83;;;9.60;99.90;;;;;;7388141;19;20496;-73
2023/01/12 06:19:48;;;;;;;2.43;0.80;;;9.50;99.90;;;;;;7387619;19;20135;-76
2023/01/12 06:22:13;;;;;;;3.40;1.10;;;9.50;99.90;;;;;;7388476;19;20126;-75
2023/01/12 06:24:39;;;;;;;7.10;1.27;;;9.40;99.90;;;;;;7387108;19;20147;-76
2023/01/12 06:27:05;;;;;;;7.30;1.20;;;9.30;99.90;;;;;;7387243;19;20159;-76
2023/01/12 06:29:32;;;;;;;7.63;1.80;;;9.40;99.90;;;;;;7388401;19;20562;-75
2023/01/12 06:31:58;;;;;;;6.67;1.30;;;9.40;99.90;;;;;;7385333;19;20159;-75
2023/01/12 06:34:24;;;;;;;3.60;1.17;;;9.50;99.90;;;;;;7386623;19;20142;-76
2023/01/12 06:36:50;;;;;;;6.67;1.30;;;9.60;99.90;;;;;;7388095;19;20137;-77
2023/01/12 06:39:15;;;;;;;3.43;1.27;;;9.40;99.90;;;;;;7388183;19;20607;-74
2023/01/12 06:44:25;;;;;;;8.70;1.60;;;9.70;99.90;;;;;;7385128;19;20131;-75
2023/01/12 06:46:51;;;;;;;3.90;1.50;;;9.60;99.90;;;;;;7387298;19;20145;-74
2023/01/12 06:49:17;;;;;;;4.57;1.10;;;9.60;99.90;;;;;;7384405;19;20147;-74
2023/01/12 06:51:43;;;;;;;5.30;1.30;;;9.80;99.90;;;;;;7384747;19;20154;-75
2023/01/12 06:54:09;;;;;;;7.33;1.40;;;9.80;99.90;;;;;;7385506;19;20630;-74
2023/01/12 06:56:34;;;;;;;7.10;1.73;;;9.60;99.90;;;;;;7382229;19;20189;-73
2023/01/12 06:59:00;;;;;;;5.77;1.10;;;9.50;99.90;;;;;;7385572;19;20154;-76
2023/01/12 07:01:26;;;;;;;4.33;1.40;;;9.40;99.90;;;;;;7394420;19;20202;-75
2023/01/12 07:03:52;;;;;;;4.63;1.50;;;9.50;99.90;;;;;;7387092;19;20126;-73
2023/01/12 07:06:18;;;;;;;5.57;1.20;;;9.50;99.90;;;;;;7392671;19;20143;-73
2023/01/12 07:08:44;;;;;;;4.67;1.40;;;9.70;99.90;;;;;;7394057;19;20147;-75
2023/01/12 07:11:15;;;;;;;8.90;1.23;;;9.50;99.90;;;;;;7393356;19;20157;-76
2023/01/12 07:13:41;;;;;;;5.00;1.07;;;9.60;99.90;;;;;;7396124;19;20146;-74
2023/01/12 07:16:07;;;;;;;5.80;1.67;;;9.60;99.90;;;;;;7391974;19;20137;-73
2023/01/12 07:18:33;;;;;;;7.80;1.27;;;9.70;99.90;;;;;;7393401;19;20139;-74
2023/01/12 07:21:04;;;;;;;6.40;1.93;;;9.70;99.90;;;;;;7396245;19;20150;-75
2023/01/12 07:23:30;;;;;;;4.33;1.13;;;9.80;99.90;;;;;;7395547;19;20217;-75
2023/01/12 07:25:56;;;;;;;5.77;1.13;;;9.70;99.90;;;;;;7393258;19;20173;-73
2023/01/12 07:28:22;;;;;;;4.67;1.00;;;9.70;99.90;;;;;;7393809;19;20127;-72
2023/01/12 07:30:48;;;;;;;4.53;1.00;;;9.70;99.90;;;;;;7394325;19;20150;-74
2023/01/12 07:33:14;;;;;;;3.57;1.30;;;9.90;99.90;;;;;;7395262;19;20163;-74
2023/01/12 07:35:41;;;;;;;5.20;1.20;;;9.90;99.90;;;;;;7393268;19;20134;-74
2023/01/12 07:38:08;;;;;;;4.07;0.97;;;9.80;99.90;;;;;;7396939;19;20138;-74
2023/01/12 07:40:34;;;;;;;3.40;1.03;;;9.90;99.90;;;;;;7397007;19;20138;-74
2023/01/12 07:43:02;;;;;;;4.33;1.13;;;9.90;99.90;;;;;;7393351;19;20143;-73
2023/01/12 07:45:29;;;;;;;3.17;1.10;;;9.90;99.90;;;;;;7395751;19;20143;-75
2023/01/12 07:47:55;;;;;;;5.37;1.37;;;9.80;99.90;;;;;;7395626;19;20144;-75
2023/01/12 07:50:23;;;;;;;4.50;1.37;;;9.90;99.90;;;;;;7396513;19;20130;-75
2023/01/12 07:52:49;;;;;;;4.13;1.27;;;9.90;99.90;;;;;;7394497;19;20142;-74
2023/01/12 07:55:17;;;;;;;3.87;1.50;;;10.10;99.90;;;;;;7396090;19;20237;-74
2023/01/12 07:57:58;;;;;;;2.80;1.30;;;10.00;99.90;;;;;;7393617;19;20162;-73
2023/01/12 08:00:25;;;;;;;2.23;0.83;;;10.30;99.90;;;;;;7394470;19;20135;-76
2023/01/12 08:02:53;;;;;;;5.37;1.10;;;10.20;99.90;;;;;;7395366;19;20131;-73
2023/01/12 08:05:20;;;;;;;4.30;1.50;;;10.10;99.90;;;;;;7394097;19;20136;-75
2023/01/12 08:07:47;;;;;;;4.40;1.40;;;9.90;99.90;;;;;;7397634;19;20603;-75
2023/01/12 08:10:13;;;;;;;5.03;1.50;;;9.90;99.90;;;;;;7393746;19;20143;-74
2023/01/12 08:12:40;;;;;;;5.63;1.20;;;9.80;99.90;;;;;;7393241;19;20214;-76
2023/01/12 08:15:07;;;;;;;4.70;1.07;;;10.10;99.90;;;;;;7397281;19;20508;-75
2023/01/12 08:17:45;;;;;;;5.50;1.20;;;10.10;99.90;;;;;;7393354;19;20504;-75
2023/01/12 08:20:24;;;;;;;3.00;1.07;;;10.10;99.90;;;;;;7395121;19;20150;-73
2023/01/12 08:22:52;;;;;;;5.37;1.70;;;9.80;99.90;;;;;;7393747;19;20150;-74
2023/01/12 08:25:29;;;;;;;3.70;1.30;;;10.00;99.90;;;;;;7390667;19;20527;-73
2023/01/12 08:27:59;;;;;;;4.13;1.10;;;10.00;99.90;;;;;;7393193;19;20130;-76
2023/01/12 08:30:26;;;;;;;5.30;1.70;;;10.00;99.90;;;;;;7393436;19;20130;-75
2023/01/12 08:32:56;;;;;;;4.27;0.80;;;10.20;99.90;;;;;;7393472;19;20650;-74
2023/01/12 08:35:25;;;;;;;3.23;1.30;;;10.00;99.90;;;;;;7394902;19;20130;-75
2023/01/12 08:37:50;;;;;;;3.80;1.20;;;10.10;99.90;;;;;;7393491;19;20150;-73
2023/01/12 08:40:16;;;;;;;4.10;0.93;;;10.00;99.90;;;;;;7395636;19;20141;-76
2023/01/12 08:42:42;;;;;;;5.80;0.93;;;10.00;99.90;;;;;;7393612;19;20142;-75
2023/01/12 08:45:09;;;;;;;4.40;1.57;;;9.90;99.90;;;;;;7392980;19;20671;-74
2023/01/12 08:47:36;;;;;;;4.23;1.60;;;9.90;99.90;;;;;;7394402;19;20149;-74
2023/01/12 08:50:02;;;;;;;11.33;2.00;;;10.00;99.90;;;;;;7394524;19;20154;-75
2023/01/12 08:52:31;;;;;;;5.47;1.83;;;9.90;99.90;;;;;;7394789;19;20150;-74
2023/01/12 08:54:57;;;;;;;6.83;1.90;;;10.10;99.90;;;;;;7396294;19;20143;-75
2023/01/12 08:57:23;;;;;;;5.70;1.80;;;10.20;99.90;;;;;;7392931;19;20636;-76
2023/01/12 08:59:49;;;;;;;5.93;1.50;;;10.40;99.90;;;;;;7394307;19;20162;-74
2023/01/12 09:02:15;;;;;;;4.23;0.83;;;10.40;99.90;;;;;;7393282;19;20146;-74
2023/01/12 09:04:41;;;;;;;4.53;1.00;;;10.30;99.90;;;;;;7390942;19;20263;-73
2023/01/12 09:07:08;;;;;;;3.20;1.40;;;10.40;99.90;;;;;;7394195;19;20134;-74
2023/01/12 09:09:34;;;;;;;6.23;1.70;;;10.40;99.90;;;;;;7393095;19;20150;-75
2023/01/12 09:12:00;;;;;;;9.93;2.70;;;10.20;99.90;;;;;;7392645;19;20529;-74
2023/01/12 09:14:26;;;;;;;4.97;1.70;;;10.10;99.90;;;;;;7391704;19;20159;-73
2023/01/12 09:16:52;;;;;;;5.87;1.47;;;10.20;99.90;;;;;;7391563;19;20645;-74
2023/01/12 09:19:18;;;;;;;3.40;1.40;;;10.10;99.90;;;;;;7394756;19;20595;-74
2023/01/12 09:21:44;;;;;;;7.80;3.03;;;10.20;99.90;;;;;;7391172;19;20142;-75
2023/01/12 09:24:10;;;;;;;5.43;2.00;;;10.40;99.90;;;;;;7391874;19;20713;-74
2023/01/12 09:26:39;;;;;;;7.97;1.43;;;10.40;99.90;;;;;;7391028;19;20139;-74
2023/01/12 09:29:06;;;;;;;5.13;1.73;;;10.40;99.90;;;;;;7392461;19;20160;-75
2023/01/12 09:31:34;;;;;;;3.73;1.50;;;10.40;99.90;;;;;;7391140;19;20658;-73
2023/01/12 09:34:00;;;;;;;5.57;2.63;;;10.50;99.90;;;;;;7390287;19;20182;-72
2023/01/12 09:36:28;;;;;;;4.70;1.50;;;10.40;99.90;;;;;;7401120;19;20127;-73
2023/01/12 09:38:58;;;;;;;6.63;1.40;;;10.40;99.90;;;;;;7388903;19;20154;-74
2023/01/12 09:47:55;;;;;;;4.27;1.20;;;10.30;99.90;;;;;;7394815;19;20146;-75
2023/01/12 09:50:27;;;;;;;3.67;1.17;;;10.40;99.90;;;;;;7394019;19;20138;-74
2023/01/12 09:53:10;;;;;;;5.77;1.10;;;10.30;99.90;;;;;;7392425;19;20135;-76
2023/01/12 09:55:48;;;;;;;6.57;0.90;;;10.30;99.90;;;;;;7396961;19;20130;-73
2023/01/12 09:58:26;;;;;;;6.80;1.37;;;10.50;99.90;;;;;;7392619;19;20146;-76
2023/01/12 10:00:55;;;;;;;5.30;1.43;;;10.60;99.90;;;;;;7391943;19;20153;-73
2023/01/12 10:03:28;;;;;;;3.97;1.37;;;10.70;99.90;;;;;;7390975;19;20210;-74
2023/01/12 10:05:59;;;;;;;3.87;1.40;;;10.60;99.90;;;;;;7391842;19;20127;-74
2023/01/12 10:08:33;;;;;;;4.53;1.23;;;10.60;99.90;;;;;;7391963;19;20148;-73
2023/01/12 10:11:36;;;;;;;4.37;1.30;;;10.50;99.90;;;;;;7389612;19;20158;-73
2023/01/12 10:14:57;;;;;;;3.57;1.23;;;10.60;99.90;;;;;;7391961;19;20141;-75
2023/01/12 10:17:43;;;;;;;3.90;1.57;;;10.60;99.90;;;;;;7390170;19;20222;-73
2023/01/12 10:20:27;;;;;;;6.20;1.40;;;10.60;99.90;;;;;;7393912;19;20127;-73
2023/01/12 10:23:19;;;;;;;5.53;1.10;;;10.80;99.90;;;;;;7392751;19;20130;-75
2023/01/12 10:25:47;;;;;;;4.63;1.23;;;10.70;99.90;;;;;;7387555;19;20472;-74
2023/01/12 10:28:14;;;;;;;7.90;1.37;;;10.80;99.90;;;;;;7391947;19;20456;-74
2023/01/12 10:30:41;;;;;;;8.80;1.90;;;11.00;99.90;;;;;;7389942;19;20138;-74
2023/01/12 10:33:25;;;;;;;3.23;1.30;;;10.90;99.90;;;;;;7390547;19;20146;-73
2023/01/12 10:36:07;;;;;;;6.57;1.40;;;10.90;99.90;;;;;;7390194;19;20141;-74
2023/01/12 10:38:37;;;;;;;6.53;1.73;;;10.80;99.90;;;;;;7390974;19;20130;-74
2023/01/12 10:41:08;;;;;;;7.47;1.97;;;10.80;99.90;;;;;;7392546;19;20219;-74
2023/01/12 10:43:36;;;;;;;3.53;1.10;;;10.90;99.90;;;;;;7391164;19;20131;-74
2023/01/12 10:46:07;;;;;;;4.07;1.47;;;10.90;99.90;;;;;;7386338;19;20134;-74
2023/01/12 10:48:33;;;;;;;3.13;1.10;;;10.90;99.90;;;;;;7389076;19;20226;-74
2023/01/12 10:51:02;;;;;;;3.07;0.97;;;10.90;99.90;;;;;;7388769;19;20172;-73
2023/01/12 10:53:41;;;;;;;1.17;0.70;;;10.90;99.90;;;;;;7390654;19;20164;-76
2023/01/12 10:56:19;;;;;;;2.67;1.00;;;10.90;99.90;;;;;;7392033;19;20481;-74
2023/01/12 10:58:56;;;;;;;3.47;0.73;;;11.00;99.90;;;;;;7389316;19;20134;-72
2023/01/12 11:01:23;;;;;;;2.97;1.00;;;11.00;99.90;;;;;;7391256;19;20256;-73
2023/01/12 11:04:02;;;;;;;2.87;1.60;;;11.10;99.90;;;;;;7388682;19;20134;-73
2023/01/12 11:06:29;;;;;;;4.53;1.00;;;11.20;99.90;;;;;;7388287;19;20134;-75
2023/01/12 11:08:56;;;;;;;2.47;0.87;;;11.20;99.90;;;;;;7389649;19;20134;-72
2023/01/12 11:11:29;;;;;;;2.60;0.90;;;11.00;99.90;;;;;;7388014;19;20142;-76
2023/01/12 11:14:00;;;;;;;2.20;0.70;;;11.10;99.90;;;;;;7389956;19;20204;-74
2023/01/12 11:16:48;;;;;;;3.00;0.90;;;11.10;99.90;;;;;;7390485;19;20195;-73
2023/01/12 11:19:26;;;;;;;2.00;0.90;;;11.20;99.90;;;;;;7388071;19;20894;-73
2023/01/12 11:22:01;;;;;;;1.97;0.77;;;11.30;99.90;;;;;;7390576;19;20135;-73
2023/01/12 11:24:48;;;;;;;5.37;1.03;;;11.20;99.90;;;;;;7387003;19;20597;-73
2023/01/12 11:27:30;;;;;;;5.20;0.90;;;11.30;99.90;;;;;;7389120;19;20150;-75
2023/01/12 11:30:02;;;;;;;4.30;1.00;;;11.30;99.90;;;;;;7391158;19;20493;-76
2023/01/12 11:32:53;;;;;;;2.57;0.70;;;11.30;99.90;;;;;;7387250;19;20170;-73
2023/01/12 11:35:39;;;;;;;2.80;0.60;;;11.30;99.90;;;;;;7387120;19;20141;-73
2023/01/12 11:38:32;;;;;;;1.70;0.60;;;11.20;99.90;;;;;;7383201;19;20130;-75
2023/01/12 11:40:57;;;;;;;1.93;0.73;;;11.10;99.90;;;;;;7384687;19;20201;-73
2023/01/12 11:43:54;;;;;;;2.97;0.83;;;11.20;99.90;;;;;;7386872;19;20454;-74
2023/01/12 11:46:38;;;;;;;2.40;0.90;;;11.30;99.90;;;;;;7394029;19;20478;-74
2023/01/12 11:50:02;;;;;;;1.30;0.60;;;11.30;99.90;;;;;;7393146;19;20147;-74
2023/01/12 11:52:28;;;;;;;3.70;0.85;;;11.50;99.90;;;;;;7390714;19;20083;-75
2023/01/12 11:54:54;;;;;;;3.47;0.80;;;11.60;99.90;;;;;;7389730;19;20238;-74
2023/01/12 11:57:45;;;;;;;2.47;1.00;;;11.60;99.90;;;;;;7390861;19;20530;-75
2023/01/12 12:00:23;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;7393377;19;20138;-73
2023/01/12 12:03:01;;;;;;;2.70;1.10;;;11.50;99.90;;;;;;7396913;19;20130;-72
2023/01/12 12:06:02;;;;;;;1.57;0.73;;;11.40;99.90;;;;;;7393546;19;20168;-75
2023/01/12 12:08:54;;;;;;;4.40;0.80;;;11.40;99.90;;;;;;7394651;19;20130;-76
2023/01/12 12:11:38;;;;;;;1.47;0.73;;;11.30;99.90;;;;;;7395247;19;20143;-76
2023/01/12 12:14:46;;;;;;;1.77;0.80;;;11.20;99.90;;;;;;7393108;19;20150;-75
2023/01/12 12:17:26;;;;;;;1.43;0.77;;;11.10;99.90;;;;;;7393241;19;20154;-76
2023/01/12 12:19:58;;;;;;;1.50;0.60;;;11.10;99.90;;;;;;7393786;19;20230;-76
2023/01/12 12:22:53;;;;;;;2.50;0.73;;;11.20;99.90;;;;;;7393753;19;20154;-74
2023/01/12 12:25:49;;;;;;;2.07;1.20;;;11.20;99.90;;;;;;7390896;19;20223;-74
2023/01/12 12:28:47;;;;;;;2.77;1.30;;;11.20;99.90;;;;;;7392122;19;20134;-75
2023/01/12 12:31:27;;;;;;;2.13;1.10;;;11.20;99.90;;;;;;7395661;19;20157;-76
2023/01/12 12:34:11;;;;;;;2.63;1.10;;;11.30;99.90;;;;;;7388769;19;20189;-74
2023/01/12 12:37:10;;;;;;;3.05;1.13;;;11.50;99.90;;;;;;7388852;19;20501;-73
2023/01/12 12:39:46;;;;;;;1.30;0.70;;;11.40;99.90;;;;;;7390340;19;20143;-75
2023/01/12 12:45:42;;;;;;;2.10;0.60;;;11.30;99.90;;;;;;7386997;19;20143;-75
2023/01/12 12:48:16;;;;;;;1.27;0.50;;;11.20;99.90;;;;;;7390846;19;20583;-76
2023/01/12 12:51:06;;;;;;;1.13;0.70;;;11.20;99.90;;;;;;7391914;19;20137;-74
2023/01/12 12:53:44;;;;;;;2.23;0.60;;;11.20;99.90;;;;;;7393190;19;20210;-75
2023/01/12 12:56:16;;;;;;;2.20;0.90;;;11.20;99.90;;;;;;7390804;19;20151;-76
2023/01/12 12:58:45;;;;;;;1.10;0.50;;;11.10;99.90;;;;;;7389013;19;20143;-72
2023/01/12 13:01:20;;;;;;;1.33;0.60;;;11.20;99.90;;;;;;7391980;19;20150;-74
2023/01/12 13:03:50;;;;;;;2.13;0.77;;;11.30;99.90;;;;;;7397070;19;20197;-76
2023/01/12 13:06:32;;;;;;;1.20;0.77;;;11.30;99.90;;;;;;7389555;19;20154;-75
2023/01/12 13:09:09;;;;;;;1.30;0.53;;;11.20;99.90;;;;;;7391946;19;20150;-75
2023/01/12 13:12:08;;;;;;;2.57;0.80;;;11.20;99.90;;;;;;7392113;19;20150;-76
2023/01/12 13:14:38;;;;;;;2.77;0.77;;;11.20;99.90;;;;;;7392146;19;20696;-75
2023/01/12 13:17:22;;;;;;;1.53;0.70;;;11.30;99.90;;;;;;7396875;19;20142;-75
2023/01/12 13:20:00;;;;;;;1.47;0.73;;;11.30;99.90;;;;;;7394284;19;20134;-76
2023/01/12 13:22:38;;;;;;;1.70;0.80;;;11.30;99.90;;;;;;7393255;19;20498;-75
2023/01/12 13:25:19;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;7391149;19;20599;-76
2023/01/12 13:27:55;;;;;;;1.70;0.70;;;11.40;99.90;;;;;;7391900;19;20165;-76
2023/01/12 13:30:27;;;;;;;1.00;0.57;;;11.30;99.90;;;;;;7391171;19;20126;-75
2023/01/12 13:33:15;;;;;;;1.10;0.67;;;11.30;99.90;;;;;;7392836;19;20138;-75
2023/01/12 13:35:47;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;7393006;19;20127;-74
2023/01/12 13:38:35;;;;;;;0.73;0.57;;;11.40;99.90;;;;;;7393010;19;20130;-76
2023/01/12 13:41:13;;;;;;;2.73;0.80;;;11.20;99.90;;;;;;7391646;19;20590;-75
2023/01/12 13:43:56;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;7392794;19;20157;-73
2023/01/12 13:46:29;;;;;;;1.40;0.77;;;11.30;99.90;;;;;;7391732;19;20544;-74
2023/01/12 13:48:55;;;;;;;0.97;0.70;;;11.50;99.90;;;;;;7398009;19;20137;-76
2023/01/12 13:51:31;;;;;;;2.43;0.50;;;11.30;99.90;;;;;;7393983;19;20150;-77
2023/01/12 13:54:10;;;;;;;1.13;0.67;;;11.40;99.90;;;;;;7393653;19;20134;-76