Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:09;;;;;;;30.85;12.45;;;;;;;;;;4912452;29;20036;-69
2020/12/02 00:04:38;;;;;;;25.10;11.40;;;10.60;64.90;;;;;;4912567;29;20040;-68
2020/12/02 00:07:06;;;;;;;25.48;10.98;;;10.70;65.00;;;;;;4911809;29;20483;-68
2020/12/02 00:09:32;;;;;;;27.15;13.07;;;;;;;;;;4912424;29;20044;-69
2020/12/02 00:11:58;;;;;;;30.38;12.48;;;;;;;;;;4896451;29;20086;-69
2020/12/02 00:14:28;;;;;;;27.77;12.50;;;11.30;63.10;;;;;;4912693;29;20048;-68
2020/12/02 00:16:54;;;;;;;29.38;11.90;;;11.60;62.10;;;;;;4912609;29;20064;-69
2020/12/02 00:19:21;;;;;;;27.13;11.73;;;;;;;;;;4913367;29;20918;-69
2020/12/02 00:22:09;;;;;;;27.13;12.07;;;11.30;63.00;;;;;;4933009;28;20058;-68
2020/12/02 00:24:36;;;;;;;25.70;12.18;;;;;;;;;;5090917;28;20020;-69
2020/12/02 00:27:13;;;;;;;29.90;12.73;;;11.50;62.90;;;;;;5090268;28;20119;-68
2020/12/02 00:29:39;;;;;;;28.30;12.18;;;;;;;;;;5090830;28;20059;-68
2020/12/02 00:32:05;;;;;;;24.33;11.00;;;;;;;;;;5090548;28;20032;-68
2020/12/02 00:34:32;;;;;;;29.13;13.00;;;;;;;;;;5051923;28;20395;-68
2020/12/02 00:36:58;;;;;;;26.10;11.65;;;;;;;;;;5087629;28;20034;-69
2020/12/02 00:39:24;;;;;;;25.65;11.95;;;;;;;;;;5090536;28;20054;-70
2020/12/02 00:41:51;;;;;;;30.95;12.55;;;;;;;;;;5090707;28;20043;-68
2020/12/02 00:44:17;;;;;;;24.63;12.10;;;;;;;;;;5090380;28;20031;-69
2020/12/02 00:46:47;;;;;;;24.38;10.85;;;11.30;62.50;;;;;;5090431;28;20454;-68
2020/12/02 00:49:16;;;;;;;28.40;11.85;;;11.30;63.50;;;;;;5072732;28;20036;-69
2020/12/02 00:51:43;;;;;;;28.15;12.68;;;;;;;;;;5093961;28;20402;-67
2020/12/02 00:54:09;;;;;;;29.08;12.35;;;;;;;;;;5094300;28;20073;-68
2020/12/02 00:56:37;;;;;;;33.08;12.63;;;11.60;62.30;;;;;;5055443;28;20487;-68
2020/12/02 00:59:22;;;;;;;32.58;13.52;;;11.90;61.90;;;;;;5066944;28;20075;-69
2020/12/02 01:01:58;;;;;;;27.88;12.43;;;11.60;61.90;;;;;;5090998;28;20043;-68
2020/12/02 01:04:24;;;;;;;26.38;11.40;;;;;;;;;;5083166;28;20032;-70
2020/12/02 01:06:52;;;;;;;24.55;11.80;;;10.90;64.10;;;;;;5090816;28;20028;-69
2020/12/02 01:09:19;;;;;;;26.10;12.77;;;;;;;;;;5093714;28;20375;-67
2020/12/02 01:11:45;;;;;;;29.77;12.30;;;;;;;;;;5093748;28;20085;-68
2020/12/02 01:14:14;;;;;;;30.55;13.20;;;11.60;62.10;;;;;;5093686;28;20031;-67
2020/12/02 01:16:44;;;;;;;31.50;13.20;;;11.90;61.70;;;;;;5093836;28;20070;-69
2020/12/02 01:19:12;;;;;;;23.25;11.88;;;11.90;61.20;;;;;;5093785;28;20115;-69
2020/12/02 01:21:54;;;;;;;32.92;13.00;;;12.10;60.90;;;;;;5093514;28;20052;-67
2020/12/02 01:24:29;;;;;;;28.95;13.30;;;12.10;60.70;;;;;;5094897;28;20024;-68
2020/12/02 01:27:04;;;;;;;25.50;11.80;;;11.90;61.00;;;;;;5095457;28;20040;-68
2020/12/02 01:29:30;;;;;;;24.65;12.27;;;;;;;;;;5076783;28;20036;-68
2020/12/02 01:31:58;;;;;;;28.63;12.45;;;11.50;62.70;;;;;;5094127;28;20036;-68
2020/12/02 01:34:25;;;;;;;28.20;13.57;;;11.80;61.60;;;;;;5085134;28;20487;-67
2020/12/02 01:36:58;;;;;;;34.60;12.70;;;11.50;62.20;;;;;;5093336;28;20032;-68
2020/12/02 01:39:27;;;;;;;27.58;13.18;;;11.70;62.30;;;;;;5093245;28;20031;-68
2020/12/02 01:41:54;;;;;;;29.48;13.85;;;;;;;;;;5093270;28;20153;-67
2020/12/02 01:44:20;;;;;;;28.48;12.55;;;;;;;;;;5093580;28;20032;-68
2020/12/02 01:47:23;;;;;;;27.95;12.90;;;11.80;61.90;;;;;;5093099;28;20024;-67
2020/12/02 01:50:02;;;;;;;28.42;11.38;;;11.70;61.70;;;;;;5093058;28;20071;-69
2020/12/02 01:52:28;;;;;;;28.30;12.60;;;;;;;;;;5093440;28;20044;-67
2020/12/02 01:55:00;;;;;;;27.08;12.00;;;11.90;61.30;;;;;;5093257;28;20430;-67
2020/12/02 01:57:33;;;;;;;23.25;11.68;;;11.90;61.60;;;;;;5080285;28;20101;-68
2020/12/02 02:00:12;;;;;;;25.98;13.10;;;12.10;60.90;;;;;;5074764;28;20043;-68
2020/12/02 02:02:48;;;;;;;25.83;12.40;;;12.00;61.10;;;;;;5076223;28;20062;-69
2020/12/02 02:05:26;;;;;;;26.80;12.35;;;12.00;61.40;;;;;;5090217;28;20024;-68
2020/12/02 02:07:53;;;;;;;26.52;11.95;;;;;;;;;;5093400;28;20035;-68
2020/12/02 02:10:26;;;;;;;28.90;13.05;;;12.00;61.20;;;;;;5093333;28;20486;-68
2020/12/02 02:13:03;;;;;;;25.88;13.05;;;12.10;60.90;;;;;;5093015;28;20032;-69
2020/12/02 02:15:39;;;;;;;26.10;12.52;;;12.20;60.70;;;;;;5093163;28;20024;-67
2020/12/02 02:18:16;;;;;;;27.08;12.55;;;12.20;60.50;;;;;;5093262;28;20053;-68
2020/12/02 02:20:48;;;;;;;23.95;12.32;;;12.20;60.80;;;;;;5093026;28;20059;-69
2020/12/02 02:23:16;;;;;;;25.77;13.40;;;12.10;60.90;;;;;;5094240;28;20027;-68
2020/12/02 02:25:58;;;;;;;29.98;12.90;;;12.10;61.00;;;;;;5092225;28;20450;-68
2020/12/02 02:28:26;;;;;;;26.88;12.27;;;12.30;60.60;;;;;;5092352;28;20032;-67
2020/12/02 02:30:52;;;;;;;32.85;13.23;;;;;;;;;;5090384;28;20034;-68
2020/12/02 02:33:19;;;;;;;27.55;12.10;;;;;;;;;;5089815;28;20024;-68
2020/12/02 02:35:45;;;;;;;27.95;13.10;;;;;;;;;;5092155;28;20031;-68
2020/12/02 02:38:11;;;;;;;25.55;11.48;;;;;;;;;;5091870;28;20031;-68
2020/12/02 02:40:37;;;;;;;24.52;12.35;;;;;;;;;;5093029;28;20031;-70
2020/12/02 02:43:05;;;;;;;25.83;12.35;;;12.10;60.90;;;;;;5093643;28;20047;-69
2020/12/02 02:45:32;;;;;;;25.70;12.07;;;;;;;;;;5092264;28;20047;-68
2020/12/02 02:48:05;;;;;;;29.10;13.23;;;12.00;61.20;;;;;;5091886;28;20040;-69
2020/12/02 02:50:33;;;;;;;29.10;13.27;;;12.10;61.20;;;;;;5092041;28;20032;-68
2020/12/02 02:52:59;;;;;;;32.53;12.02;;;;;;;;;;5091594;28;20107;-67
2020/12/02 02:55:26;;;;;;;23.77;11.90;;;12.10;61.00;;;;;;5092119;28;20032;-69
2020/12/02 02:57:54;;;;;;;26.38;12.77;;;12.10;61.00;;;;;;5091594;28;20032;-67
2020/12/02 03:00:28;;;;;;;25.50;12.65;;;12.10;61.00;;;;;;5078280;28;20029;-68
2020/12/02 03:02:54;;;;;;;30.38;13.82;;;;;;;;;;5083590;28;20114;-68
2020/12/02 03:05:20;;;;;;;29.92;13.52;;;;;;;;;;5091480;28;20840;-68
2020/12/02 03:07:54;;;;;;;30.15;12.60;;;12.00;61.40;;;;;;5091286;28;20547;-68
2020/12/02 03:10:23;;;;;;;28.50;12.88;;;12.10;61.20;;;;;;5091687;28;20036;-68
2020/12/02 03:12:50;;;;;;;24.45;12.07;;;12.10;61.20;;;;;;5090864;28;20047;-67
2020/12/02 03:15:17;;;;;;;24.63;12.23;;;;;;;;;;5091323;28;20394;-68
2020/12/02 03:17:43;;;;;;;26.05;13.15;;;;;;;;;;5091747;28;20028;-68
2020/12/02 03:20:20;;;;;;;26.02;12.73;;;11.90;61.80;;;;;;5091194;28;20513;-68
2020/12/02 03:22:46;;;;;;;;;;;11.90;62.30;;;;;;5092039;28;20063;-69
2020/12/02 03:25:18;;;;;;;30.73;12.48;;;11.90;61.60;;;;;;5091480;28;20142;-69
2020/12/02 03:27:45;;;;;;;25.73;13.00;;;;;;;;;;5091297;28;20036;-68
2020/12/02 03:30:11;;;;;;;30.25;13.27;;;;;;;;;;5089828;28;20039;-69
2020/12/02 03:32:37;;;;;;;29.88;12.63;;;;;;;;;;5091082;28;20036;-70
2020/12/02 03:35:04;;;;;;;38.47;13.77;;;11.80;62.30;;;;;;5091209;28;20457;-68
2020/12/02 03:37:31;;;;;;;30.67;13.23;;;;;;;;;;5091388;28;20063;-68
2020/12/02 03:39:57;;;;;;;35.50;13.80;;;;;;;;;;5091532;28;20082;-68
2020/12/02 03:42:23;;;;;;;29.73;12.20;;;;;;;;;;5091174;28;20478;-70
2020/12/02 03:44:50;;;;;;;30.70;13.32;;;;;;;;;;5091142;28;20032;-69
2020/12/02 03:47:16;;;;;;;26.20;12.32;;;;;;;;;;5091254;28;20054;-67
2020/12/02 03:49:42;;;;;;;28.10;13.57;;;;;;;;;;5090786;28;20040;-68
2020/12/02 03:52:08;;;;;;;30.55;12.43;;;;;;;;;;5091370;28;20103;-68
2020/12/02 03:54:35;;;;;;;28.67;12.52;;;;;;;;;;5091653;28;20036;-68
2020/12/02 03:57:01;;;;;;;30.85;12.93;;;;;;;;;;5090818;28;20310;-68
2020/12/02 03:59:29;;;;;;;28.45;11.68;;;;;;;;;;5090365;28;20028;-67
2020/12/02 04:01:55;;;;;;;28.23;12.50;;;;;;;;;;5090774;28;20074;-67
2020/12/02 04:04:22;;;;;;;20.98;11.43;;;;;;;;;;5090904;28;20485;-67
2020/12/02 04:06:48;;;;;;;29.20;12.85;;;;;;;;;;5091062;28;20028;-68
2020/12/02 04:09:15;;;;;;;27.92;11.93;;;;;;;;;;5091227;28;20261;-68
2020/12/02 04:11:41;;;;;;;34.58;14.10;;;;;;;;;;5090924;28;20032;-68
2020/12/02 04:14:08;;;;;;;34.55;14.27;;;;;;;;;;5091050;28;20039;-68
2020/12/02 04:16:34;;;;;;;36.67;13.82;;;;;;;;;;5091028;28;20024;-68
2020/12/02 04:19:00;;;;;;;35.33;14.40;;;;;;;;;;5090778;28;20086;-67
2020/12/02 04:21:27;;;;;;;32.15;13.90;;;;;;;;;;5090716;28;20066;-66
2020/12/02 04:23:53;;;;;;;31.17;13.15;;;;;;;;;;5088021;28;20427;-67
2020/12/02 04:26:20;;;;;;;35.03;14.73;;;;;;;;;;5091621;28;20101;-67
2020/12/02 04:28:46;;;;;;;35.35;13.75;;;11.80;62.60;;;;;;5093872;28;20571;-66
2020/12/02 04:31:13;;;;;;;29.35;14.25;;;;;;;;;;5094382;28;20038;-67
2020/12/02 04:33:39;;;;;;;31.25;14.07;;;;;;;;;;5094183;28;20121;-66
2020/12/02 04:36:06;;;;;;;33.40;12.80;;;;;;;;;;5094079;28;20478;-67
2020/12/02 04:38:32;;;;;;;36.28;13.00;;;;;;;;;;5094200;28;20107;-68
2020/12/02 04:41:03;;;;;;;38.25;13.77;;;11.20;63.40;;;;;;5093909;28;20473;-67
2020/12/02 04:43:33;;;;;;;32.45;12.82;;;11.40;63.60;;;;;;5094270;28;20175;-67
2020/12/02 04:46:00;;;;;;;33.95;12.10;;;11.60;63.30;;;;;;5093965;28;20517;-66
2020/12/02 04:48:29;;;;;;;28.20;12.13;;;11.40;63.20;;;;;;5093397;28;20035;-64
2020/12/02 04:51:11;;;;;;;34.50;13.20;;;11.50;62.90;;;;;;5094269;28;20044;-67
2020/12/02 04:53:41;;;;;;;27.27;11.70;;;11.60;62.80;;;;;;5093582;28;20020;-67
2020/12/02 04:56:07;;;;;;;40.97;13.07;;;;;;;;;;5092941;28;20027;-67
2020/12/02 04:58:35;;;;;;;31.52;12.93;;;11.50;62.50;;;;;;5092927;28;20107;-65
2020/12/02 05:01:13;;;;;;;32.88;13.05;;;11.50;63.00;;;;;;5093426;28;20414;-66
2020/12/02 05:03:57;;;;;;;28.50;11.60;;;11.50;63.20;;;;;;5093899;28;20027;-67
2020/12/02 05:06:43;;;;;;;29.90;11.70;;;11.40;63.20;;;;;;5093500;28;20094;-66
2020/12/02 05:09:12;;;;;;;35.42;12.07;;;11.60;63.10;;;;;;5081053;28;20031;-68
2020/12/02 05:11:39;;;;;;;34.90;12.43;;;11.80;62.40;;;;;;5093475;28;20028;-67
2020/12/02 05:14:11;;;;;;;30.25;11.35;;;11.60;62.80;;;;;;5080007;28;20103;-65
2020/12/02 05:16:37;;;;;;;28.20;11.07;;;;;;;;;;5093588;28;20741;-67
2020/12/02 05:19:17;;;;;;;31.38;12.15;;;11.50;63.00;;;;;;5093285;28;20020;-67
2020/12/02 05:21:43;;;;;;;37.83;12.32;;;;;;;;;;5093832;28;20494;-67
2020/12/02 05:24:18;;;;;;;27.92;11.35;;;11.50;62.90;;;;;;5091979;28;20402;-67
2020/12/02 05:26:50;;;;;;;28.80;12.00;;;11.60;63.00;;;;;;5085172;28;20036;-67
2020/12/02 05:29:51;;;;;;;26.77;11.40;;;11.70;62.40;;;;;;5093077;28;20379;-68
2020/12/02 05:32:26;;;;;;;26.80;10.88;;;11.80;62.00;;;;;;5071264;28;20044;-68
2020/12/02 05:34:53;;;;;;;31.33;11.50;;;;;;;;;;5093107;28;20097;-67
2020/12/02 05:37:40;;;;;;;26.08;10.98;;;11.90;61.60;;;;;;5074280;28;20498;-68
2020/12/02 05:40:14;;;;;;;24.95;10.23;;;11.90;61.80;;;;;;5093109;28;20028;-67
2020/12/02 05:42:52;;;;;;;23.77;10.25;;;11.80;61.80;;;;;;5092507;28;20044;-67
2020/12/02 05:45:26;;;;;;;25.42;10.95;;;11.80;61.70;;;;;;5093031;28;20778;-66
2020/12/02 05:47:54;;;;;;;26.13;11.07;;;11.70;62.20;;;;;;5092311;28;20489;-67
2020/12/02 05:50:23;;;;;;;23.20;10.65;;;11.80;61.80;;;;;;5092721;28;20032;-67
2020/12/02 05:53:00;;;;;;;26.02;11.02;;;11.50;61.70;;;;;;5091901;28;20032;-68
2020/12/02 05:55:31;;;;;;;22.20;9.52;;;11.40;62.30;;;;;;5083734;28;20016;-68
2020/12/02 05:57:57;;;;;;;25.90;10.20;;;;;;;;;;5091630;28;20073;-67
2020/12/02 06:00:29;;;;;;;22.90;10.32;;;11.60;62.30;;;;;;5092553;28;20027;-67
2020/12/02 06:02:57;;;;;;;32.50;11.15;;;11.90;61.30;;;;;;5092727;28;20028;-67
2020/12/02 06:05:24;;;;;;;25.85;11.27;;;;;;;;;;5092509;28;20016;-67
2020/12/02 06:07:53;;;;;;;27.13;10.77;;;12.10;61.00;;;;;;5089899;28;20482;-66
2020/12/02 06:10:55;;;;;;;25.00;10.77;;;12.10;60.70;;;;;;5092016;28;20028;-67
2020/12/02 06:13:46;;;;;;;24.63;10.57;;;12.10;60.60;;;;;;4990274;28;20113;-67
2020/12/02 06:16:32;;;;;;;25.85;10.50;;;12.10;60.60;;;;;;4990322;28;20046;-68
2020/12/02 06:19:20;;;;;;;21.38;10.63;;;12.10;60.60;;;;;;4980134;28;20116;-67
2020/12/02 06:21:56;;;;;;;27.17;10.18;;;12.10;60.60;;;;;;4989512;28;20112;-67
2020/12/02 06:24:32;;;;;;;20.75;9.45;;;12.00;60.60;;;;;;4989181;28;20628;-67
2020/12/02 06:26:58;;;;;;;25.80;8.90;;;;;;;;;;4973195;28;20097;-67
2020/12/02 06:29:35;;;;;;;28.67;9.02;;;12.10;60.90;;;;;;4990426;28;20607;-67
2020/12/02 06:32:20;;;;;;;26.00;10.75;;;12.00;60.70;;;;;;4990286;28;20130;-67
2020/12/02 06:34:48;;;;;;;17.08;8.73;;;12.10;60.80;;;;;;4990259;28;20050;-68
2020/12/02 06:37:24;;;;;;;22.58;9.43;;;12.00;60.80;;;;;;4989593;28;20037;-67
2020/12/02 06:39:59;;;;;;;19.00;8.98;;;12.00;60.60;;;;;;4989854;28;20408;-68
2020/12/02 06:42:41;;;;;;;20.67;9.60;;;12.10;60.50;;;;;;4990308;28;20074;-66
2020/12/02 06:45:16;;;;;;;22.10;9.35;;;12.00;60.00;;;;;;4276422;28;10000684;-67
2020/12/02 06:47:48;;;;;;;21.63;9.90;;;12.10;60.30;;;;;;5032476;28;20046;-69
2020/12/02 06:50:20;;;;;;;21.67;9.70;;;12.10;60.40;;;;;;5068261;28;20058;-66
2020/12/02 06:52:46;;;;;;;25.15;8.18;;;;;;;;;;5069059;28;20036;-67
2020/12/02 06:55:26;;;;;;;24.02;9.32;;;11.70;60.80;;;;;;5067113;28;20486;-67
2020/12/02 06:58:01;;;;;;;19.73;8.02;;;12.00;60.70;;;;;;5068579;28;20039;-67
2020/12/02 07:00:42;;;;;;;17.75;8.15;;;12.00;60.40;;;;;;5068903;28;20032;-66
2020/12/02 07:03:28;;;;;;;15.80;7.50;;;12.00;60.40;;;;;;5068775;28;20059;-67
2020/12/02 07:06:17;;;;;;;17.10;7.40;;;11.80;60.30;;;;;;5057938;28;20564;-67
2020/12/02 07:08:44;;;;;;;21.33;7.72;;;11.70;60.60;;;;;;5067888;28;20040;-68
2020/12/02 07:11:10;;;;;;;18.00;7.95;;;;;;;;;;5068625;28;20033;-68
2020/12/02 07:13:39;;;;;;;21.33;7.85;;;11.70;60.60;;;;;;5068155;28;20055;-69
2020/12/02 07:16:09;;;;;;;17.90;8.20;;;11.80;60.50;;;;;;5068813;28;20091;-68
2020/12/02 07:18:35;;;;;;;19.42;7.88;;;;;;;;;;5067893;28;20024;-67
2020/12/02 07:21:37;;;;;;;19.98;8.25;;;11.70;60.80;;;;;;5068286;28;20483;-67
2020/12/02 07:24:04;;;;;;;20.10;8.10;;;11.90;60.30;;;;;;5005825;28;20123;-66
2020/12/02 07:26:31;;;;;;;16.27;7.47;;;;;;;;;;4989450;28;20069;-67
2020/12/02 07:29:09;;;;;;;18.58;8.13;;;11.80;60.30;;;;;;5005884;28;20072;-66
2020/12/02 07:31:36;;;;;;;18.63;8.02;;;;;;;;;;5006802;28;20145;-67
2020/12/02 07:34:12;;;;;;;16.17;8.35;;;12.00;60.20;;;;;;5008131;28;20547;-68
2020/12/02 07:36:39;;;;;;;;;;;12.00;60.60;;;;;;5008820;28;20030;-69
2020/12/02 07:39:19;;;;;;;14.52;7.25;;;11.90;59.90;;;;;;5008081;28;20407;-66
2020/12/02 07:41:46;;;;;;;15.23;7.70;;;;;;;;;;5008364;28;20034;-69
2020/12/02 07:44:12;;;;;;;15.45;8.30;;;;;;;;;;5008267;28;20120;-69
2020/12/02 07:46:38;;;;;;;16.40;7.53;;;;;;;;;;5008738;28;20519;-69
2020/12/02 07:49:05;;;;;;;18.38;8.77;;;;;;;;;;5007294;28;20520;-71
2020/12/02 07:51:38;;;;;;;15.70;7.63;;;12.00;59.70;;;;;;5007799;28;20440;-68
2020/12/02 07:54:15;;;;;;;16.35;8.00;;;12.10;59.50;;;;;;5007872;28;20524;-68
2020/12/02 07:56:42;;;;;;;19.42;8.77;;;;;;;;;;5007840;28;20160;-67
2020/12/02 07:59:31;;;;;;;19.73;9.50;;;12.10;59.50;;;;;;5028632;28;20032;-69
2020/12/02 08:01:58;;;;;;;15.77;7.50;;;;;;;;;;5074154;28;20094;-67
2020/12/02 08:04:25;;;;;;;15.88;7.82;;;;;;;;;;5074709;28;20059;-66
2020/12/02 08:07:11;;;;;;;16.33;7.68;;;12.20;59.30;;;;;;5074013;28;20451;-67
2020/12/02 08:09:40;;;;;;;14.52;7.07;;;11.90;59.70;;;;;;5074359;28;20080;-69
2020/12/02 08:12:14;;;;;;;13.13;7.35;;;12.00;59.50;;;;;;5073792;28;20051;-67
2020/12/02 08:14:46;;;;;;;17.95;8.32;;;11.80;60.00;;;;;;5074179;28;20359;-67
2020/12/02 08:17:23;;;;;;;16.33;8.50;;;11.70;60.20;;;;;;5074059;28;20102;-69
2020/12/02 08:19:57;;;;;;;20.67;8.35;;;11.90;60.40;;;;;;5073800;28;20419;-68
2020/12/02 08:22:46;;;;;;;17.35;7.80;;;11.80;60.20;;;;;;5084448;28;20059;-68
2020/12/02 08:25:23;;;;;;;15.95;8.27;;;11.90;60.40;;;;;;5094267;28;20042;-67
2020/12/02 08:27:53;;;;;;;16.30;7.28;;;11.90;60.10;;;;;;5080834;28;20028;-67
2020/12/02 08:30:21;;;;;;;16.70;7.93;;;12.10;60.10;;;;;;5093880;28;20039;-68
2020/12/02 08:33:02;;;;;;;16.90;7.90;;;11.90;60.00;;;;;;5093721;28;20462;-67
2020/12/02 08:35:37;;;;;;;16.50;7.88;;;12.00;60.00;;;;;;5093858;28;20115;-67
2020/12/02 08:38:03;;;;;;;16.67;7.47;;;;;;;;;;5094082;28;20027;-66
2020/12/02 08:40:46;;;;;;;16.30;7.35;;;11.80;59.70;;;;;;5093564;28;20052;-67
2020/12/02 08:43:30;;;;;;;16.00;7.45;;;12.00;59.70;;;;;;5090874;28;20024;-68
2020/12/02 08:46:19;;;;;;;16.20;8.20;;;12.00;59.50;;;;;;5092945;28;20039;-68
2020/12/02 08:48:49;;;;;;;17.17;7.65;;;12.00;59.50;;;;;;5093574;28;20085;-66
2020/12/02 08:51:19;;;;;;;16.98;7.40;;;11.80;59.50;;;;;;5093450;28;20036;-67
2020/12/02 08:53:46;;;;;;;15.50;7.50;;;;;;;;;;5093466;28;20046;-68
2020/12/02 08:56:33;;;;;;;19.42;8.32;;;11.80;60.10;;;;;;5093206;28;20489;-66
2020/12/02 08:59:00;;;;;;;15.85;7.82;;;;;;;;;;5081488;28;20046;-66
2020/12/02 09:01:26;;;;;;;15.82;7.72;;;;;;;;;;5093823;28;20058;-67
2020/12/02 09:03:53;;;;;;;15.50;8.18;;;;;;;;;;5094311;28;20496;-67
2020/12/02 09:06:20;;;;;;;13.95;7.47;;;11.70;59.60;;;;;;5092810;28;20462;-68
2020/12/02 09:08:47;;;;;;;15.52;7.93;;;11.80;60.00;;;;;;5074791;28;20039;-67
2020/12/02 09:11:23;;;;;;;26.92;9.20;;;12.00;60.20;;;;;;5091981;28;20170;-67
2020/12/02 09:13:49;;;;;;;21.17;8.73;;;;;;;;;;5092918;28;20024;-69
2020/12/02 09:16:21;;;;;;;21.17;8.82;;;11.80;59.80;;;;;;5092701;28;20119;-67
2020/12/02 09:18:47;;;;;;;19.20;8.32;;;;;;;;;;5092585;28;20032;-68
2020/12/02 09:21:14;;;;;;;21.58;9.75;;;;;;;;;;5092516;28;20509;-68
2020/12/02 09:23:40;;;;;;;22.75;10.15;;;;;;;;;;5092398;28;20055;-67
2020/12/02 09:26:06;;;;;;;20.15;9.15;;;;;;;;;;5092686;28;20072;-68
2020/12/02 09:28:32;;;;;;;16.85;8.60;;;;;;;;;;5092555;28;20063;-67
2020/12/02 09:31:00;;;;;;;23.60;9.77;;;;;;;;;;5092522;28;20040;-68
2020/12/02 09:33:26;;;;;;;20.92;8.82;;;;;;;;;;5092341;28;20020;-68
2020/12/02 09:35:52;;;;;;;22.70;10.90;;;;;;;;;;5091995;28;20038;-68
2020/12/02 09:38:18;;;;;;;26.17;10.55;;;;;;;;;;5091710;28;20101;-66
2020/12/02 09:41:14;;;;;;;25.13;10.05;;;12.10;60.20;;;;;;5057109;28;20032;-68
2020/12/02 09:44:17;;;;;;;21.85;10.13;;;12.20;59.80;;;;;;5073303;28;20047;-67
2020/12/02 09:46:44;;;;;;;26.58;9.82;;;;;;;;;;5091831;28;20556;-68
2020/12/02 09:49:12;;;;;;;21.83;10.10;;;12.30;59.40;;;;;;5074195;28;20059;-67
2020/12/02 09:51:40;;;;;;;21.75;9.80;;;12.30;59.30;;;;;;5091695;28;20056;-67
2020/12/02 09:54:11;;;;;;;25.58;11.10;;;12.40;59.40;;;;;;5092150;28;20035;-67
2020/12/02 09:56:44;;;;;;;24.60;10.48;;;12.40;59.30;;;;;;5091617;28;20032;-68
2020/12/02 09:59:11;;;;;;;27.35;10.43;;;12.40;59.20;;;;;;5091818;28;20031;-68
2020/12/02 10:01:55;;;;;;;;;;;12.40;59.60;;;;;;5092300;28;20107;-67
2020/12/02 10:04:22;;;;;;;23.55;10.23;;;;;;;;;;5091899;28;20327;-67
2020/12/02 10:07:06;;;;;;;23.00;10.07;;;12.30;59.30;;;;;;5091764;28;20040;-67
2020/12/02 10:09:45;;;;;;;20.27;9.75;;;12.30;59.40;;;;;;5091727;28;20032;-68
2020/12/02 10:12:29;;;;;;;27.05;10.45;;;12.20;59.30;;;;;;5091817;28;20032;-67
2020/12/02 10:15:22;;;;;;;24.73;10.93;;;12.30;59.40;;;;;;5092023;28;20044;-68
2020/12/02 10:18:16;;;;;;;23.67;10.50;;;12.40;59.10;;;;;;5080068;28;20036;-67
2020/12/02 10:21:13;;;;;;;26.70;11.63;;;12.40;59.00;;;;;;5073363;28;20559;-67
2020/12/02 10:23:54;;;;;;;26.30;10.77;;;12.50;58.90;;;;;;5056634;28;20032;-67
2020/12/02 10:26:20;;;;;;;27.65;11.45;;;;;;;;;;5091654;28;20104;-68
2020/12/02 10:28:59;;;;;;;29.75;11.93;;;12.50;58.50;;;;;;5091268;28;20111;-68
2020/12/02 10:31:49;;;;;;;32.42;11.52;;;12.80;58.70;;;;;;5091631;28;20051;-68
2020/12/02 10:34:27;;;;;;;33.20;11.52;;;12.60;58.30;;;;;;5091162;28;20061;-68
2020/12/02 10:37:04;;;;;;;26.98;11.70;;;12.60;58.30;;;;;;5091220;28;20028;-68
2020/12/02 10:39:32;;;;;;;28.58;12.13;;;12.70;58.40;;;;;;5090978;28;20516;-68
2020/12/02 10:42:28;;;;;;;34.05;12.27;;;12.80;58.30;;;;;;5091207;28;20043;-67
2020/12/02 10:45:11;;;;;;;27.45;12.40;;;12.60;58.10;;;;;;5090753;28;20103;-68
2020/12/02 10:47:59;;;;;;;28.95;12.30;;;12.60;58.40;;;;;;5091183;28;20035;-68
2020/12/02 10:50:31;;;;;;;25.30;11.32;;;12.60;58.50;;;;;;5078167;28;20036;-68
2020/12/02 10:53:01;;;;;;;32.35;11.95;;;12.60;58.50;;;;;;5090701;28;20069;-66
2020/12/02 10:55:31;;;;;;;28.65;12.35;;;12.50;58.40;;;;;;5091084;28;20024;-67
2020/12/02 10:58:12;;;;;;;33.83;11.93;;;12.60;58.50;;;;;;5090486;28;20111;-68
2020/12/02 11:00:38;;;;;;;29.52;10.50;;;;;;;;;;5090831;28;20485;-68
2020/12/02 11:03:07;;;;;;;27.10;11.15;;;12.60;58.40;;;;;;5090107;28;20502;-67
2020/12/02 11:05:33;;;;;;;26.17;11.35;;;;;;;;;;5090521;28;20020;-67
2020/12/02 11:08:09;;;;;;;25.38;11.38;;;12.60;58.50;;;;;;5090629;28;20055;-67
2020/12/02 11:10:49;;;;;;;27.30;11.70;;;12.60;58.40;;;;;;5072202;28;20077;-66
2020/12/02 11:13:53;;;;;;;30.52;11.68;;;12.70;58.50;;;;;;5090303;28;20438;-67
2020/12/02 11:16:56;;;;;;;30.33;11.90;;;12.70;58.50;;;;;;4999606;28;20045;-67
2020/12/02 11:19:52;;;;;;;30.58;11.15;;;12.60;58.30;;;;;;5008319;28;20029;-68
2020/12/02 11:22:41;;;;;;;28.30;12.43;;;12.50;58.60;;;;;;5008295;28;20054;-65
2020/12/02 11:25:23;;;;;;;29.50;12.95;;;12.50;58.60;;;;;;5007815;28;20045;-66
2020/12/02 11:27:49;;;;;;;26.95;12.63;;;;;;;;;;5007933;28;20496;-67
2020/12/02 11:30:29;;;;;;;32.70;12.23;;;12.60;58.60;;;;;;5008103;28;20049;-67
2020/12/02 11:33:07;;;;;;;31.05;12.18;;;12.60;58.50;;;;;;5007789;28;20045;-67
2020/12/02 11:36:18;;;;;;;31.30;12.57;;;12.70;58.70;;;;;;5007532;28;20030;-69
2020/12/02 11:38:58;;;;;;;33.05;11.85;;;12.60;58.70;;;;;;5007973;28;20103;-67
2020/12/02 11:42:10;;;;;;;33.72;12.57;;;12.60;58.70;;;;;;5007896;28;20106;-67
2020/12/02 11:45:10;;;;;;;31.45;12.85;;;12.70;58.60;;;;;;5002220;28;20041;-67
2020/12/02 11:47:55;;;;;;;36.63;12.60;;;12.80;58.60;;;;;;4950345;28;20050;-67
2020/12/02 11:50:29;;;;;;;35.95;12.95;;;12.80;58.30;;;;;;4933780;29;20109;-68
2020/12/02 11:53:05;;;;;;;29.75;11.82;;;12.60;57.50;;;;;;5019172;28;20152;-67
2020/12/02 11:55:34;;;;;;;30.93;12.23;;;12.60;58.40;;;;;;5027711;28;20095;-68
2020/12/02 11:58:02;;;;;;;38.00;13.23;;;12.70;58.30;;;;;;5027328;28;20280;-69
2020/12/02 12:00:28;;;;;;;39.50;13.95;;;;;;;;;;5013743;28;20060;-68
2020/12/02 12:03:03;;;;;;;35.90;13.68;;;12.60;58.40;;;;;;5027472;28;20057;-68
2020/12/02 12:05:39;;;;;;;35.53;13.27;;;12.70;58.60;;;;;;5027159;28;20492;-67
2020/12/02 12:08:23;;;;;;;35.05;13.00;;;12.70;58.40;;;;;;5027608;28;20487;-68
2020/12/02 12:10:57;;;;;;;51.25;14.60;;;12.80;58.40;;;;;;5015168;28;20103;-66
2020/12/02 12:13:34;;;;;;;48.13;14.43;;;12.80;58.20;;;;;;5010911;28;20033;-66
2020/12/02 12:16:13;;;;;;;42.92;15.25;;;12.90;58.20;;;;;;5028086;28;20462;-69
2020/12/02 12:18:39;;;;;;;40.53;14.10;;;;;;;;;;5011972;28;20044;-67
2020/12/02 12:21:49;;;;;;;44.85;15.07;;;12.80;57.90;;;;;;5011215;28;20034;-68
2020/12/02 12:24:16;;;;;;;41.22;14.77;;;12.90;57.90;;;;;;5085262;28;20485;-68
2020/12/02 12:26:48;;;;;;;36.97;14.13;;;12.80;57.90;;;;;;5071539;28;20486;-67
2020/12/02 12:29:15;;;;;;;51.50;15.02;;;;;;;;;;5071107;28;20567;-69
2020/12/02 12:31:59;;;;;;;41.95;14.32;;;12.90;58.20;;;;;;5089504;28;20035;-68
2020/12/02 12:34:46;;;;;;;42.97;15.40;;;12.90;57.90;;;;;;5089176;28;20027;-70
2020/12/02 12:37:35;;;;;;;35.83;14.10;;;12.90;57.80;;;;;;5089434;28;20039;-67
2020/12/02 12:40:13;;;;;;;46.58;14.25;;;12.90;57.90;;;;;;5071507;28;20040;-70
2020/12/02 12:42:39;;;;;;;41.65;14.05;;;;;;;;;;5089055;28;20031;-67
2020/12/02 12:45:21;;;;;;;38.30;13.20;;;12.90;57.80;;;;;;5090963;28;20105;-68
2020/12/02 12:47:50;;;;;;;38.13;13.95;;;13.00;57.80;;;;;;5094176;28;20035;-67
2020/12/02 12:50:19;;;;;;;38.63;14.15;;;12.90;57.50;;;;;;5093891;28;20118;-68
2020/12/02 12:52:47;;;;;;;39.10;13.95;;;;;;;;;;5094012;28;20115;-69
2020/12/02 12:55:14;;;;;;;39.88;14.13;;;;;;;;;;5093377;28;20024;-67
2020/12/02 12:57:45;;;;;;;;;;;12.90;57.70;;;;;;5075223;28;20048;-67
2020/12/02 13:00:11;;;;;;;38.17;14.15;;;;;;;;;;5074540;28;19920;-69
2020/12/02 13:02:38;;;;;;;39.42;14.98;;;;;;;;;;5074915;28;20131;-69
2020/12/02 13:05:05;;;;;;;40.95;14.52;;;12.80;58.00;;;;;;5092935;28;20028;-68
2020/12/02 13:07:44;;;;;;;45.88;15.55;;;12.90;58.30;;;;;;5057024;28;20040;-69
2020/12/02 13:10:35;;;;;;;42.25;15.18;;;12.90;58.00;;;;;;5092680;28;20036;-68
2020/12/02 13:13:04;;;;;;;45.72;14.95;;;12.80;58.10;;;;;;5074664;28;20146;-68
2020/12/02 13:15:44;;;;;;;37.45;14.32;;;12.90;58.30;;;;;;5092486;28;20028;-68
2020/12/02 13:18:10;;;;;;;40.88;14.07;;;;;;;;;;5092198;28;20035;-67
2020/12/02 13:20:47;;;;;;;44.35;15.18;;;12.90;57.90;;;;;;5091954;28;20036;-68
2020/12/02 13:23:21;;;;;;;42.90;14.85;;;12.90;58.00;;;;;;5091675;28;20156;-69
2020/12/02 13:26:06;;;;;;;46.45;15.38;;;12.90;58.20;;;;;;5092095;28;20711;-69
2020/12/02 13:28:53;;;;;;;43.33;15.60;;;12.90;58.00;;;;;;5073605;28;20186;-69
2020/12/02 13:31:20;;;;;;;42.03;14.10;;;;;;;;;;5080166;28;20032;-69
2020/12/02 13:33:51;;;;;;;43.97;16.42;;;13.00;58.10;;;;;;5074504;28;20039;-69
2020/12/02 13:36:26;;;;;;;45.22;16.13;;;12.90;57.90;;;;;;5092711;28;20031;-68
2020/12/02 13:38:52;;;;;;;42.10;16.10;;;12.90;58.10;;;;;;5092630;28;20028;-67