Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:51;;;;;;;7.75;4.05;;;26.80;99.90;;;;;;5051268;28;20025;-72
2022/08/06 00:04:19;;;;;;;7.03;3.45;;;26.80;99.90;;;;;;5051605;28;20151;-70
2022/08/06 00:06:45;;;;;;;6.68;3.40;;;26.80;99.90;;;;;;5053057;28;20055;-72
2022/08/06 00:09:11;;;;;;;6.95;3.30;;;26.80;99.90;;;;;;5051315;28;20033;-71
2022/08/06 00:11:40;;;;;;;;;;;26.80;99.90;;;;;;5050103;28;20032;-71
2022/08/06 00:14:07;;;;;;;6.22;3.53;;;26.90;99.90;;;;;;5052871;28;20011;-72
2022/08/06 00:16:37;;;;;;;7.47;3.58;;;26.90;99.90;;;;;;5052988;28;20051;-73
2022/08/06 00:19:04;;;;;;;6.03;3.42;;;26.90;99.90;;;;;;5050286;28;20037;-72
2022/08/06 00:21:30;;;;;;;;;;;26.80;99.90;;;;;;5051307;28;20418;-72
2022/08/06 00:23:55;;;;;;;;;;;26.70;99.90;;;;;;5051302;28;20062;-72
2022/08/06 00:26:24;;;;;;;5.68;1.70;;;26.70;99.90;;;;;;5050899;28;19916;-72
2022/08/06 00:28:50;;;;;;;6.95;1.75;;;26.70;97.10;;;;;;5050825;28;20052;-71
2022/08/06 00:31:16;;;;;;;;;;;26.70;95.30;;;;;;5051158;28;20029;-71
2022/08/06 00:33:42;;;;;;;;;;;26.80;95.70;;;;;;5051399;28;20311;-72
2022/08/06 00:36:09;;;;;;;5.57;1.90;;;26.80;93.60;;;;;;5050823;28;20013;-71
2022/08/06 00:38:35;;;;;;;3.05;1.77;;;26.90;93.30;;;;;;5050862;28;20104;-72
2022/08/06 00:41:03;;;;;;;3.58;1.88;;;26.90;91.80;;;;;;5050464;28;20496;-71
2022/08/06 00:43:29;;;;;;;5.22;2.13;;;27.00;91.10;;;;;;5050775;28;20033;-71
2022/08/06 00:45:55;;;;;;;6.70;2.05;;;27.00;90.70;;;;;;5050534;28;20422;-72
2022/08/06 00:48:21;;;;;;;5.05;1.95;;;27.00;90.60;;;;;;5050086;28;20513;-72
2022/08/06 00:50:47;;;;;;;4.28;1.90;;;27.00;90.30;;;;;;5050621;28;20483;-72
2022/08/06 00:53:13;;;;;;;4.13;1.80;;;27.10;89.20;;;;;;5049014;28;20082;-71
2022/08/06 00:55:39;;;;;;;6.25;1.80;;;27.10;88.70;;;;;;5050160;28;20115;-70
2022/08/06 00:58:06;;;;;;;3.72;1.80;;;27.10;88.80;;;;;;5050336;28;20500;-70
2022/08/06 01:00:35;;;;;;;2.58;1.55;;;27.10;88.40;;;;;;5049920;28;20029;-71
2022/08/06 01:03:01;;;;;;;6.25;1.70;;;27.10;87.70;;;;;;5050154;28;20021;-70
2022/08/06 01:05:27;;;;;;;2.75;1.40;;;27.00;88.30;;;;;;5050384;28;20025;-70
2022/08/06 01:07:54;;;;;;;2.85;1.60;;;27.10;87.10;;;;;;5050258;28;20113;-71
2022/08/06 01:10:22;;;;;;;4.18;1.73;;;27.10;86.70;;;;;;5050222;28;20025;-71
2022/08/06 01:12:48;;;;;;;6.47;2.00;;;27.10;86.90;;;;;;5050177;28;20025;-71
2022/08/06 01:15:14;;;;;;;4.10;1.52;;;27.10;87.00;;;;;;5050133;28;20029;-71
2022/08/06 01:18:07;;;;;;;2.83;1.67;;;27.10;86.00;;;;;;5049951;28;20021;-71
2022/08/06 01:20:50;;;;;;;2.65;1.70;;;27.20;86.50;;;;;;5050214;28;20461;-71
2022/08/06 01:23:54;;;;;;;4.25;1.85;;;27.10;86.30;;;;;;5048827;28;20071;-71
2022/08/06 01:26:49;;;;;;;3.30;1.70;;;27.10;86.70;;;;;;5027496;28;20443;-70
2022/08/06 01:29:27;;;;;;;4.90;1.77;;;27.10;86.10;;;;;;5027824;28;20037;-71
2022/08/06 01:32:15;;;;;;;3.65;1.60;;;27.10;84.90;;;;;;5027809;28;20112;-71
2022/08/06 01:34:53;;;;;;;3.40;1.83;;;27.10;84.80;;;;;;5027584;28;20026;-70
2022/08/06 01:37:36;;;;;;;4.50;2.00;;;27.10;84.50;;;;;;5027784;28;20030;-71
2022/08/06 01:40:10;;;;;;;5.28;1.80;;;27.10;85.50;;;;;;5027820;28;20413;-70
2022/08/06 01:42:37;;;;;;;3.25;1.67;;;27.00;84.90;;;;;;5027860;28;20228;-71
2022/08/06 01:45:08;;;;;;;3.20;1.67;;;27.00;84.70;;;;;;5027433;28;20041;-70
2022/08/06 01:47:36;;;;;;;5.70;1.98;;;26.90;84.70;;;;;;5027808;28;20123;-71
2022/08/06 01:50:05;;;;;;;3.40;1.80;;;26.90;84.70;;;;;;5027525;28;20343;-71
2022/08/06 01:52:35;;;;;;;4.10;1.95;;;26.80;85.00;;;;;;5027638;28;20163;-72
2022/08/06 01:55:03;;;;;;;2.78;1.70;;;26.80;84.80;;;;;;5027322;28;20049;-71
2022/08/06 01:57:33;;;;;;;4.55;1.75;;;26.80;84.50;;;;;;5042177;28;20437;-70
2022/08/06 02:00:00;;;;;;;3.15;1.90;;;26.80;84.70;;;;;;5052470;28;20033;-70
2022/08/06 02:02:28;;;;;;;3.08;1.90;;;26.80;84.50;;;;;;5053585;28;20025;-71
2022/08/06 02:04:58;;;;;;;3.17;1.90;;;26.80;84.30;;;;;;5053491;28;20196;-71
2022/08/06 02:07:27;;;;;;;3.90;2.10;;;26.80;83.20;;;;;;5053501;28;20088;-71
2022/08/06 02:09:55;;;;;;;2.97;1.70;;;26.80;83.00;;;;;;5053590;28;20017;-71
2022/08/06 02:12:25;;;;;;;3.70;1.90;;;26.80;82.30;;;;;;5053480;28;20442;-71
2022/08/06 02:15:17;;;;;;;3.92;1.80;;;26.80;82.10;;;;;;5053564;28;20067;-71
2022/08/06 02:17:50;;;;;;;4.00;1.90;;;26.90;81.50;;;;;;5053459;28;20029;-71
2022/08/06 02:20:20;;;;;;;3.88;1.60;;;26.90;81.40;;;;;;5053349;28;20112;-71
2022/08/06 02:22:47;;;;;;;3.90;1.77;;;26.90;81.50;;;;;;5053506;28;20107;-71
2022/08/06 02:25:16;;;;;;;3.65;1.88;;;26.90;81.40;;;;;;5052821;28;20049;-71
2022/08/06 02:27:48;;;;;;;2.67;1.60;;;26.90;81.30;;;;;;5053170;28;20449;-71
2022/08/06 02:30:14;;;;;;;6.20;2.03;;;26.90;81.30;;;;;;5053439;28;20028;-71
2022/08/06 02:32:41;;;;;;;3.88;1.88;;;26.80;81.30;;;;;;5053281;28;20029;-71
2022/08/06 02:35:08;;;;;;;5.75;1.77;;;26.80;81.00;;;;;;5052867;28;20017;-71
2022/08/06 02:37:49;;;;;;;4.63;2.10;;;26.90;81.10;;;;;;5053028;28;20029;-71
2022/08/06 02:40:24;;;;;;;4.68;1.80;;;26.90;81.00;;;;;;5052253;28;20076;-71
2022/08/06 02:42:58;;;;;;;7.00;1.92;;;26.80;81.00;;;;;;5052609;28;20159;-71
2022/08/06 02:45:39;;;;;;;4.18;1.90;;;26.70;81.20;;;;;;5053131;28;20063;-72
2022/08/06 02:48:18;;;;;;;3.05;1.83;;;26.70;80.90;;;;;;5052829;28;20043;-71
2022/08/06 02:50:47;;;;;;;5.82;1.95;;;26.70;80.60;;;;;;5053109;28;20021;-71
2022/08/06 02:53:19;;;;;;;3.80;2.10;;;26.70;80.40;;;;;;5053034;28;20029;-71
2022/08/06 02:55:50;;;;;;;4.88;1.67;;;26.70;80.40;;;;;;5053041;28;20458;-71
2022/08/06 02:58:29;;;;;;;3.50;1.77;;;26.80;80.30;;;;;;5053340;28;20032;-71
2022/08/06 03:00:57;;;;;;;2.97;1.70;;;26.80;80.20;;;;;;5053171;28;20040;-71
2022/08/06 03:03:25;;;;;;;2.88;1.73;;;26.70;80.40;;;;;;5052850;28;20021;-71
2022/08/06 03:05:54;;;;;;;3.08;1.75;;;26.70;80.30;;;;;;5052361;28;20029;-71
2022/08/06 03:08:26;;;;;;;3.88;1.77;;;26.60;80.40;;;;;;5052279;28;20021;-71
2022/08/06 03:10:54;;;;;;;4.05;1.80;;;26.70;80.60;;;;;;5052172;28;20168;-71
2022/08/06 03:13:22;;;;;;;3.90;1.60;;;26.60;80.80;;;;;;5052987;28;20037;-71
2022/08/06 03:15:50;;;;;;;4.30;1.80;;;26.60;80.70;;;;;;5052634;28;20465;-71
2022/08/06 03:18:17;;;;;;;4.35;1.80;;;26.60;81.00;;;;;;5052676;28;20032;-71
2022/08/06 03:20:44;;;;;;;3.00;1.70;;;26.50;81.10;;;;;;5052713;28;20041;-71
2022/08/06 03:23:13;;;;;;;4.40;1.98;;;26.50;81.40;;;;;;5053416;28;20025;-71
2022/08/06 03:25:41;;;;;;;3.85;1.80;;;26.50;81.10;;;;;;5052916;28;20083;-71
2022/08/06 03:28:09;;;;;;;3.60;1.60;;;26.50;80.80;;;;;;5053089;28;20025;-71
2022/08/06 03:30:36;;;;;;;2.83;1.70;;;26.50;80.60;;;;;;5052762;28;20029;-70
2022/08/06 03:33:12;;;;;;;5.30;1.63;;;26.40;80.60;;;;;;5052878;28;20433;-71
2022/08/06 03:35:39;;;;;;;3.35;1.73;;;26.40;80.50;;;;;;5052756;28;20039;-71
2022/08/06 03:38:09;;;;;;;3.65;1.95;;;26.40;80.50;;;;;;5052639;28;20025;-70
2022/08/06 03:40:37;;;;;;;2.97;1.65;;;26.40;80.00;;;;;;5052702;28;20112;-70
2022/08/06 03:43:04;;;;;;;3.28;1.70;;;26.40;79.90;;;;;;5052560;28;20334;-71
2022/08/06 03:45:35;;;;;;;2.85;1.70;;;26.40;80.20;;;;;;5052538;28;20021;-71
2022/08/06 03:48:04;;;;;;;2.40;1.63;;;26.40;79.50;;;;;;5052428;28;20025;-71
2022/08/06 03:50:34;;;;;;;2.35;1.50;;;26.50;78.80;;;;;;5052517;28;20020;-71
2022/08/06 03:53:07;;;;;;;3.63;1.50;;;26.60;78.70;;;;;;5052456;28;20457;-71
2022/08/06 03:55:36;;;;;;;6.13;1.70;;;26.50;78.50;;;;;;5052608;28;20033;-71
2022/08/06 03:58:09;;;;;;;3.75;1.50;;;26.60;78.40;;;;;;5052420;28;20481;-71
2022/08/06 04:00:44;;;;;;;4.05;1.60;;;26.60;78.00;;;;;;5052569;28;20041;-71
2022/08/06 04:03:12;;;;;;;5.97;1.75;;;26.60;78.20;;;;;;5053026;28;20123;-71
2022/08/06 04:05:39;;;;;;;3.03;1.70;;;26.60;78.20;;;;;;5052969;28;20063;-72
2022/08/06 04:08:07;;;;;;;2.55;1.50;;;26.50;78.20;;;;;;5051836;28;20123;-72
2022/08/06 04:10:37;;;;;;;4.28;1.50;;;26.50;78.10;;;;;;5052058;28;20021;-72
2022/08/06 04:13:10;;;;;;;2.80;1.40;;;26.70;77.60;;;;;;5052080;28;20071;-72
2022/08/06 04:15:39;;;;;;;4.15;1.58;;;26.70;77.20;;;;;;5051829;28;20092;-71
2022/08/06 04:18:09;;;;;;;4.22;1.60;;;26.70;77.20;;;;;;5052603;28;20364;-71
2022/08/06 04:20:38;;;;;;;3.20;1.40;;;26.70;77.00;;;;;;5052098;28;20496;-72
2022/08/06 04:23:04;;;;;;;4.47;1.77;;;26.80;77.00;;;;;;5052281;28;20025;-72
2022/08/06 04:25:42;;;;;;;4.45;1.70;;;26.90;77.00;;;;;;5052133;28;20444;-72
2022/08/06 04:28:09;;;;;;;3.97;2.05;;;26.90;76.90;;;;;;5052144;28;20025;-71
2022/08/06 04:30:37;;;;;;;5.80;1.80;;;26.80;76.70;;;;;;5050710;28;20035;-71
2022/08/06 04:33:05;;;;;;;3.05;1.45;;;26.90;76.70;;;;;;5052432;28;20449;-72
2022/08/06 04:35:31;;;;;;;2.65;1.60;;;26.90;76.30;;;;;;5052022;28;20079;-72
2022/08/06 04:38:00;;;;;;;;;;;27.00;76.50;;;;;;5053089;28;20028;-72
2022/08/06 04:40:27;;;;;;;2.80;1.63;;;27.00;76.40;;;;;;5053118;28;20314;-71
2022/08/06 04:42:53;;;;;;;3.40;1.60;;;27.00;76.40;;;;;;5051488;28;20423;-72
2022/08/06 04:45:20;;;;;;;5.40;1.63;;;27.00;76.30;;;;;;5053406;28;20025;-72
2022/08/06 04:47:48;;;;;;;4.25;1.60;;;27.00;75.60;;;;;;5053240;28;20127;-72
2022/08/06 04:50:14;;;;;;;4.32;1.73;;;27.10;75.60;;;;;;5053046;28;20021;-72
2022/08/06 04:52:40;;;;;;;2.20;1.40;;;27.10;75.30;;;;;;5052845;28;20053;-72
2022/08/06 04:55:07;;;;;;;2.47;1.50;;;27.20;75.20;;;;;;5052571;28;20138;-72
2022/08/06 04:57:33;;;;;;;5.15;1.50;;;27.20;75.20;;;;;;5052586;28;20025;-72
2022/08/06 04:59:59;;;;;;;3.63;1.50;;;27.20;75.20;;;;;;5052527;28;20386;-72
2022/08/06 05:02:25;;;;;;;2.70;1.50;;;27.20;75.40;;;;;;5052999;28;20111;-71
2022/08/06 05:04:55;;;;;;;6.60;1.73;;;27.20;75.60;;;;;;5052506;28;20163;-72
2022/08/06 05:07:28;;;;;;;2.90;1.70;;;27.20;75.30;;;;;;5053165;28;20032;-72
2022/08/06 05:09:59;;;;;;;3.20;1.60;;;27.20;75.70;;;;;;5053194;28;20492;-72
2022/08/06 05:12:36;;;;;;;3.47;1.48;;;27.20;75.60;;;;;;5052094;28;20036;-72
2022/08/06 05:15:11;;;;;;;4.50;1.75;;;27.10;75.90;;;;;;5052697;28;20122;-72
2022/08/06 05:17:48;;;;;;;2.47;1.65;;;27.10;76.20;;;;;;5050897;28;20033;-72
2022/08/06 05:20:17;;;;;;;2.50;1.50;;;27.10;76.30;;;;;;5052553;28;20094;-72
2022/08/06 05:22:46;;;;;;;3.03;1.60;;;27.60;75.90;;;;;;5052202;28;20029;-72
2022/08/06 05:25:12;;;;;;;4.25;1.67;;;28.80;73.50;;;;;;5051957;28;20044;-72
2022/08/06 05:27:40;;;;;;;;;;;30.30;71.50;;;;;;5052910;28;20025;-72
2022/08/06 05:30:07;;;;;;;3.83;1.60;;;31.90;68.90;;;;;;5051995;28;19963;-72
2022/08/06 05:32:44;;;;;;;2.63;1.38;;;33.50;66.20;;;;;;5050692;28;20071;-73
2022/08/06 05:35:11;;;;;;;3.90;1.30;;;34.50;64.60;;;;;;5051470;28;20025;-71
2022/08/06 05:37:37;;;;;;;4.20;1.40;;;35.50;62.90;;;;;;5052220;28;20029;-72
2022/08/06 05:40:05;;;;;;;3.15;1.02;;;36.10;61.90;;;;;;5051842;28;20029;-71
2022/08/06 05:42:31;;;;;;;4.18;1.10;;;37.30;60.60;;;;;;5052387;28;20075;-72
2022/08/06 05:44:57;;;;;;;4.45;1.40;;;38.70;58.80;;;;;;5052304;28;20021;-72
2022/08/06 05:47:32;;;;;;;3.28;1.10;;;39.70;56.70;;;;;;5052470;28;20040;-72
2022/08/06 05:50:20;;;;;;;6.15;1.25;;;41.10;55.10;;;;;;5051575;28;20107;-72
2022/08/06 05:53:17;;;;;;;3.13;1.00;;;41.80;53.30;;;;;;5051955;28;20017;-73
2022/08/06 05:55:59;;;;;;;8.77;1.20;;;42.10;52.40;;;;;;5051762;28;20163;-71
2022/08/06 05:58:33;;;;;;;2.17;1.00;;;41.70;52.50;;;;;;5051725;28;20029;-72
2022/08/06 06:01:03;;;;;;;4.22;1.13;;;42.80;51.00;;;;;;5051765;28;20039;-72
2022/08/06 06:03:30;;;;;;;5.95;1.30;;;42.70;50.80;;;;;;5051448;28;20104;-72
2022/08/06 06:05:58;;;;;;;3.20;1.10;;;42.70;50.20;;;;;;5051777;28;20028;-72
2022/08/06 06:08:25;;;;;;;3.40;1.20;;;42.80;49.10;;;;;;5051405;28;20477;-72
2022/08/06 06:10:52;;;;;;;4.13;1.05;;;42.70;49.20;;;;;;5051835;28;20040;-72
2022/08/06 06:13:19;;;;;;;3.75;1.10;;;43.50;49.40;;;;;;5051291;28;20036;-72
2022/08/06 06:16:05;;;;;;;5.78;1.20;;;43.90;47.30;;;;;;5050341;28;20374;-73
2022/08/06 06:19:09;;;;;;;5.30;1.25;;;43.50;48.10;;;;;;5049998;28;20040;-72
2022/08/06 06:21:56;;;;;;;3.15;0.90;;;44.30;47.50;;;;;;5051765;28;20496;-71
2022/08/06 06:24:32;;;;;;;5.57;1.20;;;45.80;46.30;;;;;;5051160;28;20086;-72
2022/08/06 06:27:04;;;;;;;3.53;1.30;;;46.40;45.40;;;;;;5051730;28;20160;-72
2022/08/06 06:29:55;;;;;;;3.65;1.00;;;47.40;44.90;;;;;;5051717;28;20026;-72
2022/08/06 06:32:42;;;;;;;8.38;1.20;;;48.00;43.00;;;;;;5051615;28;20493;-72
2022/08/06 06:35:42;;;;;;;3.65;1.30;;;49.00;42.60;;;;;;5051288;28;20033;-72
2022/08/06 06:38:38;;;;;;;5.07;1.00;;;49.20;41.10;;;;;;5051603;28;20048;-73
2022/08/06 06:41:43;;;;;;;4.80;1.00;;;48.60;39.50;;;;;;5049827;28;20036;-72
2022/08/06 06:44:19;;;;;;;3.42;1.02;;;47.10;40.80;;;;;;5051405;28;20024;-72
2022/08/06 06:47:01;;;;;;;3.72;1.02;;;47.40;41.30;;;;;;5053908;28;20029;-72
2022/08/06 06:49:36;;;;;;;2.70;1.00;;;48.60;40.50;;;;;;5055219;28;20454;-72
2022/08/06 06:52:28;;;;;;;2.30;0.80;;;49.60;39.00;;;;;;5055257;28;20029;-72
2022/08/06 06:55:06;;;;;;;2.97;1.00;;;49.00;38.50;;;;;;5052246;28;20076;-73
2022/08/06 06:57:36;;;;;;;2.05;0.82;;;48.80;38.70;;;;;;5055061;28;20036;-72
2022/08/06 07:00:05;;;;;;;3.72;0.90;;;49.70;38.40;;;;;;5054821;28;20056;-72
2022/08/06 07:02:35;;;;;;;3.85;0.90;;;50.30;37.80;;;;;;5054855;28;20032;-73
2022/08/06 07:05:05;;;;;;;8.27;0.80;;;50.00;38.10;;;;;;5054521;28;20025;-72
2022/08/06 07:07:35;;;;;;;4.55;0.90;;;49.10;37.80;;;;;;5054561;28;20036;-72
2022/08/06 07:10:03;;;;;;;3.70;0.80;;;48.30;38.20;;;;;;5054418;28;20086;-72
2022/08/06 07:12:34;;;;;;;3.50;1.08;;;48.70;38.90;;;;;;5054485;28;20075;-72
2022/08/06 07:15:07;;;;;;;1.95;0.70;;;48.20;38.60;;;;;;5054456;28;20025;-72
2022/08/06 07:17:35;;;;;;;3.28;0.90;;;46.80;38.70;;;;;;5054220;28;20059;-72
2022/08/06 07:20:07;;;;;;;6.65;1.10;;;46.60;39.60;;;;;;5053916;28;20041;-72
2022/08/06 07:22:36;;;;;;;2.97;0.80;;;47.20;39.00;;;;;;5054420;28;20113;-72
2022/08/06 07:25:04;;;;;;;3.20;0.90;;;47.10;38.60;;;;;;5053897;28;20116;-72
2022/08/06 07:27:43;;;;;;;1.83;0.80;;;46.60;37.90;;;;;;5054118;28;20028;-71
2022/08/06 07:30:15;;;;;;;3.17;1.00;;;44.40;38.60;;;;;;5054149;28;20105;-71
2022/08/06 07:32:43;;;;;;;2.25;0.80;;;42.10;40.70;;;;;;5054127;28;20060;-72
2022/08/06 07:35:11;;;;;;;4.38;1.00;;;41.30;41.40;;;;;;5054059;28;20021;-72
2022/08/06 07:37:42;;;;;;;3.10;1.02;;;40.00;42.60;;;;;;5053933;28;20504;-72
2022/08/06 07:40:16;;;;;;;4.85;0.95;;;39.40;43.60;;;;;;5053934;28;20111;-72
2022/08/06 07:42:44;;;;;;;4.07;0.90;;;38.90;44.10;;;;;;5054322;28;20040;-71
2022/08/06 07:45:12;;;;;;;6.82;1.10;;;38.00;44.30;;;;;;5053639;28;20470;-72
2022/08/06 07:47:41;;;;;;;3.50;1.00;;;37.70;45.40;;;;;;5053790;28;20460;-72
2022/08/06 07:50:11;;;;;;;6.05;1.15;;;37.80;45.70;;;;;;5053503;28;20021;-72
2022/08/06 07:52:40;;;;;;;5.03;1.15;;;37.90;45.50;;;;;;5053580;28;20086;-72
2022/08/06 07:55:10;;;;;;;2.38;0.90;;;38.30;45.50;;;;;;5053519;28;20024;-72
2022/08/06 07:57:37;;;;;;;5.47;1.20;;;38.50;44.50;;;;;;5052302;28;20036;-73
2022/08/06 08:00:04;;;;;;;2.88;0.80;;;38.30;45.40;;;;;;5052878;28;20451;-72
2022/08/06 08:02:31;;;;;;;2.40;1.00;;;37.30;45.70;;;;;;5052210;28;20068;-72
2022/08/06 08:07:44;;;;;;;2.15;1.00;;;37.30;46.10;;;;;;5053016;28;20036;-72
2022/08/06 08:10:12;;;;;;;3.50;1.02;;;37.70;46.50;;;;;;5052876;28;20029;-72
2022/08/06 08:12:39;;;;;;;4.25;1.13;;;37.70;45.70;;;;;;5052987;28;20029;-72
2022/08/06 08:15:08;;;;;;;5.75;1.40;;;37.50;46.10;;;;;;5052580;28;20024;-72
2022/08/06 08:17:35;;;;;;;13.77;1.85;;;37.30;45.90;;;;;;5052660;28;20040;-72
2022/08/06 08:20:07;;;;;;;2.72;1.20;;;37.30;47.00;;;;;;5052830;28;20025;-72
2022/08/06 08:22:35;;;;;;;2.78;1.10;;;37.30;46.80;;;;;;5053217;28;20094;-72
2022/08/06 08:25:01;;;;;;;4.65;1.30;;;37.20;45.70;;;;;;5052891;28;20092;-71
2022/08/06 08:27:27;;;;;;;2.53;0.93;;;36.90;46.80;;;;;;5053441;28;20116;-71
2022/08/06 08:29:53;;;;;;;3.75;1.00;;;37.10;47.30;;;;;;5053354;28;20418;-72
2022/08/06 08:32:20;;;;;;;4.60;1.02;;;36.90;45.90;;;;;;5053104;28;20017;-72
2022/08/06 08:34:46;;;;;;;6.05;1.30;;;36.90;46.50;;;;;;5052925;28;20025;-73
2022/08/06 08:37:12;;;;;;;3.38;1.10;;;37.10;46.40;;;;;;5052960;28;20060;-72
2022/08/06 08:39:38;;;;;;;3.78;1.00;;;37.20;46.20;;;;;;5053031;28;20480;-72
2022/08/06 08:42:17;;;;;;;4.10;1.10;;;37.30;46.10;;;;;;5052618;28;20039;-72
2022/08/06 08:44:44;;;;;;;6.75;1.38;;;37.00;45.70;;;;;;5052696;28;20017;-72
2022/08/06 08:47:13;;;;;;;3.97;1.15;;;36.90;46.90;;;;;;5052388;28;20116;-72
2022/08/06 08:49:55;;;;;;;2.45;1.00;;;36.80;47.00;;;;;;5052162;28;20358;-72
2022/08/06 08:52:31;;;;;;;2.97;1.08;;;36.80;47.40;;;;;;5052447;28;20020;-72
2022/08/06 08:55:02;;;;;;;3.80;1.00;;;37.00;47.00;;;;;;5051688;28;20021;-72
2022/08/06 08:57:28;;;;;;;6.90;1.17;;;36.60;45.60;;;;;;5051816;28;20549;-72
2022/08/06 08:59:55;;;;;;;2.90;1.20;;;36.90;46.30;;;;;;5051441;28;20032;-72
2022/08/06 09:02:23;;;;;;;2.67;1.00;;;36.80;46.10;;;;;;5051538;28;20024;-72
2022/08/06 09:04:50;;;;;;;4.95;1.10;;;36.90;46.30;;;;;;5051507;28;20389;-72
2022/08/06 09:07:16;;;;;;;4.43;1.10;;;36.90;46.60;;;;;;5051236;28;20037;-72
2022/08/06 09:09:43;;;;;;;2.78;1.35;;;37.30;46.20;;;;;;5050916;28;20159;-71
2022/08/06 09:12:09;;;;;;;3.90;1.85;;;37.50;48.40;;;;;;5051786;28;20378;-73
2022/08/06 09:14:35;;;;;;;5.57;2.15;;;37.00;50.20;;;;;;5051518;28;20326;-72
2022/08/06 09:17:06;;;;;;;8.68;3.67;;;37.30;51.30;;;;;;5051289;28;20043;-72
2022/08/06 09:19:33;;;;;;;8.15;3.70;;;37.60;54.80;;;;;;5049947;28;20017;-72
2022/08/06 09:21:59;;;;;;;5.97;3.65;;;37.70;55.90;;;;;;5051634;28;20033;-72
2022/08/06 09:24:26;;;;;;;10.13;4.05;;;37.90;54.40;;;;;;5051198;28;20031;-73
2022/08/06 09:27:02;;;;;;;10.35;4.40;;;38.00;54.50;;;;;;5051352;28;20079;-72
2022/08/06 09:29:28;;;;;;;5.90;3.40;;;38.00;55.80;;;;;;5051274;28;20028;-73
2022/08/06 09:31:54;;;;;;;10.85;3.03;;;38.00;52.30;;;;;;5050198;28;20420;-72
2022/08/06 09:34:20;;;;;;;9.10;3.17;;;38.00;51.90;;;;;;5051054;28;20109;-73
2022/08/06 09:36:48;;;;;;;12.82;2.60;;;37.60;51.20;;;;;;5033178;28;20021;-73
2022/08/06 09:39:15;;;;;;;3.60;2.17;;;37.40;49.70;;;;;;5051259;28;20029;-72
2022/08/06 09:41:49;;;;;;;5.72;2.17;;;37.30;50.20;;;;;;5051020;28;20032;-73
2022/08/06 09:44:15;;;;;;;6.43;1.67;;;37.40;48.90;;;;;;5051051;28;20083;-72
2022/08/06 09:46:44;;;;;;;7.25;2.22;;;37.40;47.80;;;;;;5051343;28;20032;-72
2022/08/06 09:49:12;;;;;;;9.98;1.95;;;37.50;48.50;;;;;;5051397;28;20382;-72
2022/08/06 09:51:40;;;;;;;11.10;2.45;;;37.60;48.90;;;;;;5051021;28;20025;-72
2022/08/06 09:54:09;;;;;;;9.93;2.40;;;37.40;49.80;;;;;;5051098;28;20480;-72
2022/08/06 09:56:36;;;;;;;3.10;1.67;;;37.60;49.30;;;;;;5050256;28;20385;-72
2022/08/06 09:59:07;;;;;;;2.97;1.80;;;37.50;49.10;;;;;;5051218;28;20300;-72
2022/08/06 10:01:51;;;;;;;4.90;1.95;;;37.40;49.50;;;;;;5051265;28;20033;-72
2022/08/06 10:04:28;;;;;;;7.22;1.50;;;37.40;51.00;;;;;;5051887;28;20078;-71
2022/08/06 10:06:58;;;;;;;10.15;2.00;;;37.30;49.70;;;;;;5050829;28;20078;-72
2022/08/06 10:09:25;;;;;;;5.68;1.60;;;37.10;49.80;;;;;;5051256;28;20061;-72
2022/08/06 10:11:52;;;;;;;3.28;1.70;;;37.10;50.10;;;;;;5051062;28;20028;-72
2022/08/06 10:14:26;;;;;;;6.25;1.90;;;37.20;50.30;;;;;;5051020;28;20036;-72
2022/08/06 10:17:12;;;;;;;3.47;1.58;;;37.20;49.20;;;;;;5051258;28;20033;-72
2022/08/06 10:19:45;;;;;;;8.00;1.85;;;37.00;50.00;;;;;;5051501;28;20071;-71
2022/08/06 10:22:16;;;;;;;5.38;1.50;;;37.00;49.50;;;;;;5054617;28;20093;-71
2022/08/06 10:24:49;;;;;;;5.53;1.70;;;36.80;51.30;;;;;;5053076;28;20383;-72
2022/08/06 10:27:19;;;;;;;5.13;1.75;;;36.80;53.10;;;;;;5054986;28;20025;-72
2022/08/06 10:29:54;;;;;;;8.73;1.85;;;36.70;53.60;;;;;;5054579;28;20058;-72
2022/08/06 10:32:33;;;;;;;6.47;1.63;;;36.60;53.50;;;;;;5054796;28;20116;-71
2022/08/06 10:35:03;;;;;;;9.18;1.50;;;36.50;53.00;;;;;;5054700;28;20054;-72
2022/08/06 10:37:35;;;;;;;5.07;1.25;;;36.40;52.70;;;;;;5054697;28;20030;-72
2022/08/06 10:40:03;;;;;;;5.85;1.55;;;36.50;53.00;;;;;;5054442;28;20100;-72
2022/08/06 10:42:30;;;;;;;5.65;1.40;;;36.50;52.90;;;;;;5054378;28;20087;-71
2022/08/06 10:44:58;;;;;;;7.60;1.40;;;36.40;53.50;;;;;;5054622;28;20070;-72
2022/08/06 10:47:24;;;;;;;4.05;1.30;;;36.30;55.30;;;;;;5054197;28;20025;-72
2022/08/06 10:49:53;;;;;;;7.18;1.70;;;36.50;56.10;;;;;;5054238;28;20017;-72
2022/08/06 10:52:19;;;;;;;5.38;1.40;;;36.70;58.10;;;;;;5054534;28;20087;-71
2022/08/06 10:54:46;;;;;;;4.60;1.20;;;36.80;59.40;;;;;;5054437;28;20118;-72
2022/08/06 10:57:12;;;;;;;8.43;1.40;;;36.90;60.50;;;;;;5054313;28;20393;-72
2022/08/06 10:59:42;;;;;;;4.60;1.77;;;36.60;61.70;;;;;;5054214;28;20481;-72
2022/08/06 11:02:23;;;;;;;5.90;1.48;;;36.60;62.70;;;;;;5054483;28;20033;-72
2022/08/06 11:05:06;;;;;;;3.63;1.40;;;36.40;62.90;;;;;;5053605;28;20418;-73
2022/08/06 11:08:05;;;;;;;6.30;1.80;;;36.10;62.90;;;;;;5053148;28;20029;-73
2022/08/06 11:11:06;;;;;;;5.47;1.35;;;35.80;62.50;;;;;;5053766;28;20033;-72
2022/08/06 11:13:50;;;;;;;3.95;1.40;;;35.70;63.40;;;;;;5054144;28;20034;-72
2022/08/06 11:16:24;;;;;;;5.70;1.52;;;35.80;62.10;;;;;;5053758;28;20041;-72
2022/08/06 11:19:02;;;;;;;4.57;1.10;;;36.00;57.90;;;;;;5054235;28;20021;-72
2022/08/06 11:21:40;;;;;;;3.97;1.10;;;36.20;57.30;;;;;;5054713;28;20057;-72
2022/08/06 11:24:06;;;;;;;5.38;1.20;;;36.40;56.00;;;;;;5052760;28;20033;-72
2022/08/06 11:26:35;;;;;;;5.15;1.50;;;36.40;55.00;;;;;;5053938;28;20148;-71
2022/08/06 11:29:03;;;;;;;9.80;1.23;;;36.60;53.60;;;;;;5054067;28;20032;-71
2022/08/06 11:31:33;;;;;;;2.50;1.20;;;36.70;52.90;;;;;;5053363;28;20124;-71
2022/08/06 11:34:01;;;;;;;5.97;1.40;;;36.50;50.60;;;;;;5054156;28;20450;-71
2022/08/06 11:36:41;;;;;;;3.75;1.05;;;36.60;52.20;;;;;;5054119;28;20381;-71
2022/08/06 11:39:07;;;;;;;7.38;1.52;;;36.50;51.40;;;;;;5054115;28;20108;-71
2022/08/06 11:41:49;;;;;;;7.60;1.35;;;36.60;51.00;;;;;;5054010;28;20458;-71
2022/08/06 11:44:18;;;;;;;5.15;1.15;;;36.70;50.60;;;;;;5053945;28;20040;-72
2022/08/06 11:46:49;;;;;;;8.05;1.58;;;36.80;51.50;;;;;;5053749;28;20028;-72
2022/08/06 11:49:22;;;;;;;13.07;1.63;;;36.90;51.70;;;;;;5054003;28;20017;-71
2022/08/06 11:51:53;;;;;;;8.75;1.27;;;36.90;51.00;;;;;;5053626;28;20040;-72
2022/08/06 11:54:44;;;;;;;4.90;1.15;;;36.80;50.00;;;;;;5053486;28;20373;-72
2022/08/06 11:57:10;;;;;;;4.88;1.40;;;36.90;51.30;;;;;;5053884;28;20492;-72
2022/08/06 11:59:49;;;;;;;6.10;1.23;;;36.90;52.60;;;;;;5053908;28;20060;-71
2022/08/06 12:02:41;;;;;;;6.78;1.10;;;37.00;52.40;;;;;;5053751;28;20470;-72
2022/08/06 12:05:27;;;;;;;3.03;1.10;;;37.00;52.60;;;;;;5053552;28;20033;-72
2022/08/06 12:08:18;;;;;;;3.25;1.20;;;37.10;53.40;;;;;;5053818;28;20096;-72
2022/08/06 12:11:23;;;;;;;6.40;1.20;;;37.10;54.90;;;;;;5053552;28;20027;-72
2022/08/06 12:13:50;;;;;;;4.25;1.20;;;37.20;56.20;;;;;;5053569;28;20371;-72
2022/08/06 12:16:32;;;;;;;5.07;1.30;;;37.10;57.30;;;;;;5052813;28;20028;-72
2022/08/06 12:18:59;;;;;;;7.70;1.65;;;37.10;59.60;;;;;;5053734;28;20351;-72
2022/08/06 12:21:25;;;;;;;18.08;1.77;;;37.00;59.90;;;;;;5053476;28;20032;-73
2022/08/06 12:23:52;;;;;;;8.45;1.40;;;37.00;61.70;;;;;;5053141;28;20100;-72
2022/08/06 12:26:20;;;;;;;6.28;1.33;;;36.70;64.80;;;;;;5052942;28;20059;-72
2022/08/06 12:28:46;;;;;;;10.52;1.60;;;36.40;68.50;;;;;;5052960;28;20428;-72
2022/08/06 12:31:13;;;;;;;6.30;1.40;;;36.30;69.30;;;;;;5053107;28;20032;-72
2022/08/06 12:33:42;;;;;;;8.50;1.77;;;36.30;69.20;;;;;;5051426;28;20018;-72
2022/08/06 12:36:09;;;;;;;5.32;1.30;;;36.30;70.50;;;;;;5051829;28;20471;-72
2022/08/06 12:38:36;;;;;;;5.88;1.55;;;36.50;63.60;;;;;;5052956;28;20025;-72
2022/08/06 12:41:04;;;;;;;5.72;1.20;;;36.50;61.70;;;;;;5052758;28;20036;-71
2022/08/06 12:43:32;;;;;;;4.68;1.33;;;36.30;61.60;;;;;;5052226;28;20017;-72
2022/08/06 12:46:03;;;;;;;12.32;1.55;;;36.20;61.80;;;;;;5052774;28;20033;-72
2022/08/06 12:48:30;;;;;;;39.33;2.63;;;36.20;61.50;;;;;;5052741;28;20017;-72
2022/08/06 12:51:04;;;;;;;28.23;2.55;;;36.30;58.70;;;;;;5052451;28;20118;-73
2022/08/06 12:53:30;;;;;;;7.35;1.25;;;36.40;55.80;;;;;;5052861;28;20041;-73
2022/08/06 12:55:56;;;;;;;6.13;1.15;;;36.30;56.00;;;;;;5052770;28;20067;-71
2022/08/06 12:58:34;;;;;;;11.68;1.50;;;36.40;56.50;;;;;;5052863;28;20054;-71
2022/08/06 13:01:02;;;;;;;6.88;1.20;;;36.10;55.20;;;;;;5052498;28;20107;-71
2022/08/06 13:03:31;;;;;;;9.57;1.33;;;36.20;56.30;;;;;;5052460;28;20029;-71
2022/08/06 13:05:59;;;;;;;16.17;1.75;;;36.10;55.40;;;;;;5052439;28;20367;-71
2022/08/06 13:08:26;;;;;;;6.70;1.23;;;36.00;53.00;;;;;;5052491;28;20043;-72
2022/08/06 13:10:54;;;;;;;16.25;1.70;;;36.10;52.40;;;;;;5052917;28;20064;-72
2022/08/06 13:13:21;;;;;;;6.35;1.10;;;36.10;52.40;;;;;;5052836;28;20051;-71