Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:28;;;;;;;7.45;5.18;;;;;;;-0.09;73.95;96896.38;5096464;28;20109;-65
2023/03/18 00:03:56;;;;;;;12.90;5.07;;;;;;;0.03;73.55;96893.91;5096455;28;20059;-66
2023/03/18 00:06:23;;;;;;;7.25;4.50;;;;;;;0.14;72.53;96888.88;5096579;28;20048;-67
2023/03/18 00:08:51;;;;;;;10.40;5.30;;;;;;;0.19;72.44;96879.50;5096492;28;20076;-65
2023/03/18 00:11:20;;;;;;;12.93;7.97;;;;;;;0.20;71.99;96882.91;5096348;28;20490;-66
2023/03/18 00:13:48;;;;;;;8.13;6.40;;;;;;;0.31;72.41;96880.44;5096290;28;20048;-65
2023/03/18 00:16:17;;;;;;;8.73;6.25;;;;;;;0.34;72.27;96880.47;5096207;28;20136;-65
2023/03/18 00:18:44;;;;;;;9.73;6.65;;;;;;;0.42;71.51;96877.97;5096275;28;20060;-67
2023/03/18 00:21:11;;;;;;;8.25;6.07;;;;;;;0.41;71.56;96869.34;5096113;28;20150;-66
2023/03/18 00:23:39;;;;;;;10.93;7.13;;;;;;;0.43;71.37;96874.53;5096104;28;20486;-63
2023/03/18 00:26:07;;;;;;;8.55;6.97;;;;;;;0.44;71.66;96868.50;5096060;28;20200;-65
2023/03/18 00:28:36;;;;;;;14.48;8.27;;;;;;;0.49;71.34;96859.97;5096085;28;20085;-65
2023/03/18 00:31:07;;;;;;;16.55;7.63;;;;;;;0.54;71.25;96859.16;5095953;28;20048;-64
2023/03/18 00:33:37;;;;;;;11.05;6.40;;;;;;;0.56;70.92;96854.88;5096001;28;20055;-64
2023/03/18 00:36:05;;;;;;;10.55;5.65;;;;;;;0.61;70.66;96850.63;5095953;28;20149;-64
2023/03/18 00:38:34;;;;;;;9.15;5.35;;;;;;;0.59;70.30;96847.16;5095860;28;20139;-63
2023/03/18 00:41:09;;;;;;;8.48;5.13;;;;;;;0.50;70.17;96848.84;5095838;28;20123;-63
2023/03/18 00:43:44;;;;;;;8.52;5.20;;;;;;;0.50;70.20;96840.25;5095823;28;20405;-65
2023/03/18 00:46:15;;;;;;;6.53;4.30;;;;;;;0.48;69.63;96854.84;5095661;28;20055;-61
2023/03/18 00:48:44;;;;;;;6.25;5.00;;;;;;;0.36;69.22;96842.75;5094501;28;20142;-63
2023/03/18 00:51:13;;;;;;;8.07;6.30;;;;;;;0.30;69.55;96842.69;5095403;28;20127;-65
2023/03/18 00:53:41;;;;;;;8.70;6.53;;;;;;;0.35;69.13;96848.72;5095478;28;20093;-63
2023/03/18 00:56:08;;;;;;;8.95;5.68;;;;;;;0.22;69.34;96840.03;5095462;28;20056;-66
2023/03/18 00:58:36;;;;;;;7.85;5.05;;;;;;;0.16;70.09;96840.88;5095579;28;20490;-65
2023/03/18 01:01:04;;;;;;;7.50;5.13;;;;;;;0.17;69.90;96839.13;5095336;28;20052;-67
2023/03/18 01:03:32;;;;;;;11.43;8.20;;;;;;;0.07;69.07;96833.94;5095285;28;20043;-61
2023/03/18 01:06:03;;;;;;;15.57;7.70;;;;;;;0.01;69.63;96835.56;5095355;28;20094;-65
2023/03/18 01:08:30;;;;;;;8.80;6.82;;;;;;;-0.10;69.13;96830.34;5095227;28;20125;-64
2023/03/18 01:10:58;;;;;;;8.88;5.47;;;;;;;-0.31;69.12;96826.72;5095273;28;20554;-66
2023/03/18 01:13:25;;;;;;;10.95;6.20;;;;;;;-0.51;69.66;96822.25;5095038;28;20044;-66
2023/03/18 01:15:53;;;;;;;10.93;7.65;;;;;;;-0.62;70.48;96817.00;5095202;28;20096;-64
2023/03/18 01:18:22;;;;;;;6.35;5.13;;;;;;;-0.67;70.34;96828.91;5094991;28;20048;-63
2023/03/18 01:20:50;;;;;;;9.30;6.80;;;;;;;-0.83;70.35;96818.47;5095056;28;20044;-62
2023/03/18 01:23:19;;;;;;;9.23;5.55;;;;;;;-0.92;70.80;96819.22;5094967;28;20083;-62
2023/03/18 01:25:47;;;;;;;10.73;8.10;;;;;;;-0.95;70.93;96820.91;5094877;28;20059;-68
2023/03/18 01:28:16;;;;;;;11.63;6.50;;;;;;;-1.10;70.86;96816.41;5094810;28;20105;-67
2023/03/18 01:30:43;;;;;;;8.13;5.07;;;;;;;-1.23;71.24;96820.53;5094916;28;20058;-67
2023/03/18 01:33:11;;;;;;;7.05;6.07;;;;;;;-1.24;71.30;96822.25;5094794;28;20044;-67
2023/03/18 01:35:39;;;;;;;8.27;4.97;;;;;;;-1.27;71.81;96824.75;5094731;28;20044;-64
2023/03/18 01:38:07;;;;;;;8.68;5.35;;;;;;;-1.39;72.04;96820.31;5094750;28;20106;-67
2023/03/18 01:40:39;;;;;;;13.15;6.60;;;;;;;-1.36;71.96;96829.78;5094636;28;20052;-67
2023/03/18 01:43:22;;;;;;;9.43;4.75;;;;;;;-1.44;71.79;96827.97;5094569;28;20048;-67
2023/03/18 01:45:52;;;;;;;10.07;4.68;;;;;;;-1.47;72.15;96824.50;5094499;28;20044;-62
2023/03/18 01:48:22;;;;;;;10.27;7.50;;;;;;;-1.54;71.83;96823.53;5094460;28;20047;-63
2023/03/18 01:50:53;;;;;;;13.13;9.40;;;;;;;-1.47;72.15;96830.50;5094125;28;20571;-64
2023/03/18 01:53:22;;;;;;;14.95;7.30;;;;;;;-1.55;73.30;96826.94;5094386;28;20127;-68
2023/03/18 01:55:52;;;;;;;10.02;6.78;;;;;;;-1.59;74.03;96823.50;5094293;28;20051;-61
2023/03/18 01:58:23;;;;;;;10.93;6.72;;;;;;;-1.49;75.25;96823.59;5094275;28;20101;-62
2023/03/18 02:00:56;;;;;;;9.60;6.75;;;;;;;-1.42;76.13;96823.72;5093919;28;20080;-63
2023/03/18 02:03:23;;;;;;;15.18;11.05;;;;;;;-1.43;73.71;96822.00;5094123;28;20135;-64
2023/03/18 02:05:51;;;;;;;10.55;6.97;;;;;;;-1.45;76.10;96821.09;5094043;28;20047;-65
2023/03/18 02:08:19;;;;;;;14.65;9.63;;;;;;;-1.33;75.67;96811.88;5093974;28;20074;-64
2023/03/18 02:10:47;;;;;;;11.45;8.52;;;;;;;-1.31;74.30;96815.31;5094095;28;20055;-66
2023/03/18 02:13:17;;;;;;;7.85;5.00;;;;;;;-1.50;72.85;96816.75;5094058;28;20048;-65
2023/03/18 02:15:49;;;;;;;10.52;6.38;;;;;;;-1.72;73.34;96813.88;5094002;28;20501;-64
2023/03/18 02:18:20;;;;;;;11.30;5.95;;;;;;;-1.82;73.31;96802.59;5094017;28;20048;-66
2023/03/18 02:21:11;;;;;;;9.93;5.72;;;;;;;-1.87;73.87;96817.06;5093947;28;20126;-63
2023/03/18 02:23:48;;;;;;;7.95;5.57;;;;;;;-1.94;73.57;96821.22;5093954;28;20058;-63
2023/03/18 02:26:24;;;;;;;8.73;5.70;;;;;;;-2.00;73.96;96816.00;5093793;28;20131;-64
2023/03/18 02:28:57;;;;;;;11.90;8.95;;;;;;;-2.08;74.35;96819.31;5093711;28;20131;-62
2023/03/18 02:31:24;;;;;;;11.05;6.32;;;;;;;-2.23;74.37;96817.34;5093674;28;20490;-67
2023/03/18 02:33:52;;;;;;;16.13;12.27;;;;;;;-2.21;74.55;96825.06;5093599;28;20406;-66
2023/03/18 02:36:22;;;;;;;10.20;6.28;;;;;;;-2.20;74.44;96825.09;5093638;28;20052;-62
2023/03/18 02:38:49;;;;;;;14.93;7.95;;;;;;;-2.11;74.14;96826.09;5093508;28;20044;-65
2023/03/18 02:41:18;;;;;;;11.13;5.07;;;;;;;-2.20;74.38;96827.66;5093596;28;20050;-64
2023/03/18 02:43:46;;;;;;;10.10;5.45;;;;;;;-2.33;74.71;96820.59;5093473;28;20043;-63
2023/03/18 02:46:31;;;;;;;9.73;5.13;;;;;;;-2.41;75.34;96823.88;5093356;28;20056;-64
2023/03/18 02:49:00;;;;;;;9.15;5.50;;;;;;;-2.47;75.58;96830.63;5093466;28;20079;-63
2023/03/18 02:51:29;;;;;;;6.93;5.22;;;;;;;-2.59;76.18;96823.56;5093478;28;20048;-65
2023/03/18 02:54:01;;;;;;;8.20;5.18;;;;;;;-2.64;76.17;96835.41;5093344;28;20136;-61
2023/03/18 02:56:29;;;;;;;9.45;5.90;;;;;;;-2.68;76.75;96829.38;5093350;28;20047;-66
2023/03/18 02:58:57;;;;;;;11.20;7.18;;;;;;;-2.60;76.80;96830.38;5093224;28;20127;-64
2023/03/18 03:01:25;;;;;;;13.25;6.93;;;;;;;-2.59;76.11;96829.53;5093388;28;20055;-65
2023/03/18 03:03:52;;;;;;;11.50;7.30;;;;;;;-2.66;75.79;96843.06;5093234;28;20043;-63
2023/03/18 03:06:20;;;;;;;10.10;7.13;;;;;;;-2.66;75.63;96825.13;5093281;28;20052;-64
2023/03/18 03:08:47;;;;;;;7.55;4.68;;;;;;;-2.65;75.30;96824.28;5093337;28;20051;-65
2023/03/18 03:11:14;;;;;;;5.90;5.03;;;;;;;-2.63;75.01;96825.19;5092518;28;20044;-63
2023/03/18 03:13:44;;;;;;;7.60;5.32;;;;;;;-2.69;75.39;96823.38;5093028;28;20088;-63
2023/03/18 03:16:11;;;;;;;8.38;4.85;;;;;;;-2.70;75.82;96825.91;5093046;28;20055;-65
2023/03/18 03:18:40;;;;;;;11.05;5.05;;;;;;;-2.69;75.66;96827.63;5092994;28;20078;-63
2023/03/18 03:21:08;;;;;;;10.85;3.90;;;;;;;-2.73;75.68;96823.28;5093057;28;20040;-62
2023/03/18 03:23:36;;;;;;;11.07;5.22;;;;;;;-2.74;75.91;96831.81;5093044;28;20105;-64
2023/03/18 03:26:05;;;;;;;9.50;5.82;;;;;;;-2.77;76.64;96826.63;5093005;28;20074;-64
2023/03/18 03:28:33;;;;;;;8.98;5.07;;;;;;;-2.85;77.41;96826.47;5093011;28;20052;-67
2023/03/18 03:31:01;;;;;;;7.57;5.18;;;;;;;-2.85;77.09;96829.91;5093021;28;20450;-62
2023/03/18 03:33:28;;;;;;;12.82;6.15;;;;;;;-2.90;77.36;96828.94;5092920;28;20127;-65
2023/03/18 03:35:57;;;;;;;8.43;5.53;;;;;;;-2.87;77.53;96835.81;5092980;28;20105;-63
2023/03/18 03:38:25;;;;;;;11.48;6.25;;;;;;;-2.98;77.96;96833.06;5093068;28;20059;-64
2023/03/18 03:40:53;;;;;;;14.27;6.55;;;;;;;-3.02;77.72;96834.69;5092874;28;20131;-64
2023/03/18 03:43:20;;;;;;;12.05;5.97;;;;;;;-3.09;77.77;96828.59;5092826;28;20131;-63
2023/03/18 03:45:47;;;;;;;8.93;5.50;;;;;;;-3.14;78.05;96829.28;5092717;28;20052;-64
2023/03/18 03:48:15;;;;;;;10.82;5.60;;;;;;;-3.10;78.08;96834.53;5092937;28;20048;-65
2023/03/18 03:50:42;;;;;;;8.75;5.50;;;;;;;-3.08;77.95;96838.00;5092563;28;20054;-66
2023/03/18 03:53:10;;;;;;;10.63;6.20;;;;;;;-3.08;78.32;96832.00;5092810;28;20097;-66
2023/03/18 03:55:38;;;;;;;9.85;5.43;;;;;;;-3.08;77.91;96834.56;5092722;28;20048;-64
2023/03/18 03:58:05;;;;;;;9.77;4.78;;;;;;;-3.09;78.16;96827.72;5092802;28;20044;-67
2023/03/18 04:00:32;;;;;;;8.13;4.88;;;;;;;-3.09;78.30;96825.16;5092765;28;20121;-67
2023/03/18 04:03:00;;;;;;;7.10;5.07;;;;;;;-3.07;78.42;96829.47;5092678;28;20500;-64
2023/03/18 04:05:28;;;;;;;10.38;5.60;;;;;;;-2.99;78.49;96839.88;5092681;28;20123;-64
2023/03/18 04:07:58;;;;;;;9.82;5.65;;;;;;;-2.97;78.46;96832.22;5092767;28;20040;-62
2023/03/18 04:10:27;;;;;;;;;;;;;;;-2.92;78.30;96833.19;5093089;28;20075;-63
2023/03/18 04:12:54;;;;;;;9.95;7.07;;;;;;;-2.96;78.13;96836.50;5092661;28;19965;-63
2023/03/18 04:15:22;;;;;;;13.57;7.40;;;;;;;-2.99;78.19;96826.19;5092500;28;20048;-65
2023/03/18 04:17:50;;;;;;;14.73;9.35;;;;;;;-3.00;78.53;96832.16;5092553;28;20135;-63
2023/03/18 04:20:18;;;;;;;17.75;10.43;;;;;;;-3.00;78.87;96827.91;5092576;28;20040;-65
2023/03/18 04:22:45;;;;;;;11.68;8.73;;;;;;;-2.94;78.86;96834.84;5093328;28;20067;-68
2023/03/18 04:25:14;;;;;;;7.75;5.85;;;;;;;-2.89;79.13;96828.09;5096097;28;20048;-64
2023/03/18 04:27:43;;;;;;;10.98;7.75;;;;;;;-2.85;79.01;96835.03;5095956;28;20516;-63
2023/03/18 04:30:11;;;;;;;15.27;7.13;;;;;;;-2.83;78.72;96835.06;5096062;28;20482;-67
2023/03/18 04:32:39;;;;;;;6.90;5.00;;;;;;;-2.75;78.47;96828.38;5095931;28;20087;-65
2023/03/18 04:35:07;;;;;;;8.23;5.75;;;;;;;-2.73;78.28;96818.16;5095949;28;20048;-66
2023/03/18 04:37:36;;;;;;;7.78;5.95;;;;;;;-2.64;77.77;96833.72;5095883;28;20050;-62
2023/03/18 04:40:05;;;;;;;8.05;5.00;;;;;;;-2.70;76.94;96831.91;5095811;28;20098;-67
2023/03/18 04:42:32;;;;;;;8.75;5.63;;;;;;;-2.77;77.26;96834.31;5095787;28;20136;-67
2023/03/18 04:45:02;;;;;;;9.40;6.03;;;;;;;-2.77;77.19;96835.16;5095718;28;20098;-64
2023/03/18 04:47:31;;;;;;;10.50;5.55;;;;;;;-2.71;77.37;96834.44;5095666;28;20482;-65
2023/03/18 04:49:58;;;;;;;9.52;5.30;;;;;;;-2.63;77.07;96834.56;5095369;28;20048;-63
2023/03/18 04:52:25;;;;;;;7.63;5.07;;;;;;;-2.60;76.89;96826.94;5095600;28;20126;-66
2023/03/18 04:54:53;;;;;;;8.70;5.95;;;;;;;-2.69;76.51;96836.19;5095600;28;20079;-63
2023/03/18 04:57:20;;;;;;;9.48;6.03;;;;;;;-2.63;76.84;96832.88;5095458;28;20459;-65
2023/03/18 04:59:47;;;;;;;7.38;5.35;;;;;;;-2.61;76.80;96838.91;5095455;28;20051;-67
2023/03/18 05:02:16;;;;;;;7.32;4.78;;;;;;;-2.56;76.93;96832.16;5095412;28;20127;-68
2023/03/18 05:04:44;;;;;;;7.75;5.00;;;;;;;-2.49;76.74;96827.16;5095387;28;20127;-66
2023/03/18 05:07:14;;;;;;;11.32;8.15;;;;;;;-2.50;76.59;96825.44;5095168;28;20524;-64
2023/03/18 05:09:42;;;;;;;9.77;6.68;;;;;;;-2.22;77.42;96823.34;5095284;28;20048;-64
2023/03/18 05:12:13;;;;;;;13.35;10.55;;;;;;;-1.17;77.01;96825.78;5095244;28;20047;-62
2023/03/18 05:14:41;;;;;;;7.03;4.45;;;;;;;0.15;71.18;96828.81;5095222;28;20044;-66
2023/03/18 05:17:14;;;;;;;5.80;3.88;;;;;;;1.47;66.54;96831.25;5095116;28;20048;-64
2023/03/18 05:19:44;;;;;;;7.13;4.13;;;;;;;2.88;61.75;96834.72;5095066;28;20046;-66
2023/03/18 05:22:12;;;;;;;5.53;3.92;;;;;;;4.10;57.41;96835.84;5094971;28;20138;-63
2023/03/18 05:24:40;;;;;;;4.53;3.10;;;;;;;5.24;53.54;96842.53;5094951;28;20047;-66
2023/03/18 05:27:07;;;;;;;3.40;2.45;;;;;;;6.00;50.21;96825.09;5094827;28;20052;-64
2023/03/18 05:29:36;;;;;;;6.03;2.65;;;;;;;6.86;47.64;96823.72;5094941;28;20048;-63
2023/03/18 05:32:05;;;;;;;4.28;2.65;;;;;;;7.63;45.87;96823.03;5094845;28;20044;-63
2023/03/18 05:34:33;;;;;;;5.22;2.80;;;;;;;8.53;44.17;96822.72;5094184;28;20131;-62
2023/03/18 05:37:03;;;;;;;3.75;3.00;;;;;;;9.34;42.46;96821.44;5094710;28;20549;-65
2023/03/18 05:39:30;;;;;;;4.38;2.53;;;;;;;10.06;40.89;96821.09;5094561;28;20478;-64
2023/03/18 05:41:57;;;;;;;3.92;2.85;;;;;;;10.42;40.59;96819.97;5094692;28;20475;-64
2023/03/18 05:44:25;;;;;;;5.65;3.05;;;;;;;10.90;38.89;96822.75;5094621;28;20542;-64
2023/03/18 05:46:52;;;;;;;5.45;3.20;;;;;;;11.56;37.88;96819.50;5094511;28;20494;-62
2023/03/18 05:49:22;;;;;;;4.32;2.95;;;;;;;12.21;37.82;96818.81;5094303;28;20048;-64
2023/03/18 05:51:49;;;;;;;3.15;2.58;;;;;;;12.68;36.38;96823.94;5094345;28;20052;-62
2023/03/18 05:54:18;;;;;;;4.57;2.60;;;;;;;13.12;35.49;96818.53;5094343;28;20059;-65
2023/03/18 05:56:46;;;;;;;8.38;2.75;;;;;;;13.17;33.90;96826.22;5094354;28;20040;-62
2023/03/18 05:59:14;;;;;;;3.72;2.63;;;;;;;13.67;34.60;96820.56;5094239;28;20101;-63
2023/03/18 06:01:43;;;;;;;4.00;3.05;;;;;;;14.10;33.02;96826.44;5094234;28;20074;-63
2023/03/18 06:04:11;;;;;;;4.43;2.90;;;;;;;13.62;32.65;96820.78;5094175;28;20055;-64
2023/03/18 06:06:39;;;;;;;4.18;2.95;;;;;;;13.05;33.94;96829.38;5094054;28;20101;-63
2023/03/18 06:09:07;;;;;;;5.63;3.70;;;;;;;13.28;33.46;96828.38;5094195;28;20504;-62
2023/03/18 06:11:37;;;;;;;4.15;3.33;;;;;;;13.96;32.56;96816.56;5094159;28;20048;-64
2023/03/18 06:14:07;;;;;;;5.63;2.97;;;;;;;13.79;30.63;96822.63;5094119;28;20048;-63
2023/03/18 06:16:34;;;;;;;4.05;3.13;;;;;;;13.19;33.48;96828.78;5094169;28;20058;-64
2023/03/18 06:19:04;;;;;;;5.38;3.15;;;;;;;13.20;34.00;96833.97;5093951;28;20124;-64
2023/03/18 06:21:31;;;;;;;3.75;2.80;;;;;;;12.33;34.09;96832.34;5093817;28;20074;-63
2023/03/18 06:23:59;;;;;;;3.58;3.13;;;;;;;10.93;35.72;96830.50;5093795;28;20122;-63
2023/03/18 06:26:26;;;;;;;6.47;3.70;;;;;;;10.05;38.19;96835.06;5093777;28;20105;-63
2023/03/18 06:28:58;;;;;;;5.88;3.10;;;;;;;9.22;39.59;96840.06;5093813;28;20102;-64
2023/03/18 06:31:26;;;;;;;3.60;2.90;;;;;;;8.51;40.99;96835.78;5094052;28;20056;-62
2023/03/18 06:33:55;;;;;;;5.18;2.95;;;;;;;7.63;43.09;96830.84;5093640;28;20051;-62
2023/03/18 06:36:24;;;;;;;5.38;2.95;;;;;;;6.82;43.93;96830.69;5093648;28;20568;-62
2023/03/18 06:38:52;;;;;;;4.53;2.92;;;;;;;6.60;45.12;96836.28;5093567;28;20040;-63
2023/03/18 06:41:19;;;;;;;4.30;2.88;;;;;;;6.34;45.04;96831.50;5093596;28;20044;-66
2023/03/18 06:43:49;;;;;;;4.15;3.13;;;;;;;6.17;48.20;96837.88;5093594;28;20441;-62
2023/03/18 06:46:20;;;;;;;4.03;3.08;;;;;;;5.88;46.81;96839.13;5092448;28;20176;-65
2023/03/18 06:48:47;;;;;;;5.43;3.42;;;;;;;5.79;47.20;96837.50;5093437;28;20052;-63
2023/03/18 06:51:15;;;;;;;3.63;2.67;;;;;;;5.63;46.43;96844.66;5093304;28;20050;-62
2023/03/18 06:53:42;;;;;;;4.45;2.95;;;;;;;5.49;47.45;96840.50;5093549;28;20048;-63
2023/03/18 06:56:12;;;;;;;5.88;3.30;;;;;;;5.37;47.63;96849.31;5093330;28;20048;-65
2023/03/18 06:58:44;;;;;;;5.47;3.42;;;;;;;5.36;47.55;96851.91;5093341;28;20440;-63
2023/03/18 07:01:12;;;;;;;5.03;3.00;;;;;;;5.25;47.90;96854.63;5093298;28;20051;-63
2023/03/18 07:03:42;;;;;;;5.22;3.60;;;;;;;5.24;47.66;96861.53;5093129;28;20048;-65
2023/03/18 07:06:09;;;;;;;6.50;2.80;;;;;;;5.10;47.93;96856.53;5093226;28;20040;-63
2023/03/18 07:08:37;;;;;;;5.72;3.10;;;;;;;5.10;49.74;96855.66;5093141;28;20599;-66
2023/03/18 07:11:07;;;;;;;4.95;2.90;;;;;;;5.03;47.54;96855.72;5093150;28;20044;-64
2023/03/18 07:13:35;;;;;;;;;;;;;;;5.08;47.61;96860.03;5093521;28;20044;-64
2023/03/18 07:16:03;;;;;;;6.00;2.80;;;;;;;4.96;47.15;96858.41;5093039;28;19974;-65
2023/03/18 07:18:30;;;;;;;4.68;2.60;;;;;;;5.01;47.28;96854.03;5092964;28;20052;-66
2023/03/18 07:21:00;;;;;;;6.82;2.78;;;;;;;5.04;46.06;96859.19;5092995;28;20059;-63
2023/03/18 07:23:27;;;;;;;4.75;2.60;;;;;;;5.04;45.37;96857.47;5092854;28;20458;-66
2023/03/18 07:25:55;;;;;;;3.67;2.45;;;;;;;5.10;45.59;96876.41;5092994;28;20052;-66
2023/03/18 07:28:27;;;;;;;4.93;2.95;;;;;;;5.12;44.45;96867.72;5093024;28;20409;-63
2023/03/18 07:30:55;;;;;;;4.72;2.72;;;;;;;5.06;44.05;96866.06;5092876;28;20055;-61
2023/03/18 07:33:23;;;;;;;6.47;2.72;;;;;;;5.09;44.71;96878.13;5093052;28;20040;-61
2023/03/18 07:35:50;;;;;;;5.75;2.22;;;;;;;5.05;43.94;96873.84;5092877;28;20109;-63
2023/03/18 07:38:20;;;;;;;3.90;2.60;;;;;;;5.08;44.08;96880.78;5093091;28;20060;-64
2023/03/18 07:40:49;;;;;;;6.38;2.13;;;;;;;5.05;43.75;96868.66;5092946;28;20048;-63
2023/03/18 07:43:17;;;;;;;6.53;2.60;;;;;;;4.96;43.53;96864.44;5092886;28;20486;-66
2023/03/18 07:45:45;;;;;;;4.43;2.60;;;;;;;4.89;43.43;96873.16;5092942;28;20457;-66
2023/03/18 07:48:13;;;;;;;3.47;2.15;;;;;;;4.87;43.95;96883.53;5092801;28;20052;-66
2023/03/18 07:50:40;;;;;;;3.72;2.38;;;;;;;4.82;44.51;96887.94;5092484;28;20401;-67
2023/03/18 07:53:08;;;;;;;4.03;2.28;;;;;;;4.90;45.42;96891.31;5092709;28;20499;-63
2023/03/18 07:55:37;;;;;;;6.57;2.47;;;;;;;4.78;44.94;96894.88;5092756;28;20541;-64
2023/03/18 07:58:06;;;;;;;4.70;2.45;;;;;;;4.77;45.62;96893.16;5094256;28;20043;-62
2023/03/18 08:00:34;;;;;;;7.75;2.38;;;;;;;4.75;45.85;96886.25;5096635;28;20048;-63
2023/03/18 08:03:02;;;;;;;7.63;2.30;;;;;;;4.79;46.30;96891.41;5096514;28;20102;-66
2023/03/18 08:05:30;;;;;;;3.42;2.58;;;;;;;4.88;46.60;96892.19;5096579;28;20046;-66
2023/03/18 08:07:58;;;;;;;4.55;2.53;;;;;;;4.77;46.54;96892.28;5096452;28;20052;-64
2023/03/18 08:10:25;;;;;;;7.07;2.83;;;;;;;4.76;47.00;96891.41;5096411;28;20509;-65
2023/03/18 08:12:55;;;;;;;2.83;2.33;;;;;;;4.79;45.79;96885.38;5096478;28;20130;-64
2023/03/18 08:15:22;;;;;;;4.10;2.60;;;;;;;4.75;45.66;96889.72;5096286;28;20047;-64
2023/03/18 08:17:51;;;;;;;5.70;2.30;;;;;;;4.72;45.84;96897.50;5096439;28;20048;-62
2023/03/18 08:20:20;;;;;;;5.32;2.38;;;;;;;4.77;45.72;96894.88;5096131;28;20048;-64
2023/03/18 08:22:48;;;;;;;3.30;2.25;;;;;;;4.79;46.16;96898.34;5096081;28;20040;-63
2023/03/18 08:25:16;;;;;;;4.28;2.30;;;;;;;4.76;45.71;96899.19;5096090;28;20052;-63
2023/03/18 08:27:43;;;;;;;4.22;2.50;;;;;;;4.78;45.49;96902.66;5096007;28;20080;-62
2023/03/18 08:30:14;;;;;;;6.15;2.22;;;;;;;4.71;45.17;96897.53;5096072;28;20056;-63
2023/03/18 08:32:42;;;;;;;4.85;2.58;;;;;;;4.64;45.35;96899.31;5096038;28;20466;-65
2023/03/18 08:35:10;;;;;;;5.07;2.67;;;;;;;4.67;44.98;96899.31;5096003;28;20409;-63
2023/03/18 08:37:38;;;;;;;7.28;2.47;;;;;;;4.71;46.21;96907.88;5095896;28;20079;-66
2023/03/18 08:40:08;;;;;;;4.63;2.78;;;;;;;4.72;45.98;96904.44;5095902;28;20098;-64
2023/03/18 08:42:36;;;;;;;6.13;2.25;;;;;;;4.66;45.58;96902.75;5095783;28;20076;-64
2023/03/18 08:45:04;;;;;;;5.88;3.03;;;;;;;4.64;45.58;96905.34;5095800;28;20047;-62
2023/03/18 08:47:33;;;;;;;4.63;2.28;;;;;;;4.62;44.79;96909.69;5095851;28;20456;-63
2023/03/18 08:50:01;;;;;;;5.28;2.45;;;;;;;4.55;44.85;96900.25;5095321;28;20493;-62
2023/03/18 08:52:29;;;;;;;5.68;3.33;;;;;;;4.58;44.57;96904.56;5095429;28;20130;-64
2023/03/18 08:54:57;;;;;;;4.93;2.55;;;;;;;4.75;44.73;96909.56;5095698;28;20062;-64
2023/03/18 08:57:26;;;;;;;8.13;2.83;;;;;;;4.85;44.81;96915.56;5095505;28;20090;-65
2023/03/18 08:59:53;;;;;;;6.22;3.22;;;;;;;4.93;44.05;96912.00;5095446;28;20068;-64
2023/03/18 09:02:21;;;;;;;5.50;2.90;;;;;;;5.03;42.00;96910.19;5095404;28;20043;-63
2023/03/18 09:04:50;;;;;;;3.83;2.05;;;;;;;4.99;41.19;96918.88;5095370;28;20047;-65
2023/03/18 09:07:18;;;;;;;3.40;2.47;;;;;;;5.03;41.90;96924.91;5095149;28;20052;-65
2023/03/18 09:09:45;;;;;;;7.57;3.33;;;;;;;5.03;41.41;96920.56;5094191;28;20055;-66
2023/03/18 09:12:14;;;;;;;3.30;1.98;;;;;;;5.11;40.13;96917.88;5095052;28;20044;-66
2023/03/18 09:14:42;;;;;;;4.85;2.30;;;;;;;5.14;40.72;96919.59;5095258;28;20048;-63
2023/03/18 09:17:09;;;;;;;5.93;2.97;;;;;;;5.26;41.01;96914.28;5095168;28;20055;-65
2023/03/18 09:19:38;;;;;;;5.28;2.45;;;;;;;5.32;40.05;96921.13;5095153;28;20040;-62
2023/03/18 09:22:07;;;;;;;6.47;4.30;;;;;;;5.34;38.81;96911.59;5095092;28;20048;-64
2023/03/18 09:24:35;;;;;;;9.75;2.83;;;;;;;5.33;37.08;96919.41;5095055;28;20126;-62
2023/03/18 09:27:02;;;;;;;8.70;3.60;;;;;;;5.31;37.53;96916.81;5094928;28;20123;-62
2023/03/18 09:29:29;;;;;;;7.57;2.60;;;;;;;5.34;37.10;96927.16;5094994;28;20561;-64
2023/03/18 09:31:56;;;;;;;6.78;2.25;;;;;;;5.31;36.69;96914.22;5094887;28;20044;-63
2023/03/18 09:34:24;;;;;;;4.85;2.20;;;;;;;5.43;36.14;96918.44;5094851;28;20073;-63
2023/03/18 09:36:57;;;;;;;3.75;2.13;;;;;;;5.39;36.20;96919.34;5094691;28;20075;-64
2023/03/18 09:39:29;;;;;;;3.95;1.98;;;;;;;5.33;36.79;96916.81;5094764;28;20044;-63
2023/03/18 09:42:13;;;;;;;4.93;2.28;;;;;;;5.49;37.03;96922.69;5094564;28;20485;-66
2023/03/18 09:44:40;;;;;;;3.13;2.10;;;;;;;5.59;36.61;96926.00;5094638;28;20044;-63
2023/03/18 09:47:36;;;;;;;4.88;1.60;;;;;;;5.52;37.17;96925.25;5094435;28;20412;-66
2023/03/18 09:50:20;;;;;;;2.15;1.67;;;;;;;5.51;36.94;96923.53;5094410;28;20101;-63
2023/03/18 09:52:54;;;;;;;9.02;2.22;;;;;;;5.59;37.39;96926.00;5093918;28;20062;-66
2023/03/18 09:55:28;;;;;;;5.72;2.08;;;;;;;5.60;37.26;96923.41;5094429;28;20135;-66
2023/03/18 09:58:01;;;;;;;7.00;2.00;;;;;;;5.64;37.65;96930.28;5094346;28;20055;-65
2023/03/18 10:00:32;;;;;;;3.78;1.70;;;;;;;5.68;37.18;96924.19;5094313;28;20127;-65
2023/03/18 10:03:04;;;;;;;2.75;1.80;;;;;;;5.63;37.38;96920.78;5094154;28;20048;-63
2023/03/18 10:05:34;;;;;;;4.85;2.05;;;;;;;5.56;37.69;96929.50;5094255;28;20083;-63
2023/03/18 10:08:07;;;;;;;3.20;1.80;;;;;;;5.57;38.09;96919.13;5094159;28;20111;-67
2023/03/18 10:10:38;;;;;;;6.22;2.72;;;;;;;5.74;38.51;96917.19;5094241;28;20044;-64
2023/03/18 10:13:16;;;;;;;4.53;1.92;;;;;;;5.76;38.34;96900.72;5094300;28;20405;-61
2023/03/18 10:15:48;;;;;;;3.25;1.70;;;;;;;5.88;38.50;96912.69;5094000;28;20044;-66
2023/03/18 10:18:24;;;;;;;13.18;5.65;;;;;;;5.98;38.56;96896.97;5093950;28;20044;-66
2023/03/18 10:21:08;;;;;;;3.08;1.90;;;;;;;6.09;39.09;96897.72;5093805;28;20044;-64
2023/03/18 10:23:49;;;;;;;5.07;2.30;;;;;;;6.11;39.00;96898.53;5093943;28;20127;-65
2023/03/18 10:26:23;;;;;;;2.40;1.63;;;;;;;6.12;39.29;96891.63;5093917;28;20040;-65
2023/03/18 10:29:08;;;;;;;4.15;1.88;;;;;;;6.12;39.78;96894.22;5093539;28;20040;-65
2023/03/18 10:31:45;;;;;;;4.60;2.30;;;;;;;6.30;40.26;96883.53;5093942;28;20460;-67
2023/03/18 10:34:16;;;;;;;3.53;2.20;;;;;;;6.51;40.41;96878.03;5093620;28;20123;-66
2023/03/18 10:36:51;;;;;;;12.02;4.95;;;;;;;6.79;38.72;96883.63;5093584;28;20467;-64
2023/03/18 10:39:22;;;;;;;8.05;4.22;;;;;;;7.10;38.21;96878.75;5093568;28;20411;-65
2023/03/18 10:41:53;;;;;;;4.70;2.50;;;;;;;7.33;37.26;96879.19;5093585;28;20044;-65
2023/03/18 10:44:26;;;;;;;6.45;2.70;;;;;;;7.45;36.17;96872.00;5093470;28;20052;-67
2023/03/18 10:46:59;;;;;;;7.72;3.13;;;;;;;7.65;36.79;96870.75;5093414;28;20083;-66
2023/03/18 10:49:31;;;;;;;12.98;4.82;;;;;;;7.85;36.75;96870.31;5093103;28;20048;-63
2023/03/18 10:52:06;;;;;;;2.47;1.95;;;;;;;7.84;35.09;96879.88;5093354;28;20417;-62
2023/03/18 10:54:40;;;;;;;4.82;2.30;;;;;;;7.78;35.54;96872.19;5093321;28;20436;-65
2023/03/18 10:57:13;;;;;;;4.72;2.03;;;;;;;7.79;35.49;96866.09;5093392;28;20131;-66
2023/03/18 10:59:44;;;;;;;6.38;2.40;;;;;;;7.60;35.86;96865.63;5093382;28;20048;-63
2023/03/18 11:02:18;;;;;;;5.13;2.50;;;;;;;7.61;36.49;96856.91;5093382;28;20402;-67
2023/03/18 11:04:50;;;;;;;2.40;1.63;;;;;;;7.64;36.53;96859.47;5093276;28;20051;-66
2023/03/18 11:07:24;;;;;;;10.80;4.22;;;;;;;7.75;37.09;96864.44;5093126;28;20494;-66
2023/03/18 11:09:52;;;;;;;4.63;2.80;;;;;;;7.79;36.54;96863.50;5093171;28;20131;-67
2023/03/18 11:12:25;;;;;;;6.20;3.13;;;;;;;7.90;36.50;96863.25;5093170;28;20387;-63
2023/03/18 11:14:53;;;;;;;5.45;2.25;;;;;;;7.97;35.70;96857.03;5093172;28;20040;-64
2023/03/18 11:17:26;;;;;;;4.75;2.17;;;;;;;7.77;36.28;96861.81;5093100;28;20044;-67
2023/03/18 11:20:09;;;;;;;4.55;2.53;;;;;;;7.93;37.44;96855.38;5093090;28;20070;-66
2023/03/18 11:22:44;;;;;;;16.95;6.70;;;;;;;8.21;35.95;96851.25;5092883;28;20079;-67
2023/03/18 11:25:19;;;;;;;9.90;3.38;;;;;;;8.27;35.40;96850.25;5093126;28;20048;-64
2023/03/18 11:27:53;;;;;;;5.47;2.53;;;;;;;8.39;35.66;96847.38;5092863;28;20048;-63
2023/03/18 11:30:24;;;;;;;5.93;2.30;;;;;;;8.42;35.34;96843.81;5092916;28;20127;-65
2023/03/18 11:32:55;;;;;;;4.43;2.08;;;;;;;8.39;35.19;96847.38;5094102;28;20070;-66
2023/03/18 11:35:27;;;;;;;5.25;2.45;;;;;;;8.44;36.14;96842.03;5097158;28;20093;-64
2023/03/18 11:38:03;;;;;;;6.45;2.17;;;;;;;8.50;36.17;96836.69;5097121;28;20109;-67
2023/03/18 11:40:31;;;;;;;3.85;2.05;;;;;;;8.65;35.91;96838.09;5096997;28;20460;-64
2023/03/18 11:43:01;;;;;;;7.85;2.42;;;;;;;8.70;35.43;96830.97;5097042;28;20383;-67
2023/03/18 11:45:44;;;;;;;3.47;2.00;;;;;;;8.91;35.81;96827.88;5096931;28;20482;-66
2023/03/18 11:48:23;;;;;;;5.00;2.05;;;;;;;9.05;33.84;96819.66;5096820;28;20115;-62