Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:53;;;;;;;;;;;13.10;99.90;;;;;;1890010;75;20244;-69
2021/10/07 00:04:20;;;;;;;;;;;13.10;99.90;;;;;;1889530;75;20217;-69
2021/10/07 00:06:47;;;;;;;;;;;13.10;99.90;;;;;;1886913;75;20375;-70
2021/10/07 00:09:14;;;;;;;;;;;13.10;99.90;;;;;;1892496;75;20486;-69
2021/10/07 00:11:42;;;;;;;;;;;13.20;99.90;;;;;;1892161;75;20192;-70
2021/10/07 00:14:09;;;;;;;;;;;13.10;99.90;;;;;;1894307;75;20455;-70
2021/10/07 00:16:36;;;;;;;;;;;13.00;99.90;;;;;;1892047;75;20142;-70
2021/10/07 00:19:03;;;;;;;;;;;13.00;99.90;;;;;;1891408;75;20231;-71
2021/10/07 00:21:30;;;;;;;;;;;13.00;99.90;;;;;;1888772;75;20220;-69
2021/10/07 00:24:07;;;;;;;;;;;12.90;99.90;;;;;;1893490;75;20616;-70
2021/10/07 00:26:31;;;;;;;;;;;12.90;99.90;;;;;;1893605;75;20494;-70
2021/10/07 00:29:04;;;;;;;;;;;12.90;99.90;;;;;;1894220;75;20227;-70
2021/10/07 00:31:30;;;;;;;;;;;12.90;99.90;;;;;;1889661;74;20212;-69
2021/10/07 00:36:56;;;;;;;;;;;12.80;99.90;;;;;;1894329;75;20118;-70
2021/10/07 00:39:09;;;;;;;;;;;12.70;99.90;;;;;;1887071;75;20262;-69
2021/10/07 00:41:38;;;;;;;;;;;12.70;99.90;;;;;;1890898;75;20122;-70
2021/10/07 00:44:05;;;;;;;;;;;12.70;99.90;;;;;;1888622;75;20724;-69
2021/10/07 00:46:32;;;;;;;;;;;12.60;99.90;;;;;;1887922;75;20294;-69
2021/10/07 00:49:00;;;;;;;;;;;12.30;99.90;;;;;;1889508;75;20194;-69
2021/10/07 00:51:28;;;;;;;;;;;12.20;99.90;;;;;;1896586;75;20165;-69
2021/10/07 00:53:55;;;;;;;;;;;12.20;99.90;;;;;;1891871;75;20549;-69
2021/10/07 00:56:22;;;;;;;;;;;12.20;99.90;;;;;;1888497;75;20242;-70
2021/10/07 00:58:49;;;;;;;;;;;12.20;99.90;;;;;;1893588;75;20507;-69
2021/10/07 01:01:15;;;;;;;;;;;12.00;99.90;;;;;;1889376;75;20230;-70
2021/10/07 01:03:42;;;;;;;;;;;12.10;99.90;;;;;;1888840;75;20396;-69
2021/10/07 01:06:09;;;;;;;;;;;12.20;99.90;;;;;;1897630;75;20130;-68
2021/10/07 01:08:36;;;;;;;;;;;12.20;99.90;;;;;;1891932;75;20263;-70
2021/10/07 01:11:03;;;;;;;;;;;12.20;99.90;;;;;;1889437;75;20117;-70
2021/10/07 01:13:30;;;;;;;;;;;12.20;99.90;;;;;;1887033;75;20213;-70
2021/10/07 01:16:03;;;;;;;;;;;12.10;99.90;;;;;;1889872;75;20168;-70
2021/10/07 01:18:29;;;;;;;;;;;12.10;99.90;;;;;;1890431;75;20181;-69
2021/10/07 01:20:56;;;;;;;;;;;12.20;99.90;;;;;;1892235;75;20177;-71
2021/10/07 01:23:23;;;;;;;;;;;12.20;99.90;;;;;;1892830;75;20128;-69
2021/10/07 01:25:50;;;;;;;;;;;12.10;99.90;;;;;;1895116;75;21167;-70
2021/10/07 01:28:17;;;;;;;;;;;12.00;99.90;;;;;;1895123;75;20471;-70
2021/10/07 01:30:44;;;;;;;;;;;11.90;99.90;;;;;;1897122;75;20232;-70
2021/10/07 01:33:11;;;;;;;;;;;11.90;99.90;;;;;;1894285;75;20217;-70
2021/10/07 01:35:38;;;;;;;;;;;11.90;99.90;;;;;;1897640;75;20157;-69
2021/10/07 01:38:05;;;;;;;;;;;11.90;99.90;;;;;;1895446;75;20432;-70
2021/10/07 01:40:32;;;;;;;;;;;11.70;99.90;;;;;;1895869;75;20871;-70
2021/10/07 01:42:59;;;;;;;;;;;11.60;99.90;;;;;;1891232;75;20177;-69
2021/10/07 01:45:25;;;;;;;;;;;11.60;99.90;;;;;;1893718;75;20372;-70
2021/10/07 01:47:52;;;;;;;;;;;11.60;99.90;;;;;;1889723;75;20197;-69
2021/10/07 01:50:19;;;;;;;;;;;11.50;99.90;;;;;;1890823;75;20482;-70
2021/10/07 01:52:46;;;;;;;;;;;11.40;99.90;;;;;;1890248;75;20221;-68
2021/10/07 01:55:12;;;;;;;;;;;11.50;99.90;;;;;;1889963;75;20214;-68
2021/10/07 01:57:39;;;;;;;;;;;11.50;99.90;;;;;;1893369;75;20178;-69
2021/10/07 02:00:08;;;;;;;;;;;11.40;99.90;;;;;;1896875;74;20173;-68
2021/10/07 02:02:35;;;;;;;;;;;11.40;99.90;;;;;;1900836;73;20187;-67
2021/10/07 02:05:01;;;;;;;;;;;11.20;99.90;;;;;;1907637;73;20204;-67
2021/10/07 02:07:28;;;;;;;;;;;11.10;99.90;;;;;;1905620;73;20231;-67
2021/10/07 02:09:55;;;;;;;;;;;11.10;99.90;;;;;;1909324;73;20224;-67
2021/10/07 02:12:22;;;;;;;;;;;11.20;99.90;;;;;;1914674;72;20111;-67
2021/10/07 02:14:49;;;;;;;;;;;11.10;99.90;;;;;;1925052;73;20168;-67
2021/10/07 02:17:16;;;;;;;;;;;11.10;99.90;;;;;;1919197;73;20239;-68
2021/10/07 02:19:42;;;;;;;;;;;11.00;99.90;;;;;;1922048;73;20246;-68
2021/10/07 02:22:09;;;;;;;;;;;11.00;99.90;;;;;;1921863;73;20174;-68
2021/10/07 02:24:37;;;;;;;;;;;10.90;99.90;;;;;;1918907;73;20125;-67
2021/10/07 02:27:04;;;;;;;;;;;10.80;99.90;;;;;;1919818;73;20218;-67
2021/10/07 02:29:31;;;;;;;;;;;10.90;99.90;;;;;;1922526;73;20221;-67
2021/10/07 02:31:58;;;;;;;;;;;11.00;99.90;;;;;;1923212;73;20182;-67
2021/10/07 02:34:25;;;;;;;;;;;11.00;99.90;;;;;;1920186;73;20127;-68
2021/10/07 02:36:52;;;;;;;;;;;10.90;99.90;;;;;;1925283;73;20229;-68
2021/10/07 02:39:19;;;;;;;;;;;11.00;99.90;;;;;;1922812;73;20139;-68
2021/10/07 02:41:46;;;;;;;;;;;10.90;99.90;;;;;;1919766;73;20231;-68
2021/10/07 02:44:13;;;;;;;;;;;10.80;99.90;;;;;;1923128;73;20242;-67
2021/10/07 02:46:39;;;;;;;;;;;10.80;99.90;;;;;;1924459;73;20153;-67
2021/10/07 02:49:06;;;;;;;;;;;10.80;99.90;;;;;;1925452;73;20169;-67
2021/10/07 02:51:33;;;;;;;;;;;10.80;99.90;;;;;;1923009;73;20205;-67
2021/10/07 02:54:00;;;;;;;;;;;10.80;99.90;;;;;;1923874;73;20242;-67
2021/10/07 02:56:27;;;;;;;;;;;10.90;99.90;;;;;;1920532;73;20170;-67
2021/10/07 02:58:53;;;;;;;;;;;11.00;99.90;;;;;;1925332;73;20177;-67
2021/10/07 03:01:20;;;;;;;;;;;11.00;99.90;;;;;;1927604;73;20201;-67
2021/10/07 03:03:47;;;;;;;;;;;10.90;99.90;;;;;;1922879;73;20119;-68
2021/10/07 03:06:14;;;;;;;;;;;10.80;99.90;;;;;;1923191;73;20189;-68
2021/10/07 03:08:41;;;;;;;;;;;10.70;99.90;;;;;;1924022;73;20196;-67
2021/10/07 03:11:07;;;;;;;;;;;10.60;99.90;;;;;;1924511;73;20125;-67
2021/10/07 03:13:34;;;;;;;;;;;10.70;99.90;;;;;;1918451;73;20180;-68
2021/10/07 03:16:01;;;;;;;;;;;10.70;99.90;;;;;;1919980;73;20180;-67
2021/10/07 03:18:28;;;;;;;;;;;10.80;99.90;;;;;;1922328;73;20272;-68
2021/10/07 03:20:55;;;;;;;;;;;10.70;99.90;;;;;;1917593;73;20240;-68
2021/10/07 03:23:22;;;;;;;;;;;10.80;99.90;;;;;;1922904;73;20203;-68
2021/10/07 03:25:48;;;;;;;;;;;10.80;99.90;;;;;;1920331;73;20236;-68
2021/10/07 03:28:15;;;;;;;;;;;10.80;99.90;;;;;;1922367;73;20164;-67
2021/10/07 03:30:42;;;;;;;;;;;10.90;99.90;;;;;;1924491;73;20225;-67
2021/10/07 03:33:09;;;;;;;;;;;10.90;99.90;;;;;;1922554;73;20204;-68
2021/10/07 03:35:37;;;;;;;;;;;10.90;99.90;;;;;;1926935;73;20158;-67
2021/10/07 03:38:04;;;;;;;;;;;10.70;99.90;;;;;;1921291;73;20252;-67
2021/10/07 03:40:32;;;;;;;;;;;10.60;99.90;;;;;;1928339;73;20186;-67
2021/10/07 03:42:59;;;;;;;;;;;10.50;99.90;;;;;;1923068;73;20119;-67
2021/10/07 03:45:26;;;;;;;;;;;10.40;99.90;;;;;;1923111;72;20161;-67
2021/10/07 03:47:52;;;;;;;;;;;10.40;99.90;;;;;;1922818;72;20123;-67
2021/10/07 03:50:19;;;;;;;;;;;10.30;99.90;;;;;;1919363;73;20182;-67
2021/10/07 03:52:46;;;;;;;;;;;10.30;99.90;;;;;;1926235;73;20184;-67
2021/10/07 03:55:13;;;;;;;;;;;10.30;99.90;;;;;;1926363;73;20225;-67
2021/10/07 03:57:40;;;;;;;;;;;10.40;99.90;;;;;;1929730;72;20528;-68
2021/10/07 04:00:08;;;;;;;;;;;10.40;99.90;;;;;;1928919;72;20131;-67
2021/10/07 04:02:34;;;;;;;;;;;10.30;99.90;;;;;;1927496;73;20124;-67
2021/10/07 04:05:01;;;;;;;;;;;10.30;99.90;;;;;;1924066;73;20263;-67
2021/10/07 04:07:28;;;;;;;;;;;10.30;99.90;;;;;;1920973;73;20167;-67
2021/10/07 04:09:55;;;;;;;;;;;10.20;99.90;;;;;;1929179;73;20469;-67
2021/10/07 04:12:22;;;;;;;;;;;10.30;99.90;;;;;;1923962;73;20213;-67
2021/10/07 04:14:49;;;;;;;;;;;10.30;99.90;;;;;;1920542;73;20174;-67
2021/10/07 04:17:16;;;;;;;;;;;10.30;99.90;;;;;;1927718;73;20175;-67
2021/10/07 04:19:43;;;;;;;;;;;10.40;99.90;;;;;;1921985;72;20113;-67
2021/10/07 04:22:10;;;;;;;;;;;10.50;99.90;;;;;;1923926;72;20159;-67
2021/10/07 04:24:37;;;;;;;;;;;10.70;99.90;;;;;;1919024;73;20486;-68
2021/10/07 04:27:03;;;;;;;;;;;10.70;99.90;;;;;;1922660;73;20268;-68
2021/10/07 04:29:30;;;;;;;;;;;10.70;99.90;;;;;;1917354;73;20468;-68
2021/10/07 04:31:57;;;;;;;;;;;10.80;99.90;;;;;;1918424;72;20216;-68
2021/10/07 04:34:24;;;;;;;;;;;10.80;99.90;;;;;;1920071;73;20542;-68
2021/10/07 04:36:51;;;;;;;;;;;11.00;99.90;;;;;;1919965;73;20164;-67
2021/10/07 04:39:18;;;;;;;;;;;11.00;99.90;;;;;;1921648;73;20121;-67
2021/10/07 04:41:44;;;;;;;;;;;10.90;99.90;;;;;;1923708;72;20529;-67
2021/10/07 04:44:11;;;;;;;;;;;10.80;99.90;;;;;;1927895;72;20199;-68
2021/10/07 04:46:38;;;;;;;;;;;10.90;99.90;;;;;;1924736;72;20522;-67
2021/10/07 04:49:05;;;;;;;;;;;11.00;99.90;;;;;;1923071;72;20206;-67
2021/10/07 04:51:32;;;;;;;;;;;10.90;99.90;;;;;;1922938;72;20249;-67
2021/10/07 04:53:58;;;;;;;;;;;10.90;99.90;;;;;;1932434;73;20242;-68
2021/10/07 04:56:25;;;;;;;;;;;11.00;99.90;;;;;;1921629;73;20182;-68
2021/10/07 04:58:54;;;;;;;;;;;11.00;99.90;;;;;;1920640;73;20183;-68
2021/10/07 05:01:21;;;;;;;;;;;11.10;99.90;;;;;;1929290;72;20208;-67
2021/10/07 05:03:49;;;;;;;;;;;11.10;99.90;;;;;;1919673;72;20206;-67
2021/10/07 05:06:17;;;;;;;;;;;11.10;99.90;;;;;;1924344;73;20679;-68
2021/10/07 05:08:44;;;;;;;;;;;11.10;99.90;;;;;;1921932;73;20172;-67
2021/10/07 05:11:10;;;;;;;;;;;11.20;99.90;;;;;;1923147;73;20252;-68
2021/10/07 05:13:37;;;;;;;;;;;11.20;99.90;;;;;;1923016;73;20179;-68
2021/10/07 05:16:04;;;;;;;;;;;11.20;99.90;;;;;;1931718;73;20249;-68
2021/10/07 05:18:31;;;;;;;;;;;11.20;99.90;;;;;;1925650;72;20171;-68
2021/10/07 05:20:58;;;;;;;;;;;11.10;99.90;;;;;;1921711;72;20153;-68
2021/10/07 05:23:24;;;;;;;;;;;11.20;99.90;;;;;;1921050;74;20403;-68
2021/10/07 05:25:51;;;;;;;;;;;11.30;99.90;;;;;;1923396;73;20156;-68
2021/10/07 05:28:18;;;;;;;;;;;11.30;99.90;;;;;;1918631;73;20522;-68
2021/10/07 05:30:45;;;;;;;;;;;11.20;99.90;;;;;;1936496;72;20214;-68
2021/10/07 05:33:12;;;;;;;;;;;11.30;99.90;;;;;;1923021;73;20166;-68
2021/10/07 05:35:38;;;;;;;;;;;11.20;99.90;;;;;;1922880;73;20183;-68
2021/10/07 05:38:05;;;;;;;;;;;11.20;99.90;;;;;;1919296;74;20203;-68
2021/10/07 05:40:32;;;;;;;;;;;11.20;99.90;;;;;;1925589;72;20274;-68
2021/10/07 05:42:59;;;;;;;;;;;11.30;99.90;;;;;;1924208;72;20133;-68
2021/10/07 05:45:26;;;;;;;;;;;11.20;99.90;;;;;;1927631;73;20129;-68
2021/10/07 05:47:52;;;;;;;;;;;11.20;99.90;;;;;;1930269;73;20207;-68
2021/10/07 05:50:19;;;;;;;;;;;11.10;99.90;;;;;;1924082;72;20201;-67
2021/10/07 05:52:46;;;;;;;;;;;11.20;99.90;;;;;;1924598;73;20421;-68
2021/10/07 05:55:13;;;;;;;;;;;11.10;99.90;;;;;;1926279;73;20196;-69
2021/10/07 05:57:40;;;;;;;;;;;11.20;99.90;;;;;;1927111;73;20196;-68
2021/10/07 06:00:08;;;;;;;;;;;11.20;99.90;;;;;;1922813;73;20182;-68
2021/10/07 06:02:35;;;;;;;;;;;11.10;99.90;;;;;;1923430;73;20174;-68
2021/10/07 06:05:02;;;;;;;;;;;11.10;99.90;;;;;;1923730;73;20208;-68
2021/10/07 06:07:29;;;;;;;;;;;11.20;99.90;;;;;;1920523;73;20191;-67
2021/10/07 06:09:56;;;;;;;;;;;11.10;99.90;;;;;;1922547;73;20156;-67
2021/10/07 06:12:22;;;;;;;;;;;11.00;99.90;;;;;;1924656;72;20188;-67
2021/10/07 06:14:49;;;;;;;;;;;10.90;99.90;;;;;;1926593;72;20223;-68
2021/10/07 06:17:16;;;;;;;;;;;10.90;99.90;;;;;;1934726;73;20123;-67
2021/10/07 06:19:48;;;;;;;;;;;10.90;99.90;;;;;;1921728;73;20190;-67
2021/10/07 06:22:15;;;;;;;;;;;10.90;99.90;;;;;;1927276;73;20472;-68
2021/10/07 06:24:42;;;;;;;;;;;10.80;99.90;;;;;;1923327;73;20438;-68
2021/10/07 06:27:08;;;;;;;;;;;10.80;99.90;;;;;;1926252;72;20132;-67
2021/10/07 06:29:35;;;;;;;;;;;10.80;99.90;;;;;;1925959;72;20172;-67
2021/10/07 06:32:02;;;;;;;;;;;10.90;99.90;;;;;;1923988;73;20226;-67
2021/10/07 06:34:29;;;;;;;;;;;10.90;99.90;;;;;;1923688;72;20237;-67
2021/10/07 06:36:56;;;;;;;;;;;10.80;99.90;;;;;;1924325;73;20206;-67
2021/10/07 06:39:23;;;;;;;;;;;10.90;99.90;;;;;;1919505;72;20615;-67
2021/10/07 06:41:49;;;;;;;;;;;10.90;99.90;;;;;;1925564;73;20214;-67
2021/10/07 06:44:16;;;;;;;;;;;10.90;99.90;;;;;;1918505;72;20187;-67
2021/10/07 06:46:43;;;;;;;;;;;10.80;99.90;;;;;;1922191;72;20395;-67
2021/10/07 06:49:10;;;;;;;;;;;10.80;99.90;;;;;;1923000;72;20169;-67
2021/10/07 06:51:36;;;;;;;;;;;10.80;99.90;;;;;;1925545;72;20390;-67
2021/10/07 06:54:03;;;;;;;;;;;10.70;99.90;;;;;;1925000;72;20168;-67
2021/10/07 06:56:30;;;;;;;;;;;10.90;99.90;;;;;;1922516;74;20910;-67
2021/10/07 06:58:57;;;;;;;;;;;10.80;99.90;;;;;;1926684;73;20602;-67
2021/10/07 07:01:25;;;;;;;;;;;10.90;99.90;;;;;;1925712;72;20288;-67
2021/10/07 07:03:52;;;;;;;;;;;11.00;99.90;;;;;;1922950;73;20205;-67
2021/10/07 07:06:20;;;;;;;;;;;11.10;99.90;;;;;;1924912;72;20389;-67
2021/10/07 07:08:47;;;;;;;;;;;11.10;99.90;;;;;;1932366;72;20596;-67
2021/10/07 07:11:14;;;;;;;;;;;11.00;99.90;;;;;;1919540;73;20215;-67
2021/10/07 07:13:43;;;;;;;;;;;11.10;99.90;;;;;;1924250;72;20131;-70
2021/10/07 07:16:11;;;;;;;;;;;11.10;99.90;;;;;;1923586;72;20239;-67
2021/10/07 07:18:38;;;;;;;;;;;11.10;99.90;;;;;;1928547;72;20123;-67
2021/10/07 07:21:04;;;;;;;;;;;11.20;99.90;;;;;;1920301;72;20202;-67
2021/10/07 07:23:31;;;;;;;;;;;11.30;99.90;;;;;;1925435;73;20112;-67
2021/10/07 07:25:58;;;;;;;;;;;11.30;99.90;;;;;;1918882;72;20214;-67
2021/10/07 07:28:25;;;;;;;;;;;11.30;99.90;;;;;;1928503;72;20216;-67
2021/10/07 07:30:51;;;;;;;;;;;11.40;99.90;;;;;;1926265;73;20194;-67
2021/10/07 07:33:22;;;;;;;;;;;11.50;99.90;;;;;;1923376;72;20203;-67
2021/10/07 07:35:47;;;;;;;;;;;11.60;99.90;;;;;;1920737;74;20617;-67
2021/10/07 07:38:14;;;;;;;;;;;11.60;99.90;;;;;;1923153;72;20116;-67
2021/10/07 07:40:40;;;;;;;;;;;11.70;99.90;;;;;;1918310;74;20437;-67
2021/10/07 07:43:07;;;;;;;;;;;11.70;99.90;;;;;;1925589;72;20190;-67
2021/10/07 07:45:34;;;;;;;;;;;11.80;99.90;;;;;;1918338;74;20122;-67
2021/10/07 07:48:01;;;;;;;;;;;11.90;99.90;;;;;;1926748;72;20222;-67
2021/10/07 07:50:29;;;;;;;;;;;11.90;99.90;;;;;;1927674;73;20115;-67
2021/10/07 07:52:58;;;;;;;;;;;12.00;99.90;;;;;;1922789;71;20133;-67
2021/10/07 07:55:24;;;;;;;;;;;12.10;99.90;;;;;;1935367;72;20172;-67
2021/10/07 07:57:51;;;;;;;;;;;12.10;99.90;;;;;;1930950;72;20239;-67
2021/10/07 08:00:18;;;;;;;;;;;12.20;99.90;;;;;;1919763;72;20125;-67
2021/10/07 08:02:45;;;;;;;;;;;12.20;99.90;;;;;;1922438;72;21174;-67
2021/10/07 08:05:14;;;;;;;;;;;12.30;99.90;;;;;;1928801;72;20186;-68
2021/10/07 08:07:41;;;;;;;;;;;12.30;99.90;;;;;;1924886;72;20154;-68
2021/10/07 08:10:08;;;;;;;;;;;12.40;99.90;;;;;;1934891;72;20176;-68
2021/10/07 08:12:35;;;;;;;;;;;12.40;99.90;;;;;;1928994;73;20208;-68
2021/10/07 08:15:04;;;;;;;;;;;12.50;99.90;;;;;;1921948;72;20182;-68
2021/10/07 08:17:31;;;;;;;;;;;12.50;99.90;;;;;;1918556;72;20194;-68
2021/10/07 08:19:57;;;;;;;;;;;12.60;99.90;;;;;;1925819;72;20246;-68
2021/10/07 08:22:24;;;;;;;;;;;12.60;99.90;;;;;;1918759;72;20182;-68
2021/10/07 08:24:51;;;;;;;;;;;12.60;99.90;;;;;;1930012;72;20203;-68
2021/10/07 08:27:18;;;;;;;;;;;12.70;99.90;;;;;;1918350;73;20267;-68
2021/10/07 08:29:45;;;;;;;;;;;12.80;99.90;;;;;;1914847;72;20170;-68
2021/10/07 08:32:12;;;;;;;;;;;12.90;99.90;;;;;;1922021;73;20179;-68
2021/10/07 08:34:39;;;;;;;;;;;12.80;99.90;;;;;;1917833;73;20285;-69
2021/10/07 08:37:06;;;;;;;;;;;12.80;99.90;;;;;;1920769;72;20218;-68
2021/10/07 08:39:33;;;;;;;;;;;12.90;99.90;;;;;;1910517;72;20204;-68
2021/10/07 08:42:00;;;;;;;;;;;13.00;99.90;;;;;;1920891;72;20187;-68
2021/10/07 08:44:28;;;;;;;;;;;13.00;99.90;;;;;;1921748;72;20543;-68
2021/10/07 08:46:55;;;;;;;;;;;13.10;99.90;;;;;;1919226;72;20352;-68
2021/10/07 08:49:24;;;;;;;;;;;13.20;99.90;;;;;;1918218;72;20158;-68
2021/10/07 08:51:51;;;;;;;;;;;13.30;99.90;;;;;;1917954;72;20224;-68
2021/10/07 08:54:18;;;;;;;;;;;13.30;99.90;;;;;;1923879;72;20270;-69
2021/10/07 08:56:46;;;;;;;;;;;13.40;99.90;;;;;;1922943;72;20200;-68
2021/10/07 08:59:14;;;;;;;;;;;13.40;99.90;;;;;;1916585;73;20204;-68
2021/10/07 09:01:42;;;;;;;;;;;13.40;99.90;;;;;;1916023;72;20214;-67
2021/10/07 09:04:19;;;;;;;;;;;13.50;99.90;;;;;;1913123;73;20487;-66
2021/10/07 09:06:48;;;;;;;;;;;13.50;99.90;;;;;;1918352;72;20564;-66
2021/10/07 09:09:15;;;;;;;;;;;13.60;99.90;;;;;;1916206;73;20343;-69
2021/10/07 09:11:42;;;;;;;;;;;13.70;99.90;;;;;;1925078;72;20169;-69
2021/10/07 09:14:10;;;;;;;;;;;13.80;99.90;;;;;;1911931;73;20171;-67
2021/10/07 09:16:43;;;;;;;;;;;13.80;99.90;;;;;;1913887;72;20131;-67
2021/10/07 09:19:21;;;;;;;;;;;13.90;99.90;;;;;;1916190;73;20226;-67
2021/10/07 09:21:48;;;;;;;;;;;14.00;99.90;;;;;;1915891;72;20190;-67
2021/10/07 09:24:29;;;;;;;;;;;14.00;99.90;;;;;;1914241;73;20216;-67
2021/10/07 09:27:03;;;;;;;;;;;14.10;99.90;;;;;;1918078;72;20492;-67
2021/10/07 09:29:31;;;;;;;;;;;14.20;99.90;;;;;;1919084;72;20164;-67
2021/10/07 09:31:58;;;;;;;;;;;14.30;99.90;;;;;;1923485;73;20124;-67
2021/10/07 09:34:26;;;;;;;;;;;14.40;99.90;;;;;;1916985;72;20203;-67
2021/10/07 09:36:54;;;;;;;;;;;14.60;99.90;;;;;;1917727;72;20439;-67
2021/10/07 09:39:21;;;;;;;;;;;14.70;99.90;;;;;;1921228;72;20422;-67
2021/10/07 09:41:48;;;;;;;;;;;14.80;99.90;;;;;;1912722;73;20190;-67
2021/10/07 09:44:14;;;;;;;;;;;14.90;99.90;;;;;;1921333;72;20460;-67
2021/10/07 09:46:48;;;;;;;;;;;15.00;99.90;;;;;;1913857;73;20180;-67
2021/10/07 09:49:17;;;;;;;;;;;15.10;99.90;;;;;;1921367;72;20230;-68
2021/10/07 09:51:48;;;;;;;;;;;15.10;99.90;;;;;;1915778;73;20171;-67
2021/10/07 09:54:18;;;;;;;;;;;15.20;99.90;;;;;;1924480;72;20262;-67
2021/10/07 09:56:54;;;;;;;;;;;15.30;99.90;;;;;;1917815;73;20229;-67
2021/10/07 09:59:21;;;;;;;;;;;15.30;99.90;;;;;;1918491;72;20479;-68
2021/10/07 10:01:47;;;;;;;;;;;15.40;99.90;;;;;;1916247;72;20196;-67
2021/10/07 10:04:14;;;;;;;;;;;15.60;99.90;;;;;;1916211;72;20183;-67
2021/10/07 10:06:41;;;;;;;;;;;15.60;99.90;;;;;;1914028;73;20127;-68
2021/10/07 10:09:08;;;;;;;;;;;15.70;99.90;;;;;;1920103;73;20162;-68
2021/10/07 10:11:35;;;;;;;;;;;15.80;99.90;;;;;;1914954;73;20318;-68
2021/10/07 10:14:02;;;;;;;;;;;15.90;99.90;;;;;;1912809;72;20199;-68
2021/10/07 10:16:30;;;;;;;;;;;16.00;99.90;;;;;;1910864;73;20205;-68
2021/10/07 10:18:58;;;;;;;;;;;16.00;99.90;;;;;;1916627;72;20178;-68
2021/10/07 10:21:26;;;;;;;;;;;16.10;99.90;;;;;;1916272;72;20339;-68
2021/10/07 10:23:55;;;;;;;;;;;16.20;99.90;;;;;;1920088;73;20206;-68
2021/10/07 10:26:22;;;;;;;;;;;16.30;99.90;;;;;;1916208;72;20196;-68
2021/10/07 10:28:54;;;;;;;;;;;16.30;99.90;;;;;;1911541;73;20210;-68
2021/10/07 10:31:35;;;;;;;;;;;16.20;99.90;;;;;;1918866;72;20186;-68
2021/10/07 10:34:04;;;;;;;;;;;16.10;99.90;;;;;;1914368;73;20439;-68
2021/10/07 10:36:32;;;;;;;;;;;16.10;99.90;;;;;;1912879;73;20161;-68
2021/10/07 10:39:19;;;;;;;;;;;16.30;99.90;;;;;;1926533;73;20523;-68
2021/10/07 10:41:47;;;;;;;;;;;16.40;99.90;;;;;;1919830;72;20159;-68
2021/10/07 10:44:34;;;;;;;;;;;16.60;99.90;;;;;;1914596;73;20127;-72
2021/10/07 10:47:02;;;;;;;;;;;16.60;99.90;;;;;;1918052;72;20171;-67
2021/10/07 10:49:46;;;;;;;;;;;16.60;99.90;;;;;;1914604;73;20186;-67
2021/10/07 10:52:13;;;;;;;;;;;16.50;99.90;;;;;;1917087;72;20643;-68
2021/10/07 10:54:41;;;;;;;;;;;16.40;99.90;;;;;;1922458;73;20216;-68
2021/10/07 10:57:08;;;;;;;;;;;16.40;99.90;;;;;;1926185;73;20458;-67
2021/10/07 10:59:36;;;;;;;;;;;16.40;99.90;;;;;;1918012;72;20132;-70
2021/10/07 11:02:17;;;;;;;;;;;16.30;99.90;;;;;;1921434;72;20864;-67
2021/10/07 11:04:47;;;;;;;;;;;16.20;99.90;;;;;;1920751;72;20163;-67
2021/10/07 11:07:18;;;;;;;;;;;16.20;99.90;;;;;;1917483;73;20154;-67
2021/10/07 11:09:55;;;;;;;;;;;16.10;99.90;;;;;;1923881;72;20228;-67
2021/10/07 11:12:23;;;;;;;;;;;16.10;99.90;;;;;;1915148;73;20203;-67
2021/10/07 11:14:50;;;;;;;;;;;16.10;99.90;;;;;;1913774;72;20192;-67
2021/10/07 11:17:20;;;;;;;;;;;16.00;99.90;;;;;;1922047;72;20421;-67
2021/10/07 11:19:47;;;;;;;;;;;16.00;99.90;;;;;;1914268;73;20115;-67
2021/10/07 11:22:13;;;;;;;;;;;16.10;99.90;;;;;;1920924;72;20301;-67
2021/10/07 11:24:50;;;;;;;;;;;16.10;99.90;;;;;;1920688;73;20488;-67
2021/10/07 11:27:34;;;;;;;;;;;16.10;99.90;;;;;;1935008;72;20119;-67
2021/10/07 11:30:02;;;;;;;;;;;16.10;99.90;;;;;;1914254;73;20127;-67
2021/10/07 11:32:29;;;;;;;;;;;16.00;99.90;;;;;;1927758;72;20148;-67
2021/10/07 11:35:00;;;;;;;;;;;16.00;99.90;;;;;;1916198;73;20900;-67
2021/10/07 11:37:28;;;;;;;;;;;16.00;99.90;;;;;;1916144;72;20135;-67
2021/10/07 11:39:57;;;;;;;;;;;16.00;99.90;;;;;;1915743;72;20235;-67
2021/10/07 11:42:36;;;;;;;;;;;16.00;99.90;;;;;;1904863;73;20112;-67
2021/10/07 11:45:05;;;;;;;;;;;16.10;99.90;;;;;;1926778;72;20387;-67
2021/10/07 11:47:32;;;;;;;;;;;16.00;99.90;;;;;;1916156;74;20110;-67
2021/10/07 11:50:11;;;;;;;;;;;16.00;99.90;;;;;;1923450;72;20256;-67
2021/10/07 11:52:38;;;;;;;;;;;16.00;99.90;;;;;;1924266;72;20179;-67
2021/10/07 11:55:05;;;;;;;;;;;16.00;99.90;;;;;;1922762;72;20178;-67
2021/10/07 11:57:32;;;;;;;;;;;16.00;99.90;;;;;;1924931;72;20283;-68
2021/10/07 11:59:59;;;;;;;;;;;15.90;99.90;;;;;;1923670;72;20242;-67
2021/10/07 12:02:26;;;;;;;;;;;15.90;99.90;;;;;;1921084;72;20168;-67
2021/10/07 12:04:54;;;;;;;;;;;16.00;99.90;;;;;;1921150;72;20214;-67
2021/10/07 12:07:23;;;;;;;;;;;16.00;99.90;;;;;;1914274;72;20449;-67
2021/10/07 12:09:50;;;;;;;;;;;16.00;99.90;;;;;;1922080;72;20299;-67
2021/10/07 12:12:17;;;;;;;;;;;16.00;99.90;;;;;;1919763;72;20230;-67
2021/10/07 12:14:45;;;;;;;;;;;16.00;99.90;;;;;;1917570;72;20213;-67
2021/10/07 12:17:13;;;;;;;;;;;16.10;99.90;;;;;;1916161;72;20108;-67
2021/10/07 12:19:40;;;;;;;;;;;16.10;99.90;;;;;;1927573;72;20226;-67
2021/10/07 12:22:06;;;;;;;;;;;16.00;99.90;;;;;;1918269;73;20153;-67
2021/10/07 12:24:33;;;;;;;;;;;16.00;99.90;;;;;;1916372;72;20170;-67
2021/10/07 12:27:00;;;;;;;;;;;16.00;99.90;;;;;;1923166;72;20216;-67
2021/10/07 12:29:28;;;;;;;;;;;16.20;99.90;;;;;;1922894;72;20465;-67
2021/10/07 12:32:02;;;;;;;;;;;16.60;99.90;;;;;;1927535;72;20231;-67
2021/10/07 12:34:30;;;;;;;;;;;16.70;99.90;;;;;;1921866;72;20279;-67
2021/10/07 12:37:00;;;;;;;;;;;16.90;99.90;;;;;;1926145;72;20131;-68
2021/10/07 12:39:28;;;;;;;;;;;16.90;99.90;;;;;;1925970;72;20154;-68
2021/10/07 12:41:56;;;;;;;;;;;16.90;99.90;;;;;;1922407;72;20886;-67
2021/10/07 12:44:25;;;;;;;;;;;16.90;99.90;;;;;;1926038;72;20190;-68
2021/10/07 12:46:59;;;;;;;;;;;16.70;99.90;;;;;;1924402;72;20600;-68
2021/10/07 12:49:33;;;;;;;;;;;16.70;99.90;;;;;;1924424;72;20276;-67
2021/10/07 12:52:00;;;;;;;;;;;16.60;99.90;;;;;;1925093;72;20172;-67
2021/10/07 12:54:28;;;;;;;;;;;16.50;99.90;;;;;;1925197;72;20126;-67
2021/10/07 12:56:56;;;;;;;;;;;16.40;99.90;;;;;;1926163;72;20113;-67
2021/10/07 12:59:22;;;;;;;;;;;16.40;99.90;;;;;;1921902;72;20180;-67
2021/10/07 13:01:49;;;;;;;;;;;16.40;99.90;;;;;;1926272;72;20248;-68
2021/10/07 13:04:25;;;;;;;;;;;16.30;99.90;;;;;;1928306;72;20231;-67
2021/10/07 13:06:55;;;;;;;;;;;16.40;99.90;;;;;;1932757;73;20192;-68
2021/10/07 13:09:24;;;;;;;;;;;16.50;99.90;;;;;;1924508;72;20160;-67
2021/10/07 13:11:51;;;;;;;;;;;16.50;99.90;;;;;;1924785;72;20122;-68
2021/10/07 13:14:19;;;;;;;;;;;16.50;99.90;;;;;;1924648;72;20190;-68
2021/10/07 13:16:46;;;;;;;;;;;16.60;99.90;;;;;;1932457;72;20129;-68
2021/10/07 13:19:13;;;;;;;;;;;16.60;99.90;;;;;;1930012;72;20180;-68
2021/10/07 13:21:40;;;;;;;;;;;16.60;99.90;;;;;;1926935;72;20185;-68
2021/10/07 13:24:07;;;;;;;;;;;16.60;99.90;;;;;;1927537;73;20199;-68
2021/10/07 13:26:45;;;;;;;;;;;16.60;99.90;;;;;;1926720;73;20219;-68
2021/10/07 13:29:04;;;;;;;;;;;16.50;99.90;;;;;;1920335;73;20210;-68
2021/10/07 13:31:32;;;;;;;;;;;16.70;99.90;;;;;;1929633;73;20474;-68
2021/10/07 13:33:59;;;;;;;;;;;16.70;99.90;;;;;;1929127;73;20534;-67
2021/10/07 13:36:26;;;;;;;;;;;16.90;99.90;;;;;;1925934;73;20135;-68
2021/10/07 13:38:52;;;;;;;;;;;17.00;99.90;;;;;;1928293;73;20152;-68
2021/10/07 13:41:19;;;;;;;;;;;17.00;99.90;;;;;;1919351;72;20202;-68
2021/10/07 13:43:46;;;;;;;;;;;16.90;99.90;;;;;;1925835;73;20218;-68
2021/10/07 13:46:14;;;;;;;;;;;16.90;99.90;;;;;;1924840;72;20455;-68
2021/10/07 13:48:43;;;;;;;;;;;16.80;99.90;;;;;;1924600;73;20458;-68
2021/10/07 13:51:10;;;;;;;;;;;16.80;99.90;;;;;;1928953;72;20214;-68
2021/10/07 13:53:37;;;;;;;;;;;16.90;99.90;;;;;;1918800;73;20178;-68
2021/10/07 13:56:05;;;;;;;;;;;17.00;99.90;;;;;;1933629;72;20524;-68
2021/10/07 13:58:32;;;;;;;;;;;17.00;99.90;;;;;;1922586;73;20531;-68
2021/10/07 14:00:58;;;;;;;;;;;17.20;99.90;;;;;;1926368;73;20151;-68
2021/10/07 14:03:25;;;;;;;;;;;17.10;99.90;;;;;;1925118;73;20182;-68
2021/10/07 14:05:52;;;;;;;;;;;17.20;99.90;;;;;;1922818;73;20217;-68
2021/10/07 14:08:19;;;;;;;;;;;17.20;99.90;;;;;;1914121;70;20104;-69
2021/10/07 14:10:46;;;;;;;;;;;17.20;99.90;;;;;;1890343;75;20166;-70
2021/10/07 14:13:13;;;;;;;;;;;17.40;99.90;;;;;;1891663;75;20150;-69
2021/10/07 14:15:40;;;;;;;;;;;17.30;99.90;;;;;;1887666;75;20188;-70
2021/10/07 14:18:07;;;;;;;;;;;17.30;99.90;;;;;;1888252;75;20217;-70
2021/10/07 14:20:34;;;;;;;;;;;17.20;99.90;;;;;;1885620;75;20176;-70
2021/10/07 14:23:01;;;;;;;;;;;17.20;99.90;;;;;;1886303;75;20108;-70