Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:54;;;;;;;7.03;2.60;;;;;;;6.15;100.00;98527.91;5032296;28;20487;-73
2022/02/02 00:03:22;;;;;;;4.50;2.53;;;;;;;6.15;100.00;98531.44;5023682;28;20034;-73
2022/02/02 00:08:22;;;;;;;5.90;2.75;;;;;;;6.11;100.00;98511.34;5024877;28;20041;-73
2022/02/02 00:13:41;;;;;;;4.47;2.47;;;;;;;6.07;100.00;98511.88;5019633;28;20079;-73
2022/02/02 00:16:24;;;;;;;6.70;3.22;;;;;;;6.00;100.00;98486.75;5033568;28;20025;-73
2022/02/02 00:19:05;;;;;;;7.70;3.22;;;;;;;6.13;100.00;98521.88;5015244;28;20494;-73
2022/02/02 00:24:09;;;;;;;5.65;3.05;;;;;;;6.11;100.00;98540.06;5032949;28;20036;-72
2022/02/02 00:26:39;;;;;;;7.20;2.97;;;;;;;6.08;100.00;98559.22;5023614;28;20491;-72
2022/02/02 00:29:13;;;;;;;6.82;3.13;;;;;;;6.06;100.00;98572.00;5031317;28;20075;-72
2022/02/02 00:31:45;;;;;;;9.25;3.15;;;;;;;5.88;100.00;98548.94;5021970;28;20380;-72
2022/02/02 00:34:16;;;;;;;7.68;3.03;;;;;;;5.87;100.00;98541.91;5034813;28;20022;-72
2022/02/02 00:36:49;;;;;;;9.57;3.10;;;;;;;5.84;100.00;98541.41;5033004;28;20036;-72
2022/02/02 00:39:14;;;;;;;10.23;4.05;;;;;;;5.83;100.00;98543.25;5024443;28;20038;-71
2022/02/02 00:41:40;;;;;;;8.38;3.63;;;;;;;5.69;100.00;98530.63;5028502;28;20028;-72
2022/02/02 00:44:05;;;;;;;6.28;3.00;;;;;;;5.69;100.00;98552.94;5032586;28;20025;-72
2022/02/02 00:46:31;;;;;;;6.00;3.50;;;;;;;5.75;100.00;98585.44;5033560;28;20029;-72
2022/02/02 00:49:01;;;;;;;9.70;3.13;;;;;;;5.67;100.00;98584.47;5033880;28;20570;-71
2022/02/02 00:51:36;;;;;;;8.65;2.92;;;;;;;5.68;100.00;98564.66;5026691;28;20075;-72
2022/02/02 00:54:02;;;;;;;6.50;2.00;;;;;;;5.75;100.00;98567.47;5032113;28;20163;-72
2022/02/02 00:56:27;;;;;;;7.78;2.03;;;;;;;5.74;100.00;98573.00;5032357;28;20116;-72
2022/02/02 00:58:52;;;;;;;5.80;2.05;;;;;;;5.71;100.00;98584.94;5023067;28;20021;-72
2022/02/02 01:01:18;;;;;;;3.55;1.90;;;;;;;5.67;100.00;98595.22;5031348;28;20029;-72
2022/02/02 01:03:43;;;;;;;6.05;1.63;;;;;;;5.72;100.00;98605.41;5023958;28;20033;-72
2022/02/02 01:06:11;;;;;;;6.55;1.60;;;;;;;5.69;100.00;98611.97;5025117;28;20315;-72
2022/02/02 01:11:46;;;;;;;2.47;1.52;;;;;;;5.47;100.00;98597.50;5032076;28;20021;-72
2022/02/02 01:19:34;;;;;;;9.35;1.27;;;;;;;5.30;100.00;98593.25;5026365;28;20493;-72
2022/02/02 01:29:55;;;;;;;8.38;1.35;;;;;;;5.19;100.00;98580.22;5028035;28;20668;-72
2022/02/02 01:32:21;;;;;;;6.28;1.30;;;;;;;5.15;100.00;98578.88;5024837;28;20029;-72
2022/02/02 01:34:46;;;;;;;8.57;1.60;;;;;;;5.05;100.00;98574.56;5019955;28;20047;-72
2022/02/02 01:37:12;;;;;;;8.02;1.50;;;;;;;4.96;100.00;98569.41;5028974;28;20041;-72
2022/02/02 01:39:38;;;;;;;7.32;1.70;;;;;;;4.98;100.00;98580.81;5031668;28;20076;-72
2022/02/02 01:42:07;;;;;;;6.53;1.50;;;;;;;4.96;100.00;98583.66;5032184;28;20494;-72
2022/02/02 01:44:42;;;;;;;10.10;1.65;;;;;;;4.93;100.00;98581.31;5030959;28;20029;-72
2022/02/02 01:47:09;;;;;;;13.23;1.40;;;;;;;4.96;100.00;98588.19;5020153;28;20029;-72
2022/02/02 01:52:35;;;;;;;11.57;1.58;;;;;;;4.98;100.00;98615.66;5030010;28;20414;-72
2022/02/02 01:55:06;;;;;;;6.82;1.63;;;;;;;4.94;100.00;98582.97;5014046;28;20040;-72
2022/02/02 01:58:03;;;;;;;26.52;2.00;;;;;;;4.92;100.00;98576.94;5029241;28;20024;-72
2022/02/02 02:00:29;;;;;;;4.40;1.17;;;;;;;4.98;100.00;98594.22;5030579;28;20026;-72
2022/02/02 02:02:54;;;;;;;10.10;1.95;;;;;;;4.98;100.00;98591.53;5030743;28;20032;-72
2022/02/02 02:05:19;;;;;;;6.65;1.30;;;;;;;4.91;100.00;98574.47;5021945;28;20064;-72
2022/02/02 02:07:46;;;;;;;5.00;1.00;;;;;;;4.91;100.00;98577.97;5025783;28;20052;-73
2022/02/02 02:10:12;;;;;;;5.43;1.00;;;;;;;4.82;100.00;98557.53;5021609;28;20518;-73
2022/02/02 02:12:53;;;;;;;8.50;1.10;;;;;;;4.86;100.00;98558.06;5030719;28;20104;-73
2022/02/02 02:15:19;;;;;;;4.10;0.98;;;;;;;4.84;100.00;98571.63;5022880;28;20056;-73
2022/02/02 02:17:44;;;;;;;4.95;0.98;;;;;;;4.88;100.00;98577.50;5027426;28;20024;-73
2022/02/02 02:20:11;;;;;;;3.90;1.13;;;;;;;4.95;100.00;98584.66;5031253;28;20033;-73
2022/02/02 02:22:39;;;;;;;5.43;0.82;;;;;;;4.95;100.00;98573.09;5030584;28;20049;-73
2022/02/02 02:25:05;;;;;;;1.38;0.55;;;;;;;4.96;100.00;98567.56;5021496;28;20108;-73
2022/02/02 02:27:30;;;;;;;4.32;0.60;;;;;;;5.05;100.00;98579.91;5023989;28;20120;-73
2022/02/02 02:30:08;;;;;;;1.85;0.60;;;;;;;4.99;100.00;98563.69;5031496;28;20061;-73
2022/02/02 02:33:03;;;;;;;0.75;0.50;;;;;;;5.03;100.00;98584.63;5026526;28;20025;-73
2022/02/02 02:57:06;;;;;;;6.47;1.70;;;;;;;4.81;100.00;98588.06;5039139;28;20041;-73
2022/02/02 02:59:42;;;;;;;5.25;2.05;;;;;;;4.90;100.00;98591.53;5027743;28;20502;-73
2022/02/02 03:35:15;;;;;;;14.48;4.78;;;;;;;5.20;100.00;98592.59;5022092;28;20048;-73
2022/02/02 03:54:29;;;;;;;11.98;3.50;;;;;;;5.56;100.00;98568.78;5032051;28;20040;-73
2022/02/02 04:04:41;;;;;;;18.80;3.35;;;;;;;5.80;100.00;98589.25;5026430;28;20064;-73
2022/02/02 04:07:11;;;;;;;8.48;3.38;;;;;;;5.70;100.00;98584.13;5018937;28;20553;-73
2022/02/02 04:09:38;;;;;;;15.77;3.42;;;;;;;5.84;100.00;98585.22;5024522;28;20052;-73
2022/02/02 04:51:30;;;;;;;14.68;2.63;;;;;;;5.96;99.91;98600.94;5019166;28;20044;-74
2022/02/02 05:01:33;;;;;;;17.38;2.85;;;;;;;5.68;100.00;98660.47;5026100;28;20060;-78
2022/02/02 05:11:35;;;;;;;8.13;2.50;;;;;;;5.41;100.00;98630.41;5030661;28;20017;-75
2022/02/02 05:20:40;;;;;;;10.00;2.25;;;;;;;5.67;100.00;98656.09;5039383;28;20044;-80
2022/02/02 05:49:27;;;;;;;10.20;2.20;;;;;;;6.13;96.73;98635.56;5025495;28;20033;-75
2022/02/02 05:51:51;;;;;;;17.88;2.53;;;;;;;6.08;96.96;98640.63;5025709;28;20073;-77
2022/02/02 05:54:17;;;;;;;11.95;2.17;;;;;;;6.05;96.15;98629.38;5027500;28;20053;-76
2022/02/02 05:56:47;;;;;;;11.90;2.50;;;;;;;6.13;93.16;98632.88;5027121;28;20029;-77
2022/02/02 05:59:18;;;;;;;13.65;2.25;;;;;;;6.13;92.59;98650.81;5025136;28;20032;-75
2022/02/02 06:01:49;;;;;;;8.18;2.10;;;;;;;6.07;93.85;98675.72;5026655;28;20043;-78
2022/02/02 06:04:20;;;;;;;10.90;2.00;;;;;;;6.03;94.19;98685.16;5024817;28;20025;-79
2022/02/02 06:06:48;;;;;;;15.00;2.40;;;;;;;5.82;96.54;98683.88;5027189;28;20026;-81
2022/02/02 06:09:13;;;;;;;11.23;2.25;;;;;;;5.66;98.73;98670.56;5024614;28;20035;-79
2022/02/02 06:11:40;;;;;;;16.25;3.17;;;;;;;5.64;99.75;98699.41;5029637;28;20112;-75
2022/02/02 06:14:06;;;;;;;13.23;2.17;;;;;;;5.62;100.00;98707.63;5021197;28;20022;-74
2022/02/02 06:16:31;;;;;;;8.25;1.80;;;;;;;5.61;100.00;98715.88;5026020;28;20067;-76
2022/02/02 06:18:59;;;;;;;16.58;2.72;;;;;;;5.57;100.00;98710.00;5034304;28;20070;-78
2022/02/02 06:21:27;;;;;;;11.90;2.53;;;;;;;5.67;100.00;98696.38;5020737;28;20064;-73
2022/02/02 06:24:13;;;;;;;15.40;2.33;;;;;;;5.65;100.00;98714.50;5026288;28;20040;-75
2022/02/02 06:27:27;;;;;;;15.43;2.70;;;;;;;5.52;100.00;98687.38;5035832;28;20009;-79
2022/02/02 06:30:08;;;;;;;13.35;2.28;;;;;;;5.52;100.00;98703.47;5037642;28;20043;-81
2022/02/02 06:32:47;;;;;;;14.20;2.10;;;;;;;5.36;100.00;98689.09;5036710;28;20128;-77
2022/02/02 06:35:16;;;;;;;8.93;2.25;;;;;;;5.41;100.00;98702.84;5021705;28;20184;-72
2022/02/02 06:37:43;;;;;;;10.75;2.25;;;;;;;5.40;100.00;98697.66;5020432;28;20061;-73
2022/02/02 06:40:10;;;;;;;17.77;3.13;;;;;;;5.60;100.00;98715.00;5025206;28;20030;-74
2022/02/02 06:42:36;;;;;;;17.80;2.40;;;;;;;5.68;100.00;98724.88;5025590;28;20022;-73
2022/02/02 06:45:03;;;;;;;12.68;2.33;;;;;;;5.72;100.00;98739.63;5025283;28;20026;-72
2022/02/02 06:47:29;;;;;;;14.30;2.40;;;;;;;5.75;100.00;98747.34;5037479;28;20079;-78
2022/02/02 06:50:04;;;;;;;15.85;2.80;;;;;;;5.77;98.82;98725.69;5038052;28;20025;-79
2022/02/02 06:52:40;;;;;;;17.17;2.67;;;;;;;5.81;98.85;98733.19;5045420;28;20235;-79
2022/02/02 06:55:25;;;;;;;11.55;2.50;;;;;;;5.93;97.61;98741.72;5046785;28;20033;-79
2022/02/02 06:58:16;;;;;;;18.42;2.83;;;;;;;5.98;97.27;98751.97;5032458;28;20025;-73
2022/02/02 07:01:09;;;;;;;15.32;2.65;;;;;;;5.95;97.57;98768.41;5034740;28;20049;-73
2022/02/02 07:06:40;;;;;;;19.80;3.35;;;;;;;5.95;98.30;98771.09;5041689;28;20028;-76
2022/02/02 07:12:11;;;;;;;8.25;2.35;;;;;;;5.96;96.58;98736.03;5036708;28;20033;-78
2022/02/02 07:14:57;;;;;;;11.40;2.38;;;;;;;6.04;96.64;98786.19;5020903;28;20021;-75
2022/02/02 07:17:39;;;;;;;13.35;2.50;;;;;;;6.02;96.34;98774.78;5029770;28;20025;-77
2022/02/02 07:20:16;;;;;;;17.90;3.67;;;;;;;6.10;95.81;98782.78;5034104;28;20048;-76
2022/02/02 07:23:08;;;;;;;16.48;2.28;;;;;;;6.08;95.88;98784.84;5023618;28;20095;-75
2022/02/02 07:25:58;;;;;;;6.47;1.92;;;;;;;6.12;95.12;98791.50;5025911;28;20491;-76
2022/02/02 07:29:02;;;;;;;13.38;2.67;;;;;;;6.23;95.27;98798.34;5032010;28;20032;-82
2022/02/02 07:31:39;;;;;;;13.30;2.20;;;;;;;6.26;94.10;98798.84;5026359;28;20105;-75
2022/02/02 07:35:07;;;;;;;13.68;2.08;;;;;;;6.33;93.87;98786.34;5020919;28;20022;-79
2022/02/02 07:37:40;;;;;;;14.32;2.88;;;;;;;6.36;93.59;98782.47;5003804;28;20034;-75
2022/02/02 07:40:08;;;;;;;10.90;2.53;;;;;;;6.33;91.31;98783.66;5046509;28;20042;-73
2022/02/02 07:42:40;;;;;;;12.60;2.90;;;;;;;6.48;91.60;98793.69;5068329;28;20028;-71
2022/02/02 07:45:09;;;;;;;13.75;2.35;;;;;;;6.45;91.41;98799.41;5050823;28;20351;-71
2022/02/02 07:47:41;;;;;;;12.75;2.20;;;;;;;6.52;91.16;98803.03;5052956;28;20033;-71
2022/02/02 07:50:09;;;;;;;12.10;2.05;;;;;;;6.52;90.12;98814.66;5053692;28;20022;-70
2022/02/02 07:52:35;;;;;;;10.18;2.17;;;;;;;6.67;88.48;98805.81;5037885;28;20032;-71
2022/02/02 07:55:03;;;;;;;10.10;2.17;;;;;;;6.66;87.74;98807.69;5025437;28;20080;-71
2022/02/02 07:57:29;;;;;;;17.15;2.70;;;;;;;6.71;86.98;98807.97;5030223;28;20108;-73
2022/02/02 07:59:58;;;;;;;15.18;2.20;;;;;;;6.69;86.94;98820.75;5029396;28;20100;-72
2022/02/02 08:02:41;;;;;;;15.40;2.80;;;;;;;6.72;87.03;98824.94;5029686;28;20079;-72
2022/02/02 08:05:09;;;;;;;14.15;2.53;;;;;;;6.62;86.74;98808.19;5032706;28;20586;-79
2022/02/02 08:07:40;;;;;;;15.98;2.22;;;;;;;6.65;86.80;98824.81;5035735;28;20376;-76
2022/02/02 08:10:12;;;;;;;11.15;1.90;;;;;;;6.67;86.87;98838.06;5031207;28;20198;-74
2022/02/02 08:12:48;;;;;;;16.10;2.50;;;;;;;6.70;87.61;98852.00;5028857;28;20037;-73
2022/02/02 08:15:15;;;;;;;9.55;2.60;;;;;;;6.64;87.65;98836.59;5036491;28;20021;-74
2022/02/02 08:17:42;;;;;;;12.18;2.42;;;;;;;6.60;86.95;98819.13;5039211;28;20053;-71
2022/02/02 08:20:07;;;;;;;10.25;1.80;;;;;;;6.78;86.45;98845.72;5038314;28;20187;-73
2022/02/02 08:22:39;;;;;;;11.20;2.22;;;;;;;6.82;86.21;98838.16;5047900;28;20017;-73
2022/02/02 08:25:06;;;;;;;16.50;3.90;;;;;;;6.90;86.22;98838.09;5041394;28;20024;-72
2022/02/02 08:27:38;;;;;;;12.63;2.40;;;;;;;6.82;86.41;98846.22;5043728;28;20086;-72
2022/02/02 08:30:09;;;;;;;7.43;1.85;;;;;;;6.82;87.37;98847.06;5054126;28;20026;-72
2022/02/02 08:33:14;;;;;;;14.38;2.75;;;;;;;6.82;87.62;98835.47;5054463;28;20028;-73
2022/02/02 08:35:31;;;;;;;10.00;2.65;;;;;;;6.90;87.33;98841.63;5045720;28;20085;-73
2022/02/02 08:41:07;;;;;;;7.50;2.10;;;;;;;7.05;87.61;98852.44;5015249;28;20017;-78
2022/02/02 08:43:48;;;;;;;15.63;2.50;;;;;;;7.09;87.02;98858.31;5029841;28;20506;-74
2022/02/02 08:46:24;;;;;;;14.93;2.50;;;;;;;6.98;86.00;98855.00;5043815;28;20056;-74
2022/02/02 08:48:53;;;;;;;14.57;2.38;;;;;;;7.06;87.05;98858.66;5046427;28;20072;-73
2022/02/02 08:51:21;;;;;;;12.75;3.25;;;;;;;7.15;87.20;98873.72;5042208;28;20013;-72
2022/02/02 09:01:52;;;;;;;10.38;1.73;;;;;;;7.19;84.82;98878.56;5012990;28;20072;-71
2022/02/02 09:07:22;;;;;;;16.20;2.80;;;;;;;7.02;85.82;98875.16;4999659;28;20071;-73
2022/02/02 09:21:32;;;;;;;16.05;2.58;;;;;;;7.10;87.33;98895.78;5010705;28;20403;-73
2022/02/02 09:23:44;;;;;;;14.50;2.28;;;;;;;7.12;87.60;98899.13;5034607;28;20028;-70
2022/02/02 09:33:53;;;;;;;34.22;6.38;;;;;;;7.18;84.62;98914.56;5052135;28;20016;-74
2022/02/02 09:36:23;;;;;;;35.85;8.30;;;;;;;7.31;84.07;98907.72;5040590;28;20112;-73
2022/02/02 09:38:54;;;;;;;22.20;5.65;;;;;;;7.54;83.76;98923.88;5027441;28;20021;-78
2022/02/02 09:43:57;;;;;;;22.42;4.93;;;;;;;7.50;83.49;98931.50;5037892;28;20040;-76
2022/02/02 09:46:28;;;;;;;14.18;2.75;;;;;;;7.44;81.99;98937.56;5045636;28;20025;-76
2022/02/02 09:48:58;;;;;;;15.77;2.58;;;;;;;7.34;83.21;98916.31;5053875;28;20030;-78
2022/02/02 09:51:30;;;;;;;14.38;2.45;;;;;;;7.42;83.99;98931.56;5042115;28;20037;-77
2022/02/02 09:54:01;;;;;;;17.70;2.75;;;;;;;7.47;84.13;98931.84;5033996;28;20049;-77
2022/02/02 10:04:47;;;;;;;14.88;3.00;;;;;;;7.35;83.67;98954.81;5041286;28;20022;-75
2022/02/02 10:15:29;;;;;;;14.23;2.75;;;;;;;7.54;81.62;98964.25;5034896;28;20029;-73
2022/02/02 10:18:00;;;;;;;17.58;2.67;;;;;;;7.61;81.90;98978.69;5032507;28;20017;-78
2022/02/02 10:20:27;;;;;;;10.57;2.08;;;;;;;7.67;81.96;98973.41;5035947;28;20542;-74
2022/02/02 10:22:58;;;;;;;15.77;1.98;;;;;;;7.59;82.35;98968.09;5034401;28;20033;-75
2022/02/02 10:25:31;;;;;;;8.90;2.65;;;;;;;7.63;82.83;98973.97;5056951;28;20081;-72
2022/02/02 10:28:16;;;;;;;12.93;2.22;;;;;;;7.66;81.80;98969.03;5051389;28;20026;-76
2022/02/02 10:30:47;;;;;;;17.00;2.05;;;;;;;7.58;82.06;98962.91;5051180;28;20093;-78
2022/02/02 10:33:25;;;;;;;20.20;2.75;;;;;;;7.61;81.75;98973.31;5050942;28;20041;-79
2022/02/02 10:35:52;;;;;;;15.93;2.45;;;;;;;7.58;81.06;98960.22;5049911;28;20060;-79
2022/02/02 10:38:54;;;;;;;14.52;2.88;;;;;;;7.48;80.27;98971.22;5046466;28;20018;-76
2022/02/02 10:41:32;;;;;;;16.92;3.15;;;;;;;7.48;81.00;98984.66;5034626;28;20120;-74
2022/02/02 10:44:01;;;;;;;8.75;1.77;;;;;;;7.51;79.07;98980.78;5020637;28;20030;-79
2022/02/02 10:46:55;;;;;;;19.67;2.63;;;;;;;7.52;78.29;98977.91;5034878;28;20028;-76
2022/02/02 10:49:39;;;;;;;12.32;2.70;;;;;;;7.59;77.16;98957.31;5030354;28;20247;-75
2022/02/02 10:57:10;;;;;;;18.33;2.78;;;;;;;7.72;75.72;98937.03;5043225;28;20029;-74
2022/02/02 10:59:57;;;;;;;12.55;2.83;;;;;;;7.77;75.55;98942.69;5053619;28;20025;-74
2022/02/02 11:07:56;;;;;;;12.88;2.38;;;;;;;9.55;67.41;98938.00;5049263;28;20024;-73
2022/02/02 11:10:24;;;;;;;17.88;1.95;;;;;;;10.38;65.83;98972.59;5052555;28;20025;-71
2022/02/02 11:12:53;;;;;;;11.80;2.30;;;;;;;11.19;62.51;98957.38;5050803;28;20009;-74
2022/02/02 11:15:39;;;;;;;16.65;2.75;;;;;;;11.27;60.76;98966.34;5046040;28;20032;-71
2022/02/02 11:18:14;;;;;;;14.48;2.25;;;;;;;9.98;64.98;98964.13;5048391;28;20061;-71
2022/02/02 11:20:41;;;;;;;12.98;2.50;;;;;;;9.11;68.16;98952.47;5047218;28;20033;-71
2022/02/02 11:23:08;;;;;;;16.85;2.90;;;;;;;8.76;70.98;98967.63;5049073;28;20021;-71
2022/02/02 11:25:36;;;;;;;13.15;2.80;;;;;;;8.61;71.45;98977.59;5039998;28;20036;-71
2022/02/02 11:28:04;;;;;;;17.52;2.55;;;;;;;8.26;71.35;98969.19;5031515;28;20045;-71
2022/02/02 11:30:32;;;;;;;10.82;1.83;;;;;;;8.22;72.27;98984.03;5043704;28;20022;-71
2022/02/02 11:32:58;;;;;;;12.27;2.30;;;;;;;8.28;73.04;99002.19;5049545;28;20033;-71
2022/02/02 11:35:44;;;;;;;12.98;2.22;;;;;;;8.15;73.01;98999.25;5036903;28;20029;-71
2022/02/02 11:38:22;;;;;;;14.27;2.40;;;;;;;8.12;74.24;99001.31;5053405;28;20009;-71
2022/02/02 11:46:59;;;;;;;13.63;2.08;;;;;;;8.19;71.93;98992.50;5056516;28;20023;-71
2022/02/02 11:49:24;;;;;;;22.20;2.70;;;;;;;8.28;72.14;98994.09;5046929;28;20036;-71
2022/02/02 11:51:53;;;;;;;13.15;2.95;;;;;;;8.34;69.07;98988.78;5055708;28;20017;-71
2022/02/02 11:54:42;;;;;;;18.70;2.45;;;;;;;8.35;71.47;98989.63;5043798;28;20026;-71
2022/02/02 11:57:25;;;;;;;13.60;2.05;;;;;;;8.12;72.43;98995.94;5050617;28;20030;-73
2022/02/02 12:00:06;;;;;;;14.50;2.13;;;;;;;8.19;72.87;98989.81;5049574;28;20079;-73
2022/02/02 12:08:33;;;;;;;16.27;2.33;;;;;;;10.02;64.57;99003.25;5001867;28;20468;-71
2022/02/02 12:49:08;;;;;;;8.48;1.70;;;;;;;13.08;51.10;99026.66;5037734;28;20083;-67
2022/02/02 12:56:55;;;;;;;15.13;2.38;;;;;;;13.94;48.64;99014.53;5041253;28;20036;-66
2022/02/02 13:02:20;;;;;;;9.55;1.83;;;;;;;12.93;50.56;99021.47;5033629;28;20060;-66
2022/02/02 13:04:50;;;;;;;8.50;1.95;;;;;;;11.93;51.09;99036.97;5037928;28;20030;-67
2022/02/02 13:07:18;;;;;;;10.77;2.13;;;;;;;10.91;54.51;99051.38;5040971;28;20574;-66
2022/02/02 13:09:49;;;;;;;10.02;2.10;;;;;;;10.60;56.55;99055.34;5035300;28;20494;-66
2022/02/02 13:12:46;;;;;;;10.65;1.70;;;;;;;10.33;58.30;99064.28;5035432;28;20396;-67
2022/02/02 13:17:47;;;;;;;10.15;2.28;;;;;;;9.97;58.75;99081.38;5026422;28;20025;-69
2022/02/02 13:20:15;;;;;;;13.05;1.95;;;;;;;10.22;57.85;99079.16;5027325;28;20125;-76
2022/02/02 13:22:50;;;;;;;7.40;1.77;;;;;;;10.90;55.67;99076.78;5025601;28;20552;-74
2022/02/02 13:25:28;;;;;;;11.88;1.60;;;;;;;12.97;51.54;99065.34;5027601;28;20037;-75
2022/02/02 13:27:53;;;;;;;10.68;1.63;;;;;;;14.05;48.46;99053.78;5043983;28;20047;-76
2022/02/02 13:30:55;;;;;;;7.50;1.80;;;;;;;12.42;48.79;99054.75;5033943;28;20021;-75
2022/02/02 13:33:31;;;;;;;7.68;1.83;;;;;;;12.13;51.85;99076.84;5040635;28;20035;-76
2022/02/02 13:50:41;;;;;;;11.73;1.88;;;;;;;10.17;56.43;99076.19;5039350;28;20033;-73
2022/02/02 13:53:52;;;;;;;8.15;1.27;;;;;;;10.08;57.58;99114.13;5029066;28;20092;-74
2022/02/02 13:55:53;;;;;;;20.08;2.35;;;;;;;9.87;57.78;99116.81;5028348;28;20052;-77
2022/02/02 13:58:47;;;;;;;12.43;1.92;;;;;;;9.52;58.84;99110.41;5042639;28;20036;-75
2022/02/02 14:04:02;;;;;;;12.30;2.10;;;;;;;9.25;60.24;99137.06;5044658;28;20067;-75
2022/02/02 14:06:45;;;;;;;;;;;;;;;9.17;61.13;99145.25;5041157;28;20032;-74
2022/02/02 14:09:26;;;;;;;15.38;1.80;;;;;;;9.27;62.01;99153.06;5044214;28;19921;-77
2022/02/02 14:33:28;;;;;;;14.02;2.58;;;;;;;8.27;70.28;99129.88;5024710;28;20067;-73
2022/02/02 14:35:57;;;;;;;13.13;2.88;;;;;;;8.10;71.22;99132.72;5024118;28;20025;-73
2022/02/02 14:38:23;;;;;;;12.88;2.38;;;;;;;8.06;71.88;99152.94;5034592;28;20029;-72
2022/02/02 14:41:01;;;;;;;13.57;2.65;;;;;;;7.90;73.19;99147.66;5031790;28;20021;-75
2022/02/02 14:43:42;;;;;;;10.32;2.97;;;;;;;7.61;74.48;99143.78;5041371;28;20029;-73
2022/02/02 14:46:11;;;;;;;18.05;3.70;;;;;;;7.59;75.35;99143.09;5034892;28;20043;-73
2022/02/02 14:48:44;;;;;;;10.82;2.92;;;;;;;7.60;75.76;99152.88;5047005;28;20145;-76
2022/02/02 14:51:25;;;;;;;17.55;2.05;;;;;;;7.59;76.06;99144.97;5040423;28;20033;-74
2022/02/02 14:54:03;;;;;;;16.02;2.17;;;;;;;7.77;75.68;99142.84;5048880;28;20047;-73
2022/02/02 15:29:29;;;;;;;12.60;2.10;;;;;;;7.98;76.69;99188.00;5035568;28;20064;-76
2022/02/02 15:31:56;;;;;;;17.70;3.05;;;;;;;7.69;78.46;99192.19;5033262;28;20376;-72
2022/02/02 15:34:31;;;;;;;9.45;2.30;;;;;;;7.72;79.28;99199.09;5036858;28;20028;-74
2022/02/02 15:37:19;;;;;;;8.35;2.00;;;;;;;7.87;79.49;99218.06;5025925;28;20071;-74
2022/02/02 15:39:46;;;;;;;16.27;2.60;;;;;;;7.71;80.79;99207.38;5034563;28;20069;-72
2022/02/02 15:58:19;;;;;;;16.52;3.00;;;;;;;7.17;86.67;99229.56;5018138;28;20041;-72
2022/02/02 16:03:37;;;;;;;8.88;2.80;;;;;;;6.95;88.59;99239.19;5036279;28;20037;-74
2022/02/02 16:06:16;;;;;;;12.73;2.58;;;;;;;6.79;90.05;99216.66;5033731;28;20029;-73
2022/02/02 16:08:44;;;;;;;7.78;2.40;;;;;;;6.72;91.77;99218.34;5033840;28;20672;-72
2022/02/02 16:13:54;;;;;;;12.13;2.60;;;;;;;6.60;93.21;99214.28;5033177;28;20578;-73
2022/02/02 16:16:27;;;;;;;11.07;3.30;;;;;;;6.69;93.51;99221.38;5032497;28;20395;-73
2022/02/02 16:37:44;;;;;;;12.73;3.22;;;;;;;6.26;97.88;99244.84;5015174;28;20113;-73
2022/02/02 16:40:16;;;;;;;9.48;2.78;;;;;;;6.36;97.85;99266.19;5013178;28;20556;-73
2022/02/02 16:45:28;;;;;;;12.45;3.00;;;;;;;6.40;97.81;99277.47;5017543;28;20423;-73
2022/02/02 16:47:54;;;;;;;10.00;2.65;;;;;;;6.41;97.74;99279.13;5021589;28;20097;-74
2022/02/02 16:50:23;;;;;;;12.57;2.90;;;;;;;6.41;97.99;99273.75;5026379;28;20483;-73
2022/02/02 16:52:54;;;;;;;6.57;2.63;;;;;;;6.26;98.50;99255.59;5034272;28;20028;-74
2022/02/02 16:55:34;;;;;;;8.48;2.47;;;;;;;6.37;99.09;99275.94;5034629;28;20041;-73
2022/02/02 16:58:15;;;;;;;9.45;2.70;;;;;;;6.26;99.19;99263.66;5020511;28;20676;-73
2022/02/02 17:31:16;;;;;;;10.40;2.70;;;;;;;6.04;100.00;99261.56;5023230;28;20013;-73
2022/02/02 17:33:20;;;;;;;6.75;2.65;;;;;;;6.31;100.00;99309.69;5021205;28;20121;-65
2022/02/02 17:44:24;;;;;;;7.95;3.15;;;;;;;6.33;100.00;99325.63;5024665;28;20095;-64
2022/02/02 18:20:56;;;;;;;7.28;3.85;;;;;;;5.80;100.00;99346.38;5018131;28;20029;-64
2022/02/02 18:23:32;;;;;;;8.07;3.20;;;;;;;5.75;100.00;99335.25;5019642;28;20029;-65
2022/02/02 18:28:30;;;;;;;7.55;3.55;;;;;;;5.70;100.00;99361.75;5031315;28;20022;-65
2022/02/02 18:31:10;;;;;;;6.80;3.88;;;;;;;5.66;100.00;99344.28;5028529;28;20056;-65
2022/02/02 18:36:43;;;;;;;8.25;4.32;;;;;;;5.53;100.00;99362.63;5028315;28;20100;-65
2022/02/02 18:47:20;;;;;;;6.57;3.22;;;;;;;5.52;100.00;99364.47;5028333;28;20032;-64
2022/02/02 19:57:24;;;;;;;13.88;7.82;;;;;;;4.06;100.00;99362.91;5020940;28;20559;-66
2022/02/02 20:03:01;;;;;;;15.75;7.90;;;;;;;4.28;100.00;99384.91;5034857;28;20028;-66
2022/02/02 20:05:40;;;;;;;10.80;7.30;;;;;;;4.34;100.00;99409.25;5056828;28;20052;-65
2022/02/02 20:11:05;;;;;;;12.48;6.80;;;;;;;4.66;100.00;99412.47;5025888;28;20128;-66
2022/02/02 20:13:34;;;;;;;11.40;6.78;;;;;;;4.69;100.00;99426.44;5042548;28;20020;-67
2022/02/02 20:16:00;;;;;;;;;;;;;;;4.70;100.00;99422.75;5046779;28;20029;-65
2022/02/02 20:18:27;;;;;;;19.98;8.48;;;;;;;4.69;100.00;99426.44;5049893;28;19917;-64
2022/02/02 20:20:54;;;;;;;17.75;8.90;;;;;;;4.58;100.00;99429.28;5033891;28;20021;-64
2022/02/02 20:23:19;;;;;;;13.43;7.50;;;;;;;4.46;100.00;99430.50;5037227;28;20555;-66
2022/02/02 20:25:50;;;;;;;17.45;8.35;;;;;;;4.37;100.00;99435.75;5031873;28;20113;-66
2022/02/02 20:28:16;;;;;;;16.55;8.55;;;;;;;4.32;100.00;99439.84;5025872;28;20095;-66
2022/02/02 20:30:41;;;;;;;13.55;8.02;;;;;;;3.94;100.00;99417.59;5024366;28;20022;-65
2022/02/02 20:33:06;;;;;;;18.45;8.50;;;;;;;4.04;100.00;99431.81;5026268;28;20628;-66
2022/02/02 20:35:32;;;;;;;21.73;8.68;;;;;;;4.11;100.00;99432.91;5023095;28;20025;-66
2022/02/02 20:37:58;;;;;;;21.00;9.00;;;;;;;4.02;100.00;99428.44;5029148;28;20571;-66
2022/02/02 20:40:25;;;;;;;18.45;9.68;;;;;;;4.05;100.00;99427.28;5031765;28;20044;-66
2022/02/02 21:14:38;;;;;;;33.70;15.90;;;;;;;3.53;100.00;99446.41;5034862;28;20044;-70
2022/02/02 21:17:06;;;;;;;28.30;14.02;;;;;;;3.60;100.00;99438.69;5033852;28;20025;-70
2022/02/02 21:19:43;;;;;;;21.73;12.90;;;;;;;3.66;100.00;99438.09;5032580;28;20111;-70
2022/02/02 21:22:09;;;;;;;26.73;13.50;;;;;;;3.65;100.00;99439.94;5033150;28;20048;-70
2022/02/02 21:27:28;;;;;;;28.38;12.82;;;;;;;3.79;100.00;99427.09;5012376;28;20500;-71
2022/02/02 21:29:53;;;;;;;34.67;16.23;;;;;;;3.93;100.00;99435.50;5025990;28;20033;-70
2022/02/02 21:32:19;;;;;;;27.45;13.93;;;;;;;3.88;100.00;99428.91;5033322;28;20341;-70
2022/02/02 21:34:45;;;;;;;23.60;13.45;;;;;;;3.79;100.00;99427.09;5033334;28;20036;-70
2022/02/02 21:37:11;;;;;;;20.17;11.27;;;;;;;3.80;100.00;99428.75;5033689;28;20037;-70
2022/02/02 21:39:40;;;;;;;21.67;11.38;;;;;;;3.72;100.00;99437.50;5033906;28;20538;-70
2022/02/02 21:42:05;;;;;;;21.88;12.93;;;;;;;3.78;100.00;99449.50;5033694;28;20025;-69
2022/02/02 21:44:31;;;;;;;31.05;13.93;;;;;;;3.71;100.00;99447.38;5028675;28;20037;-69
2022/02/02 21:46:57;;;;;;;33.25;14.60;;;;;;;3.58;100.00;99429.94;5033718;28;20025;-69
2022/02/02 21:49:25;;;;;;;28.02;14.10;;;;;;;3.55;100.00;99447.13;5020162;28;20057;-70
2022/02/02 21:52:02;;;;;;;32.67;14.93;;;;;;;3.70;100.00;99447.53;5016000;28;20064;-69
2022/02/02 21:54:28;;;;;;;29.88;14.60;;;;;;;3.65;100.00;99423.88;5044055;28;20027;-70
2022/02/02 21:56:54;;;;;;;31.23;13.98;;;;;;;3.71;100.00;99443.84;5051227;28;20021;-70
2022/02/02 21:59:19;;;;;;;31.23;13.57;;;;;;;3.67;100.00;99446.00;5050775;28;20085;-70
2022/02/02 22:01:45;;;;;;;29.13;13.70;;;;;;;3.60;100.00;99438.69;5049447;28;20033;-71
2022/02/02 22:04:10;;;;;;;29.60;14.38;;;;;;;3.59;100.00;99437.84;5051249;28;20029;-70
2022/02/02 22:06:35;;;;;;;26.92;13.88;;;;;;;3.67;100.00;99445.16;5050094;28;20033;-70
2022/02/02 22:09:03;;;;;;;25.58;13.43;;;;;;;3.56;100.00;99438.09;5051339;28;20084;-70
2022/02/02 22:11:28;;;;;;;25.55;13.55;;;;;;;3.64;100.00;99456.13;5049187;28;20323;-70
2022/02/02 22:14:17;;;;;;;27.20;12.55;;;;;;;3.58;100.00;99443.31;5049017;28;20048;-70
2022/02/02 22:16:43;;;;;;;20.90;11.05;;;;;;;3.66;100.00;99454.16;5041113;28;20048;-70
2022/02/02 22:19:08;;;;;;;27.13;11.77;;;;;;;3.60;100.00;99463.59;5050078;28;20028;-70
2022/02/02 22:21:34;;;;;;;22.42;11.20;;;;;;;3.60;100.00;99458.25;5048471;28;20021;-70
2022/02/02 22:24:03;;;;;;;21.88;11.45;;;;;;;3.62;100.00;99464.31;5049233;28;20109;-70
2022/02/02 22:26:29;;;;;;;;;;;;;;;3.66;100.00;99460.34;5046032;28;20041;-68