Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:11;;;;;;;;;;;;;;;;;;1888984;28;7014;-70
2023/08/27 00:01:09;;;;;;;;;;;;;;;;;;1889384;28;7013;-71
2023/08/27 00:02:07;;;;;;;;;;;;;;;;;;1881139;28;7014;-73
2023/08/27 00:03:04;;;;;;;;;;;;;;;;;;1881188;28;7006;-71
2023/08/27 00:04:02;;;;;;;;;;;;;;;;;;1887136;28;8063;-72
2023/08/27 00:04:59;;;;;;;;;;;;;;;;;;1883288;28;7121;-71
2023/08/27 00:05:57;;;;;;;;;;;;;;;;;;1888773;28;7014;-71
2023/08/27 00:06:54;;;;;;;;;;;;;;;;;;1889625;28;7014;-71
2023/08/27 00:07:52;;;;;;;;;;;;;;;;;;1889002;28;7093;-71
2023/08/27 00:08:50;;;;;;;;;;;;;;;;;;1883980;28;7005;-71
2023/08/27 00:09:48;;;;;;;;;;;;;;;;;;1883650;28;7812;-71
2023/08/27 00:10:45;;;;;;;;;;;;;;;;;;1884835;28;7014;-71
2023/08/27 00:11:43;;;;;;;;;;;;;;;;;;1888729;28;7030;-72
2023/08/27 00:12:40;;;;;;;;;;;;;;;;;;1888874;28;7416;-71
2023/08/27 00:13:37;;;;;;;;;;;;;;;;;;1889456;28;7438;-71
2023/08/27 00:14:35;;;;;;;;;;;;;;;;;;1889349;28;7120;-71
2023/08/27 00:15:32;;;;;;;;;;;;;;;;;;1889248;28;7570;-71
2023/08/27 00:16:30;;;;;;;;;;;;;;;;;;1888948;28;7140;-71
2023/08/27 00:17:27;;;;;;;;;;;;;;;;;;1888967;28;7111;-71
2023/08/27 00:18:25;;;;;;;;;;;;;;;;;;1886394;28;7017;-72
2023/08/27 00:19:22;;;;;;;;;;;;;;;;;;1889117;28;7005;-71
2023/08/27 00:20:20;;;;;;;;;;;;;;;;;;1889346;28;7085;-71
2023/08/27 00:21:18;;;;;;;;;;;;;;;;;;1889240;28;7006;-72
2023/08/27 00:22:15;;;;;;;;;;;;;;;;;;1889674;28;7014;-71
2023/08/27 00:23:12;;;;;;;;;;;;;;;;;;1888715;28;7021;-71
2023/08/27 00:24:10;;;;;;;;;;;;;;;;;;1888735;28;7010;-72
2023/08/27 00:25:07;;;;;;;;;;;;;;;;;;1888920;28;7158;-71
2023/08/27 00:26:05;;;;;;;;;;;;;;;;;;1889266;28;7006;-71
2023/08/27 00:27:03;;;;;;;;;;;;;;;;;;1888629;28;7320;-71
2023/08/27 00:28:01;;;;;;;;;;;;;;;;;;1888723;28;7010;-71
2023/08/27 00:28:59;;;;;;;;;;;;;;;;;;1889734;28;7375;-71
2023/08/27 00:29:56;;;;;;;;;;;;;;;;;;1889024;28;7009;-71
2023/08/27 00:31:00;;;;;;;;;;;;;;;;;;1887735;28;7104;-72
2023/08/27 00:31:58;;;;;;;;;;;;;;;;;;1888609;28;8035;-72
2023/08/27 00:32:59;;;;;;;;;;;;;;;;;;1888725;28;7082;-71
2023/08/27 00:33:57;;;;;;;;;;;;;;;;;;1885238;28;7046;-71
2023/08/27 00:34:55;;;;;;;;;;;;;;;;;;1888892;28;7092;-73
2023/08/27 00:35:53;;;;;;;;;;;;;;;;;;1889140;28;7105;-71
2023/08/27 00:36:51;;;;;;;;;;;;;;;;;;1888469;28;7457;-73
2023/08/27 00:37:48;;;;;;;;;;;;;;;;;;1888466;28;7018;-71
2023/08/27 00:38:45;;;;;;;;;;;;;;;;;;1888084;28;7089;-71
2023/08/27 00:39:43;;;;;;;;;;;;;;;;;;1888905;28;7014;-71
2023/08/27 00:40:41;;;;;;;;;;;;;;;;;;1888794;28;7088;-71
2023/08/27 00:41:38;;;;;;;;;;;;;;;;;;1889527;28;7093;-71
2023/08/27 00:42:36;;;;;;;;;;;;;;;;;;1887608;28;7018;-71
2023/08/27 00:43:33;;;;;;;;;;;;;;;;;;1889074;28;7180;-71
2023/08/27 00:44:30;;;;;;;;;;;;;;;;;;1889300;28;7108;-71
2023/08/27 00:45:29;;;;;;;;;;;;;;;;;;1889260;28;7006;-71
2023/08/27 00:46:26;;;;;;;;;;;;;;;;;;1889027;28;7125;-72
2023/08/27 00:47:24;;;;;;;;;;;;;;;;;;1888615;28;7311;-73
2023/08/27 00:48:22;;;;;;;;;;;;;;;;;;1885629;28;7006;-71
2023/08/27 00:49:19;;;;;;;;;;;;;;;;;;1889537;28;7013;-73
2023/08/27 00:50:19;;;;;;;;;;;;;;;;;;1887837;28;7010;-71
2023/08/27 00:51:16;;;;;;;;;;;;;;;;;;1890115;28;7213;-71
2023/08/27 00:52:16;;;;;;;;;;;;;;;;;;1888432;28;7050;-72
2023/08/27 00:53:15;;;;;;;;;;;;;;;;;;1888933;28;7010;-71
2023/08/27 00:54:13;;;;;;;;;;;;;;;;;;1888449;28;7368;-71
2023/08/27 00:55:10;;;;;;;;;;;;;;;;;;1888879;28;7037;-73
2023/08/27 00:56:08;;;;;;;;;;;;;;;;;;1889535;28;7113;-71
2023/08/27 00:57:06;;;;;;;;;;;;;;;;;;1889052;28;8112;-71
2023/08/27 00:58:04;;;;;;;;;;;;;;;;;;1888252;28;7010;-71
2023/08/27 00:59:02;;;;;;;;;;;;;;;;;;1887524;28;7069;-73
2023/08/27 00:59:59;;;;;;;;;;;;;;;;;;1888886;28;7133;-71
2023/08/27 01:00:57;;;;;;;;;;;;;;;;;;1888627;28;7050;-72
2023/08/27 01:01:54;;;;;;;;;;;;;;;;;;1888951;28;7010;-71
2023/08/27 01:02:52;;;;;;;;;;;;;;;;;;1889096;28;7022;-71
2023/08/27 01:03:50;;;;;;;;;;;;;;;;;;1889178;28;7125;-71
2023/08/27 01:04:47;;;;;;;;;;;;;;;;;;1890013;28;8174;-71
2023/08/27 01:05:45;;;;;;;;;;;;;;;;;;1888034;28;7121;-71
2023/08/27 01:06:43;;;;;;;;;;;;;;;;;;1887547;28;7133;-71
2023/08/27 01:07:45;;;;;;;;;;;;;;;;;;1888912;28;7001;-72
2023/08/27 01:09:03;;;;;;;;;;;;;;;;;;1888579;28;7006;-71
2023/08/27 01:10:11;;;;;;;;;;;;;;;;;;1889459;28;7013;-71
2023/08/27 01:11:27;;;;;;;;;;;;;;;;;;1889607;28;8128;-71
2023/08/27 01:12:36;;;;;;;;;;;;;;;;;;1889356;28;7010;-72
2023/08/27 01:13:34;;;;;;;;;;;;;;;;;;1889072;28;7014;-73
2023/08/27 01:14:33;;;;;;;;;;;;;;;;;;1889924;28;7009;-71
2023/08/27 01:15:32;;;;;;;;;;;;;;;;;;1889915;28;7030;-71
2023/08/27 01:16:32;;;;;;;;;;;;;;;;;;1890175;28;7014;-71
2023/08/27 01:17:32;;;;;;;;;;;;;;;;;;1889900;28;7010;-72
2023/08/27 01:18:31;;;;;;;;;;;;;;;;;;1886215;28;7038;-71
2023/08/27 01:19:29;;;;;;;;;;;;;;;;;;1888348;28;7100;-73
2023/08/27 01:20:27;;;;;;;;;;;;;;;;;;1890417;28;7017;-71
2023/08/27 01:21:26;;;;;;;;;;;;;;;;;;1889731;28;7046;-71
2023/08/27 01:22:23;;;;;;;;;;;;;;;;;;1890267;28;7013;-71
2023/08/27 01:23:20;;;;;;;;;;;;;;;;;;1890689;28;7053;-71
2023/08/27 01:24:18;;;;;;;;;;;;;;;;;;1890164;28;7021;-71
2023/08/27 01:25:18;;;;;;;;;;;;;;;;;;1890139;28;7089;-72
2023/08/27 01:26:25;;;;;;;;;;;;;;;;;;1890007;28;7010;-73
2023/08/27 01:27:33;;;;;;;;;;;;;;;;;;1889845;28;7065;-71
2023/08/27 01:28:34;;;;;;;;;;;;;;;;;;1889321;28;7077;-71
2023/08/27 01:29:50;;;;;;;;;;;;;;;;;;1889873;28;8040;-72
2023/08/27 01:30:55;;;;;;;;;;;;;;;;;;1889997;28;7381;-70
2023/08/27 01:32:00;;;;;;;;;;;;;;;;;;1889203;28;8099;-72
2023/08/27 01:33:06;;;;;;;;;;;;;;;;;;1887374;28;7030;-71
2023/08/27 01:34:05;;;;;;;;;;;;;;;;;;1889564;28;7013;-71
2023/08/27 01:35:06;;;;;;;;;;;;;;;;;;1890698;28;7121;-71
2023/08/27 01:36:04;;;;;;;;;;;;;;;;;;1889231;28;7101;-71
2023/08/27 01:37:03;;;;;;;;;;;;;;;;;;1890556;28;7014;-71
2023/08/27 01:38:01;;;;;;;;;;;;;;;;;;1889907;28;7026;-72
2023/08/27 01:38:59;;;;;;;;;;;;;;;;;;1890197;28;7042;-71
2023/08/27 01:39:58;;;;;;;;;;;;;;;;;;1890510;28;8107;-71
2023/08/27 01:40:55;;;;;;;;;;;;;;;;;;1889276;28;7006;-71
2023/08/27 01:41:53;;;;;;;;;;;;;;;;;;1890526;28;7049;-71
2023/08/27 01:42:50;;;;;;;;;;;;;;;;;;1889348;28;7121;-71
2023/08/27 01:43:48;;;;;;;;;;;;;;;;;;1890820;28;7318;-71
2023/08/27 01:44:45;;;;;;;;;;;;;;;;;;1890312;28;7369;-71
2023/08/27 01:45:43;;;;;;;;;;;;;;;;;;1890374;28;7050;-73
2023/08/27 01:46:40;;;;;;;;;;;;;;;;;;1890202;28;7002;-71
2023/08/27 01:47:37;;;;;;;;;;;;;;;;;;1889755;28;7054;-71
2023/08/27 01:48:35;;;;;;;;;;;;;;;;;;1886737;28;7010;-72
2023/08/27 01:49:33;;;;;;;;;;;;;;;;;;1889975;28;7006;-72
2023/08/27 01:50:32;;;;;;;;;;;;;;;;;;1890694;28;7005;-71
2023/08/27 01:51:29;;;;;;;;;;;;;;;;;;1888593;28;7017;-71
2023/08/27 01:52:27;;;;;;;;;;;;;;;;;;1890108;28;7109;-72
2023/08/27 01:53:24;;;;;;;;;;;;;;;;;;1889952;28;7176;-71
2023/08/27 01:54:22;;;;;;;;;;;;;;;;;;1890308;28;7129;-72
2023/08/27 01:55:19;;;;;;;;;;;;;;;;;;1890155;28;7009;-71
2023/08/27 01:56:16;;;;;;;;;;;;;;;;;;1889908;28;8122;-72
2023/08/27 01:57:14;;;;;;;;;;;;;;;;;;1889188;28;7050;-71
2023/08/27 01:58:11;;;;;;;;;;;;;;;;;;1890061;28;7017;-71
2023/08/27 01:59:09;;;;;;;;;;;;;;;;;;1889815;28;7010;-72
2023/08/27 02:00:09;;;;;;;;;;;;;;;;;;1890031;28;7352;-71
2023/08/27 02:01:06;;;;;;;;;;;;;;;;;;1889291;28;8124;-71
2023/08/27 02:02:04;;;;;;;;;;;;;;;;;;1889869;28;8091;-71
2023/08/27 02:03:02;;;;;;;;;;;;;;;;;;1889859;28;7006;-71
2023/08/27 02:04:00;;;;;;;;;;;;;;;;;;1890008;28;7155;-72
2023/08/27 02:04:57;;;;;;;;;;;;;;;;;;1890976;28;7014;-71
2023/08/27 02:05:55;;;;;;;;;;;;;;;;;;1886867;28;8087;-71
2023/08/27 02:06:52;;;;;;;;;;;;;;;;;;1889851;28;7113;-71
2023/08/27 02:07:49;;;;;;;;;;;;;;;;;;1890014;28;7013;-73
2023/08/27 02:08:47;;;;;;;;;;;;;;;;;;1890600;28;7034;-71
2023/08/27 02:09:44;;;;;;;;;;;;;;;;;;1888022;28;7034;-71
2023/08/27 02:10:42;;;;;;;;;;;;;;;;;;1889948;28;8031;-71
2023/08/27 02:11:39;;;;;;;;;;;;;;;;;;1890613;28;7309;-72
2023/08/27 02:12:36;;;;;;;;;;;;;;;;;;1890229;28;7034;-71
2023/08/27 02:13:34;;;;;;;;;;;;;;;;;;1888833;28;8122;-72
2023/08/27 02:14:31;;;;;;;;;;;;;;;;;;1889514;28;7006;-71
2023/08/27 02:15:29;;;;;;;;;;;;;;;;;;1889646;28;7112;-71
2023/08/27 02:16:26;;;;;;;;;;;;;;;;;;1889885;28;7078;-73
2023/08/27 02:17:23;;;;;;;;;;;;;;;;;;1890085;28;8052;-71
2023/08/27 02:18:21;;;;;;;;;;;;;;;;;;1887770;28;7006;-72
2023/08/27 02:19:18;;;;;;;;;;;;;;;;;;1890326;28;7006;-71
2023/08/27 02:20:16;;;;;;;;;;;;;;;;;;1881797;28;7244;-72
2023/08/27 02:21:14;;;;;;;;;;;;;;;;;;1880875;28;7106;-71
2023/08/27 02:22:11;;;;;;;;;;;;;;;;;;1881180;28;7715;-72
2023/08/27 02:23:09;;;;;;;;;;;;;;;;;;1882330;28;7025;-71
2023/08/27 02:24:06;;;;;;;;;;;;;;;;;;1887860;28;7006;-72
2023/08/27 02:25:05;;;;;;;;;;;;;;;;;;1890319;28;7092;-71
2023/08/27 02:26:03;;;;;;;;;;;;;;;;;;1889297;28;7117;-71
2023/08/27 02:27:00;;;;;;;;;;;;;;;;;;1889913;28;7006;-71
2023/08/27 02:27:57;;;;;;;;;;;;;;;;;;1889733;28;7304;-71
2023/08/27 02:28:55;;;;;;;;;;;;;;;;;;1890252;28;7033;-71
2023/08/27 02:29:52;;;;;;;;;;;;;;;;;;1881122;28;8035;-70
2023/08/27 02:30:56;;;;;;;;;;;;;;;;;;1881632;28;7005;-71
2023/08/27 02:31:53;;;;;;;;;;;;;;;;;;1889080;28;7017;-72
2023/08/27 02:32:51;;;;;;;;;;;;;;;;;;1881891;28;7173;-70
2023/08/27 02:33:48;;;;;;;;;;;;;;;;;;1866809;28;7006;-70
2023/08/27 02:34:46;;;;;;;;;;;;;;;;;;1878953;28;7117;-70
2023/08/27 02:35:43;;;;;;;;;;;;;;;;;;1888536;28;7006;-70
2023/08/27 02:36:40;;;;;;;;;;;;;;;;;;1889730;28;8035;-71
2023/08/27 02:37:38;;;;;;;;;;;;;;;;;;1890035;28;7042;-71
2023/08/27 02:38:35;;;;;;;;;;;;;;;;;;1889929;28;8007;-71
2023/08/27 02:39:34;;;;;;;;;;;;;;;;;;1889942;28;7009;-71
2023/08/27 02:40:31;;;;;;;;;;;;;;;;;;1889618;28;7046;-70
2023/08/27 02:41:29;;;;;;;;;;;;;;;;;;1881483;28;7931;-70
2023/08/27 02:42:26;;;;;;;;;;;;;;;;;;1882348;28;7337;-71
2023/08/27 02:43:24;;;;;;;;;;;;;;;;;;1888589;28;7324;-71
2023/08/27 02:44:21;;;;;;;;;;;;;;;;;;1889442;28;7010;-72
2023/08/27 02:45:19;;;;;;;;;;;;;;;;;;1889635;28;7010;-71
2023/08/27 02:46:17;;;;;;;;;;;;;;;;;;1890176;28;8088;-71
2023/08/27 02:47:14;;;;;;;;;;;;;;;;;;1890105;28;8104;-71
2023/08/27 02:48:12;;;;;;;;;;;;;;;;;;1886800;28;7013;-70
2023/08/27 02:49:10;;;;;;;;;;;;;;;;;;1889902;28;7100;-71
2023/08/27 02:50:07;;;;;;;;;;;;;;;;;;1889926;28;7026;-71
2023/08/27 02:51:05;;;;;;;;;;;;;;;;;;1889872;28;7001;-71
2023/08/27 02:52:02;;;;;;;;;;;;;;;;;;1889855;28;7096;-71
2023/08/27 02:53:00;;;;;;;;;;;;;;;;;;1888961;28;7116;-71
2023/08/27 02:53:58;;;;;;;;;;;;;;;;;;1887826;28;8085;-71
2023/08/27 02:54:55;;;;;;;;;;;;;;;;;;1889755;28;7006;-71
2023/08/27 02:55:52;;;;;;;;;;;;;;;;;;1889404;28;7017;-71
2023/08/27 02:56:50;;;;;;;;;;;;;;;;;;1887508;28;7014;-71
2023/08/27 02:57:47;;;;;;;;;;;;;;;;;;1886166;28;7009;-71
2023/08/27 02:58:49;;;;;;;;;;;;;;;;;;1888145;28;7058;-70
2023/08/27 02:59:46;;;;;;;;;;;;;;;;;;1882423;28;8293;-72
2023/08/27 03:00:44;;;;;;;;;;;;;;;;;;1881977;28;7013;-71
2023/08/27 03:01:41;;;;;;;;;;;;;;;;;;1888226;28;7014;-71
2023/08/27 03:02:38;;;;;;;;;;;;;;;;;;1889433;28;7042;-71
2023/08/27 03:03:36;;;;;;;;;;;;;;;;;;1888625;28;7014;-71
2023/08/27 03:04:33;;;;;;;;;;;;;;;;;;1889166;28;7009;-70
2023/08/27 03:05:31;;;;;;;;;;;;;;;;;;1885415;28;7017;-71
2023/08/27 03:06:28;;;;;;;;;;;;;;;;;;1882459;28;7042;-71
2023/08/27 03:07:26;;;;;;;;;;;;;;;;;;1873481;28;8013;-71
2023/08/27 03:08:23;;;;;;;;;;;;;;;;;;1874380;28;7067;-71
2023/08/27 03:09:21;;;;;;;;;;;;;;;;;;1881397;28;7002;-72
2023/08/27 03:10:18;;;;;;;;;;;;;;;;;;1882322;28;7002;-71
2023/08/27 03:11:16;;;;;;;;;;;;;;;;;;1881427;28;7022;-71
2023/08/27 03:12:13;;;;;;;;;;;;;;;;;;1881200;28;7010;-70
2023/08/27 03:13:11;;;;;;;;;;;;;;;;;;1881186;28;7092;-71
2023/08/27 03:14:08;;;;;;;;;;;;;;;;;;1881964;28;7042;-73
2023/08/27 03:15:06;;;;;;;;;;;;;;;;;;1882017;28;7025;-71
2023/08/27 03:16:04;;;;;;;;;;;;;;;;;;1882278;28;7018;-72
2023/08/27 03:17:02;;;;;;;;;;;;;;;;;;1882228;28;7026;-71
2023/08/27 03:18:00;;;;;;;;;;;;;;;;;;1879264;28;7017;-71
2023/08/27 03:18:57;;;;;;;;;;;;;;;;;;1881526;28;7033;-71
2023/08/27 03:19:54;;;;;;;;;;;;;;;;;;1882085;28;7113;-70
2023/08/27 03:20:52;;;;;;;;;;;;;;;;;;1873899;28;7476;-71
2023/08/27 03:21:49;;;;;;;;;;;;;;;;;;1874492;28;7125;-71
2023/08/27 03:22:47;;;;;;;;;;;;;;;;;;1879753;28;8120;-72
2023/08/27 03:23:44;;;;;;;;;;;;;;;;;;1882256;28;7042;-71
2023/08/27 03:24:41;;;;;;;;;;;;;;;;;;1882363;28;7092;-71
2023/08/27 03:25:39;;;;;;;;;;;;;;;;;;1882877;28;7097;-71
2023/08/27 03:26:36;;;;;;;;;;;;;;;;;;1882936;28;7010;-71
2023/08/27 03:27:35;;;;;;;;;;;;;;;;;;1881511;28;7018;-70
2023/08/27 03:28:32;;;;;;;;;;;;;;;;;;1882920;28;7013;-71
2023/08/27 03:29:30;;;;;;;;;;;;;;;;;;1882632;28;7097;-72
2023/08/27 03:30:27;;;;;;;;;;;;;;;;;;1882400;28;7014;-71
2023/08/27 03:31:24;;;;;;;;;;;;;;;;;;1879755;28;7149;-71
2023/08/27 03:32:22;;;;;;;;;;;;;;;;;;1880338;28;7010;-72
2023/08/27 03:33:19;;;;;;;;;;;;;;;;;;1881740;28;7125;-71
2023/08/27 03:34:17;;;;;;;;;;;;;;;;;;1882755;28;7113;-71
2023/08/27 03:35:16;;;;;;;;;;;;;;;;;;1879731;28;8032;-72
2023/08/27 03:36:13;;;;;;;;;;;;;;;;;;1880407;28;7058;-71
2023/08/27 03:37:11;;;;;;;;;;;;;;;;;;1878087;28;7022;-71
2023/08/27 03:38:08;;;;;;;;;;;;;;;;;;1882092;28;7021;-72
2023/08/27 03:39:06;;;;;;;;;;;;;;;;;;1882697;28;7054;-71
2023/08/27 03:40:03;;;;;;;;;;;;;;;;;;1881857;28;8095;-71
2023/08/27 03:41:01;;;;;;;;;;;;;;;;;;1883022;28;7013;-71
2023/08/27 03:41:58;;;;;;;;;;;;;;;;;;1882305;28;7017;-71
2023/08/27 03:42:55;;;;;;;;;;;;;;;;;;1882341;28;7092;-71
2023/08/27 03:43:53;;;;;;;;;;;;;;;;;;1882157;28;7037;-71
2023/08/27 03:44:51;;;;;;;;;;;;;;;;;;1882799;28;7013;-71
2023/08/27 03:45:48;;;;;;;;;;;;;;;;;;1882311;28;7010;-71
2023/08/27 03:46:45;;;;;;;;;;;;;;;;;;1883121;28;7010;-71
2023/08/27 03:47:43;;;;;;;;;;;;;;;;;;1879911;28;7017;-71
2023/08/27 03:48:40;;;;;;;;;;;;;;;;;;1880715;28;8019;-71
2023/08/27 03:49:38;;;;;;;;;;;;;;;;;;1882345;28;7093;-72
2023/08/27 03:50:36;;;;;;;;;;;;;;;;;;1874488;28;7388;-71
2023/08/27 03:51:33;;;;;;;;;;;;;;;;;;1874787;28;7009;-71
2023/08/27 03:52:31;;;;;;;;;;;;;;;;;;1881761;28;7101;-71
2023/08/27 03:53:28;;;;;;;;;;;;;;;;;;1882262;28;7006;-71
2023/08/27 03:54:27;;;;;;;;;;;;;;;;;;1883209;28;7030;-70
2023/08/27 03:55:25;;;;;;;;;;;;;;;;;;1882331;28;7101;-71
2023/08/27 03:56:23;;;;;;;;;;;;;;;;;;1882132;28;7050;-70
2023/08/27 03:57:21;;;;;;;;;;;;;;;;;;1882126;28;7097;-72
2023/08/27 03:58:18;;;;;;;;;;;;;;;;;;1882152;28;7046;-72
2023/08/27 03:59:16;;;;;;;;;;;;;;;;;;1877786;28;7025;-71
2023/08/27 04:00:14;;;;;;;;;;;;;;;;;;1878326;28;7010;-71
2023/08/27 04:01:11;;;;;;;;;;;;;;;;;;1880605;28;7078;-72
2023/08/27 04:02:09;;;;;;;;;;;;;;;;;;1882413;28;7009;-71
2023/08/27 04:03:06;;;;;;;;;;;;;;;;;;1882325;28;7093;-71
2023/08/27 04:04:04;;;;;;;;;;;;;;;;;;1881551;28;7025;-72
2023/08/27 04:05:04;;;;;;;;;;;;;;;;;;1882693;28;7157;-71
2023/08/27 04:06:04;;;;;;;;;;;;;;;;;;1886184;28;8024;-71
2023/08/27 04:07:02;;;;;;;;;;;;;;;;;;1888891;28;7081;-70
2023/08/27 04:07:59;;;;;;;;;;;;;;;;;;1881337;28;7874;-71
2023/08/27 04:08:57;;;;;;;;;;;;;;;;;;1882207;28;7010;-72
2023/08/27 04:09:54;;;;;;;;;;;;;;;;;;1888666;28;7010;-72
2023/08/27 04:10:52;;;;;;;;;;;;;;;;;;1889511;28;7018;-71
2023/08/27 04:11:50;;;;;;;;;;;;;;;;;;1889899;28;7006;-71
2023/08/27 04:12:47;;;;;;;;;;;;;;;;;;1888568;28;7021;-71
2023/08/27 04:13:45;;;;;;;;;;;;;;;;;;1889554;28;7005;-72
2023/08/27 04:14:43;;;;;;;;;;;;;;;;;;1889381;28;7006;-71
2023/08/27 04:15:40;;;;;;;;;;;;;;;;;;1890207;28;8087;-71
2023/08/27 04:16:38;;;;;;;;;;;;;;;;;;1889429;28;8303;-70
2023/08/27 04:17:35;;;;;;;;;;;;;;;;;;1886811;28;7013;-71
2023/08/27 04:18:33;;;;;;;;;;;;;;;;;;1886425;28;7120;-71
2023/08/27 04:19:31;;;;;;;;;;;;;;;;;;1889081;28;7009;-71
2023/08/27 04:20:30;;;;;;;;;;;;;;;;;;1889674;28;7006;-71
2023/08/27 04:21:27;;;;;;;;;;;;;;;;;;1881913;28;7026;-72
2023/08/27 04:22:25;;;;;;;;;;;;;;;;;;1882512;28;7117;-71
2023/08/27 04:23:22;;;;;;;;;;;;;;;;;;1886905;28;7106;-71
2023/08/27 04:24:19;;;;;;;;;;;;;;;;;;1888770;28;7033;-71
2023/08/27 04:25:17;;;;;;;;;;;;;;;;;;1889466;28;7042;-71
2023/08/27 04:26:14;;;;;;;;;;;;;;;;;;1889549;28;7018;-70
2023/08/27 04:27:12;;;;;;;;;;;;;;;;;;1889619;28;7010;-73
2023/08/27 04:28:09;;;;;;;;;;;;;;;;;;1880029;28;7014;-71
2023/08/27 04:29:07;;;;;;;;;;;;;;;;;;1881981;28;8048;-71
2023/08/27 04:30:06;;;;;;;;;;;;;;;;;;1888790;28;7009;-71
2023/08/27 04:31:04;;;;;;;;;;;;;;;;;;1889442;28;7073;-71
2023/08/27 04:32:01;;;;;;;;;;;;;;;;;;1883886;28;7026;-71
2023/08/27 04:32:59;;;;;;;;;;;;;;;;;;1888040;28;7009;-71
2023/08/27 04:33:56;;;;;;;;;;;;;;;;;;1886119;28;7042;-71
2023/08/27 04:34:54;;;;;;;;;;;;;;;;;;1889725;28;7625;-71
2023/08/27 04:35:52;;;;;;;;;;;;;;;;;;1889244;28;8339;-70
2023/08/27 04:36:50;;;;;;;;;;;;;;;;;;1889682;28;7029;-71
2023/08/27 04:37:47;;;;;;;;;;;;;;;;;;1889267;28;7006;-71
2023/08/27 04:38:44;;;;;;;;;;;;;;;;;;1889849;28;8044;-72
2023/08/27 04:39:42;;;;;;;;;;;;;;;;;;1888197;28;7094;-71
2023/08/27 04:40:39;;;;;;;;;;;;;;;;;;1889471;28;7006;-71
2023/08/27 04:41:37;;;;;;;;;;;;;;;;;;1889031;28;7010;-71
2023/08/27 04:42:34;;;;;;;;;;;;;;;;;;1889221;28;7013;-71
2023/08/27 04:43:32;;;;;;;;;;;;;;;;;;1889651;28;7022;-71
2023/08/27 04:44:31;;;;;;;;;;;;;;;;;;1889598;28;7014;-71
2023/08/27 04:45:28;;;;;;;;;;;;;;;;;;1890835;28;7010;-71
2023/08/27 04:46:26;;;;;;;;;;;;;;;;;;1890901;28;8002;-71
2023/08/27 04:47:23;;;;;;;;;;;;;;;;;;1890099;28;7010;-70
2023/08/27 04:48:21;;;;;;;;;;;;;;;;;;1878332;28;7565;-71
2023/08/27 04:49:19;;;;;;;;;;;;;;;;;;1882873;28;7014;-73
2023/08/27 04:50:16;;;;;;;;;;;;;;;;;;1890064;28;7100;-71
2023/08/27 04:51:14;;;;;;;;;;;;;;;;;;1890688;28;8024;-71
2023/08/27 04:52:14;;;;;;;;;;;;;;;;;;1890636;28;7368;-72
2023/08/27 04:53:19;;;;;;;;;;;;;;;;;;1889570;28;7196;-71
2023/08/27 04:54:17;;;;;;;;;;;;;;;;;;1888868;28;7092;-71
2023/08/27 04:55:14;;;;;;;;;;;;;;;;;;1890813;28;7006;-72
2023/08/27 04:56:12;;;;;;;;;;;;;;;;;;1890614;28;7018;-71
2023/08/27 04:57:09;;;;;;;;;;;;;;;;;;1890901;28;7018;-71
2023/08/27 04:58:08;;;;;;;;;;;;;;;;;;1891501;28;7030;-71
2023/08/27 04:59:06;;;;;;;;;;;;;;;;;;1890007;28;7022;-72
2023/08/27 05:00:08;;;;;;;;;;;;;;;;;;1891166;28;7208;-71
2023/08/27 05:01:05;;;;;;;;;;;;;;;;;;1890115;28;7021;-71
2023/08/27 05:02:03;;;;;;;;;;;;;;;;;;1891136;28;7006;-71
2023/08/27 05:03:02;;;;;;;;;;;;;;;;;;1883002;28;7180;-71
2023/08/27 05:04:00;;;;;;;;;;;;;;;;;;1883164;28;7010;-70
2023/08/27 05:04:57;;;;;;;;;;;;;;;;;;1889378;28;8027;-72
2023/08/27 05:05:55;;;;;;;;;;;;;;;;;;1887750;28;7017;-71
2023/08/27 05:06:52;;;;;;;;;;;;;;;;;;1890655;28;7017;-71
2023/08/27 05:07:49;;;;;;;;;;;;;;;;;;1890684;28;7017;-72
2023/08/27 05:08:47;;;;;;;;;;;;;;;;;;1889127;28;7066;-71
2023/08/27 05:09:45;;;;;;;;;;;;;;;;;;1890695;28;7009;-72
2023/08/27 05:10:43;;;;;;;;;;;;;;;;;;1890311;28;7030;-71
2023/08/27 05:11:40;;;;;;;;;;;;;;;;;;1890420;28;7006;-71
2023/08/27 05:12:37;;;;;;;;;;;;;;;;;;1890793;28;7006;-71
2023/08/27 05:13:36;;;;;;;;;;;;;;;;;;1889501;28;7074;-71
2023/08/27 05:14:34;;;;;;;;;;;;;;;;;;1890701;28;7092;-71
2023/08/27 05:15:31;;;;;;;;;;;;;;;;;;1890116;28;7042;-71
2023/08/27 05:16:29;;;;;;;;;;;;;;;;;;1890448;28;7009;-71
2023/08/27 05:17:26;;;;;;;;;;;;;;;;;;1890378;28;7009;-71
2023/08/27 05:18:24;;;;;;;;;;;;;;;;;;1887458;28;7074;-70
2023/08/27 05:19:21;;;;;;;;;;;;;;;;;;1890858;28;7026;-71
2023/08/27 05:20:19;;;;;;;;;;;;;;;;;;1889267;28;7332;-71
2023/08/27 05:21:16;;;;;;;;;;;;;;;;;;1890169;28;7120;-71
2023/08/27 05:22:13;;;;;;;;;;;;;;;;;;1890954;28;7006;-71
2023/08/27 05:23:11;;;;;;;;;;;;;;;;;;1886855;28;7096;-71
2023/08/27 05:24:08;;;;;;;;;;;;;;;;;;1885469;28;7157;-71
2023/08/27 05:25:06;;;;;;;;;;;;;;;;;;1890082;28;7010;-71
2023/08/27 05:26:03;;;;;;;;;;;;;;;;;;1890805;28;7104;-73
2023/08/27 05:27:01;;;;;;;;;;;;;;;;;;1891033;28;7124;-71
2023/08/27 05:27:58;;;;;;;;;;;;;;;;;;1890646;28;7093;-71
2023/08/27 05:28:56;;;;;;;;;;;;;;;;;;1890378;28;7061;-71
2023/08/27 05:29:53;;;;;;;;;;;;;;;;;;1890485;28;7030;-72
2023/08/27 05:30:51;;;;;;;;;;;;;;;;;;1890494;28;7116;-71
2023/08/27 05:31:49;;;;;;;;;;;;;;;;;;1890229;28;7042;-71
2023/08/27 05:32:46;;;;;;;;;;;;;;;;;;1890695;28;7093;-71
2023/08/27 05:33:44;;;;;;;;;;;;;;;;;;1890677;28;7099;-72
2023/08/27 05:34:41;;;;;;;;;;;;;;;;;;1891121;28;7302;-72
2023/08/27 05:35:39;;;;;;;;;;;;;;;;;;1890796;28;7106;-71
2023/08/27 05:36:37;;;;;;;;;;;;;;;;;;1890568;28;7026;-71
2023/08/27 05:37:35;;;;;;;;;;;;;;;;;;1890383;28;7124;-71
2023/08/27 05:38:32;;;;;;;;;;;;;;;;;;1890017;28;7010;-72
2023/08/27 05:39:30;;;;;;;;;;;;;;;;;;1890378;28;7113;-72
2023/08/27 05:40:27;;;;;;;;;;;;;;;;;;1890772;28;7117;-71
2023/08/27 05:41:24;;;;;;;;;;;;;;;;;;1888988;28;8102;-70
2023/08/27 05:42:22;;;;;;;;;;;;;;;;;;1890439;28;7054;-71
2023/08/27 05:43:20;;;;;;;;;;;;;;;;;;1890498;28;7058;-71
2023/08/27 05:44:17;;;;;;;;;;;;;;;;;;1890713;28;7013;-71
2023/08/27 05:45:15;;;;;;;;;;;;;;;;;;1890422;28;7017;-72
2023/08/27 05:46:12;;;;;;;;;;;;;;;;;;1890575;28;8107;-72
2023/08/27 05:47:10;;;;;;;;;;;;;;;;;;1891183;28;7050;-71
2023/08/27 05:48:07;;;;;;;;;;;;;;;;;;1884303;28;7017;-71
2023/08/27 05:49:05;;;;;;;;;;;;;;;;;;1889536;28;7006;-71
2023/08/27 05:50:02;;;;;;;;;;;;;;;;;;1890519;28;7029;-71
2023/08/27 05:51:00;;;;;;;;;;;;;;;;;;1889421;28;7145;-71
2023/08/27 05:51:57;;;;;;;;;;;;;;;;;;1889056;28;7021;-71
2023/08/27 05:52:55;;;;;;;;;;;;;;;;;;1890405;28;7046;-71
2023/08/27 05:53:52;;;;;;;;;;;;;;;;;;1890575;28;7046;-71
2023/08/27 05:54:50;;;;;;;;;;;;;;;;;;1890420;28;7010;-71
2023/08/27 05:55:47;;;;;;;;;;;;;;;;;;1890443;28;7096;-71
2023/08/27 05:56:44;;;;;;;;;;;;;;;;;;1889926;28;7010;-71
2023/08/27 05:57:42;;;;;;;;;;;;;;;;;;1890639;28;7014;-72
2023/08/27 05:58:39;;;;;;;;;;;;;;;;;;1890386;28;7025;-71
2023/08/27 05:59:36;;;;;;;;;;;;;;;;;;1890750;28;8036;-71
2023/08/27 06:00:34;;;;;;;;;;;;;;;;;;1890832;28;7191;-71
2023/08/27 06:01:31;;;;;;;;;;;;;;;;;;1882663;28;7344;-72
2023/08/27 06:02:29;;;;;;;;;;;;;;;;;;1882813;28;8103;-71
2023/08/27 06:03:26;;;;;;;;;;;;;;;;;;1888487;28;7157;-72
2023/08/27 06:04:24;;;;;;;;;;;;;;;;;;1888231;28;7009;-71
2023/08/27 06:05:21;;;;;;;;;;;;;;;;;;1889255;28;7014;-71
2023/08/27 06:06:19;;;;;;;;;;;;;;;;;;1890424;28;8083;-71
2023/08/27 06:07:16;;;;;;;;;;;;;;;;;;1890470;28;7375;-71
2023/08/27 06:08:14;;;;;;;;;;;;;;;;;;1890499;28;7042;-71
2023/08/27 06:09:11;;;;;;;;;;;;;;;;;;1888752;28;7014;-72
2023/08/27 06:10:09;;;;;;;;;;;;;;;;;;1888602;28;7018;-71
2023/08/27 06:11:08;;;;;;;;;;;;;;;;;;1889547;28;7108;-72
2023/08/27 06:12:06;;;;;;;;;;;;;;;;;;1890196;28;7014;-71
2023/08/27 06:13:03;;;;;;;;;;;;;;;;;;1889848;28;7029;-71
2023/08/27 06:14:01;;;;;;;;;;;;;;;;;;1890526;28;7459;-71
2023/08/27 06:14:58;;;;;;;;;;;;;;;;;;1890302;28;8043;-71
2023/08/27 06:15:56;;;;;;;;;;;;;;;;;;1890187;28;7110;-71
2023/08/27 06:16:53;;;;;;;;;;;;;;;;;;1889251;28;7093;-71
2023/08/27 06:17:51;;;;;;;;;;;;;;;;;;1886872;28;7009;-72
2023/08/27 06:18:48;;;;;;;;;;;;;;;;;;1889750;28;7038;-71
2023/08/27 06:19:46;;;;;;;;;;;;;;;;;;1890301;28;7101;-71
2023/08/27 06:20:45;;;;;;;;;;;;;;;;;;1890916;28;7149;-71
2023/08/27 06:21:43;;;;;;;;;;;;;;;;;;1890282;28;7368;-72
2023/08/27 06:22:40;;;;;;;;;;;;;;;;;;1890206;28;7014;-72
2023/08/27 06:23:37;;;;;;;;;;;;;;;;;;1890619;28;7124;-72
2023/08/27 06:24:35;;;;;;;;;;;;;;;;;;1890629;28;7050;-71
2023/08/27 06:25:35;;;;;;;;;;;;;;;;;;1889977;28;7009;-71
2023/08/27 06:26:32;;;;;;;;;;;;;;;;;;1890300;28;7205;-71
2023/08/27 06:27:30;;;;;;;;;;;;;;;;;;1890491;28;7013;-71
2023/08/27 06:28:29;;;;;;;;;;;;;;;;;;1890464;28;7293;-72
2023/08/27 06:29:26;;;;;;;;;;;;;;;;;;1890494;28;7113;-71
2023/08/27 06:30:23;;;;;;;;;;;;;;;;;;1888999;28;7037;-71
2023/08/27 06:31:21;;;;;;;;;;;;;;;;;;1890487;28;7006;-71
2023/08/27 06:32:21;;;;;;;;;;;;;;;;;;1889975;28;7010;-72
2023/08/27 06:33:19;;;;;;;;;;;;;;;;;;1890463;28;7308;-71
2023/08/27 06:34:17;;;;;;;;;;;;;;;;;;1890695;28;8902;-72
2023/08/27 06:35:15;;;;;;;;;;;;;;;;;;1889348;28;7144;-73
2023/08/27 06:36:12;;;;;;;;;;;;;;;;;;1888928;28;7579;-71
2023/08/27 06:37:10;;;;;;;;;;;;;;;;;;1890450;28;7144;-72
2023/08/27 06:38:07;;;;;;;;;;;;;;;;;;1889777;28;7043;-71
2023/08/27 06:39:05;;;;;;;;;;;;;;;;;;1889057;28;7013;-71
2023/08/27 06:40:02;;;;;;;;;;;;;;;;;;1890392;28;7050;-71
2023/08/27 06:41:00;;;;;;;;;;;;;;;;;;1890403;28;7128;-71
2023/08/27 06:41:57;;;;;;;;;;;;;;;;;;1890404;28;7017;-72
2023/08/27 06:42:56;;;;;;;;;;;;;;;;;;1889879;28;7050;-72