Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:33;;;;;;;;;;;17.40;99.90;;;;;;6337551;28;19963;-73
2021/07/20 00:05:35;;;;;;;;;;;17.40;99.90;;;;;;6332068;28;20019;-73
2021/07/20 00:08:37;;;;;;;;;;;17.40;99.90;;;;;;6332297;28;19956;-73
2021/07/20 00:11:39;;;;;;;;;;;17.30;99.90;;;;;;6332005;28;20458;-73
2021/07/20 00:14:40;;;;;;;;;;;17.20;99.90;;;;;;6335354;28;20000;-73
2021/07/20 00:17:43;;;;;;;;;;;17.10;99.90;;;;;;6325932;28;19987;-73
2021/07/20 00:20:45;;;;;;;;;;;17.10;99.90;;;;;;6329134;28;19965;-72
2021/07/20 00:23:47;;;;;;;;;;;17.00;99.90;;;;;;6337921;28;20118;-73
2021/07/20 00:26:48;;;;;;;;;;;17.00;99.90;;;;;;6329635;28;19972;-73
2021/07/20 00:29:50;;;;;;;;;;;17.00;99.90;;;;;;6343036;28;19959;-73
2021/07/20 00:32:52;;;;;;;;;;;16.90;99.90;;;;;;6333336;28;19988;-73
2021/07/20 00:35:54;;;;;;;;;;;16.90;99.90;;;;;;6318530;28;20029;-73
2021/07/20 00:38:55;;;;;;;;;;;16.90;99.90;;;;;;6329199;28;20457;-73
2021/07/20 00:41:57;;;;;;;;;;;16.90;99.90;;;;;;6320920;28;19967;-73
2021/07/20 00:44:59;;;;;;;;;;;16.80;99.90;;;;;;6343032;28;20331;-73
2021/07/20 00:48:00;;;;;;;;;;;16.70;99.90;;;;;;6334367;28;19983;-73
2021/07/20 00:51:02;;;;;;;;;;;16.70;99.90;;;;;;6335053;28;19964;-73
2021/07/20 00:54:04;;;;;;;;;;;16.60;99.90;;;;;;6335595;28;19977;-72
2021/07/20 00:57:07;;;;;;;;;;;16.60;99.90;;;;;;6334225;28;20019;-73
2021/07/20 01:00:10;;;;;;;;;;;16.50;99.90;;;;;;6320105;28;20034;-73
2021/07/20 01:03:12;;;;;;;;;;;16.40;99.90;;;;;;6334991;28;19953;-73
2021/07/20 01:06:14;;;;;;;;;;;16.40;99.90;;;;;;6337878;28;20037;-73
2021/07/20 01:09:17;;;;;;;;;;;16.30;99.90;;;;;;6325537;28;19961;-73
2021/07/20 01:12:20;;;;;;;;;;;16.30;99.90;;;;;;6335238;28;20479;-73
2021/07/20 01:15:23;;;;;;;;;;;16.30;99.90;;;;;;6330529;28;20203;-73
2021/07/20 01:18:26;;;;;;;;;;;16.20;99.90;;;;;;6325263;28;19957;-73
2021/07/20 01:21:28;;;;;;;;;;;16.20;99.90;;;;;;6314081;28;19966;-73
2021/07/20 01:24:30;;;;;;;;;;;16.20;99.90;;;;;;6319419;28;19973;-73
2021/07/20 01:27:32;;;;;;;;;;;16.10;99.90;;;;;;6328442;28;19978;-73
2021/07/20 01:30:35;;;;;;;;;;;16.10;99.90;;;;;;6346438;28;20548;-73
2021/07/20 01:33:40;;;;;;;;;;;16.10;99.90;;;;;;6333597;28;20341;-73
2021/07/20 01:36:44;;;;;;;;;;;16.00;99.90;;;;;;6330144;28;19976;-73
2021/07/20 01:39:46;;;;;;;;;;;16.00;99.90;;;;;;6313724;28;19976;-73
2021/07/20 01:42:48;;;;;;;;;;;15.90;99.90;;;;;;6338961;28;19968;-72
2021/07/20 01:45:52;;;;;;;;;;;15.90;99.90;;;;;;6326730;28;20458;-73
2021/07/20 01:48:55;;;;;;;;;;;15.80;99.90;;;;;;6335897;28;20024;-73
2021/07/20 01:51:57;;;;;;;;;;;15.70;99.90;;;;;;6312896;28;19975;-72
2021/07/20 01:54:59;;;;;;;;;;;15.70;99.90;;;;;;6342474;28;19981;-73
2021/07/20 01:58:01;;;;;;;;;;;15.70;99.90;;;;;;6316655;28;20001;-72
2021/07/20 02:01:04;;;;;;;;;;;15.60;99.90;;;;;;6321114;28;19967;-73
2021/07/20 02:10:32;;;;;;;;;;;15.50;99.90;;;;;;6334354;28;19994;-73
2021/07/20 02:13:42;;;;;;;;;;;15.40;99.90;;;;;;6335114;28;19924;-73
2021/07/20 02:16:45;;;;;;;;;;;15.40;99.90;;;;;;6335067;28;20012;-72
2021/07/20 02:19:51;;;;;;;;;;;15.40;99.90;;;;;;6339719;28;19978;-73
2021/07/20 02:22:53;;;;;;;;;;;15.30;99.90;;;;;;6333901;28;19969;-73
2021/07/20 02:25:55;;;;;;;;;;;15.30;99.90;;;;;;6321046;28;19975;-72
2021/07/20 02:28:57;;;;;;;;;;;15.30;99.90;;;;;;6332573;28;19976;-72
2021/07/20 02:32:01;;;;;;;;;;;15.20;99.90;;;;;;6338114;28;19984;-73
2021/07/20 02:35:05;;;;;;;;;;;15.20;99.90;;;;;;6313841;28;20451;-73
2021/07/20 02:38:07;;;;;;;;;;;15.20;99.90;;;;;;6333313;28;19971;-73
2021/07/20 02:41:10;;;;;;;;;;;15.10;99.90;;;;;;6325642;28;20027;-73
2021/07/20 02:44:11;;;;;;;;;;;15.10;99.90;;;;;;6336949;28;20017;-73
2021/07/20 02:47:14;;;;;;;;;;;15.10;99.90;;;;;;6308501;28;19991;-73
2021/07/20 02:50:17;;;;;;;;;;;15.00;99.90;;;;;;6335434;28;19975;-73
2021/07/20 02:53:20;;;;;;;;;;;15.00;99.90;;;;;;6313458;28;19979;-72
2021/07/20 02:56:22;;;;;;;;;;;15.00;99.90;;;;;;6340935;28;19972;-72
2021/07/20 02:59:25;;;;;;;;;;;15.00;99.90;;;;;;6317776;28;19994;-73
2021/07/20 03:02:27;;;;;;;;;;;14.90;99.90;;;;;;6325032;28;20421;-72
2021/07/20 03:05:28;;;;;;;;;;;14.90;99.90;;;;;;6335632;28;19968;-73
2021/07/20 03:08:33;;;;;;;;;;;14.90;99.90;;;;;;6309640;28;20045;-72
2021/07/20 03:11:37;;;;;;;;;;;14.90;99.90;;;;;;6341777;28;19988;-73
2021/07/20 03:14:39;;;;;;;;;;;14.90;99.90;;;;;;6334354;28;19979;-73
2021/07/20 03:17:41;;;;;;;;;;;14.80;99.90;;;;;;6338708;28;19981;-72
2021/07/20 03:20:44;;;;;;;;;;;14.80;99.90;;;;;;6341680;28;20420;-73
2021/07/20 03:23:46;;;;;;;;;;;14.70;99.90;;;;;;6333859;28;19972;-73
2021/07/20 03:26:49;;;;;;;;;;;14.60;99.90;;;;;;6316133;28;20081;-72
2021/07/20 03:29:51;;;;;;;;;;;14.60;99.90;;;;;;6344250;28;20016;-72
2021/07/20 03:32:53;;;;;;;;;;;14.60;99.90;;;;;;6337371;28;20040;-73
2021/07/20 03:35:56;;;;;;;;;;;14.50;99.90;;;;;;6334367;28;20427;-73
2021/07/20 03:38:57;;;;;;;;;;;14.50;99.90;;;;;;6334755;28;20335;-72
2021/07/20 03:42:00;;;;;;;;;;;14.50;99.90;;;;;;6331915;28;19976;-72
2021/07/20 03:45:02;;;;;;;;;;;14.40;99.90;;;;;;6336513;28;20437;-72
2021/07/20 03:48:04;;;;;;;;;;;14.40;99.90;;;;;;6317882;28;19998;-73
2021/07/20 03:51:06;;;;;;;;;;;14.30;99.90;;;;;;6332286;28;19972;-73
2021/07/20 03:54:08;;;;;;;;;;;14.30;99.90;;;;;;6338276;28;19969;-72
2021/07/20 03:57:13;;;;;;;;;;;14.30;99.90;;;;;;6331719;28;19978;-72
2021/07/20 04:00:16;;;;;;;;;;;14.30;99.90;;;;;;6343005;28;20051;-73
2021/07/20 04:03:22;;;;;;;;;;;14.30;99.90;;;;;;6335941;28;19976;-73
2021/07/20 04:06:25;;;;;;;;;;;14.20;99.90;;;;;;6335612;28;19976;-73
2021/07/20 04:09:26;;;;;;;;;;;14.20;99.90;;;;;;6339372;28;19972;-73
2021/07/20 04:12:28;;;;;;;;;;;14.20;99.90;;;;;;6330867;28;19988;-73
2021/07/20 04:15:31;;;;;;;;;;;14.20;99.90;;;;;;6335465;28;20067;-72
2021/07/20 04:18:34;;;;;;;;;;;14.20;99.90;;;;;;6332999;28;20141;-73
2021/07/20 04:21:38;;;;;;;;;;;14.10;99.90;;;;;;6334887;28;20000;-73
2021/07/20 04:24:40;;;;;;;;;;;14.10;99.90;;;;;;6319583;28;20092;-72
2021/07/20 04:27:42;;;;;;;;;;;14.20;99.90;;;;;;6306451;28;20001;-72
2021/07/20 04:30:44;;;;;;;;;;;14.20;99.90;;;;;;6319485;28;19944;-73
2021/07/20 04:33:48;;;;;;;;;;;14.20;99.90;;;;;;6309800;28;20300;-73
2021/07/20 04:36:50;;;;;;;;;;;14.20;99.90;;;;;;6307821;28;20438;-73
2021/07/20 04:39:52;;;;;;;;;;;14.30;99.90;;;;;;6311190;28;19970;-73
2021/07/20 04:42:54;;;;;;;;;;;14.30;99.90;;;;;;6320491;28;19924;-73
2021/07/20 04:45:56;;;;;;;;;;;14.30;99.90;;;;;;6336646;28;20408;-73
2021/07/20 04:48:58;;;;;;;;;;;14.30;99.90;;;;;;6327521;28;19993;-73
2021/07/20 04:52:01;;;;;;;;;;;14.40;99.90;;;;;;6309828;28;19974;-73
2021/07/20 04:55:03;;;;;;;;;;;14.40;99.90;;;;;;6320091;28;19973;-72
2021/07/20 04:58:05;;;;;;;;;;;14.50;99.90;;;;;;6315711;28;19967;-72
2021/07/20 05:01:07;;;;;;;;;;;14.50;99.90;;;;;;6333922;28;19986;-73
2021/07/20 05:04:10;;;;;;;;;;;14.60;99.90;;;;;;6340733;28;19973;-72
2021/07/20 05:07:13;;;;;;;;;;;14.60;99.90;;;;;;6339629;28;19985;-72
2021/07/20 05:10:16;;;;;;;;;;;14.70;99.90;;;;;;6345349;28;19969;-72
2021/07/20 05:13:18;;;;;;;;;;;14.70;99.90;;;;;;6319985;28;19978;-73
2021/07/20 05:16:20;;;;;;;;;;;14.70;99.90;;;;;;6335704;28;20297;-72
2021/07/20 05:19:23;;;;;;;;;;;14.80;99.90;;;;;;6331526;28;19970;-72
2021/07/20 05:22:25;;;;;;;;;;;14.90;99.90;;;;;;6337642;28;19955;-72
2021/07/20 05:25:27;;;;;;;;;;;15.00;99.90;;;;;;6343084;28;19971;-72
2021/07/20 05:28:30;;;;;;;;;;;15.00;99.90;;;;;;6335150;28;19984;-73
2021/07/20 05:31:32;;;;;;;;;;;15.10;99.90;;;;;;6344324;28;20406;-73
2021/07/20 05:34:34;;;;;;;;;;;15.20;99.90;;;;;;6321021;28;20338;-72
2021/07/20 05:37:36;;;;;;;;;;;15.30;99.90;;;;;;6307968;28;20288;-72
2021/07/20 05:40:38;;;;;;;;;;;15.40;99.90;;;;;;6341784;28;19972;-72
2021/07/20 05:43:40;;;;;;;;;;;15.50;99.90;;;;;;6323302;28;20587;-72
2021/07/20 05:46:42;;;;;;;;;;;15.60;99.90;;;;;;6334952;28;19978;-73
2021/07/20 05:49:44;;;;;;;;;;;15.70;99.90;;;;;;6333248;28;19974;-72
2021/07/20 05:52:46;;;;;;;;;;;15.80;99.90;;;;;;6339034;28;19973;-73
2021/07/20 05:55:52;;;;;;;;;;;15.80;99.90;;;;;;6327996;28;19968;-73
2021/07/20 05:58:54;;;;;;;;;;;16.00;99.90;;;;;;6339222;28;19972;-72
2021/07/20 06:01:56;;;;;;;;;;;16.10;99.90;;;;;;6328559;28;19965;-72
2021/07/20 06:05:01;;;;;;;;;;;16.20;99.90;;;;;;6334565;28;20306;-72
2021/07/20 06:08:03;;;;;;;;;;;16.30;99.90;;;;;;6313312;28;19991;-73
2021/07/20 06:11:05;;;;;;;;;;;16.50;99.90;;;;;;6341254;28;19982;-73
2021/07/20 06:14:08;;;;;;;;;;;16.60;99.90;;;;;;6335214;28;19967;-72
2021/07/20 06:17:09;;;;;;;;;;;16.80;99.90;;;;;;6336053;28;19961;-73
2021/07/20 06:20:12;;;;;;;;;;;16.90;99.90;;;;;;6336151;28;19967;-72
2021/07/20 06:23:15;;;;;;;;;;;17.00;99.90;;;;;;6327596;28;19973;-73
2021/07/20 06:26:18;;;;;;;;;;;17.20;99.90;;;;;;6309712;28;19946;-73
2021/07/20 06:29:21;;;;;;;;;;;17.30;99.90;;;;;;6313254;28;20384;-73
2021/07/20 06:32:23;;;;;;;;;;;17.40;99.90;;;;;;6310691;28;19961;-72
2021/07/20 06:35:25;;;;;;;;;;;17.60;99.90;;;;;;6332669;28;19960;-73
2021/07/20 06:38:27;;;;;;;;;;;17.70;99.90;;;;;;6308963;28;19976;-73
2021/07/20 06:41:30;;;;;;;;;;;17.70;99.90;;;;;;6340991;28;19970;-72
2021/07/20 06:44:32;;;;;;;;;;;17.80;99.90;;;;;;6342908;28;19962;-73
2021/07/20 06:47:39;;;;;;;;;;;17.80;99.90;;;;;;6319999;28;19974;-72
2021/07/20 06:50:41;;;;;;;;;;;17.90;99.90;;;;;;6340721;28;19969;-73
2021/07/20 06:53:43;;;;;;;;;;;18.00;99.90;;;;;;6335385;28;19979;-73
2021/07/20 06:56:54;;;;;;;;;;;18.10;99.90;;;;;;6333114;28;19974;-73
2021/07/20 06:59:57;;;;;;;;;;;18.10;99.90;;;;;;6337278;28;19959;-73
2021/07/20 07:03:01;;;;;;;;;;;18.10;99.90;;;;;;6340198;28;19960;-73
2021/07/20 07:06:04;;;;;;;;;;;18.20;99.90;;;;;;6315526;28;19953;-73
2021/07/20 07:09:06;;;;;;;;;;;18.30;99.90;;;;;;6338884;28;19997;-73
2021/07/20 07:12:09;;;;;;;;;;;18.30;99.90;;;;;;6316494;28;20270;-73
2021/07/20 07:15:11;;;;;;;;;;;18.40;99.90;;;;;;6333594;28;19965;-73
2021/07/20 07:18:13;;;;;;;;;;;18.50;99.90;;;;;;6334573;28;19960;-73
2021/07/20 07:21:15;;;;;;;;;;;18.50;99.90;;;;;;6317279;28;20061;-72
2021/07/20 07:24:18;;;;;;;;;;;18.60;99.90;;;;;;6328577;28;19953;-72
2021/07/20 07:27:23;;;;;;;;;;;18.70;99.90;;;;;;6334747;28;20454;-74
2021/07/20 07:30:25;;;;;;;;;;;18.80;99.90;;;;;;6335940;28;20015;-73
2021/07/20 07:33:28;;;;;;;;;;;18.80;99.90;;;;;;6316317;28;19983;-73
2021/07/20 07:36:30;;;;;;;;;;;18.90;99.90;;;;;;6340235;28;19985;-73
2021/07/20 07:39:32;;;;;;;;;;;18.90;99.90;;;;;;6334655;28;20344;-72
2021/07/20 07:42:35;;;;;;;;;;;19.00;99.90;;;;;;6336702;28;19958;-73
2021/07/20 07:45:38;;;;;;;;;;;19.00;99.90;;;;;;6340152;28;19956;-73
2021/07/20 07:48:40;;;;;;;;;;;19.10;99.90;;;;;;6332554;28;20307;-72
2021/07/20 07:51:43;;;;;;;;;;;19.10;99.90;;;;;;6340179;28;19957;-72
2021/07/20 07:54:46;;;;;;;;;;;19.10;99.90;;;;;;6333875;28;20398;-73
2021/07/20 07:57:48;;;;;;;;;;;19.20;99.90;;;;;;6316069;28;20347;-73
2021/07/20 08:00:50;;;;;;;;;;;19.20;99.90;;;;;;6335793;28;20008;-72
2021/07/20 08:03:54;;;;;;;;;;;19.20;99.90;;;;;;6336504;28;20434;-73
2021/07/20 08:06:57;;;;;;;;;;;19.30;99.90;;;;;;6329866;28;21131;-72
2021/07/20 08:09:59;;;;;;;;;;;19.40;99.90;;;;;;6314151;28;19977;-72
2021/07/20 08:13:04;;;;;;;;;;;19.40;99.90;;;;;;6330477;28;20420;-72
2021/07/20 08:16:07;;;;;;;;;;;19.40;99.90;;;;;;6338997;28;19950;-73
2021/07/20 08:19:09;;;;;;;;;;;19.50;99.90;;;;;;6335884;28;20368;-73
2021/07/20 08:22:14;;;;;;;;;;;19.60;99.90;;;;;;6335147;28;19954;-73
2021/07/20 08:25:34;;;;;;;;;;;19.60;99.90;;;;;;6337984;28;19988;-73
2021/07/20 08:28:54;;;;;;;;;;;19.60;99.90;;;;;;6335085;28;20161;-73
2021/07/20 08:31:59;;;;;;;;;;;19.60;99.90;;;;;;6336333;28;19959;-71
2021/07/20 08:35:05;;;;;;;;;;;19.70;99.90;;;;;;6332818;28;20395;-73
2021/07/20 08:38:24;;;;;;;;;;;19.80;99.90;;;;;;6339907;28;19950;-73
2021/07/20 08:41:43;;;;;;;;;;;19.70;99.90;;;;;;6341823;28;19948;-73
2021/07/20 08:44:51;;;;;;;;;;;19.80;99.90;;;;;;6340576;28;19950;-73
2021/07/20 08:48:05;;;;;;;;;;;19.80;99.90;;;;;;6338389;28;19966;-72
2021/07/20 08:51:09;;;;;;;;;;;19.80;99.90;;;;;;6332953;28;19945;-73
2021/07/20 08:54:17;;;;;;;;;;;19.80;99.90;;;;;;6331482;28;19941;-73
2021/07/20 08:57:25;;;;;;;;;;;19.80;99.90;;;;;;6339422;28;19942;-73
2021/07/20 09:00:38;;;;;;;;;;;19.90;99.90;;;;;;6338305;28;19958;-78
2021/07/20 09:03:42;;;;;;;;;;;19.90;99.90;;;;;;6334624;28;19955;-73
2021/07/20 09:06:47;;;;;;;;;;;20.00;99.90;;;;;;6337544;28;19961;-73
2021/07/20 09:09:55;;;;;;;;;;;20.10;99.90;;;;;;6333644;28;19960;-73
2021/07/20 09:13:00;;;;;;;;;;;20.10;99.90;;;;;;6340209;28;19993;-73
2021/07/20 09:16:32;;;;;;;;;;;20.20;99.90;;;;;;6344794;28;19966;-73
2021/07/20 09:19:37;;;;;;;;;;;20.20;99.90;;;;;;6320924;28;20057;-73
2021/07/20 09:22:42;;;;;;;;;;;20.20;99.90;;;;;;6319095;28;19951;-73
2021/07/20 09:25:50;;;;;;;;;;;20.20;99.90;;;;;;6341118;28;19944;-73
2021/07/20 09:28:54;;;;;;;;;;;20.30;99.90;;;;;;6338223;28;19976;-73
2021/07/20 09:31:56;;;;;;;;;;;20.30;99.90;;;;;;6340059;28;19950;-73
2021/07/20 09:35:08;;;;;;;;;;;20.30;99.90;;;;;;6313836;28;19944;-73
2021/07/20 09:38:15;;;;;;;;;;;20.30;99.90;;;;;;6338618;28;19955;-73
2021/07/20 09:41:21;;;;;;;;;;;20.30;99.90;;;;;;6338696;28;20287;-73
2021/07/20 09:44:42;;;;;;;;;;;20.40;99.90;;;;;;6338793;28;20414;-73
2021/07/20 09:48:02;;;;;;;;;;;20.40;99.90;;;;;;6314362;28;19951;-73
2021/07/20 09:51:08;;;;;;;;;;;20.30;99.90;;;;;;6338219;28;20644;-73
2021/07/20 09:54:14;;;;;;;;;;;20.30;99.90;;;;;;6338108;28;19951;-72
2021/07/20 09:57:36;;;;;;;;;;;20.40;99.90;;;;;;6339575;28;20344;-72
2021/07/20 10:00:44;;;;;;;;;;;20.40;99.90;;;;;;6341677;28;19944;-72
2021/07/20 10:04:05;;;;;;;;;;;20.30;99.90;;;;;;6338447;28;20043;-73
2021/07/20 10:07:15;;;;;;;;;;;20.30;99.90;;;;;;6333573;28;20427;-72
2021/07/20 10:10:20;;;;;;;;;;;20.40;99.90;;;;;;6335886;28;20062;-75
2021/07/20 10:13:31;;;;;;;;;;;20.40;99.90;;;;;;6335422;28;19941;-72
2021/07/20 10:16:52;;;;;;;;;;;20.40;99.90;;;;;;6308898;28;19938;-73
2021/07/20 10:20:01;;;;;;;;;;;20.50;99.90;;;;;;6320611;28;20030;-72
2021/07/20 10:23:09;;;;;;;;;;;20.60;99.90;;;;;;6340653;28;19957;-73
2021/07/20 10:26:16;;;;;;;;;;;20.60;99.90;;;;;;6336815;28;20449;-73
2021/07/20 10:29:26;;;;;;;;;;;20.60;99.90;;;;;;6322454;28;19962;-73
2021/07/20 10:32:44;;;;;;;;;;;20.60;99.90;;;;;;6332385;28;20612;-73
2021/07/20 10:35:49;;;;;;;;;;;20.70;99.90;;;;;;6335435;28;19941;-73
2021/07/20 10:38:51;;;;;;;;;;;20.80;99.90;;;;;;6334950;28;19940;-73
2021/07/20 10:41:56;;;;;;;;;;;20.80;99.90;;;;;;6339656;28;19959;-73
2021/07/20 10:45:05;;;;;;;;;;;20.90;99.90;;;;;;6340021;28;19924;-73
2021/07/20 10:48:13;;;;;;;;;;;20.90;99.90;;;;;;6321256;28;19972;-73
2021/07/20 10:51:22;;;;;;;;;;;21.00;99.90;;;;;;6343574;28;19931;-73
2021/07/20 10:54:25;;;;;;;;;;;21.10;99.90;;;;;;6337111;28;20282;-73
2021/07/20 10:57:33;;;;;;;;;;;21.10;99.90;;;;;;6333953;28;20470;-73
2021/07/20 11:00:43;;;;;;;;;;;21.10;99.90;;;;;;6338885;28;19941;-72
2021/07/20 11:03:55;;;;;;;;;;;21.10;99.90;;;;;;6338110;28;19948;-73
2021/07/20 11:06:57;;;;;;;;;;;21.00;99.90;;;;;;6317003;28;19968;-73
2021/07/20 11:10:04;;;;;;;;;;;21.00;99.90;;;;;;6341548;28;19958;-73
2021/07/20 11:13:26;;;;;;;;;;;21.00;99.90;;;;;;6331760;28;19970;-72
2021/07/20 11:16:30;;;;;;;;;;;21.00;99.90;;;;;;6326528;28;20036;-72
2021/07/20 11:19:32;;;;;;;;;;;21.10;99.90;;;;;;6335070;28;20037;-73
2021/07/20 11:22:35;;;;;;;;;;;21.10;99.90;;;;;;6335978;28;19941;-72
2021/07/20 11:25:38;;;;;;;;;;;21.20;99.90;;;;;;6331708;28;19952;-73
2021/07/20 11:28:43;;;;;;;;;;;21.30;99.90;;;;;;6335682;28;19963;-72
2021/07/20 11:31:51;;;;;;;;;;;21.30;99.90;;;;;;6332957;28;19936;-72
2021/07/20 11:35:03;;;;;;;;;;;21.40;99.90;;;;;;6330060;28;19958;-73
2021/07/20 11:38:07;;;;;;;;;;;21.40;99.90;;;;;;6318992;28;19946;-73
2021/07/20 11:41:27;;;;;;;;;;;21.40;99.90;;;;;;6334617;28;19924;-73
2021/07/20 11:44:47;;;;;;;;;;;21.30;99.90;;;;;;6333136;28;19993;-74
2021/07/20 11:47:51;;;;;;;;;;;21.30;99.90;;;;;;6322836;28;19966;-73
2021/07/20 11:50:57;;;;;;;;;;;21.30;99.90;;;;;;6338743;28;19953;-72
2021/07/20 11:54:17;;;;;;;;;;;21.40;99.90;;;;;;6336865;28;19951;-72
2021/07/20 11:57:38;;;;;;;;;;;21.40;99.90;;;;;;6332594;28;19945;-73
2021/07/20 12:00:58;;;;;;;;;;;21.50;99.90;;;;;;6321559;28;19927;-73
2021/07/20 12:04:19;;;;;;;;;;;21.60;99.90;;;;;;6333334;28;19936;-72
2021/07/20 12:07:34;;;;;;;;;;;21.70;99.90;;;;;;6338238;28;19946;-73
2021/07/20 12:10:52;;;;;;;;;;;21.80;99.90;;;;;;6336939;28;19961;-73
2021/07/20 12:13:58;;;;;;;;;;;21.90;99.90;;;;;;6334423;28;20343;-73
2021/07/20 12:17:00;;;;;;;;;;;21.90;99.90;;;;;;6323740;28;19928;-74
2021/07/20 12:20:01;;;;;;;;;;;21.90;99.90;;;;;;6327500;28;19987;-73
2021/07/20 12:23:04;;;;;;;;;;;21.90;99.90;;;;;;6329891;28;19927;-73
2021/07/20 12:26:06;;;;;;;;;;;22.00;99.90;;;;;;6341002;28;19961;-73
2021/07/20 12:29:08;;;;;;;;;;;21.90;99.90;;;;;;6334239;28;20618;-73
2021/07/20 12:32:14;;;;;;;;;;;21.90;99.90;;;;;;6318491;28;20375;-72
2021/07/20 12:35:19;;;;;;;;;;;21.90;99.90;;;;;;6331626;28;19930;-72
2021/07/20 12:38:22;;;;;;;;;;;22.00;99.90;;;;;;6316863;28;20493;-73
2021/07/20 12:41:23;;;;;;;;;;;22.00;99.90;;;;;;6336501;28;19967;-73
2021/07/20 12:44:31;;;;;;;;;;;21.90;99.90;;;;;;6332825;28;19924;-73
2021/07/20 12:47:38;;;;;;;;;;;22.00;99.90;;;;;;6324571;28;19931;-73
2021/07/20 12:50:40;;;;;;;;;;;22.00;99.90;;;;;;6339318;28;20504;-74
2021/07/20 12:53:42;;;;;;;;;;;22.00;99.90;;;;;;6323028;28;19950;-72
2021/07/20 12:56:45;;;;;;;;;;;21.90;99.90;;;;;;6337449;28;19945;-73
2021/07/20 12:59:48;;;;;;;;;;;21.90;99.90;;;;;;6318987;28;19924;-73
2021/07/20 13:02:53;;;;;;;;;;;22.00;99.90;;;;;;6332096;28;19960;-72
2021/07/20 13:05:55;;;;;;;;;;;22.00;99.90;;;;;;6332940;28;20467;-73
2021/07/20 13:08:56;;;;;;;;;;;22.10;99.90;;;;;;6339297;28;19982;-73
2021/07/20 13:11:58;;;;;;;;;;;22.10;99.90;;;;;;6329982;28;20008;-73
2021/07/20 13:15:10;;;;;;;;;;;22.20;99.90;;;;;;6326229;28;20401;-72
2021/07/20 13:18:12;;;;;;;;;;;22.20;99.90;;;;;;6336613;28;20299;-72
2021/07/20 13:21:15;;;;;;;;;;;22.30;99.90;;;;;;6324976;28;20438;-73
2021/07/20 13:24:17;;;;;;;;;;;22.30;99.90;;;;;;6332939;28;19932;-74
2021/07/20 13:27:19;;;;;;;;;;;22.30;99.90;;;;;;6335793;28;19935;-73
2021/07/20 13:30:28;;;;;;;;;;;22.40;99.90;;;;;;6336144;28;19978;-73
2021/07/20 13:33:31;;;;;;;;;;;22.40;99.90;;;;;;6335327;28;20386;-74
2021/07/20 13:36:34;;;;;;;;;;;22.50;99.90;;;;;;6312659;28;19963;-74
2021/07/20 13:39:36;;;;;;;;;;;22.60;99.90;;;;;;6337493;28;19936;-73
2021/07/20 13:42:38;;;;;;;;;;;22.60;99.90;;;;;;6314295;28;20000;-73
2021/07/20 13:45:40;;;;;;;;;;;22.60;99.90;;;;;;6339089;28;19928;-73
2021/07/20 13:48:44;;;;;;;;;;;22.60;99.90;;;;;;6335395;28;19962;-73
2021/07/20 13:51:46;;;;;;;;;;;22.70;99.90;;;;;;6334802;28;19962;-73
2021/07/20 13:54:50;;;;;;;;;;;22.70;99.90;;;;;;6335282;28;19962;-74
2021/07/20 13:57:52;;;;;;;;;;;22.70;99.90;;;;;;6333993;28;19934;-73
2021/07/20 14:00:53;;;;;;;;;;;22.60;99.90;;;;;;6339443;28;19981;-73
2021/07/20 14:03:55;;;;;;;;;;;22.60;99.90;;;;;;6333955;28;20061;-73
2021/07/20 14:06:57;;;;;;;;;;;22.60;99.90;;;;;;6340121;28;20619;-73
2021/07/20 14:09:59;;;;;;;;;;;22.60;99.90;;;;;;6332523;28;19924;-74
2021/07/20 14:13:01;;;;;;;;;;;22.70;99.90;;;;;;6338961;28;20432;-74
2021/07/20 14:16:05;;;;;;;;;;;22.70;99.90;;;;;;6342531;28;19928;-73
2021/07/20 14:19:10;;;;;;;;;;;22.70;99.90;;;;;;6337247;28;20036;-73
2021/07/20 14:22:14;;;;;;;;;;;22.80;99.90;;;;;;6332053;28;19924;-73
2021/07/20 14:25:19;;;;;;;;;;;22.80;99.90;;;;;;6337257;28;19930;-73
2021/07/20 14:28:22;;;;;;;;;;;22.90;99.90;;;;;;6335714;28;19927;-73
2021/07/20 14:31:28;;;;;;;;;;;23.00;99.90;;;;;;6338334;28;19958;-73
2021/07/20 14:34:40;;;;;;;;;;;23.00;99.90;;;;;;6318145;28;20374;-74
2021/07/20 14:37:54;;;;;;;;;;;23.10;99.90;;;;;;6335046;28;19928;-73
2021/07/20 14:41:00;;;;;;;;;;;23.10;99.90;;;;;;6338481;28;19928;-73
2021/07/20 14:44:02;;;;;;;;;;;23.20;99.90;;;;;;6338616;28;19938;-72
2021/07/20 14:47:04;;;;;;;;;;;23.20;99.90;;;;;;6335673;28;19986;-73
2021/07/20 14:50:08;;;;;;;;;;;23.30;99.90;;;;;;6337884;28;20294;-73
2021/07/20 14:53:17;;;;;;;;;;;23.30;99.90;;;;;;6330519;28;20488;-73
2021/07/20 14:56:20;;;;;;;;;;;23.40;99.90;;;;;;6335861;28;19924;-73
2021/07/20 14:59:22;;;;;;;;;;;23.50;99.90;;;;;;6336194;28;19924;-73
2021/07/20 15:02:37;;;;;;;;;;;23.50;99.90;;;;;;6333789;28;19928;-73
2021/07/20 15:05:47;;;;;;;;;;;23.50;99.90;;;;;;6330549;28;20062;-73
2021/07/20 15:08:53;;;;;;;;;;;23.60;99.90;;;;;;6340481;28;19928;-73
2021/07/20 15:11:55;;;;;;;;;;;23.60;99.90;;;;;;6327156;28;19984;-73
2021/07/20 15:14:57;;;;;;;;;;;23.70;99.90;;;;;;6310557;28;19938;-73
2021/07/20 15:18:03;;;;;;;;;;;23.70;99.90;;;;;;6328633;28;19932;-73
2021/07/20 15:21:05;;;;;;;;;;;23.80;99.90;;;;;;6328063;28;19928;-73
2021/07/20 15:24:08;;;;;;;;;;;23.90;99.90;;;;;;6305095;28;19979;-72
2021/07/20 15:27:14;;;;;;;;;;;24.00;99.90;;;;;;6325004;28;19935;-73
2021/07/20 15:30:16;;;;;;;;;;;23.90;99.90;;;;;;6321784;28;19961;-73
2021/07/20 15:33:18;;;;;;;;;;;23.90;99.90;;;;;;6314577;28;19924;-73
2021/07/20 15:36:20;;;;;;;;;;;23.80;99.90;;;;;;6317761;28;19935;-73
2021/07/20 15:39:22;;;;;;;;;;;23.90;99.90;;;;;;6302716;28;20429;-73
2021/07/20 15:42:27;;;;;;;;;;;23.90;99.90;;;;;;6310234;28;19946;-73
2021/07/20 15:45:29;;;;;;;;;;;23.90;99.90;;;;;;6313532;28;19971;-73
2021/07/20 15:48:31;;;;;;;;;;;23.90;99.90;;;;;;6311203;28;20028;-73
2021/07/20 15:51:34;;;;;;;;;;;24.00;99.90;;;;;;6311926;28;20080;-73
2021/07/20 15:54:35;;;;;;;;;;;24.00;99.90;;;;;;6317175;28;19957;-73
2021/07/20 15:57:39;;;;;;;;;;;24.00;99.90;;;;;;6316977;28;20377;-73
2021/07/20 16:00:41;;;;;;;;;;;24.10;99.90;;;;;;6317079;28;19951;-73
2021/07/20 16:03:46;;;;;;;;;;;24.20;99.90;;;;;;6317034;28;19927;-73
2021/07/20 16:06:48;;;;;;;;;;;24.20;99.90;;;;;;6318166;28;21863;-73
2021/07/20 16:09:50;;;;;;;;;;;24.30;99.90;;;;;;6315076;28;19931;-73
2021/07/20 16:12:53;;;;;;;;;;;24.50;99.90;;;;;;6318666;28;19928;-73
2021/07/20 16:15:55;;;;;;;;;;;24.60;99.90;;;;;;6313865;28;19932;-73
2021/07/20 16:18:57;;;;;;;;;;;24.80;99.90;;;;;;6312203;28;19939;-74
2021/07/20 16:21:58;;;;;;;;;;;24.90;99.90;;;;;;6311037;28;20095;-73
2021/07/20 16:25:00;;;;;;;;;;;25.00;99.90;;;;;;6300030;28;19968;-73
2021/07/20 16:28:03;;;;;;;;;;;25.20;99.90;;;;;;6321711;28;19928;-73
2021/07/20 16:31:06;;;;;;;;;;;25.40;99.90;;;;;;6321040;28;20423;-74
2021/07/20 16:34:08;;;;;;;;;;;25.40;99.90;;;;;;6321882;28;20006;-73
2021/07/20 16:37:09;;;;;;;;;;;25.30;99.90;;;;;;6323117;28;19942;-73
2021/07/20 16:40:12;;;;;;;;;;;25.40;99.90;;;;;;6314522;28;20361;-73
2021/07/20 16:43:15;;;;;;;;;;;25.50;99.90;;;;;;6317811;28;19936;-73
2021/07/20 16:46:24;;;;;;;;;;;25.60;99.90;;;;;;6317681;28;19923;-74
2021/07/20 16:49:26;;;;;;;;;;;25.80;99.90;;;;;;6314254;28;19935;-73
2021/07/20 16:52:27;;;;;;;;;;;25.90;99.90;;;;;;6297936;28;19928;-73
2021/07/20 16:55:33;;;;;;;;;;;26.00;99.90;;;;;;6313423;28;19932;-73
2021/07/20 16:58:40;;;;;;;;;;;26.00;99.90;;;;;;6316742;28;20559;-73
2021/07/20 17:01:43;;;;;;;;;;;25.90;99.90;;;;;;6321336;28;19924;-73
2021/07/20 17:04:45;;;;;;;;;;;25.90;99.90;;;;;;6319305;28;20023;-73
2021/07/20 17:07:49;;;;;;;;;;;25.70;99.90;;;;;;6320900;28;19924;-73
2021/07/20 17:10:55;;;;;;;;;;;25.60;99.90;;;;;;6316774;28;19931;-73
2021/07/20 17:13:56;;;;;;;;;;;25.50;99.90;;;;;;6322219;28;19970;-73
2021/07/20 17:16:58;;;;;;;;;;;25.40;99.90;;;;;;6298975;28;19928;-74
2021/07/20 17:20:00;;;;;;;;;;;25.30;99.90;;;;;;6319560;28;19998;-74
2021/07/20 17:23:02;;;;;;;;;;;25.20;99.90;;;;;;6303502;28;19924;-74
2021/07/20 17:26:09;;;;;;;;;;;25.10;99.90;;;;;;6327756;28;19932;-73
2021/07/20 17:29:15;;;;;;;;;;;25.00;99.90;;;;;;6328748;28;19931;-73
2021/07/20 17:32:18;;;;;;;;;;;24.90;99.90;;;;;;6323717;28;20370;-74
2021/07/20 17:35:23;;;;;;;;;;;24.90;99.90;;;;;;6326092;28;19931;-73
2021/07/20 17:38:28;;;;;;;;;;;24.80;99.90;;;;;;6326508;28;19950;-73
2021/07/20 17:41:42;;;;;;;;;;;24.80;99.90;;;;;;6326070;28;19931;-73
2021/07/20 17:44:48;;;;;;;;;;;24.70;99.90;;;;;;6321536;28;19932;-73
2021/07/20 17:47:50;;;;;;;;;;;24.70;99.90;;;;;;6319903;28;20295;-73
2021/07/20 17:50:57;;;;;;;;;;;24.60;99.90;;;;;;6323607;28;19932;-74
2021/07/20 17:53:58;;;;;;;;;;;24.50;99.90;;;;;;6316956;28;19958;-73
2021/07/20 17:57:05;;;;;;;;;;;24.50;99.90;;;;;;6323249;28;19958;-74
2021/07/20 18:00:08;;;;;;;;;;;24.50;99.90;;;;;;6322367;28;19958;-74