Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:57;;;;;;;35.22;12.13;;;-3.70;81.00;;;;;;9174958;19;20022;-64
2022/12/15 00:43:01;;;;;;;28.50;12.73;;;-3.70;81.00;;;;;;9176658;19;20014;-64
2022/12/15 01:22:19;;;;;;;29.55;12.40;;;-3.70;81.00;;;;;;9166854;19;20014;-64
2022/12/15 01:25:24;;;;;;;28.38;12.00;;;-3.70;81.00;;;;;;9175773;19;20019;-64
2022/12/15 01:28:30;;;;;;;26.13;12.23;;;-3.70;81.10;;;;;;9174350;19;20026;-63
2022/12/15 01:31:34;;;;;;;33.65;12.65;;;-3.70;81.10;;;;;;9174167;19;20015;-64
2022/12/15 01:34:38;;;;;;;28.25;12.48;;;-3.70;81.10;;;;;;9174572;19;20018;-65
2022/12/15 01:37:41;;;;;;;28.52;12.63;;;-3.70;81.10;;;;;;9174368;19;20011;-65
2022/12/15 01:40:52;;;;;;;28.40;11.65;;;-3.70;81.70;;;;;;9173485;19;20357;-65
2022/12/15 01:44:18;;;;;;;27.83;11.85;;;-3.70;81.10;;;;;;9175487;19;20369;-65
2022/12/15 01:47:26;;;;;;;24.80;11.82;;;-3.70;81.10;;;;;;9174335;19;20066;-65
2022/12/15 01:50:31;;;;;;;26.55;11.45;;;-3.70;81.10;;;;;;9174433;19;20106;-64
2022/12/15 01:53:40;;;;;;;31.25;12.52;;;-3.70;81.10;;;;;;9174220;19;20046;-64
2022/12/15 01:56:48;;;;;;;24.52;11.60;;;-3.70;81.10;;;;;;9173829;19;20017;-64
2022/12/15 01:59:57;;;;;;;33.20;12.15;;;-3.70;81.00;;;;;;9182371;19;20064;-64
2022/12/15 02:03:02;;;;;;;28.08;12.25;;;-3.70;81.10;;;;;;9174718;19;20021;-63
2022/12/15 02:06:09;;;;;;;28.83;10.95;;;-3.80;81.00;;;;;;9172820;19;20342;-81
2022/12/15 02:09:17;;;;;;;32.10;11.48;;;-3.70;81.10;;;;;;9187560;19;20096;-80
2022/12/15 02:12:30;;;;;;;30.52;11.55;;;-3.70;81.10;;;;;;9185030;19;20068;-81
2022/12/15 02:15:44;;;;;;;28.50;11.70;;;-3.70;81.10;;;;;;9186202;19;20644;-81
2022/12/15 02:18:59;;;;;;;27.95;12.00;;;-3.70;81.10;;;;;;9184409;19;20010;-81
2022/12/15 02:22:19;;;;;;;25.38;12.05;;;-3.70;81.10;;;;;;9181322;19;20011;-81
2022/12/15 02:25:51;;;;;;;28.05;11.85;;;-3.70;81.10;;;;;;9183921;19;20010;-81
2022/12/15 02:29:12;;;;;;;24.58;11.55;;;-3.70;81.10;;;;;;9184387;19;20374;-81
2022/12/15 02:32:26;;;;;;;25.52;11.80;;;-3.70;81.10;;;;;;9186458;19;20045;-81
2022/12/15 02:35:37;;;;;;;28.60;12.05;;;-3.70;81.00;;;;;;9185199;19;20044;-81
2022/12/15 02:38:42;;;;;;;23.40;11.15;;;-3.80;81.10;;;;;;9183361;19;20026;-81
2022/12/15 02:41:50;;;;;;;27.35;11.70;;;-3.80;81.00;;;;;;9183802;19;20030;-81
2022/12/15 02:45:00;;;;;;;28.75;12.60;;;-3.80;81.00;;;;;;9185571;19;20022;-81
2022/12/15 02:48:16;;;;;;;25.35;11.07;;;-3.80;81.00;;;;;;9185008;19;20007;-81
2022/12/15 02:51:35;;;;;;;31.38;11.95;;;-3.70;81.10;;;;;;9183147;19;20011;-81
2022/12/15 02:54:58;;;;;;;27.98;11.30;;;-3.70;81.10;;;;;;9184575;19;20038;-82
2022/12/15 02:58:07;;;;;;;30.83;11.23;;;-3.70;81.10;;;;;;9184723;19;20019;-81
2022/12/15 03:01:19;;;;;;;30.60;11.77;;;-3.70;81.10;;;;;;9182711;19;20021;-81
2022/12/15 03:04:27;;;;;;;24.70;11.52;;;-3.70;81.20;;;;;;9182963;19;20025;-81
2022/12/15 03:07:32;;;;;;;27.33;11.18;;;-3.70;81.10;;;;;;9183413;19;20021;-81
2022/12/15 03:10:36;;;;;;;27.15;10.15;;;-3.70;81.20;;;;;;9182391;19;20010;-81
2022/12/15 03:13:40;;;;;;;26.00;11.77;;;-3.70;81.10;;;;;;9182689;19;20040;-81
2022/12/15 03:16:44;;;;;;;24.17;10.50;;;-3.80;81.10;;;;;;9183980;19;20078;-82
2022/12/15 03:19:50;;;;;;;29.80;11.15;;;-3.70;81.10;;;;;;9180211;19;20050;-81
2022/12/15 03:22:54;;;;;;;25.85;11.45;;;-3.80;81.00;;;;;;9179038;19;20029;-81
2022/12/15 03:25:59;;;;;;;24.80;11.27;;;-3.80;81.10;;;;;;9183369;19;20352;-81
2022/12/15 03:29:03;;;;;;;25.02;11.15;;;-3.80;81.10;;;;;;9183071;19;20015;-81
2022/12/15 03:32:07;;;;;;;22.45;10.50;;;-3.80;81.10;;;;;;9182488;19;20374;-81
2022/12/15 03:35:14;;;;;;;27.98;11.65;;;-3.80;81.10;;;;;;9181843;19;20014;-81
2022/12/15 03:38:19;;;;;;;23.38;10.18;;;-3.80;81.10;;;;;;9183803;19;20030;-81
2022/12/15 03:41:23;;;;;;;24.25;11.25;;;-3.80;81.10;;;;;;9180749;19;20475;-81
2022/12/15 03:44:28;;;;;;;21.40;9.82;;;-3.80;81.10;;;;;;9182089;19;20027;-81
2022/12/15 03:47:32;;;;;;;23.48;11.15;;;-3.80;81.10;;;;;;9181810;19;20369;-82
2022/12/15 03:50:38;;;;;;;24.77;10.90;;;-3.80;81.10;;;;;;9181372;19;20054;-81
2022/12/15 03:53:42;;;;;;;23.48;10.38;;;-3.80;81.10;;;;;;9182321;19;20052;-81
2022/12/15 03:56:46;;;;;;;23.50;10.85;;;-3.80;81.10;;;;;;9182772;19;20087;-81
2022/12/15 03:59:50;;;;;;;26.98;11.73;;;-3.90;81.00;;;;;;9182201;19;20086;-81
2022/12/15 04:02:55;;;;;;;25.70;11.30;;;-3.90;81.00;;;;;;9178179;19;20383;-81
2022/12/15 04:06:01;;;;;;;25.23;10.63;;;-3.90;81.10;;;;;;9178844;19;20365;-81
2022/12/15 04:09:05;;;;;;;21.05;10.45;;;-3.90;81.10;;;;;;9181250;19;20010;-81
2022/12/15 04:12:12;;;;;;;24.38;9.88;;;-3.90;81.10;;;;;;9180539;19;20025;-81
2022/12/15 04:15:16;;;;;;;28.48;11.65;;;-3.90;81.10;;;;;;9182006;19;20018;-82
2022/12/15 04:18:21;;;;;;;24.42;10.00;;;-3.90;81.10;;;;;;9181147;19;20017;-81
2022/12/15 04:21:27;;;;;;;26.33;11.35;;;-3.90;81.10;;;;;;9175196;19;20528;-81
2022/12/15 05:33:57;;;;;;;28.23;10.77;;;-3.80;81.20;;;;;;9185345;19;20011;-80
2022/12/15 05:37:08;;;;;;;25.38;9.65;;;-3.80;81.20;;;;;;9187644;19;20052;-80
2022/12/15 05:40:13;;;;;;;24.88;10.25;;;-3.80;81.20;;;;;;9186865;19;20026;-80
2022/12/15 05:43:20;;;;;;;21.17;10.35;;;-3.80;81.20;;;;;;9184715;19;20021;-80
2022/12/15 05:46:37;;;;;;;25.38;10.13;;;-3.80;81.20;;;;;;9188509;19;20038;-80
2022/12/15 05:49:42;;;;;;;28.10;10.27;;;-3.80;81.20;;;;;;9186326;19;20022;-80
2022/12/15 05:52:48;;;;;;;19.95;9.90;;;-3.80;81.20;;;;;;9186599;19;20014;-80
2022/12/15 05:55:53;;;;;;;19.88;9.13;;;-3.80;81.20;;;;;;9186177;19;20014;-80
2022/12/15 05:58:59;;;;;;;22.52;10.13;;;-3.80;81.20;;;;;;9185604;19;20047;-81
2022/12/15 06:02:03;;;;;;;25.45;11.25;;;-3.80;81.20;;;;;;9183814;19;20030;-80
2022/12/15 06:05:09;;;;;;;27.48;10.95;;;-3.80;81.20;;;;;;9181927;19;20018;-81
2022/12/15 06:08:13;;;;;;;20.42;9.77;;;-3.80;81.20;;;;;;9183092;19;20015;-82
2022/12/15 06:11:19;;;;;;;24.02;10.82;;;-3.90;81.10;;;;;;9181353;19;20430;-80
2022/12/15 06:14:25;;;;;;;21.50;10.02;;;-3.90;81.10;;;;;;9182976;19;20018;-82
2022/12/15 06:17:29;;;;;;;30.73;11.23;;;-3.90;81.10;;;;;;9182263;19;20014;-81
2022/12/15 06:20:33;;;;;;;20.73;10.20;;;-3.90;81.10;;;;;;9177533;19;20017;-81
2022/12/15 06:23:38;;;;;;;19.40;9.77;;;-3.90;81.10;;;;;;9179355;19;20032;-81
2022/12/15 06:26:42;;;;;;;29.23;11.25;;;-3.80;81.20;;;;;;9181340;19;20014;-81
2022/12/15 06:29:48;;;;;;;26.30;10.77;;;-3.90;81.20;;;;;;9183593;19;20014;-81
2022/12/15 06:32:53;;;;;;;20.38;10.45;;;-3.90;81.10;;;;;;9182491;19;20018;-81
2022/12/15 06:35:58;;;;;;;22.10;10.32;;;-3.90;81.20;;;;;;9183834;19;20547;-81
2022/12/15 06:39:04;;;;;;;23.05;10.23;;;-3.90;81.20;;;;;;9180614;19;20014;-81
2022/12/15 06:42:08;;;;;;;22.23;10.23;;;-3.90;81.20;;;;;;9178506;19;20107;-81
2022/12/15 06:45:17;;;;;;;28.73;10.75;;;-4.00;81.10;;;;;;9179414;19;20014;-81
2022/12/15 06:48:23;;;;;;;20.40;9.48;;;-3.90;81.20;;;;;;9185548;19;20018;-81
2022/12/15 06:51:28;;;;;;;22.60;9.75;;;-4.00;81.20;;;;;;9184958;19;20018;-80
2022/12/15 06:54:32;;;;;;;26.80;9.90;;;-3.90;81.20;;;;;;9183602;19;20071;-81
2022/12/15 06:57:37;;;;;;;21.25;9.68;;;-3.90;81.20;;;;;;9181854;19;20035;-82
2022/12/15 07:00:45;;;;;;;22.08;9.23;;;-3.90;81.20;;;;;;9175366;19;20011;-81
2022/12/15 07:03:54;;;;;;;19.38;9.52;;;-3.90;81.30;;;;;;9178528;19;20555;-82
2022/12/15 07:06:59;;;;;;;27.60;10.35;;;-3.90;81.20;;;;;;9179116;19;20033;-81
2022/12/15 07:10:04;;;;;;;25.73;10.52;;;-3.90;81.20;;;;;;9179084;19;20033;-81
2022/12/15 07:13:10;;;;;;;24.55;10.88;;;-3.90;81.20;;;;;;9181857;19;20018;-81
2022/12/15 07:16:16;;;;;;;21.73;10.95;;;-3.90;81.20;;;;;;9183890;19;20007;-81
2022/12/15 07:19:23;;;;;;;27.52;10.95;;;-3.90;81.20;;;;;;9177994;19;20048;-81
2022/12/15 07:22:29;;;;;;;23.65;10.77;;;-3.90;81.20;;;;;;9174856;19;20014;-81
2022/12/15 07:25:33;;;;;;;24.13;10.57;;;-3.90;81.20;;;;;;9181075;19;20359;-81
2022/12/15 07:28:38;;;;;;;25.95;11.25;;;-3.90;81.30;;;;;;9180515;19;20017;-83
2022/12/15 07:31:45;;;;;;;20.83;10.45;;;-3.90;81.20;;;;;;9181814;19;20024;-81
2022/12/15 07:34:49;;;;;;;21.77;10.25;;;-3.90;81.20;;;;;;9179795;19;20048;-81
2022/12/15 07:37:54;;;;;;;26.40;10.10;;;-3.90;81.20;;;;;;9181327;19;20018;-81
2022/12/15 07:41:01;;;;;;;23.85;9.73;;;-3.90;81.20;;;;;;9180644;19;20010;-81
2022/12/15 07:44:09;;;;;;;25.13;10.73;;;-3.90;81.20;;;;;;9181767;19;20488;-81
2022/12/15 07:47:16;;;;;;;22.15;10.18;;;-3.90;81.20;;;;;;9181034;19;20010;-81
2022/12/15 07:50:20;;;;;;;24.98;10.90;;;-3.90;81.30;;;;;;9182209;19;20015;-81
2022/12/15 07:53:26;;;;;;;26.20;10.65;;;-3.90;81.30;;;;;;9181825;19;20409;-81
2022/12/15 07:56:30;;;;;;;29.00;11.25;;;-3.90;81.90;;;;;;9181340;19;20086;-81
2022/12/15 07:59:42;;;;;;;25.17;11.27;;;-3.90;81.30;;;;;;9182503;19;20015;-80
2022/12/15 08:02:48;;;;;;;27.05;11.20;;;-3.90;81.30;;;;;;9177835;19;20002;-81
2022/12/15 08:05:54;;;;;;;26.25;12.23;;;-3.80;81.30;;;;;;9177697;19;20014;-82
2022/12/15 08:09:07;;;;;;;33.28;12.60;;;-3.80;81.40;;;;;;9181813;19;20011;-82
2022/12/15 08:12:11;;;;;;;33.03;13.55;;;-3.80;81.40;;;;;;9182840;19;20019;-82
2022/12/15 08:15:18;;;;;;;30.15;12.82;;;-3.80;81.40;;;;;;9182294;19;20007;-81
2022/12/15 08:18:24;;;;;;;25.75;11.48;;;-3.80;81.40;;;;;;9181460;19;20447;-82
2022/12/15 08:21:30;;;;;;;26.70;12.98;;;-3.80;82.00;;;;;;9178030;19;20013;-82
2022/12/15 08:24:34;;;;;;;27.77;12.30;;;-3.80;81.40;;;;;;9181798;19;20018;-81
2022/12/15 08:27:38;;;;;;;32.53;13.23;;;-3.80;81.40;;;;;;9180804;19;20689;-81
2022/12/15 08:30:42;;;;;;;28.50;13.75;;;-3.70;81.40;;;;;;9180448;19;20078;-82
2022/12/15 08:33:50;;;;;;;33.78;14.27;;;-3.70;81.40;;;;;;9181217;19;20434;-81
2022/12/15 08:36:55;;;;;;;31.30;12.73;;;-3.70;81.40;;;;;;9179940;19;20435;-81
2022/12/15 08:39:59;;;;;;;33.50;14.02;;;-3.70;81.40;;;;;;9180877;19;20044;-85
2022/12/15 08:43:03;;;;;;;32.28;13.30;;;-3.70;81.40;;;;;;9179285;19;20090;-84
2022/12/15 08:46:08;;;;;;;27.98;13.13;;;-3.70;81.40;;;;;;9181835;19;20021;-83
2022/12/15 08:49:14;;;;;;;31.27;13.18;;;-3.60;81.50;;;;;;9181766;19;20018;-82
2022/12/15 08:52:25;;;;;;;36.92;14.48;;;-3.60;81.50;;;;;;9181359;19;20074;-81
2022/12/15 08:55:29;;;;;;;34.20;14.10;;;-3.60;81.50;;;;;;9181799;19;20018;-81
2022/12/15 08:58:34;;;;;;;36.83;14.60;;;-3.60;81.50;;;;;;9181768;19;20006;-81
2022/12/15 09:01:39;;;;;;;34.63;14.60;;;-3.60;81.50;;;;;;9178936;19;20031;-81
2022/12/15 09:04:45;;;;;;;31.92;13.48;;;-3.50;81.60;;;;;;9177193;19;20014;-82
2022/12/15 09:07:49;;;;;;;28.02;13.48;;;-3.50;81.60;;;;;;9176386;19;20006;-86
2022/12/15 09:10:53;;;;;;;35.90;14.02;;;-3.50;81.60;;;;;;9179853;19;20333;-82
2022/12/15 09:13:58;;;;;;;39.38;16.13;;;-3.40;81.70;;;;;;9176875;19;20015;-81
2022/12/15 09:17:02;;;;;;;31.00;13.77;;;-3.40;81.60;;;;;;9178034;19;20035;-81
2022/12/15 09:20:10;;;;;;;33.42;14.93;;;-3.40;81.60;;;;;;9175266;19;20018;-81
2022/12/15 09:23:20;;;;;;;38.22;16.52;;;-3.40;81.70;;;;;;9174581;19;20090;-81
2022/12/15 09:26:25;;;;;;;36.03;14.88;;;-3.30;81.70;;;;;;9179122;19;20847;-82
2022/12/15 09:29:29;;;;;;;37.72;15.82;;;-3.30;81.70;;;;;;9177992;19;20030;-82
2022/12/15 09:32:33;;;;;;;27.92;14.88;;;-3.30;81.70;;;;;;9179901;19;20047;-83
2022/12/15 09:35:39;;;;;;;42.25;16.10;;;-3.30;81.70;;;;;;9179309;19;20082;-82
2022/12/15 09:38:44;;;;;;;31.20;15.32;;;-3.20;81.80;;;;;;9178214;19;20025;-83
2022/12/15 09:41:54;;;;;;;32.60;15.48;;;-3.10;81.80;;;;;;9176280;19;20010;-82
2022/12/15 09:45:05;;;;;;;30.75;15.85;;;-3.10;81.80;;;;;;9178104;19;20070;-82
2022/12/15 09:48:15;;;;;;;36.92;16.13;;;-3.00;81.90;;;;;;9178066;19;20022;-82
2022/12/15 09:51:30;;;;;;;35.97;15.18;;;-3.00;81.90;;;;;;9176944;19;20021;-82
2022/12/15 09:54:35;;;;;;;40.40;17.13;;;-3.00;81.90;;;;;;9178718;19;20015;-82
2022/12/15 09:57:46;;;;;;;36.97;17.20;;;-2.90;81.90;;;;;;9177924;19;20018;-83
2022/12/15 10:00:57;;;;;;;35.63;17.52;;;-2.90;81.90;;;;;;9177335;19;20707;-82
2022/12/15 10:04:08;;;;;;;44.58;16.75;;;-2.80;82.00;;;;;;9176909;19;20404;-83
2022/12/15 10:07:21;;;;;;;39.97;17.63;;;-2.70;82.60;;;;;;9178039;19;20018;-83
2022/12/15 10:10:34;;;;;;;44.58;19.80;;;-2.70;82.10;;;;;;9178564;19;20018;-83
2022/12/15 10:13:45;;;;;;;41.30;19.45;;;-2.60;82.20;;;;;;9177184;19;20048;-83
2022/12/15 10:17:02;;;;;;;48.15;19.15;;;-2.50;82.20;;;;;;9177168;19;20013;-83
2022/12/15 10:20:16;;;;;;;43.55;19.10;;;-2.40;82.30;;;;;;9177347;19;20015;-83
2022/12/15 10:23:23;;;;;;;47.85;21.20;;;-2.20;82.40;;;;;;9182134;19;20018;-83
2022/12/15 10:26:33;;;;;;;51.28;20.25;;;-2.10;82.40;;;;;;9185795;19;20444;-83
2022/12/15 10:29:44;;;;;;;39.75;18.98;;;-2.00;82.40;;;;;;9185793;19;20019;-83
2022/12/15 10:33:03;;;;;;;42.25;18.25;;;-2.00;82.30;;;;;;9185216;19;20018;-83
2022/12/15 10:36:12;;;;;;;23.88;13.63;;;-1.80;82.40;;;;;;9184178;19;20116;-83
2022/12/15 10:39:22;;;;;;;43.78;19.35;;;-1.80;82.30;;;;;;9184249;19;20021;-82
2022/12/15 10:42:28;;;;;;;38.45;18.92;;;-1.70;82.40;;;;;;9184144;19;20025;-83
2022/12/15 10:45:36;;;;;;;39.53;18.33;;;-1.60;82.40;;;;;;9185387;19;20029;-83
2022/12/15 10:48:42;;;;;;;41.92;19.48;;;-1.50;82.40;;;;;;9184732;19;20025;-83
2022/12/15 10:51:53;;;;;;;42.60;19.30;;;-1.50;82.40;;;;;;9183857;19;20022;-83
2022/12/15 10:55:01;;;;;;;40.85;17.85;;;-1.50;82.40;;;;;;9181820;19;20342;-83
2022/12/15 10:58:19;;;;;;;37.10;18.17;;;-1.40;82.40;;;;;;9183982;19;20018;-83
2022/12/15 11:01:27;;;;;;;38.50;19.33;;;-1.30;82.40;;;;;;9185514;19;20015;-83
2022/12/15 11:04:33;;;;;;;36.45;19.25;;;-1.40;82.40;;;;;;9183258;19;20026;-84
2022/12/15 11:07:40;;;;;;;46.90;20.27;;;-1.20;82.40;;;;;;9184850;19;20010;-83
2022/12/15 11:14:15;;;;;;;48.95;20.75;;;-0.90;82.70;;;;;;9182243;19;20073;-83
2022/12/15 11:17:22;;;;;;;39.38;18.13;;;-1.00;82.60;;;;;;9183340;19;20018;-83
2022/12/15 11:20:31;;;;;;;39.67;20.42;;;-1.00;82.60;;;;;;9181207;19;20011;-83
2022/12/15 11:23:48;;;;;;;46.20;19.90;;;-0.90;82.60;;;;;;9180830;19;20039;-83
2022/12/15 11:27:03;;;;;;;40.35;20.13;;;-0.90;82.60;;;;;;9183485;19;20516;-84
2022/12/15 11:30:15;;;;;;;39.67;19.35;;;-0.80;82.70;;;;;;9182577;19;20019;-84
2022/12/15 11:33:19;;;;;;;41.20;20.35;;;-0.80;82.70;;;;;;9183554;19;20642;-84
2022/12/15 11:36:41;;;;;;;46.42;20.02;;;-0.70;82.80;;;;;;9183825;19;20467;-84
2022/12/15 11:40:02;;;;;;;42.13;20.42;;;-0.60;82.80;;;;;;9183379;19;20589;-84
2022/12/15 11:43:44;;;;;;;49.42;19.88;;;-0.40;82.90;;;;;;9180814;19;20482;-84
2022/12/15 11:47:05;;;;;;;43.13;19.58;;;-0.40;83.00;;;;;;9183317;19;20025;-84
2022/12/15 11:50:26;;;;;;;45.40;20.13;;;-0.40;82.80;;;;;;9182973;19;20023;-84
2022/12/15 11:54:03;;;;;;;34.20;18.38;;;-0.40;82.80;;;;;;9181607;19;20042;-84
2022/12/15 11:57:28;;;;;;;38.95;18.85;;;-0.20;82.90;;;;;;9182360;19;20325;-84
2022/12/15 12:00:40;;;;;;;38.40;19.70;;;-0.10;82.80;;;;;;9178985;19;20393;-84
2022/12/15 12:03:56;;;;;;;37.40;17.95;;;-0.10;82.80;;;;;;9178655;19;20021;-84
2022/12/15 12:07:09;;;;;;;43.85;18.23;;;0.00;82.80;;;;;;9183604;19;20007;-85
2022/12/15 12:10:29;;;;;;;40.75;20.85;;;0.10;82.90;;;;;;9184577;19;20014;-83
2022/12/15 12:14:00;;;;;;;42.22;20.23;;;0.10;82.90;;;;;;9185597;19;20020;-83
2022/12/15 12:17:24;;;;;;;38.83;19.00;;;0.20;82.90;;;;;;9190478;19;20022;-84
2022/12/15 12:20:37;;;;;;;38.92;18.58;;;0.30;82.90;;;;;;9181462;19;20014;-84
2022/12/15 12:23:46;;;;;;;41.30;19.63;;;0.30;82.90;;;;;;9179838;19;20006;-83
2022/12/15 12:27:00;;;;;;;44.63;21.35;;;0.40;82.90;;;;;;9180925;19;20054;-84
2022/12/15 12:30:13;;;;;;;39.08;18.73;;;0.40;83.00;;;;;;9180481;19;20066;-84
2022/12/15 12:33:29;;;;;;;38.88;18.42;;;0.50;82.90;;;;;;9181001;19;20015;-84
2022/12/15 12:36:34;;;;;;;38.38;19.67;;;0.50;83.00;;;;;;9180586;19;20010;-85
2022/12/15 12:39:39;;;;;;;45.35;18.25;;;0.60;83.00;;;;;;9180762;19;20031;-84
2022/12/15 12:42:50;;;;;;;46.03;18.70;;;0.60;83.00;;;;;;9174763;19;20021;-84
2022/12/15 12:45:58;;;;;;;40.88;18.80;;;0.70;83.00;;;;;;9179418;19;20959;-84
2022/12/15 12:49:09;;;;;;;40.72;18.92;;;0.70;83.00;;;;;;9176612;19;20111;-84
2022/12/15 12:52:22;;;;;;;35.30;18.15;;;0.80;83.10;;;;;;9178192;19;20028;-84
2022/12/15 12:55:30;;;;;;;36.40;16.77;;;0.80;83.00;;;;;;9179100;19;20019;-85
2022/12/15 12:58:40;;;;;;;36.58;17.48;;;1.00;83.10;;;;;;9176250;19;20836;-85
2022/12/15 13:01:44;;;;;;;40.25;18.73;;;0.90;83.00;;;;;;9176536;19;20018;-84
2022/12/15 13:05:03;;;;;;;44.70;19.65;;;1.00;83.10;;;;;;9176153;19;20369;-85
2022/12/15 13:08:39;;;;;;;34.03;16.65;;;1.00;83.00;;;;;;9178392;19;20002;-84
2022/12/15 13:12:00;;;;;;;35.80;18.60;;;1.10;83.10;;;;;;9178017;19;20029;-85
2022/12/15 13:15:16;;;;;;;41.17;17.92;;;1.10;83.00;;;;;;9178280;19;20007;-85
2022/12/15 13:18:23;;;;;;;38.63;17.70;;;1.20;83.00;;;;;;9177861;19;20871;-85
2022/12/15 13:21:55;;;;;;;40.42;18.15;;;1.20;83.10;;;;;;9175615;19;20014;-85
2022/12/15 13:24:59;;;;;;;36.30;17.42;;;1.20;83.10;;;;;;9178683;19;20034;-85
2022/12/15 13:28:41;;;;;;;40.05;17.52;;;1.30;83.10;;;;;;9178206;19;20463;-84
2022/12/15 13:31:52;;;;;;;39.13;17.30;;;1.40;83.10;;;;;;9177816;19;20550;-85
2022/12/15 13:34:58;;;;;;;32.75;16.58;;;1.40;83.10;;;;;;9177487;19;20010;-84
2022/12/15 13:38:08;;;;;;;36.55;17.20;;;1.40;83.10;;;;;;9177775;19;20606;-86
2022/12/15 13:41:27;;;;;;;34.63;16.73;;;1.50;83.10;;;;;;9177489;19;20011;-84
2022/12/15 13:44:35;;;;;;;30.33;16.50;;;1.50;83.10;;;;;;9173103;19;20011;-86
2022/12/15 13:47:40;;;;;;;32.70;17.10;;;1.50;83.00;;;;;;9176290;19;20101;-85
2022/12/15 13:50:53;;;;;;;37.00;17.75;;;1.50;83.10;;;;;;9176721;19;20034;-84
2022/12/15 13:54:03;;;;;;;30.25;15.65;;;1.50;83.00;;;;;;9180088;19;20014;-85
2022/12/15 13:57:13;;;;;;;36.72;16.30;;;1.50;82.90;;;;;;9185283;19;20033;-85
2022/12/15 14:00:18;;;;;;;40.55;18.02;;;1.60;82.90;;;;;;9185371;19;20018;-85
2022/12/15 14:03:22;;;;;;;39.28;17.65;;;1.60;82.90;;;;;;9183810;19;20093;-85
2022/12/15 14:06:32;;;;;;;33.15;17.45;;;1.60;83.00;;;;;;9185546;19;20029;-85
2022/12/15 14:09:43;;;;;;;37.10;18.25;;;1.60;82.90;;;;;;9186148;19;20045;-85
2022/12/15 14:12:52;;;;;;;38.00;17.05;;;1.60;82.90;;;;;;9185397;19;20029;-85
2022/12/15 14:15:59;;;;;;;32.35;15.98;;;1.60;82.90;;;;;;9185522;19;20014;-86
2022/12/15 14:19:18;;;;;;;36.65;18.02;;;1.70;83.00;;;;;;9185859;19;20475;-85
2022/12/15 14:22:25;;;;;;;37.78;18.27;;;1.60;82.90;;;;;;9182543;19;20026;-85
2022/12/15 14:26:06;;;;;;;39.75;17.00;;;1.60;82.80;;;;;;9184539;19;20363;-84
2022/12/15 14:29:11;;;;;;;40.78;18.02;;;1.60;82.80;;;;;;9185126;19;20467;-84
2022/12/15 14:32:16;;;;;;;38.35;19.27;;;1.60;82.80;;;;;;9185862;19;20022;-85
2022/12/15 14:35:26;;;;;;;44.53;19.10;;;1.60;83.50;;;;;;9185118;19;20019;-84
2022/12/15 14:38:37;;;;;;;31.35;16.30;;;1.60;82.80;;;;;;9185433;19;20014;-85
2022/12/15 14:41:47;;;;;;;33.42;17.83;;;1.50;82.80;;;;;;9184809;19;20010;-84
2022/12/15 14:44:55;;;;;;;35.35;17.17;;;1.50;82.80;;;;;;9186445;19;20082;-85
2022/12/15 14:48:10;;;;;;;35.35;17.52;;;1.60;82.80;;;;;;9184105;19;20018;-85
2022/12/15 14:51:47;;;;;;;33.47;17.23;;;1.50;82.80;;;;;;9184146;19;20023;-86
2022/12/15 14:54:56;;;;;;;35.67;17.05;;;1.50;82.80;;;;;;9181588;19;20047;-85
2022/12/15 14:58:23;;;;;;;35.55;17.77;;;1.50;82.80;;;;;;9185846;19;20471;-85
2022/12/15 15:01:30;;;;;;;38.95;18.08;;;1.50;82.80;;;;;;9184806;19;20360;-85
2022/12/15 15:04:37;;;;;;;35.78;18.48;;;1.50;83.40;;;;;;9180340;19;20003;-85
2022/12/15 15:07:42;;;;;;;42.45;20.60;;;1.40;82.80;;;;;;9184479;19;20088;-86
2022/12/15 15:10:46;;;;;;;37.20;19.60;;;1.50;82.80;;;;;;9184438;19;20015;-85
2022/12/15 15:13:55;;;;;;;36.83;17.80;;;1.40;82.80;;;;;;9184301;19;20014;-85
2022/12/15 15:17:08;;;;;;;37.53;18.10;;;1.40;82.80;;;;;;9184488;19;20398;-85
2022/12/15 15:20:20;;;;;;;36.28;17.90;;;1.40;82.80;;;;;;9179066;19;20053;-85
2022/12/15 15:23:24;;;;;;;38.45;17.30;;;1.40;82.80;;;;;;9180479;19;20015;-85
2022/12/15 15:26:29;;;;;;;32.83;16.92;;;1.40;82.80;;;;;;9183074;19;20006;-85
2022/12/15 15:29:40;;;;;;;36.97;17.45;;;1.40;82.80;;;;;;9182705;19;20475;-85
2022/12/15 15:32:56;;;;;;;39.47;18.83;;;1.30;82.80;;;;;;9181859;19;20068;-85
2022/12/15 15:36:03;;;;;;;34.33;18.45;;;1.30;82.80;;;;;;9184509;19;20530;-85
2022/12/15 15:39:15;;;;;;;35.72;17.73;;;1.30;82.70;;;;;;9183903;19;20496;-85
2022/12/15 15:42:19;;;;;;;37.70;17.52;;;1.30;82.70;;;;;;9182939;19;20029;-85
2022/12/15 15:45:26;;;;;;;33.92;17.88;;;1.20;82.70;;;;;;9184256;19;20022;-86
2022/12/15 15:48:33;;;;;;;43.78;18.45;;;1.20;82.70;;;;;;9183682;19;20018;-85
2022/12/15 15:51:39;;;;;;;34.45;18.23;;;1.20;82.70;;;;;;9182346;19;20814;-85
2022/12/15 15:54:45;;;;;;;37.95;17.83;;;1.20;82.70;;;;;;9181842;19;20015;-86
2022/12/15 15:57:49;;;;;;;39.28;18.65;;;1.10;82.80;;;;;;9183424;19;20011;-85
2022/12/15 16:00:55;;;;;;;38.03;17.67;;;1.10;82.70;;;;;;9182040;19;20772;-85
2022/12/15 16:03:59;;;;;;;40.22;18.77;;;1.10;82.70;;;;;;9178748;19;20022;-84
2022/12/15 16:07:05;;;;;;;46.08;20.92;;;1.10;82.80;;;;;;9179657;19;20015;-84
2022/12/15 16:10:14;;;;;;;35.70;19.85;;;1.00;82.70;;;;;;9180542;19;20313;-84
2022/12/15 16:13:21;;;;;;;37.17;19.27;;;1.00;82.70;;;;;;9179268;19;20014;-85
2022/12/15 16:16:34;;;;;;;50.58;21.33;;;1.00;82.70;;;;;;9178012;19;20010;-85
2022/12/15 16:19:41;;;;;;;47.45;23.00;;;1.00;82.70;;;;;;9178823;19;20463;-85
2022/12/15 16:22:48;;;;;;;54.92;23.88;;;1.00;82.70;;;;;;9179237;19;20117;-84
2022/12/15 16:25:54;;;;;;;43.90;21.75;;;0.90;82.70;;;;;;9179079;19;20035;-85
2022/12/15 16:28:58;;;;;;;47.50;22.83;;;0.90;82.60;;;;;;9178222;19;20034;-85
2022/12/15 16:32:11;;;;;;;43.05;20.52;;;0.90;82.60;;;;;;9176737;19;20022;-85
2022/12/15 16:35:17;;;;;;;46.90;20.27;;;0.80;82.60;;;;;;9179485;19;20475;-85
2022/12/15 16:38:26;;;;;;;41.65;20.30;;;1.00;82.70;;;;;;9177676;19;20038;-84
2022/12/15 16:41:30;;;;;;;46.08;22.17;;;0.70;82.60;;;;;;9180534;19;20018;-85
2022/12/15 16:45:18;;;;;;;42.72;20.77;;;0.70;82.60;;;;;;9176668;19;20044;-84
2022/12/15 16:48:24;;;;;;;37.13;19.13;;;0.70;82.60;;;;;;9176874;19;20411;-84
2022/12/15 16:51:36;;;;;;;39.78;19.67;;;0.60;82.50;;;;;;9178468;19;20445;-85
2022/12/15 16:55:43;;;;;;;41.28;21.20;;;0.60;82.60;;;;;;9188575;19;20018;-84
2022/12/15 16:59:46;;;;;;;41.60;18.75;;;0.50;82.60;;;;;;9181331;19;20018;-84
2022/12/15 17:03:50;;;;;;;50.10;20.52;;;0.70;82.60;;;;;;9179877;19;20046;-84
2022/12/15 17:07:54;;;;;;;44.55;21.20;;;0.50;82.60;;;;;;9182404;19;20018;-85
2022/12/15 17:11:02;;;;;;;41.65;20.27;;;0.40;82.50;;;;;;9178358;19;20792;-85
2022/12/15 17:14:06;;;;;;;41.00;20.33;;;0.40;82.50;;;;;;9181758;19;20007;-84
2022/12/15 17:17:15;;;;;;;44.25;21.00;;;0.40;82.60;;;;;;9183883;19;20042;-85
2022/12/15 17:20:21;;;;;;;47.28;21.60;;;0.30;82.60;;;;;;9174582;19;20019;-84
2022/12/15 17:23:37;;;;;;;44.65;20.85;;;0.30;82.60;;;;;;9176463;19;20086;-85
2022/12/15 17:26:43;;;;;;;45.75;21.10;;;0.20;82.50;;;;;;9178935;19;20614;-84
2022/12/15 17:29:47;;;;;;;44.00;19.88;;;0.20;82.60;;;;;;9180569;19;20014;-84
2022/12/15 17:33:29;;;;;;;43.50;20.92;;;0.20;82.60;;;;;;9187123;19;20018;-85
2022/12/15 17:36:38;;;;;;;40.15;19.42;;;0.10;82.50;;;;;;9187052;19;20014;-84
2022/12/15 17:39:49;;;;;;;45.85;21.75;;;0.10;82.60;;;;;;9187107;19;20021;-85
2022/12/15 17:42:56;;;;;;;46.55;22.40;;;0.10;82.60;;;;;;9180055;19;20019;-84
2022/12/15 17:46:00;;;;;;;52.53;22.83;;;0.00;82.50;;;;;;9181334;19;20051;-85
2022/12/15 17:49:05;;;;;;;47.17;21.33;;;0.00;82.60;;;;;;9184069;19;20026;-84
2022/12/15 17:52:28;;;;;;;48.08;23.23;;;0.00;82.60;;;;;;9187469;19;20014;-85
2022/12/15 17:55:35;;;;;;;50.45;21.50;;;-0.10;82.50;;;;;;9183758;19;20021;-84
2022/12/15 17:58:39;;;;;;;43.67;21.08;;;-0.10;82.50;;;;;;9182062;19;20023;-84
2022/12/15 18:01:44;;;;;;;47.42;21.23;;;-0.20;82.50;;;;;;9180006;19;20017;-85
2022/12/15 18:04:52;;;;;;;47.55;20.77;;;-0.20;82.50;;;;;;9179728;19;20653;-84
2022/12/15 18:08:05;;;;;;;44.83;21.45;;;-0.20;82.50;;;;;;9182222;19;20060;-84
2022/12/15 18:11:17;;;;;;;41.03;20.27;;;-0.20;82.60;;;;;;9184355;19;20014;-84
2022/12/15 18:14:28;;;;;;;52.97;22.77;;;-0.30;82.50;;;;;;9182386;19;20626;-84
2022/12/15 18:17:48;;;;;;;44.75;23.40;;;-0.30;82.60;;;;;;9180412;19;20025;-84
2022/12/15 18:21:12;;;;;;;45.47;22.73;;;-0.40;82.50;;;;;;9180536;19;20504;-84
2022/12/15 18:24:23;;;;;;;42.10;22.20;;;-0.40;82.50;;;;;;9180830;19;20468;-85
2022/12/15 18:27:51;;;;;;;45.63;20.33;;;-0.40;82.50;;;;;;9180052;19;20022;-86
2022/12/15 18:31:20;;;;;;;42.05;20.67;;;-0.40;82.50;;;;;;9181252;19;20500;-85
2022/12/15 18:34:51;;;;;;;50.93;20.93;;;-0.40;82.50;;;;;;9182125;19;20023;-85
2022/12/15 18:37:57;;;;;;;43.45;21.20;;;-0.50;82.40;;;;;;9183490;19;20051;-85