Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:10;;;;;;;2.13;1.10;;;20.10;99.90;;;;;;7384866;19;20157;-83
2023/08/03 00:04:36;;;;;;;3.92;1.38;;;20.10;99.90;;;;;;7388568;19;20151;-82
2023/08/03 00:07:02;;;;;;;4.75;1.13;;;20.10;99.90;;;;;;7391903;19;20157;-83
2023/08/03 00:09:28;;;;;;;4.60;1.30;;;20.00;99.90;;;;;;7389734;19;20141;-84
2023/08/03 00:11:53;;;;;;;3.25;1.10;;;20.00;99.90;;;;;;7391156;19;20194;-82
2023/08/03 00:14:19;;;;;;;2.80;0.80;;;20.00;99.90;;;;;;7389369;19;20148;-83
2023/08/03 00:16:45;;;;;;;4.68;1.30;;;20.00;99.90;;;;;;7390847;19;20466;-81
2023/08/03 00:19:10;;;;;;;3.17;1.02;;;20.00;99.90;;;;;;7391321;19;20161;-82
2023/08/03 00:21:36;;;;;;;2.97;1.00;;;20.00;99.90;;;;;;7391341;19;20598;-82
2023/08/03 00:24:02;;;;;;;2.22;0.95;;;19.80;99.90;;;;;;7390752;19;20130;-83
2023/08/03 00:26:29;;;;;;;3.67;1.13;;;19.70;99.90;;;;;;7389894;19;20147;-81
2023/08/03 00:28:55;;;;;;;3.15;1.17;;;19.90;99.90;;;;;;7391297;19;20153;-82
2023/08/03 00:31:21;;;;;;;5.20;1.15;;;20.00;99.90;;;;;;7391291;19;20131;-82
2023/08/03 00:33:46;;;;;;;2.20;1.10;;;20.10;99.90;;;;;;7390289;19;20138;-81
2023/08/03 00:36:12;;;;;;;3.22;1.23;;;19.90;99.90;;;;;;7391698;19;20134;-81
2023/08/03 00:38:38;;;;;;;3.47;1.45;;;20.00;99.90;;;;;;7390106;19;20154;-81
2023/08/03 00:41:03;;;;;;;3.65;1.10;;;19.90;99.90;;;;;;7390831;19;20847;-81
2023/08/03 00:43:29;;;;;;;4.13;1.15;;;19.80;99.90;;;;;;7390301;19;20146;-83
2023/08/03 00:45:55;;;;;;;4.97;1.20;;;19.70;99.90;;;;;;7391637;19;20146;-81
2023/08/03 00:48:21;;;;;;;4.53;1.60;;;19.70;99.90;;;;;;7390126;19;20138;-83
2023/08/03 00:50:46;;;;;;;4.43;1.17;;;19.70;99.90;;;;;;7390496;19;20582;-83
2023/08/03 00:53:12;;;;;;;3.97;1.50;;;19.90;99.90;;;;;;7389547;19;20153;-82
2023/08/03 00:55:38;;;;;;;5.03;1.35;;;19.80;99.90;;;;;;7395014;19;20223;-81
2023/08/03 00:58:04;;;;;;;5.00;1.63;;;19.90;99.90;;;;;;7394670;19;20198;-81
2023/08/03 01:00:30;;;;;;;3.83;1.33;;;19.90;99.90;;;;;;7396274;19;20146;-81
2023/08/03 01:02:56;;;;;;;2.75;1.42;;;19.90;99.90;;;;;;7394046;19;20227;-82
2023/08/03 01:05:22;;;;;;;3.80;1.38;;;19.90;99.90;;;;;;7396726;19;20151;-81
2023/08/03 01:07:47;;;;;;;8.80;1.55;;;19.80;99.90;;;;;;7395498;19;20135;-81
2023/08/03 01:10:13;;;;;;;5.10;1.30;;;19.80;99.90;;;;;;7393292;19;20141;-82
2023/08/03 01:12:39;;;;;;;4.85;1.27;;;19.70;99.90;;;;;;7395862;19;20151;-82
2023/08/03 01:15:06;;;;;;;3.05;1.33;;;19.70;99.90;;;;;;7393267;19;20214;-82
2023/08/03 01:17:31;;;;;;;3.15;1.05;;;19.80;99.90;;;;;;7395324;19;20154;-81
2023/08/03 01:19:57;;;;;;;5.70;1.20;;;19.70;99.90;;;;;;7394709;19;20180;-82
2023/08/03 01:22:24;;;;;;;6.93;1.83;;;19.70;99.90;;;;;;7394477;19;20148;-83
2023/08/03 01:24:50;;;;;;;4.70;1.50;;;19.60;99.90;;;;;;7394227;19;20599;-81
2023/08/03 01:27:15;;;;;;;8.38;1.23;;;19.60;99.90;;;;;;7396842;19;20194;-80
2023/08/03 01:29:41;;;;;;;3.60;1.10;;;19.60;99.90;;;;;;7394507;19;20548;-81
2023/08/03 01:32:07;;;;;;;5.55;1.33;;;19.70;99.90;;;;;;7395159;19;20176;-82
2023/08/03 01:34:33;;;;;;;2.80;1.10;;;19.50;99.90;;;;;;7394524;19;20162;-82
2023/08/03 01:36:59;;;;;;;3.15;1.27;;;19.60;99.90;;;;;;7395041;19;20139;-81
2023/08/03 01:39:26;;;;;;;4.60;1.20;;;19.40;99.90;;;;;;7394067;19;20131;-83
2023/08/03 01:41:52;;;;;;;4.57;0.90;;;19.50;99.90;;;;;;7396783;19;20143;-82
2023/08/03 01:44:26;;;;;;;4.25;1.50;;;19.40;99.90;;;;;;7395725;19;20575;-80
2023/08/03 01:46:54;;;;;;;3.85;1.20;;;19.50;99.90;;;;;;7394764;19;20131;-81
2023/08/03 01:49:21;;;;;;;3.20;1.27;;;19.50;99.90;;;;;;7395163;19;20153;-80
2023/08/03 01:51:47;;;;;;;2.78;0.90;;;19.60;99.90;;;;;;7394359;19;20206;-81
2023/08/03 01:54:13;;;;;;;2.20;1.08;;;19.70;99.90;;;;;;7393427;19;20142;-82
2023/08/03 01:56:39;;;;;;;2.72;0.93;;;19.70;99.90;;;;;;7394222;19;20149;-81
2023/08/03 01:59:05;;;;;;;3.63;1.10;;;19.60;99.90;;;;;;7393897;19;20126;-82
2023/08/03 02:01:31;;;;;;;4.65;1.27;;;19.60;99.90;;;;;;7394247;19;20609;-82
2023/08/03 02:03:56;;;;;;;2.72;1.13;;;19.60;99.90;;;;;;7393376;19;20212;-84
2023/08/03 02:06:22;;;;;;;4.90;1.05;;;19.70;99.90;;;;;;7394327;19;20159;-83
2023/08/03 02:08:48;;;;;;;4.18;1.13;;;19.70;99.90;;;;;;7393823;19;20138;-83
2023/08/03 02:11:14;;;;;;;3.10;1.08;;;19.50;99.90;;;;;;7394450;19;20153;-83
2023/08/03 02:13:40;;;;;;;5.13;1.30;;;19.60;99.90;;;;;;7393417;19;20151;-82
2023/08/03 02:16:09;;;;;;;2.78;1.13;;;19.50;99.90;;;;;;7394064;19;20217;-81
2023/08/03 02:18:35;;;;;;;5.55;1.20;;;19.70;99.90;;;;;;7393366;19;20162;-82
2023/08/03 02:21:00;;;;;;;4.35;1.10;;;19.60;99.90;;;;;;7392869;19;20127;-81
2023/08/03 02:23:26;;;;;;;3.85;0.93;;;19.60;99.90;;;;;;7394365;19;20134;-81
2023/08/03 02:25:52;;;;;;;5.20;1.40;;;19.40;99.90;;;;;;7394219;19;20237;-81
2023/08/03 02:28:18;;;;;;;6.40;1.30;;;19.40;99.90;;;;;;7392524;19;20445;-81
2023/08/03 02:30:44;;;;;;;6.00;1.20;;;19.50;99.90;;;;;;7394090;19;20150;-82
2023/08/03 02:33:09;;;;;;;2.83;1.10;;;19.50;99.90;;;;;;7393355;19;20141;-83
2023/08/03 02:35:39;;;;;;;5.15;1.13;;;19.40;99.90;;;;;;7387279;19;20159;-82
2023/08/03 02:38:05;;;;;;;4.05;0.95;;;19.50;99.90;;;;;;7394328;19;20309;-81
2023/08/03 02:40:31;;;;;;;5.93;1.60;;;19.40;99.90;;;;;;7394372;19;20130;-84
2023/08/03 02:42:57;;;;;;;1.95;0.93;;;19.40;99.90;;;;;;7392386;19;20627;-85
2023/08/03 02:45:23;;;;;;;5.80;1.27;;;19.30;99.90;;;;;;7392812;19;20146;-83
2023/08/03 02:47:49;;;;;;;4.32;0.95;;;19.30;99.90;;;;;;7394213;19;20179;-81
2023/08/03 02:50:17;;;;;;;3.10;1.00;;;19.30;99.90;;;;;;7389797;19;20152;-82
2023/08/03 02:52:42;;;;;;;3.65;0.90;;;19.20;99.90;;;;;;7395490;19;20131;-81
2023/08/03 02:55:08;;;;;;;4.63;1.17;;;19.30;99.90;;;;;;7391687;19;20137;-82
2023/08/03 02:57:34;;;;;;;6.82;0.98;;;19.30;99.90;;;;;;7393046;19;20147;-82
2023/08/03 03:00:00;;;;;;;4.88;1.25;;;19.20;99.90;;;;;;7395228;19;20134;-82
2023/08/03 03:02:26;;;;;;;6.15;1.30;;;19.20;99.90;;;;;;7393127;19;20597;-85
2023/08/03 03:04:51;;;;;;;3.13;0.98;;;19.30;99.90;;;;;;7389261;19;20195;-81
2023/08/03 03:07:19;;;;;;;4.60;1.20;;;19.10;99.90;;;;;;7392600;19;20156;-81
2023/08/03 03:09:44;;;;;;;3.75;1.00;;;19.00;99.90;;;;;;7390986;19;20233;-82
2023/08/03 03:12:10;;;;;;;3.80;1.50;;;19.10;99.90;;;;;;7390715;19;20139;-83
2023/08/03 03:14:36;;;;;;;5.25;1.20;;;19.10;99.90;;;;;;7392237;19;20574;-83
2023/08/03 03:17:02;;;;;;;6.35;1.48;;;19.00;99.90;;;;;;7391290;19;20480;-82
2023/08/03 03:19:28;;;;;;;4.85;1.20;;;19.10;99.90;;;;;;7394315;19;20834;-83
2023/08/03 03:21:54;;;;;;;5.03;1.02;;;19.10;99.90;;;;;;7390905;19;20221;-82
2023/08/03 03:24:20;;;;;;;5.38;1.38;;;19.00;99.90;;;;;;7391959;19;20503;-83
2023/08/03 03:26:45;;;;;;;3.58;1.23;;;19.00;99.90;;;;;;7391110;19;20142;-84
2023/08/03 03:29:11;;;;;;;2.95;0.90;;;19.00;99.90;;;;;;7393162;19;20163;-82
2023/08/03 03:31:37;;;;;;;3.50;0.95;;;18.90;99.90;;;;;;7392461;19;20126;-84
2023/08/03 03:34:03;;;;;;;3.97;1.23;;;19.00;99.90;;;;;;7390874;19;20578;-83
2023/08/03 03:36:29;;;;;;;2.22;0.85;;;19.00;99.90;;;;;;7391573;19;20602;-82
2023/08/03 03:38:54;;;;;;;5.75;1.42;;;18.90;99.90;;;;;;7394030;19;20157;-82
2023/08/03 03:41:20;;;;;;;5.45;1.20;;;19.00;99.90;;;;;;7390926;19;20138;-80
2023/08/03 03:43:46;;;;;;;2.97;1.00;;;18.80;99.90;;;;;;7392804;19;20582;-82
2023/08/03 03:46:12;;;;;;;7.43;1.38;;;18.90;99.90;;;;;;7392053;19;20131;-84
2023/08/03 03:48:37;;;;;;;4.15;0.90;;;19.00;99.90;;;;;;7392157;19;20365;-83
2023/08/03 03:51:03;;;;;;;5.07;1.60;;;18.80;99.90;;;;;;7390699;19;20159;-83
2023/08/03 03:53:29;;;;;;;6.88;1.45;;;18.80;99.90;;;;;;7391563;19;20171;-82
2023/08/03 03:55:55;;;;;;;3.75;1.10;;;18.70;99.90;;;;;;7388077;19;20141;-83
2023/08/03 03:58:20;;;;;;;4.07;1.30;;;18.60;99.90;;;;;;7388739;19;20176;-82
2023/08/03 04:00:46;;;;;;;4.63;1.40;;;18.70;99.90;;;;;;7391814;19;20620;-82
2023/08/03 04:03:12;;;;;;;4.20;1.35;;;18.80;99.90;;;;;;7388725;19;20210;-83
2023/08/03 04:05:38;;;;;;;4.68;1.63;;;18.90;99.90;;;;;;7389673;19;22298;-83
2023/08/03 04:08:04;;;;;;;3.72;1.15;;;18.90;99.90;;;;;;7391324;19;20145;-82
2023/08/03 04:10:30;;;;;;;3.70;1.10;;;19.00;99.90;;;;;;7392638;19;20493;-82
2023/08/03 04:12:57;;;;;;;2.63;1.08;;;19.00;99.90;;;;;;7391068;19;20152;-82
2023/08/03 04:15:24;;;;;;;6.18;1.15;;;19.10;99.90;;;;;;7387761;19;20152;-82
2023/08/03 04:17:50;;;;;;;3.13;1.13;;;19.00;99.90;;;;;;7390950;19;20135;-83
2023/08/03 04:20:16;;;;;;;3.33;0.90;;;19.00;99.90;;;;;;7389138;19;20138;-83
2023/08/03 04:22:42;;;;;;;6.50;1.55;;;18.90;99.90;;;;;;7390452;19;20151;-83
2023/08/03 04:25:09;;;;;;;4.80;1.20;;;18.80;99.90;;;;;;7388168;19;20157;-82
2023/08/03 04:27:35;;;;;;;4.07;1.23;;;18.90;99.90;;;;;;7393222;19;20230;-82
2023/08/03 04:30:00;;;;;;;6.15;1.10;;;18.90;99.90;;;;;;7396037;19;20654;-82
2023/08/03 04:32:27;;;;;;;5.47;1.40;;;19.00;99.90;;;;;;7396472;19;20141;-83
2023/08/03 04:34:52;;;;;;;4.72;1.38;;;19.10;99.90;;;;;;7393538;19;20602;-82
2023/08/03 04:37:29;;;;;;;4.03;1.48;;;18.90;99.90;;;;;;7395062;19;20146;-82
2023/08/03 04:39:55;;;;;;;8.07;1.50;;;19.00;99.90;;;;;;7394660;19;20499;-82
2023/08/03 04:42:21;;;;;;;3.97;0.90;;;19.10;99.90;;;;;;7394440;19;20138;-83
2023/08/03 04:44:47;;;;;;;6.78;1.45;;;18.90;99.90;;;;;;7396036;19;20138;-82
2023/08/03 04:47:13;;;;;;;3.78;1.30;;;19.00;99.90;;;;;;7395263;19;20681;-83
2023/08/03 04:49:39;;;;;;;3.00;0.90;;;19.00;99.90;;;;;;7394905;19;20146;-82
2023/08/03 04:52:05;;;;;;;3.50;1.10;;;19.10;99.90;;;;;;7394106;19;20173;-82
2023/08/03 04:54:31;;;;;;;2.72;0.85;;;19.00;99.90;;;;;;7394151;19;20138;-83
2023/08/03 04:56:57;;;;;;;3.90;1.20;;;19.20;99.90;;;;;;7396664;19;20567;-84
2023/08/03 04:59:22;;;;;;;5.57;1.40;;;19.00;99.90;;;;;;7396046;19;20155;-82
2023/08/03 05:01:48;;;;;;;3.30;0.70;;;19.00;99.90;;;;;;7396408;19;20586;-83
2023/08/03 05:04:14;;;;;;;5.35;0.80;;;19.00;99.90;;;;;;7393619;19;20161;-83
2023/08/03 05:06:39;;;;;;;2.63;0.85;;;18.90;99.90;;;;;;7395261;19;20517;-82
2023/08/03 05:09:05;;;;;;;4.28;0.70;;;19.00;99.90;;;;;;7394577;19;20230;-81
2023/08/03 05:11:31;;;;;;;2.83;0.75;;;18.90;99.90;;;;;;7394871;19;20134;-84
2023/08/03 05:13:57;;;;;;;2.25;0.77;;;19.00;99.90;;;;;;7395456;19;20134;-83
2023/08/03 05:16:24;;;;;;;2.58;0.80;;;18.90;99.90;;;;;;7395012;19;20126;-83
2023/08/03 05:18:53;;;;;;;3.58;0.90;;;19.00;99.90;;;;;;7394517;19;20154;-84
2023/08/03 05:21:19;;;;;;;2.15;0.90;;;19.20;99.90;;;;;;7396412;19;20601;-84
2023/08/03 05:23:45;;;;;;;1.95;0.80;;;19.40;99.90;;;;;;7395827;19;20142;-83
2023/08/03 05:26:12;;;;;;;2.97;1.02;;;19.40;99.90;;;;;;7400831;19;20158;-85
2023/08/03 05:28:37;;;;;;;1.50;0.50;;;19.10;99.90;;;;;;7395561;19;20634;-83
2023/08/03 05:31:05;;;;;;;2.03;0.82;;;19.10;99.90;;;;;;7394985;19;20202;-82
2023/08/03 05:33:34;;;;;;;2.15;0.77;;;18.90;99.90;;;;;;7395017;19;20150;-83
2023/08/03 05:36:00;;;;;;;2.42;0.90;;;19.00;99.90;;;;;;7393465;19;20143;-82
2023/08/03 05:38:25;;;;;;;1.70;0.65;;;19.00;99.90;;;;;;7394604;19;20127;-82
2023/08/03 05:40:51;;;;;;;3.08;0.77;;;19.00;99.90;;;;;;7394835;19;20142;-83
2023/08/03 05:43:17;;;;;;;2.17;0.80;;;19.10;99.90;;;;;;7395487;19;20194;-84
2023/08/03 05:45:47;;;;;;;2.78;0.85;;;19.30;99.90;;;;;;7395763;19;20142;-84
2023/08/03 05:48:20;;;;;;;2.03;0.60;;;19.30;99.90;;;;;;7394618;19;20163;-83
2023/08/03 05:50:49;;;;;;;1.42;0.70;;;19.40;99.90;;;;;;7398384;19;20150;-84
2023/08/03 05:53:15;;;;;;;2.67;0.60;;;19.50;99.90;;;;;;7396530;19;20456;-82
2023/08/03 05:55:42;;;;;;;1.63;0.63;;;19.20;99.90;;;;;;7392144;19;20669;-86
2023/08/03 05:58:14;;;;;;;3.58;1.13;;;19.00;99.90;;;;;;7394838;19;20131;-84
2023/08/03 06:00:41;;;;;;;2.85;0.68;;;19.20;99.90;;;;;;7394938;19;20479;-84
2023/08/03 06:03:12;;;;;;;1.58;0.55;;;19.20;99.90;;;;;;7393429;19;20143;-85
2023/08/03 06:05:38;;;;;;;2.10;0.70;;;19.20;99.90;;;;;;7393549;19;20152;-83
2023/08/03 06:08:15;;;;;;;13.57;8.88;;;19.20;99.90;;;;;;7391930;19;20563;-80
2023/08/03 06:10:45;;;;;;;2.08;0.90;;;19.20;99.90;;;;;;7393523;19;20512;-82
2023/08/03 06:13:14;;;;;;;2.47;0.80;;;19.20;99.90;;;;;;7392168;19;20157;-84
2023/08/03 06:15:41;;;;;;;3.75;0.80;;;19.50;99.90;;;;;;7390409;19;20493;-84
2023/08/03 06:18:10;;;;;;;4.28;1.15;;;19.20;99.90;;;;;;7392073;19;20598;-84
2023/08/03 06:20:40;;;;;;;4.68;0.90;;;19.20;99.90;;;;;;7394622;19;20146;-85
2023/08/03 06:23:10;;;;;;;2.30;0.73;;;19.30;99.90;;;;;;7392185;19;20143;-85
2023/08/03 06:25:36;;;;;;;0.60;0.40;;;19.30;99.90;;;;;;7392505;19;20154;-85
2023/08/03 06:28:03;;;;;;;2.80;0.80;;;19.30;99.90;;;;;;7391127;19;20135;-84
2023/08/03 06:30:29;;;;;;;2.50;0.80;;;19.60;99.90;;;;;;7393180;19;20142;-86
2023/08/03 06:32:55;;;;;;;3.13;0.80;;;19.60;99.90;;;;;;7394523;19;20138;-87
2023/08/03 06:35:25;;;;;;;2.58;0.80;;;19.70;99.90;;;;;;7393243;19;20130;-87
2023/08/03 06:37:53;;;;;;;2.15;0.47;;;20.60;99.90;;;;;;7390640;19;20146;-85
2023/08/03 06:40:19;;;;;;;1.58;0.73;;;21.70;99.90;;;;;;7391025;19;20489;-84
2023/08/03 06:42:45;;;;;;;3.08;0.60;;;24.30;99.90;;;;;;7391559;19;20269;-85
2023/08/03 06:45:12;;;;;;;1.15;0.47;;;25.70;99.90;;;;;;7390142;19;20563;-84
2023/08/03 06:47:37;;;;;;;3.63;0.90;;;26.50;99.90;;;;;;7390863;19;20143;-82
2023/08/03 06:50:05;;;;;;;1.73;0.70;;;28.60;97.80;;;;;;7389279;19;20163;-82
2023/08/03 06:52:31;;;;;;;1.67;0.77;;;28.90;95.70;;;;;;7387777;19;20158;-87
2023/08/03 06:54:57;;;;;;;2.38;0.60;;;27.40;95.00;;;;;;7389249;19;20168;-84
2023/08/03 06:57:23;;;;;;;1.92;0.70;;;27.50;95.10;;;;;;7393154;19;20138;-85
2023/08/03 06:59:49;;;;;;;1.25;0.60;;;28.20;94.60;;;;;;7391855;19;20142;-83
2023/08/03 07:02:16;;;;;;;5.35;1.08;;;28.00;94.40;;;;;;7390872;19;20127;-83
2023/08/03 07:04:42;;;;;;;1.58;0.88;;;26.40;94.60;;;;;;7388676;19;20178;-83
2023/08/03 07:07:08;;;;;;;2.42;0.73;;;26.00;94.90;;;;;;7391845;19;20145;-82
2023/08/03 07:09:34;;;;;;;3.20;0.70;;;27.70;94.20;;;;;;7389741;19;20139;-82
2023/08/03 07:11:59;;;;;;;1.25;0.70;;;27.00;95.00;;;;;;7393125;19;20150;-86
2023/08/03 07:14:25;;;;;;;1.15;0.60;;;26.00;95.10;;;;;;7391401;19;20448;-82
2023/08/03 07:16:51;;;;;;;1.45;0.70;;;26.50;95.30;;;;;;7391610;19;20134;-83
2023/08/03 07:19:18;;;;;;;1.48;0.82;;;26.50;95.40;;;;;;7393696;19;20569;-84
2023/08/03 07:21:44;;;;;;;1.05;0.60;;;26.20;94.60;;;;;;7389149;19;21397;-81
2023/08/03 07:24:09;;;;;;;2.42;0.60;;;26.80;95.40;;;;;;7390484;19;20142;-81
2023/08/03 07:26:35;;;;;;;1.33;0.73;;;27.10;94.50;;;;;;7389994;19;20141;-79
2023/08/03 07:29:01;;;;;;;1.67;0.70;;;26.70;94.90;;;;;;7392390;19;20484;-81
2023/08/03 07:31:27;;;;;;;1.17;0.50;;;26.70;94.40;;;;;;7389054;19;20265;-81
2023/08/03 07:33:54;;;;;;;3.45;0.68;;;26.10;95.10;;;;;;7388631;19;20587;-80
2023/08/03 07:36:20;;;;;;;2.08;0.70;;;26.40;95.50;;;;;;7390164;19;20139;-80
2023/08/03 07:38:45;;;;;;;1.30;0.63;;;26.70;95.00;;;;;;7390017;19;20153;-78
2023/08/03 07:41:11;;;;;;;5.05;0.73;;;26.80;94.90;;;;;;7390947;19;20162;-82
2023/08/03 07:43:37;;;;;;;1.63;0.47;;;26.20;95.70;;;;;;7391990;19;20146;-82
2023/08/03 07:46:04;;;;;;;2.30;0.60;;;25.60;96.00;;;;;;7391870;19;20135;-83
2023/08/03 07:48:30;;;;;;;1.73;0.50;;;25.60;96.20;;;;;;7391170;19;20161;-80
2023/08/03 07:50:56;;;;;;;1.55;0.60;;;25.70;96.70;;;;;;7393076;19;20486;-83
2023/08/03 07:53:22;;;;;;;4.00;0.90;;;26.50;96.20;;;;;;7393667;19;20142;-83
2023/08/03 07:55:47;;;;;;;1.83;0.60;;;26.10;95.70;;;;;;7387599;19;20143;-83
2023/08/03 07:58:13;;;;;;;1.83;0.70;;;25.30;96.30;;;;;;7390352;19;20143;-81
2023/08/03 08:00:39;;;;;;;3.35;0.68;;;24.80;97.90;;;;;;7389629;19;20146;-81
2023/08/03 08:03:05;;;;;;;1.20;0.65;;;24.30;98.10;;;;;;7389170;19;20245;-81
2023/08/03 08:05:30;;;;;;;3.03;0.70;;;24.70;98.70;;;;;;7393627;19;20152;-85
2023/08/03 08:07:56;;;;;;;2.17;0.77;;;25.20;98.00;;;;;;7391633;19;20622;-84
2023/08/03 08:10:22;;;;;;;3.38;1.08;;;25.10;97.60;;;;;;7392606;19;20191;-84
2023/08/03 08:12:47;;;;;;;2.28;0.75;;;25.20;97.10;;;;;;7396467;19;20134;-85
2023/08/03 08:15:13;;;;;;;1.52;0.80;;;25.20;98.20;;;;;;7395075;19;20167;-86
2023/08/03 08:17:39;;;;;;;2.17;0.60;;;25.50;97.50;;;;;;7391288;19;20146;-86
2023/08/03 08:20:05;;;;;;;2.95;0.75;;;25.80;96.70;;;;;;7393912;19;20162;-86
2023/08/03 08:22:32;;;;;;;3.15;0.70;;;26.50;96.20;;;;;;7391852;19;20149;-84
2023/08/03 08:24:57;;;;;;;1.80;0.80;;;26.60;96.40;;;;;;7390347;19;20531;-84
2023/08/03 08:27:23;;;;;;;1.35;0.68;;;27.10;95.10;;;;;;7388845;19;20139;-86
2023/08/03 08:29:49;;;;;;;2.03;0.90;;;26.80;95.40;;;;;;7388980;19;20197;-83
2023/08/03 08:32:15;;;;;;;2.83;1.42;;;26.30;95.90;;;;;;7391378;19;20126;-85
2023/08/03 08:34:40;;;;;;;3.30;2.00;;;25.30;96.80;;;;;;7387645;19;20141;-85
2023/08/03 08:37:06;;;;;;;2.47;1.17;;;24.80;98.00;;;;;;7389353;19;20127;-87
2023/08/03 08:39:32;;;;;;;3.58;0.88;;;24.50;98.80;;;;;;7389068;19;20142;-85
2023/08/03 08:41:58;;;;;;;2.38;1.40;;;24.10;99.90;;;;;;7395361;19;20154;-85
2023/08/03 08:44:23;;;;;;;4.30;1.75;;;24.10;99.90;;;;;;7391666;19;20146;-84
2023/08/03 08:46:49;;;;;;;5.07;3.28;;;23.80;99.90;;;;;;7389671;19;20282;-84
2023/08/03 08:49:15;;;;;;;2.20;1.02;;;23.70;99.90;;;;;;7391726;19;20504;-86
2023/08/03 08:51:42;;;;;;;1.85;0.60;;;23.80;99.90;;;;;;7391406;19;20582;-87
2023/08/03 08:54:08;;;;;;;6.28;1.52;;;23.80;99.90;;;;;;7393822;19;20142;-82
2023/08/03 08:56:35;;;;;;;2.97;1.02;;;23.80;99.90;;;;;;7391544;19;20148;-85
2023/08/03 08:59:02;;;;;;;1.50;0.63;;;23.80;99.90;;;;;;7386044;19;20174;-82
2023/08/03 09:01:47;;;;;;;2.38;1.00;;;23.50;99.90;;;;;;7387135;19;20150;-80
2023/08/03 09:04:12;;;;;;;2.25;0.70;;;23.30;99.90;;;;;;7385906;19;20174;-81
2023/08/03 09:06:44;;;;;;;6.22;3.22;;;23.30;99.90;;;;;;7388857;19;20230;-84
2023/08/03 09:09:10;;;;;;;2.90;1.80;;;23.20;99.90;;;;;;7388352;19;20150;-83
2023/08/03 09:11:41;;;;;;;2.30;1.10;;;23.00;99.90;;;;;;7388885;19;20141;-80
2023/08/03 09:14:08;;;;;;;4.88;2.80;;;23.00;99.90;;;;;;7387615;19;20154;-79
2023/08/03 09:16:34;;;;;;;4.07;1.23;;;22.90;99.90;;;;;;7395172;19;20143;-81
2023/08/03 09:19:03;;;;;;;3.25;1.02;;;23.00;99.90;;;;;;7393765;19;20516;-80
2023/08/03 09:21:29;;;;;;;2.08;1.10;;;23.30;99.90;;;;;;7393164;19;20143;-80
2023/08/03 09:23:55;;;;;;;2.20;0.63;;;23.70;99.90;;;;;;7392486;19;20242;-81
2023/08/03 09:26:24;;;;;;;1.67;0.70;;;24.10;99.90;;;;;;7395181;19;20589;-80
2023/08/03 09:28:50;;;;;;;2.03;0.73;;;24.10;99.90;;;;;;7397532;19;20143;-81
2023/08/03 09:31:24;;;;;;;3.10;1.10;;;23.90;99.90;;;;;;7394264;19;20138;-80
2023/08/03 09:34:00;;;;;;;4.68;1.67;;;23.80;99.90;;;;;;7395658;19;20133;-83
2023/08/03 09:36:27;;;;;;;3.83;1.52;;;24.10;99.90;;;;;;7394748;19;20427;-88
2023/08/03 09:39:10;;;;;;;4.28;1.23;;;23.90;99.90;;;;;;7396192;19;20146;-82
2023/08/03 09:41:37;;;;;;;3.42;1.27;;;24.10;99.90;;;;;;7394671;19;20607;-81
2023/08/03 09:44:07;;;;;;;1.48;0.80;;;24.30;99.90;;;;;;7396177;19;20221;-85
2023/08/03 09:46:34;;;;;;;1.85;1.08;;;24.50;99.90;;;;;;7394854;19;20146;-79
2023/08/03 09:49:00;;;;;;;2.28;1.63;;;24.50;99.90;;;;;;7396157;19;20149;-81
2023/08/03 09:51:30;;;;;;;1.60;0.80;;;24.50;99.90;;;;;;7394286;19;20198;-85
2023/08/03 09:54:12;;;;;;;2.85;0.90;;;24.10;99.90;;;;;;7396758;19;20491;-86
2023/08/03 09:56:41;;;;;;;2.08;0.90;;;24.00;99.90;;;;;;7400668;19;20145;-84
2023/08/03 09:59:11;;;;;;;1.65;0.57;;;23.60;99.90;;;;;;7395082;19;20146;-83
2023/08/03 10:01:40;;;;;;;1.50;0.85;;;23.70;99.90;;;;;;7394757;19;20147;-82
2023/08/03 10:04:12;;;;;;;1.30;0.50;;;23.70;99.90;;;;;;7389690;19;20146;-81
2023/08/03 10:06:41;;;;;;;2.40;0.68;;;23.60;99.90;;;;;;7396624;19;20228;-83
2023/08/03 10:09:12;;;;;;;1.88;1.45;;;23.60;99.90;;;;;;7390744;19;20141;-82
2023/08/03 10:11:42;;;;;;;3.35;2.15;;;23.60;99.90;;;;;;7390889;19;20135;-81
2023/08/03 10:14:09;;;;;;;3.10;1.50;;;23.20;99.90;;;;;;7391236;19;20151;-82
2023/08/03 10:16:36;;;;;;;1.50;1.00;;;23.10;99.90;;;;;;7391566;19;20138;-83
2023/08/03 10:19:03;;;;;;;2.10;1.10;;;23.00;99.90;;;;;;7390991;19;20160;-82
2023/08/03 10:21:29;;;;;;;1.90;1.30;;;22.90;99.90;;;;;;7397075;19;20152;-82
2023/08/03 10:24:08;;;;;;;4.32;2.53;;;22.90;99.90;;;;;;7397298;19;20139;-81
2023/08/03 10:26:34;;;;;;;2.45;1.52;;;22.90;99.90;;;;;;7394566;19;20164;-80
2023/08/03 10:29:00;;;;;;;3.28;0.85;;;22.90;99.90;;;;;;7390314;19;20226;-80
2023/08/03 10:31:26;;;;;;;1.13;0.70;;;22.90;99.90;;;;;;7384018;19;20248;-79
2023/08/03 10:33:52;;;;;;;2.03;0.77;;;22.90;99.90;;;;;;7392940;19;20218;-81
2023/08/03 10:36:34;;;;;;;1.42;0.77;;;23.00;99.90;;;;;;7387963;19;20131;-81
2023/08/03 10:39:15;;;;;;;2.42;0.88;;;23.20;99.90;;;;;;7389359;19;20141;-78
2023/08/03 10:41:52;;;;;;;2.35;0.60;;;23.20;99.90;;;;;;7386876;19;20227;-81
2023/08/03 10:44:20;;;;;;;3.58;1.00;;;23.10;99.90;;;;;;7389148;19;20456;-79
2023/08/03 10:46:54;;;;;;;2.17;1.13;;;23.20;99.90;;;;;;7392417;19;20142;-82
2023/08/03 10:49:19;;;;;;;5.68;2.30;;;23.10;99.90;;;;;;7385333;19;20485;-81
2023/08/03 10:52:07;;;;;;;4.63;1.60;;;23.10;99.90;;;;;;7387481;19;20135;-82
2023/08/03 10:54:34;;;;;;;1.00;0.70;;;22.70;99.90;;;;;;7392138;19;20142;-84
2023/08/03 10:57:08;;;;;;;1.58;1.05;;;22.80;99.90;;;;;;7392147;19;20175;-83
2023/08/03 10:59:41;;;;;;;1.58;0.60;;;22.60;99.90;;;;;;7391592;19;20450;-83
2023/08/03 11:02:18;;;;;;;4.32;1.10;;;22.70;99.90;;;;;;7391819;19;20134;-82
2023/08/03 11:04:45;;;;;;;1.90;1.10;;;22.60;99.90;;;;;;7392134;19;20165;-85
2023/08/03 11:07:14;;;;;;;3.60;1.10;;;22.80;99.90;;;;;;7392899;19;20590;-83
2023/08/03 11:09:40;;;;;;;2.47;0.75;;;22.80;99.90;;;;;;7392754;19;20147;-83
2023/08/03 11:12:08;;;;;;;6.22;3.35;;;22.80;99.90;;;;;;7393838;19;20122;-83
2023/08/03 11:14:37;;;;;;;3.42;1.60;;;22.90;99.90;;;;;;7392218;19;20134;-85
2023/08/03 11:17:05;;;;;;;1.55;0.80;;;22.90;99.90;;;;;;7398256;19;20127;-85
2023/08/03 11:19:36;;;;;;;2.00;0.80;;;23.10;99.90;;;;;;7396877;19;20135;-82
2023/08/03 11:22:02;;;;;;;1.98;0.80;;;23.30;99.90;;;;;;7391545;19;20173;-85
2023/08/03 11:24:30;;;;;;;3.85;1.15;;;23.40;99.90;;;;;;7391297;19;20139;-82
2023/08/03 11:26:56;;;;;;;5.47;1.98;;;23.30;99.90;;;;;;7388604;19;20143;-82
2023/08/03 11:29:21;;;;;;;4.88;1.00;;;23.20;99.90;;;;;;7389431;19;20597;-83
2023/08/03 11:31:48;;;;;;;3.97;1.42;;;23.00;99.90;;;;;;7391295;19;20585;-80
2023/08/03 11:34:14;;;;;;;2.50;1.00;;;23.00;99.90;;;;;;7391611;19;20202;-80
2023/08/03 11:36:49;;;;;;;1.52;0.80;;;23.10;99.90;;;;;;7389291;19;20171;-78
2023/08/03 11:39:18;;;;;;;3.92;1.42;;;23.00;99.90;;;;;;7389058;19;20151;-77
2023/08/03 11:41:45;;;;;;;0.70;0.55;;;23.10;99.90;;;;;;7390800;19;20574;-78
2023/08/03 11:44:12;;;;;;;0.88;0.45;;;23.20;99.90;;;;;;7390219;19;20194;-81
2023/08/03 11:46:38;;;;;;;1.65;0.50;;;23.20;99.90;;;;;;7388435;19;20576;-83
2023/08/03 11:49:04;;;;;;;2.80;0.55;;;23.30;99.90;;;;;;7389823;19;20175;-84
2023/08/03 11:51:36;;;;;;;1.35;0.57;;;23.60;99.90;;;;;;7392021;19;20138;-84
2023/08/03 11:54:03;;;;;;;2.20;0.60;;;23.60;99.90;;;;;;7391066;19;20516;-83
2023/08/03 11:56:29;;;;;;;2.25;0.68;;;23.60;99.90;;;;;;7391126;19;20135;-81
2023/08/03 11:58:58;;;;;;;4.90;1.35;;;23.80;99.90;;;;;;7390559;19;20119;-80
2023/08/03 12:01:25;;;;;;;1.60;0.73;;;23.80;99.90;;;;;;7392532;19;20446;-80
2023/08/03 12:04:10;;;;;;;1.20;0.50;;;23.90;99.90;;;;;;7390113;19;20158;-81
2023/08/03 12:06:43;;;;;;;1.98;1.00;;;23.70;99.90;;;;;;7392120;19;20158;-81
2023/08/03 12:09:09;;;;;;;4.43;2.55;;;23.60;99.90;;;;;;7390570;19;20131;-80
2023/08/03 12:11:35;;;;;;;0.93;0.45;;;23.80;99.90;;;;;;7391830;19;20182;-81
2023/08/03 12:14:01;;;;;;;1.67;0.52;;;23.80;99.90;;;;;;7392898;19;20492;-81
2023/08/03 12:16:26;;;;;;;1.48;0.70;;;24.00;99.90;;;;;;7392608;19;20133;-81
2023/08/03 12:18:54;;;;;;;2.65;0.40;;;24.20;99.90;;;;;;7389543;19;20465;-83
2023/08/03 12:21:19;;;;;;;0.70;0.60;;;24.10;99.90;;;;;;7388770;19;20590;-78
2023/08/03 12:23:45;;;;;;;0.88;0.40;;;24.00;99.90;;;;;;7388249;19;20134;-78
2023/08/03 12:26:11;;;;;;;0.57;0.45;;;24.10;99.90;;;;;;7388616;19;20122;-81
2023/08/03 12:28:36;;;;;;;1.45;0.30;;;24.30;99.90;;;;;;7393680;19;20126;-87
2023/08/03 12:31:02;;;;;;;2.75;0.68;;;24.60;99.90;;;;;;7393536;19;20185;-83
2023/08/03 12:33:28;;;;;;;1.05;0.40;;;24.50;99.90;;;;;;7393188;19;20202;-82
2023/08/03 12:35:54;;;;;;;1.92;0.60;;;24.30;99.90;;;;;;7389418;19;20150;-85
2023/08/03 12:39:09;;;;;;;0.88;0.50;;;24.30;99.90;;;;;;7394071;19;20475;-85
2023/08/03 12:41:35;;;;;;;1.15;0.50;;;24.20;99.90;;;;;;7400378;19;20198;-84
2023/08/03 12:44:01;;;;;;;1.13;0.30;;;24.50;99.90;;;;;;7389989;19;20619;-84
2023/08/03 12:46:27;;;;;;;0.90;0.55;;;24.80;99.90;;;;;;7390027;19;20167;-83
2023/08/03 12:48:53;;;;;;;0.55;0.40;;;24.90;99.90;;;;;;7389422;19;20214;-83