Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:53;;;;;;;6.93;1.58;;;;;;;15.16;89.64;102989.22;5072643;28;20463;-39
2021/09/22 00:03:21;;;;;;;5.65;1.88;;;;;;;15.15;89.43;102981.91;5072567;28;20561;-32
2021/09/22 00:05:50;;;;;;;2.75;1.20;;;;;;;15.14;89.25;102983.00;5073105;28;20051;-40
2021/09/22 00:08:18;;;;;;;4.00;1.20;;;;;;;15.14;89.27;102983.88;5062051;28;20454;-40
2021/09/22 00:10:46;;;;;;;3.22;1.40;;;;;;;15.12;88.98;102977.66;5073262;28;20136;-43
2021/09/22 00:13:14;;;;;;;3.63;1.33;;;;;;;15.11;88.87;102990.03;5073295;28;20084;-37
2021/09/22 00:15:43;;;;;;;3.88;1.25;;;;;;;15.11;88.82;102978.78;5072550;28;20102;-43
2021/09/22 00:18:11;;;;;;;6.10;2.00;;;;;;;15.08;88.62;102979.34;5070354;28;20120;-36
2021/09/22 00:20:39;;;;;;;4.07;1.13;;;;;;;15.08;88.77;102970.06;5072540;28;20507;-38
2021/09/22 00:23:07;;;;;;;4.47;1.85;;;;;;;15.07;88.96;102985.25;5073225;28;20414;-40
2021/09/22 00:25:36;;;;;;;2.35;1.23;;;;;;;15.08;88.99;102975.69;5073381;28;20132;-39
2021/09/22 00:28:05;;;;;;;3.70;1.30;;;;;;;15.09;88.94;102971.75;5070692;28;20392;-43
2021/09/22 00:30:33;;;;;;;4.00;1.30;;;;;;;15.07;88.99;102969.22;5073083;28;20445;-42
2021/09/22 00:33:07;;;;;;;5.28;1.73;;;;;;;15.07;89.04;102962.75;5071556;28;20048;-40
2021/09/22 00:35:35;;;;;;;4.40;1.70;;;;;;;15.07;88.76;102965.56;5072737;28;20036;-37
2021/09/22 00:38:03;;;;;;;3.97;1.42;;;;;;;15.09;88.65;102971.75;5072607;28;20048;-43
2021/09/22 00:40:31;;;;;;;5.90;1.63;;;;;;;15.09;88.58;102960.50;5073206;28;20040;-37
2021/09/22 00:43:01;;;;;;;5.63;1.55;;;;;;;15.10;88.18;102959.38;5070719;28;20522;-39
2021/09/22 00:45:30;;;;;;;3.92;1.48;;;;;;;15.10;88.23;102953.75;5072854;28;20072;-36
2021/09/22 00:47:58;;;;;;;4.20;1.40;;;;;;;15.09;87.96;102954.88;5072312;28;20455;-39
2021/09/22 00:50:47;;;;;;;5.75;1.90;;;;;;;15.06;88.10;102947.00;5070738;28;20059;-39
2021/09/22 00:53:16;;;;;;;5.43;1.60;;;;;;;15.05;88.06;102953.75;5070789;28;20381;-37
2021/09/22 00:55:45;;;;;;;3.10;1.48;;;;;;;15.03;88.02;102956.81;5071364;28;20053;-35
2021/09/22 00:58:26;;;;;;;4.50;1.48;;;;;;;15.02;87.94;102951.47;5072296;28;20136;-37
2021/09/22 01:00:53;;;;;;;5.03;1.75;;;;;;;15.02;87.99;102966.38;5072788;28;20058;-37
2021/09/22 01:03:22;;;;;;;5.35;2.03;;;;;;;15.01;87.87;102963.84;5070133;28;20095;-40
2021/09/22 01:05:54;;;;;;;4.65;1.42;;;;;;;15.03;87.87;102955.97;5071190;28;20049;-39
2021/09/22 01:08:23;;;;;;;6.25;2.17;;;;;;;15.05;87.79;102959.38;5071751;28;20052;-45
2021/09/22 01:10:51;;;;;;;4.90;1.50;;;;;;;15.05;87.55;102965.00;5071738;28;20180;-37
2021/09/22 01:13:19;;;;;;;6.07;2.03;;;;;;;15.05;87.74;102959.38;5072018;28;20049;-35
2021/09/22 01:15:47;;;;;;;6.05;1.80;;;;;;;15.06;87.61;102963.88;5088047;28;20080;-39
2021/09/22 01:18:21;;;;;;;4.15;1.63;;;;;;;15.06;87.69;102955.44;5071032;28;20044;-39
2021/09/22 01:20:53;;;;;;;3.90;1.40;;;;;;;15.08;88.17;102956.00;5072130;28;20060;-36
2021/09/22 01:23:25;;;;;;;4.70;1.90;;;;;;;15.11;87.99;102952.63;5070927;28;20109;-35
2021/09/22 01:25:57;;;;;;;6.40;2.03;;;;;;;15.10;88.13;102957.41;5060112;28;20072;-38
2021/09/22 01:28:28;;;;;;;7.43;2.20;;;;;;;15.12;88.14;102955.16;5087238;28;20041;-42
2021/09/22 01:30:59;;;;;;;;;;;;;;;15.08;88.04;102953.19;5071010;28;20468;-39
2021/09/22 01:33:30;;;;;;;6.07;2.42;;;;;;;15.05;88.72;102962.16;5070269;28;19950;-43
2021/09/22 01:36:16;;;;;;;4.75;1.50;;;;;;;15.09;88.63;102958.53;5060272;28;20036;-41
2021/09/22 01:38:53;;;;;;;4.53;1.70;;;;;;;15.13;88.72;102951.22;5086557;28;20054;-38
2021/09/22 01:41:21;;;;;;;3.75;1.70;;;;;;;15.17;88.85;102962.78;5070483;28;20044;-39
2021/09/22 01:43:59;;;;;;;5.18;2.15;;;;;;;15.18;88.96;102956.03;5069955;28;20124;-40
2021/09/22 01:46:50;;;;;;;6.45;2.08;;;;;;;15.18;89.37;102956.03;5061224;28;20143;-39
2021/09/22 01:49:25;;;;;;;4.65;1.75;;;;;;;15.23;89.49;102950.38;5086890;28;20105;-39
2021/09/22 01:52:04;;;;;;;4.25;2.25;;;;;;;15.24;89.54;102948.41;5070278;28;20105;-42
2021/09/22 01:54:47;;;;;;;5.20;2.00;;;;;;;15.24;89.89;102938.00;5069805;28;20567;-42
2021/09/22 01:57:19;;;;;;;4.20;2.38;;;;;;;15.25;89.43;102936.88;5087391;28;20411;-40
2021/09/22 01:59:47;;;;;;;4.57;2.15;;;;;;;15.25;89.80;102925.63;5069106;28;20055;-37
2021/09/22 02:02:26;;;;;;;5.55;2.30;;;;;;;15.26;89.88;102932.94;5070149;28;20149;-38
2021/09/22 02:05:13;;;;;;;6.65;2.10;;;;;;;15.29;90.17;102937.19;5086454;28;20145;-41
2021/09/22 02:07:44;;;;;;;6.93;2.55;;;;;;;15.31;90.25;102930.16;5069661;28;20147;-40
2021/09/22 02:10:15;;;;;;;4.55;2.03;;;;;;;15.34;90.08;102926.78;5086326;28;20048;-41
2021/09/22 02:12:43;;;;;;;6.82;2.22;;;;;;;15.36;89.69;102929.31;5069875;28;20048;-40
2021/09/22 02:15:11;;;;;;;5.38;2.28;;;;;;;15.37;89.87;102929.03;5085719;28;20079;-39
2021/09/22 02:17:59;;;;;;;6.43;3.05;;;;;;;15.37;89.70;102926.22;5070002;28;20158;-42
2021/09/22 02:20:27;;;;;;;6.22;2.67;;;;;;;15.38;89.36;102927.06;5086005;28;20076;-37
2021/09/22 02:23:08;;;;;;;6.57;2.55;;;;;;;15.36;89.41;102915.25;5070147;28;20478;-43
2021/09/22 02:25:39;;;;;;;7.47;3.00;;;;;;;15.37;89.80;102920.59;5085990;28;20460;-35
2021/09/22 02:28:07;;;;;;;5.88;2.88;;;;;;;15.37;89.83;102912.16;5069417;28;20052;-43
2021/09/22 02:30:38;;;;;;;5.45;3.35;;;;;;;15.37;90.25;102914.97;5069521;28;20441;-40
2021/09/22 02:33:06;;;;;;;9.63;3.75;;;;;;;15.40;90.61;102922.81;5058866;28;20499;-38
2021/09/22 02:35:34;;;;;;;5.47;3.25;;;;;;;15.41;90.44;102907.63;5068865;28;20052;-39
2021/09/22 02:38:21;;;;;;;10.07;4.20;;;;;;;15.41;90.52;102909.59;5060531;28;20137;-33
2021/09/22 02:40:51;;;;;;;10.25;4.20;;;;;;;15.42;90.70;102912.13;5069389;28;20132;-37
2021/09/22 02:43:23;;;;;;;9.70;4.55;;;;;;;15.41;90.43;102899.19;5069023;28;20060;-37
2021/09/22 02:45:52;;;;;;;8.40;3.92;;;;;;;15.42;90.87;102902.84;5069099;28;20747;-37
2021/09/22 02:48:29;;;;;;;7.38;3.50;;;;;;;15.44;91.00;102900.59;5069080;28;20148;-38
2021/09/22 02:50:57;;;;;;;8.05;4.45;;;;;;;15.45;91.22;102894.69;5069310;28;20048;-42
2021/09/22 02:53:25;;;;;;;7.10;4.40;;;;;;;15.47;91.33;102895.25;5070757;28;20106;-36
2021/09/22 02:55:54;;;;;;;10.82;4.15;;;;;;;15.49;91.30;102890.19;5068625;28;20051;-37
2021/09/22 02:58:23;;;;;;;9.77;4.55;;;;;;;15.49;91.43;102889.34;5086240;28;20071;-40
2021/09/22 03:00:51;;;;;;;7.72;3.78;;;;;;;15.49;91.32;102884.56;5069267;28;20048;-43
2021/09/22 03:03:19;;;;;;;9.95;4.75;;;;;;;15.49;91.43;102876.13;5085679;28;20049;-35
2021/09/22 03:05:47;;;;;;;8.10;4.18;;;;;;;15.50;91.54;102874.16;5069364;28;20097;-36
2021/09/22 03:08:15;;;;;;;7.70;4.75;;;;;;;15.51;91.35;102873.03;5070562;28;20541;-36
2021/09/22 03:10:43;;;;;;;8.05;4.63;;;;;;;15.51;91.94;102873.03;5069675;28;20064;-41
2021/09/22 03:13:13;;;;;;;9.50;4.75;;;;;;;15.54;92.42;102866.00;5085845;28;20056;-38
2021/09/22 03:15:41;;;;;;;7.80;3.97;;;;;;;15.57;92.55;102862.66;5070380;28;20399;-40
2021/09/22 03:18:09;;;;;;;9.05;4.85;;;;;;;15.57;92.67;102865.47;5068859;28;20119;-43
2021/09/22 03:20:37;;;;;;;6.85;4.10;;;;;;;15.60;93.12;102868.53;5069435;28;20499;-35
2021/09/22 03:23:05;;;;;;;7.63;5.40;;;;;;;15.63;93.15;102867.13;5085822;28;20044;-37
2021/09/22 03:25:37;;;;;;;6.35;4.22;;;;;;;15.64;93.46;102871.63;5070350;28;20052;-41
2021/09/22 03:28:06;;;;;;;9.35;4.47;;;;;;;15.65;93.43;102873.31;5085348;28;20403;-40
2021/09/22 03:30:40;;;;;;;8.07;5.15;;;;;;;15.65;93.61;102874.16;5068982;28;20048;-41
2021/09/22 03:33:14;;;;;;;11.88;5.60;;;;;;;15.66;93.61;102869.38;5070432;28;20044;-37
2021/09/22 03:35:43;;;;;;;6.65;4.13;;;;;;;15.67;93.59;102877.53;5086060;28;20160;-40
2021/09/22 03:38:12;;;;;;;7.95;4.10;;;;;;;15.70;93.88;102879.78;5068166;28;20087;-41
2021/09/22 03:40:40;;;;;;;6.55;3.50;;;;;;;15.72;93.87;102877.53;5069010;28;20894;-40
2021/09/22 03:43:09;;;;;;;8.60;4.43;;;;;;;15.74;93.98;102871.63;5070077;28;20044;-41
2021/09/22 03:45:38;;;;;;;8.10;4.25;;;;;;;15.77;94.38;102876.69;5068713;28;20048;-39
2021/09/22 03:48:06;;;;;;;10.13;5.93;;;;;;;15.79;94.25;102863.13;5071839;28;20086;-35
2021/09/22 03:50:34;;;;;;;6.55;4.00;;;;;;;15.80;94.12;102859.19;5089553;28;20117;-35
2021/09/22 03:53:15;;;;;;;9.65;5.40;;;;;;;15.80;94.62;102860.03;5071602;28;20051;-40
2021/09/22 03:55:45;;;;;;;5.38;3.65;;;;;;;15.83;94.81;102865.09;5072530;28;20044;-38
2021/09/22 03:58:16;;;;;;;8.00;4.20;;;;;;;15.84;94.88;102863.97;5072172;28;20075;-38
2021/09/22 04:00:45;;;;;;;7.13;4.18;;;;;;;15.87;94.76;102864.53;5071741;28;20053;-37
2021/09/22 04:03:14;;;;;;;7.50;4.63;;;;;;;15.88;94.87;102860.59;5072017;28;20052;-38
2021/09/22 04:05:42;;;;;;;11.35;5.22;;;;;;;15.88;94.50;102861.44;5071782;28;20495;-37
2021/09/22 04:08:10;;;;;;;6.72;3.55;;;;;;;15.87;94.67;102859.75;5072313;28;20056;-35
2021/09/22 04:10:43;;;;;;;9.23;4.70;;;;;;;15.87;94.38;102859.75;5089037;28;20139;-42
2021/09/22 04:13:11;;;;;;;10.30;4.60;;;;;;;15.88;94.29;102861.44;5071565;28;20048;-38
2021/09/22 04:15:47;;;;;;;7.80;4.40;;;;;;;15.89;94.69;102859.47;5088100;28;20064;-41
2021/09/22 04:18:16;;;;;;;8.98;3.60;;;;;;;15.89;95.13;102851.84;5088956;28;20059;-41
2021/09/22 04:20:44;;;;;;;8.45;4.47;;;;;;;15.93;95.45;102858.59;5088231;28;20074;-37
2021/09/22 04:23:13;;;;;;;5.90;3.70;;;;;;;15.95;95.49;102856.34;5071798;28;20139;-38
2021/09/22 04:25:41;;;;;;;7.78;4.45;;;;;;;15.96;95.79;102852.41;5071711;28;20048;-40
2021/09/22 04:28:09;;;;;;;7.43;3.78;;;;;;;15.99;96.08;102853.78;5088003;28;20096;-37
2021/09/22 04:30:56;;;;;;;7.35;3.95;;;;;;;15.99;96.23;102848.16;5071537;28;20067;-38
2021/09/22 04:33:42;;;;;;;9.23;4.78;;;;;;;15.96;96.40;102852.41;5057221;28;20047;-40
2021/09/22 04:36:29;;;;;;;8.30;4.75;;;;;;;15.97;97.01;102853.25;5072413;28;20126;-39
2021/09/22 04:39:16;;;;;;;7.45;3.65;;;;;;;15.98;97.03;102854.94;5073195;28;20410;-39
2021/09/22 04:42:03;;;;;;;8.07;4.80;;;;;;;15.98;96.88;102846.50;5072471;28;20066;-41
2021/09/22 04:44:49;;;;;;;8.57;4.43;;;;;;;15.97;97.03;102842.81;5072902;28;20055;-38
2021/09/22 04:47:38;;;;;;;11.23;5.03;;;;;;;15.97;97.82;102842.81;5062213;28;20114;-38
2021/09/22 04:50:26;;;;;;;7.95;4.55;;;;;;;15.99;97.99;102846.16;5072354;28;20059;-38
2021/09/22 04:53:12;;;;;;;10.48;4.65;;;;;;;16.01;98.25;102855.19;5072447;28;20165;-41
2021/09/22 04:56:00;;;;;;;8.25;4.50;;;;;;;16.03;98.43;102847.28;5070438;28;20063;-40
2021/09/22 04:58:46;;;;;;;7.78;4.03;;;;;;;16.06;98.28;102852.34;5071423;28;20059;-34
2021/09/22 05:01:33;;;;;;;9.05;5.00;;;;;;;16.06;98.16;102851.50;5072131;28;20119;-38
2021/09/22 05:04:21;;;;;;;9.30;4.88;;;;;;;16.06;98.63;102859.94;5072195;28;20055;-41
2021/09/22 05:07:07;;;;;;;8.20;4.50;;;;;;;16.05;98.52;102856.28;5070505;28;20106;-37
2021/09/22 05:09:54;;;;;;;8.48;4.57;;;;;;;16.05;98.91;102861.94;5055528;28;20143;-38
2021/09/22 05:12:40;;;;;;;8.95;5.20;;;;;;;16.07;98.91;102859.66;5071578;28;20513;-41
2021/09/22 05:15:26;;;;;;;12.07;5.88;;;;;;;16.09;99.15;102857.41;5072401;28;20059;-36
2021/09/22 05:18:13;;;;;;;10.57;5.32;;;;;;;16.12;99.56;102861.63;5071464;28;20051;-44
2021/09/22 05:21:01;;;;;;;11.02;5.95;;;;;;;16.13;99.52;102866.13;5071872;28;20051;-42
2021/09/22 05:23:47;;;;;;;9.50;4.32;;;;;;;16.13;99.67;102860.50;5060807;28;20085;-40
2021/09/22 05:26:33;;;;;;;9.75;5.20;;;;;;;16.14;100.00;102868.66;5071788;28;20162;-38
2021/09/22 05:29:19;;;;;;;7.97;4.07;;;;;;;16.14;100.00;102870.63;5072190;28;20063;-43
2021/09/22 05:32:07;;;;;;;9.15;4.78;;;;;;;16.15;100.00;102866.69;5071117;28;20043;-39
2021/09/22 05:34:53;;;;;;;11.57;4.68;;;;;;;16.17;100.00;102872.88;5072232;28;20055;-42
2021/09/22 05:37:41;;;;;;;10.27;5.13;;;;;;;16.18;100.00;102866.97;5071153;28;20466;-38
2021/09/22 05:40:27;;;;;;;6.07;3.88;;;;;;;16.19;100.00;102874.25;5071937;28;20145;-39
2021/09/22 05:43:13;;;;;;;10.10;4.82;;;;;;;16.20;100.00;102873.13;5071672;28;20075;-38
2021/09/22 05:46:00;;;;;;;10.60;4.93;;;;;;;16.21;100.00;102871.16;5053918;28;20805;-39
2021/09/22 05:48:46;;;;;;;9.73;5.90;;;;;;;16.22;100.00;102872.84;5069896;28;20117;-33
2021/09/22 05:51:33;;;;;;;8.93;4.85;;;;;;;16.25;100.00;102883.53;5070998;28;20478;-36
2021/09/22 05:54:21;;;;;;;8.88;5.20;;;;;;;16.29;100.00;102879.00;5071616;28;20507;-36
2021/09/22 05:57:08;;;;;;;10.00;4.85;;;;;;;16.31;100.00;102873.94;5071468;28;20055;-38
2021/09/22 05:59:54;;;;;;;6.57;4.43;;;;;;;16.32;100.00;102869.16;5070905;28;20165;-39
2021/09/22 06:02:40;;;;;;;6.03;4.00;;;;;;;16.33;100.00;102873.66;5071291;28;20096;-39
2021/09/22 06:05:27;;;;;;;7.47;4.72;;;;;;;16.34;100.00;102883.78;5062522;28;20054;-41
2021/09/22 06:08:01;;;;;;;10.13;4.68;;;;;;;16.39;100.00;102886.56;5071256;28;20055;-40
2021/09/22 06:11:01;;;;;;;7.65;4.40;;;;;;;16.41;100.00;102885.16;5056867;28;20526;-36
2021/09/22 06:13:53;;;;;;;8.60;4.18;;;;;;;16.44;100.00;102880.91;5069150;28;20056;-38
2021/09/22 06:16:22;;;;;;;10.07;4.80;;;;;;;16.49;100.00;102878.91;5071209;28;20083;-37
2021/09/22 06:18:50;;;;;;;9.40;4.75;;;;;;;16.56;100.00;102878.59;5070254;28;20462;-37
2021/09/22 06:21:19;;;;;;;7.55;4.30;;;;;;;16.61;100.00;102872.91;5069179;28;20079;-40
2021/09/22 06:23:52;;;;;;;7.60;4.55;;;;;;;16.65;100.00;102871.25;5070819;28;20519;-41
2021/09/22 06:26:23;;;;;;;8.75;4.25;;;;;;;16.72;100.00;102879.38;5071404;28;20105;-42
2021/09/22 06:28:51;;;;;;;10.57;4.47;;;;;;;16.75;100.00;102874.00;5070879;28;20127;-40
2021/09/22 06:31:20;;;;;;;10.70;4.88;;;;;;;16.81;100.00;102880.44;5070977;28;20084;-37
2021/09/22 06:34:01;;;;;;;8.68;3.67;;;;;;;16.84;100.00;102880.69;5068995;28;20080;-42
2021/09/22 06:36:29;;;;;;;6.30;3.03;;;;;;;16.88;100.00;102881.81;5069746;28;20110;-40
2021/09/22 06:38:57;;;;;;;7.70;3.90;;;;;;;16.95;100.00;102880.63;5069375;28;20087;-42
2021/09/22 06:41:29;;;;;;;7.85;3.95;;;;;;;17.00;100.00;102891.88;5068973;28;20056;-43
2021/09/22 06:43:58;;;;;;;8.55;3.72;;;;;;;17.06;100.00;102887.88;5069150;28;20044;-34
2021/09/22 06:46:25;;;;;;;7.68;3.03;;;;;;;17.12;100.00;102881.91;5071017;28;20062;-39
2021/09/22 06:48:53;;;;;;;8.95;3.70;;;;;;;17.17;100.00;102884.69;5069258;28;20066;-36
2021/09/22 06:51:22;;;;;;;6.43;3.80;;;;;;;17.21;100.00;102890.56;5066882;28;20099;-41
2021/09/22 06:53:50;;;;;;;8.55;3.90;;;;;;;17.22;99.92;102886.63;5069470;28;20057;-35
2021/09/22 06:56:18;;;;;;;6.90;3.60;;;;;;;17.25;99.60;102877.56;5067510;28;20127;-32
2021/09/22 06:58:47;;;;;;;5.93;2.97;;;;;;;17.30;99.27;102876.69;5070292;28;20072;-41
2021/09/22 07:01:15;;;;;;;6.65;3.00;;;;;;;17.32;98.65;102868.78;5069754;28;20139;-33
2021/09/22 07:03:43;;;;;;;12.20;4.05;;;;;;;17.37;98.67;102878.03;5069389;28;20510;-42
2021/09/22 07:06:12;;;;;;;6.60;3.10;;;;;;;17.44;98.19;102880.50;5069066;28;20045;-38
2021/09/22 07:08:41;;;;;;;6.65;3.30;;;;;;;17.52;97.81;102877.03;5069189;28;20037;-37
2021/09/22 07:11:10;;;;;;;6.25;3.10;;;;;;;17.60;97.63;102878.34;5068852;28;20562;-39
2021/09/22 07:13:39;;;;;;;5.50;2.58;;;;;;;17.74;96.90;102879.41;5070090;28;20045;-33
2021/09/22 07:16:15;;;;;;;7.85;3.00;;;;;;;17.90;96.20;102872.44;5069260;28;20131;-40
2021/09/22 07:18:47;;;;;;;7.82;3.17;;;;;;;18.05;95.74;102875.06;5070412;28;20064;-40
2021/09/22 07:21:20;;;;;;;6.38;2.83;;;;;;;18.26;95.06;102870.00;5069679;28;20052;-38
2021/09/22 07:23:50;;;;;;;7.60;2.50;;;;;;;18.54;93.99;102871.91;5073008;28;20056;-36
2021/09/22 07:26:21;;;;;;;6.57;3.05;;;;;;;18.77;91.81;102873.00;5073458;28;20127;-40
2021/09/22 07:28:49;;;;;;;6.22;2.40;;;;;;;19.00;91.39;102874.03;5073810;28;20059;-41
2021/09/22 07:31:21;;;;;;;5.40;2.60;;;;;;;19.25;90.55;102879.28;5072583;28;20479;-35
2021/09/22 07:33:50;;;;;;;;;;;;;;;19.49;88.48;102884.81;5073776;28;20122;-38
2021/09/22 07:36:19;;;;;;;6.78;2.30;;;;;;;19.90;88.16;102889.75;5072758;28;19924;-39
2021/09/22 07:38:49;;;;;;;5.60;2.80;;;;;;;20.36;86.10;102884.00;5073165;28;20052;-42
2021/09/22 07:41:19;;;;;;;5.50;2.45;;;;;;;20.77;83.17;102889.63;5073179;28;20121;-34
2021/09/22 07:43:48;;;;;;;6.75;2.80;;;;;;;21.09;81.63;102891.41;5072558;28;20041;-38
2021/09/22 07:46:16;;;;;;;5.32;2.47;;;;;;;21.48;79.46;102901.25;5072802;28;20467;-34
2021/09/22 07:48:45;;;;;;;5.88;2.38;;;;;;;21.81;77.78;102894.06;5073258;28;20048;-37
2021/09/22 07:51:13;;;;;;;5.18;2.30;;;;;;;22.09;75.56;102888.22;5071827;28;20115;-37
2021/09/22 07:53:41;;;;;;;5.93;2.42;;;;;;;22.25;74.80;102881.75;5072924;28;20467;-39
2021/09/22 07:56:09;;;;;;;4.93;2.30;;;;;;;22.59;73.64;102878.13;5072695;28;20119;-41
2021/09/22 07:58:36;;;;;;;4.10;2.13;;;;;;;22.85;72.16;102874.53;5072384;28;20080;-41
2021/09/22 08:01:04;;;;;;;5.30;2.47;;;;;;;23.01;71.42;102867.16;5072506;28;20075;-39
2021/09/22 08:03:33;;;;;;;4.93;2.20;;;;;;;23.25;70.15;102870.31;5071889;28;20045;-37
2021/09/22 08:06:02;;;;;;;7.53;2.70;;;;;;;23.50;69.23;102870.63;5071874;28;20055;-36
2021/09/22 08:08:30;;;;;;;6.20;3.13;;;;;;;23.70;67.73;102870.75;5072601;28;20094;-39
2021/09/22 08:10:58;;;;;;;5.07;2.33;;;;;;;23.77;66.92;102875.94;5072669;28;20059;-37
2021/09/22 08:13:26;;;;;;;6.93;2.50;;;;;;;24.06;66.61;102872.28;5071860;28;20068;-40
2021/09/22 08:15:54;;;;;;;4.40;2.08;;;;;;;24.48;65.32;102861.03;5072615;28;20043;-40
2021/09/22 08:18:22;;;;;;;5.50;2.33;;;;;;;24.61;63.94;102868.47;5072587;28;20071;-35
2021/09/22 08:20:50;;;;;;;5.10;2.08;;;;;;;24.69;63.98;102873.31;5071613;28;20131;-38
2021/09/22 08:23:20;;;;;;;4.78;1.95;;;;;;;24.93;63.34;102875.47;5072304;28;20102;-41
2021/09/22 08:25:47;;;;;;;5.43;2.55;;;;;;;25.24;61.57;102869.31;5073274;28;20530;-37
2021/09/22 08:28:16;;;;;;;5.78;2.10;;;;;;;25.45;60.98;102866.44;5070867;28;20127;-36
2021/09/22 08:30:44;;;;;;;6.30;2.50;;;;;;;25.64;59.49;102866.75;5071084;28;20527;-41
2021/09/22 08:33:12;;;;;;;4.97;2.65;;;;;;;25.52;59.63;102872.41;5070073;28;20037;-37
2021/09/22 08:35:40;;;;;;;5.60;2.13;;;;;;;25.34;60.23;102868.91;5071006;28;20058;-41
2021/09/22 08:38:08;;;;;;;5.65;2.42;;;;;;;25.43;59.90;102872.50;5070729;28;20128;-37
2021/09/22 08:40:38;;;;;;;7.30;2.47;;;;;;;25.46;59.58;102880.38;5070433;28;20507;-37
2021/09/22 08:43:05;;;;;;;5.85;2.58;;;;;;;25.56;59.60;102882.78;5071611;28;20040;-37
2021/09/22 08:45:34;;;;;;;4.07;2.35;;;;;;;25.66;59.12;102873.78;5088522;28;20415;-41
2021/09/22 08:48:02;;;;;;;5.05;2.47;;;;;;;25.71;58.77;102864.16;5071926;28;20048;-35
2021/09/22 08:50:30;;;;;;;5.35;2.72;;;;;;;25.86;58.24;102872.03;5072265;28;20087;-40
2021/09/22 08:53:06;;;;;;;5.78;2.20;;;;;;;26.11;57.57;102872.06;5072010;28;20506;-39
2021/09/22 08:55:34;;;;;;;4.45;2.17;;;;;;;26.48;56.72;102864.31;5072232;28;20273;-40
2021/09/22 08:58:04;;;;;;;5.18;2.05;;;;;;;26.74;56.29;102865.59;5072489;28;20549;-41
2021/09/22 09:00:32;;;;;;;4.20;2.22;;;;;;;27.05;54.70;102872.69;5072588;28;20143;-42
2021/09/22 09:03:01;;;;;;;4.70;2.33;;;;;;;27.01;54.33;102861.13;5071868;28;20098;-41
2021/09/22 09:05:30;;;;;;;5.47;2.22;;;;;;;26.97;54.62;102860.19;5071730;28;20049;-42
2021/09/22 09:07:59;;;;;;;5.07;2.20;;;;;;;26.92;54.24;102853.84;5072597;28;20453;-40
2021/09/22 09:10:29;;;;;;;5.00;2.33;;;;;;;26.92;54.72;102851.81;5071639;28;20056;-37
2021/09/22 09:12:59;;;;;;;6.10;2.20;;;;;;;26.98;53.98;102858.13;5072403;28;20059;-41
2021/09/22 09:15:35;;;;;;;4.65;2.20;;;;;;;26.83;53.97;102853.97;5071357;28;20044;-37
2021/09/22 09:18:10;;;;;;;4.90;2.15;;;;;;;26.62;54.03;102853.31;5072102;28;20049;-37
2021/09/22 09:20:38;;;;;;;6.20;2.47;;;;;;;26.46;54.31;102846.66;5071860;28;20068;-36
2021/09/22 09:23:12;;;;;;;5.00;2.53;;;;;;;26.55;54.01;102842.50;5071500;28;20055;-38
2021/09/22 09:25:56;;;;;;;5.85;2.80;;;;;;;26.55;51.77;102842.50;5067500;28;20053;-42
2021/09/22 09:28:26;;;;;;;6.95;2.63;;;;;;;26.05;54.31;102854.28;5054655;28;20102;-40
2021/09/22 09:30:57;;;;;;;5.10;2.50;;;;;;;25.53;55.85;102851.22;5071315;28;20049;-37
2021/09/22 09:33:38;;;;;;;5.95;2.90;;;;;;;25.30;56.09;102850.78;5053702;28;20496;-36
2021/09/22 09:36:24;;;;;;;5.23;2.13;;;;;;;25.57;57.02;102844.44;5069605;28;20056;-38
2021/09/22 09:38:55;;;;;;;5.53;2.70;;;;;;;25.70;55.95;102851.88;5055205;28;20562;-38
2021/09/22 09:41:29;;;;;;;5.30;2.60;;;;;;;25.48;56.87;102842.84;5071636;28;20048;-35
2021/09/22 09:43:58;;;;;;;6.18;2.80;;;;;;;25.61;56.74;102845.38;5070373;28;20128;-42
2021/09/22 09:46:29;;;;;;;4.65;2.25;;;;;;;25.64;56.76;102852.44;5071378;28;20143;-40
2021/09/22 09:49:03;;;;;;;4.80;2.33;;;;;;;25.90;57.01;102844.41;5071605;28;20061;-37
2021/09/22 09:51:34;;;;;;;7.28;3.28;;;;;;;25.92;56.10;102844.88;5067691;28;20135;-34
2021/09/22 09:54:17;;;;;;;6.57;2.88;;;;;;;26.06;55.93;102838.78;5071637;28;20118;-39
2021/09/22 09:56:46;;;;;;;6.28;3.10;;;;;;;26.07;55.47;102849.03;5069191;28;20048;-38
2021/09/22 09:59:14;;;;;;;7.30;3.22;;;;;;;26.00;56.14;102845.94;5070727;28;20045;-36
2021/09/22 10:01:45;;;;;;;6.82;3.00;;;;;;;25.89;56.34;102839.03;5071024;28;20048;-41
2021/09/22 10:04:14;;;;;;;;;;;;;;;25.59;54.22;102832.63;5071417;28;20052;-41
2021/09/22 10:06:43;;;;;;;5.82;3.00;;;;;;;25.57;57.78;102829.31;5070137;28;19943;-41
2021/09/22 10:09:12;;;;;;;4.75;2.72;;;;;;;25.76;57.74;102826.75;5071159;28;20064;-40
2021/09/22 10:11:44;;;;;;;4.55;2.72;;;;;;;26.08;56.76;102827.81;5070119;28;20545;-38
2021/09/22 10:14:14;;;;;;;5.10;2.90;;;;;;;26.26;56.16;102823.53;5071179;28;20048;-40
2021/09/22 10:16:44;;;;;;;7.45;3.05;;;;;;;26.24;55.87;102820.19;5071016;28;20056;-36
2021/09/22 10:19:13;;;;;;;5.85;3.58;;;;;;;26.31;56.08;102826.19;5070261;28;20040;-39
2021/09/22 10:21:41;;;;;;;6.97;3.95;;;;;;;26.19;55.14;102840.44;5070720;28;20454;-39
2021/09/22 10:24:11;;;;;;;6.65;3.85;;;;;;;25.93;55.69;102835.09;5070564;28;20426;-37
2021/09/22 10:26:40;;;;;;;4.32;3.00;;;;;;;25.99;56.09;102832.81;5070068;28;20051;-38
2021/09/22 10:29:22;;;;;;;6.90;3.72;;;;;;;25.99;55.05;102839.38;5070821;28;20102;-39
2021/09/22 10:31:51;;;;;;;6.40;3.40;;;;;;;25.90;55.99;102832.94;5070683;28;20059;-39
2021/09/22 10:34:34;;;;;;;6.50;3.58;;;;;;;26.08;55.66;102830.69;5070159;28;20041;-37
2021/09/22 10:37:04;;;;;;;7.03;3.40;;;;;;;26.17;55.79;102833.44;5070407;28;20044;-40
2021/09/22 10:39:44;;;;;;;7.03;3.97;;;;;;;26.10;54.45;102825.44;5070870;28;20098;-36
2021/09/22 10:42:26;;;;;;;6.53;3.83;;;;;;;26.12;54.17;102831.66;5070440;28;20052;-37
2021/09/22 10:45:13;;;;;;;9.85;3.95;;;;;;;26.11;55.86;102829.13;5071079;28;20044;-37
2021/09/22 10:47:43;;;;;;;5.45;3.28;;;;;;;26.30;56.07;102826.53;5068316;28;20408;-41
2021/09/22 10:50:35;;;;;;;6.85;3.88;;;;;;;26.55;55.16;102821.59;5070727;28;20098;-39
2021/09/22 10:53:23;;;;;;;5.90;3.60;;;;;;;26.66;55.26;102831.34;5070222;28;20070;-37
2021/09/22 10:56:01;;;;;;;7.60;3.58;;;;;;;26.67;53.09;102831.00;5069955;28;20052;-41
2021/09/22 10:58:32;;;;;;;6.68;3.63;;;;;;;26.53;54.23;102826.84;5073402;28;20607;-40
2021/09/22 11:01:00;;;;;;;6.28;3.90;;;;;;;26.32;54.61;102822.13;5074370;28;20490;-41
2021/09/22 11:03:59;;;;;;;7.13;4.15;;;;;;;26.04;53.22;102824.84;5074065;28;20529;-37
2021/09/22 11:07:07;;;;;;;8.85;4.43;;;;;;;25.87;55.14;102815.66;5074349;28;20147;-39
2021/09/22 11:09:37;;;;;;;7.85;4.40;;;;;;;25.83;55.71;102826.97;5073385;28;20091;-44
2021/09/22 11:12:12;;;;;;;7.93;4.55;;;;;;;25.83;55.67;102821.25;5074388;28;20067;-38
2021/09/22 11:14:46;;;;;;;8.52;4.20;;;;;;;25.72;55.00;102820.91;5072809;28;20048;-43
2021/09/22 11:17:21;;;;;;;8.02;4.60;;;;;;;25.65;55.48;102814.09;5074379;28;20048;-39
2021/09/22 11:19:53;;;;;;;6.30;3.53;;;;;;;25.66;56.12;102812.91;5072767;28;20056;-44
2021/09/22 11:22:23;;;;;;;4.95;3.45;;;;;;;25.84;56.02;102817.22;5073644;28;20036;-41
2021/09/22 11:24:53;;;;;;;6.45;3.70;;;;;;;25.80;55.38;102816.25;5073878;28;20048;-40
2021/09/22 11:27:23;;;;;;;7.05;3.88;;;;;;;25.72;55.91;102815.19;5073923;28;20056;-40
2021/09/22 11:29:53;;;;;;;5.63;3.30;;;;;;;25.84;55.08;102797.19;5073494;28;20059;-36
2021/09/22 11:32:29;;;;;;;6.85;3.20;;;;;;;25.90;55.49;102798.63;5055655;28;20233;-40
2021/09/22 11:35:00;;;;;;;6.68;3.45;;;;;;;26.17;55.23;102790.50;5071098;28;20068;-38
2021/09/22 11:37:30;;;;;;;5.78;3.38;;;;;;;26.20;54.89;102796.31;5073451;28;20066;-39
2021/09/22 11:40:07;;;;;;;6.32;3.70;;;;;;;26.09;54.85;102798.03;5073701;28;20507;-42
2021/09/22 11:42:35;;;;;;;7.75;3.92;;;;;;;25.81;55.18;102791.34;5073815;28;20110;-39
2021/09/22 11:45:04;;;;;;;5.70;3.25;;;;;;;25.61;55.44;102805.34;5072552;28;20051;-41
2021/09/22 11:47:32;;;;;;;8.35;3.90;;;;;;;25.52;55.29;102801.78;5073880;28;20498;-35
2021/09/22 11:50:01;;;;;;;9.13;4.28;;;;;;;25.15;55.97;102794.28;5072619;28;20457;-42
2021/09/22 11:52:29;;;;;;;6.60;4.30;;;;;;;24.97;56.53;102791.63;5073538;28;20396;-40