Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:39;;;;;;;;;;;18.70;35.00;;;;;;8329762;28;19929;-49
2022/03/18 00:04:41;;;;;;;;;;;18.70;35.00;;;;;;8329900;28;19943;-50
2022/03/18 00:08:41;;;;;;;;;;;18.70;35.00;;;;;;8329256;28;19924;-49
2022/03/18 00:12:42;;;;;;;;;;;18.70;35.00;;;;;;8329609;28;20302;-51
2022/03/18 00:16:43;;;;;;;;;;;18.70;35.00;;;;;;8329539;28;20012;-49
2022/03/18 00:20:43;;;;;;;;;;;18.60;35.00;;;;;;8328764;28;19924;-48
2022/03/18 00:24:44;;;;;;;;;;;18.60;35.00;;;;;;8329144;28;20374;-48
2022/03/18 00:28:44;;;;;;;;;;;18.60;35.00;;;;;;8329584;28;20313;-48
2022/03/18 00:32:45;;;;;;;;;;;18.60;35.00;;;;;;8328566;28;20433;-49
2022/03/18 00:36:46;;;;;;;;;;;18.60;35.00;;;;;;8331846;28;19928;-47
2022/03/18 00:40:50;;;;;;;;;;;18.60;35.00;;;;;;8335142;28;19913;-47
2022/03/18 00:44:50;;;;;;;;;;;18.60;35.00;;;;;;8334313;28;20004;-49
2022/03/18 00:53:10;;;;;;;;;;;18.60;35.00;;;;;;8334507;28;19940;-48
2022/03/18 00:57:11;;;;;;;;;;;18.60;35.00;;;;;;8334717;28;19921;-48
2022/03/18 01:01:12;;;;;;;;;;;18.60;35.00;;;;;;8363887;28;19913;-49
2022/03/18 01:05:12;;;;;;;;;;;18.60;35.00;;;;;;8382354;28;20390;-48
2022/03/18 01:09:13;;;;;;;;;;;18.60;35.00;;;;;;8347886;28;20369;-48
2022/03/18 01:13:13;;;;;;;;;;;18.50;34.90;;;;;;8334266;28;20008;-49
2022/03/18 01:17:13;;;;;;;;;;;18.60;35.00;;;;;;8333685;28;20016;-48
2022/03/18 01:21:14;;;;;;;;;;;18.60;35.00;;;;;;8334051;28;19917;-50
2022/03/18 01:25:14;;;;;;;;;;;18.50;34.90;;;;;;8333402;28;19928;-48
2022/03/18 01:29:15;;;;;;;;;;;18.60;35.00;;;;;;8333259;28;19921;-48
2022/03/18 01:33:16;;;;;;;;;;;18.60;35.00;;;;;;8333630;28;20020;-47
2022/03/18 01:37:16;;;;;;;;;;;18.50;35.00;;;;;;8333268;28;19967;-48
2022/03/18 01:41:17;;;;;;;;;;;18.50;35.00;;;;;;8332709;28;21123;-48
2022/03/18 01:45:17;;;;;;;;;;;18.50;35.00;;;;;;8333012;28;19921;-51
2022/03/18 01:49:18;;;;;;;;;;;18.50;34.90;;;;;;8332396;28;19964;-47
2022/03/18 01:53:18;;;;;;;;;;;18.60;35.00;;;;;;8332484;28;19917;-49
2022/03/18 01:57:23;;;;;;;;;;;18.50;35.00;;;;;;8333074;28;19921;-51
2022/03/18 02:01:23;;;;;;;;;;;18.50;35.00;;;;;;8332568;28;19925;-51
2022/03/18 02:05:24;;;;;;;;;;;18.50;35.00;;;;;;8331956;28;19929;-50
2022/03/18 02:09:25;;;;;;;;;;;18.50;34.90;;;;;;8369252;28;19962;-46
2022/03/18 02:13:26;;;;;;;;;;;18.50;35.00;;;;;;8352285;28;20063;-48
2022/03/18 02:17:26;;;;;;;;;;;18.50;35.00;;;;;;8385488;28;19916;-48
2022/03/18 02:21:28;;;;;;;;;;;18.50;35.00;;;;;;8368356;28;19952;-47
2022/03/18 02:25:29;;;;;;;;;;;18.50;35.00;;;;;;8331510;28;19928;-48
2022/03/18 02:29:30;;;;;;;;;;;18.50;35.00;;;;;;8331474;28;19917;-48
2022/03/18 02:33:31;;;;;;;;;;;18.50;35.00;;;;;;8331772;28;19976;-47
2022/03/18 02:37:31;;;;;;;;;;;18.50;35.00;;;;;;8331366;28;19923;-47
2022/03/18 02:41:35;;;;;;;;;;;18.50;35.00;;;;;;8330817;28;19917;-49
2022/03/18 02:45:35;;;;;;;;;;;18.50;35.00;;;;;;8331229;28;19925;-47
2022/03/18 02:49:36;;;;;;;;;;;18.40;34.90;;;;;;8331105;28;19920;-47
2022/03/18 02:53:36;;;;;;;;;;;18.40;34.90;;;;;;8330460;28;20360;-48
2022/03/18 02:57:37;;;;;;;;;;;18.40;34.90;;;;;;8331059;28;20273;-48
2022/03/18 03:01:38;;;;;;;;;;;18.40;34.90;;;;;;8330564;28;19913;-49
2022/03/18 03:09:58;;;;;;;;;;;18.40;34.90;;;;;;8336251;28;20006;-47
2022/03/18 03:13:58;;;;;;;;;;;18.40;34.90;;;;;;8330179;28;20371;-48
2022/03/18 03:17:59;;;;;;;;;;;18.40;34.90;;;;;;8330647;28;19963;-47
2022/03/18 03:21:59;;;;;;;;;;;18.40;34.90;;;;;;8330461;28;19917;-47
2022/03/18 03:26:00;;;;;;;;;;;18.40;34.90;;;;;;8329705;28;19979;-49
2022/03/18 03:30:03;;;;;;;;;;;18.40;34.90;;;;;;8330652;28;19971;-47
2022/03/18 03:34:03;;;;;;;;;;;18.40;34.90;;;;;;8330100;28;19995;-47
2022/03/18 03:38:04;;;;;;;;;;;18.40;34.90;;;;;;8329479;28;19920;-47
2022/03/18 03:42:05;;;;;;;;;;;18.40;34.90;;;;;;8330327;28;19917;-47
2022/03/18 03:46:05;;;;;;;;;;;18.40;35.50;;;;;;8329824;28;19925;-47
2022/03/18 03:50:07;;;;;;;;;;;18.40;34.90;;;;;;8329565;28;19975;-48
2022/03/18 03:54:07;;;;;;;;;;;18.40;34.90;;;;;;8329703;28;19967;-48
2022/03/18 03:58:08;;;;;;;;;;;18.40;34.90;;;;;;8330004;28;19975;-48
2022/03/18 04:02:11;;;;;;;;;;;18.40;34.90;;;;;;8329203;28;19917;-48
2022/03/18 04:06:12;;;;;;;;;;;18.30;34.90;;;;;;8329556;28;19921;-47
2022/03/18 04:10:13;;;;;;;;;;;18.30;34.90;;;;;;8330299;28;19972;-47
2022/03/18 04:14:14;;;;;;;;;;;18.30;34.90;;;;;;8335540;28;20337;-47
2022/03/18 04:18:14;;;;;;;;;;;18.30;34.90;;;;;;8336271;28;19924;-47
2022/03/18 04:22:15;;;;;;;;;;;18.30;34.90;;;;;;8335777;28;20282;-47
2022/03/18 04:26:15;;;;;;;;;;;18.30;34.90;;;;;;8335072;28;20338;-47
2022/03/18 04:30:15;;;;;;;;;;;18.30;34.90;;;;;;8335950;28;19917;-48
2022/03/18 04:34:16;;;;;;;;;;;18.40;34.90;;;;;;8335360;28;19921;-48
2022/03/18 04:38:17;;;;;;;;;;;18.30;34.90;;;;;;8334957;28;19945;-48
2022/03/18 04:42:18;;;;;;;;;;;18.30;34.90;;;;;;8335045;28;20016;-48
2022/03/18 04:46:19;;;;;;;;;;;18.30;34.90;;;;;;8334894;28;19921;-47
2022/03/18 04:50:20;;;;;;;;;;;18.30;34.90;;;;;;8334626;28;19917;-48
2022/03/18 04:54:20;;;;;;;;;;;18.30;34.90;;;;;;8334992;28;19924;-47
2022/03/18 04:58:21;;;;;;;;;;;18.30;34.90;;;;;;8334693;28;19917;-47
2022/03/18 05:02:21;;;;;;;;;;;18.30;34.90;;;;;;8334067;28;19921;-47
2022/03/18 05:06:22;;;;;;;;;;;18.30;34.90;;;;;;8334378;28;20338;-47
2022/03/18 05:10:22;;;;;;;;;;;18.30;34.90;;;;;;8333859;28;19988;-47
2022/03/18 05:14:23;;;;;;;;;;;18.30;34.90;;;;;;8333734;28;20285;-47
2022/03/18 05:18:23;;;;;;;;;;;18.30;34.90;;;;;;8334357;28;19924;-48
2022/03/18 05:22:24;;;;;;;;;;;18.30;34.90;;;;;;8332631;28;19917;-49
2022/03/18 05:26:24;;;;;;;;;;;18.30;34.90;;;;;;8333568;28;19925;-48
2022/03/18 05:30:25;;;;;;;;;;;18.30;34.90;;;;;;8333979;28;19932;-46
2022/03/18 05:34:25;;;;;;;;;;;18.30;34.90;;;;;;8333634;28;20023;-48
2022/03/18 05:38:25;;;;;;;;;;;18.30;34.90;;;;;;8332914;28;19924;-47
2022/03/18 05:42:26;;;;;;;;;;;18.30;34.90;;;;;;8333165;28;19921;-48
2022/03/18 05:46:27;;;;;;;;;;;18.30;34.90;;;;;;8333150;28;19925;-49
2022/03/18 05:50:27;;;;;;;;;;;18.30;34.90;;;;;;8332780;28;20388;-48
2022/03/18 05:54:28;;;;;;;;;;;18.30;34.90;;;;;;8332751;28;19917;-48
2022/03/18 05:58:29;;;;;;;;;;;18.30;34.90;;;;;;8332784;28;20385;-49
2022/03/18 06:02:29;;;;;;;;;;;18.30;34.90;;;;;;8332195;28;19918;-48
2022/03/18 06:06:30;;;;;;;;;;;18.30;34.90;;;;;;8332367;28;19933;-49
2022/03/18 06:14:49;;;;;;;;;;;18.30;34.90;;;;;;8331875;28;19924;-47
2022/03/18 06:18:50;;;;;;;;;;;18.30;34.90;;;;;;8332291;28;19957;-49
2022/03/18 06:22:50;;;;;;;;;;;18.30;34.90;;;;;;8332025;28;19925;-48
2022/03/18 06:26:51;;;;;;;;;;;18.30;35.00;;;;;;8331168;28;19925;-47
2022/03/18 06:30:52;;;;;;;;;;;18.30;34.90;;;;;;8332024;28;19913;-49
2022/03/18 06:34:52;;;;;;;;;;;18.30;34.90;;;;;;8331178;28;19917;-50
2022/03/18 06:38:53;;;;;;;;;;;18.30;34.90;;;;;;8330872;28;19947;-52
2022/03/18 06:42:54;;;;;;;;;;;18.30;34.90;;;;;;8331038;28;19917;-48
2022/03/18 06:46:54;;;;;;;;;;;18.30;34.90;;;;;;8330939;28;20313;-48
2022/03/18 06:50:55;;;;;;;;;;;18.30;34.90;;;;;;8330698;28;20046;-48
2022/03/18 06:54:55;;;;;;;;;;;18.30;34.90;;;;;;8330774;28;20429;-48
2022/03/18 06:58:56;;;;;;;;;;;18.30;34.90;;;;;;8330805;28;19921;-47
2022/03/18 07:02:56;;;;;;;;;;;18.30;34.80;;;;;;8330036;28;19952;-47
2022/03/18 07:06:57;;;;;;;;;;;18.30;34.90;;;;;;8330335;28;19932;-48
2022/03/18 07:10:57;;;;;;;;;;;18.30;34.90;;;;;;8330621;28;19920;-47
2022/03/18 07:14:58;;;;;;;;;;;18.30;34.80;;;;;;8329704;28;19918;-47
2022/03/18 07:18:58;;;;;;;;;;;18.30;34.80;;;;;;8330306;28;20459;-47
2022/03/18 07:23:02;;;;;;;;;;;18.30;34.80;;;;;;8329760;28;20462;-47
2022/03/18 07:27:02;;;;;;;;;;;18.40;34.90;;;;;;8329975;28;19933;-47
2022/03/18 07:31:03;;;;;;;;;;;18.40;34.80;;;;;;8330230;28;19955;-47
2022/03/18 07:35:04;;;;;;;;;;;18.40;34.80;;;;;;8329462;28;19917;-49
2022/03/18 07:39:04;;;;;;;;;;;18.40;34.80;;;;;;8330221;28;19918;-47
2022/03/18 07:43:09;;;;;;;;;;;18.40;34.80;;;;;;8329706;28;19933;-47
2022/03/18 07:47:09;;;;;;;;;;;18.40;34.80;;;;;;8332943;28;19925;-48
2022/03/18 07:51:10;;;;;;;;;;;18.40;34.90;;;;;;8336974;28;20290;-50
2022/03/18 07:55:10;;;;;;;;;;;18.40;34.90;;;;;;8336612;28;19947;-46
2022/03/18 07:59:10;;;;;;;;;;;18.40;34.90;;;;;;8335598;28;19917;-48
2022/03/18 08:03:11;;;;;;;;;;;18.40;34.90;;;;;;8336113;28;20251;-48
2022/03/18 08:07:11;;;;;;;;;;;18.40;34.90;;;;;;8335617;28;19964;-48
2022/03/18 08:11:13;;;;;;;;;;;18.40;34.90;;;;;;8335814;28;20052;-52
2022/03/18 08:15:14;;;;;;;;;;;18.40;34.90;;;;;;8335743;28;19917;-49
2022/03/18 08:19:15;;;;;;;;;;;18.40;34.90;;;;;;8335699;28;19979;-48
2022/03/18 08:23:15;;;;;;;;;;;18.40;34.90;;;;;;8335054;28;19917;-47
2022/03/18 08:27:16;;;;;;;;;;;18.40;34.90;;;;;;8335656;28;19921;-48
2022/03/18 08:31:16;;;;;;;;;;;18.40;34.90;;;;;;8335718;28;19918;-49
2022/03/18 08:35:17;;;;;;;;;;;18.40;34.90;;;;;;8316837;28;19917;-49
2022/03/18 08:39:17;;;;;;;;;;;18.40;34.80;;;;;;8335277;28;19917;-47
2022/03/18 08:43:18;;;;;;;;;;;18.40;34.80;;;;;;8335178;28;19917;-50
2022/03/18 08:47:18;;;;;;;;;;;18.40;34.80;;;;;;8334525;28;19925;-48
2022/03/18 08:51:18;;;;;;;;;;;18.40;34.80;;;;;;8334989;28;19913;-49
2022/03/18 08:55:19;;;;;;;;;;;18.40;34.80;;;;;;8334667;28;19943;-47
2022/03/18 08:59:23;;;;;;;;;;;18.40;34.80;;;;;;8333794;28;19917;-50
2022/03/18 09:03:23;;;;;;;;;;;18.40;34.80;;;;;;8334160;28;19921;-47
2022/03/18 09:07:25;;;;;;;;;;;18.40;34.80;;;;;;8334520;28;20374;-48
2022/03/18 09:11:25;;;;;;;;;;;18.50;34.80;;;;;;8333714;28;19952;-50
2022/03/18 09:15:27;;;;;;;;;;;18.40;34.80;;;;;;8334158;28;19921;-49
2022/03/18 09:19:27;;;;;;;;;;;18.50;34.90;;;;;;8333879;28;19917;-48
2022/03/18 09:23:27;;;;;;;;;;;18.50;34.90;;;;;;8333184;28;19917;-47
2022/03/18 09:27:28;;;;;;;;;;;18.50;34.80;;;;;;8333689;28;19920;-50
2022/03/18 09:31:28;;;;;;;;;;;18.50;34.90;;;;;;8333615;28;19917;-47
2022/03/18 09:35:29;;;;;;;;;;;18.50;34.90;;;;;;8332847;28;19924;-47
2022/03/18 09:39:29;;;;;;;;;;;18.40;34.80;;;;;;8333613;28;20262;-47
2022/03/18 09:43:34;;;;;;;;;;;18.40;34.90;;;;;;8333337;28;19924;-49
2022/03/18 09:47:35;;;;;;;;;;;18.40;34.80;;;;;;8332829;28;19935;-47
2022/03/18 09:51:35;;;;;;;;;;;18.50;34.90;;;;;;8333147;28;19917;-49
2022/03/18 09:55:37;;;;;;;;;;;18.50;34.90;;;;;;8333014;28;19929;-49
2022/03/18 09:59:38;;;;;;;;;;;18.50;34.90;;;;;;8332295;28;20350;-49
2022/03/18 10:03:39;;;;;;;;;;;18.50;34.90;;;;;;8332511;28;19925;-48
2022/03/18 10:07:40;;;;;;;;;;;18.50;34.80;;;;;;8332307;28;19959;-49
2022/03/18 10:11:43;;;;;;;;;;;18.50;34.80;;;;;;8331379;28;19932;-47
2022/03/18 10:15:44;;;;;;;;;;;18.50;34.80;;;;;;8332156;28;19917;-47
2022/03/18 10:19:46;;;;;;;;;;;18.50;34.80;;;;;;8332097;28;19917;-47
2022/03/18 10:23:47;;;;;;;;;;;18.50;34.70;;;;;;8331411;28;19929;-48
2022/03/18 10:27:47;;;;;;;;;;;18.50;34.70;;;;;;8331713;28;19920;-50
2022/03/18 10:32:00;;;;;;;;;;;18.50;34.80;;;;;;8331724;28;19917;-52
2022/03/18 10:40:39;;;;;;;;;;;18.60;34.80;;;;;;8331227;28;20376;-49
2022/03/18 10:44:53;;;;;;;;;;;18.60;34.70;;;;;;8330541;28;19925;-48
2022/03/18 10:49:04;;;;;;;;;;;18.60;34.70;;;;;;8331206;28;19917;-47
2022/03/18 10:53:06;;;;;;;;;;;18.60;34.80;;;;;;8330808;28;20341;-48
2022/03/18 10:57:06;;;;;;;;;;;18.60;34.70;;;;;;8330963;28;20470;-48
2022/03/18 11:01:07;;;;;;;;;;;18.60;34.70;;;;;;8330899;28;19917;-47
2022/03/18 11:05:08;;;;;;;;;;;18.60;34.70;;;;;;8330641;28;19928;-49
2022/03/18 11:09:14;;;;;;;;;;;18.60;34.70;;;;;;8363434;28;19913;-48
2022/03/18 11:13:15;;;;;;;;;;;18.60;34.70;;;;;;8363369;28;19923;-48
2022/03/18 11:17:15;;;;;;;;;;;18.60;34.70;;;;;;8363100;28;19990;-48
2022/03/18 11:21:17;;;;;;;;;;;18.60;34.70;;;;;;8363342;28;20117;-48
2022/03/18 11:25:18;;;;;;;;;;;18.70;34.70;;;;;;8363203;28;19960;-48
2022/03/18 11:29:24;;;;;;;;;;;18.70;34.80;;;;;;8362798;28;20029;-48
2022/03/18 11:33:25;;;;;;;;;;;18.70;34.80;;;;;;8363283;28;20032;-49
2022/03/18 11:37:26;;;;;;;;;;;18.70;34.60;;;;;;8363027;28;19920;-48
2022/03/18 11:41:27;;;;;;;;;;;18.70;34.60;;;;;;8362312;28;20296;-48
2022/03/18 11:45:32;;;;;;;;;;;18.70;34.70;;;;;;8363008;28;19925;-47
2022/03/18 11:49:33;;;;;;;;;;;18.70;34.60;;;;;;8362844;28;19971;-50
2022/03/18 11:53:44;;;;;;;;;;;18.70;34.60;;;;;;8362268;28;19921;-47
2022/03/18 11:57:45;;;;;;;;;;;18.70;34.60;;;;;;8362814;28;19927;-49
2022/03/18 12:01:50;;;;;;;;;;;18.70;34.60;;;;;;8362372;28;19924;-50
2022/03/18 12:05:52;;;;;;;;;;;18.70;34.60;;;;;;8361694;28;19932;-47
2022/03/18 12:09:56;;;;;;;;;;;18.80;34.60;;;;;;8362231;28;19935;-48
2022/03/18 12:13:57;;;;;;;;;;;18.80;34.60;;;;;;8362132;28;19970;-47
2022/03/18 12:17:58;;;;;;;;;;;18.80;34.70;;;;;;8361950;28;19913;-50
2022/03/18 12:22:00;;;;;;;;;;;18.80;34.60;;;;;;8362249;28;19940;-48
2022/03/18 12:26:04;;;;;;;;;;;18.80;34.60;;;;;;8361510;28;19931;-49
2022/03/18 12:30:05;;;;;;;;;;;18.80;34.70;;;;;;8362102;28;19917;-50
2022/03/18 12:34:09;;;;;;;;;;;18.80;34.70;;;;;;8367060;28;20266;-49
2022/03/18 12:38:11;;;;;;;;;;;18.80;34.60;;;;;;8368015;28;19932;-49
2022/03/18 12:42:12;;;;;;;;;;;18.80;34.70;;;;;;8367911;28;19917;-47
2022/03/18 12:46:14;;;;;;;;;;;18.80;34.60;;;;;;8368014;28;19925;-48
2022/03/18 12:50:16;;;;;;;;;;;18.80;34.60;;;;;;8367280;28;19995;-48
2022/03/18 12:54:16;;;;;;;;;;;18.80;34.60;;;;;;8367579;28;19917;-50
2022/03/18 12:58:17;;;;;;;;;;;18.80;34.60;;;;;;8368249;28;20344;-48
2022/03/18 13:02:19;;;;;;;;;;;18.80;34.60;;;;;;8367065;28;19939;-49
2022/03/18 13:06:22;;;;;;;;;;;18.80;34.60;;;;;;8367530;28;19925;-48
2022/03/18 13:10:23;;;;;;;;;;;18.80;34.50;;;;;;8367156;28;19921;-51
2022/03/18 13:14:30;;;;;;;;;;;18.80;34.50;;;;;;8366672;28;19951;-49
2022/03/18 13:18:38;;;;;;;;;;;18.90;34.60;;;;;;8367535;28;19913;-49
2022/03/18 13:22:39;;;;;;;;;;;18.90;34.50;;;;;;8367031;28;20007;-48
2022/03/18 13:26:43;;;;;;;;;;;18.90;34.40;;;;;;8366279;28;19978;-49
2022/03/18 13:35:11;;;;;;;;;;;18.90;34.40;;;;;;8367833;28;19924;-49
2022/03/18 13:39:30;;;;;;;;;;;18.90;34.40;;;;;;8362920;28;20460;-48
2022/03/18 13:43:35;;;;;;;;;;;18.90;34.30;;;;;;8334786;28;19923;-50
2022/03/18 13:47:48;;;;;;;;;;;18.90;34.30;;;;;;8361919;28;19924;-48
2022/03/18 13:51:49;;;;;;;;;;;18.90;34.30;;;;;;8355057;28;19956;-51
2022/03/18 13:55:51;;;;;;;;;;;18.90;34.20;;;;;;8349037;28;19925;-52
2022/03/18 13:59:59;;;;;;;;;;;19.00;34.30;;;;;;8338584;28;19939;-51
2022/03/18 14:04:00;;;;;;;;;;;18.90;34.20;;;;;;8352372;28;19924;-49
2022/03/18 14:08:02;;;;;;;;;;;19.00;34.20;;;;;;8339704;28;19923;-52
2022/03/18 14:12:11;;;;;;;;;;;19.00;34.20;;;;;;8338205;28;20559;-51
2022/03/18 14:16:15;;;;;;;;;;;19.00;34.20;;;;;;8336332;28;19932;-47
2022/03/18 14:20:15;;;;;;;;;;;19.00;34.10;;;;;;8341627;28;19917;-50
2022/03/18 14:24:20;;;;;;;;;;;19.00;34.20;;;;;;8364123;28;20293;-47
2022/03/18 14:28:22;;;;;;;;;;;18.90;34.10;;;;;;8337986;28;20293;-53
2022/03/18 14:32:22;;;;;;;;;;;19.00;34.10;;;;;;8353150;28;20438;-48
2022/03/18 14:36:23;;;;;;;;;;;19.00;34.10;;;;;;8339582;28;19917;-49
2022/03/18 14:40:23;;;;;;;;;;;19.00;34.10;;;;;;8363148;28;20031;-50
2022/03/18 14:44:24;;;;;;;;;;;19.00;34.10;;;;;;8373187;28;20289;-48
2022/03/18 14:48:24;;;;;;;;;;;19.00;34.10;;;;;;8342546;28;19944;-44
2022/03/18 14:52:25;;;;;;;;;;;19.00;34.00;;;;;;8360716;28;19917;-45
2022/03/18 14:56:28;;;;;;;;;;;19.00;34.00;;;;;;8370708;28;19928;-46
2022/03/18 15:00:29;;;;;;;;;;;19.00;34.00;;;;;;8358409;28;19913;-49
2022/03/18 15:04:30;;;;;;;;;;;19.00;33.90;;;;;;8343395;28;20396;-48
2022/03/18 15:08:30;;;;;;;;;;;19.00;34.00;;;;;;8363045;28;19917;-48
2022/03/18 15:12:31;;;;;;;;;;;19.00;33.90;;;;;;8350887;28;19917;-47
2022/03/18 15:16:31;;;;;;;;;;;19.00;33.90;;;;;;8348679;28;20336;-45
2022/03/18 15:20:32;;;;;;;;;;;19.00;33.90;;;;;;8335440;28;19944;-50
2022/03/18 15:24:35;;;;;;;;;;;19.00;34.00;;;;;;8337854;28;19929;-48
2022/03/18 15:28:36;;;;;;;;;;;19.00;33.90;;;;;;8354237;28;19924;-49
2022/03/18 15:32:36;;;;;;;;;;;19.00;33.90;;;;;;8356138;28;19961;-46
2022/03/18 15:36:37;;;;;;;;;;;19.00;33.90;;;;;;8346088;28;19921;-47
2022/03/18 15:40:37;;;;;;;;;;;19.00;33.90;;;;;;8335932;28;19920;-49
2022/03/18 15:44:38;;;;;;;;;;;19.00;33.80;;;;;;8347949;28;19929;-46
2022/03/18 15:48:39;;;;;;;;;;;19.00;33.80;;;;;;8346833;28;19952;-47
2022/03/18 15:52:39;;;;;;;;;;;19.00;33.90;;;;;;8349641;28;19917;-48
2022/03/18 15:56:40;;;;;;;;;;;19.00;33.80;;;;;;8342632;28;19955;-46
2022/03/18 16:00:40;;;;;;;;;;;19.00;33.80;;;;;;8357128;28;20648;-45
2022/03/18 16:04:41;;;;;;;;;;;19.00;33.80;;;;;;8347574;28;20329;-46
2022/03/18 16:08:41;;;;;;;;;;;19.00;33.80;;;;;;8334112;28;19923;-46
2022/03/18 16:12:42;;;;;;;;;;;19.00;33.70;;;;;;8355053;28;19916;-47
2022/03/18 16:16:43;;;;;;;;;;;19.00;33.80;;;;;;8351299;28;19921;-46
2022/03/18 16:20:44;;;;;;;;;;;19.00;33.80;;;;;;8344978;28;20268;-47
2022/03/18 16:24:44;;;;;;;;;;;19.00;33.80;;;;;;8363954;28;20023;-47
2022/03/18 16:28:45;;;;;;;;;;;18.90;33.80;;;;;;8340202;28;19916;-50
2022/03/18 16:32:45;;;;;;;;;;;19.00;33.80;;;;;;8334543;28;19918;-48
2022/03/18 16:36:47;;;;;;;;;;;18.90;33.80;;;;;;8346461;28;19924;-49
2022/03/18 16:40:47;;;;;;;;;;;19.00;33.80;;;;;;8367950;28;19967;-50
2022/03/18 16:44:48;;;;;;;;;;;18.90;33.80;;;;;;8367566;28;20366;-47
2022/03/18 16:53:09;;;;;;;;;;;19.00;33.80;;;;;;8367409;28;19924;-47
2022/03/18 16:57:10;;;;;;;;;;;19.00;33.80;;;;;;8367863;28;19956;-48
2022/03/18 17:05:10;;;;;;;;;;;19.00;33.70;;;;;;8367345;28;20024;-46
2022/03/18 17:09:13;;;;;;;;;;;18.90;33.70;;;;;;8365296;28;19916;-47
2022/03/18 17:13:14;;;;;;;;;;;18.90;33.70;;;;;;8334373;28;19917;-50
2022/03/18 17:17:14;;;;;;;;;;;18.90;33.70;;;;;;8333441;28;20429;-48
2022/03/18 17:21:15;;;;;;;;;;;18.90;33.80;;;;;;8334248;28;19920;-52
2022/03/18 17:25:15;;;;;;;;;;;18.90;33.70;;;;;;8334110;28;19925;-51
2022/03/18 17:29:16;;;;;;;;;;;18.90;33.70;;;;;;8333223;28;20000;-49
2022/03/18 17:33:17;;;;;;;;;;;18.90;33.70;;;;;;8334098;28;19996;-52
2022/03/18 17:37:17;;;;;;;;;;;18.90;33.70;;;;;;8333485;28;19917;-49
2022/03/18 17:41:18;;;;;;;;;;;18.90;33.70;;;;;;8332873;28;20393;-47
2022/03/18 17:45:19;;;;;;;;;;;18.80;33.70;;;;;;8333453;28;19936;-51
2022/03/18 17:49:20;;;;;;;;;;;18.90;33.70;;;;;;8333082;28;19929;-50
2022/03/18 17:53:20;;;;;;;;;;;18.90;33.80;;;;;;8332822;28;19917;-50
2022/03/18 17:57:21;;;;;;;;;;;18.90;33.70;;;;;;8333308;28;20289;-48
2022/03/18 18:01:21;;;;;;;;;;;18.80;33.70;;;;;;8332724;28;20020;-48
2022/03/18 18:05:22;;;;;;;;;;;18.90;33.60;;;;;;8332298;28;19932;-48
2022/03/18 18:09:23;;;;;;;;;;;18.90;33.60;;;;;;8332475;28;20396;-46
2022/03/18 18:13:24;;;;;;;;;;;18.90;33.60;;;;;;8332632;28;20043;-47
2022/03/18 18:17:25;;;;;;;;;;;18.90;33.60;;;;;;8331727;28;19917;-47
2022/03/18 18:25:44;;;;;;;;;;;18.80;33.60;;;;;;8335768;28;19932;-50
2022/03/18 18:29:45;;;;;;;;;;;18.80;33.60;;;;;;8330914;28;19917;-49
2022/03/18 18:33:46;;;;;;;;;;;18.80;33.60;;;;;;8331871;28;20000;-52
2022/03/18 18:37:47;;;;;;;;;;;18.80;33.60;;;;;;8331462;28;19920;-49
2022/03/18 18:41:47;;;;;;;;;;;18.80;33.60;;;;;;8331162;28;19921;-47
2022/03/18 18:45:48;;;;;;;;;;;18.80;33.60;;;;;;8331491;28;19921;-49
2022/03/18 18:49:48;;;;;;;;;;;18.80;33.60;;;;;;8331230;28;19917;-49
2022/03/18 18:53:49;;;;;;;;;;;18.80;33.50;;;;;;8351656;28;19917;-47
2022/03/18 18:57:52;;;;;;;;;;;18.80;33.50;;;;;;8363925;28;19966;-47
2022/03/18 19:01:52;;;;;;;;;;;18.80;33.60;;;;;;8364001;28;19952;-47
2022/03/18 19:05:55;;;;;;;;;;;18.80;33.50;;;;;;8363433;28;20419;-50
2022/03/18 19:09:55;;;;;;;;;;;18.80;33.50;;;;;;8363578;28;19917;-48
2022/03/18 19:13:55;;;;;;;;;;;18.80;33.50;;;;;;8363584;28;20328;-48
2022/03/18 19:17:58;;;;;;;;;;;18.80;33.50;;;;;;8363057;28;20309;-50
2022/03/18 19:21:59;;;;;;;;;;;18.80;33.40;;;;;;8363550;28;20008;-48
2022/03/18 19:26:01;;;;;;;;;;;18.80;33.40;;;;;;8363135;28;19929;-48
2022/03/18 19:30:02;;;;;;;;;;;18.80;33.40;;;;;;8363069;28;20003;-48
2022/03/18 19:34:04;;;;;;;;;;;18.80;33.40;;;;;;8363311;28;19999;-50
2022/03/18 19:38:05;;;;;;;;;;;18.80;33.40;;;;;;8362672;28;20281;-50
2022/03/18 19:42:06;;;;;;;;;;;18.80;33.30;;;;;;8361967;28;19920;-48
2022/03/18 19:46:06;;;;;;;;;;;18.80;33.30;;;;;;8362986;28;19931;-50
2022/03/18 19:50:08;;;;;;;;;;;18.80;33.40;;;;;;8362438;28;19921;-50
2022/03/18 19:54:08;;;;;;;;;;;18.80;33.30;;;;;;8363385;28;19917;-48
2022/03/18 20:02:29;;;;;;;;;;;18.80;33.30;;;;;;8363684;28;20293;-50
2022/03/18 20:06:31;;;;;;;;;;;18.70;33.20;;;;;;8362977;28;19967;-52
2022/03/18 20:10:38;;;;;;;;;;;18.80;33.30;;;;;;8334703;28;19917;-54
2022/03/18 20:14:40;;;;;;;;;;;18.80;33.20;;;;;;8362026;28;19924;-47
2022/03/18 20:18:40;;;;;;;;;;;18.80;33.20;;;;;;8362729;28;19917;-53
2022/03/18 20:22:42;;;;;;;;;;;18.80;33.10;;;;;;8362552;28;19962;-47
2022/03/18 20:26:44;;;;;;;;;;;18.70;33.10;;;;;;8362080;28;19967;-48
2022/03/18 20:30:44;;;;;;;;;;;18.70;33.10;;;;;;8381476;28;19917;-50
2022/03/18 20:34:45;;;;;;;;;;;18.70;33.20;;;;;;8349005;28;20329;-47
2022/03/18 20:38:45;;;;;;;;;;;18.70;33.10;;;;;;8328870;28;19967;-47
2022/03/18 20:42:49;;;;;;;;;;;18.70;33.00;;;;;;8329072;28;19921;-49
2022/03/18 20:46:50;;;;;;;;;;;18.70;33.00;;;;;;8329348;28;20243;-51
2022/03/18 20:50:51;;;;;;;;;;;18.70;33.00;;;;;;8328489;28;19917;-49
2022/03/18 20:54:51;;;;;;;;;;;18.70;32.90;;;;;;8333183;28;19983;-51
2022/03/18 20:58:52;;;;;;;;;;;18.70;32.90;;;;;;8334957;28;19924;-48
2022/03/18 21:02:53;;;;;;;;;;;18.70;33.00;;;;;;8334325;28;19917;-48
2022/03/18 21:06:53;;;;;;;;;;;18.70;32.90;;;;;;8334646;28;19925;-47
2022/03/18 21:10:54;;;;;;;;;;;18.70;32.90;;;;;;8334543;28;20382;-48
2022/03/18 21:14:54;;;;;;;;;;;18.70;33.00;;;;;;8333833;28;19924;-49
2022/03/18 21:18:55;;;;;;;;;;;18.70;32.90;;;;;;8334284;28;19917;-48
2022/03/18 21:22:56;;;;;;;;;;;18.70;32.90;;;;;;8334136;28;19921;-48
2022/03/18 21:31:15;;;;;;;;;;;18.70;32.90;;;;;;8338157;28;19923;-47
2022/03/18 21:35:16;;;;;;;;;;;18.70;32.90;;;;;;8333347;28;20255;-47
2022/03/18 21:39:16;;;;;;;;;;;18.70;32.70;;;;;;8333683;28;19917;-48
2022/03/18 21:43:17;;;;;;;;;;;18.70;32.70;;;;;;8333544;28;19928;-47
2022/03/18 21:47:19;;;;;;;;;;;18.70;32.70;;;;;;8332945;28;19971;-48
2022/03/18 21:51:19;;;;;;;;;;;18.70;32.70;;;;;;8333613;28;19924;-48
2022/03/18 21:55:20;;;;;;;;;;;18.70;32.90;;;;;;8333253;28;19948;-48
2022/03/18 21:59:20;;;;;;;;;;;18.70;32.80;;;;;;8332614;28;19921;-47
2022/03/18 22:03:21;;;;;;;;;;;18.60;32.60;;;;;;8332717;28;19931;-49
2022/03/18 22:07:21;;;;;;;;;;;18.70;32.70;;;;;;8331950;28;20001;-48
2022/03/18 22:11:22;;;;;;;;;;;18.70;32.60;;;;;;8332108;28;20006;-52
2022/03/18 22:15:23;;;;;;;;;;;18.70;32.70;;;;;;8332551;28;19953;-52
2022/03/18 22:19:23;;;;;;;;;;;18.70;32.80;;;;;;8332384;28;19921;-48
2022/03/18 22:23:26;;;;;;;;;;;18.60;32.70;;;;;;8331711;28;19925;-48
2022/03/18 22:27:27;;;;;;;;;;;18.60;32.70;;;;;;8332469;28;20000;-49
2022/03/18 22:31:27;;;;;;;;;;;18.60;32.70;;;;;;8331866;28;20052;-49
2022/03/18 22:35:27;;;;;;;;;;;18.60;32.70;;;;;;8331291;28;20286;-48
2022/03/18 22:39:28;;;;;;;;;;;18.60;32.70;;;;;;8332129;28;19971;-48
2022/03/18 22:43:28;;;;;;;;;;;18.60;32.80;;;;;;8331859;28;20293;-52
2022/03/18 22:47:31;;;;;;;;;;;18.60;32.70;;;;;;8331196;28;19921;-48
2022/03/18 22:51:32;;;;;;;;;;;18.60;32.70;;;;;;8331345;28;20016;-47
2022/03/18 22:55:33;;;;;;;;;;;18.60;32.70;;;;;;8331462;28;19952;-50
2022/03/18 22:59:33;;;;;;;;;;;18.60;32.70;;;;;;8330632;28;19921;-48
2022/03/18 23:03:37;;;;;;;;;;;18.60;32.60;;;;;;8330769;28;19928;-47
2022/03/18 23:07:37;;;;;;;;;;;18.60;32.70;;;;;;8331264;28;19936;-48
2022/03/18 23:15:57;;;;;;;;;;;18.50;32.70;;;;;;8330728;28;19963;-49
2022/03/18 23:19:57;;;;;;;;;;;18.50;32.70;;;;;;8330417;28;19921;-49
2022/03/18 23:23:58;;;;;;;;;;;18.50;32.70;;;;;;8329919;28;19928;-49
2022/03/18 23:27:59;;;;;;;;;;;18.50;32.70;;;;;;8330731;28;19928;-48
2022/03/18 23:32:00;;;;;;;;;;;18.50;32.60;;;;;;8329713;28;19918;-49
2022/03/18 23:36:01;;;;;;;;;;;18.50;32.60;;;;;;8330162;28;20344;-47
2022/03/18 23:40:02;;;;;;;;;;;18.50;32.70;;;;;;8330180;28;19917;-49
2022/03/18 23:44:02;;;;;;;;;;;18.50;32.70;;;;;;8329797;28;20008;-49
2022/03/18 23:48:03;;;;;;;;;;;18.50;32.60;;;;;;8330042;28;19952;-47
2022/03/18 23:52:04;;;;;;;;;;;18.50;32.70;;;;;;8330138;28;19917;-47
2022/03/18 23:56:05;;;;;;;;;;;18.50;32.70;;;;;;8329344;28;19921;-50
