Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 04:01:29;;;;;;;;;;;9.50;99.90;;;;;;5703891;23;19926;-69
2022/11/25 04:03:56;;;;;;;;;;;9.50;99.90;;;;;;4972584;28;19966;-69
2022/11/25 04:06:23;;;;;;;;;;;9.50;99.90;;;;;;4973477;28;19933;-70
2022/11/25 04:08:52;;;;;;;;;;;9.50;99.90;;;;;;4973355;28;19949;-69
2022/11/25 04:11:19;;;;;;;;;;;9.50;99.90;;;;;;4967783;28;19930;-70
2022/11/25 04:13:53;;;;;;;;;;;9.40;99.90;;;;;;4952729;28;19930;-69
2022/11/25 04:16:25;;;;;;;;;;;9.40;99.90;;;;;;4954216;28;19978;-69
2022/11/25 04:18:55;;;;;;;;;;;9.40;99.90;;;;;;4962128;28;20296;-69
2022/11/25 04:21:21;;;;;;;;;;;9.40;99.90;;;;;;4969096;28;20377;-69
2022/11/25 04:23:48;;;;;;;;;;;9.30;99.90;;;;;;4962913;28;19926;-69
2022/11/25 04:26:15;;;;;;;;;;;9.40;99.90;;;;;;4957707;28;19926;-69
2022/11/25 04:28:42;;;;;;;;;;;9.30;99.90;;;;;;4961039;28;20025;-69
2022/11/25 04:31:09;;;;;;;;;;;9.30;99.90;;;;;;4963243;28;20297;-69
2022/11/25 04:33:39;;;;;;;;;;;9.30;99.90;;;;;;4957047;28;19930;-69
2022/11/25 04:36:09;;;;;;;;;;;9.30;99.90;;;;;;4958627;28;19926;-68
2022/11/25 04:38:36;;;;;;;;;;;9.20;99.90;;;;;;4965842;28;19926;-69
2022/11/25 04:41:05;;;;;;;;;;;9.20;99.90;;;;;;4966131;28;20285;-69
2022/11/25 04:43:37;;;;;;;;;;;9.20;99.90;;;;;;4958084;28;19933;-68
2022/11/25 04:46:09;;;;;;;;;;;9.20;99.90;;;;;;4962575;28;20017;-70
2022/11/25 04:48:36;;;;;;;;;;;9.10;99.90;;;;;;4962033;28;20044;-68
2022/11/25 04:51:04;;;;;;;;;;;9.10;99.90;;;;;;4954690;28;19927;-68
2022/11/25 04:53:32;;;;;;;;;;;9.10;99.90;;;;;;4966075;28;19926;-68
2022/11/25 04:55:59;;;;;;;;;;;9.10;99.90;;;;;;4960108;28;19938;-68
2022/11/25 05:01:10;;;;;;;;;;;9.10;99.90;;;;;;4954333;28;19930;-68
2022/11/25 05:03:41;;;;;;;;;;;9.10;99.90;;;;;;4962119;28;19927;-69
2022/11/25 05:06:09;;;;;;;;;;;9.10;99.90;;;;;;4962661;28;20424;-69
2022/11/25 05:08:39;;;;;;;;;;;9.10;99.90;;;;;;4950124;28;19926;-68
2022/11/25 05:11:06;;;;;;;;;;;9.10;99.90;;;;;;4961069;28;19964;-69
2022/11/25 05:13:32;;;;;;;;;;;9.00;99.90;;;;;;4956382;28;19950;-68
2022/11/25 05:16:00;;;;;;;;;;;9.00;99.90;;;;;;4962299;28;19939;-68
2022/11/25 05:18:27;;;;;;;;;;;9.00;99.90;;;;;;4949810;28;19926;-69
2022/11/25 05:20:54;;;;;;;;;;;9.00;99.90;;;;;;4970246;28;19927;-69
2022/11/25 05:23:21;;;;;;;;;;;9.00;99.90;;;;;;4961596;28;19933;-68
2022/11/25 05:25:50;;;;;;;;;;;9.00;99.90;;;;;;4951647;28;19926;-69
2022/11/25 05:28:40;;;;;;;;;;;9.00;99.90;;;;;;4960234;28;20365;-68
2022/11/25 05:31:07;;;;;;;;;;;9.00;99.90;;;;;;4960915;28;19927;-66
2022/11/25 05:33:33;;;;;;;;;;;8.90;99.90;;;;;;4955279;28;19942;-69
2022/11/25 05:36:02;;;;;;;;;;;8.90;99.90;;;;;;4957759;28;19930;-71
2022/11/25 05:38:49;;;;;;;;;;;8.90;99.90;;;;;;4962037;28;20368;-68
2022/11/25 05:41:24;;;;;;;;;;;8.90;99.90;;;;;;4955345;28;19926;-70
2022/11/25 05:43:52;;;;;;;;;;;8.90;99.90;;;;;;4959646;28;19930;-71
2022/11/25 05:46:20;;;;;;;;;;;8.90;99.90;;;;;;4960802;28;20028;-72
2022/11/25 05:48:52;;;;;;;;;;;8.80;99.90;;;;;;4953838;28;19927;-69
2022/11/25 05:51:20;;;;;;;;;;;8.80;99.90;;;;;;4967604;28;19931;-69
2022/11/25 05:53:48;;;;;;;;;;;8.80;99.90;;;;;;4950348;28;19926;-68
2022/11/25 05:56:14;;;;;;;;;;;8.70;99.90;;;;;;4978073;28;19962;-70
2022/11/25 05:59:03;;;;;;;;;;;8.70;99.90;;;;;;4953199;28;20313;-69
2022/11/25 06:01:52;;;;;;;;;;;8.70;99.90;;;;;;4940737;28;19935;-66
2022/11/25 06:04:19;;;;;;;;;;;8.70;99.90;;;;;;4952333;28;19926;-69
2022/11/25 06:06:46;;;;;;;;;;;8.60;99.90;;;;;;4959118;28;20452;-69
2022/11/25 06:09:14;;;;;;;;;;;8.60;99.90;;;;;;4949658;28;20468;-69
2022/11/25 06:11:41;;;;;;;;;;;8.70;99.90;;;;;;4961643;28;19942;-67
2022/11/25 06:14:10;;;;;;;;;;;8.60;99.90;;;;;;4954845;28;19934;-69
2022/11/25 06:16:37;;;;;;;;;;;8.60;99.90;;;;;;4949441;28;19934;-69
2022/11/25 06:19:19;;;;;;;;;;;8.60;99.90;;;;;;4950881;28;20306;-69
2022/11/25 06:21:45;;;;;;;;;;;8.50;99.90;;;;;;4949284;28;19934;-69
2022/11/25 06:24:13;;;;;;;;;;;8.40;99.90;;;;;;4967156;28;19977;-66
2022/11/25 06:26:42;;;;;;;;;;;8.30;99.90;;;;;;4956953;28;19930;-69
2022/11/25 06:29:10;;;;;;;;;;;8.30;99.90;;;;;;4954549;28;19931;-70
2022/11/25 06:31:38;;;;;;;;;;;8.20;99.90;;;;;;4960387;28;19965;-68
2022/11/25 06:34:31;;;;;;;;;;;8.20;99.90;;;;;;4956287;28;19933;-69
2022/11/25 06:37:00;;;;;;;;;;;8.20;99.90;;;;;;4957090;28;19996;-70
2022/11/25 06:39:27;;;;;;;;;;;8.20;99.90;;;;;;4961155;28;20386;-70
2022/11/25 06:41:54;;;;;;;;;;;8.20;99.90;;;;;;4952413;28;20025;-69
2022/11/25 06:44:22;;;;;;;;;;;8.20;99.90;;;;;;4954329;28;19930;-69
2022/11/25 06:46:49;;;;;;;;;;;8.10;99.90;;;;;;4953852;28;19926;-68
2022/11/25 06:49:15;;;;;;;;;;;8.10;99.90;;;;;;4954389;28;20348;-69
2022/11/25 06:51:42;;;;;;;;;;;8.10;99.90;;;;;;4962116;28;19938;-68
2022/11/25 06:54:09;;;;;;;;;;;8.10;99.90;;;;;;4954360;28;19934;-69
2022/11/25 06:56:36;;;;;;;;;;;8.10;99.90;;;;;;4955950;28;19926;-68
2022/11/25 06:59:03;;;;;;;;;;;8.10;99.90;;;;;;4948893;28;19927;-68
2022/11/25 07:01:31;;;;;;;;;;;7.90;99.90;;;;;;4955111;28;19965;-68
2022/11/25 07:03:59;;;;;;;;;;;7.90;99.90;;;;;;4948221;28;19927;-69
2022/11/25 07:06:26;;;;;;;;;;;7.90;99.90;;;;;;4954941;28;19926;-68
2022/11/25 07:08:53;;;;;;;;;;;7.90;99.90;;;;;;4946951;28;19934;-69
2022/11/25 07:11:20;;;;;;;;;;;7.90;99.90;;;;;;4959590;28;19942;-69
2022/11/25 07:13:48;;;;;;;;;;;7.90;99.90;;;;;;4958766;28;19926;-68
2022/11/25 07:16:15;;;;;;;;;;;7.90;99.90;;;;;;4951877;28;19927;-69
2022/11/25 07:18:43;;;;;;;;;;;7.90;99.90;;;;;;4958971;28;19926;-68
2022/11/25 07:21:11;;;;;;;;;;;7.90;99.90;;;;;;4950661;28;19927;-67
2022/11/25 07:23:38;;;;;;;;;;;7.90;99.90;;;;;;4957525;28;19982;-68
2022/11/25 07:26:05;;;;;;;;;;;7.90;99.90;;;;;;4954217;28;19930;-69
2022/11/25 07:28:32;;;;;;;;;;;7.80;99.90;;;;;;4954808;28;19934;-69
2022/11/25 07:31:04;;;;;;;;;;;7.80;99.90;;;;;;4953936;28;20301;-68
2022/11/25 07:33:31;;;;;;;;;;;7.90;99.90;;;;;;4962387;28;19935;-69
2022/11/25 07:36:02;;;;;;;;;;;7.80;99.90;;;;;;4962902;28;19926;-68
2022/11/25 07:38:29;;;;;;;;;;;7.80;99.90;;;;;;4966321;28;19954;-68
2022/11/25 07:40:55;;;;;;;;;;;7.80;99.90;;;;;;4954058;28;19926;-68
2022/11/25 07:43:22;;;;;;;;;;;7.90;99.90;;;;;;4957513;28;20397;-68
2022/11/25 07:45:49;;;;;;;;;;;7.90;99.90;;;;;;4960970;28;19927;-69
2022/11/25 07:48:16;;;;;;;;;;;8.00;99.90;;;;;;4959191;28;19926;-68
2022/11/25 07:50:43;;;;;;;;;;;7.90;99.90;;;;;;4962528;28;19930;-68
2022/11/25 07:53:11;;;;;;;;;;;8.00;99.90;;;;;;4953438;28;19978;-69
2022/11/25 07:55:38;;;;;;;;;;;8.00;99.90;;;;;;4965510;28;19950;-69
2022/11/25 07:58:04;;;;;;;;;;;8.10;99.90;;;;;;4959176;28;19927;-68
2022/11/25 08:00:31;;;;;;;;;;;8.20;99.90;;;;;;4959016;28;20373;-68
2022/11/25 08:02:58;;;;;;;;;;;8.10;99.90;;;;;;4964579;28;20353;-69
2022/11/25 08:05:25;;;;;;;;;;;8.20;99.90;;;;;;4957136;28;19926;-68
2022/11/25 08:07:51;;;;;;;;;;;8.30;99.90;;;;;;4960012;28;19941;-68
2022/11/25 08:10:20;;;;;;;;;;;8.40;99.90;;;;;;4954160;28;19926;-67
2022/11/25 08:12:46;;;;;;;;;;;8.40;99.90;;;;;;4956129;28;19926;-68
2022/11/25 08:15:13;;;;;;;;;;;8.50;99.90;;;;;;4955031;28;19933;-68
2022/11/25 08:17:40;;;;;;;;;;;8.50;99.90;;;;;;4945246;28;19927;-67
2022/11/25 08:20:08;;;;;;;;;;;8.50;99.90;;;;;;4955176;28;19926;-69
2022/11/25 08:22:34;;;;;;;;;;;8.60;99.90;;;;;;4953439;28;19926;-67
2022/11/25 08:25:01;;;;;;;;;;;8.70;99.90;;;;;;4950766;28;19927;-67
2022/11/25 08:27:29;;;;;;;;;;;8.80;99.90;;;;;;4952290;28;19937;-66
2022/11/25 08:29:56;;;;;;;;;;;8.80;99.90;;;;;;4958954;28;19985;-66
2022/11/25 08:32:23;;;;;;;;;;;8.80;99.90;;;;;;4962385;28;19930;-67
2022/11/25 08:34:50;;;;;;;;;;;8.90;99.90;;;;;;4962805;28;19941;-67
2022/11/25 08:37:16;;;;;;;;;;;8.90;99.90;;;;;;4963111;28;19926;-67
2022/11/25 08:39:43;;;;;;;;;;;9.00;99.90;;;;;;4966251;28;19926;-67
2022/11/25 08:42:10;;;;;;;;;;;9.00;99.90;;;;;;4957478;28;20377;-66
2022/11/25 08:44:39;;;;;;;;;;;9.10;99.90;;;;;;4956533;28;19934;-66
2022/11/25 08:47:06;;;;;;;;;;;9.10;99.90;;;;;;4961234;28;19927;-66
2022/11/25 08:49:33;;;;;;;;;;;9.20;99.90;;;;;;4976233;28;19934;-67
2022/11/25 08:51:59;;;;;;;;;;;9.20;99.90;;;;;;4952589;28;19926;-67
2022/11/25 08:54:26;;;;;;;;;;;9.30;99.90;;;;;;4950476;28;19997;-67
2022/11/25 08:56:53;;;;;;;;;;;9.30;99.90;;;;;;4949617;28;19930;-67
2022/11/25 08:59:21;;;;;;;;;;;9.40;99.90;;;;;;4951357;28;19933;-66
2022/11/25 09:01:49;;;;;;;;;;;9.40;99.90;;;;;;4959843;28;19926;-67
2022/11/25 09:04:16;;;;;;;;;;;9.50;99.90;;;;;;4948366;28;19926;-67
2022/11/25 09:06:43;;;;;;;;;;;9.50;99.90;;;;;;4953861;28;19926;-67
2022/11/25 09:09:09;;;;;;;;;;;9.60;99.90;;;;;;4954441;28;19986;-68
2022/11/25 09:11:36;;;;;;;;;;;9.60;99.90;;;;;;4948508;28;19930;-65
2022/11/25 09:14:03;;;;;;;;;;;9.70;99.90;;;;;;4953522;28;19930;-67
2022/11/25 09:16:30;;;;;;;;;;;9.70;99.90;;;;;;4950466;28;19930;-67
2022/11/25 09:18:59;;;;;;;;;;;9.80;99.90;;;;;;4954398;28;19927;-67
2022/11/25 09:21:26;;;;;;;;;;;9.90;99.90;;;;;;4953492;28;20034;-68
2022/11/25 09:23:53;;;;;;;;;;;9.90;99.90;;;;;;4955013;28;19985;-67
2022/11/25 09:26:21;;;;;;;;;;;10.00;99.90;;;;;;4950366;28;19927;-67
2022/11/25 09:28:48;;;;;;;;;;;10.10;99.90;;;;;;4955420;28;19926;-66
2022/11/25 09:31:15;;;;;;;;;;;10.20;99.90;;;;;;4949460;28;19926;-66
2022/11/25 09:33:42;;;;;;;;;;;10.20;99.90;;;;;;4964095;28;19997;-67
2022/11/25 09:36:11;;;;;;;;;;;10.30;99.90;;;;;;4962964;28;19937;-67
2022/11/25 09:38:38;;;;;;;;;;;10.30;99.90;;;;;;4954973;28;19926;-66
2022/11/25 09:41:07;;;;;;;;;;;10.40;99.90;;;;;;4951837;28;19927;-67
2022/11/25 09:49:29;;;;;;;;;;;10.60;99.90;;;;;;4949094;28;19922;-67
2022/11/25 09:52:00;;;;;;;;;;;10.60;99.90;;;;;;4946123;28;19926;-66
2022/11/25 09:54:29;;;;;;;;;;;10.70;99.90;;;;;;4951075;28;19926;-68
2022/11/25 09:57:00;;;;;;;;;;;10.80;99.90;;;;;;4950718;28;20024;-67
2022/11/25 09:59:29;;;;;;;;;;;11.00;99.90;;;;;;4946685;28;20326;-67
2022/11/25 10:01:59;;;;;;;;;;;11.30;99.90;;;;;;4952598;28;19926;-68
2022/11/25 10:04:27;;;;;;;;;;;11.30;99.90;;;;;;4945657;28;19935;-67
2022/11/25 10:06:55;;;;;;;;;;;11.70;99.90;;;;;;4952912;28;20248;-67
2022/11/25 10:09:25;;;;;;;;;;;11.90;99.90;;;;;;4949875;28;19938;-67
2022/11/25 10:11:53;;;;;;;;;;;11.80;99.90;;;;;;4948093;28;19927;-66
2022/11/25 10:14:26;;;;;;;;;;;11.90;99.90;;;;;;4954359;28;19927;-67
2022/11/25 10:16:58;;;;;;;;;;;12.80;99.90;;;;;;4944809;28;19925;-66
2022/11/25 10:19:31;;;;;;;;;;;15.90;99.90;;;;;;4956094;28;19927;-67
2022/11/25 10:21:58;;;;;;;;;;;17.00;99.90;;;;;;4943645;28;20050;-67
2022/11/25 10:24:26;;;;;;;;;;;17.30;99.90;;;;;;4947750;28;20354;-68
2022/11/25 10:26:55;;;;;;;;;;;18.30;99.90;;;;;;4955870;28;20430;-67
2022/11/25 10:29:24;;;;;;;;;;;19.70;99.90;;;;;;4957554;28;19927;-66
2022/11/25 10:31:54;;;;;;;;;;;18.90;99.90;;;;;;4946123;28;19927;-67
2022/11/25 10:34:27;;;;;;;;;;;18.60;99.90;;;;;;4954184;28;19926;-66
2022/11/25 10:36:54;;;;;;;;;;;17.20;99.90;;;;;;4949879;28;19965;-66
2022/11/25 10:39:25;;;;;;;;;;;15.70;99.90;;;;;;4950148;28;19927;-67
2022/11/25 10:41:55;;;;;;;;;;;16.80;99.90;;;;;;4955633;28;19926;-67
2022/11/25 10:44:25;;;;;;;;;;;15.10;99.90;;;;;;4960045;28;19926;-68
2022/11/25 10:46:55;;;;;;;;;;;13.30;99.90;;;;;;4956748;28;20360;-67
2022/11/25 10:49:28;;;;;;;;;;;13.00;99.90;;;;;;4953737;28;20482;-67
2022/11/25 10:51:56;;;;;;;;;;;13.10;99.90;;;;;;4949342;28;19981;-67
2022/11/25 10:54:24;;;;;;;;;;;12.40;99.90;;;;;;4956435;28;20456;-65
2022/11/25 10:56:51;;;;;;;;;;;12.20;99.90;;;;;;4947635;28;19933;-67
2022/11/25 10:59:24;;;;;;;;;;;11.90;99.90;;;;;;4952828;28;19934;-67
2022/11/25 11:01:52;;;;;;;;;;;12.10;99.90;;;;;;4958990;28;19926;-67
2022/11/25 11:04:19;;;;;;;;;;;12.50;99.90;;;;;;4958205;28;19937;-69
2022/11/25 11:06:47;;;;;;;;;;;12.30;99.90;;;;;;4963654;28;19930;-68
2022/11/25 11:09:34;;;;;;;;;;;12.60;99.90;;;;;;4961236;28;19952;-69
2022/11/25 11:12:12;;;;;;;;;;;14.20;99.90;;;;;;4956651;28;20041;-68
2022/11/25 11:14:40;;;;;;;;;;;15.10;99.90;;;;;;4952858;28;19926;-68
2022/11/25 11:17:20;;;;;;;;;;;15.80;99.90;;;;;;4954822;28;20377;-69
2022/11/25 11:19:59;;;;;;;;;;;17.20;99.90;;;;;;4956037;28;19926;-69
2022/11/25 11:22:26;;;;;;;;;;;17.30;99.90;;;;;;4952909;28;19938;-69
2022/11/25 11:25:04;;;;;;;;;;;19.10;99.90;;;;;;4950773;28;19927;-69
2022/11/25 11:27:35;;;;;;;;;;;20.40;99.90;;;;;;4951391;28;20376;-68
2022/11/25 11:30:08;;;;;;;;;;;22.20;99.90;;;;;;4955282;28;19930;-69
2022/11/25 11:32:35;;;;;;;;;;;21.40;99.90;;;;;;4957610;28;20393;-69
2022/11/25 11:35:03;;;;;;;;;;;22.20;99.90;;;;;;4957139;28;19926;-68
2022/11/25 11:37:38;;;;;;;;;;;21.70;99.90;;;;;;4957697;28;19933;-67
2022/11/25 11:40:21;;;;;;;;;;;20.50;99.90;;;;;;4959996;28;19985;-65
2022/11/25 11:42:56;;;;;;;;;;;20.50;99.90;;;;;;4957456;28;19926;-69
2022/11/25 11:45:35;;;;;;;;;;;22.70;99.90;;;;;;4962668;28;20377;-68
2022/11/25 11:48:07;;;;;;;;;;;22.30;99.90;;;;;;4954569;28;19927;-68
2022/11/25 11:50:38;;;;;;;;;;;22.20;99.90;;;;;;4956967;28;19938;-69
2022/11/25 11:53:09;;;;;;;;;;;21.00;99.90;;;;;;4954383;28;20325;-68
2022/11/25 11:55:46;;;;;;;;;;;19.20;99.90;;;;;;4963773;28;19930;-68
2022/11/25 11:58:19;;;;;;;;;;;15.90;99.90;;;;;;4970718;28;19988;-69
2022/11/25 12:00:54;;;;;;;;;;;14.40;99.90;;;;;;4962103;28;19933;-67
2022/11/25 12:03:22;;;;;;;;;;;16.10;99.90;;;;;;4964089;28;19926;-68
2022/11/25 12:05:52;;;;;;;;;;;17.20;99.90;;;;;;4961221;28;20020;-65
2022/11/25 12:08:22;;;;;;;;;;;16.70;99.90;;;;;;4961855;28;20025;-68
2022/11/25 12:10:51;;;;;;;;;;;16.50;99.90;;;;;;4960300;28;19940;-68
2022/11/25 12:13:20;;;;;;;;;;;18.80;99.90;;;;;;4952476;28;19926;-68
2022/11/25 12:15:51;;;;;;;;;;;20.20;99.90;;;;;;4955693;28;19937;-68
2022/11/25 12:18:24;;;;;;;;;;;20.30;99.90;;;;;;4950935;28;19930;-69
2022/11/25 12:20:53;;;;;;;;;;;20.60;99.90;;;;;;4954688;28;19977;-68
2022/11/25 12:23:24;;;;;;;;;;;20.60;99.90;;;;;;4948971;28;19935;-69
2022/11/25 12:25:54;;;;;;;;;;;21.00;99.90;;;;;;4949971;28;19933;-69
2022/11/25 12:28:23;;;;;;;;;;;22.40;99.90;;;;;;4951737;28;19933;-70
2022/11/25 12:30:58;;;;;;;;;;;21.20;99.90;;;;;;4953988;28;20011;-69
2022/11/25 12:33:28;;;;;;;;;;;19.70;99.90;;;;;;4945698;28;19934;-66
2022/11/25 12:35:57;;;;;;;;;;;20.60;99.90;;;;;;4949722;28;19930;-68
2022/11/25 12:38:28;;;;;;;;;;;19.80;99.90;;;;;;4956532;28;19938;-67
2022/11/25 12:41:00;;;;;;;;;;;18.40;99.90;;;;;;4955605;28;20449;-69
2022/11/25 12:43:33;;;;;;;;;;;18.10;99.90;;;;;;4956073;28;20363;-68
2022/11/25 12:46:05;;;;;;;;;;;17.50;99.90;;;;;;4952766;28;20420;-67
2022/11/25 12:48:32;;;;;;;;;;;16.90;99.90;;;;;;4947601;28;20390;-69
2022/11/25 12:51:02;;;;;;;;;;;16.50;99.90;;;;;;4960242;28;20278;-68
2022/11/25 12:53:34;;;;;;;;;;;16.00;99.90;;;;;;4958820;28;20393;-68
2022/11/25 12:56:01;;;;;;;;;;;14.90;99.90;;;;;;4965025;28;19926;-68
2022/11/25 12:58:43;;;;;;;;;;;14.00;99.90;;;;;;4966001;28;19934;-69
2022/11/25 13:01:29;;;;;;;;;;;13.90;99.90;;;;;;4950653;28;19927;-66
2022/11/25 13:04:00;;;;;;;;;;;13.70;99.90;;;;;;4949393;28;19990;-67
2022/11/25 13:06:40;;;;;;;;;;;13.30;99.90;;;;;;4963258;28;19948;-66
2022/11/25 13:09:15;;;;;;;;;;;13.00;99.90;;;;;;4942271;28;19927;-67
2022/11/25 13:11:57;;;;;;;;;;;13.70;99.90;;;;;;4949756;28;19927;-65
2022/11/25 13:14:26;;;;;;;;;;;15.90;99.90;;;;;;4944714;28;19926;-69
2022/11/25 13:16:55;;;;;;;;;;;17.80;99.90;;;;;;4942434;28;19926;-68
2022/11/25 13:19:23;;;;;;;;;;;19.00;99.90;;;;;;4941567;28;19933;-68
2022/11/25 13:21:59;;;;;;;;;;;18.70;99.90;;;;;;4951313;28;19933;-68
2022/11/25 13:24:38;;;;;;;;;;;18.60;99.90;;;;;;4942770;28;19966;-68
2022/11/25 13:27:05;;;;;;;;;;;19.50;99.90;;;;;;4954102;28;19934;-67
2022/11/25 13:30:02;;;;;;;;;;;20.50;99.90;;;;;;4951679;28;19934;-68
2022/11/25 13:32:41;;;;;;;;;;;20.50;99.90;;;;;;4944231;28;20390;-68
2022/11/25 13:35:25;;;;;;;;;;;20.30;99.90;;;;;;4937829;28;19934;-68
2022/11/25 13:37:52;;;;;;;;;;;19.80;99.90;;;;;;4937583;28;20020;-69
2022/11/25 13:40:20;;;;;;;;;;;19.60;99.90;;;;;;4947820;28;19926;-68
2022/11/25 13:42:47;;;;;;;;;;;19.00;99.90;;;;;;4946579;28;20025;-70
2022/11/25 13:45:25;;;;;;;;;;;18.50;99.90;;;;;;4946471;28;20311;-68
2022/11/25 13:47:54;;;;;;;;;;;18.10;99.90;;;;;;4955236;28;19934;-68
2022/11/25 13:50:22;;;;;;;;;;;17.30;99.90;;;;;;4947809;28;20004;-69
2022/11/25 13:52:57;;;;;;;;;;;17.40;99.90;;;;;;4953233;28;20394;-68
2022/11/25 13:55:34;;;;;;;;;;;17.60;99.90;;;;;;4956351;28;19927;-68
2022/11/25 13:58:06;;;;;;;;;;;17.60;99.90;;;;;;4959729;28;19926;-68
2022/11/25 14:00:47;;;;;;;;;;;17.20;99.90;;;;;;4957962;28;19933;-68
2022/11/25 14:03:33;;;;;;;;;;;16.80;99.90;;;;;;4955273;28;19930;-68
2022/11/25 14:06:04;;;;;;;;;;;17.10;99.90;;;;;;4944255;28;19931;-68
2022/11/25 14:08:35;;;;;;;;;;;17.60;99.90;;;;;;4942992;28;19935;-68
2022/11/25 14:11:32;;;;;;;;;;;17.70;99.90;;;;;;4946694;28;19935;-68
2022/11/25 14:14:03;;;;;;;;;;;16.90;99.90;;;;;;4860061;29;19928;-66
2022/11/25 14:16:38;;;;;;;;;;;16.60;99.90;;;;;;4928574;28;19927;-68
2022/11/25 14:19:14;;;;;;;;;;;16.50;99.90;;;;;;4952110;28;19927;-67
2022/11/25 14:21:50;;;;;;;;;;;16.10;99.90;;;;;;4951610;28;20326;-66
2022/11/25 14:24:27;;;;;;;;;;;15.30;99.90;;;;;;4960120;28;19933;-67
2022/11/25 14:26:55;;;;;;;;;;;15.00;99.90;;;;;;4964337;28;19933;-68
2022/11/25 14:29:23;;;;;;;;;;;15.30;99.90;;;;;;4955303;28;19926;-67
2022/11/25 14:31:51;;;;;;;;;;;14.50;99.90;;;;;;4952479;28;19930;-68
2022/11/25 14:34:21;;;;;;;;;;;14.20;99.90;;;;;;4955698;28;19931;-66
2022/11/25 14:36:52;;;;;;;;;;;14.00;99.90;;;;;;4952793;28;19927;-67
2022/11/25 14:39:21;;;;;;;;;;;13.80;99.90;;;;;;4956759;28;20329;-68
2022/11/25 14:41:52;;;;;;;;;;;13.50;99.90;;;;;;4952855;28;19931;-67
2022/11/25 14:44:22;;;;;;;;;;;13.30;99.90;;;;;;4963401;28;19926;-66
2022/11/25 14:46:52;;;;;;;;;;;13.10;99.90;;;;;;4955041;28;19935;-66
2022/11/25 14:49:20;;;;;;;;;;;12.70;99.90;;;;;;4958897;28;19974;-67
2022/11/25 14:51:49;;;;;;;;;;;12.40;99.90;;;;;;4956372;28;19933;-67
2022/11/25 14:54:18;;;;;;;;;;;12.50;99.90;;;;;;4959789;28;20330;-66
2022/11/25 14:56:46;;;;;;;;;;;12.70;99.90;;;;;;4952503;28;19933;-66
2022/11/25 14:59:13;;;;;;;;;;;13.00;99.90;;;;;;4952238;28;19930;-66
2022/11/25 15:01:50;;;;;;;;;;;13.20;99.90;;;;;;4949936;28;19926;-66
2022/11/25 15:04:18;;;;;;;;;;;13.30;99.90;;;;;;4960831;28;19938;-66
2022/11/25 15:06:48;;;;;;;;;;;13.00;99.90;;;;;;4952811;28;19986;-66
2022/11/25 15:09:19;;;;;;;;;;;12.50;99.90;;;;;;4952314;28;19927;-66
2022/11/25 15:11:46;;;;;;;;;;;12.10;99.90;;;;;;4945347;28;19927;-66
2022/11/25 15:14:18;;;;;;;;;;;11.80;99.90;;;;;;4955957;28;19937;-63
2022/11/25 15:16:45;;;;;;;;;;;11.50;99.90;;;;;;4954817;28;20265;-63
2022/11/25 15:19:16;;;;;;;;;;;11.20;99.90;;;;;;4961386;28;19927;-63
2022/11/25 15:21:43;;;;;;;;;;;11.10;99.90;;;;;;4959551;28;19926;-66
2022/11/25 15:24:20;;;;;;;;;;;11.00;99.90;;;;;;4962674;28;19926;-65
2022/11/25 15:26:52;;;;;;;;;;;10.90;99.90;;;;;;4962759;28;20364;-66
2022/11/25 15:29:19;;;;;;;;;;;10.80;99.90;;;;;;4956871;28;19926;-65
2022/11/25 15:31:47;;;;;;;;;;;10.70;99.90;;;;;;4957927;28;19926;-66
2022/11/25 15:34:14;;;;;;;;;;;10.60;99.90;;;;;;4962374;28;19926;-65
2022/11/25 15:36:41;;;;;;;;;;;10.50;99.90;;;;;;4959133;28;20011;-66
2022/11/25 15:39:15;;;;;;;;;;;10.40;99.90;;;;;;4964023;28;19930;-66
2022/11/25 15:41:43;;;;;;;;;;;10.30;99.90;;;;;;4953577;28;19926;-65
2022/11/25 15:44:18;;;;;;;;;;;10.30;99.90;;;;;;4960992;28;19931;-66
2022/11/25 15:46:50;;;;;;;;;;;10.30;99.90;;;;;;4969887;28;19925;-66
2022/11/25 15:49:18;;;;;;;;;;;10.20;99.90;;;;;;4959654;28;19938;-65
2022/11/25 15:51:50;;;;;;;;;;;10.20;99.90;;;;;;4955730;28;20010;-66
2022/11/25 15:54:18;;;;;;;;;;;10.20;99.90;;;;;;4961661;28;19930;-65
2022/11/25 15:56:47;;;;;;;;;;;10.20;99.90;;;;;;4960328;28;19933;-66
2022/11/25 15:59:33;;;;;;;;;;;10.30;99.90;;;;;;4955947;28;19930;-66
2022/11/25 16:02:01;;;;;;;;;;;10.30;99.90;;;;;;4949284;28;19926;-63
2022/11/25 16:04:28;;;;;;;;;;;10.30;99.90;;;;;;4951427;28;19940;-66
2022/11/25 16:06:55;;;;;;;;;;;10.20;99.90;;;;;;4954848;28;19926;-65
2022/11/25 16:09:24;;;;;;;;;;;10.10;99.90;;;;;;4950924;28;19933;-66
2022/11/25 16:11:50;;;;;;;;;;;10.10;99.90;;;;;;4967792;28;19934;-66
2022/11/25 16:14:18;;;;;;;;;;;10.00;99.90;;;;;;4961405;28;19938;-66
2022/11/25 16:16:46;;;;;;;;;;;10.00;99.90;;;;;;4962358;28;20358;-66
2022/11/25 16:19:16;;;;;;;;;;;9.90;99.90;;;;;;4956825;28;19930;-62
2022/11/25 16:21:45;;;;;;;;;;;9.90;99.90;;;;;;4959166;28;19933;-62
2022/11/25 16:24:16;;;;;;;;;;;9.80;99.90;;;;;;4949329;28;19997;-62
2022/11/25 16:26:49;;;;;;;;;;;9.80;99.90;;;;;;4951858;28;19926;-62
2022/11/25 16:29:17;;;;;;;;;;;9.80;99.90;;;;;;4952176;28;19926;-66
2022/11/25 16:31:44;;;;;;;;;;;9.90;99.90;;;;;;4947972;28;19938;-67
2022/11/25 16:34:13;;;;;;;;;;;9.90;99.90;;;;;;4946632;28;20015;-66
2022/11/25 16:36:41;;;;;;;;;;;9.90;99.90;;;;;;4967188;28;19926;-66
2022/11/25 16:39:08;;;;;;;;;;;9.90;99.90;;;;;;4959188;28;19934;-67
2022/11/25 16:41:35;;;;;;;;;;;9.90;99.90;;;;;;4964650;28;19937;-67
2022/11/25 16:44:04;;;;;;;;;;;9.90;99.90;;;;;;4962920;28;20358;-66
2022/11/25 16:46:31;;;;;;;;;;;9.90;99.90;;;;;;4959498;28;19926;-66
2022/11/25 16:48:58;;;;;;;;;;;9.80;99.90;;;;;;4963078;28;19930;-66
2022/11/25 16:51:24;;;;;;;;;;;9.80;99.90;;;;;;4953257;28;19926;-66
2022/11/25 16:53:53;;;;;;;;;;;9.70;99.90;;;;;;4960439;28;20345;-67
2022/11/25 16:56:23;;;;;;;;;;;9.60;99.90;;;;;;4964285;28;19926;-66
2022/11/25 16:58:50;;;;;;;;;;;9.60;99.90;;;;;;4963594;28;20026;-66
2022/11/25 17:01:18;;;;;;;;;;;9.50;99.90;;;;;;4964819;28;19933;-66
2022/11/25 17:03:45;;;;;;;;;;;9.50;99.90;;;;;;4959718;28;19933;-66
2022/11/25 17:06:13;;;;;;;;;;;9.50;99.90;;;;;;4948353;28;19930;-67
2022/11/25 17:08:40;;;;;;;;;;;9.50;99.90;;;;;;4951549;28;19934;-66
2022/11/25 17:11:11;;;;;;;;;;;9.50;99.90;;;;;;4951046;28;19927;-66
2022/11/25 17:13:41;;;;;;;;;;;9.60;99.90;;;;;;4952153;28;19930;-66
2022/11/25 17:16:08;;;;;;;;;;;9.60;99.90;;;;;;4957469;28;19938;-66
2022/11/25 17:18:36;;;;;;;;;;;9.70;99.90;;;;;;4951407;28;19927;-66
2022/11/25 17:21:03;;;;;;;;;;;9.60;99.90;;;;;;4949968;28;19933;-66
2022/11/25 17:23:29;;;;;;;;;;;9.60;99.90;;;;;;4951710;28;19931;-66
2022/11/25 17:25:56;;;;;;;;;;;9.60;99.90;;;;;;4953191;28;19934;-66
2022/11/25 17:28:24;;;;;;;;;;;9.60;99.90;;;;;;4955193;28;19989;-66
2022/11/25 17:30:51;;;;;;;;;;;9.50;99.90;;;;;;4957041;28;19927;-63
2022/11/25 17:33:19;;;;;;;;;;;9.50;99.90;;;;;;4948718;28;19934;-63
2022/11/25 17:35:46;;;;;;;;;;;9.40;99.90;;;;;;4950803;28;20317;-66
2022/11/25 17:38:14;;;;;;;;;;;9.40;99.90;;;;;;4951222;28;19927;-66
2022/11/25 17:40:42;;;;;;;;;;;9.30;99.90;;;;;;4959333;28;19926;-67
2022/11/25 17:43:11;;;;;;;;;;;9.30;99.90;;;;;;4940979;28;19970;-67
2022/11/25 17:45:39;;;;;;;;;;;9.40;99.90;;;;;;4959840;28;19934;-67
2022/11/25 17:48:08;;;;;;;;;;;9.40;99.90;;;;;;4961620;28;19926;-59
2022/11/25 17:50:36;;;;;;;;;;;9.30;99.90;;;;;;4952501;28;19933;-65
2022/11/25 17:53:02;;;;;;;;;;;9.30;99.90;;;;;;4949930;28;19973;-67
2022/11/25 17:55:30;;;;;;;;;;;9.30;99.90;;;;;;4963886;28;20013;-67
2022/11/25 17:57:57;;;;;;;;;;;9.40;99.90;;;;;;4955283;28;19926;-63
2022/11/25 18:00:24;;;;;;;;;;;9.40;99.90;;;;;;4963261;28;19933;-77
2022/11/25 18:02:52;;;;;;;;;;;9.30;99.90;;;;;;4950430;28;19934;-67
2022/11/25 18:05:20;;;;;;;;;;;9.30;99.90;;;;;;4954294;28;19934;-67
2022/11/25 18:07:47;;;;;;;;;;;9.20;99.90;;;;;;4953425;28;19942;-67
2022/11/25 18:10:15;;;;;;;;;;;9.20;99.90;;;;;;4945717;28;19926;-67
2022/11/25 18:12:43;;;;;;;;;;;9.10;99.90;;;;;;4952360;28;19927;-71
2022/11/25 18:15:14;;;;;;;;;;;9.10;99.90;;;;;;4960148;28;20093;-67
2022/11/25 18:17:41;;;;;;;;;;;9.00;99.90;;;;;;4955632;28;19926;-66
2022/11/25 18:20:16;;;;;;;;;;;8.90;99.90;;;;;;4960217;28;19926;-67
2022/11/25 18:22:43;;;;;;;;;;;8.90;99.90;;;;;;4948639;28;19927;-67
2022/11/25 18:25:13;;;;;;;;;;;8.80;99.90;;;;;;4953039;28;19931;-74
2022/11/25 18:27:39;;;;;;;;;;;8.80;99.90;;;;;;4959896;28;19930;-70
2022/11/25 18:30:10;;;;;;;;;;;8.80;99.90;;;;;;4954259;28;20349;-67
2022/11/25 18:32:37;;;;;;;;;;;8.80;99.90;;;;;;4954970;28;19934;-68
2022/11/25 18:35:05;;;;;;;;;;;8.70;99.90;;;;;;4961246;28;20353;-68
2022/11/25 18:37:34;;;;;;;;;;;8.80;99.90;;;;;;4963891;28;19976;-69
2022/11/25 18:40:00;;;;;;;;;;;8.70;99.90;;;;;;4961081;28;19926;-68
2022/11/25 18:42:27;;;;;;;;;;;8.70;99.90;;;;;;4955532;28;19933;-69
2022/11/25 18:44:55;;;;;;;;;;;8.70;99.90;;;;;;4954694;28;19927;-67
2022/11/25 18:47:22;;;;;;;;;;;8.70;99.90;;;;;;4962390;28;19926;-68