Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:13;;;;;;;14.10;8.02;;;;;;;;;;4980307;28;20041;-72
2023/09/05 00:02:42;;;;;;;14.07;8.60;;;;;;;;;;4996120;28;20048;-72
2023/09/05 00:05:09;;;;;;;12.30;9.35;;;;;;;;;;4996099;28;20050;-72
2023/09/05 00:07:39;;;;;;;10.13;8.45;;;18.50;99.90;;;;;;4979713;28;20403;-72
2023/09/05 00:10:06;;;;;;;9.27;8.32;;;18.50;99.90;;;;;;4995970;28;20037;-72
2023/09/05 00:12:32;;;;;;;10.07;8.38;;;18.40;99.90;;;;;;4995983;28;20042;-72
2023/09/05 00:14:58;;;;;;;12.10;8.75;;;18.30;99.90;;;;;;4995870;28;20034;-72
2023/09/05 00:17:24;;;;;;;10.10;9.00;;;18.40;99.90;;;;;;4995641;28;20121;-72
2023/09/05 00:19:51;;;;;;;13.23;9.63;;;18.40;99.90;;;;;;4996113;28;20041;-72
2023/09/05 00:22:19;;;;;;;10.80;8.57;;;18.20;99.90;;;;;;4995834;28;20042;-72
2023/09/05 00:24:44;;;;;;;11.48;8.68;;;18.30;99.90;;;;;;4995841;28;20490;-72
2023/09/05 00:27:11;;;;;;;12.38;8.88;;;18.20;99.90;;;;;;4979198;28;20092;-72
2023/09/05 00:29:38;;;;;;;10.40;8.50;;;18.70;99.90;;;;;;4979467;28;20045;-72
2023/09/05 00:32:04;;;;;;;10.23;8.70;;;18.10;99.90;;;;;;4995940;28;20120;-72
2023/09/05 00:34:36;;;;;;;10.85;8.07;;;18.20;99.90;;;;;;4995673;28;20038;-72
2023/09/05 00:37:08;;;;;;;11.30;9.13;;;18.20;99.90;;;;;;4995064;28;20038;-72
2023/09/05 00:39:35;;;;;;;10.10;8.02;;;18.30;99.90;;;;;;4995585;28;20099;-72
2023/09/05 00:42:05;;;;;;;11.55;8.38;;;18.20;99.90;;;;;;4995329;28;20053;-73
2023/09/05 00:44:32;;;;;;;14.57;9.88;;;18.20;99.90;;;;;;4979447;28;20044;-73
2023/09/05 00:47:00;;;;;;;13.55;9.95;;;18.30;99.90;;;;;;4995188;28;20425;-72
2023/09/05 00:49:27;;;;;;;11.55;9.82;;;18.20;99.90;;;;;;4995361;28;20050;-72
2023/09/05 00:52:02;;;;;;;11.27;10.13;;;18.30;99.90;;;;;;4995229;28;20042;-72
2023/09/05 00:54:29;;;;;;;11.43;10.20;;;18.10;99.90;;;;;;4995057;28;20077;-72
2023/09/05 00:56:55;;;;;;;12.57;10.45;;;18.10;99.90;;;;;;4978795;28;20404;-73
2023/09/05 00:59:21;;;;;;;13.20;11.27;;;18.20;99.90;;;;;;4995419;28;20129;-72
2023/09/05 01:01:47;;;;;;;16.92;11.02;;;18.20;99.90;;;;;;4994955;28;20124;-72
2023/09/05 01:04:14;;;;;;;15.52;11.75;;;18.10;99.90;;;;;;4995390;28;20045;-72
2023/09/05 01:07:06;;;;;;;12.80;10.82;;;18.50;99.90;;;;;;4978513;28;20049;-72
2023/09/05 01:09:47;;;;;;;12.88;10.18;;;17.90;99.90;;;;;;4978926;28;20049;-72
2023/09/05 01:12:13;;;;;;;11.95;10.65;;;18.20;99.90;;;;;;4994916;28;20046;-72
2023/09/05 01:14:39;;;;;;;10.93;9.90;;;18.10;99.90;;;;;;4994787;28;20133;-72
2023/09/05 01:17:05;;;;;;;13.55;9.93;;;18.30;99.90;;;;;;4994608;28;20081;-72
2023/09/05 01:19:36;;;;;;;10.98;9.05;;;18.20;99.90;;;;;;4978534;28;20484;-72
2023/09/05 01:22:07;;;;;;;11.88;9.98;;;18.20;99.90;;;;;;4978807;28;20073;-72
2023/09/05 01:24:35;;;;;;;13.13;9.98;;;18.10;99.90;;;;;;4994762;28;20509;-72
2023/09/05 01:27:02;;;;;;;11.68;9.68;;;18.40;99.90;;;;;;4994661;28;20072;-72
2023/09/05 01:29:35;;;;;;;10.63;9.63;;;18.20;99.90;;;;;;4994978;28;20121;-72
2023/09/05 01:32:02;;;;;;;10.30;9.20;;;18.10;99.90;;;;;;4994829;28;20146;-72
2023/09/05 01:34:28;;;;;;;12.50;9.63;;;18.10;99.90;;;;;;4978620;28;20033;-72
2023/09/05 01:36:54;;;;;;;10.48;9.05;;;18.10;99.90;;;;;;4994259;28;20092;-72
2023/09/05 01:39:20;;;;;;;10.88;9.77;;;18.20;99.90;;;;;;4977942;28;20045;-73
2023/09/05 01:41:45;;;;;;;11.95;9.38;;;18.30;99.90;;;;;;4994485;28;20037;-73
2023/09/05 01:44:11;;;;;;;11.00;9.10;;;18.20;99.90;;;;;;4994638;28;20077;-72
2023/09/05 01:46:37;;;;;;;13.50;9.63;;;17.90;99.90;;;;;;4994112;28;20042;-72
2023/09/05 01:49:03;;;;;;;12.90;8.75;;;18.10;99.90;;;;;;4978211;28;20038;-72
2023/09/05 01:51:29;;;;;;;12.50;10.10;;;17.90;99.90;;;;;;4994317;28;20069;-72
2023/09/05 01:53:54;;;;;;;11.75;9.25;;;17.70;99.90;;;;;;4994490;28;20041;-72
2023/09/05 01:56:20;;;;;;;11.02;9.93;;;18.30;99.90;;;;;;4994063;28;20038;-72
2023/09/05 01:58:45;;;;;;;10.82;9.70;;;17.90;99.90;;;;;;4994377;28;20151;-72
2023/09/05 02:01:11;;;;;;;12.98;10.02;;;18.10;99.90;;;;;;4994234;28;20038;-72
2023/09/05 02:03:37;;;;;;;12.00;9.80;;;18.00;99.90;;;;;;4994205;28;20172;-72
2023/09/05 02:06:03;;;;;;;19.02;10.75;;;17.90;99.90;;;;;;4993832;28;20037;-72
2023/09/05 02:08:29;;;;;;;12.85;10.10;;;17.90;99.90;;;;;;4994772;28;20041;-72
2023/09/05 02:10:55;;;;;;;11.85;10.00;;;18.00;99.90;;;;;;4994234;28;20057;-72
2023/09/05 02:13:20;;;;;;;10.32;9.23;;;18.00;99.90;;;;;;4994199;28;20636;-72
2023/09/05 02:15:46;;;;;;;11.63;10.32;;;18.10;99.90;;;;;;4993751;28;20034;-72
2023/09/05 02:18:12;;;;;;;10.70;9.60;;;18.00;99.90;;;;;;4994145;28;20046;-72
2023/09/05 02:20:38;;;;;;;11.77;9.30;;;17.90;99.90;;;;;;4994130;28;20524;-72
2023/09/05 02:23:04;;;;;;;17.23;10.35;;;17.80;99.90;;;;;;4994023;28;20033;-73
2023/09/05 02:25:30;;;;;;;14.07;11.30;;;17.90;99.90;;;;;;4977919;28;20060;-72
2023/09/05 02:27:55;;;;;;;12.02;10.77;;;17.90;99.90;;;;;;4993875;28;20524;-72
2023/09/05 02:30:21;;;;;;;11.73;10.30;;;17.80;99.90;;;;;;4993944;28;20044;-72
2023/09/05 02:32:54;;;;;;;13.00;9.13;;;17.90;99.90;;;;;;4993920;28;20061;-72
2023/09/05 02:35:23;;;;;;;15.27;11.05;;;17.80;99.90;;;;;;4993743;28;20117;-72
2023/09/05 02:37:52;;;;;;;11.82;9.95;;;17.70;99.90;;;;;;4993817;28;20569;-72
2023/09/05 02:40:24;;;;;;;13.07;10.45;;;;;;;;;;4977846;28;20030;-72
2023/09/05 02:42:49;;;;;;;14.80;10.25;;;17.70;99.90;;;;;;5011043;28;20070;-72
2023/09/05 02:45:15;;;;;;;12.10;10.13;;;17.70;99.90;;;;;;4994159;28;20477;-72
2023/09/05 02:47:41;;;;;;;11.98;9.50;;;17.70;99.90;;;;;;4993636;28;20545;-72
2023/09/05 02:50:07;;;;;;;11.30;10.05;;;17.60;99.90;;;;;;4993734;28;20065;-72
2023/09/05 02:52:33;;;;;;;13.35;10.57;;;17.70;99.90;;;;;;4996068;28;20085;-72
2023/09/05 02:54:59;;;;;;;11.85;9.43;;;18.00;99.90;;;;;;4997487;28;20038;-72
2023/09/05 02:57:26;;;;;;;14.15;10.07;;;17.70;99.90;;;;;;4980903;28;20501;-72
2023/09/05 02:59:52;;;;;;;11.25;9.38;;;17.60;99.90;;;;;;4997682;28;20370;-72
2023/09/05 03:02:18;;;;;;;16.17;9.63;;;17.80;99.90;;;;;;4981055;28;20524;-72
2023/09/05 03:04:44;;;;;;;11.73;10.15;;;17.60;99.90;;;;;;4981086;28;20073;-72
2023/09/05 03:07:10;;;;;;;11.63;10.25;;;17.70;99.90;;;;;;4996790;28;20073;-72
2023/09/05 03:09:35;;;;;;;12.75;11.40;;;17.60;99.90;;;;;;4997105;28;20396;-72
2023/09/05 03:12:01;;;;;;;15.95;12.40;;;18.10;99.90;;;;;;4997117;28;20049;-72
2023/09/05 03:14:27;;;;;;;13.90;11.15;;;17.40;99.90;;;;;;4997119;28;20042;-72
2023/09/05 03:16:52;;;;;;;16.65;12.73;;;17.60;99.90;;;;;;4996914;28;20037;-72
2023/09/05 03:19:22;;;;;;;17.10;13.32;;;;;;;;;;4997100;28;20509;-72
2023/09/05 03:21:50;;;;;;;18.45;14.48;;;;;;;;;;4996946;28;20077;-72
2023/09/05 03:24:17;;;;;;;16.33;14.00;;;;;;;;;;4997032;28;20128;-72
2023/09/05 03:26:45;;;;;;;19.15;13.45;;;;;;;;;;4996593;28;20041;-72
2023/09/05 03:29:14;;;;;;;18.48;14.73;;;;;;;;;;4997188;28;20410;-72
2023/09/05 03:31:40;;;;;;;17.65;14.20;;;;;;;;;;4996852;28;20068;-72
2023/09/05 03:34:06;;;;;;;17.75;15.00;;;;;;;;;;4996785;28;20088;-72
2023/09/05 03:36:32;;;;;;;18.48;15.00;;;;;;;;;;5014157;28;20049;-72
2023/09/05 03:38:59;;;;;;;17.50;14.70;;;;;;;;;;4996813;28;20038;-72
2023/09/05 03:41:25;;;;;;;21.65;13.95;;;;;;;;;;4996714;28;20513;-72
2023/09/05 03:43:51;;;;;;;16.33;12.70;;;;;;;;;;4996752;28;20088;-72
2023/09/05 03:46:17;;;;;;;17.77;13.18;;;;;;;;;;4996523;28;20116;-72
2023/09/05 03:48:43;;;;;;;15.90;12.02;;;;;;;;;;4996596;28;20042;-72
2023/09/05 03:51:09;;;;;;;14.23;11.18;;;;;;;;;;4996628;28;20042;-72
2023/09/05 03:53:35;;;;;;;17.17;11.30;;;;;;;;;;4996592;28;20096;-72
2023/09/05 03:56:01;;;;;;;17.00;11.75;;;;;;;;;;4996088;28;20468;-72
2023/09/05 03:58:27;;;;;;;13.85;11.18;;;;;;;;;;4996496;28;20132;-72
2023/09/05 04:00:57;;;;;;;13.25;11.50;;;;;;;;;;4996485;28;20042;-72
2023/09/05 04:03:23;;;;;;;15.00;10.93;;;;;;;;;;5012030;28;20168;-72
2023/09/05 04:05:49;;;;;;;16.35;12.15;;;;;;;;;;4995815;28;20568;-72
2023/09/05 04:08:15;;;;;;;13.48;11.52;;;;;;;;;;4996275;28;20128;-72
2023/09/05 04:10:42;;;;;;;15.45;11.48;;;;;;;;;;4996309;28;20034;-72
2023/09/05 04:13:08;;;;;;;15.43;12.07;;;;;;;;;;5012393;28;20050;-72
2023/09/05 04:15:34;;;;;;;16.73;11.80;;;;;;;;;;4995743;28;20042;-72
2023/09/05 04:18:00;;;;;;;16.27;11.63;;;;;;;;;;4996243;28;20406;-72
2023/09/05 04:20:26;;;;;;;15.23;11.30;;;;;;;;;;4995894;28;20049;-72
2023/09/05 04:22:52;;;;;;;14.02;11.05;;;;;;;;;;4995792;28;20034;-72
2023/09/05 04:25:18;;;;;;;12.95;10.75;;;;;;;;;;4995945;28;20450;-72
2023/09/05 04:27:45;;;;;;;11.23;9.98;;;;;;;;;;4996107;28;20044;-72
2023/09/05 04:30:12;;;;;;;11.85;10.38;;;;;;;;;;4979719;28;20037;-72
2023/09/05 04:32:39;;;;;;;13.93;10.40;;;;;;;;;;5012313;28;20046;-72
2023/09/05 04:35:05;;;;;;;13.68;10.52;;;;;;;;;;4995576;28;20121;-72
2023/09/05 04:37:36;;;;;;;11.68;9.98;;;;;;;;;;4995218;28;20099;-72
2023/09/05 04:40:03;;;;;;;15.43;10.40;;;17.30;99.90;;;;;;4995630;28;20517;-72
2023/09/05 04:42:29;;;;;;;13.40;10.80;;;17.00;99.90;;;;;;4995735;28;20115;-72
2023/09/05 04:44:54;;;;;;;12.80;10.52;;;17.10;99.90;;;;;;4995488;28;20042;-72
2023/09/05 04:47:28;;;;;;;14.15;11.18;;;17.10;99.90;;;;;;4995081;28;20128;-72
2023/09/05 04:49:56;;;;;;;11.20;9.38;;;17.10;99.90;;;;;;4995396;28;20048;-72
2023/09/05 04:52:23;;;;;;;14.73;10.85;;;17.50;99.90;;;;;;4995504;28;20401;-72
2023/09/05 04:54:49;;;;;;;11.93;9.55;;;17.10;99.90;;;;;;4979174;28;20125;-72
2023/09/05 04:57:16;;;;;;;11.27;9.40;;;17.30;99.90;;;;;;4994975;28;20121;-72
2023/09/05 04:59:47;;;;;;;13.02;10.98;;;17.10;99.90;;;;;;4995187;28;20056;-72
2023/09/05 05:02:15;;;;;;;14.10;9.48;;;17.10;99.90;;;;;;4995119;28;20076;-72
2023/09/05 05:04:41;;;;;;;13.48;11.02;;;17.30;99.90;;;;;;4978775;28;20072;-72
2023/09/05 05:07:07;;;;;;;12.27;10.77;;;17.00;99.90;;;;;;4978457;28;20545;-72
2023/09/05 05:09:34;;;;;;;14.38;11.18;;;17.10;99.90;;;;;;4978772;28;20132;-72
2023/09/05 05:12:00;;;;;;;14.20;11.10;;;17.20;99.90;;;;;;4979173;28;20042;-73
2023/09/05 05:14:25;;;;;;;14.38;11.38;;;17.80;99.90;;;;;;4977592;28;20083;-71
2023/09/05 05:16:53;;;;;;;14.52;11.20;;;17.20;99.90;;;;;;4978202;28;20033;-72
2023/09/05 05:19:22;;;;;;;17.25;12.15;;;17.20;99.90;;;;;;4994950;28;20393;-72
2023/09/05 05:21:51;;;;;;;16.60;12.07;;;17.30;99.90;;;;;;4978406;28;20038;-72
2023/09/05 05:24:17;;;;;;;17.73;11.90;;;17.50;99.90;;;;;;4994921;28;20055;-71
2023/09/05 05:26:43;;;;;;;14.65;11.75;;;17.50;99.90;;;;;;4994492;28;20120;-72
2023/09/05 05:29:09;;;;;;;19.80;13.52;;;17.40;99.90;;;;;;4994792;28;20038;-72
2023/09/05 05:31:37;;;;;;;18.08;12.73;;;17.20;99.90;;;;;;4994674;28;20042;-72
2023/09/05 05:34:03;;;;;;;19.05;13.00;;;17.40;99.90;;;;;;4994331;28;20044;-72
2023/09/05 05:36:29;;;;;;;18.92;13.00;;;17.20;99.90;;;;;;4978159;28;20042;-72
2023/09/05 05:38:59;;;;;;;18.15;12.80;;;17.00;99.90;;;;;;4994603;28;20040;-72
2023/09/05 05:41:26;;;;;;;18.45;11.90;;;17.30;99.90;;;;;;4994476;28;20080;-72
2023/09/05 05:43:52;;;;;;;15.40;11.75;;;17.70;99.90;;;;;;4994416;28;20037;-73
2023/09/05 05:46:18;;;;;;;13.45;10.75;;;17.50;99.90;;;;;;4993935;28;20037;-72
2023/09/05 05:48:44;;;;;;;16.05;11.30;;;17.50;99.90;;;;;;4994652;28;20037;-72
2023/09/05 05:51:10;;;;;;;13.48;10.70;;;17.50;99.90;;;;;;4994431;28;20611;-72
2023/09/05 05:53:36;;;;;;;14.82;10.77;;;17.60;99.90;;;;;;4993681;28;20085;-72
2023/09/05 05:56:02;;;;;;;15.20;11.13;;;17.60;99.90;;;;;;4993553;28;20069;-72
2023/09/05 05:58:28;;;;;;;17.10;10.73;;;17.50;99.90;;;;;;4993974;28;20046;-72
2023/09/05 06:00:54;;;;;;;17.58;11.13;;;17.70;99.90;;;;;;4977551;28;20037;-72
2023/09/05 06:03:21;;;;;;;14.48;9.80;;;17.90;99.90;;;;;;4978192;28;20616;-72
2023/09/05 06:05:48;;;;;;;16.95;9.98;;;18.00;99.90;;;;;;4993484;28;20042;-72
2023/09/05 06:08:14;;;;;;;12.98;9.77;;;17.90;99.90;;;;;;4990595;28;20069;-71
2023/09/05 06:10:39;;;;;;;13.20;9.05;;;18.00;99.90;;;;;;4990923;28;20579;-72
2023/09/05 06:13:06;;;;;;;11.23;9.30;;;17.90;99.90;;;;;;4972322;28;20037;-72
2023/09/05 06:15:32;;;;;;;15.00;10.40;;;18.20;99.90;;;;;;4973820;28;20046;-72
2023/09/05 06:17:59;;;;;;;15.02;10.93;;;18.10;99.90;;;;;;4990461;28;20046;-71
2023/09/05 06:20:25;;;;;;;17.65;10.93;;;17.90;99.90;;;;;;4974590;28;20045;-68
2023/09/05 06:22:50;;;;;;;16.15;10.45;;;18.20;99.90;;;;;;4980078;28;20050;-73
2023/09/05 06:25:16;;;;;;;17.00;10.77;;;18.20;99.90;;;;;;4991052;28;20045;-73
2023/09/05 06:27:43;;;;;;;19.98;11.23;;;18.30;99.90;;;;;;4993547;28;20092;-72
2023/09/05 06:30:12;;;;;;;14.80;10.50;;;18.50;99.90;;;;;;4990603;28;20885;-72
2023/09/05 06:32:38;;;;;;;13.70;9.15;;;18.50;99.90;;;;;;4991335;28;20049;-72
2023/09/05 06:35:07;;;;;;;11.75;9.07;;;18.50;99.90;;;;;;4978029;28;20042;-74
2023/09/05 06:37:36;;;;;;;9.98;7.95;;;18.50;99.90;;;;;;4993698;28;20061;-73
2023/09/05 06:40:12;;;;;;;14.73;9.35;;;18.60;99.90;;;;;;4993233;28;20042;-73
2023/09/05 06:42:41;;;;;;;12.55;9.43;;;18.80;99.90;;;;;;4993523;28;20825;-73
2023/09/05 06:45:08;;;;;;;13.23;8.70;;;18.60;99.90;;;;;;4977978;28;20034;-73
2023/09/05 06:47:42;;;;;;;15.38;8.82;;;18.90;99.90;;;;;;5001150;28;20042;-73
2023/09/05 06:50:10;;;;;;;13.23;8.18;;;18.90;99.90;;;;;;4994319;28;20129;-73
2023/09/05 06:52:35;;;;;;;11.73;9.00;;;19.10;99.90;;;;;;4994218;28;20064;-73
2023/09/05 06:55:01;;;;;;;10.82;9.55;;;19.10;99.90;;;;;;4993943;28;20112;-73
2023/09/05 06:57:28;;;;;;;12.70;9.48;;;19.30;99.90;;;;;;4993900;28;20112;-73
2023/09/05 06:59:53;;;;;;;11.85;8.82;;;19.40;99.90;;;;;;4994157;28;20097;-73
2023/09/05 07:02:19;;;;;;;12.32;10.10;;;19.50;99.90;;;;;;4977877;28;20033;-73
2023/09/05 07:04:45;;;;;;;11.45;9.63;;;19.50;99.90;;;;;;4993571;28;20490;-73
2023/09/05 07:07:10;;;;;;;12.40;8.75;;;19.50;99.90;;;;;;4977182;28;20506;-73
2023/09/05 07:09:36;;;;;;;11.32;8.68;;;19.90;99.90;;;;;;4977589;28;20433;-73
2023/09/05 07:12:04;;;;;;;13.95;9.15;;;19.80;99.90;;;;;;4977488;28;20042;-74
2023/09/05 07:14:30;;;;;;;14.27;8.45;;;20.00;99.90;;;;;;4977327;28;20157;-72
2023/09/05 07:16:56;;;;;;;10.80;7.97;;;20.00;99.90;;;;;;4993018;28;20042;-71
2023/09/05 07:19:21;;;;;;;12.60;8.35;;;20.00;99.90;;;;;;4993539;28;20046;-73
2023/09/05 07:21:47;;;;;;;9.07;7.45;;;20.10;99.90;;;;;;4990393;28;20537;-73
2023/09/05 07:24:13;;;;;;;9.15;7.78;;;20.20;99.90;;;;;;4993213;28;20406;-73
2023/09/05 07:26:40;;;;;;;9.95;7.10;;;20.20;99.90;;;;;;4993201;28;20049;-73
2023/09/05 07:29:10;;;;;;;12.77;8.02;;;20.60;99.90;;;;;;4993848;28;20046;-73
2023/09/05 07:31:36;;;;;;;9.85;7.50;;;20.90;99.90;;;;;;4979511;28;20405;-73
2023/09/05 07:34:02;;;;;;;9.63;6.97;;;20.80;99.90;;;;;;5014380;28;20080;-74
2023/09/05 07:36:28;;;;;;;8.75;7.03;;;21.00;99.90;;;;;;4995763;28;20077;-74
2023/09/05 07:38:54;;;;;;;8.52;7.20;;;21.00;99.90;;;;;;4996058;28;20037;-74
2023/09/05 07:41:20;;;;;;;10.18;8.98;;;21.00;99.90;;;;;;4993731;28;20121;-74
2023/09/05 07:43:46;;;;;;;11.20;8.82;;;21.10;99.90;;;;;;4976877;28;20125;-73
2023/09/05 07:46:13;;;;;;;8.48;7.22;;;21.20;99.90;;;;;;4993500;28;20120;-74
2023/09/05 07:48:39;;;;;;;15.55;8.95;;;21.60;99.90;;;;;;4979954;28;20042;-74
2023/09/05 07:51:07;;;;;;;10.23;7.30;;;21.60;99.90;;;;;;4980086;28;20045;-74
2023/09/05 07:53:34;;;;;;;8.02;6.97;;;21.90;99.90;;;;;;4979905;28;20100;-74
2023/09/05 07:56:01;;;;;;;16.70;8.35;;;21.90;99.90;;;;;;4995447;28;20584;-74
2023/09/05 07:58:27;;;;;;;11.10;8.43;;;21.90;99.90;;;;;;4996139;28;20409;-73
2023/09/05 08:00:54;;;;;;;9.50;7.45;;;22.10;99.90;;;;;;4979608;28;20121;-73
2023/09/05 08:03:20;;;;;;;10.60;6.55;;;22.20;99.90;;;;;;4993235;28;20621;-74
2023/09/05 08:05:47;;;;;;;12.02;6.68;;;22.30;99.90;;;;;;4976054;28;20044;-74
2023/09/05 08:08:13;;;;;;;9.57;6.97;;;22.50;99.90;;;;;;4997390;23;20036;-69
2023/09/05 08:10:39;;;;;;;8.82;6.45;;;22.40;99.90;;;;;;5055540;28;20052;-69
2023/09/05 08:13:05;;;;;;;10.98;6.32;;;22.40;99.90;;;;;;5055053;28;20112;-68
2023/09/05 08:15:31;;;;;;;8.00;5.97;;;22.70;99.90;;;;;;5038839;28;20065;-69
2023/09/05 08:17:56;;;;;;;12.23;5.40;;;22.70;99.90;;;;;;5054311;28;20040;-69
2023/09/05 08:20:22;;;;;;;8.85;6.95;;;23.00;99.90;;;;;;5035212;28;20072;-69
2023/09/05 08:22:49;;;;;;;8.20;5.53;;;;;;;;;;5053082;28;20033;-69
2023/09/05 08:25:18;;;;;;;6.88;4.47;;;;;;;;;;5053152;28;20469;-69
2023/09/05 08:27:45;;;;;;;9.38;4.82;;;;;;;;;;5035180;28;20051;-69
2023/09/05 08:30:13;;;;;;;5.95;3.60;;;;;;;;;;5035147;28;20415;-69
2023/09/05 08:32:39;;;;;;;5.65;3.70;;;;;;;;;;5034958;28;20119;-69
2023/09/05 08:35:09;;;;;;;9.07;4.00;;;23.50;99.90;;;;;;5034815;28;20044;-69
2023/09/05 08:37:38;;;;;;;6.35;4.53;;;23.50;99.90;;;;;;5034454;28;20051;-69
2023/09/05 08:40:04;;;;;;;6.68;4.43;;;23.70;99.90;;;;;;5036196;28;20044;-69
2023/09/05 08:42:31;;;;;;;8.32;5.13;;;23.70;99.90;;;;;;5052885;28;20037;-69
2023/09/05 08:45:02;;;;;;;9.93;5.15;;;23.90;99.90;;;;;;5051405;28;20041;-69
2023/09/05 08:47:29;;;;;;;8.15;4.40;;;23.80;99.90;;;;;;5051022;28;20045;-69
2023/09/05 08:49:54;;;;;;;6.90;4.57;;;23.90;99.90;;;;;;5051372;28;20044;-68
2023/09/05 08:52:21;;;;;;;4.55;3.92;;;24.20;99.90;;;;;;5052227;28;20563;-68
2023/09/05 08:54:50;;;;;;;5.90;5.18;;;24.20;99.90;;;;;;5033645;28;20041;-68
2023/09/05 08:57:19;;;;;;;8.80;4.93;;;24.20;99.90;;;;;;5033767;28;20091;-68
2023/09/05 08:59:44;;;;;;;6.43;4.63;;;24.40;99.90;;;;;;5052428;28;20037;-68
2023/09/05 09:02:17;;;;;;;9.55;5.65;;;24.60;99.90;;;;;;5034221;28;20413;-68
2023/09/05 09:04:55;;;;;;;9.30;5.15;;;24.60;99.90;;;;;;5034748;28;20045;-68
2023/09/05 09:07:27;;;;;;;9.75;5.55;;;24.50;99.90;;;;;;5034036;28;20045;-68
2023/09/05 09:09:54;;;;;;;9.90;5.28;;;24.70;99.90;;;;;;5033766;28;20052;-68
2023/09/05 09:12:46;;;;;;;6.85;5.40;;;24.90;99.90;;;;;;5051660;28;20029;-68
2023/09/05 09:15:12;;;;;;;6.82;5.32;;;24.70;99.90;;;;;;5032226;28;20124;-68
2023/09/05 09:17:48;;;;;;;5.53;4.00;;;24.70;99.90;;;;;;5033888;28;20052;-68
2023/09/05 09:20:14;;;;;;;7.10;4.32;;;25.10;99.90;;;;;;5033998;28;20078;-72
2023/09/05 09:22:41;;;;;;;4.47;3.83;;;24.90;99.90;;;;;;5034085;28;20037;-71
2023/09/05 09:25:12;;;;;;;5.80;4.22;;;24.90;99.90;;;;;;5034076;28;20041;-71
2023/09/05 09:27:39;;;;;;;6.28;3.70;;;25.00;99.90;;;;;;5035061;28;20055;-72
2023/09/05 09:30:11;;;;;;;7.60;4.35;;;25.20;99.90;;;;;;5038574;28;20522;-72
2023/09/05 09:32:38;;;;;;;;;;;25.40;99.90;;;;;;5039669;28;20036;-72
2023/09/05 09:35:10;;;;;;;3.55;2.95;;;25.60;99.90;;;;;;5035893;28;20392;-71
2023/09/05 09:37:36;;;;;;;4.28;2.97;;;25.70;99.90;;;;;;5034267;28;20045;-71
2023/09/05 09:40:06;;;;;;;4.93;2.70;;;25.60;99.90;;;;;;5034887;28;20503;-72
2023/09/05 09:42:36;;;;;;;4.13;2.70;;;25.80;99.90;;;;;;5050795;28;20036;-71
2023/09/05 09:45:05;;;;;;;5.82;3.30;;;25.80;99.90;;;;;;5050600;28;20051;-72
2023/09/05 09:47:33;;;;;;;3.60;2.90;;;25.90;99.90;;;;;;5051608;28;20033;-71
2023/09/05 09:50:01;;;;;;;7.55;2.65;;;25.80;99.90;;;;;;5050180;28;20065;-71
2023/09/05 09:52:34;;;;;;;5.07;3.10;;;26.20;99.90;;;;;;5050421;28;20041;-72
2023/09/05 09:55:05;;;;;;;4.45;3.03;;;26.40;99.90;;;;;;5033881;28;20045;-71
2023/09/05 09:57:38;;;;;;;4.00;2.55;;;26.40;99.90;;;;;;5050413;28;20185;-72
2023/09/05 10:00:18;;;;;;;4.90;2.78;;;26.50;99.90;;;;;;5049852;28;20045;-71
2023/09/05 10:02:46;;;;;;;4.82;2.28;;;26.30;99.90;;;;;;5050461;28;20471;-72
2023/09/05 10:05:15;;;;;;;4.30;2.53;;;26.30;99.90;;;;;;5036984;28;20033;-72
2023/09/05 10:07:43;;;;;;;6.60;3.00;;;26.50;99.90;;;;;;5033437;28;20408;-72
2023/09/05 10:10:15;;;;;;;2.97;2.20;;;26.50;99.90;;;;;;5033507;28;20071;-68
2023/09/05 10:12:44;;;;;;;3.58;2.20;;;26.60;99.90;;;;;;5032658;28;20044;-71
2023/09/05 10:15:12;;;;;;;3.67;2.17;;;26.70;99.90;;;;;;5033420;28;20132;-71
2023/09/05 10:17:40;;;;;;;2.65;1.95;;;26.90;99.90;;;;;;5033182;28;20565;-70
2023/09/05 10:20:07;;;;;;;4.10;1.98;;;27.00;99.90;;;;;;5033407;28;20037;-72
2023/09/05 10:22:39;;;;;;;4.55;2.05;;;27.10;99.90;;;;;;5033264;28;20033;-71
2023/09/05 10:25:07;;;;;;;5.53;2.42;;;27.10;99.90;;;;;;5016980;28;20049;-72
2023/09/05 10:27:33;;;;;;;8.32;2.60;;;27.30;99.90;;;;;;5012821;28;20039;-72
2023/09/05 10:29:59;;;;;;;5.53;2.38;;;27.30;99.90;;;;;;5019817;28;20438;-72
2023/09/05 10:32:25;;;;;;;5.30;2.25;;;27.30;99.90;;;;;;5037907;28;20053;-71
2023/09/05 10:34:51;;;;;;;2.72;2.00;;;27.20;99.90;;;;;;5039737;28;20408;-70
2023/09/05 10:37:37;;;;;;;3.05;2.17;;;27.50;99.90;;;;;;5041414;28;20060;-71
2023/09/05 10:40:08;;;;;;;3.40;2.38;;;27.30;99.90;;;;;;5036750;28;20048;-71
2023/09/05 10:42:54;;;;;;;4.20;2.00;;;27.40;99.90;;;;;;5034173;28;20036;-71
2023/09/05 10:45:23;;;;;;;4.13;2.20;;;27.40;99.90;;;;;;5035637;28;20542;-72
2023/09/05 10:47:59;;;;;;;3.58;2.22;;;27.60;99.90;;;;;;5023567;28;20064;-71
2023/09/05 10:50:25;;;;;;;2.65;2.10;;;27.90;99.90;;;;;;5030360;28;20076;-72
2023/09/05 10:53:11;;;;;;;2.30;1.80;;;27.80;99.90;;;;;;5036481;28;20079;-72
2023/09/05 10:55:46;;;;;;;3.88;2.05;;;27.70;99.90;;;;;;5038338;28;20447;-71
2023/09/05 10:58:54;;;;;;;5.63;2.00;;;28.10;99.90;;;;;;5033851;28;20801;-71
2023/09/05 11:01:29;;;;;;;2.97;2.05;;;28.10;99.90;;;;;;5037807;28;20095;-71
2023/09/05 11:04:08;;;;;;;2.58;1.85;;;28.40;99.90;;;;;;5045590;28;20076;-72
2023/09/05 11:06:34;;;;;;;2.35;1.90;;;28.20;99.90;;;;;;5041057;28;20033;-70
2023/09/05 11:09:05;;;;;;;1.80;1.65;;;28.00;99.90;;;;;;5037301;28;20091;-69
2023/09/05 11:11:36;;;;;;;3.90;1.70;;;28.40;99.90;;;;;;5044244;28;20137;-70
2023/09/05 11:14:05;;;;;;;2.10;1.40;;;28.40;99.90;;;;;;5040787;28;20033;-70
2023/09/05 11:16:49;;;;;;;2.95;1.98;;;28.30;99.90;;;;;;5045912;28;20550;-71
2023/09/05 11:19:31;;;;;;;3.28;1.40;;;28.40;99.90;;;;;;5048922;28;20037;-72
2023/09/05 11:22:11;;;;;;;8.63;2.03;;;28.50;99.90;;;;;;5035989;28;20175;-70
2023/09/05 11:24:48;;;;;;;2.40;1.70;;;28.50;99.90;;;;;;5018549;28;20045;-70
2023/09/05 11:27:25;;;;;;;4.93;1.50;;;28.80;99.90;;;;;;5049488;28;20404;-70
2023/09/05 11:29:58;;;;;;;3.53;1.30;;;28.60;99.90;;;;;;5036117;28;20044;-70
2023/09/05 11:32:31;;;;;;;3.08;1.75;;;28.90;99.90;;;;;;5036355;28;20132;-70
2023/09/05 11:34:58;;;;;;;2.47;1.70;;;28.90;99.90;;;;;;5019778;28;20045;-70
2023/09/05 11:37:24;;;;;;;3.50;1.63;;;29.10;99.90;;;;;;5019449;28;20041;-70
2023/09/05 11:39:51;;;;;;;3.25;1.50;;;29.10;99.90;;;;;;5036766;28;20029;-70
2023/09/05 11:42:22;;;;;;;1.50;1.25;;;28.90;99.90;;;;;;5035787;28;20033;-70
2023/09/05 11:44:49;;;;;;;3.40;1.70;;;29.20;99.90;;;;;;5035601;28;20036;-70
2023/09/05 11:47:15;;;;;;;2.03;1.50;;;29.00;99.90;;;;;;5035142;28;20087;-70
2023/09/05 11:49:42;;;;;;;2.40;1.40;;;29.20;99.90;;;;;;5035426;28;20504;-70
2023/09/05 11:52:09;;;;;;;4.25;1.42;;;29.20;99.90;;;;;;5035566;28;20040;-70
2023/09/05 11:54:35;;;;;;;4.43;2.30;;;29.20;99.90;;;;;;5035569;28;20091;-70
2023/09/05 11:57:02;;;;;;;7.70;2.67;;;29.20;99.90;;;;;;5035578;28;20041;-69
2023/09/05 11:59:29;;;;;;;3.28;1.95;;;29.40;99.90;;;;;;5035845;28;20414;-69
2023/09/05 12:01:55;;;;;;;2.53;1.42;;;29.20;99.90;;;;;;5035576;28;20040;-70
2023/09/05 12:04:22;;;;;;;2.30;2.03;;;29.50;99.90;;;;;;5035685;28;20062;-70
2023/09/05 12:06:51;;;;;;;4.03;2.80;;;29.50;99.90;;;;;;5035368;28;20102;-70
2023/09/05 12:09:18;;;;;;;2.47;1.65;;;29.40;99.90;;;;;;5035242;28;20033;-70
2023/09/05 12:11:44;;;;;;;1.45;1.30;;;29.70;99.90;;;;;;5035520;28;20039;-70
2023/09/05 12:14:10;;;;;;;3.72;1.35;;;29.50;99.90;;;;;;5035738;28;20565;-70
2023/09/05 12:16:36;;;;;;;1.48;1.10;;;29.80;99.90;;;;;;5035241;28;20037;-70
2023/09/05 12:19:02;;;;;;;1.23;1.08;;;29.40;99.90;;;;;;5034689;28;20079;-70
2023/09/05 12:21:45;;;;;;;9.18;1.90;;;29.60;99.90;;;;;;5034702;28;20045;-70
2023/09/05 12:24:23;;;;;;;1.65;1.20;;;29.70;99.90;;;;;;5033646;28;20044;-70
2023/09/05 12:26:50;;;;;;;2.78;0.95;;;29.80;99.90;;;;;;5034095;28;20049;-70
2023/09/05 12:29:21;;;;;;;1.75;1.20;;;29.70;99.90;;;;;;5053204;28;20130;-70
2023/09/05 12:31:48;;;;;;;2.08;1.02;;;29.90;99.90;;;;;;5034931;28;20059;-69
2023/09/05 12:34:13;;;;;;;2.03;1.00;;;29.90;99.90;;;;;;5035051;28;20523;-70
2023/09/05 12:36:39;;;;;;;1.52;1.33;;;29.80;99.90;;;;;;5034716;28;20037;-70
2023/09/05 12:39:05;;;;;;;2.55;1.13;;;29.90;99.90;;;;;;5034872;28;20064;-70
2023/09/05 12:41:31;;;;;;;1.75;1.20;;;29.90;99.90;;;;;;5048582;28;20048;-70
2023/09/05 12:43:58;;;;;;;5.68;1.10;;;29.90;99.90;;;;;;5051504;28;20043;-70
2023/09/05 12:46:24;;;;;;;1.80;0.98;;;30.00;99.90;;;;;;5051238;28;20049;-71
2023/09/05 12:48:54;;;;;;;1.98;1.42;;;29.90;99.90;;;;;;5051631;28;20513;-70
2023/09/05 12:51:19;;;;;;;2.00;1.58;;;30.10;99.90;;;;;;5051395;28;20045;-70
2023/09/05 12:53:46;;;;;;;4.57;1.33;;;30.10;99.90;;;;;;5051163;28;20063;-71