Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:08;;;;;;;4.07;2.40;;;;;;;14.77;45.04;99183.81;5032654;28;20869;-69
2023/04/03 00:03:34;;;;;;;4.40;2.55;;;;;;;14.73;45.61;99183.41;5031698;28;20040;-65
2023/04/03 00:06:01;;;;;;;21.48;8.90;;;;;;;14.65;45.49;99178.25;5031597;28;20029;-70
2023/04/03 00:08:26;;;;;;;3.28;2.25;;;;;;;14.47;45.57;99188.63;5029758;28;20041;-69
2023/04/03 00:10:52;;;;;;;5.85;3.53;;;;;;;14.31;45.87;99193.25;5030821;28;20057;-66
2023/04/03 00:13:18;;;;;;;4.72;2.78;;;;;;;14.07;45.80;99197.25;5031143;28;20065;-69
2023/04/03 00:15:43;;;;;;;3.72;3.15;;;;;;;13.56;47.68;99193.28;5033117;28;20045;-69
2023/04/03 00:18:10;;;;;;;3.90;2.78;;;;;;;13.11;49.55;99190.84;5035438;28;20041;-65
2023/04/03 00:20:35;;;;;;;6.35;3.33;;;;;;;13.08;49.78;99196.53;5037218;28;20037;-68
2023/04/03 00:23:01;;;;;;;4.00;2.95;;;;;;;13.08;50.60;99193.88;5037089;28;20370;-65
2023/04/03 00:25:27;;;;;;;4.60;2.97;;;;;;;13.13;50.53;99195.16;5037343;28;20120;-69
2023/04/03 00:27:53;;;;;;;5.47;2.78;;;;;;;13.28;49.56;99191.44;5037185;28;20147;-65
2023/04/03 00:30:21;;;;;;;4.40;3.00;;;;;;;13.24;49.56;99189.34;5036769;28;20049;-65
2023/04/03 00:32:50;;;;;;;6.10;3.63;;;;;;;13.31;49.94;99193.69;5036921;28;20061;-65
2023/04/03 00:35:17;;;;;;;95.57;35.55;;;;;;;13.28;49.64;99193.25;5036499;28;20029;-65
2023/04/03 00:37:43;;;;;;;88.88;31.20;;;;;;;13.38;49.22;99175.97;5036870;28;20049;-69
2023/04/03 00:40:10;;;;;;;23.42;9.25;;;;;;;13.58;48.83;99186.75;5037046;28;20033;-66
2023/04/03 00:42:37;;;;;;;8.93;5.05;;;;;;;13.68;48.69;99192.56;5036884;28;20029;-65
2023/04/03 00:45:02;;;;;;;5.70;2.90;;;;;;;13.80;48.49;99190.16;5036618;28;20040;-69
2023/04/03 00:47:30;;;;;;;7.57;3.33;;;;;;;13.77;48.52;99185.22;5037052;28;20478;-69
2023/04/03 00:49:57;;;;;;;4.78;2.80;;;;;;;13.51;48.73;99195.69;5036788;28;20104;-69
2023/04/03 00:52:28;;;;;;;4.43;2.95;;;;;;;13.58;48.91;99185.94;5037863;28;20033;-69
2023/04/03 00:55:00;;;;;;;11.23;5.20;;;;;;;13.60;48.86;99187.38;5037275;28;20359;-65
2023/04/03 00:57:27;;;;;;;22.02;9.07;;;;;;;13.68;48.73;99192.56;5036854;28;20037;-65
2023/04/03 01:00:01;;;;;;;17.63;7.50;;;;;;;13.70;48.72;99189.69;5036511;28;20342;-69
2023/04/03 01:02:27;;;;;;;7.70;4.07;;;;;;;13.68;48.90;99199.72;5036858;28;20072;-69
2023/04/03 01:04:52;;;;;;;5.88;3.42;;;;;;;13.67;49.20;99184.75;5035863;28;20041;-64
2023/04/03 01:07:27;;;;;;;5.10;3.38;;;;;;;13.66;48.64;99175.97;5036835;28;20040;-69
2023/04/03 01:09:57;;;;;;;6.97;4.03;;;;;;;13.70;48.80;99181.72;5037277;28;20109;-65
2023/04/03 01:12:25;;;;;;;18.65;10.10;;;;;;;13.70;49.07;99184.38;5031303;28;20053;-65
2023/04/03 01:14:59;;;;;;;149.80;51.30;;;;;;;13.68;48.65;99173.09;5031086;28;20124;-65
2023/04/03 01:18:00;;;;;;;83.00;30.98;;;;;;;13.74;48.58;99173.16;5030512;28;20047;-66
2023/04/03 01:20:32;;;;;;;14.85;7.35;;;;;;;13.76;48.44;99178.28;5047092;28;20501;-66
2023/04/03 01:23:13;;;;;;;42.40;14.50;;;;;;;13.76;48.62;99180.94;5034460;28;20045;-69
2023/04/03 01:25:43;;;;;;;8.43;4.47;;;;;;;13.71;48.31;99178.03;5031937;28;20220;-69
2023/04/03 01:28:13;;;;;;;21.33;9.82;;;;;;;13.38;49.72;99175.97;5030159;28;20274;-69
2023/04/03 01:30:48;;;;;;;77.63;26.02;;;;;;;13.47;49.80;99184.59;5031539;28;20064;-64
2023/04/03 01:33:14;;;;;;;4.53;3.42;;;;;;;13.04;50.23;99186.50;5030973;28;20330;-69
2023/04/03 01:35:39;;;;;;;2.92;2.60;;;;;;;12.68;50.11;99187.38;5030250;28;20037;-66
2023/04/03 01:38:06;;;;;;;4.65;3.20;;;;;;;12.52;51.15;99179.66;5030791;28;20042;-68
2023/04/03 01:40:32;;;;;;;4.32;3.30;;;;;;;12.63;51.56;99183.66;5030109;28;20040;-64
2023/04/03 01:42:58;;;;;;;4.82;4.07;;;;;;;12.40;51.86;99189.91;5031874;28;20038;-69
2023/04/03 01:45:23;;;;;;;5.75;3.40;;;;;;;12.38;52.24;99189.28;5029289;28;20064;-64
2023/04/03 01:47:49;;;;;;;5.95;3.40;;;;;;;12.42;51.65;99192.38;5026592;28;20088;-68
2023/04/03 01:50:15;;;;;;;3.95;3.05;;;;;;;12.43;51.28;99186.06;5029866;28;20228;-65
2023/04/03 01:52:40;;;;;;;4.95;3.55;;;;;;;12.45;51.44;99192.84;5031043;28;20045;-65
2023/04/03 01:55:06;;;;;;;4.15;3.53;;;;;;;12.46;51.75;99197.13;5029459;28;20060;-69
2023/04/03 01:57:31;;;;;;;4.90;3.72;;;;;;;12.51;51.04;99196.59;5029620;28;20324;-68
2023/04/03 01:59:57;;;;;;;5.60;3.65;;;;;;;12.57;50.90;99200.34;5029403;28;20108;-68
2023/04/03 02:02:22;;;;;;;5.07;3.33;;;;;;;12.59;51.00;99185.03;5029765;28;20038;-69
2023/04/03 02:04:48;;;;;;;7.90;4.25;;;;;;;12.69;50.70;99197.00;5029631;28;20040;-65
2023/04/03 02:07:13;;;;;;;11.27;5.50;;;;;;;12.70;50.97;99189.84;5029283;28;20267;-65
2023/04/03 02:09:39;;;;;;;8.20;4.13;;;;;;;12.78;51.29;99195.03;5030698;28;20327;-69
2023/04/03 02:12:04;;;;;;;7.47;4.60;;;;;;;12.84;50.74;99191.63;5029831;28;20246;-65
2023/04/03 02:14:30;;;;;;;6.20;4.05;;;;;;;12.87;50.48;99201.06;5031026;28;20996;-65
2023/04/03 02:16:55;;;;;;;9.38;4.80;;;;;;;12.68;51.42;99192.69;5030934;28;20051;-69
2023/04/03 02:19:21;;;;;;;7.32;4.05;;;;;;;12.57;50.70;99195.03;5034999;28;20094;-64
2023/04/03 02:21:46;;;;;;;7.10;4.30;;;;;;;12.44;51.72;99199.16;5032962;28;20091;-64
2023/04/03 02:24:12;;;;;;;7.97;3.97;;;;;;;12.52;52.33;99210.69;5033789;28;20045;-69
2023/04/03 02:26:37;;;;;;;6.93;4.18;;;;;;;12.46;51.67;99198.97;5032644;28;20033;-68
2023/04/03 02:29:02;;;;;;;5.28;3.65;;;;;;;12.28;52.13;99201.22;5033314;28;20320;-68
2023/04/03 02:31:28;;;;;;;5.00;3.55;;;;;;;12.03;52.69;99196.22;5032967;28;20033;-65
2023/04/03 02:33:53;;;;;;;6.45;4.00;;;;;;;12.11;52.50;99192.63;5031935;28;20224;-69
2023/04/03 02:36:19;;;;;;;6.47;4.00;;;;;;;12.11;53.15;99198.75;5034534;28;20049;-65
2023/04/03 02:38:45;;;;;;;8.27;4.72;;;;;;;12.07;53.26;99196.66;5033220;28;20041;-69
2023/04/03 02:41:12;;;;;;;7.82;4.50;;;;;;;11.67;53.93;99196.09;5034042;28;20409;-68
2023/04/03 02:43:38;;;;;;;5.70;3.30;;;;;;;10.96;55.96;99204.53;5033483;28;20048;-64
2023/04/03 02:46:04;;;;;;;8.27;3.63;;;;;;;10.65;56.76;99200.09;5034137;28;20126;-69
2023/04/03 02:48:30;;;;;;;6.82;4.70;;;;;;;11.12;56.23;99191.13;5031569;28;20124;-69
2023/04/03 02:50:55;;;;;;;7.85;4.75;;;;;;;11.27;56.41;99192.00;5033695;28;20033;-68
2023/04/03 02:53:22;;;;;;;22.38;9.30;;;;;;;11.36;55.96;99182.13;5031074;28;20236;-65
2023/04/03 02:55:48;;;;;;;49.13;20.67;;;;;;;11.45;55.77;99181.91;5032857;28;20033;-69
2023/04/03 02:58:14;;;;;;;17.38;8.00;;;;;;;11.67;54.56;99177.53;5034199;28;20478;-69
2023/04/03 03:00:39;;;;;;;11.85;6.45;;;;;;;11.73;54.92;99181.28;5032182;28;20029;-69
2023/04/03 03:03:05;;;;;;;11.98;7.15;;;;;;;11.77;54.62;99178.13;5033475;28;20035;-65
2023/04/03 03:05:31;;;;;;;8.77;5.72;;;;;;;11.90;54.79;99192.56;5031689;28;20044;-69
2023/04/03 03:07:56;;;;;;;6.70;4.50;;;;;;;12.05;54.66;99180.94;5032250;28;20041;-65
2023/04/03 03:10:23;;;;;;;11.20;5.70;;;;;;;12.10;53.56;99183.84;5032052;28;20108;-69
2023/04/03 03:12:48;;;;;;;10.85;6.20;;;;;;;12.13;53.50;99177.34;5031191;28;20029;-65
2023/04/03 03:15:16;;;;;;;6.75;4.95;;;;;;;12.18;53.31;99174.97;5031249;28;20036;-66
2023/04/03 03:17:41;;;;;;;9.75;5.60;;;;;;;12.13;53.34;99175.50;5032193;28;20057;-65
2023/04/03 03:20:07;;;;;;;9.77;5.07;;;;;;;12.22;52.93;99172.75;5033695;28;20075;-64
2023/04/03 03:22:35;;;;;;;8.85;5.25;;;;;;;12.12;53.18;99163.25;5030357;28;20036;-69
2023/04/03 03:25:02;;;;;;;8.23;5.25;;;;;;;12.12;53.55;99160.59;5032823;28;20399;-65
2023/04/03 03:27:28;;;;;;;9.77;4.43;;;;;;;12.04;52.79;99162.53;5031182;28;20029;-65
2023/04/03 03:29:53;;;;;;;7.68;4.55;;;;;;;11.98;52.71;99153.50;5032422;28;20041;-65
2023/04/03 03:32:19;;;;;;;9.32;5.45;;;;;;;11.94;52.89;99168.13;5031728;28;20041;-65
2023/04/03 03:34:44;;;;;;;9.38;4.55;;;;;;;11.87;54.08;99159.25;5032348;28;20033;-69
2023/04/03 03:37:10;;;;;;;11.25;5.10;;;;;;;11.88;53.36;99152.13;5031950;28;20335;-68
2023/04/03 03:39:35;;;;;;;8.40;4.80;;;;;;;11.89;53.59;99154.59;5030339;28;20044;-68
2023/04/03 03:42:00;;;;;;;7.85;5.07;;;;;;;11.84;53.65;99154.31;5030624;28;20037;-65
2023/04/03 03:44:28;;;;;;;7.10;5.05;;;;;;;11.89;53.99;99159.91;5029994;28;20148;-69
2023/04/03 03:46:54;;;;;;;9.45;4.78;;;;;;;11.84;52.76;99162.28;5032155;28;20091;-69
2023/04/03 03:49:20;;;;;;;13.50;5.43;;;;;;;11.80;53.94;99164.47;5032241;28;20339;-68
2023/04/03 03:51:45;;;;;;;9.32;4.93;;;;;;;11.83;53.55;99160.63;5030813;28;20029;-69
2023/04/03 03:54:11;;;;;;;9.15;4.80;;;;;;;11.88;53.13;99166.22;5030762;28;20029;-68
2023/04/03 03:56:36;;;;;;;6.85;4.82;;;;;;;11.88;53.26;99168.88;5033116;28;20045;-64
2023/04/03 03:59:02;;;;;;;87.20;32.05;;;;;;;11.96;53.69;99171.41;5029899;28;20112;-68
2023/04/03 04:01:28;;;;;;;10.57;6.47;;;;;;;11.88;53.49;99176.81;5032957;28;20037;-64
2023/04/03 04:03:54;;;;;;;8.10;5.30;;;;;;;11.71;52.61;99178.00;5030877;28;20040;-68
2023/04/03 04:06:20;;;;;;;8.07;3.92;;;;;;;11.54;53.32;99187.94;5032947;28;20033;-68
2023/04/03 04:08:46;;;;;;;7.60;4.05;;;;;;;11.44;53.96;99187.34;5032299;28;20044;-65
2023/04/03 04:11:11;;;;;;;10.57;5.80;;;;;;;11.32;54.64;99191.47;5034387;28;20053;-68
2023/04/03 04:13:37;;;;;;;33.60;11.32;;;;;;;11.29;55.22;99211.19;5032965;28;20069;-65
2023/04/03 04:16:02;;;;;;;38.33;12.93;;;;;;;11.31;54.89;99214.50;5032777;28;20046;-64
2023/04/03 04:18:28;;;;;;;16.10;8.07;;;;;;;11.32;55.09;99208.19;5030049;28;20256;-64
2023/04/03 04:20:53;;;;;;;19.25;8.70;;;;;;;11.23;56.27;99222.50;5031189;28;20412;-69
2023/04/03 04:23:19;;;;;;;14.50;7.25;;;;;;;11.30;55.33;99219.97;5030867;28;20038;-64
2023/04/03 04:25:49;;;;;;;13.23;7.30;;;;;;;11.39;55.49;99209.09;5030925;28;20336;-68
2023/04/03 04:28:15;;;;;;;16.02;7.90;;;;;;;11.51;55.46;99223.59;5032309;28;20055;-65
2023/04/03 04:30:40;;;;;;;16.27;7.95;;;;;;;11.65;55.15;99229.09;5030718;28;20037;-64
2023/04/03 04:33:06;;;;;;;17.33;8.13;;;;;;;11.65;54.69;99237.06;5031915;28;20072;-69
2023/04/03 04:35:32;;;;;;;15.35;7.55;;;;;;;11.69;54.85;99233.88;5030456;28;20026;-66
2023/04/03 04:37:57;;;;;;;17.90;8.05;;;;;;;11.71;54.79;99239.00;5031681;28;20033;-69
2023/04/03 04:40:23;;;;;;;17.02;7.55;;;;;;;11.57;55.33;99232.66;5029300;28;20377;-64
2023/04/03 04:42:48;;;;;;;20.55;8.02;;;;;;;11.66;54.75;99230.75;5030796;28;20339;-69
2023/04/03 04:45:14;;;;;;;12.88;6.25;;;;;;;11.75;55.02;99233.13;5031904;28;20029;-68
2023/04/03 04:47:40;;;;;;;14.50;5.97;;;;;;;11.78;54.74;99231.97;5030584;28;20083;-69
2023/04/03 04:50:06;;;;;;;9.23;6.30;;;;;;;11.71;55.00;99234.50;5031710;28;20045;-64
2023/04/03 04:52:32;;;;;;;7.80;5.05;;;;;;;11.66;56.44;99228.94;5031039;28;20079;-68
2023/04/03 04:54:57;;;;;;;14.73;7.07;;;;;;;11.70;56.79;99232.03;5031991;28;20105;-68
2023/04/03 04:57:23;;;;;;;15.65;8.93;;;;;;;11.60;57.63;99236.78;5030731;28;20033;-68
2023/04/03 04:59:48;;;;;;;16.25;9.38;;;;;;;11.58;58.25;99246.75;5032175;28;20037;-68
2023/04/03 05:02:14;;;;;;;18.83;10.13;;;;;;;11.57;58.02;99251.22;5030257;28;20033;-69
2023/04/03 05:04:39;;;;;;;21.70;9.90;;;;;;;11.69;59.58;99248.97;5027669;28;20038;-68
2023/04/03 05:07:05;;;;;;;19.73;11.80;;;;;;;11.83;59.12;99254.31;5019943;28;20304;-68
2023/04/03 05:09:30;;;;;;;16.75;8.73;;;;;;;11.89;58.59;99246.63;5018967;28;20076;-68
2023/04/03 05:11:56;;;;;;;18.08;7.32;;;;;;;11.79;58.01;99241.59;5028620;28;20446;-64
2023/04/03 05:14:22;;;;;;;30.15;9.57;;;;;;;11.79;58.46;99246.91;5019799;28;20040;-65
2023/04/03 05:16:47;;;;;;;23.55;7.88;;;;;;;11.80;58.02;99241.41;5020177;28;20382;-69
2023/04/03 05:19:13;;;;;;;24.63;10.07;;;;;;;11.83;58.44;99234.91;5020575;28;20033;-68
2023/04/03 05:21:38;;;;;;;20.83;14.88;;;;;;;11.94;57.12;99234.47;5020971;28;20056;-65
2023/04/03 05:24:04;;;;;;;14.18;9.88;;;;;;;12.09;57.54;99248.53;5020304;28;20041;-69
2023/04/03 05:26:30;;;;;;;17.45;9.95;;;;;;;12.26;56.88;99243.88;5022967;28;20033;-64
2023/04/03 05:28:56;;;;;;;25.52;12.05;;;;;;;12.34;56.70;99262.34;5019346;28;20041;-65
2023/04/03 05:31:22;;;;;;;56.75;21.50;;;;;;;12.53;55.59;99262.81;5017580;28;20032;-65
2023/04/03 05:33:49;;;;;;;21.10;11.35;;;;;;;12.62;55.30;99269.66;5020515;28;20033;-65
2023/04/03 05:36:14;;;;;;;30.92;15.55;;;;;;;12.72;55.20;99271.00;5020016;28;20022;-69
2023/04/03 05:38:40;;;;;;;19.13;11.88;;;;;;;12.62;56.19;99273.13;5018503;28;20430;-68
2023/04/03 05:41:05;;;;;;;15.55;8.95;;;;;;;12.39;56.62;99264.44;5021756;28;20030;-65
2023/04/03 05:43:31;;;;;;;24.50;10.52;;;;;;;12.60;56.71;99258.41;5018809;28;20034;-69
2023/04/03 05:45:56;;;;;;;10.98;7.03;;;;;;;12.75;56.40;99272.47;5016848;28;20033;-64
2023/04/03 05:48:22;;;;;;;7.57;5.68;;;;;;;12.79;54.85;99274.56;5022233;28;20065;-69
2023/04/03 05:50:48;;;;;;;6.07;4.80;;;;;;;12.88;54.20;99267.28;5021550;28;20256;-64
2023/04/03 05:53:23;;;;;;;6.13;4.65;;;;;;;12.93;54.62;99277.34;5023439;28;20041;-68
2023/04/03 05:55:49;;;;;;;8.88;5.80;;;;;;;12.98;55.11;99274.94;5025196;28;20025;-68
2023/04/03 05:58:14;;;;;;;7.38;5.18;;;;;;;12.97;54.53;99278.63;5024669;28;20393;-65
2023/04/03 06:00:40;;;;;;;7.25;4.47;;;;;;;13.04;54.37;99280.34;5025143;28;20469;-69
2023/04/03 06:03:06;;;;;;;5.72;4.50;;;;;;;13.08;55.19;99286.09;5025670;28;20072;-68
2023/04/03 06:05:31;;;;;;;6.80;4.22;;;;;;;12.85;54.70;99277.47;5023295;28;20375;-65
2023/04/03 06:07:57;;;;;;;7.05;4.03;;;;;;;12.83;54.65;99276.84;5026438;28;20042;-64
2023/04/03 06:10:23;;;;;;;4.03;3.45;;;;;;;12.87;55.01;99276.28;5024821;28;20029;-69
2023/04/03 06:12:48;;;;;;;6.97;4.28;;;;;;;13.04;54.74;99279.50;5023310;28;20132;-65
2023/04/03 06:15:15;;;;;;;12.20;4.47;;;;;;;13.12;56.06;99282.03;5022382;28;20071;-69
2023/04/03 06:17:40;;;;;;;10.48;5.25;;;;;;;13.11;57.34;99291.03;5025277;28;20057;-65
2023/04/03 06:20:07;;;;;;;9.93;4.70;;;;;;;13.06;57.49;99283.63;5023338;28;20375;-66
2023/04/03 06:22:33;;;;;;;8.05;4.45;;;;;;;13.08;57.48;99294.06;5027096;28;20045;-69
2023/04/03 06:24:58;;;;;;;9.23;4.75;;;;;;;13.17;56.44;99287.66;5032462;28;20379;-64
2023/04/03 06:27:24;;;;;;;11.18;4.68;;;;;;;13.30;54.96;99279.78;5031459;28;20029;-68
2023/04/03 06:29:49;;;;;;;8.32;5.18;;;;;;;13.49;54.67;99280.16;5035176;28;20030;-69
2023/04/03 06:32:16;;;;;;;6.85;4.20;;;;;;;13.65;54.92;99280.72;5032188;28;20223;-66
2023/04/03 06:34:41;;;;;;;4.68;3.90;;;;;;;13.77;54.15;99270.38;5034097;28;20696;-69
2023/04/03 06:37:28;;;;;;;5.95;4.22;;;;;;;13.83;54.13;99266.13;5032495;28;20041;-65
2023/04/03 06:39:54;;;;;;;7.72;4.50;;;;;;;13.85;53.88;99256.94;5030619;28;20116;-65
2023/04/03 06:42:20;;;;;;;12.98;4.28;;;;;;;13.88;52.77;99263.69;5032322;28;20262;-68
2023/04/03 06:44:46;;;;;;;14.05;4.20;;;;;;;13.89;52.39;99258.19;5032610;28;20037;-69
2023/04/03 06:47:16;;;;;;;9.13;3.80;;;;;;;13.97;51.34;99271.34;5033549;28;20993;-64
2023/04/03 06:49:42;;;;;;;7.60;3.63;;;;;;;14.10;49.70;99283.91;5031917;28;20407;-69
2023/04/03 06:52:08;;;;;;;5.60;3.85;;;;;;;14.21;49.14;99294.00;5033151;28;20052;-69
2023/04/03 06:54:34;;;;;;;7.10;3.33;;;;;;;14.39;49.13;99293.47;5027791;28;20343;-65
2023/04/03 06:56:59;;;;;;;5.50;3.35;;;;;;;14.51;48.47;99294.59;5032398;28;20068;-65
2023/04/03 06:59:26;;;;;;;8.32;3.25;;;;;;;14.74;47.80;99280.97;5031829;28;20105;-65
2023/04/03 07:01:51;;;;;;;7.60;3.60;;;;;;;14.82;48.03;99283.47;5032727;28;20028;-65
2023/04/03 07:04:19;;;;;;;7.30;3.60;;;;;;;14.90;48.10;99291.28;5028484;28;20370;-69
2023/04/03 07:06:46;;;;;;;7.07;3.72;;;;;;;15.04;47.99;99292.13;5032574;28;20040;-65
2023/04/03 07:09:12;;;;;;;8.10;5.00;;;;;;;15.10;47.60;99291.34;5032526;28;20038;-66
2023/04/03 07:11:38;;;;;;;15.57;6.93;;;;;;;15.01;47.96;99297.88;5032707;28;20045;-65
2023/04/03 07:14:03;;;;;;;9.18;5.72;;;;;;;15.02;48.13;99297.66;5032379;28;20314;-65
2023/04/03 07:16:30;;;;;;;7.18;4.35;;;;;;;15.09;47.81;99304.88;5032649;28;20374;-65
2023/04/03 07:18:57;;;;;;;8.25;5.38;;;;;;;15.17;46.94;99292.16;5031316;28;20045;-66
2023/04/03 07:21:22;;;;;;;6.68;4.47;;;;;;;15.30;47.48;99294.03;5031783;28;20274;-66
2023/04/03 07:23:48;;;;;;;5.65;3.83;;;;;;;15.38;46.57;99293.00;5029298;28;20045;-69
2023/04/03 07:26:13;;;;;;;5.63;4.35;;;;;;;15.50;47.15;99294.88;5031701;28;20037;-66
2023/04/03 07:28:40;;;;;;;4.43;3.85;;;;;;;15.57;46.38;99290.38;5034461;28;20044;-65
2023/04/03 07:31:10;;;;;;;8.82;4.15;;;;;;;15.59;46.71;99296.34;5035331;28;20132;-65
2023/04/03 07:33:37;;;;;;;8.32;4.78;;;;;;;15.72;46.94;99290.22;5037729;28;20239;-69
2023/04/03 07:36:04;;;;;;;6.13;4.57;;;;;;;15.78;46.34;99285.88;5036645;28;20342;-69
2023/04/03 07:38:30;;;;;;;8.07;4.65;;;;;;;15.77;46.54;99287.75;5034978;28;20064;-65
2023/04/03 07:40:55;;;;;;;5.82;3.90;;;;;;;15.82;46.49;99285.28;5036579;28;20582;-65
2023/04/03 07:43:24;;;;;;;5.22;3.85;;;;;;;15.73;46.76;99286.50;5037514;28;20045;-66
2023/04/03 07:45:50;;;;;;;7.22;4.45;;;;;;;15.61;47.03;99283.66;5034370;28;20037;-69
2023/04/03 07:48:21;;;;;;;5.32;3.67;;;;;;;15.59;46.85;99283.00;5037199;28;20113;-69
2023/04/03 07:50:46;;;;;;;4.50;3.67;;;;;;;15.70;46.65;99278.91;5037837;28;20030;-69
2023/04/03 07:53:12;;;;;;;4.75;3.42;;;;;;;15.86;46.30;99283.00;5040740;28;20372;-66
2023/04/03 07:55:42;;;;;;;5.20;3.60;;;;;;;15.91;45.24;99281.34;5036792;28;20037;-66
2023/04/03 07:58:13;;;;;;;4.88;3.90;;;;;;;16.08;44.84;99283.59;5037054;28;20049;-65
2023/04/03 08:00:39;;;;;;;5.18;3.00;;;;;;;16.21;43.83;99280.88;5034859;28;20045;-69
2023/04/03 08:03:05;;;;;;;5.00;3.30;;;;;;;16.29;43.84;99275.31;5035826;28;20390;-69
2023/04/03 08:05:31;;;;;;;3.80;3.00;;;;;;;16.12;43.98;99263.44;5035421;28;20040;-65
2023/04/03 08:07:57;;;;;;;3.58;3.10;;;;;;;16.06;43.32;99257.09;5035159;28;20651;-66
2023/04/03 08:10:23;;;;;;;4.20;2.50;;;;;;;15.88;43.55;99262.25;5034241;28;20227;-65
2023/04/03 08:12:48;;;;;;;5.18;2.92;;;;;;;15.93;44.09;99257.13;5047789;28;20094;-69
2023/04/03 08:15:14;;;;;;;6.18;3.88;;;;;;;15.64;45.52;99255.72;5034764;28;20025;-69
2023/04/03 08:17:40;;;;;;;4.30;3.20;;;;;;;15.83;44.47;99248.72;5034348;28;20157;-65
2023/04/03 08:20:07;;;;;;;4.38;3.92;;;;;;;15.95;43.96;99247.88;5035938;28;20047;-70
2023/04/03 08:22:34;;;;;;;5.05;3.00;;;;;;;16.11;44.48;99246.59;5035211;28;20061;-66
2023/04/03 08:25:01;;;;;;;4.97;2.80;;;;;;;15.76;44.26;99242.56;5036160;28;20048;-65
2023/04/03 08:27:26;;;;;;;4.85;2.50;;;;;;;15.63;44.39;99235.41;5035680;28;20076;-69
2023/04/03 08:29:52;;;;;;;4.97;3.22;;;;;;;15.53;45.64;99243.75;5035252;28;20112;-69
2023/04/03 08:32:17;;;;;;;3.10;2.60;;;;;;;15.64;45.27;99235.19;5046443;28;20036;-66
2023/04/03 08:34:43;;;;;;;3.20;2.63;;;;;;;15.77;45.72;99241.53;5037089;28;20041;-66
2023/04/03 08:37:09;;;;;;;5.68;2.70;;;;;;;15.93;44.26;99233.91;5037743;28;20093;-65
2023/04/03 08:39:35;;;;;;;4.88;2.63;;;;;;;15.82;45.44;99223.03;5044541;28;20239;-65
2023/04/03 08:42:07;;;;;;;3.97;2.72;;;;;;;15.94;45.11;99238.22;5035572;28;20034;-69
2023/04/03 08:44:36;;;;;;;3.83;2.53;;;;;;;16.09;45.57;99234.47;5034916;28;20344;-69
2023/04/03 08:47:20;;;;;;;4.65;2.58;;;;;;;15.91;47.25;99222.63;5035584;28;20231;-69
2023/04/03 08:49:53;;;;;;;3.45;2.85;;;;;;;15.79;48.92;99220.78;5035618;28;20080;-67
2023/04/03 08:52:40;;;;;;;4.47;3.40;;;;;;;15.91;47.70;99211.13;5035044;28;20037;-69
2023/04/03 08:55:23;;;;;;;6.22;3.97;;;;;;;16.03;47.82;99206.78;5034632;28;20468;-65
2023/04/03 08:58:05;;;;;;;4.63;3.50;;;;;;;15.87;47.36;99205.38;5034478;28;20116;-65
2023/04/03 09:01:03;;;;;;;6.75;3.13;;;;;;;15.68;48.91;99198.22;5034803;28;20040;-65
2023/04/03 09:03:32;;;;;;;6.53;3.38;;;;;;;15.30;50.45;99201.50;5034784;28;20116;-69
2023/04/03 09:06:02;;;;;;;6.47;3.78;;;;;;;15.38;51.17;99197.78;5034887;28;20034;-65
2023/04/03 09:08:31;;;;;;;4.88;3.55;;;;;;;15.35;50.88;99195.53;5035711;28;20037;-65
2023/04/03 09:11:22;;;;;;;5.68;3.75;;;;;;;15.51;52.27;99195.13;5035558;28;20316;-69
2023/04/03 09:14:01;;;;;;;4.22;3.70;;;;;;;15.67;51.79;99212.59;5036811;28;20087;-65
2023/04/03 09:16:29;;;;;;;5.55;4.30;;;;;;;15.73;52.24;99208.28;5035716;28;20370;-69
2023/04/03 09:19:11;;;;;;;5.63;3.95;;;;;;;15.73;51.62;99206.44;5035805;28;20037;-69
2023/04/03 09:21:42;;;;;;;3.72;3.42;;;;;;;15.65;51.16;99209.31;5033967;28;20370;-69
2023/04/03 09:24:10;;;;;;;6.28;4.22;;;;;;;15.50;51.74;99201.47;5035247;28;20034;-69
2023/04/03 09:26:44;;;;;;;5.45;4.07;;;;;;;15.08;53.68;99200.06;5035884;28;20235;-69
2023/04/03 09:29:14;;;;;;;;;;;;;;;14.76;54.42;99206.16;5036163;28;20080;-64
2023/04/03 09:31:45;;;;;;;5.05;3.67;;;;;;;14.66;53.77;99195.88;5034985;28;19922;-69
2023/04/03 09:34:26;;;;;;;8.32;4.43;;;;;;;14.72;53.81;99202.25;5046455;28;20247;-65
2023/04/03 09:36:54;;;;;;;6.18;3.53;;;;;;;14.76;53.74;99206.97;5034385;28;20042;-65
2023/04/03 09:39:25;;;;;;;4.57;3.25;;;;;;;14.90;53.23;99199.81;5034390;28;20042;-65
2023/04/03 09:42:15;;;;;;;4.00;3.10;;;;;;;15.06;52.24;99206.63;5034810;28;20033;-65
2023/04/03 09:44:41;;;;;;;4.63;3.15;;;;;;;14.62;53.42;99192.81;5034477;28;20374;-65
2023/04/03 09:47:29;;;;;;;4.97;3.20;;;;;;;14.54;54.69;99200.13;5034429;28;20037;-67
2023/04/03 09:50:19;;;;;;;4.70;2.92;;;;;;;14.68;54.35;99191.19;5034210;28;20049;-69
2023/04/03 09:52:48;;;;;;;3.88;2.25;;;;;;;14.86;54.01;99193.25;5038057;28;20033;-69
2023/04/03 09:55:17;;;;;;;2.03;1.83;;;;;;;15.04;55.14;99187.34;5033790;28;20057;-69
2023/04/03 09:57:45;;;;;;;3.72;2.15;;;;;;;15.13;54.15;99175.44;5033937;28;20052;-65
2023/04/03 10:00:32;;;;;;;2.10;1.90;;;;;;;15.14;54.97;99164.56;5033597;28;20030;-69
2023/04/03 10:02:59;;;;;;;3.38;2.80;;;;;;;14.96;56.24;99165.19;5033797;28;20057;-65
2023/04/03 10:05:25;;;;;;;3.10;2.70;;;;;;;14.57;57.74;99165.13;5033783;28;20201;-65
2023/04/03 10:07:50;;;;;;;6.35;3.20;;;;;;;14.47;60.83;99172.66;5034500;28;20044;-69
2023/04/03 10:10:22;;;;;;;3.42;3.13;;;;;;;14.39;62.47;99186.94;5033674;28;20079;-66
2023/04/03 10:12:49;;;;;;;4.75;3.22;;;;;;;14.34;63.64;99184.88;5034269;28;20033;-69
2023/04/03 10:15:18;;;;;;;4.97;2.95;;;;;;;14.60;64.51;99194.84;5027197;28;20030;-69
2023/04/03 10:18:21;;;;;;;4.32;2.55;;;;;;;14.26;61.24;99184.22;5025296;28;20076;-69
2023/04/03 10:20:50;;;;;;;3.97;2.25;;;;;;;14.10;64.34;99180.06;5024353;28;20033;-65
2023/04/03 10:23:31;;;;;;;4.53;2.72;;;;;;;14.43;67.20;99177.56;5027301;28;20038;-69
2023/04/03 10:26:34;;;;;;;3.40;2.42;;;;;;;14.29;67.08;99183.84;5027669;28;20412;-69
2023/04/03 10:29:09;;;;;;;2.58;2.10;;;;;;;14.19;64.27;99186.06;5026444;28;20060;-69
2023/04/03 10:31:38;;;;;;;4.20;2.03;;;;;;;14.19;65.13;99183.38;5026131;28;20342;-64
2023/04/03 10:34:23;;;;;;;2.42;2.00;;;;;;;14.34;64.30;99181.41;5025199;28;20034;-65
2023/04/03 10:36:49;;;;;;;2.42;2.05;;;;;;;14.29;65.83;99175.84;5028517;28;20343;-65
2023/04/03 10:39:35;;;;;;;3.58;2.38;;;;;;;14.46;66.01;99181.66;5029544;28;20080;-69
2023/04/03 10:42:11;;;;;;;2.63;2.40;;;;;;;14.23;62.55;99179.31;5030513;28;20107;-65
2023/04/03 10:44:52;;;;;;;2.47;2.03;;;;;;;14.45;64.45;99185.34;5029930;28;20042;-65
2023/04/03 10:47:25;;;;;;;4.22;2.13;;;;;;;14.32;61.97;99188.75;5030397;28;20387;-69
2023/04/03 10:49:51;;;;;;;2.53;2.20;;;;;;;14.46;64.03;99185.16;5030160;28;20038;-69
2023/04/03 10:52:40;;;;;;;3.47;2.35;;;;;;;14.30;64.89;99183.63;5030453;28;20197;-66
2023/04/03 10:55:32;;;;;;;1.98;1.85;;;;;;;14.55;63.53;99189.28;5030768;28;20376;-69
2023/04/03 10:57:59;;;;;;;2.30;1.88;;;;;;;14.43;61.26;99192.72;5030258;28;20076;-65
2023/04/03 11:00:50;;;;;;;2.30;1.80;;;;;;;14.29;63.08;99189.16;5029594;28;20431;-69
2023/04/03 11:03:36;;;;;;;1.85;1.75;;;;;;;14.21;63.48;99192.81;5029971;28;20045;-70
2023/04/03 11:06:08;;;;;;;2.10;1.65;;;;;;;14.35;68.25;99189.19;5029870;28;20036;-70
2023/04/03 11:08:39;;;;;;;2.95;2.13;;;;;;;14.36;67.23;99190.00;5031329;28;20368;-65
2023/04/03 11:11:12;;;;;;;4.35;2.53;;;;;;;14.32;69.63;99197.56;5030925;28;20037;-69
2023/04/03 11:13:54;;;;;;;4.35;2.22;;;;;;;14.44;69.08;99195.19;5027806;28;20303;-69
2023/04/03 11:16:25;;;;;;;5.03;2.22;;;;;;;14.32;69.09;99194.09;5030910;28;20045;-65
2023/04/03 11:19:14;;;;;;;3.17;2.42;;;;;;;14.38;70.75;99190.63;5030354;28;20050;-65
2023/04/03 11:21:45;;;;;;;2.92;2.13;;;;;;;14.58;69.39;99198.75;5031301;28;20045;-69
2023/04/03 11:24:22;;;;;;;2.55;1.90;;;;;;;14.83;69.62;99197.16;5027949;28;20029;-69
2023/04/03 11:26:51;;;;;;;2.10;1.90;;;;;;;14.87;69.16;99194.91;5029866;28;20033;-65
2023/04/03 11:29:27;;;;;;;2.35;2.00;;;;;;;15.00;67.72;99184.25;5029931;28;20030;-65
2023/04/03 11:32:13;;;;;;;2.80;2.30;;;;;;;14.64;69.09;99179.28;5028501;28;20308;-65
2023/04/03 11:34:49;;;;;;;3.22;1.75;;;;;;;14.04;69.43;99181.69;5025689;28;20051;-65
2023/04/03 11:37:24;;;;;;;3.95;2.05;;;;;;;13.99;71.12;99177.97;5029988;28;20041;-65
2023/04/03 11:39:58;;;;;;;3.05;2.15;;;;;;;13.96;71.41;99181.03;5029712;28;20033;-65