Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:10;;;;;;;0.30;0.30;;;;;;;17.01;97.70;99096.84;21222400;27;20095;-75
2022/09/27 00:10:15;;;;;;;0.55;0.22;;;;;;;16.80;97.69;99060.63;21221547;27;20051;-75
2022/09/27 00:20:19;;;;;;;0.20;0.20;;;;;;;16.72;97.84;99057.94;21225585;27;20422;-75
2022/09/27 00:30:20;;;;;;;0.75;0.38;;;;;;;17.00;97.58;99096.00;21222888;27;20051;-75
2022/09/27 00:40:23;;;;;;;0.52;0.50;;;;;;;17.01;97.71;99107.59;21180292;27;20499;-75
2022/09/27 00:50:38;;;;;;;0.30;0.30;;;;;;;17.01;97.72;99096.84;21165828;27;20047;-74
2022/09/27 01:00:44;;;;;;;0.73;0.30;;;;;;;17.00;97.74;99108.63;21216593;27;20578;-75
2022/09/27 01:10:54;;;;;;;0.52;0.30;;;;;;;16.78;97.57;99081.44;21218504;27;20047;-75
2022/09/27 01:21:33;;;;;;;0.43;0.25;;;;;;;17.00;97.65;99111.31;21198938;27;20046;-75
2022/09/27 01:32:01;;;;;;;0.32;0.20;;;;;;;17.00;97.74;99133.63;21215428;27;20078;-75
2022/09/27 01:42:06;;;;;;;1.10;0.20;;;;;;;17.00;97.77;99124.75;21150301;27;20126;-75
2022/09/27 01:52:18;;;;;;;0.20;0.20;;;;;;;16.97;97.75;99112.44;21197942;27;20043;-75
2022/09/27 02:02:23;;;;;;;0.80;0.40;;;;;;;16.79;97.68;99091.16;21195910;27;20088;-75
2022/09/27 02:13:05;;;;;;;0.77;0.20;;;;;;;16.98;97.67;99126.75;21212804;27;20043;-74
2022/09/27 02:23:30;;;;;;;0.17;0.10;;;;;;;16.97;97.60;99117.81;21195288;27;20466;-74
2022/09/27 02:33:46;;;;;;;0.80;0.40;;;;;;;16.98;97.70;99137.53;21195333;27;20039;-75
2022/09/27 02:43:54;;;;;;;0.20;0.20;;;;;;;16.96;97.58;99126.91;21130470;27;20050;-74
2022/09/27 02:54:02;;;;;;;0.45;0.20;;;;;;;16.98;97.54;99129.47;21200485;27;20579;-74
2022/09/27 03:04:24;;;;;;;;;;;;;;;16.96;97.56;99125.06;21228846;27;20043;-75
2022/09/27 03:14:26;;;;;;;0.10;0.10;;;;;;;16.96;97.56;99121.50;21116387;27;19921;-74
2022/09/27 03:24:37;;;;;;;0.28;0.20;;;;;;;16.95;97.64;99109.94;20875110;27;20048;-75
2022/09/27 03:34:38;;;;;;;0.20;0.20;;;;;;;16.95;97.62;99107.25;20872267;27;20048;-75
2022/09/27 03:44:40;;;;;;;0.17;0.17;;;;;;;16.89;97.54;99105.25;21147146;27;20460;-74
2022/09/27 03:54:42;;;;;;;0.20;0.20;;;;;;;16.95;97.52;99115.31;21219716;27;20039;-74
2022/09/27 04:04:44;;;;;;;0.13;0.10;;;;;;;16.95;97.62;99125.22;21220282;27;20452;-75
2022/09/27 04:14:45;;;;;;;0.20;0.10;;;;;;;16.49;97.47;99045.28;21221206;27;20047;-75
2022/09/27 04:25:07;;;;;;;0.10;0.10;;;;;;;16.95;97.50;99130.59;21222296;27;20051;-74
2022/09/27 04:45:33;;;;;;;0.20;0.20;;;;;;;16.96;98.49;99126.91;20753109;27;20065;-74
2022/09/27 04:55:35;;;;;;;1.40;0.38;;;;;;;17.04;100.00;99131.44;20771340;27;20038;-74
2022/09/27 05:05:36;;;;;;;2.80;0.60;;;;;;;17.17;100.00;99136.28;20747817;27;20447;-74
2022/09/27 05:15:38;;;;;;;4.05;0.77;;;;;;;17.17;100.00;99125.50;20770916;27;20184;-74
2022/09/27 05:26:09;;;;;;;2.10;0.38;;;;;;;17.27;100.00;99139.59;20690425;27;20049;-74
2022/09/27 05:36:11;;;;;;;0.50;0.32;;;;;;;17.30;100.00;99154.53;20892924;27;20039;-74
2022/09/27 05:46:13;;;;;;;1.25;0.47;;;;;;;17.30;100.00;99158.06;20882981;27;20451;-74
2022/09/27 05:56:16;;;;;;;2.40;0.40;;;;;;;17.30;100.00;99176.06;20721454;27;20071;-74
2022/09/27 06:06:41;;;;;;;0.83;0.30;;;;;;;17.28;100.00;99183.47;20744316;27;20586;-74
2022/09/27 06:16:44;;;;;;;1.52;0.32;;;;;;;17.25;100.00;99190.00;20793759;27;20041;-74
2022/09/27 06:26:46;;;;;;;1.30;0.28;;;;;;;17.19;100.00;99186.16;20758469;27;20761;-74
2022/09/27 06:36:56;;;;;;;0.43;0.30;;;;;;;17.22;100.00;99188.50;20734294;27;20053;-74
2022/09/27 06:46:59;;;;;;;1.23;0.30;;;;;;;17.22;100.00;99193.88;20763416;27;20049;-74
2022/09/27 07:00:22;;;;;;;1.42;0.20;;;;;;;17.21;100.00;99208.34;20699904;27;20054;-74
2022/09/27 07:07:38;;;;;;;1.63;0.30;;;;;;;17.19;100.00;99209.53;20747355;27;20413;-74
2022/09/27 07:17:41;;;;;;;1.33;0.22;;;;;;;16.98;100.00;99188.59;20731704;27;20058;-74
2022/09/27 07:27:42;;;;;;;0.73;0.20;;;;;;;17.16;100.00;99234.09;20710240;27;20057;-75
2022/09/27 07:37:44;;;;;;;0.60;0.20;;;;;;;16.85;100.00;99183.72;20719265;27;20057;-75
2022/09/27 07:47:47;;;;;;;0.30;0.22;;;;;;;17.06;100.00;99235.13;20741593;27;20052;-74
2022/09/27 07:58:11;;;;;;;0.30;0.20;;;;;;;17.12;100.00;99254.28;20700890;27;20792;-75
2022/09/27 08:08:17;;;;;;;1.25;0.25;;;;;;;17.15;100.00;99262.00;20725734;27;20049;-74
2022/09/27 08:18:20;;;;;;;0.85;0.50;;;;;;;17.20;100.00;99265.81;20722271;27;20050;-74
2022/09/27 08:28:43;;;;;;;0.50;0.20;;;;;;;17.27;99.88;99263.28;20715147;27;20116;-74
2022/09/27 08:38:56;;;;;;;0.30;0.28;;;;;;;17.32;99.46;99278.94;20722604;27;20136;-75
2022/09/27 08:49:05;;;;;;;0.50;0.25;;;;;;;17.23;99.39;99273.56;20710104;27;20048;-74
2022/09/27 08:59:20;;;;;;;1.25;0.40;;;;;;;17.28;99.45;99286.50;20694206;27;20132;-74
2022/09/27 09:10:01;;;;;;;0.70;0.30;;;;;;;17.27;99.36;99282.13;20696730;27;20053;-75
2022/09/27 09:20:26;;;;;;;1.45;0.55;;;;;;;17.19;99.13;99261.47;20715578;27;20079;-75
2022/09/27 09:30:45;;;;;;;0.70;0.20;;;;;;;17.22;99.46;99277.25;20709731;27;20425;-74
2022/09/27 09:40:54;;;;;;;0.70;0.30;;;;;;;17.16;99.53;99279.81;20711661;27;20041;-74
2022/09/27 09:51:00;;;;;;;0.77;0.30;;;;;;;17.14;99.65;99265.69;20717687;27;20046;-74
2022/09/27 10:01:15;;;;;;;0.38;0.32;;;;;;;17.18;99.62;99273.22;20725712;27;20053;-74
2022/09/27 10:11:28;;;;;;;;;;;;;;;17.23;99.82;99280.78;20698874;27;20053;-74
2022/09/27 10:21:50;;;;;;;0.60;0.30;;;;;;;17.22;99.78;99279.94;20711388;27;19972;-74
2022/09/27 10:31:52;;;;;;;0.93;0.35;;;;;;;17.23;99.73;99284.34;20732637;27;20082;-74
2022/09/27 10:41:58;;;;;;;1.35;0.30;;;;;;;17.24;99.55;99277.94;20720822;27;20044;-74
2022/09/27 10:52:17;;;;;;;0.60;0.30;;;;;;;17.21;99.50;99280.94;20767360;27;20145;-74
2022/09/27 11:02:27;;;;;;;1.48;0.40;;;;;;;17.26;99.39;99283.13;20785487;27;20076;-74
2022/09/27 11:12:40;;;;;;;0.88;0.30;;;;;;;17.21;99.24;99269.38;20729883;27;20145;-74
2022/09/27 11:23:22;;;;;;;0.50;0.30;;;;;;;17.25;99.08;99273.38;20711637;27;20046;-74
2022/09/27 11:33:30;;;;;;;0.68;0.38;;;;;;;17.23;99.10;99284.34;20708447;27;20057;-74
2022/09/27 11:43:45;;;;;;;0.52;0.20;;;;;;;17.22;99.30;99282.63;20736709;27;20041;-75
2022/09/27 11:54:14;;;;;;;1.50;0.47;;;;;;;17.21;99.34;99296.25;20737451;27;20057;-74
2022/09/27 12:04:41;;;;;;;0.55;0.30;;;;;;;17.20;99.35;99295.41;20752544;27;20052;-75
2022/09/27 12:14:58;;;;;;;0.45;0.30;;;;;;;17.02;99.37;99266.06;20731879;27;20048;-74
2022/09/27 12:25:16;;;;;;;0.50;0.30;;;;;;;17.14;99.26;99279.13;20731830;27;20049;-75
2022/09/27 12:35:39;;;;;;;2.25;0.40;;;;;;;17.21;99.33;99290.88;20734823;27;20053;-74
2022/09/27 12:45:58;;;;;;;0.52;0.40;;;;;;;17.22;99.17;99288.00;20737148;27;20050;-74
2022/09/27 12:56:33;;;;;;;0.47;0.25;;;;;;;16.62;99.15;99187.94;20748984;27;20519;-74
2022/09/27 13:06:55;;;;;;;0.60;0.22;;;;;;;17.25;99.35;99293.06;20757515;27;20816;-74
2022/09/27 13:16:58;;;;;;;0.50;0.28;;;;;;;17.23;98.70;99300.47;20742167;27;20054;-74
2022/09/27 13:27:00;;;;;;;0.65;0.30;;;;;;;17.24;98.88;99291.38;20749118;27;20045;-74
2022/09/27 13:37:45;;;;;;;0.75;0.20;;;;;;;17.25;98.84;99290.38;20727625;27;20045;-74
2022/09/27 13:47:50;;;;;;;1.08;0.10;;;;;;;17.19;98.78;99287.53;20719203;28;20052;-75
2022/09/27 13:58:21;;;;;;;0.35;0.20;;;;;;;17.25;98.59;99300.28;20729886;27;20053;-74
2022/09/27 14:08:48;;;;;;;0.75;0.30;;;;;;;17.25;98.72;99305.66;20749766;27;20512;-74
2022/09/27 14:18:53;;;;;;;0.52;0.28;;;;;;;17.24;98.59;99317.44;20768949;27;20052;-75
2022/09/27 14:29:15;;;;;;;0.57;0.25;;;;;;;17.24;98.59;99334.41;20737120;27;20391;-74
2022/09/27 14:39:22;;;;;;;1.35;0.30;;;;;;;17.22;98.58;99352.53;20733585;27;20058;-74
2022/09/27 14:49:26;;;;;;;0.30;0.20;;;;;;;17.23;98.62;99369.53;20768304;27;20046;-74
2022/09/27 14:59:33;;;;;;;0.55;0.10;;;;;;;16.90;98.52;99305.84;20771726;27;20333;-74
2022/09/27 15:09:35;;;;;;;0.10;0.10;;;;;;;17.20;98.67;99343.81;20729341;27;20390;-74
2022/09/27 15:19:37;;;;;;;0.32;0.20;;;;;;;17.23;98.89;99338.13;20726680;27;20052;-74
2022/09/27 15:29:38;;;;;;;0.45;0.28;;;;;;;17.13;98.70;99315.09;20779030;27;20068;-73
2022/09/27 15:39:40;;;;;;;0.10;0.10;;;;;;;17.29;98.59;99333.06;20747672;27;20074;-74
2022/09/27 15:49:42;;;;;;;0.32;0.30;;;;;;;17.18;98.43;99307.34;20742408;27;20121;-74
2022/09/27 15:59:43;;;;;;;1.98;0.40;;;;;;;17.36;100.00;99329.50;20722562;27;20521;-74
2022/09/27 16:09:48;;;;;;;1.92;0.30;;;;;;;17.40;100.00;99332.69;20756346;27;20708;-74
2022/09/27 16:19:49;;;;;;;4.35;0.90;;;;;;;17.40;100.00;99327.31;20733422;27;20061;-74
2022/09/27 16:29:51;;;;;;;7.35;1.80;;;;;;;17.46;100.00;99333.88;20810632;27;20411;-74
2022/09/27 16:39:52;;;;;;;4.55;0.80;;;;;;;17.47;100.00;99332.88;20778552;27;20072;-74
2022/09/27 17:00:14;;;;;;;2.92;0.90;;;;;;;17.50;100.00;99321.75;20737631;27;20107;-74
2022/09/27 17:10:16;;;;;;;3.53;1.25;;;;;;;17.50;100.00;99324.44;20734067;27;20497;-74
2022/09/27 17:20:18;;;;;;;3.60;0.90;;;;;;;17.47;100.00;99317.53;20726079;27;20570;-74
2022/09/27 17:30:19;;;;;;;3.63;1.50;;;;;;;17.43;100.00;99321.59;20737846;27;20134;-74
2022/09/27 17:40:21;;;;;;;2.58;0.82;;;;;;;17.40;100.00;99319.25;20735709;27;20110;-75
2022/09/27 17:50:27;;;;;;;3.03;0.90;;;;;;;17.37;100.00;99330.34;20749540;27;20049;-74
2022/09/27 18:00:29;;;;;;;2.65;1.17;;;;;;;17.21;100.00;99313.22;20781394;27;20065;-74
2022/09/27 18:10:30;;;;;;;2.95;0.95;;;;;;;17.33;100.00;99337.09;20773822;27;20066;-74
2022/09/27 18:20:33;;;;;;;2.55;0.95;;;;;;;17.32;100.00;99335.41;20753528;27;20048;-74
2022/09/27 18:30:34;;;;;;;1.98;0.75;;;;;;;17.18;100.00;99313.56;20743020;27;20488;-74
2022/09/27 18:40:36;;;;;;;1.35;0.70;;;;;;;17.29;100.00;99341.97;20750137;27;20696;-74
2022/09/27 18:50:57;;;;;;;2.58;0.90;;;;;;;17.28;100.00;99328.69;20782012;27;20520;-74
2022/09/27 19:00:59;;;;;;;2.03;0.98;;;;;;;17.28;100.00;99326.00;20784786;27;20501;-74
2022/09/27 19:11:16;;;;;;;1.85;0.57;;;;;;;17.25;100.00;99311.91;20710153;27;20058;-74
2022/09/27 19:21:23;;;;;;;2.75;0.90;;;;;;;17.25;100.00;99330.72;20707156;27;20061;-74
2022/09/27 19:31:25;;;;;;;2.20;0.70;;;;;;;17.14;100.00;99306.84;20758206;27;20060;-74
2022/09/27 19:41:27;;;;;;;2.10;0.80;;;;;;;17.20;99.99;99308.84;20762013;27;20414;-74
2022/09/27 19:51:29;;;;;;;1.33;0.60;;;;;;;17.24;99.90;99315.59;20763243;27;20379;-74
2022/09/27 20:01:31;;;;;;;2.55;0.80;;;;;;;17.24;100.00;99312.06;20741277;27;20050;-74
2022/09/27 20:11:33;;;;;;;2.65;0.80;;;;;;;17.23;99.97;99316.59;20747698;27;20053;-74
2022/09/27 20:21:35;;;;;;;2.65;0.93;;;;;;;17.23;99.78;99300.47;20751336;27;20053;-74
2022/09/27 20:31:40;;;;;;;1.80;0.65;;;;;;;17.23;99.57;99300.47;20750891;27;20045;-74
2022/09/27 20:42:01;;;;;;;1.93;0.70;;;;;;;17.23;99.74;99303.16;20768276;27;20050;-73
2022/09/27 20:52:03;;;;;;;2.25;1.02;;;;;;;17.22;99.59;99290.69;20729596;27;22744;-74
2022/09/27 21:02:04;;;;;;;1.92;1.08;;;;;;;17.23;99.72;99294.25;20759995;27;20099;-74
2022/09/27 21:12:06;;;;;;;1.55;0.73;;;;;;;17.21;99.58;99283.63;20780276;27;20051;-73
2022/09/27 21:22:07;;;;;;;1.42;0.65;;;;;;;17.19;99.63;99269.53;20816631;27;20053;-73
2022/09/27 21:32:08;;;;;;;1.17;0.60;;;;;;;17.21;99.52;99264.81;20757432;27;20056;-73
2022/09/27 21:42:10;;;;;;;2.50;0.90;;;;;;;17.21;99.56;99270.19;20763932;27;20069;-74
2022/09/27 21:52:11;;;;;;;1.27;0.70;;;;;;;16.90;99.47;99216.28;20724107;27;20064;-78
2022/09/27 22:02:13;;;;;;;1.17;0.52;;;;;;;17.20;99.58;99262.31;20753536;27;20140;-73
2022/09/27 22:12:14;;;;;;;1.73;0.70;;;;;;;17.13;99.61;99242.50;20747945;27;20094;-73
2022/09/27 22:22:16;;;;;;;1.13;0.70;;;;;;;17.20;99.48;99254.25;20750712;27;20065;-73
2022/09/27 22:32:17;;;;;;;2.00;0.70;;;;;;;17.19;99.35;99253.38;20753638;27;20073;-73
2022/09/27 22:42:20;;;;;;;1.60;0.68;;;;;;;17.20;99.44;99251.56;20734408;27;20053;-74
2022/09/27 22:52:22;;;;;;;1.27;0.60;;;;;;;17.19;99.29;99236.44;20753499;27;20056;-73
2022/09/27 23:02:23;;;;;;;2.10;0.85;;;;;;;17.18;99.43;99232.88;20724889;27;20064;-74
2022/09/27 23:12:25;;;;;;;1.60;0.63;;;;;;;16.96;99.28;99188.72;20774936;27;20417;-75
2022/09/27 23:22:27;;;;;;;2.88;0.68;;;;;;;17.17;99.27;99223.16;20747558;27;25139;-73
2022/09/27 23:32:28;;;;;;;1.20;0.70;;;;;;;17.17;99.15;99216.94;20757362;27;20103;-73
2022/09/27 23:42:32;;;;;;;1.00;0.60;;;;;;;17.17;99.08;99212.38;20759928;27;20050;-73
2022/09/27 23:52:33;;;;;;;1.20;0.50;;;;;;;17.17;98.99;99204.31;20763871;27;20042;-73
