Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:43;;;;;;;;;;;10.70;99.90;;;;;;5113460;28;19999;-73
2022/04/28 00:03:09;;;;;;;;;;;10.70;99.90;;;;;;5113496;28;19935;-73
2022/04/28 00:05:35;;;;;;;;;;;10.70;99.90;;;;;;5095076;28;20262;-72
2022/04/28 00:08:01;;;;;;;;;;;10.60;99.90;;;;;;5113372;28;20010;-73
2022/04/28 00:10:26;;;;;;;;;;;10.60;99.90;;;;;;5113325;28;20597;-73
2022/04/28 00:12:52;;;;;;;;;;;10.60;99.90;;;;;;5113032;28;20011;-73
2022/04/28 00:15:18;;;;;;;;;;;10.60;99.90;;;;;;5113323;28;19916;-73
2022/04/28 00:17:43;;;;;;;;;;;10.60;99.90;;;;;;5094883;28;19912;-73
2022/04/28 00:20:09;;;;;;;;;;;10.60;99.90;;;;;;5112670;28;20263;-74
2022/04/28 00:22:35;;;;;;;;;;;10.60;99.90;;;;;;5113203;28;20307;-73
2022/04/28 00:25:00;;;;;;;;;;;10.60;99.90;;;;;;5113227;28;19955;-74
2022/04/28 00:27:26;;;;;;;;;;;10.90;99.90;;;;;;5113054;28;20382;-74
2022/04/28 00:29:51;;;;;;;;;;;10.50;99.90;;;;;;5094648;28;20472;-73
2022/04/28 00:32:17;;;;;;;;;;;10.50;99.90;;;;;;5113181;28;19964;-74
2022/04/28 00:34:42;;;;;;;;;;;10.50;99.90;;;;;;5112912;28;19922;-73
2022/04/28 00:37:09;;;;;;;;;;;10.40;99.90;;;;;;5112580;28;19919;-73
2022/04/28 00:39:38;;;;;;;;;;;10.40;99.90;;;;;;5112742;28;19990;-73
2022/04/28 00:42:07;;;;;;;;;;;10.40;99.90;;;;;;5112522;28;20325;-73
2022/04/28 00:44:32;;;;;;;;;;;10.30;99.90;;;;;;5094301;28;19916;-73
2022/04/28 00:46:58;;;;;;;;;;;10.30;99.90;;;;;;5094333;28;19919;-73
2022/04/28 00:52:08;;;;;;;;;;;10.30;99.90;;;;;;5112856;28;19942;-73
2022/04/28 00:54:33;;;;;;;;;;;10.30;99.90;;;;;;5112566;28;19915;-73
2022/04/28 00:57:00;;;;;;;;;;;10.30;99.90;;;;;;5094244;28;19984;-74
2022/04/28 00:59:27;;;;;;;;;;;10.30;99.90;;;;;;5112450;28;19912;-73
2022/04/28 01:01:53;;;;;;;;;;;10.20;99.90;;;;;;5112640;28;20312;-73
2022/04/28 01:04:19;;;;;;;;;;;10.20;99.90;;;;;;5112563;28;19912;-73
2022/04/28 01:06:44;;;;;;;;;;;10.20;99.90;;;;;;5112046;28;19915;-74
2022/04/28 01:09:10;;;;;;;;;;;10.20;99.90;;;;;;5112264;28;20360;-73
2022/04/28 01:11:36;;;;;;;;;;;10.10;99.90;;;;;;5112229;28;19918;-73
2022/04/28 01:14:02;;;;;;;;;;;10.10;99.90;;;;;;5112093;28;19912;-73
2022/04/28 01:16:27;;;;;;;;;;;10.10;99.90;;;;;;5093943;28;19968;-74
2022/04/28 01:18:53;;;;;;;;;;;10.10;99.90;;;;;;5112073;28;20382;-73
2022/04/28 01:21:18;;;;;;;;;;;10.10;99.90;;;;;;5112355;28;19920;-73
2022/04/28 01:23:44;;;;;;;;;;;10.10;99.90;;;;;;5112071;28;20381;-73
2022/04/28 01:26:09;;;;;;;;;;;10.00;99.90;;;;;;5112110;28;20435;-73
2022/04/28 01:28:35;;;;;;;;;;;10.00;99.90;;;;;;5112015;28;19985;-73
2022/04/28 01:31:01;;;;;;;;;;;10.00;99.90;;;;;;5111997;28;20094;-74
2022/04/28 01:33:27;;;;;;;;;;;9.90;99.90;;;;;;5111762;28;19923;-73
2022/04/28 01:35:53;;;;;;;;;;;9.80;99.90;;;;;;5111991;28;19961;-73
2022/04/28 01:38:18;;;;;;;;;;;9.80;99.90;;;;;;5111785;28;20010;-73
2022/04/28 01:40:44;;;;;;;;;;;9.80;99.90;;;;;;5093568;28;19919;-74
2022/04/28 01:43:10;;;;;;;;;;;9.80;99.90;;;;;;5111824;28;19969;-73
2022/04/28 01:45:35;;;;;;;;;;;9.80;99.90;;;;;;5111825;28;19914;-73
2022/04/28 01:48:01;;;;;;;;;;;9.70;99.90;;;;;;5093592;28;19923;-73
2022/04/28 01:50:26;;;;;;;;;;;9.80;99.90;;;;;;5093353;28;19978;-73
2022/04/28 01:55:36;;;;;;;;;;;9.80;99.90;;;;;;5111640;28;19934;-73
2022/04/28 01:58:01;;;;;;;;;;;9.70;99.90;;;;;;5111419;28;19916;-73
2022/04/28 02:00:27;;;;;;;;;;;9.70;99.90;;;;;;5111503;28;19922;-73
2022/04/28 02:02:52;;;;;;;;;;;9.70;99.90;;;;;;5111366;28;19966;-73
2022/04/28 02:05:18;;;;;;;;;;;9.80;99.90;;;;;;5111446;28;19919;-73
2022/04/28 02:07:44;;;;;;;;;;;9.80;99.90;;;;;;5111576;28;19923;-74
2022/04/28 02:10:09;;;;;;;;;;;9.80;99.90;;;;;;5111605;28;19915;-73
2022/04/28 02:12:35;;;;;;;;;;;9.80;99.90;;;;;;5111405;28;19924;-73
2022/04/28 02:15:00;;;;;;;;;;;9.80;99.90;;;;;;5111322;28;19908;-73
2022/04/28 02:17:27;;;;;;;;;;;9.80;99.90;;;;;;5111948;28;20390;-73
2022/04/28 02:19:53;;;;;;;;;;;9.80;99.90;;;;;;5093033;28;20014;-73
2022/04/28 02:22:19;;;;;;;;;;;9.80;99.90;;;;;;5111891;28;20007;-73
2022/04/28 02:24:44;;;;;;;;;;;9.80;99.90;;;;;;5111438;28;20074;-74
2022/04/28 02:27:10;;;;;;;;;;;10.90;99.90;;;;;;5111749;28;19919;-73
2022/04/28 02:29:35;;;;;;;;;;;9.80;99.90;;;;;;5111476;28;20264;-74
2022/04/28 02:32:01;;;;;;;;;;;9.80;99.90;;;;;;5111682;28;20253;-74
2022/04/28 02:34:27;;;;;;;;;;;9.80;99.90;;;;;;5111387;28;20371;-73
2022/04/28 02:36:52;;;;;;;;;;;9.80;99.90;;;;;;5111611;28;19912;-74
2022/04/28 02:39:18;;;;;;;;;;;9.90;99.90;;;;;;5093067;28;20351;-73
2022/04/28 02:41:45;;;;;;;;;;;9.90;99.90;;;;;;5111542;28;19912;-73
2022/04/28 02:44:13;;;;;;;;;;;9.90;99.90;;;;;;5114875;28;19916;-73
2022/04/28 02:46:40;;;;;;;;;;;10.00;99.90;;;;;;5115219;28;19927;-73
2022/04/28 02:49:06;;;;;;;;;;;9.80;99.90;;;;;;5097032;28;19998;-73
2022/04/28 02:51:31;;;;;;;;;;;9.80;99.90;;;;;;5115357;28;20007;-74
2022/04/28 02:53:57;;;;;;;;;;;9.80;99.90;;;;;;5114917;28;20014;-73
2022/04/28 02:56:22;;;;;;;;;;;9.80;99.90;;;;;;5115038;28;19911;-73
2022/04/28 02:58:50;;;;;;;;;;;9.80;99.90;;;;;;5096548;28;19923;-73
2022/04/28 03:01:15;;;;;;;;;;;9.80;99.90;;;;;;5115042;28;19918;-73
2022/04/28 03:03:41;;;;;;;;;;;9.90;99.90;;;;;;5114621;28;19916;-73
2022/04/28 03:11:35;;;;;;;;;;;9.90;99.90;;;;;;5114731;28;19919;-74
2022/04/28 03:14:00;;;;;;;;;;;9.90;99.90;;;;;;5096000;28;19919;-73
2022/04/28 03:16:26;;;;;;;;;;;9.90;99.90;;;;;;5114591;28;20349;-73
2022/04/28 03:18:51;;;;;;;;;;;9.90;99.90;;;;;;5114648;28;19916;-73
2022/04/28 03:21:17;;;;;;;;;;;9.90;99.90;;;;;;5114544;28;19915;-73
2022/04/28 03:23:42;;;;;;;;;;;9.90;99.90;;;;;;5114769;28;19962;-73
2022/04/28 03:26:08;;;;;;;;;;;10.00;99.90;;;;;;5114451;28;19916;-73
2022/04/28 03:28:38;;;;;;;;;;;9.90;99.90;;;;;;5114313;28;19911;-73
2022/04/28 03:31:04;;;;;;;;;;;9.90;99.90;;;;;;5114119;28;19911;-73
2022/04/28 03:33:29;;;;;;;;;;;10.00;99.90;;;;;;5114048;28;19923;-72
2022/04/28 03:35:55;;;;;;;;;;;9.90;99.90;;;;;;5113886;28;20263;-72
2022/04/28 03:38:20;;;;;;;;;;;9.90;99.90;;;;;;5113919;28;19955;-72
2022/04/28 03:40:46;;;;;;;;;;;9.90;99.90;;;;;;5113925;28;19912;-73
2022/04/28 03:43:11;;;;;;;;;;;9.90;99.90;;;;;;5114283;28;19927;-73
2022/04/28 03:45:37;;;;;;;;;;;9.80;99.90;;;;;;5113727;28;20060;-73
2022/04/28 03:48:03;;;;;;;;;;;9.80;99.90;;;;;;5113749;28;20038;-72
2022/04/28 03:50:29;;;;;;;;;;;9.80;99.90;;;;;;5114007;28;19951;-73
2022/04/28 03:52:55;;;;;;;;;;;9.90;99.90;;;;;;5113529;28;19915;-72
2022/04/28 03:55:21;;;;;;;;;;;9.80;99.90;;;;;;5112474;28;19984;-73
2022/04/28 03:57:46;;;;;;;;;;;9.80;99.90;;;;;;5095152;28;19912;-72
2022/04/28 04:00:12;;;;;;;;;;;9.80;99.90;;;;;;5113485;28;19943;-72
2022/04/28 04:02:37;;;;;;;;;;;9.80;99.90;;;;;;5113528;28;19923;-73
2022/04/28 04:05:03;;;;;;;;;;;9.80;99.90;;;;;;5113318;28;19966;-73
2022/04/28 04:07:32;;;;;;;;;;;9.80;99.90;;;;;;5095181;28;20306;-73
2022/04/28 04:09:57;;;;;;;;;;;9.80;99.90;;;;;;5113279;28;20483;-72
2022/04/28 04:12:25;;;;;;;;;;;9.80;99.90;;;;;;5113188;28;19927;-72
2022/04/28 04:14:51;;;;;;;;;;;9.80;99.90;;;;;;5094927;28;19912;-72
2022/04/28 04:17:17;;;;;;;;;;;10.00;99.90;;;;;;5095119;28;19912;-72
2022/04/28 04:19:42;;;;;;;;;;;10.10;99.90;;;;;;5113085;28;19950;-73
2022/04/28 04:22:08;;;;;;;;;;;10.20;99.90;;;;;;5113574;28;19977;-73
2022/04/28 04:24:34;;;;;;;;;;;10.30;99.90;;;;;;5113102;28;19916;-73
2022/04/28 04:27:00;;;;;;;;;;;10.40;99.90;;;;;;5113345;28;20332;-73
2022/04/28 04:29:25;;;;;;;;;;;10.60;99.90;;;;;;5112993;28;20469;-72
2022/04/28 04:34:35;;;;;;;;;;;10.80;99.90;;;;;;5113331;28;19922;-73
2022/04/28 04:37:00;;;;;;;;;;;10.80;99.90;;;;;;5113091;28;19912;-73
2022/04/28 04:39:26;;;;;;;;;;;10.90;99.90;;;;;;5113000;28;19976;-72
2022/04/28 04:41:51;;;;;;;;;;;11.20;99.90;;;;;;5112981;28;19923;-72
2022/04/28 04:44:17;;;;;;;;;;;11.20;99.90;;;;;;5113167;28;19937;-72
2022/04/28 04:46:43;;;;;;;;;;;11.30;99.90;;;;;;5112930;28;19957;-73
2022/04/28 04:49:08;;;;;;;;;;;11.50;99.90;;;;;;5112651;28;19916;-72
2022/04/28 04:51:34;;;;;;;;;;;11.50;99.90;;;;;;5112859;28;19918;-72
2022/04/28 04:54:00;;;;;;;;;;;11.60;99.90;;;;;;5112745;28;19920;-72
2022/04/28 04:56:25;;;;;;;;;;;11.70;99.90;;;;;;5112673;28;19912;-72
2022/04/28 04:58:51;;;;;;;;;;;11.80;99.90;;;;;;5112425;28;19911;-72
2022/04/28 05:01:16;;;;;;;;;;;11.90;99.90;;;;;;5094102;28;20078;-72
2022/04/28 05:03:42;;;;;;;;;;;12.00;99.90;;;;;;5094171;28;19912;-73
2022/04/28 05:06:08;;;;;;;;;;;12.00;99.90;;;;;;5112277;28;20560;-72
2022/04/28 05:08:33;;;;;;;;;;;12.00;99.90;;;;;;5112405;28;19919;-72
2022/04/28 05:10:59;;;;;;;;;;;12.10;99.90;;;;;;5112399;28;19920;-71
2022/04/28 05:13:24;;;;;;;;;;;12.30;99.90;;;;;;5112233;28;19927;-71
2022/04/28 05:15:50;;;;;;;;;;;12.50;99.90;;;;;;5112188;28;19919;-72
2022/04/28 05:18:15;;;;;;;;;;;12.60;99.90;;;;;;5112153;28;19916;-72
2022/04/28 05:20:41;;;;;;;;;;;12.70;99.90;;;;;;5093567;28;19919;-73
2022/04/28 05:23:06;;;;;;;;;;;12.60;99.90;;;;;;5112118;28;20260;-72
2022/04/28 05:25:31;;;;;;;;;;;12.50;99.90;;;;;;5111963;28;19912;-73
2022/04/28 05:27:57;;;;;;;;;;;12.40;99.90;;;;;;5111989;28;19949;-73
2022/04/28 05:30:23;;;;;;;;;;;12.30;99.90;;;;;;5111917;28;19949;-73
2022/04/28 05:32:48;;;;;;;;;;;12.20;99.90;;;;;;5111720;28;19930;-73
2022/04/28 05:35:14;;;;;;;;;;;12.10;99.90;;;;;;5094270;28;19908;-73
2022/04/28 05:37:40;;;;;;;;;;;12.10;99.90;;;;;;5111761;28;19923;-73
2022/04/28 05:40:06;;;;;;;;;;;12.10;99.90;;;;;;5111845;28;19967;-73
2022/04/28 05:48:00;;;;;;;;;;;11.90;99.90;;;;;;5111596;28;19938;-73
2022/04/28 05:50:26;;;;;;;;;;;11.90;99.90;;;;;;5111704;28;19907;-73
2022/04/28 05:52:52;;;;;;;;;;;11.80;99.90;;;;;;5111481;28;20312;-74
2022/04/28 05:55:17;;;;;;;;;;;11.90;99.90;;;;;;5111584;28;19914;-74
2022/04/28 05:57:43;;;;;;;;;;;11.80;99.90;;;;;;5111523;28;19912;-74
2022/04/28 06:00:09;;;;;;;;;;;11.80;99.90;;;;;;5111778;28;19908;-73
2022/04/28 06:02:35;;;;;;;;;;;11.80;99.90;;;;;;5111446;28;19912;-74
2022/04/28 06:05:01;;;;;;;;;;;11.70;99.90;;;;;;5093200;28;19912;-73
2022/04/28 06:07:26;;;;;;;;;;;11.60;99.90;;;;;;5111955;28;20280;-73
2022/04/28 06:09:52;;;;;;;;;;;11.60;99.90;;;;;;5111526;28;19911;-73
2022/04/28 06:12:18;;;;;;;;;;;11.90;99.90;;;;;;5111539;28;19928;-73
2022/04/28 06:14:44;;;;;;;;;;;12.30;99.90;;;;;;5111337;28;20011;-73
2022/04/28 06:17:09;;;;;;;;;;;12.80;99.90;;;;;;5093636;28;20277;-74
2022/04/28 06:19:34;;;;;;;;;;;13.40;99.90;;;;;;5097029;28;19912;-74
2022/04/28 06:22:00;;;;;;;;;;;13.80;99.90;;;;;;5115886;28;20019;-74
2022/04/28 06:24:26;;;;;;;;;;;14.40;99.90;;;;;;5097345;28;20273;-74
2022/04/28 06:26:51;;;;;;;;;;;14.60;99.90;;;;;;5115942;28;19961;-74
2022/04/28 06:29:17;;;;;;;;;;;14.80;99.90;;;;;;5115344;28;19912;-73
2022/04/28 06:31:42;;;;;;;;;;;14.70;99.90;;;;;;5115812;28;20002;-73
2022/04/28 06:34:08;;;;;;;;;;;14.80;99.90;;;;;;5115199;28;19974;-73
2022/04/28 06:36:37;;;;;;;;;;;14.70;99.90;;;;;;5096978;28;19912;-73
2022/04/28 06:39:03;;;;;;;;;;;14.80;99.90;;;;;;5096989;28;19916;-73
2022/04/28 06:41:29;;;;;;;;;;;14.90;99.90;;;;;;5115084;28;19912;-73
2022/04/28 06:43:55;;;;;;;;;;;15.00;99.90;;;;;;5115025;28;19953;-73
2022/04/28 06:46:21;;;;;;;;;;;15.10;99.90;;;;;;5115248;28;19995;-73
2022/04/28 06:48:47;;;;;;;;;;;15.50;99.10;;;;;;5114823;28;20435;-73
2022/04/28 06:51:13;;;;;;;;;;;15.70;97.90;;;;;;5114966;28;19916;-73
2022/04/28 06:53:39;;;;;;;;;;;15.90;97.80;;;;;;5096510;28;20239;-73
2022/04/28 06:56:07;;;;;;;;;;;15.90;96.10;;;;;;5114750;28;20434;-73
2022/04/28 06:58:34;;;;;;;;;;;16.00;95.90;;;;;;5096507;28;19961;-74
2022/04/28 07:00:59;;;;;;;;;;;16.10;95.10;;;;;;5096459;28;19915;-73
2022/04/28 07:03:25;;;;;;;;;;;16.10;94.90;;;;;;5114745;28;19947;-73
2022/04/28 07:05:50;;;;;;;;;;;16.10;95.10;;;;;;5096434;28;19958;-74
2022/04/28 07:08:16;;;;;;;;;;;16.30;93.90;;;;;;5114722;28;19912;-73
2022/04/28 07:10:41;;;;;;;;;;;16.50;94.00;;;;;;5096320;28;19918;-73
2022/04/28 07:13:07;;;;;;;;;;;16.30;93.30;;;;;;5114324;28;19924;-73
2022/04/28 07:15:36;;;;;;;;;;;16.10;92.60;;;;;;5114523;28;19919;-74
2022/04/28 07:18:03;;;;;;;;;;;15.80;92.80;;;;;;5114387;28;19961;-74
2022/04/28 07:20:33;;;;;;;;;;;15.60;90.10;;;;;;5114209;28;19912;-73
2022/04/28 07:22:59;;;;;;;;;;;15.40;90.90;;;;;;5095929;28;19916;-73
2022/04/28 07:25:28;;;;;;;;;;;15.60;91.20;;;;;;5114174;28;19955;-74
2022/04/28 07:27:54;;;;;;;;;;;16.00;90.00;;;;;;5095870;28;19916;-74
2022/04/28 07:30:20;;;;;;;;;;;16.30;88.10;;;;;;5113746;28;19994;-73
2022/04/28 07:32:47;;;;;;;;;;;16.40;86.50;;;;;;5095535;28;19926;-73
2022/04/28 07:35:12;;;;;;;;;;;16.60;82.90;;;;;;5113900;28;19907;-73
2022/04/28 07:37:38;;;;;;;;;;;16.80;80.10;;;;;;5113956;28;20325;-74
2022/04/28 07:40:04;;;;;;;;;;;17.10;78.70;;;;;;5113900;28;19915;-74
2022/04/28 07:42:29;;;;;;;;;;;17.30;73.90;;;;;;5114226;28;19919;-72
2022/04/28 07:44:55;;;;;;;;;;;17.40;74.60;;;;;;5113647;28;19915;-72
2022/04/28 07:47:20;;;;;;;;;;;17.70;69.60;;;;;;5113686;28;19912;-73
2022/04/28 07:49:46;;;;;;;;;;;17.90;68.90;;;;;;5113534;28;19955;-72
2022/04/28 07:52:11;;;;;;;;;;;18.10;70.20;;;;;;5113971;28;20374;-71
2022/04/28 07:54:37;;;;;;;;;;;18.20;71.90;;;;;;5113459;28;19927;-72
2022/04/28 07:57:02;;;;;;;;;;;18.00;72.50;;;;;;5114157;28;19912;-72
2022/04/28 07:59:28;;;;;;;;;;;17.90;68.30;;;;;;5113528;28;19916;-72
2022/04/28 08:01:53;;;;;;;;;;;18.20;69.90;;;;;;5113641;28;19916;-72
2022/04/28 08:04:19;;;;;;;;;;;18.20;66.60;;;;;;5094881;28;19915;-72
2022/04/28 08:06:44;;;;;;;;;;;17.80;68.10;;;;;;5113486;28;20373;-71
2022/04/28 08:09:10;;;;;;;;;;;17.50;69.50;;;;;;5113238;28;19912;-72
2022/04/28 08:11:38;;;;;;;;;;;17.50;70.70;;;;;;5112813;28;20364;-72
2022/04/28 08:14:03;;;;;;;;;;;17.70;71.80;;;;;;5112848;28;20383;-72
2022/04/28 08:16:29;;;;;;;;;;;17.60;70.30;;;;;;5112727;28;19978;-72
2022/04/28 08:18:54;;;;;;;;;;;17.60;71.90;;;;;;5112759;28;20374;-73
2022/04/28 08:21:21;;;;;;;;;;;17.60;70.10;;;;;;5094537;28;19916;-73
2022/04/28 08:23:47;;;;;;;;;;;17.90;71.80;;;;;;5094438;28;19919;-72
2022/04/28 08:26:12;;;;;;;;;;;18.40;69.80;;;;;;5113035;28;19912;-72
2022/04/28 08:28:38;;;;;;;;;;;18.30;66.00;;;;;;5112468;28;19920;-72
2022/04/28 08:31:03;;;;;;;;;;;18.50;67.10;;;;;;5094560;28;19912;-72
2022/04/28 08:33:29;;;;;;;;;;;18.90;68.70;;;;;;5094260;28;20298;-73
2022/04/28 08:35:54;;;;;;;;;;;19.30;65.90;;;;;;5112684;28;20006;-72
2022/04/28 08:38:21;;;;;;;;;;;19.20;63.70;;;;;;5112712;28;19919;-72
2022/04/28 08:40:48;;;;;;;;;;;18.70;63.90;;;;;;5112201;28;20309;-73
2022/04/28 08:43:15;;;;;;;;;;;18.20;64.80;;;;;;5112626;28;19912;-73
2022/04/28 08:46:50;;;;;;;;;;;17.60;65.70;;;;;;5112562;28;19912;-73
2022/04/28 08:48:28;;;;;;;;;;;17.10;66.40;;;;;;5112613;28;19918;-72
2022/04/28 08:50:54;;;;;;;;;;;16.60;68.30;;;;;;5112394;28;20343;-72
2022/04/28 08:53:20;;;;;;;;;;;16.40;68.80;;;;;;5112311;28;19926;-73
2022/04/28 08:55:45;;;;;;;;;;;16.30;70.10;;;;;;5093919;28;20219;-72
2022/04/28 08:58:11;;;;;;;;;;;16.40;70.40;;;;;;5112270;28;20390;-72
2022/04/28 09:00:37;;;;;;;;;;;16.10;69.90;;;;;;5112178;28;19912;-72
2022/04/28 09:03:03;;;;;;;;;;;16.20;71.10;;;;;;5112169;28;19918;-72
2022/04/28 09:05:30;;;;;;;;;;;16.00;70.20;;;;;;5112005;28;19912;-73
2022/04/28 09:07:56;;;;;;;;;;;15.90;72.00;;;;;;5112191;28;19912;-74
2022/04/28 09:10:32;;;;;;;;;;;15.80;72.30;;;;;;5111952;28;19914;-72
2022/04/28 09:14:09;;;;;;;;;;;15.70;71.10;;;;;;5111277;28;20003;-73
2022/04/28 09:15:51;;;;;;;;;;;15.50;70.20;;;;;;5111124;28;19912;-73
2022/04/28 09:18:17;;;;;;;;;;;15.50;70.20;;;;;;5111156;28;19919;-72
2022/04/28 09:20:44;;;;;;;;;;;15.40;69.90;;;;;;5111244;28;19919;-74
2022/04/28 09:23:10;;;;;;;;;;;15.50;70.70;;;;;;5092832;28;19912;-72
2022/04/28 09:25:36;;;;;;;;;;;15.50;71.50;;;;;;5110856;28;19962;-72
2022/04/28 09:28:05;;;;;;;;;;;15.60;71.30;;;;;;5110934;28;19915;-74
2022/04/28 09:30:42;;;;;;;;;;;15.70;70.90;;;;;;5111057;28;19918;-74
2022/04/28 09:33:09;;;;;;;;;;;15.70;70.00;;;;;;5111406;28;19916;-73
2022/04/28 09:35:34;;;;;;;;;;;15.80;71.30;;;;;;5110968;28;19918;-73
2022/04/28 09:38:00;;;;;;;;;;;16.00;70.20;;;;;;5110833;28;19912;-73
2022/04/28 09:43:09;;;;;;;;;;;16.80;68.70;;;;;;5111082;28;19938;-72
2022/04/28 09:45:37;;;;;;;;;;;17.80;68.90;;;;;;5092447;28;19912;-73
2022/04/28 09:48:04;;;;;;;;;;;18.50;66.10;;;;;;5111004;28;19915;-71
2022/04/28 09:50:31;;;;;;;;;;;19.30;65.70;;;;;;5110633;28;19912;-72
2022/04/28 09:53:01;;;;;;;;;;;19.60;63.20;;;;;;5091053;28;19966;-72
2022/04/28 09:55:28;;;;;;;;;;;19.80;64.20;;;;;;5110525;28;20431;-72
2022/04/28 09:57:53;;;;;;;;;;;20.10;62.30;;;;;;5110852;28;19916;-70
2022/04/28 10:00:20;;;;;;;;;;;20.40;63.00;;;;;;5110843;28;19908;-70
2022/04/28 10:02:46;;;;;;;;;;;20.30;61.00;;;;;;5110516;28;19911;-71
2022/04/28 10:05:12;;;;;;;;;;;20.10;61.50;;;;;;5110341;28;19918;-71
2022/04/28 10:07:38;;;;;;;;;;;20.10;61.70;;;;;;5110659;28;19912;-71
2022/04/28 10:10:04;;;;;;;;;;;20.20;61.70;;;;;;5110314;28;20151;-71
2022/04/28 10:12:29;;;;;;;;;;;20.10;61.90;;;;;;5043376;28;1882239;-72
2022/04/28 10:14:55;;;;;;;;;;;19.90;63.30;;;;;;5111233;28;19918;-72
2022/04/28 10:17:21;;;;;;;;;;;19.40;61.90;;;;;;5111539;28;19912;-72
2022/04/28 10:19:57;;;;;;;;;;;19.00;62.50;;;;;;5111093;28;19912;-73
2022/04/28 10:22:29;;;;;;;;;;;18.60;63.60;;;;;;5111834;28;19908;-72
2022/04/28 10:33:10;;;;;;;;;;;17.80;65.80;;;;;;5111391;28;19927;-73
2022/04/28 10:35:43;;;;;;;;;;;17.70;66.20;;;;;;5111248;28;20260;-72
2022/04/28 10:38:11;;;;;;;;;;;17.70;66.00;;;;;;5111525;28;20387;-72
2022/04/28 10:40:37;;;;;;;;;;;17.70;65.30;;;;;;5092883;28;20343;-72
2022/04/28 10:43:03;;;;;;;;;;;17.70;66.20;;;;;;5092676;28;19923;-72
2022/04/28 10:45:38;;;;;;;;;;;17.80;66.40;;;;;;5111209;28;19908;-72
2022/04/28 10:48:30;;;;;;;;;;;17.80;66.00;;;;;;5092996;28;19916;-73
2022/04/28 10:51:10;;;;;;;;;;;17.90;66.40;;;;;;5111069;28;19907;-72
2022/04/28 10:53:36;;;;;;;;;;;18.00;66.70;;;;;;5111070;28;20287;-72
2022/04/28 10:56:07;;;;;;;;;;;18.30;66.20;;;;;;5111052;28;20391;-72
2022/04/28 10:58:33;;;;;;;;;;;18.40;64.90;;;;;;5111059;28;20272;-72
2022/04/28 11:00:59;;;;;;;;;;;18.50;66.10;;;;;;5111083;28;19916;-72
2022/04/28 11:03:46;;;;;;;;;;;18.50;65.20;;;;;;5111421;28;19942;-71
2022/04/28 11:06:24;;;;;;;;;;;18.60;66.20;;;;;;5114555;28;19918;-71
2022/04/28 11:08:53;;;;;;;;;;;18.90;65.80;;;;;;5114738;28;20480;-71
2022/04/28 11:11:19;;;;;;;;;;;19.20;63.70;;;;;;5114536;28;19911;-72
2022/04/28 11:13:49;;;;;;;;;;;19.30;63.70;;;;;;5114331;28;19955;-71
2022/04/28 11:16:16;;;;;;;;;;;19.50;61.70;;;;;;5114439;28;19919;-71
2022/04/28 11:18:43;;;;;;;;;;;19.80;62.30;;;;;;5114637;28;19912;-72
2022/04/28 11:21:09;;;;;;;;;;;20.30;62.70;;;;;;5114537;28;20084;-73
2022/04/28 11:23:45;;;;;;;;;;;20.40;61.70;;;;;;5096052;28;20006;-72
2022/04/28 11:26:11;;;;;;;;;;;20.90;62.30;;;;;;5095700;28;20303;-71
2022/04/28 11:28:37;;;;;;;;;;;21.40;60.40;;;;;;5114200;28;19912;-72
2022/04/28 11:31:08;;;;;;;;;;;21.80;60.50;;;;;;5114243;28;19946;-72
2022/04/28 11:33:33;;;;;;;;;;;22.00;60.00;;;;;;5113969;28;20283;-72
2022/04/28 11:35:59;;;;;;;;;;;21.90;58.70;;;;;;5095829;28;19916;-73
2022/04/28 11:38:29;;;;;;;;;;;21.80;59.30;;;;;;5113964;28;20031;-73
2022/04/28 11:41:03;;;;;;;;;;;21.80;59.70;;;;;;5095727;28;19915;-73
2022/04/28 11:43:34;;;;;;;;;;;21.80;59.40;;;;;;5113802;28;20386;-72
2022/04/28 11:46:00;;;;;;;;;;;21.80;59.20;;;;;;5113984;28;19965;-72
2022/04/28 11:48:26;;;;;;;;;;;21.60;59.50;;;;;;5114170;28;19919;-72
2022/04/28 11:50:52;;;;;;;;;;;21.60;59.40;;;;;;5114130;28;19920;-72
2022/04/28 11:53:18;;;;;;;;;;;21.70;60.20;;;;;;5113643;28;19922;-72
2022/04/28 11:55:44;;;;;;;;;;;21.70;60.10;;;;;;5113706;28;20375;-73
2022/04/28 11:58:11;;;;;;;;;;;21.70;59.60;;;;;;5113462;28;19922;-74
2022/04/28 12:00:41;;;;;;;;;;;21.50;59.90;;;;;;5113670;28;19961;-73
2022/04/28 12:03:06;;;;;;;;;;;21.40;58.90;;;;;;5095220;28;19915;-74
2022/04/28 12:05:34;;;;;;;;;;;20.90;59.90;;;;;;5095307;28;19965;-73
2022/04/28 12:07:59;;;;;;;;;;;20.70;60.80;;;;;;5094959;28;19962;-74
2022/04/28 12:16:14;;;;;;;;;;;19.30;61.30;;;;;;5112895;28;20400;-73
2022/04/28 12:21:32;;;;;;;;;;;18.40;64.00;;;;;;5113747;28;19961;-73
2022/04/28 12:23:58;;;;;;;;;;;18.20;65.40;;;;;;5113023;28;19912;-74
2022/04/28 12:26:24;;;;;;;;;;;18.10;65.80;;;;;;5113420;28;19911;-74
2022/04/28 12:28:50;;;;;;;;;;;18.10;63.80;;;;;;5094655;28;20342;-74
2022/04/28 12:31:24;;;;;;;;;;;17.90;63.80;;;;;;5113202;28;19915;-74
2022/04/28 12:33:50;;;;;;;;;;;17.80;64.90;;;;;;5112898;28;19976;-74
2022/04/28 12:36:16;;;;;;;;;;;17.90;65.20;;;;;;5094578;28;20339;-74
2022/04/28 12:38:53;;;;;;;;;;;18.40;65.20;;;;;;5112794;28;19919;-73
2022/04/28 12:41:23;;;;;;;;;;;18.80;64.70;;;;;;5113199;28;19908;-74
2022/04/28 12:43:50;;;;;;;;;;;18.90;64.10;;;;;;5112730;28;20027;-74
2022/04/28 12:46:44;;;;;;;;;;;18.80;63.50;;;;;;5113031;28;20273;-74
2022/04/28 12:49:11;;;;;;;;;;;18.80;65.00;;;;;;5092387;28;19962;-74
2022/04/28 12:51:51;;;;;;;;;;;18.60;64.80;;;;;;5113090;28;19908;-74
2022/04/28 12:54:18;;;;;;;;;;;18.50;65.50;;;;;;5112618;28;19919;-74
2022/04/28 12:56:45;;;;;;;;;;;18.20;65.80;;;;;;5113000;28;19912;-74
2022/04/28 12:59:13;;;;;;;;;;;18.00;65.80;;;;;;5112638;28;19919;-74
2022/04/28 13:01:39;;;;;;;;;;;18.00;66.00;;;;;;5112947;28;19912;-74
2022/04/28 13:04:05;;;;;;;;;;;17.90;66.30;;;;;;5112376;28;20322;-73
2022/04/28 13:06:32;;;;;;;;;;;17.90;66.90;;;;;;5112594;28;19912;-74
2022/04/28 13:08:59;;;;;;;;;;;17.90;66.50;;;;;;5094045;28;19942;-73
2022/04/28 13:11:26;;;;;;;;;;;17.90;66.30;;;;;;5094228;28;19911;-73
2022/04/28 13:13:52;;;;;;;;;;;18.00;66.20;;;;;;5112532;28;20470;-74
2022/04/28 13:16:18;;;;;;;;;;;18.00;65.60;;;;;;5093967;28;19912;-74
2022/04/28 13:18:43;;;;;;;;;;;18.10;65.90;;;;;;5112192;28;19966;-74
2022/04/28 13:21:11;;;;;;;;;;;18.10;65.20;;;;;;5112365;28;20267;-74
2022/04/28 13:23:36;;;;;;;;;;;18.10;65.40;;;;;;5111972;28;19961;-74
2022/04/28 13:26:02;;;;;;;;;;;17.90;64.70;;;;;;5111919;28;20331;-73
2022/04/28 13:28:28;;;;;;;;;;;17.90;64.80;;;;;;5093444;28;20275;-74
2022/04/28 13:30:53;;;;;;;;;;;18.00;64.80;;;;;;5111968;28;19953;-74
2022/04/28 13:33:20;;;;;;;;;;;18.30;64.70;;;;;;5112116;28;19927;-74
2022/04/28 13:35:46;;;;;;;;;;;18.50;63.90;;;;;;5111979;28;19915;-74
2022/04/28 13:38:12;;;;;;;;;;;18.60;64.50;;;;;;5093552;28;19916;-74
2022/04/28 13:40:37;;;;;;;;;;;18.50;63.10;;;;;;5111894;28;19912;-74
2022/04/28 13:43:03;;;;;;;;;;;18.40;62.80;;;;;;5112146;28;20002;-74
2022/04/28 13:45:28;;;;;;;;;;;18.20;63.30;;;;;;5111690;28;19931;-74
2022/04/28 13:47:54;;;;;;;;;;;18.00;63.90;;;;;;5111827;28;19911;-73
2022/04/28 13:50:19;;;;;;;;;;;18.00;63.80;;;;;;5111443;28;19907;-73
2022/04/28 13:52:45;;;;;;;;;;;18.10;63.60;;;;;;5111717;28;20374;-74
2022/04/28 13:55:10;;;;;;;;;;;18.20;62.40;;;;;;5093355;28;19908;-74
2022/04/28 13:57:36;;;;;;;;;;;18.30;61.20;;;;;;5111884;28;19912;-74
2022/04/28 14:00:02;;;;;;;;;;;18.20;61.80;;;;;;5111809;28;20007;-74
2022/04/28 14:02:28;;;;;;;;;;;18.20;63.80;;;;;;5093694;28;20372;-74
2022/04/28 14:04:53;;;;;;;;;;;18.00;62.80;;;;;;5111599;28;19912;-74
2022/04/28 14:07:19;;;;;;;;;;;18.10;62.10;;;;;;5112083;28;19916;-74
2022/04/28 14:09:45;;;;;;;;;;;18.00;63.10;;;;;;5111821;28;19951;-74
2022/04/28 14:12:10;;;;;;;;;;;17.80;63.70;;;;;;5093258;28;20321;-74
2022/04/28 14:14:36;;;;;;;;;;;17.60;63.50;;;;;;5093076;28;20335;-74
2022/04/28 14:17:01;;;;;;;;;;;17.60;64.10;;;;;;5111828;28;19912;-75
2022/04/28 14:19:27;;;;;;;;;;;17.50;64.40;;;;;;5111347;28;19916;-74
2022/04/28 14:21:54;;;;;;;;;;;17.30;63.20;;;;;;5111847;28;19912;-74
2022/04/28 14:24:19;;;;;;;;;;;17.20;63.90;;;;;;5111395;28;19923;-74
2022/04/28 14:26:46;;;;;;;;;;;17.20;63.90;;;;;;5111665;28;19937;-73
2022/04/28 14:29:12;;;;;;;;;;;17.20;64.00;;;;;;5111590;28;20244;-73
2022/04/28 14:31:37;;;;;;;;;;;17.20;64.80;;;;;;5111569;28;20026;-74
2022/04/28 14:34:04;;;;;;;;;;;17.30;64.90;;;;;;5111104;28;19915;-74
2022/04/28 14:36:30;;;;;;;;;;;17.20;65.10;;;;;;5111439;28;19919;-74
2022/04/28 14:38:55;;;;;;;;;;;17.20;64.70;;;;;;5094296;28;20342;-74
2022/04/28 14:41:21;;;;;;;;;;;17.10;65.10;;;;;;5115263;28;20185;-74
2022/04/28 14:43:47;;;;;;;;;;;16.90;65.30;;;;;;5115341;28;19919;-73
2022/04/28 14:46:12;;;;;;;;;;;16.90;65.10;;;;;;5115064;28;19916;-74
2022/04/28 14:54:06;;;;;;;;;;;16.80;66.40;;;;;;5114931;28;19923;-74
2022/04/28 14:56:32;;;;;;;;;;;16.80;66.00;;;;;;5114854;28;19912;-74
2022/04/28 14:58:57;;;;;;;;;;;16.80;66.00;;;;;;5096394;28;19915;-74