Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:22;;;;;;;11.95;4.28;;;;;;;;;;5094719;28;20073;-65
2021/04/08 00:04:48;;;;;;;9.23;4.15;;;;;;;;;;5094661;28;20020;-66
2021/04/08 00:07:14;;;;;;;7.28;4.30;;;;;;;;;;5097175;28;20107;-66
2021/04/08 00:09:40;;;;;;;13.25;4.57;;;;;;;;;;5105962;28;20027;-66
2021/04/08 00:12:07;;;;;;;9.07;4.35;;;;;;;;;;5094767;28;20024;-66
2021/04/08 00:14:33;;;;;;;8.57;3.72;;;;;;;;;;5094108;28;20035;-67
2021/04/08 00:16:59;;;;;;;8.52;4.45;;;;;;;;;;5094086;28;20099;-65
2021/04/08 00:19:25;;;;;;;10.50;3.65;;;;;;;;;;5094216;28;20072;-66
2021/04/08 00:21:51;;;;;;;16.23;4.57;;;;;;;;;;5094568;28;20497;-67
2021/04/08 00:24:17;;;;;;;5.95;3.42;;;;;;;;;;5093731;28;20048;-67
2021/04/08 00:26:44;;;;;;;8.13;3.78;;;;;;;;;;5100743;28;20024;-66
2021/04/08 00:29:10;;;;;;;9.25;3.28;;;;;;;;;;5103418;28;20020;-66
2021/04/08 00:31:36;;;;;;;6.60;4.05;;;;;;;;;;5094231;28;20042;-67
2021/04/08 00:34:02;;;;;;;11.02;3.75;;;;;;;;;;5094149;28;20028;-66
2021/04/08 00:36:28;;;;;;;9.40;3.58;;;;;;;;;;5097919;28;20072;-66
2021/04/08 00:38:54;;;;;;;9.30;4.15;;;;;;;;;;5096114;28;20028;-67
2021/04/08 00:41:21;;;;;;;11.93;3.67;;;;;;;;;;5093822;28;20195;-66
2021/04/08 00:43:47;;;;;;;7.65;3.70;;;;;;;;;;5093349;28;20111;-67
2021/04/08 00:46:13;;;;;;;8.68;3.00;;;;;;;;;;5095135;28;20016;-66
2021/04/08 00:48:39;;;;;;;11.25;4.65;;;;;;;;;;5075452;28;20024;-66
2021/04/08 00:51:05;;;;;;;8.82;3.50;;;;;;;;;;5093621;28;20019;-66
2021/04/08 00:53:33;;;;;;;10.13;4.47;;;;;;;;;;5093762;28;20028;-66
2021/04/08 00:56:01;;;;;;;7.93;3.53;;;;;;;;;;5093643;28;20039;-66
2021/04/08 00:58:28;;;;;;;13.25;3.65;;;;;;;;;;5076378;28;20538;-65
2021/04/08 01:00:54;;;;;;;13.35;4.18;;;;;;;;;;5075319;28;20036;-66
2021/04/08 01:03:22;;;;;;;8.60;3.25;;;;;;;;;;5093309;28;20024;-66
2021/04/08 01:05:48;;;;;;;11.00;3.33;;;;;;;;;;5093407;28;20020;-65
2021/04/08 01:08:15;;;;;;;7.93;3.25;;;;;;;;;;5093782;28;20027;-67
2021/04/08 01:10:43;;;;;;;7.40;2.97;;;;;;;;;;5093319;28;20478;-66
2021/04/08 01:13:11;;;;;;;8.25;3.00;;;;;;;;;;5092506;28;20024;-65
2021/04/08 01:15:38;;;;;;;13.25;3.75;;;;;;;;;;5092814;28;20030;-66
2021/04/08 01:18:10;;;;;;;7.60;3.42;;;;;;;;;;5093498;28;20026;-66
2021/04/08 01:20:55;;;;;;;5.13;2.70;;;;;;;;;;5089853;28;20069;-65
2021/04/08 01:23:24;;;;;;;7.63;2.95;;;;;;;;;;5078217;28;20055;-66
2021/04/08 01:25:53;;;;;;;10.32;4.95;;;;;;;;;;5094908;28;20028;-66
2021/04/08 01:28:32;;;;;;;8.23;3.00;;;;;;;;;;5093312;28;20381;-67
2021/04/08 01:31:00;;;;;;;11.48;3.42;;;;;;;;;;5092603;28;20092;-66
2021/04/08 01:33:41;;;;;;;8.55;3.35;;;;;;;;;;5081482;28;20549;-66
2021/04/08 01:36:14;;;;;;;5.85;3.13;;;;;;;;;;5093059;28;20142;-66
2021/04/08 01:39:03;;;;;;;7.20;3.30;;;;;;;;;;5092768;28;20021;-65
2021/04/08 01:41:34;;;;;;;6.78;3.33;;;;;;;;;;5069044;28;20110;-66
2021/04/08 01:44:01;;;;;;;5.65;3.58;;;;;;;;;;5092129;28;20036;-66
2021/04/08 01:46:27;;;;;;;9.40;3.55;;;;;;;;;;5076552;28;20024;-66
2021/04/08 01:48:55;;;;;;;9.98;3.80;;;;;;;;;;5110726;28;20020;-65
2021/04/08 01:51:23;;;;;;;6.20;3.42;;;;;;;;;;5092820;28;20020;-66
2021/04/08 01:53:50;;;;;;;7.63;2.78;;;;;;;;;;5092287;28;20036;-66
2021/04/08 01:56:21;;;;;;;8.10;3.40;;;;;;;;;;5092750;28;20442;-66
2021/04/08 01:58:48;;;;;;;7.35;3.03;;;;;;;;;;5092346;28;20036;-66
2021/04/08 02:01:17;;;;;;;8.48;2.90;;;;;;;;;;5074318;28;20032;-66
2021/04/08 02:03:43;;;;;;;6.05;3.10;;;;;;;;;;5088887;28;20111;-66
2021/04/08 02:06:09;;;;;;;9.18;2.95;;;;;;;;;;5092078;28;20040;-66
2021/04/08 02:08:36;;;;;;;8.50;3.10;;;;;;;;;;5092370;28;20547;-66
2021/04/08 02:11:03;;;;;;;8.93;3.40;;;;;;;;;;5092517;28;20038;-67
2021/04/08 02:13:30;;;;;;;8.02;3.38;;;;;;;;;;5107811;28;20016;-66
2021/04/08 02:15:56;;;;;;;8.98;4.32;;;;;;;;;;5106582;28;20488;-63
2021/04/08 02:18:24;;;;;;;6.72;3.20;;;;;;;;;;5113038;28;20016;-66
2021/04/08 02:20:51;;;;;;;7.80;3.38;;;;;;;;;;5103296;28;20382;-66
2021/04/08 02:23:21;;;;;;;8.27;3.05;;;;;;;;;;5091829;28;20044;-67
2021/04/08 02:25:48;;;;;;;5.85;2.90;;;;;;;;;;5096531;28;20478;-66
2021/04/08 02:28:15;;;;;;;6.32;3.03;;;;;;;;;;5092280;28;20501;-66
2021/04/08 02:30:47;;;;;;;6.85;3.42;;;;;;;;;;5092441;28;20057;-66
2021/04/08 02:33:25;;;;;;;8.23;3.75;;;;;;;;;;5091911;28;20463;-66
2021/04/08 02:35:52;;;;;;;4.50;2.88;;;;;;;;;;5092021;28;20475;-66
2021/04/08 02:38:19;;;;;;;10.40;3.10;;;;;;;;;;5091972;28;20020;-66
2021/04/08 02:40:45;;;;;;;7.95;3.42;;;;;;;;;;5092161;28;20559;-66
2021/04/08 02:43:12;;;;;;;9.13;3.92;;;;;;;;;;5091854;28;20479;-66
2021/04/08 02:45:39;;;;;;;4.50;3.00;;;;;;;;;;5093429;28;20112;-66
2021/04/08 02:48:06;;;;;;;7.95;3.15;;;;;;;;;;5101393;28;20453;-66
2021/04/08 02:50:32;;;;;;;9.38;3.58;;;;;;;;;;5096317;28;20086;-66
2021/04/08 02:53:03;;;;;;;5.93;3.00;;;;;;;;;;5096017;28;20027;-66
2021/04/08 02:55:50;;;;;;;10.63;3.78;;;;;;;;;;5096544;28;20040;-66
2021/04/08 02:58:17;;;;;;;6.28;3.28;;;;;;;;;;5096403;28;20024;-66
2021/04/08 03:00:48;;;;;;;6.50;4.55;;;;;;;;;;5095634;28;20051;-66
2021/04/08 03:03:15;;;;;;;8.35;3.00;;;;;;;;;;5095860;28;20027;-66
2021/04/08 03:05:42;;;;;;;7.05;3.35;;;;;;;;;;5077964;28;20039;-66
2021/04/08 03:08:10;;;;;;;7.63;3.40;;;;;;;;;;5095953;28;20020;-66
2021/04/08 03:10:41;;;;;;;5.30;3.22;;;;;;;;;;5111193;28;20536;-66
2021/04/08 03:13:08;;;;;;;8.52;4.68;;;;;;;;;;5095939;28;20032;-66
2021/04/08 03:15:35;;;;;;;6.80;3.30;;;;;;;;;;5095912;28;20020;-66
2021/04/08 03:18:04;;;;;;;7.50;2.90;;;;;;;;;;5095632;28;20024;-66
2021/04/08 03:20:31;;;;;;;5.85;3.80;;;;;;;;;;5095557;28;20162;-66
2021/04/08 03:23:01;;;;;;;7.32;3.13;;;;;;;;;;5095183;28;20024;-66
2021/04/08 03:25:27;;;;;;;7.05;3.08;;;;;;;;;;5101280;28;20028;-66
2021/04/08 03:27:54;;;;;;;8.63;3.03;;;;;;;;;;5095329;28;20024;-66
2021/04/08 03:30:20;;;;;;;7.53;3.85;;;;;;;;;;5095435;28;20020;-66
2021/04/08 03:32:47;;;;;;;7.07;3.65;;;;;;;;;;5077160;28;20024;-65
2021/04/08 03:35:13;;;;;;;5.63;2.63;;;;;;;;;;5104852;28;20023;-64
2021/04/08 03:37:41;;;;;;;5.65;3.05;;;;;;;;;;5097781;28;20031;-65
2021/04/08 03:40:09;;;;;;;8.05;3.20;;;;;;;;;;5095243;28;20035;-66
2021/04/08 03:42:36;;;;;;;11.02;3.75;;;;;;;;;;5095116;28;20088;-66
2021/04/08 03:45:03;;;;;;;7.05;2.97;;;;;;;;;;5095280;28;20032;-64
2021/04/08 03:47:29;;;;;;;5.88;2.72;;;;;;;;;;5094791;28;20072;-66
2021/04/08 03:49:56;;;;;;;6.75;3.03;;;;;;;;;;5094754;28;20020;-66
2021/04/08 03:52:22;;;;;;;7.63;2.75;;;;;;;;;;5095174;28;20023;-66
2021/04/08 03:54:49;;;;;;;10.38;3.25;;;;;;;;;;5100389;28;20567;-66
2021/04/08 03:57:20;;;;;;;6.40;3.00;;;;;;;;;;5102113;28;20059;-66
2021/04/08 03:59:46;;;;;;;5.68;3.30;;;;;;;;;;5094855;28;20040;-66
2021/04/08 04:02:13;;;;;;;5.15;3.10;;;;;;;;;;5103939;28;20035;-66
2021/04/08 04:04:40;;;;;;;9.30;3.85;;;;;;;;;;5094342;28;20021;-65
2021/04/08 04:07:06;;;;;;;5.85;3.60;;;;;;;;;;5094582;28;20583;-66
2021/04/08 04:09:32;;;;;;;5.30;3.08;;;;;;;;;;5094562;28;20081;-66
2021/04/08 04:11:58;;;;;;;8.02;2.95;;;;;;;;;;5105626;28;20568;-66
2021/04/08 04:14:27;;;;;;;9.38;2.90;;;;;;;;;;5094431;28;20083;-66
2021/04/08 04:16:57;;;;;;;6.57;3.03;;;;;;;;;;5094469;28;20371;-66
2021/04/08 04:19:24;;;;;;;7.95;3.60;;;;;;;;;;5094472;28;20039;-66
2021/04/08 04:21:50;;;;;;;7.25;2.88;;;;;;;;;;5094805;28;20107;-66
2021/04/08 04:24:16;;;;;;;7.40;2.90;;;;;;;;;;5093667;28;20052;-66
2021/04/08 04:26:42;;;;;;;9.15;3.60;;;;;;;;;;5094314;28;20085;-66
2021/04/08 04:29:11;;;;;;;8.18;3.08;;;;;;;;;;5094175;28;20024;-65
2021/04/08 04:31:37;;;;;;;5.93;3.55;;;;;;;;;;5101246;28;20016;-66
2021/04/08 04:34:04;;;;;;;4.78;2.53;;;;;;;;;;5093599;28;20039;-67
2021/04/08 04:36:30;;;;;;;5.20;3.10;;;;;;;;;;5094277;28;20016;-66
2021/04/08 04:38:56;;;;;;;8.15;3.03;;;;;;;;;;5093301;28;20039;-65
2021/04/08 04:41:22;;;;;;;8.93;3.55;;;;;;;;;;5093932;28;20436;-66
2021/04/08 04:43:49;;;;;;;6.93;2.92;;;;;;;;;;5093302;28;20467;-66
2021/04/08 04:46:15;;;;;;;8.07;3.60;;;;;;;;;;5094475;28;20024;-66
2021/04/08 04:48:41;;;;;;;6.85;3.53;;;;;;;;;;5093784;28;20109;-66
2021/04/08 04:51:07;;;;;;;7.63;3.25;;;;;;;;;;5098673;28;20051;-65
2021/04/08 04:53:33;;;;;;;5.60;2.78;;;;;;;;;;5108719;28;20123;-66
2021/04/08 04:56:00;;;;;;;9.80;3.53;;;;;;;;;;5093545;28;20052;-66
2021/04/08 04:58:26;;;;;;;6.15;3.28;;;;;;;;;;5093522;28;20099;-66
2021/04/08 05:00:52;;;;;;;5.45;2.97;;;;;;;;;;5098032;28;20208;-66
2021/04/08 05:03:18;;;;;;;6.50;3.17;;;;;;;;;;5095174;28;20032;-66
2021/04/08 05:05:44;;;;;;;10.35;3.25;;;;;;;;;;5093492;28;20459;-66
2021/04/08 05:08:11;;;;;;;4.10;2.75;;;;;;;;;;5092419;28;20035;-66
2021/04/08 05:10:37;;;;;;;6.80;2.88;;;;;;;;;;5093842;28;20486;-66
2021/04/08 05:13:03;;;;;;;7.63;3.38;;;;;;;;;;5093480;28;20107;-65
2021/04/08 05:15:29;;;;;;;6.85;3.03;;;;;;;;;;5099181;28;20028;-66
2021/04/08 05:17:55;;;;;;;6.25;3.05;;;;;;;;;;5093655;28;20501;-65
2021/04/08 05:20:21;;;;;;;8.20;2.90;;;;;;;;;;5092626;28;20034;-66
2021/04/08 05:22:47;;;;;;;7.03;2.97;;;;;;;;;;5093459;28;20111;-66
2021/04/08 05:25:14;;;;;;;4.93;3.20;;;;;;;;;;5093011;28;20047;-66
2021/04/08 05:27:40;;;;;;;5.85;3.30;;;;;;;;;;5074684;28;20032;-65
2021/04/08 05:30:06;;;;;;;8.07;3.22;;;;;;;;;;5093423;28;20024;-65
2021/04/08 05:32:32;;;;;;;9.65;3.28;;;;;;;;;;5101367;28;20030;-65
2021/04/08 05:34:59;;;;;;;4.18;2.78;;;;;;;;;;5098239;28;20107;-66
2021/04/08 05:37:25;;;;;;;5.93;3.97;;;;;;;;;;5111966;28;20016;-66
2021/04/08 05:39:51;;;;;;;9.27;3.10;;;;;;;;;;5092899;28;20032;-67
2021/04/08 05:42:17;;;;;;;6.05;2.95;;;;;;;;;;5107206;28;20028;-66
2021/04/08 05:44:43;;;;;;;10.90;3.10;;;;;;;;;;5091819;28;20035;-66
2021/04/08 05:47:09;;;;;;;5.35;2.75;;;;;;;;;;5093091;28;20020;-66
2021/04/08 05:49:35;;;;;;;3.97;3.20;;;;;;;;;;5092384;28;20036;-66
2021/04/08 05:52:04;;;;;;;7.85;3.00;;;;;;;;;;5093053;28;20020;-66
2021/04/08 05:54:31;;;;;;;9.95;3.90;;;;;;;;;;5093133;28;20032;-65
2021/04/08 05:56:57;;;;;;;6.13;2.80;;;;;;;;;;5092517;28;20028;-66
2021/04/08 05:59:24;;;;;;;6.68;4.18;;;;;;;;;;5092606;28;20052;-66
2021/04/08 06:01:50;;;;;;;7.82;3.70;;;;;;;;;;5102890;28;20107;-66
2021/04/08 06:04:16;;;;;;;6.65;2.90;;;;;;;;;;5094880;28;20390;-66
2021/04/08 06:06:42;;;;;;;10.18;3.70;;;;;;;;;;5092306;28;20028;-66
2021/04/08 06:09:08;;;;;;;5.22;3.25;;;;;;;;;;5092674;28;20036;-66
2021/04/08 06:11:34;;;;;;;4.65;3.40;;;;;;;;;;5099693;28;20028;-66
2021/04/08 06:14:00;;;;;;;6.03;3.53;;;;;;;;;;5109661;28;20052;-66
2021/04/08 06:16:27;;;;;;;7.18;3.85;;;;;;;;;;5090248;28;20514;-66
2021/04/08 06:18:53;;;;;;;7.43;3.65;;;;;;;;;;5107634;28;20020;-66
2021/04/08 06:21:19;;;;;;;6.38;3.95;;;;;;;;;;5101368;28;20024;-66
2021/04/08 06:23:45;;;;;;;4.82;3.53;;;;;;;;;;5109973;28;20109;-65
2021/04/08 06:26:12;;;;;;;7.57;3.20;;;;;;;;;;5092363;28;20040;-66
2021/04/08 06:28:38;;;;;;;5.90;3.10;;;;;;;;;;5088088;28;20029;-66
2021/04/08 06:31:04;;;;;;;7.63;3.30;;;;;;;;;;5090780;28;20024;-66
2021/04/08 06:33:30;;;;;;;9.18;3.58;;;;;;;;;;5101409;28;20024;-65
2021/04/08 06:35:56;;;;;;;10.57;4.47;;;;;;;;;;5109271;28;20081;-66
2021/04/08 06:38:23;;;;;;;6.05;3.53;;;;;;;;;;5092554;28;20031;-67
2021/04/08 06:40:50;;;;;;;5.75;3.60;;;;;;;;;;5092568;28;20386;-66
2021/04/08 06:43:16;;;;;;;7.10;3.50;;;;;;;;;;5098592;28;20028;-66
2021/04/08 06:45:46;;;;;;;8.00;3.15;;;;;;;;;;5105742;28;20020;-65
2021/04/08 06:48:15;;;;;;;7.93;3.47;;;;;;;;;;5092274;28;20017;-66
2021/04/08 06:50:42;;;;;;;4.40;3.13;;;;;;;;;;5071298;28;20116;-66
2021/04/08 06:53:09;;;;;;;7.45;3.72;;;;;;;;;;5086840;28;20023;-66
2021/04/08 06:55:35;;;;;;;8.65;3.20;;;;;;;;;;5081258;28;20028;-66
2021/04/08 06:58:03;;;;;;;4.47;2.95;;;;;;;;;;5078834;28;20035;-66
2021/04/08 07:00:30;;;;;;;7.18;3.78;;;;;;;;;;5075569;28;20033;-67
2021/04/08 07:02:58;;;;;;;7.72;3.30;;;;;;;;;;5084685;28;20078;-64
2021/04/08 07:05:24;;;;;;;3.47;2.80;;;;;;;;;;5091478;28;20059;-67
2021/04/08 07:07:50;;;;;;;4.13;2.70;;;;;;;;;;5081853;28;20020;-66
2021/04/08 07:10:17;;;;;;;6.15;3.20;;;;;;;;;;5078852;28;20180;-66
2021/04/08 07:12:43;;;;;;;9.15;3.13;;;;;;;;;;5089990;28;20108;-66
2021/04/08 07:15:09;;;;;;;7.70;3.30;;;;;;;;;;5090123;28;20500;-66
2021/04/08 07:17:36;;;;;;;4.72;3.13;;;;;;;;;;5093373;28;20040;-66
2021/04/08 07:20:03;;;;;;;10.82;3.08;;;;;;;;;;5080100;28;20056;-67
2021/04/08 07:22:30;;;;;;;6.47;2.95;;;;;;;;;;5085287;28;20039;-67
2021/04/08 07:24:56;;;;;;;4.82;3.28;;;;;;;;;;5090102;28;20046;-68
2021/04/08 07:27:23;;;;;;;5.30;3.05;;;;;;;;;;5083153;28;20086;-66
2021/04/08 07:29:51;;;;;;;6.35;3.00;;;;;;;;;;5065010;28;20386;-66
2021/04/08 07:32:24;;;;;;;7.68;3.10;;;;;;;;;;5093932;28;20089;-67
2021/04/08 07:34:51;;;;;;;6.80;2.75;;;;;;;;;;5091838;28;20118;-66
2021/04/08 07:37:22;;;;;;;8.23;3.67;;;;;;;;;;5083224;28;20796;-65
2021/04/08 07:39:48;;;;;;;7.65;2.78;;;;;;;;;;5082534;28;20032;-67
2021/04/08 07:42:24;;;;;;;9.85;3.33;;;;;;;;;;5083034;28;20046;-66
2021/04/08 07:44:52;;;;;;;4.90;2.80;;;;;;;;;;5083811;28;20031;-67
2021/04/08 07:47:29;;;;;;;6.10;3.00;;;;;;;;;;5087166;28;20123;-66
2021/04/08 07:50:15;;;;;;;6.85;3.10;;;;;;;;;;5087382;28;20038;-67
2021/04/08 07:52:45;;;;;;;7.60;2.95;;;;;;;;;;5087151;28;20024;-67
2021/04/08 07:55:19;;;;;;;4.72;2.90;;;;;;;;;;5084171;28;20044;-66
2021/04/08 07:57:56;;;;;;;4.40;3.10;;;;;;;;;;5083188;28;20074;-66
2021/04/08 08:00:27;;;;;;;6.60;2.95;;;;;;;;;;5081635;28;20024;-67
2021/04/08 08:02:54;;;;;;;7.38;3.40;;;;;;;;;;5086524;28;20402;-67
2021/04/08 08:05:22;;;;;;;5.80;2.97;;;;;;;;;;5083639;28;20053;-66
2021/04/08 08:07:48;;;;;;;8.07;3.30;;;;;;;;;;5077808;28;20024;-67
2021/04/08 08:10:16;;;;;;;5.68;3.08;;;;;;;;;;5080510;28;20569;-67
2021/04/08 08:12:42;;;;;;;4.70;3.05;;;;;;;;;;5069798;28;20116;-68
2021/04/08 08:15:15;;;;;;;5.82;2.92;;;;;;;;;;5084432;28;20134;-68
2021/04/08 08:17:41;;;;;;;6.25;2.97;;;;;;;;;;5082824;28;20080;-66
2021/04/08 08:20:08;;;;;;;9.02;3.55;;;;;;;;;;5082369;28;20390;-66
2021/04/08 08:22:35;;;;;;;5.57;2.95;;;;;;;;;;5087728;28;20482;-66
2021/04/08 08:25:01;;;;;;;4.18;3.13;;;;;;;;;;5091206;28;20048;-66
2021/04/08 08:27:59;;;;;;;3.75;2.70;;;;;;;;;;5083315;28;20028;-67
2021/04/08 08:30:53;;;;;;;5.82;2.83;;;;;;;;;;5060133;28;20040;-66
2021/04/08 08:33:25;;;;;;;8.00;2.97;;;;;;;;;;5089745;28;20036;-67
2021/04/08 08:35:51;;;;;;;4.68;3.10;;;;;;;;;;5090006;28;20031;-67
2021/04/08 08:38:20;;;;;;;6.15;2.70;;;;;;;;;;5089972;28;20487;-67
2021/04/08 08:40:47;;;;;;;4.32;2.67;;;;;;;;;;5089097;28;20040;-67
2021/04/08 08:43:15;;;;;;;4.20;2.60;;;;;;;;;;5091786;28;20071;-67
2021/04/08 08:45:41;;;;;;;5.22;2.90;;;;;;;;;;5091311;28;20398;-67
2021/04/08 08:48:10;;;;;;;6.30;3.17;;;;;;;;;;5093783;28;20107;-67
2021/04/08 08:50:36;;;;;;;4.30;2.70;;;;;;;;;;5090051;28;20028;-67
2021/04/08 08:53:03;;;;;;;6.07;2.67;;;;;;;;;;5087499;28;20402;-66
2021/04/08 08:55:30;;;;;;;6.88;2.65;;;;;;;;;;5082649;28;20028;-66
2021/04/08 08:57:57;;;;;;;3.38;2.42;;;;;;;;;;5068318;28;20035;-66
2021/04/08 09:00:26;;;;;;;4.38;3.05;;;;;;;;;;5080980;28;20028;-68
2021/04/08 09:02:55;;;;;;;5.03;2.30;;;;;;;;;;5085679;28;20039;-67
2021/04/08 09:05:23;;;;;;;5.00;3.00;;;;;;;;;;5083292;28;20441;-68
2021/04/08 09:07:51;;;;;;;4.95;2.50;;;;;;;;;;5087376;28;20024;-67
2021/04/08 09:10:34;;;;;;;4.57;2.45;;;;;;;;;;5080390;28;20063;-67
2021/04/08 09:13:01;;;;;;;8.05;2.65;;;;;;;;;;5079517;28;20032;-67
2021/04/08 09:15:27;;;;;;;5.68;2.78;;;;;;;;;;5083165;28;20098;-66
2021/04/08 09:18:01;;;;;;;6.07;2.53;;;;;;;;;;5080440;28;20482;-66
2021/04/08 09:20:28;;;;;;;7.38;2.45;;;;;;;;;;5074424;28;20490;-66
2021/04/08 09:22:57;;;;;;;7.20;3.28;;;;;;;;;;5084035;28;20027;-67
2021/04/08 09:25:47;;;;;;;4.60;2.80;;;;;;;;;;5090688;28;20043;-67
2021/04/08 09:28:14;;;;;;;4.18;2.70;;;;;;;;;;5091401;28;20031;-68
2021/04/08 09:33:14;;;;;;;5.70;2.88;;;;;;;;;;5090535;28;20035;-68
2021/04/08 09:35:40;;;;;;;4.65;2.60;;;;;;;;;;5090423;28;20020;-68
2021/04/08 09:38:06;;;;;;;4.90;2.53;;;;;;;;;;5092611;28;20031;-67
2021/04/08 09:40:45;;;;;;;4.40;2.58;;;;;;;;;;5088914;28;20490;-67
2021/04/08 09:43:15;;;;;;;6.45;2.92;;;;;;;;;;5091200;28;20028;-67
2021/04/08 09:45:52;;;;;;;4.47;2.45;;;;;;;;;;5086372;28;20545;-67
2021/04/08 09:48:21;;;;;;;4.30;3.13;;;;;;;;;;5083535;28;20529;-68
2021/04/08 09:50:47;;;;;;;5.00;3.10;;;;;;;;;;5080422;28;20524;-67
2021/04/08 09:53:14;;;;;;;5.82;2.67;;;;;;;;;;5081610;28;20168;-68
2021/04/08 09:55:41;;;;;;;4.78;2.85;;;;;;;;;;5078528;28;20514;-67
2021/04/08 09:58:08;;;;;;;4.55;2.80;;;;;;;;;;5083779;28;20513;-70
2021/04/08 10:00:34;;;;;;;4.72;2.90;;;;;;;;;;5083239;28;20036;-67
2021/04/08 10:03:06;;;;;;;4.25;2.50;;;;;;;;;;5077118;28;20628;-66
2021/04/08 10:05:33;;;;;;;3.63;2.60;;;;;;;;;;5080190;28;20031;-66
2021/04/08 10:07:59;;;;;;;6.45;3.28;;;;;;;;;;5078775;28;20052;-68
2021/04/08 10:10:46;;;;;;;4.95;2.85;;;;;;;;;;5081716;28;20024;-68
2021/04/08 10:13:18;;;;;;;5.85;2.63;;;;;;;;;;5078001;28;20494;-67
2021/04/08 10:15:44;;;;;;;4.18;2.70;;;;;;;;;;5082349;28;20478;-67
2021/04/08 10:18:14;;;;;;;4.32;2.90;;;;;;;;;;5080603;28;20738;-67
2021/04/08 10:20:40;;;;;;;4.03;3.22;;;;;;;;;;5087741;28;20032;-66
2021/04/08 10:23:07;;;;;;;4.30;2.70;;;;;;;;;;5088810;28;20077;-67
2021/04/08 10:25:34;;;;;;;3.83;2.78;;;;;;;;;;5069343;28;20044;-67
2021/04/08 10:28:00;;;;;;;4.30;3.10;;;;;;;;;;5089056;28;20028;-68
2021/04/08 10:30:27;;;;;;;5.32;2.75;;;;;;;;;;5091470;28;20139;-67
2021/04/08 10:32:54;;;;;;;4.72;2.80;;;;;;;;;;5098874;28;20034;-67
2021/04/08 10:35:28;;;;;;;4.07;2.80;;;;;;;;;;5092106;28;20753;-68
2021/04/08 10:38:21;;;;;;;6.88;3.90;;;;;;;;;;5088497;28;20036;-68
2021/04/08 10:40:51;;;;;;;4.55;2.47;;;;;;;;;;5068810;28;20043;-67
2021/04/08 10:43:18;;;;;;;4.15;2.40;;;;;;;;;;5072537;28;20382;-68
2021/04/08 10:45:52;;;;;;;3.67;2.88;;;;;;;;;;5087504;28;20080;-68
2021/04/08 10:48:18;;;;;;;6.30;2.58;;;;;;;;;;5089191;28;20023;-68
2021/04/08 10:50:49;;;;;;;5.35;2.78;;;;;;;;;;5085865;28;20555;-68
2021/04/08 10:53:19;;;;;;;6.53;3.50;;;;;;;;;;5087673;28;20487;-67
2021/04/08 10:55:45;;;;;;;3.25;2.30;;;;;;;;;;5088781;28;20038;-68
2021/04/08 10:58:41;;;;;;;4.25;2.53;;;;;;;;;;5084744;28;20573;-68
2021/04/08 11:01:07;;;;;;;4.40;2.40;;;;;;;;;;5066357;28;20534;-67
2021/04/08 11:03:33;;;;;;;7.18;2.90;;;;;;;;;;5087459;28;20274;-68
2021/04/08 11:05:59;;;;;;;5.00;2.50;;;;;;;;;;5088019;28;20128;-68
2021/04/08 11:08:25;;;;;;;4.28;2.70;;;;;;;;;;5091509;28;20722;-69
2021/04/08 11:10:53;;;;;;;3.88;2.50;;;;;;;;;;5091671;28;20028;-68
2021/04/08 11:13:19;;;;;;;4.00;2.38;;;;;;;;;;5093994;28;20107;-68
2021/04/08 11:15:45;;;;;;;3.53;2.20;;;;;;;;;;5090043;28;20028;-69
2021/04/08 11:18:13;;;;;;;4.90;2.60;;;;;;;;;;5072188;28;20502;-67
2021/04/08 11:20:40;;;;;;;3.40;2.42;;;;;;;;;;5085903;28;20061;-69
2021/04/08 11:23:07;;;;;;;94.65;8.68;;;12.10;57.20;;;;;;5085719;28;20791;-73
2021/04/08 11:25:34;;;;;;;3.90;2.45;;;;;;;;;;5091921;28;20079;-63
2021/04/08 11:28:01;;;;;;;4.45;2.38;;;;;;;;;;5100259;28;20027;-65
2021/04/08 11:30:27;;;;;;;3.17;2.20;;;;;;;;;;5095172;28;20123;-63
2021/04/08 11:32:54;;;;;;;5.20;2.80;;;;;;;;;;5095363;28;20472;-64
2021/04/08 11:35:25;;;;;;;6.90;2.58;;;;;;;;;;5086553;28;20096;-64
2021/04/08 11:38:03;;;;;;;4.57;2.40;;;;;;;;;;5092736;28;20588;-64
2021/04/08 11:40:29;;;;;;;4.10;2.97;;;;;;;;;;5090412;28;20043;-66
2021/04/08 11:42:56;;;;;;;4.43;2.50;;;;;;;;;;5092271;28;20034;-66
2021/04/08 11:45:30;;;;;;;2.92;2.20;;;;;;;;;;5096406;28;20102;-65
2021/04/08 11:47:57;;;;;;;2.97;2.00;;;;;;;;;;5090322;28;20102;-66
2021/04/08 11:50:28;;;;;;;3.30;2.17;;;;;;;;;;5090793;28;20532;-65
2021/04/08 11:53:01;;;;;;;3.38;2.00;;;;;;;;;;5092898;28;20403;-66
2021/04/08 11:55:54;;;;;;;4.80;2.33;;;;;;;;;;5093690;28;20034;-64
2021/04/08 11:58:30;;;;;;;5.90;2.90;;;;;;;;;;5091966;28;20071;-64
2021/04/08 12:01:12;;;;;;;6.53;2.67;;;;;;;;;;5091453;28;20024;-71
2021/04/08 12:03:40;;;;;;;3.30;2.70;;;;;;;;;;5087569;28;20040;-65
2021/04/08 12:06:10;;;;;;;6.30;2.80;;;;;;;;;;5088264;28;20032;-68
2021/04/08 12:08:56;;;;;;;4.15;2.30;;;;;;;;;;5087832;28;20372;-67
2021/04/08 12:11:22;;;;;;;;;;;;;;;;;;5083070;28;20903;-66
2021/04/08 12:13:48;;;;;;;;;;;;;;;;;;5086087;28;19915;-66
2021/04/08 12:16:24;;;;;;;4.30;2.40;;;;;;;;;;5084853;28;19911;-66
2021/04/08 12:18:51;;;;;;;4.03;2.50;;;;;;;;;;5084835;28;20020;-65
2021/04/08 12:21:18;;;;;;;6.38;2.35;;;;;;;;;;5085509;28;20036;-67
2021/04/08 12:23:44;;;;;;;3.28;2.20;;;;;;;;;;5081741;28;20044;-66
2021/04/08 12:26:12;;;;;;;2.55;2.10;;;;;;;;;;5078570;28;20024;-66
2021/04/08 12:28:39;;;;;;;3.03;2.30;;;;;;;;;;5086970;28;20731;-65
2021/04/08 12:31:06;;;;;;;6.30;2.22;;;;;;;;;;5083975;28;20106;-66
2021/04/08 12:33:35;;;;;;;2.78;2.25;;;;;;;;;;5082213;28;20028;-66
2021/04/08 12:36:03;;;;;;;4.10;2.20;;;;;;;;;;5080602;28;20467;-65
2021/04/08 12:38:30;;;;;;;4.38;2.20;;;;;;;;;;5084704;28;20032;-67
2021/04/08 12:40:57;;;;;;;2.63;1.65;;;;;;;;;;5084477;28;20036;-66
2021/04/08 12:43:23;;;;;;;6.40;2.20;;;;;;;;;;5081624;28;20659;-67
2021/04/08 12:45:50;;;;;;;2.92;1.88;;;;;;;;;;5083983;28;20036;-67
2021/04/08 12:48:16;;;;;;;4.30;2.80;;;;;;;;;;5084541;28;20028;-68
2021/04/08 12:50:43;;;;;;;3.50;2.22;;;;;;;;;;5084498;28;20032;-67
2021/04/08 12:53:10;;;;;;;5.97;2.22;;;;;;;;;;5082725;28;20027;-67
2021/04/08 12:55:36;;;;;;;3.47;2.65;;;;;;;;;;5083419;28;20035;-68
2021/04/08 12:58:03;;;;;;;3.80;2.20;;;;;;;;;;5082298;28;20060;-66
2021/04/08 13:00:29;;;;;;;3.20;1.95;;;;;;;;;;5080140;28;20039;-67
2021/04/08 13:02:56;;;;;;;2.20;1.70;;;;;;;;;;5082699;28;20598;-67
2021/04/08 13:05:22;;;;;;;4.55;1.80;;;;;;;;;;5085034;28;20046;-66
2021/04/08 13:07:49;;;;;;;4.70;2.20;;;;;;;;;;5091219;28;20032;-66
2021/04/08 13:10:15;;;;;;;3.28;1.98;;;;;;;;;;5090193;28;20028;-66
2021/04/08 13:12:41;;;;;;;3.63;2.50;;;;;;;;;;5084574;28;20058;-68
2021/04/08 13:15:08;;;;;;;1.75;1.45;;;;;;;;;;5080027;28;20024;-67
2021/04/08 13:17:35;;;;;;;1.70;1.60;;;;;;;;;;5082796;28;20032;-67
2021/04/08 13:20:01;;;;;;;3.60;2.10;;;;;;;;;;5083468;28;20032;-67
2021/04/08 13:22:28;;;;;;;2.80;1.88;;;;;;;;;;5090727;28;20028;-66
2021/04/08 13:24:54;;;;;;;2.13;1.77;;;;;;;;;;5085823;28;20048;-65
2021/04/08 13:27:20;;;;;;;3.95;2.33;;;;;;;;;;5091140;28;20490;-66
2021/04/08 13:29:46;;;;;;;2.38;2.05;;;;;;;;;;5089568;28;20089;-66
2021/04/08 13:32:12;;;;;;;3.03;2.20;;;;;;;;;;5090928;28;20395;-67
2021/04/08 13:34:39;;;;;;;2.95;2.65;;;;;;;;;;5087886;28;20206;-66
2021/04/08 13:37:05;;;;;;;2.20;2.00;;;;;;;;;;5077357;28;20030;-66
2021/04/08 13:39:32;;;;;;;2.85;1.83;;;;;;;;;;5078234;28;20032;-66
2021/04/08 13:41:58;;;;;;;2.63;2.25;;;;;;;;;;5082497;28;20520;-66
2021/04/08 13:44:24;;;;;;;5.68;2.78;;;;;;;;;;5075258;28;20028;-67
2021/04/08 13:46:50;;;;;;;2.67;2.15;;;16.00;52.40;;;;;;5083254;28;20024;-68
2021/04/08 13:49:16;;;;;;;2.90;2.03;;;16.80;52.50;;;;;;5084156;28;20053;-65
2021/04/08 13:51:42;;;;;;;2.35;1.80;;;;;;;;;;5087461;28;20426;-67
2021/04/08 13:54:08;;;;;;;2.55;1.85;;;;;;;;;;5089884;28;20073;-67
2021/04/08 13:56:34;;;;;;;2.65;1.80;;;;;;;;;;5092622;28;20032;-66
2021/04/08 13:59:01;;;;;;;4.07;2.30;;;;;;;;;;5090121;28;20028;-66
2021/04/08 14:01:27;;;;;;;2.58;1.90;;;;;;;;;;5088460;28;20063;-67
2021/04/08 14:03:53;;;;;;;2.50;1.92;;;16.00;49.60;;;;;;5087485;28;20139;-68
2021/04/08 14:06:19;;;;;;;2.10;1.80;;;15.50;50.50;;;;;;5091393;28;20031;-67
2021/04/08 14:08:45;;;;;;;2.72;2.17;;;15.00;51.40;;;;;;5083609;28;20020;-66
2021/04/08 14:11:12;;;;;;;3.78;2.05;;;14.80;52.50;;;;;;5080422;28;20035;-67
2021/04/08 14:13:38;;;;;;;4.20;2.33;;;;;;;;;;5084429;28;20035;-66
2021/04/08 14:16:04;;;;;;;3.08;1.98;;;;;;;;;;5079921;28;20032;-65
2021/04/08 14:18:31;;;;;;;5.57;2.17;;;;;;;;;;5081542;28;20035;-66
2021/04/08 14:20:58;;;;;;;2.17;1.80;;;;;;;;;;5085630;28;20039;-67
2021/04/08 14:23:25;;;;;;;1.85;1.60;;;;;;;;;;5074960;28;20537;-66
2021/04/08 14:25:51;;;;;;;3.83;1.80;;;;;;;;;;5084030;28;20036;-66
2021/04/08 14:28:17;;;;;;;2.38;1.80;;;;;;;;;;5091743;28;20034;-65
2021/04/08 14:30:43;;;;;;;3.83;2.03;;;;;;;;;;5084234;28;20021;-68
2021/04/08 14:33:10;;;;;;;2.00;1.80;;;;;;;;;;5077495;28;20029;-66
2021/04/08 14:35:37;;;;;;;2.40;1.65;;;;;;;;;;5086016;28;20067;-68
2021/04/08 14:38:03;;;;;;;1.98;1.77;;;;;;;;;;5087439;28;20035;-66
2021/04/08 14:40:29;;;;;;;2.28;1.80;;;;;;;;;;5091292;28;20036;-66
2021/04/08 14:42:55;;;;;;;2.10;1.80;;;;;;;;;;5092237;28;20036;-69
2021/04/08 14:45:22;;;;;;;2.35;1.77;;;;;;;;;;5091261;28;20032;-65
2021/04/08 14:47:48;;;;;;;2.40;1.70;;;;;;;;;;5095112;28;20077;-67
2021/04/08 14:50:14;;;;;;;3.60;2.28;;;;;;;;;;5097262;28;20464;-66