Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:36;;;;;;;2.58;1.52;;;;;;;20.07;50.37;101196.41;5032766;28;20040;-75
2022/09/03 00:04:07;;;;;;;2.13;1.58;;;;;;;20.03;51.09;101197.56;5049508;28;20025;-75
2022/09/03 00:06:39;;;;;;;3.45;1.48;;;;;;;20.00;50.74;101192.41;5050725;28;20118;-74
2022/09/03 00:09:13;;;;;;;1.48;1.35;;;;;;;19.97;51.06;101188.13;5032339;28;20028;-71
2022/09/03 00:11:50;;;;;;;5.10;1.50;;;;;;;19.94;51.15;101191.00;5033491;28;20052;-74
2022/09/03 00:14:22;;;;;;;5.18;1.73;;;;;;;20.01;51.01;101186.13;5032225;28;20433;-74
2022/09/03 00:16:54;;;;;;;3.28;2.15;;;;;;;19.91;51.29;101184.06;5050669;28;20602;-74
2022/09/03 00:19:24;;;;;;;4.53;1.60;;;;;;;19.90;51.23;101187.69;5032753;28;20037;-74
2022/09/03 00:21:59;;;;;;;3.63;1.70;;;;;;;19.90;51.47;101186.84;5048225;28;20086;-74
2022/09/03 00:24:28;;;;;;;6.55;1.60;;;;;;;19.70;52.50;101181.88;5029145;28;20764;-73
2022/09/03 00:26:56;;;;;;;5.03;1.77;;;;;;;19.75;51.46;101173.53;5028641;28;20029;-74
2022/09/03 00:29:24;;;;;;;4.25;1.50;;;;;;;19.74;51.49;101179.84;5029271;28;20027;-74
2022/09/03 00:31:56;;;;;;;5.03;1.67;;;;;;;19.73;52.07;101179.94;5028393;28;20025;-74
2022/09/03 00:34:33;;;;;;;3.50;1.52;;;;;;;19.73;52.13;101175.47;5012345;28;20395;-75
2022/09/03 00:36:59;;;;;;;1.58;1.42;;;;;;;19.65;52.52;101173.31;5027986;28;20033;-74
2022/09/03 00:39:26;;;;;;;6.53;1.83;;;;;;;19.59;52.48;101167.53;5045841;28;20103;-74
2022/09/03 00:41:58;;;;;;;3.10;1.55;;;;;;;19.54;52.88;101174.03;5047001;28;20036;-74
2022/09/03 00:44:47;;;;;;;4.18;1.83;;;;;;;19.51;53.21;101176.06;5045607;28;20074;-70
2022/09/03 00:47:14;;;;;;;;;;;;;;;19.55;53.26;101167.75;5029184;28;20033;-73
2022/09/03 00:50:11;;;;;;;4.47;1.40;;;;;;;19.43;53.30;101158.72;5029970;28;20404;-75
2022/09/03 00:53:00;;;;;;;5.32;1.70;;;;;;;19.45;53.06;101170.16;5046889;28;20498;-73
2022/09/03 00:55:46;;;;;;;3.58;1.67;;;;;;;19.47;52.86;101174.56;5046206;28;20029;-74
2022/09/03 00:58:33;;;;;;;5.50;1.73;;;;;;;19.40;53.76;101174.97;5029401;28;20056;-74
2022/09/03 01:01:09;;;;;;;1.85;1.60;;;;;;;19.38;54.01;101176.03;5047017;28;20104;-75
2022/09/03 01:03:50;;;;;;;5.15;1.70;;;;;;;19.33;54.52;101176.34;5047385;28;20068;-74
2022/09/03 01:06:26;;;;;;;6.68;1.83;;;;;;;19.24;54.77;101176.94;5027803;28;20025;-74
2022/09/03 01:09:11;;;;;;;4.57;2.00;;;;;;;19.26;54.76;101175.84;5046139;28;20065;-74
2022/09/03 01:11:58;;;;;;;5.22;1.38;;;;;;;19.33;54.19;101176.34;5029181;28;20033;-74
2022/09/03 01:14:29;;;;;;;2.40;1.38;;;;;;;19.42;53.78;101170.34;5044669;28;20511;-74
2022/09/03 01:17:03;;;;;;;2.88;1.73;;;;;;;19.43;53.68;101174.75;5028243;28;20035;-73
2022/09/03 01:20:06;;;;;;;3.28;1.80;;;;;;;19.49;53.61;101172.63;5027384;28;20028;-75
2022/09/03 01:23:15;;;;;;;5.63;1.70;;;;;;;19.56;53.13;101176.59;5045133;28;20040;-75
2022/09/03 01:26:25;;;;;;;5.97;1.80;;;;;;;19.53;53.59;101177.66;4973687;28;20061;-74
2022/09/03 01:28:58;;;;;;;3.15;1.70;;;;;;;19.57;53.45;101176.50;5034962;28;20437;-75
2022/09/03 01:31:32;;;;;;;2.85;2.00;;;;;;;19.50;53.26;101171.69;5045414;28;20086;-70
2022/09/03 01:34:15;;;;;;;3.25;1.75;;;;;;;19.60;53.66;101180.81;5027924;28;20035;-75
2022/09/03 01:36:40;;;;;;;2.58;1.83;;;;;;;19.62;53.36;101183.38;5026945;28;20013;-75
2022/09/03 01:39:10;;;;;;;3.92;1.70;;;;;;;19.60;53.62;101183.47;5045631;28;20032;-69
2022/09/03 01:42:15;;;;;;;6.93;1.77;;;;;;;19.70;52.47;101187.25;5025637;28;20091;-73
2022/09/03 01:45:00;;;;;;;6.90;1.60;;;;;;;19.76;52.93;101180.63;5008210;28;20021;-74
2022/09/03 01:47:36;;;;;;;7.47;1.50;;;;;;;19.89;52.41;101185.97;5016745;28;20017;-73
2022/09/03 01:50:06;;;;;;;7.30;1.73;;;;;;;19.85;52.32;101181.81;5045410;28;20156;-74
2022/09/03 01:52:50;;;;;;;2.85;1.83;;;;;;;19.94;51.67;101189.22;5026578;28;20096;-74
2022/09/03 01:55:21;;;;;;;3.80;1.55;;;;;;;20.02;51.66;101178.00;5045051;28;20499;-72
2022/09/03 01:57:56;;;;;;;2.13;1.83;;;;;;;20.01;51.76;101183.44;5024426;28;20030;-73
2022/09/03 02:00:22;;;;;;;2.92;1.63;;;;;;;20.00;51.50;101177.22;5007457;28;20117;-75
2022/09/03 02:02:50;;;;;;;4.45;1.52;;;;;;;20.06;51.01;101171.50;5024883;28;20104;-74
2022/09/03 02:05:24;;;;;;;3.47;1.90;;;;;;;20.00;52.06;101181.72;5016289;28;20037;-74
2022/09/03 02:07:55;;;;;;;2.60;1.60;;;;;;;20.02;51.73;101169.13;5045902;28;20079;-75
2022/09/03 02:10:28;;;;;;;3.25;1.60;;;;;;;20.01;51.80;101172.75;5044662;28;20478;-75
2022/09/03 02:12:56;;;;;;;5.57;1.80;;;;;;;20.03;51.43;101170.84;5026911;28;20066;-75
2022/09/03 02:15:22;;;;;;;3.08;1.75;;;;;;;19.98;51.46;101172.94;5023495;28;20028;-67
2022/09/03 02:17:51;;;;;;;3.88;1.63;;;;;;;19.95;51.76;101174.00;5044206;28;20024;-67
2022/09/03 02:20:19;;;;;;;;;;;;;;;19.86;52.05;101170.13;5025952;28;20052;-66
2022/09/03 02:22:44;;;;;;;4.82;1.60;;;;;;;19.81;51.83;101161.59;5023973;28;19917;-66
2022/09/03 02:25:10;;;;;;;4.78;1.80;;;;;;;19.73;52.13;101161.25;5026033;28;20114;-66
2022/09/03 02:27:37;;;;;;;2.60;1.60;;;;;;;19.81;51.54;101150.91;5025503;28;20037;-65
2022/09/03 02:30:03;;;;;;;5.68;1.80;;;;;;;19.72;52.53;101163.06;5043538;28;20402;-66
2022/09/03 02:32:28;;;;;;;3.47;1.77;;;;;;;19.64;52.06;101158.25;5043737;28;20242;-65
2022/09/03 02:34:53;;;;;;;2.13;1.80;;;;;;;19.65;52.03;101162.63;5043559;28;20017;-66
2022/09/03 02:37:19;;;;;;;3.40;1.60;;;;;;;19.67;52.64;101165.19;5043917;28;20020;-65
2022/09/03 02:39:44;;;;;;;4.00;1.63;;;;;;;19.61;53.28;101155.78;5043923;28;20017;-68
2022/09/03 02:42:12;;;;;;;5.10;1.52;;;;;;;19.63;52.38;101159.19;5044170;28;20427;-68
2022/09/03 02:44:53;;;;;;;6.88;1.85;;;;;;;19.61;52.52;101160.25;5042037;28;20068;-67
2022/09/03 02:47:19;;;;;;;5.28;1.70;;;;;;;19.43;53.43;101152.53;5026551;28;20116;-67
2022/09/03 02:49:47;;;;;;;1.60;1.50;;;;;;;19.44;52.79;101160.44;5043485;28;20470;-66
2022/09/03 02:52:12;;;;;;;2.80;1.35;;;;;;;19.46;53.04;101157.66;5043389;28;20039;-65
2022/09/03 02:54:38;;;;;;;2.50;1.80;;;;;;;19.39;52.98;101165.22;5043334;28;20020;-69
2022/09/03 02:57:08;;;;;;;4.18;1.50;;;;;;;19.32;53.54;101162.09;5025803;28;20379;-66
2022/09/03 02:59:34;;;;;;;5.05;1.70;;;;;;;19.25;53.32;101170.63;5042406;28;20029;-66
2022/09/03 03:02:00;;;;;;;8.80;1.70;;;;;;;19.19;54.27;101162.06;5043311;28;20066;-65
2022/09/03 03:04:26;;;;;;;2.90;1.50;;;;;;;19.11;54.42;101153.69;5043206;28;20027;-68
2022/09/03 03:06:51;;;;;;;3.00;2.00;;;;;;;19.08;55.15;101156.56;5043581;28;20112;-65
2022/09/03 03:09:17;;;;;;;2.03;1.70;;;;;;;18.98;54.91;101150.94;5043194;28;20021;-65
2022/09/03 03:11:43;;;;;;;4.13;1.67;;;;;;;19.01;54.81;101152.53;5042955;28;20029;-67
2022/09/03 03:14:08;;;;;;;11.00;2.20;;;;;;;18.97;55.08;101157.25;5042234;28;20055;-66
2022/09/03 03:16:33;;;;;;;5.78;1.75;;;;;;;18.91;54.85;101158.47;5043628;28;20029;-66
2022/09/03 03:18:59;;;;;;;4.60;1.77;;;;;;;18.88;55.22;101157.81;5043320;28;20108;-66
2022/09/03 03:21:24;;;;;;;3.03;1.65;;;;;;;18.82;55.00;101159.06;5042587;28;20024;-65
2022/09/03 03:23:50;;;;;;;2.45;1.50;;;;;;;18.76;55.33;101148.78;5042896;28;20037;-65
2022/09/03 03:26:19;;;;;;;3.88;1.85;;;;;;;18.78;55.43;101152.22;5042733;28;20024;-65
2022/09/03 03:28:49;;;;;;;6.60;1.70;;;;;;;18.76;55.73;101159.47;5041238;28;20025;-66
2022/09/03 03:31:17;;;;;;;4.82;1.65;;;;;;;18.76;54.98;101154.13;5042714;28;20025;-66
2022/09/03 03:33:43;;;;;;;1.92;1.40;;;;;;;18.80;54.61;101152.97;5042429;28;20013;-65
2022/09/03 03:36:11;;;;;;;4.22;1.60;;;;;;;18.75;55.09;101155.09;5042556;28;20372;-66
2022/09/03 03:38:36;;;;;;;4.47;1.67;;;;;;;18.78;54.99;101160.25;5043004;28;20009;-65
2022/09/03 03:41:10;;;;;;;5.53;1.77;;;;;;;18.72;55.63;101156.13;5043309;28;20055;-66
2022/09/03 03:43:35;;;;;;;6.82;1.70;;;;;;;18.75;55.63;101157.75;5041100;28;20025;-65
2022/09/03 03:46:00;;;;;;;5.63;1.90;;;;;;;18.79;55.81;101154.78;5043145;28;20031;-65
2022/09/03 03:48:26;;;;;;;3.28;1.70;;;;;;;18.72;55.53;101156.13;5042942;28;20480;-66
2022/09/03 03:50:52;;;;;;;7.55;1.80;;;;;;;18.73;55.39;101154.31;5042814;28;20024;-67
2022/09/03 03:53:17;;;;;;;4.88;2.00;;;;;;;18.78;55.38;101158.41;5042700;28;20021;-66
2022/09/03 03:55:43;;;;;;;5.10;2.20;;;;;;;18.68;55.40;101158.16;5042391;28;20131;-65
2022/09/03 03:58:08;;;;;;;4.10;1.80;;;;;;;18.70;55.28;101160.72;5046012;28;20436;-65
2022/09/03 04:00:38;;;;;;;5.03;1.60;;;;;;;18.63;55.56;101160.22;5046438;28;20013;-65
2022/09/03 04:03:03;;;;;;;2.55;1.50;;;;;;;18.59;55.79;101161.38;5029578;28;20020;-66
2022/09/03 04:05:29;;;;;;;5.68;2.08;;;;;;;18.69;56.04;101156.31;5046517;28;20394;-66
2022/09/03 04:07:54;;;;;;;3.08;1.80;;;;;;;18.69;55.20;101154.50;5046773;28;20112;-66
2022/09/03 04:10:20;;;;;;;3.15;1.83;;;;;;;18.59;55.91;101157.84;5047274;28;20033;-66
2022/09/03 04:12:45;;;;;;;2.85;1.90;;;;;;;18.48;56.13;101155.88;5046147;28;20018;-66
2022/09/03 04:15:10;;;;;;;5.82;2.00;;;;;;;18.63;55.53;101157.56;5045325;28;20365;-67
2022/09/03 04:17:36;;;;;;;2.75;2.00;;;;;;;18.56;55.88;101148.25;5045817;28;20467;-67
2022/09/03 04:20:01;;;;;;;5.82;1.98;;;;;;;18.48;56.54;101147.88;5046087;28;20021;-66
2022/09/03 04:22:28;;;;;;;6.35;1.92;;;;;;;18.44;56.79;101153.41;5027603;28;20032;-66
2022/09/03 04:24:53;;;;;;;2.05;1.52;;;;;;;18.44;56.90;101153.41;5046201;28;20041;-63
2022/09/03 04:27:18;;;;;;;6.00;1.80;;;;;;;18.44;56.03;101153.41;5045764;28;20087;-65
2022/09/03 04:29:44;;;;;;;4.30;1.92;;;;;;;18.40;55.92;101154.56;5046403;28;20027;-66
2022/09/03 04:34:53;;;;;;;4.95;1.73;;;;;;;18.39;56.66;101150.16;5046494;28;20044;-66
2022/09/03 04:37:19;;;;;;;3.22;1.73;;;;;;;18.43;56.16;101149.00;5045931;28;20025;-66
2022/09/03 04:39:44;;;;;;;2.75;1.90;;;;;;;18.39;56.29;101147.47;5045806;28;20558;-73
2022/09/03 04:42:10;;;;;;;6.00;1.80;;;;;;;18.31;56.57;101145.28;5045350;28;20021;-73
2022/09/03 04:44:37;;;;;;;6.15;2.15;;;;;;;18.28;56.36;101152.63;5045301;28;20025;-74
2022/09/03 04:47:03;;;;;;;6.25;2.00;;;;;;;18.18;56.72;101145.19;5045992;28;20111;-74
2022/09/03 04:49:29;;;;;;;2.13;1.90;;;;;;;18.19;56.62;101146.06;5045794;28;20104;-72
2022/09/03 04:51:55;;;;;;;5.70;1.80;;;;;;;18.17;57.00;101143.50;5045674;28;20119;-72
2022/09/03 04:54:20;;;;;;;3.88;2.13;;;;;;;18.09;57.37;101145.72;5045675;28;20025;-74
2022/09/03 04:56:45;;;;;;;3.58;1.80;;;;;;;18.02;57.89;101149.72;5045336;28;20016;-75
2022/09/03 04:59:12;;;;;;;9.85;2.25;;;;;;;18.16;57.18;101148.91;5045103;28;20087;-74
2022/09/03 05:01:38;;;;;;;6.75;1.95;;;;;;;18.10;57.66;101138.59;5045726;28;20478;-73
2022/09/03 05:04:05;;;;;;;3.63;2.00;;;;;;;18.10;57.26;101147.50;5045698;28;20028;-74
2022/09/03 05:06:30;;;;;;;4.18;1.77;;;;;;;18.13;57.15;101151.75;5045143;28;20035;-75
2022/09/03 05:08:56;;;;;;;2.17;1.80;;;;;;;18.16;57.96;101152.44;5044786;28;20483;-75
2022/09/03 05:11:23;;;;;;;4.20;1.88;;;;;;;18.27;57.06;101157.09;5045822;28;20494;-74
2022/09/03 05:13:50;;;;;;;2.20;2.00;;;;;;;18.21;57.08;101143.31;5044619;28;20483;-73
2022/09/03 05:16:16;;;;;;;6.63;2.25;;;;;;;18.26;56.60;101149.19;5044414;28;20041;-67
2022/09/03 05:18:41;;;;;;;4.43;1.80;;;;;;;18.19;56.94;101152.22;5027448;28;20022;-67
2022/09/03 05:21:09;;;;;;;3.55;1.77;;;;;;;18.27;56.68;101149.09;5045574;28;20028;-67
2022/09/03 05:23:39;;;;;;;3.47;2.20;;;;;;;18.32;56.51;101148.81;5045187;28;20128;-66
2022/09/03 05:26:18;;;;;;;3.70;1.70;;;;;;;18.35;56.20;101145.97;5044623;28;20029;-65
2022/09/03 05:28:44;;;;;;;7.40;2.30;;;;;;;18.42;56.07;101146.41;5043565;28;20420;-66
2022/09/03 05:31:11;;;;;;;7.95;2.03;;;;;;;18.40;56.10;101146.56;5044412;28;20197;-68
2022/09/03 05:33:48;;;;;;;3.67;1.77;;;;;;;18.44;55.95;101150.72;5044323;28;20338;-67
2022/09/03 05:36:15;;;;;;;3.15;1.70;;;;;;;18.71;55.66;101150.88;5044159;28;20503;-66
2022/09/03 05:38:41;;;;;;;5.30;1.88;;;;;;;18.76;55.50;101154.13;5044756;28;20125;-68
2022/09/03 05:41:08;;;;;;;3.58;2.00;;;;;;;18.76;55.03;101149.66;5044036;28;20101;-66
2022/09/03 05:43:35;;;;;;;6.10;1.60;;;;;;;18.67;55.06;101148.41;5043907;28;20118;-65
2022/09/03 05:46:02;;;;;;;7.03;1.95;;;;;;;18.71;55.25;101153.53;5043257;28;20471;-68
2022/09/03 05:48:28;;;;;;;2.42;1.75;;;;;;;18.71;55.16;101157.09;5009379;28;20025;-66
2022/09/03 05:51:01;;;;;;;4.13;1.80;;;;;;;18.64;55.93;101153.97;5042958;28;20021;-65
2022/09/03 05:53:27;;;;;;;2.33;1.65;;;;;;;18.68;55.52;101152.81;5026076;28;20108;-66
2022/09/03 05:55:59;;;;;;;3.33;1.70;;;;;;;18.73;55.44;101157.84;5044411;28;20099;-66
2022/09/03 05:58:29;;;;;;;3.13;1.80;;;;;;;18.71;55.73;101172.22;5043193;28;20060;-67
2022/09/03 06:00:54;;;;;;;7.78;1.98;;;;;;;18.72;55.63;101165.97;5024878;28;20487;-65
2022/09/03 06:03:19;;;;;;;2.78;1.80;;;;;;;18.82;55.72;101161.75;5026361;28;20047;-66
2022/09/03 06:05:50;;;;;;;9.05;2.13;;;;;;;18.81;55.23;101162.69;5044111;28;20104;-67
2022/09/03 06:08:15;;;;;;;6.80;1.95;;;;;;;18.84;55.76;101164.31;5043660;28;20032;-66
2022/09/03 06:10:40;;;;;;;3.72;1.77;;;;;;;18.87;55.55;101159.63;5044296;28;20037;-66
2022/09/03 06:13:06;;;;;;;4.45;2.00;;;;;;;18.81;55.56;101160.00;5025192;28;20033;-68
2022/09/03 06:15:31;;;;;;;4.45;1.95;;;;;;;18.90;55.39;101162.09;5044386;28;20025;-68
2022/09/03 06:17:56;;;;;;;2.40;1.70;;;;;;;18.80;55.92;101152.97;5042920;28;20439;-67
2022/09/03 06:20:27;;;;;;;2.88;1.70;;;;;;;18.78;56.17;101166.41;5036682;28;20125;-67
2022/09/03 06:22:53;;;;;;;2.67;1.83;;;;;;;18.99;55.58;101166.00;5042803;28;20017;-67
2022/09/03 06:25:19;;;;;;;4.40;1.73;;;;;;;19.02;55.33;101167.63;5026165;28;20130;-67
2022/09/03 06:27:44;;;;;;;4.97;1.95;;;;;;;18.89;56.02;101175.53;5023410;28;20036;-67
2022/09/03 06:30:11;;;;;;;4.38;2.10;;;;;;;19.12;54.86;101168.78;5043368;28;20150;-65
2022/09/03 06:32:43;;;;;;;5.55;2.22;;;;;;;19.12;55.36;101171.44;5042178;28;20206;-67
2022/09/03 06:35:08;;;;;;;3.65;1.83;;;;;;;19.14;55.17;101169.50;5018614;28;20052;-65
2022/09/03 06:37:39;;;;;;;4.47;2.00;;;;;;;19.30;54.70;101169.34;5043281;28;20518;-65
2022/09/03 06:40:04;;;;;;;3.13;1.83;;;;;;;19.27;54.85;101168.72;5043263;28;20040;-67
2022/09/03 06:42:30;;;;;;;2.90;1.50;;;;;;;19.40;54.92;101169.63;5042370;28;20025;-64
2022/09/03 06:44:56;;;;;;;3.30;1.70;;;;;;;19.47;54.09;101169.22;5042752;28;20056;-65
2022/09/03 06:47:22;;;;;;;2.55;1.63;;;;;;;19.58;54.33;101174.69;5043777;28;20116;-65
2022/09/03 06:49:47;;;;;;;8.68;2.08;;;;;;;19.81;53.54;101174.97;5041488;28;20115;-65
2022/09/03 06:52:12;;;;;;;2.65;1.77;;;;;;;19.81;53.42;101177.63;5043184;28;20037;-64
2022/09/03 06:54:39;;;;;;;2.45;1.73;;;;;;;19.93;53.40;101186.63;5041643;28;20031;-65
2022/09/03 06:57:05;;;;;;;3.83;1.77;;;;;;;19.89;53.27;101188.66;5041896;28;20035;-67
2022/09/03 06:59:30;;;;;;;3.88;2.03;;;;;;;19.83;54.09;101187.25;5042414;28;20017;-67
2022/09/03 07:01:57;;;;;;;7.75;2.13;;;;;;;19.97;53.43;101190.81;5042572;28;20028;-66
2022/09/03 07:04:23;;;;;;;7.85;2.08;;;;;;;20.08;52.63;101182.91;5042778;28;20021;-65
2022/09/03 07:06:49;;;;;;;4.50;2.00;;;;;;;20.16;52.55;101187.75;5024969;28;20041;-65
2022/09/03 07:09:16;;;;;;;5.13;2.42;;;;;;;20.26;51.87;101177.25;5041807;28;20108;-66
2022/09/03 07:11:45;;;;;;;7.80;2.15;;;;;;;20.40;51.01;101184.31;5025986;28;20464;-65
2022/09/03 07:14:11;;;;;;;;;;;;;;;20.56;50.78;101183.25;5023630;28;20106;-64
2022/09/03 07:16:36;;;;;;;10.35;2.20;;;;;;;20.61;50.54;101193.59;5023928;28;19956;-68
2022/09/03 07:19:03;;;;;;;5.97;2.30;;;;;;;20.87;49.68;101186.38;5033981;28;20044;-67
2022/09/03 07:21:30;;;;;;;5.25;2.08;;;;;;;20.99;49.06;101183.81;5025791;28;20025;-64
2022/09/03 07:23:56;;;;;;;5.38;2.20;;;;;;;20.95;49.69;101186.72;5043105;28;20037;-65
2022/09/03 07:26:27;;;;;;;4.45;2.10;;;;;;;21.07;49.06;101186.78;5044150;28;20120;-65
2022/09/03 07:28:53;;;;;;;19.95;2.38;;;;;;;21.04;49.50;101192.38;5025038;28;20032;-65
2022/09/03 07:31:24;;;;;;;2.15;1.65;;;;;;;21.14;49.51;101190.72;5044369;28;20028;-65
2022/09/03 07:33:56;;;;;;;6.07;1.95;;;;;;;21.19;49.17;101190.41;5047623;28;20025;-66
2022/09/03 07:36:22;;;;;;;6.88;2.30;;;;;;;21.34;48.84;101193.75;5045361;28;20102;-66
2022/09/03 07:38:48;;;;;;;8.90;2.25;;;;;;;21.38;48.84;101189.00;5047338;28;20025;-65
2022/09/03 07:41:14;;;;;;;7.95;2.00;;;;;;;21.41;48.79;101195.00;5046742;28;20086;-65
2022/09/03 07:43:47;;;;;;;4.03;2.20;;;;;;;21.55;48.38;101195.81;5045487;28;20115;-65
2022/09/03 07:46:23;;;;;;;5.93;2.00;;;;;;;21.67;48.19;101192.19;5045914;28;20132;-66
2022/09/03 07:48:51;;;;;;;5.25;1.67;;;;;;;21.55;48.36;101195.81;5047167;28;21028;-66
2022/09/03 07:51:16;;;;;;;5.25;2.25;;;;;;;21.52;48.78;101193.34;5028997;28;20037;-68
2022/09/03 07:53:43;;;;;;;1.65;1.52;;;;;;;21.66;49.12;101193.16;5046824;28;20068;-68
2022/09/03 07:56:09;;;;;;;3.67;1.67;;;;;;;21.89;48.32;101198.63;5046172;28;20029;-75
2022/09/03 07:58:35;;;;;;;5.80;1.70;;;;;;;21.99;48.12;101197.91;5045532;28;20021;-70
2022/09/03 08:01:07;;;;;;;3.25;2.03;;;;;;;22.01;47.27;101201.34;5043774;28;20108;-71
2022/09/03 08:03:33;;;;;;;2.33;1.50;;;;;;;22.08;46.66;101203.44;5046193;28;20055;-73
2022/09/03 08:06:01;;;;;;;1.95;1.60;;;;;;;22.29;46.34;101210.78;5045620;28;20112;-69
2022/09/03 08:08:26;;;;;;;3.47;1.70;;;;;;;22.39;46.25;101202.84;5029927;28;20099;-73
2022/09/03 08:10:51;;;;;;;16.17;2.58;;;;;;;22.37;46.09;101202.13;5046704;28;20021;-75
2022/09/03 08:13:17;;;;;;;4.78;2.30;;;;;;;22.28;45.99;101205.53;5046329;28;20029;-73
2022/09/03 08:15:42;;;;;;;13.43;2.53;;;;;;;22.24;46.16;101198.69;5042901;28;20028;-73
2022/09/03 08:18:09;;;;;;;9.52;3.03;;;;;;;22.52;45.70;101199.19;5032061;28;20533;-73
2022/09/03 08:20:36;;;;;;;14.32;2.70;;;;;;;22.70;45.09;101202.28;5036037;28;20021;-72
2022/09/03 08:23:02;;;;;;;4.85;2.00;;;;;;;22.75;45.67;101209.97;5026059;28;20044;-71
2022/09/03 08:25:28;;;;;;;7.15;1.92;;;;;;;22.85;45.40;101209.09;5038642;28;20545;-72
2022/09/03 08:27:53;;;;;;;5.32;1.92;;;;;;;22.92;45.49;101209.47;5027823;28;20391;-66
2022/09/03 08:30:20;;;;;;;7.40;2.10;;;;;;;22.92;44.98;101222.91;5045710;28;20029;-73
2022/09/03 08:32:45;;;;;;;2.70;1.80;;;;;;;22.85;45.21;101227.91;5046038;28;20049;-72
2022/09/03 08:35:11;;;;;;;3.33;1.70;;;;;;;23.09;45.19;101224.19;5045793;28;20076;-73
2022/09/03 08:37:36;;;;;;;8.75;2.00;;;;;;;23.18;44.93;101227.13;5045427;28;20036;-73
2022/09/03 08:40:04;;;;;;;2.72;1.83;;;;;;;23.21;44.76;101222.34;5045640;28;20025;-72
2022/09/03 08:42:57;;;;;;;3.88;1.77;;;;;;;23.38;44.40;101222.81;5044347;28;20033;-71
2022/09/03 08:45:22;;;;;;;7.35;1.73;;;;;;;23.47;44.06;101232.81;5028906;28;20116;-73
2022/09/03 08:48:05;;;;;;;11.10;2.00;;;;;;;23.50;43.81;101233.56;5044979;28;20658;-73
2022/09/03 08:50:36;;;;;;;4.50;1.98;;;;;;;23.40;44.10;101226.25;5028251;28;20017;-73
2022/09/03 08:53:21;;;;;;;4.07;2.00;;;;;;;23.32;44.49;101224.16;5027006;28;20036;-72
2022/09/03 08:55:56;;;;;;;4.25;2.10;;;;;;;23.34;44.47;101232.97;5045148;28;20104;-73
2022/09/03 08:58:26;;;;;;;7.75;2.08;;;;;;;23.26;44.72;101226.50;5045235;28;20021;-73
2022/09/03 09:01:01;;;;;;;5.25;1.83;;;;;;;23.42;44.53;101226.94;5045681;28;20025;-72
2022/09/03 09:03:35;;;;;;;3.88;1.73;;;;;;;23.52;44.55;101228.88;5028860;28;20036;-73
2022/09/03 09:06:15;;;;;;;10.15;2.03;;;;;;;23.58;44.49;101225.69;5027668;28;20082;-73
2022/09/03 09:08:58;;;;;;;8.15;2.03;;;;;;;23.64;44.31;101222.47;5045211;28;20032;-73
2022/09/03 09:11:37;;;;;;;3.13;2.08;;;;;;;23.69;44.34;101220.25;5026782;28;20032;-72
2022/09/03 09:14:09;;;;;;;6.47;2.20;;;;;;;23.58;44.31;101217.63;5026794;28;20498;-71
2022/09/03 09:16:37;;;;;;;3.38;1.70;;;;;;;23.70;44.43;101218.41;5045201;28;20044;-71
2022/09/03 09:19:11;;;;;;;6.30;1.90;;;;;;;23.75;44.27;101218.03;5046014;28;20037;-74
2022/09/03 09:21:45;;;;;;;4.47;2.17;;;;;;;23.86;44.10;101223.34;5044943;28;20040;-73
2022/09/03 09:24:45;;;;;;;7.25;2.03;;;;;;;23.74;44.09;101222.56;5021585;28;20069;-72
2022/09/03 09:27:15;;;;;;;4.10;2.10;;;;;;;23.95;44.01;101229.78;5015222;28;20029;-71
2022/09/03 09:29:41;;;;;;;1.90;1.40;;;;;;;24.16;43.57;101229.81;5013599;28;20025;-72
2022/09/03 09:32:08;;;;;;;2.15;1.85;;;;;;;24.27;43.82;101236.13;5034928;28;20026;-72
2022/09/03 09:34:38;;;;;;;5.30;1.98;;;;;;;24.38;43.26;101230.63;5033349;28;20104;-72
2022/09/03 09:37:08;;;;;;;5.72;2.05;;;;;;;24.45;42.15;101230.97;5041291;28;20029;-70
2022/09/03 09:39:33;;;;;;;4.40;1.45;;;;;;;24.33;41.85;101232.91;5044014;28;20111;-71
2022/09/03 09:42:08;;;;;;;7.07;1.70;;;;;;;24.61;41.41;101230.47;5025935;28;20117;-72
2022/09/03 09:44:41;;;;;;;3.90;1.55;;;;;;;24.85;40.50;101234.66;5024967;28;20080;-72
2022/09/03 09:47:13;;;;;;;6.30;2.15;;;;;;;24.57;40.88;101229.91;5043855;28;20075;-72
2022/09/03 09:49:45;;;;;;;5.28;2.10;;;;;;;24.51;41.37;101230.44;5021249;28;20033;-72
2022/09/03 09:52:12;;;;;;;7.35;2.03;;;;;;;24.67;40.61;101229.94;5044192;28;20033;-72
2022/09/03 09:54:38;;;;;;;3.20;1.98;;;;;;;24.71;40.45;101239.44;5043543;28;20082;-73
2022/09/03 09:57:07;;;;;;;2.50;1.92;;;;;;;24.75;39.85;101237.34;5026810;28;20091;-72
2022/09/03 09:59:33;;;;;;;5.80;2.10;;;;;;;24.50;40.30;101239.47;5044349;28;20021;-72
2022/09/03 10:02:25;;;;;;;5.30;1.85;;;;;;;24.73;40.34;101229.41;5045065;28;20025;-71
2022/09/03 10:04:50;;;;;;;4.25;2.17;;;;;;;24.82;40.06;101233.09;5022759;28;20450;-72
2022/09/03 10:07:29;;;;;;;5.45;2.28;;;;;;;24.93;40.04;101231.31;5045131;28;20040;-71
2022/09/03 10:10:03;;;;;;;8.15;2.25;;;;;;;24.95;39.75;101223.97;5026295;28;20127;-71
2022/09/03 10:12:38;;;;;;;3.08;1.73;;;;;;;25.28;39.69;101226.44;5025680;28;20112;-72
2022/09/03 10:15:11;;;;;;;2.50;1.77;;;;;;;25.28;39.62;101229.13;5044249;28;20163;-72
2022/09/03 10:18:14;;;;;;;3.30;1.65;;;;;;;25.36;39.37;101229.28;5026829;28;20047;-72
2022/09/03 10:20:52;;;;;;;3.97;1.70;;;;;;;25.53;39.08;101219.66;5044081;28;20040;-72
2022/09/03 10:23:28;;;;;;;3.80;2.30;;;;;;;25.24;41.23;101218.63;5026042;28;20111;-71
2022/09/03 10:26:13;;;;;;;7.45;1.95;;;;;;;25.57;40.10;101214.81;5044711;28;20040;-72
2022/09/03 10:28:40;;;;;;;4.50;1.80;;;;;;;25.88;40.14;101205.75;5027116;28;20100;-72
2022/09/03 10:31:24;;;;;;;5.63;2.08;;;;;;;25.39;41.05;101210.13;5044576;28;20099;-71
2022/09/03 10:34:22;;;;;;;5.47;2.00;;;;;;;25.87;39.49;101204.88;5044819;28;20055;-72
2022/09/03 10:37:19;;;;;;;2.20;1.60;;;;;;;25.77;40.81;101204.03;5027781;28;20071;-71
2022/09/03 10:39:47;;;;;;;6.13;1.67;;;;;;;26.09;41.02;101209.09;5044340;28;20035;-71
2022/09/03 10:42:36;;;;;;;3.93;1.93;;;;;;;25.81;41.18;101202.75;5043021;28;20071;-72
2022/09/03 10:45:08;;;;;;;9.68;2.03;;;;;;;25.89;40.75;101210.13;5026232;28;20341;-72
2022/09/03 10:47:39;;;;;;;5.28;1.58;;;;;;;26.23;39.39;101205.09;5043138;28;20083;-71
2022/09/03 10:50:09;;;;;;;7.93;1.90;;;;;;;26.48;39.92;101204.59;5043345;28;20055;-72
2022/09/03 10:52:51;;;;;;;5.07;1.80;;;;;;;26.74;39.11;101202.06;5043543;28;20463;-72
2022/09/03 10:55:26;;;;;;;4.90;1.95;;;;;;;26.75;39.01;101203.75;5025741;28;20071;-72
2022/09/03 10:58:22;;;;;;;6.68;1.50;;;;;;;26.95;37.58;101202.78;5042988;28;20039;-72
2022/09/03 11:00:58;;;;;;;3.30;1.70;;;;;;;27.30;37.81;101200.31;5043241;28;20029;-72
2022/09/03 11:03:40;;;;;;;5.45;1.80;;;;;;;27.42;37.31;101204.47;5043901;28;20029;-66
2022/09/03 11:06:28;;;;;;;4.78;1.80;;;;;;;27.41;37.92;101199.22;5042793;28;20036;-72
2022/09/03 11:09:06;;;;;;;8.45;1.77;;;;;;;27.40;36.45;101201.09;5026384;28;20029;-67
2022/09/03 11:11:33;;;;;;;;;;;;;;;27.79;36.13;101193.66;5042994;28;20419;-71
2022/09/03 11:14:11;;;;;;;4.32;1.60;;;;;;;27.82;36.11;101185.22;5043817;28;19923;-73
2022/09/03 11:16:47;;;;;;;3.92;1.55;;;;;;;27.86;35.77;101192.00;5042991;28;20027;-74
2022/09/03 11:19:16;;;;;;;6.93;1.70;;;;;;;28.12;35.39;101192.00;5043088;28;20551;-74
2022/09/03 11:21:42;;;;;;;6.00;1.63;;;;;;;28.22;35.61;101194.63;5025947;28;20045;-73
2022/09/03 11:24:26;;;;;;;3.42;1.65;;;;;;;28.28;34.12;101192.25;5024697;28;20124;-73
2022/09/03 11:27:04;;;;;;;4.72;1.65;;;;;;;28.54;33.97;101185.97;5022578;28;20033;-73
2022/09/03 11:29:39;;;;;;;2.83;1.35;;;;;;;28.24;34.89;101192.56;5021738;28;20021;-73
2022/09/03 11:32:10;;;;;;;4.78;1.35;;;;;;;28.59;34.07;101184.47;5022681;28;20022;-73
2022/09/03 11:34:53;;;;;;;2.67;1.20;;;;;;;28.76;33.57;101192.66;5022026;28;20077;-73
2022/09/03 11:37:24;;;;;;;3.17;1.58;;;;;;;28.45;32.78;101199.50;5022039;28;20045;-73
2022/09/03 11:40:06;;;;;;;4.90;1.50;;;;;;;28.81;33.18;101187.63;5024461;28;20072;-71
2022/09/03 11:42:37;;;;;;;4.68;1.65;;;;;;;29.18;32.91;101182.81;5020848;28;20369;-73
2022/09/03 11:45:23;;;;;;;4.15;1.52;;;;;;;29.13;32.18;101185.16;5022546;28;20387;-72
2022/09/03 11:47:50;;;;;;;5.80;1.80;;;;;;;28.82;32.71;101188.44;5041007;28;20036;-72