Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:56;;;;;;;;;26.00;24.33;;;;;;;;4857305;29;45389;-84
2021/11/20 00:03:21;;;;;;;;;22.33;21.00;;;;;;;;4856261;29;45434;-84
2021/11/20 00:05:48;;;;;;;;;28.00;23.00;;;;;;;;4855272;29;48280;-84
2021/11/20 00:11:19;;;;;;;;;13.00;13.00;;;;;;;;4872812;29;44802;-84
2021/11/20 00:13:45;;;;;;;;;19.00;19.00;;;;;;;;4856803;29;45477;-84
2021/11/20 00:16:11;;;;;;;;;15.67;15.00;;;;;;;;4873089;29;45698;-84
2021/11/20 00:18:37;;;;;;;;;21.33;18.67;;;;;;;;4858100;29;46446;-84
2021/11/20 00:21:06;;;;;;;;;20.33;18.00;;;;;;;;4874708;29;45513;-84
2021/11/20 00:23:33;;;;;;;;;22.00;16.67;;;;;;;;4873185;29;45389;-83
2021/11/20 00:25:59;;;;;;;;;18.67;18.00;;;;;;;;4872537;29;45876;-84
2021/11/20 00:28:31;;;;;;;;;20.67;18.67;;;;;;;;4854324;29;45419;-84
2021/11/20 00:30:59;;;;;;;;;15.67;15.67;;;;;;;;4856694;29;45705;-84
2021/11/20 00:33:26;;;;;;;;;20.67;16.67;;;;;;;;4872233;29;45407;-84
2021/11/20 00:35:53;;;;;;;;;22.00;22.00;;;;;;;;4872390;29;45526;-84
2021/11/20 00:38:18;;;;;;;;;17.00;16.33;;;;;;;;4855987;29;45406;-84
2021/11/20 00:40:48;;;;;;;;;19.00;18.00;;;;;;;;4856907;29;45374;-84
2021/11/20 00:43:16;;;;;;;;;15.33;15.33;;;;;;;;4856793;29;45415;-84
2021/11/20 00:45:41;;;;;;;;;20.33;19.33;;;;;;;;4856746;29;47264;-84
2021/11/20 00:48:06;;;;;;;;;19.33;18.67;;;;;;;;4857924;29;45400;-84
2021/11/20 00:50:33;;;;;;;;;19.00;16.67;;;;;;;;4855995;29;45344;-84
2021/11/20 00:52:58;;;;;;;;;23.67;20.33;;;;;;;;4872783;29;45495;-84
2021/11/20 00:55:28;;;;;;;;;19.00;16.33;;;;;;;;4854458;29;48135;-84
2021/11/20 00:57:54;;;;;;;;;16.00;15.67;;;;;;;;4872501;29;45579;-84
2021/11/20 01:00:20;;;;;;;;;16.33;14.33;;;;;;;;4870854;29;45521;-84
2021/11/20 01:02:45;;;;;;;;;19.67;15.00;;;;;;;;4855068;29;45326;-84
2021/11/20 01:05:13;;;;;;;;;19.00;17.00;;;;;;;;4854694;29;47134;-83
2021/11/20 01:07:38;;;;;;;;;20.00;13.33;;;;;;;;4854716;29;45951;-83
2021/11/20 01:10:06;;;;;;;;;19.33;16.67;;;;;;;;4872606;29;45177;-83
2021/11/20 01:12:31;;;;;;;;;24.33;17.33;;;;;;;;4854841;29;44889;-83
2021/11/20 01:14:57;;;;;;;;;9.67;9.67;;;;;;;;4871762;29;46685;-84
2021/11/20 01:17:24;;;;;;;;;21.00;15.33;;;;;;;;4858236;29;45875;-83
2021/11/20 01:19:49;;;;;;;;;23.67;19.33;;;;;;;;4857535;29;45410;-83
2021/11/20 01:22:16;;;;;;;;;21.00;18.00;;;;;;;;4875366;29;45485;-84
2021/11/20 01:24:42;;;;;;;;;19.67;16.33;;;;;;;;4857332;29;47827;-84
2021/11/20 01:27:08;;;;;;;;;11.33;9.33;;;;;;;;4873835;29;45573;-83
2021/11/20 01:29:33;;;;;;;;;21.33;16.67;;;;;;;;4874693;29;45729;-83
2021/11/20 01:31:58;;;;;;;;;21.00;15.33;;;;;;;;4857279;29;45960;-83
2021/11/20 01:34:26;;;;;;;;;16.00;12.00;;;;;;;;4874755;29;45382;-83
2021/11/20 01:36:52;;;;;;;;;19.00;13.33;;;;;;;;4874877;29;44723;-84
2021/11/20 01:39:20;;;;;;;;;22.67;19.00;;;;;;;;4876533;29;45632;-83
2021/11/20 01:41:46;;;;;;;;;15.33;14.33;;;;;;;;4875207;29;45463;-82
2021/11/20 01:44:14;;;;;;;;;16.00;15.00;;;;;;;;4873530;29;47132;-83
2021/11/20 01:46:41;;;;;;;;;14.33;14.33;;;;;;;;4875139;29;45738;-83
2021/11/20 01:49:11;;;;;;;;;15.00;11.33;;;;;;;;4873882;29;45360;-83
2021/11/20 01:51:37;;;;;;;;;15.33;14.00;;;;;;;;4875487;29;45753;-83
2021/11/20 01:54:21;;;;;;;;;20.00;13.33;;;;;;;;4875597;29;45516;-83
2021/11/20 01:57:08;;;;;;;;;17.67;13.67;;;;;;;;4857612;29;45433;-83
2021/11/20 01:59:38;;;;;;;;;22.33;19.00;;;;;;;;4858676;29;45316;-83
2021/11/20 02:02:07;;;;;;;;;15.67;15.00;;;;;;;;4860116;29;44892;-83
2021/11/20 02:04:35;;;;;;;;;17.67;17.67;;;;;;;;4859060;29;47850;-83
2021/11/20 02:07:09;;;;;;;;;25.00;22.00;;;;;;;;4858003;29;45403;-83
2021/11/20 02:09:43;;;;;;;;;23.00;19.67;;;;;;;;4857105;29;45516;-83
2021/11/20 02:12:18;;;;;;;;;15.00;13.67;;;;;;;;4858491;29;45323;-83
2021/11/20 02:14:44;;;;;;;;;24.00;22.67;;;;;;;;4858844;29;47156;-83
2021/11/20 02:17:15;;;;;;;;;24.33;19.67;;;;;;;;4858075;29;45706;-84
2021/11/20 02:19:43;;;;;;;;;21.33;19.33;;;;;;;;4874556;29;45507;-83
2021/11/20 02:22:26;;;;;;;;;18.00;13.00;;;;;;;;4857906;29;45371;-84
2021/11/20 02:24:51;;;;;;;;;20.00;20.00;;;;;;;;4873846;29;45350;-83
2021/11/20 02:27:17;;;;;;;;;18.50;15.25;;;;;;;;4859367;29;45902;-84
2021/11/20 02:29:48;;;;;;;;;17.67;16.00;;;;;;;;4859267;29;45358;-84
2021/11/20 02:32:19;;;;;;;;;20.67;17.33;;;;;;;;4858262;29;45479;-84
2021/11/20 02:34:45;;;;;;;;;21.33;19.67;;;;;;;;4874020;29;45404;-84
2021/11/20 02:37:11;;;;;;;;;23.33;20.67;;;;;;;;4857850;29;45430;-84
2021/11/20 02:39:37;;;;;;;;;22.33;21.00;;;;;;;;4875878;29;45473;-84
2021/11/20 02:42:04;;;;;;;;;23.33;21.67;;;;;;;;4874425;29;45148;-83
2021/11/20 02:50:41;;;;;;;;;25.33;20.33;;;;;;;;4873085;29;45394;-83
2021/11/20 02:53:08;;;;;;;;;26.00;23.67;;;;;;;;4873649;29;45379;-82
2021/11/20 02:55:33;;;;;;;;;27.33;24.33;;;;;;;;4859101;29;47282;-83
2021/11/20 02:57:59;;;;;;;;;21.33;21.33;;;;;;;;4856725;29;45347;-82
2021/11/20 03:00:27;;;;;;;;;26.33;18.67;;;;;;;;4874329;29;45223;-83
2021/11/20 03:02:56;;;;;;;;;20.67;20.33;;;;;;;;4859304;29;45415;-83
2021/11/20 03:05:21;;;;;;;;;21.33;18.33;;;;;;;;4875957;29;46314;-83
2021/11/20 03:07:46;;;;;;;;;13.33;11.00;;;;;;;;4856924;29;45520;-83
2021/11/20 03:10:12;;;;;;;;;22.33;17.00;;;;;;;;4855530;29;45556;-83
2021/11/20 03:12:43;;;;;;;;;16.67;16.67;;;;;;;;4858185;29;45844;-83
2021/11/20 03:15:10;;;;;;;;;19.00;17.33;;;;;;;;4872762;29;45542;-82
2021/11/20 03:17:36;;;;;;;;;15.00;15.00;;;;;;;;4872761;29;45531;-82
2021/11/20 03:20:02;;;;;;;;;21.67;19.33;;;;;;;;4873121;29;45449;-83
2021/11/20 03:22:30;;;;;;;;;21.00;18.33;;;;;;;;4872488;29;45393;-83
2021/11/20 03:24:56;;;;;;;;;25.33;19.67;;;;;;;;4873047;29;45455;-83
2021/11/20 03:27:21;;;;;;;;;19.67;17.00;;;;;;;;4872592;29;44740;-83
2021/11/20 03:32:50;;;;;;;;;24.67;19.33;;;;;;;;4874249;29;45378;-83
2021/11/20 03:35:15;;;;;;;;;23.67;19.00;;;;;;;;4874682;29;45152;-83
2021/11/20 03:37:41;;;;;;;;;21.33;20.00;;;;;;;;4856884;29;45766;-83
2021/11/20 03:40:08;;;;;;;;;21.00;17.67;;;;;;;;4856147;29;45405;-84
2021/11/20 03:42:33;;;;;;;;;16.00;15.00;;;;;;;;4874059;29;45548;-84
2021/11/20 03:44:59;;;;;;;;;21.00;19.00;;;;;;;;4874123;29;45832;-84
2021/11/20 03:47:24;;;;;;;;;20.00;19.00;;;;;;;;4871246;29;45533;-84
2021/11/20 03:49:49;;;;;;;;;18.67;18.67;;;;;;;;4855613;29;45774;-84
2021/11/20 03:52:15;;;;;;;;;19.33;19.00;;;;;;;;4856907;29;45578;-84
2021/11/20 03:54:41;;;;;;;;;19.33;16.67;;;;;;;;4857560;29;47057;-84
2021/11/20 03:57:07;;;;;;;;;16.00;16.00;;;;;;;;4873701;29;45452;-84
2021/11/20 03:59:32;;;;;;;;;18.67;18.67;;;;;;;;4874314;29;45794;-84
2021/11/20 04:01:59;;;;;;;;;21.00;15.67;;;;;;;;4873461;29;45413;-84
2021/11/20 04:04:25;;;;;;;;;16.67;16.67;;;;;;;;4856241;29;46844;-85
2021/11/20 04:06:50;;;;;;;;;20.33;15.00;;;;;;;;4856979;29;45887;-84
2021/11/20 04:09:16;;;;;;;;;19.33;18.00;;;;;;;;4874970;29;44805;-84
2021/11/20 04:11:44;;;;;;;;;14.33;13.00;;;;;;;;4857290;29;45357;-84
2021/11/20 04:14:09;;;;;;;;;13.67;12.67;;;;;;;;4856898;29;47248;-84
2021/11/20 04:16:35;;;;;;;;;13.67;12.00;;;;;;;;4857346;29;45481;-84
2021/11/20 04:19:00;;;;;;;;;13.33;13.33;;;;;;;;4872479;29;45583;-84
2021/11/20 04:24:28;;;;;;;;;16.00;10.33;;;;;;;;4874237;29;45500;-84
2021/11/20 04:26:54;;;;;;;;;15.00;12.67;;;;;;;;4872218;29;45447;-84
2021/11/20 04:29:19;;;;;;;;;10.00;10.00;;;;;;;;4857289;29;45452;-84
2021/11/20 04:31:44;;;;;;;;;12.67;10.33;;;;;;;;4857135;29;45530;-84
2021/11/20 04:34:10;;;;;;;;;13.67;13.00;;;;;;;;4872708;29;45570;-84
2021/11/20 04:39:38;;;;;;;;;9.33;9.33;;;;;;;;4872244;29;45762;-84
2021/11/20 04:42:03;;;;;;;;;7.67;6.33;;;;;;;;4872062;29;45475;-84
2021/11/20 04:44:29;;;;;;;;;13.67;9.33;;;;;;;;4854497;29;47032;-84
2021/11/20 04:46:54;;;;;;;;;11.33;9.67;;;;;;;;4856383;29;45474;-84
2021/11/20 04:55:26;;;;;;;;;11.33;11.00;;;;;;;;4875930;29;45689;-84
2021/11/20 04:57:51;;;;;;;;;14.00;14.00;;;;;;;;4876407;29;45420;-85
2021/11/20 05:00:18;;;;;;;;;12.67;12.00;;;;;;;;4876868;29;45440;-84
2021/11/20 05:02:44;;;;;;;;;7.67;7.67;;;;;;;;4877228;29;45555;-84
2021/11/20 05:05:09;;;;;;;;;13.00;13.00;;;;;;;;4875452;29;46339;-85
2021/11/20 05:07:35;;;;;;;;;7.67;7.67;;;;;;;;4855708;29;45430;-83
2021/11/20 05:10:00;;;;;;;;;8.67;7.00;;;;;;;;4856844;29;45445;-84
2021/11/20 05:12:25;;;;;;;;;12.33;10.00;;;;;;;;4839469;29;45435;-84
2021/11/20 05:14:51;;;;;;;;;10.00;9.67;;;;;;;;4855602;29;45376;-84
2021/11/20 05:17:16;;;;;;;;;5.67;3.00;;;;;;;;4857192;29;45475;-84
2021/11/20 05:19:41;;;;;;;;;9.67;6.67;;;;;;;;4857584;29;45497;-84
2021/11/20 05:22:07;;;;;;;;;8.00;7.33;;;;;;;;4841182;29;45570;-84
2021/11/20 05:24:32;;;;;;;;;14.00;7.33;;;;;;;;4839934;29;47958;-84
2021/11/20 05:27:00;;;;;;;;;8.67;7.67;;;;;;;;4854864;29;45479;-84
2021/11/20 05:31:51;;;;;;;;;6.67;6.33;;;;;;;;4856907;29;45451;-84
2021/11/20 05:34:16;;;;;;;;;10.00;10.00;;;;;;;;4854905;29;45347;-84
2021/11/20 05:36:42;;;;;;;;;6.00;6.00;;;;;;;;4854356;29;44679;-84
2021/11/20 05:39:08;;;;;;;;;10.00;10.00;;;;;;;;4855737;29;45350;-84
2021/11/20 05:41:40;;;;;;;;;9.67;7.00;;;;;;;;4872330;29;45750;-84
2021/11/20 05:44:06;;;;;;;;;13.00;9.00;;;;;;;;4870771;29;47163;-84
2021/11/20 05:46:31;;;;;;;;;8.33;8.33;;;;;;;;4855864;29;45407;-84
2021/11/20 05:48:56;;;;;;;;;8.33;8.33;;;;;;;;4871340;29;45391;-84
2021/11/20 05:51:22;;;;;;;;;10.00;8.00;;;;;;;;4873002;29;45370;-84
2021/11/20 05:53:47;;;;;;;;;10.33;9.00;;;;;;;;4854544;29;46850;-84
2021/11/20 05:56:13;;;;;;;;;11.33;11.33;;;;;;;;4873234;29;45466;-84
2021/11/20 05:58:38;;;;;;;;;9.33;7.00;;;;;;;;4871789;29;45542;-84
2021/11/20 06:01:07;;;;;;;;;10.67;9.33;;;;;;;;4858206;29;45890;-84
2021/11/20 06:03:32;;;;;;;;;8.67;8.33;;;;;;;;4875688;29;46397;-84
2021/11/20 06:05:57;;;;;;;;;14.00;10.33;;;;;;;;4875336;29;45591;-84
2021/11/20 06:08:23;;;;;;;;;10.67;9.00;;;;;;;;4859484;29;45386;-84
2021/11/20 06:10:49;;;;;;;;;11.67;10.67;;;;;;;;4874733;29;45440;-84
2021/11/20 06:13:15;;;;;;;;;13.00;11.33;;;;;;;;4874721;29;45417;-84
2021/11/20 06:15:41;;;;;;;;;13.67;12.33;;;;;;;;4858613;29;45496;-84
2021/11/20 06:18:08;;;;;;;;;10.00;9.33;;;;;;;;4874048;29;45818;-84
2021/11/20 06:20:34;;;;;;;;;14.00;10.33;;;;;;;;4873878;29;45450;-84
2021/11/20 06:22:59;;;;;;;;;13.67;12.00;;;;;;;;4874136;29;45522;-84
2021/11/20 06:25:24;;;;;;;;;9.33;9.33;;;;;;;;4876113;29;45415;-84
2021/11/20 06:27:51;;;;;;;;;15.67;12.00;;;;;;;;4873123;29;45392;-84
2021/11/20 06:30:18;;;;;;;;;13.00;11.33;;;;;;;;4871577;29;45441;-84
2021/11/20 06:32:43;;;;;;;;;8.33;6.67;;;;;;;;4872623;29;47296;-84
2021/11/20 06:35:11;;;;;;;;;10.67;10.67;;;;;;;;4857585;29;46069;-84
2021/11/20 06:37:39;;;;;;;;;12.33;9.67;;;;;;;;4871980;29;45463;-84
2021/11/20 06:40:04;;;;;;;;;16.67;13.00;;;;;;;;4871840;29;44848;-84
2021/11/20 06:42:30;;;;;;;;;17.33;12.33;;;;;;;;4856856;29;46644;-84
2021/11/20 06:44:55;;;;;;;;;12.67;11.33;;;;;;;;4873874;29;45339;-84
2021/11/20 06:47:21;;;;;;;;;8.00;6.00;;;;;;;;4856830;29;45589;-84
2021/11/20 06:49:47;;;;;;;;;14.33;12.33;;;;;;;;4856014;29;45443;-84
2021/11/20 06:52:15;;;;;;;;;14.67;9.00;;;;;;;;4856316;29;47103;-84
2021/11/20 06:54:41;;;;;;;;;12.33;10.33;;;;;;;;4857352;29;45771;-84
2021/11/20 06:57:09;;;;;;;;;9.00;9.00;;;;;;;;4855809;29;45379;-84
2021/11/20 07:02:28;;;;;;;;;9.33;9.33;;;;;;;;4888140;29;45471;-84
2021/11/20 07:04:53;;;;;;;;;9.00;9.00;;;;;;;;4891753;29;45322;-84
2021/11/20 07:07:19;;;;;;;;;14.00;10.00;;;;;;;;4892923;29;45330;-84
2021/11/20 07:09:45;;;;;;;;;14.00;12.00;;;;;;;;4876393;29;45425;-84
2021/11/20 07:12:10;;;;;;;;;13.00;12.67;;;;;;;;4892725;29;46085;-84
2021/11/20 07:14:36;;;;;;;;;12.00;12.00;;;;;;;;4891533;29;45350;-84
2021/11/20 07:17:01;;;;;;;;;14.00;11.33;;;;;;;;4892852;29;45432;-84
2021/11/20 07:19:26;;;;;;;;;14.00;13.00;;;;;;;;4893000;29;45342;-84
2021/11/20 07:21:51;;;;;;;;;16.33;13.33;;;;;;;;4892759;29;45411;-84
2021/11/20 07:24:19;;;;;;;;;15.33;13.00;;;;;;;;4892946;29;45229;-83
2021/11/20 07:26:45;;;;;;;;;14.33;13.33;;;;;;;;4876623;29;45423;-83
2021/11/20 07:29:11;;;;;;;;;8.33;7.33;;;;;;;;4875216;29;45439;-84
2021/11/20 07:31:36;;;;;;;;;12.67;8.67;;;;;;;;4873716;29;46776;-83
2021/11/20 07:34:02;;;;;;;;;18.00;12.00;;;;;;;;4891099;29;45335;-83
2021/11/20 07:36:28;;;;;;;;;11.67;10.33;;;;;;;;4891230;29;45375;-83
2021/11/20 07:38:57;;;;;;;;;15.67;13.00;;;;;;;;4875202;29;45556;-84
2021/11/20 07:41:24;;;;;;;;;12.00;8.67;;;;;;;;4875652;29;45491;-83
2021/11/20 07:43:49;;;;;;;;;13.00;12.33;;;;;;;;4857309;29;45433;-83
2021/11/20 07:46:15;;;;;;;;;13.67;9.33;;;;;;;;4872671;29;45621;-84
2021/11/20 07:48:40;;;;;;;;;15.00;14.00;;;;;;;;4856577;29;45316;-84
2021/11/20 07:51:07;;;;;;;;;14.33;12.67;;;;;;;;4872164;29;47082;-84
2021/11/20 07:53:33;;;;;;;;;16.33;16.33;;;;;;;;4873442;29;45634;-84
2021/11/20 07:55:58;;;;;;;;;14.00;10.00;;;;;;;;4873177;29;45529;-84
2021/11/20 07:58:24;;;;;;;;;13.00;9.00;;;;;;;;4874681;29;45400;-83
2021/11/20 08:00:52;;;;;;;;;9.00;9.00;;;;;;;;4874497;29;45798;-83
2021/11/20 08:03:18;;;;;;;;;15.00;13.67;;;;;;;;4873552;29;45343;-83
2021/11/20 08:05:43;;;;;;;;;13.67;13.33;;;;;;;;4857693;29;45413;-83
2021/11/20 08:08:09;;;;;;;;;15.33;14.00;;;;;;;;4874303;29;45353;-83
2021/11/20 08:10:35;;;;;;;;;15.00;13.00;;;;;;;;4856711;29;47174;-83
2021/11/20 08:13:08;;;;;;;;;18.00;13.67;;;;;;;;4855469;29;45451;-83
2021/11/20 08:18:36;;;;;;;;;18.00;15.00;;;;;;;;4874293;29;45474;-83
2021/11/20 08:21:09;;;;;;;;;17.67;13.67;;;;;;;;4875543;29;45379;-83
2021/11/20 08:23:35;;;;;;;;;19.00;15.33;;;;;;;;4870725;29;45934;-83
2021/11/20 08:26:00;;;;;;;;;18.67;15.33;;;;;;;;4854564;29;45409;-83
2021/11/20 08:28:26;;;;;;;;;18.33;14.67;;;;;;;;4855657;29;44825;-83
2021/11/20 08:30:52;;;;;;;;;22.67;18.00;;;;;;;;4873420;29;45355;-83
2021/11/20 08:33:17;;;;;;;;;15.00;14.67;;;;;;;;4871411;29;45538;-84
2021/11/20 08:35:43;;;;;;;;;17.67;17.67;;;;;;;;4854344;29;46034;-83
2021/11/20 08:38:10;;;;;;;;;19.00;16.33;;;;;;;;4872104;29;45471;-83
2021/11/20 08:40:50;;;;;;;;;24.67;15.67;;;;;;;;4873359;29;45576;-83
2021/11/20 08:43:16;;;;;;;;;19.00;19.00;;;;;;;;4872942;29;45512;-83
2021/11/20 08:45:51;;;;;;;;;20.67;15.67;;;;;;;;4856935;29;45467;-84
2021/11/20 08:48:17;;;;;;;;;14.33;13.33;;;;;;;;4856019;29;45570;-83
2021/11/20 08:51:02;;;;;;;;;17.00;12.33;;;;;;;;4854868;29;47754;-84
2021/11/20 08:53:31;;;;;;;;;21.00;19.67;;;;;;;;4854923;29;45486;-84
2021/11/20 08:55:56;;;;;;;;;15.67;15.67;;;;;;;;4870550;29;45836;-84
2021/11/20 08:58:22;;;;;;;;;12.33;12.33;;;;;;;;4855536;29;45380;-84
2021/11/20 09:00:53;;;;;;;;;15.67;15.67;;;;;;;;4856640;29;46712;-84
2021/11/20 09:03:54;;;;;;;;;19.00;17.33;;;;;;;;4874329;29;45517;-84
2021/11/20 09:06:24;;;;;;;;;20.33;15.33;;;;;;;;4783255;29;45852;-84
2021/11/20 09:08:53;;;;;;;;;20.00;15.67;;;;;;;;4780899;29;46022;-84
2021/11/20 09:11:27;;;;;;;;;17.00;13.33;;;;;;;;4781859;29;45517;-84
2021/11/20 09:14:00;;;;;;;;;17.67;17.33;;;;;;;;4797054;29;45692;-84
2021/11/20 09:16:26;;;;;;;;;16.33;16.33;;;;;;;;4781265;29;45481;-84
2021/11/20 09:18:53;;;;;;;;;20.67;18.00;;;;;;;;4796620;29;45427;-84
2021/11/20 09:21:18;;;;;;;;;19.00;14.67;;;;;;;;4781979;29;47205;-84
2021/11/20 09:23:44;;;;;;;;;19.33;17.00;;;;;;;;4782597;29;45383;-84
2021/11/20 09:26:10;;;;;;;;;19.67;18.33;;;;;;;;4774555;29;45414;-84
2021/11/20 09:28:36;;;;;;;;;20.33;17.67;;;;;;;;4763317;29;45688;-83
2021/11/20 09:31:02;;;;;;;;;19.00;16.67;;;;;;;;4766373;29;47698;-84
2021/11/20 09:33:30;;;;;;;;;29.00;24.67;;;;;;;;4781470;29;45960;-84
2021/11/20 09:35:59;;;;;;;;;21.33;15.67;;;;;;;;4783470;29;44781;-84
2021/11/20 09:38:26;;;;;;;;;21.67;20.00;;;;;;;;4783157;29;46025;-83
2021/11/20 09:41:11;;;;;;;;;24.33;19.67;;;;;;;;4835221;29;45742;-83
2021/11/20 09:43:38;;;;;;;;;18.67;17.67;;;;;;;;4854984;29;45371;-84
2021/11/20 09:46:18;;;;;;;;;16.67;15.67;;;;;;;;4840312;29;45456;-83
2021/11/20 09:48:45;;;;;;;;;22.33;19.00;;;;;;;;4856211;29;45713;-83
2021/11/20 09:51:14;;;;;;;;;23.67;19.67;;;;;;;;4838147;29;48088;-83
2021/11/20 09:53:41;;;;;;;;;23.33;20.33;;;;;;;;4838681;29;45315;-83
2021/11/20 09:56:09;;;;;;;;;18.00;18.00;;;;;;;;4854810;29;45424;-83
2021/11/20 09:58:39;;;;;;;;;22.00;17.67;;;;;;;;4853728;29;45525;-83
2021/11/20 10:01:23;;;;;;;;;18.00;17.67;;;;;;;;4824027;29;46976;-83
2021/11/20 10:04:05;;;;;;;;;19.67;18.33;;;;;;;;4838950;29;45320;-83
2021/11/20 10:06:30;;;;;;;;;20.33;17.00;;;;;;;;4857034;29;45459;-83
2021/11/20 10:09:08;;;;;;;;;16.67;15.33;;;;;;;;4840717;29;45468;-86
2021/11/20 10:11:39;;;;;;;;;21.33;18.33;;;;;;;;4839640;29;47017;-84
2021/11/20 10:14:14;;;;;;;;;19.33;16.33;;;;;;;;4857390;29;45461;-83
2021/11/20 10:16:46;;;;;;;;;21.33;18.33;;;;;;;;4855827;29;45468;-84
2021/11/20 10:19:20;;;;;;;;;19.67;15.00;;;;;;;;4857264;29;45427;-85
2021/11/20 10:22:05;;;;;;;;;17.33;15.33;;;;;;;;4840091;29;48513;-84
2021/11/20 10:24:40;;;;;;;;;14.67;14.67;;;;;;;;4854913;29;45357;-84
2021/11/20 10:27:08;;;;;;;;;27.33;23.33;;;;;;;;4839888;29;45525;-84
2021/11/20 10:29:54;;;;;;;;;21.00;17.33;;;;;;;;4838617;29;45447;-84
2021/11/20 10:32:29;;;;;;;;;27.67;26.00;;;;;;;;4854297;29;45452;-84
2021/11/20 10:38:00;;;;;;;;;33.67;28.67;;;;;;;;4856304;29;45394;-84
2021/11/20 10:40:28;;;;;;;;;26.67;22.33;;;;;;;;4839959;29;45565;-84
2021/11/20 10:42:56;;;;;;;;;39.67;35.33;;;;;;;;4855690;29;45400;-84
2021/11/20 10:45:37;;;;;;;;;33.00;27.33;;;;;;;;4854072;29;45320;-84
2021/11/20 10:48:08;;;;;;;;;31.67;24.67;;;;;;;;4854290;29;45371;-83
2021/11/20 10:50:36;;;;;;;;;21.67;20.33;;;;;;;;4838977;29;45422;-84
2021/11/20 10:53:04;;;;;;;;;26.33;24.67;;;;;;;;4838870;29;47826;-84
2021/11/20 10:55:29;;;;;;;;;42.67;35.33;;;;;;;;4836643;29;45792;-84
2021/11/20 10:58:13;;;;;;;;;53.67;39.00;;;;;;;;4837330;29;45724;-84
2021/11/20 11:00:56;;;;;;;;;62.50;50.50;;;;;;;;4852093;29;45493;-84
2021/11/20 11:03:24;;;;;;;;;68.75;54.75;;;;;;;;4836168;29;47029;-84
2021/11/20 11:05:49;;;;;;;;;66.50;54.00;;;;;;;;4840264;29;45500;-84
2021/11/20 11:08:32;;;;;;;;;46.25;38.75;;;;;;;;4873458;29;44742;-84
2021/11/20 11:11:02;;;;;;;;;66.25;52.75;;;;;;;;4856378;29;45411;-84
2021/11/20 11:13:46;;;;;;;;;58.25;49.25;;;;;;;;4871240;29;47266;-84
2021/11/20 11:16:27;;;;;;;;;49.00;42.33;;;;;;;;4872153;29;45698;-84
2021/11/20 11:19:12;;;;;;;;;32.00;30.00;;;;;;;;4873200;29;45809;-84
2021/11/20 11:21:56;;;;;;;;;29.00;23.67;;;;;;;;4871652;29;45541;-84
2021/11/20 11:24:21;;;;;;;;;35.67;27.67;;;;;;;;4856870;29;47970;-84
2021/11/20 11:26:53;;;;;;;;;34.33;32.67;;;;;;;;4873048;29;45507;-84
2021/11/20 11:29:37;;;;;;;;;24.33;21.67;;;;;;;;4857997;29;45513;-84
2021/11/20 11:32:03;;;;;;;;;27.00;24.33;;;;;;;;4857878;29;45851;-84
2021/11/20 11:37:41;;;;;;;;;27.67;24.67;;;;;;;;4873188;29;45304;-84
2021/11/20 11:40:10;;;;;;;;;25.67;22.33;;;;;;;;4877021;29;45402;-84
2021/11/20 11:42:44;;;;;;;;;31.33;26.33;;;;;;;;4859335;29;45626;-84
2021/11/20 11:45:28;;;;;;;;;27.67;23.33;;;;;;;;4877350;29;45721;-84
2021/11/20 11:47:59;;;;;;;;;20.00;16.67;;;;;;;;4877796;29;45419;-84
2021/11/20 11:50:33;;;;;;;;;20.67;19.33;;;;;;;;4876820;29;45362;-84
2021/11/20 11:53:25;;;;;;;;;26.67;23.33;;;;;;;;4875632;29;44762;-84
2021/11/20 11:55:51;;;;;;;;;26.67;25.00;;;;;;;;4847412;29;48370;-84
2021/11/20 11:58:33;;;;;;;;;28.00;26.00;;;;;;;;4858530;29;45421;-85
2021/11/20 12:01:03;;;;;;;;;25.00;23.67;;;;;;;;4857894;29;45412;-84
2021/11/20 12:03:39;;;;;;;;;26.67;23.67;;;;;;;;4874898;29;45330;-84
2021/11/20 12:06:23;;;;;;;;;20.67;19.00;;;;;;;;4874153;29;45437;-83
2021/11/20 12:12:08;;;;;;;;;25.00;24.33;;;;;;;;4873380;29;45469;-84
2021/11/20 12:14:37;;;;;;;;;25.00;23.33;;;;;;;;4875065;29;45355;-84
2021/11/20 12:17:21;;;;;;;;;28.00;25.33;;;;;;;;4856903;29;46776;-84
2021/11/20 12:20:03;;;;;;;;;32.00;30.33;;;;;;;;4857105;29;45487;-84
2021/11/20 12:22:58;;;;;;;;;25.67;23.67;;;;;;;;4873964;29;45387;-84
2021/11/20 12:25:23;;;;;;;;;25.33;18.67;;;;;;;;4874288;29;45331;-84
2021/11/20 12:27:48;;;;;;;;;20.33;19.67;;;;;;;;4875300;29;45444;-84
2021/11/20 12:30:14;;;;;;;;;24.00;20.00;;;;;;;;4858178;29;45559;-84
2021/11/20 12:32:58;;;;;;;;;29.33;24.00;;;;;;;;4858890;29;45471;-84
2021/11/20 12:35:29;;;;;;;;;29.00;27.67;;;;;;;;4874919;29;45410;-84
2021/11/20 12:38:00;;;;;;;;;31.00;28.33;;;;;;;;4875226;29;45498;-84
2021/11/20 12:41:04;;;;;;;;;33.67;30.67;;;;;;;;4863605;29;45510;-84
2021/11/20 12:43:49;;;;;;;;;31.67;26.67;;;;;;;;4782731;29;45717;-85
2021/11/20 12:46:22;;;;;;;;;29.67;26.33;;;;;;;;4798627;29;45611;-84
2021/11/20 12:48:58;;;;;;;;;36.00;30.67;;;;;;;;4796681;29;45742;-84
2021/11/20 12:51:32;;;;;;;;;31.00;27.33;;;;;;;;4797610;29;45600;-84
2021/11/20 12:54:01;;;;;;;;;37.00;32.67;;;;;;;;4782811;29;45704;-84
2021/11/20 12:56:28;;;;;;;;;38.00;33.00;;;;;;;;4782040;29;45479;-84
2021/11/20 12:59:13;;;;;;;;;34.00;31.00;;;;;;;;4784356;29;47646;-84
2021/11/20 13:01:55;;;;;;;;;32.33;32.00;;;;;;;;4782366;29;46247;-85
2021/11/20 13:04:23;;;;;;;;;27.00;25.33;;;;;;;;4797819;29;45502;-84
2021/11/20 13:06:57;;;;;;;;;36.33;33.00;;;;;;;;4782943;29;45610;-84
2021/11/20 13:09:31;;;;;;;;;39.00;34.67;;;;;;;;4799717;29;47058;-84
2021/11/20 13:12:03;;;;;;;;;33.00;30.00;;;;;;;;4800837;29;45629;-84
2021/11/20 13:20:37;;;;;;;;;32.00;27.67;;;;;;;;4896782;29;45625;-84
2021/11/20 13:23:22;;;;;;;;;39.67;34.33;;;;;;;;4880107;29;45451;-84
2021/11/20 13:26:00;;;;;;;;;31.67;27.33;;;;;;;;4893741;28;45478;-84
2021/11/20 13:28:29;;;;;;;;;39.00;32.00;;;;;;;;4878261;29;45767;-84
2021/11/20 13:30:55;;;;;;;;;43.00;34.00;;;;;;;;4893966;29;46682;-84
2021/11/20 13:33:21;;;;;;;;;31.67;29.33;;;;;;;;4895641;29;45311;-84
2021/11/20 13:35:46;;;;;;;;;31.33;31.33;;;;;;;;4894068;29;45417;-84
2021/11/20 13:38:13;;;;;;;;;35.67;33.00;;;;;;;;4893963;29;45359;-83
2021/11/20 13:40:46;;;;;;;;;33.33;33.33;;;;;;;;4871680;29;47017;-83
2021/11/20 13:43:19;;;;;;;;;37.33;32.67;;;;;;;;4877208;29;45461;-83
2021/11/20 13:45:47;;;;;;;;;39.67;36.33;;;;;;;;4877236;29;45360;-84
2021/11/20 13:48:13;;;;;;;;;35.67;32.00;;;;;;;;4860006;29;45452;-84
2021/11/20 13:50:42;;;;;;;;;35.33;31.33;;;;;;;;4859132;29;47009;-84
2021/11/20 13:53:15;;;;;;;;;37.00;32.00;;;;;;;;4858928;29;45692;-84
2021/11/20 13:58:44;;;;;;;;;29.33;26.00;;;;;;;;4875006;29;45419;-84
2021/11/20 14:01:18;;;;;;;;;39.33;33.67;;;;;;;;4875809;29;45475;-84
2021/11/20 14:04:03;;;;;;;;;41.67;37.00;;;;;;;;4857892;29;45795;-83
2021/11/20 14:06:29;;;;;;;;;39.00;35.00;;;;;;;;4857304;29;45635;-84
2021/11/20 14:09:04;;;;;;;;;40.33;36.33;;;;;;;;4876865;29;45406;-84
2021/11/20 14:11:30;;;;;;;;;40.00;34.00;;;;;;;;4857843;29;47133;-84
2021/11/20 14:13:57;;;;;;;;;32.67;30.67;;;;;;;;4859709;29;45448;-83
2021/11/20 14:16:33;;;;;;;;;41.00;38.00;;;;;;;;4876661;29;45872;-83
2021/11/20 14:18:59;;;;;;;;;49.33;40.00;;;;;;;;4860623;29;45401;-83
2021/11/20 14:21:26;;;;;;;;;37.67;36.67;;;;;;;;4859610;29;46974;-84
2021/11/20 14:24:00;;;;;;;;;40.00;37.00;;;;;;;;4877584;29;45170;-84
2021/11/20 14:26:26;;;;;;;;;43.00;37.67;;;;;;;;4859490;29;45188;-84
2021/11/20 14:28:51;;;;;;;;;44.33;35.33;;;;;;;;4859343;29;45377;-84
2021/11/20 14:31:18;;;;;;;;;39.00;33.33;;;;;;;;4875132;29;45428;-84
2021/11/20 14:33:51;;;;;;;;;44.67;38.33;;;;;;;;4857727;29;45486;-84
2021/11/20 14:36:18;;;;;;;;;43.00;36.33;;;;;;;;4858227;29;45398;-84
2021/11/20 14:38:55;;;;;;;;;44.00;36.00;;;;;;;;4857777;29;45237;-83
2021/11/20 14:41:35;;;;;;;;;45.67;35.00;;;;;;;;4860440;29;46825;-84
2021/11/20 14:44:01;;;;;;;;;42.67;36.00;;;;;;;;4876474;29;45378;-83
2021/11/20 14:46:26;;;;;;;;;39.67;34.67;;;;;;;;4876091;29;45372;-83
2021/11/20 14:48:59;;;;;;;;;45.00;36.33;;;;;;;;4858555;29;45340;-83
2021/11/20 14:51:33;;;;;;;;;37.00;31.67;;;;;;;;4876267;29;45442;-83
2021/11/20 14:53:58;;;;;;;;;37.33;34.67;;;;;;;;4859497;29;45477;-83
2021/11/20 14:56:27;;;;;;;;;36.33;29.33;;;;;;;;4858714;29;45426;-83
2021/11/20 14:59:13;;;;;;;;;34.00;30.33;;;;;;;;4874742;29;44913;-82
2021/11/20 15:01:39;;;;;;;;;40.67;33.00;;;;;;;;4857921;29;46946;-83
2021/11/20 15:04:05;;;;;;;;;40.00;33.00;;;;;;;;4873852;29;45884;-83
2021/11/20 15:06:30;;;;;;;;;50.00;38.00;;;;;;;;4874113;29;45529;-83
2021/11/20 15:08:56;;;;;;;;;42.67;38.00;;;;;;;;4874659;29;45530;-84
2021/11/20 15:11:21;;;;;;;;;35.67;33.67;;;;;;;;4877275;29;45406;-84
2021/11/20 15:13:46;;;;;;;;;44.33;36.67;;;;;;;;4860147;29;44752;-83
2021/11/20 15:16:11;;;;;;;;;30.33;30.00;;;;;;;;4875572;29;45478;-84
2021/11/20 15:18:37;;;;;;;;;36.00;33.33;;;;;;;;4857826;29;45448;-83
2021/11/20 15:21:04;;;;;;;;;39.33;33.33;;;;;;;;4858219;29;47125;-83