Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:46;;;;;;;24.70;9.18;;;20.00;99.90;;;;;;4980696;28;20054;-81
2022/06/20 00:03:30;;;;;;;23.17;10.15;;;20.00;99.90;;;;;;4996552;28;20138;-81
2022/06/20 00:05:58;;;;;;;9.57;7.53;;;19.90;99.90;;;;;;4996071;28;20042;-81
2022/06/20 00:08:31;;;;;;;14.75;9.52;;;19.80;99.90;;;;;;4995815;28;20046;-81
2022/06/20 00:10:59;;;;;;;13.70;10.02;;;19.80;99.90;;;;;;4963745;28;20049;-81
2022/06/20 00:13:32;;;;;;;17.05;8.73;;;19.70;99.90;;;;;;5014204;28;20050;-81
2022/06/20 00:16:01;;;;;;;21.98;10.43;;;19.70;99.90;;;;;;5013787;28;20040;-81
2022/06/20 00:18:31;;;;;;;10.38;9.45;;;19.60;99.90;;;;;;5013417;28;20416;-81
2022/06/20 00:20:59;;;;;;;25.10;9.10;;;19.60;99.90;;;;;;5014023;28;20046;-81
2022/06/20 00:23:27;;;;;;;13.27;9.00;;;19.70;99.90;;;;;;5013143;28;20054;-81
2022/06/20 00:25:55;;;;;;;17.15;10.43;;;19.70;99.90;;;;;;5013349;28;20525;-81
2022/06/20 00:28:23;;;;;;;18.88;8.38;;;19.80;99.90;;;;;;5013120;28;20058;-81
2022/06/20 00:30:51;;;;;;;20.85;11.00;;;19.90;99.90;;;;;;5013234;28;20407;-81
2022/06/20 00:33:19;;;;;;;26.15;10.48;;;19.90;99.90;;;;;;4996292;28;20045;-81
2022/06/20 00:35:47;;;;;;;29.70;10.73;;;19.90;99.90;;;;;;5011532;28;20058;-81
2022/06/20 00:38:19;;;;;;;18.55;9.73;;;19.80;99.90;;;;;;5012027;28;20049;-82
2022/06/20 00:40:50;;;;;;;15.27;8.32;;;19.70;99.90;;;;;;4996027;28;20511;-82
2022/06/20 00:43:32;;;;;;;18.52;9.45;;;19.60;99.90;;;;;;5012593;28;20042;-82
2022/06/20 00:46:30;;;;;;;18.05;8.48;;;19.60;99.90;;;;;;5012723;28;20077;-82
2022/06/20 00:49:26;;;;;;;22.58;8.60;;;19.70;99.90;;;;;;5013559;28;20069;-81
2022/06/20 00:52:25;;;;;;;20.70;9.23;;;19.80;99.90;;;;;;5012726;28;20052;-81
2022/06/20 00:55:18;;;;;;;20.48;9.02;;;19.80;99.90;;;;;;5012871;28;20053;-81
2022/06/20 00:58:13;;;;;;;17.80;9.85;;;19.60;99.90;;;;;;5012299;28;20059;-81
2022/06/20 01:01:00;;;;;;;14.68;9.88;;;19.40;99.90;;;;;;5013198;28;20057;-81
2022/06/20 01:03:53;;;;;;;20.63;9.00;;;19.30;99.90;;;;;;4999186;28;20627;-81
2022/06/20 01:06:56;;;;;;;10.82;7.82;;;19.30;99.90;;;;;;5011827;28;20049;-81
2022/06/20 01:09:46;;;;;;;11.68;9.20;;;19.30;99.90;;;;;;4997888;28;20072;-81
2022/06/20 01:12:44;;;;;;;25.50;11.93;;;19.40;99.90;;;;;;5005658;28;20049;-81
2022/06/20 01:15:37;;;;;;;16.15;8.45;;;19.40;99.90;;;;;;5007008;28;20049;-81
2022/06/20 01:18:28;;;;;;;16.40;11.35;;;19.40;99.90;;;;;;5012187;28;20041;-81
2022/06/20 01:21:21;;;;;;;10.55;9.23;;;19.20;99.90;;;;;;5012992;28;20061;-81
2022/06/20 01:24:26;;;;;;;15.68;10.00;;;19.10;99.90;;;;;;5012420;28;20057;-80
2022/06/20 01:27:31;;;;;;;16.92;10.32;;;19.00;99.90;;;;;;5007395;28;20065;-80
2022/06/20 01:30:19;;;;;;;12.25;10.52;;;18.90;99.90;;;;;;4992501;28;20049;-81
2022/06/20 01:33:06;;;;;;;20.23;10.35;;;18.90;99.90;;;;;;4993444;28;20112;-80
2022/06/20 01:39:00;;;;;;;17.73;8.52;;;19.10;99.90;;;;;;5011966;28;20037;-81
2022/06/20 01:45:00;;;;;;;20.77;9.15;;;19.00;99.90;;;;;;5009664;28;20053;-80
2022/06/20 01:47:46;;;;;;;18.45;9.65;;;18.90;99.90;;;;;;5010677;28;20423;-80
2022/06/20 01:50:33;;;;;;;15.95;8.13;;;18.90;99.90;;;;;;4997075;28;20068;-80
2022/06/20 01:53:28;;;;;;;19.48;11.00;;;18.90;99.90;;;;;;5011105;28;20076;-80
2022/06/20 01:56:16;;;;;;;25.55;9.75;;;18.90;99.90;;;;;;5015777;28;20818;-81
2022/06/20 01:59:18;;;;;;;18.48;8.80;;;18.90;99.90;;;;;;5010936;28;20041;-81
2022/06/20 02:02:42;;;;;;;27.10;10.57;;;18.90;99.90;;;;;;4997295;28;20064;-81
2022/06/20 02:21:21;;;;;;;11.80;8.50;;;18.90;99.90;;;;;;5017201;28;20053;-81
2022/06/20 03:07:52;;;;;;;17.20;9.20;;;18.70;99.90;;;;;;5010084;28;20510;-81
2022/06/20 03:10:42;;;;;;;12.82;8.15;;;19.10;99.90;;;;;;4991509;28;20052;-80
2022/06/20 03:13:29;;;;;;;11.00;7.43;;;19.70;99.90;;;;;;5010264;28;20064;-81
2022/06/20 03:16:15;;;;;;;11.20;7.28;;;20.00;99.90;;;;;;5010365;28;20049;-80
2022/06/20 03:20:37;;;;;;;17.00;9.68;;;20.30;99.90;;;;;;5009585;28;20041;-80
2022/06/20 03:23:51;;;;;;;10.30;7.50;;;20.60;99.90;;;;;;4996406;28;20040;-80
2022/06/20 03:26:37;;;;;;;12.65;8.43;;;20.70;99.90;;;;;;5009687;28;20053;-81
2022/06/20 03:29:25;;;;;;;9.80;8.80;;;20.50;99.90;;;;;;5009720;28;20554;-81
2022/06/20 03:53:40;;;;;;;15.27;7.22;;;20.40;99.90;;;;;;5022347;28;20044;-79
2022/06/20 03:57:00;;;;;;;19.27;7.72;;;20.30;99.90;;;;;;5027309;28;20053;-79
2022/06/20 03:59:56;;;;;;;14.30;7.28;;;20.20;99.90;;;;;;5029016;28;20076;-79
2022/06/20 04:03:06;;;;;;;15.02;6.53;;;20.10;99.90;;;;;;5029475;28;20048;-79
2022/06/20 04:06:06;;;;;;;12.23;7.43;;;20.00;99.90;;;;;;5029841;28;20057;-79
2022/06/20 04:12:22;;;;;;;13.48;8.40;;;19.80;99.90;;;;;;5029039;28;20518;-79
2022/06/20 04:15:11;;;;;;;10.40;8.02;;;19.90;99.90;;;;;;5043615;28;20395;-79
2022/06/20 04:18:29;;;;;;;12.23;8.27;;;19.80;99.90;;;;;;5020036;28;20069;-79
2022/06/20 04:21:59;;;;;;;15.48;6.78;;;19.80;99.90;;;;;;4995405;28;20073;-79
2022/06/20 04:25:10;;;;;;;12.30;7.10;;;19.80;99.90;;;;;;4967841;28;20054;-79
2022/06/20 04:28:04;;;;;;;14.05;7.80;;;19.90;99.90;;;;;;5008668;28;20045;-79
2022/06/20 04:31:24;;;;;;;19.08;8.13;;;19.90;99.90;;;;;;5009654;28;20053;-78
2022/06/20 04:34:23;;;;;;;12.88;8.63;;;19.90;99.90;;;;;;4986749;28;20065;-79
2022/06/20 04:37:30;;;;;;;9.20;7.43;;;19.80;99.90;;;;;;5017974;28;20056;-79
2022/06/20 04:40:48;;;;;;;13.18;7.10;;;19.80;99.90;;;;;;4997119;28;20060;-79
2022/06/20 04:43:47;;;;;;;7.65;6.95;;;19.80;99.90;;;;;;5012780;28;20399;-79
2022/06/20 04:46:43;;;;;;;11.10;6.55;;;19.80;99.90;;;;;;5013241;28;20049;-79
2022/06/20 04:49:31;;;;;;;12.38;9.10;;;19.90;99.90;;;;;;5013676;28;20053;-79
2022/06/20 04:52:22;;;;;;;14.85;9.63;;;20.10;99.90;;;;;;5016138;28;20052;-78
2022/06/20 04:55:18;;;;;;;24.55;9.35;;;20.20;99.90;;;;;;5015983;28;20049;-79
2022/06/20 04:58:14;;;;;;;19.40;9.07;;;20.40;99.90;;;;;;5012133;28;20049;-79
2022/06/20 05:01:02;;;;;;;14.45;8.90;;;20.50;99.90;;;;;;5043100;28;20068;-82
2022/06/20 05:03:55;;;;;;;16.55;7.22;;;20.70;99.90;;;;;;5019047;28;20060;-82
2022/06/20 05:06:42;;;;;;;12.10;7.80;;;21.00;99.90;;;;;;5032371;28;20060;-80
2022/06/20 05:09:58;;;;;;;15.48;7.75;;;21.60;99.90;;;;;;5032341;28;20064;-81
2022/06/20 05:12:50;;;;;;;13.57;7.95;;;22.10;99.90;;;;;;4988842;28;20878;-81
2022/06/20 05:15:41;;;;;;;12.80;7.57;;;22.50;99.90;;;;;;5032499;28;20050;-81
2022/06/20 05:18:43;;;;;;;11.90;7.72;;;22.50;99.90;;;;;;5019602;28;20053;-81
2022/06/20 05:21:43;;;;;;;;;;;22.70;99.90;;;;;;5010256;28;20510;-82
2022/06/20 05:24:36;;;;;;;22.08;8.48;;;22.70;99.90;;;;;;5046000;28;19921;-83
2022/06/20 05:27:31;;;;;;;10.60;6.35;;;22.60;99.90;;;;;;5011000;28;20053;-80
2022/06/20 05:30:21;;;;;;;13.65;7.43;;;22.50;99.90;;;;;;5011825;28;20061;-80
2022/06/20 05:33:21;;;;;;;15.02;6.60;;;22.50;99.90;;;;;;5035607;28;20064;-81
2022/06/20 05:36:18;;;;;;;19.42;6.03;;;22.50;99.90;;;;;;4994210;28;20495;-82
2022/06/20 05:39:01;;;;;;;13.10;7.18;;;22.40;99.90;;;;;;5010438;28;20510;-81
2022/06/20 05:41:30;;;;;;;14.95;7.57;;;22.30;99.90;;;;;;5052631;28;20042;-82
2022/06/20 05:44:11;;;;;;;14.90;7.25;;;22.30;99.90;;;;;;4999205;28;20050;-82
2022/06/20 05:47:32;;;;;;;13.10;5.97;;;22.10;99.90;;;;;;5008058;28;20054;-82
2022/06/20 05:50:18;;;;;;;14.85;7.85;;;22.00;99.90;;;;;;4974593;28;20049;-83
2022/06/20 05:53:01;;;;;;;14.95;9.40;;;22.00;99.90;;;;;;5006767;28;20522;-79
2022/06/20 05:55:46;;;;;;;20.30;7.97;;;21.90;99.90;;;;;;5006751;28;20034;-80
2022/06/20 05:58:34;;;;;;;25.53;10.33;;;21.90;99.90;;;;;;4988509;28;20042;-80
2022/06/20 06:01:16;;;;;;;12.23;7.90;;;21.80;99.90;;;;;;4988254;28;20491;-80
2022/06/20 06:04:06;;;;;;;25.77;10.00;;;21.70;99.90;;;;;;4989090;28;20061;-79
2022/06/20 06:06:46;;;;;;;14.65;7.75;;;21.60;99.90;;;;;;4994873;28;20042;-79
2022/06/20 06:09:45;;;;;;;18.30;10.38;;;21.70;99.90;;;;;;4987287;28;20054;-80
2022/06/20 06:12:34;;;;;;;10.27;8.23;;;21.70;99.90;;;;;;5001351;28;20389;-79
2022/06/20 06:15:31;;;;;;;12.98;9.27;;;21.70;99.90;;;;;;5006846;28;20121;-79
2022/06/20 06:18:14;;;;;;;20.98;7.80;;;21.80;99.90;;;;;;5006520;28;20054;-79
2022/06/20 06:20:50;;;;;;;16.30;9.10;;;21.90;99.90;;;;;;4974921;28;20053;-80
2022/06/20 06:23:24;;;;;;;11.65;7.90;;;21.90;99.90;;;;;;4985422;28;20050;-79
2022/06/20 06:26:02;;;;;;;15.73;7.35;;;22.00;99.90;;;;;;4958248;28;20045;-79
2022/06/20 06:28:32;;;;;;;9.63;6.18;;;22.10;99.90;;;;;;4987496;28;20719;-79
2022/06/20 06:31:09;;;;;;;20.38;7.53;;;22.20;99.90;;;;;;5006328;28;20049;-78
2022/06/20 06:33:43;;;;;;;10.20;6.93;;;22.30;99.90;;;;;;5005817;28;20053;-79
2022/06/20 06:36:46;;;;;;;9.40;6.10;;;22.60;99.90;;;;;;4988450;28;20054;-79
2022/06/20 06:39:23;;;;;;;7.85;5.90;;;22.80;99.90;;;;;;4983670;28;20058;-78
2022/06/20 06:41:59;;;;;;;9.55;5.97;;;23.10;99.90;;;;;;5006345;28;20050;-77
2022/06/20 06:44:38;;;;;;;13.35;6.32;;;23.30;99.90;;;;;;4970682;28;20053;-78
2022/06/20 06:47:14;;;;;;;12.32;5.88;;;23.40;99.90;;;;;;5006469;28;20053;-78
2022/06/20 06:49:46;;;;;;;10.20;6.28;;;23.50;99.90;;;;;;4989153;28;20580;-77
2022/06/20 06:52:29;;;;;;;15.65;6.38;;;23.40;99.90;;;;;;5005946;28;20522;-77
2022/06/20 06:55:36;;;;;;;14.00;6.03;;;23.60;99.90;;;;;;5006064;28;20403;-77
2022/06/20 06:58:24;;;;;;;37.90;9.32;;;23.70;99.90;;;;;;5004966;28;20042;-77
2022/06/20 07:01:04;;;;;;;19.65;6.60;;;23.70;99.90;;;;;;5006277;28;20056;-78
2022/06/20 07:03:45;;;;;;;11.93;6.03;;;23.70;99.90;;;;;;4987174;28;20046;-78
2022/06/20 07:06:34;;;;;;;12.65;5.63;;;23.70;99.90;;;;;;4988967;28;20057;-78
2022/06/20 07:09:22;;;;;;;11.50;6.80;;;23.60;99.90;;;;;;4987468;28;20566;-78
2022/06/20 07:12:05;;;;;;;11.25;7.70;;;23.50;99.90;;;;;;5004909;28;20149;-78
2022/06/20 07:14:40;;;;;;;11.45;6.30;;;23.50;99.90;;;;;;4987793;28;20038;-79
2022/06/20 07:17:27;;;;;;;14.27;6.25;;;23.50;99.90;;;;;;5006317;28;20049;-79
2022/06/20 07:19:58;;;;;;;13.45;5.50;;;23.60;99.90;;;;;;4987835;28;20042;-78
2022/06/20 07:22:39;;;;;;;12.77;6.57;;;23.70;99.90;;;;;;4972311;28;20045;-78
2022/06/20 07:25:23;;;;;;;9.60;5.78;;;23.70;99.90;;;;;;4987139;28;20053;-85
2022/06/20 07:28:02;;;;;;;13.07;7.45;;;23.80;99.90;;;;;;5001878;28;20045;-85
2022/06/20 07:30:37;;;;;;;9.85;7.20;;;23.90;99.90;;;;;;4995134;28;20490;-86
2022/06/20 07:33:18;;;;;;;14.60;6.75;;;24.00;99.90;;;;;;4979694;28;20046;-85
2022/06/20 07:35:53;;;;;;;10.85;5.47;;;24.00;99.90;;;;;;4966545;28;20034;-84
2022/06/20 07:38:36;;;;;;;15.48;6.25;;;24.00;99.90;;;;;;4980752;28;20373;-84
2022/06/20 07:41:21;;;;;;;12.73;6.47;;;24.20;99.90;;;;;;4967128;28;20054;-81
2022/06/20 07:44:07;;;;;;;8.85;6.75;;;24.20;99.90;;;;;;4997127;28;20053;-81
2022/06/20 07:46:40;;;;;;;16.80;7.70;;;24.10;99.90;;;;;;5028301;28;20125;-81
2022/06/20 07:49:36;;;;;;;28.00;6.05;;;24.10;99.90;;;;;;5018381;28;20052;-81
2022/06/20 07:52:37;;;;;;;20.42;7.15;;;24.20;99.90;;;;;;5029991;28;20434;-80
2022/06/20 07:55:14;;;;;;;10.18;6.80;;;24.40;99.90;;;;;;5013580;28;20049;-78
2022/06/20 07:57:51;;;;;;;11.50;6.40;;;24.50;99.90;;;;;;4996676;28;20041;-80
2022/06/20 08:00:23;;;;;;;8.40;6.38;;;24.50;99.90;;;;;;5029525;28;20053;-80
2022/06/20 08:03:07;;;;;;;19.30;7.60;;;24.40;99.90;;;;;;4992076;28;20484;-80
2022/06/20 08:05:41;;;;;;;16.25;7.28;;;24.40;99.90;;;;;;5009976;28;20045;-80
2022/06/20 08:08:18;;;;;;;13.85;5.88;;;24.40;99.90;;;;;;5003893;28;20076;-80
2022/06/20 08:11:00;;;;;;;19.63;6.30;;;24.40;99.90;;;;;;5007187;28;20042;-79
2022/06/20 08:13:49;;;;;;;16.55;9.07;;;24.40;99.90;;;;;;4998213;28;20431;-80
2022/06/20 08:16:24;;;;;;;19.05;6.55;;;24.50;99.90;;;;;;5013071;28;20045;-79
2022/06/20 08:18:52;;;;;;;12.63;6.90;;;24.60;99.90;;;;;;4994578;28;20052;-77
2022/06/20 08:21:33;;;;;;;31.30;6.50;;;24.70;99.90;;;;;;5028837;28;20054;-78
2022/06/20 08:24:14;;;;;;;14.40;7.47;;;24.90;99.90;;;;;;5024302;28;20136;-79
2022/06/20 08:27:20;;;;;;;17.25;7.45;;;24.90;99.90;;;;;;5025055;28;20053;-76
2022/06/20 08:30:06;;;;;;;10.90;6.57;;;24.90;99.90;;;;;;5003398;28;20063;-77
2022/06/20 08:32:53;;;;;;;12.32;7.78;;;24.90;99.90;;;;;;5057045;28;20046;-77
2022/06/20 08:35:55;;;;;;;8.27;6.45;;;24.80;99.90;;;;;;5035203;28;20041;-77
2022/06/20 08:38:29;;;;;;;;;;;24.70;99.90;;;;;;4984812;28;20050;-76
2022/06/20 08:41:30;;;;;;;8.55;6.03;;;24.70;99.90;;;;;;5008471;28;19925;-76
2022/06/20 08:44:20;;;;;;;10.80;7.53;;;24.70;99.90;;;;;;5040983;28;20058;-78
2022/06/20 08:47:24;;;;;;;13.23;6.47;;;24.80;99.90;;;;;;5003612;28;20053;-78
2022/06/20 08:50:18;;;;;;;12.27;6.70;;;24.80;99.90;;;;;;5010539;28;20501;-78
2022/06/20 08:53:32;;;;;;;10.85;6.32;;;24.80;99.90;;;;;;4995219;28;20069;-78
2022/06/20 08:56:06;;;;;;;7.35;6.65;;;24.70;99.90;;;;;;5009853;28;20037;-78
2022/06/20 08:58:51;;;;;;;11.43;7.13;;;24.70;99.90;;;;;;5026691;28;20045;-78
2022/06/20 09:06:43;;;;;;;13.25;7.50;;;24.80;99.90;;;;;;4987159;28;20050;-79
2022/06/20 09:09:59;;;;;;;12.35;7.00;;;24.90;99.90;;;;;;5007137;28;20057;-78
2022/06/20 09:12:41;;;;;;;10.90;6.90;;;25.10;99.90;;;;;;5016020;28;20049;-78
2022/06/20 09:15:42;;;;;;;17.80;7.45;;;25.20;99.90;;;;;;5021443;28;20056;-78
2022/06/20 09:18:32;;;;;;;8.43;5.85;;;25.30;99.90;;;;;;5027415;28;20050;-77
2022/06/20 09:21:12;;;;;;;9.93;6.15;;;25.40;99.90;;;;;;5027693;28;20045;-78
2022/06/20 09:23:49;;;;;;;12.60;6.35;;;25.30;99.90;;;;;;5009002;28;20499;-78
2022/06/20 09:26:30;;;;;;;12.68;6.70;;;25.20;99.90;;;;;;5008144;28;20057;-78
2022/06/20 09:29:16;;;;;;;32.22;7.90;;;25.20;99.90;;;;;;4992238;28;20057;-77
2022/06/20 09:32:04;;;;;;;11.20;6.15;;;25.20;99.90;;;;;;5016636;28;20395;-78
2022/06/20 09:34:53;;;;;;;10.75;5.57;;;25.10;99.90;;;;;;5008114;28;20046;-77
2022/06/20 09:38:00;;;;;;;11.40;6.00;;;25.10;99.90;;;;;;5015751;28;20570;-78
2022/06/20 09:40:54;;;;;;;8.13;6.25;;;25.10;99.90;;;;;;5041803;28;20060;-81
2022/06/20 09:43:44;;;;;;;8.88;5.72;;;25.30;99.90;;;;;;5026176;28;20045;-78
2022/06/20 09:46:39;;;;;;;7.85;6.28;;;25.30;99.90;;;;;;5009267;28;20041;-78
2022/06/20 09:49:50;;;;;;;14.60;5.95;;;25.30;99.90;;;;;;5027473;28;20052;-78
2022/06/20 09:52:59;;;;;;;24.77;6.82;;;25.30;99.90;;;;;;5025822;28;20060;-78
2022/06/20 09:55:38;;;;;;;18.80;4.65;;;25.50;99.90;;;;;;5009166;28;20084;-78
2022/06/20 09:58:14;;;;;;;10.65;5.63;;;25.60;99.90;;;;;;5007839;28;20064;-78
2022/06/20 10:01:14;;;;;;;17.15;5.43;;;25.80;99.90;;;;;;5025813;28;20045;-78
2022/06/20 10:03:51;;;;;;;;;;;25.90;99.90;;;;;;5016400;28;20847;-78
2022/06/20 10:06:34;;;;;;;11.23;5.20;;;26.00;99.90;;;;;;5017024;28;19925;-78
2022/06/20 10:09:19;;;;;;;14.27;5.10;;;25.90;99.90;;;;;;5006838;28;20057;-78
2022/06/20 10:12:22;;;;;;;18.40;6.30;;;25.80;99.90;;;;;;5006386;28;20492;-78
2022/06/20 10:15:11;;;;;;;16.90;6.07;;;25.80;99.90;;;;;;4989140;28;20045;-76
2022/06/20 10:18:05;;;;;;;9.70;5.40;;;26.00;99.90;;;;;;5009317;28;20053;-76
2022/06/20 10:20:37;;;;;;;10.45;5.97;;;26.20;99.90;;;;;;5040095;28;20064;-76
2022/06/20 10:23:27;;;;;;;11.52;5.55;;;26.40;99.90;;;;;;5026403;28;20049;-75
2022/06/20 10:26:13;;;;;;;10.95;5.68;;;26.40;99.90;;;;;;5026324;28;20056;-77
2022/06/20 10:29:23;;;;;;;6.80;4.35;;;26.20;99.90;;;;;;5014329;28;20059;-74
2022/06/20 10:32:16;;;;;;;13.05;5.65;;;26.10;99.90;;;;;;5004067;28;20042;-75
2022/06/20 10:34:50;;;;;;;9.60;6.20;;;26.00;99.90;;;;;;5012761;28;20072;-76
2022/06/20 10:37:34;;;;;;;8.10;4.68;;;25.90;99.90;;;;;;5029877;28;20046;-77
2022/06/20 10:40:20;;;;;;;12.18;5.85;;;25.90;99.90;;;;;;5020521;28;20049;-76
2022/06/20 10:42:48;;;;;;;5.60;5.00;;;25.80;99.90;;;;;;5025075;28;20038;-75
2022/06/20 10:45:35;;;;;;;5.85;4.95;;;25.80;99.90;;;;;;5009095;28;20045;-76
2022/06/20 10:48:34;;;;;;;8.82;5.00;;;25.90;99.90;;;;;;5023589;28;20045;-76
2022/06/20 10:51:23;;;;;;;5.03;4.53;;;25.90;99.90;;;;;;5024835;28;20041;-83
2022/06/20 10:54:06;;;;;;;7.25;4.95;;;26.10;99.90;;;;;;4993031;28;20049;-74
2022/06/20 10:56:55;;;;;;;8.63;3.97;;;26.20;99.90;;;;;;5007337;28;20049;-75
2022/06/20 10:59:51;;;;;;;12.77;5.40;;;26.40;99.90;;;;;;5026156;28;20042;-75
2022/06/20 11:02:57;;;;;;;9.77;4.80;;;26.60;99.90;;;;;;5028028;28;20553;-74
2022/06/20 11:05:45;;;;;;;4.72;4.22;;;26.60;99.90;;;;;;5024918;28;20558;-74
2022/06/20 11:08:41;;;;;;;9.55;5.28;;;26.50;99.90;;;;;;5025388;28;20049;-75
2022/06/20 11:11:18;;;;;;;9.30;4.50;;;26.40;99.90;;;;;;5025960;28;20057;-73
2022/06/20 11:14:05;;;;;;;9.25;3.45;;;26.30;99.90;;;;;;5026352;28;20057;-75
2022/06/20 11:16:58;;;;;;;7.18;4.47;;;26.10;99.50;;;;;;5023163;28;20056;-75
2022/06/20 11:20:04;;;;;;;5.03;4.45;;;25.90;98.90;;;;;;5025529;28;20038;-74
2022/06/20 11:22:41;;;;;;;7.03;4.85;;;25.80;99.70;;;;;;5025977;28;20048;-74
2022/06/20 11:25:49;;;;;;;7.63;3.88;;;25.90;98.50;;;;;;5026230;28;20068;-74
2022/06/20 11:28:25;;;;;;;7.78;4.13;;;26.10;98.70;;;;;;5004192;28;20395;-73
2022/06/20 11:31:20;;;;;;;10.90;4.05;;;26.00;99.80;;;;;;5017060;28;20041;-74
2022/06/20 11:34:30;;;;;;;8.25;4.30;;;26.20;99.90;;;;;;5026540;28;20725;-74
2022/06/20 11:37:26;;;;;;;7.40;4.65;;;26.50;99.90;;;;;;5017762;28;20053;-75
2022/06/20 11:40:33;;;;;;;15.75;5.53;;;26.80;97.90;;;;;;5027434;28;20836;-76
2022/06/20 11:43:43;;;;;;;15.90;5.95;;;26.90;99.90;;;;;;5001569;28;20057;-76
2022/06/20 11:46:33;;;;;;;11.00;3.92;;;27.10;99.90;;;;;;4981284;28;20065;-74
2022/06/20 11:49:24;;;;;;;10.88;4.43;;;27.30;99.00;;;;;;4986764;28;20619;-76
2022/06/20 11:52:20;;;;;;;5.70;3.90;;;27.40;96.20;;;;;;4988107;28;20060;-75
2022/06/20 11:55:23;;;;;;;4.65;4.28;;;27.40;98.10;;;;;;5006214;28;20049;-75
2022/06/20 11:58:08;;;;;;;5.28;4.47;;;27.50;99.80;;;;;;5006207;28;20058;-76
2022/06/20 12:00:49;;;;;;;10.70;4.80;;;27.60;98.10;;;;;;4988788;28;20054;-76
2022/06/20 12:03:44;;;;;;;8.75;4.18;;;27.30;97.40;;;;;;4986056;28;20042;-82
2022/06/20 12:06:30;;;;;;;6.28;4.53;;;26.90;97.30;;;;;;4986074;28;20042;-76
2022/06/20 12:09:01;;;;;;;6.50;4.43;;;26.70;96.90;;;;;;4986490;28;20046;-77
2022/06/20 12:11:29;;;;;;;5.70;4.47;;;26.60;97.30;;;;;;4986350;28;20057;-75
2022/06/20 12:14:18;;;;;;;5.05;3.83;;;26.70;99.00;;;;;;4986125;28;20440;-78
2022/06/20 12:17:10;;;;;;;10.52;4.68;;;26.80;96.60;;;;;;4998431;28;20046;-79
2022/06/20 12:25:38;;;;;;;13.15;4.40;;;26.60;96.80;;;;;;4988957;28;20057;-77
2022/06/20 12:28:18;;;;;;;9.82;3.58;;;26.90;95.60;;;;;;4987478;28;20054;-78
2022/06/20 12:31:00;;;;;;;19.83;4.78;;;26.90;97.10;;;;;;4964545;28;20041;-79
2022/06/20 12:33:33;;;;;;;14.52;5.80;;;26.90;97.20;;;;;;5005971;28;20054;-78
2022/06/20 12:36:10;;;;;;;9.45;5.18;;;27.30;98.40;;;;;;5005764;28;20034;-81
2022/06/20 12:38:46;;;;;;;6.80;4.22;;;27.40;95.60;;;;;;4970600;28;20049;-78
2022/06/20 12:41:27;;;;;;;6.00;4.32;;;27.00;96.80;;;;;;5019116;28;20499;-79
2022/06/20 12:44:51;;;;;;;5.03;4.22;;;26.80;96.80;;;;;;4977826;28;20400;-79
2022/06/20 12:47:45;;;;;;;8.50;5.13;;;26.50;96.80;;;;;;5005169;28;20053;-79
2022/06/20 12:50:32;;;;;;;6.88;4.72;;;26.50;96.80;;;;;;4999713;28;20049;-79
2022/06/20 12:53:17;;;;;;;6.18;5.18;;;26.50;97.20;;;;;;5004651;28;20053;-78
2022/06/20 12:55:46;;;;;;;14.82;6.35;;;26.70;97.50;;;;;;4971850;28;20041;-78
2022/06/20 12:58:30;;;;;;;6.78;5.13;;;26.90;97.60;;;;;;5004391;28;20377;-79
2022/06/20 13:01:08;;;;;;;17.58;5.93;;;27.00;98.40;;;;;;5005367;28;20059;-79
2022/06/20 13:03:54;;;;;;;19.27;5.45;;;27.20;98.60;;;;;;4987291;28;20053;-79
2022/06/20 13:06:32;;;;;;;6.05;5.45;;;27.50;97.00;;;;;;5001767;28;20053;-79
2022/06/20 13:09:37;;;;;;;12.98;6.00;;;27.70;95.90;;;;;;5017136;28;20503;-81
2022/06/20 13:12:30;;;;;;;11.90;4.70;;;28.00;98.40;;;;;;4990212;28;20045;-79
2022/06/20 13:15:23;;;;;;;16.23;4.43;;;28.10;97.20;;;;;;4974647;28;20046;-78
2022/06/20 13:17:51;;;;;;;13.23;5.28;;;28.10;97.20;;;;;;5000077;28;20057;-79
2022/06/20 13:20:36;;;;;;;17.95;5.22;;;28.00;94.40;;;;;;4995326;28;20419;-77
2022/06/20 13:23:38;;;;;;;15.93;5.25;;;27.90;96.50;;;;;;4990243;28;20033;-80
2022/06/20 13:26:10;;;;;;;6.28;4.90;;;27.70;96.20;;;;;;5008288;28;20054;-81
2022/06/20 13:29:18;;;;;;;5.50;4.97;;;27.80;97.30;;;;;;4990473;28;20053;-80
2022/06/20 13:31:54;;;;;;;7.93;5.18;;;27.80;98.30;;;;;;5003777;28;20045;-80
2022/06/20 13:34:33;;;;;;;5.25;4.75;;;28.00;97.90;;;;;;5007739;28;20042;-80
2022/06/20 13:37:19;;;;;;;9.40;5.90;;;28.10;98.30;;;;;;4991037;28;20054;-80
2022/06/20 13:40:20;;;;;;;33.20;4.90;;;28.10;97.20;;;;;;5006548;28;20065;-80
2022/06/20 13:42:54;;;;;;;8.70;4.57;;;28.10;95.50;;;;;;5008962;28;20495;-80
2022/06/20 13:45:28;;;;;;;21.10;6.03;;;28.20;97.50;;;;;;5009582;28;20057;-81
2022/06/20 13:48:14;;;;;;;10.27;5.43;;;28.40;96.00;;;;;;5009802;28;20053;-80
2022/06/20 13:50:53;;;;;;;6.05;5.47;;;28.10;95.10;;;;;;5010439;28;20052;-80
2022/06/20 13:53:35;;;;;;;13.23;6.53;;;27.90;97.80;;;;;;5003892;28;20060;-78
2022/06/20 13:56:38;;;;;;;11.40;5.53;;;27.90;96.10;;;;;;5028071;28;20041;-81
2022/06/20 13:59:22;;;;;;;7.32;4.97;;;27.90;94.50;;;;;;5020704;28;20045;-80
2022/06/20 14:01:57;;;;;;;9.50;4.97;;;27.80;94.80;;;;;;5032660;28;20490;-84
2022/06/20 14:04:29;;;;;;;8.73;4.25;;;28.00;95.10;;;;;;5027386;28;20060;-81
2022/06/20 14:07:03;;;;;;;9.40;5.57;;;28.20;93.70;;;;;;5027243;28;20053;-79
2022/06/20 14:09:42;;;;;;;4.80;4.40;;;28.30;93.70;;;;;;5027923;28;20390;-81
2022/06/20 14:12:28;;;;;;;6.32;4.13;;;28.40;95.50;;;;;;5008967;28;20518;-78
2022/06/20 14:15:26;;;;;;;9.63;4.63;;;28.40;95.10;;;;;;5004577;28;20042;-79
2022/06/20 14:18:01;;;;;;;5.60;4.68;;;28.00;95.30;;;;;;4991342;28;20064;-79
2022/06/20 14:20:36;;;;;;;16.60;4.72;;;27.70;97.70;;;;;;5047166;28;20049;-77
2022/06/20 14:23:06;;;;;;;14.45;6.65;;;27.80;95.90;;;;;;5026812;28;20403;-78
2022/06/20 14:25:47;;;;;;;8.07;4.63;;;28.20;95.60;;;;;;5026878;28;20064;-77
2022/06/20 14:28:27;;;;;;;10.95;4.32;;;28.60;95.30;;;;;;5030623;28;20049;-76
2022/06/20 14:31:12;;;;;;;5.43;4.40;;;28.80;93.70;;;;;;5026602;28;20052;-76
2022/06/20 14:33:59;;;;;;;10.57;4.80;;;28.80;94.50;;;;;;5009381;28;20049;-76
2022/06/20 14:36:51;;;;;;;7.78;4.35;;;28.80;95.00;;;;;;5019690;28;20049;-77
2022/06/20 14:39:44;;;;;;;10.05;4.90;;;28.80;94.80;;;;;;5026421;28;20418;-77
2022/06/20 14:42:43;;;;;;;14.07;4.90;;;28.80;93.30;;;;;;5008558;28;20052;-77
2022/06/20 14:45:21;;;;;;;25.40;5.90;;;28.70;92.20;;;;;;5021138;28;20057;-76
2022/06/20 14:47:57;;;;;;;8.75;4.35;;;28.70;92.90;;;;;;5025957;28;20064;-76
2022/06/20 14:50:49;;;;;;;13.18;6.13;;;28.70;94.40;;;;;;5026736;28;20044;-76
2022/06/20 14:53:43;;;;;;;7.22;4.70;;;28.70;93.30;;;;;;5026221;28;20053;-76
2022/06/20 14:56:32;;;;;;;8.80;4.25;;;28.40;93.40;;;;;;5025618;28;20113;-76
2022/06/20 14:59:17;;;;;;;7.85;4.47;;;28.60;92.80;;;;;;5025416;28;20391;-79
2022/06/20 15:02:13;;;;;;;12.13;4.60;;;28.50;94.00;;;;;;5009990;28;20386;-76
2022/06/20 15:04:53;;;;;;;9.52;4.18;;;28.50;94.90;;;;;;5023203;28;20053;-76
2022/06/20 15:07:24;;;;;;;11.03;4.27;;;28.50;95.10;;;;;;5026390;28;20540;-76
2022/06/20 15:09:56;;;;;;;8.63;3.90;;;28.10;94.20;;;;;;5026588;28;20053;-76
2022/06/20 15:12:49;;;;;;;14.15;4.72;;;27.80;94.00;;;;;;5025677;28;20053;-76
2022/06/20 15:15:28;;;;;;;42.95;6.40;;;27.30;93.90;;;;;;5026281;28;20045;-81
2022/06/20 15:31:15;;;;;;;7.57;3.53;;;24.00;99.90;;;;;;5017781;28;20041;-78
2022/06/20 15:33:45;;;;;;;7.05;2.92;;;23.80;99.90;;;;;;5026099;28;20057;-77
2022/06/20 15:36:42;;;;;;;3.15;2.85;;;23.60;99.90;;;;;;5025488;28;20430;-79
2022/06/20 15:39:18;;;;;;;8.38;3.28;;;23.40;99.90;;;;;;5010121;28;20567;-81
2022/06/20 15:42:25;;;;;;;2.83;2.50;;;23.50;99.90;;;;;;5013635;28;20491;-80
2022/06/20 15:45:21;;;;;;;4.05;3.75;;;23.60;99.90;;;;;;5018679;28;20054;-80
2022/06/20 15:48:07;;;;;;;5.90;3.13;;;23.70;99.90;;;;;;5025897;28;20053;-80
2022/06/20 15:50:58;;;;;;;10.68;3.30;;;23.70;99.90;;;;;;5008809;28;20048;-81
2022/06/20 15:54:00;;;;;;;4.80;3.53;;;23.70;99.90;;;;;;4992818;28;20049;-84
2022/06/20 15:57:07;;;;;;;5.22;2.72;;;23.50;99.90;;;;;;5038983;28;20084;-80
2022/06/20 16:00:20;;;;;;;8.23;4.07;;;23.40;99.90;;;;;;5025452;28;20042;-79
2022/06/20 16:03:10;;;;;;;4.40;4.03;;;23.60;99.90;;;;;;5025521;28;20037;-80
2022/06/20 16:05:47;;;;;;;6.45;2.72;;;23.70;99.90;;;;;;5026171;28;20045;-80
2022/06/20 16:08:42;;;;;;;3.80;2.22;;;23.80;99.90;;;;;;5025035;28;20495;-80
2022/06/20 16:11:39;;;;;;;26.13;4.13;;;23.80;99.90;;;;;;5007435;28;20049;-79
2022/06/20 16:14:28;;;;;;;13.82;4.63;;;23.90;99.90;;;;;;5025739;28;20041;-80
2022/06/20 16:16:58;;;;;;;8.77;3.85;;;24.10;99.90;;;;;;5008491;28;20057;-79
2022/06/20 16:19:43;;;;;;;15.43;4.20;;;24.30;99.90;;;;;;5025280;28;20394;-79
2022/06/20 16:22:19;;;;;;;7.50;4.50;;;24.20;99.90;;;;;;5008892;28;20077;-80