Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:47;;;;;;;18.93;14.40;;;;;;;18.25;100.00;98682.47;5090789;28;20239;-65
2021/07/17 00:04:14;;;;;;;20.07;16.00;;;;;;;18.21;100.00;98664.97;5092754;28;20203;-65
2021/07/17 00:06:40;;;;;;;26.47;16.00;;;;;;;18.15;100.00;98670.91;5092655;28;20575;-66
2021/07/17 00:09:07;;;;;;;25.10;16.60;;;;;;;18.11;100.00;98671.31;5092803;28;20220;-66
2021/07/17 00:11:34;;;;;;;18.20;14.77;;;;;;;18.10;100.00;98673.13;5092784;28;20574;-66
2021/07/17 00:14:02;;;;;;;20.53;14.63;;;;;;;18.10;100.00;98677.66;5092827;28;20209;-69
2021/07/17 00:16:29;;;;;;;22.20;15.10;;;;;;;18.08;100.00;98664.41;5092682;28;20218;-69
2021/07/17 00:18:56;;;;;;;24.50;16.87;;;;;;;17.95;100.00;98663.84;5092686;28;20210;-70
2021/07/17 00:21:22;;;;;;;21.80;16.33;;;;;;;17.75;100.00;98671.97;5092391;28;20243;-69
2021/07/17 00:23:49;;;;;;;23.63;16.20;;;;;;;17.60;100.00;98674.19;5076960;28;20207;-69
2021/07/17 00:26:16;;;;;;;24.50;16.67;;;;;;;17.51;100.00;98672.34;5072370;28;20555;-69
2021/07/17 00:28:42;;;;;;;23.93;17.17;;;;;;;17.46;100.00;98671.03;5070629;28;20215;-70
2021/07/17 00:31:10;;;;;;;24.57;16.80;;;;;;;17.36;100.00;98662.09;5072411;28;20574;-70
2021/07/17 00:33:37;;;;;;;24.37;17.40;;;;;;;17.24;100.00;98656.03;5072445;28;20208;-71
2021/07/17 00:36:04;;;;;;;25.27;17.47;;;;;;;17.29;100.00;98658.28;5075927;28;20551;-70
2021/07/17 00:38:31;;;;;;;26.47;16.63;;;;;;;17.24;100.00;98661.38;5075911;28;20239;-71
2021/07/17 00:40:57;;;;;;;24.50;17.80;;;;;;;17.08;100.00;98660.16;5075811;28;20215;-69
2021/07/17 00:43:24;;;;;;;25.93;18.67;;;;;;;17.04;100.00;98669.41;5075827;28;20218;-69
2021/07/17 00:45:51;;;;;;;27.63;19.00;;;;;;;16.99;100.00;98667.16;5075790;28;20208;-71
2021/07/17 00:48:18;;;;;;;28.60;17.80;;;;;;;17.00;100.00;98674.19;5075447;28;20230;-71
2021/07/17 00:50:45;;;;;;;27.67;17.37;;;;;;;16.92;100.00;98663.31;5075406;28;20207;-71
2021/07/17 00:53:11;;;;;;;27.17;18.93;;;;;;;16.96;100.00;98666.56;5074804;28;20223;-70
2021/07/17 00:55:41;;;;;;;27.67;18.80;;;;;;;16.94;100.00;98664.03;5074329;28;20214;-69
2021/07/17 00:58:11;;;;;;;30.87;18.60;;;;;;;16.86;100.00;98663.84;5075760;28;20211;-66
2021/07/17 01:00:37;;;;;;;33.37;18.70;;;;;;;16.82;100.00;98654.41;5075199;28;20215;-65
2021/07/17 01:03:07;;;;;;;32.00;18.90;;;;;;;16.79;100.00;98662.69;5075032;28;20242;-66
2021/07/17 01:05:35;;;;;;;31.83;19.33;;;;;;;16.72;100.00;98656.19;5075140;28;20223;-65
2021/07/17 01:08:02;;;;;;;30.77;20.67;;;;;;;16.85;100.00;98662.16;5075065;28;20207;-66
2021/07/17 01:10:29;;;;;;;29.17;18.53;;;;;;;16.75;100.00;98663.94;5075049;28;20569;-65
2021/07/17 01:12:56;;;;;;;29.43;20.13;;;;;;;16.74;100.00;98666.72;5075415;28;20218;-67
2021/07/17 01:15:23;;;;;;;33.77;19.83;;;;;;;16.87;100.00;98668.22;5075312;28;20208;-66
2021/07/17 01:17:50;;;;;;;27.83;18.93;;;;;;;16.91;100.00;98664.31;5075009;28;20550;-66
2021/07/17 01:20:21;;;;;;;28.13;19.10;;;;;;;16.92;100.00;98660.66;5073457;28;20218;-66
2021/07/17 01:22:49;;;;;;;27.17;18.10;;;;;;;16.97;100.00;98669.13;5081512;28;20218;-67
2021/07/17 01:25:20;;;;;;;28.93;19.37;;;;;;;16.98;100.00;98664.59;5094911;28;20238;-67
2021/07/17 01:27:46;;;;;;;24.63;17.27;;;;;;;17.02;100.00;98666.03;5095180;28;20210;-65
2021/07/17 01:30:16;;;;;;;29.43;19.30;;;;;;;17.08;100.00;98660.16;5095141;28;20216;-64
2021/07/17 01:32:43;;;;;;;27.83;18.60;;;;;;;17.09;100.00;98668.06;5094782;28;20694;-66
2021/07/17 01:35:10;;;;;;;27.17;18.40;;;;;;;17.19;100.00;98658.25;5094856;28;20256;-64
2021/07/17 01:37:37;;;;;;;26.40;19.23;;;;;;;17.17;100.00;98665.56;5094710;28;20610;-64
2021/07/17 01:40:10;;;;;;;35.33;19.73;;;;;;;17.19;100.00;98671.59;5094632;28;20745;-64
2021/07/17 01:42:38;;;;;;;27.53;18.43;;;;;;;17.06;100.00;98668.31;5094607;28;20270;-64
2021/07/17 01:45:06;;;;;;;30.30;19.43;;;;;;;17.05;100.00;98666.63;5094805;28;20214;-63
2021/07/17 01:47:34;;;;;;;26.10;18.13;;;;;;;16.94;100.00;98668.53;5092888;28;20214;-65
2021/07/17 01:50:00;;;;;;;30.13;19.27;;;;;;;16.89;100.00;98666.25;5094870;28;20579;-64
2021/07/17 01:52:27;;;;;;;31.17;19.80;;;;;;;16.80;100.00;98667.06;5094594;28;20207;-64
2021/07/17 01:54:53;;;;;;;31.47;18.67;;;;;;;16.78;100.00;98668.16;5094634;28;20222;-65
2021/07/17 01:57:21;;;;;;;29.03;19.00;;;;;;;16.84;100.00;98667.63;5094596;28;20207;-64
2021/07/17 01:59:48;;;;;;;26.57;18.33;;;;;;;16.90;100.00;98669.78;5094528;28;20575;-64
2021/07/17 02:02:14;;;;;;;27.13;18.20;;;;;;;16.91;100.00;98660.78;5094057;28;20735;-65
2021/07/17 02:04:41;;;;;;;26.70;18.13;;;;;;;17.03;100.00;98657.91;5094454;28;20569;-68
2021/07/17 02:07:08;;;;;;;28.93;18.73;;;;;;;17.08;100.00;98661.00;5094163;28;20217;-68
2021/07/17 02:09:35;;;;;;;26.87;18.03;;;;;;;17.09;100.00;98653.84;5094053;28;20215;-68
2021/07/17 02:12:02;;;;;;;29.50;19.37;;;;;;;17.13;100.00;98648.09;5092433;28;20207;-67
2021/07/17 02:14:36;;;;;;;29.93;19.13;;;;;;;17.18;100.00;98645.88;5094325;28;20214;-67
2021/07/17 02:17:04;;;;;;;32.03;19.50;;;;;;;17.21;100.00;98655.44;5094263;28;20218;-68
2021/07/17 02:19:30;;;;;;;26.27;17.97;;;;;;;17.22;100.00;98651.78;5094335;28;20211;-66
2021/07/17 02:21:57;;;;;;;28.50;19.07;;;;;;;17.19;100.00;98663.59;5093895;28;20241;-66
2021/07/17 02:24:23;;;;;;;27.57;18.13;;;;;;;17.16;100.00;98658.53;5093852;28;20704;-66
2021/07/17 02:26:50;;;;;;;28.90;18.47;;;;;;;17.21;100.00;98650.09;5093800;28;20493;-66
2021/07/17 02:29:17;;;;;;;27.17;19.50;;;;;;;17.19;100.00;98642.22;5094012;28;20211;-65
2021/07/17 02:31:44;;;;;;;29.57;19.23;;;;;;;17.20;100.00;98651.91;5093697;28;20214;-65
2021/07/17 02:34:13;;;;;;;31.87;19.80;;;;;;;17.25;100.00;98652.34;5094008;28;20207;-65
2021/07/17 02:36:40;;;;;;;28.33;19.17;;;;;;;17.22;100.00;98652.66;5093733;28;20235;-64
2021/07/17 02:39:09;;;;;;;31.03;19.20;;;;;;;17.17;100.00;98657.53;5091873;28;20207;-64
2021/07/17 02:41:37;;;;;;;32.47;21.70;;;;;;;17.15;100.00;98651.50;5093361;28;20203;-64
2021/07/17 02:44:03;;;;;;;29.23;20.10;;;;;;;17.09;100.00;98657.38;5093597;28;20217;-65
2021/07/17 02:46:30;;;;;;;26.53;19.03;;;;;;;17.12;100.00;98659.75;5093872;28;20579;-65
2021/07/17 02:48:58;;;;;;;30.67;19.83;;;;;;;17.12;100.00;98662.44;5093321;28;20203;-65
2021/07/17 02:51:24;;;;;;;33.77;19.57;;;;;;;17.18;100.00;98661.91;5093510;28;20211;-66
2021/07/17 02:53:51;;;;;;;27.90;19.07;;;;;;;17.10;100.00;98656.38;5093553;28;20232;-65
2021/07/17 02:56:18;;;;;;;27.37;19.43;;;;;;;17.13;100.00;98650.75;5093456;28;20257;-63
2021/07/17 02:58:44;;;;;;;28.00;19.07;;;;;;;17.10;100.00;98651.06;5093476;28;20211;-63
2021/07/17 03:01:11;;;;;;;31.80;20.10;;;;;;;17.09;100.00;98654.69;5093567;28;20210;-63
2021/07/17 03:03:37;;;;;;;30.80;19.67;;;;;;;17.13;100.00;98649.94;5091802;28;20234;-63
2021/07/17 03:06:05;;;;;;;29.10;19.67;;;;;;;17.11;100.00;98650.06;5092869;28;20207;-64
2021/07/17 03:08:31;;;;;;;28.23;18.90;;;;;;;17.11;100.00;98650.06;5093392;28;20218;-64
2021/07/17 03:10:58;;;;;;;27.83;19.00;;;;;;;17.10;100.00;98648.38;5093272;28;20203;-64
2021/07/17 03:13:24;;;;;;;27.93;18.43;;;;;;;17.16;100.00;98653.19;5093357;28;20202;-64
2021/07/17 03:15:51;;;;;;;25.17;18.17;;;;;;;17.22;100.00;98658.00;5093060;28;20210;-65
2021/07/17 03:18:17;;;;;;;29.03;19.77;;;;;;;17.19;100.00;98663.59;5093388;28;20572;-63
2021/07/17 03:20:44;;;;;;;29.20;19.57;;;;;;;17.19;100.00;98655.56;5093409;28;20233;-63
2021/07/17 03:23:12;;;;;;;27.80;18.93;;;;;;;17.19;100.00;98652.91;5082998;28;20231;-63
2021/07/17 03:25:39;;;;;;;31.03;20.40;;;;;;;17.20;100.00;98654.59;5073041;28;20219;-63
2021/07/17 03:28:06;;;;;;;27.60;19.50;;;;;;;17.21;100.00;98648.28;5072986;28;20290;-65
2021/07/17 03:30:32;;;;;;;36.93;21.47;;;;;;;17.22;100.00;98647.31;5070970;28;20212;-66
2021/07/17 03:32:59;;;;;;;33.67;21.47;;;;;;;17.26;100.00;98646.03;5072624;28;20681;-66
2021/07/17 03:35:25;;;;;;;29.40;21.00;;;;;;;17.16;100.00;98638.97;5072709;28;20219;-66
2021/07/17 03:37:52;;;;;;;30.70;19.63;;;;;;;17.15;100.00;98643.47;5072660;28;20599;-66
2021/07/17 03:40:20;;;;;;;31.27;20.67;;;;;;;17.14;100.00;98648.94;5072925;28;20211;-66
2021/07/17 03:42:46;;;;;;;32.03;20.37;;;;;;;17.11;100.00;98647.41;5072776;28;20239;-65
2021/07/17 03:45:13;;;;;;;30.20;20.53;;;;;;;17.13;100.00;98648.09;5072693;28;20212;-65
2021/07/17 03:47:39;;;;;;;28.13;18.97;;;;;;;17.17;100.00;98654.88;5072865;28;20203;-65
2021/07/17 03:50:07;;;;;;;32.30;20.10;;;;;;;17.17;100.00;98660.22;5072795;28;20238;-65
2021/07/17 03:52:33;;;;;;;27.10;18.57;;;;;;;17.13;100.00;98658.78;5072558;28;20218;-65
2021/07/17 03:55:00;;;;;;;27.33;20.33;;;;;;;17.10;100.00;98659.06;5072822;28;20215;-65
2021/07/17 03:57:28;;;;;;;32.93;20.20;;;;;;;17.12;100.00;98662.44;5071075;28;20222;-66
2021/07/17 03:59:54;;;;;;;28.63;20.13;;;;;;;17.15;100.00;98666.66;5072607;28;20222;-65
2021/07/17 04:02:21;;;;;;;29.77;19.33;;;;;;;17.17;100.00;98665.56;5072178;28;20227;-65
2021/07/17 04:04:48;;;;;;;32.27;20.60;;;;;;;17.26;100.00;98663.91;5072252;28;20261;-67
2021/07/17 04:07:15;;;;;;;29.63;19.70;;;;;;;17.22;100.00;98666.00;5072691;28;20269;-65
2021/07/17 04:09:41;;;;;;;30.37;20.73;;;;;;;17.15;100.00;98666.66;5074475;28;20221;-65
2021/07/17 04:12:08;;;;;;;33.87;20.97;;;;;;;17.12;100.00;98667.78;5076486;28;20214;-65
2021/07/17 04:14:36;;;;;;;31.77;20.10;;;;;;;17.15;100.00;98678.22;5076376;28;20219;-65
2021/07/17 04:17:03;;;;;;;27.93;19.03;;;;;;;17.11;100.00;98679.44;5076285;28;20212;-64
2021/07/17 04:19:29;;;;;;;32.03;20.57;;;;;;;17.13;100.00;98682.00;5076253;28;20208;-65
2021/07/17 04:21:56;;;;;;;29.67;19.43;;;;;;;17.19;100.00;98684.94;5074357;28;20219;-65
2021/07/17 04:24:22;;;;;;;28.40;20.17;;;;;;;17.19;100.00;98684.94;5096129;28;21613;-65
2021/07/17 04:26:49;;;;;;;31.63;20.83;;;;;;;17.18;100.00;98691.28;5096098;28;20557;-69
2021/07/17 04:29:15;;;;;;;29.90;19.73;;;;;;;17.22;100.00;98687.38;5096178;28;20776;-69
2021/07/17 04:31:43;;;;;;;28.77;20.07;;;;;;;17.27;100.00;98693.16;5096062;28;20206;-65
2021/07/17 04:34:09;;;;;;;29.70;20.90;;;;;;;17.30;100.00;98703.56;5096330;28;20210;-65
2021/07/17 04:36:36;;;;;;;29.07;19.67;;;;;;;17.34;100.00;98699.66;5096013;28;20218;-65
2021/07/17 04:39:03;;;;;;;26.40;19.00;;;;;;;17.39;100.00;98696.63;5096284;28;20214;-66
2021/07/17 04:41:29;;;;;;;29.57;19.40;;;;;;;17.41;100.00;98692.84;5096178;28;20266;-66
2021/07/17 04:43:55;;;;;;;31.30;21.20;;;;;;;17.48;100.00;98691.31;5095877;28;20235;-66
2021/07/17 04:46:22;;;;;;;32.80;21.03;;;;;;;17.43;100.00;98696.19;5095681;28;20210;-66
2021/07/17 04:48:50;;;;;;;31.13;20.57;;;;;;;17.44;100.00;98694.38;5094463;28;20207;-66
2021/07/17 04:51:16;;;;;;;32.57;21.77;;;;;;;17.48;100.00;98699.31;5095686;28;20210;-67
2021/07/17 04:53:43;;;;;;;27.30;19.30;;;;;;;17.48;100.00;98702.00;5095703;28;20207;-66
2021/07/17 04:56:09;;;;;;;29.57;20.30;;;;;;;17.46;100.00;98703.97;5096069;28;20207;-65
2021/07/17 04:58:36;;;;;;;27.63;18.97;;;;;;;17.42;100.00;98697.19;5095786;28;20207;-64
2021/07/17 05:01:02;;;;;;;27.33;19.40;;;;;;;17.41;100.00;98700.84;5095733;28;20217;-64
2021/07/17 05:03:28;;;;;;;27.63;19.93;;;;;;;17.46;100.00;98703.97;5095641;28;20227;-64
2021/07/17 05:05:56;;;;;;;27.33;18.73;;;;;;;17.51;100.00;98701.75;5095455;28;20214;-64
2021/07/17 05:08:23;;;;;;;27.03;19.33;;;;;;;17.47;100.00;98704.78;5095504;28;20215;-64
2021/07/17 05:10:49;;;;;;;29.80;19.77;;;;;;;17.53;100.00;98707.78;5095497;28;20218;-65
2021/07/17 05:13:18;;;;;;;26.60;18.47;;;;;;;17.49;100.00;98700.19;5095539;28;20297;-64
2021/07/17 05:15:45;;;;;;;23.67;17.90;;;;;;;17.52;100.00;98698.09;5093613;28;20627;-64
2021/07/17 05:18:12;;;;;;;29.10;19.03;;;;;;;17.56;100.00;98694.13;5095448;28;20211;-64
2021/07/17 05:20:39;;;;;;;23.77;17.47;;;;;;;17.60;100.00;98695.56;5094788;28;20218;-64
2021/07/17 05:23:07;;;;;;;24.23;18.20;;;;;;;17.68;100.00;98687.69;5085867;28;20235;-66
2021/07/17 05:25:34;;;;;;;27.17;17.70;;;;;;;17.76;100.00;98677.19;5075122;28;20218;-66
2021/07/17 05:28:00;;;;;;;26.37;17.50;;;;;;;17.88;100.00;98681.44;5074659;28;20214;-66
2021/07/17 05:30:27;;;;;;;24.93;18.50;;;;;;;17.92;100.00;98680.16;5075064;28;20297;-64
2021/07/17 05:32:53;;;;;;;26.33;18.33;;;;;;;17.94;100.00;98677.34;5074654;28;20222;-65
2021/07/17 05:35:20;;;;;;;27.80;17.40;;;;;;;17.93;100.00;98684.50;5074832;28;20211;-65
2021/07/17 05:37:46;;;;;;;24.33;18.23;;;;;;;17.89;100.00;98691.16;5074801;28;20243;-65
2021/07/17 05:40:15;;;;;;;24.87;18.27;;;;;;;17.91;100.00;98691.84;5073086;28;20286;-66
2021/07/17 05:42:42;;;;;;;23.87;17.00;;;;;;;17.91;100.00;98689.16;5074382;28;20219;-66
2021/07/17 05:45:09;;;;;;;22.17;16.70;;;;;;;17.95;100.00;98684.38;5074266;28;20215;-68
2021/07/17 05:47:36;;;;;;;26.67;17.43;;;;;;;18.06;100.00;98693.16;5074529;28;20212;-68
2021/07/17 05:50:02;;;;;;;24.33;17.67;;;;;;;18.14;100.00;98693.28;5074671;28;20215;-66
2021/07/17 05:52:29;;;;;;;21.00;15.57;;;;;;;18.13;100.00;98693.44;5074647;28;20218;-66
2021/07/17 05:54:55;;;;;;;23.57;16.13;;;;;;;18.13;100.00;98704.13;5074403;28;20218;-66
2021/07/17 05:57:23;;;;;;;22.20;15.93;;;;;;;18.18;100.00;98700.06;5074079;28;20215;-66
2021/07/17 05:59:49;;;;;;;21.83;16.10;;;;;;;18.23;100.00;98699.63;5074029;28;20211;-66
2021/07/17 06:02:17;;;;;;;22.00;17.00;;;;;;;18.25;100.00;98698.50;5074380;28;20203;-66
2021/07/17 06:04:44;;;;;;;21.97;17.33;;;;;;;18.29;100.00;98694.56;5074354;28;20232;-66
2021/07/17 06:07:10;;;;;;;20.27;15.43;;;;;;;18.34;100.00;98691.50;5072230;28;20701;-65
2021/07/17 06:09:36;;;;;;;22.33;16.70;;;;;;;18.45;100.00;98696.69;5073819;28;20676;-64
2021/07/17 06:12:04;;;;;;;22.60;16.10;;;;;;;18.54;100.00;98704.72;5074216;28;20211;-65
2021/07/17 06:14:31;;;;;;;22.37;16.37;;;;;;;18.66;100.00;98698.25;5073970;28;20212;-65
2021/07/17 06:16:58;;;;;;;23.57;16.40;;;;;;;18.74;100.00;98705.56;5073998;28;20211;-64
2021/07/17 06:19:24;;;;;;;22.57;16.03;;;;;;;18.79;100.00;98709.53;5073969;28;20215;-65
2021/07/17 06:21:51;;;;;;;28.30;17.70;;;;;;;18.80;100.00;98723.75;5073967;28;20213;-64
2021/07/17 06:24:17;;;;;;;21.80;16.67;;;;;;;18.70;100.00;98721.06;5093053;28;20234;-65
2021/07/17 06:26:44;;;;;;;20.97;15.20;;;;;;;18.66;100.00;98722.34;5094177;28;20211;-65
2021/07/17 06:29:10;;;;;;;18.90;14.23;;;;;;;18.64;100.00;98727.00;5093809;28;20677;-65
2021/07/17 06:31:38;;;;;;;21.57;16.23;;;;;;;18.62;100.00;98728.97;5091958;28;20217;-65
2021/07/17 06:34:05;;;;;;;23.20;15.93;;;;;;;18.54;100.00;98736.84;5093670;28;20210;-66
2021/07/17 06:36:32;;;;;;;25.60;15.87;;;;;;;18.58;100.00;98735.59;5093976;28;20559;-65
2021/07/17 06:38:58;;;;;;;20.10;15.60;;;;;;;18.52;100.00;98728.13;5094037;28;20210;-64
2021/07/17 06:41:25;;;;;;;21.60;15.53;;;;;;;18.46;100.00;98728.69;5094032;28;20222;-65
2021/07/17 06:43:51;;;;;;;19.37;15.30;;;;;;;18.37;100.00;98732.22;5093798;28;20238;-65
2021/07/17 06:46:18;;;;;;;21.43;16.57;;;;;;;18.38;100.00;98725.88;5093810;28;20210;-65
2021/07/17 06:48:46;;;;;;;22.60;15.60;;;;;;;18.47;100.00;98725.03;5093429;28;20203;-65
2021/07/17 06:51:13;;;;;;;23.30;16.77;;;;;;;18.63;100.00;98725.31;5093764;28;20210;-65
2021/07/17 06:53:39;;;;;;;20.87;14.80;;;;;;;18.79;100.00;98724.75;5093686;28;20210;-65
2021/07/17 06:56:06;;;;;;;20.07;14.83;;;;;;;18.86;100.00;98733.88;5093669;28;20211;-65
2021/07/17 06:58:33;;;;;;;19.23;14.13;;;;;;;18.94;100.00;98729.50;5091602;28;20210;-66
2021/07/17 07:00:59;;;;;;;19.20;14.43;;;;;;;19.03;100.00;98725.94;5093345;28;20215;-66
2021/07/17 07:03:26;;;;;;;20.73;15.60;;;;;;;19.06;100.00;98725.69;5093371;28;20226;-66
2021/07/17 07:05:53;;;;;;;20.30;15.27;;;;;;;19.10;100.00;98727.09;5093437;28;20206;-66
2021/07/17 07:08:20;;;;;;;20.47;14.40;;;;;;;19.20;100.00;98730.59;5093459;28;20211;-66
2021/07/17 07:10:46;;;;;;;19.73;14.43;;;;;;;19.32;100.00;98733.97;5093242;28;20213;-66
2021/07/17 07:13:15;;;;;;;19.20;14.83;;;;;;;19.49;100.00;98728.69;5093295;28;20223;-65
2021/07/17 07:15:41;;;;;;;19.73;14.17;;;;;;;19.56;100.00;98727.09;5091756;28;20667;-66
2021/07/17 07:18:09;;;;;;;18.83;14.83;;;;;;;19.52;100.00;98731.06;5092058;28;20211;-65
2021/07/17 07:20:36;;;;;;;20.47;15.43;;;;;;;19.46;100.00;98731.66;5092458;28;20579;-66
2021/07/17 07:23:03;;;;;;;20.57;14.50;;;;;;;19.35;100.00;98726.47;5092396;28;20202;-64
2021/07/17 07:25:30;;;;;;;17.17;13.90;;;;;;;19.31;100.00;98732.25;5090645;28;20698;-64
2021/07/17 07:27:57;;;;;;;23.53;14.93;;;;;;;19.20;100.00;98738.63;5092501;28;20229;-63
2021/07/17 07:30:23;;;;;;;18.17;14.80;;;;;;;19.13;100.00;98734.81;5092523;28;20204;-64
2021/07/17 07:32:51;;;;;;;21.03;13.90;;;;;;;19.08;100.00;98737.09;5092612;28;20203;-67
2021/07/17 07:35:18;;;;;;;20.07;14.83;;;;;;;19.13;100.00;98734.00;5092484;28;20213;-65
2021/07/17 07:37:44;;;;;;;19.30;14.63;;;;;;;19.06;100.00;98749.78;5092434;28;20230;-66
2021/07/17 07:40:14;;;;;;;18.43;13.97;;;;;;;19.09;100.00;98737.94;5092249;28;20211;-66
2021/07/17 07:42:40;;;;;;;20.90;15.47;;;;;;;19.11;100.00;98755.56;5092503;28;20263;-66
2021/07/17 07:45:07;;;;;;;26.33;15.27;;;;;;;19.02;100.00;98753.72;5096175;28;20230;-66
2021/07/17 07:47:34;;;;;;;20.47;15.90;;;;;;;19.00;100.00;98750.38;5096471;28;20212;-66
2021/07/17 07:50:00;;;;;;;19.70;14.17;;;;;;;18.90;100.00;98760.25;5096512;28;20219;-65
2021/07/17 07:52:27;;;;;;;23.17;14.57;;;;;;;18.91;100.00;98755.75;5094801;28;20218;-66
2021/07/17 07:54:54;;;;;;;23.63;15.63;;;;;;;18.92;100.00;98760.97;5096447;28;20214;-66
2021/07/17 07:57:21;;;;;;;20.87;14.90;;;;;;;18.82;100.00;98761.94;5096285;28;20218;-66
2021/07/17 07:59:48;;;;;;;20.07;15.30;;;;;;;18.76;100.00;98770.53;5095977;28;20210;-66
2021/07/17 08:02:14;;;;;;;17.77;14.00;;;;;;;18.72;100.00;98766.47;5096363;28;20441;-66
2021/07/17 08:04:41;;;;;;;22.20;15.47;;;;;;;18.74;100.00;98765.34;5096140;28;20242;-64
2021/07/17 08:07:08;;;;;;;17.93;14.43;;;;;;;18.67;100.00;98764.22;5096072;28;20207;-64
2021/07/17 08:09:34;;;;;;;17.23;14.23;;;;;;;18.65;100.00;98760.81;5095914;28;20215;-64
2021/07/17 08:12:01;;;;;;;19.53;14.77;;;;;;;18.79;100.00;98763.09;5096080;28;20211;-64
2021/07/17 08:14:29;;;;;;;20.57;15.13;;;;;;;18.83;100.00;98763.66;5095792;28;20234;-64
2021/07/17 08:16:55;;;;;;;20.00;13.90;;;;;;;18.91;100.00;98766.44;5094247;28;20226;-65
2021/07/17 08:19:22;;;;;;;21.73;13.77;;;;;;;19.01;100.00;98757.41;5096043;28;20552;-65
2021/07/17 08:21:48;;;;;;;21.70;14.03;;;;;;;19.16;100.00;98750.63;5095686;28;20205;-67
2021/07/17 08:24:15;;;;;;;18.40;13.80;;;;;;;19.38;100.00;98754.84;5076789;28;20233;-65
2021/07/17 08:26:43;;;;;;;21.37;14.27;;;;;;;19.47;100.00;98749.44;5075308;28;20210;-64
2021/07/17 08:29:09;;;;;;;19.00;12.80;;;;;;;19.63;100.00;98757.69;5075633;28;20204;-66
2021/07/17 08:31:37;;;;;;;15.37;11.73;;;;;;;19.81;100.00;98755.91;5075516;28;20213;-66
2021/07/17 08:34:04;;;;;;;18.47;12.87;;;;;;;20.04;100.00;98754.53;5075257;28;20215;-66
2021/07/17 08:36:30;;;;;;;14.67;12.70;;;;;;;20.19;100.00;98755.72;5074890;28;20683;-67
2021/07/17 08:38:57;;;;;;;15.83;12.43;;;;;;;20.23;100.00;98759.81;5075331;28;20225;-66
2021/07/17 08:41:29;;;;;;;15.07;12.60;;;;;;;20.33;100.00;98759.75;5075028;28;20215;-67
2021/07/17 08:43:56;;;;;;;16.30;12.07;;;;;;;20.42;99.68;98754.31;5073207;28;20330;-65
2021/07/17 08:46:24;;;;;;;17.13;12.30;;;;;;;20.52;97.62;98755.09;5075092;28;20584;-68
2021/07/17 08:48:54;;;;;;;19.40;13.17;;;;;;;20.59;97.03;98755.31;5074689;28;20212;-65
2021/07/17 08:51:21;;;;;;;16.93;12.93;;;;;;;20.56;97.00;98759.19;5074769;28;20666;-67
2021/07/17 08:53:49;;;;;;;20.73;13.63;;;;;;;20.48;97.68;98759.06;5074750;28;20219;-66
2021/07/17 08:56:16;;;;;;;17.50;13.20;;;;;;;20.40;98.98;98764.38;5073879;28;20693;-65
2021/07/17 08:58:42;;;;;;;17.70;13.27;;;;;;;20.31;99.38;98757.22;5074938;28;20204;-66
2021/07/17 09:01:13;;;;;;;16.40;12.37;;;;;;;20.18;100.00;98758.59;5074918;28;20626;-66
2021/07/17 09:03:40;;;;;;;16.80;12.53;;;;;;;20.20;100.00;98760.13;5074835;28;20211;-66
2021/07/17 09:06:08;;;;;;;16.23;12.97;;;;;;;20.16;100.00;98756.06;5074514;28;20211;-66
2021/07/17 09:08:34;;;;;;;16.93;11.40;;;;;;;20.12;100.00;98751.97;5074805;28;20208;-66
2021/07/17 09:11:01;;;;;;;18.30;12.67;;;;;;;20.15;100.00;98751.69;5073060;28;20218;-66
2021/07/17 09:13:29;;;;;;;15.03;12.90;;;;;;;20.17;100.00;98743.50;5074532;28;20215;-66
2021/07/17 09:16:00;;;;;;;17.13;12.57;;;;;;;20.24;100.00;98745.38;5074690;28;20593;-67
2021/07/17 09:18:33;;;;;;;17.13;12.93;;;;;;;20.28;100.00;98741.41;5074376;28;20446;-65
2021/07/17 09:21:04;;;;;;;16.53;12.63;;;;;;;20.39;99.82;98741.22;5074297;28;20213;-67
2021/07/17 09:23:33;;;;;;;17.20;12.87;;;;;;;20.47;99.72;98743.13;5086522;28;20300;-67
2021/07/17 09:26:02;;;;;;;16.53;12.77;;;;;;;20.47;98.96;98745.81;5094532;28;20210;-67
2021/07/17 09:28:31;;;;;;;16.50;13.23;;;;;;;20.40;99.93;98750.09;5094792;28;20287;-66
2021/07/17 09:31:00;;;;;;;21.40;12.70;;;;;;;20.37;100.00;98747.72;5094489;28;20218;-66
2021/07/17 09:33:28;;;;;;;19.27;13.40;;;;;;;20.39;99.66;98746.56;5094621;28;20553;-66
2021/07/17 09:35:57;;;;;;;17.00;13.33;;;;;;;20.34;99.97;98740.81;5094181;28;20288;-65
2021/07/17 09:38:25;;;;;;;16.10;13.00;;;;;;;20.23;100.00;98732.16;5092592;28;20231;-65
2021/07/17 09:40:55;;;;;;;17.37;13.37;;;;;;;20.28;100.00;98735.19;5093947;28;20221;-65
2021/07/17 09:43:45;;;;;;;19.63;13.87;;;;;;;20.30;100.00;98733.22;5094087;28;20585;-66
2021/07/17 09:46:21;;;;;;;14.27;11.67;;;;;;;20.33;100.00;98739.13;5078660;28;20207;-66
2021/07/17 09:48:52;;;;;;;16.97;13.40;;;;;;;20.59;100.00;98740.06;5094130;28;20231;-67
2021/07/17 09:51:19;;;;;;;17.50;12.90;;;;;;;20.84;99.47;98730.38;5094126;28;20260;-67
2021/07/17 09:53:47;;;;;;;15.13;12.47;;;;;;;21.21;97.34;98725.66;5094165;28;20626;-67
2021/07/17 09:56:17;;;;;;;14.57;12.03;;;;;;;21.67;95.12;98717.19;5093785;28;20214;-65
2021/07/17 09:58:45;;;;;;;15.47;12.23;;;;;;;21.97;88.39;98720.19;5093729;28;20712;-67
2021/07/17 10:01:23;;;;;;;14.37;12.23;;;;;;;22.18;87.46;98723.28;5093870;28;20206;-65
2021/07/17 10:03:52;;;;;;;18.27;12.40;;;;;;;22.20;86.84;98725.81;5092161;28;20221;-66
2021/07/17 10:06:42;;;;;;;13.60;11.83;;;;;;;22.16;88.25;98721.75;5093025;28;20214;-66
2021/07/17 10:09:26;;;;;;;17.13;12.40;;;;;;;22.32;86.86;98714.53;5093925;28;20215;-66
2021/07/17 10:12:00;;;;;;;17.10;11.87;;;;;;;22.40;87.64;98709.19;5093868;28;20218;-65
2021/07/17 10:14:28;;;;;;;17.83;13.17;;;;;;;22.48;86.56;98705.69;5093670;28;20218;-64
2021/07/17 10:16:58;;;;;;;16.70;12.47;;;;;;;22.46;87.04;98705.88;5093357;28;20715;-64
2021/07/17 10:19:26;;;;;;;16.90;12.90;;;;;;;22.70;87.24;98697.81;5093769;28;20264;-64
2021/07/17 10:21:53;;;;;;;15.53;12.20;;;;;;;22.88;84.27;98703.88;5093323;28;20678;-65
2021/07/17 10:24:20;;;;;;;15.30;12.30;;;;;;;22.86;82.39;98697.78;5073821;28;20230;-64
2021/07/17 10:26:49;;;;;;;16.00;12.40;;;;;;;22.94;82.59;98686.16;5073329;28;20218;-65
2021/07/17 10:29:17;;;;;;;17.70;12.50;;;;;;;23.11;82.15;98688.66;5071505;28;20242;-65
2021/07/17 10:31:44;;;;;;;17.97;12.90;;;;;;;23.23;80.44;98690.03;5072970;28;20211;-65
2021/07/17 10:34:11;;;;;;;17.97;13.43;;;;;;;23.09;80.79;98688.00;5073106;28;20234;-66
2021/07/17 10:36:50;;;;;;;13.90;12.07;;;;;;;22.99;81.33;98687.31;5073072;28;20235;-65
2021/07/17 10:39:17;;;;;;;18.70;13.50;;;;;;;22.74;83.76;98684.84;5072870;28;20219;-66
2021/07/17 10:41:45;;;;;;;14.57;12.63;;;;;;;22.59;84.61;98694.59;5073105;28;20218;-66
2021/07/17 10:44:12;;;;;;;13.97;11.93;;;;;;;22.56;85.79;98692.25;5072923;28;20207;-65
2021/07/17 10:46:42;;;;;;;17.33;12.83;;;;;;;22.62;85.23;98689.69;5073003;28;20458;-65
2021/07/17 10:49:11;;;;;;;18.90;13.77;;;;;;;22.76;85.49;98680.97;5072796;28;20214;-66
2021/07/17 10:51:38;;;;;;;15.10;12.73;;;;;;;22.89;83.65;98689.38;5072774;28;20212;-65
2021/07/17 10:54:07;;;;;;;14.27;12.17;;;;;;;23.09;83.64;98688.00;5072621;28;20682;-65
2021/07/17 10:56:42;;;;;;;14.80;12.23;;;;;;;23.12;82.36;98682.28;5071100;28;20207;-65
2021/07/17 10:59:44;;;;;;;15.27;12.63;;;;;;;22.98;81.91;98677.56;5072474;28;20227;-65
2021/07/17 11:02:15;;;;;;;14.00;12.00;;;;;;;22.85;82.73;98681.81;5072693;28;20218;-65
2021/07/17 11:04:47;;;;;;;16.57;11.73;;;;;;;22.92;82.87;98683.63;5072113;28;20227;-65
2021/07/17 11:07:43;;;;;;;14.13;11.33;;;;;;;22.98;82.40;98684.81;5072444;28;20211;-65
2021/07/17 11:10:20;;;;;;;16.53;12.70;;;;;;;22.81;83.00;98680.44;5072568;28;20387;-65
2021/07/17 11:12:50;;;;;;;14.43;12.07;;;;;;;22.64;84.58;98681.44;5072421;28;20215;-65