Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:14;;;;;;;18.00;3.55;;;10.80;96.70;;;;;;4986551;28;20042;-82
2024/01/24 00:03:40;;;;;;;22.95;5.70;;;10.80;96.60;;;;;;4977790;28;20044;-82
2024/01/24 00:06:06;;;;;;;21.30;4.80;;;10.80;96.60;;;;;;4977859;28;20062;-82
2024/01/24 00:08:33;;;;;;;23.80;5.30;;;10.80;96.80;;;;;;4994418;28;20737;-83
2024/01/24 00:11:01;;;;;;;20.40;4.18;;;10.80;96.60;;;;;;4994051;28;20050;-82
2024/01/24 00:13:26;;;;;;;20.42;4.78;;;10.80;96.60;;;;;;4979019;28;20039;-83
2024/01/24 00:15:52;;;;;;;25.00;5.97;;;10.90;96.40;;;;;;4994554;28;20361;-83
2024/01/24 00:18:18;;;;;;;20.27;4.68;;;10.80;96.40;;;;;;4978426;28;20034;-82
2024/01/24 00:20:43;;;;;;;24.20;4.93;;;10.80;96.30;;;;;;4980911;28;20052;-83
2024/01/24 00:23:09;;;;;;;26.02;6.63;;;10.80;96.40;;;;;;4980439;28;20065;-82
2024/01/24 00:25:35;;;;;;;22.73;6.25;;;10.80;96.30;;;;;;4993402;28;20049;-82
2024/01/24 00:28:00;;;;;;;32.95;6.28;;;10.80;96.40;;;;;;4997152;28;20486;-82
2024/01/24 00:30:26;;;;;;;13.02;4.55;;;10.80;96.30;;;;;;4997007;28;20128;-83
2024/01/24 00:32:52;;;;;;;25.20;4.57;;;10.80;96.20;;;;;;5012881;28;20042;-81
2024/01/24 00:35:17;;;;;;;21.48;5.70;;;10.80;96.40;;;;;;4996897;28;20179;-82
2024/01/24 00:37:43;;;;;;;25.25;4.93;;;10.80;96.40;;;;;;4980952;28;20128;-83
2024/01/24 00:40:12;;;;;;;19.55;5.18;;;10.80;96.40;;;;;;4981289;28;20490;-82
2024/01/24 00:42:42;;;;;;;23.17;4.60;;;10.90;96.20;;;;;;4996911;28;20038;-83
2024/01/24 00:45:10;;;;;;;23.13;4.75;;;10.90;96.20;;;;;;4981634;28;20046;-83
2024/01/24 00:47:36;;;;;;;23.90;5.40;;;10.80;96.20;;;;;;4981456;28;20045;-83
2024/01/24 00:50:04;;;;;;;21.92;4.80;;;10.70;96.30;;;;;;4997036;28;20516;-82
2024/01/24 00:52:30;;;;;;;21.77;5.47;;;10.80;96.40;;;;;;4996470;28;20139;-81
2024/01/24 00:54:56;;;;;;;19.75;4.53;;;10.80;96.40;;;;;;4980674;28;20076;-82
2024/01/24 00:57:22;;;;;;;19.60;4.30;;;10.80;96.50;;;;;;4980664;28;20483;-83
2024/01/24 00:59:47;;;;;;;23.92;4.43;;;10.80;96.30;;;;;;4976822;28;20038;-83
2024/01/24 01:02:13;;;;;;;15.98;4.90;;;10.80;96.30;;;;;;4983910;28;20042;-82
2024/01/24 01:04:38;;;;;;;25.35;5.60;;;10.80;96.30;;;;;;4993396;28;20052;-82
2024/01/24 01:07:04;;;;;;;30.35;6.78;;;10.90;96.20;;;;;;4977188;28;20426;-81
2024/01/24 01:09:30;;;;;;;27.02;5.82;;;10.80;96.30;;;;;;4993381;28;20379;-82
2024/01/24 01:11:55;;;;;;;17.42;4.32;;;10.80;96.30;;;;;;4977317;28;20045;-82
2024/01/24 01:14:21;;;;;;;23.98;6.22;;;10.80;96.40;;;;;;4977281;28;20046;-82
2024/01/24 01:16:47;;;;;;;23.35;4.88;;;10.80;96.30;;;;;;4977140;28;20049;-82
2024/01/24 01:19:13;;;;;;;20.15;4.82;;;10.80;96.50;;;;;;4993219;28;20479;-82
2024/01/24 01:21:40;;;;;;;22.58;4.75;;;10.90;96.30;;;;;;4961823;28;20129;-83
2024/01/24 01:24:08;;;;;;;19.83;3.95;;;10.90;96.30;;;;;;4993311;28;20491;-82
2024/01/24 01:26:33;;;;;;;20.85;4.63;;;11.00;96.00;;;;;;4977728;28;20042;-82
2024/01/24 01:28:59;;;;;;;18.05;3.40;;;11.00;96.10;;;;;;4994016;28;20042;-82
2024/01/24 01:31:25;;;;;;;16.95;3.92;;;11.00;96.10;;;;;;4994366;28;20053;-83
2024/01/24 01:33:50;;;;;;;23.70;4.90;;;11.10;96.10;;;;;;4994286;28;20030;-82
2024/01/24 01:36:16;;;;;;;17.35;4.00;;;11.10;96.00;;;;;;4977892;28;20063;-82
2024/01/24 01:38:42;;;;;;;11.68;3.13;;;11.10;95.80;;;;;;4990239;28;20089;-82
2024/01/24 01:41:07;;;;;;;19.90;5.78;;;11.10;95.70;;;;;;4977821;28;20406;-83
2024/01/24 01:43:33;;;;;;;11.98;3.60;;;11.20;95.60;;;;;;4995661;28;20040;-82
2024/01/24 01:46:06;;;;;;;14.50;3.15;;;11.20;95.60;;;;;;4980870;28;20046;-81
2024/01/24 01:48:33;;;;;;;20.52;4.03;;;11.20;95.40;;;;;;4981072;28;20034;-81
2024/01/24 01:50:59;;;;;;;11.60;2.53;;;11.20;95.30;;;;;;4997285;28;20044;-83
2024/01/24 01:53:26;;;;;;;17.70;4.55;;;11.30;95.30;;;;;;4990107;28;20099;-81
2024/01/24 01:55:53;;;;;;;15.18;3.30;;;11.30;95.00;;;;;;5016746;28;20041;-82
2024/01/24 01:58:19;;;;;;;18.20;3.70;;;11.40;94.80;;;;;;5000511;28;20147;-81
2024/01/24 02:00:48;;;;;;;13.73;3.40;;;11.30;94.50;;;;;;4983986;28;20044;-82
2024/01/24 02:03:13;;;;;;;11.98;4.15;;;11.30;94.60;;;;;;4999075;28;20044;-83
2024/01/24 02:05:39;;;;;;;18.58;3.85;;;11.20;94.60;;;;;;4999859;28;20037;-81
2024/01/24 02:08:07;;;;;;;13.43;3.80;;;11.20;94.50;;;;;;5016430;28;20133;-83
2024/01/24 02:10:32;;;;;;;19.50;4.72;;;11.20;94.40;;;;;;4999878;28;20139;-83
2024/01/24 02:12:59;;;;;;;16.10;3.38;;;11.10;94.40;;;;;;5000054;28;20085;-82
2024/01/24 02:15:26;;;;;;;18.45;4.63;;;11.10;94.10;;;;;;4984346;28;20042;-83
2024/01/24 02:17:52;;;;;;;17.95;4.97;;;11.00;94.20;;;;;;4984129;28;20389;-83
2024/01/24 02:20:18;;;;;;;13.63;3.47;;;11.10;94.20;;;;;;4983668;28;20065;-81
2024/01/24 02:22:44;;;;;;;17.85;3.95;;;11.10;94.10;;;;;;5016145;28;20096;-83
2024/01/24 02:25:10;;;;;;;10.48;3.35;;;11.10;94.00;;;;;;4983380;28;20033;-82
2024/01/24 02:27:36;;;;;;;13.77;4.15;;;11.10;94.30;;;;;;4983351;28;20038;-83
2024/01/24 02:30:01;;;;;;;11.30;3.25;;;11.10;94.10;;;;;;5000001;28;20045;-81
2024/01/24 02:32:27;;;;;;;17.98;5.00;;;11.00;94.00;;;;;;4999360;28;20050;-83
2024/01/24 02:34:53;;;;;;;15.30;3.67;;;11.00;93.90;;;;;;4982806;28;20116;-83
2024/01/24 02:37:20;;;;;;;22.65;4.72;;;10.90;94.10;;;;;;4999254;28;20045;-83
2024/01/24 02:39:47;;;;;;;14.80;3.28;;;10.90;93.90;;;;;;4983732;28;20091;-83
2024/01/24 02:42:13;;;;;;;18.23;3.97;;;10.90;93.60;;;;;;4999597;28;20044;-83
2024/01/24 02:44:39;;;;;;;16.63;3.42;;;10.90;93.70;;;;;;4982727;28;20081;-82
2024/01/24 02:47:05;;;;;;;14.15;3.72;;;10.90;93.40;;;;;;4999413;28;20080;-82
2024/01/24 02:49:30;;;;;;;19.42;3.35;;;10.90;93.50;;;;;;4998923;28;20038;-83
2024/01/24 02:52:01;;;;;;;13.35;3.38;;;10.80;93.50;;;;;;4983196;28;20125;-83
2024/01/24 02:54:27;;;;;;;17.55;2.92;;;10.80;93.40;;;;;;4982545;28;20072;-82
2024/01/24 02:56:52;;;;;;;17.10;4.38;;;10.80;93.20;;;;;;4999088;28;20123;-82
2024/01/24 02:59:18;;;;;;;19.15;4.90;;;10.70;93.10;;;;;;5015315;28;20038;-82
2024/01/24 03:01:44;;;;;;;17.50;3.90;;;10.70;92.80;;;;;;4998751;28;20620;-82
2024/01/24 03:04:10;;;;;;;16.58;4.80;;;10.70;92.40;;;;;;4978856;28;20043;-81
2024/01/24 03:06:35;;;;;;;14.88;4.57;;;10.70;92.30;;;;;;4995070;28;20145;-82
2024/01/24 03:09:01;;;;;;;17.92;5.03;;;10.70;92.20;;;;;;4995374;28;20125;-82
2024/01/24 03:11:27;;;;;;;16.77;4.40;;;10.70;92.20;;;;;;4979540;28;20479;-82
2024/01/24 03:13:53;;;;;;;27.13;5.35;;;10.70;92.10;;;;;;4995117;28;20126;-83
2024/01/24 03:16:19;;;;;;;20.98;4.68;;;10.60;91.90;;;;;;4978873;28;20042;-84
2024/01/24 03:18:45;;;;;;;17.45;4.97;;;10.60;92.00;;;;;;4995350;28;20042;-83
2024/01/24 03:21:17;;;;;;;24.45;5.70;;;10.60;91.60;;;;;;4979169;28;20129;-82
2024/01/24 03:23:43;;;;;;;20.23;4.60;;;10.60;91.50;;;;;;5014059;28;20045;-81
2024/01/24 03:26:09;;;;;;;20.73;5.10;;;10.60;91.40;;;;;;4998603;28;20498;-83
2024/01/24 03:28:35;;;;;;;23.42;6.05;;;10.60;91.20;;;;;;4966145;28;20077;-81
2024/01/24 03:31:02;;;;;;;23.95;5.45;;;10.60;91.10;;;;;;4981864;28;20038;-82
2024/01/24 03:33:27;;;;;;;20.40;4.45;;;10.70;91.00;;;;;;5014510;28;20136;-83
2024/01/24 03:35:53;;;;;;;21.75;4.13;;;10.70;91.20;;;;;;5014903;28;20382;-82
2024/01/24 03:38:19;;;;;;;21.38;4.28;;;10.70;91.40;;;;;;4966112;28;20074;-82
2024/01/24 03:40:46;;;;;;;23.65;5.15;;;10.70;91.50;;;;;;4994286;28;20034;-82
2024/01/24 03:43:12;;;;;;;20.98;4.55;;;10.60;91.60;;;;;;4994593;28;20047;-82
2024/01/24 03:45:38;;;;;;;18.63;4.15;;;10.60;91.20;;;;;;4978708;28;20184;-82
2024/01/24 03:48:08;;;;;;;19.45;5.65;;;10.70;90.70;;;;;;4978592;28;20444;-83
2024/01/24 03:50:33;;;;;;;17.63;4.13;;;10.70;90.20;;;;;;4994775;28;20039;-83
2024/01/24 03:53:02;;;;;;;20.25;5.20;;;10.70;90.20;;;;;;4978195;28;20502;-82
2024/01/24 03:55:29;;;;;;;28.30;6.07;;;10.70;89.50;;;;;;4997417;28;20536;-83
2024/01/24 03:57:55;;;;;;;19.73;4.43;;;10.80;88.80;;;;;;4981234;28;20117;-82
2024/01/24 04:00:21;;;;;;;27.40;7.00;;;10.80;88.80;;;;;;4997658;28;20040;-82
2024/01/24 04:02:47;;;;;;;29.10;6.03;;;10.80;88.20;;;;;;4997429;28;20437;-83
2024/01/24 04:05:14;;;;;;;26.10;6.32;;;10.80;88.50;;;;;;4997342;28;20042;-83
2024/01/24 04:07:40;;;;;;;21.38;4.82;;;10.70;88.30;;;;;;4996634;28;20453;-83
2024/01/24 04:10:06;;;;;;;22.25;4.55;;;10.70;88.70;;;;;;4997791;28;20049;-82
2024/01/24 04:12:32;;;;;;;22.83;5.32;;;10.70;89.10;;;;;;5013814;28;20128;-82
2024/01/24 04:14:58;;;;;;;26.38;6.93;;;10.50;89.20;;;;;;4964959;28;20547;-82
2024/01/24 04:17:23;;;;;;;20.30;5.55;;;10.50;89.30;;;;;;4981250;28;20045;-82
2024/01/24 04:19:49;;;;;;;29.42;6.32;;;10.50;89.00;;;;;;4981169;28;20030;-82
2024/01/24 04:22:16;;;;;;;19.60;4.80;;;10.40;89.20;;;;;;4988503;28;20407;-81
2024/01/24 04:24:42;;;;;;;28.92;5.72;;;10.50;89.20;;;;;;4977533;28;20109;-82
2024/01/24 04:27:14;;;;;;;36.65;7.28;;;10.40;89.20;;;;;;5132193;27;20855;-81
2024/01/24 04:29:42;;;;;;;28.63;6.80;;;10.30;89.60;;;;;;5113714;28;20073;-82
2024/01/24 04:32:09;;;;;;;39.42;8.18;;;10.30;89.80;;;;;;5113660;28;20044;-81
2024/01/24 04:34:35;;;;;;;31.33;7.05;;;10.30;89.60;;;;;;5097005;28;20035;-82
2024/01/24 04:37:01;;;;;;;36.60;6.65;;;10.20;89.50;;;;;;5097456;28;20487;-82
2024/01/24 04:39:27;;;;;;;25.40;8.25;;;10.20;89.70;;;;;;5093851;28;20079;-82
2024/01/24 04:41:53;;;;;;;36.92;6.35;;;10.10;89.70;;;;;;5060117;28;20036;-81
2024/01/24 04:44:19;;;;;;;30.50;6.90;;;10.10;89.50;;;;;;5077156;28;20071;-82
2024/01/24 04:46:45;;;;;;;29.25;7.63;;;10.10;89.30;;;;;;5110153;28;20048;-81
2024/01/24 04:49:11;;;;;;;41.58;9.13;;;10.10;88.70;;;;;;5076363;28;20038;-82
2024/01/24 04:51:37;;;;;;;35.17;7.25;;;10.10;88.50;;;;;;5093113;28;20043;-82
2024/01/24 04:54:04;;;;;;;38.35;8.45;;;10.10;88.50;;;;;;5076285;28;20047;-82
2024/01/24 04:56:29;;;;;;;40.53;9.18;;;10.10;88.00;;;;;;5059653;28;20074;-82
2024/01/24 04:58:55;;;;;;;31.42;8.02;;;10.10;87.70;;;;;;5076672;28;20101;-81
2024/01/24 05:01:21;;;;;;;40.40;8.95;;;10.10;87.70;;;;;;5093114;28;20046;-82
2024/01/24 05:03:46;;;;;;;36.25;8.07;;;10.10;87.20;;;;;;5076715;28;20080;-82
2024/01/24 05:06:12;;;;;;;45.60;9.18;;;10.20;87.20;;;;;;5082966;28;20126;-82
2024/01/24 05:08:39;;;;;;;42.97;9.48;;;10.10;86.90;;;;;;5093013;28;20494;-82
2024/01/24 05:11:05;;;;;;;39.67;9.45;;;10.10;87.00;;;;;;5092769;28;20043;-81
2024/01/24 05:13:31;;;;;;;32.00;9.20;;;10.20;86.50;;;;;;5076507;28;20032;-82
2024/01/24 05:15:58;;;;;;;34.30;8.98;;;10.20;86.60;;;;;;5093184;28;20086;-82
2024/01/24 05:18:24;;;;;;;40.05;9.20;;;10.10;86.60;;;;;;5093126;28;20434;-81
2024/01/24 05:20:49;;;;;;;49.72;11.48;;;10.10;86.60;;;;;;5109620;28;20093;-82
2024/01/24 05:23:15;;;;;;;36.88;10.25;;;10.10;86.50;;;;;;5092332;28;20070;-80
2024/01/24 05:25:42;;;;;;;35.28;9.35;;;10.00;86.20;;;;;;5091868;28;20097;-81
2024/01/24 05:28:09;;;;;;;45.22;10.48;;;10.10;86.00;;;;;;5092652;28;20434;-82
2024/01/24 05:30:35;;;;;;;41.97;9.18;;;10.10;85.70;;;;;;5092450;28;20044;-82
2024/01/24 05:33:04;;;;;;;29.50;7.55;;;10.00;85.90;;;;;;5075443;28;20388;-81
2024/01/24 05:35:30;;;;;;;36.83;8.52;;;9.90;85.90;;;;;;5074924;28;20071;-81
2024/01/24 05:37:55;;;;;;;40.08;10.93;;;10.00;85.20;;;;;;5082211;28;20087;-81
2024/01/24 05:40:21;;;;;;;29.50;7.35;;;10.00;84.70;;;;;;5062047;28;20051;-81
2024/01/24 05:42:47;;;;;;;42.10;8.75;;;10.00;84.40;;;;;;5078374;28;20044;-81
2024/01/24 05:45:13;;;;;;;37.78;10.23;;;10.00;83.90;;;;;;5078334;28;20146;-81
2024/01/24 05:47:39;;;;;;;34.60;9.15;;;10.00;83.80;;;;;;5061598;28;20040;-81
2024/01/24 05:50:11;;;;;;;37.08;7.30;;;10.00;83.50;;;;;;5078555;28;20170;-81
2024/01/24 05:52:42;;;;;;;45.13;10.85;;;10.00;83.70;;;;;;5078150;28;20487;-80
2024/01/24 05:55:09;;;;;;;40.97;11.23;;;9.90;83.10;;;;;;5094816;28;20480;-81
2024/01/24 05:57:39;;;;;;;37.17;8.15;;;9.90;83.30;;;;;;5078195;28;20078;-81
2024/01/24 06:00:08;;;;;;;37.65;8.00;;;9.80;83.70;;;;;;5095534;28;20036;-81
2024/01/24 06:02:35;;;;;;;36.95;9.85;;;9.90;83.80;;;;;;5078081;28;20503;-82
2024/01/24 06:05:01;;;;;;;53.40;12.20;;;9.90;84.00;;;;;;5061625;28;20536;-81
2024/01/24 06:07:27;;;;;;;35.25;9.23;;;9.80;84.50;;;;;;5070324;28;20535;-81
2024/01/24 06:09:52;;;;;;;38.15;8.93;;;9.80;84.90;;;;;;5095582;28;20044;-82
2024/01/24 06:12:18;;;;;;;41.60;9.00;;;9.70;85.20;;;;;;5078103;28;20047;-81
2024/01/24 06:14:44;;;;;;;38.20;8.70;;;9.70;84.90;;;;;;5094658;28;20040;-81
2024/01/24 06:17:10;;;;;;;40.35;10.30;;;9.60;84.70;;;;;;5061289;28;20043;-81
2024/01/24 06:19:36;;;;;;;43.75;9.15;;;9.70;84.40;;;;;;5078018;28;20099;-80
2024/01/24 06:22:02;;;;;;;43.30;9.43;;;9.60;84.10;;;;;;5078374;28;20562;-81
2024/01/24 06:24:28;;;;;;;31.17;7.53;;;9.60;83.80;;;;;;5069377;28;20103;-81
2024/01/24 06:26:53;;;;;;;47.13;10.73;;;9.60;83.80;;;;;;5077349;28;20052;-81
2024/01/24 06:29:19;;;;;;;47.10;10.00;;;9.50;83.60;;;;;;5077595;28;20051;-82
2024/01/24 06:31:49;;;;;;;28.60;8.13;;;9.50;83.30;;;;;;5097695;28;20028;-81
2024/01/24 06:34:15;;;;;;;40.15;10.07;;;9.50;83.50;;;;;;5097682;28;20036;-81
2024/01/24 06:36:41;;;;;;;41.20;9.13;;;9.40;82.80;;;;;;5097350;28;20096;-81
2024/01/24 06:39:07;;;;;;;35.35;10.20;;;9.40;82.70;;;;;;5113804;28;20043;-81
2024/01/24 06:41:33;;;;;;;40.70;9.50;;;9.40;82.70;;;;;;5098009;28;20055;-81
2024/01/24 06:43:59;;;;;;;34.28;9.80;;;9.40;82.30;;;;;;5063702;28;20051;-81
2024/01/24 06:46:28;;;;;;;34.47;7.53;;;9.50;82.00;;;;;;5078199;28;20111;-81
2024/01/24 06:48:53;;;;;;;35.60;8.77;;;9.50;81.90;;;;;;5096098;28;20173;-80
2024/01/24 06:51:19;;;;;;;29.50;7.60;;;9.50;81.40;;;;;;5080192;28;20063;-81
2024/01/24 06:53:45;;;;;;;26.33;6.47;;;9.50;81.60;;;;;;5114090;28;20043;-82
2024/01/24 06:56:11;;;;;;;32.33;8.57;;;9.50;81.70;;;;;;5096980;28;20126;-81
2024/01/24 06:58:37;;;;;;;27.92;7.50;;;9.50;81.60;;;;;;5096307;28;20396;-81
2024/01/24 07:01:03;;;;;;;30.33;8.13;;;9.50;82.00;;;;;;5064232;28;20039;-80
2024/01/24 07:03:29;;;;;;;34.42;6.85;;;9.50;81.80;;;;;;5113825;28;20043;-80
2024/01/24 07:05:55;;;;;;;39.75;9.90;;;9.50;81.60;;;;;;5096769;28;20054;-80
2024/01/24 07:08:21;;;;;;;38.50;8.30;;;9.50;81.90;;;;;;5097204;28;20383;-81
2024/01/24 07:10:47;;;;;;;35.60;8.23;;;9.40;82.20;;;;;;5097171;28;20050;-81
2024/01/24 07:13:12;;;;;;;38.88;9.68;;;9.40;82.30;;;;;;5079816;28;20403;-80
2024/01/24 07:15:38;;;;;;;38.97;10.10;;;9.30;82.20;;;;;;5113055;28;20039;-80
2024/01/24 07:18:04;;;;;;;30.05;8.40;;;9.40;82.30;;;;;;5112198;28;20054;-80
2024/01/24 07:20:30;;;;;;;41.63;9.00;;;9.40;82.30;;;;;;5095608;28;20043;-79
2024/01/24 07:22:55;;;;;;;33.97;7.78;;;9.40;82.40;;;;;;5096309;28;20035;-80
2024/01/24 07:25:21;;;;;;;42.83;9.00;;;9.30;82.80;;;;;;5074016;28;20076;-81
2024/01/24 07:27:48;;;;;;;32.88;7.75;;;9.30;83.10;;;;;;5075499;28;20143;-81
2024/01/24 07:30:15;;;;;;;38.67;10.32;;;9.30;83.60;;;;;;5058901;28;20043;-80
2024/01/24 07:32:42;;;;;;;42.25;9.55;;;9.30;83.80;;;;;;5075615;28;20424;-80
2024/01/24 07:35:09;;;;;;;47.35;8.68;;;9.30;84.20;;;;;;5075094;28;20047;-79
2024/01/24 07:37:35;;;;;;;40.45;9.55;;;9.30;84.30;;;;;;5075752;28;20040;-78
2024/01/24 07:40:00;;;;;;;44.22;8.10;;;9.30;84.50;;;;;;5075999;28;20031;-79
2024/01/24 07:42:26;;;;;;;40.55;9.30;;;9.30;84.50;;;;;;5078897;28;20441;-79
2024/01/24 07:44:52;;;;;;;35.60;7.53;;;9.30;84.50;;;;;;5095675;28;20032;-80
2024/01/24 07:47:21;;;;;;;44.17;10.57;;;9.30;84.60;;;;;;5095653;28;20039;-79
2024/01/24 07:49:46;;;;;;;34.08;9.52;;;9.30;84.30;;;;;;5095808;28;20074;-80
2024/01/24 07:52:12;;;;;;;28.05;7.47;;;9.30;84.50;;;;;;5078779;28;20484;-80
2024/01/24 07:54:38;;;;;;;35.65;9.48;;;9.40;84.40;;;;;;5078587;28;20038;-79
2024/01/24 07:57:04;;;;;;;32.13;7.50;;;9.30;84.20;;;;;;5074139;28;20079;-79
2024/01/24 07:59:30;;;;;;;40.63;8.52;;;9.30;84.30;;;;;;5058782;28;20040;-79
2024/01/24 08:01:56;;;;;;;32.65;9.02;;;9.30;84.10;;;;;;5058541;28;20036;-81
2024/01/24 08:04:21;;;;;;;42.28;10.25;;;9.30;84.10;;;;;;5075465;28;20058;-80
2024/01/24 08:06:47;;;;;;;41.03;10.80;;;9.30;84.00;;;;;;5066931;28;20040;-80
2024/01/24 08:09:14;;;;;;;36.55;9.63;;;9.20;84.30;;;;;;5046071;28;20048;-79
2024/01/24 08:11:40;;;;;;;43.88;9.63;;;9.20;84.40;;;;;;5058687;28;20453;-79
2024/01/24 08:14:06;;;;;;;37.63;9.00;;;9.20;84.20;;;;;;5075331;28;20385;-78
2024/01/24 08:16:32;;;;;;;40.15;10.07;;;9.20;84.30;;;;;;5075083;28;20047;-78
2024/01/24 08:18:58;;;;;;;37.90;9.18;;;9.20;84.40;;;;;;5109182;28;20040;-79
2024/01/24 08:21:24;;;;;;;42.22;10.68;;;9.10;84.50;;;;;;5058525;28;20043;-79
2024/01/24 08:23:51;;;;;;;40.88;9.07;;;9.10;84.40;;;;;;5091736;28;20039;-78
2024/01/24 08:26:16;;;;;;;46.58;9.38;;;9.10;84.30;;;;;;5108670;28;20055;-79
2024/01/24 08:28:42;;;;;;;37.95;8.70;;;9.10;84.30;;;;;;5061768;28;20037;-79
2024/01/24 08:31:09;;;;;;;46.88;8.93;;;9.20;84.20;;;;;;5112334;28;20112;-80
2024/01/24 08:33:35;;;;;;;35.88;9.48;;;9.20;84.10;;;;;;5078168;28;20475;-79
2024/01/24 08:36:00;;;;;;;39.55;8.20;;;9.10;84.20;;;;;;5077987;28;20138;-80
2024/01/24 08:38:26;;;;;;;42.20;10.65;;;9.20;84.10;;;;;;5079896;28;20377;-80
2024/01/24 08:40:52;;;;;;;34.08;9.30;;;9.20;84.10;;;;;;5058506;28;20056;-80
2024/01/24 08:43:18;;;;;;;36.17;9.18;;;9.10;84.50;;;;;;5058088;28;20040;-80
2024/01/24 08:45:43;;;;;;;37.63;10.07;;;9.20;84.40;;;;;;5058058;28;20044;-80
2024/01/24 08:48:09;;;;;;;35.53;9.07;;;9.20;84.40;;;;;;5058086;28;20122;-79
2024/01/24 08:50:34;;;;;;;30.83;7.30;;;9.30;84.10;;;;;;5075050;28;20131;-81
2024/01/24 08:53:00;;;;;;;32.45;8.00;;;9.30;84.20;;;;;;5058124;28;20094;-80
2024/01/24 08:55:26;;;;;;;38.75;9.25;;;9.20;84.20;;;;;;5059800;28;20403;-81
2024/01/24 08:57:52;;;;;;;42.28;10.57;;;9.20;84.30;;;;;;5058063;28;20122;-81
2024/01/24 09:00:18;;;;;;;36.47;7.47;;;9.20;84.30;;;;;;5057997;28;20083;-81
2024/01/24 09:02:44;;;;;;;32.25;7.85;;;9.30;84.20;;;;;;5058253;28;20040;-79
2024/01/24 09:05:09;;;;;;;34.78;9.38;;;9.30;83.90;;;;;;5074790;28;20040;-80
2024/01/24 09:07:35;;;;;;;36.42;8.50;;;9.40;84.00;;;;;;5058264;28;20388;-80
2024/01/24 09:10:03;;;;;;;36.83;7.68;;;9.40;83.90;;;;;;5079239;28;20392;-79
2024/01/24 09:12:30;;;;;;;35.45;6.93;;;9.30;84.20;;;;;;5075910;28;20036;-79
2024/01/24 09:14:56;;;;;;;39.95;9.18;;;9.40;83.60;;;;;;5095070;28;20040;-80
2024/01/24 09:17:22;;;;;;;36.22;8.32;;;9.40;83.70;;;;;;5095358;28;20418;-80
2024/01/24 09:19:48;;;;;;;36.58;8.15;;;9.50;83.60;;;;;;5095087;28;20178;-80
2024/01/24 09:22:13;;;;;;;39.60;10.88;;;9.50;83.60;;;;;;5073710;28;20055;-81
2024/01/24 09:24:39;;;;;;;31.30;7.65;;;9.50;83.30;;;;;;5090366;28;20510;-80
2024/01/24 09:27:05;;;;;;;36.20;7.70;;;9.50;83.10;;;;;;5056311;28;20435;-80
2024/01/24 09:29:31;;;;;;;42.58;10.63;;;9.50;83.30;;;;;;5107518;28;20081;-79
2024/01/24 09:31:57;;;;;;;27.65;7.47;;;9.50;83.20;;;;;;5072264;28;20043;-79
2024/01/24 09:34:26;;;;;;;31.83;7.93;;;9.50;83.50;;;;;;5091031;28;20039;-80
2024/01/24 09:36:53;;;;;;;36.40;10.13;;;9.50;83.80;;;;;;5089281;28;20046;-80
2024/01/24 09:39:19;;;;;;;51.28;12.20;;;9.60;83.60;;;;;;5107915;28;20116;-80
2024/01/24 09:41:48;;;;;;;33.63;8.43;;;9.50;83.80;;;;;;5072393;28;20479;-80
2024/01/24 09:44:15;;;;;;;38.40;9.10;;;9.50;83.80;;;;;;5106332;28;20090;-81
2024/01/24 09:46:41;;;;;;;38.50;8.60;;;9.60;83.60;;;;;;5090754;28;20083;-81
2024/01/24 09:49:08;;;;;;;40.15;9.93;;;9.60;83.40;;;;;;5107425;28;20524;-80
2024/01/24 09:51:34;;;;;;;34.08;8.25;;;9.60;83.40;;;;;;5064211;28;20092;-79
2024/01/24 09:54:08;;;;;;;33.47;9.27;;;9.60;83.50;;;;;;5068431;28;20069;-80
2024/01/24 09:56:36;;;;;;;37.88;9.43;;;9.60;83.40;;;;;;5107512;28;20048;-79
2024/01/24 09:59:10;;;;;;;30.83;6.90;;;9.70;83.30;;;;;;5107085;28;20081;-81
2024/01/24 10:01:38;;;;;;;33.90;7.70;;;9.70;83.20;;;;;;5092531;28;20047;-80
2024/01/24 10:04:05;;;;;;;39.25;8.35;;;9.80;83.10;;;;;;5096477;28;20134;-80
2024/01/24 10:06:32;;;;;;;33.60;8.15;;;9.70;82.90;;;;;;5110995;28;20097;-79
2024/01/24 10:08:58;;;;;;;35.58;7.45;;;9.80;83.00;;;;;;5095217;28;20073;-81
2024/01/24 10:11:25;;;;;;;44.05;9.60;;;9.80;82.90;;;;;;5088917;28;20134;-81
2024/01/24 10:13:56;;;;;;;29.60;7.22;;;9.80;82.70;;;;;;5063286;28;20039;-81
2024/01/24 10:16:23;;;;;;;34.00;6.63;;;9.80;82.50;;;;;;5093614;28;20044;-80
2024/01/24 10:18:49;;;;;;;34.22;8.40;;;9.90;82.30;;;;;;5095403;28;20118;-80
2024/01/24 10:21:14;;;;;;;35.72;7.97;;;10.00;82.10;;;;;;5061388;28;20131;-79
2024/01/24 10:23:42;;;;;;;29.77;7.72;;;9.90;82.10;;;;;;5107168;28;20130;-81
2024/01/24 10:26:09;;;;;;;28.75;7.55;;;10.00;82.10;;;;;;5091003;28;20059;-80
2024/01/24 10:28:35;;;;;;;24.52;5.53;;;10.00;81.80;;;;;;5092733;28;20078;-81
2024/01/24 10:31:04;;;;;;;37.85;7.88;;;10.00;82.00;;;;;;5077754;28;20039;-81
2024/01/24 10:33:30;;;;;;;33.10;7.88;;;10.00;81.90;;;;;;5095378;28;20035;-80
2024/01/24 10:35:56;;;;;;;30.52;8.05;;;10.10;82.00;;;;;;5095360;28;20042;-80
2024/01/24 10:38:27;;;;;;;31.52;7.88;;;10.10;82.00;;;;;;5095312;28;20039;-80
2024/01/24 10:41:02;;;;;;;35.03;10.43;;;10.10;81.80;;;;;;5094426;28;20039;-81
2024/01/24 10:43:28;;;;;;;30.75;7.65;;;10.10;81.90;;;;;;5111173;28;20082;-81
2024/01/24 10:45:56;;;;;;;32.40;7.13;;;10.10;81.50;;;;;;5095074;28;20051;-79
2024/01/24 10:48:21;;;;;;;35.28;7.15;;;10.20;81.50;;;;;;5075564;28;20036;-80
2024/01/24 10:50:48;;;;;;;39.65;9.70;;;10.20;81.00;;;;;;5094564;28;20042;-78
2024/01/24 10:53:14;;;;;;;31.42;8.40;;;10.30;81.00;;;;;;5078116;28;20047;-81
2024/01/24 10:55:41;;;;;;;32.95;7.55;;;10.20;80.70;;;;;;5074768;28;20831;-81
2024/01/24 10:58:11;;;;;;;29.17;6.55;;;10.20;81.10;;;;;;5067177;28;20055;-81
2024/01/24 11:00:41;;;;;;;39.58;7.43;;;10.30;80.80;;;;;;5109873;28;20047;-81
2024/01/24 11:03:08;;;;;;;41.42;9.13;;;10.40;80.60;;;;;;5073226;28;20054;-81
2024/01/24 11:05:50;;;;;;;40.67;10.00;;;10.30;80.60;;;;;;5075955;28;20044;-81
2024/01/24 11:08:25;;;;;;;35.53;8.02;;;10.30;80.70;;;;;;5091835;28;20039;-81
2024/01/24 11:10:55;;;;;;;31.25;7.85;;;10.40;80.60;;;;;;5110349;28;20594;-80
2024/01/24 11:13:24;;;;;;;35.60;7.22;;;10.40;80.70;;;;;;5086962;28;20091;-82
2024/01/24 11:15:54;;;;;;;22.88;6.07;;;10.50;80.50;;;;;;5106052;28;20438;-81
2024/01/24 11:18:21;;;;;;;26.58;7.68;;;10.60;79.60;;;;;;5088029;28;20586;-81
2024/01/24 11:20:54;;;;;;;35.65;8.98;;;10.50;79.30;;;;;;5087813;28;20313;-82
2024/01/24 11:23:42;;;;;;;32.10;8.20;;;10.50;79.50;;;;;;5105575;28;20066;-81
2024/01/24 11:26:31;;;;;;;43.70;9.55;;;10.50;79.60;;;;;;5088639;28;20051;-82
2024/01/24 11:29:11;;;;;;;30.45;7.25;;;10.40;79.90;;;;;;5100705;28;20090;-82
2024/01/24 11:31:40;;;;;;;25.38;7.10;;;10.40;79.10;;;;;;5087141;28;20074;-81
2024/01/24 11:34:13;;;;;;;28.70;6.65;;;10.50;78.60;;;;;;5083611;28;20542;-82
2024/01/24 11:36:50;;;;;;;23.15;6.60;;;10.50;78.70;;;;;;5088930;28;20060;-81
2024/01/24 11:39:30;;;;;;;23.80;5.85;;;10.50;78.10;;;;;;5072663;28;20476;-83
2024/01/24 11:42:30;;;;;;;31.88;7.53;;;10.50;78.40;;;;;;5102801;28;20055;-82
2024/01/24 11:45:19;;;;;;;32.15;8.80;;;10.50;78.50;;;;;;5088597;28;20040;-82
2024/01/24 11:47:47;;;;;;;31.00;8.75;;;10.70;77.50;;;;;;5089269;28;20411;-81
2024/01/24 11:50:13;;;;;;;28.30;6.63;;;10.70;77.20;;;;;;5104504;28;20388;-81
2024/01/24 11:52:39;;;;;;;30.27;6.53;;;10.70;77.30;;;;;;5088103;28;20043;-80
2024/01/24 11:55:06;;;;;;;28.50;6.07;;;10.80;76.90;;;;;;5064727;28;20077;-82
2024/01/24 11:57:32;;;;;;;29.15;6.70;;;10.90;76.60;;;;;;5088185;28;20527;-82
2024/01/24 11:59:57;;;;;;;34.97;6.30;;;10.90;76.40;;;;;;5087923;28;20075;-82
2024/01/24 12:02:23;;;;;;;31.65;6.82;;;10.80;76.70;;;;;;5075885;28;20047;-80
2024/01/24 12:04:53;;;;;;;26.58;7.28;;;10.80;76.30;;;;;;5087999;28;20495;-81
2024/01/24 12:07:19;;;;;;;29.13;6.82;;;10.90;76.70;;;;;;5088590;28;20131;-82
2024/01/24 12:09:45;;;;;;;23.92;5.78;;;10.90;76.90;;;;;;5071395;28;20165;-81
2024/01/24 12:12:12;;;;;;;18.15;5.55;;;10.90;76.70;;;;;;5070226;28;20055;-81
2024/01/24 12:14:40;;;;;;;34.35;7.20;;;10.90;77.20;;;;;;5062672;28;20495;-81
2024/01/24 12:17:07;;;;;;;34.83;10.82;;;10.90;76.40;;;;;;5087996;28;20046;-82
2024/01/24 12:19:34;;;;;;;27.92;6.78;;;10.90;76.70;;;;;;5104811;28;20066;-82
2024/01/24 12:22:00;;;;;;;28.60;7.88;;;11.00;76.50;;;;;;5088053;28;20607;-82
2024/01/24 12:24:26;;;;;;;30.95;8.25;;;11.00;76.50;;;;;;5094071;28;20043;-82
2024/01/24 12:26:52;;;;;;;30.50;8.70;;;11.00;76.80;;;;;;5094870;28;20051;-81
2024/01/24 12:29:18;;;;;;;34.90;7.88;;;11.00;76.70;;;;;;5078472;28;20044;-81
2024/01/24 12:31:46;;;;;;;28.52;8.35;;;11.00;76.00;;;;;;5095137;28;20038;-82
2024/01/24 12:34:12;;;;;;;31.33;8.02;;;11.00;76.20;;;;;;5045696;28;20547;-81
2024/01/24 12:36:42;;;;;;;37.67;8.60;;;11.00;76.00;;;;;;5064193;28;20130;-81
2024/01/24 12:39:07;;;;;;;23.42;7.88;;;11.00;76.30;;;;;;5104741;28;20050;-80