Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:25;;;;;;;12.90;6.30;;;7.50;48.40;;;;;;5052083;28;20531;-78
2022/03/12 00:04:50;;;;;;;8.48;5.90;;;7.50;48.20;;;;;;5034396;28;20077;-78
2022/03/12 00:07:16;;;;;;;9.48;6.55;;;7.50;48.50;;;;;;5052715;28;20049;-78
2022/03/12 00:09:43;;;;;;;7.97;6.55;;;7.50;48.20;;;;;;5052343;28;20049;-79
2022/03/12 00:12:12;;;;;;;7.70;6.53;;;7.50;48.40;;;;;;5052012;28;20504;-78
2022/03/12 00:14:37;;;;;;;12.68;5.72;;;7.60;48.20;;;;;;5034984;28;20049;-77
2022/03/12 00:17:03;;;;;;;10.10;6.35;;;7.60;48.20;;;;;;5034004;28;20401;-78
2022/03/12 00:19:30;;;;;;;8.10;5.68;;;7.50;48.10;;;;;;5052151;28;20044;-78
2022/03/12 00:21:56;;;;;;;8.00;6.03;;;7.70;48.10;;;;;;5051871;28;20053;-78
2022/03/12 00:24:22;;;;;;;11.05;6.25;;;7.60;47.90;;;;;;5034723;28;20380;-77
2022/03/12 00:26:50;;;;;;;9.27;6.22;;;7.60;47.80;;;;;;5051714;28;20124;-78
2022/03/12 00:29:16;;;;;;;10.45;6.20;;;7.60;47.70;;;;;;5051198;28;20057;-77
2022/03/12 00:31:45;;;;;;;7.82;5.95;;;7.70;47.90;;;;;;5034234;28;20041;-77
2022/03/12 00:34:12;;;;;;;8.23;6.13;;;7.60;47.80;;;;;;5034581;28;20095;-78
2022/03/12 00:36:37;;;;;;;10.07;6.18;;;7.60;47.70;;;;;;5017668;28;20164;-78
2022/03/12 00:39:04;;;;;;;10.27;6.22;;;7.60;47.40;;;;;;5051679;28;20096;-79
2022/03/12 00:41:29;;;;;;;14.50;6.25;;;7.70;47.80;;;;;;5054307;28;20040;-77
2022/03/12 00:43:55;;;;;;;9.63;6.32;;;7.70;47.70;;;;;;5055305;28;20152;-78
2022/03/12 00:46:22;;;;;;;8.90;6.40;;;7.70;47.30;;;;;;5038196;28;20057;-77
2022/03/12 00:48:48;;;;;;;8.43;6.43;;;7.70;47.40;;;;;;5055669;28;20386;-77
2022/03/12 00:51:13;;;;;;;9.70;6.53;;;7.80;47.60;;;;;;5037630;28;20106;-79
2022/03/12 00:53:40;;;;;;;9.57;5.93;;;7.70;47.50;;;;;;5055547;28;20071;-78
2022/03/12 00:56:06;;;;;;;8.38;6.00;;;7.80;47.50;;;;;;5055088;28;20082;-78
2022/03/12 00:58:32;;;;;;;11.20;6.30;;;7.80;47.30;;;;;;5021261;28;20083;-78
2022/03/12 01:00:57;;;;;;;12.93;6.63;;;7.70;47.50;;;;;;5037434;28;20045;-77
2022/03/12 01:03:23;;;;;;;8.05;6.00;;;7.70;47.40;;;;;;5037731;28;20067;-77
2022/03/12 01:05:48;;;;;;;10.43;6.13;;;7.80;47.50;;;;;;5055300;28;20057;-78
2022/03/12 01:08:14;;;;;;;10.77;6.68;;;7.80;47.50;;;;;;5055190;28;20127;-77
2022/03/12 01:10:41;;;;;;;11.23;6.10;;;7.80;47.50;;;;;;5037474;28;20053;-77
2022/03/12 01:13:06;;;;;;;15.80;6.40;;;7.80;47.90;;;;;;5054770;28;20087;-78
2022/03/12 01:15:33;;;;;;;10.05;6.50;;;7.80;47.80;;;;;;5055022;28;20476;-78
2022/03/12 01:17:59;;;;;;;10.15;6.65;;;7.80;48.00;;;;;;5054687;28;20071;-78
2022/03/12 01:20:24;;;;;;;8.75;5.97;;;7.80;47.90;;;;;;5037479;28;20136;-78
2022/03/12 01:22:50;;;;;;;10.10;6.18;;;7.70;47.80;;;;;;5055011;28;20439;-78
2022/03/12 01:25:16;;;;;;;13.48;6.60;;;7.70;47.80;;;;;;5054543;28;20124;-77
2022/03/12 01:27:42;;;;;;;8.80;6.20;;;7.70;47.80;;;;;;5037196;28;20060;-76
2022/03/12 01:30:08;;;;;;;8.75;6.30;;;7.70;47.80;;;;;;5054416;28;20128;-76
2022/03/12 01:32:34;;;;;;;8.05;5.68;;;7.70;47.60;;;;;;5054887;28;20052;-78
2022/03/12 01:35:00;;;;;;;14.43;6.40;;;7.80;47.80;;;;;;5036689;28;20052;-78
2022/03/12 01:37:26;;;;;;;8.60;6.32;;;7.70;47.60;;;;;;5054431;28;20115;-78
2022/03/12 01:39:51;;;;;;;10.73;6.45;;;7.70;47.80;;;;;;5054427;28;20251;-78
2022/03/12 01:42:18;;;;;;;9.02;6.32;;;7.70;47.60;;;;;;5019966;28;20084;-77
2022/03/12 01:44:44;;;;;;;13.80;7.07;;;7.70;47.80;;;;;;5054946;28;20063;-78
2022/03/12 01:47:10;;;;;;;8.50;6.47;;;7.70;47.70;;;;;;5053997;28;20528;-78
2022/03/12 01:49:36;;;;;;;12.50;6.68;;;7.70;47.90;;;;;;5036758;28;20408;-78
2022/03/12 01:52:02;;;;;;;10.23;6.40;;;7.80;48.10;;;;;;5053643;28;20048;-78
2022/03/12 01:54:28;;;;;;;8.90;6.72;;;7.70;48.20;;;;;;5036671;28;20068;-77
2022/03/12 01:56:54;;;;;;;10.85;6.50;;;7.70;48.40;;;;;;5036581;28;20037;-77
2022/03/12 01:59:21;;;;;;;12.82;6.78;;;7.70;48.10;;;;;;5036217;28;20060;-77
2022/03/12 02:01:52;;;;;;;9.55;6.53;;;7.70;47.90;;;;;;5036751;28;20045;-78
2022/03/12 02:04:22;;;;;;;11.50;6.10;;;7.70;48.30;;;;;;5053876;28;20053;-78
2022/03/12 02:06:47;;;;;;;12.27;6.50;;;7.60;48.20;;;;;;5036607;28;20053;-78
2022/03/12 02:09:15;;;;;;;9.10;6.40;;;7.70;48.50;;;;;;5053763;28;20055;-78
2022/03/12 02:11:42;;;;;;;7.32;6.30;;;7.70;48.50;;;;;;5020280;28;20044;-78
2022/03/12 02:14:15;;;;;;;9.60;6.68;;;7.60;48.40;;;;;;5053682;28;20049;-78
2022/03/12 02:16:53;;;;;;;11.30;6.45;;;7.70;48.60;;;;;;5036186;28;20370;-78
2022/03/12 02:19:19;;;;;;;7.32;6.07;;;7.60;48.80;;;;;;5053638;28;20045;-77
2022/03/12 02:21:50;;;;;;;10.77;7.03;;;7.60;48.80;;;;;;5053911;28;20045;-78
2022/03/12 02:24:16;;;;;;;12.07;6.20;;;7.60;48.90;;;;;;5036000;28;20092;-78
2022/03/12 02:26:43;;;;;;;11.52;6.45;;;7.50;48.90;;;;;;5053686;28;20043;-78
2022/03/12 02:29:12;;;;;;;8.45;6.35;;;7.60;49.20;;;;;;5019488;28;20051;-78
2022/03/12 02:31:38;;;;;;;11.73;7.10;;;7.50;49.00;;;;;;5053729;28;20052;-78
2022/03/12 02:34:06;;;;;;;9.57;6.47;;;7.60;49.30;;;;;;5053711;28;20049;-79
2022/03/12 02:36:32;;;;;;;8.32;6.93;;;7.50;49.00;;;;;;5053533;28;20140;-78
2022/03/12 02:39:01;;;;;;;8.38;6.63;;;7.50;49.20;;;;;;5054063;28;20548;-78
2022/03/12 02:41:27;;;;;;;8.50;6.45;;;7.50;49.30;;;;;;5052990;28;20048;-79
2022/03/12 02:43:52;;;;;;;10.40;5.90;;;7.50;49.40;;;;;;5053483;28;20091;-79
2022/03/12 02:46:18;;;;;;;12.60;6.82;;;7.50;49.40;;;;;;5052994;28;20037;-79
2022/03/12 02:48:51;;;;;;;7.95;6.40;;;7.50;49.60;;;;;;5053401;28;20051;-78
2022/03/12 02:51:18;;;;;;;12.15;6.70;;;7.50;49.50;;;;;;5035521;28;20131;-78
2022/03/12 02:53:44;;;;;;;9.48;6.57;;;7.50;49.50;;;;;;5035556;28;20127;-78
2022/03/12 02:56:11;;;;;;;9.50;6.72;;;7.60;49.40;;;;;;5052823;28;20133;-78
2022/03/12 02:58:37;;;;;;;10.77;6.43;;;7.50;49.30;;;;;;5053150;28;20057;-77
2022/03/12 03:01:03;;;;;;;9.05;6.70;;;7.50;49.50;;;;;;5053249;28;20481;-78
2022/03/12 03:03:36;;;;;;;8.40;6.72;;;7.50;49.50;;;;;;5051060;28;20061;-77
2022/03/12 03:06:02;;;;;;;10.45;6.53;;;7.50;49.40;;;;;;5036386;28;20195;-79
2022/03/12 03:08:28;;;;;;;9.48;6.85;;;7.50;49.40;;;;;;5034812;28;20509;-78
2022/03/12 03:10:54;;;;;;;7.90;7.10;;;7.50;49.70;;;;;;5053020;28;20056;-78
2022/03/12 03:13:21;;;;;;;9.05;6.97;;;7.50;49.80;;;;;;5052561;28;20401;-79
2022/03/12 03:15:47;;;;;;;10.27;6.90;;;7.40;49.60;;;;;;5052949;28;20045;-79
2022/03/12 03:18:16;;;;;;;9.25;7.47;;;7.50;49.90;;;;;;5052514;28;20405;-79
2022/03/12 03:20:45;;;;;;;8.60;6.53;;;7.40;50.00;;;;;;5052922;28;20059;-79
2022/03/12 03:23:11;;;;;;;8.82;6.57;;;7.40;49.80;;;;;;5052822;28;20046;-79
2022/03/12 03:25:37;;;;;;;8.52;6.75;;;7.40;49.90;;;;;;5052740;28;20503;-79
2022/03/12 03:28:03;;;;;;;8.73;7.05;;;7.40;49.70;;;;;;5018745;28;20059;-79
2022/03/12 03:30:37;;;;;;;10.25;6.95;;;7.40;49.90;;;;;;5052259;28;20045;-78
2022/03/12 03:33:05;;;;;;;10.05;6.95;;;7.50;49.80;;;;;;5052883;28;20088;-77
2022/03/12 03:35:31;;;;;;;9.05;6.40;;;7.40;49.80;;;;;;5052218;28;20049;-77
2022/03/12 03:37:57;;;;;;;10.05;6.65;;;7.40;50.40;;;;;;5034886;28;20063;-78
2022/03/12 03:40:23;;;;;;;10.27;7.03;;;7.50;50.30;;;;;;5034373;28;20505;-77
2022/03/12 03:42:49;;;;;;;10.73;7.43;;;7.50;50.30;;;;;;5052560;28;20087;-77
2022/03/12 03:45:21;;;;;;;11.45;7.45;;;7.40;50.20;;;;;;5034665;28;20049;-79
2022/03/12 03:47:46;;;;;;;9.88;6.90;;;7.40;50.20;;;;;;5052553;28;20045;-78
2022/03/12 03:50:12;;;;;;;12.52;7.10;;;7.30;50.70;;;;;;5034822;28;20155;-77
2022/03/12 03:52:38;;;;;;;9.55;7.00;;;7.30;50.80;;;;;;5052189;28;20049;-78
2022/03/12 03:55:04;;;;;;;8.20;7.03;;;7.20;50.40;;;;;;5052357;28;20049;-78
2022/03/12 03:57:29;;;;;;;8.73;6.75;;;7.20;50.80;;;;;;5052121;28;20049;-78
2022/03/12 03:59:55;;;;;;;9.50;7.13;;;7.20;50.60;;;;;;5052752;28;20041;-78
2022/03/12 04:02:20;;;;;;;9.93;6.95;;;7.20;51.00;;;;;;5051724;28;20494;-78
2022/03/12 04:04:48;;;;;;;10.60;7.28;;;7.10;51.10;;;;;;5052364;28;20090;-78
2022/03/12 04:07:14;;;;;;;11.93;6.90;;;7.10;51.20;;;;;;5052383;28;20050;-78
2022/03/12 04:09:40;;;;;;;10.55;7.32;;;7.10;51.20;;;;;;5034249;28;20049;-77
2022/03/12 04:12:06;;;;;;;9.48;6.78;;;7.00;51.50;;;;;;5052301;28;20063;-78
2022/03/12 04:14:32;;;;;;;9.70;6.75;;;7.00;51.30;;;;;;5052601;28;20059;-77
2022/03/12 04:16:58;;;;;;;8.45;6.85;;;7.00;51.40;;;;;;5056167;28;20045;-77
2022/03/12 04:19:28;;;;;;;9.70;7.03;;;7.00;51.60;;;;;;5055810;28;20092;-78
2022/03/12 04:21:56;;;;;;;14.23;7.72;;;7.00;51.90;;;;;;5038807;28;20045;-78
2022/03/12 04:24:23;;;;;;;8.60;6.63;;;6.90;52.30;;;;;;5021582;28;20095;-77
2022/03/12 04:26:50;;;;;;;9.18;6.80;;;6.90;52.10;;;;;;5056088;28;20048;-77
2022/03/12 04:29:17;;;;;;;7.90;6.70;;;6.90;52.30;;;;;;5056062;28;20049;-77
2022/03/12 04:31:43;;;;;;;13.88;7.05;;;6.90;52.20;;;;;;5038051;28;20056;-78
2022/03/12 04:34:09;;;;;;;13.73;7.00;;;6.90;51.90;;;;;;5056034;28;20482;-78
2022/03/12 04:36:36;;;;;;;10.77;6.95;;;6.90;52.10;;;;;;5037471;28;20131;-78
2022/03/12 04:39:03;;;;;;;13.63;7.15;;;6.90;52.10;;;;;;5055584;28;20566;-78
2022/03/12 04:41:34;;;;;;;9.18;6.93;;;6.90;52.40;;;;;;5055331;28;20132;-78
2022/03/12 04:44:01;;;;;;;11.63;6.85;;;6.80;52.50;;;;;;5038919;28;20045;-78
2022/03/12 04:46:26;;;;;;;8.52;7.00;;;6.80;52.70;;;;;;5037446;28;20049;-78
2022/03/12 04:48:52;;;;;;;9.20;7.15;;;6.80;52.70;;;;;;5038001;28;20095;-78
2022/03/12 04:51:18;;;;;;;9.93;7.25;;;6.80;52.60;;;;;;5055669;28;20120;-77
2022/03/12 04:53:43;;;;;;;9.63;6.78;;;6.80;52.70;;;;;;5037635;28;20052;-77
2022/03/12 04:56:09;;;;;;;10.52;7.15;;;6.80;52.70;;;;;;5055474;28;20041;-78
2022/03/12 04:58:35;;;;;;;10.32;7.13;;;6.80;52.90;;;;;;5055083;28;20124;-79
2022/03/12 05:01:00;;;;;;;11.00;6.90;;;6.90;53.10;;;;;;5055508;28;20056;-77
2022/03/12 05:03:26;;;;;;;10.43;7.15;;;6.80;52.90;;;;;;5055013;28;20047;-80
2022/03/12 05:05:53;;;;;;;8.77;7.28;;;6.80;53.10;;;;;;5055338;28;20064;-77
2022/03/12 05:08:28;;;;;;;12.77;7.35;;;6.80;53.40;;;;;;5055305;28;20048;-77
2022/03/12 05:10:54;;;;;;;10.57;7.22;;;6.80;53.70;;;;;;5021549;28;20041;-77
2022/03/12 05:13:22;;;;;;;8.48;7.25;;;6.80;53.80;;;;;;5037417;28;20095;-78
2022/03/12 05:15:52;;;;;;;13.93;7.38;;;6.80;53.90;;;;;;5054700;28;20381;-78
2022/03/12 05:18:18;;;;;;;11.50;7.00;;;6.80;53.90;;;;;;5055270;28;20052;-77
2022/03/12 05:20:44;;;;;;;7.72;6.93;;;6.70;53.70;;;;;;5054683;28;20056;-78
2022/03/12 05:23:10;;;;;;;9.13;6.93;;;6.70;53.70;;;;;;5055151;28;20037;-77
2022/03/12 05:25:37;;;;;;;9.82;7.47;;;6.70;54.10;;;;;;5054445;28;20044;-77
2022/03/12 05:28:02;;;;;;;11.55;7.60;;;6.70;54.20;;;;;;5036663;28;20049;-78
2022/03/12 05:30:29;;;;;;;13.00;7.90;;;6.70;54.30;;;;;;5054982;28;20435;-77
2022/03/12 05:32:55;;;;;;;12.30;7.47;;;6.70;55.00;;;;;;5036694;28;20060;-77
2022/03/12 05:35:20;;;;;;;10.52;7.22;;;6.70;55.30;;;;;;5036938;28;20063;-78
2022/03/12 05:37:53;;;;;;;10.73;7.38;;;6.70;55.50;;;;;;5054524;28;20057;-78
2022/03/12 05:40:25;;;;;;;10.10;7.53;;;6.70;57.10;;;;;;5037481;28;20049;-77
2022/03/12 05:42:51;;;;;;;11.30;7.82;;;6.70;59.00;;;;;;5037007;28;20049;-78
2022/03/12 05:45:20;;;;;;;9.65;7.60;;;6.70;60.70;;;;;;5054736;28;20102;-77
2022/03/12 05:47:46;;;;;;;12.85;7.90;;;6.60;61.80;;;;;;5053918;28;20489;-77
2022/03/12 05:50:13;;;;;;;10.18;8.00;;;6.50;62.10;;;;;;5036976;28;20053;-77
2022/03/12 05:52:47;;;;;;;8.63;7.70;;;6.50;62.40;;;;;;5036500;28;20102;-77
2022/03/12 05:55:14;;;;;;;9.70;7.57;;;6.50;64.30;;;;;;5054319;28;20041;-77
2022/03/12 05:57:39;;;;;;;10.75;7.63;;;6.50;64.30;;;;;;5020080;28;20499;-78
2022/03/12 06:00:10;;;;;;;10.57;7.68;;;6.50;63.70;;;;;;5054467;28;20127;-77
2022/03/12 06:02:35;;;;;;;10.00;7.35;;;6.50;63.60;;;;;;5053949;28;20048;-77
2022/03/12 06:05:01;;;;;;;10.68;7.70;;;6.40;64.10;;;;;;5036498;28;20051;-78
2022/03/12 06:07:30;;;;;;;10.38;7.72;;;6.50;64.10;;;;;;5054329;28;20040;-78
2022/03/12 06:09:55;;;;;;;10.40;7.72;;;6.40;63.40;;;;;;5053806;28;20040;-77
2022/03/12 06:12:24;;;;;;;11.63;8.23;;;6.40;63.70;;;;;;5036520;28;20491;-77
2022/03/12 06:14:52;;;;;;;10.32;7.07;;;6.40;63.40;;;;;;5053327;28;20481;-78
2022/03/12 06:17:19;;;;;;;9.30;7.28;;;6.40;62.60;;;;;;5054052;28;20049;-77
2022/03/12 06:19:46;;;;;;;12.00;7.50;;;6.40;62.90;;;;;;5035944;28;20149;-77
2022/03/12 06:22:12;;;;;;;11.25;7.70;;;6.40;62.80;;;;;;5036195;28;20048;-77
2022/03/12 06:24:37;;;;;;;9.63;7.60;;;6.40;62.20;;;;;;5035610;28;20045;-80
2022/03/12 06:27:03;;;;;;;11.00;7.80;;;6.40;61.80;;;;;;5053903;28;20128;-77
2022/03/12 06:29:29;;;;;;;9.80;6.97;;;6.40;61.10;;;;;;5053896;28;20099;-78
2022/03/12 06:31:55;;;;;;;10.40;7.50;;;6.40;61.00;;;;;;5035588;28;20048;-78
2022/03/12 06:34:20;;;;;;;10.18;8.00;;;6.40;61.20;;;;;;5053670;28;20044;-78
2022/03/12 06:36:46;;;;;;;11.98;7.55;;;6.40;60.70;;;;;;5052850;28;20497;-78
2022/03/12 06:39:12;;;;;;;7.97;7.18;;;6.40;60.00;;;;;;5052582;28;20484;-78
2022/03/12 06:41:43;;;;;;;10.52;7.55;;;6.50;60.40;;;;;;5053530;28;20401;-78
2022/03/12 06:44:09;;;;;;;12.43;7.75;;;6.50;60.50;;;;;;5020586;28;20119;-77
2022/03/12 06:46:35;;;;;;;10.18;7.75;;;6.50;60.40;;;;;;5035731;28;20528;-78
2022/03/12 06:49:04;;;;;;;11.30;7.13;;;6.50;60.10;;;;;;5053068;28;20131;-78
2022/03/12 06:51:31;;;;;;;10.27;7.30;;;6.50;60.20;;;;;;5019115;28;20041;-77
2022/03/12 06:53:57;;;;;;;10.73;7.60;;;6.50;60.10;;;;;;5052857;28;20049;-78
2022/03/12 06:56:22;;;;;;;12.10;7.53;;;6.50;60.00;;;;;;5035157;28;20041;-78
2022/03/12 06:58:48;;;;;;;11.77;7.43;;;6.60;59.40;;;;;;5035017;28;20187;-78
2022/03/12 07:01:13;;;;;;;9.27;7.40;;;6.60;59.60;;;;;;5053211;28;20186;-78
2022/03/12 07:03:39;;;;;;;12.25;7.65;;;6.60;59.40;;;;;;5053133;28;20041;-78
2022/03/12 07:06:06;;;;;;;10.55;7.28;;;6.70;59.40;;;;;;5052695;28;20040;-78
2022/03/12 07:08:32;;;;;;;12.57;8.13;;;6.70;59.40;;;;;;5053049;28;20048;-77
2022/03/12 07:10:58;;;;;;;10.10;7.60;;;6.70;59.30;;;;;;5035161;28;20045;-78
2022/03/12 07:13:23;;;;;;;13.18;8.15;;;6.70;58.60;;;;;;5035375;28;20052;-79
2022/03/12 07:15:50;;;;;;;9.77;7.25;;;6.70;58.70;;;;;;5034708;28;20048;-78
2022/03/12 07:18:15;;;;;;;11.18;7.80;;;6.70;59.00;;;;;;5052900;28;20106;-75
2022/03/12 07:20:41;;;;;;;10.68;7.47;;;6.70;58.60;;;;;;5035359;28;20060;-75
2022/03/12 07:23:07;;;;;;;10.38;8.27;;;6.80;58.60;;;;;;5052452;28;20071;-78
2022/03/12 07:25:33;;;;;;;11.88;7.72;;;6.70;58.80;;;;;;5035146;28;20047;-77
2022/03/12 07:28:00;;;;;;;12.25;7.90;;;6.80;58.90;;;;;;5034722;28;20153;-77
2022/03/12 07:30:25;;;;;;;9.75;7.95;;;6.80;59.10;;;;;;5052847;28;20084;-78
2022/03/12 07:32:51;;;;;;;10.45;7.78;;;6.80;58.80;;;;;;5052582;28;20099;-78
2022/03/12 07:35:17;;;;;;;12.13;8.20;;;6.90;58.90;;;;;;5034795;28;20132;-77
2022/03/12 07:37:44;;;;;;;10.27;7.75;;;6.80;58.80;;;;;;5034726;28;20053;-78
2022/03/12 07:40:10;;;;;;;10.85;8.18;;;6.90;58.80;;;;;;5034427;28;20060;-77
2022/03/12 07:42:36;;;;;;;11.25;7.82;;;6.90;59.20;;;;;;5052620;28;20051;-77
2022/03/12 07:45:03;;;;;;;10.15;7.57;;;6.90;59.10;;;;;;5034493;28;20053;-78
2022/03/12 07:47:29;;;;;;;10.30;8.20;;;6.90;59.20;;;;;;5052660;28;20048;-78
2022/03/12 07:49:54;;;;;;;15.25;8.57;;;7.00;59.30;;;;;;5051704;28;20040;-78
2022/03/12 07:52:20;;;;;;;14.25;8.50;;;7.00;59.00;;;;;;5018662;28;20044;-78
2022/03/12 07:54:45;;;;;;;10.05;7.88;;;7.10;59.30;;;;;;5052505;28;20044;-78
2022/03/12 07:57:11;;;;;;;14.18;8.60;;;7.10;58.90;;;;;;5051995;28;20037;-78
2022/03/12 07:59:37;;;;;;;12.75;8.15;;;7.20;58.90;;;;;;5034791;28;20098;-77
2022/03/12 08:02:03;;;;;;;14.40;8.07;;;7.20;59.00;;;;;;5052013;28;20392;-78
2022/03/12 08:04:33;;;;;;;10.23;8.68;;;7.30;59.20;;;;;;5052185;28;20478;-78
2022/03/12 08:07:02;;;;;;;13.67;8.17;;;7.30;59.40;;;;;;5034868;28;20053;-78
2022/03/12 08:09:28;;;;;;;11.52;8.25;;;7.30;59.10;;;;;;5018746;28;20045;-78
2022/03/12 08:11:54;;;;;;;16.08;8.98;;;7.40;59.60;;;;;;5034304;28;20056;-78
2022/03/12 08:14:22;;;;;;;13.20;7.80;;;7.40;59.80;;;;;;5034573;28;20049;-78
2022/03/12 08:16:49;;;;;;;11.70;8.48;;;7.50;59.40;;;;;;5052226;28;20049;-77
2022/03/12 08:19:14;;;;;;;10.38;7.63;;;7.60;59.50;;;;;;5017914;28;20051;-78
2022/03/12 08:21:40;;;;;;;13.30;8.75;;;7.60;59.40;;;;;;5052275;28;20392;-78
2022/03/12 08:24:06;;;;;;;12.23;8.38;;;7.60;59.30;;;;;;5051769;28;20132;-77
2022/03/12 08:26:34;;;;;;;14.38;9.05;;;7.70;59.00;;;;;;5034546;28;20098;-78
2022/03/12 08:28:59;;;;;;;14.52;8.48;;;7.70;59.50;;;;;;5051931;28;20049;-77
2022/03/12 08:31:25;;;;;;;11.98;8.48;;;7.70;59.30;;;;;;5052193;28;20067;-78
2022/03/12 08:33:51;;;;;;;11.77;8.65;;;7.80;59.50;;;;;;5052412;28;20470;-78
2022/03/12 08:36:17;;;;;;;11.68;8.43;;;7.80;59.70;;;;;;5051327;28;20047;-77
2022/03/12 08:38:42;;;;;;;10.40;8.13;;;7.90;59.70;;;;;;5051793;28;20052;-76
2022/03/12 08:41:09;;;;;;;10.90;9.07;;;8.00;60.00;;;;;;5017554;28;20040;-77
2022/03/12 08:43:36;;;;;;;12.95;9.43;;;8.00;60.60;;;;;;5034319;28;20114;-77
2022/03/12 08:46:02;;;;;;;11.52;8.95;;;8.10;60.70;;;;;;5051597;28;20045;-78
2022/03/12 08:48:28;;;;;;;11.80;8.75;;;8.10;60.70;;;;;;5034437;28;20447;-78
2022/03/12 08:50:54;;;;;;;12.30;9.15;;;8.20;61.00;;;;;;5034334;28;20045;-77
2022/03/12 08:53:21;;;;;;;15.45;9.30;;;8.30;60.70;;;;;;5051530;28;20389;-77
2022/03/12 08:55:47;;;;;;;13.20;9.20;;;8.40;60.80;;;;;;5018111;28;20041;-77
2022/03/12 08:58:12;;;;;;;13.90;8.88;;;8.40;61.00;;;;;;5051441;28;20043;-78
2022/03/12 09:00:38;;;;;;;11.02;8.85;;;8.50;61.10;;;;;;5051933;28;20548;-78
2022/03/12 09:03:04;;;;;;;12.48;9.82;;;8.50;60.90;;;;;;5054395;28;20041;-78
2022/03/12 09:05:30;;;;;;;12.82;9.20;;;8.60;61.30;;;;;;5055386;28;20109;-78
2022/03/12 09:07:56;;;;;;;12.30;8.57;;;8.70;61.50;;;;;;5055044;28;20485;-78
2022/03/12 09:10:23;;;;;;;11.45;9.40;;;8.80;61.70;;;;;;5037339;28;20060;-77
2022/03/12 09:12:48;;;;;;;13.60;9.48;;;8.80;61.90;;;;;;5055269;28;20511;-77
2022/03/12 09:15:14;;;;;;;17.10;9.55;;;8.90;62.20;;;;;;5037134;28;20040;-79
2022/03/12 09:17:40;;;;;;;13.27;9.23;;;9.00;62.30;;;;;;5037415;28;20516;-77
2022/03/12 09:20:06;;;;;;;15.07;9.05;;;9.10;62.60;;;;;;5037079;28;20048;-77
2022/03/12 09:22:32;;;;;;;14.35;9.63;;;9.10;63.40;;;;;;5021055;28;20076;-77
2022/03/12 09:24:58;;;;;;;14.18;9.23;;;9.30;63.60;;;;;;5055185;28;20045;-77
2022/03/12 09:27:23;;;;;;;13.85;9.50;;;9.40;64.50;;;;;;5054481;28;20473;-78
2022/03/12 09:29:50;;;;;;;12.27;9.50;;;9.50;65.10;;;;;;5037323;28;20103;-79
2022/03/12 09:32:16;;;;;;;12.48;9.48;;;9.60;65.10;;;;;;5054469;28;20084;-78
2022/03/12 09:34:41;;;;;;;11.57;9.38;;;9.80;66.00;;;;;;5054565;28;20084;-77
2022/03/12 09:37:07;;;;;;;11.68;9.30;;;10.00;66.80;;;;;;5036235;28;20114;-78
2022/03/12 09:39:34;;;;;;;13.18;9.02;;;10.10;68.10;;;;;;5054829;28;20057;-79
2022/03/12 09:42:00;;;;;;;14.02;9.88;;;10.20;68.60;;;;;;5037029;28;20083;-78
2022/03/12 09:44:26;;;;;;;12.13;9.98;;;10.30;69.00;;;;;;5020233;28;20092;-78
2022/03/12 09:46:52;;;;;;;12.32;9.57;;;10.50;70.20;;;;;;5020560;28;20052;-77
2022/03/12 09:49:18;;;;;;;11.05;9.80;;;10.50;70.00;;;;;;5053779;28;20055;-78
2022/03/12 09:51:43;;;;;;;10.30;8.63;;;10.60;70.60;;;;;;5054665;28;20052;-78
2022/03/12 09:54:12;;;;;;;10.90;9.20;;;10.70;71.20;;;;;;5054039;28;20053;-79
2022/03/12 09:56:38;;;;;;;11.27;9.57;;;10.70;71.60;;;;;;5036660;28;20044;-78
2022/03/12 09:59:05;;;;;;;10.88;9.75;;;10.80;72.10;;;;;;5054392;28;20036;-80
2022/03/12 10:01:31;;;;;;;11.85;9.52;;;10.80;72.40;;;;;;5053888;28;20049;-77
2022/03/12 10:03:57;;;;;;;12.75;9.20;;;10.90;72.60;;;;;;5036757;28;20056;-77
2022/03/12 10:06:23;;;;;;;10.93;9.43;;;10.90;72.90;;;;;;5053902;28;20409;-77
2022/03/12 10:08:49;;;;;;;12.32;9.50;;;11.00;73.10;;;;;;5036409;28;20499;-78
2022/03/12 10:11:14;;;;;;;11.25;9.40;;;11.00;74.30;;;;;;5053766;28;20497;-79
2022/03/12 10:13:40;;;;;;;13.30;8.75;;;11.10;75.40;;;;;;5036325;28;20127;-78
2022/03/12 10:16:09;;;;;;;10.05;8.57;;;11.10;76.00;;;;;;5053995;28;20098;-79
2022/03/12 10:18:36;;;;;;;10.68;8.32;;;11.20;77.30;;;;;;5036144;28;20049;-79
2022/03/12 10:21:02;;;;;;;10.60;8.45;;;11.30;78.10;;;;;;5053785;28;20590;-79
2022/03/12 10:23:27;;;;;;;11.13;8.82;;;11.40;78.40;;;;;;5053387;28;20055;-79
2022/03/12 10:25:53;;;;;;;10.73;8.40;;;11.40;79.00;;;;;;5036321;28;20045;-79
2022/03/12 10:28:19;;;;;;;9.15;8.02;;;11.50;80.00;;;;;;5053519;28;20389;-79
2022/03/12 10:30:44;;;;;;;9.52;8.25;;;11.50;80.60;;;;;;5036136;28;20048;-79
2022/03/12 10:33:13;;;;;;;9.65;8.32;;;11.60;81.20;;;;;;5036074;28;20049;-79
2022/03/12 10:35:40;;;;;;;10.18;8.40;;;11.70;82.20;;;;;;5019716;28;20041;-79
2022/03/12 10:38:10;;;;;;;10.30;8.40;;;11.70;82.50;;;;;;5053810;28;20057;-79
2022/03/12 10:40:36;;;;;;;10.83;7.63;;;11.80;84.10;;;;;;5035441;28;20105;-79
2022/03/12 10:43:12;;;;;;;11.38;7.40;;;11.80;83.00;;;;;;5035776;28;20052;-79
2022/03/12 10:45:49;;;;;;;9.75;7.40;;;11.80;83.60;;;;;;5036437;28;20083;-78
2022/03/12 10:48:19;;;;;;;10.27;7.50;;;11.90;84.10;;;;;;5035436;28;20382;-80
2022/03/12 10:50:46;;;;;;;10.55;7.97;;;11.80;83.90;;;;;;5053140;28;20041;-78
2022/03/12 10:53:12;;;;;;;11.98;8.40;;;11.90;85.30;;;;;;5019366;28;20048;-78
2022/03/12 10:55:41;;;;;;;11.20;7.97;;;12.00;85.30;;;;;;5035009;28;20102;-79
2022/03/12 10:58:22;;;;;;;10.68;7.95;;;12.00;85.70;;;;;;5035558;28;20049;-79
2022/03/12 11:00:50;;;;;;;12.80;8.05;;;12.10;86.50;;;;;;5035504;28;20399;-78
2022/03/12 11:03:20;;;;;;;10.18;7.68;;;12.20;84.60;;;;;;5035695;28;20060;-79
2022/03/12 11:05:47;;;;;;;12.30;7.95;;;12.30;85.00;;;;;;5035723;28;20485;-79
2022/03/12 11:08:20;;;;;;;12.45;7.55;;;12.30;85.50;;;;;;5035568;28;20052;-79
2022/03/12 11:10:58;;;;;;;10.48;7.60;;;12.40;85.20;;;;;;5052819;28;20507;-79
2022/03/12 11:13:50;;;;;;;9.43;6.72;;;12.50;85.60;;;;;;5052669;28;20064;-79
2022/03/12 11:16:18;;;;;;;8.20;7.20;;;12.50;85.00;;;;;;5032362;28;20060;-79
2022/03/12 11:18:52;;;;;;;8.13;6.63;;;12.60;85.00;;;;;;5052915;28;20056;-79
2022/03/12 11:21:42;;;;;;;9.63;6.53;;;12.70;85.10;;;;;;5018607;28;20048;-79
2022/03/12 11:24:09;;;;;;;7.75;6.68;;;12.70;84.90;;;;;;5018015;28;20049;-79
2022/03/12 11:26:48;;;;;;;7.50;6.38;;;12.80;84.40;;;;;;5052385;28;20048;-79
2022/03/12 11:29:13;;;;;;;8.98;6.28;;;12.90;83.60;;;;;;5052725;28;20041;-78
2022/03/12 11:31:46;;;;;;;10.75;6.43;;;12.90;84.50;;;;;;5034584;28;20447;-78
2022/03/12 11:34:19;;;;;;;8.32;6.05;;;12.90;83.60;;;;;;5035119;28;20057;-78
2022/03/12 11:36:55;;;;;;;10.55;5.80;;;13.00;82.40;;;;;;5051997;28;20140;-78
2022/03/12 11:40:03;;;;;;;10.45;6.53;;;13.00;83.20;;;;;;5052592;28;20053;-79
2022/03/12 11:42:32;;;;;;;7.35;5.88;;;13.20;81.00;;;;;;5052312;28;20409;-79
2022/03/12 11:45:00;;;;;;;10.38;6.55;;;13.10;82.30;;;;;;5034861;28;20127;-78
2022/03/12 11:47:33;;;;;;;8.32;5.93;;;13.20;83.10;;;;;;5052208;28;20045;-79
2022/03/12 11:50:04;;;;;;;8.77;5.68;;;13.30;82.10;;;;;;5035966;28;20052;-78
2022/03/12 11:52:30;;;;;;;11.30;5.50;;;13.40;80.80;;;;;;5017808;28;20393;-79
2022/03/12 11:54:56;;;;;;;7.65;5.80;;;13.50;79.50;;;;;;5052396;28;20045;-80
2022/03/12 11:57:32;;;;;;;9.07;6.03;;;13.50;79.20;;;;;;5052384;28;20049;-79
2022/03/12 11:59:58;;;;;;;8.52;6.20;;;13.60;78.00;;;;;;5035488;28;20102;-79
2022/03/12 12:02:26;;;;;;;6.05;4.97;;;13.70;77.60;;;;;;5034801;28;20053;-78
2022/03/12 12:04:52;;;;;;;7.18;5.45;;;13.70;76.30;;;;;;5034777;28;20052;-79
2022/03/12 12:07:22;;;;;;;9.43;5.95;;;13.70;76.40;;;;;;5034673;28;20084;-79
2022/03/12 12:09:47;;;;;;;9.75;6.35;;;13.70;75.70;;;;;;5034165;28;20124;-79
2022/03/12 12:12:13;;;;;;;9.77;6.50;;;13.70;76.50;;;;;;5034527;28;20134;-79
2022/03/12 12:14:43;;;;;;;10.23;5.75;;;13.70;76.70;;;;;;5051657;28;20532;-79
2022/03/12 12:17:09;;;;;;;9.68;5.40;;;13.70;74.40;;;;;;5052136;28;20041;-79
2022/03/12 12:19:34;;;;;;;7.65;5.22;;;13.70;74.60;;;;;;5017677;28;20051;-79
2022/03/12 12:22:01;;;;;;;8.75;5.60;;;13.60;74.10;;;;;;5034086;28;20061;-79
2022/03/12 12:24:32;;;;;;;8.95;6.03;;;13.60;74.90;;;;;;5052157;28;20041;-79
2022/03/12 12:27:08;;;;;;;9.38;5.95;;;13.60;75.10;;;;;;5034710;28;20077;-79
2022/03/12 12:29:43;;;;;;;9.60;5.70;;;13.70;74.00;;;;;;5051967;28;20068;-80
2022/03/12 12:32:10;;;;;;;8.65;5.85;;;13.70;74.10;;;;;;5051874;28;20053;-80
2022/03/12 12:34:35;;;;;;;6.28;5.22;;;13.70;74.30;;;;;;5033913;28;20056;-80
2022/03/12 12:37:02;;;;;;;6.95;5.38;;;13.70;74.50;;;;;;5036946;28;20059;-81
2022/03/12 12:39:28;;;;;;;6.15;5.30;;;13.80;73.80;;;;;;5037860;28;20075;-80
2022/03/12 12:42:05;;;;;;;7.22;4.43;;;13.80;73.60;;;;;;5055249;28;20045;-79
2022/03/12 12:44:44;;;;;;;6.60;4.72;;;13.80;72.30;;;;;;5038510;28;20493;-81
2022/03/12 12:47:18;;;;;;;6.63;4.70;;;13.80;71.50;;;;;;5038018;28;20040;-79
2022/03/12 12:49:53;;;;;;;6.28;4.35;;;13.80;71.90;;;;;;5037987;28;20103;-79