Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:11;;;;;;;31.15;15.48;;;;;;;3.86;67.87;101999.22;5041040;28;20239;-56
2022/03/03 00:02:36;;;;;;;30.17;15.85;;;;;;;3.82;67.43;101997.66;5055151;28;20025;-55
2022/03/03 00:05:03;;;;;;;29.90;14.65;;;;;;;3.76;69.04;101985.69;5048360;28;20036;-56
2022/03/03 00:07:28;;;;;;;30.10;14.68;;;;;;;3.74;68.60;101991.03;5035669;28;20199;-56
2022/03/03 00:09:54;;;;;;;27.40;14.65;;;;;;;3.75;69.82;101991.88;5050146;28;20062;-55
2022/03/03 00:12:19;;;;;;;32.45;15.07;;;;;;;3.71;70.06;101996.50;5053987;28;20043;-55
2022/03/03 00:14:45;;;;;;;28.10;15.07;;;;;;;3.71;70.51;101991.22;5043666;28;20086;-55
2022/03/03 00:17:11;;;;;;;29.20;14.98;;;;;;;3.70;70.12;101993.94;5043283;28;20028;-55
2022/03/03 00:19:36;;;;;;;29.33;14.85;;;;;;;3.68;70.14;101991.41;5043927;28;20063;-55
2022/03/03 00:22:02;;;;;;;34.50;15.52;;;;;;;3.67;71.74;101983.56;5021347;28;20243;-55
2022/03/03 00:24:27;;;;;;;28.23;14.75;;;;;;;3.61;69.88;101982.13;5039901;28;20066;-55
2022/03/03 00:26:52;;;;;;;29.17;14.77;;;;;;;3.56;69.48;101984.16;5035208;28;20202;-55
2022/03/03 00:29:18;;;;;;;32.38;15.35;;;;;;;3.53;70.46;101993.13;5041018;28;20036;-55
2022/03/03 00:31:43;;;;;;;28.67;14.45;;;;;;;3.52;71.50;101987.94;5042512;28;20114;-55
2022/03/03 00:34:09;;;;;;;29.98;15.48;;;;;;;3.50;72.15;101987.19;5038379;28;20182;-55
2022/03/03 00:36:34;;;;;;;28.98;14.95;;;;;;;3.47;71.55;101979.44;5037926;28;20024;-55
2022/03/03 00:39:00;;;;;;;30.90;15.45;;;;;;;3.45;69.65;101983.94;5046941;28;20530;-55
2022/03/03 00:41:25;;;;;;;30.67;15.25;;;;;;;3.42;71.36;101986.75;5041637;28;20065;-55
2022/03/03 00:43:51;;;;;;;31.52;15.50;;;;;;;3.38;70.46;101983.44;5035402;28;20091;-55
2022/03/03 00:46:16;;;;;;;28.23;14.88;;;;;;;3.35;72.82;101981.81;5041050;28;20514;-55
2022/03/03 00:48:42;;;;;;;31.27;15.80;;;;;;;3.30;73.11;101967.16;5043056;28;20081;-55
2022/03/03 00:51:07;;;;;;;31.27;15.88;;;;;;;3.30;72.54;101983.00;5038265;28;20515;-55
2022/03/03 00:53:34;;;;;;;30.52;15.27;;;;;;;3.27;73.47;101969.97;5043439;28;20557;-57
2022/03/03 00:55:59;;;;;;;29.73;15.48;;;;;;;3.25;73.20;101971.84;5038014;28;20013;-56
2022/03/03 00:58:25;;;;;;;30.10;15.23;;;;;;;3.19;73.49;101973.03;5043630;28;20419;-55
2022/03/03 01:00:50;;;;;;;32.90;15.98;;;;;;;3.16;74.21;101968.78;5042675;28;20067;-56
2022/03/03 01:03:15;;;;;;;30.67;15.70;;;;;;;3.11;73.18;101973.47;5040822;28;20032;-55
2022/03/03 01:05:41;;;;;;;31.92;15.55;;;;;;;3.05;74.42;101967.69;5041844;28;20112;-55
2022/03/03 01:08:10;;;;;;;32.58;15.60;;;;;;;3.03;74.77;101970.41;5048001;28;20032;-56
2022/03/03 01:10:38;;;;;;;35.38;15.60;;;;;;;3.02;75.81;101979.28;5017230;28;20031;-56
2022/03/03 01:13:04;;;;;;;30.20;15.93;;;;;;;2.99;75.70;101977.63;5033336;28;20055;-56
2022/03/03 01:15:29;;;;;;;33.28;15.45;;;;;;;3.00;74.57;101978.47;5020373;28;20173;-55
2022/03/03 01:17:54;;;;;;;32.47;16.08;;;;;;;2.95;75.59;101962.03;5052364;28;20082;-55
2022/03/03 01:20:20;;;;;;;34.67;15.93;;;;;;;2.93;76.47;101970.03;5049204;28;20021;-56
2022/03/03 01:22:45;;;;;;;33.13;16.23;;;;;;;2.91;75.78;101955.25;5045898;28;20602;-56
2022/03/03 01:25:10;;;;;;;35.90;16.35;;;;;;;2.84;74.49;101962.66;5032403;28;20263;-56
2022/03/03 01:27:36;;;;;;;37.67;16.27;;;;;;;2.84;75.05;101964.44;5035359;28;20028;-56
2022/03/03 01:30:03;;;;;;;31.20;16.08;;;;;;;2.79;75.78;101962.88;5041300;28;20111;-55
2022/03/03 01:32:28;;;;;;;38.67;17.33;;;;;;;2.73;76.31;101960.59;5014750;28;20198;-56
2022/03/03 01:34:54;;;;;;;32.50;16.60;;;;;;;2.70;75.23;101957.25;5044728;28;20194;-56
2022/03/03 01:37:19;;;;;;;30.13;15.93;;;;;;;2.71;77.31;101948.41;5038150;28;20032;-56
2022/03/03 01:39:44;;;;;;;29.23;15.75;;;;;;;2.68;75.55;101943.28;5041053;28;20130;-56
2022/03/03 01:42:13;;;;;;;31.00;15.25;;;;;;;2.66;77.55;101943.38;5040706;28;20146;-57
2022/03/03 01:44:42;;;;;;;33.17;16.52;;;;;;;2.62;77.73;101939.22;5041511;28;20340;-57
2022/03/03 01:47:16;;;;;;;39.40;15.45;;;;;;;2.60;77.76;101936.66;5040054;28;20101;-57
2022/03/03 01:49:41;;;;;;;36.75;15.98;;;;;;;2.56;78.37;101929.84;5048422;28;20054;-55
2022/03/03 01:52:06;;;;;;;34.50;16.60;;;;;;;2.53;77.60;101926.50;5051213;28;20498;-58
2022/03/03 01:54:32;;;;;;;35.63;17.58;;;;;;;2.53;78.92;101926.50;5048797;28;20036;-55
2022/03/03 01:56:57;;;;;;;34.08;16.23;;;;;;;2.49;77.94;101922.34;5050481;28;20024;-56
2022/03/03 01:59:23;;;;;;;29.42;15.15;;;;;;;2.43;76.93;101921.75;5050392;28;20483;-56
2022/03/03 02:01:49;;;;;;;31.42;16.45;;;;;;;2.40;79.52;101913.13;5041066;28;20097;-55
2022/03/03 02:04:15;;;;;;;38.05;16.85;;;;;;;2.35;79.15;101912.53;5041123;28;20035;-56
2022/03/03 02:06:40;;;;;;;34.78;16.75;;;;;;;2.30;81.11;101911.94;5050751;28;20339;-55
2022/03/03 02:09:05;;;;;;;37.03;16.77;;;;;;;2.22;80.57;101913.19;5048595;28;20059;-55
2022/03/03 02:11:31;;;;;;;33.35;17.05;;;;;;;2.17;80.10;101909.06;5042110;28;20040;-56
2022/03/03 02:14:03;;;;;;;32.30;16.33;;;;;;;2.14;80.88;101910.09;5051751;28;20152;-55
2022/03/03 02:16:29;;;;;;;33.92;16.50;;;;;;;2.14;81.03;101910.09;5029587;28;20032;-56
2022/03/03 02:18:54;;;;;;;34.88;16.73;;;;;;;2.15;78.86;101908.31;5048713;28;20466;-55
2022/03/03 02:21:20;;;;;;;35.28;17.02;;;;;;;2.11;78.94;101906.78;5014828;28;20118;-56
2022/03/03 02:23:45;;;;;;;37.03;17.42;;;;;;;2.11;80.10;101904.16;5044424;28;20013;-56
2022/03/03 02:26:18;;;;;;;35.70;16.95;;;;;;;2.10;78.77;101900.63;5047341;28;20381;-55
2022/03/03 02:28:44;;;;;;;36.10;17.17;;;;;;;2.09;79.71;101904.22;5045496;28;20078;-55
2022/03/03 02:31:09;;;;;;;33.35;16.10;;;;;;;2.08;79.68;101899.88;5038228;28;20107;-55
2022/03/03 02:33:35;;;;;;;35.47;16.90;;;;;;;2.05;78.52;101906.16;5040300;28;20025;-55
2022/03/03 02:36:20;;;;;;;35.28;16.60;;;;;;;2.06;79.75;101901.75;5040362;28;20309;-55
2022/03/03 02:38:47;;;;;;;39.22;16.55;;;;;;;2.02;80.03;101898.41;5033562;28;20189;-55
2022/03/03 02:41:12;;;;;;;36.80;16.98;;;;;;;2.00;80.19;101902.03;5033946;28;20028;-55
2022/03/03 02:43:37;;;;;;;37.00;17.25;;;;;;;2.01;81.63;101909.03;5048943;28;20222;-55
2022/03/03 02:46:05;;;;;;;37.75;17.13;;;;;;;1.99;80.85;101897.72;5049100;28;20194;-55
2022/03/03 02:48:31;;;;;;;39.25;17.10;;;;;;;1.96;81.08;101898.72;5042144;28;20029;-55
2022/03/03 02:50:57;;;;;;;35.40;16.88;;;;;;;1.94;81.86;101894.47;5041957;28;20476;-55
2022/03/03 02:53:22;;;;;;;41.55;16.58;;;;;;;1.89;82.28;101892.06;5054279;28;20472;-55
2022/03/03 02:55:47;;;;;;;31.35;16.60;;;;;;;1.87;80.41;101896.56;5036675;28;20240;-55
2022/03/03 02:58:12;;;;;;;45.80;17.30;;;;;;;1.81;80.55;101895.09;5021314;28;20527;-56
2022/03/03 03:00:42;;;;;;;35.55;17.23;;;;;;;1.75;82.59;101897.19;5036905;28;20135;-56
2022/03/03 03:03:08;;;;;;;37.63;18.35;;;;;;;1.64;83.40;101897.72;5043816;28;20111;-56
2022/03/03 03:05:34;;;;;;;35.10;17.10;;;;;;;1.55;84.81;101890.31;5041536;28;20545;-55
2022/03/03 03:07:59;;;;;;;38.58;17.25;;;;;;;1.46;85.42;101896.84;5038107;28;20028;-55
2022/03/03 03:10:24;;;;;;;39.47;17.35;;;;;;;1.41;85.93;101901.50;5046292;28;20140;-55
2022/03/03 03:12:50;;;;;;;35.55;17.63;;;;;;;1.40;86.76;101900.66;5046487;28;20087;-56
2022/03/03 03:15:15;;;;;;;38.83;17.45;;;;;;;1.39;87.59;101898.09;5031904;28;20623;-56
2022/03/03 03:17:41;;;;;;;39.33;16.98;;;;;;;1.37;86.85;101886.81;5054617;28;20031;-56
2022/03/03 03:20:07;;;;;;;33.33;17.30;;;;;;;1.35;86.03;101881.59;5021211;28;20106;-57
2022/03/03 03:22:34;;;;;;;35.83;17.55;;;;;;;1.31;86.27;101880.06;5042321;28;20054;-56
2022/03/03 03:24:59;;;;;;;36.67;17.15;;;;;;;1.28;86.56;101875.78;5042204;28;20036;-56
2022/03/03 03:27:24;;;;;;;36.35;16.73;;;;;;;1.26;86.38;101876.81;5049398;28;20470;-56
2022/03/03 03:29:50;;;;;;;31.08;16.65;;;;;;;1.25;85.71;101872.47;5034052;28;20032;-56
2022/03/03 03:32:15;;;;;;;36.70;16.77;;;;;;;1.23;85.80;101864.66;5037217;28;20259;-56
2022/03/03 03:34:40;;;;;;;32.95;17.13;;;;;;;1.24;86.62;101869.00;5044756;28;20609;-56
2022/03/03 03:37:06;;;;;;;38.42;17.20;;;;;;;1.23;85.62;101869.91;5034582;28;20047;-56
2022/03/03 03:39:31;;;;;;;39.72;17.55;;;;;;;1.25;85.88;101869.84;5044573;28;20104;-56
2022/03/03 03:41:56;;;;;;;34.83;16.77;;;;;;;1.22;85.63;101867.34;5052863;28;20552;-56
2022/03/03 03:44:21;;;;;;;34.17;17.02;;;;;;;1.20;85.14;101866.56;5052666;28;20037;-56
2022/03/03 03:46:47;;;;;;;47.63;17.30;;;;;;;1.22;86.08;101869.97;5053106;28;20073;-56
2022/03/03 03:49:12;;;;;;;36.85;17.38;;;;;;;1.21;83.32;101855.97;5052175;28;20110;-56
2022/03/03 03:51:37;;;;;;;36.85;18.20;;;;;;;1.22;85.02;101867.34;5042839;28;20067;-56
2022/03/03 03:54:02;;;;;;;36.50;17.98;;;;;;;1.21;84.74;101850.72;5052545;28;20155;-56
2022/03/03 03:56:28;;;;;;;36.33;18.05;;;;;;;1.22;83.53;101847.16;5023059;28;20074;-56
2022/03/03 03:58:53;;;;;;;47.05;18.48;;;;;;;1.22;83.94;101856.81;5042574;28;20029;-57
2022/03/03 04:01:18;;;;;;;37.28;17.27;;;;;;;1.19;83.56;101844.69;5040828;28;20367;-57
2022/03/03 04:03:44;;;;;;;42.47;17.40;;;;;;;1.19;84.51;101847.31;5052431;28;20055;-56
2022/03/03 04:06:09;;;;;;;33.80;16.85;;;;;;;1.20;83.74;101853.41;5050321;28;20063;-56
2022/03/03 04:08:34;;;;;;;40.85;17.75;;;;;;;1.19;85.39;101860.47;5042287;28;20250;-56
2022/03/03 04:11:00;;;;;;;36.25;17.60;;;;;;;1.19;85.49;101867.50;5017310;28;20169;-56
2022/03/03 04:13:25;;;;;;;39.35;17.58;;;;;;;1.14;84.73;101857.22;5047259;28;20467;-56
2022/03/03 04:15:51;;;;;;;36.72;16.67;;;;;;;1.13;84.93;101858.13;5044049;28;20487;-56
2022/03/03 04:18:16;;;;;;;37.65;16.85;;;;;;;1.10;84.37;101853.88;5041682;28;20037;-56
2022/03/03 04:20:41;;;;;;;35.00;16.92;;;;;;;1.09;85.51;101849.53;5038700;28;20024;-56
2022/03/03 04:23:07;;;;;;;36.47;17.65;;;;;;;1.04;84.51;101845.44;5046322;28;20088;-56
2022/03/03 04:25:33;;;;;;;40.88;18.00;;;;;;;1.04;84.20;101842.81;5053020;28;20032;-56
2022/03/03 04:27:59;;;;;;;38.75;17.92;;;;;;;1.01;84.32;101832.44;5036884;28;20024;-56
2022/03/03 04:30:24;;;;;;;40.30;17.52;;;;;;;1.01;85.39;101833.28;5045102;28;20056;-56
2022/03/03 04:32:49;;;;;;;38.08;16.52;;;;;;;1.02;84.72;101828.84;5043234;28;20021;-56
2022/03/03 04:35:14;;;;;;;38.90;17.52;;;;;;;0.91;85.68;101813.59;5039722;28;20411;-57
2022/03/03 04:37:40;;;;;;;36.63;17.13;;;;;;;1.02;86.15;101828.84;5045650;28;20501;-56
2022/03/03 04:40:06;;;;;;;33.45;17.02;;;;;;;1.00;86.05;101830.72;5049219;28;20025;-56
2022/03/03 04:42:32;;;;;;;37.90;17.52;;;;;;;0.98;85.97;101829.94;5040458;28;20498;-56
2022/03/03 04:44:57;;;;;;;37.70;17.70;;;;;;;0.96;86.31;101821.28;5038409;28;20186;-56
2022/03/03 04:47:22;;;;;;;39.08;17.52;;;;;;;0.97;86.28;101821.22;5032229;28;20130;-55
2022/03/03 04:49:48;;;;;;;37.88;17.27;;;;;;;0.96;86.73;101819.50;5046166;28;20410;-56
2022/03/03 04:52:13;;;;;;;37.20;17.55;;;;;;;0.96;86.74;101816.03;5041026;28;20668;-56
2022/03/03 04:54:38;;;;;;;35.03;16.48;;;;;;;0.93;86.76;101820.50;5043823;28;20456;-55
2022/03/03 04:57:04;;;;;;;39.88;17.55;;;;;;;0.90;86.67;101814.53;5030777;28;20085;-56
2022/03/03 04:59:30;;;;;;;39.25;17.75;;;;;;;0.88;86.23;101816.38;5037280;28;20229;-55
2022/03/03 05:01:55;;;;;;;47.10;18.30;;;;;;;0.86;87.15;101820.88;5050688;28;20039;-56
2022/03/03 05:04:21;;;;;;;44.10;17.98;;;;;;;0.85;87.07;101821.78;5018662;28;20492;-56
2022/03/03 05:06:48;;;;;;;36.42;16.92;;;;;;;0.80;86.45;101822.03;5047061;28;20403;-55
2022/03/03 05:09:14;;;;;;;35.45;17.27;;;;;;;0.77;85.76;101821.31;5045573;28;20100;-55
2022/03/03 05:11:39;;;;;;;38.03;17.80;;;;;;;0.75;86.40;101826.66;5043721;28;20063;-56
2022/03/03 05:14:05;;;;;;;40.92;18.08;;;;;;;0.75;87.56;101831.91;5045038;28;20148;-56
2022/03/03 05:16:30;;;;;;;39.55;17.27;;;;;;;0.72;85.63;101837.31;5043340;28;20029;-56
2022/03/03 05:18:56;;;;;;;36.53;18.05;;;;;;;0.71;87.74;101825.06;5027341;28;20035;-56
2022/03/03 05:21:21;;;;;;;36.22;17.73;;;;;;;0.69;87.85;101825.16;5044536;28;20012;-56
2022/03/03 05:23:46;;;;;;;42.53;18.27;;;;;;;0.67;87.94;101818.28;5042147;28;20047;-56
2022/03/03 05:26:12;;;;;;;39.88;18.05;;;;;;;0.69;87.70;101835.66;5032079;28;20046;-55
2022/03/03 05:28:37;;;;;;;41.53;17.60;;;;;;;0.65;86.97;101833.28;5036813;28;20491;-56
2022/03/03 05:31:02;;;;;;;36.13;17.42;;;;;;;0.65;88.74;101835.91;5048590;28;20111;-56
2022/03/03 05:33:29;;;;;;;38.08;17.55;;;;;;;0.63;88.70;101840.34;5015344;28;20040;-56
2022/03/03 05:35:59;;;;;;;43.60;16.83;;;;;;;0.60;88.05;101836.13;5033462;28;20443;-57
2022/03/03 05:38:31;;;;;;;40.87;17.57;;;;;;;0.53;86.74;101835.53;5047411;28;20107;-56
2022/03/03 05:40:57;;;;;;;38.47;17.17;;;;;;;0.47;88.39;101838.44;5048252;28;20028;-57
2022/03/03 05:43:24;;;;;;;38.78;17.58;;;;;;;0.43;89.28;101839.53;5048166;28;20047;-55
2022/03/03 05:45:50;;;;;;;36.65;17.15;;;;;;;0.36;88.79;101840.75;5046873;28;20409;-55
2022/03/03 05:48:17;;;;;;;36.33;17.58;;;;;;;0.26;89.08;101837.66;5036329;28;20457;-55
2022/03/03 05:50:42;;;;;;;37.60;18.25;;;;;;;0.24;90.50;101836.91;5032540;28;20322;-55
2022/03/03 05:53:07;;;;;;;37.22;17.92;;;;;;;0.20;90.77;101837.94;5024071;28;20115;-55
2022/03/03 05:55:41;;;;;;;33.92;17.25;;;;;;;0.16;91.65;101833.75;5049175;28;20028;-55
2022/03/03 05:58:14;;;;;;;38.95;17.33;;;;;;;0.12;92.39;101829.56;5046941;28;20577;-55
2022/03/03 06:00:43;;;;;;;42.65;17.77;;;;;;;0.12;91.76;101825.16;5049058;28;20024;-55
2022/03/03 06:03:13;;;;;;;43.28;18.15;;;;;;;0.11;91.83;101822.59;5044098;28;20025;-55
2022/03/03 06:05:41;;;;;;;39.40;17.98;;;;;;;0.11;92.04;101822.59;5037630;28;20143;-56
2022/03/03 06:08:09;;;;;;;40.20;18.52;;;;;;;0.11;92.20;101818.19;5032374;28;20029;-56
2022/03/03 06:10:44;;;;;;;42.35;18.77;;;;;;;0.10;91.28;101816.50;5040881;28;20249;-56
2022/03/03 06:13:20;;;;;;;47.20;19.13;;;;;;;0.09;91.35;101820.06;5040369;28;20028;-56
2022/03/03 06:15:50;;;;;;;42.47;18.67;;;;;;;0.10;92.66;101818.25;5047222;28;20082;-56
2022/03/03 06:18:19;;;;;;;53.40;19.25;;;;;;;0.10;92.13;101819.13;5044829;28;20116;-57
2022/03/03 06:20:44;;;;;;;42.60;18.55;;;;;;;0.11;92.47;101833.13;5034901;28;20028;-56
2022/03/03 06:23:10;;;;;;;35.97;17.77;;;;;;;0.09;92.23;101825.31;5039990;28;20502;-57
2022/03/03 06:25:36;;;;;;;45.42;18.50;;;;;;;0.10;92.39;101826.16;5047092;28;20568;-57
2022/03/03 06:28:03;;;;;;;39.38;18.13;;;;;;;0.08;91.89;101828.00;5055066;28;20471;-56
2022/03/03 06:30:30;;;;;;;42.75;17.25;;;;;;;0.07;90.97;101834.16;5053147;28;20032;-57
2022/03/03 06:32:55;;;;;;;38.80;19.02;;;;;;;0.07;91.80;101821.03;5037497;28;20056;-56
2022/03/03 06:35:20;;;;;;;39.50;17.88;;;;;;;0.06;91.27;101817.56;5038299;28;20274;-57
2022/03/03 06:37:46;;;;;;;43.38;19.50;;;;;;;0.07;91.76;101828.91;5053661;28;20032;-57
2022/03/03 06:40:11;;;;;;;41.60;18.60;;;;;;;0.08;91.76;101828.84;5055186;28;20028;-57
2022/03/03 06:42:36;;;;;;;43.22;18.27;;;;;;;0.09;91.56;101835.81;5050772;28;20021;-56
2022/03/03 06:45:03;;;;;;;36.80;17.45;;;;;;;0.10;91.77;101839.28;5041126;28;20208;-56
2022/03/03 06:47:28;;;;;;;40.28;17.95;;;;;;;0.13;92.50;101839.16;5047909;28;20702;-56
2022/03/03 06:49:53;;;;;;;35.38;17.63;;;;;;;0.13;91.25;101837.38;5056218;28;20024;-57
2022/03/03 06:52:26;;;;;;;37.60;17.95;;;;;;;0.15;90.82;101843.44;5055665;28;20068;-57
2022/03/03 06:54:52;;;;;;;40.33;18.02;;;;;;;0.18;90.71;101845.03;5053970;28;20008;-56
2022/03/03 06:57:21;;;;;;;36.30;18.10;;;;;;;0.21;91.01;101844.91;5044355;28;20028;-57
2022/03/03 06:59:46;;;;;;;39.63;17.80;;;;;;;0.26;90.40;101836.84;5050158;28;20140;-57
2022/03/03 07:02:12;;;;;;;42.85;18.02;;;;;;;0.32;89.85;101847.03;5021186;28;20119;-56
2022/03/03 07:04:39;;;;;;;40.42;18.23;;;;;;;0.38;89.95;101845.94;5049417;28;20048;-57
2022/03/03 07:07:04;;;;;;;40.58;18.25;;;;;;;0.43;89.61;101854.44;5048157;28;20059;-57
2022/03/03 07:09:30;;;;;;;40.97;17.85;;;;;;;0.46;89.97;101852.53;5012056;28;20475;-57
2022/03/03 07:11:58;;;;;;;39.40;17.55;;;;;;;0.54;88.86;101857.41;5046804;28;20020;-57
2022/03/03 07:14:23;;;;;;;39.00;18.65;;;;;;;0.58;88.90;101858.13;5050400;28;20483;-57
2022/03/03 07:16:59;;;;;;;41.53;18.27;;;;;;;0.64;88.16;101858.69;5037392;28;20017;-57
2022/03/03 07:19:37;;;;;;;42.42;18.50;;;;;;;0.71;89.72;101860.13;5054358;28;20037;-57
2022/03/03 07:22:15;;;;;;;37.97;17.55;;;;;;;0.77;89.03;101861.59;5055809;28;20028;-56
2022/03/03 07:24:43;;;;;;;38.22;17.70;;;;;;;0.83;88.33;101855.19;5055468;28;20348;-56
2022/03/03 07:27:17;;;;;;;43.45;18.17;;;;;;;0.89;89.14;101855.75;5046982;28;20097;-57
2022/03/03 07:29:46;;;;;;;38.08;17.65;;;;;;;0.95;87.50;101856.38;5053080;28;20197;-57
2022/03/03 07:32:16;;;;;;;35.25;17.40;;;;;;;1.02;86.02;101856.03;5054925;28;20092;-56
2022/03/03 07:34:48;;;;;;;35.92;17.80;;;;;;;1.09;86.31;101856.59;5060713;28;20714;-57
2022/03/03 07:37:17;;;;;;;39.83;17.55;;;;;;;1.20;86.22;101858.69;5067389;28;20553;-57
2022/03/03 07:39:45;;;;;;;39.00;18.50;;;;;;;1.29;87.62;101866.09;5073480;28;20108;-57
2022/03/03 07:42:13;;;;;;;37.38;17.75;;;;;;;1.37;86.05;101866.59;5056780;28;20037;-56
2022/03/03 07:44:39;;;;;;;41.95;18.65;;;;;;;1.46;85.51;101867.91;5055501;28;20048;-57
2022/03/03 07:47:06;;;;;;;43.05;18.05;;;;;;;1.55;85.80;101866.63;5056355;28;20029;-57
2022/03/03 07:49:32;;;;;;;40.95;18.25;;;;;;;1.63;84.47;101867.94;5063279;28;20028;-57
2022/03/03 07:51:58;;;;;;;39.38;18.42;;;;;;;1.74;84.37;101866.53;5075481;28;20042;-57
2022/03/03 07:54:23;;;;;;;39.42;16.88;;;;;;;1.84;83.08;101868.59;5075464;28;20038;-56
2022/03/03 07:56:55;;;;;;;43.63;18.05;;;;;;;1.95;84.22;101872.44;5076454;28;20034;-57
2022/03/03 07:59:25;;;;;;;38.30;17.38;;;;;;;2.04;83.25;101882.53;5067461;28;20055;-56
2022/03/03 08:01:54;;;;;;;37.17;17.17;;;;;;;2.15;82.87;101880.16;5074295;28;20077;-57
2022/03/03 08:04:29;;;;;;;44.47;17.42;;;;;;;2.26;82.25;101878.75;5062558;28;20017;-57
2022/03/03 08:07:04;;;;;;;41.45;16.95;;;;;;;2.39;79.88;101883.31;5055979;28;20032;-57
2022/03/03 08:09:31;;;;;;;45.75;17.27;;;;;;;2.51;79.83;101883.56;5059135;28;20029;-55
2022/03/03 08:11:58;;;;;;;34.58;16.77;;;;;;;2.64;79.18;101886.38;5066345;28;20211;-55
2022/03/03 08:14:24;;;;;;;35.40;17.00;;;;;;;2.74;78.12;101887.59;5056900;28;20025;-55
2022/03/03 08:16:50;;;;;;;39.22;18.40;;;;;;;2.88;78.14;101884.16;5056046;28;20351;-55
2022/03/03 08:19:17;;;;;;;42.47;18.15;;;;;;;2.98;77.45;101885.34;5066950;28;20423;-55
2022/03/03 08:21:44;;;;;;;40.45;17.00;;;;;;;3.10;78.08;101881.19;5059298;28;20675;-56
2022/03/03 08:24:11;;;;;;;41.65;16.27;;;;;;;3.23;77.89;101878.72;5080007;28;20089;-56
2022/03/03 08:26:38;;;;;;;39.72;17.40;;;;;;;3.33;75.49;101879.88;5064854;28;20094;-57
2022/03/03 08:29:04;;;;;;;36.22;16.83;;;;;;;3.44;74.38;101871.31;5056096;28;20453;-56
2022/03/03 08:31:35;;;;;;;33.65;16.33;;;;;;;3.57;72.64;101872.31;5071158;28;20231;-57
2022/03/03 08:34:03;;;;;;;;;;;;;;;3.66;72.86;101881.47;5051785;28;20049;-57
2022/03/03 08:36:46;;;;;;;30.50;14.77;;;;;;;3.77;70.97;101871.13;5047711;28;19924;-57
2022/03/03 08:39:17;;;;;;;41.20;16.65;;;;;;;3.86;68.77;101867.94;5054568;28;20422;-57
2022/03/03 08:41:44;;;;;;;35.23;16.17;;;;;;;3.93;68.61;101863.97;5049768;28;20157;-56
2022/03/03 08:44:11;;;;;;;33.80;16.52;;;;;;;4.02;68.53;101873.16;5040592;28;20055;-56
2022/03/03 08:46:40;;;;;;;38.28;16.95;;;;;;;4.10;68.20;101873.50;5054708;28;20024;-57
2022/03/03 08:49:08;;;;;;;34.30;16.23;;;;;;;4.17;67.06;101870.50;5045757;28;20041;-55
2022/03/03 08:51:33;;;;;;;40.58;16.25;;;;;;;4.27;65.69;101879.56;5041065;28;20037;-57
2022/03/03 08:53:59;;;;;;;38.45;15.52;;;;;;;4.35;67.12;101869.38;5049415;28;20135;-56
2022/03/03 08:56:25;;;;;;;34.90;16.48;;;;;;;4.45;64.51;101869.66;5037437;28;20044;-56
2022/03/03 08:58:51;;;;;;;35.65;16.05;;;;;;;4.55;64.86;101864.59;5052456;28;20098;-56
2022/03/03 09:01:17;;;;;;;31.65;15.68;;;;;;;4.66;65.56;101872.72;5043467;28;20505;-56
2022/03/03 09:03:43;;;;;;;37.10;16.02;;;;;;;4.76;63.98;101870.34;5038667;28;20111;-57
2022/03/03 09:06:13;;;;;;;38.53;15.95;;;;;;;4.85;62.92;101870.63;5048271;28;20417;-57
2022/03/03 09:08:38;;;;;;;36.90;15.65;;;;;;;4.95;64.31;101876.16;5026586;28;20037;-57
2022/03/03 09:11:04;;;;;;;33.63;15.60;;;;;;;5.10;62.60;101868.19;5042491;28;21359;-57
2022/03/03 09:13:29;;;;;;;36.08;16.60;;;;;;;5.20;61.83;101872.75;5042831;28;20153;-56
2022/03/03 09:15:54;;;;;;;37.22;15.77;;;;;;;5.30;61.43;101866.88;5053451;28;20020;-56
2022/03/03 09:18:20;;;;;;;32.25;15.38;;;;;;;5.40;61.23;101874.09;5036398;28;20510;-57
2022/03/03 09:20:45;;;;;;;34.63;15.50;;;;;;;5.50;61.02;101862.88;5054792;28;20024;-57
2022/03/03 09:23:10;;;;;;;36.78;16.15;;;;;;;5.57;58.23;101872.97;5045060;28;20040;-58
2022/03/03 09:25:36;;;;;;;35.38;15.95;;;;;;;5.60;58.95;101872.78;5039522;28;20112;-58
2022/03/03 09:28:03;;;;;;;32.92;14.82;;;;;;;5.67;59.08;101865.25;5044202;28;20025;-57
2022/03/03 09:30:29;;;;;;;35.95;16.17;;;;;;;5.76;57.33;101869.06;5042853;28;20166;-56
2022/03/03 09:32:54;;;;;;;31.83;15.40;;;;;;;5.89;58.61;101867.28;5045017;28;20618;-57
2022/03/03 09:35:19;;;;;;;31.00;15.35;;;;;;;6.02;57.96;101869.13;5034427;28;20045;-57
2022/03/03 09:37:45;;;;;;;31.00;15.98;;;;;;;6.12;57.37;101867.53;5039029;28;20025;-56
2022/03/03 09:40:11;;;;;;;30.00;15.20;;;;;;;6.20;57.55;101864.34;5021245;28;20076;-57
2022/03/03 09:42:37;;;;;;;34.75;15.10;;;;;;;6.28;57.56;101861.97;5041542;28;20036;-56
2022/03/03 09:45:05;;;;;;;34.58;15.50;;;;;;;6.38;56.43;101862.19;5022263;28;20101;-57
2022/03/03 09:47:30;;;;;;;32.45;15.15;;;;;;;6.48;57.00;101853.47;5038476;28;20040;-56
2022/03/03 09:49:56;;;;;;;26.20;14.43;;;;;;;6.61;56.78;101861.41;5038560;28;20126;-56
2022/03/03 09:52:22;;;;;;;32.20;15.57;;;;;;;6.71;56.45;101867.75;5035693;28;20040;-56
2022/03/03 09:54:50;;;;;;;29.52;14.70;;;;;;;6.82;54.22;101863.47;5042807;28;20347;-56
2022/03/03 09:57:16;;;;;;;30.27;15.60;;;;;;;6.93;53.53;101860.03;5038937;28;20028;-56
2022/03/03 09:59:43;;;;;;;33.83;15.70;;;;;;;7.07;55.03;101863.34;5038869;28;20021;-56
2022/03/03 10:02:08;;;;;;;32.70;15.48;;;;;;;7.21;54.86;101865.00;5043880;28;20497;-55
2022/03/03 10:04:34;;;;;;;32.70;16.02;;;;;;;7.29;53.07;101854.63;5047445;28;20036;-56
2022/03/03 10:07:07;;;;;;;29.60;15.75;;;;;;;7.39;53.42;101851.31;5029565;28;20033;-56
2022/03/03 10:09:59;;;;;;;34.25;14.85;;;;;;;7.50;51.25;101861.94;5043433;28;20114;-56
2022/03/03 10:12:21;;;;;;;35.70;15.48;;;;;;;7.60;53.03;101849.69;5044452;28;20067;-56
2022/03/03 10:14:48;;;;;;;31.52;14.88;;;;;;;7.75;53.37;101844.97;5032614;28;20029;-57
2022/03/03 10:17:15;;;;;;;31.25;15.52;;;;;;;7.90;52.29;101848.28;5042612;28;20649;-57
2022/03/03 10:19:56;;;;;;;29.33;15.05;;;;;;;8.02;51.75;101849.97;5023375;28;20131;-57
2022/03/03 10:22:37;;;;;;;34.97;15.63;;;;;;;8.18;51.56;101846.97;5053482;28;20133;-57
2022/03/03 10:25:03;;;;;;;27.57;14.27;;;;;;;8.32;50.10;101843.22;5041083;28;20025;-63
2022/03/03 10:27:31;;;;;;;32.28;15.07;;;;;;;8.45;48.72;101842.28;5028029;28;20487;-57
2022/03/03 10:29:56;;;;;;;30.42;15.18;;;;;;;8.55;48.09;101838.78;5052892;28;20031;-56
2022/03/03 10:32:23;;;;;;;32.28;14.95;;;;;;;8.67;47.37;101828.94;5049864;28;20233;-56
2022/03/03 10:34:49;;;;;;;30.52;15.50;;;;;;;8.75;46.59;101830.97;5048277;28;20044;-57
2022/03/03 10:37:21;;;;;;;30.95;15.20;;;;;;;8.93;46.27;101837.47;5049020;28;20036;-57
2022/03/03 10:39:48;;;;;;;32.03;14.23;;;;;;;9.09;46.92;101834.38;5044262;28;20024;-60
2022/03/03 10:42:21;;;;;;;29.23;14.82;;;;;;;9.21;45.64;101831.66;5041389;28;20118;-55
2022/03/03 10:44:48;;;;;;;28.00;14.85;;;;;;;9.36;46.31;101842.88;5042604;28;20024;-56
2022/03/03 10:47:16;;;;;;;28.13;13.98;;;;;;;9.44;44.25;101843.06;5040369;28;20051;-57
2022/03/03 10:49:46;;;;;;;35.95;14.32;;;;;;;9.52;43.87;101833.44;5048354;28;20024;-57
2022/03/03 10:52:24;;;;;;;27.00;13.88;;;;;;;9.62;45.15;101838.84;5039374;28;20498;-57
2022/03/03 10:55:08;;;;;;;26.40;14.43;;;;;;;9.72;43.43;101838.91;5050309;28;20028;-57
2022/03/03 10:57:38;;;;;;;32.38;14.18;;;;;;;9.87;42.75;101837.56;5042166;28;20065;-57
2022/03/03 11:00:11;;;;;;;28.70;13.70;;;;;;;9.99;42.31;101838.34;5052210;28;20481;-57
2022/03/03 11:02:39;;;;;;;26.92;14.52;;;;;;;10.07;40.50;101835.03;5049994;28;20388;-57
2022/03/03 11:05:06;;;;;;;26.90;14.05;;;;;;;10.15;41.36;101831.66;5024506;28;20025;-57
2022/03/03 11:07:33;;;;;;;24.40;13.35;;;;;;;10.17;40.34;101827.91;5031949;28;20028;-56
2022/03/03 11:09:59;;;;;;;27.73;13.70;;;;;;;10.24;39.64;101837.06;5032529;28;20024;-56
2022/03/03 11:12:27;;;;;;;28.67;14.20;;;;;;;10.30;39.46;101830.31;5034975;28;20029;-56
2022/03/03 11:14:54;;;;;;;30.95;14.20;;;;;;;10.44;41.16;101821.97;5052202;28;20062;-57