Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:29;;;;;;;5.57;3.37;;;-1.10;99.90;;;;;;5014002;28;20450;-68
2020/12/27 00:02:55;;;;;;;4.53;2.60;;;-1.10;99.90;;;;;;5013915;28;20458;-67
2020/12/27 00:05:22;;;;;;;3.17;2.70;;;-1.10;99.90;;;;;;5013964;28;20426;-67
2020/12/27 00:07:48;;;;;;;3.80;2.67;;;-1.10;99.90;;;;;;5013949;28;20422;-67
2020/12/27 00:10:15;;;;;;;5.13;2.50;;;-1.10;99.90;;;;;;5013608;28;20970;-71
2020/12/27 00:12:41;;;;;;;4.53;2.60;;;-1.10;99.90;;;;;;5013805;28;20453;-71
2020/12/27 00:15:07;;;;;;;5.00;2.90;;;-1.20;99.90;;;;;;5013587;28;20456;-71
2020/12/27 00:17:33;;;;;;;4.57;3.30;;;-1.20;99.90;;;;;;5013842;28;20502;-71
2020/12/27 00:19:59;;;;;;;4.47;3.20;;;-1.20;99.90;;;;;;5012789;28;20943;-71
2020/12/27 00:22:26;;;;;;;4.93;3.07;;;-1.30;99.90;;;;;;4993844;28;21021;-68
2020/12/27 00:24:52;;;;;;;4.80;2.80;;;-1.30;99.90;;;;;;4994078;28;20818;-68
2020/12/27 00:27:19;;;;;;;3.67;2.70;;;-1.30;99.90;;;;;;4993200;28;20448;-68
2020/12/27 00:29:45;;;;;;;3.10;2.80;;;-1.30;99.90;;;;;;4994077;28;20445;-69
2020/12/27 00:32:12;;;;;;;4.30;3.00;;;-1.40;99.90;;;;;;4993984;28;20439;-69
2020/12/27 00:34:38;;;;;;;4.97;3.07;;;-1.30;99.90;;;;;;4994013;28;20441;-67
2020/12/27 00:37:04;;;;;;;3.50;2.73;;;-1.30;99.90;;;;;;4993704;28;21039;-68
2020/12/27 00:39:30;;;;;;;5.40;2.90;;;-1.30;99.90;;;;;;4993962;28;20427;-68
2020/12/27 00:42:00;;;;;;;3.10;2.23;;;-1.30;99.90;;;;;;4994074;28;20505;-71
2020/12/27 00:44:27;;;;;;;6.20;3.17;;;-1.40;99.90;;;;;;4993559;28;20803;-67
2020/12/27 00:46:53;;;;;;;5.07;3.50;;;-1.40;99.90;;;;;;4993588;28;20936;-67
2020/12/27 00:49:21;;;;;;;4.10;3.07;;;-1.40;99.90;;;;;;4994423;28;20790;-67
2020/12/27 00:51:47;;;;;;;5.40;2.97;;;-1.40;99.90;;;;;;4993476;28;20822;-67
2020/12/27 00:54:13;;;;;;;4.03;2.60;;;-1.40;99.90;;;;;;4993825;28;20437;-67
2020/12/27 00:56:40;;;;;;;4.63;3.20;;;-1.40;99.90;;;;;;4993457;28;20952;-67
2020/12/27 00:59:06;;;;;;;3.70;2.60;;;-1.50;99.90;;;;;;4993741;28;20430;-67
2020/12/27 01:01:33;;;;;;;4.40;3.10;;;-1.40;99.90;;;;;;4993700;28;20448;-67
2020/12/27 01:03:59;;;;;;;4.50;3.23;;;-1.40;99.90;;;;;;4993635;28;20498;-67
2020/12/27 01:06:27;;;;;;;7.27;3.03;;;-1.40;99.90;;;;;;4993665;28;20427;-67
2020/12/27 01:08:53;;;;;;;4.20;3.27;;;-1.40;99.90;;;;;;4993371;28;20820;-67
2020/12/27 01:11:19;;;;;;;5.20;3.40;;;-1.40;99.90;;;;;;4993608;28;20411;-67
2020/12/27 01:13:46;;;;;;;3.37;2.80;;;-1.40;99.90;;;;;;4993338;28;20903;-67
2020/12/27 01:16:12;;;;;;;6.47;3.00;;;-1.40;99.90;;;;;;4993642;28;20423;-67
2020/12/27 01:18:40;;;;;;;6.57;3.93;;;-1.40;99.90;;;;;;4993307;28;20448;-67
2020/12/27 01:21:06;;;;;;;8.80;4.30;;;-1.40;99.90;;;;;;5002803;28;20454;-67
2020/12/27 01:23:32;;;;;;;6.63;3.77;;;-1.30;99.90;;;;;;5013036;28;20487;-67
2020/12/27 01:25:58;;;;;;;4.47;3.43;;;-1.30;99.90;;;;;;5013162;28;20425;-67
2020/12/27 01:28:24;;;;;;;6.53;3.70;;;-1.40;99.90;;;;;;5013127;28;20443;-67
2020/12/27 01:30:51;;;;;;;4.03;2.30;;;-1.40;99.90;;;;;;5013091;28;20439;-67
2020/12/27 01:33:17;;;;;;;5.50;3.90;;;-1.40;99.90;;;;;;5012991;28;20463;-67
2020/12/27 01:35:45;;;;;;;4.67;3.80;;;-1.40;99.90;;;;;;5013058;28;20418;-67
2020/12/27 01:38:11;;;;;;;5.33;3.63;;;-1.40;99.90;;;;;;5013770;28;20418;-67
2020/12/27 01:40:37;;;;;;;3.63;2.50;;;-1.40;99.90;;;;;;5016335;28;20944;-67
2020/12/27 01:43:03;;;;;;;4.20;3.20;;;-1.40;99.90;;;;;;5016451;28;20556;-67
2020/12/27 01:45:30;;;;;;;5.60;3.20;;;-1.40;99.90;;;;;;5016572;28;20501;-67
2020/12/27 01:47:57;;;;;;;5.80;3.90;;;-1.40;99.90;;;;;;5016496;28;20418;-67
2020/12/27 01:50:24;;;;;;;4.20;2.70;;;-1.30;99.90;;;;;;5016424;28;20422;-67
2020/12/27 01:52:51;;;;;;;5.37;3.70;;;-1.30;99.90;;;;;;5016195;28;20457;-67
2020/12/27 01:55:18;;;;;;;3.80;2.90;;;-1.30;99.90;;;;;;5016371;28;20449;-67
2020/12/27 01:58:15;;;;;;;4.57;3.23;;;-1.30;99.90;;;;;;5016302;28;20418;-67
2020/12/27 02:00:41;;;;;;;7.07;3.33;;;-1.30;99.90;;;;;;5016280;28;20407;-67
2020/12/27 02:03:08;;;;;;;3.70;2.73;;;-1.40;99.90;;;;;;5016115;28;20462;-67
2020/12/27 02:05:35;;;;;;;2.80;2.60;;;-1.40;99.90;;;;;;5016182;28;20422;-67
2020/12/27 02:08:02;;;;;;;6.13;3.40;;;-1.40;99.90;;;;;;5016110;28;20422;-67
2020/12/27 02:10:29;;;;;;;4.27;2.63;;;-1.40;99.90;;;;;;5016134;28;20418;-67
2020/12/27 02:12:55;;;;;;;5.37;2.87;;;-1.40;99.90;;;;;;5015976;28;20446;-67
2020/12/27 02:15:21;;;;;;;3.97;2.90;;;-1.40;99.90;;;;;;5016018;28;20449;-67
2020/12/27 02:17:47;;;;;;;5.40;2.47;;;-1.40;99.90;;;;;;5015992;28;20444;-67
2020/12/27 02:20:13;;;;;;;3.20;2.67;;;-1.40;99.90;;;;;;5015672;28;20437;-67
2020/12/27 02:22:40;;;;;;;3.80;2.73;;;-1.40;99.90;;;;;;5015870;28;20442;-68
2020/12/27 02:25:07;;;;;;;3.50;2.57;;;-1.40;99.90;;;;;;5015751;28;20450;-68
2020/12/27 02:27:34;;;;;;;4.03;2.83;;;-1.40;99.90;;;;;;5015783;28;20862;-68
2020/12/27 02:30:00;;;;;;;6.80;2.67;;;-1.40;99.90;;;;;;5015742;28;20472;-68
2020/12/27 02:32:26;;;;;;;4.20;2.33;;;-1.40;99.90;;;;;;5015289;28;20957;-69
2020/12/27 02:34:52;;;;;;;10.33;2.57;;;-1.40;99.90;;;;;;5015342;28;20959;-69
2020/12/27 02:37:18;;;;;;;3.10;2.50;;;-1.40;99.90;;;;;;5015610;28;20426;-69
2020/12/27 02:39:44;;;;;;;2.70;2.50;;;-1.50;99.90;;;;;;5015207;28;20914;-69
2020/12/27 02:42:11;;;;;;;3.43;2.50;;;-1.40;99.90;;;;;;5015410;28;20810;-69
2020/12/27 02:45:09;;;;;;;4.50;2.80;;;-1.30;99.90;;;;;;5015385;28;20454;-69
2020/12/27 02:47:28;;;;;;;5.03;2.57;;;-1.30;99.90;;;;;;5014991;28;20439;-69
2020/12/27 02:49:54;;;;;;;3.47;3.17;;;-1.30;99.90;;;;;;5014402;28;20869;-68
2020/12/27 02:52:21;;;;;;;4.03;2.97;;;-1.30;99.90;;;;;;5015264;28;20438;-68
2020/12/27 02:54:47;;;;;;;5.10;2.90;;;-1.40;99.90;;;;;;5015275;28;20472;-68
2020/12/27 02:57:14;;;;;;;2.67;2.43;;;-1.30;99.90;;;;;;5015037;28;20466;-69
2020/12/27 02:59:40;;;;;;;3.63;2.63;;;-1.40;99.90;;;;;;5014785;28;20854;-69
2020/12/27 03:02:06;;;;;;;2.93;2.70;;;-1.30;99.90;;;;;;5015021;28;20453;-69
2020/12/27 03:04:32;;;;;;;4.50;2.80;;;-1.40;99.90;;;;;;5014966;28;20453;-69
2020/12/27 03:06:58;;;;;;;3.97;3.00;;;-1.40;99.90;;;;;;5015046;28;20414;-68
2020/12/27 03:09:24;;;;;;;2.87;2.60;;;-1.50;99.90;;;;;;5014952;28;20443;-68
2020/12/27 03:11:51;;;;;;;3.93;2.90;;;-1.40;99.90;;;;;;5014871;28;20469;-68
2020/12/27 03:14:18;;;;;;;7.63;4.00;;;-1.50;99.90;;;;;;5014922;28;20764;-67
2020/12/27 03:16:44;;;;;;;4.67;3.20;;;-1.50;99.90;;;;;;5014870;28;20447;-67
2020/12/27 03:19:10;;;;;;;4.80;3.03;;;-1.50;99.90;;;;;;5014837;28;20455;-68
2020/12/27 03:21:36;;;;;;;4.30;2.90;;;-1.50;99.90;;;;;;5014356;28;20483;-68
2020/12/27 03:24:02;;;;;;;5.20;2.20;;;-1.60;99.90;;;;;;5014643;28;20457;-68
2020/12/27 03:26:28;;;;;;;6.00;3.80;;;-1.50;99.90;;;;;;5014689;28;20444;-68
2020/12/27 03:28:54;;;;;;;10.50;3.57;;;-1.60;99.90;;;;;;5014622;28;20422;-68
2020/12/27 03:31:21;;;;;;;7.20;3.53;;;-1.60;99.90;;;;;;5014542;28;20444;-68
2020/12/27 03:33:48;;;;;;;3.43;2.83;;;-1.60;99.90;;;;;;5014531;28;20518;-71
2020/12/27 03:36:14;;;;;;;3.43;3.10;;;-1.50;99.90;;;;;;5014156;28;20808;-71
2020/12/27 03:38:40;;;;;;;3.70;3.40;;;-1.40;99.90;;;;;;5014462;28;20458;-70
2020/12/27 03:41:06;;;;;;;4.57;2.53;;;-1.40;99.90;;;;;;5014414;28;20450;-69
2020/12/27 03:43:32;;;;;;;5.30;3.30;;;-1.40;99.90;;;;;;5014222;28;20486;-71
2020/12/27 03:45:58;;;;;;;4.30;3.57;;;-1.30;99.90;;;;;;5014349;28;20418;-71
2020/12/27 03:48:26;;;;;;;4.87;3.37;;;-1.30;99.90;;;;;;5014290;28;20422;-71
2020/12/27 03:50:52;;;;;;;5.47;3.97;;;-1.40;99.90;;;;;;5013926;28;20889;-69
2020/12/27 03:53:19;;;;;;;5.17;3.50;;;-1.40;99.90;;;;;;5014152;28;20460;-70
2020/12/27 03:55:45;;;;;;;5.40;3.40;;;-1.40;99.90;;;;;;5014199;28;20455;-71
2020/12/27 03:58:11;;;;;;;7.10;3.47;;;-1.40;99.90;;;;;;5014142;28;20497;-71
2020/12/27 04:00:37;;;;;;;3.43;3.13;;;-1.50;99.90;;;;;;5013982;28;20425;-71
2020/12/27 04:03:03;;;;;;;4.57;3.40;;;-1.60;99.90;;;;;;5013878;28;20585;-71
2020/12/27 04:05:31;;;;;;;7.23;4.10;;;-1.60;99.90;;;;;;5014041;28;20450;-71
2020/12/27 04:07:57;;;;;;;6.10;3.70;;;-1.60;99.90;;;;;;5014009;28;20426;-71
2020/12/27 04:10:23;;;;;;;4.87;3.43;;;-1.60;99.90;;;;;;5013946;28;20422;-69
2020/12/27 04:12:49;;;;;;;5.00;3.47;;;-1.70;99.90;;;;;;5013864;28;20453;-69
2020/12/27 04:15:15;;;;;;;5.03;3.23;;;-1.70;99.90;;;;;;5013900;28;20436;-69
2020/12/27 04:17:41;;;;;;;5.17;3.30;;;-1.70;99.90;;;;;;5013529;28;20961;-69
2020/12/27 04:20:08;;;;;;;4.70;3.70;;;-1.60;99.90;;;;;;5005322;28;20806;-69
2020/12/27 04:22:34;;;;;;;5.60;2.90;;;-1.50;99.90;;;;;;5013706;28;20842;-69
2020/12/27 04:25:01;;;;;;;4.17;3.27;;;-1.50;99.90;;;;;;5013698;28;20500;-67
2020/12/27 04:27:27;;;;;;;5.03;3.43;;;-1.60;99.90;;;;;;5013734;28;20430;-67
2020/12/27 04:29:53;;;;;;;3.97;3.00;;;-1.60;99.90;;;;;;5013711;28;20452;-67
2020/12/27 04:32:19;;;;;;;5.73;4.10;;;-1.60;99.90;;;;;;5013593;28;20443;-67
2020/12/27 04:34:45;;;;;;;7.90;3.40;;;-1.70;99.90;;;;;;5013363;28;20422;-67
2020/12/27 04:37:11;;;;;;;6.67;4.30;;;-1.60;99.90;;;;;;5013622;28;20443;-67
2020/12/27 04:39:38;;;;;;;4.43;3.23;;;-1.70;99.90;;;;;;5013600;28;20443;-68
2020/12/27 04:42:05;;;;;;;6.10;3.83;;;-1.70;99.90;;;;;;5013475;28;20511;-68
2020/12/27 04:44:32;;;;;;;5.97;3.93;;;-1.60;99.90;;;;;;5013155;28;21005;-68
2020/12/27 04:47:00;;;;;;;6.03;3.60;;;-1.60;99.90;;;;;;5013517;28;20501;-68
2020/12/27 04:49:27;;;;;;;5.30;3.67;;;-1.60;99.90;;;;;;5013526;28;20444;-68
2020/12/27 04:51:54;;;;;;;5.30;3.23;;;-1.50;99.90;;;;;;5013457;28;20465;-71
2020/12/27 04:54:26;;;;;;;4.73;2.93;;;-1.50;99.90;;;;;;5013440;28;20492;-71
2020/12/27 04:56:53;;;;;;;4.17;3.70;;;-1.60;99.90;;;;;;5013445;28;20410;-71
2020/12/27 04:59:19;;;;;;;4.73;3.63;;;-1.60;99.90;;;;;;5013370;28;20447;-71
2020/12/27 05:01:45;;;;;;;6.60;3.30;;;-1.60;99.90;;;;;;5013181;28;20446;-71
2020/12/27 05:04:17;;;;;;;4.40;3.50;;;-1.50;99.90;;;;;;5013264;28;20475;-71
2020/12/27 05:06:45;;;;;;;5.33;3.70;;;-1.50;99.90;;;;;;5013097;28;20895;-68
2020/12/27 05:09:11;;;;;;;5.23;3.87;;;-1.50;99.90;;;;;;5013297;28;20452;-68
2020/12/27 05:11:37;;;;;;;3.17;2.80;;;-1.60;99.90;;;;;;5013246;28;20492;-68
2020/12/27 05:14:04;;;;;;;4.77;3.67;;;-1.60;99.90;;;;;;5015443;28;20463;-68
2020/12/27 05:16:31;;;;;;;4.97;3.20;;;-1.70;99.90;;;;;;5016816;28;20788;-69
2020/12/27 05:18:59;;;;;;;6.47;3.23;;;-1.80;99.90;;;;;;5017095;28;20448;-67
2020/12/27 05:21:26;;;;;;;6.00;3.63;;;-1.80;99.90;;;;;;5016542;28;20458;-67
2020/12/27 05:23:52;;;;;;;6.17;3.53;;;-1.90;99.90;;;;;;5016580;28;20457;-67
2020/12/27 05:26:19;;;;;;;4.73;3.83;;;-1.80;99.90;;;;;;5016959;28;20450;-68
2020/12/27 05:28:45;;;;;;;8.23;3.70;;;-1.80;99.90;;;;;;5016889;28;20446;-68
2020/12/27 05:31:13;;;;;;;5.80;3.33;;;-1.80;99.90;;;;;;5016850;28;20508;-68
2020/12/27 05:33:41;;;;;;;6.30;3.70;;;-1.80;99.90;;;;;;5016703;28;20438;-69
2020/12/27 05:36:07;;;;;;;3.93;3.20;;;-1.80;99.90;;;;;;5016766;28;20418;-67
2020/12/27 05:38:33;;;;;;;5.83;4.10;;;-1.80;99.90;;;;;;5016750;28;20413;-67
2020/12/27 05:41:01;;;;;;;7.27;3.20;;;-1.80;99.90;;;;;;5016656;28;20443;-67
2020/12/27 05:43:27;;;;;;;5.00;3.40;;;-1.70;99.90;;;;;;5016493;28;20464;-67
2020/12/27 05:45:56;;;;;;;9.43;3.83;;;-1.70;99.90;;;;;;5016575;28;20413;-67
2020/12/27 05:48:23;;;;;;;6.67;4.27;;;-1.70;99.90;;;;;;5016507;28;20451;-69
2020/12/27 05:50:51;;;;;;;4.30;3.50;;;-1.70;99.90;;;;;;5016484;28;20443;-69
2020/12/27 05:53:18;;;;;;;7.17;3.83;;;-1.70;99.90;;;;;;5016416;28;20463;-69
2020/12/27 05:55:46;;;;;;;4.67;3.60;;;-1.60;99.90;;;;;;5016417;28;20448;-68
2020/12/27 05:58:18;;;;;;;5.40;3.93;;;-1.70;99.90;;;;;;5016359;28;20561;-68
2020/12/27 06:00:46;;;;;;;5.77;3.50;;;-1.80;99.90;;;;;;5016324;28;20797;-69
2020/12/27 06:03:24;;;;;;;5.50;4.23;;;-1.70;99.90;;;;;;5016049;28;20438;-69
2020/12/27 06:06:34;;;;;;;6.20;3.77;;;-1.70;99.90;;;;;;5016268;28;20428;-69
2020/12/27 06:09:09;;;;;;;5.00;3.70;;;-1.60;99.90;;;;;;5016082;28;20450;-69
2020/12/27 06:11:47;;;;;;;5.90;3.40;;;-1.70;99.90;;;;;;5016069;28;20489;-69
2020/12/27 06:14:37;;;;;;;4.87;3.40;;;-1.60;99.90;;;;;;5016294;28;20439;-69
2020/12/27 06:17:09;;;;;;;6.20;3.93;;;-1.70;99.90;;;;;;5015997;28;20407;-69
2020/12/27 06:19:46;;;;;;;5.60;3.77;;;-1.70;99.90;;;;;;5016009;28;20473;-69
2020/12/27 06:22:24;;;;;;;6.43;4.07;;;-1.70;99.90;;;;;;5015458;28;20513;-69
2020/12/27 06:24:51;;;;;;;8.40;5.00;;;-1.70;99.90;;;;;;5015678;28;20471;-70
2020/12/27 06:27:18;;;;;;;8.33;4.90;;;-1.80;99.90;;;;;;5016616;28;20858;-69
2020/12/27 06:29:50;;;;;;;5.47;4.47;;;-1.80;99.90;;;;;;5016594;28;20436;-69
2020/12/27 06:32:20;;;;;;;4.90;4.30;;;-1.80;99.90;;;;;;5015663;28;20463;-69
2020/12/27 06:34:47;;;;;;;7.33;4.40;;;-1.90;99.90;;;;;;5015365;28;20935;-69
2020/12/27 06:37:15;;;;;;;5.00;3.83;;;-1.80;99.90;;;;;;5015309;28;20922;-69
2020/12/27 06:39:45;;;;;;;7.07;3.80;;;-1.80;99.90;;;;;;5015561;28;20450;-69
2020/12/27 06:42:13;;;;;;;5.37;2.97;;;-1.80;99.90;;;;;;5015497;28;20517;-69
2020/12/27 06:44:40;;;;;;;6.37;3.57;;;-1.80;99.90;;;;;;5015417;28;20449;-69
2020/12/27 06:47:07;;;;;;;13.53;3.60;;;-1.80;99.90;;;;;;5015833;28;20890;-69
2020/12/27 06:49:34;;;;;;;5.37;3.50;;;-1.80;99.90;;;;;;5015377;28;20444;-69
2020/12/27 06:52:19;;;;;;;4.60;3.60;;;-1.70;99.90;;;;;;5015258;28;20529;-69
2020/12/27 06:54:48;;;;;;;3.60;2.60;;;-1.60;99.90;;;;;;5014994;28;20880;-69
2020/12/27 06:57:39;;;;;;;3.20;2.90;;;-1.60;99.90;;;;;;5015242;28;20418;-69
2020/12/27 07:00:21;;;;;;;3.57;3.00;;;-1.60;99.90;;;;;;5015134;28;20837;-68
2020/12/27 07:02:48;;;;;;;11.67;3.80;;;-1.50;99.90;;;;;;5015116;28;20434;-67
2020/12/27 07:05:30;;;;;;;4.20;3.30;;;-1.40;99.90;;;;;;5014978;28;20520;-67
2020/12/27 07:07:57;;;;;;;4.13;2.83;;;-1.40;99.90;;;;;;5014739;28;20918;-67
2020/12/27 07:10:26;;;;;;;6.70;3.77;;;-1.40;99.90;;;;;;5014973;28;20435;-67
2020/12/27 07:13:01;;;;;;;6.00;4.33;;;-1.40;99.90;;;;;;5014874;28;20945;-67
2020/12/27 07:15:28;;;;;;;5.60;3.63;;;-1.40;99.90;;;;;;5014979;28;20424;-67
2020/12/27 07:17:54;;;;;;;5.70;3.77;;;-1.40;99.90;;;;;;5014545;28;20866;-69
2020/12/27 07:20:23;;;;;;;6.53;3.83;;;-1.40;99.90;;;;;;5014564;28;20483;-69
2020/12/27 07:22:54;;;;;;;3.60;3.30;;;-1.40;99.90;;;;;;5014777;28;20472;-68
2020/12/27 07:25:23;;;;;;;3.53;2.93;;;-1.30;99.90;;;;;;5014397;28;20541;-67
2020/12/27 07:27:50;;;;;;;7.37;4.07;;;-1.40;99.90;;;;;;5014349;28;20422;-67
2020/12/27 07:30:18;;;;;;;5.90;3.90;;;-1.40;99.90;;;;;;5014638;28;20436;-69
2020/12/27 07:32:48;;;;;;;7.03;3.90;;;-1.40;99.90;;;;;;5014547;28;20471;-69
2020/12/27 07:35:14;;;;;;;6.77;3.63;;;-1.40;99.90;;;;;;5014550;28;20439;-71
2020/12/27 07:37:44;;;;;;;4.60;3.50;;;-1.40;99.90;;;;;;5014059;28;20478;-68
2020/12/27 07:40:12;;;;;;;4.90;3.43;;;-1.40;99.90;;;;;;5014446;28;20451;-68
2020/12/27 07:42:40;;;;;;;3.20;3.00;;;-1.40;99.90;;;;;;5014349;28;20467;-67
2020/12/27 07:45:10;;;;;;;4.83;3.10;;;-1.40;99.90;;;;;;5014380;28;20849;-67
2020/12/27 07:47:38;;;;;;;4.47;3.13;;;-1.30;99.90;;;;;;5014430;28;20439;-67
2020/12/27 07:50:06;;;;;;;6.00;4.47;;;-1.30;99.90;;;;;;5014301;28;20794;-67
2020/12/27 07:52:50;;;;;;;5.90;3.57;;;-1.20;99.90;;;;;;5014125;28;20468;-67
2020/12/27 07:55:37;;;;;;;8.57;4.37;;;-1.20;99.90;;;;;;5014248;28;20405;-69
2020/12/27 07:58:06;;;;;;;5.60;3.60;;;-1.20;99.90;;;;;;5013816;28;20954;-69
2020/12/27 08:00:33;;;;;;;5.57;4.03;;;-1.10;99.90;;;;;;5014106;28;20425;-67
2020/12/27 08:03:04;;;;;;;5.63;3.77;;;-1.00;99.90;;;;;;5014031;28;20434;-67
2020/12/27 08:05:30;;;;;;;7.40;2.90;;;-0.90;99.90;;;;;;5013997;28;20463;-67
2020/12/27 08:08:03;;;;;;;3.20;2.90;;;-0.90;99.90;;;;;;5013984;28;20430;-67
2020/12/27 08:10:29;;;;;;;6.53;3.60;;;-0.90;99.90;;;;;;5014041;28;20440;-67
2020/12/27 08:12:57;;;;;;;3.97;3.30;;;-0.90;99.90;;;;;;5013862;28;20470;-67
2020/12/27 08:15:26;;;;;;;5.77;3.47;;;-0.80;99.90;;;;;;5013607;28;20422;-67
2020/12/27 08:18:00;;;;;;;8.00;3.20;;;-0.60;99.90;;;;;;5014209;28;20426;-67
2020/12/27 08:20:28;;;;;;;5.10;3.17;;;-0.60;99.90;;;;;;5013595;28;20466;-67
2020/12/27 08:23:05;;;;;;;3.97;3.47;;;-0.60;99.90;;;;;;5013694;28;20426;-67
2020/12/27 08:25:32;;;;;;;4.60;3.30;;;-0.60;99.90;;;;;;5013411;28;21024;-67
2020/12/27 08:28:00;;;;;;;4.93;3.50;;;-0.60;99.90;;;;;;5013780;28;20410;-67
2020/12/27 08:30:28;;;;;;;3.70;3.17;;;-0.60;99.90;;;;;;5013481;28;20521;-67
2020/12/27 08:33:09;;;;;;;6.40;3.50;;;-0.50;99.90;;;;;;5013353;28;21006;-67
2020/12/27 08:35:36;;;;;;;6.17;4.00;;;-0.50;99.90;;;;;;5013363;28;20897;-67
2020/12/27 08:38:26;;;;;;;4.30;3.53;;;-0.40;99.90;;;;;;5013603;28;20406;-67
2020/12/27 08:40:58;;;;;;;4.57;3.67;;;-0.30;99.90;;;;;;5013570;28;20432;-67
2020/12/27 08:43:32;;;;;;;4.80;3.30;;;-0.30;99.90;;;;;;5013363;28;20502;-67
2020/12/27 08:46:03;;;;;;;3.90;3.27;;;-0.20;99.90;;;;;;5013500;28;20407;-67
2020/12/27 08:48:35;;;;;;;8.77;4.73;;;-0.20;99.90;;;;;;5014601;28;20886;-67
2020/12/27 08:51:03;;;;;;;5.80;3.93;;;-0.10;99.90;;;;;;5017280;28;20934;-67
2020/12/27 08:53:33;;;;;;;5.93;3.33;;;0.00;99.90;;;;;;5017930;28;20837;-67
2020/12/27 08:56:01;;;;;;;4.73;3.57;;;0.00;99.90;;;;;;5017509;28;20466;-67
2020/12/27 08:58:27;;;;;;;5.30;3.50;;;0.10;99.90;;;;;;5017165;28;20908;-67
2020/12/27 09:00:53;;;;;;;4.97;2.93;;;0.20;99.90;;;;;;5017397;28;20432;-68
2020/12/27 09:03:21;;;;;;;6.27;3.67;;;0.20;99.90;;;;;;5017355;28;20474;-68
2020/12/27 09:05:47;;;;;;;4.03;3.60;;;0.20;99.90;;;;;;5017304;28;20557;-68
2020/12/27 09:08:15;;;;;;;3.67;3.20;;;0.30;99.90;;;;;;5016966;28;20435;-67
2020/12/27 09:10:41;;;;;;;6.17;4.00;;;0.30;99.90;;;;;;5017240;28;20485;-67
2020/12/27 09:13:09;;;;;;;4.60;3.50;;;0.40;99.90;;;;;;5009201;28;20467;-71
2020/12/27 09:15:36;;;;;;;11.17;6.53;;;0.40;99.90;;;;;;5017223;28;20486;-69
2020/12/27 09:18:04;;;;;;;4.17;3.60;;;0.50;99.90;;;;;;5016761;28;20432;-69
2020/12/27 09:20:33;;;;;;;5.27;3.33;;;0.60;99.90;;;;;;5017271;28;20795;-69
2020/12/27 09:23:00;;;;;;;5.00;3.40;;;0.70;99.90;;;;;;5016941;28;20459;-67
2020/12/27 09:25:27;;;;;;;3.30;3.00;;;0.60;99.90;;;;;;5016958;28;20467;-67
2020/12/27 09:27:55;;;;;;;6.43;3.13;;;0.70;99.90;;;;;;5016589;28;20874;-67
2020/12/27 09:30:23;;;;;;;5.83;2.87;;;0.70;99.90;;;;;;5017664;28;20525;-67
2020/12/27 09:32:50;;;;;;;4.50;3.57;;;0.90;99.90;;;;;;5016523;28;20473;-68
2020/12/27 09:35:21;;;;;;;3.47;3.10;;;1.00;99.90;;;;;;5016833;28;20406;-68
2020/12/27 09:37:48;;;;;;;6.13;3.07;;;1.00;99.90;;;;;;5016544;28;20410;-68
2020/12/27 09:40:16;;;;;;;3.23;2.87;;;1.00;99.90;;;;;;5016793;28;20435;-69
2020/12/27 09:42:43;;;;;;;3.90;3.10;;;1.10;99.90;;;;;;5016620;28;20493;-69
2020/12/27 09:45:18;;;;;;;5.07;2.83;;;1.20;99.90;;;;;;5016264;28;20856;-69
2020/12/27 09:47:54;;;;;;;5.50;3.07;;;1.30;99.90;;;;;;5016278;28;20920;-69
2020/12/27 09:50:32;;;;;;;3.57;3.07;;;1.30;99.90;;;;;;5016593;28;20438;-71
2020/12/27 09:53:00;;;;;;;5.40;2.77;;;1.20;99.90;;;;;;5016449;28;20478;-71
2020/12/27 09:55:26;;;;;;;3.10;2.53;;;1.30;99.90;;;;;;5016445;28;20428;-71
2020/12/27 09:57:53;;;;;;;3.60;2.47;;;1.30;99.90;;;;;;5016112;28;20432;-71
2020/12/27 10:00:19;;;;;;;4.77;2.80;;;1.30;99.90;;;;;;5015966;28;20428;-69
2020/12/27 10:02:46;;;;;;;2.77;2.30;;;1.20;99.90;;;;;;5015928;28;20475;-68
2020/12/27 10:05:12;;;;;;;2.60;2.37;;;1.20;99.90;;;;;;5016231;28;20442;-69
2020/12/27 10:07:39;;;;;;;4.20;3.17;;;1.20;99.90;;;;;;5016303;28;20843;-69
2020/12/27 10:10:07;;;;;;;3.17;2.80;;;1.20;99.90;;;;;;5015876;28;20897;-68
2020/12/27 10:12:33;;;;;;;4.17;2.57;;;1.30;99.90;;;;;;5016031;28;20529;-68
2020/12/27 10:15:00;;;;;;;6.77;3.50;;;1.20;99.90;;;;;;5015827;28;20417;-69
2020/12/27 10:17:26;;;;;;;2.73;2.53;;;1.20;99.90;;;;;;5016037;28;20428;-68
2020/12/27 10:19:53;;;;;;;2.77;2.20;;;1.30;99.90;;;;;;5015769;28;20402;-69
2020/12/27 10:22:19;;;;;;;3.37;2.90;;;1.40;99.90;;;;;;5015485;28;20505;-68
2020/12/27 10:24:45;;;;;;;3.43;2.63;;;1.40;99.90;;;;;;5015831;28;20478;-69
2020/12/27 10:27:12;;;;;;;4.13;2.87;;;1.60;99.90;;;;;;5015938;28;20406;-69
2020/12/27 10:29:39;;;;;;;2.60;2.30;;;1.60;99.90;;;;;;5016045;28;20399;-69
2020/12/27 10:32:07;;;;;;;4.27;3.00;;;1.60;99.90;;;;;;5015688;28;20443;-69
2020/12/27 10:34:35;;;;;;;4.03;2.67;;;1.60;99.90;;;;;;5015722;28;20464;-69
2020/12/27 10:37:03;;;;;;;4.40;3.13;;;1.60;99.90;;;;;;5015651;28;20407;-66
2020/12/27 10:39:30;;;;;;;2.93;2.63;;;1.60;99.90;;;;;;5015385;28;20447;-68
2020/12/27 10:41:57;;;;;;;4.57;3.13;;;1.70;99.90;;;;;;5015452;28;20442;-69
2020/12/27 10:44:25;;;;;;;4.03;3.13;;;1.70;99.90;;;;;;5015509;28;20468;-69
2020/12/27 10:46:52;;;;;;;5.30;2.93;;;1.60;99.90;;;;;;5015204;28;20810;-69
2020/12/27 10:49:19;;;;;;;3.80;3.17;;;1.70;99.90;;;;;;5015795;28;20431;-69
2020/12/27 10:51:45;;;;;;;3.83;3.17;;;1.70;99.90;;;;;;5015325;28;20496;-69
2020/12/27 10:54:12;;;;;;;3.03;2.67;;;1.70;99.90;;;;;;5015394;28;20793;-69
2020/12/27 10:56:39;;;;;;;3.47;2.60;;;1.80;99.90;;;;;;5015293;28;20428;-67
2020/12/27 10:59:06;;;;;;;4.47;3.27;;;1.80;99.90;;;;;;5015221;28;20406;-67
2020/12/27 11:01:33;;;;;;;2.73;2.53;;;1.90;99.90;;;;;;5015188;28;20436;-66
2020/12/27 11:03:59;;;;;;;7.77;4.33;;;1.90;99.90;;;;;;5015068;28;20478;-66
2020/12/27 11:06:30;;;;;;;3.73;3.03;;;2.00;99.90;;;;;;5015093;28;20431;-67
2020/12/27 11:08:56;;;;;;;5.60;3.50;;;2.00;99.90;;;;;;5015039;28;20485;-67
2020/12/27 11:11:22;;;;;;;4.33;3.10;;;2.10;99.90;;;;;;5013807;28;20432;-67
2020/12/27 11:13:48;;;;;;;4.00;3.23;;;2.10;99.90;;;;;;5014954;28;20805;-65
2020/12/27 11:16:15;;;;;;;4.00;2.77;;;2.10;99.90;;;;;;5014954;28;20428;-65
2020/12/27 11:18:42;;;;;;;3.10;2.57;;;2.20;99.90;;;;;;5014903;28;20805;-65
2020/12/27 11:21:08;;;;;;;3.20;2.47;;;2.20;99.90;;;;;;5014363;28;20490;-65
2020/12/27 11:23:34;;;;;;;3.40;2.87;;;2.10;99.90;;;;;;5014686;28;20464;-65
2020/12/27 11:26:01;;;;;;;2.33;2.13;;;2.00;99.90;;;;;;5014720;28;20445;-65
2020/12/27 11:28:27;;;;;;;3.73;2.90;;;2.00;99.90;;;;;;5014769;28;20435;-65
2020/12/27 11:30:53;;;;;;;5.13;2.00;;;1.90;99.90;;;;;;5014723;28;20432;-65
2020/12/27 11:33:20;;;;;;;3.10;2.37;;;1.90;99.90;;;;;;5014614;28;20463;-65
2020/12/27 11:35:47;;;;;;;2.63;2.23;;;1.90;99.90;;;;;;5014356;28;20431;-66
2020/12/27 11:38:13;;;;;;;4.37;3.20;;;1.90;99.90;;;;;;5014589;28;20482;-67
2020/12/27 11:40:39;;;;;;;4.30;2.80;;;1.80;99.90;;;;;;5014505;28;20538;-67
2020/12/27 11:43:06;;;;;;;3.00;2.23;;;1.90;99.90;;;;;;5014343;28;20467;-67
2020/12/27 11:45:32;;;;;;;3.67;2.83;;;2.00;99.90;;;;;;5014033;28;20949;-67
2020/12/27 11:47:58;;;;;;;3.83;2.83;;;2.00;99.90;;;;;;5014050;28;20422;-67
2020/12/27 11:50:24;;;;;;;5.30;2.70;;;2.00;99.90;;;;;;5014412;28;20428;-66
2020/12/27 11:52:51;;;;;;;7.20;3.07;;;2.10;99.90;;;;;;5014252;28;20467;-66
2020/12/27 11:55:17;;;;;;;3.80;2.70;;;2.10;99.90;;;;;;5014240;28;20419;-66
2020/12/27 11:57:43;;;;;;;3.97;2.87;;;2.10;99.90;;;;;;5013894;28;20917;-66
2020/12/27 12:00:10;;;;;;;3.80;2.40;;;2.10;99.90;;;;;;5013834;28;20931;-66
2020/12/27 12:02:37;;;;;;;6.33;2.80;;;2.10;99.90;;;;;;5013772;28;20999;-67
2020/12/27 12:05:03;;;;;;;3.00;2.57;;;2.20;99.90;;;;;;5014030;28;20566;-67
2020/12/27 12:07:29;;;;;;;3.63;2.60;;;2.20;99.90;;;;;;5014063;28;20426;-67
2020/12/27 12:09:56;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;5013671;28;20475;-67
2020/12/27 12:12:22;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;5013931;28;20442;-67
2020/12/27 12:14:49;;;;;;;3.37;3.03;;;2.30;99.90;;;;;;5013971;28;20440;-66
2020/12/27 12:17:15;;;;;;;4.50;2.80;;;2.30;99.90;;;;;;5013589;28;20447;-65
2020/12/27 12:19:41;;;;;;;4.17;3.00;;;2.20;99.90;;;;;;5013895;28;20846;-69
2020/12/27 12:22:07;;;;;;;3.10;2.83;;;2.10;99.90;;;;;;4987647;28;20480;-65
2020/12/27 12:24:33;;;;;;;3.53;3.10;;;2.10;99.90;;;;;;4993795;28;20548;-65
2020/12/27 12:27:00;;;;;;;3.33;2.80;;;2.10;99.90;;;;;;4994189;28;20819;-67
2020/12/27 12:29:26;;;;;;;7.20;4.00;;;2.00;99.90;;;;;;4994112;28;20456;-70
2020/12/27 12:31:53;;;;;;;3.97;3.57;;;2.10;99.90;;;;;;4993740;28;20971;-69
2020/12/27 12:34:19;;;;;;;4.53;3.17;;;2.10;99.90;;;;;;4994064;28;20453;-70
2020/12/27 12:36:48;;;;;;;5.70;4.17;;;2.10;99.90;;;;;;4994046;28;20448;-69
2020/12/27 12:39:14;;;;;;;3.10;2.90;;;2.10;99.90;;;;;;4994011;28;20452;-69
2020/12/27 12:41:40;;;;;;;5.40;3.67;;;2.10;99.90;;;;;;4993838;28;20464;-67
2020/12/27 12:44:07;;;;;;;5.70;3.40;;;2.10;99.90;;;;;;4993861;28;20844;-67
2020/12/27 12:46:34;;;;;;;3.57;2.70;;;2.10;99.90;;;;;;4993602;28;20983;-67
2020/12/27 12:49:00;;;;;;;4.67;3.43;;;2.00;99.90;;;;;;4993879;28;20430;-70
2020/12/27 12:51:26;;;;;;;5.70;3.57;;;1.90;99.90;;;;;;4993827;28;20444;-67
2020/12/27 12:53:52;;;;;;;4.77;3.40;;;1.90;99.90;;;;;;4993846;28;20804;-67