Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 03:45:17;;;;;;;20.40;11.90;;;;;;;-2.57;73.50;96486.44;5276479;23;20085;-80
2021/01/12 03:47:43;;;;;;;18.10;11.07;;;;;;;-2.58;73.64;96484.84;4903002;29;20080;-79
2021/01/12 03:50:10;;;;;;;17.88;10.27;;;;;;;-2.59;73.49;96487.47;4902665;29;20108;-79
2021/01/12 03:52:37;;;;;;;19.05;11.00;;;;;;;-2.61;73.51;96474.00;4902674;29;20049;-79
2021/01/12 03:55:05;;;;;;;20.75;11.95;;;;;;;-2.64;73.62;96475.03;4902844;29;20045;-79
2021/01/12 03:57:32;;;;;;;18.13;10.63;;;;;;;-2.64;73.74;96480.13;4903277;29;20044;-79
2021/01/12 03:59:59;;;;;;;20.88;11.57;;;;;;;-2.63;73.84;96470.72;4902798;29;20076;-79
2021/01/12 04:02:26;;;;;;;25.83;14.20;;;;;;;-2.62;73.69;96473.19;4902776;29;20029;-79
2021/01/12 04:04:55;;;;;;;22.33;12.55;;;;;;;-2.62;73.94;96457.88;4902677;29;20037;-80
2021/01/12 04:07:22;;;;;;;26.83;13.75;;;;;;;-2.64;73.81;96467.38;4902856;29;20116;-79
2021/01/12 04:09:49;;;;;;;24.08;12.23;;;;;;;-2.64;74.11;96464.81;4902654;29;20043;-80
2021/01/12 04:12:16;;;;;;;21.75;12.00;;;;;;;-2.63;73.98;96447.75;4903071;29;20053;-80
2021/01/12 04:14:42;;;;;;;22.25;12.00;;;;;;;-2.66;74.10;96438.56;4902843;29;20037;-79
2021/01/12 04:17:09;;;;;;;26.00;13.30;;;;;;;-2.67;73.77;96436.91;4906161;29;20120;-78
2021/01/12 04:19:37;;;;;;;20.50;11.93;;;;;;;-2.64;74.10;96436.72;4906275;29;20140;-79
2021/01/12 04:22:03;;;;;;;21.92;12.02;;;;;;;-2.62;74.39;96427.22;4906939;29;20053;-79
2021/01/12 04:24:30;;;;;;;15.70;10.40;;;;;;;-2.63;74.48;96414.56;4906588;29;20044;-79
2021/01/12 04:26:57;;;;;;;23.75;12.82;;;;;;;-2.63;75.00;96415.38;4906655;29;20037;-79
2021/01/12 04:29:24;;;;;;;20.80;11.35;;;;;;;-2.61;75.10;96415.25;4906321;29;20045;-80
2021/01/12 04:31:50;;;;;;;23.83;12.68;;;;;;;-2.60;75.36;96402.41;4906255;29;20121;-79
2021/01/12 04:34:17;;;;;;;28.58;15.32;;;;;;;-2.60;75.29;96394.75;4906160;29;20032;-79
2021/01/12 04:36:45;;;;;;;25.23;13.98;;;;;;;-2.59;75.74;96396.34;4905728;29;20116;-80
2021/01/12 04:39:11;;;;;;;23.88;12.93;;;;;;;-2.57;75.77;96394.53;4906078;29;20156;-78
2021/01/12 04:41:38;;;;;;;23.13;13.20;;;;;;;-2.51;75.65;96406.88;4906182;29;20120;-79
2021/01/12 04:44:05;;;;;;;20.88;11.23;;;;;;;-2.46;75.67;96401.44;4906131;29;20036;-79
2021/01/12 04:46:32;;;;;;;20.92;12.02;;;;;;;-2.42;75.87;96396.94;4906359;29;20060;-79
2021/01/12 04:48:59;;;;;;;21.90;12.32;;;;;;;-2.39;75.98;96399.28;4906335;29;20052;-79
2021/01/12 04:51:27;;;;;;;20.48;12.20;;;;;;;-2.37;76.22;96388.03;4906124;29;20057;-79
2021/01/12 04:53:55;;;;;;;20.33;10.63;;;;;;;-2.32;76.34;96393.66;4906143;29;20105;-79
2021/01/12 04:56:23;;;;;;;22.58;11.88;;;;;;;-2.27;76.36;96393.31;4906306;29;20101;-79
2021/01/12 04:58:51;;;;;;;17.52;10.02;;;;;;;-2.21;76.29;96397.16;4906139;29;20049;-79
2021/01/12 05:01:19;;;;;;;20.17;11.52;;;;;;;-2.15;76.60;96402.66;4905073;29;20056;-80
2021/01/12 05:03:47;;;;;;;16.65;8.88;;;;;;;-2.11;76.13;96391.31;4906020;29;20057;-80
2021/01/12 05:06:16;;;;;;;20.20;11.07;;;;;;;-2.07;76.53;96374.03;4905702;29;20060;-79
2021/01/12 05:08:44;;;;;;;15.82;10.02;;;;;;;-2.05;76.01;96373.94;4905681;29;20041;-79
2021/01/12 05:11:12;;;;;;;18.90;10.95;;;;;;;-2.03;76.08;96366.94;4905349;29;20063;-80
2021/01/12 05:13:43;;;;;;;15.75;10.32;;;;;;;-2.02;76.22;96361.72;4905706;29;20108;-79
2021/01/12 05:16:11;;;;;;;18.13;10.70;;;;;;;-1.99;75.98;96353.00;4905539;29;20064;-79
2021/01/12 05:18:40;;;;;;;14.80;9.50;;;;;;;-1.97;76.20;96361.38;4905645;29;20069;-78
2021/01/12 05:21:11;;;;;;;15.20;9.50;;;;;;;-1.95;76.08;96354.44;4905470;29;20036;-79
2021/01/12 05:23:50;;;;;;;15.27;10.40;;;;;;;-1.94;76.06;96363.75;4905601;29;20100;-79
2021/01/12 05:26:20;;;;;;;15.02;9.85;;;;;;;-1.90;76.30;96354.94;4904810;29;20037;-79
2021/01/12 05:28:47;;;;;;;16.67;10.02;;;;;;;-1.86;76.30;96348.66;4905776;29;20096;-79
2021/01/12 05:31:14;;;;;;;15.60;9.18;;;;;;;-1.82;76.35;96355.16;4905569;29;20104;-79
2021/01/12 05:33:43;;;;;;;16.20;9.48;;;;;;;-1.77;76.65;96342.88;4905759;29;20048;-78
2021/01/12 05:36:10;;;;;;;16.35;10.18;;;;;;;-1.72;76.65;96347.66;4906020;29;20064;-79
2021/01/12 05:38:37;;;;;;;16.63;10.05;;;;;;;-1.69;76.42;96345.69;4906173;29;20032;-79
2021/01/12 05:41:05;;;;;;;16.27;9.90;;;;;;;-1.66;76.62;96342.91;4905677;29;20063;-79
2021/01/12 05:43:37;;;;;;;15.90;9.15;;;;;;;-1.62;76.78;96346.03;4905947;29;20055;-79
2021/01/12 05:46:07;;;;;;;16.20;8.93;;;;;;;-1.56;76.99;96329.44;4905589;29;20100;-79
2021/01/12 05:48:36;;;;;;;11.38;6.97;;;;;;;-1.51;77.30;96329.91;4905297;29;20087;-79
2021/01/12 05:51:05;;;;;;;14.32;8.95;;;;;;;-1.44;77.51;96336.22;4905118;29;20048;-79
2021/01/12 05:54:04;;;;;;;14.23;8.13;;;;;;;-1.36;78.05;96335.63;4905371;29;20102;-80
2021/01/12 05:56:32;;;;;;;11.95;6.78;;;;;;;-1.28;77.56;96344.38;4905338;29;20052;-80
2021/01/12 05:59:01;;;;;;;9.02;5.20;;;;;;;-1.19;78.25;96347.19;4905124;29;20059;-79
2021/01/12 06:09:33;;;;;;;17.92;2.55;;;;;;;-0.65;79.10;96338.78;1242006;27;20042;-80
2021/01/12 06:12:00;;;;;;;5.25;2.42;;;;;;;-0.55;78.80;96337.13;4866894;29;20045;-80
2021/01/12 06:14:29;;;;;;;3.70;2.50;;;;;;;-0.48;79.16;96325.50;4867854;29;20073;-81
2021/01/12 06:16:58;;;;;;;3.28;2.15;;;;;;;-0.42;79.15;96322.44;4909148;23;20126;-79
2021/01/12 06:19:26;;;;;;;9.50;2.22;;;;;;;-0.37;79.63;96321.25;4884586;29;20576;-79
2021/01/12 06:22:18;;;;;;;3.55;2.05;;;;;;;-0.33;81.03;96320.91;4884489;29;20107;-78
2021/01/12 06:24:51;;;;;;;4.75;2.47;;;;;;;-0.29;80.09;96324.03;4885023;29;20972;-80
2021/01/12 06:27:18;;;;;;;;;;;;;;;-0.25;80.88;96317.72;4885761;29;20057;-79
2021/01/12 06:29:48;;;;;;;2.45;1.92;;;;;;;-0.23;79.71;96326.13;4885124;29;19984;-79
2021/01/12 06:32:15;;;;;;;4.93;1.83;;;;;;;-0.22;80.04;96307.22;4884603;29;20389;-79
2021/01/12 06:34:43;;;;;;;1.95;1.42;;;;;;;-0.17;80.11;96309.44;4882633;29;20034;-80
2021/01/12 06:37:11;;;;;;;2.63;1.98;;;;;;;-0.13;80.23;96311.63;4884924;29;20041;-79
2021/01/12 06:39:43;;;;;;;3.67;1.90;;;;;;;-0.08;80.33;96294.13;4884047;29;20064;-79
2021/01/12 06:42:11;;;;;;;4.38;2.50;;;;;;;-0.02;80.14;96296.19;4885477;29;20097;-79
2021/01/12 06:44:39;;;;;;;1.85;1.73;;;;;;;0.02;80.37;96294.19;4885401;29;20038;-79
2021/01/12 06:47:08;;;;;;;1.98;1.70;;;;;;;0.06;80.66;96289.63;4885477;29;20117;-80
2021/01/12 06:49:35;;;;;;;3.10;1.90;;;;;;;0.11;80.20;96282.38;4885122;29;20049;-78
2021/01/12 06:55:36;;;;;;;4.30;2.70;;;;;;;0.23;81.98;96268.56;5011584;23;20037;-81
2021/01/12 06:58:15;;;;;;;2.63;2.17;;;;;;;0.29;80.91;96262.94;5008597;23;20061;-77
2021/01/12 07:00:57;;;;;;;8.75;4.55;;;;;;;0.31;81.08;96273.06;4855985;29;20049;-77
2021/01/12 07:03:29;;;;;;;20.00;11.63;;;;;;;0.22;78.60;96264.38;4864694;29;20049;-76
2021/01/12 07:06:00;;;;;;;21.38;12.57;;;;;;;0.06;77.61;96253.72;4862724;29;20065;-76
2021/01/12 07:08:27;;;;;;;19.70;12.23;;;;;;;-0.08;77.58;96258.22;4879137;29;20053;-77
2021/01/12 07:11:02;;;;;;;20.77;12.75;;;;;;;-0.18;77.48;96256.53;4878845;29;20159;-76
2021/01/12 07:13:36;;;;;;;19.38;12.90;;;;;;;-0.27;77.65;96242.69;4878770;29;20121;-77
2021/01/12 07:16:13;;;;;;;20.55;13.43;;;;;;;-0.31;77.91;96233.63;4879010;29;20049;-77
2021/01/12 07:18:41;;;;;;;19.60;12.85;;;;;;;-0.36;77.28;96233.19;4878732;29;20057;-76
2021/01/12 07:21:13;;;;;;;26.58;15.93;;;;;;;-0.42;77.78;96232.75;4878417;29;20049;-77
2021/01/12 07:23:41;;;;;;;29.38;16.58;;;;;;;-0.48;77.73;96229.84;4878888;29;20147;-76
2021/01/12 07:26:09;;;;;;;29.67;16.00;;;;;;;-0.57;77.60;96217.78;4878533;29;20052;-76
2021/01/12 07:28:45;;;;;;;25.13;15.60;;;;;;;-0.66;77.82;96209.06;4878685;29;20049;-76
2021/01/12 07:31:12;;;;;;;24.50;15.13;;;;;;;-0.75;77.80;96215.72;4878096;29;20061;-76
2021/01/12 07:33:41;;;;;;;26.88;15.65;;;;;;;-0.83;77.71;96202.75;4878764;29;20060;-76
2021/01/12 07:36:08;;;;;;;26.65;15.98;;;;;;;-0.88;77.76;96202.28;4878616;29;20049;-76
2021/01/12 07:38:35;;;;;;;27.80;15.55;;;;;;;-0.92;78.12;96201.72;4878597;29;20057;-76
2021/01/12 07:41:04;;;;;;;25.83;14.65;;;;;;;-0.95;78.01;96201.94;4878617;29;20056;-77
2021/01/12 07:43:31;;;;;;;24.67;15.23;;;;;;;-0.97;78.23;96203.00;4878569;29;20417;-78
2021/01/12 07:45:58;;;;;;;25.13;15.43;;;;;;;-1.01;78.29;96191.38;4876250;29;20456;-78
2021/01/12 07:48:25;;;;;;;26.05;16.20;;;;;;;-1.05;78.21;96178.81;4860450;29;20448;-78
2021/01/12 07:50:53;;;;;;;28.35;15.75;;;;;;;-1.04;78.66;96184.75;4860254;29;20424;-78
2021/01/12 07:53:20;;;;;;;25.77;15.18;;;;;;;-1.02;78.70;96182.06;4860506;29;20053;-78
2021/01/12 07:55:47;;;;;;;26.23;15.60;;;;;;;-1.02;78.91;96172.66;4860793;29;20053;-77
2021/01/12 07:58:16;;;;;;;28.27;16.50;;;;;;;-1.00;79.35;96167.41;4860519;29;20064;-78
2021/01/12 08:00:44;;;;;;;27.08;16.17;;;;;;;-0.98;79.01;96163.78;4860149;29;20049;-78
2021/01/12 08:03:25;;;;;;;28.08;15.55;;;;;;;-0.96;79.32;96164.50;4860600;29;20576;-78
2021/01/12 08:05:58;;;;;;;26.83;15.95;;;;;;;-0.94;79.86;96167.75;4860871;29;20097;-79
2021/01/12 08:08:25;;;;;;;31.48;17.67;;;;;;;-0.89;79.71;96162.25;4860551;29;20080;-79
2021/01/12 08:10:52;;;;;;;29.85;16.23;;;;;;;-0.86;80.33;96170.47;4860472;29;20065;-79
2021/01/12 08:13:19;;;;;;;23.60;14.07;;;;;;;-0.80;80.56;96163.28;4860375;29;20053;-79
2021/01/12 08:15:48;;;;;;;19.80;10.18;;;;;;;-0.73;80.85;96164.41;4860155;29;20049;-77
2021/01/12 08:18:16;;;;;;;13.55;6.72;;;;;;;-0.65;81.52;96173.09;4860601;29;20057;-79
2021/01/12 08:20:43;;;;;;;7.68;4.43;;;;;;;-0.53;82.23;96166.16;4860409;29;20058;-78
2021/01/12 08:23:11;;;;;;;10.30;4.75;;;;;;;-0.43;82.67;96156.81;4860193;29;20049;-79
2021/01/12 08:25:38;;;;;;;6.75;4.00;;;;;;;-0.32;82.88;96157.69;4859871;29;20059;-78
2021/01/12 08:28:07;;;;;;;7.95;4.75;;;;;;;-0.25;82.64;96162.19;4860439;29;20058;-78
2021/01/12 08:30:35;;;;;;;5.85;3.92;;;;;;;-0.17;82.62;96156.44;4859997;29;20066;-78
2021/01/12 08:33:03;;;;;;;5.60;4.03;;;;;;;-0.12;82.74;96154.31;4860112;29;20054;-77
2021/01/12 08:35:32;;;;;;;5.40;3.78;;;;;;;-0.06;83.05;96153.81;4860786;29;20050;-78
2021/01/12 08:38:00;;;;;;;5.25;3.70;;;;;;;-0.01;82.92;96159.34;4860226;29;20498;-79
2021/01/12 08:40:45;;;;;;;;;;;;;;;0.07;83.53;96163.84;4860725;29;20513;-78
2021/01/12 08:43:14;;;;;;;5.38;3.55;;;;;;;0.11;82.40;96174.66;4860494;29;19931;-79
2021/01/12 08:45:41;;;;;;;6.18;3.78;;;;;;;0.13;82.60;96168.47;4860509;29;20491;-78
2021/01/12 08:48:09;;;;;;;4.97;3.42;;;;;;;0.17;82.76;96167.25;4860285;29;20053;-78
2021/01/12 08:50:36;;;;;;;4.93;3.50;;;;;;;0.21;83.05;96160.13;4859845;29;20085;-78
2021/01/12 08:53:03;;;;;;;4.18;3.20;;;;;;;0.25;82.60;96163.25;4860265;29;20045;-78
2021/01/12 08:55:30;;;;;;;5.70;4.03;;;;;;;0.30;82.41;96159.34;4860152;29;20056;-79
2021/01/12 08:57:59;;;;;;;6.45;3.63;;;;;;;0.33;83.02;96153.97;4860323;29;20061;-78
2021/01/12 09:00:29;;;;;;;6.72;4.20;;;;;;;0.35;83.16;96141.84;4859816;29;20065;-78
2021/01/12 09:02:57;;;;;;;10.32;4.78;;;;;;;0.35;83.34;96154.66;4862432;29;20058;-77
2021/01/12 09:05:25;;;;;;;7.68;5.30;;;;;;;0.35;82.83;96156.41;4863832;29;20470;-78
2021/01/12 09:08:05;;;;;;;9.90;5.78;;;;;;;0.35;83.54;96154.66;4863592;29;20519;-79
2021/01/12 09:10:32;;;;;;;9.75;5.75;;;;;;;0.36;82.93;96152.91;4870661;29;20053;-78
2021/01/12 09:13:00;;;;;;;7.63;5.38;;;;;;;0.36;82.95;96148.59;4882056;29;20097;-76
2021/01/12 09:15:31;;;;;;;9.35;5.90;;;;;;;0.37;83.06;96145.09;4884643;29;20063;-77
2021/01/12 09:18:05;;;;;;;9.77;5.72;;;;;;;0.40;83.54;96144.00;4863521;29;20420;-79
2021/01/12 09:23:09;;;;;;;9.98;6.55;;;;;;;0.41;83.21;96146.44;5087241;23;20057;-79
2021/01/12 09:25:37;;;;;;;10.00;7.00;;;;;;;0.40;83.25;96139.69;4863265;29;20140;-79
2021/01/12 09:28:15;;;;;;;10.48;6.03;;;;;;;0.39;83.39;96137.25;4863694;29;20053;-79
2021/01/12 09:30:43;;;;;;;11.73;7.07;;;;;;;0.39;83.29;96148.34;4864019;29;20060;-79
2021/01/12 09:33:13;;;;;;;11.45;6.80;;;;;;;0.39;83.41;96138.06;4863904;29;20056;-79
2021/01/12 09:35:39;;;;;;;9.40;5.88;;;;;;;0.39;83.05;96142.38;4863369;29;20053;-79
2021/01/12 09:38:06;;;;;;;9.70;6.47;;;;;;;0.39;83.36;96127.81;4863759;29;20049;-78
2021/01/12 09:40:32;;;;;;;12.30;7.35;;;;;;;0.40;83.54;96133.75;4863284;29;20505;-79
2021/01/12 09:42:59;;;;;;;10.02;6.25;;;;;;;0.41;83.62;96125.91;4864613;29;20057;-79
2021/01/12 09:45:30;;;;;;;10.02;6.55;;;;;;;0.44;83.81;96130.00;4901393;23;20060;-80
2021/01/12 09:47:57;;;;;;;11.30;6.97;;;;;;;0.46;83.80;96129.84;4885007;29;20041;-81
2021/01/12 09:50:24;;;;;;;11.50;6.60;;;;;;;0.48;83.96;96122.81;4884413;29;20050;-80
2021/01/12 09:52:51;;;;;;;9.95;5.70;;;;;;;0.49;83.63;96122.69;4883884;29;20106;-81
2021/01/12 09:55:18;;;;;;;8.45;5.35;;;;;;;0.50;83.71;96119.19;4883524;29;20057;-81
2021/01/12 09:57:47;;;;;;;7.75;5.22;;;;;;;0.52;83.88;96119.06;4885100;29;20061;-80
2021/01/12 10:00:19;;;;;;;9.43;5.57;;;;;;;0.54;84.17;96122.31;4886783;29;20066;-81
2021/01/12 10:02:48;;;;;;;9.15;5.93;;;;;;;0.55;84.17;96117.06;4884589;29;20057;-81
2021/01/12 10:05:15;;;;;;;9.13;5.35;;;;;;;0.58;84.10;96110.84;4878002;29;20136;-81
2021/01/12 10:07:42;;;;;;;9.70;5.55;;;;;;;0.60;83.85;96106.38;4880921;29;20044;-81
2021/01/12 10:10:11;;;;;;;6.75;4.13;;;;;;;0.62;83.97;96101.94;4885781;29;20074;-80
2021/01/12 10:12:38;;;;;;;8.57;5.28;;;;;;;0.63;83.88;96103.53;4886063;29;20050;-79
2021/01/12 10:15:06;;;;;;;9.05;5.38;;;;;;;0.64;83.88;96087.22;4874428;29;20105;-81
2021/01/12 10:17:32;;;;;;;8.88;4.88;;;;;;;0.67;84.12;96088.69;4871488;29;20053;-81
2021/01/12 10:20:00;;;;;;;9.55;4.05;;;;;;;0.65;83.87;96088.03;4872594;29;20053;-81
2021/01/12 10:22:27;;;;;;;6.78;3.80;;;;;;;0.65;84.23;96091.38;4876497;29;20064;-81
2021/01/12 10:24:57;;;;;;;7.43;4.13;;;;;;;0.67;84.41;96099.78;4882462;29;20061;-81
2021/01/12 10:27:24;;;;;;;5.85;3.70;;;;;;;0.68;84.27;96091.16;4884876;29;20068;-81
2021/01/12 10:29:54;;;;;;;5.50;3.58;;;;;;;0.71;84.23;96090.88;4951707;23;20048;-81
2021/01/12 10:32:23;;;;;;;6.03;3.42;;;;;;;0.73;84.54;96094.09;4883321;29;20057;-81
2021/01/12 10:34:50;;;;;;;7.97;4.20;;;;;;;0.75;84.10;96088.84;5115751;23;20129;-81
2021/01/12 10:37:18;;;;;;;8.45;4.32;;;;;;;0.77;84.37;96087.78;4883865;29;20038;-81
2021/01/12 10:45:20;;;;;;;5.82;3.85;;;;;;;0.77;84.13;96072.38;5188901;23;20084;-80
2021/01/12 10:47:47;;;;;;;6.38;3.90;;;;;;;0.75;84.33;96066.56;4885351;29;20060;-80
2021/01/12 10:50:15;;;;;;;6.03;3.90;;;;;;;0.75;84.27;96066.56;4885206;29;20136;-80
2021/01/12 10:52:43;;;;;;;7.18;4.70;;;;;;;0.76;84.64;96068.16;4883800;29;20167;-81
2021/01/12 10:55:10;;;;;;;6.28;3.63;;;;;;;0.76;84.44;96060.47;4883203;29;20053;-80
2021/01/12 10:57:38;;;;;;;5.35;2.95;;;;;;;0.77;84.82;96046.69;4883159;29;20054;-81
2021/01/12 11:00:06;;;;;;;7.30;3.78;;;;;;;0.76;84.78;96052.75;4884313;29;20072;-81
2021/01/12 11:02:33;;;;;;;5.80;3.63;;;;;;;0.76;84.36;96042.50;4883970;29;20037;-81
2021/01/12 11:05:00;;;;;;;5.30;3.33;;;;;;;0.76;84.80;96044.25;4884176;29;20038;-81
2021/01/12 11:07:29;;;;;;;4.38;3.20;;;;;;;0.78;84.64;96032.91;4884357;29;20547;-81
2021/01/12 11:09:56;;;;;;;4.00;2.85;;;;;;;0.78;84.85;96025.19;4883294;29;20050;-80
2021/01/12 11:15:28;;;;;;;5.30;3.35;;;;;;;0.82;84.85;96025.75;4885527;29;20062;-79
2021/01/12 11:17:56;;;;;;;3.90;2.78;;;;;;;0.85;84.61;96022.09;4873890;29;20106;-81
2021/01/12 11:20:30;;;;;;;5.38;3.00;;;;;;;0.87;84.73;96018.44;4883763;29;20047;-81
2021/01/12 11:22:58;;;;;;;4.70;2.45;;;;;;;0.89;84.52;96005.47;4884661;29;20100;-81
2021/01/12 11:25:39;;;;;;;3.85;2.65;;;;;;;0.90;84.85;96012.25;4884859;29;20048;-81
2021/01/12 11:28:07;;;;;;;4.47;2.85;;;;;;;0.91;84.51;95994.13;4884933;29;20086;-81
2021/01/12 11:30:35;;;;;;;2.95;2.10;;;;;;;0.94;84.54;95998.16;4884960;29;20049;-81
2021/01/12 11:33:07;;;;;;;4.35;2.20;;;;;;;0.96;85.03;96002.22;4885285;29;20136;-81
2021/01/12 11:38:16;;;;;;;1.30;1.15;;;;;;;1.00;84.51;95979.63;4902709;23;20088;-81
2021/01/12 11:40:43;;;;;;;2.05;1.52;;;;;;;1.00;84.60;95979.63;4879584;29;20059;-81
2021/01/12 15:46:22;;;;;;;2.58;1.20;;;;;;;1.35;83.31;95935.34;5000347;23;20053;-80
2021/01/12 15:48:49;;;;;;;1.30;1.20;;;;;;;1.37;83.19;95945.47;4861925;29;20102;-80
2021/01/12 15:51:17;;;;;;;2.45;1.85;;;;;;;1.35;83.49;95942.25;4861888;29;20053;-80
2021/01/12 15:53:44;;;;;;;1.52;1.42;;;;;;;1.37;83.46;95937.78;4861951;29;20122;-80
2021/01/12 15:56:15;;;;;;;1.83;1.73;;;;;;;1.36;83.34;95936.16;4847105;29;20418;-81
2021/01/12 15:58:43;;;;;;;1.65;1.55;;;;;;;1.36;83.55;95936.97;4843768;29;20050;-81
2021/01/12 16:01:11;;;;;;;1.85;1.75;;;;;;;1.36;83.59;95936.16;4843838;29;20053;-81
2021/01/12 16:03:39;;;;;;;1.98;1.80;;;;;;;1.36;83.73;95936.16;4844089;29;20081;-80
2021/01/12 16:06:07;;;;;;;1.67;1.58;;;;;;;1.34;83.48;95940.63;4843282;29;20096;-80
2021/01/12 16:08:37;;;;;;;1.73;1.63;;;;;;;1.34;83.40;95948.34;4843328;29;20066;-80
2021/01/12 16:11:10;;;;;;;1.88;1.70;;;;;;;1.33;83.74;95952.66;4844836;29;20061;-80
2021/01/12 16:13:38;;;;;;;1.50;1.40;;;;;;;1.33;83.64;95944.13;4847222;29;20058;-80
2021/01/12 16:16:07;;;;;;;1.65;1.55;;;;;;;1.33;83.45;95942.38;4847292;29;20053;-79
2021/01/12 16:18:36;;;;;;;1.75;1.65;;;;;;;1.33;84.04;95949.28;4846919;29;20069;-80
2021/01/12 16:21:06;;;;;;;2.05;1.80;;;;;;;1.33;83.74;95947.50;4846862;29;20512;-80
2021/01/12 16:23:35;;;;;;;2.63;2.10;;;;;;;1.34;83.70;95944.00;4846726;29;20054;-80
2021/01/12 16:26:04;;;;;;;2.50;2.30;;;;;;;1.33;83.52;95955.22;4846357;29;20080;-79
2021/01/12 16:28:32;;;;;;;2.17;1.80;;;;;;;1.34;83.42;95949.16;4846624;29;20134;-80
2021/01/12 16:31:00;;;;;;;1.70;1.60;;;;;;;1.36;83.93;95959.28;4846116;29;20057;-80
2021/01/12 16:33:30;;;;;;;1.85;1.75;;;;;;;1.36;83.68;95949.03;4846335;29;20089;-78
2021/01/12 16:36:00;;;;;;;2.88;2.40;;;;;;;1.37;83.79;95958.34;4846548;29;20054;-80
2021/01/12 16:38:30;;;;;;;2.40;2.20;;;;;;;1.37;83.69;95966.84;4853174;29;20117;-81
2021/01/12 16:40:58;;;;;;;3.22;1.70;;;;;;;1.38;83.94;95963.34;4869360;29;20058;-81
2021/01/12 16:43:25;;;;;;;2.45;1.90;;;;;;;1.38;83.49;95959.97;4869122;29;20079;-81
2021/01/12 16:45:54;;;;;;;1.90;1.80;;;;;;;1.37;83.58;95963.47;4869240;29;20054;-83
2021/01/12 16:48:25;;;;;;;2.45;2.25;;;;;;;1.38;83.50;95960.78;4858042;29;20054;-81
2021/01/12 16:50:54;;;;;;;2.25;2.05;;;;;;;1.37;83.92;95948.06;4848215;29;20406;-80
2021/01/12 16:53:22;;;;;;;2.55;2.35;;;;;;;1.35;83.52;95960.22;4846712;29;20054;-79
2021/01/12 16:55:53;;;;;;;2.78;2.30;;;;;;;1.33;83.72;95957.00;4846489;29;20093;-80
2021/01/12 16:58:24;;;;;;;2.08;1.88;;;;;;;1.33;83.79;95960.34;4846638;29;20088;-80
2021/01/12 17:00:52;;;;;;;2.28;2.08;;;;;;;1.32;83.61;95963.91;4846493;29;20056;-80
2021/01/12 17:03:23;;;;;;;4.38;2.03;;;;;;;1.32;83.85;95961.31;4845945;29;20061;-80
2021/01/12 17:05:51;;;;;;;2.25;2.10;;;;;;;1.34;84.14;95964.56;4845396;29;20054;-80
2021/01/12 17:08:19;;;;;;;1.77;1.67;;;;;;;1.35;84.35;95955.09;4846206;29;20064;-81
2021/01/12 17:10:47;;;;;;;1.90;1.80;;;;;;;1.37;84.25;95963.47;4846637;29;20053;-80
2021/01/12 17:13:21;;;;;;;1.75;1.65;;;;;;;1.38;83.63;95959.97;4847025;29;20060;-81
2021/01/12 17:15:50;;;;;;;2.15;1.95;;;;;;;1.38;83.83;95967.69;4846174;29;20057;-79
2021/01/12 17:18:20;;;;;;;2.40;2.20;;;;;;;1.37;83.96;95968.59;4845655;29;20529;-79
2021/01/12 17:20:48;;;;;;;2.50;2.30;;;;;;;1.37;84.30;95974.56;4846219;29;20569;-80
2021/01/12 17:23:30;;;;;;;2.20;2.05;;;;;;;1.38;83.90;95965.09;4845498;29;20061;-81
2021/01/12 17:26:01;;;;;;;;;;;;;;;1.41;84.63;95969.94;4848089;29;20063;-81
2021/01/12 17:28:35;;;;;;;2.50;2.30;;;;;;;1.41;84.17;95967.38;4846372;29;20388;-81
2021/01/12 17:31:08;;;;;;;4.30;3.40;;;;;;;1.39;84.39;95961.56;4846743;29;20050;-81
2021/01/12 17:33:37;;;;;;;3.30;3.00;;;;;;;1.38;83.67;95967.69;4848041;29;20058;-82
2021/01/12 17:36:05;;;;;;;3.03;2.10;;;;;;;1.38;84.31;95965.09;4846737;29;20076;-81
2021/01/12 17:38:39;;;;;;;3.60;2.97;;;;;;;1.35;83.77;95971.31;4846233;29;20062;-80
2021/01/12 17:41:10;;;;;;;2.80;2.60;;;;;;;1.35;84.44;95973.06;4845626;29;20167;-81
2021/01/12 17:43:39;;;;;;;2.55;2.35;;;;;;;1.33;84.07;95969.84;4847612;29;20076;-81
2021/01/12 17:46:11;;;;;;;2.65;2.45;;;;;;;1.33;84.07;95974.97;4847498;29;20505;-81
2021/01/12 17:48:43;;;;;;;3.08;2.78;;;;;;;1.34;84.40;95984.31;4848735;29;20053;-83
2021/01/12 17:51:32;;;;;;;2.60;2.40;;;;;;;1.33;84.24;95993.75;4852620;29;20113;-83
2021/01/12 17:54:10;;;;;;;2.92;2.63;;;;;;;1.33;84.45;95990.38;4850732;29;20057;-83
2021/01/12 17:57:00;;;;;;;2.75;2.55;;;;;;;1.32;84.03;95991.34;4848859;29;20046;-82
2021/01/12 17:59:43;;;;;;;2.22;2.03;;;;;;;1.33;84.63;96008.38;4846725;29;20058;-82
2021/01/12 18:02:21;;;;;;;20.73;13.20;;;;;;;1.32;84.08;96006.78;4848502;29;20057;-82
2021/01/12 18:04:51;;;;;;;3.75;3.15;;;;;;;1.33;84.16;96008.38;4848486;29;20069;-82
2021/01/12 18:07:30;;;;;;;3.17;2.88;;;;;;;1.33;84.60;96009.19;4853339;29;20146;-82
2021/01/12 18:10:12;;;;;;;3.05;2.65;;;;;;;1.33;84.32;96004.03;4854865;29;20141;-83
2021/01/12 18:12:45;;;;;;;2.72;2.53;;;;;;;1.33;84.49;96014.31;4859536;29;20038;-84
2021/01/12 18:36:44;;;;;;;3.00;2.80;;;;;;;1.30;84.23;96053.16;5052983;23;20053;-79
2021/01/12 18:49:33;;;;;;;3.17;2.88;;;;;;;1.28;84.81;96069.66;5735505;23;20035;-82
2021/01/12 19:46:13;;;;;;;3.15;2.95;;;;;;;1.11;84.44;96149.00;4844557;29;20433;-80
2021/01/12 19:48:45;;;;;;;2.85;2.65;;;;;;;1.10;84.85;96155.13;4843220;29;20481;-79
2021/01/12 19:51:44;;;;;;;3.22;3.03;;;;;;;1.12;85.11;96155.78;4842932;29;20060;-80
2021/01/12 19:54:28;;;;;;;3.85;3.03;;;;;;;1.13;84.85;96172.00;4841996;29;20058;-80
2021/01/12 19:57:06;;;;;;;3.50;3.20;;;;;;;1.11;84.83;96177.28;4843112;29;20054;-80
2021/01/12 19:59:43;;;;;;;3.33;3.08;;;;;;;1.13;84.50;96177.97;4843316;29;20402;-80
2021/01/12 20:02:40;;;;;;;3.28;2.70;;;;;;;1.13;85.32;96182.28;4843330;29;20065;-80
2021/01/12 20:05:28;;;;;;;3.22;2.92;;;;;;;1.13;84.67;96182.28;4845762;29;20050;-80
2021/01/12 20:08:04;;;;;;;4.95;3.80;;;;;;;1.12;84.80;96186.63;5077712;23;20037;-79
2021/01/12 20:13:10;;;;;;;4.28;3.85;;;;;;;1.13;84.67;96203.66;5123925;23;20065;-80
2021/01/12 20:15:39;;;;;;;4.90;4.30;;;;;;;1.13;84.61;96208.78;4868297;29;20050;-79
2021/01/12 20:18:10;;;;;;;4.82;4.40;;;;;;;1.15;84.81;96214.59;4868094;29;20060;-79
2021/01/12 20:20:39;;;;;;;4.78;4.10;;;;;;;1.16;84.89;96213.66;4864816;29;20052;-80
2021/01/12 20:23:08;;;;;;;4.72;3.58;;;;;;;1.16;84.60;96213.66;4863436;29;20054;-79
2021/01/12 20:25:39;;;;;;;4.53;4.00;;;;;;;1.18;85.11;96222.06;4864897;29;20080;-79
2021/01/12 20:28:07;;;;;;;4.53;4.13;;;;;;;1.19;84.82;96230.56;4865369;29;20497;-79
2021/01/12 20:30:35;;;;;;;4.97;4.43;;;;;;;1.19;84.73;96244.22;4864979;29;20083;-80
2021/01/12 20:33:07;;;;;;;4.65;4.13;;;;;;;1.18;85.06;96237.47;4865729;29;20136;-80
2021/01/12 20:35:37;;;;;;;;;;;;;;;1.20;84.91;96240.72;4866476;29;20136;-80
2021/01/12 20:38:04;;;;;;;5.15;4.60;;;;;;;1.18;84.91;96247.75;4865199;29;19924;-80
2021/01/12 20:40:31;;;;;;;5.38;4.88;;;;;;;1.18;84.57;96252.88;4865067;29;20057;-80
2021/01/12 20:43:03;;;;;;;4.95;4.50;;;;;;;1.17;85.04;96258.16;4866756;29;20057;-80
2021/01/12 20:45:35;;;;;;;7.13;6.43;;;;;;;1.17;84.97;96258.97;4879870;29;20056;-80
2021/01/12 20:48:20;;;;;;;4.78;4.38;;;;;;;1.18;85.02;96258.03;4876881;29;20317;-80
2021/01/12 20:50:48;;;;;;;4.75;4.35;;;;;;;1.19;84.95;96269.91;4874364;29;20068;-80
2021/01/12 20:53:32;;;;;;;5.18;4.43;;;;;;;1.20;84.62;96271.56;4883212;29;20106;-82
2021/01/12 20:58:36;;;;;;;4.10;3.67;;;;;;;1.22;84.77;96273.97;5293423;23;20061;-79
2021/01/12 21:01:06;;;;;;;4.25;3.85;;;;;;;1.22;84.81;96295.38;4874230;29;20054;-79
2021/01/12 21:03:34;;;;;;;6.95;4.80;;;;;;;1.24;84.39;96300.34;4873123;29;20097;-80
2021/01/12 21:06:01;;;;;;;4.68;4.28;;;;;;;1.23;84.42;96299.53;4870967;29;20093;-79
2021/01/12 21:08:33;;;;;;;4.68;4.25;;;;;;;1.24;84.42;96315.75;4870266;29;20054;-80
2021/01/12 21:10:59;;;;;;;3.88;3.42;;;;;;;1.25;84.18;96325.13;4870882;29;20054;-79
2021/01/12 21:13:26;;;;;;;5.10;4.60;;;;;;;1.26;84.21;96326.72;4872075;29;20049;-79
2021/01/12 21:15:52;;;;;;;7.03;5.28;;;;;;;1.28;84.09;96334.31;4870057;29;20049;-80
2021/01/12 21:18:19;;;;;;;5.45;4.95;;;;;;;1.29;84.13;96333.34;4869354;29;20152;-79
2021/01/12 21:20:47;;;;;;;8.05;6.25;;;;;;;1.28;84.07;96324.84;4868880;29;20136;-79
2021/01/12 21:23:14;;;;;;;5.43;4.90;;;;;;;1.29;83.79;96336.75;4868038;29;20436;-79
2021/01/12 21:25:40;;;;;;;4.38;3.97;;;;;;;1.29;84.02;96343.63;4867546;29;20568;-80
2021/01/12 21:28:07;;;;;;;4.90;4.38;;;;;;;1.29;83.39;96343.63;4867843;29;20056;-79
2021/01/12 21:30:34;;;;;;;4.43;4.03;;;;;;;1.29;83.54;96343.63;4867578;29;20577;-79