Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:18;;;;;;;1.80;1.80;;;;;;;5.78;87.51;97932.19;5057699;28;20277;-71
2021/04/12 00:04:48;;;;;;;1.57;1.57;;;;;;;5.59;86.52;97932.97;5060971;28;20210;-71
2021/04/12 00:07:19;;;;;;;2.00;1.80;;;;;;;5.55;87.41;97932.38;5061761;28;20203;-71
2021/04/12 00:09:50;;;;;;;1.93;1.93;;;;;;;5.46;87.96;97934.00;5062172;28;20230;-71
2021/04/12 00:12:23;;;;;;;1.70;1.60;;;;;;;5.44;88.95;97949.09;5057360;28;20203;-71
2021/04/12 00:14:54;;;;;;;1.90;1.90;;;;;;;5.42;89.35;97958.09;5052082;28;20199;-72
2021/04/12 00:17:23;;;;;;;1.83;1.83;;;;;;;5.37;89.71;97950.59;5057685;28;20213;-71
2021/04/12 00:19:55;;;;;;;2.17;2.10;;;;;;;5.28;89.17;97957.44;5056367;28;20229;-72
2021/04/12 00:22:29;;;;;;;1.83;1.83;;;;;;;5.26;88.75;97958.56;5060661;28;20685;-70
2021/04/12 00:25:01;;;;;;;2.17;2.07;;;;;;;5.18;88.66;97954.81;5061830;28;20202;-72
2021/04/12 00:27:32;;;;;;;1.80;1.80;;;;;;;5.02;88.89;97960.53;5060749;28;20203;-73
2021/04/12 00:30:06;;;;;;;1.97;1.97;;;;;;;4.88;89.71;97958.22;5058397;28;20230;-70
2021/04/12 00:32:36;;;;;;;1.50;1.50;;;;;;;4.80;90.66;97958.03;5059580;28;20205;-71
2021/04/12 00:35:07;;;;;;;1.60;1.50;;;;;;;4.85;89.51;97969.81;5060498;28;20626;-71
2021/04/12 00:37:39;;;;;;;1.40;1.40;;;;;;;4.79;88.93;97975.59;5063973;28;20697;-71
2021/04/12 00:40:15;;;;;;;1.30;1.30;;;;;;;4.63;89.63;97979.47;5065232;28;20552;-71
2021/04/12 00:43:17;;;;;;;1.50;1.50;;;;;;;4.64;89.37;97970.63;5067780;28;20209;-72
2021/04/12 00:46:06;;;;;;;2.30;1.33;;;;;;;4.70;89.30;97978.94;5058208;28;20202;-71
2021/04/12 00:48:51;;;;;;;1.60;1.60;;;;;;;4.56;89.98;97970.44;5063168;28;20646;-71
2021/04/12 00:51:33;;;;;;;1.70;1.70;;;;;;;4.38;90.71;97979.81;5065656;28;20207;-72
2021/04/12 00:54:43;;;;;;;1.30;1.30;;;;;;;4.29;91.10;97970.91;5064850;28;20254;-73
2021/04/12 00:57:18;;;;;;;1.40;1.40;;;;;;;3.99;91.41;97972.41;5064467;28;20317;-73
2021/04/12 01:00:04;;;;;;;1.57;1.57;;;;;;;3.90;92.06;97980.06;5065373;28;20309;-72
2021/04/12 01:02:37;;;;;;;1.67;1.57;;;;;;;3.67;94.13;97968.78;5062431;28;20326;-71
2021/04/12 01:05:19;;;;;;;1.70;1.70;;;;;;;3.47;96.32;97973.78;5063082;28;20203;-69
2021/04/12 01:08:10;;;;;;;1.90;1.90;;;;;;;3.54;97.76;97982.00;5064055;28;20217;-72
2021/04/12 01:10:48;;;;;;;1.80;1.80;;;;;;;3.38;98.87;97986.75;5064301;28;21588;-71
2021/04/12 01:13:31;;;;;;;2.03;1.93;;;;;;;3.24;98.86;97972.94;5062587;28;20226;-72
2021/04/12 01:16:27;;;;;;;1.83;1.83;;;;;;;3.21;100.00;97974.94;5066733;28;20861;-71
2021/04/12 01:19:15;;;;;;;2.20;2.10;;;;;;;3.19;99.67;97967.22;5064796;28;20214;-71
2021/04/12 01:22:18;;;;;;;2.40;2.30;;;;;;;3.14;99.62;97969.38;5063113;28;20536;-72
2021/04/12 01:25:16;;;;;;;1.80;1.80;;;;;;;3.08;99.80;97986.38;5051327;28;20321;-72
2021/04/12 01:28:23;;;;;;;2.20;2.00;;;;;;;3.06;99.06;97995.31;5062235;28;20203;-69
2021/04/12 01:31:24;;;;;;;2.27;2.17;;;;;;;3.10;99.97;97994.13;5061431;28;20674;-72
2021/04/12 01:34:31;;;;;;;2.00;2.00;;;;;;;3.19;98.46;98001.28;5049855;28;20218;-72
2021/04/12 01:37:23;;;;;;;2.30;2.20;;;;;;;3.07;97.72;97994.38;5061951;28;20213;-73
2021/04/12 01:40:03;;;;;;;2.03;2.00;;;;;;;2.97;97.85;97999.47;5063762;28;20222;-72
2021/04/12 01:42:37;;;;;;;2.70;2.60;;;;;;;2.97;98.36;98009.94;5058306;28;20602;-72
2021/04/12 01:45:13;;;;;;;2.23;2.13;;;;;;;2.91;97.82;98015.63;5064066;28;20207;-71
2021/04/12 01:47:58;;;;;;;2.27;2.17;;;;;;;2.88;97.37;98027.16;5062128;28;20213;-72
2021/04/12 01:50:29;;;;;;;2.60;2.50;;;;;;;2.86;97.44;98024.66;5062719;28;20317;-71
2021/04/12 01:53:31;;;;;;;2.80;2.70;;;;;;;2.95;97.43;98020.50;5063758;28;20614;-71
2021/04/12 01:56:36;;;;;;;2.33;2.23;;;;;;;3.03;96.84;98028.63;5061544;28;20213;-71
2021/04/12 01:59:15;;;;;;;2.50;2.40;;;;;;;2.98;96.62;98022.88;5043664;28;20217;-71
2021/04/12 02:01:53;;;;;;;2.93;2.83;;;;;;;2.93;96.12;98026.81;5062280;28;20203;-73
2021/04/12 02:04:31;;;;;;;2.37;2.27;;;;;;;2.84;96.95;98033.56;5059017;28;20566;-72
2021/04/12 02:07:12;;;;;;;2.80;2.70;;;;;;;2.77;95.46;98035.78;5061897;28;20625;-72
2021/04/12 02:09:57;;;;;;;2.90;2.70;;;;;;;2.69;96.43;98043.38;5063069;28;20230;-73
2021/04/12 02:12:37;;;;;;;2.40;2.30;;;;;;;2.60;96.56;98050.13;5060789;28;20673;-71
2021/04/12 02:15:18;;;;;;;2.80;2.70;;;;;;;2.65;96.61;98057.63;5062751;28;20213;-72
2021/04/12 02:18:05;;;;;;;2.70;2.60;;;;;;;2.69;96.76;98067.78;5060630;28;20195;-74
2021/04/12 02:20:41;;;;;;;2.80;2.60;;;;;;;2.64;96.71;98074.28;5061312;28;20670;-72
2021/04/12 02:23:27;;;;;;;2.70;2.60;;;;;;;2.61;95.48;98062.25;5060138;28;20628;-73
2021/04/12 02:26:16;;;;;;;2.60;2.50;;;;;;;2.55;96.29;98078.41;5060178;28;20198;-72
2021/04/12 02:28:54;;;;;;;3.20;3.00;;;;;;;2.39;96.04;98081.28;5059835;28;20213;-71
2021/04/12 02:31:42;;;;;;;2.60;2.50;;;;;;;2.38;96.54;98083.06;5059712;28;20256;-72
2021/04/12 02:34:18;;;;;;;2.37;2.27;;;;;;;2.29;96.81;98089.78;5062664;28;20222;-71
2021/04/12 02:37:01;;;;;;;2.67;2.57;;;;;;;2.31;98.02;98087.09;5060441;28;20210;-72
2021/04/12 02:39:44;;;;;;;2.57;2.47;;;;;;;2.23;98.09;98094.63;5058428;28;20223;-74
2021/04/12 02:42:20;;;;;;;2.60;2.50;;;;;;;2.14;97.83;98101.34;5054717;28;20715;-74
2021/04/12 02:45:25;;;;;;;2.90;2.70;;;;;;;2.03;99.01;98104.72;5062408;28;20214;-73
2021/04/12 02:48:06;;;;;;;3.17;3.07;;;;;;;2.03;98.71;98112.56;4996286;28;20216;-72
2021/04/12 02:50:47;;;;;;;3.17;3.07;;;;;;;1.94;98.90;98114.03;4999221;28;20229;-71
2021/04/12 02:53:37;;;;;;;2.70;2.60;;;;;;;1.96;98.66;98114.75;5040085;28;20720;-74
2021/04/12 02:56:34;;;;;;;3.20;3.10;;;;;;;1.90;98.92;98115.19;5053064;28;20294;-73
2021/04/12 02:59:32;;;;;;;3.23;3.03;;;;;;;1.91;98.55;98116.84;5030310;28;20208;-72
2021/04/12 03:02:23;;;;;;;3.30;3.10;;;;;;;1.87;98.15;98125.84;5058220;28;20473;-74
2021/04/12 03:05:11;;;;;;;3.20;3.00;;;;;;;1.82;98.98;98138.41;5060285;28;20201;-73
2021/04/12 03:08:02;;;;;;;3.43;3.30;;;;;;;1.71;100.00;98142.59;5058613;28;20203;-71
2021/04/12 03:10:57;;;;;;;3.70;3.50;;;;;;;1.64;100.00;98140.47;5061582;28;20247;-73
2021/04/12 03:13:47;;;;;;;3.30;3.10;;;;;;;1.64;100.00;98151.75;5056469;28;20254;-70
2021/04/12 03:16:46;;;;;;;3.57;3.37;;;;;;;1.63;100.00;98152.69;5060715;28;20223;-73
2021/04/12 03:19:29;;;;;;;3.60;3.40;;;;;;;1.53;100.00;98149.88;5057195;28;20709;-72
2021/04/12 03:22:30;;;;;;;4.23;3.93;;;;;;;1.57;100.00;98147.88;5060192;28;20948;-71
2021/04/12 03:25:15;;;;;;;4.20;4.00;;;;;;;1.42;100.00;98147.13;5042834;28;20406;-73
2021/04/12 03:27:52;;;;;;;4.07;3.77;;;;;;;1.17;100.00;98151.41;5061123;28;20199;-73
2021/04/12 03:30:29;;;;;;;3.60;3.40;;;;;;;1.13;100.00;98149.91;5061083;28;20241;-72
2021/04/12 03:33:04;;;;;;;4.63;4.33;;;;;;;1.11;100.00;98151.78;5058528;28;20203;-72
2021/04/12 03:35:50;;;;;;;4.73;4.43;;;;;;;1.18;100.00;98147.00;5060683;28;20557;-72
2021/04/12 03:38:36;;;;;;;4.37;4.00;;;;;;;1.03;100.00;98149.69;5058750;28;20298;-73
2021/04/12 03:41:28;;;;;;;4.87;4.57;;;;;;;0.97;100.00;98150.91;5060940;28;20214;-74
2021/04/12 03:44:11;;;;;;;4.60;4.30;;;;;;;0.91;100.00;98148.69;5057773;28;20652;-74
2021/04/12 03:46:52;;;;;;;4.53;4.23;;;;;;;0.87;100.00;98157.66;5061288;28;20291;-72
2021/04/12 03:49:58;;;;;;;5.00;4.60;;;;;;;0.82;100.00;98155.34;5061994;28;20288;-74
2021/04/12 03:53:02;;;;;;;4.87;4.57;;;;;;;0.81;100.00;98164.09;5043191;28;20928;-74
2021/04/12 03:55:43;;;;;;;5.23;4.73;;;;;;;0.79;100.00;98183.41;5054875;28;20590;-71
2021/04/12 03:58:34;;;;;;;4.63;4.33;;;;;;;0.77;100.00;98180.88;5059731;28;20206;-73
2021/04/12 04:01:12;;;;;;;4.90;4.60;;;;;;;0.65;100.00;98194.72;5058063;28;20594;-72
2021/04/12 04:03:54;;;;;;;5.00;4.63;;;;;;;0.62;100.00;98195.72;5061841;28;20209;-74
2021/04/12 04:06:33;;;;;;;4.97;4.67;;;;;;;0.68;100.00;98189.31;5059802;28;20230;-73
2021/04/12 04:09:16;;;;;;;5.90;5.50;;;;;;;0.64;100.00;98200.88;5059893;28;20207;-73
2021/04/12 04:11:52;;;;;;;5.13;4.83;;;;;;;0.59;100.00;98188.09;5058986;28;20513;-73
2021/04/12 04:14:37;;;;;;;5.33;4.93;;;;;;;0.51;100.00;98192.97;5059175;28;20233;-75
2021/04/12 04:17:33;;;;;;;5.20;4.80;;;;;;;0.49;100.00;98194.84;5061005;28;20241;-74
2021/04/12 04:20:16;;;;;;;5.37;4.90;;;;;;;0.43;100.00;98202.09;5038140;28;20620;-75
2021/04/12 04:22:58;;;;;;;5.33;4.93;;;;;;;0.55;100.00;98210.09;5054345;28;20345;-74
2021/04/12 04:25:55;;;;;;;4.67;4.37;;;;;;;0.55;100.00;98216.13;5058496;28;20203;-76
2021/04/12 04:28:43;;;;;;;5.40;5.00;;;;;;;0.47;100.00;98215.78;5050606;28;20242;-74
2021/04/12 04:31:58;;;;;;;5.20;4.80;;;;;;;0.43;100.00;98235.16;5059217;28;20341;-75
2021/04/12 04:34:32;;;;;;;5.50;5.10;;;;;;;0.39;100.00;98231.91;4986071;28;20602;-75
2021/04/12 04:37:21;;;;;;;6.10;5.57;;;;;;;0.35;100.00;98240.00;4981733;28;20207;-75
2021/04/12 04:40:00;;;;;;;5.77;5.27;;;;;;;0.32;100.00;98246.22;5034533;28;20231;-74
2021/04/12 04:42:59;;;;;;;5.63;5.17;;;;;;;0.37;100.00;98248.56;5056121;28;20207;-74
2021/04/12 04:45:49;;;;;;;6.00;5.60;;;;;;;0.34;100.00;98260.00;5057701;28;20239;-75
2021/04/12 04:49:01;;;;;;;6.67;6.17;;;;;;;0.39;100.00;98272.78;5058284;28;20663;-75
2021/04/12 04:51:36;;;;;;;6.70;6.20;;;;;;;0.40;100.00;98282.28;5022146;28;20220;-75
2021/04/12 04:54:29;;;;;;;6.57;6.00;;;;;;;0.42;100.00;98280.41;5055858;28;20219;-74
2021/04/12 04:57:06;;;;;;;6.80;6.30;;;;;;;0.39;100.00;98291.88;5059404;28;20235;-75
2021/04/12 05:00:10;;;;;;;7.10;6.60;;;;;;;0.46;100.00;98300.16;5056921;28;20231;-74
2021/04/12 05:02:59;;;;;;;7.10;6.60;;;;;;;0.44;100.00;98307.22;5048751;28;20401;-74
2021/04/12 05:05:35;;;;;;;7.10;6.50;;;;;;;0.50;100.00;98308.66;5058339;28;20218;-68
2021/04/12 05:08:44;;;;;;;7.50;6.90;;;;;;;0.52;100.00;98318.03;5060033;28;20290;-68
2021/04/12 05:11:39;;;;;;;6.67;6.17;;;;;;;0.54;100.00;98326.59;5020767;28;20231;-68
2021/04/12 05:14:22;;;;;;;7.30;6.70;;;;;;;0.48;100.00;98333.97;5060248;28;20266;-75
2021/04/12 05:17:19;;;;;;;7.27;6.50;;;;;;;0.45;100.00;98347.19;5059579;28;20442;-73
2021/04/12 05:19:58;;;;;;;7.30;6.67;;;;;;;0.37;100.00;98345.03;5056326;28;20556;-75
2021/04/12 05:23:02;;;;;;;7.87;7.17;;;;;;;0.36;100.00;98356.41;5060309;28;20207;-75
2021/04/12 05:26:00;;;;;;;8.23;7.40;;;;;;;0.40;100.00;98357.91;5062882;28;20203;-75
2021/04/12 05:28:48;;;;;;;8.20;7.40;;;;;;;0.37;100.00;98360.69;5061491;28;20577;-76
2021/04/12 05:31:57;;;;;;;8.83;8.03;;;;;;;0.39;100.00;98372.72;5058467;28;20211;-76
2021/04/12 05:35:21;;;;;;;7.97;7.37;;;;;;;0.37;100.00;98384.16;5015985;28;20396;-76
2021/04/12 05:38:21;;;;;;;10.07;9.17;;;;;;;0.37;100.00;98392.78;4998470;28;20544;-76
2021/04/12 05:41:15;;;;;;;9.20;8.40;;;;;;;0.41;100.00;98403.91;5020254;28;20226;-74
2021/04/12 05:44:06;;;;;;;9.40;8.50;;;;;;;0.37;100.00;98418.88;5061304;28;20214;-76
2021/04/12 05:46:51;;;;;;;9.27;8.50;;;;;;;0.36;100.00;98432.00;5061637;28;20234;-76
2021/04/12 05:49:47;;;;;;;8.70;8.00;;;;;;;0.26;100.00;98429.94;5058603;28;20218;-76
2021/04/12 05:52:42;;;;;;;8.40;7.70;;;;;;;0.26;100.00;98444.72;5062287;28;20226;-77
2021/04/12 05:55:32;;;;;;;9.27;8.40;;;;;;;0.32;100.00;98443.56;5067192;28;20219;-77
2021/04/12 05:58:14;;;;;;;8.30;7.53;;;;;;;0.33;100.00;98435.63;5065136;28;20214;-78
2021/04/12 06:00:50;;;;;;;9.23;8.40;;;;;;;0.35;100.00;98438.97;5057598;28;20718;-77
2021/04/12 06:03:30;;;;;;;8.77;7.97;;;;;;;0.34;100.00;98429.47;5064132;28;20203;-76
2021/04/12 06:06:24;;;;;;;8.67;7.73;;;;;;;0.26;100.00;98434.31;5058906;28;20199;-77
2021/04/12 06:09:23;;;;;;;9.47;8.57;;;;;;;0.30;100.00;98445.41;5062018;28;20197;-74
2021/04/12 06:12:06;;;;;;;8.90;8.10;;;;;;;0.27;100.00;98454.22;5058856;28;20198;-74
2021/04/12 06:15:00;;;;;;;9.40;8.60;;;;;;;0.27;100.00;98468.13;5061009;28;20817;-77
2021/04/12 06:17:49;;;;;;;8.93;8.13;;;;;;;0.33;100.00;98477.34;5058233;28;20234;-77
2021/04/12 06:20:35;;;;;;;9.37;8.53;;;;;;;0.40;100.00;98477.84;5060528;28;20215;-75
2021/04/12 06:23:27;;;;;;;8.60;7.83;;;;;;;0.35;100.00;98482.47;5063209;28;20599;-77
2021/04/12 06:26:20;;;;;;;8.90;8.10;;;;;;;0.47;100.00;98486.16;5061196;28;20211;-78
2021/04/12 06:29:11;;;;;;;9.37;8.47;;;;;;;0.57;100.00;98493.38;5063611;28;20226;-77
2021/04/12 06:32:12;;;;;;;9.53;8.73;;;;;;;0.56;100.00;98496.88;5063311;28;20305;-76
2021/04/12 06:35:04;;;;;;;9.70;8.80;;;;;;;0.64;100.00;98503.44;5057389;28;20226;-76
2021/04/12 06:37:49;;;;;;;9.17;8.40;;;;;;;0.66;100.00;98510.25;5059304;28;20217;-76
2021/04/12 06:40:49;;;;;;;9.23;8.43;;;;;;;0.75;100.00;98508.88;5059963;28;20519;-76
2021/04/12 06:43:47;;;;;;;8.60;7.80;;;;;;;0.74;100.00;98511.56;5060639;28;20225;-75
2021/04/12 06:46:48;;;;;;;9.03;8.23;;;;;;;0.81;100.00;98508.53;5040913;28;20633;-75
2021/04/12 06:49:55;;;;;;;9.00;8.20;;;;;;;0.79;100.00;98509.56;5055036;28;20276;-76
2021/04/12 06:53:10;;;;;;;9.17;8.37;;;;;;;0.75;100.00;98505.41;5061734;28;20211;-75
2021/04/12 06:56:22;;;;;;;9.17;8.47;;;;;;;0.83;100.00;98505.84;5059938;28;20326;-76
2021/04/12 06:59:41;;;;;;;8.67;7.87;;;;;;;0.71;100.00;98523.03;5059618;28;20222;-76
2021/04/12 07:02:51;;;;;;;9.10;8.40;;;;;;;0.75;100.00;98526.28;5059060;28;20401;-77
2021/04/12 07:05:42;;;;;;;9.17;8.27;;;;;;;0.74;100.00;98516.78;4986074;28;20239;-76
2021/04/12 07:08:22;;;;;;;10.40;9.50;;;;;;;0.71;100.00;98533.47;5059533;28;20199;-76
2021/04/12 07:11:21;;;;;;;9.60;8.57;;;;;;;0.73;100.00;98539.44;5059238;28;20223;-74
2021/04/12 07:14:14;;;;;;;9.37;8.50;;;;;;;0.88;100.00;98537.72;5058819;28;20238;-76
2021/04/12 07:17:02;;;;;;;9.83;9.03;;;;;;;0.90;100.00;98542.81;5061129;28;20288;-76
2021/04/12 07:20:05;;;;;;;9.43;8.63;;;;;;;1.01;100.00;98548.28;5058673;28;20227;-76
2021/04/12 07:22:51;;;;;;;11.40;8.37;;;;;;;0.93;100.00;98553.09;5055421;28;20207;-76
2021/04/12 07:25:58;;;;;;;9.20;8.30;;;;;;;1.13;100.00;98565.81;5060212;28;20582;-77
2021/04/12 07:29:06;;;;;;;9.43;8.53;;;;;;;1.08;100.00;98578.31;5060171;28;20810;-78
2021/04/12 07:31:58;;;;;;;7.80;7.20;;;;;;;1.01;100.00;98582.22;5061747;28;20215;-77
2021/04/12 07:34:58;;;;;;;8.93;8.03;;;;;;;1.09;100.00;98581.75;5061426;28;20694;-78
2021/04/12 07:38:04;;;;;;;9.00;8.30;;;;;;;1.02;100.00;98599.56;5058346;28;20211;-76
2021/04/12 07:41:08;;;;;;;8.50;7.80;;;;;;;1.08;100.00;98596.59;5060719;28;20338;-77
2021/04/12 07:44:18;;;;;;;8.67;7.77;;;;;;;1.14;100.00;98598.84;5055923;28;20279;-76
2021/04/12 07:47:29;;;;;;;8.30;7.50;;;;;;;1.22;100.00;98614.06;5058721;28;20200;-75
2021/04/12 07:50:36;;;;;;;8.17;7.37;;;;;;;1.12;100.00;98618.97;5062894;28;20226;-77
2021/04/12 07:53:24;;;;;;;9.13;8.27;;;;;;;1.35;100.00;98623.78;5060002;28;20293;-75
2021/04/12 07:56:26;;;;;;;8.30;7.60;;;;;;;1.39;100.00;98623.53;5063437;28;20236;-78
2021/04/12 07:59:37;;;;;;;9.17;8.37;;;;;;;1.30;100.00;98630.13;5060777;28;20213;-76
2021/04/12 08:02:32;;;;;;;8.30;7.47;;;;;;;1.28;100.00;98631.13;5028459;28;20214;-78
2021/04/12 08:05:30;;;;;;;7.53;6.93;;;;;;;1.25;100.00;98633.91;5039761;28;20661;-75
2021/04/12 08:08:32;;;;;;;8.00;7.20;;;;;;;1.32;100.00;98631.78;5065229;28;20753;-77
2021/04/12 08:11:42;;;;;;;8.27;7.47;;;;;;;1.32;100.00;98632.63;5051611;28;20229;-77
2021/04/12 08:14:45;;;;;;;8.40;7.33;;;;;;;1.29;100.00;98636.28;5061913;28;20215;-74
2021/04/12 08:17:54;;;;;;;6.87;6.37;;;;;;;1.17;100.00;98638.75;5058686;28;20209;-75
2021/04/12 08:20:37;;;;;;;6.87;6.37;;;;;;;1.19;100.00;98636.88;5059060;28;20229;-77
2021/04/12 08:23:40;;;;;;;8.20;7.57;;;;;;;1.31;100.00;98638.78;5061027;28;20971;-75
2021/04/12 08:26:41;;;;;;;7.47;6.93;;;;;;;1.28;100.00;98642.41;5039621;28;20195;-74
2021/04/12 08:29:50;;;;;;;7.77;7.17;;;;;;;1.32;100.00;98653.50;5055877;28;20208;-76
2021/04/12 08:32:49;;;;;;;7.37;6.77;;;;;;;1.25;100.00;98655.66;5060662;28;20209;-77
2021/04/12 08:35:49;;;;;;;8.27;7.57;;;;;;;1.31;100.00;98651.84;5061000;28;20585;-76
2021/04/12 08:38:45;;;;;;;7.40;6.80;;;;;;;1.56;100.00;98661.72;5057534;28;20200;-76
2021/04/12 08:41:41;;;;;;;7.77;6.93;;;;;;;1.44;100.00;98667.63;5057450;28;20736;-76
2021/04/12 08:44:15;;;;;;;7.23;6.73;;;;;;;1.52;100.00;98652.38;5061352;28;20199;-76
2021/04/12 08:47:01;;;;;;;7.40;6.80;;;;;;;1.71;100.00;98677.41;5059629;28;20198;-76
2021/04/12 08:50:12;;;;;;;7.67;6.93;;;;;;;1.71;100.00;98669.56;5059590;28;20229;-75
2021/04/12 08:52:59;;;;;;;8.33;7.47;;;;;;;1.85;100.00;98672.19;5060166;28;20207;-77
2021/04/12 08:55:47;;;;;;;7.43;6.77;;;;;;;1.95;100.00;98677.72;5059167;28;20219;-75
2021/04/12 08:59:04;;;;;;;7.67;7.07;;;;;;;2.06;100.00;98684.06;5061799;28;20202;-77
2021/04/12 09:02:15;;;;;;;7.17;6.40;;;;;;;2.03;100.00;98680.69;5059128;28;20226;-74
2021/04/12 09:05:12;;;;;;;7.87;7.17;;;;;;;1.95;100.00;98687.34;5062295;28;20199;-73
2021/04/12 09:07:49;;;;;;;7.10;6.60;;;;;;;1.99;100.00;98697.50;5063134;28;20207;-74
2021/04/12 09:10:57;;;;;;;9.30;7.27;;;;;;;1.91;100.00;98691.91;5064165;28;20797;-76
2021/04/12 09:13:54;;;;;;;7.07;6.57;;;;;;;2.11;100.00;98695.09;5063531;28;20207;-75
2021/04/12 09:16:37;;;;;;;8.43;7.63;;;;;;;1.94;100.00;98702.16;5062350;28;20195;-77
2021/04/12 09:19:31;;;;;;;7.20;6.57;;;;;;;1.98;100.00;98718.53;5062461;28;21020;-75
2021/04/12 09:22:28;;;;;;;7.60;6.90;;;;;;;2.22;100.00;98712.72;5062942;28;20199;-76
2021/04/12 09:25:24;;;;;;;7.77;7.07;;;;;;;2.35;100.00;98718.06;5055596;28;20200;-76
2021/04/12 09:28:05;;;;;;;7.97;7.37;;;;;;;2.29;100.00;98716.69;5061459;28;20207;-77
2021/04/12 09:31:01;;;;;;;8.07;7.40;;;;;;;2.15;100.00;98722.75;5064209;28;20234;-77
2021/04/12 09:33:57;;;;;;;8.10;7.40;;;;;;;2.05;100.00;98719.84;5060117;28;20209;-77
2021/04/12 09:36:50;;;;;;;7.37;6.77;;;;;;;2.21;100.00;98729.34;5064026;28;20203;-76
2021/04/12 09:39:40;;;;;;;7.27;6.73;;;;;;;2.14;100.00;98726.28;5055027;28;20306;-75
2021/04/12 09:42:51;;;;;;;7.77;7.07;;;;;;;2.15;100.00;98727.97;5058522;28;20203;-76
2021/04/12 09:45:36;;;;;;;8.17;7.47;;;;;;;2.44;100.00;98720.97;5040555;28;20203;-74
2021/04/12 09:48:42;;;;;;;6.57;6.10;;;;;;;2.45;100.00;98732.25;5060791;28;20199;-76
2021/04/12 09:51:45;;;;;;;7.83;7.07;;;;;;;2.36;100.00;98740.66;5064076;28;20219;-77
2021/04/12 09:54:29;;;;;;;7.20;6.60;;;;;;;2.45;100.00;98735.72;5059361;28;20218;-77
2021/04/12 09:57:43;;;;;;;7.27;6.57;;;;;;;2.39;100.00;98740.47;5062424;28;20790;-75
2021/04/12 10:00:36;;;;;;;6.90;6.37;;;;;;;2.55;100.00;98743.84;5026347;28;20230;-76
2021/04/12 10:03:31;;;;;;;7.40;6.73;;;;;;;2.74;100.00;98747.94;5045179;28;20470;-76
2021/04/12 10:06:46;;;;;;;8.13;7.50;;;;;;;2.95;100.00;98752.78;5060835;28;20203;-76
2021/04/12 10:09:37;;;;;;;8.97;8.07;;;;;;;3.07;99.35;98749.38;5061354;28;20300;-77
2021/04/12 10:12:25;;;;;;;8.40;7.60;;;;;;;3.13;100.00;98735.88;5060018;28;20217;-76
2021/04/12 10:14:59;;;;;;;8.83;7.60;;;;;;;3.40;100.00;98742.91;5059878;28;20223;-77
2021/04/12 10:17:30;;;;;;;7.37;6.70;;;;;;;3.33;96.97;98744.25;5063020;28;20211;-76
2021/04/12 10:20:00;;;;;;;8.03;7.40;;;;;;;3.23;99.14;98754.47;5062141;28;20644;-76
2021/04/12 10:22:47;;;;;;;7.73;7.13;;;;;;;3.45;99.98;98756.53;5057233;28;20209;-76
2021/04/12 10:25:17;;;;;;;7.70;6.90;;;;;;;3.62;98.66;98752.81;5055546;28;20297;-76
2021/04/12 10:27:48;;;;;;;7.80;7.20;;;;;;;3.83;95.87;98746.25;5061831;28;20207;-72
2021/04/12 10:30:20;;;;;;;7.57;6.87;;;;;;;3.80;99.49;98751.69;5059239;28;20247;-74
2021/04/12 10:32:52;;;;;;;7.30;6.70;;;;;;;3.84;99.08;98753.16;5063036;28;20282;-74
2021/04/12 10:35:21;;;;;;;7.43;6.93;;;;;;;3.67;95.67;98763.00;5060706;28;20222;-74
2021/04/12 10:37:59;;;;;;;5.87;5.37;;;;;;;3.48;95.08;98768.63;5055551;28;20203;-75
2021/04/12 10:40:31;;;;;;;5.63;5.23;;;;;;;2.87;94.06;98775.03;5059371;28;20606;-74
2021/04/12 10:43:03;;;;;;;6.30;5.80;;;;;;;2.72;99.20;98770.75;5058251;28;20208;-74
2021/04/12 10:45:33;;;;;;;6.33;5.73;;;;;;;2.68;96.75;98772.72;5056314;28;20204;-74
2021/04/12 10:48:05;;;;;;;5.70;5.30;;;;;;;2.59;99.97;98778.50;5057098;28;20209;-76
2021/04/12 10:50:47;;;;;;;7.03;6.53;;;;;;;2.59;99.81;98781.13;5059490;28;20228;-75
2021/04/12 10:53:42;;;;;;;6.27;5.67;;;;;;;2.79;100.00;98782.50;5057300;28;20284;-75
2021/04/12 10:56:12;;;;;;;5.73;5.27;;;;;;;2.79;98.13;98779.88;5061974;28;20227;-75
2021/04/12 10:59:21;;;;;;;6.33;5.90;;;;;;;2.84;94.28;98775.25;5059971;28;20307;-75
2021/04/12 11:01:53;;;;;;;6.20;5.70;;;;;;;3.16;93.84;98771.53;5060707;28;20830;-75
2021/04/12 11:04:47;;;;;;;6.63;5.90;;;;;;;3.28;94.48;98772.53;5059197;28;20579;-74
2021/04/12 11:07:16;;;;;;;6.17;5.67;;;;;;;3.62;89.65;98779.03;5056635;28;20298;-76
2021/04/12 11:09:57;;;;;;;5.50;5.10;;;;;;;3.21;86.23;98774.69;5057714;28;20230;-73
2021/04/12 11:12:40;;;;;;;5.60;5.10;;;;;;;3.30;88.48;98786.34;5058264;28;20578;-71
2021/04/12 11:15:14;;;;;;;5.23;4.83;;;;;;;3.43;86.10;98787.25;5061164;28;20229;-74
2021/04/12 11:17:45;;;;;;;5.33;5.03;;;;;;;3.25;85.09;98797.13;5061258;28;20298;-74
2021/04/12 11:20:17;;;;;;;5.43;4.97;;;;;;;3.06;86.93;98800.06;5059394;28;20729;-72
2021/04/12 11:22:55;;;;;;;5.00;4.70;;;;;;;3.31;85.74;98801.13;5056047;28;20227;-74
2021/04/12 11:25:37;;;;;;;6.10;5.60;;;;;;;3.24;85.06;98802.47;5059607;28;20615;-73
2021/04/12 11:28:15;;;;;;;4.90;4.50;;;;;;;3.29;84.71;98800.41;5059535;28;20237;-74
2021/04/12 11:30:54;;;;;;;6.23;5.00;;;;;;;3.42;86.54;98800.47;5059607;28;20603;-74
2021/04/12 11:33:38;;;;;;;5.17;4.77;;;;;;;3.38;84.14;98812.03;5057951;28;20202;-74
2021/04/12 11:36:26;;;;;;;5.20;4.70;;;;;;;3.41;84.65;98814.47;5061469;28;20392;-73
2021/04/12 11:39:03;;;;;;;5.23;4.87;;;;;;;3.14;84.84;98818.75;5049248;28;20260;-73
2021/04/12 11:41:34;;;;;;;5.23;4.80;;;;;;;3.24;85.51;98820.81;5062080;28;20316;-73
2021/04/12 11:44:09;;;;;;;5.20;4.80;;;;;;;3.38;84.70;98818.16;5061509;28;20608;-73
2021/04/12 11:46:48;;;;;;;6.07;5.33;;;;;;;3.36;84.81;98819.16;5059490;28;20203;-73
2021/04/12 11:49:21;;;;;;;5.80;4.93;;;;;;;3.27;84.50;98823.22;5060924;28;20231;-73
2021/04/12 11:51:55;;;;;;;5.33;4.87;;;;;;;2.93;85.46;98828.78;5062026;28;20195;-75
2021/04/12 11:54:28;;;;;;;4.40;4.00;;;;;;;2.72;84.65;98828.31;5059562;28;20234;-72
2021/04/12 11:57:00;;;;;;;5.00;4.70;;;;;;;2.59;84.25;98831.69;5057507;28;20629;-73
2021/04/12 11:59:39;;;;;;;3.80;3.50;;;;;;;2.62;82.82;98827.22;5059364;28;20227;-73
2021/04/12 12:02:15;;;;;;;3.90;3.60;;;;;;;2.67;82.29;98838.25;5059629;28;20289;-73
2021/04/12 12:04:45;;;;;;;4.37;4.07;;;;;;;2.82;81.80;98841.69;5059745;28;20497;-73
2021/04/12 12:07:32;;;;;;;4.03;3.83;;;;;;;2.95;83.36;98836.56;5061644;28;20203;-73
2021/04/12 12:10:11;;;;;;;4.60;4.03;;;;;;;3.30;80.96;98836.13;5060169;28;20226;-73
2021/04/12 12:12:46;;;;;;;10.73;4.20;;;;;;;3.45;80.46;98843.00;5059124;28;20199;-73
2021/04/12 12:15:20;;;;;;;4.80;3.80;;;;;;;3.80;78.75;98835.59;5061432;28;20261;-73
2021/04/12 12:17:58;;;;;;;4.33;3.87;;;;;;;3.89;80.23;98835.84;5061081;28;20202;-73
2021/04/12 12:20:30;;;;;;;3.93;3.73;;;;;;;3.78;78.86;98834.84;5058912;28;20230;-73
2021/04/12 12:23:06;;;;;;;4.07;3.87;;;;;;;3.58;77.42;98836.97;5061016;28;20304;-73
2021/04/12 12:25:38;;;;;;;5.87;3.83;;;;;;;3.54;79.54;98836.34;5061359;28;21301;-73
2021/04/12 12:28:23;;;;;;;4.13;3.90;;;;;;;3.69;81.05;98836.28;5059399;28;20205;-72
2021/04/12 12:30:55;;;;;;;5.20;4.10;;;;;;;3.59;78.28;98843.91;5060303;28;20230;-73
2021/04/12 12:33:30;;;;;;;4.80;3.73;;;;;;;3.60;78.58;98853.47;5062124;28;20330;-73
2021/04/12 12:36:05;;;;;;;4.43;4.13;;;;;;;3.57;78.10;98851.03;5063235;28;20221;-73
2021/04/12 12:38:43;;;;;;;4.27;3.90;;;;;;;3.66;77.94;98858.31;5062927;28;20208;-73
2021/04/12 12:41:15;;;;;;;4.23;3.93;;;;;;;3.85;77.68;98852.72;5065367;28;20625;-73
2021/04/12 12:43:43;;;;;;;4.07;3.77;;;;;;;3.92;74.22;98861.00;5061025;28;20751;-73
2021/04/12 12:46:12;;;;;;;3.67;3.40;;;;;;;3.96;73.27;98862.50;5061780;28;20214;-73
2021/04/12 12:48:47;;;;;;;3.60;3.40;;;;;;;4.13;73.09;98868.41;5063800;28;20234;-72
2021/04/12 12:51:17;;;;;;;3.23;3.10;;;;;;;4.21;68.83;98863.50;5059838;28;20638;-73
2021/04/12 12:53:48;;;;;;;3.37;3.10;;;;;;;4.26;70.52;98868.44;5062972;28;20230;-73
2021/04/12 12:56:21;;;;;;;3.70;3.50;;;;;;;4.13;70.31;98868.41;5065768;28;20233;-73
2021/04/12 12:58:56;;;;;;;2.83;2.70;;;;;;;4.42;66.65;98868.28;5062092;28;20195;-73
2021/04/12 13:01:29;;;;;;;3.10;3.00;;;;;;;4.55;66.74;98877.00;5061628;28;20293;-66
2021/04/12 13:04:07;;;;;;;2.60;2.40;;;;;;;4.70;63.52;98874.25;5059249;28;20229;-70
2021/04/12 13:06:34;;;;;;;2.47;2.37;;;;;;;4.96;62.74;98874.25;5066989;28;20292;-71
2021/04/12 13:09:12;;;;;;;2.50;2.30;;;;;;;4.94;62.66;98869.13;5060833;28;20662;-71
2021/04/12 13:11:43;;;;;;;3.57;2.73;;;;;;;4.92;60.25;98868.34;5062191;28;20301;-74