Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:18;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;4992256;28;20481;-72
2022/08/04 00:04:53;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;4994781;28;20528;-72
2022/08/04 00:07:34;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;4994730;28;20476;-72
2022/08/04 00:10:16;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;4994599;28;20481;-72
2022/08/04 00:12:49;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;4994692;28;20444;-72
2022/08/04 00:15:21;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;4985804;28;20460;-72
2022/08/04 00:17:55;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;4974783;28;20457;-72
2022/08/04 00:20:28;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;4975190;28;20943;-73
2022/08/04 00:22:57;;;;;;;0.70;0.13;;;27.40;99.90;;;;;;4974059;28;20953;-72
2022/08/04 00:25:26;;;;;;;0.70;0.10;;;27.30;99.90;;;;;;4975056;28;20452;-72
2022/08/04 00:27:54;;;;;;;0.70;0.10;;;27.30;99.90;;;;;;4976402;28;20450;-71
2022/08/04 00:30:24;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;4994144;28;20445;-71
2022/08/04 00:32:53;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;4992725;28;20445;-72
2022/08/04 00:35:21;;;;;;;0.70;0.10;;;;;;;;;;4994300;28;20447;-72
2022/08/04 00:37:51;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;4994022;28;20480;-72
2022/08/04 00:40:28;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;4994355;28;20521;-72
2022/08/04 00:43:08;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;4994248;28;20905;-72
2022/08/04 00:46:15;;;;;;;0.70;0.20;;;27.10;99.90;;;;;;4994431;28;20453;-71
2022/08/04 00:49:09;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;4974062;28;20450;-71
2022/08/04 00:51:46;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;4974261;28;20818;-72
2022/08/04 00:54:49;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4974546;28;20438;-72
2022/08/04 00:57:30;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4973968;28;20473;-72
2022/08/04 01:00:08;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4973934;28;20496;-73
2022/08/04 01:02:46;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4986940;28;20476;-72
2022/08/04 01:05:21;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4993719;28;20960;-72
2022/08/04 01:08:08;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4993317;28;20543;-72
2022/08/04 01:10:46;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4993070;28;20447;-72
2022/08/04 01:13:29;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4993269;28;20971;-71
2022/08/04 01:16:02;;;;;;;0.70;0.13;;;26.90;99.90;;;;;;4989024;28;20476;-71
2022/08/04 01:18:39;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4993007;28;20525;-73
2022/08/04 01:21:25;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4990071;28;20458;-72
2022/08/04 01:24:17;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4973926;28;20486;-72
2022/08/04 01:26:52;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4990856;28;20469;-72
2022/08/04 01:29:30;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4978783;28;20536;-73
2022/08/04 01:32:20;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;4993440;28;20449;-72
2022/08/04 01:34:58;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;4989559;28;20816;-72
2022/08/04 01:37:42;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;4984959;28;20480;-72
2022/08/04 01:40:13;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;4993105;28;20449;-72
2022/08/04 01:42:44;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;4992797;28;20434;-72
2022/08/04 01:45:15;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;4992210;28;20459;-72
2022/08/04 01:47:49;;;;;;;0.70;0.17;;;26.50;99.90;;;;;;4992407;28;20834;-72
2022/08/04 01:50:17;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;4992544;28;20791;-72
2022/08/04 01:52:46;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4993311;28;20453;-72
2022/08/04 01:55:18;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4991687;28;20981;-71
2022/08/04 01:57:48;;;;;;;0.70;0.20;;;;;;;;;;4992476;28;20548;-72
2022/08/04 02:00:20;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4993085;28;20468;-72
2022/08/04 02:02:50;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4992901;28;20464;-72
2022/08/04 02:05:20;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;4992894;28;20446;-73
2022/08/04 02:08:05;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4992348;28;20445;-72
2022/08/04 02:10:50;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4973007;28;20453;-73
2022/08/04 02:13:23;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4973207;28;20973;-71
2022/08/04 02:16:01;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;4972853;28;20466;-72
2022/08/04 02:18:32;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;4972804;28;20452;-72
2022/08/04 02:21:01;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;4972680;28;20450;-72
2022/08/04 02:23:35;;;;;;;0.80;0.60;;;26.10;99.90;;;;;;4972536;28;20568;-72
2022/08/04 02:26:05;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;4972646;28;20489;-72
2022/08/04 02:28:46;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4972649;28;20525;-72
2022/08/04 02:31:25;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;4972647;28;20815;-71
2022/08/04 02:34:01;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4980258;28;20926;-72
2022/08/04 02:36:35;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4984737;28;20825;-72
2022/08/04 02:39:05;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;4992203;28;20468;-72
2022/08/04 02:41:34;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;4991371;28;20456;-73
2022/08/04 02:44:04;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;4992308;28;20527;-72
2022/08/04 02:46:35;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;4995998;28;20476;-72
2022/08/04 02:49:05;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;4996043;28;20445;-72
2022/08/04 02:51:35;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4995890;28;20445;-73
2022/08/04 02:54:05;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;4997229;28;20462;-72
2022/08/04 02:56:35;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;4977652;28;20470;-72
2022/08/04 02:59:07;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;4976983;28;20446;-73
2022/08/04 03:01:37;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;4976394;28;20457;-72
2022/08/04 03:04:46;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;4976421;28;20474;-72
2022/08/04 03:07:53;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4976453;28;20474;-72
2022/08/04 03:10:50;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4973085;28;20452;-73
2022/08/04 03:13:36;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4995821;28;20445;-73
2022/08/04 03:16:44;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4995585;28;20469;-72
2022/08/04 03:19:43;;;;;;;0.70;0.20;;;25.70;99.90;;;;;;4995750;28;20456;-72
2022/08/04 03:22:35;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;4986751;28;20449;-72
2022/08/04 03:25:37;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;4975735;28;20482;-72
2022/08/04 03:28:55;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;4976208;28;20500;-73
2022/08/04 03:31:54;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;4975994;28;20446;-73
2022/08/04 03:34:40;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;4976014;28;21277;-71
2022/08/04 03:37:35;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;4997736;23;20487;-74
2022/08/04 03:40:47;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5014785;28;20429;-74
2022/08/04 03:43:47;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5014922;28;20444;-74
2022/08/04 03:46:54;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;4981360;28;21050;-73
2022/08/04 03:50:02;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5009504;28;20438;-74
2022/08/04 03:53:08;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5014818;28;20484;-73
2022/08/04 03:56:15;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5011346;28;20449;-73
2022/08/04 03:59:31;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;4981614;28;20459;-74
2022/08/04 04:02:30;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5014665;28;20451;-74
2022/08/04 04:05:15;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5007643;28;20503;-73
2022/08/04 04:08:29;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5014474;28;20490;-74
2022/08/04 04:11:29;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;4999838;28;20452;-74
2022/08/04 04:14:13;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;5014673;28;20451;-74
2022/08/04 04:16:57;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5014216;28;20542;-74
2022/08/04 04:19:52;;;;;;;0.80;0.50;;;25.30;99.90;;;;;;5004120;28;20459;-73
2022/08/04 04:22:52;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;4994422;28;20457;-73
2022/08/04 04:25:35;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;4995708;28;20480;-73
2022/08/04 04:28:15;;;;;;;0.70;0.20;;;;;;;;;;5013816;28;20829;-74
2022/08/04 04:31:21;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5014255;28;21018;-74
2022/08/04 04:33:58;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5006087;28;20457;-74
2022/08/04 04:36:34;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5010678;28;20448;-74
2022/08/04 04:39:12;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;5014074;28;20440;-74
2022/08/04 04:41:58;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5013872;28;20822;-75
2022/08/04 04:44:48;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5013457;28;20483;-74
2022/08/04 04:47:22;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5012792;28;20476;-74
2022/08/04 04:50:14;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5013560;28;20433;-75
2022/08/04 04:52:47;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5013636;28;20559;-74
2022/08/04 04:55:21;;;;;;;0.70;0.13;;;25.30;99.90;;;;;;5014485;28;20437;-73
2022/08/04 04:57:52;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;4995140;28;20544;-74
2022/08/04 05:00:26;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5002791;28;21109;-74
2022/08/04 05:03:15;;;;;;;0.70;0.13;;;25.30;99.90;;;;;;5002523;28;20444;-74
2022/08/04 05:06:09;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5004216;28;20480;-75
2022/08/04 05:09:13;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;4995345;28;21037;-77
2022/08/04 05:12:14;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5002538;28;20451;-77
2022/08/04 05:15:04;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5001806;28;20430;-76
2022/08/04 05:17:38;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;4993432;28;20469;-74
2022/08/04 05:20:08;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;4993954;28;20437;-74
2022/08/04 05:22:42;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;4993390;28;20547;-73
2022/08/04 05:25:21;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;4996972;28;20487;-75
2022/08/04 05:27:57;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;5001735;28;20459;-74
2022/08/04 05:30:27;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5013958;28;20459;-78
2022/08/04 05:32:59;;;;;;;0.70;0.17;;;25.70;99.90;;;;;;5017955;28;20437;-77
2022/08/04 05:35:31;;;;;;;0.70;0.13;;;25.80;99.90;;;;;;5016736;28;20449;-80
2022/08/04 05:38:22;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5021239;28;20472;-78
2022/08/04 05:40:50;;;;;;;0.70;0.10;;;;;;;;;;5024809;28;20476;-79
2022/08/04 05:43:22;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5028840;28;20452;-78
2022/08/04 05:45:53;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;5009726;28;20477;-73
2022/08/04 05:48:22;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;5002665;28;20480;-78
2022/08/04 05:50:50;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5010612;28;20556;-80
2022/08/04 05:53:20;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5020037;28;20440;-76
2022/08/04 05:55:48;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;5019000;28;20436;-78
2022/08/04 05:58:30;;;;;;;0.70;0.13;;;26.40;99.90;;;;;;5017992;28;20472;-77
2022/08/04 06:01:00;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5016270;28;20440;-77
2022/08/04 06:03:31;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5014728;28;20455;-74
2022/08/04 06:06:00;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5004818;28;20835;-79
2022/08/04 06:08:30;;;;;;;1.10;0.50;;;26.10;99.90;;;;;;5023509;28;20911;-77
2022/08/04 06:11:02;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5024364;28;20455;-77
2022/08/04 06:13:43;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5022152;28;20448;-77
2022/08/04 06:16:23;;;;;;;1.10;0.87;;;26.00;99.90;;;;;;5013595;28;20804;-73
2022/08/04 06:19:01;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5013746;28;20531;-72
2022/08/04 06:21:52;;;;;;;0.70;0.10;;;25.90;99.90;;;;;;5010123;28;20448;-75
2022/08/04 06:24:24;;;;;;;0.73;0.27;;;25.90;99.90;;;;;;5011952;28;20821;-72
2022/08/04 06:26:53;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5001744;28;20484;-73
2022/08/04 06:29:27;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5008615;28;20548;-72
2022/08/04 06:31:58;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;5008278;28;20448;-73
2022/08/04 06:34:47;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;4995372;28;20953;-72
2022/08/04 06:37:15;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;4994810;28;20538;-73
2022/08/04 06:40:04;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;4999901;28;20491;-73
2022/08/04 06:42:53;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5009669;28;20539;-75
2022/08/04 06:45:23;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5014164;28;20996;-75
2022/08/04 06:47:52;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5014514;28;21052;-73
2022/08/04 06:50:21;;;;;;;1.10;0.27;;;26.70;99.90;;;;;;5014872;28;20543;-73
2022/08/04 06:53:09;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;4995558;28;20504;-73
2022/08/04 06:55:38;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;4996408;28;20453;-73
2022/08/04 06:58:07;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;4999250;28;20842;-74
2022/08/04 07:00:40;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;4999893;28;20665;-74
2022/08/04 07:03:08;;;;;;;1.00;0.90;;;26.90;99.90;;;;;;5000303;28;20449;-73
2022/08/04 07:05:36;;;;;;;0.70;0.17;;;27.00;99.90;;;;;;5000205;28;20473;-73
2022/08/04 07:08:05;;;;;;;0.80;0.20;;;27.10;99.90;;;;;;5000611;28;20520;-73
2022/08/04 07:10:33;;;;;;;0.70;0.13;;;27.10;99.90;;;;;;5003798;28;20472;-72
2022/08/04 07:13:02;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;4994834;28;20455;-73
2022/08/04 07:15:33;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5000631;28;20490;-73
2022/08/04 07:18:03;;;;;;;0.70;0.17;;;27.40;99.90;;;;;;5013479;28;20514;-73
2022/08/04 07:20:33;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5024772;28;20444;-73
2022/08/04 07:23:04;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5030348;28;20433;-72
2022/08/04 07:25:33;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5010618;28;20891;-73
2022/08/04 07:28:22;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;5006370;28;20459;-73
2022/08/04 07:30:50;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5021865;28;20436;-75
2022/08/04 07:33:20;;;;;;;1.83;1.73;;;27.70;99.90;;;;;;5021990;28;20454;-74
2022/08/04 07:35:51;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;5026001;28;20448;-76
2022/08/04 07:38:38;;;;;;;0.70;0.20;;;27.90;99.90;;;;;;5026797;28;20500;-73
2022/08/04 07:41:22;;;;;;;0.70;0.20;;;28.00;99.90;;;;;;5008622;28;20480;-73
2022/08/04 07:44:06;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5002493;28;20441;-73
2022/08/04 07:46:35;;;;;;;0.70;0.10;;;28.20;99.90;;;;;;5001759;28;20571;-73
2022/08/04 07:49:05;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;4999423;28;20452;-73
2022/08/04 07:51:35;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;5003892;28;20882;-74
2022/08/04 07:54:04;;;;;;;0.70;0.20;;;28.40;99.90;;;;;;5005316;28;20870;-73
2022/08/04 07:56:33;;;;;;;0.80;0.20;;;28.50;99.90;;;;;;5005765;28;20540;-74
2022/08/04 07:59:01;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5006864;28;20468;-74
2022/08/04 08:01:29;;;;;;;0.70;0.20;;;28.60;99.90;;;;;;4998493;28;20449;-74
2022/08/04 08:03:59;;;;;;;0.70;0.20;;;28.60;99.90;;;;;;4997948;28;20449;-73
2022/08/04 08:06:29;;;;;;;0.70;0.20;;;28.80;99.90;;;;;;5001396;28;20531;-73
2022/08/04 08:09:08;;;;;;;0.70;0.10;;;28.80;99.90;;;;;;4997850;28;20508;-75
2022/08/04 08:11:41;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;4997543;28;20481;-73
2022/08/04 08:14:30;;;;;;;0.70;0.10;;;28.80;99.90;;;;;;5008779;28;20478;-74
2022/08/04 08:17:00;;;;;;;0.70;0.20;;;29.00;99.90;;;;;;5012823;28;20527;-74
2022/08/04 08:19:28;;;;;;;0.70;0.20;;;29.10;99.90;;;;;;5014902;28;20452;-74
2022/08/04 08:21:58;;;;;;;0.70;0.10;;;29.10;99.90;;;;;;5014180;28;20448;-75
2022/08/04 08:24:29;;;;;;;0.70;0.10;;;29.20;99.90;;;;;;5014656;28;20444;-74
2022/08/04 08:26:57;;;;;;;0.70;0.20;;;29.20;99.90;;;;;;5014847;28;20508;-73
2022/08/04 08:29:26;;;;;;;0.70;0.20;;;29.30;99.90;;;;;;5011965;28;20446;-75
2022/08/04 08:31:55;;;;;;;0.70;0.20;;;29.30;99.90;;;;;;5012686;28;20440;-73
2022/08/04 08:34:30;;;;;;;0.70;0.10;;;29.30;99.90;;;;;;5014869;28;20523;-74
2022/08/04 08:37:04;;;;;;;0.70;0.10;;;29.40;99.90;;;;;;5014117;28;20476;-75
2022/08/04 08:39:39;;;;;;;0.70;0.20;;;29.40;99.90;;;;;;4997996;28;20552;-74
2022/08/04 08:42:40;;;;;;;0.70;0.13;;;29.50;99.90;;;;;;4995335;28;20480;-74
2022/08/04 08:45:34;;;;;;;0.70;0.20;;;29.50;99.90;;;;;;4996477;28;20449;-73
2022/08/04 08:48:28;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;4995675;28;20492;-73
2022/08/04 08:51:23;;;;;;;0.70;0.20;;;29.70;99.90;;;;;;4997053;28;20450;-75
2022/08/04 08:54:08;;;;;;;0.70;0.20;;;29.70;99.90;;;;;;4996446;28;20907;-74
2022/08/04 08:56:44;;;;;;;0.70;0.20;;;29.80;99.90;;;;;;4997316;28;20437;-73
2022/08/04 08:59:34;;;;;;;0.70;0.10;;;29.80;99.90;;;;;;5005889;28;20444;-75
2022/08/04 09:02:22;;;;;;;0.70;0.20;;;29.90;99.90;;;;;;5012205;28;20673;-73
2022/08/04 09:05:21;;;;;;;0.70;0.20;;;30.10;99.90;;;;;;5011766;28;20956;-72
2022/08/04 09:08:07;;;;;;;0.70;0.10;;;30.20;99.90;;;;;;5011945;28;20483;-75
2022/08/04 09:10:43;;;;;;;0.80;0.47;;;30.20;99.90;;;;;;5011864;28;20444;-71
2022/08/04 09:13:17;;;;;;;0.70;0.20;;;30.30;99.90;;;;;;5012153;28;20447;-72
2022/08/04 09:15:52;;;;;;;0.70;0.10;;;30.40;99.90;;;;;;5014116;28;20450;-72
2022/08/04 09:18:26;;;;;;;0.70;0.10;;;30.40;99.90;;;;;;5014152;28;20471;-72
2022/08/04 09:20:59;;;;;;;0.70;0.20;;;30.40;99.90;;;;;;5014945;28;20948;-72
2022/08/04 09:23:35;;;;;;;0.70;0.20;;;30.50;99.90;;;;;;5013828;28;20959;-72
2022/08/04 09:26:11;;;;;;;0.70;0.13;;;30.60;99.90;;;;;;5014213;28;20436;-73
2022/08/04 09:28:52;;;;;;;0.70;0.20;;;30.80;99.90;;;;;;5012696;28;21007;-71
2022/08/04 09:31:29;;;;;;;1.00;0.73;;;30.80;99.90;;;;;;5014034;28;20440;-75
2022/08/04 09:34:26;;;;;;;0.70;0.20;;;31.00;99.90;;;;;;5010835;28;20464;-73
2022/08/04 09:37:04;;;;;;;0.70;0.20;;;31.00;99.90;;;;;;4998533;28;20813;-73
2022/08/04 09:39:40;;;;;;;0.70;0.20;;;31.00;99.90;;;;;;5032334;23;20527;-74
2022/08/04 09:42:23;;;;;;;0.70;0.20;;;31.10;99.90;;;;;;5015742;28;20475;-72
2022/08/04 09:45:00;;;;;;;0.70;0.20;;;31.20;99.90;;;;;;5008067;28;20445;-74
2022/08/04 09:47:38;;;;;;;0.70;0.10;;;31.30;99.90;;;;;;4993562;28;20538;-75
2022/08/04 09:50:26;;;;;;;0.70;0.20;;;31.30;99.90;;;;;;4973568;28;20449;-74
2022/08/04 09:53:03;;;;;;;0.70;0.20;;;31.30;99.90;;;;;;4973475;28;20442;-76
2022/08/04 09:55:49;;;;;;;0.70;0.20;;;31.50;99.90;;;;;;4972459;28;20950;-75
2022/08/04 09:58:35;;;;;;;0.70;0.20;;;31.70;99.90;;;;;;4973294;28;20962;-75
2022/08/04 10:01:08;;;;;;;0.70;0.10;;;31.70;99.90;;;;;;4974279;28;20801;-75
2022/08/04 10:03:43;;;;;;;0.70;0.20;;;31.90;99.90;;;;;;4973507;28;20458;-74
2022/08/04 10:06:36;;;;;;;0.70;0.20;;;31.90;99.90;;;;;;4990793;28;20872;-75
2022/08/04 10:09:20;;;;;;;0.70;0.20;;;32.10;99.90;;;;;;4991651;28;20500;-75
2022/08/04 10:12:03;;;;;;;0.70;0.20;;;32.10;99.90;;;;;;4991304;28;20472;-75
2022/08/04 10:14:40;;;;;;;0.70;0.20;;;32.20;99.90;;;;;;4992603;28;20641;-77
2022/08/04 10:17:34;;;;;;;0.70;0.10;;;32.20;99.90;;;;;;4992134;28;20933;-74
2022/08/04 10:20:08;;;;;;;0.83;0.20;;;32.50;99.90;;;;;;4991256;28;20461;-74
2022/08/04 10:22:43;;;;;;;0.70;0.20;;;32.50;99.90;;;;;;4992177;28;20472;-74
2022/08/04 10:25:45;;;;;;;0.70;0.10;;;32.60;99.90;;;;;;4975067;28;20901;-74
2022/08/04 10:28:41;;;;;;;0.70;0.17;;;32.80;99.90;;;;;;4979580;28;20481;-74
2022/08/04 10:31:17;;;;;;;0.70;0.20;;;32.80;99.90;;;;;;4988764;28;20446;-74
2022/08/04 10:33:52;;;;;;;0.70;0.20;;;33.00;99.90;;;;;;4992818;28;20449;-75
2022/08/04 10:36:24;;;;;;;0.70;0.20;;;33.10;99.90;;;;;;4993904;28;20959;-76
2022/08/04 10:38:59;;;;;;;0.70;0.20;;;33.20;99.90;;;;;;4994661;28;20469;-74
2022/08/04 10:41:42;;;;;;;0.70;0.20;;;33.20;99.90;;;;;;4994487;28;20453;-75
2022/08/04 10:44:23;;;;;;;0.80;0.40;;;33.40;99.90;;;;;;4992480;28;20449;-74
2022/08/04 10:46:57;;;;;;;0.70;0.20;;;33.50;99.90;;;;;;4994162;28;20527;-76
2022/08/04 10:49:34;;;;;;;0.70;0.20;;;33.50;99.90;;;;;;4994400;28;20523;-75
2022/08/04 10:52:08;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;4995230;28;20449;-75
2022/08/04 10:54:46;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;4994609;28;20469;-75
2022/08/04 10:57:20;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;4993324;28;20540;-76
2022/08/04 10:59:56;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;4993189;28;20469;-74
2022/08/04 11:02:43;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;4993155;28;20445;-75
2022/08/04 11:05:30;;;;;;;0.70;0.27;;;33.70;99.90;;;;;;4993507;28;20446;-75
2022/08/04 11:08:03;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;4993352;28;20484;-77
2022/08/04 11:10:45;;;;;;;0.70;0.20;;;33.90;99.90;;;;;;4999043;28;20453;-75
2022/08/04 11:13:16;;;;;;;0.80;0.30;;;34.10;99.90;;;;;;4998935;28;20447;-75
2022/08/04 11:16:02;;;;;;;1.50;1.37;;;34.10;99.90;;;;;;4998249;28;20540;-74
2022/08/04 11:18:41;;;;;;;1.47;1.27;;;34.30;99.90;;;;;;4999637;28;20561;-76
2022/08/04 11:21:15;;;;;;;0.70;0.20;;;34.50;99.90;;;;;;4998969;28;20451;-75
2022/08/04 11:23:51;;;;;;;0.70;0.20;;;34.50;99.90;;;;;;4992263;28;20546;-75
2022/08/04 11:26:24;;;;;;;0.70;0.30;;;34.60;99.90;;;;;;4978223;28;20445;-74
2022/08/04 11:28:58;;;;;;;2.10;1.90;;;33.80;99.90;;;;;;4988226;28;20861;-75
2022/08/04 11:31:33;;;;;;;0.70;0.20;;;34.80;99.90;;;;;;4988600;28;20427;-75
2022/08/04 11:34:08;;;;;;;1.13;1.03;;;34.70;99.90;;;;;;4996229;28;20446;-74
2022/08/04 11:36:46;;;;;;;0.70;0.20;;;34.80;99.90;;;;;;4996157;28;20455;-75
2022/08/04 11:39:20;;;;;;;1.17;0.83;;;34.90;99.90;;;;;;4996775;28;20825;-76
2022/08/04 11:41:53;;;;;;;0.70;0.10;;;34.90;99.90;;;;;;4995725;28;20446;-74
2022/08/04 11:44:29;;;;;;;0.93;0.83;;;34.90;99.90;;;;;;4995854;28;20437;-74
2022/08/04 11:47:03;;;;;;;1.27;0.77;;;34.90;99.90;;;;;;4995696;28;20447;-75
2022/08/04 11:49:40;;;;;;;0.70;0.20;;;35.10;99.90;;;;;;4996118;28;20486;-74
2022/08/04 11:52:28;;;;;;;0.70;0.20;;;35.10;99.90;;;;;;4999105;28;20464;-73
2022/08/04 11:54:57;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;5002406;28;20941;-75
2022/08/04 11:57:25;;;;;;;0.70;0.20;;;35.30;99.90;;;;;;4997731;28;20815;-73
2022/08/04 12:00:08;;;;;;;0.70;0.20;;;35.40;99.90;;;;;;4994984;28;20471;-74
2022/08/04 12:03:12;;;;;;;0.70;0.20;;;35.40;99.90;;;;;;4994294;28;20460;-75
2022/08/04 12:05:58;;;;;;;0.70;0.20;;;35.50;99.90;;;;;;4973437;28;20456;-75
2022/08/04 12:08:40;;;;;;;0.90;0.77;;;35.40;99.90;;;;;;4974869;28;20863;-74
2022/08/04 12:11:21;;;;;;;0.70;0.20;;;35.30;99.90;;;;;;4975234;28;20881;-74
2022/08/04 12:14:01;;;;;;;0.70;0.33;;;35.10;99.90;;;;;;4987092;28;20507;-74
2022/08/04 12:16:36;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;4994161;28;20462;-74
2022/08/04 12:19:12;;;;;;;0.70;0.20;;;35.20;99.90;;;;;;4993463;28;20555;-74
2022/08/04 12:21:49;;;;;;;0.80;0.33;;;35.30;99.90;;;;;;4994496;28;20518;-74
2022/08/04 12:24:27;;;;;;;0.70;0.20;;;35.30;99.90;;;;;;4994433;28;20980;-74
2022/08/04 12:26:58;;;;;;;0.70;0.17;;;35.40;99.90;;;;;;4994140;28;20447;-76
2022/08/04 12:29:31;;;;;;;0.70;0.20;;;35.50;99.90;;;;;;4992600;28;20490;-74
2022/08/04 12:32:07;;;;;;;0.70;0.20;;;35.60;99.90;;;;;;4994285;28;20448;-74
2022/08/04 12:34:41;;;;;;;0.70;0.20;;;35.60;99.90;;;;;;4993820;28;20453;-74
2022/08/04 12:37:23;;;;;;;1.27;0.70;;;35.60;99.90;;;;;;4994071;28;20747;-74
2022/08/04 12:39:54;;;;;;;0.70;0.20;;;35.50;99.90;;;;;;4994157;28;20469;-74
2022/08/04 12:42:47;;;;;;;0.70;0.20;;;35.50;99.90;;;;;;4994069;28;20444;-74
2022/08/04 12:45:24;;;;;;;0.70;0.20;;;35.40;99.90;;;;;;4991717;28;20876;-74
2022/08/04 12:47:53;;;;;;;0.70;0.20;;;35.70;99.90;;;;;;4992823;28;20892;-74
2022/08/04 12:50:22;;;;;;;0.70;0.20;;;35.40;99.90;;;;;;4993539;28;20569;-74
2022/08/04 12:52:54;;;;;;;0.70;0.20;;;35.40;99.90;;;;;;4993762;28;20453;-74
2022/08/04 12:55:33;;;;;;;0.70;0.20;;;35.50;99.90;;;;;;4986440;28;20980;-75
2022/08/04 12:58:03;;;;;;;0.70;0.20;;;35.80;99.90;;;;;;4993392;28;20463;-74
2022/08/04 13:00:35;;;;;;;0.70;0.20;;;35.70;99.90;;;;;;4993499;28;20445;-74
2022/08/04 13:03:13;;;;;;;0.70;0.20;;;35.90;99.90;;;;;;4977251;28;20799;-74
2022/08/04 13:05:43;;;;;;;0.70;0.20;;;36.00;99.90;;;;;;4974207;28;20494;-74
2022/08/04 13:08:14;;;;;;;0.70;0.20;;;36.20;99.90;;;;;;4973553;28;20464;-74
2022/08/04 13:10:46;;;;;;;0.70;0.20;;;36.20;99.90;;;;;;4974063;28;20460;-74
2022/08/04 13:13:17;;;;;;;1.00;0.60;;;36.20;99.90;;;;;;4975001;28;20534;-75
2022/08/04 13:15:56;;;;;;;1.00;0.50;;;36.30;99.90;;;;;;4972714;28;20835;-74
2022/08/04 13:18:26;;;;;;;0.70;0.20;;;36.40;99.90;;;;;;4974045;28;20470;-75
2022/08/04 13:21:11;;;;;;;0.70;0.20;;;36.50;99.90;;;;;;4973745;28;20446;-75
2022/08/04 13:23:50;;;;;;;1.50;1.07;;;36.60;99.90;;;;;;4974665;28;20962;-75
2022/08/04 13:26:47;;;;;;;0.70;0.20;;;36.70;99.90;;;;;;4973947;28;20945;-74
2022/08/04 13:29:24;;;;;;;0.70;0.20;;;36.60;99.90;;;;;;4986094;28;20496;-74
2022/08/04 13:32:17;;;;;;;0.70;0.20;;;36.50;99.90;;;;;;4993029;28;20445;-74
2022/08/04 13:34:47;;;;;;;0.70;0.20;;;36.40;99.90;;;;;;4990240;28;20460;-74
2022/08/04 13:37:24;;;;;;;0.70;0.20;;;36.40;99.90;;;;;;4991603;28;20529;-74
2022/08/04 13:39:55;;;;;;;0.70;0.20;;;36.20;99.90;;;;;;4994837;28;20473;-74
2022/08/04 13:42:25;;;;;;;0.70;0.20;;;36.10;99.90;;;;;;4993447;28;20956;-74
2022/08/04 13:44:56;;;;;;;0.70;0.20;;;36.00;99.90;;;;;;4992869;28;20467;-75
2022/08/04 13:47:28;;;;;;;0.70;0.20;;;36.00;99.90;;;;;;4992960;28;20452;-75
2022/08/04 13:50:08;;;;;;;0.70;0.20;;;36.00;99.90;;;;;;4992935;28;20498;-75