Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:18;;;;;;;145.15;64.45;;;;;;;-0.89;84.71;101455.84;253006;1105;116136;-69
2021/03/03 00:05:42;;;;;;;162.80;69.80;;;;;;;-0.83;83.77;101439.67;251681;1105;116092;-66
2021/03/03 00:10:46;;;;;;;187.90;90.87;;;;;;;-0.86;85.08;101447.76;251844;1105;115686;-65
2021/03/03 00:15:50;;;;;;;186.73;98.25;;;;;;;-0.94;84.85;101440.52;251929;1105;116332;-65
2021/03/03 00:20:54;;;;;;;214.53;101.70;;;;;;;-0.99;86.12;101447.06;252153;1104;118025;-65
2021/03/03 00:25:57;;;;;;;247.15;124.07;;;;;;;-0.96;86.62;101445.05;251836;1105;116657;-68
2021/03/03 00:31:01;;;;;;;243.82;112.17;;;;;;;-1.02;87.06;101448.97;251608;1105;116495;-67
2021/03/03 00:36:05;;;;;;;264.40;136.80;;;;;;;-1.03;87.10;101441.23;251973;1105;116163;-66
2021/03/03 00:41:09;;;;;;;255.27;123.18;;;;;;;-1.09;86.13;101434.67;251994;1105;115602;-68
2021/03/03 00:46:12;;;;;;;226.55;100.07;;;;;;;-1.20;85.71;101434.66;251281;1105;117348;-66
2021/03/03 00:51:17;;;;;;;245.20;121.40;;;;;;;-1.31;85.11;101432.05;252074;1105;117004;-65
2021/03/03 00:56:19;;;;;;;214.97;98.12;;;;;;;-1.45;85.52;101427.02;252712;1105;118459;-67
2021/03/03 01:01:23;;;;;;;240.07;114.37;;;;;;;-1.57;85.06;101428.78;253522;1105;117001;-66
2021/03/03 01:06:27;;;;;;;199.80;92.20;;;;;;;-1.59;86.12;101422.00;252942;1105;115989;-66
2021/03/03 01:11:30;;;;;;;214.30;107.05;;;;;;;-1.67;85.62;101411.28;252158;1105;115549;-66
2021/03/03 01:16:34;;;;;;;171.82;87.80;;;;;;;-1.72;85.27;101416.84;253683;1104;116539;-68
2021/03/03 01:21:38;;;;;;;197.47;103.00;;;;;;;-1.74;86.32;101411.73;253746;1105;116272;-67
2021/03/03 01:26:42;;;;;;;200.78;88.72;;;;;;;-1.70;85.35;101405.33;254478;1105;115768;-66
2021/03/03 01:31:50;;;;;;;209.22;104.67;;;;;;;-1.69;85.98;101400.94;254452;1104;117473;-66
2021/03/03 01:36:54;;;;;;;196.63;102.27;;;;;;;-1.71;84.84;101401.05;254403;1105;116673;-66
2021/03/03 01:41:56;;;;;;;207.03;107.07;;;;;;;-1.71;85.10;101397.59;254243;1105;116687;-66
2021/03/03 01:47:00;;;;;;;203.65;110.42;;;;;;;-1.68;85.70;101391.31;254433;1105;116180;-67
2021/03/03 01:52:05;;;;;;;222.60;115.32;;;;;;;-1.64;84.35;101382.29;254288;1104;116284;-68
2021/03/03 01:57:10;;;;;;;213.67;106.70;;;;;;;-1.64;84.96;101377.06;252279;1105;116865;-69
2021/03/03 02:02:15;;;;;;;228.95;108.35;;;;;;;-1.56;84.35;101372.09;252458;1104;117214;-68
2021/03/03 02:07:25;;;;;;;194.07;94.90;;;;;;;-1.50;84.66;101361.14;253004;1105;116345;-69
2021/03/03 02:12:39;;;;;;;197.75;101.40;;;;;;;-1.60;84.22;101366.26;252967;1104;116084;-68
2021/03/03 02:17:44;;;;;;;187.57;91.97;;;;;;;-1.66;84.28;101356.26;252272;1104;116783;-68
2021/03/03 02:23:05;;;;;;;165.75;83.42;;;;;;;-1.74;84.88;101356.00;251840;1105;116051;-66
2021/03/03 02:28:12;;;;;;;163.35;72.00;;;;;;;-1.77;84.71;101343.16;251220;1105;115277;-66
2021/03/03 02:33:18;;;;;;;188.47;82.25;;;;;;;-1.71;85.01;101347.92;251932;1105;115990;-67
2021/03/03 02:38:23;;;;;;;216.30;98.45;;;;;;;-1.60;84.87;101342.73;252545;1104;116191;-67
2021/03/03 02:43:29;;;;;;;225.35;116.00;;;;;;;-1.55;84.21;101337.14;251801;1105;116610;-66
2021/03/03 02:48:34;;;;;;;213.70;102.72;;;;;;;-1.60;83.65;101323.59;252418;1105;115416;-65
2021/03/03 02:53:37;;;;;;;184.63;92.85;;;;;;;-1.60;85.12;101318.36;252712;1104;115854;-66
2021/03/03 02:58:41;;;;;;;185.20;86.28;;;;;;;-1.58;85.70;101313.84;252716;1105;115499;-65
2021/03/03 03:03:53;;;;;;;185.07;85.60;;;;;;;-1.57;85.62;101312.89;252430;1105;115422;-68
2021/03/03 03:09:06;;;;;;;162.00;76.37;;;;;;;-1.59;86.99;101307.78;251866;1105;116191;-68
2021/03/03 03:14:14;;;;;;;158.50;69.67;;;;;;;-1.57;87.02;101312.89;253262;1105;116503;-65
2021/03/03 03:19:28;;;;;;;171.57;75.10;;;;;;;-1.48;87.06;101317.39;251608;1105;116376;-66
2021/03/03 03:24:34;;;;;;;143.10;67.45;;;;;;;-1.54;86.83;101307.44;252344;1105;116538;-66
2021/03/03 03:29:40;;;;;;;142.80;72.57;;;;;;;-1.51;86.96;101312.39;254157;1104;115669;-66
2021/03/03 03:35:00;;;;;;;155.80;79.40;;;;;;;-1.62;87.39;101309.80;253399;1104;116827;-66
2021/03/03 03:40:08;;;;;;;167.62;85.80;;;;;;;-1.63;85.81;101305.52;254714;1105;120482;-65
2021/03/03 03:51:29;;;;;;;154.13;76.47;;;;;;;-1.67;86.17;101302.30;252264;1105;117165;-67
2021/03/03 03:56:31;;;;;;;196.90;102.12;;;;;;;-1.63;85.39;101310.75;253682;1105;116164;-67
2021/03/03 04:01:34;;;;;;;207.98;102.80;;;;;;;-1.64;84.97;101301.23;252492;1105;116604;-65
2021/03/03 04:06:39;;;;;;;182.67;95.57;;;;;;;-1.69;84.68;101301.58;251458;1105;117223;-64
2021/03/03 04:11:43;;;;;;;206.68;96.17;;;;;;;-1.79;85.61;101295.38;253232;1105;116963;-64
2021/03/03 04:16:47;;;;;;;181.93;95.40;;;;;;;-1.88;84.98;101293.49;251401;1105;118571;-65
2021/03/03 04:21:51;;;;;;;211.07;99.50;;;;;;;-1.97;86.44;101297.63;251940;1105;117249;-66
2021/03/03 04:26:55;;;;;;;194.37;91.72;;;;;;;-1.95;86.17;101295.73;252394;1105;116121;-65
2021/03/03 04:31:58;;;;;;;192.77;92.03;;;;;;;-1.97;86.60;101297.63;252111;1104;117624;-65
2021/03/03 04:37:00;;;;;;;161.95;90.62;;;;;;;-2.07;87.22;101299.26;252321;1104;118725;-64
2021/03/03 04:42:05;;;;;;;203.47;105.70;;;;;;;-2.13;87.32;101294.48;252535;1105;117879;-70
2021/03/03 04:47:09;;;;;;;183.65;97.33;;;;;;;-2.16;86.84;101294.74;251598;1105;118345;-67
2021/03/03 04:52:11;;;;;;;204.28;105.43;;;;;;;-2.19;87.73;101290.58;251787;1105;117794;-67
2021/03/03 04:57:16;;;;;;;179.38;94.60;;;;;;;-2.20;87.05;101293.30;253051;1105;116591;-68
2021/03/03 05:02:20;;;;;;;187.60;97.45;;;;;;;-2.22;86.74;101284.75;251669;1105;117857;-67
2021/03/03 05:07:24;;;;;;;184.22;93.78;;;;;;;-2.24;88.22;101286.64;251476;1105;116677;-68
2021/03/03 05:12:27;;;;;;;207.85;102.92;;;;;;;-2.28;87.48;101272.97;251921;1105;117027;-65
2021/03/03 05:17:30;;;;;;;225.07;105.30;;;;;;;-2.21;87.59;101274.19;251112;1105;117403;-68
2021/03/03 05:22:34;;;;;;;231.68;110.75;;;;;;;-2.15;86.95;101270.28;253805;1104;118643;-68
2021/03/03 05:27:37;;;;;;;209.65;104.38;;;;;;;-2.09;86.85;101270.63;254269;1105;117359;-65
2021/03/03 05:32:40;;;;;;;202.80;99.92;;;;;;;-2.08;86.79;101264.45;254446;1105;117391;-65
2021/03/03 05:37:43;;;;;;;171.00;93.25;;;;;;;-2.04;87.03;101270.28;252102;1105;117069;-64
2021/03/03 05:42:47;;;;;;;140.12;76.15;;;;;;;-1.99;87.27;101256.87;253988;1104;117512;-65
2021/03/03 05:47:52;;;;;;;144.00;76.28;;;;;;;-1.98;86.86;101269.83;254925;1104;117772;-69
2021/03/03 05:52:56;;;;;;;148.10;81.55;;;;;;;-1.95;87.06;101272.21;254633;1104;116969;-68
2021/03/03 05:58:02;;;;;;;126.90;65.40;;;;;;;-1.89;86.39;101266.52;254672;1104;116216;-69
2021/03/03 06:03:06;;;;;;;102.30;58.05;;;;;;;-1.86;86.54;101261.06;254032;1105;117758;-68
2021/03/03 06:08:10;;;;;;;136.05;70.87;;;;;;;-1.83;86.58;101257.36;253349;1105;116525;-66
2021/03/03 06:13:14;;;;;;;159.18;75.45;;;;;;;-1.70;86.46;101256.30;252334;1105;117055;-66
2021/03/03 06:18:19;;;;;;;146.87;77.00;;;;;;;-1.50;85.24;101259.14;252933;1105;116051;-65
2021/03/03 06:23:29;;;;;;;153.78;79.45;;;;;;;-1.33;84.37;101252.61;252313;1105;116985;-65
2021/03/03 06:28:37;;;;;;;156.57;79.20;;;;;;;-1.19;84.13;101240.08;252328;1105;116203;-64
2021/03/03 06:33:39;;;;;;;142.55;76.35;;;;;;;-1.02;83.45;101250.05;252065;1104;117964;-66
2021/03/03 06:38:43;;;;;;;151.90;75.45;;;;;;;-0.92;84.14;101241.47;251367;1105;117238;-65
2021/03/03 06:43:58;;;;;;;162.70;87.35;;;;;;;-0.84;84.07;101239.03;252069;1105;117644;-65
2021/03/03 06:49:01;;;;;;;163.95;81.05;;;;;;;-0.69;84.52;101245.66;252388;1104;116819;-64
2021/03/03 06:54:20;;;;;;;175.60;88.75;;;;;;;-0.40;85.02;101251.95;251974;1105;115261;-64
2021/03/03 06:59:34;;;;;;;169.57;80.80;;;;;;;-0.21;84.25;101247.78;251828;1105;118266;-68
2021/03/03 07:04:39;;;;;;;154.35;79.97;;;;;;;-0.12;84.04;101247.86;252189;1105;115472;-68
2021/03/03 07:09:58;;;;;;;166.85;80.83;;;;;;;0.14;83.53;101232.54;252267;1105;115682;-68
2021/03/03 07:15:05;;;;;;;157.55;76.30;;;;;;;0.54;83.75;101224.70;252938;1104;115989;-68
2021/03/03 07:20:16;;;;;;;150.42;73.28;;;;;;;0.80;82.96;101229.45;252250;1105;116004;-68
2021/03/03 07:25:21;;;;;;;152.47;72.37;;;;;;;1.01;83.52;101228.38;252950;1105;115326;-68
2021/03/03 07:30:25;;;;;;;142.23;71.90;;;;;;;1.19;83.34;101220.66;251201;1105;117100;-70
2021/03/03 07:35:29;;;;;;;129.45;67.95;;;;;;;1.40;82.20;101223.14;252091;1105;115392;-67
2021/03/03 07:40:33;;;;;;;126.92;67.12;;;;;;;1.54;83.74;101217.44;254168;1105;115439;-65
2021/03/03 07:45:40;;;;;;;124.10;68.05;;;;;;;1.71;81.72;101221.17;254478;1105;115555;-67
2021/03/03 07:50:44;;;;;;;133.40;70.55;;;;;;;1.91;82.59;101217.52;254365;1105;116455;-65
2021/03/03 07:55:48;;;;;;;123.15;65.90;;;;;;;2.07;82.94;101203.78;254698;1105;116175;-66
2021/03/03 08:00:51;;;;;;;126.10;63.63;;;;;;;2.24;81.68;101208.27;254829;1104;116251;-64
2021/03/03 08:05:54;;;;;;;120.70;63.98;;;;;;;2.43;81.43;101201.28;254736;1104;115808;-66
2021/03/03 08:11:00;;;;;;;118.28;65.92;;;;;;;2.65;81.80;101198.24;252856;1105;116070;-65
2021/03/03 08:16:05;;;;;;;115.82;68.25;;;;;;;2.78;81.58;101196.06;251417;1105;117940;-66
2021/03/03 08:21:08;;;;;;;120.80;73.07;;;;;;;2.89;82.43;101187.13;252625;1104;218257;-62
2021/03/03 08:26:17;;;;;;;125.78;67.82;;;;;;;3.06;81.98;101183.66;252983;1105;116328;-62
2021/03/03 08:31:24;;;;;;;115.17;66.50;;;;;;;3.25;81.32;101182.70;251786;1104;117431;-62
2021/03/03 08:36:32;;;;;;;121.00;65.07;;;;;;;3.44;81.84;101190.42;251922;1104;116017;-62
2021/03/03 08:41:38;;;;;;;116.50;66.12;;;;;;;3.59;81.98;101196.81;251380;1105;116575;-61
2021/03/03 08:46:48;;;;;;;106.20;61.67;;;;;;;3.83;80.35;101188.23;252555;1105;115907;-64
2021/03/03 08:52:07;;;;;;;100.85;61.90;;;;;;;4.01;80.73;101183.70;251709;1105;117974;-63
2021/03/03 08:57:31;;;;;;;114.42;67.25;;;;;;;4.20;81.16;101184.48;251755;1105;116353;-63
2021/03/03 09:02:40;;;;;;;110.30;63.70;;;;;;;4.31;81.20;101185.00;252095;1105;116002;-66
2021/03/03 09:07:44;;;;;;;118.28;64.72;;;;;;;4.51;81.59;101177.67;251413;1105;115361;-67
2021/03/03 09:12:47;;;;;;;111.77;62.73;;;;;;;4.77;80.87;101167.01;252239;1104;116185;-66
2021/03/03 09:17:51;;;;;;;103.17;59.90;;;;;;;4.91;79.22;101157.60;251838;1105;117045;-66
2021/03/03 09:22:54;;;;;;;107.47;58.02;;;;;;;5.12;79.66;101155.33;251719;1105;116113;-64
2021/03/03 09:28:01;;;;;;;108.55;64.82;;;;;;;5.39;79.84;101147.06;251910;1105;115519;-64
2021/03/03 09:33:07;;;;;;;;;;;;;;;5.79;80.99;101131.30;251456;1105;116520;-63
2021/03/03 09:38:11;;;;;;;75.60;46.58;;;;;;;6.01;78.15;101114.71;251848;1105;104245;-63
2021/03/03 09:43:15;;;;;;;71.77;44.93;;;;;;;6.28;76.92;101116.91;252063;1105;115291;-63
2021/03/03 09:48:26;;;;;;;89.07;49.25;;;;;;;6.57;74.35;101118.08;254167;1104;115631;-64
2021/03/03 09:53:29;;;;;;;72.58;41.13;;;;;;;6.88;72.32;101112.73;252650;1105;116155;-67
2021/03/03 09:58:32;;;;;;;32.85;20.08;;;;;;;7.10;70.12;101107.41;253745;1104;119040;-64
2021/03/03 10:03:35;;;;;;;54.67;33.58;;;;;;;7.40;69.61;101102.17;252783;1104;115980;-66
2021/03/03 10:08:38;;;;;;;61.73;38.10;;;;;;;7.74;69.39;101099.82;254414;1105;115184;-64
2021/03/03 10:13:41;;;;;;;55.98;31.23;;;;;;;8.03;68.51;101093.67;254211;1103;116020;-65
2021/03/03 10:19:09;;;;;;;63.13;36.38;;;;;;;8.28;67.63;101088.86;252523;1105;116530;-63
2021/03/03 10:24:15;;;;;;;51.67;31.53;;;;;;;8.50;65.30;101080.98;253093;1105;116124;-63
2021/03/03 10:29:41;;;;;;;45.98;28.32;;;;;;;8.70;61.49;101089.97;251523;1105;115481;-63
2021/03/03 10:34:44;;;;;;;44.63;25.40;;;;;;;8.97;62.74;101085.72;252044;1105;115446;-63
2021/03/03 10:39:47;;;;;;;49.00;29.43;;;;;;;9.25;62.45;101070.60;251950;1105;117667;-65
2021/03/03 10:44:53;;;;;;;39.57;24.03;;;;;;;9.57;58.80;101049.72;251283;1105;116001;-66
2021/03/03 10:50:04;;;;;;;40.30;21.90;;;;;;;9.78;57.41;101046.99;251027;1105;115589;-64
2021/03/03 10:55:22;;;;;;;52.88;23.77;;;;;;;9.99;56.38;101043.39;251499;1105;116347;-66
2021/03/03 11:00:25;;;;;;;33.93;21.77;;;;;;;10.17;56.26;101040.98;251058;1105;115526;-65
2021/03/03 11:05:29;;;;;;;33.60;21.37;;;;;;;10.28;55.77;101032.45;250961;1105;116925;-64
2021/03/03 11:10:40;;;;;;;40.83;24.52;;;;;;;10.53;56.08;101027.37;251132;1105;115785;-64
2021/03/03 11:15:45;;;;;;;42.75;23.77;;;;;;;10.80;57.23;101025.55;250994;1105;115444;-67
2021/03/03 11:20:54;;;;;;;32.15;19.98;;;;;;;11.00;54.62;101014.89;252083;1105;115650;-65
2021/03/03 11:25:59;;;;;;;25.70;15.93;;;;;;;11.10;54.69;101000.08;251620;1105;116355;-64
2021/03/03 11:31:04;;;;;;;31.07;20.48;;;;;;;11.27;52.28;100999.66;253559;1104;116118;-65
2021/03/03 11:36:09;;;;;;;29.25;15.32;;;;;;;11.41;51.37;100993.25;251407;1105;116553;-64
2021/03/03 11:41:12;;;;;;;26.20;14.90;;;;;;;11.54;49.24;100979.87;251351;1105;115527;-65
2021/03/03 11:46:17;;;;;;;14.35;9.00;;;;;;;11.66;47.94;100967.48;252994;1104;117135;-65
2021/03/03 11:51:22;;;;;;;33.18;21.60;;;;;;;11.78;48.28;100957.81;253281;1105;115718;-65
2021/03/03 11:56:41;;;;;;;31.20;17.20;;;;;;;11.90;46.80;100946.47;254180;1105;116418;-65
2021/03/03 12:01:44;;;;;;;26.93;16.65;;;;;;;12.02;46.77;100934.86;253299;1104;116622;-65
2021/03/03 12:06:47;;;;;;;29.00;15.05;;;;;;;12.17;47.18;100931.91;254391;1104;115943;-63
2021/03/03 12:11:50;;;;;;;22.77;16.23;;;;;;;12.24;45.98;100915.80;254213;1104;116841;-64
2021/03/03 12:16:53;;;;;;;29.20;15.30;;;;;;;12.37;45.99;100905.84;253940;1105;115931;-64
2021/03/03 12:21:57;;;;;;;26.90;13.77;;;;;;;12.46;45.14;100903.72;252480;1105;115742;-68
2021/03/03 12:27:01;;;;;;;21.20;14.05;;;;;;;12.55;43.68;100896.22;252098;1105;116088;-64
2021/03/03 12:32:06;;;;;;;24.67;14.35;;;;;;;12.61;44.14;100884.64;252454;1104;117301;-64
2021/03/03 12:37:09;;;;;;;25.60;14.98;;;;;;;12.73;43.11;100872.20;252215;1104;116584;-67
2021/03/03 12:42:12;;;;;;;30.55;17.00;;;;;;;12.84;44.22;100867.98;252356;1105;115869;-66
2021/03/03 12:47:16;;;;;;;19.17;10.88;;;;;;;12.78;44.96;100848.27;251435;1105;115928;-66
2021/03/03 12:52:20;;;;;;;22.67;13.45;;;;;;;12.87;43.19;100844.23;252682;1105;116286;-67
2021/03/03 12:57:25;;;;;;;21.37;12.00;;;;;;;12.92;42.61;100833.69;251843;1105;117936;-67
2021/03/03 13:02:30;;;;;;;22.40;14.25;;;;;;;12.92;42.49;100828.34;251373;1105;116383;-67
2021/03/03 13:07:34;;;;;;;19.17;13.90;;;;;;;13.00;43.95;100830.72;252678;1105;115478;-67
2021/03/03 13:12:37;;;;;;;19.32;12.33;;;;;;;12.98;42.93;100818.60;251656;1105;116336;-66
2021/03/03 13:17:39;;;;;;;21.02;11.93;;;;;;;12.99;42.01;100817.56;251760;1105;115589;-68
2021/03/03 13:22:43;;;;;;;20.40;12.20;;;;;;;13.01;42.17;100813.63;252677;1105;115649;-67
2021/03/03 13:27:45;;;;;;;21.73;11.77;;;;;;;13.08;41.09;100798.31;251197;1105;116962;-67
2021/03/03 13:32:48;;;;;;;19.15;10.95;;;;;;;13.09;41.47;100781.20;251207;1105;117159;-67
2021/03/03 13:37:52;;;;;;;15.47;10.20;;;;;;;13.09;43.53;100775.84;251626;1105;117056;-69
2021/03/03 13:42:55;;;;;;;22.58;13.53;;;;;;;13.10;41.64;100769.45;252966;1105;116131;-66
2021/03/03 13:47:59;;;;;;;16.80;10.48;;;;;;;13.05;42.56;100758.60;252024;1105;116722;-66
2021/03/03 13:53:05;;;;;;;24.30;11.93;;;;;;;13.07;43.99;100751.16;252132;1105;116722;-66
2021/03/03 13:58:09;;;;;;;17.93;8.90;;;;;;;13.01;42.13;100744.03;251342;1105;117438;-65
2021/03/03 14:03:17;;;;;;;23.05;10.38;;;;;;;13.01;41.67;100736.00;251360;1105;117017;-64
2021/03/03 14:08:22;;;;;;;19.80;11.08;;;;;;;12.96;42.20;100725.16;252131;1104;118472;-67
2021/03/03 14:13:26;;;;;;;21.55;9.88;;;;;;;12.95;41.38;100715.48;253509;1104;116191;-68
2021/03/03 14:18:30;;;;;;;19.82;11.60;;;;;;;12.91;42.98;100706.28;254501;1105;117963;-64
2021/03/03 14:23:34;;;;;;;20.37;11.60;;;;;;;12.90;43.33;100701.97;253846;1105;115185;-65
2021/03/03 14:28:38;;;;;;;19.62;11.05;;;;;;;12.86;42.66;100695.43;253654;1105;117059;-65
2021/03/03 14:33:44;;;;;;;21.87;13.10;;;;;;;12.80;44.61;100697.17;251738;1105;116847;-67
2021/03/03 14:38:48;;;;;;;18.95;11.10;;;;;;;12.75;44.49;100682.84;253294;1104;116681;-67
2021/03/03 14:43:53;;;;;;;18.80;11.73;;;;;;;12.71;44.30;100679.80;253415;1105;116039;-64
2021/03/03 14:48:57;;;;;;;22.37;12.70;;;;;;;12.64;43.58;100675.56;253217;1105;116193;-67
2021/03/03 14:54:02;;;;;;;21.57;12.93;;;;;;;12.58;42.42;100665.76;251896;1105;119431;-63
2021/03/03 14:59:09;;;;;;;21.97;11.93;;;;;;;12.51;45.28;100655.16;252445;1105;116779;-64
2021/03/03 15:04:13;;;;;;;27.83;15.10;;;;;;;12.42;44.28;100641.28;251051;1105;115855;-66
2021/03/03 15:09:16;;;;;;;24.47;16.17;;;;;;;12.30;44.62;100635.03;251822;1105;115826;-70
2021/03/03 15:14:20;;;;;;;23.65;14.95;;;;;;;12.21;44.63;100624.89;251819;1105;117257;-69
2021/03/03 15:19:24;;;;;;;26.12;15.63;;;;;;;12.10;44.86;100626.44;251941;1105;115620;-68
2021/03/03 15:24:28;;;;;;;18.70;12.30;;;;;;;11.96;46.14;100614.25;252729;1105;116541;-67
2021/03/03 15:29:31;;;;;;;26.02;15.40;;;;;;;11.83;45.97;100609.06;252877;1105;115635;-67
2021/03/03 15:34:40;;;;;;;24.07;15.13;;;;;;;11.69;48.49;100603.81;252315;1105;115504;-67
2021/03/03 15:39:43;;;;;;;28.27;15.53;;;;;;;11.52;48.20;100588.59;251061;1105;115928;-65
2021/03/03 15:44:47;;;;;;;22.67;14.23;;;;;;;11.36;49.43;100585.44;252373;1105;115679;-67
2021/03/03 15:49:50;;;;;;;25.27;12.80;;;;;;;11.18;51.37;100573.91;252209;1105;115478;-64
2021/03/03 15:54:53;;;;;;;20.40;12.03;;;;;;;10.98;53.60;100571.41;253337;1104;115844;-68
2021/03/03 15:59:56;;;;;;;19.37;11.97;;;;;;;10.72;52.81;100567.87;252750;1105;116517;-66
2021/03/03 16:05:02;;;;;;;17.25;11.00;;;;;;;10.45;56.00;100563.73;254371;1104;116362;-68
2021/03/03 16:10:08;;;;;;;17.55;12.47;;;;;;;10.16;58.32;100559.74;254540;1104;116053;-67
2021/03/03 16:15:13;;;;;;;22.15;12.98;;;;;;;9.90;56.75;100543.88;254451;1105;117247;-68
2021/03/03 16:20:17;;;;;;;20.75;12.98;;;;;;;9.61;56.18;100546.01;254813;1105;115401;-65
2021/03/03 16:25:22;;;;;;;22.75;14.35;;;;;;;9.31;58.50;100539.52;253942;1104;115631;-65
2021/03/03 16:30:26;;;;;;;14.60;9.83;;;;;;;8.96;62.99;100546.89;254229;1105;115350;-67
2021/03/03 16:35:29;;;;;;;19.77;11.60;;;;;;;8.66;63.44;100541.14;251791;1105;115103;-65
2021/03/03 16:40:33;;;;;;;18.85;11.60;;;;;;;8.34;64.18;100532.91;252682;1105;115078;-65
2021/03/03 16:45:38;;;;;;;23.63;13.17;;;;;;;8.06;63.37;100534.83;252779;1105;116453;-65
2021/03/03 16:50:41;;;;;;;23.67;12.70;;;;;;;7.83;63.97;100523.72;251957;1105;115962;-65
2021/03/03 16:55:45;;;;;;;22.82;14.07;;;;;;;7.55;65.43;100515.83;252065;1104;116167;-62
2021/03/03 17:00:52;;;;;;;24.40;14.43;;;;;;;7.34;67.16;100504.26;252541;1104;120418;-66
2021/03/03 17:05:57;;;;;;;26.40;13.58;;;;;;;7.17;67.12;100504.77;252149;1104;117909;-65
2021/03/03 17:11:01;;;;;;;29.93;16.87;;;;;;;6.92;67.24;100501.73;252008;1105;197907;-65
2021/03/03 17:16:06;;;;;;;26.17;13.80;;;;;;;6.60;67.60;100500.45;252603;1105;116651;-66
2021/03/03 17:21:11;;;;;;;29.23;16.93;;;;;;;6.37;67.24;100485.58;252031;1104;116395;-65
2021/03/03 17:26:15;;;;;;;30.60;18.97;;;;;;;6.13;68.42;100483.27;251836;1105;117761;-67
2021/03/03 17:31:19;;;;;;;32.53;17.55;;;;;;;5.98;68.71;100474.57;251952;1105;118121;-63
2021/03/03 17:36:23;;;;;;;31.20;17.15;;;;;;;5.77;69.24;100487.73;252282;1105;117092;-65
2021/03/03 17:41:26;;;;;;;36.00;18.12;;;;;;;5.63;71.65;100482.27;252154;1104;116704;-66
2021/03/03 17:46:30;;;;;;;28.38;18.10;;;;;;;5.36;71.20;100491.67;252061;1105;115406;-66
2021/03/03 17:51:34;;;;;;;32.27;17.53;;;;;;;5.21;71.37;100484.73;252544;1104;115126;-64
2021/03/03 17:56:38;;;;;;;27.20;16.57;;;;;;;5.03;71.94;100483.27;251620;1105;116141;-64
2021/03/03 18:01:41;;;;;;;33.30;18.20;;;;;;;4.83;72.09;100471.59;253785;1105;116248;-65
2021/03/03 18:06:44;;;;;;;22.40;15.37;;;;;;;4.56;73.21;100465.06;253757;1105;115924;-65
2021/03/03 18:11:46;;;;;;;39.95;22.40;;;;;;;4.40;73.37;100457.26;253506;1104;115058;-66
2021/03/03 18:16:50;;;;;;;48.08;24.45;;;;;;;4.27;74.80;100442.03;254085;1105;115463;-65
2021/03/03 18:21:53;;;;;;;60.38;32.45;;;;;;;4.20;75.97;100430.53;254352;1104;116046;-64
2021/03/03 18:26:57;;;;;;;92.22;46.80;;;;;;;4.10;75.73;100423.84;254604;1104;116577;-66
2021/03/03 18:32:03;;;;;;;66.25;39.10;;;;;;;4.07;75.25;100432.92;254478;1105;116455;-66
2021/03/03 18:37:06;;;;;;;63.50;32.48;;;;;;;3.99;74.55;100422.42;254661;1104;115063;-65
2021/03/03 18:42:11;;;;;;;66.30;34.05;;;;;;;3.84;75.17;100418.91;252886;1105;116455;-67
2021/03/03 18:47:14;;;;;;;69.05;36.42;;;;;;;3.69;75.30;100403.81;253704;1105;115946;-67
2021/03/03 18:52:19;;;;;;;99.52;47.20;;;;;;;3.53;76.54;100397.83;252401;1104;119180;-66
2021/03/03 18:57:22;;;;;;;108.87;46.25;;;;;;;3.31;77.32;100387.06;251482;1105;115309;-65
2021/03/03 19:02:26;;;;;;;83.63;43.47;;;;;;;3.15;77.88;100384.48;252906;1105;115584;-67
2021/03/03 19:07:29;;;;;;;97.88;42.88;;;;;;;3.00;78.22;100370.41;252005;1105;114948;-67
2021/03/03 19:12:33;;;;;;;88.12;45.55;;;;;;;2.93;79.12;100367.62;253673;1105;115413;-66
2021/03/03 19:17:37;;;;;;;117.67;51.08;;;;;;;2.85;79.44;100359.73;252283;1105;115526;-66
2021/03/03 19:22:40;;;;;;;98.95;48.42;;;;;;;2.72;79.39;100353.38;252250;1105;115480;-67
2021/03/03 19:27:44;;;;;;;115.17;54.70;;;;;;;2.64;79.27;100344.51;251498;1105;115727;-70
2021/03/03 19:32:48;;;;;;;100.18;49.25;;;;;;;2.53;80.29;100339.59;252523;1105;116780;-66
2021/03/03 19:37:51;;;;;;;136.15;73.20;;;;;;;2.49;80.35;100329.56;251127;1105;117070;-66
2021/03/03 19:42:54;;;;;;;151.70;70.52;;;;;;;2.49;80.12;100333.02;251527;1105;115377;-66
2021/03/03 19:47:57;;;;;;;164.13;71.25;;;;;;;2.55;80.73;100326.27;252720;1105;116102;-66
2021/03/03 19:53:03;;;;;;;134.07;61.35;;;;;;;2.51;78.98;100311.80;252776;1105;116185;-64
2021/03/03 19:58:06;;;;;;;140.18;64.77;;;;;;;2.39;79.19;100315.78;253137;1105;115888;-67
2021/03/03 20:03:12;;;;;;;153.00;67.12;;;;;;;2.39;79.63;100318.42;252370;1105;116541;-64
2021/03/03 20:08:15;;;;;;;133.60;63.50;;;;;;;2.38;80.49;100309.70;252848;1104;118712;-68
2021/03/03 20:13:18;;;;;;;128.75;62.67;;;;;;;2.32;79.33;100307.73;254652;1104;116571;-66
2021/03/03 20:18:22;;;;;;;119.28;55.40;;;;;;;2.24;80.37;100308.56;254595;1105;117083;-67
2021/03/03 20:23:25;;;;;;;112.92;55.45;;;;;;;2.21;81.13;100300.18;254651;1104;118080;-68
2021/03/03 20:28:28;;;;;;;113.00;57.13;;;;;;;2.21;80.55;100293.11;254786;1104;115578;-68
2021/03/03 20:34:11;;;;;;;121.47;57.80;;;;;;;2.35;80.26;100284.55;254696;1105;115877;-65
2021/03/03 20:39:16;;;;;;;132.35;59.40;;;;;;;2.34;79.61;100272.38;254840;1104;115745;-70
2021/03/03 20:44:19;;;;;;;140.95;63.02;;;;;;;2.27;80.93;100281.92;254786;1105;116696;-66
2021/03/03 20:49:25;;;;;;;136.10;63.35;;;;;;;2.30;80.26;100271.08;252684;1104;117064;-64
2021/03/03 20:54:29;;;;;;;160.87;68.93;;;;;;;2.40;80.64;100259.55;253572;1105;115965;-67
2021/03/03 20:59:32;;;;;;;151.95;68.12;;;;;;;2.41;80.04;100255.92;253078;1105;115465;-68
2021/03/03 21:04:35;;;;;;;142.10;66.70;;;;;;;2.41;81.10;100243.59;252390;1105;117018;-67
2021/03/03 21:09:39;;;;;;;143.37;68.80;;;;;;;2.38;80.24;100243.11;252752;1105;116598;-67
2021/03/03 21:14:43;;;;;;;136.30;64.90;;;;;;;2.32;80.19;100237.53;252542;1105;116025;-66
2021/03/03 21:19:46;;;;;;;123.10;62.23;;;;;;;2.23;80.67;100243.79;251839;1105;117508;-67
2021/03/03 21:24:49;;;;;;;124.13;59.37;;;;;;;2.10;80.95;100235.62;251603;1105;116097;-65
2021/03/03 21:29:52;;;;;;;116.12;55.00;;;;;;;2.00;81.25;100229.72;251443;1105;117020;-69
2021/03/03 21:34:55;;;;;;;116.12;54.03;;;;;;;2.02;81.87;100227.74;251500;1105;116298;-66
2021/03/03 21:39:58;;;;;;;107.40;54.45;;;;;;;2.05;81.16;100223.96;252514;1105;117174;-67
2021/03/03 21:45:04;;;;;;;101.92;47.23;;;;;;;2.11;82.38;100213.59;252176;1105;116133;-65
2021/03/03 21:50:08;;;;;;;75.97;40.40;;;;;;;2.24;81.33;100208.61;251744;1105;116028;-65
2021/03/03 21:55:12;;;;;;;67.25;36.98;;;;;;;2.43;82.67;100201.33;253310;1104;116606;-65
2021/03/03 22:00:16;;;;;;;78.30;40.33;;;;;;;2.69;81.28;100210.58;252211;1105;115485;-64
2021/03/03 22:05:19;;;;;;;74.82;38.10;;;;;;;2.99;79.52;100203.66;253524;1105;116021;-65
2021/03/03 22:10:22;;;;;;;68.75;37.28;;;;;;;3.25;78.97;100192.78;252517;1105;118673;-65
2021/03/03 22:15:25;;;;;;;58.45;33.92;;;;;;;3.42;78.83;100182.09;253209;1105;115982;-66
2021/03/03 22:20:29;;;;;;;67.95;37.93;;;;;;;3.57;78.11;100182.97;254317;1104;117985;-67
2021/03/03 22:25:32;;;;;;;73.00;37.00;;;;;;;3.68;76.82;100185.97;253422;1104;117104;-67
2021/03/03 22:30:36;;;;;;;75.57;38.80;;;;;;;3.87;75.74;100181.20;254585;1105;117640;-66
2021/03/03 22:35:39;;;;;;;67.22;36.70;;;;;;;4.00;75.09;100169.00;254838;1104;115709;-68