Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:19;;;;;;;1.70;0.90;;;;;;;8.06;49.21;100010.81;78193;1300;3025854;-59
2023/05/07 00:04:46;;;;;;;1.00;0.80;;;;;;;8.02;49.17;100011.87;79394;1301;3013001;-59
2023/05/07 00:07:12;;;;;;;2.20;0.80;;;;;;;8.01;49.31;100018.71;79398;1300;3011995;-61
2023/05/07 00:09:40;;;;;;;1.80;0.90;;;;;;;7.94;49.53;100016.90;78123;1301;3027285;-58
2023/05/07 00:12:07;;;;;;;1.50;1.20;;;;;;;7.95;49.52;100014.92;79426;1299;3013031;-60
2023/05/07 00:14:34;;;;;;;2.60;1.10;;;;;;;7.90;49.51;100010.26;79347;1299;3013426;-58
2023/05/07 00:17:01;;;;;;;1.80;0.70;;;;;;;7.84;49.35;100014.52;78112;1299;3028407;-59
2023/05/07 00:19:28;;;;;;;1.00;0.90;;;;;;;7.88;49.43;100018.36;79342;1301;3013202;-60
2023/05/07 00:21:55;;;;;;;1.30;0.80;;;;;;;7.89;49.33;100015.69;79376;1301;3011679;-59
2023/05/07 00:24:23;;;;;;;1.60;0.90;;;;;;;7.84;49.55;100019.20;78194;1301;3025139;-60
2023/05/07 00:26:50;;;;;;;1.60;1.00;;;;;;;7.87;49.67;100019.44;79302;1300;3020653;-59
2023/05/07 00:29:17;;;;;;;2.90;1.00;;;;;;;7.83;49.91;100019.61;79406;1300;3011636;-59
2023/05/07 00:31:45;;;;;;;1.50;1.00;;;;;;;7.80;49.99;100014.49;78082;1301;3028618;-60
2023/05/07 00:34:11;;;;;;;2.50;1.10;;;;;;;7.80;49.96;100016.06;79407;1301;3018758;-61
2023/05/07 00:36:38;;;;;;;2.30;1.00;;;;;;;7.67;50.08;100019.55;79393;1298;3012866;-61
2023/05/07 00:39:06;;;;;;;1.60;0.70;;;;;;;7.73;49.96;100015.64;78143;1295;3026217;-58
2023/05/07 00:41:33;;;;;;;4.00;1.00;;;;;;;7.73;49.95;100014.42;79455;1300;3013504;-60
2023/05/07 00:44:01;;;;;;;1.10;0.80;;;;;;;7.67;50.38;100016.59;79349;1295;3012069;-60
2023/05/07 00:46:30;;;;;;;1.30;0.80;;;;;;;7.67;50.41;100011.16;78040;1300;3049418;-58
2023/05/07 00:48:56;;;;;;;1.50;1.00;;;;;;;7.66;50.38;100011.77;79193;1296;3013165;-59
2023/05/07 00:51:24;;;;;;;1.80;1.10;;;;;;;7.66;50.37;100013.82;79344;1296;3012063;-59
2023/05/07 00:53:51;;;;;;;1.70;1.10;;;;;;;7.64;50.43;100015.13;78091;1301;3053045;-58
2023/05/07 00:56:18;;;;;;;2.70;1.00;;;;;;;7.62;50.55;100012.77;79250;1298;3013527;-59
2023/05/07 00:58:45;;;;;;;1.20;0.90;;;;;;;7.56;50.67;100011.60;79313;1301;3011274;-60
2023/05/07 01:01:13;;;;;;;2.10;0.90;;;;;;;7.57;50.54;100016.63;78138;1295;3026136;-59
2023/05/07 01:03:39;;;;;;;1.90;1.20;;;;;;;7.54;50.63;100013.95;79376;1301;3013196;-59
2023/05/07 01:06:06;;;;;;;2.50;1.10;;;;;;;7.49;50.78;100020.79;79386;1302;3013448;-59
2023/05/07 01:08:34;;;;;;;1.40;0.90;;;;;;;7.46;50.97;100021.95;78054;1301;3028134;-59
2023/05/07 01:11:01;;;;;;;1.40;1.00;;;;;;;7.43;50.83;100025.89;79363;1298;3013519;-57
2023/05/07 01:13:28;;;;;;;3.20;1.20;;;;;;;7.41;50.79;100029.44;79280;1295;3011449;-56
2023/05/07 01:15:56;;;;;;;2.00;0.80;;;;;;;7.39;51.21;100029.02;78022;1295;3048783;-59
2023/05/07 01:18:23;;;;;;;1.30;0.90;;;;;;;7.43;50.84;100020.14;79233;1301;3013351;-59
2023/05/07 01:20:49;;;;;;;2.30;1.30;;;;;;;7.38;51.39;100019.44;79244;1303;3011350;-59
2023/05/07 01:23:17;;;;;;;1.40;1.00;;;;;;;7.33;51.63;100027.14;78076;1298;3028370;-57
2023/05/07 01:25:54;;;;;;;2.70;1.50;;;;;;;7.30;51.69;100025.85;79178;1301;3012844;-59
2023/05/07 01:28:22;;;;;;;5.00;1.80;;;;;;;7.18;51.94;100017.92;78228;1301;3057345;-59
2023/05/07 01:30:55;;;;;;;1.70;0.80;;;;;;;7.25;51.70;100016.64;79211;1296;3012970;-60
2023/05/07 01:33:23;;;;;;;1.60;0.70;;;;;;;7.25;51.91;100010.73;78204;1301;3050568;-58
2023/05/07 01:35:52;;;;;;;1.40;0.80;;;;;;;7.16;52.09;100001.63;79219;1302;3018928;-57
2023/05/07 01:38:21;;;;;;;2.00;0.90;;;;;;;7.23;51.48;100001.58;78915;1301;3012999;-58
2023/05/07 01:40:48;;;;;;;2.50;1.10;;;;;;;7.24;51.44;99999.27;79251;1301;3013085;-59
2023/05/07 01:43:15;;;;;;;1.30;1.00;;;;;;;7.18;51.67;100000.88;79351;1301;3013170;-58
2023/05/07 01:45:44;;;;;;;3.90;1.30;;;;;;;7.15;51.93;100001.86;78012;1301;3028723;-58
2023/05/07 01:48:11;;;;;;;2.10;1.30;;;;;;;7.14;52.02;99998.27;79286;1295;3013607;-58
2023/05/07 01:50:37;;;;;;;1.50;0.90;;;;;;;7.14;52.27;99998.94;79287;1301;3011984;-57
2023/05/07 01:53:06;;;;;;;2.10;1.30;;;;;;;7.09;52.36;100003.48;77950;1301;3052762;-60
2023/05/07 01:55:32;;;;;;;1.40;1.10;;;;;;;7.06;52.43;100001.67;79291;1301;3015769;-59
2023/05/07 01:57:59;;;;;;;3.20;1.30;;;;;;;6.98;52.76;99999.36;79258;1298;3011535;-58
2023/05/07 02:00:27;;;;;;;2.00;1.20;;;;;;;6.92;52.86;100003.08;78074;1301;3049615;-59
2023/05/07 02:02:54;;;;;;;2.10;1.30;;;;;;;6.87;53.14;99999.61;79378;1295;3013016;-59
2023/05/07 02:05:30;;;;;;;1.40;1.10;;;;;;;6.97;52.74;99995.22;78187;1301;3053540;-59
2023/05/07 02:08:09;;;;;;;6.00;1.20;;;;;;;6.95;52.76;100001.40;78176;1301;3052725;-58
2023/05/07 02:10:36;;;;;;;3.00;1.30;;;;;;;6.83;53.39;100003.40;79414;1301;3013159;-58
2023/05/07 02:13:05;;;;;;;2.00;1.10;;;;;;;6.89;52.96;100001.27;79348;1295;3011584;-59
2023/05/07 02:15:34;;;;;;;4.40;1.30;;;;;;;6.82;53.25;100004.46;78201;1300;3049708;-58
2023/05/07 02:18:02;;;;;;;3.10;1.50;;;;;;;6.84;53.15;100005.96;79375;1295;3013589;-59
2023/05/07 02:20:30;;;;;;;3.70;1.20;;;;;;;6.77;53.54;100006.91;79511;1301;3011670;-59
2023/05/07 02:22:58;;;;;;;1.40;1.20;;;;;;;6.81;53.43;100007.47;78197;1299;3052250;-57
2023/05/07 02:25:25;;;;;;;2.60;1.50;;;;;;;6.85;53.26;100007.17;79343;1296;3014621;-59
2023/05/07 02:27:52;;;;;;;2.10;1.20;;;;;;;6.85;53.17;100011.32;79269;1296;3011520;-58
2023/05/07 02:30:21;;;;;;;2.00;1.00;;;;;;;6.83;53.53;100010.34;78142;1300;3050048;-59
2023/05/07 02:32:48;;;;;;;2.40;1.30;;;;;;;6.85;53.51;100012.53;79451;1296;3013787;-60
2023/05/07 02:35:15;;;;;;;6.10;1.30;;;;;;;6.87;53.57;100007.42;79260;1296;3011759;-59
2023/05/07 02:37:43;;;;;;;3.30;1.10;;;;;;;6.89;53.64;100005.59;78111;1299;3051527;-58
2023/05/07 02:40:11;;;;;;;1.80;1.10;;;;;;;6.87;53.63;100011.77;79477;1300;3013089;-59
2023/05/07 02:42:38;;;;;;;1.70;1.00;;;;;;;6.87;53.57;100014.23;79345;1301;3011615;-58
2023/05/07 02:45:07;;;;;;;2.10;1.30;;;;;;;6.92;53.60;100013.84;78224;1301;3049628;-58
2023/05/07 02:47:35;;;;;;;2.10;1.10;;;;;;;7.04;53.35;100017.43;79277;1295;3013034;-60
2023/05/07 02:50:06;;;;;;;4.50;1.20;;;;;;;7.05;53.26;100023.65;78968;1301;3013956;-62
2023/05/07 02:52:32;;;;;;;3.60;1.60;;;;;;;7.00;53.38;100027.67;79444;1301;3013320;-60
2023/05/07 02:54:59;;;;;;;4.60;1.40;;;;;;;6.97;52.94;100023.98;79297;1301;3011597;-60
2023/05/07 02:57:27;;;;;;;2.90;1.30;;;;;;;6.99;52.76;100020.58;78076;1301;3052088;-58
2023/05/07 02:59:53;;;;;;;2.50;1.40;;;;;;;7.06;52.37;100029.90;79359;1295;3013024;-60
2023/05/07 03:02:20;;;;;;;3.10;1.50;;;;;;;6.99;52.74;100025.60;79496;1300;3013402;-59
2023/05/07 03:04:49;;;;;;;4.30;1.70;;;;;;;6.95;52.93;100029.27;78102;1300;3028232;-58
2023/05/07 03:07:15;;;;;;;5.00;1.10;;;;;;;7.04;52.52;100023.00;79417;1301;3018753;-60
2023/05/07 03:09:42;;;;;;;3.30;1.50;;;;;;;7.09;52.20;100020.73;79412;1300;3011659;-60
2023/05/07 03:12:10;;;;;;;2.70;1.60;;;;;;;7.06;52.29;100028.14;78111;1296;3028232;-60
2023/05/07 03:14:36;;;;;;;2.80;1.00;;;;;;;7.14;52.11;100027.15;79422;1301;3012993;-60
2023/05/07 03:17:03;;;;;;;3.20;1.40;;;;;;;7.05;52.22;100035.66;79420;1299;3011399;-61
2023/05/07 03:19:31;;;;;;;4.40;1.20;;;;;;;7.04;52.41;100035.55;78114;1301;3028283;-60
2023/05/07 03:21:58;;;;;;;4.60;1.60;;;;;;;7.07;52.39;100034.04;79423;1301;3019214;-59
2023/05/07 03:24:24;;;;;;;5.30;1.50;;;;;;;7.10;52.47;100040.22;79287;1301;3011982;-61
2023/05/07 03:26:52;;;;;;;3.70;1.70;;;;;;;7.16;52.24;100033.17;78205;1296;3028876;-59
2023/05/07 03:29:19;;;;;;;3.90;1.20;;;;;;;7.18;51.85;100035.55;79457;1299;3013652;-59
2023/05/07 03:31:46;;;;;;;2.80;1.30;;;;;;;7.09;52.32;100036.42;79436;1295;3012851;-61
2023/05/07 03:34:14;;;;;;;2.30;1.60;;;;;;;7.19;51.70;100032.91;78191;1301;3026200;-59
2023/05/07 03:36:41;;;;;;;2.10;1.30;;;;;;;7.14;51.86;100037.46;79469;1301;3013027;-60
2023/05/07 03:39:09;;;;;;;2.10;1.40;;;;;;;7.16;51.69;100029.00;79392;1301;3013528;-59
2023/05/07 03:41:39;;;;;;;2.20;1.30;;;;;;;7.23;51.26;100034.85;78077;1301;3051375;-59
2023/05/07 03:44:06;;;;;;;2.60;1.30;;;;;;;7.31;51.20;100032.08;79406;1299;3013110;-60
2023/05/07 03:46:33;;;;;;;1.70;1.20;;;;;;;7.34;51.10;100037.75;79243;1301;3011636;-60
2023/05/07 03:49:01;;;;;;;2.60;1.60;;;;;;;7.31;51.58;100032.81;78179;1301;3029115;-58
2023/05/07 03:51:28;;;;;;;2.60;1.30;;;;;;;7.36;51.19;100028.96;79324;1299;3011766;-60
2023/05/07 03:53:57;;;;;;;3.30;1.50;;;;;;;7.37;51.25;100035.55;79409;1298;3012105;-59
2023/05/07 03:56:28;;;;;;;3.00;1.50;;;;;;;7.37;51.31;100032.22;78176;1298;3051670;-58
2023/05/07 03:58:55;;;;;;;2.50;1.30;;;;;;;7.34;51.53;100032.52;79383;1298;3011690;-62
2023/05/07 04:01:24;;;;;;;3.70;1.30;;;;;;;7.43;51.33;100039.30;78852;1296;3011807;-60
2023/05/07 04:03:51;;;;;;;4.40;1.50;;;;;;;7.43;51.32;100035.65;79338;1300;3013122;-61
2023/05/07 04:06:18;;;;;;;3.40;1.50;;;;;;;7.46;51.19;100037.27;79291;1295;3011798;-60
2023/05/07 04:08:48;;;;;;;2.00;1.50;;;;;;;7.53;51.16;100043.64;78225;1298;3051730;-61
2023/05/07 04:11:14;;;;;;;9.20;1.60;;;;;;;7.61;50.74;100038.29;79455;1301;3018876;-61
2023/05/07 04:13:41;;;;;;;1.90;1.20;;;;;;;7.64;50.45;100034.66;79427;1298;3011592;-62
2023/05/07 04:16:10;;;;;;;2.30;1.20;;;;;;;7.67;49.77;100040.30;78573;1298;3046885;-59
2023/05/07 04:18:38;;;;;;;2.60;1.30;;;;;;;7.67;49.90;100041.88;80167;1301;3012995;-62
2023/05/07 04:21:05;;;;;;;4.70;1.50;;;;;;;7.72;49.70;100040.79;79915;1300;3011870;-60
2023/05/07 04:23:34;;;;;;;1.90;1.20;;;;;;;7.70;49.83;100037.38;78355;1298;3052609;-60
2023/05/07 04:26:03;;;;;;;2.10;1.30;;;;;;;7.75;49.57;100041.71;79404;1298;3014741;-63
2023/05/07 04:28:40;;;;;;;2.60;1.40;;;;;;;7.91;49.40;100042.30;78182;1295;3057981;-61
2023/05/07 04:31:07;;;;;;;2.60;1.30;;;;;;;7.96;49.36;100042.11;79230;1300;3018544;-61
2023/05/07 04:33:35;;;;;;;3.20;1.20;;;;;;;8.05;48.94;100044.88;79569;1305;3012872;-59
2023/05/07 04:36:03;;;;;;;4.80;1.40;;;;;;;8.10;48.68;100037.89;78213;1297;3052552;-60
2023/05/07 04:38:31;;;;;;;8.90;1.90;;;;;;;8.01;48.80;100037.21;79486;1298;3013067;-61
2023/05/07 04:41:06;;;;;;;2.30;1.30;;;;;;;7.94;48.71;100036.61;78778;1296;3011948;-58
2023/05/07 04:43:37;;;;;;;2.40;1.20;;;;;;;8.01;48.36;100036.32;78247;1309;3051703;-59
2023/05/07 04:46:03;;;;;;;2.20;1.30;;;;;;;8.13;48.13;100035.33;79282;1302;3013781;-60
2023/05/07 04:48:31;;;;;;;4.60;1.40;;;;;;;8.18;47.86;100038.07;79250;1301;3011481;-60
2023/05/07 04:50:59;;;;;;;3.90;1.60;;;;;;;8.25;48.16;100037.43;77992;1301;3028424;-61
2023/05/07 04:53:26;;;;;;;3.60;1.20;;;;;;;8.19;48.15;100038.70;79553;1298;3014904;-60
2023/05/07 04:55:57;;;;;;;1.90;1.10;;;;;;;8.31;47.87;100036.50;79511;1301;3011365;-60
2023/05/07 04:58:25;;;;;;;1.30;1.20;;;;;;;8.47;47.73;100031.11;78310;1299;3051411;-58
2023/05/07 05:00:52;;;;;;;9.20;1.50;;;;;;;8.52;47.23;100025.33;79424;1298;3015330;-61
2023/05/07 05:03:19;;;;;;;2.10;1.20;;;;;;;8.53;46.92;100022.85;79512;1294;3013976;-63
2023/05/07 05:05:49;;;;;;;2.30;1.30;;;;;;;8.46;47.23;100022.44;78284;1302;3051910;-63
2023/05/07 05:08:16;;;;;;;2.50;1.30;;;;;;;8.55;47.26;100018.38;79652;1299;3011841;-62
2023/05/07 05:10:45;;;;;;;4.80;1.10;;;;;;;8.71;46.40;100019.79;78960;1300;3012995;-61
2023/05/07 05:13:12;;;;;;;3.90;1.40;;;;;;;8.72;45.96;100022.38;79365;1297;3012943;-60
2023/05/07 05:15:39;;;;;;;1.60;1.00;;;;;;;8.85;45.51;100024.06;79425;1299;3013801;-61
2023/05/07 05:18:07;;;;;;;2.30;1.20;;;;;;;8.83;45.71;100024.50;78177;1299;3028748;-63
2023/05/07 05:20:34;;;;;;;2.20;1.40;;;;;;;8.80;45.70;100022.71;79324;1297;3018410;-63
2023/05/07 05:23:01;;;;;;;2.90;1.00;;;;;;;8.78;45.26;100026.48;79146;1302;3011751;-63
2023/05/07 05:25:29;;;;;;;2.80;1.30;;;;;;;8.96;44.98;100031.30;78198;1299;3026475;-63
2023/05/07 05:27:56;;;;;;;2.70;1.30;;;;;;;9.01;44.96;100025.41;79310;1301;3019019;-61
2023/05/07 05:30:23;;;;;;;2.80;1.10;;;;;;;9.11;44.16;100025.89;79494;1296;3011891;-60
2023/05/07 05:32:51;;;;;;;1.90;1.10;;;;;;;9.17;43.53;100026.10;78271;1298;3049757;-60
2023/05/07 05:35:18;;;;;;;3.10;1.20;;;;;;;9.15;43.27;100026.05;79427;1308;3013448;-61
2023/05/07 05:37:45;;;;;;;2.40;1.40;;;;;;;9.27;43.04;100019.52;79530;1300;3011626;-58
2023/05/07 05:40:13;;;;;;;1.70;1.10;;;;;;;9.41;42.56;100026.95;78126;1300;3052226;-63
2023/05/07 05:42:40;;;;;;;2.50;1.20;;;;;;;9.39;42.44;100026.87;79399;1301;3019107;-67
2023/05/07 05:45:08;;;;;;;2.30;1.10;;;;;;;9.54;42.55;100027.54;79436;1298;3011546;-64
2023/05/07 05:47:39;;;;;;;2.30;1.10;;;;;;;9.61;42.10;100026.19;78191;1305;3049242;-61
2023/05/07 05:50:07;;;;;;;1.90;1.00;;;;;;;9.65;41.86;100026.52;79313;1301;3013214;-64
2023/05/07 05:52:34;;;;;;;7.70;1.40;;;;;;;9.75;40.99;100020.62;79426;1302;3011499;-63
2023/05/07 05:55:03;;;;;;;3.70;1.10;;;;;;;9.78;40.87;100020.80;78187;1301;3052761;-62
2023/05/07 05:57:30;;;;;;;2.30;1.20;;;;;;;9.73;40.82;100021.58;79483;1301;3013305;-61
2023/05/07 05:59:57;;;;;;;1.80;1.10;;;;;;;9.79;40.95;100016.91;79290;1300;3013536;-65
2023/05/07 06:02:25;;;;;;;4.40;1.90;;;;;;;9.94;40.58;100021.08;78411;1299;3050031;-59
2023/05/07 06:04:52;;;;;;;2.20;1.50;;;;;;;9.91;40.61;100018.09;79297;1301;3013675;-61
2023/05/07 06:07:20;;;;;;;2.60;1.20;;;;;;;10.04;40.11;100017.61;79429;1300;3011439;-62
2023/05/07 06:09:48;;;;;;;2.50;0.90;;;;;;;10.11;39.85;100017.63;78169;1311;3053452;-64
2023/05/07 06:12:15;;;;;;;1.70;1.10;;;;;;;10.15;39.83;100017.60;79396;1300;3013321;-61
2023/05/07 06:14:45;;;;;;;2.80;1.30;;;;;;;10.21;39.23;100022.01;79411;1295;3011840;-61
2023/05/07 06:17:13;;;;;;;2.70;1.30;;;;;;;10.27;39.42;100025.40;78325;1297;3048456;-62
2023/05/07 06:19:39;;;;;;;1.90;1.00;;;;;;;10.25;39.77;100019.54;79512;1307;3013134;-61
2023/05/07 06:22:07;;;;;;;2.00;1.10;;;;;;;10.22;39.65;100021.27;79474;1297;3013004;-61
2023/05/07 06:24:36;;;;;;;1.50;0.90;;;;;;;10.35;39.62;100022.42;78429;1298;3052644;-59
2023/05/07 06:27:03;;;;;;;5.00;1.00;;;;;;;10.58;39.13;100015.45;79444;1298;3013102;-60
2023/05/07 06:29:32;;;;;;;1.40;0.80;;;;;;;10.68;38.71;100017.40;79491;1295;3013396;-62
2023/05/07 06:32:10;;;;;;;4.70;1.00;;;;;;;10.71;38.65;100021.96;78193;1297;3049182;-61
2023/05/07 06:34:40;;;;;;;1.20;0.80;;;;;;;10.84;38.68;100019.02;78230;1295;3052417;-60
2023/05/07 06:37:06;;;;;;;1.30;0.80;;;;;;;10.80;39.20;100017.45;79434;1297;3013013;-63
2023/05/07 06:39:56;;;;;;;4.00;1.20;;;;;;;10.94;39.09;100014.27;78414;1306;3052677;-65
2023/05/07 06:42:22;;;;;;;2.00;1.00;;;;;;;11.05;39.24;100017.54;79600;1296;3013322;-63
2023/05/07 06:44:49;;;;;;;2.50;1.20;;;;;;;11.18;39.11;100018.79;79547;1298;3011283;-62
2023/05/07 06:47:19;;;;;;;4.30;0.80;;;;;;;11.31;38.54;100014.40;78205;1297;3048932;-65
2023/05/07 06:49:49;;;;;;;1.90;1.10;;;;;;;11.39;37.92;100011.50;79521;1296;3012781;-62
2023/05/07 06:52:18;;;;;;;4.40;1.00;;;;;;;11.42;38.19;100020.13;78280;1298;3050559;-63
2023/05/07 06:54:46;;;;;;;8.10;1.00;;;;;;;11.36;38.26;100013.39;79743;1298;3016029;-63
2023/05/07 06:57:14;;;;;;;2.30;1.10;;;;;;;11.49;38.03;100015.35;79550;1295;3011469;-59
2023/05/07 06:59:42;;;;;;;1.60;1.00;;;;;;;11.55;37.89;100023.04;78171;1296;3053039;-66
2023/05/07 07:02:09;;;;;;;2.10;1.10;;;;;;;11.43;38.55;100028.50;79538;1298;3013294;-63
2023/05/07 07:04:36;;;;;;;3.80;1.20;;;;;;;11.48;38.48;100035.18;79496;1299;3013095;-63
2023/05/07 07:07:07;;;;;;;4.30;1.00;;;;;;;11.56;38.65;100032.13;78184;1298;3050068;-63
2023/05/07 07:09:35;;;;;;;4.40;1.00;;;;;;;11.66;38.09;100027.38;79583;1298;3011911;-62
2023/05/07 07:12:12;;;;;;;3.50;1.10;;;;;;;11.83;37.72;100021.70;78100;1298;3055546;-62
2023/05/07 07:14:40;;;;;;;1.40;0.90;;;;;;;11.83;37.38;100018.34;79434;1298;3012986;-61
2023/05/07 07:17:06;;;;;;;2.10;1.10;;;;;;;11.95;37.55;100014.86;79451;1296;3011484;-63
2023/05/07 07:19:35;;;;;;;2.70;0.80;;;;;;;12.01;37.48;100015.04;78176;1296;3048456;-64
2023/05/07 07:22:03;;;;;;;1.10;0.80;;;;;;;12.06;37.56;100013.39;79609;1295;3012077;-62
2023/05/07 07:24:30;;;;;;;1.10;1.00;;;;;;;12.02;37.96;100014.66;79251;1299;3011912;-71
2023/05/07 07:27:00;;;;;;;1.90;0.90;;;;;;;11.99;38.02;100010.42;78073;1301;3052215;-58
2023/05/07 07:29:27;;;;;;;2.70;0.90;;;;;;;12.13;37.63;100016.45;79443;1295;3013208;-64
2023/05/07 07:31:54;;;;;;;3.00;1.10;;;;;;;12.22;37.61;100008.04;79570;1298;3011872;-64
2023/05/07 07:34:22;;;;;;;1.80;1.20;;;;;;;12.15;37.72;100006.14;78198;1299;3049888;-62
2023/05/07 07:36:49;;;;;;;2.30;0.90;;;;;;;12.27;37.73;100005.81;79549;1295;3020777;-61
2023/05/07 07:39:17;;;;;;;5.40;1.30;;;;;;;12.39;37.27;100004.08;79514;1295;3011938;-65
2023/05/07 07:41:46;;;;;;;3.40;1.50;;;;;;;12.43;37.19;100000.13;78269;1298;3052980;-63
2023/05/07 07:44:13;;;;;;;1.10;0.90;;;;;;;12.49;36.96;99993.63;79420;1298;3013639;-64
2023/05/07 07:46:40;;;;;;;2.90;1.40;;;;;;;12.59;36.29;99993.36;77580;1296;3013465;-62
2023/05/07 07:49:08;;;;;;;3.70;1.30;;;;;;;12.55;36.24;99992.77;78259;1298;3049292;-64
2023/05/07 07:51:36;;;;;;;2.40;0.90;;;;;;;12.60;36.82;99998.27;79549;1301;3013903;-62
2023/05/07 07:54:03;;;;;;;3.60;1.40;;;;;;;12.75;35.84;99994.00;79193;1302;3013526;-64
2023/05/07 07:56:33;;;;;;;1.80;1.00;;;;;;;12.86;35.84;100000.54;78295;1301;3052256;-63
2023/05/07 07:59:00;;;;;;;1.80;1.00;;;;;;;13.02;35.79;100002.35;79353;1301;3013646;-63
2023/05/07 08:01:29;;;;;;;2.20;1.20;;;;;;;13.14;35.23;99997.08;79444;1296;3012066;-62
2023/05/07 08:04:00;;;;;;;2.90;0.90;;;;;;;13.09;35.51;99997.18;78393;1297;3049473;-61
2023/05/07 08:06:27;;;;;;;3.60;1.00;;;;;;;13.27;35.29;99995.67;79532;1296;3013512;-61
2023/05/07 08:08:55;;;;;;;1.50;1.10;;;;;;;13.30;35.20;99997.29;78072;1301;3028592;-66
2023/05/07 08:11:23;;;;;;;2.10;0.90;;;;;;;13.42;34.87;99995.48;79587;1298;3014049;-61
2023/05/07 08:13:50;;;;;;;1.50;0.70;;;;;;;13.43;34.72;99990.86;79296;1294;3011556;-61
2023/05/07 08:16:18;;;;;;;2.40;1.00;;;;;;;13.51;34.58;99985.04;78243;1298;3052352;-61
2023/05/07 08:18:45;;;;;;;2.70;0.90;;;;;;;13.60;34.94;99990.86;79544;1295;3013010;-63
2023/05/07 08:21:12;;;;;;;1.90;0.90;;;;;;;13.60;33.92;99994.33;79291;1294;3011848;-63
2023/05/07 08:23:40;;;;;;;2.70;1.00;;;;;;;13.63;34.27;99987.98;78362;1298;3026435;-64
2023/05/07 08:26:08;;;;;;;4.90;1.00;;;;;;;13.76;33.91;99984.36;79377;1300;3013300;-60
2023/05/07 08:28:36;;;;;;;1.60;1.00;;;;;;;13.85;33.70;99992.87;79569;1300;3011597;-63
2023/05/07 08:31:03;;;;;;;5.50;0.80;;;;;;;13.97;33.14;99987.73;78207;1301;3051839;-60
2023/05/07 08:33:34;;;;;;;1.30;0.90;;;;;;;14.03;32.82;99984.80;79534;1298;3013597;-64
2023/05/07 08:36:02;;;;;;;2.90;1.40;;;;;;;13.98;33.22;99977.92;78011;1300;3028649;-61
2023/05/07 08:38:29;;;;;;;2.40;0.70;;;;;;;14.08;33.24;99981.00;79500;1295;3013917;-64
2023/05/07 08:40:56;;;;;;;1.20;0.70;;;;;;;14.19;32.62;99978.48;79417;1295;3011712;-64
2023/05/07 08:43:26;;;;;;;1.90;1.10;;;;;;;14.12;32.46;99980.34;78617;1298;3053419;-63
2023/05/07 08:45:54;;;;;;;2.90;1.10;;;;;;;14.22;31.79;99974.38;79616;1294;3013659;-60
2023/05/07 08:48:25;;;;;;;4.70;1.10;;;;;;;14.30;31.91;99974.78;78476;1298;3026106;-62
2023/05/07 08:50:59;;;;;;;6.70;0.80;;;;;;;14.40;31.67;99972.09;78810;1295;3011520;-62
2023/05/07 08:53:26;;;;;;;2.50;1.00;;;;;;;14.45;31.94;99977.93;79437;1302;3014654;-61
2023/05/07 08:55:52;;;;;;;1.90;1.00;;;;;;;14.47;31.67;99976.59;79596;1298;3013215;-63
2023/05/07 08:58:21;;;;;;;2.00;1.10;;;;;;;14.45;31.59;99971.98;78275;1297;3048982;-60
2023/05/07 09:00:47;;;;;;;1.60;1.10;;;;;;;14.67;31.55;99968.36;79376;1301;3012843;-60
2023/05/07 09:03:15;;;;;;;1.90;1.20;;;;;;;14.72;30.96;99966.44;79581;1294;3013227;-65
2023/05/07 09:05:46;;;;;;;1.20;0.80;;;;;;;14.79;30.81;99961.05;78316;1295;3051105;-62
2023/05/07 09:08:14;;;;;;;1.90;1.20;;;;;;;14.87;30.46;99959.04;79488;1296;3013872;-62
2023/05/07 09:10:41;;;;;;;1.40;0.70;;;;;;;14.78;30.64;99966.16;79468;1296;3011931;-61
2023/05/07 09:13:10;;;;;;;3.30;1.00;;;;;;;14.73;30.02;99963.73;77998;1301;3050340;-61
2023/05/07 09:15:37;;;;;;;2.00;0.90;;;;;;;14.79;29.70;99962.79;79259;1302;3013127;-61
2023/05/07 09:18:04;;;;;;;1.20;0.80;;;;;;;14.95;29.34;99956.88;79245;1299;3012919;-65
2023/05/07 09:20:33;;;;;;;3.60;0.90;;;;;;;15.09;29.47;99955.01;78323;1294;3051157;-62
2023/05/07 09:23:00;;;;;;;2.10;0.80;;;;;;;15.21;29.62;99954.73;79583;1296;3018279;-63
2023/05/07 09:25:28;;;;;;;1.30;0.90;;;;;;;15.30;29.37;99955.48;79581;1298;3012638;-60
2023/05/07 09:27:57;;;;;;;3.40;0.80;;;;;;;15.29;29.44;99950.80;78063;1298;3049548;-63
2023/05/07 09:30:28;;;;;;;2.20;1.10;;;;;;;15.33;29.40;99953.80;79471;1301;3013130;-64
2023/05/07 09:33:01;;;;;;;4.90;1.10;;;;;;;15.48;29.26;99949.00;77987;1299;3068785;-59
2023/05/07 09:35:29;;;;;;;3.90;1.00;;;;;;;15.57;28.77;99954.54;79476;1298;3013160;-59
2023/05/07 09:38:00;;;;;;;3.00;0.80;;;;;;;15.67;28.21;99946.27;78111;1300;3056010;-62
2023/05/07 09:40:29;;;;;;;2.80;1.00;;;;;;;15.60;28.65;99942.80;79521;1296;3016214;-65
2023/05/07 09:43:09;;;;;;;2.90;0.80;;;;;;;15.34;28.02;99948.95;78293;1297;3051163;-63
2023/05/07 09:45:38;;;;;;;3.40;1.00;;;;;;;15.40;27.84;99947.35;78165;1298;3053154;-64
2023/05/07 09:48:06;;;;;;;2.10;0.70;;;;;;;15.52;27.89;99940.60;79572;1298;3014984;-66
2023/05/07 09:50:36;;;;;;;2.40;1.00;;;;;;;15.56;28.30;99943.30;79494;1294;3012347;-60
2023/05/07 09:53:04;;;;;;;3.60;0.80;;;;;;;15.63;28.12;99946.31;78233;1297;3056598;-63
2023/05/07 09:55:31;;;;;;;2.50;0.90;;;;;;;15.80;27.69;99948.13;79409;1294;3015911;-62
2023/05/07 09:57:58;;;;;;;3.10;1.10;;;;;;;15.84;27.52;99948.83;79512;1296;3011741;-62
2023/05/07 10:00:28;;;;;;;3.40;0.90;;;;;;;15.99;27.06;99945.97;78057;1301;3052753;-62
2023/05/07 10:02:59;;;;;;;0.80;0.60;;;;;;;15.97;26.61;99942.09;79288;1295;3011900;-59
2023/05/07 10:05:34;;;;;;;1.80;0.80;;;;;;;16.18;26.55;99941.55;78029;1295;3068839;-62
2023/05/07 10:08:01;;;;;;;3.20;0.80;;;;;;;16.16;26.94;99939.92;79375;1295;3014117;-61
2023/05/07 10:10:28;;;;;;;4.00;0.90;;;;;;;16.12;26.71;99941.63;79255;1295;3011789;-61
2023/05/07 10:12:56;;;;;;;1.70;0.70;;;;;;;16.37;26.34;99936.01;78076;1300;3052907;-62
2023/05/07 10:15:28;;;;;;;1.10;0.70;;;;;;;16.34;26.14;99934.48;79302;1301;3011694;-59
2023/05/07 10:17:57;;;;;;;3.90;0.80;;;;;;;16.23;26.11;99928.63;78391;1298;3052099;-62
2023/05/07 10:20:24;;;;;;;3.80;0.90;;;;;;;16.40;25.78;99934.89;79424;1301;3012865;-60
2023/05/07 10:22:51;;;;;;;1.80;0.80;;;;;;;16.57;25.54;99934.48;79463;1294;3011713;-60
2023/05/07 10:25:27;;;;;;;2.70;0.70;;;;;;;16.75;25.86;99935.70;78185;1301;3057049;-62
2023/05/07 10:27:55;;;;;;;5.20;0.60;;;;;;;16.89;25.74;99933.08;79357;1298;3011664;-62
2023/05/07 10:30:55;;;;;;;1.40;0.60;;;;;;;16.97;25.23;99931.19;78379;1296;3051231;-62
2023/05/07 10:33:26;;;;;;;1.90;0.80;;;;;;;17.01;25.16;99934.95;78270;1297;3050248;-62
2023/05/07 10:35:59;;;;;;;3.80;1.00;;;;;;;17.02;25.18;99928.70;79492;1296;3012789;-60
2023/05/07 10:38:27;;;;;;;1.90;0.80;;;;;;;17.15;24.89;99926.23;78288;1298;3052148;-61
2023/05/07 10:40:54;;;;;;;4.10;1.00;;;;;;;17.22;23.93;99930.06;79347;1300;3011708;-62
2023/05/07 10:43:20;;;;;;;2.40;0.80;;;;;;;17.24;23.73;99934.17;79190;1296;3013184;-62
2023/05/07 10:46:14;;;;;;;1.30;0.90;;;;;;;17.09;23.96;99934.48;78228;1298;3049088;-59
2023/05/07 10:49:11;;;;;;;1.70;0.80;;;;;;;17.14;24.25;99929.13;78221;1298;3053408;-63
2023/05/07 10:52:12;;;;;;;1.40;0.90;;;;;;;17.23;24.03;99926.64;78272;1300;3049718;-62
2023/05/07 10:54:40;;;;;;;4.30;0.90;;;;;;;17.36;23.92;99932.48;78219;1300;3055091;-62
2023/05/07 10:57:28;;;;;;;1.40;1.00;;;;;;;17.44;23.79;99933.27;79492;1297;3013536;-60
2023/05/07 10:59:56;;;;;;;2.60;0.70;;;;;;;17.69;23.78;99930.70;78192;1295;3068123;-61
2023/05/07 11:03:00;;;;;;;2.20;0.90;;;;;;;17.87;23.62;99930.79;79467;1295;3012847;-62
2023/05/07 11:05:32;;;;;;;2.40;0.80;;;;;;;17.88;23.28;99921.65;78196;1297;3057107;-62
2023/05/07 11:08:26;;;;;;;3.50;0.70;;;;;;;17.96;22.99;99919.94;78225;1296;3049466;-63
2023/05/07 11:10:58;;;;;;;2.80;0.90;;;;;;;17.94;23.19;99923.50;79274;1296;3011642;-62
2023/05/07 11:13:44;;;;;;;2.70;1.00;;;;;;;18.15;22.77;99911.12;78048;1300;3050093;-60
2023/05/07 11:16:22;;;;;;;1.50;0.70;;;;;;;18.32;22.48;99913.67;78222;1300;3053162;-58
2023/05/07 11:18:56;;;;;;;3.70;0.80;;;;;;;18.34;21.57;99905.06;78330;1298;3053298;-59
2023/05/07 11:21:35;;;;;;;1.90;0.90;;;;;;;18.31;21.65;99898.55;78405;1295;3070420;-62
2023/05/07 11:24:11;;;;;;;4.60;0.90;;;;;;;18.44;22.16;99899.89;78954;1295;3011842;-61
2023/05/07 11:26:52;;;;;;;2.50;1.00;;;;;;;18.53;22.09;99897.00;78129;1298;3052231;-60