Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:09;;;;;;;9.40;5.32;;;;;;;;;;5135575;27;20187;-81
2021/05/06 00:05:00;;;;;;;9.10;5.47;;;;;;;;;;5149218;27;20203;-83
2021/05/06 00:31:58;;;;;;;11.93;5.40;;;;;;;;;;5153870;27;20305;-81
2021/05/06 00:34:24;;;;;;;8.15;4.95;;;;;;;;;;5149481;27;20677;-83
2021/05/06 00:36:52;;;;;;;5.25;4.25;;;;;;;;;;5134960;27;20190;-81
2021/05/06 00:39:22;;;;;;;5.13;4.32;;;;;;;;;;5134648;27;20689;-81
2021/05/06 00:42:03;;;;;;;5.53;4.95;;;;;;;;;;5130747;27;20279;-82
2021/05/06 00:55:31;;;;;;;8.30;4.07;;;;;;;;;;5152875;27;20210;-82
2021/05/06 00:58:15;;;;;;;4.90;3.90;;;;;;;;;;5125561;27;20233;-81
2021/05/06 01:01:00;;;;;;;8.50;4.05;;;;;;;;;;5112757;28;20252;-80
2021/05/06 01:03:37;;;;;;;6.07;3.95;;;;;;;;;;5113817;27;20286;-81
2021/05/06 01:06:07;;;;;;;4.90;4.03;;;;;;;;;;5116281;27;20265;-80
2021/05/06 01:08:39;;;;;;;5.07;3.97;;;;;;;;;;5138261;27;20212;-82
2021/05/06 01:11:14;;;;;;;6.30;3.63;;;;;;;;;;5147082;27;20646;-82
2021/05/06 01:13:43;;;;;;;4.90;4.10;;;;;;;;;;5151469;27;20191;-82
2021/05/06 01:16:09;;;;;;;4.45;3.95;;;;;;;;;;5138163;27;20267;-83
2021/05/06 01:18:36;;;;;;;6.50;3.95;;;;;;;;;;5111532;27;20247;-79
2021/05/06 01:21:05;;;;;;;6.78;4.10;;;;;;;;;;5132590;27;20201;-82
2021/05/06 01:23:33;;;;;;;4.00;3.47;;;;;;;;;;5133975;27;20192;-82
2021/05/06 01:26:02;;;;;;;7.97;3.85;;;;;;;;;;5133906;27;20196;-79
2021/05/06 01:28:32;;;;;;;3.10;2.75;;;;;;;;;;5134012;27;20212;-82
2021/05/06 01:31:02;;;;;;;4.45;3.00;;;;;;;;;;5137799;27;20672;-81
2021/05/06 01:33:35;;;;;;;4.28;2.60;;;;;;;;;;5126796;27;20750;-79
2021/05/06 01:36:04;;;;;;;3.88;2.75;;;;;;;;;;5110616;28;20712;-81
2021/05/06 01:38:44;;;;;;;7.65;3.05;;;;;;;;;;5110724;28;20587;-82
2021/05/06 01:43:58;;;;;;;2.38;2.17;;;;;;;;;;5132849;27;20549;-80
2021/05/06 01:46:39;;;;;;;5.15;3.20;;;;;;;;;;5133485;27;20192;-82
2021/05/06 01:49:27;;;;;;;4.80;2.50;;;;;;;;;;5133056;27;20228;-83
2021/05/06 02:00:02;;;;;;;4.43;3.05;;;;;;;;;;5150029;27;20285;-83
2021/05/06 02:02:29;;;;;;;4.53;2.20;;;;;;;;;;5151630;27;20208;-83
2021/05/06 02:04:56;;;;;;;3.50;2.08;;;;;;;;;;5139515;27;20653;-80
2021/05/06 02:07:23;;;;;;;3.20;2.53;;;;;;;;;;5132479;27;20206;-83
2021/05/06 02:09:51;;;;;;;4.03;2.22;;;;;;;;;;5131635;27;20204;-83
2021/05/06 02:12:19;;;;;;;2.80;2.38;;;;;;;;;;5135279;27;20615;-82
2021/05/06 02:14:50;;;;;;;3.42;2.17;;;;;;;;;;5139451;27;20235;-81
2021/05/06 02:17:17;;;;;;;2.42;1.98;;;;;;;;;;5150513;27;20227;-83
2021/05/06 02:19:47;;;;;;;3.08;2.38;;;;;;;;;;5151332;27;20193;-81
2021/05/06 02:22:15;;;;;;;3.85;2.25;;;;;;;;;;5151463;27;20191;-81
2021/05/06 02:24:41;;;;;;;4.00;2.35;;;;;;;;;;5137538;27;20245;-81
2021/05/06 02:27:09;;;;;;;2.72;2.53;;;;;;;;;;5136290;27;20198;-80
2021/05/06 02:29:36;;;;;;;3.10;2.50;;;;;;;;;;5141184;27;20207;-82
2021/05/06 02:32:03;;;;;;;3.78;3.38;;;;;;;;;;5150751;27;20216;-83
2021/05/06 02:34:30;;;;;;;2.50;2.30;;;;;;;;;;5150940;27;20284;-82
2021/05/06 02:36:57;;;;;;;2.75;2.13;;;;;;;;;;5129064;27;20180;-81
2021/05/06 02:39:24;;;;;;;4.82;2.58;;;;;;;;;;5122984;27;20574;-82
2021/05/06 02:41:51;;;;;;;3.75;2.30;;;;;;;;;;5132220;27;20196;-81
2021/05/06 02:44:19;;;;;;;3.90;2.10;;;;;;;;;;5132311;27;20189;-80
2021/05/06 02:46:45;;;;;;;3.40;2.40;;;;;;;;;;5132141;27;20608;-81
2021/05/06 02:49:12;;;;;;;4.65;2.70;;;;;;;;;;5134750;27;20637;-82
2021/05/06 02:51:43;;;;;;;4.60;2.28;;;;;;;;;;5139419;27;20219;-81
2021/05/06 02:54:10;;;;;;;2.58;2.13;;;;;;;;;;5150184;27;20228;-83
2021/05/06 02:56:42;;;;;;;4.40;2.17;;;;;;;;;;5149970;27;20194;-82
2021/05/06 02:59:29;;;;;;;2.35;2.00;;;;;;;;;;5119426;27;20310;-82
2021/05/06 03:04:38;;;;;;;2.50;2.30;;;;;;;;;;5135983;27;20246;-83
2021/05/06 03:07:07;;;;;;;2.40;2.20;;;;;;;;;;5150451;27;20722;-84
2021/05/06 03:09:49;;;;;;;3.15;1.90;;;;;;;;;;5150666;27;20623;-82
2021/05/06 03:12:27;;;;;;;3.97;2.20;;;;;;;;;;5150843;27;20326;-82
2021/05/06 03:15:10;;;;;;;4.15;2.10;;;;;;;;;;5132887;27;20197;-82
2021/05/06 03:23:00;;;;;;;3.70;2.67;;;;;;;;;;5111138;28;20276;-81
2021/05/06 03:25:28;;;;;;;4.75;2.70;;;;;;;;;;5133566;27;20721;-81
2021/05/06 03:27:58;;;;;;;7.32;2.85;;;;;;;;;;5139928;27;20215;-81
2021/05/06 03:30:37;;;;;;;5.40;2.58;;;;;;;;;;5150586;27;20201;-82
2021/05/06 03:36:12;;;;;;;4.32;2.40;;;;;;;;;;5108985;28;20253;-82
2021/05/06 03:44:13;;;;;;;6.25;2.95;;;;;;;;;;5110846;28;20189;-80
2021/05/06 03:46:56;;;;;;;6.10;2.63;;;;;;;;;;5121284;27;20969;-80
2021/05/06 03:49:45;;;;;;;4.45;2.60;;;;;;;;;;5138223;27;20220;-81
2021/05/06 04:16:35;;;;;;;3.65;3.28;;;;;;;;;;5153349;27;20753;-82
2021/05/06 04:19:08;;;;;;;6.30;3.15;;;;;;;;;;5153140;27;20211;-81
2021/05/06 04:22:00;;;;;;;5.30;3.30;;;;;;;;;;5144844;27;20189;-81
2021/05/06 04:27:11;;;;;;;5.53;2.97;;;;;;;;;;5149129;27;20679;-81
2021/05/06 04:37:43;;;;;;;3.92;2.72;;;;;;;;;;5113533;28;20213;-83
2021/05/06 04:40:14;;;;;;;3.67;2.63;;;;;;;;;;5121174;27;20680;-79
2021/05/06 04:43:06;;;;;;;7.07;2.67;;;;;;;;;;5134749;27;20196;-84
2021/05/06 04:46:03;;;;;;;5.45;2.83;;;;;;;;;;5137560;27;20248;-81
2021/05/06 04:54:05;;;;;;;3.30;1.83;;;;;;;;;;5153606;27;20191;-82
2021/05/06 04:56:42;;;;;;;5.10;2.20;;;;;;;;;;5149686;27;20243;-79
2021/05/06 04:59:28;;;;;;;4.55;1.90;;;;;;;;;;5112920;28;20220;-80
2021/05/06 05:04:37;;;;;;;6.00;2.50;;;;;;;;;;5113329;28;20191;-81
2021/05/06 05:07:10;;;;;;;2.72;1.73;;;;;;;;;;5120753;27;20724;-80
2021/05/06 05:09:54;;;;;;;4.30;2.10;;;;;;;;;;5137875;27;20203;-80
2021/05/06 05:12:39;;;;;;;2.75;2.03;;;;;;;;;;5151413;27;20211;-82
2021/05/06 05:17:37;;;;;;;1.98;1.88;;;;;;;;;;5121490;27;20202;-81
2021/05/06 05:18:02;;;;;;;4.30;2.30;;;;;;;;;;5112083;27;20216;-82
2021/05/06 05:20:39;;;;;;;4.80;2.50;;;;;;;;;;5121300;27;20209;-81
2021/05/06 05:25:50;;;;;;;3.67;2.10;;;;;;;;;;5146257;27;20200;-82
2021/05/06 05:28:17;;;;;;;3.78;2.05;;;;;;;;;;5152302;27;20814;-83
2021/05/06 05:30:43;;;;;;;3.40;2.17;;;;;;;;;;5144470;27;20226;-83
2021/05/06 05:33:12;;;;;;;4.43;2.47;;;;;;;;;;5110122;28;20480;-81
2021/05/06 05:35:41;;;;;;;6.33;2.27;;;;;;;;;;5130619;27;20460;-81
2021/05/06 05:38:12;;;;;;;3.23;2.73;;;;;;;;;;5133079;27;20463;-81
2021/05/06 05:40:43;;;;;;;6.87;3.40;;;;;;;;;;5133388;27;20541;-82
2021/05/06 05:43:26;;;;;;;5.37;2.93;;;;;;;;;;5137405;27;20442;-81
2021/05/06 05:46:25;;;;;;;5.87;2.80;;;;;;;;;;5142778;27;20439;-81
2021/05/06 05:56:53;;;;;;;4.57;3.23;;;;;;;;;;5112675;28;20440;-80
2021/05/06 05:59:21;;;;;;;6.13;4.00;;;;;;;;;;5112147;28;20469;-80
2021/05/06 06:01:47;;;;;;;5.20;3.40;;;;;;;;;;5112973;28;20544;-81
2021/05/06 06:04:14;;;;;;;5.47;4.10;;;;;;;;;;5118421;27;20444;-81
2021/05/06 06:06:41;;;;;;;4.43;3.57;;;;;;;;;;5136187;27;20441;-81
2021/05/06 06:09:08;;;;;;;5.53;4.20;;;;;;;;;;5147051;27;20464;-77
2021/05/06 06:11:35;;;;;;;8.90;4.93;;;;;;;;;;5150850;27;20436;-78
2021/05/06 06:14:05;;;;;;;6.67;4.50;;;;;;;;;;5150653;27;20482;-77
2021/05/06 06:16:35;;;;;;;6.53;4.77;;;;;;;;;;5150736;27;20532;-82
2021/05/06 06:19:02;;;;;;;7.37;5.17;;;;;;;;;;5134221;27;20441;-82
2021/05/06 06:21:32;;;;;;;9.20;4.70;;;;;;;;;;5137259;27;21143;-82
2021/05/06 06:23:59;;;;;;;6.03;5.20;;;;;;;;;;5108842;28;20919;-80
2021/05/06 06:26:26;;;;;;;7.13;4.03;;;;;;;;;;5109035;28;20491;-79
2021/05/06 06:28:55;;;;;;;5.63;4.30;;;;;;;;;;5106365;28;20445;-79
2021/05/06 06:31:24;;;;;;;4.87;3.90;;;;;;;;;;5118364;27;20454;-78
2021/05/06 06:33:52;;;;;;;4.60;4.10;;;;;;;;;;5137207;27;20434;-80
2021/05/06 06:36:19;;;;;;;10.83;4.73;;;;;;;;;;5131842;27;20521;-82
2021/05/06 06:38:46;;;;;;;8.03;4.90;;;;;;;;;;5112929;27;20457;-81
2021/05/06 06:41:13;;;;;;;5.30;4.33;;;;;;;;;;5129411;27;20919;-81
2021/05/06 06:43:41;;;;;;;7.33;4.93;;;;;;;;;;5129711;27;20435;-81
2021/05/06 06:46:08;;;;;;;6.73;4.70;;;;;;;;;;5110116;28;20803;-82
2021/05/06 06:48:35;;;;;;;7.20;4.20;;;;;;;;;;5111173;28;20467;-80
2021/05/06 06:51:03;;;;;;;4.73;3.87;;;;;;;;;;5110067;28;20456;-81
2021/05/06 06:53:30;;;;;;;7.67;5.60;;;;;;;;;;5110005;28;20486;-81
2021/05/06 06:55:57;;;;;;;11.23;4.57;;;;;;;;;;5132707;27;20946;-82
2021/05/06 06:58:24;;;;;;;4.30;3.40;;;;;;;;;;5140127;27;21249;-81
2021/05/06 07:00:51;;;;;;;3.70;2.93;;;;;;;;;;5117748;27;20427;-81
2021/05/06 07:03:18;;;;;;;3.00;2.57;;;;;;;;;;5109384;28;20439;-77
2021/05/06 07:05:45;;;;;;;6.13;3.30;;;;;;;;;;5110253;28;20519;-79
2021/05/06 07:08:14;;;;;;;4.90;2.90;;;;;;;;;;5126516;27;20479;-78
2021/05/06 07:10:41;;;;;;;9.40;4.00;;;;;;;;;;5131980;27;20445;-78
2021/05/06 07:13:08;;;;;;;5.83;3.23;;;;;;;;;;5132804;27;20521;-78
2021/05/06 07:15:35;;;;;;;5.50;2.90;;;;;;;;;;5136057;27;20433;-83
2021/05/06 07:18:02;;;;;;;3.87;2.80;;;;;;;;;;5135098;27;20456;-83
2021/05/06 07:20:29;;;;;;;5.57;2.80;;;;;;;;;;5139070;27;20437;-82
2021/05/06 07:22:56;;;;;;;4.80;3.27;;;;;;;;;;5137912;27;20430;-84
2021/05/06 07:25:24;;;;;;;5.00;3.37;;;;;;;;;;5132183;27;20430;-82
2021/05/06 07:27:51;;;;;;;4.43;2.60;;;;;;;;;;5133752;27;20544;-84
2021/05/06 07:30:18;;;;;;;4.10;2.33;;;;;;;;;;5134428;27;20794;-81
2021/05/06 07:32:45;;;;;;;5.03;2.60;;;;;;;;;;5136018;27;20492;-82
2021/05/06 07:35:13;;;;;;;6.00;3.50;;;;;;;;;;5135818;27;20438;-81
2021/05/06 07:37:40;;;;;;;3.20;2.60;;;;;;;;;;5135540;27;20464;-81
2021/05/06 07:40:07;;;;;;;3.80;2.70;;;;;;;;;;5137496;27;20485;-80
2021/05/06 07:42:35;;;;;;;5.40;2.47;;;;;;;;;;5140343;27;20432;-82
2021/05/06 07:45:02;;;;;;;4.60;2.30;;;;;;;;;;5133983;27;20930;-81
2021/05/06 07:47:29;;;;;;;3.30;2.20;;;;;;;;;;5113160;27;20495;-81
2021/05/06 07:49:56;;;;;;;3.90;2.37;;;;;;;;;;5112779;28;20830;-83
2021/05/06 07:52:23;;;;;;;4.87;2.53;;;;;;;;;;5113492;28;20883;-82
2021/05/06 07:54:50;;;;;;;2.17;1.87;;;;;;;;;;5114984;28;20450;-78
2021/05/06 07:57:16;;;;;;;4.13;2.23;;;;;;;;;;5114883;28;20914;-78
2021/05/06 07:59:44;;;;;;;5.50;2.27;;;;;;;;;;5114804;28;20881;-81
2021/05/06 08:02:11;;;;;;;5.33;2.50;;;;;;;;;;5121798;27;20435;-82
2021/05/06 08:04:38;;;;;;;3.70;2.00;;;;;;;;;;5138806;27;20425;-81
2021/05/06 08:07:05;;;;;;;2.30;1.90;;;;;;;;;;5147900;27;20439;-79
2021/05/06 08:09:31;;;;;;;2.40;2.10;;;;;;;;;;5115835;27;20848;-80
2021/05/06 08:12:01;;;;;;;2.63;2.00;;;;;;;;;;5112867;28;20855;-79
2021/05/06 08:14:28;;;;;;;1.90;1.60;;;;;;;;;;5112912;28;20435;-83
2021/05/06 08:16:55;;;;;;;2.87;2.03;;;;;;;;;;5113400;28;20575;-80
2021/05/06 08:19:22;;;;;;;2.13;1.80;;;;;;;;;;5115164;28;20495;-80
2021/05/06 08:21:49;;;;;;;3.40;1.80;;;;;;;;;;5114567;28;20529;-79
2021/05/06 08:24:16;;;;;;;3.07;2.00;;;;;;;;;;5115089;27;20431;-80
2021/05/06 08:26:43;;;;;;;2.23;1.90;;;;;;;;;;5139330;27;20433;-82
2021/05/06 08:29:10;;;;;;;3.17;1.60;;;;;;;;;;5144425;27;20509;-81
2021/05/06 08:31:36;;;;;;;3.20;1.80;;;;;;;;;;5112363;28;20441;-80
2021/05/06 08:34:04;;;;;;;3.63;1.90;;;;;;;;;;5112789;28;20434;-81
2021/05/06 08:36:31;;;;;;;3.43;2.10;;;;;;;;;;5112875;28;20442;-81
2021/05/06 08:38:58;;;;;;;2.30;1.57;;;;;;;;;;5113750;28;21001;-83
2021/05/06 08:41:25;;;;;;;4.70;2.73;;;;;;;;;;5116809;27;20461;-80
2021/05/06 08:43:54;;;;;;;2.30;1.83;;;;;;;;;;5139555;27;20474;-82
2021/05/06 08:46:20;;;;;;;3.00;2.03;;;;;;;;;;5142269;27;20425;-84
2021/05/06 08:48:48;;;;;;;3.13;2.33;;;;;;;;;;5134249;27;20454;-82
2021/05/06 08:51:16;;;;;;;4.67;2.47;;;;;;;;;;5132202;27;20976;-83
2021/05/06 08:53:43;;;;;;;3.57;1.83;;;;;;;;;;5132692;27;20478;-83
2021/05/06 08:56:10;;;;;;;3.70;1.77;;;;;;;;;;5128098;27;20860;-83
2021/05/06 08:58:37;;;;;;;4.40;1.93;;;;;;;;;;5114260;28;20785;-82
2021/05/06 09:01:04;;;;;;;2.03;1.60;;;;;;;;;;5114610;27;20421;-80
2021/05/06 09:03:31;;;;;;;3.00;1.50;;;;;;;;;;5112167;28;20458;-84
2021/05/06 09:06:12;;;;;;;1.90;1.53;;;;;;;;;;5126640;27;20512;-80
2021/05/06 09:08:40;;;;;;;6.03;2.53;;;;;;;;;;5137307;27;20963;-79
2021/05/06 09:11:08;;;;;;;4.63;2.10;;;;;;;;;;5131088;27;21132;-82
2021/05/06 09:13:35;;;;;;;3.90;2.27;;;;;;;;;;5131697;27;20460;-82
2021/05/06 09:16:03;;;;;;;2.60;1.80;;;;;;;;;;5111764;27;20842;-80
2021/05/06 09:18:38;;;;;;;3.00;1.40;;;;;;;;;;5112558;27;20455;-81
2021/05/06 09:21:05;;;;;;;4.00;2.30;;;;;;;;;;5113651;28;20426;-81
2021/05/06 09:23:32;;;;;;;1.90;1.43;;;;;;;;;;5113347;27;20453;-81
2021/05/06 09:26:02;;;;;;;5.43;2.20;;;;;;;;;;5136934;27;20417;-81
2021/05/06 09:28:32;;;;;;;2.67;1.80;;;;;;;;;;5143163;27;20548;-82
2021/05/06 09:31:02;;;;;;;3.03;1.50;;;;;;;;;;5152492;27;20433;-84
2021/05/06 09:33:30;;;;;;;4.40;1.90;;;;;;;;;;5151942;27;20516;-82
2021/05/06 09:35:57;;;;;;;2.77;2.10;;;;;;;;;;5152598;27;20818;-83
2021/05/06 09:38:26;;;;;;;2.70;1.80;;;;;;;;;;5134594;27;20497;-81
2021/05/06 09:40:53;;;;;;;2.43;1.40;;;;;;;;;;5133051;27;20532;-81
2021/05/06 09:43:26;;;;;;;15.83;1.93;;;;;;;;;;5133138;27;20433;-84
2021/05/06 09:45:53;;;;;;;1.83;1.30;;;;;;;;;;5132297;27;20408;-81
2021/05/06 09:48:21;;;;;;;3.10;1.60;;;;;;;;;;5136694;27;20439;-80
2021/05/06 09:50:48;;;;;;;4.60;1.40;;;;;;;;;;5140748;27;20421;-84
2021/05/06 09:53:17;;;;;;;2.83;1.70;;;;;;;;;;5119071;27;20522;-82
2021/05/06 09:55:46;;;;;;;2.70;1.77;;;;;;;;;;5108930;28;20515;-85
2021/05/06 09:58:17;;;;;;;2.27;1.20;;;;;;;;;;5110458;28;20462;-81
2021/05/06 10:00:45;;;;;;;1.87;1.70;;;;;;;;;;5120962;27;20464;-83
2021/05/06 10:03:13;;;;;;;2.40;1.33;;;;;;;;;;5128180;27;20466;-80
2021/05/06 10:05:40;;;;;;;4.27;1.67;;;;;;;;;;5135612;27;20445;-81
2021/05/06 10:08:07;;;;;;;2.03;1.83;;;;;;;;;;5123206;27;21049;-81
2021/05/06 10:10:35;;;;;;;3.20;1.60;;;;;;;;;;5109149;28;21092;-83
2021/05/06 10:13:03;;;;;;;1.70;1.37;;;;;;;;;;5109625;28;20480;-85
2021/05/06 10:15:30;;;;;;;2.13;1.33;;;;;;;;;;5111017;28;20442;-81
2021/05/06 10:17:58;;;;;;;3.00;2.17;;;;;;;;;;5112054;28;20519;-81
2021/05/06 10:20:26;;;;;;;2.90;1.40;;;;;;;;;;5111681;28;20926;-82
2021/05/06 10:22:53;;;;;;;1.70;1.60;;;;;;;;;;5124114;27;20415;-83
2021/05/06 10:25:22;;;;;;;3.40;1.70;;;;;;;;;;5130548;27;20471;-81
2021/05/06 10:27:50;;;;;;;2.90;2.07;;;;;;;;;;5135186;27;20408;-82
2021/05/06 10:30:17;;;;;;;3.00;1.20;;;;;;;;;;5134129;27;20819;-80
2021/05/06 10:32:45;;;;;;;4.13;1.73;;;;;;;;;;5130460;27;20588;-79
2021/05/06 10:35:14;;;;;;;2.47;1.70;;;;;;;;;;5125571;27;20450;-82
2021/05/06 10:37:43;;;;;;;1.50;1.20;;;;;;;;;;5120334;27;20435;-80
2021/05/06 10:40:25;;;;;;;1.93;1.30;;;;;;;;;;5118752;27;20438;-80
2021/05/06 10:42:52;;;;;;;2.13;1.47;;;;;;;;;;5110869;28;20409;-79
2021/05/06 10:45:34;;;;;;;2.73;1.90;;;;;;;;;;5129606;27;20468;-80
2021/05/06 10:48:02;;;;;;;2.83;1.57;;;;;;;;;;5131102;27;20881;-83
2021/05/06 10:50:38;;;;;;;2.00;1.53;;;;;;;;;;5128090;27;20462;-82
2021/05/06 10:53:05;;;;;;;2.73;1.50;;;;;;;;;;5132263;27;20451;-82
2021/05/06 10:55:41;;;;;;;2.90;1.50;;;;;;;;;;5130219;27;20416;-77
2021/05/06 10:58:22;;;;;;;2.40;1.40;;;;;;;;;;5128535;27;20464;-83
2021/05/06 11:00:58;;;;;;;1.97;1.40;;;;;;;;;;5130363;27;20426;-80
2021/05/06 11:03:26;;;;;;;1.40;1.20;;;;;;;;;;5122236;27;20413;-82
2021/05/06 11:05:54;;;;;;;1.43;1.30;;;;;;;;;;5117842;28;20412;-78
2021/05/06 11:08:29;;;;;;;2.90;1.50;;;;;;;;;;5132191;27;20466;-78
2021/05/06 11:11:10;;;;;;;1.77;1.30;;;;;;;;;;5130962;28;20487;-79
2021/05/06 11:13:52;;;;;;;4.33;1.40;;;;;;;;;;5135803;27;20462;-85
2021/05/06 11:16:22;;;;;;;4.13;1.80;;;;;;;;;;5132426;27;20502;-85
2021/05/06 11:18:50;;;;;;;2.00;1.67;;;;;;;;;;5127608;27;20514;-85
2021/05/06 11:21:33;;;;;;;2.40;1.70;;;;;;;;;;5130267;27;20455;-83
2021/05/06 11:24:13;;;;;;;4.57;2.17;;;;;;;;;;5130194;27;20451;-84
2021/05/06 11:26:54;;;;;;;4.00;2.13;;;;;;;;;;5121476;27;20946;-84
2021/05/06 11:29:28;;;;;;;2.13;1.70;;;;;;;;;;5136494;27;20430;-83
2021/05/06 11:31:55;;;;;;;3.00;2.17;;;;;;;;;;5118221;27;20905;-82
2021/05/06 11:34:37;;;;;;;3.73;2.13;;;;;;;;;;5110617;28;20434;-84
2021/05/06 11:37:08;;;;;;;4.50;1.87;;;;;;;;;;5109609;28;20442;-82
2021/05/06 11:39:36;;;;;;;2.00;1.60;;;;;;;;;;5111882;28;20457;-81
2021/05/06 11:42:09;;;;;;;2.23;1.60;;;;;;;;;;5112863;28;20417;-81
2021/05/06 11:44:35;;;;;;;3.23;1.43;;;;;;;;;;5122190;27;20419;-78
2021/05/06 11:47:02;;;;;;;5.33;1.63;;;;;;;;;;5113196;28;20830;-78
2021/05/06 11:49:30;;;;;;;5.13;2.00;;;;;;;;;;5120928;27;20987;-80
2021/05/06 11:51:57;;;;;;;3.73;1.77;;;;;;;;;;5135518;27;20447;-79
2021/05/06 11:54:24;;;;;;;2.80;1.40;;;;;;;;;;5146946;27;20531;-82
2021/05/06 11:56:53;;;;;;;2.90;1.50;;;;;;;;;;5150160;27;20713;-79
2021/05/06 11:59:21;;;;;;;4.00;1.63;;;;;;;;;;5128873;27;20840;-84
2021/05/06 12:01:48;;;;;;;2.00;1.50;;;;;;;;;;5107924;28;20526;-82
2021/05/06 12:04:24;;;;;;;1.50;1.40;;;;;;;;;;5113608;27;20415;-82
2021/05/06 12:06:51;;;;;;;3.00;1.20;;;;;;;;;;5135321;27;20442;-82
2021/05/06 12:09:25;;;;;;;1.93;1.60;;;;;;;;;;5131413;27;20479;-81
2021/05/06 12:11:53;;;;;;;3.13;1.53;;;;;;;;;;5120982;27;20413;-79
2021/05/06 12:14:29;;;;;;;2.33;1.40;;;;;;;;;;5112016;27;21254;-81
2021/05/06 12:16:56;;;;;;;2.60;1.60;;;;;;;;;;5112426;28;20519;-83
2021/05/06 12:19:23;;;;;;;2.70;1.67;;;;;;;;;;5113985;27;20468;-82
2021/05/06 12:21:52;;;;;;;2.80;2.10;;;;;;;;;;5134312;27;20945;-84
2021/05/06 12:24:28;;;;;;;4.20;1.50;;;;;;;;;;5124942;27;20468;-80
2021/05/06 12:26:56;;;;;;;2.97;1.70;;;;;;;;;;5137165;27;20471;-83
2021/05/06 12:29:24;;;;;;;3.80;1.60;;;;;;;;;;5141662;27;20552;-80
2021/05/06 12:31:52;;;;;;;2.33;1.30;;;;;;;;;;5145043;27;20433;-82
2021/05/06 12:34:20;;;;;;;2.53;1.40;;;;;;;;;;5133712;27;20436;-79
2021/05/06 12:36:52;;;;;;;2.70;1.63;;;;;;;;;;5133012;27;20472;-81
2021/05/06 12:39:19;;;;;;;3.10;1.47;;;;;;;;;;5132749;27;20657;-82
2021/05/06 12:41:50;;;;;;;1.60;1.50;;;;;;;;;;5136003;27;20489;-83
2021/05/06 12:44:32;;;;;;;2.90;1.30;;;;;;;;;;5136026;27;20493;-81
2021/05/06 12:47:11;;;;;;;3.33;1.87;;;;;;;;;;5135035;27;20468;-80
2021/05/06 12:49:38;;;;;;;1.47;1.37;;;;;;;;;;5135912;27;20468;-83
2021/05/06 12:52:05;;;;;;;2.20;1.57;;;;;;;;;;5141722;27;20905;-82
2021/05/06 12:54:34;;;;;;;2.00;1.80;;;;;;;;;;5149033;27;20460;-82
2021/05/06 12:57:14;;;;;;;3.03;1.50;;;;;;;;;;5154323;27;20483;-82
2021/05/06 12:59:44;;;;;;;2.63;1.60;;;;;;;;;;5154730;27;20440;-79
2021/05/06 13:02:12;;;;;;;2.27;1.50;;;;;;;;;;5152150;27;20444;-79
2021/05/06 13:04:43;;;;;;;2.00;1.50;;;;;;;;;;5130768;27;20438;-81
2021/05/06 13:07:10;;;;;;;1.53;1.40;;;;;;;;;;5125594;27;20438;-80
2021/05/06 13:09:41;;;;;;;2.90;1.73;;;;;;;;;;5115333;28;20436;-79
2021/05/06 13:12:12;;;;;;;3.87;1.93;;;;;;;;;;5119733;27;20433;-81
2021/05/06 13:14:47;;;;;;;5.00;1.53;;;;;;;;;;5140392;27;20420;-80
2021/05/06 13:17:28;;;;;;;2.57;2.10;;;;;;;;;;5150085;27;20444;-80
2021/05/06 13:19:57;;;;;;;3.10;1.60;;;;;;;;;;5152873;27;20436;-81
2021/05/06 13:22:24;;;;;;;4.27;1.43;;;;;;;;;;5154565;27;20509;-79
2021/05/06 13:24:52;;;;;;;3.43;1.83;;;;;;;;;;5153018;27;20411;-80
2021/05/06 13:27:20;;;;;;;3.43;1.30;;;;;;;;;;5138152;27;20433;-81
2021/05/06 13:29:48;;;;;;;2.70;1.50;;;;;;;;;;5140027;27;20403;-82
2021/05/06 13:32:15;;;;;;;3.60;1.57;;;;;;;;;;5119915;27;20447;-80
2021/05/06 13:34:55;;;;;;;3.60;1.60;;;;;;;;;;5112232;27;20865;-85
2021/05/06 13:37:23;;;;;;;4.43;2.30;;;;;;;;;;5120314;27;20845;-85
2021/05/06 13:39:49;;;;;;;2.03;1.80;;;;;;;;;;5111355;28;20433;-82
2021/05/06 13:42:17;;;;;;;5.40;1.63;;;;;;;;;;5124059;27;20441;-80
2021/05/06 13:44:44;;;;;;;4.33;2.10;;;;;;;;;;5123778;27;20413;-82
2021/05/06 13:47:10;;;;;;;5.73;1.80;;;;;;;;;;5131744;27;20441;-80
2021/05/06 13:49:37;;;;;;;4.30;2.30;;;;;;;;;;5135249;27;20464;-81
2021/05/06 13:52:05;;;;;;;3.47;2.17;;;;;;;;;;5139368;27;20444;-83
2021/05/06 13:54:33;;;;;;;2.03;1.70;;;;;;;;;;5133940;27;20441;-82
2021/05/06 13:57:00;;;;;;;2.47;2.20;;;;;;;;;;5128318;27;20445;-83
2021/05/06 13:59:26;;;;;;;3.07;2.10;;;;;;;;;;5111202;27;20819;-82
2021/05/06 14:01:55;;;;;;;3.23;1.90;;;;;;;;;;5112424;28;20858;-83
2021/05/06 14:04:22;;;;;;;2.97;2.50;;;;;;;;;;5113073;28;20466;-83
2021/05/06 14:06:49;;;;;;;3.77;1.90;;;;;;;;;;5113276;28;20942;-84
2021/05/06 14:09:17;;;;;;;2.67;1.90;;;;;;;;;;5113332;28;20830;-84
2021/05/06 14:11:45;;;;;;;3.17;1.87;;;;;;;;;;5111870;28;20453;-83
2021/05/06 14:14:12;;;;;;;3.43;2.30;;;;;;;;;;5139501;27;20472;-82
2021/05/06 14:16:39;;;;;;;2.80;1.93;;;;;;;;;;5135764;27;20449;-81
2021/05/06 14:19:07;;;;;;;4.60;2.53;;;;;;;;;;5130568;27;20536;-83
2021/05/06 14:21:34;;;;;;;4.43;3.00;;;;;;;;;;5131742;27;20961;-83
2021/05/06 14:24:01;;;;;;;5.23;2.50;;;;;;;;;;5112419;27;20446;-81
2021/05/06 14:26:28;;;;;;;2.30;2.00;;;;;;;;;;5111825;28;20980;-81
2021/05/06 14:28:56;;;;;;;3.37;2.50;;;;;;;;;;5137887;27;20498;-81
2021/05/06 14:31:22;;;;;;;3.37;2.60;;;;;;;;;;5142589;27;20447;-83
2021/05/06 14:33:50;;;;;;;3.37;2.07;;;;;;;;;;5145344;27;20476;-81
2021/05/06 14:36:17;;;;;;;4.30;2.47;;;;;;;;;;5131483;27;20438;-81
2021/05/06 14:38:44;;;;;;;3.97;2.97;;;;;;;;;;5128763;27;20480;-80
2021/05/06 14:41:11;;;;;;;3.30;2.10;;;;;;;;;;5119618;27;20979;-80
2021/05/06 14:43:38;;;;;;;6.00;2.83;;;;;;;;;;5111978;28;20443;-80
2021/05/06 14:46:06;;;;;;;2.63;2.00;;;;;;;;;;5112892;28;20442;-81
2021/05/06 14:48:33;;;;;;;7.20;3.03;;;;;;;;;;5117513;27;20509;-80
2021/05/06 14:51:00;;;;;;;3.30;2.40;;;;;;;;;;5137462;27;20468;-83
2021/05/06 14:53:29;;;;;;;4.10;2.87;;;;;;;;;;5147376;27;20504;-80
2021/05/06 14:55:56;;;;;;;2.67;2.47;;;;;;;;;;5152353;27;20447;-80
2021/05/06 14:58:26;;;;;;;4.73;2.77;;;;;;;;;;5113519;27;20465;-80
2021/05/06 15:00:53;;;;;;;4.07;2.43;;;;;;;;;;5111579;28;20474;-81
2021/05/06 15:03:21;;;;;;;3.37;2.40;;;;;;;;;;5112410;28;20959;-81
2021/05/06 15:05:47;;;;;;;3.50;2.13;;;;;;;;;;5112540;28;20525;-80
2021/05/06 15:08:14;;;;;;;3.57;2.30;;;;;;;;;;5112129;28;20825;-80
2021/05/06 15:10:42;;;;;;;6.87;2.50;;;;;;;;;;5111342;28;20838;-82
2021/05/06 15:13:09;;;;;;;3.13;2.80;;;;;;;;;;5135414;27;20506;-83
2021/05/06 15:15:35;;;;;;;2.57;2.37;;;;;;;;;;5130334;27;20434;-83
2021/05/06 15:18:02;;;;;;;5.03;2.27;;;;;;;;;;5121345;27;20548;-81
2021/05/06 15:20:30;;;;;;;3.27;2.40;;;;;;;;;;5118832;28;20441;-82
2021/05/06 15:22:57;;;;;;;3.23;2.10;;;;;;;;;;5131379;27;20922;-80
2021/05/06 15:25:24;;;;;;;2.57;1.80;;;;;;;;;;5132069;27;20505;-81
2021/05/06 15:27:52;;;;;;;4.30;2.43;;;;;;;;;;5135130;27;20484;-80
2021/05/06 15:30:19;;;;;;;3.00;2.40;;;;;;;;;;5138008;27;20481;-83
2021/05/06 15:32:46;;;;;;;4.00;2.30;;;;;;;;;;5131419;27;20496;-80
2021/05/06 15:35:14;;;;;;;3.30;2.40;;;;;;;;;;5110835;28;20446;-82
2021/05/06 15:37:41;;;;;;;5.33;2.20;;;;;;;;;;5122018;27;20540;-81
2021/05/06 15:40:11;;;;;;;3.07;2.20;;;;;;;;;;5129687;27;20464;-80
2021/05/06 15:42:38;;;;;;;3.57;2.47;;;;;;;;;;5112602;28;20434;-81
2021/05/06 15:45:07;;;;;;;4.90;2.67;;;;;;;;;;5117460;27;20533;-84
2021/05/06 15:47:34;;;;;;;4.30;2.47;;;;;;;;;;5116817;27;20544;-82
2021/05/06 15:50:03;;;;;;;3.97;2.40;;;;;;;;;;5116140;28;20803;-81
2021/05/06 15:52:29;;;;;;;4.90;2.50;;;;;;;;;;5142629;27;20437;-78
2021/05/06 15:54:57;;;;;;;4.20;2.80;;;;;;;;;;5139259;27;20449;-80
2021/05/06 15:57:24;;;;;;;2.50;2.30;;;;;;;;;;5133029;27;20450;-83
2021/05/06 15:59:51;;;;;;;2.83;2.30;;;;;;;;;;5117066;27;20935;-83
2021/05/06 16:02:20;;;;;;;2.90;2.20;;;;;;;;;;5114262;28;20449;-83
2021/05/06 16:04:47;;;;;;;3.63;2.30;;;;;;;;;;5115166;28;20438;-80
2021/05/06 16:07:15;;;;;;;4.60;2.63;;;;;;;;;;5116320;28;20503;-78
2021/05/06 16:09:42;;;;;;;4.57;2.83;;;;;;;;;;5129784;27;20442;-81
2021/05/06 16:12:10;;;;;;;5.97;2.83;;;;;;;;;;5131861;27;20437;-80
2021/05/06 16:14:37;;;;;;;3.80;2.63;;;;;;;;;;5136182;27;20480;-80
2021/05/06 16:17:04;;;;;;;4.70;2.70;;;;;;;;;;5143068;27;20903;-81
2021/05/06 16:19:30;;;;;;;3.73;2.90;;;;;;;;;;5144200;27;20458;-80
2021/05/06 16:21:57;;;;;;;4.50;2.80;;;;;;;;;;5113683;28;20813;-83
2021/05/06 16:24:24;;;;;;;6.37;3.00;;;;;;;;;;5114050;28;20525;-79
2021/05/06 16:26:52;;;;;;;3.70;2.97;;;;;;;;;;5114894;27;20466;-79
2021/05/06 16:29:20;;;;;;;3.33;2.80;;;;;;;;;;5120398;27;20462;-81
2021/05/06 16:31:47;;;;;;;3.40;2.67;;;;;;;;;;5133885;27;20430;-81
2021/05/06 16:34:20;;;;;;;4.87;3.17;;;;;;;;;;5114976;28;20470;-80
2021/05/06 16:36:53;;;;;;;3.63;2.93;;;;;;;;;;5125159;27;20459;-78
2021/05/06 16:39:33;;;;;;;3.10;2.80;;;;;;;;;;5140644;27;21824;-82
2021/05/06 16:42:14;;;;;;;7.10;3.43;;;;;;;;;;5133955;27;20566;-80
2021/05/06 16:44:41;;;;;;;3.20;2.87;;;;;;;;;;5132905;27;20445;-79
2021/05/06 16:47:08;;;;;;;5.80;3.03;;;;;;;;;;5133302;27;20447;-79
2021/05/06 16:49:36;;;;;;;3.67;3.00;;;;;;;;;;5134399;27;20961;-78
2021/05/06 16:52:03;;;;;;;5.40;3.30;;;;;;;;;;5116833;27;20438;-81
2021/05/06 16:54:30;;;;;;;3.63;3.00;;;;;;;;;;5114050;28;20474;-80
2021/05/06 16:56:57;;;;;;;4.13;3.13;;;;;;;;;;5113683;28;20450;-80