Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:31;;;;;;;;;;;19.80;38.90;;;;;;491666;240;950;-53
2020/12/29 00:03:32;;;;;;;;;;;19.80;38.90;;;;;;491631;240;1256;-53
2020/12/29 00:05:33;;;;;;;;;;;19.80;38.80;;;;;;491648;240;1064;-53
2020/12/29 00:07:35;;;;;;;;;;;19.80;37.50;;;;;;491688;240;2191;-53
2020/12/29 00:09:36;;;;;;;;;;;19.80;38.80;;;;;;491755;240;1139;-53
2020/12/29 00:11:37;;;;;;;;;;;19.80;38.80;;;;;;491855;240;944;-53
2020/12/29 00:13:38;;;;;;;;;;;19.80;38.80;;;;;;491688;240;1454;-53
2020/12/29 00:15:40;;;;;;;;;;;19.80;38.80;;;;;;491802;240;1021;-53
2020/12/29 00:17:41;;;;;;;;;;;19.80;38.80;;;;;;491745;240;1175;-53
2020/12/29 00:19:42;;;;;;;;;;;19.80;38.80;;;;;;491853;240;1053;-53
2020/12/29 00:21:43;;;;;;;;;;;19.80;38.80;;;;;;491839;240;950;-53
2020/12/29 00:23:45;;;;;;;;;;;19.80;38.80;;;;;;491841;240;1185;-53
2020/12/29 00:25:46;;;;;;;;;;;19.80;38.80;;;;;;491762;240;1034;-53
2020/12/29 00:27:47;;;;;;;;;;;19.80;37.50;;;;;;491809;240;2321;-53
2020/12/29 00:29:48;;;;;;;;;;;19.90;38.80;;;;;;491817;240;1059;-53
2020/12/29 00:31:50;;;;;;;;;;;19.90;38.80;;;;;;491656;240;1033;-53
2020/12/29 00:33:51;;;;;;;;;;;19.90;38.80;;;;;;491672;240;1075;-53
2020/12/29 00:35:52;;;;;;;;;;;19.80;38.80;;;;;;491667;240;1083;-53
2020/12/29 00:37:54;;;;;;;;;;;19.80;38.70;;;;;;491737;240;1261;-53
2020/12/29 00:39:55;;;;;;;;;;;19.90;38.80;;;;;;491670;240;1033;-53
2020/12/29 00:41:56;;;;;;;;;;;19.90;38.80;;;;;;491723;240;1021;-53
2020/12/29 00:43:57;;;;;;;;;;;19.90;38.80;;;;;;491751;240;989;-53
2020/12/29 00:45:59;;;;;;;;;;;19.90;38.80;;;;;;491679;240;1194;-52
2020/12/29 00:48:00;;;;;;;;;;;19.80;38.70;;;;;;491654;240;2195;-53
2020/12/29 00:50:01;;;;;;;;;;;19.90;38.80;;;;;;491653;240;1071;-53
2020/12/29 00:52:03;;;;;;;;;;;19.90;38.70;;;;;;491749;240;969;-53
2020/12/29 00:54:04;;;;;;;;;;;19.90;39.00;;;;;;491634;240;1197;-53
2020/12/29 00:56:05;;;;;;;;;;;20.00;38.70;;;;;;491812;240;1059;-53
2020/12/29 00:58:06;;;;;;;;;;;20.00;38.60;;;;;;491654;240;1001;-53
2020/12/29 01:00:08;;;;;;;;;;;20.00;38.60;;;;;;491642;240;1050;-53
2020/12/29 01:02:09;;;;;;;;;;;20.00;38.60;;;;;;491781;240;1067;-53
2020/12/29 01:04:10;;;;;;;;;;;19.90;38.70;;;;;;491685;240;1056;-53
2020/12/29 01:06:12;;;;;;;;;;;19.90;38.80;;;;;;491758;240;1078;-52
2020/12/29 01:08:13;;;;;;;;;;;19.80;38.90;;;;;;491908;240;2393;-53
2020/12/29 01:10:14;;;;;;;;;;;19.80;39.00;;;;;;491714;240;1118;-53
2020/12/29 01:12:15;;;;;;;;;;;19.70;39.10;;;;;;491804;240;1049;-53
2020/12/29 01:14:17;;;;;;;;;;;19.70;39.10;;;;;;491870;240;1042;-53
2020/12/29 01:16:18;;;;;;;;;;;19.60;39.20;;;;;;491760;240;1151;-52
2020/12/29 01:18:19;;;;;;;;;;;19.60;39.30;;;;;;491631;240;1043;-53
2020/12/29 01:20:24;;;;;;;;;;;19.60;39.40;;;;;;491779;240;1062;-53
2020/12/29 01:22:22;;;;;;;;;;;19.50;39.30;;;;;;491626;241;1342;-53
2020/12/29 01:24:23;;;;;;;;;;;19.50;39.40;;;;;;491713;240;1167;-53
2020/12/29 01:26:24;;;;;;;;;;;19.50;39.50;;;;;;491731;240;1132;-53
2020/12/29 01:28:25;;;;;;;;;;;19.40;39.50;;;;;;491778;240;2144;-53
2020/12/29 01:30:27;;;;;;;;;;;19.40;39.60;;;;;;491738;240;1170;-53
2020/12/29 01:32:28;;;;;;;;;;;19.40;39.70;;;;;;491643;240;1165;-53
2020/12/29 01:34:29;;;;;;;;;;;19.30;39.70;;;;;;491656;240;1033;-53
2020/12/29 01:36:31;;;;;;;;;;;19.30;39.80;;;;;;491668;240;941;-53
2020/12/29 01:38:32;;;;;;;;;;;19.30;39.80;;;;;;491676;240;1125;-53
2020/12/29 01:40:33;;;;;;;;;;;19.30;39.90;;;;;;491889;240;1058;-53
2020/12/29 01:42:34;;;;;;;;;;;19.20;39.90;;;;;;491658;240;1044;-53
2020/12/29 01:44:36;;;;;;;;;;;19.20;39.90;;;;;;491782;240;1054;-53
2020/12/29 01:46:37;;;;;;;;;;;19.20;40.00;;;;;;491711;240;972;-53
2020/12/29 01:48:38;;;;;;;;;;;19.10;40.00;;;;;;491776;239;2189;-53
2020/12/29 01:50:40;;;;;;;;;;;19.10;40.00;;;;;;491637;240;1148;-53
2020/12/29 01:52:41;;;;;;;;;;;19.10;40.10;;;;;;491635;240;1066;-53
2020/12/29 01:54:42;;;;;;;;;;;19.10;40.10;;;;;;491693;240;1190;-52
2020/12/29 01:56:43;;;;;;;;;;;19.00;40.10;;;;;;491824;240;1473;-53
2020/12/29 01:58:45;;;;;;;;;;;19.00;40.10;;;;;;491872;240;1091;-52
2020/12/29 02:00:46;;;;;;;;;;;19.00;40.20;;;;;;491642;240;1267;-52
2020/12/29 02:02:47;;;;;;;;;;;19.00;40.20;;;;;;491641;240;1181;-53
2020/12/29 02:04:48;;;;;;;;;;;19.00;40.30;;;;;;491696;240;1034;-53
2020/12/29 02:06:50;;;;;;;;;;;18.90;40.30;;;;;;491718;240;1180;-53
2020/12/29 02:08:51;;;;;;;;;;;18.90;40.30;;;;;;491690;240;2191;-53
2020/12/29 02:10:56;;;;;;;;;;;18.90;40.30;;;;;;492005;240;1002;-53
2020/12/29 02:12:57;;;;;;;;;;;18.90;40.40;;;;;;491816;240;1746;-53
2020/12/29 02:14:59;;;;;;;;;;;18.90;40.40;;;;;;491646;240;969;-53
2020/12/29 02:17:00;;;;;;;;;;;18.80;40.40;;;;;;491920;240;1382;-53
2020/12/29 02:19:01;;;;;;;;;;;18.80;40.40;;;;;;491693;240;1130;-53
2020/12/29 02:21:02;;;;;;;;;;;18.80;40.40;;;;;;491655;240;1230;-53
2020/12/29 02:23:04;;;;;;;;;;;18.80;40.40;;;;;;491663;240;1129;-53
2020/12/29 02:25:05;;;;;;;;;;;18.80;40.50;;;;;;491706;240;1110;-53
2020/12/29 02:27:06;;;;;;;;;;;18.80;40.50;;;;;;491603;240;1285;-53
2020/12/29 02:29:07;;;;;;;;;;;18.80;40.60;;;;;;491673;240;2188;-53
2020/12/29 02:31:09;;;;;;;;;;;18.70;40.50;;;;;;491550;240;1361;-53
2020/12/29 02:33:10;;;;;;;;;;;18.70;40.50;;;;;;491651;240;1277;-52
2020/12/29 02:35:12;;;;;;;;;;;18.70;40.50;;;;;;491623;240;1382;-53
2020/12/29 02:37:13;;;;;;;;;;;18.70;40.60;;;;;;491536;240;1425;-53
2020/12/29 02:39:14;;;;;;;;;;;18.70;40.60;;;;;;491659;240;1163;-53
2020/12/29 02:41:17;;;;;;;;;;;18.70;40.60;;;;;;491668;240;1590;-53
2020/12/29 02:43:17;;;;;;;;;;;18.70;40.60;;;;;;491605;240;2240;-52
2020/12/29 02:45:18;;;;;;;;;;;18.70;40.60;;;;;;491624;240;1167;-53
2020/12/29 02:47:20;;;;;;;;;;;18.60;40.60;;;;;;491673;240;1677;-53
2020/12/29 02:49:21;;;;;;;;;;;18.70;40.70;;;;;;491641;240;2204;-53
2020/12/29 02:51:22;;;;;;;;;;;18.60;40.60;;;;;;491907;240;1048;-53
2020/12/29 02:53:24;;;;;;;;;;;18.60;40.70;;;;;;491702;240;1134;-53
2020/12/29 02:55:26;;;;;;;;;;;18.60;40.70;;;;;;491651;240;1191;-53
2020/12/29 02:57:26;;;;;;;;;;;18.60;40.70;;;;;;491637;240;2344;-52
2020/12/29 02:59:28;;;;;;;;;;;18.60;40.70;;;;;;491682;240;935;-52
2020/12/29 03:01:29;;;;;;;;;;;18.60;40.70;;;;;;491741;240;1181;-53
2020/12/29 03:03:30;;;;;;;;;;;18.60;40.70;;;;;;491796;240;1038;-53
2020/12/29 03:05:32;;;;;;;;;;;18.50;40.70;;;;;;491598;240;951;-53
2020/12/29 03:07:33;;;;;;;;;;;18.50;40.70;;;;;;491622;240;1209;-53
2020/12/29 03:09:34;;;;;;;;;;;18.50;40.70;;;;;;491821;240;2192;-53
2020/12/29 03:11:35;;;;;;;;;;;18.50;40.70;;;;;;491781;240;1058;-53
2020/12/29 03:13:37;;;;;;;;;;;18.50;40.80;;;;;;491648;240;993;-53
2020/12/29 03:15:38;;;;;;;;;;;18.50;40.80;;;;;;492075;240;1215;-53
2020/12/29 03:17:39;;;;;;;;;;;18.50;40.80;;;;;;491629;240;1114;-53
2020/12/29 03:19:40;;;;;;;;;;;18.50;40.80;;;;;;491666;240;1324;-53
2020/12/29 03:21:42;;;;;;;;;;;18.50;40.80;;;;;;491647;240;1182;-53
2020/12/29 03:23:43;;;;;;;;;;;18.50;40.80;;;;;;491725;240;1112;-52
2020/12/29 03:25:44;;;;;;;;;;;18.40;40.80;;;;;;491639;240;1262;-53
2020/12/29 03:27:46;;;;;;;;;;;18.40;40.80;;;;;;491653;240;1313;-53
2020/12/29 03:29:47;;;;;;;;;;;18.40;40.80;;;;;;491657;240;2140;-53
2020/12/29 03:31:48;;;;;;;;;;;18.40;40.80;;;;;;491731;240;1062;-53
2020/12/29 03:33:49;;;;;;;;;;;18.40;40.90;;;;;;491818;240;1051;-53
2020/12/29 03:35:51;;;;;;;;;;;18.40;40.80;;;;;;491621;240;1012;-53
2020/12/29 03:37:52;;;;;;;;;;;18.40;40.90;;;;;;491653;240;1056;-52
2020/12/29 03:39:53;;;;;;;;;;;18.40;40.90;;;;;;491695;240;1206;-52
2020/12/29 03:41:54;;;;;;;;;;;18.40;40.90;;;;;;491908;240;1403;-53
2020/12/29 03:43:56;;;;;;;;;;;18.40;40.90;;;;;;491672;240;1069;-53
2020/12/29 03:45:57;;;;;;;;;;;18.40;40.90;;;;;;491669;240;1070;-53
2020/12/29 03:47:58;;;;;;;;;;;18.40;40.90;;;;;;491788;240;1123;-53
2020/12/29 03:50:00;;;;;;;;;;;18.40;40.90;;;;;;491714;240;2203;-53
2020/12/29 03:52:01;;;;;;;;;;;18.40;40.90;;;;;;491774;240;1395;-53
2020/12/29 03:54:02;;;;;;;;;;;18.40;40.90;;;;;;491734;240;1013;-52
2020/12/29 03:56:03;;;;;;;;;;;18.30;40.80;;;;;;491731;240;1173;-53
2020/12/29 03:58:05;;;;;;;;;;;18.30;40.80;;;;;;491872;240;1046;-53
2020/12/29 04:00:06;;;;;;;;;;;18.30;40.80;;;;;;491853;240;1127;-52
2020/12/29 04:02:09;;;;;;;;;;;18.30;40.80;;;;;;491704;240;1100;-53
2020/12/29 04:04:09;;;;;;;;;;;18.30;40.90;;;;;;491610;242;2185;-53
2020/12/29 04:06:11;;;;;;;;;;;18.30;40.90;;;;;;491657;240;1146;-53
2020/12/29 04:08:12;;;;;;;;;;;18.30;40.90;;;;;;491868;240;1064;-53
2020/12/29 04:10:13;;;;;;;;;;;18.30;40.90;;;;;;491775;240;2145;-53
2020/12/29 04:12:15;;;;;;;;;;;18.30;40.90;;;;;;491748;240;1258;-53
2020/12/29 04:14:16;;;;;;;;;;;18.30;40.90;;;;;;491689;240;1022;-55
2020/12/29 04:16:17;;;;;;;;;;;18.30;40.90;;;;;;491840;240;1060;-53
2020/12/29 04:18:18;;;;;;;;;;;18.30;40.90;;;;;;491848;240;1480;-52
2020/12/29 04:20:20;;;;;;;;;;;18.30;40.90;;;;;;492085;240;1048;-53
2020/12/29 04:22:21;;;;;;;;;;;18.20;40.90;;;;;;491580;240;1303;-53
2020/12/29 04:24:22;;;;;;;;;;;18.30;40.90;;;;;;491793;240;1052;-53
2020/12/29 04:26:24;;;;;;;;;;;18.20;40.90;;;;;;491716;240;1141;-53
2020/12/29 04:28:25;;;;;;;;;;;18.20;40.90;;;;;;491826;240;1323;-53
2020/12/29 04:30:26;;;;;;;;;;;18.20;40.90;;;;;;491745;240;2144;-53
2020/12/29 04:32:28;;;;;;;;;;;18.20;40.90;;;;;;491622;240;1140;-53
2020/12/29 04:34:29;;;;;;;;;;;18.20;40.80;;;;;;491695;240;1041;-53
2020/12/29 04:36:30;;;;;;;;;;;18.20;40.90;;;;;;491758;240;1161;-53
2020/12/29 04:38:32;;;;;;;;;;;18.20;40.80;;;;;;491648;240;1196;-53
2020/12/29 04:40:33;;;;;;;;;;;18.20;40.80;;;;;;491635;240;1148;-53
2020/12/29 04:42:34;;;;;;;;;;;18.30;40.70;;;;;;491602;240;1273;-53
2020/12/29 04:44:35;;;;;;;;;;;18.30;40.70;;;;;;491638;240;1166;-53
2020/12/29 04:46:37;;;;;;;;;;;18.30;40.70;;;;;;491743;240;1260;-53
2020/12/29 04:48:38;;;;;;;;;;;18.30;40.60;;;;;;491903;240;1017;-53
2020/12/29 04:50:39;;;;;;;;;;;18.30;40.50;;;;;;491662;240;2129;-53
2020/12/29 04:52:40;;;;;;;;;;;18.40;40.60;;;;;;491705;240;1066;-53
2020/12/29 04:54:42;;;;;;;;;;;18.40;40.60;;;;;;491680;240;976;-53
2020/12/29 04:56:43;;;;;;;;;;;18.40;40.50;;;;;;491708;240;1128;-53
2020/12/29 04:58:44;;;;;;;;;;;18.40;40.50;;;;;;491692;240;1088;-53
2020/12/29 05:00:46;;;;;;;;;;;18.50;40.50;;;;;;491722;240;1054;-53
2020/12/29 05:02:47;;;;;;;;;;;18.50;40.40;;;;;;491710;240;1040;-53
2020/12/29 05:04:48;;;;;;;;;;;18.50;40.40;;;;;;491812;240;1089;-53
2020/12/29 05:06:49;;;;;;;;;;;18.50;40.40;;;;;;491866;240;1078;-53
2020/12/29 05:08:51;;;;;;;;;;;18.50;40.40;;;;;;491691;240;950;-53
2020/12/29 05:10:52;;;;;;;;;;;18.50;40.30;;;;;;491651;240;2114;-53
2020/12/29 05:12:53;;;;;;;;;;;18.60;40.30;;;;;;491756;240;1023;-53
2020/12/29 05:14:54;;;;;;;;;;;18.60;40.30;;;;;;491665;240;948;-53
2020/12/29 05:16:56;;;;;;;;;;;18.60;40.20;;;;;;491677;240;983;-53
2020/12/29 05:18:57;;;;;;;;;;;18.60;40.20;;;;;;491681;240;972;-53
2020/12/29 05:20:58;;;;;;;;;;;18.60;40.20;;;;;;491822;240;1212;-53
2020/12/29 05:23:00;;;;;;;;;;;18.60;40.10;;;;;;491743;240;1053;-53
2020/12/29 05:25:01;;;;;;;;;;;18.60;40.10;;;;;;491731;240;962;-53
2020/12/29 05:27:02;;;;;;;;;;;18.70;40.10;;;;;;491728;240;1156;-52
2020/12/29 05:29:04;;;;;;;;;;;18.70;40.10;;;;;;491701;240;1092;-53
2020/12/29 05:31:05;;;;;;;;;;;18.70;40.10;;;;;;491537;240;2184;-52
2020/12/29 05:33:06;;;;;;;;;;;18.70;40.00;;;;;;491667;240;1071;-53
2020/12/29 05:35:07;;;;;;;;;;;18.70;40.00;;;;;;491752;240;1204;-53
2020/12/29 05:37:09;;;;;;;;;;;18.80;40.00;;;;;;491558;240;1272;-53
2020/12/29 05:39:10;;;;;;;;;;;18.80;40.00;;;;;;491721;240;1038;-53
2020/12/29 05:41:11;;;;;;;;;;;18.80;40.00;;;;;;491756;240;1282;-53
2020/12/29 05:43:13;;;;;;;;;;;18.80;39.90;;;;;;491624;240;1036;-53
2020/12/29 05:45:14;;;;;;;;;;;18.80;39.90;;;;;;491627;240;1305;-54
2020/12/29 05:47:15;;;;;;;;;;;18.80;39.90;;;;;;491701;240;1156;-53
2020/12/29 05:49:16;;;;;;;;;;;18.90;39.90;;;;;;491769;240;2136;-53
2020/12/29 05:51:18;;;;;;;;;;;18.90;39.90;;;;;;491670;240;1018;-53
2020/12/29 05:53:19;;;;;;;;;;;18.90;39.80;;;;;;491794;240;958;-53
2020/12/29 05:55:20;;;;;;;;;;;18.90;39.80;;;;;;491579;240;1160;-53
2020/12/29 05:57:21;;;;;;;;;;;18.90;39.80;;;;;;491551;240;1180;-53
2020/12/29 05:59:23;;;;;;;;;;;18.90;39.70;;;;;;491654;240;1058;-53
2020/12/29 06:01:24;;;;;;;;;;;18.90;39.70;;;;;;491599;240;1243;-52
2020/12/29 06:03:25;;;;;;;;;;;18.90;39.70;;;;;;491585;240;1339;-53
2020/12/29 06:05:27;;;;;;;;;;;19.00;39.80;;;;;;491573;240;1654;-53
2020/12/29 06:07:28;;;;;;;;;;;19.00;39.70;;;;;;491595;240;1653;-53
2020/12/29 06:09:29;;;;;;;;;;;19.00;39.70;;;;;;491481;240;2120;-53
2020/12/29 06:11:30;;;;;;;;;;;19.00;39.70;;;;;;491379;240;1152;-53
2020/12/29 06:13:32;;;;;;;;;;;19.00;39.60;;;;;;491481;240;1203;-53
2020/12/29 06:15:33;;;;;;;;;;;19.00;39.60;;;;;;491557;240;1281;-53
2020/12/29 06:17:34;;;;;;;;;;;19.00;39.60;;;;;;491454;240;1150;-53
2020/12/29 06:19:36;;;;;;;;;;;19.00;39.60;;;;;;491585;240;1126;-53
2020/12/29 06:21:37;;;;;;;;;;;19.10;39.60;;;;;;491439;240;1150;-53
2020/12/29 06:23:38;;;;;;;;;;;19.10;39.60;;;;;;491549;240;1236;-52
2020/12/29 06:25:39;;;;;;;;;;;19.10;39.60;;;;;;491540;240;1177;-52
2020/12/29 06:27:41;;;;;;;;;;;19.10;39.50;;;;;;491547;240;1213;-53
2020/12/29 06:29:42;;;;;;;;;;;19.10;39.50;;;;;;491527;240;2144;-53
2020/12/29 06:31:43;;;;;;;;;;;19.10;39.50;;;;;;491545;240;1258;-53
2020/12/29 06:33:44;;;;;;;;;;;19.10;38.20;;;;;;491549;240;1206;-53
2020/12/29 06:35:46;;;;;;;;;;;19.10;39.50;;;;;;491545;240;1108;-53
2020/12/29 06:37:47;;;;;;;;;;;19.10;39.50;;;;;;491572;240;1410;-52
2020/12/29 06:39:48;;;;;;;;;;;19.10;39.40;;;;;;491512;240;1100;-53
2020/12/29 06:41:50;;;;;;;;;;;19.10;39.40;;;;;;491584;240;1230;-52
2020/12/29 06:43:51;;;;;;;;;;;19.10;39.40;;;;;;491582;240;1054;-53
2020/12/29 06:45:52;;;;;;;;;;;19.20;39.50;;;;;;491532;240;1124;-53
2020/12/29 06:47:53;;;;;;;;;;;19.20;39.40;;;;;;491499;240;1790;-53
2020/12/29 06:49:55;;;;;;;;;;;19.20;39.40;;;;;;491544;240;2148;-53
2020/12/29 06:51:56;;;;;;;;;;;19.20;39.40;;;;;;491580;240;1327;-53
2020/12/29 06:53:57;;;;;;;;;;;19.20;39.40;;;;;;491628;240;1162;-53
2020/12/29 06:55:59;;;;;;;;;;;19.20;39.40;;;;;;491519;240;1129;-53
2020/12/29 06:58:00;;;;;;;;;;;19.20;39.30;;;;;;491439;240;1186;-53
2020/12/29 07:00:01;;;;;;;;;;;19.30;39.40;;;;;;491632;240;1157;-53
2020/12/29 07:02:02;;;;;;;;;;;19.20;39.30;;;;;;491556;240;1239;-53
2020/12/29 07:04:04;;;;;;;;;;;19.30;39.40;;;;;;491548;240;1273;-53
2020/12/29 07:06:05;;;;;;;;;;;19.30;39.30;;;;;;491638;240;1330;-53
2020/12/29 07:08:06;;;;;;;;;;;19.30;39.30;;;;;;491576;240;1173;-53
2020/12/29 07:10:07;;;;;;;;;;;19.30;39.30;;;;;;491545;240;2140;-53
2020/12/29 07:12:09;;;;;;;;;;;19.30;39.30;;;;;;491450;240;1157;-53
2020/12/29 07:14:10;;;;;;;;;;;19.30;39.30;;;;;;491603;240;1184;-54
2020/12/29 07:16:11;;;;;;;;;;;19.30;39.30;;;;;;491647;240;1033;-53
2020/12/29 07:18:12;;;;;;;;;;;19.30;39.20;;;;;;491525;240;1260;-53
2020/12/29 07:20:14;;;;;;;;;;;19.30;39.20;;;;;;491452;240;1056;-54
2020/12/29 07:22:15;;;;;;;;;;;19.30;39.20;;;;;;491442;240;1171;-53
2020/12/29 07:24:17;;;;;;;;;;;19.40;39.20;;;;;;491485;240;1225;-53
2020/12/29 07:26:18;;;;;;;;;;;19.40;39.30;;;;;;491527;240;1165;-53
2020/12/29 07:28:19;;;;;;;;;;;19.30;39.20;;;;;;491493;240;1150;-53
2020/12/29 07:30:20;;;;;;;;;;;19.40;39.20;;;;;;491536;240;2188;-53
2020/12/29 07:32:22;;;;;;;;;;;19.40;39.20;;;;;;491465;240;1090;-53
2020/12/29 07:34:23;;;;;;;;;;;19.40;39.20;;;;;;491626;240;1088;-53
2020/12/29 07:36:24;;;;;;;;;;;19.40;39.20;;;;;;491545;240;1148;-53
2020/12/29 07:38:25;;;;;;;;;;;19.40;39.10;;;;;;491661;240;1056;-53
2020/12/29 07:40:27;;;;;;;;;;;19.40;39.20;;;;;;491569;240;1411;-53
2020/12/29 07:42:28;;;;;;;;;;;19.40;39.10;;;;;;491509;240;1289;-53
2020/12/29 07:44:29;;;;;;;;;;;19.40;39.10;;;;;;491417;240;1129;-53
2020/12/29 07:46:31;;;;;;;;;;;19.40;39.10;;;;;;491443;240;1290;-53
2020/12/29 07:48:32;;;;;;;;;;;19.40;39.10;;;;;;491455;240;1009;-54
2020/12/29 07:50:33;;;;;;;;;;;19.40;39.10;;;;;;491526;240;2136;-53
2020/12/29 07:52:34;;;;;;;;;;;19.40;39.10;;;;;;491538;240;1057;-53
2020/12/29 07:54:36;;;;;;;;;;;19.50;39.10;;;;;;491641;240;1009;-53
2020/12/29 07:56:37;;;;;;;;;;;19.50;39.20;;;;;;491649;240;1011;-53
2020/12/29 07:58:38;;;;;;;;;;;19.40;39.10;;;;;;491522;240;1270;-53
2020/12/29 08:00:40;;;;;;;;;;;19.50;39.10;;;;;;491530;240;1006;-52
2020/12/29 08:02:41;;;;;;;;;;;19.40;39.00;;;;;;491516;240;1198;-53
2020/12/29 08:04:42;;;;;;;;;;;19.50;39.10;;;;;;491472;240;1043;-53
2020/12/29 08:06:43;;;;;;;;;;;19.50;39.10;;;;;;491511;240;1048;-53
2020/12/29 08:08:45;;;;;;;;;;;19.50;39.10;;;;;;491479;240;1069;-53
2020/12/29 08:10:46;;;;;;;;;;;19.50;39.10;;;;;;491640;240;2176;-53
2020/12/29 08:12:47;;;;;;;;;;;19.50;39.10;;;;;;491429;240;1330;-53
2020/12/29 08:14:48;;;;;;;;;;;19.50;39.00;;;;;;491507;240;1042;-53
2020/12/29 08:16:50;;;;;;;;;;;19.50;39.00;;;;;;491468;240;1043;-53
2020/12/29 08:18:51;;;;;;;;;;;19.50;39.00;;;;;;491512;240;1039;-53
2020/12/29 08:20:54;;;;;;;;;;;19.50;37.70;;;;;;491454;240;1015;-54
2020/12/29 08:22:53;;;;;;;;;;;19.50;39.00;;;;;;491550;241;2372;-53
2020/12/29 08:24:55;;;;;;;;;;;19.60;39.10;;;;;;491598;240;1027;-53
2020/12/29 08:26:56;;;;;;;;;;;19.60;39.00;;;;;;491485;240;1101;-53
2020/12/29 08:28:57;;;;;;;;;;;19.50;39.00;;;;;;491555;240;1284;-53
2020/12/29 08:30:59;;;;;;;;;;;19.60;39.00;;;;;;491634;240;2196;-53
2020/12/29 08:33:00;;;;;;;;;;;19.60;39.00;;;;;;491499;240;1288;-53
2020/12/29 08:35:01;;;;;;;;;;;19.60;39.00;;;;;;491344;240;1078;-54
2020/12/29 08:37:03;;;;;;;;;;;19.60;39.00;;;;;;491469;240;1212;-53
2020/12/29 08:39:04;;;;;;;;;;;19.60;39.10;;;;;;491562;240;1060;-53
2020/12/29 08:41:05;;;;;;;;;;;19.60;39.00;;;;;;491231;240;1260;-53
2020/12/29 08:43:06;;;;;;;;;;;19.60;39.00;;;;;;491452;240;1156;-53
2020/12/29 08:45:09;;;;;;;;;;;19.60;39.00;;;;;;491517;240;1361;-53
2020/12/29 08:47:09;;;;;;;;;;;19.60;39.00;;;;;;491550;241;2259;-53
2020/12/29 08:49:10;;;;;;;;;;;19.60;39.00;;;;;;491496;240;1062;-53
2020/12/29 08:51:12;;;;;;;;;;;19.60;39.00;;;;;;491506;240;2179;-53
2020/12/29 08:53:13;;;;;;;;;;;19.60;39.00;;;;;;491440;240;1032;-53
2020/12/29 08:55:14;;;;;;;;;;;19.60;39.00;;;;;;491480;240;1222;-53
2020/12/29 08:57:16;;;;;;;;;;;19.60;39.00;;;;;;491459;240;1051;-53
2020/12/29 08:59:17;;;;;;;;;;;19.60;39.00;;;;;;491496;240;1175;-53
2020/12/29 09:01:18;;;;;;;;;;;19.60;37.70;;;;;;491515;240;1045;-53
2020/12/29 09:03:19;;;;;;;;;;;19.60;39.00;;;;;;491464;240;1197;-53
2020/12/29 09:05:21;;;;;;;;;;;19.60;38.90;;;;;;491511;240;1061;-53
2020/12/29 09:07:22;;;;;;;;;;;19.60;38.90;;;;;;491568;240;1148;-53
2020/12/29 09:09:23;;;;;;;;;;;19.70;39.00;;;;;;491648;240;1057;-53
2020/12/29 09:11:25;;;;;;;;;;;19.70;39.00;;;;;;491512;240;2184;-53
2020/12/29 09:13:26;;;;;;;;;;;19.60;38.90;;;;;;491491;240;1353;-53
2020/12/29 09:15:27;;;;;;;;;;;19.70;39.00;;;;;;491613;240;1011;-53
2020/12/29 09:17:29;;;;;;;;;;;19.70;39.00;;;;;;491453;240;1134;-53
2020/12/29 09:19:30;;;;;;;;;;;19.70;38.90;;;;;;491542;240;1187;-53
2020/12/29 09:21:31;;;;;;;;;;;19.70;38.90;;;;;;491533;240;1250;-53
2020/12/29 09:23:33;;;;;;;;;;;19.70;38.90;;;;;;491488;240;1022;-53
2020/12/29 09:25:34;;;;;;;;;;;19.70;38.90;;;;;;491281;240;1206;-53
2020/12/29 09:27:35;;;;;;;;;;;19.70;38.90;;;;;;491365;240;1393;-53
2020/12/29 09:29:36;;;;;;;;;;;19.70;38.90;;;;;;491585;240;1151;-53
2020/12/29 09:31:38;;;;;;;;;;;19.70;38.90;;;;;;491527;240;2195;-53
2020/12/29 09:33:39;;;;;;;;;;;19.70;38.90;;;;;;491465;240;1046;-53
2020/12/29 09:35:40;;;;;;;;;;;19.70;38.90;;;;;;491494;240;1053;-53
2020/12/29 09:37:42;;;;;;;;;;;19.70;38.90;;;;;;491553;240;1003;-53
2020/12/29 09:39:43;;;;;;;;;;;19.80;38.90;;;;;;491614;240;1212;-53
2020/12/29 09:41:44;;;;;;;;;;;19.70;38.90;;;;;;491502;240;1037;-53
2020/12/29 09:43:45;;;;;;;;;;;19.80;38.90;;;;;;491547;238;1285;-53
2020/12/29 09:45:47;;;;;;;;;;;19.80;38.90;;;;;;491366;240;1027;-53
2020/12/29 09:47:48;;;;;;;;;;;19.70;38.90;;;;;;491320;240;1045;-53
2020/12/29 09:49:50;;;;;;;;;;;19.80;38.90;;;;;;491467;240;1082;-53
2020/12/29 09:51:51;;;;;;;;;;;19.70;38.80;;;;;;491388;240;2132;-54
2020/12/29 09:53:52;;;;;;;;;;;19.80;38.90;;;;;;491476;240;1097;-52
2020/12/29 09:55:54;;;;;;;;;;;19.80;38.90;;;;;;491480;240;1019;-53
2020/12/29 09:57:56;;;;;;;;;;;19.70;38.80;;;;;;491469;240;1123;-53
2020/12/29 09:59:56;;;;;;;;;;;19.80;37.60;;;;;;491327;241;1847;-53
2020/12/29 10:01:58;;;;;;;;;;;19.80;38.90;;;;;;491359;240;1279;-53
2020/12/29 10:03:59;;;;;;;;;;;19.80;38.90;;;;;;491519;240;1130;-53
2020/12/29 10:06:00;;;;;;;;;;;19.80;38.80;;;;;;491504;240;1139;-52
2020/12/29 10:08:01;;;;;;;;;;;19.80;38.80;;;;;;491364;240;1097;-53
2020/12/29 10:10:03;;;;;;;;;;;19.80;38.80;;;;;;491570;240;1257;-53
2020/12/29 10:12:04;;;;;;;;;;;19.80;38.80;;;;;;491471;240;2187;-53
2020/12/29 10:14:05;;;;;;;;;;;19.80;38.80;;;;;;491499;240;1230;-53
2020/12/29 10:16:07;;;;;;;;;;;19.80;38.80;;;;;;491362;240;1407;-53
2020/12/29 10:18:08;;;;;;;;;;;19.80;38.80;;;;;;491418;240;1234;-53
2020/12/29 10:20:09;;;;;;;;;;;19.80;38.80;;;;;;491174;240;1089;-53
2020/12/29 10:22:10;;;;;;;;;;;19.80;37.50;;;;;;491243;240;1334;-53
2020/12/29 10:24:12;;;;;;;;;;;19.80;38.80;;;;;;491395;240;1049;-53
2020/12/29 10:26:13;;;;;;;;;;;19.80;38.70;;;;;;491349;240;1356;-53
2020/12/29 10:28:14;;;;;;;;;;;19.80;38.70;;;;;;491417;240;1011;-53
2020/12/29 10:30:15;;;;;;;;;;;19.80;38.80;;;;;;491609;240;1206;-53
2020/12/29 10:32:20;;;;;;;;;;;19.80;38.70;;;;;;491506;240;2121;-54
2020/12/29 10:34:18;;;;;;;;;;;19.80;38.80;;;;;;491442;242;1803;-53
2020/12/29 10:36:20;;;;;;;;;;;19.90;38.80;;;;;;491434;240;1023;-53
2020/12/29 10:38:21;;;;;;;;;;;19.90;38.80;;;;;;491465;240;1113;-53
2020/12/29 10:40:22;;;;;;;;;;;19.80;38.70;;;;;;491425;240;1060;-53
2020/12/29 10:42:23;;;;;;;;;;;19.90;38.80;;;;;;491433;240;1019;-53
2020/12/29 10:44:25;;;;;;;;;;;19.90;38.80;;;;;;491467;240;1183;-53
2020/12/29 10:46:26;;;;;;;;;;;19.80;38.70;;;;;;491444;240;978;-53
2020/12/29 10:48:27;;;;;;;;;;;19.80;38.70;;;;;;491430;240;1067;-53
2020/12/29 10:50:28;;;;;;;;;;;19.90;38.80;;;;;;491404;240;1019;-53
2020/12/29 10:52:30;;;;;;;;;;;19.90;39.00;;;;;;491377;240;2184;-53
2020/12/29 10:54:31;;;;;;;;;;;19.90;38.80;;;;;;491433;240;1039;-53
2020/12/29 10:56:32;;;;;;;;;;;20.00;38.60;;;;;;491382;240;1021;-53
2020/12/29 10:58:34;;;;;;;;;;;20.00;38.60;;;;;;491515;240;1134;-53
2020/12/29 11:00:35;;;;;;;;;;;20.00;38.50;;;;;;491482;240;1284;-53
2020/12/29 11:02:36;;;;;;;;;;;20.00;38.50;;;;;;491390;240;1047;-53
2020/12/29 11:04:38;;;;;;;;;;;20.00;38.50;;;;;;491538;240;1045;-53
2020/12/29 11:06:39;;;;;;;;;;;19.90;38.60;;;;;;491474;240;1046;-53
2020/12/29 11:08:40;;;;;;;;;;;19.90;38.60;;;;;;491450;240;1031;-53
2020/12/29 11:10:42;;;;;;;;;;;19.90;38.60;;;;;;491441;240;1270;-53
2020/12/29 11:12:43;;;;;;;;;;;19.90;38.70;;;;;;491421;240;2184;-53
2020/12/29 11:14:44;;;;;;;;;;;19.80;38.70;;;;;;491362;240;1267;-53
2020/12/29 11:16:46;;;;;;;;;;;19.90;38.80;;;;;;491338;240;1052;-53
2020/12/29 11:18:47;;;;;;;;;;;19.80;38.70;;;;;;491478;240;1078;-53
2020/12/29 11:20:48;;;;;;;;;;;19.80;38.80;;;;;;491609;240;1092;-53
2020/12/29 11:22:50;;;;;;;;;;;19.80;38.80;;;;;;491467;240;1035;-53
2020/12/29 11:24:51;;;;;;;;;;;19.80;38.80;;;;;;491435;240;1720;-53
2020/12/29 11:26:52;;;;;;;;;;;19.80;38.80;;;;;;491349;240;1144;-53
2020/12/29 11:28:53;;;;;;;;;;;19.80;38.90;;;;;;491546;240;1056;-53
2020/12/29 11:30:55;;;;;;;;;;;19.70;38.90;;;;;;491443;240;1198;-53
2020/12/29 11:32:56;;;;;;;;;;;19.70;37.60;;;;;;491501;240;2117;-53
2020/12/29 11:34:57;;;;;;;;;;;19.70;39.00;;;;;;491491;240;1471;-53
2020/12/29 11:36:58;;;;;;;;;;;19.70;39.00;;;;;;491471;240;1142;-53
2020/12/29 11:39:00;;;;;;;;;;;19.60;38.90;;;;;;491526;240;974;-53
2020/12/29 11:41:01;;;;;;;;;;;19.70;39.00;;;;;;491503;240;1185;-53
2020/12/29 11:43:02;;;;;;;;;;;19.70;39.00;;;;;;491536;240;1190;-53
2020/12/29 11:45:04;;;;;;;;;;;19.60;39.00;;;;;;491453;240;1214;-53
2020/12/29 11:47:05;;;;;;;;;;;19.60;37.80;;;;;;491505;240;1795;-53
2020/12/29 11:49:06;;;;;;;;;;;19.60;39.20;;;;;;491527;240;1029;-53
2020/12/29 11:51:07;;;;;;;;;;;19.60;39.10;;;;;;491499;240;1230;-53
2020/12/29 11:53:09;;;;;;;;;;;19.60;39.10;;;;;;491452;240;2180;-53
2020/12/29 11:55:10;;;;;;;;;;;19.50;37.80;;;;;;491499;240;1334;-53
2020/12/29 11:57:11;;;;;;;;;;;19.50;39.20;;;;;;491426;240;1026;-53