Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:13;;;;;;;1.75;1.08;;;;;;;8.89;100.00;101147.72;5014292;28;20041;-72
2022/05/12 00:02:38;;;;;;;2.58;0.98;;;;;;;8.89;100.00;101158.28;4979058;28;20173;-71
2022/05/12 00:05:05;;;;;;;0.88;0.88;;;;;;;8.86;100.00;101166.28;5014345;28;20395;-71
2022/05/12 00:07:31;;;;;;;1.45;0.90;;;;;;;8.83;100.00;101156.72;4993531;28;20676;-69
2022/05/12 00:09:56;;;;;;;1.25;1.10;;;;;;;8.80;100.00;101164.72;5012043;28;20086;-70
2022/05/12 00:12:23;;;;;;;1.00;1.00;;;;;;;8.77;100.00;101173.59;5014235;28;20045;-71
2022/05/12 00:14:49;;;;;;;1.77;1.20;;;;;;;8.77;100.00;101180.69;4995853;28;20387;-71
2022/05/12 00:17:14;;;;;;;0.80;0.80;;;;;;;8.73;100.00;101179.91;4974527;28;20073;-71
2022/05/12 00:19:40;;;;;;;1.38;1.00;;;;;;;8.71;100.00;101192.28;5013692;28;20646;-70
2022/05/12 00:22:06;;;;;;;1.13;1.02;;;;;;;8.68;100.00;101187.97;4994519;28;20030;-71
2022/05/12 00:24:31;;;;;;;1.95;1.20;;;;;;;8.68;100.00;101200.31;4978592;28;20132;-70
2022/05/12 00:26:57;;;;;;;6.18;1.35;;;;;;;8.67;100.00;101198.59;5014212;28;20026;-71
2022/05/12 00:29:22;;;;;;;1.23;1.13;;;;;;;8.67;100.00;101206.50;5014587;28;20071;-70
2022/05/12 00:31:48;;;;;;;1.25;1.10;;;;;;;8.67;100.00;101204.72;5010395;28;20025;-71
2022/05/12 00:34:16;;;;;;;1.50;1.05;;;;;;;8.68;100.00;101214.34;4994846;28;20081;-71
2022/05/12 00:36:42;;;;;;;1.85;1.10;;;;;;;8.69;100.00;101215.22;4992044;28;20046;-70
2022/05/12 00:39:07;;;;;;;1.60;0.95;;;;;;;8.68;100.00;101211.72;5012013;28;20037;-72
2022/05/12 00:41:33;;;;;;;1.70;1.10;;;;;;;8.68;100.00;101214.34;5012779;28;20083;-71
2022/05/12 00:44:02;;;;;;;2.88;1.23;;;;;;;8.67;100.00;101217.06;4994555;28;20045;-70
2022/05/12 00:46:35;;;;;;;1.25;1.08;;;;;;;8.63;100.00;101226.84;5004758;28;20033;-71
2022/05/12 00:49:04;;;;;;;2.05;1.08;;;;;;;8.59;100.00;101225.22;4995782;28;20037;-71
2022/05/12 00:51:40;;;;;;;5.93;1.42;;;;;;;8.56;100.00;101234.09;4979316;28;20060;-72
2022/05/12 00:54:12;;;;;;;3.13;1.33;;;;;;;8.52;100.00;101240.38;5013924;28;20038;-71
2022/05/12 00:56:38;;;;;;;1.60;1.15;;;;;;;8.49;100.00;101235.16;5014178;28;20041;-70
2022/05/12 00:59:08;;;;;;;1.70;1.60;;;;;;;8.47;100.00;101244.03;5014324;28;20049;-70
2022/05/12 01:01:33;;;;;;;6.10;1.60;;;;;;;8.44;100.00;101244.97;4992988;28;20045;-71
2022/05/12 01:03:59;;;;;;;3.30;1.60;;;;;;;8.43;100.00;101251.16;4978819;28;20053;-71
2022/05/12 01:06:25;;;;;;;3.88;1.58;;;;;;;8.42;100.00;101254.72;5014372;28;20033;-71
2022/05/12 01:08:51;;;;;;;3.83;2.05;;;;;;;8.39;100.00;101254.84;5013448;28;20056;-71
2022/05/12 01:11:19;;;;;;;3.60;1.38;;;;;;;8.38;100.00;101258.34;5013538;28;20072;-71
2022/05/12 01:13:49;;;;;;;3.95;1.80;;;;;;;8.37;100.00;101261.91;5014876;28;20099;-71
2022/05/12 01:16:31;;;;;;;3.45;1.58;;;;;;;8.36;100.00;101271.59;4999213;28;20127;-71
2022/05/12 01:18:57;;;;;;;3.35;1.40;;;;;;;8.34;100.00;101265.50;5012348;28;20148;-72
2022/05/12 01:21:23;;;;;;;3.42;1.50;;;;;;;8.34;100.00;101273.41;4996281;28;20604;-72
2022/05/12 01:23:49;;;;;;;5.30;1.60;;;;;;;8.34;100.00;101278.69;5015094;28;20537;-72
2022/05/12 01:26:15;;;;;;;3.85;2.03;;;;;;;8.32;100.00;101280.50;4978409;28;20033;-72
2022/05/12 01:28:41;;;;;;;4.95;1.90;;;;;;;8.34;100.00;101277.84;5016144;28;20119;-72
2022/05/12 01:31:07;;;;;;;4.63;1.90;;;;;;;8.32;100.00;101291.06;5015185;28;20095;-71
2022/05/12 01:33:34;;;;;;;3.45;1.88;;;;;;;8.33;100.00;101286.66;5014528;28;20450;-70
2022/05/12 01:36:03;;;;;;;2.53;1.85;;;;;;;8.32;100.00;101287.56;5010531;28;20040;-71
2022/05/12 01:38:28;;;;;;;3.60;1.88;;;;;;;8.31;100.00;101291.09;5014500;28;20042;-72
2022/05/12 01:40:54;;;;;;;1.83;1.65;;;;;;;8.28;100.00;101284.13;5014178;28;20075;-72
2022/05/12 01:43:19;;;;;;;3.53;2.05;;;;;;;8.27;100.00;101288.56;5012447;28;20217;-72
2022/05/12 01:45:46;;;;;;;5.75;2.00;;;;;;;8.26;100.00;101296.50;5011038;28;20101;-71
2022/05/12 01:48:13;;;;;;;3.38;2.03;;;;;;;8.26;100.00;101302.66;5015690;28;20621;-72
2022/05/12 01:50:40;;;;;;;3.53;2.25;;;;;;;8.25;100.00;101293.03;5015156;28;20033;-72
2022/05/12 01:53:09;;;;;;;2.90;1.88;;;;;;;8.23;100.00;101302.75;4992947;28;20827;-72
2022/05/12 01:55:35;;;;;;;2.85;2.05;;;;;;;8.22;100.00;101305.44;5011603;28;20480;-72
2022/05/12 01:58:00;;;;;;;6.63;1.98;;;;;;;8.20;100.00;101302.84;4993222;28;20758;-71
2022/05/12 02:00:28;;;;;;;3.50;1.98;;;;;;;8.21;100.00;101303.69;5012094;28;21779;-72
2022/05/12 02:02:53;;;;;;;4.45;2.15;;;;;;;8.20;100.00;101308.13;5012985;28;20045;-72
2022/05/12 02:05:19;;;;;;;6.65;2.60;;;;;;;8.19;100.00;101314.31;5014413;28;20397;-72
2022/05/12 02:07:47;;;;;;;3.42;2.42;;;;;;;8.19;100.00;101318.69;4995651;28;20241;-72
2022/05/12 02:10:17;;;;;;;6.13;2.40;;;;;;;8.19;100.00;101321.34;4993989;28;20030;-72
2022/05/12 02:12:42;;;;;;;4.93;2.28;;;;;;;8.18;100.00;101323.13;4995515;28;20030;-72
2022/05/12 02:15:10;;;;;;;5.32;2.53;;;;;;;8.18;100.00;101322.25;4996469;28;20025;-70
2022/05/12 02:17:35;;;;;;;4.20;2.70;;;;;;;8.18;100.00;101331.03;5014974;28;20171;-72
2022/05/12 02:20:01;;;;;;;8.32;2.85;;;;;;;8.19;100.00;101339.78;5013237;28;20025;-72
2022/05/12 02:22:27;;;;;;;4.80;2.47;;;;;;;8.18;100.00;101336.31;5015689;28;20086;-73
2022/05/12 02:24:53;;;;;;;5.97;2.80;;;;;;;8.20;100.00;101342.41;5013253;28;20455;-71
2022/05/12 02:27:20;;;;;;;8.80;3.00;;;;;;;8.21;100.00;101335.34;5014987;28;20498;-72
2022/05/12 02:29:46;;;;;;;8.82;3.17;;;;;;;8.20;100.00;101337.13;5012084;28;20448;-71
2022/05/12 02:32:12;;;;;;;5.60;3.28;;;;;;;8.22;100.00;101337.94;5012078;28;20120;-71
2022/05/12 02:34:38;;;;;;;5.38;3.08;;;;;;;8.25;100.00;101345.78;4994348;28;20052;-73
2022/05/12 02:37:05;;;;;;;8.55;3.20;;;;;;;8.26;100.00;101350.16;4994891;28;20427;-72
2022/05/12 02:39:35;;;;;;;5.18;3.17;;;;;;;8.27;100.00;101359.78;5015036;28;20163;-73
2022/05/12 02:42:05;;;;;;;6.32;3.03;;;;;;;8.27;100.00;101359.78;4995518;28;20041;-72
2022/05/12 02:44:31;;;;;;;6.00;3.55;;;;;;;8.27;100.00;101361.56;5011106;28;21303;-72
2022/05/12 02:46:57;;;;;;;6.03;3.22;;;;;;;8.26;100.00;101365.97;5004100;28;20038;-72
2022/05/12 02:49:22;;;;;;;5.78;3.53;;;;;;;8.26;100.00;101368.63;5011067;28;20091;-72
2022/05/12 02:51:48;;;;;;;9.57;3.53;;;;;;;8.28;100.00;101369.44;4995175;28;20044;-72
2022/05/12 02:54:18;;;;;;;7.43;3.55;;;;;;;8.30;100.00;101374.69;5007961;28;20479;-72
2022/05/12 02:56:44;;;;;;;7.40;3.60;;;;;;;8.29;100.00;101375.59;4994951;28;20628;-72
2022/05/12 02:59:10;;;;;;;6.65;3.33;;;;;;;8.28;100.00;101385.25;5010255;28;20049;-70
2022/05/12 03:01:36;;;;;;;8.75;3.85;;;;;;;8.26;100.00;101387.09;4992238;28;21449;-71
2022/05/12 03:04:02;;;;;;;5.82;3.50;;;;;;;8.25;100.00;101395.03;5009381;28;20120;-71
2022/05/12 03:06:28;;;;;;;6.05;3.60;;;;;;;8.21;100.00;101381.06;4993365;28;20407;-71
2022/05/12 03:08:53;;;;;;;7.18;3.58;;;;;;;8.20;100.00;101387.25;5012765;28;20033;-71
2022/05/12 03:11:20;;;;;;;9.55;3.60;;;;;;;8.19;100.00;101393.44;5004008;28;20038;-72
2022/05/12 03:13:46;;;;;;;7.80;3.60;;;;;;;8.21;100.00;101399.53;5011082;28;20041;-71
2022/05/12 03:16:12;;;;;;;4.82;3.42;;;;;;;8.21;100.00;101399.53;5012919;28;20041;-72
2022/05/12 03:18:39;;;;;;;8.00;3.20;;;;;;;8.24;100.00;101407.34;4993099;28;20391;-71
2022/05/12 03:21:05;;;;;;;5.53;3.55;;;;;;;8.24;100.00;101396.78;4992688;28;20088;-70
2022/05/12 03:23:31;;;;;;;6.20;3.60;;;;;;;8.26;100.00;101397.63;5011006;28;20045;-71
2022/05/12 03:25:57;;;;;;;7.15;3.55;;;;;;;8.25;100.00;101400.31;4991979;28;20037;-70
2022/05/12 03:28:23;;;;;;;5.53;3.30;;;;;;;8.24;100.00;101399.44;5011313;28;22111;-71
2022/05/12 03:30:49;;;;;;;6.88;3.42;;;;;;;8.25;100.00;101411.75;5009578;28;20419;-71
2022/05/12 03:33:15;;;;;;;5.30;3.40;;;;;;;8.24;100.00;101403.84;5012487;28;20038;-71
2022/05/12 03:35:41;;;;;;;9.10;3.90;;;;;;;8.24;100.00;101415.25;5012466;28;20033;-71
2022/05/12 03:38:06;;;;;;;7.53;3.40;;;;;;;8.24;100.00;101406.50;5012332;28;20130;-72
2022/05/12 03:40:32;;;;;;;7.82;3.40;;;;;;;8.24;100.00;101412.63;5012669;28;20091;-72
2022/05/12 03:42:58;;;;;;;6.55;3.47;;;;;;;8.24;100.00;101415.25;4990919;28;20093;-72
2022/05/12 03:45:28;;;;;;;8.20;3.00;;;;;;;8.23;100.00;101404.75;4990270;28;20025;-72
2022/05/12 03:47:56;;;;;;;5.13;3.63;;;;;;;8.22;100.00;101413.59;5012411;28;20056;-72
2022/05/12 03:50:24;;;;;;;6.03;3.10;;;;;;;8.23;100.00;101418.81;4992468;28;20029;-71
2022/05/12 03:52:50;;;;;;;10.00;3.60;;;;;;;8.24;100.00;101424.97;5011198;28;20029;-71
2022/05/12 03:55:18;;;;;;;7.65;3.53;;;;;;;8.25;100.00;101427.56;4989495;28;20131;-72
2022/05/12 03:57:46;;;;;;;8.82;4.18;;;;;;;8.26;100.00;101434.56;5009662;28;20537;-73
2022/05/12 04:00:15;;;;;;;6.25;3.55;;;;;;;8.27;100.00;101431.03;5008382;28;20459;-72
2022/05/12 04:02:41;;;;;;;5.53;3.17;;;;;;;8.29;100.00;101431.00;4992090;28;20041;-71
2022/05/12 04:05:08;;;;;;;5.85;3.30;;;;;;;8.29;100.00;101441.53;4993564;28;20657;-72
2022/05/12 04:07:33;;;;;;;5.90;3.83;;;;;;;8.28;100.00;101440.66;4977648;28;20048;-72
2022/05/12 04:10:00;;;;;;;10.05;3.20;;;;;;;8.28;100.00;101447.69;4991541;28;20037;-72
2022/05/12 04:12:27;;;;;;;5.50;3.60;;;;;;;8.25;100.00;101453.06;5011363;28;20025;-71
2022/05/12 04:14:52;;;;;;;8.55;3.38;;;;;;;8.21;100.00;101452.28;4971534;28;20045;-72
2022/05/12 04:17:18;;;;;;;5.50;3.60;;;;;;;8.20;100.00;101461.09;5007302;28;20030;-72
2022/05/12 04:19:50;;;;;;;7.53;3.65;;;;;;;8.19;100.00;101464.66;4991002;28;20308;-71
2022/05/12 04:22:16;;;;;;;6.47;3.45;;;;;;;8.20;100.00;101466.38;5011536;28;20076;-71
2022/05/12 04:24:42;;;;;;;7.10;3.58;;;;;;;8.22;100.00;101475.13;4994817;28;20133;-70
2022/05/12 04:27:08;;;;;;;6.13;3.70;;;;;;;8.26;100.00;101474.13;5011485;28;20095;-70
2022/05/12 04:29:44;;;;;;;6.90;3.75;;;;;;;8.27;100.00;101472.34;5011813;28;20069;-72
2022/05/12 04:32:11;;;;;;;8.13;3.42;;;;;;;8.31;100.00;101483.69;4992783;28;20029;-73
2022/05/12 04:37:29;;;;;;;6.60;3.30;;;;;;;8.34;100.00;101488.91;5009226;28;20040;-72
2022/05/12 04:39:55;;;;;;;6.78;3.63;;;;;;;8.34;100.00;101489.75;5013076;28;20170;-72
2022/05/12 04:42:39;;;;;;;9.93;3.75;;;;;;;8.33;100.00;101493.31;4994724;28;20048;-72
2022/05/12 04:45:06;;;;;;;6.68;3.90;;;;;;;8.35;100.00;101501.19;4993024;28;20021;-70
2022/05/12 04:47:33;;;;;;;4.63;3.28;;;;;;;8.37;100.00;101505.53;4992809;28;20064;-72
2022/05/12 04:49:59;;;;;;;6.60;3.78;;;;;;;8.41;100.00;101501.03;4992834;28;20053;-72
2022/05/12 04:52:25;;;;;;;5.57;3.25;;;;;;;8.44;100.00;101500.94;4979584;28;20472;-73
2022/05/12 04:54:51;;;;;;;4.63;3.55;;;;;;;8.50;100.00;101500.78;5015196;28;20515;-70
2022/05/12 04:57:16;;;;;;;5.68;3.47;;;;;;;8.55;100.00;101498.03;5013002;28;20041;-71
2022/05/12 04:59:42;;;;;;;8.25;3.30;;;;;;;8.62;100.00;101501.41;5014178;28;20045;-71
2022/05/12 05:02:07;;;;;;;6.10;3.33;;;;;;;8.70;100.00;101512.63;5012388;28;21577;-71
2022/05/12 05:04:33;;;;;;;7.57;3.13;;;;;;;8.80;100.00;101511.47;5015704;28;20709;-71
2022/05/12 05:06:59;;;;;;;7.97;3.72;;;;;;;8.91;100.00;101515.59;4977318;28;20029;-72
2022/05/12 05:09:24;;;;;;;6.13;2.90;;;;;;;9.01;100.00;101519.72;4995996;28;20037;-71
2022/05/12 05:11:50;;;;;;;5.80;3.00;;;;;;;9.07;100.00;101511.63;4997746;28;20061;-71
2022/05/12 05:14:16;;;;;;;5.65;2.90;;;;;;;9.15;100.00;101507.88;4997778;28;20037;-71
2022/05/12 05:16:42;;;;;;;7.93;3.10;;;;;;;9.21;100.00;101518.28;5016351;28;20033;-72
2022/05/12 05:19:07;;;;;;;4.30;2.60;;;;;;;9.29;100.00;101523.31;4997644;28;20526;-72
2022/05/12 05:21:33;;;;;;;5.53;2.72;;;;;;;9.36;100.00;101522.22;4998664;28;20037;-71
2022/05/12 05:23:58;;;;;;;5.30;2.60;;;;;;;9.46;100.00;101522.81;5016719;28;20039;-71
2022/05/12 05:26:24;;;;;;;4.57;2.70;;;;;;;9.56;100.00;101518.13;5015809;28;20034;-71
2022/05/12 05:28:50;;;;;;;5.03;2.67;;;;;;;9.67;100.00;101529.25;4998312;28;20164;-71
2022/05/12 05:31:16;;;;;;;5.72;2.78;;;;;;;9.79;100.00;101528.00;4997683;28;20557;-72
2022/05/12 05:33:42;;;;;;;5.18;2.67;;;;;;;9.96;100.00;101523.97;5008515;28;20029;-71
2022/05/12 05:36:07;;;;;;;4.00;2.35;;;;;;;10.25;100.00;101536.22;4993104;28;20045;-72
2022/05/12 05:38:33;;;;;;;7.95;2.40;;;;;;;10.56;100.00;101544.94;5010689;28;20045;-70
2022/05/12 05:40:58;;;;;;;5.80;2.47;;;;;;;10.79;100.00;101548.59;4998650;28;20039;-71
2022/05/12 05:43:26;;;;;;;7.65;2.22;;;;;;;10.93;100.00;101559.56;5017232;28;20037;-71
2022/05/12 05:45:52;;;;;;;5.35;2.30;;;;;;;11.07;100.00;101547.63;5015963;28;20042;-70
2022/05/12 05:48:18;;;;;;;5.10;3.22;;;;;;;11.30;100.00;101559.16;5015531;28;20649;-71
2022/05/12 05:53:35;;;;;;;4.20;2.00;;;;;;;11.76;100.00;101573.31;5016308;28;20037;-71
2022/05/12 05:56:03;;;;;;;2.33;1.58;;;;;;;11.95;100.00;101575.25;5011797;28;20578;-70
2022/05/12 05:58:29;;;;;;;4.93;1.88;;;;;;;12.11;100.00;101590.59;4980244;28;20037;-71
2022/05/12 06:00:55;;;;;;;4.75;1.60;;;;;;;12.25;100.00;101580.28;4997275;28;20049;-70
2022/05/12 06:03:21;;;;;;;5.60;2.00;;;;;;;12.43;100.00;101591.09;5014716;28;20046;-71
2022/05/12 06:05:47;;;;;;;5.05;1.88;;;;;;;12.60;100.00;101596.53;5016614;28;20403;-70
2022/05/12 06:08:15;;;;;;;5.28;1.95;;;;;;;12.69;100.00;101599.75;5014327;28;20033;-70
2022/05/12 06:10:44;;;;;;;6.50;1.77;;;;;;;12.86;100.00;101610.50;5013592;28;21176;-71
2022/05/12 06:13:10;;;;;;;3.55;1.50;;;;;;;13.00;100.00;101609.06;5014670;28;20048;-71
2022/05/12 06:15:37;;;;;;;4.20;1.55;;;;;;;13.16;100.00;101618.09;4975960;28;20111;-71
2022/05/12 06:18:07;;;;;;;3.53;1.63;;;;;;;13.25;100.00;101624.78;5014718;28;20049;-72
2022/05/12 06:20:32;;;;;;;5.68;1.67;;;;;;;13.36;100.00;101629.66;5015458;28;20378;-70
2022/05/12 06:22:58;;;;;;;4.45;1.58;;;;;;;13.46;100.00;101634.56;4989763;28;20048;-71
2022/05/12 06:25:23;;;;;;;3.60;1.60;;;;;;;13.50;100.00;101638.84;5012473;28;20076;-70
2022/05/12 06:27:51;;;;;;;7.00;1.75;;;;;;;13.58;99.26;101648.16;5013027;28;20040;-69
2022/05/12 06:30:17;;;;;;;2.75;1.23;;;;;;;13.63;100.00;101655.09;5014437;28;20149;-71
2022/05/12 06:32:43;;;;;;;5.55;1.60;;;;;;;13.70;100.00;101657.41;5011524;28;20166;-72
2022/05/12 06:35:12;;;;;;;3.92;1.60;;;;;;;13.84;100.00;101653.25;4987136;28;20090;-72
2022/05/12 06:37:38;;;;;;;4.25;1.60;;;;;;;13.95;98.88;101655.41;4975314;28;20116;-73
2022/05/12 06:40:04;;;;;;;2.58;1.15;;;;;;;14.04;98.38;101664.75;5003898;28;20033;-71
2022/05/12 06:42:31;;;;;;;3.47;1.58;;;;;;;14.13;99.43;101657.19;5015069;28;20045;-72
2022/05/12 06:44:56;;;;;;;3.22;1.20;;;;;;;14.25;98.90;101666.41;5013282;28;20044;-71
2022/05/12 06:47:22;;;;;;;3.53;1.40;;;;;;;14.32;97.31;101672.28;5012447;28;20075;-72
2022/05/12 06:49:51;;;;;;;5.00;1.42;;;;;;;14.39;96.17;101675.53;5011030;28;20404;-72
2022/05/12 06:52:17;;;;;;;3.67;1.42;;;;;;;14.56;96.03;101674.72;4993372;28;20032;-71
2022/05/12 06:54:44;;;;;;;2.70;1.35;;;;;;;14.62;93.82;101681.53;5012390;28;20507;-71
2022/05/12 06:57:11;;;;;;;7.53;1.65;;;;;;;14.74;93.28;101680.09;5012561;28;20037;-71
2022/05/12 06:59:38;;;;;;;5.13;1.40;;;;;;;14.84;92.55;101688.47;4993659;28;20034;-70
2022/05/12 07:02:04;;;;;;;5.10;1.20;;;;;;;14.92;92.49;101700.50;4989655;28;20045;-71
2022/05/12 07:04:31;;;;;;;3.90;1.08;;;;;;;14.97;92.06;101692.25;5015308;28;20123;-70
2022/05/12 07:06:57;;;;;;;3.47;1.20;;;;;;;15.02;91.57;101690.22;5017681;28;20126;-71
2022/05/12 07:09:23;;;;;;;1.80;1.20;;;;;;;15.15;91.61;101692.28;5015121;28;20029;-72
2022/05/12 07:11:48;;;;;;;4.10;1.30;;;;;;;15.08;86.76;101691.72;5014422;28;20296;-71
2022/05/12 07:14:17;;;;;;;3.65;1.52;;;;;;;15.06;88.00;101690.94;5014672;28;20025;-71
2022/05/12 07:16:44;;;;;;;2.20;1.35;;;;;;;15.18;89.82;101692.09;4996931;28;20563;-71
2022/05/12 07:19:11;;;;;;;4.03;1.30;;;;;;;15.27;88.58;101693.44;5017237;28;20446;-76
2022/05/12 07:27:19;;;;;;;4.45;1.40;;;;;;;15.38;85.07;101707.09;5001070;28;20045;-76
2022/05/12 07:29:45;;;;;;;1.70;0.98;;;;;;;15.48;86.40;101712.81;5015367;28;20187;-71
2022/05/12 07:32:11;;;;;;;3.40;1.20;;;;;;;15.55;86.63;101714.22;4996126;28;20045;-72
2022/05/12 07:34:36;;;;;;;5.28;1.30;;;;;;;15.65;86.70;101708.38;5013979;28;20091;-71
2022/05/12 07:37:03;;;;;;;5.28;1.42;;;;;;;15.77;86.01;101713.06;4995632;28;20025;-71
2022/05/12 07:39:30;;;;;;;5.93;1.02;;;;;;;15.81;84.24;101709.28;5014603;28;20446;-71
2022/05/12 07:41:57;;;;;;;3.05;1.10;;;;;;;15.86;84.25;101717.88;5013238;28;20115;-71
2022/05/12 07:44:29;;;;;;;2.53;1.10;;;;;;;15.97;84.16;101713.81;5014216;28;20021;-71
2022/05/12 07:46:55;;;;;;;2.92;1.13;;;;;;;16.04;81.93;101720.56;5012549;28;20029;-72
2022/05/12 07:49:20;;;;;;;2.35;1.27;;;;;;;16.08;82.41;101727.44;5014010;28;20040;-72
2022/05/12 07:51:46;;;;;;;4.43;1.42;;;;;;;16.05;81.23;101722.25;5017172;28;20025;-71
2022/05/12 07:54:11;;;;;;;5.45;1.30;;;;;;;16.03;79.43;101724.16;5014631;28;20037;-71
2022/05/12 07:56:38;;;;;;;5.88;1.20;;;;;;;16.11;81.89;101716.59;5014730;28;20776;-71
2022/05/12 07:59:05;;;;;;;4.63;1.00;;;;;;;16.24;81.50;101726.59;5014033;28;20047;-70
2022/05/12 08:01:30;;;;;;;5.18;1.27;;;;;;;16.23;80.45;101722.22;4996039;28;20041;-71
2022/05/12 08:03:56;;;;;;;2.03;1.08;;;;;;;16.33;79.91;101722.56;5007160;28;20420;-71
2022/05/12 08:06:22;;;;;;;3.30;1.27;;;;;;;16.43;79.33;101729.09;5014293;28;20115;-72
2022/05/12 08:08:49;;;;;;;2.20;1.08;;;;;;;16.36;75.38;101736.59;4994786;28;20038;-70
2022/05/12 08:11:15;;;;;;;2.55;1.08;;;;;;;16.28;74.01;101739.69;5013053;28;20044;-71
2022/05/12 08:13:46;;;;;;;3.17;1.10;;;;;;;16.25;72.97;101736.34;4977578;28;20029;-70
2022/05/12 08:16:13;;;;;;;2.53;1.02;;;;;;;16.25;75.96;101742.53;5003737;28;20563;-75
2022/05/12 08:18:39;;;;;;;2.35;1.17;;;;;;;16.35;75.69;101742.88;5006377;28;20041;-74
2022/05/12 08:21:05;;;;;;;3.13;1.02;;;;;;;16.43;76.12;101743.34;4989534;28;20235;-80
2022/05/12 08:23:31;;;;;;;4.60;1.15;;;;;;;16.55;76.26;101741.78;4996420;28;20037;-74
2022/05/12 08:25:57;;;;;;;2.28;1.10;;;;;;;16.63;74.35;101741.34;5013690;28;20029;-75
2022/05/12 08:28:24;;;;;;;2.60;1.17;;;;;;;16.69;74.27;101754.34;4979419;28;20052;-75
2022/05/12 08:30:51;;;;;;;1.83;1.08;;;;;;;16.77;75.14;101750.38;5018193;28;20041;-75
2022/05/12 08:33:17;;;;;;;1.65;1.10;;;;;;;16.82;72.76;101742.94;5014109;28;20721;-74
2022/05/12 08:35:43;;;;;;;3.28;1.50;;;;;;;16.88;74.52;101753.28;5014291;28;20096;-75
2022/05/12 08:38:09;;;;;;;3.53;1.20;;;;;;;16.92;74.19;101748.63;5010396;28;20037;-76
2022/05/12 08:41:03;;;;;;;2.17;1.10;;;;;;;16.91;65.34;101747.78;4992697;28;20567;-76
2022/05/12 08:43:39;;;;;;;3.92;1.10;;;;;;;16.79;69.04;101759.19;5012840;28;20609;-76
2022/05/12 08:46:08;;;;;;;1.85;1.27;;;;;;;16.79;68.70;101753.81;5014574;28;20041;-76
2022/05/12 08:48:38;;;;;;;2.78;1.08;;;;;;;16.88;70.95;101755.97;5013885;28;20072;-75
2022/05/12 08:51:03;;;;;;;5.03;1.60;;;;;;;16.90;67.49;101764.78;4994673;28;20037;-74
2022/05/12 08:53:35;;;;;;;2.85;0.98;;;;;;;16.94;63.79;101762.78;5015987;28;20037;-72
2022/05/12 08:56:01;;;;;;;2.65;1.05;;;;;;;16.96;63.25;101761.72;4987921;28;20048;-73
2022/05/12 08:58:35;;;;;;;1.50;0.90;;;;;;;16.96;68.67;101767.06;5010219;28;20025;-74
2022/05/12 09:01:39;;;;;;;3.30;1.38;;;;;;;17.15;69.73;101767.88;5007554;28;20415;-76
2022/05/12 09:04:36;;;;;;;2.15;0.82;;;;;;;17.29;66.39;101767.91;5018830;28;20112;-74
2022/05/12 09:07:30;;;;;;;3.97;0.90;;;;;;;17.13;61.08;101767.94;4988690;28;20051;-73
2022/05/12 09:10:22;;;;;;;2.55;0.65;;;;;;;17.10;68.05;101770.78;4994103;28;20457;-77
2022/05/12 09:12:53;;;;;;;2.20;1.10;;;;;;;17.24;63.03;101775.34;4977760;28;20136;-76
2022/05/12 09:15:23;;;;;;;3.45;0.80;;;;;;;17.30;63.10;101774.97;4998435;28;20033;-76
2022/05/12 09:18:01;;;;;;;2.50;0.90;;;;;;;17.24;66.63;101780.69;4994388;28;20488;-74
2022/05/12 09:20:31;;;;;;;2.38;0.80;;;;;;;17.32;67.20;101782.91;4994798;28;20045;-75
2022/05/12 09:22:58;;;;;;;1.42;0.80;;;;;;;17.24;64.10;101791.38;4997388;28;20120;-75
2022/05/12 09:25:38;;;;;;;2.25;0.82;;;;;;;17.15;63.21;101784.75;4980246;28;20087;-72
2022/05/12 09:28:33;;;;;;;2.75;0.70;;;;;;;17.24;65.13;101792.25;4995981;28;20175;-76
2022/05/12 09:31:30;;;;;;;;;;;;;;;;;;;;;
2022/05/12 09:34:16;;;;;;;1.40;0.90;;;;;;;17.37;61.52;101795.06;5010470;28;20046;-72
2022/05/12 09:36:42;;;;;;;1.27;0.75;;;;;;;17.40;65.35;101786.00;5018697;28;20113;-75
2022/05/12 09:39:07;;;;;;;4.47;0.93;;;;;;;17.41;63.01;101793.06;4977589;28;20052;-73
2022/05/12 09:41:41;;;;;;;3.00;1.15;;;;;;;17.37;62.87;101797.75;5017375;28;20033;-76
2022/05/12 09:44:29;;;;;;;1.05;0.60;;;;;;;17.41;60.04;101798.41;5016758;28;20056;-76
2022/05/12 09:47:02;;;;;;;1.23;0.90;;;;;;;17.28;58.46;101794.75;5021921;28;20056;-75
2022/05/12 09:49:39;;;;;;;3.55;0.60;;;;;;;17.25;61.98;101787.75;5010272;28;20476;-74
2022/05/12 09:52:23;;;;;;;1.63;0.77;;;;;;;17.33;57.55;101795.34;5016370;28;20041;-73
2022/05/12 09:55:12;;;;;;;1.25;0.77;;;;;;;17.28;55.35;101789.41;5006423;28;20483;-76
2022/05/12 09:57:50;;;;;;;5.00;0.70;;;;;;;17.23;58.64;101795.88;5014978;28;20037;-75
2022/05/12 10:00:30;;;;;;;2.00;0.80;;;;;;;17.46;59.16;101799.03;4999125;28;20555;-76
2022/05/12 10:09:01;;;;;;;1.42;0.90;;;;;;;17.57;56.98;101798.38;5017100;28;20033;-70
2022/05/12 10:11:27;;;;;;;2.33;0.90;;;;;;;17.57;57.54;101801.03;5013227;28;20041;-71
2022/05/12 10:13:57;;;;;;;1.45;0.60;;;;;;;17.45;58.68;101788.38;5004996;28;20030;-71
2022/05/12 10:16:27;;;;;;;2.95;0.73;;;;;;;17.37;57.01;101796.88;4997743;28;20072;-71
2022/05/12 10:19:22;;;;;;;2.75;0.65;;;;;;;17.32;57.22;101801.66;5018165;28;20029;-74
2022/05/12 10:21:52;;;;;;;2.78;0.70;;;;;;;17.21;56.45;101792.44;4995136;28;20590;-74
2022/05/12 10:24:27;;;;;;;1.55;0.60;;;;;;;17.03;57.51;101793.50;4995580;28;20089;-74
2022/05/12 10:26:58;;;;;;;1.30;0.70;;;;;;;16.88;58.71;101801.41;5014717;28;20033;-73
2022/05/12 10:29:42;;;;;;;1.70;0.80;;;;;;;16.91;60.68;101805.75;5002029;28;20449;-73
2022/05/12 10:32:42;;;;;;;1.17;0.73;;;;;;;16.83;57.76;101795.47;5022846;28;20534;-74
2022/05/12 10:35:23;;;;;;;1.25;0.98;;;;;;;16.70;56.98;101798.00;5014632;28;20048;-74
2022/05/12 10:38:17;;;;;;;1.15;0.80;;;;;;;16.60;57.51;101802.97;4963301;28;20040;-69
2022/05/12 10:40:42;;;;;;;;;;;;;;;16.66;56.02;101797.28;4975936;28;21499;-69
2022/05/12 10:43:29;;;;;;;3.45;0.77;;;;;;;16.80;55.22;101795.66;5018472;28;20280;-68
2022/05/12 10:46:04;;;;;;;1.23;0.77;;;;;;;16.81;57.11;101800.06;5011792;28;20601;-69
2022/05/12 10:48:32;;;;;;;1.33;0.90;;;;;;;16.93;59.06;101804.69;4997992;28;20044;-69
2022/05/12 10:51:03;;;;;;;1.20;0.82;;;;;;;17.10;58.31;101805.56;5008019;28;20035;-70
2022/05/12 10:53:50;;;;;;;1.60;0.73;;;;;;;17.07;57.78;101803.94;4997957;28;20061;-69
2022/05/12 10:56:34;;;;;;;2.13;0.90;;;;;;;16.96;55.80;101804.50;5008615;28;20045;-71
2022/05/12 10:59:37;;;;;;;0.95;0.80;;;;;;;16.79;56.89;101802.81;4995770;28;20041;-69
2022/05/12 11:02:30;;;;;;;0.95;0.85;;;;;;;16.82;58.28;101812.47;4995872;28;20045;-69
2022/05/12 11:05:21;;;;;;;1.52;0.98;;;;;;;16.76;57.00;101807.47;4995805;28;20530;-69
2022/05/12 11:07:50;;;;;;;2.33;1.00;;;;;;;16.70;59.21;101804.22;5015739;28;20504;-68
2022/05/12 11:10:31;;;;;;;1.63;0.80;;;;;;;16.73;56.07;101803.19;5015485;28;20500;-68
2022/05/12 11:13:04;;;;;;;2.00;0.90;;;;;;;16.69;58.26;101798.94;4996295;28;20029;-69
2022/05/12 11:15:38;;;;;;;2.65;1.00;;;;;;;16.70;57.69;101806.88;5015572;28;20392;-69
2022/05/12 11:18:07;;;;;;;2.85;1.10;;;;;;;16.64;57.00;101801.88;4998329;28;20049;-68
2022/05/12 11:20:40;;;;;;;2.22;1.10;;;;;;;16.53;58.39;101810.50;4996318;28;20038;-69
2022/05/12 11:23:09;;;;;;;2.08;0.80;;;;;;;16.43;57.82;101804.81;4996101;28;20083;-68
2022/05/12 11:25:46;;;;;;;2.42;1.02;;;;;;;16.41;57.81;101795.97;5013102;28;20033;-69
2022/05/12 11:31:25;;;;;;;0.90;0.90;;;;;;;16.86;53.72;101800.66;5007426;28;20456;-67
2022/05/12 11:33:59;;;;;;;1.33;0.80;;;;;;;16.63;56.35;101794.81;4996349;28;20044;-68
2022/05/12 11:36:41;;;;;;;2.95;1.15;;;;;;;16.66;57.04;101797.28;5002159;28;20285;-71
2022/05/12 11:39:21;;;;;;;1.97;0.90;;;;;;;16.70;58.01;101804.22;4987830;28;20034;-72
2022/05/12 11:41:47;;;;;;;0.70;0.70;;;;;;;16.81;55.84;101806.28;5008404;28;20037;-72
2022/05/12 11:44:25;;;;;;;1.65;0.80;;;;;;;16.99;54.72;101799.97;4980082;28;20091;-71
2022/05/12 11:47:08;;;;;;;2.22;0.90;;;;;;;17.08;54.13;101796.78;5009946;28;20492;-73
2022/05/12 11:49:44;;;;;;;0.93;0.82;;;;;;;17.23;54.03;101801.22;5016995;28;20052;-71
2022/05/12 11:52:24;;;;;;;1.45;1.00;;;;;;;17.31;53.67;101792.75;5013120;28;20163;-71
2022/05/12 11:54:56;;;;;;;2.78;1.08;;;;;;;17.43;53.98;101801.84;5014261;28;21378;-71
2022/05/12 11:57:36;;;;;;;0.88;0.75;;;;;;;17.48;52.53;101796.22;4997213;28;20041;-72