Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:21;;;;;;;5.60;1.83;;;6.60;99.90;;;;;;5032480;28;20033;-75
2022/05/04 00:03:47;;;;;;;4.65;1.95;;;6.60;99.90;;;;;;5032853;28;20462;-75
2022/05/04 00:06:12;;;;;;;5.32;1.85;;;6.40;99.90;;;;;;5032382;28;20041;-76
2022/05/04 00:08:39;;;;;;;3.90;1.73;;;6.50;99.90;;;;;;5033096;28;20025;-75
2022/05/04 00:11:06;;;;;;;3.97;1.92;;;6.50;99.90;;;;;;5033079;28;20026;-76
2022/05/04 00:13:32;;;;;;;3.58;1.65;;;6.50;99.90;;;;;;5030649;28;20069;-75
2022/05/04 00:16:01;;;;;;;2.15;1.40;;;6.40;99.90;;;;;;5032349;28;20025;-75
2022/05/04 00:18:30;;;;;;;3.03;1.33;;;6.40;99.90;;;;;;5032288;28;20052;-75
2022/05/04 00:20:56;;;;;;;7.82;2.03;;;6.40;99.90;;;;;;5031940;28;20025;-75
2022/05/04 00:23:22;;;;;;;3.63;1.85;;;6.40;99.90;;;;;;5032018;28;20026;-75
2022/05/04 00:25:48;;;;;;;2.45;1.67;;;6.50;99.90;;;;;;5032273;28;20054;-74
2022/05/04 00:28:14;;;;;;;7.43;3.03;;;6.50;99.90;;;;;;5031987;28;20032;-75
2022/05/04 00:30:39;;;;;;;3.83;1.95;;;6.40;99.90;;;;;;5031266;28;20018;-75
2022/05/04 00:33:05;;;;;;;16.13;2.95;;;6.40;99.90;;;;;;5031899;28;20049;-76
2022/05/04 00:35:31;;;;;;;17.83;2.38;;;6.40;99.90;;;;;;5032187;28;20028;-76
2022/05/04 00:38:07;;;;;;;2.15;1.48;;;6.40;99.90;;;;;;5030948;28;20152;-75
2022/05/04 00:40:33;;;;;;;6.60;2.20;;;6.30;99.90;;;;;;5030969;28;20048;-76
2022/05/04 00:42:59;;;;;;;4.80;1.92;;;6.30;99.90;;;;;;5031147;28;20029;-75
2022/05/04 00:45:24;;;;;;;5.47;1.67;;;6.30;99.90;;;;;;5031285;28;20046;-75
2022/05/04 00:47:50;;;;;;;5.45;1.17;;;6.30;99.90;;;;;;5038091;28;20064;-75
2022/05/04 00:50:16;;;;;;;3.58;1.67;;;6.30;99.90;;;;;;5030573;28;20086;-77
2022/05/04 00:52:43;;;;;;;4.70;1.75;;;6.20;99.90;;;;;;5031379;28;20064;-76
2022/05/04 00:55:10;;;;;;;4.00;1.88;;;6.20;99.90;;;;;;5031795;28;20038;-75
2022/05/04 01:00:23;;;;;;;3.30;1.50;;;6.20;99.90;;;;;;5030975;28;20052;-74
2022/05/04 01:02:49;;;;;;;4.28;2.05;;;6.20;99.90;;;;;;5030984;28;20021;-76
2022/05/04 01:05:14;;;;;;;7.15;1.95;;;6.20;99.90;;;;;;5029725;28;20041;-76
2022/05/04 01:07:42;;;;;;;3.17;1.85;;;6.20;99.90;;;;;;5029890;28;20022;-75
2022/05/04 01:10:15;;;;;;;6.28;1.40;;;6.20;99.90;;;;;;5030788;28;20028;-76
2022/05/04 01:12:47;;;;;;;6.95;1.42;;;6.10;99.90;;;;;;5030917;28;20029;-77
2022/05/04 01:15:13;;;;;;;7.47;2.15;;;6.10;99.90;;;;;;5029336;28;20105;-76
2022/05/04 01:17:38;;;;;;;3.30;1.48;;;6.10;99.90;;;;;;5037200;28;20022;-75
2022/05/04 01:20:08;;;;;;;6.28;1.48;;;6.10;99.90;;;;;;5031254;28;20060;-75
2022/05/04 01:22:36;;;;;;;15.50;1.35;;;6.10;99.90;;;;;;5031182;28;20448;-76
2022/05/04 01:25:02;;;;;;;5.47;1.85;;;6.10;99.90;;;;;;5030982;28;20029;-74
2022/05/04 01:27:28;;;;;;;5.95;1.83;;;6.10;99.90;;;;;;5037665;28;20045;-75
2022/05/04 01:29:54;;;;;;;8.43;2.85;;;6.10;99.90;;;;;;5031226;28;20025;-74
2022/05/04 01:32:19;;;;;;;4.10;1.45;;;6.20;99.90;;;;;;5030597;28;20034;-75
2022/05/04 01:34:45;;;;;;;3.35;1.75;;;6.20;99.90;;;;;;5030580;28;20034;-74
2022/05/04 01:37:10;;;;;;;7.50;1.35;;;6.20;99.90;;;;;;5030731;28;20053;-75
2022/05/04 01:39:36;;;;;;;8.82;2.40;;;6.20;99.90;;;;;;5030262;28;20063;-75
2022/05/04 01:42:13;;;;;;;1.80;1.33;;;6.20;99.90;;;;;;5031259;28;20041;-74
2022/05/04 01:44:42;;;;;;;3.38;1.77;;;6.20;99.90;;;;;;4991704;28;1076949;-75
2022/05/04 01:47:08;;;;;;;5.18;1.90;;;6.20;99.90;;;;;;5031398;28;20037;-74
2022/05/04 01:49:34;;;;;;;3.20;1.80;;;6.20;99.90;;;;;;5031518;28;20021;-75
2022/05/04 01:52:00;;;;;;;5.80;2.10;;;6.20;99.90;;;;;;5031484;28;20064;-75
2022/05/04 01:54:26;;;;;;;2.60;1.42;;;6.20;99.90;;;;;;5034238;28;20042;-76
2022/05/04 01:56:51;;;;;;;5.80;1.77;;;6.20;99.90;;;;;;5035047;28;20065;-75
2022/05/04 01:59:17;;;;;;;7.05;2.00;;;6.20;99.90;;;;;;5037914;28;20017;-75
2022/05/04 02:01:43;;;;;;;8.93;2.28;;;6.30;99.90;;;;;;5044606;28;20014;-76
2022/05/04 02:04:09;;;;;;;7.30;1.65;;;6.30;99.90;;;;;;5039078;28;20072;-73
2022/05/04 02:06:38;;;;;;;6.15;1.58;;;6.30;99.90;;;;;;5034622;28;20491;-77
2022/05/04 02:09:06;;;;;;;2.97;1.63;;;6.30;99.90;;;;;;5034972;28;20124;-74
2022/05/04 02:11:35;;;;;;;4.43;1.83;;;6.40;99.90;;;;;;5034071;28;20026;-73
2022/05/04 02:14:02;;;;;;;3.67;1.75;;;6.40;99.90;;;;;;5034548;28;20049;-74
2022/05/04 02:16:31;;;;;;;5.82;2.50;;;6.40;99.90;;;;;;5034355;28;20030;-75
2022/05/04 02:18:57;;;;;;;11.63;2.67;;;6.40;99.90;;;;;;5034616;28;20089;-73
2022/05/04 02:21:24;;;;;;;2.53;1.48;;;6.40;99.90;;;;;;5034192;28;20025;-74
2022/05/04 02:23:50;;;;;;;3.03;1.75;;;6.40;99.90;;;;;;5034592;28;20483;-75
2022/05/04 02:26:16;;;;;;;11.35;1.88;;;6.50;99.90;;;;;;5032660;28;20359;-75
2022/05/04 02:28:43;;;;;;;6.25;2.00;;;6.50;99.90;;;;;;5034552;28;20041;-74
2022/05/04 02:31:09;;;;;;;2.78;1.73;;;6.50;99.90;;;;;;5034665;28;20467;-75
2022/05/04 02:33:35;;;;;;;11.55;2.15;;;6.50;99.90;;;;;;5033350;28;20026;-75
2022/05/04 02:38:45;;;;;;;3.58;1.58;;;6.60;99.90;;;;;;5034462;28;20033;-74
2022/05/04 02:41:11;;;;;;;2.28;1.50;;;6.50;99.90;;;;;;5033808;28;20522;-75
2022/05/04 02:43:36;;;;;;;2.95;1.67;;;6.50;99.90;;;;;;5034236;28;20037;-74
2022/05/04 02:46:16;;;;;;;7.53;1.70;;;6.50;99.90;;;;;;5032557;28;20052;-74
2022/05/04 02:48:43;;;;;;;2.65;1.52;;;6.50;99.90;;;;;;5033567;28;20053;-73
2022/05/04 02:51:09;;;;;;;6.40;1.75;;;6.60;99.90;;;;;;5034152;28;20030;-76
2022/05/04 02:53:35;;;;;;;10.60;2.25;;;6.60;99.90;;;;;;5031965;28;20034;-75
2022/05/04 02:56:01;;;;;;;2.28;0.85;;;6.60;99.90;;;;;;5033891;28;20030;-75
2022/05/04 02:58:27;;;;;;;6.07;1.60;;;6.70;99.90;;;;;;5040091;28;20552;-76
2022/05/04 03:00:52;;;;;;;11.90;2.25;;;6.60;99.90;;;;;;5040130;28;20022;-75
2022/05/04 03:03:18;;;;;;;3.90;1.88;;;6.70;99.90;;;;;;5033737;28;20061;-75
2022/05/04 03:05:44;;;;;;;3.80;1.73;;;6.70;99.90;;;;;;5031684;28;20028;-75
2022/05/04 03:08:10;;;;;;;4.50;1.50;;;6.80;99.90;;;;;;5033109;28;20036;-75
2022/05/04 03:11:54;;;;;;;9.35;1.88;;;6.90;99.90;;;;;;5033700;28;20046;-75
2022/05/04 03:13:21;;;;;;;20.45;1.85;;;6.90;99.90;;;;;;5033333;28;20026;-75
2022/05/04 03:15:47;;;;;;;5.38;2.00;;;6.90;99.90;;;;;;5031196;28;20102;-74
2022/05/04 03:18:13;;;;;;;3.67;1.52;;;7.00;99.90;;;;;;5033853;28;20539;-75
2022/05/04 03:20:39;;;;;;;1.77;0.95;;;7.00;99.90;;;;;;5033780;28;20014;-75
2022/05/04 03:23:05;;;;;;;8.82;2.38;;;7.10;99.90;;;;;;5033184;28;20109;-76
2022/05/04 03:25:31;;;;;;;7.88;1.85;;;7.10;99.90;;;;;;5033995;28;20037;-75
2022/05/04 03:27:56;;;;;;;10.68;1.52;;;7.20;99.90;;;;;;5033142;28;20022;-75
2022/05/04 03:30:22;;;;;;;2.08;1.23;;;7.20;99.90;;;;;;5033240;28;20029;-75
2022/05/04 03:32:47;;;;;;;3.20;1.48;;;7.30;99.90;;;;;;5032216;28;20029;-75
2022/05/04 03:35:13;;;;;;;7.03;1.50;;;7.30;99.90;;;;;;5032803;28;20041;-74
2022/05/04 03:37:38;;;;;;;4.20;1.63;;;7.40;99.90;;;;;;5033149;28;20021;-73
2022/05/04 03:40:05;;;;;;;9.02;1.60;;;7.40;99.90;;;;;;5033293;28;20104;-75
2022/05/04 03:42:31;;;;;;;3.50;1.67;;;7.50;99.90;;;;;;5039854;28;20037;-74
2022/05/04 03:44:56;;;;;;;6.07;1.80;;;7.50;99.90;;;;;;5032821;28;20053;-74
2022/05/04 03:47:22;;;;;;;4.45;1.50;;;7.50;99.90;;;;;;5032443;28;20014;-75
2022/05/04 03:49:47;;;;;;;7.68;2.38;;;7.50;99.90;;;;;;5031357;28;20028;-74
2022/05/04 03:52:13;;;;;;;3.33;1.52;;;7.50;99.90;;;;;;5032967;28;20024;-75
2022/05/04 03:54:39;;;;;;;13.70;2.10;;;7.50;99.90;;;;;;5032861;28;20040;-74
2022/05/04 03:57:05;;;;;;;4.00;1.58;;;7.50;99.90;;;;;;5031629;28;20057;-74
2022/05/04 03:59:31;;;;;;;2.90;1.25;;;7.50;99.90;;;;;;5032465;28;20030;-73
2022/05/04 04:01:57;;;;;;;3.97;2.10;;;7.50;99.90;;;;;;5032846;28;20056;-74
2022/05/04 04:04:22;;;;;;;10.40;1.98;;;7.50;99.90;;;;;;5031462;28;20033;-74
2022/05/04 04:06:48;;;;;;;7.28;2.65;;;7.60;99.90;;;;;;5032761;28;20022;-74
2022/05/04 04:09:13;;;;;;;1.40;0.95;;;7.50;99.90;;;;;;5031492;28;20104;-75
2022/05/04 04:11:39;;;;;;;3.55;1.63;;;7.50;99.90;;;;;;5032834;28;20025;-74
2022/05/04 04:14:05;;;;;;;2.15;1.58;;;7.50;99.90;;;;;;5032732;28;20431;-74
2022/05/04 04:16:31;;;;;;;5.13;2.30;;;7.50;99.90;;;;;;5032359;28;20025;-74
2022/05/04 04:18:56;;;;;;;3.92;1.48;;;7.50;99.90;;;;;;5032206;28;20075;-74
2022/05/04 04:24:06;;;;;;;1.35;1.15;;;7.50;99.90;;;;;;5032307;28;20929;-75
2022/05/04 04:26:32;;;;;;;3.70;1.75;;;7.50;99.90;;;;;;5032767;28;20053;-74
2022/05/04 04:28:58;;;;;;;13.18;2.33;;;7.40;99.90;;;;;;5032386;28;20377;-73
2022/05/04 04:31:24;;;;;;;4.20;1.45;;;7.40;99.90;;;;;;5032973;28;20092;-73
2022/05/04 04:33:49;;;;;;;8.90;1.63;;;7.40;99.90;;;;;;5032565;28;20045;-74
2022/05/04 04:36:15;;;;;;;5.00;1.75;;;7.40;99.90;;;;;;5030775;28;20029;-73
2022/05/04 04:38:41;;;;;;;8.13;2.38;;;7.30;99.90;;;;;;5032046;28;20029;-74
2022/05/04 04:41:06;;;;;;;10.05;1.92;;;7.30;99.90;;;;;;5039249;28;20037;-74
2022/05/04 04:43:32;;;;;;;4.63;1.85;;;7.30;99.90;;;;;;5031913;28;20030;-74
2022/05/04 04:45:58;;;;;;;7.55;2.20;;;7.30;99.90;;;;;;5031191;28;20046;-75
2022/05/04 04:48:24;;;;;;;3.42;1.92;;;7.30;99.90;;;;;;5032064;28;20085;-74
2022/05/04 04:50:49;;;;;;;5.38;2.05;;;7.30;99.90;;;;;;5032809;28;20045;-74
2022/05/04 04:53:16;;;;;;;2.30;1.40;;;7.20;99.90;;;;;;5032439;28;20102;-74
2022/05/04 04:55:45;;;;;;;7.85;2.03;;;7.30;99.90;;;;;;5031991;28;20025;-75
2022/05/04 04:58:12;;;;;;;4.28;1.73;;;7.30;99.90;;;;;;5032265;28;20034;-73
2022/05/04 05:00:37;;;;;;;3.50;1.95;;;7.30;99.90;;;;;;5032700;28;20021;-74
2022/05/04 05:03:03;;;;;;;6.50;1.98;;;7.30;99.90;;;;;;5033201;28;20053;-74
2022/05/04 05:05:29;;;;;;;9.07;2.08;;;7.30;99.90;;;;;;5032072;28;20037;-73
2022/05/04 05:07:54;;;;;;;9.32;2.00;;;7.30;99.90;;;;;;5030642;28;20098;-73
2022/05/04 05:10:20;;;;;;;3.28;1.83;;;7.30;99.90;;;;;;5031774;28;20141;-73
2022/05/04 05:12:46;;;;;;;3.38;1.67;;;7.40;99.90;;;;;;5030513;28;20029;-75
2022/05/04 05:18:05;;;;;;;7.07;2.92;;;7.40;99.90;;;;;;5031887;28;20107;-73
2022/05/04 05:20:33;;;;;;;11.30;1.83;;;7.50;99.90;;;;;;5032053;28;20060;-74
2022/05/04 05:23:01;;;;;;;6.50;2.25;;;7.50;99.90;;;;;;5031625;28;20474;-74
2022/05/04 05:25:28;;;;;;;5.88;2.00;;;7.50;99.90;;;;;;5031387;28;20038;-74
2022/05/04 05:27:55;;;;;;;3.28;1.83;;;7.60;99.90;;;;;;5032503;28;20029;-73
2022/05/04 05:30:21;;;;;;;4.45;2.00;;;7.60;99.90;;;;;;5035005;28;20416;-75
2022/05/04 05:32:47;;;;;;;7.97;2.33;;;7.60;99.90;;;;;;5034160;28;20086;-73
2022/05/04 05:35:13;;;;;;;3.20;1.65;;;7.60;99.90;;;;;;5035832;28;20069;-72
2022/05/04 05:37:38;;;;;;;7.57;1.75;;;7.70;99.90;;;;;;5035392;28;20018;-71
2022/05/04 05:40:08;;;;;;;7.28;1.70;;;7.70;99.90;;;;;;5035535;28;20021;-71
2022/05/04 05:42:35;;;;;;;5.75;2.50;;;7.70;99.90;;;;;;5035110;28;20093;-74
2022/05/04 05:45:01;;;;;;;3.10;1.85;;;7.80;99.90;;;;;;5034353;28;20108;-72
2022/05/04 05:47:27;;;;;;;6.55;2.40;;;7.80;99.90;;;;;;5035081;28;20847;-73
2022/05/04 05:49:53;;;;;;;2.92;1.45;;;7.90;99.90;;;;;;5034994;28;20029;-71
2022/05/04 05:52:19;;;;;;;8.25;1.90;;;7.90;99.90;;;;;;5035269;28;20469;-73
2022/05/04 05:54:44;;;;;;;3.63;1.80;;;8.00;99.90;;;;;;5033460;28;20060;-73
2022/05/04 05:57:11;;;;;;;3.65;1.73;;;8.10;99.90;;;;;;5036567;28;20025;-73
2022/05/04 05:59:37;;;;;;;12.65;2.45;;;8.10;99.90;;;;;;5037019;28;20056;-72
2022/05/04 06:02:03;;;;;;;2.63;1.50;;;8.20;99.90;;;;;;5035139;28;20053;-74
2022/05/04 06:04:28;;;;;;;12.65;2.28;;;8.30;99.90;;;;;;5035476;28;20033;-73
2022/05/04 06:06:54;;;;;;;4.53;1.55;;;8.40;99.90;;;;;;5033785;28;20040;-72
2022/05/04 06:09:20;;;;;;;5.72;2.03;;;8.50;99.90;;;;;;5033293;28;20037;-72
2022/05/04 06:11:45;;;;;;;2.90;1.55;;;8.60;99.90;;;;;;5034574;28;20026;-73
2022/05/04 06:14:11;;;;;;;5.72;1.55;;;8.70;99.90;;;;;;5034726;28;20034;-74
2022/05/04 06:16:37;;;;;;;1.35;1.00;;;8.70;99.90;;;;;;5034697;28;20052;-72
2022/05/04 06:19:04;;;;;;;3.67;1.67;;;8.80;99.90;;;;;;5035455;28;20033;-71
2022/05/04 06:21:29;;;;;;;12.55;2.25;;;8.90;99.90;;;;;;5034775;28;20025;-70
2022/05/04 06:23:55;;;;;;;1.90;1.20;;;8.90;99.90;;;;;;5034549;28;20036;-71
2022/05/04 06:26:23;;;;;;;2.60;1.30;;;8.90;99.90;;;;;;5034311;28;20038;-72
2022/05/04 06:28:49;;;;;;;6.50;1.58;;;9.00;99.90;;;;;;5031520;28;20100;-73
2022/05/04 06:34:07;;;;;;;6.30;1.60;;;9.10;99.90;;;;;;5032553;28;20047;-73
2022/05/04 06:36:35;;;;;;;3.92;1.45;;;9.20;99.90;;;;;;5032574;28;20056;-73
2022/05/04 06:39:01;;;;;;;3.90;1.42;;;9.20;99.90;;;;;;5032880;28;20056;-73
2022/05/04 06:41:27;;;;;;;7.88;1.85;;;9.30;99.90;;;;;;5033272;28;20045;-72
2022/05/04 06:43:52;;;;;;;5.63;1.73;;;9.30;99.90;;;;;;5033288;28;20026;-73
2022/05/04 06:46:18;;;;;;;3.33;1.55;;;9.30;99.90;;;;;;5032453;28;20034;-72
2022/05/04 06:48:45;;;;;;;5.32;1.55;;;9.30;99.90;;;;;;5032147;28;20018;-73
2022/05/04 06:51:11;;;;;;;2.97;1.42;;;9.30;99.90;;;;;;5032648;28;20086;-73
2022/05/04 06:53:37;;;;;;;7.40;1.42;;;9.30;99.90;;;;;;5032412;28;20065;-73
2022/05/04 06:56:04;;;;;;;8.93;1.58;;;9.30;99.90;;;;;;5031520;28;20490;-73
2022/05/04 06:58:29;;;;;;;9.35;1.70;;;9.30;99.90;;;;;;5032384;28;20022;-70
2022/05/04 07:00:55;;;;;;;3.47;1.73;;;9.30;99.90;;;;;;5032568;28;20124;-74
2022/05/04 07:03:21;;;;;;;5.45;1.70;;;9.40;99.90;;;;;;5033413;28;20037;-72
2022/05/04 07:05:48;;;;;;;2.35;1.33;;;9.40;99.90;;;;;;5032418;28;20094;-73
2022/05/04 07:08:14;;;;;;;6.75;2.00;;;9.50;99.90;;;;;;5031839;28;20072;-73
2022/05/04 07:10:39;;;;;;;9.75;1.58;;;9.50;99.90;;;;;;5032058;28;20034;-73
2022/05/04 07:13:06;;;;;;;6.03;1.75;;;9.70;99.90;;;;;;5032007;28;20075;-70
2022/05/04 07:15:32;;;;;;;6.40;1.98;;;9.70;99.90;;;;;;5032371;28;20033;-70
2022/05/04 07:17:58;;;;;;;15.73;2.10;;;9.80;99.90;;;;;;5031277;28;20376;-74
2022/05/04 07:20:23;;;;;;;3.63;1.58;;;9.80;99.90;;;;;;5032696;28;20566;-73
2022/05/04 07:22:49;;;;;;;5.75;1.40;;;10.00;99.90;;;;;;5032563;28;20029;-73
2022/05/04 07:25:14;;;;;;;10.68;1.75;;;10.10;99.90;;;;;;5032730;28;20025;-75
2022/05/04 07:27:40;;;;;;;1.92;1.10;;;10.30;99.90;;;;;;5031772;28;20028;-73
2022/05/04 07:30:07;;;;;;;1.85;0.90;;;10.40;99.90;;;;;;5032353;28;20117;-74
2022/05/04 07:32:32;;;;;;;3.45;1.20;;;10.50;99.90;;;;;;5033284;28;20041;-74
2022/05/04 07:34:58;;;;;;;6.35;1.10;;;10.50;99.90;;;;;;5032934;28;20034;-70
2022/05/04 07:37:23;;;;;;;2.63;1.23;;;10.60;99.90;;;;;;5033616;28;20392;-73
2022/05/04 07:42:33;;;;;;;6.80;1.42;;;10.60;99.90;;;;;;5033258;28;20072;-73
2022/05/04 07:45:01;;;;;;;4.72;1.27;;;10.70;99.90;;;;;;5032907;28;20050;-73
2022/05/04 07:47:31;;;;;;;3.28;1.50;;;10.80;99.90;;;;;;5033973;28;20081;-73
2022/05/04 07:49:58;;;;;;;13.25;1.25;;;10.90;99.90;;;;;;5032691;28;20021;-74
2022/05/04 07:52:25;;;;;;;2.67;1.17;;;11.00;99.90;;;;;;5037864;28;20018;-74
2022/05/04 07:54:51;;;;;;;2.78;1.55;;;11.00;99.90;;;;;;5032344;28;20041;-74
2022/05/04 07:57:16;;;;;;;2.92;1.38;;;11.10;99.90;;;;;;5031970;28;20030;-74
2022/05/04 07:59:42;;;;;;;4.82;1.77;;;11.20;99.90;;;;;;5033267;28;20033;-74
2022/05/04 08:04:53;;;;;;;2.65;1.13;;;11.40;99.90;;;;;;5032295;28;20064;-74
2022/05/04 08:07:19;;;;;;;4.38;1.40;;;11.50;99.90;;;;;;5032414;28;20045;-70
2022/05/04 08:09:45;;;;;;;2.72;1.33;;;11.50;99.90;;;;;;5031421;28;20021;-69
2022/05/04 08:12:13;;;;;;;4.25;1.80;;;11.40;99.90;;;;;;5034081;28;20525;-74
2022/05/04 08:14:39;;;;;;;5.60;1.38;;;11.30;99.90;;;;;;5032711;28;20044;-73
2022/05/04 08:17:06;;;;;;;2.55;0.95;;;11.20;99.90;;;;;;5032942;28;20022;-73
2022/05/04 08:19:33;;;;;;;2.90;1.52;;;11.30;99.90;;;;;;5033402;28;20040;-73
2022/05/04 08:21:59;;;;;;;1.85;1.25;;;11.50;99.90;;;;;;5033116;28;20348;-73
2022/05/04 08:24:25;;;;;;;13.07;1.98;;;11.50;99.90;;;;;;5033485;28;20037;-73
2022/05/04 08:26:50;;;;;;;3.30;1.20;;;11.70;99.90;;;;;;5032842;28;20164;-73
2022/05/04 08:29:16;;;;;;;5.00;1.50;;;11.80;99.90;;;;;;5032908;28;20018;-73
2022/05/04 08:31:43;;;;;;;2.50;1.60;;;12.00;99.90;;;;;;5032940;28;20441;-76
2022/05/04 08:34:09;;;;;;;2.45;1.40;;;12.10;99.90;;;;;;5033170;28;20068;-70
2022/05/04 08:36:41;;;;;;;2.88;1.25;;;12.10;99.90;;;;;;5031905;28;20402;-73
2022/05/04 08:39:10;;;;;;;8.70;1.92;;;12.10;99.90;;;;;;5032366;28;20069;-70
2022/05/04 08:41:41;;;;;;;2.22;1.38;;;12.20;99.90;;;;;;5032221;28;20018;-73
2022/05/04 08:44:09;;;;;;;2.35;1.40;;;12.30;99.90;;;;;;5031847;28;20022;-71
2022/05/04 08:46:45;;;;;;;3.20;1.67;;;12.50;99.90;;;;;;5031766;28;20097;-74
2022/05/04 08:49:12;;;;;;;6.93;2.00;;;12.60;99.90;;;;;;5032556;28;20030;-71
2022/05/04 08:51:39;;;;;;;4.85;1.88;;;12.60;99.90;;;;;;5033090;28;20018;-74
2022/05/04 08:54:08;;;;;;;1.27;0.80;;;12.60;99.90;;;;;;5034006;28;20072;-72
2022/05/04 08:56:37;;;;;;;9.98;2.35;;;12.60;99.90;;;;;;5033189;28;20030;-74
2022/05/04 08:59:07;;;;;;;2.10;1.17;;;12.70;99.90;;;;;;5033199;28;20108;-73
2022/05/04 09:01:40;;;;;;;9.82;1.45;;;12.80;99.90;;;;;;5033875;28;20033;-72
2022/05/04 09:04:08;;;;;;;5.95;1.75;;;13.10;99.90;;;;;;5035071;28;20339;-71
2022/05/04 09:06:44;;;;;;;4.78;2.15;;;13.20;99.90;;;;;;5035865;28;20053;-72
2022/05/04 09:09:11;;;;;;;6.55;1.48;;;13.20;99.90;;;;;;5036850;28;20022;-74
2022/05/04 09:11:42;;;;;;;1.65;1.30;;;12.90;99.90;;;;;;5035542;28;20037;-72
2022/05/04 09:14:20;;;;;;;1.42;0.90;;;12.90;99.90;;;;;;5035559;28;20030;-71
2022/05/04 09:16:47;;;;;;;1.55;1.00;;;12.80;99.90;;;;;;5034671;28;20480;-73
2022/05/04 09:19:17;;;;;;;11.95;1.77;;;12.80;99.90;;;;;;5035258;28;20093;-73
2022/05/04 09:21:45;;;;;;;4.60;1.50;;;12.80;99.90;;;;;;5035547;28;20053;-70
2022/05/04 09:24:27;;;;;;;1.73;1.20;;;12.90;99.90;;;;;;5033451;28;20028;-73
2022/05/04 09:26:55;;;;;;;9.85;1.52;;;13.00;99.90;;;;;;5035097;28;20033;-73
2022/05/04 09:29:31;;;;;;;5.20;1.75;;;13.10;99.90;;;;;;5035507;28;20053;-70
2022/05/04 09:31:57;;;;;;;4.30;1.58;;;13.20;99.90;;;;;;5036769;28;20025;-71
2022/05/04 09:34:35;;;;;;;3.42;1.40;;;13.10;99.90;;;;;;5036076;28;20041;-72
2022/05/04 09:45:34;;;;;;;3.33;1.42;;;13.50;99.90;;;;;;5034748;28;20073;-72
2022/05/04 09:48:00;;;;;;;4.40;1.45;;;13.40;99.90;;;;;;5035411;28;20213;-72
2022/05/04 09:50:27;;;;;;;4.03;1.65;;;13.10;99.90;;;;;;5035880;28;20686;-70
2022/05/04 09:53:00;;;;;;;2.70;1.40;;;13.10;99.90;;;;;;5035601;28;20513;-74
2022/05/04 09:55:26;;;;;;;2.08;1.40;;;13.30;99.90;;;;;;5035838;28;20049;-72
2022/05/04 09:57:54;;;;;;;10.48;1.90;;;13.50;99.90;;;;;;5035210;28;20022;-72
2022/05/04 10:00:30;;;;;;;10.20;1.90;;;13.90;99.90;;;;;;5034578;28;20040;-73
2022/05/04 10:03:04;;;;;;;1.90;1.25;;;14.10;99.90;;;;;;5032693;28;20037;-70
2022/05/04 10:05:33;;;;;;;4.95;1.83;;;14.10;99.90;;;;;;5033291;28;20040;-73
2022/05/04 10:07:59;;;;;;;3.70;1.83;;;14.00;99.90;;;;;;5032713;28;20092;-69
2022/05/04 10:10:26;;;;;;;2.75;1.30;;;14.10;99.90;;;;;;5034176;28;20064;-72
2022/05/04 10:12:52;;;;;;;5.13;1.60;;;14.10;99.90;;;;;;5034062;28;20093;-71
2022/05/04 10:15:29;;;;;;;2.70;1.48;;;14.50;99.90;;;;;;5031862;28;20073;-74
2022/05/04 10:18:06;;;;;;;4.35;1.52;;;14.50;99.90;;;;;;5035137;28;20060;-74
2022/05/04 10:20:44;;;;;;;3.45;1.88;;;14.50;99.90;;;;;;5034088;28;20037;-73
2022/05/04 10:23:21;;;;;;;12.50;2.20;;;14.40;99.90;;;;;;5034423;28;20034;-72
2022/05/04 10:25:50;;;;;;;2.53;1.40;;;14.20;99.90;;;;;;5033649;28;20033;-74
2022/05/04 10:28:16;;;;;;;1.23;1.05;;;14.10;99.90;;;;;;5032583;28;20030;-71
2022/05/04 10:31:00;;;;;;;4.63;1.75;;;14.10;99.90;;;;;;5034100;28;20025;-73
2022/05/04 10:33:33;;;;;;;1.53;1.07;;;14.10;99.90;;;;;;5033972;28;20357;-70
2022/05/04 10:36:16;;;;;;;2.28;1.45;;;14.10;99.90;;;;;;5033921;28;20265;-71
2022/05/04 10:38:45;;;;;;;3.13;1.67;;;14.10;99.90;;;;;;5033996;28;20080;-72
2022/05/04 10:41:12;;;;;;;2.10;1.38;;;14.10;99.90;;;;;;5034162;28;20441;-72
2022/05/04 10:43:50;;;;;;;11.02;1.52;;;14.30;99.90;;;;;;5034320;28;20038;-73
2022/05/04 10:46:21;;;;;;;1.73;1.02;;;14.40;99.90;;;;;;5034558;28;20069;-72
2022/05/04 10:48:57;;;;;;;3.72;1.80;;;14.50;99.90;;;;;;5033759;28;20040;-71
2022/05/04 10:51:24;;;;;;;8.00;1.48;;;14.50;99.90;;;;;;5031824;28;20145;-71
2022/05/04 10:53:53;;;;;;;4.25;1.77;;;14.50;99.90;;;;;;5033339;28;20041;-71
2022/05/04 10:56:21;;;;;;;4.68;1.77;;;14.50;99.90;;;;;;5033053;28;20085;-68
2022/05/04 10:58:55;;;;;;;9.10;2.10;;;14.40;99.90;;;;;;5033414;28;20073;-73
2022/05/04 11:01:30;;;;;;;;;;;14.40;99.90;;;;;;5033495;28;20437;-71
2022/05/04 11:04:22;;;;;;;3.80;1.40;;;14.30;99.90;;;;;;5056572;28;19932;-71
2022/05/04 11:06:53;;;;;;;7.88;1.55;;;14.40;99.90;;;;;;5033174;28;20026;-71
2022/05/04 11:09:21;;;;;;;2.25;1.55;;;14.50;99.90;;;;;;5033450;28;20505;-72
2022/05/04 11:11:49;;;;;;;5.88;1.92;;;14.40;99.90;;;;;;5033351;28;20045;-71
2022/05/04 11:14:16;;;;;;;5.13;2.30;;;14.50;99.90;;;;;;5033199;28;20037;-71
2022/05/04 11:16:44;;;;;;;8.00;1.60;;;14.70;99.90;;;;;;5033382;28;20103;-71
2022/05/04 11:19:12;;;;;;;3.67;1.70;;;14.90;99.90;;;;;;5033585;28;20030;-71
2022/05/04 11:21:39;;;;;;;3.53;1.98;;;15.20;99.90;;;;;;5034016;28;20150;-71
2022/05/04 11:24:10;;;;;;;9.32;1.40;;;15.20;99.90;;;;;;5032585;28;20097;-72
2022/05/04 11:26:41;;;;;;;4.32;1.70;;;15.40;99.90;;;;;;5033769;28;20018;-73
2022/05/04 11:29:13;;;;;;;2.42;1.55;;;15.50;99.90;;;;;;5032681;28;20493;-73
2022/05/04 11:31:44;;;;;;;9.63;1.98;;;15.60;99.90;;;;;;5032541;28;20037;-71
2022/05/04 11:34:12;;;;;;;7.90;2.05;;;15.40;99.90;;;;;;5032481;28;20721;-70
2022/05/04 11:36:39;;;;;;;4.28;1.88;;;15.40;99.90;;;;;;5033143;28;20029;-74
2022/05/04 11:39:05;;;;;;;4.28;1.50;;;15.30;99.90;;;;;;5033146;28;20038;-72
2022/05/04 11:41:30;;;;;;;6.30;1.33;;;15.40;99.90;;;;;;5032882;28;20076;-72
2022/05/04 11:43:58;;;;;;;8.70;1.92;;;15.40;99.90;;;;;;5032424;28;20018;-71
2022/05/04 11:46:23;;;;;;;8.73;1.67;;;15.40;99.90;;;;;;5033039;28;20045;-71
2022/05/04 11:48:49;;;;;;;3.50;1.85;;;15.40;99.90;;;;;;5033046;28;20021;-72
2022/05/04 11:51:17;;;;;;;8.90;1.63;;;15.50;99.90;;;;;;5032638;28;20034;-69
2022/05/04 11:53:45;;;;;;;7.75;1.40;;;15.50;99.90;;;;;;5033086;28;20076;-72
2022/05/04 11:56:11;;;;;;;2.75;1.90;;;15.40;99.90;;;;;;5032723;28;20040;-71
2022/05/04 11:58:37;;;;;;;4.25;1.80;;;15.60;99.90;;;;;;5032934;28;20049;-73
2022/05/04 12:01:09;;;;;;;8.48;1.63;;;15.80;99.90;;;;;;5031645;28;20052;-72
2022/05/04 12:03:39;;;;;;;9.52;1.70;;;15.80;99.90;;;;;;5032566;28;20026;-70
2022/05/04 12:06:09;;;;;;;2.75;1.67;;;15.80;99.90;;;;;;5033107;28;20113;-73
2022/05/04 12:08:40;;;;;;;4.25;1.67;;;15.90;99.90;;;;;;5033020;28;20028;-72
2022/05/04 12:11:07;;;;;;;1.50;1.10;;;16.20;99.90;;;;;;5032880;28;20052;-73
2022/05/04 12:13:39;;;;;;;5.13;2.28;;;16.60;99.90;;;;;;5031716;28;20018;-73
2022/05/04 12:16:12;;;;;;;2.60;1.67;;;16.70;99.90;;;;;;5031712;28;20018;-72
2022/05/04 12:18:44;;;;;;;7.23;1.77;;;17.10;99.90;;;;;;5039658;28;20389;-78
2022/05/04 12:21:12;;;;;;;15.65;2.13;;;17.50;99.90;;;;;;5032372;28;20097;-73
2022/05/04 12:23:43;;;;;;;8.82;1.50;;;17.70;99.90;;;;;;5031577;28;20025;-72
2022/05/04 12:26:10;;;;;;;7.05;1.55;;;17.90;99.90;;;;;;5032070;28;20037;-74
2022/05/04 12:28:38;;;;;;;2.90;1.95;;;18.10;99.90;;;;;;5032859;28;20025;-74
2022/05/04 12:33:49;;;;;;;10.35;2.67;;;18.30;99.90;;;;;;5032037;28;20057;-71
2022/05/04 12:36:18;;;;;;;6.47;2.53;;;18.60;99.90;;;;;;5032296;28;20021;-77
2022/05/04 12:38:49;;;;;;;3.58;1.42;;;18.80;99.90;;;;;;5032606;28;20014;-72
2022/05/04 12:41:20;;;;;;;4.25;2.22;;;19.10;99.90;;;;;;5031899;28;20061;-72
2022/05/04 12:43:48;;;;;;;4.28;2.22;;;19.40;99.90;;;;;;5031062;28;20026;-74
2022/05/04 12:46:15;;;;;;;6.60;2.10;;;19.50;99.90;;;;;;5029630;28;20058;-72
2022/05/04 12:48:43;;;;;;;5.18;2.17;;;19.10;99.90;;;;;;5031918;28;20071;-71
2022/05/04 12:51:16;;;;;;;3.22;1.70;;;18.70;99.90;;;;;;5031338;28;20059;-74
2022/05/04 12:53:44;;;;;;;5.40;2.33;;;18.60;99.90;;;;;;5031089;28;20034;-72
2022/05/04 12:58:54;;;;;;;;;;;18.90;99.90;;;;;;5032992;28;20122;-71
2022/05/04 13:01:24;;;;;;;3.80;2.15;;;18.90;99.90;;;;;;5032193;28;21143;-72
2022/05/04 13:03:50;;;;;;;6.43;2.00;;;18.90;99.90;;;;;;5032003;28;20045;-70
2022/05/04 13:06:20;;;;;;;4.45;1.73;;;19.20;99.90;;;;;;5031619;28;20026;-78
2022/05/04 13:08:48;;;;;;;4.55;1.98;;;19.50;99.90;;;;;;5031330;28;20034;-73
2022/05/04 13:11:17;;;;;;;3.15;2.08;;;20.00;99.90;;;;;;5032154;28;20022;-71
2022/05/04 13:13:44;;;;;;;8.90;2.22;;;20.20;99.90;;;;;;5031350;28;20046;-71
2022/05/04 13:16:10;;;;;;;11.20;2.85;;;20.30;99.90;;;;;;5031641;28;20071;-71
2022/05/04 13:18:41;;;;;;;3.72;2.17;;;20.30;99.90;;;;;;5032196;28;20483;-71
2022/05/04 13:21:07;;;;;;;6.57;2.10;;;20.30;99.90;;;;;;5031980;28;20101;-71
2022/05/04 13:23:33;;;;;;;12.13;2.38;;;20.50;99.90;;;;;;5032245;28;20076;-73
2022/05/04 13:25:59;;;;;;;4.18;1.85;;;20.40;99.90;;;;;;5032070;28;20380;-73
2022/05/04 13:28:25;;;;;;;4.95;2.20;;;20.40;99.90;;;;;;5031610;28;20026;-71