Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:10;;;;;;;3.60;2.03;;;;;;;20.48;51.09;101626.53;5018215;28;20257;-81
2022/08/11 00:03:43;;;;;;;3.60;2.10;;;;;;;20.38;51.98;101619.91;5017233;28;20277;-81
2022/08/11 00:06:12;;;;;;;2.37;1.87;;;;;;;20.23;52.68;101593.06;5017770;28;20763;-82
2022/08/11 00:08:41;;;;;;;3.47;2.17;;;;;;;20.15;52.89;101573.97;5018253;28;20207;-81
2022/08/11 00:11:11;;;;;;;2.90;1.77;;;;;;;20.22;51.91;101580.75;5018328;28;20232;-79
2022/08/11 00:13:41;;;;;;;2.10;1.90;;;;;;;20.21;51.90;101600.22;5017466;28;20805;-80
2022/08/11 00:16:14;;;;;;;2.10;1.90;;;;;;;20.17;52.12;101588.00;5018839;28;20211;-81
2022/08/11 00:18:42;;;;;;;3.53;1.97;;;;;;;20.13;52.66;101580.25;5017359;28;20210;-82
2022/08/11 00:21:10;;;;;;;2.83;2.07;;;;;;;20.09;53.43;101568.06;5018546;28;20207;-79
2022/08/11 00:23:42;;;;;;;3.17;1.60;;;;;;;20.10;52.75;101556.50;5017936;28;20226;-81
2022/08/11 00:26:10;;;;;;;1.93;1.70;;;;;;;20.13;52.64;101572.31;5017370;28;20214;-80
2022/08/11 00:28:37;;;;;;;1.83;1.73;;;;;;;20.02;53.74;101559.50;5018308;28;20207;-80
2022/08/11 00:31:06;;;;;;;4.43;2.13;;;;;;;19.96;53.26;101544.69;5018142;28;20202;-83
2022/08/11 00:33:37;;;;;;;3.43;2.13;;;;;;;19.88;53.12;101554.75;5017307;28;20230;-80
2022/08/11 00:36:05;;;;;;;1.83;1.70;;;;;;;19.75;53.90;101549.06;5017713;28;20203;-81
2022/08/11 00:38:35;;;;;;;2.20;2.10;;;;;;;19.65;53.85;101537.06;5018058;28;20219;-80
2022/08/11 00:41:15;;;;;;;3.33;2.00;;;;;;;19.60;54.57;101529.31;5017452;28;20215;-80
2022/08/11 00:43:57;;;;;;;2.00;1.77;;;;;;;19.61;54.30;101519.56;4683517;28;10000452;-80
2022/08/11 00:46:37;;;;;;;1.90;1.80;;;;;;;19.64;54.33;101525.63;5018240;28;20855;-81
2022/08/11 00:49:15;;;;;;;2.60;1.93;;;;;;;19.64;53.55;101522.09;5018195;28;20195;-81
2022/08/11 00:51:55;;;;;;;2.63;2.00;;;;;;;19.74;53.65;101549.13;5009862;28;20249;-82
2022/08/11 00:54:43;;;;;;;2.00;1.77;;;;;;;19.87;53.50;101550.34;5011396;28;20207;-81
2022/08/11 00:57:37;;;;;;;2.10;1.97;;;;;;;19.85;53.38;101562.81;5017552;28;20206;-82
2022/08/11 01:00:12;;;;;;;1.67;1.57;;;;;;;19.91;53.15;101574.97;5018361;28;20708;-81
2022/08/11 01:02:48;;;;;;;2.63;1.60;;;;;;;19.96;52.80;101578.28;5018750;28;20245;-81
2022/08/11 01:05:45;;;;;;;2.40;1.90;;;;;;;19.94;53.25;101594.25;5017832;28;20198;-82
2022/08/11 01:08:45;;;;;;;2.57;1.73;;;;;;;19.76;54.40;101565.81;5019650;28;20203;-82
2022/08/11 01:11:44;;;;;;;2.13;1.73;;;;;;;19.63;54.49;101555.66;5019175;28;20199;-81
2022/08/11 01:14:33;;;;;;;2.43;1.60;;;;;;;19.56;54.54;101538.31;5017846;28;20306;-82
2022/08/11 01:17:14;;;;;;;1.80;1.70;;;;;;;19.41;55.14;101538.91;5018904;28;20221;-82
2022/08/11 01:20:08;;;;;;;2.13;1.30;;;;;;;19.47;54.91;101525.41;5020067;28;20206;-81
2022/08/11 01:23:04;;;;;;;1.50;1.37;;;;;;;19.47;54.73;101532.50;5019618;28;20218;-81
2022/08/11 01:26:40;;;;;;;1.40;1.30;;;;;;;19.65;54.21;101548.53;5019212;28;20221;-80
2022/08/11 01:29:53;;;;;;;1.63;1.53;;;;;;;19.70;54.13;101566.91;5019473;28;20207;-82
2022/08/11 01:33:04;;;;;;;2.40;1.70;;;;;;;19.71;53.75;101586.31;5019346;28;20342;-80
2022/08/11 01:35:42;;;;;;;2.27;1.63;;;;;;;19.73;53.46;101589.78;5019237;28;20269;-80
2022/08/11 01:38:38;;;;;;;2.57;1.70;;;;;;;19.70;53.70;101589.88;5020390;28;21034;-82
2022/08/11 01:44:36;;;;;;;2.00;1.77;;;;;;;19.64;53.69;101594.50;5018648;28;20211;-81
2022/08/11 01:44:39;;;;;;;5.60;2.23;;;;;;;19.60;53.51;101592.88;5018471;28;20202;-81
2022/08/11 01:50:20;;;;;;;2.37;2.17;;;;;;;19.37;53.79;101607.00;5018836;28;20217;-81
2022/08/11 01:53:05;;;;;;;2.70;2.50;;;;;;;19.32;54.42;101598.34;5018292;28;20226;-81
2022/08/11 01:55:41;;;;;;;2.70;2.47;;;;;;;19.24;54.70;101587.16;5018175;28;20238;-81
2022/08/11 01:58:16;;;;;;;3.53;2.70;;;;;;;19.23;54.71;101588.09;5018246;28;20210;-80
2022/08/11 02:00:53;;;;;;;2.40;2.20;;;;;;;19.11;54.79;101581.47;5018204;28;20202;-81
2022/08/11 02:03:26;;;;;;;3.43;2.10;;;;;;;19.18;54.78;101574.16;5018523;28;20223;-80
2022/08/11 02:06:53;;;;;;;4.90;2.47;;;;;;;19.16;54.85;101560.13;5017909;28;20281;-81
2022/08/11 02:09:00;;;;;;;3.67;2.43;;;;;;;19.17;55.06;101559.22;5018246;28;20226;-80
2022/08/11 02:11:32;;;;;;;2.80;2.30;;;;;;;19.19;54.02;101582.06;5018678;28;20183;-81
2022/08/11 02:14:18;;;;;;;3.73;2.27;;;;;;;19.17;54.58;101589.19;5018712;28;20277;-80
2022/08/11 02:16:57;;;;;;;3.10;2.00;;;;;;;19.21;54.05;101593.44;5019102;28;20213;-81
2022/08/11 02:25:26;;;;;;;2.00;1.90;;;;;;;19.04;54.19;101583.47;5017158;28;20555;-81
2022/08/11 02:28:01;;;;;;;3.10;1.80;;;;;;;19.07;54.19;101597.50;5016971;28;20699;-81
2022/08/11 02:30:34;;;;;;;2.50;1.50;;;;;;;18.96;54.72;101595.25;5017774;28;20265;-80
2022/08/11 02:33:23;;;;;;;1.83;1.60;;;;;;;18.81;55.18;101589.59;5017472;28;20596;-81
2022/08/11 02:35:58;;;;;;;1.87;1.77;;;;;;;18.84;55.04;101573.59;5017226;28;20665;-81
2022/08/11 02:38:30;;;;;;;2.30;1.50;;;;;;;18.87;55.13;101571.75;5016908;28;20203;-80
2022/08/11 02:42:21;;;;;;;2.00;1.80;;;;;;;18.88;54.90;101577.00;5016612;28;20211;-81
2022/08/11 02:44:06;;;;;;;1.83;1.70;;;;;;;18.80;55.25;101569.31;5016636;28;20250;-81
2022/08/11 02:46:44;;;;;;;2.37;2.03;;;;;;;18.76;55.23;101562.38;5017259;28;20271;-81
2022/08/11 02:52:19;;;;;;;3.13;1.60;;;;;;;18.61;55.90;101537.34;5017177;28;20229;-79
2022/08/11 02:54:53;;;;;;;1.50;1.40;;;;;;;18.60;56.22;101537.41;5017268;28;20229;-80
2022/08/11 02:57:29;;;;;;;2.60;1.77;;;;;;;18.55;56.10;101534.03;5016916;28;20202;-81
2022/08/11 03:00:06;;;;;;;1.60;1.50;;;;;;;18.51;56.66;101535.91;5017859;28;20206;-81
2022/08/11 03:02:49;;;;;;;2.50;1.70;;;;;;;18.51;56.38;101543.00;5016947;28;20222;-81
2022/08/11 03:05:26;;;;;;;1.37;1.27;;;;;;;18.50;56.59;101528.91;5017621;28;20195;-81
2022/08/11 03:08:11;;;;;;;2.20;1.50;;;;;;;18.40;56.73;101523.06;5016825;28;20230;-80
2022/08/11 03:16:43;;;;;;;1.50;1.40;;;;;;;18.45;56.42;101536.13;5017198;28;20569;-81
2022/08/11 03:16:47;;;;;;;1.83;1.50;;;;;;;18.42;56.42;101547.69;5017557;28;20583;-81
2022/08/11 03:19:25;;;;;;;1.37;1.23;;;;;;;18.28;57.08;101536.72;5017464;28;20206;-81
2022/08/11 03:21:59;;;;;;;1.83;1.40;;;;;;;18.29;57.08;101511.13;5009350;28;20206;-80
2022/08/11 03:24:33;;;;;;;3.10;1.53;;;;;;;18.19;57.21;101513.22;5016978;28;20221;-80
2022/08/11 03:27:09;;;;;;;1.23;1.13;;;;;;;18.05;57.33;101505.75;5017114;28;20230;-81
2022/08/11 03:29:42;;;;;;;4.07;1.27;;;;;;;18.06;57.46;101510.16;5017486;28;20653;-81
2022/08/11 03:32:20;;;;;;;1.70;1.60;;;;;;;18.04;57.86;101506.69;5003978;28;20230;-81
2022/08/11 03:34:49;;;;;;;3.30;1.60;;;;;;;18.11;56.59;101520.56;5017460;28;20730;-81
2022/08/11 03:37:50;;;;;;;3.77;1.63;;;;;;;18.07;56.98;101538.28;5018703;28;20218;-81
2022/08/11 03:43:45;;;;;;;1.83;1.60;;;;;;;17.85;58.32;101498.50;5018416;28;20222;-81
2022/08/11 03:46:24;;;;;;;2.57;1.60;;;;;;;17.88;58.72;101473.75;5017824;28;20257;-79
2022/08/11 03:49:03;;;;;;;2.20;1.90;;;;;;;17.81;58.42;101476.56;5017630;28;20210;-81
2022/08/11 03:51:35;;;;;;;2.13;1.63;;;;;;;17.89;58.14;101475.47;5017254;28;20244;-81
2022/08/11 03:54:15;;;;;;;2.73;1.47;;;;;;;17.89;58.03;101496.63;5021159;28;20218;-81
2022/08/11 03:57:24;;;;;;;2.30;1.80;;;;;;;17.82;57.95;101495.94;5020813;28;20208;-81
2022/08/11 04:00:18;;;;;;;2.27;1.80;;;;;;;17.80;58.50;101488.06;5020925;28;20272;-81
2022/08/11 04:03:17;;;;;;;2.00;1.90;;;;;;;17.78;58.10;101495.16;5021384;28;20285;-81
2022/08/11 04:06:32;;;;;;;5.33;2.40;;;;;;;17.77;58.29;101490.78;4985131;28;20211;-81
2022/08/11 04:09:45;;;;;;;2.37;1.80;;;;;;;17.53;59.29;101481.00;5021382;28;20235;-81
2022/08/11 04:12:46;;;;;;;4.77;2.00;;;;;;;17.55;59.08;101453.63;5021819;28;20281;-81
2022/08/11 04:16:01;;;;;;;1.93;1.73;;;;;;;17.59;58.75;101473.75;5021664;28;20202;-81
2022/08/11 04:19:01;;;;;;;3.33;2.07;;;;;;;17.52;59.38;101466.06;5004428;28;20290;-81
2022/08/11 04:22:09;;;;;;;1.80;1.70;;;;;;;17.48;59.99;101457.38;5008261;28;20215;-81
2022/08/11 04:24:57;;;;;;;1.73;1.57;;;;;;;17.54;59.50;101454.56;5020924;28;20206;-81
2022/08/11 04:27:45;;;;;;;2.83;1.60;;;;;;;17.50;60.10;101437.06;5020759;28;20226;-81
2022/08/11 04:30:16;;;;;;;3.73;2.00;;;;;;;17.50;60.46;101417.72;5020911;28;20552;-81
2022/08/11 04:33:11;;;;;;;2.10;1.90;;;;;;;17.46;60.75;101409.03;5021175;28;20222;-81
2022/08/11 04:35:53;;;;;;;1.57;1.47;;;;;;;17.50;60.78;101404.53;5007293;28;20257;-81
2022/08/11 04:38:38;;;;;;;2.10;1.67;;;;;;;17.52;60.45;101418.53;5021321;28;20645;-81
2022/08/11 04:41:25;;;;;;;1.87;1.77;;;;;;;17.60;60.23;101429.72;5020854;28;20203;-81
2022/08/11 04:44:44;;;;;;;2.10;1.57;;;;;;;17.53;60.95;101415.84;5021408;28;20253;-81
2022/08/11 05:03:08;;;;;;;2.70;1.50;;;;;;;17.51;63.19;101325.28;5020576;28;20226;-81
2022/08/11 05:06:01;;;;;;;1.80;1.70;;;;;;;17.56;63.29;101328.66;5019928;28;20215;-81
2022/08/11 05:09:03;;;;;;;3.03;1.93;;;;;;;17.47;64.14;101303.41;5020530;28;20604;-81
2022/08/11 05:12:02;;;;;;;2.03;1.83;;;;;;;17.56;63.43;101322.47;5020084;28;20245;-81
2022/08/11 05:37:11;;;;;;;2.47;2.07;;;;;;;18.01;62.62;101382.59;5006765;28;20565;-81
2022/08/11 05:56:32;;;;;;;5.37;3.33;;;;;;;18.27;63.93;101347.31;5018074;28;20210;-80
2022/08/11 05:58:59;;;;;;;3.33;3.03;;;;;;;18.28;63.92;101340.28;5018027;28;20202;-81
2022/08/11 06:01:30;;;;;;;3.27;3.07;;;;;;;18.28;63.87;101341.13;5018500;28;20206;-80
2022/08/11 06:06:54;;;;;;;6.63;3.30;;;;;;;18.37;63.62;101355.78;4962255;28;20226;-81
2022/08/11 06:09:24;;;;;;;3.40;3.20;;;;;;;18.44;62.96;101381.06;4998659;28;20704;-80
2022/08/11 06:11:52;;;;;;;3.67;3.33;;;;;;;18.49;63.12;101388.81;4997351;28;20261;-81
2022/08/11 06:14:20;;;;;;;5.30;3.33;;;;;;;18.50;63.48;101383.50;4998553;28;20217;-80
2022/08/11 06:16:50;;;;;;;5.43;3.30;;;;;;;18.55;63.13;101383.31;4997448;28;20207;-81
2022/08/11 06:19:21;;;;;;;3.60;3.30;;;;;;;18.53;62.85;101395.72;4998465;28;20227;-79
2022/08/11 06:21:50;;;;;;;4.20;3.50;;;;;;;18.58;62.74;101397.28;4997888;28;20192;-81
2022/08/11 06:24:18;;;;;;;3.83;3.40;;;;;;;18.63;62.68;101403.28;4997901;28;20219;-80
2022/08/11 06:26:49;;;;;;;3.83;3.53;;;;;;;18.66;62.11;101426.94;4997790;28;20282;-81
2022/08/11 06:29:17;;;;;;;7.63;3.90;;;;;;;18.43;62.36;101437.50;4997721;28;20673;-82
2022/08/11 06:31:53;;;;;;;3.57;3.27;;;;;;;18.59;62.12;101430.75;4998132;28;20211;-80
2022/08/11 06:34:32;;;;;;;4.00;3.70;;;;;;;18.56;62.53;101412.34;5003984;28;20735;-81
2022/08/11 06:37:14;;;;;;;4.00;3.57;;;;;;;18.71;63.11;101410.94;5010765;28;20207;-81
2022/08/11 06:39:47;;;;;;;3.37;2.83;;;;;;;18.80;62.79;101407.97;5017444;28;20215;-80
2022/08/11 06:42:27;;;;;;;4.23;3.77;;;;;;;18.93;62.83;101405.72;5017125;28;20230;-81
2022/08/11 06:45:03;;;;;;;3.90;3.60;;;;;;;19.00;62.76;101411.63;5017163;28;20210;-82
2022/08/11 06:47:32;;;;;;;4.13;3.10;;;;;;;19.05;62.08;101422.91;5017837;28;20226;-79
2022/08/11 06:52:47;;;;;;;3.77;3.40;;;;;;;19.19;61.89;101462.94;5017118;28;20281;-81
2022/08/11 07:00:26;;;;;;;3.27;3.03;;;;;;;19.23;61.11;101456.59;5017308;28;20214;-80
2022/08/11 07:01:00;;;;;;;4.50;2.70;;;;;;;19.40;59.05;101542.44;5018140;28;20289;-81
2022/08/11 07:03:33;;;;;;;8.57;2.47;;;;;;;19.48;58.66;101548.31;5017558;28;20291;-81
2022/08/11 07:06:14;;;;;;;5.10;3.07;;;;;;;19.57;58.22;101586.84;5017103;28;20229;-81
2022/08/11 07:28:54;;;;;;;3.43;3.13;;;;;;;19.93;58.78;101581.91;5017559;28;20206;-81
2022/08/11 07:28:57;;;;;;;5.87;3.20;;;;;;;20.21;56.18;101655.03;5021245;28;20238;-81
2022/08/11 07:31:30;;;;;;;9.90;3.50;;;;;;;20.29;56.21;101665.34;5021909;28;20210;-81
2022/08/11 07:34:04;;;;;;;7.07;3.93;;;;;;;20.36;55.71;101649.13;5021543;28;20234;-81
2022/08/11 07:36:34;;;;;;;6.53;3.60;;;;;;;20.46;55.28;101668.19;5021215;28;20323;-81
2022/08/11 07:39:01;;;;;;;6.40;2.60;;;;;;;20.52;54.24;101707.72;5020569;28;20759;-81
2022/08/11 07:41:31;;;;;;;4.47;2.67;;;;;;;20.59;53.78;101742.84;5023006;28;20206;-81
2022/08/11 07:44:07;;;;;;;4.97;2.90;;;;;;;20.64;53.99;101740.88;5021135;28;20222;-80
2022/08/11 07:54:51;;;;;;;5.43;2.63;;;;;;;20.92;53.90;101735.31;5021763;28;20210;-81
2022/08/11 08:19:20;;;;;;;4.53;2.60;;;;;;;21.55;52.86;101764.53;5021368;28;20249;-79
2022/08/11 08:21:47;;;;;;;15.77;3.57;;;;;;;21.60;52.17;101775.84;5020111;28;20249;-81
2022/08/11 08:24:16;;;;;;;4.33;3.37;;;;;;;21.70;52.39;101778.06;5019838;28;20211;-81
2022/08/11 08:26:59;;;;;;;4.80;2.83;;;;;;;21.84;52.68;101765.00;5020120;28;20625;-81
2022/08/11 08:32:15;;;;;;;4.13;3.00;;;;;;;21.98;52.34;101780.34;5020616;28;20257;-81
2022/08/11 08:34:42;;;;;;;7.13;3.60;;;;;;;22.09;52.78;101751.47;5019925;28;20215;-81
2022/08/11 08:37:08;;;;;;;4.47;3.30;;;;;;;22.19;53.36;101755.44;5020680;28;20199;-79
2022/08/11 08:39:37;;;;;;;11.70;3.53;;;;;;;22.30;52.53;101759.41;5019253;28;20903;-82
2022/08/11 08:42:09;;;;;;;5.37;3.50;;;;;;;22.44;51.02;101785.38;5020395;28;20313;-80
2022/08/11 08:44:41;;;;;;;4.93;2.93;;;;;;;22.48;50.84;101808.25;5017106;28;20203;-80
2022/08/11 08:47:12;;;;;;;7.63;4.40;;;;;;;22.56;50.66;101825.59;5008933;28;20291;-79
2022/08/11 08:49:48;;;;;;;6.97;3.37;;;;;;;22.65;49.64;101842.06;5011381;28;20203;-81
2022/08/11 08:52:18;;;;;;;5.50;2.90;;;;;;;22.66;49.76;101865.94;5013733;28;20226;-81
2022/08/11 08:54:49;;;;;;;10.10;3.50;;;;;;;22.69;50.71;101864.94;5011319;28;20222;-79
2022/08/11 08:57:17;;;;;;;7.17;3.50;;;;;;;22.76;49.80;101850.41;5019068;28;20623;-79
2022/08/11 08:59:47;;;;;;;6.10;2.97;;;;;;;22.88;48.95;101859.59;5019397;28;20217;-82
2022/08/11 09:02:14;;;;;;;4.43;2.73;;;;;;;22.91;48.11;101896.72;5019785;28;20231;-82
2022/08/11 09:04:45;;;;;;;4.23;2.73;;;;;;;22.93;49.45;101890.41;5019438;28;20212;-81
2022/08/11 09:07:14;;;;;;;3.60;2.90;;;;;;;23.03;48.82;101874.84;5020997;28;20207;-81
2022/08/11 09:09:42;;;;;;;3.90;2.50;;;;;;;23.11;47.75;101914.44;5020665;28;20552;-81
2022/08/11 09:12:11;;;;;;;5.83;2.70;;;;;;;23.16;48.57;101912.44;5020060;28;20219;-81
2022/08/11 09:17:31;;;;;;;5.80;2.97;;;;;;;23.45;48.00;101904.78;5009491;28;20230;-82
2022/08/11 09:20:02;;;;;;;3.33;2.77;;;;;;;23.55;47.10;101914.94;5020848;28;20198;-81
2022/08/11 09:28:03;;;;;;;4.23;2.67;;;;;;;23.78;48.41;101908.47;5019895;28;20292;-82
2022/08/11 09:30:31;;;;;;;3.50;2.63;;;;;;;23.84;46.68;101909.94;5020592;28;20657;-82
2022/08/11 09:33:00;;;;;;;3.03;2.57;;;;;;;23.93;48.58;101916.63;5020575;28;20229;-82
2022/08/11 09:35:29;;;;;;;5.17;2.57;;;;;;;24.02;47.48;101867.25;5020349;28;20215;-81
2022/08/11 09:40:43;;;;;;;3.63;2.70;;;;;;;24.16;45.96;101936.75;5021193;28;20234;-82
2022/08/11 09:45:59;;;;;;;2.80;2.60;;;;;;;24.20;45.01;101981.00;5020739;28;20664;-82
2022/08/11 09:48:28;;;;;;;3.20;2.40;;;;;;;24.25;45.24;101978.13;5020746;28;20230;-82
2022/08/11 09:50:58;;;;;;;2.40;2.20;;;;;;;24.31;44.89;101962.66;5021026;28;20245;-81
2022/08/11 09:53:27;;;;;;;2.77;2.37;;;;;;;24.42;44.85;101983.47;5021439;28;20223;-79
2022/08/11 09:55:55;;;;;;;2.97;2.67;;;;;;;24.54;44.25;101992.66;5017936;28;20210;-80
2022/08/11 09:58:23;;;;;;;2.70;2.50;;;;;;;24.62;42.70;102035.84;5018040;28;20268;-81
2022/08/11 10:00:51;;;;;;;2.60;2.40;;;;;;;24.77;43.50;102035.00;5017805;28;20203;-79
2022/08/11 10:03:21;;;;;;;2.30;2.13;;;;;;;24.94;43.11;102028.75;5016918;28;20226;-81
2022/08/11 10:08:37;;;;;;;2.93;2.30;;;;;;;25.20;41.54;102074.56;5016447;28;20757;-80
2022/08/11 10:11:05;;;;;;;2.87;2.53;;;;;;;25.24;39.49;102137.66;5015149;28;20730;-80
2022/08/11 10:15:32;;;;;;;4.60;2.90;;;;;;;25.27;41.18;102126.81;4662599;28;10000050;-81
2022/08/11 10:16:26;;;;;;;2.40;2.10;;;;;;;25.30;38.34;102142.66;5013274;28;20301;-80
2022/08/11 10:18:55;;;;;;;7.07;2.47;;;;;;;25.37;39.39;102188.63;5015874;28;20238;-82
2022/08/11 10:21:29;;;;;;;2.20;2.00;;;;;;;25.48;39.79;102161.31;5013198;28;20198;-82
2022/08/11 10:26:53;;;;;;;2.33;2.10;;;;;;;25.66;39.80;102179.03;5010298;28;20221;-81
2022/08/11 10:34:54;;;;;;;6.83;2.50;;;;;;;26.10;39.30;102223.03;5015013;28;20258;-81
2022/08/11 10:37:24;;;;;;;3.23;2.50;;;;;;;26.10;38.26;102194.44;5014406;28;20203;-82
2022/08/11 10:39:51;;;;;;;3.13;2.17;;;;;;;26.19;38.46;102184.19;5013466;28;20211;-82
2022/08/11 10:47:33;;;;;;;3.00;2.77;;;;;;;26.33;36.81;102171.72;5010567;28;20217;-81
2022/08/11 10:47:56;;;;;;;2.47;2.27;;;;;;;26.35;36.18;102251.97;5010671;28;20249;-80
2022/08/11 10:58:49;;;;;;;3.00;2.67;;;;;;;26.75;36.32;102236.31;5013711;28;20205;-80
2022/08/11 11:01:23;;;;;;;2.87;2.63;;;;;;;26.86;36.33;102228.50;5014396;28;20588;-82
2022/08/11 11:03:52;;;;;;;3.33;2.50;;;;;;;26.94;35.48;102244.97;5014242;28;20226;-82
2022/08/11 11:06:25;;;;;;;2.73;2.53;;;;;;;26.93;35.10;102285.28;5013883;28;20222;-80
2022/08/11 11:08:56;;;;;;;2.70;2.60;;;;;;;26.90;35.02;102337.25;5004714;28;20246;-82
2022/08/11 11:17:54;;;;;;;2.67;2.57;;;;;;;27.19;36.14;102240.81;5006509;28;20194;-79
2022/08/11 11:19:53;;;;;;;3.37;2.40;;;;;;;27.55;34.74;102277.09;5014981;28;20221;-80
2022/08/11 11:22:39;;;;;;;3.83;2.83;;;;;;;27.64;34.17;102318.63;5015275;28;20253;-82
2022/08/11 11:25:20;;;;;;;2.90;2.43;;;;;;;27.90;35.52;102241.88;5015152;28;20215;-81
2022/08/11 11:27:56;;;;;;;5.83;2.67;;;;;;;28.15;34.39;102237.59;5015070;28;20211;-82
2022/08/11 11:30:32;;;;;;;2.47;2.37;;;;;;;28.29;33.16;102320.84;5014643;28;20210;-82
2022/08/11 11:33:07;;;;;;;2.90;2.33;;;;;;;28.37;32.55;102350.75;5014850;28;20226;-81
2022/08/11 11:35:48;;;;;;;2.70;2.50;;;;;;;28.51;32.21;102350.75;5015587;28;20256;-81
2022/08/11 11:38:17;;;;;;;3.30;2.87;;;;;;;29.13;32.30;102372.78;5015146;28;21055;-82
2022/08/11 11:41:23;;;;;;;3.17;2.77;;;;;;;30.56;31.66;102363.66;5016429;28;20210;-82
2022/08/11 11:43:33;;;;;;;3.00;2.80;;;;;;;32.65;28.65;102484.56;5015912;28;20329;-81
2022/08/11 11:46:00;;;;;;;3.33;2.30;;;;;;;34.34;26.54;102554.41;5015722;28;20261;-79
2022/08/11 11:48:28;;;;;;;2.50;2.40;;;;;;;35.82;23.93;102639.03;5015613;28;20787;-83
2022/08/11 11:50:55;;;;;;;2.93;2.73;;;;;;;37.08;23.23;102716.94;5015833;28;20238;-80
2022/08/11 11:53:22;;;;;;;2.70;2.30;;;;;;;38.33;21.04;102757.31;5014854;28;20262;-82
2022/08/11 11:55:49;;;;;;;3.42;3.15;;;;;;;39.00;21.21;102740.47;5014016;28;20211;-80
2022/08/11 12:01:19;;;;;;;5.72;2.90;;;;;;;40.96;18.20;102790.44;5020285;28;20289;-80
2022/08/11 12:03:50;;;;;;;2.97;2.78;;;;;;;41.45;17.05;102793.91;5022830;28;20234;-81
2022/08/11 12:06:18;;;;;;;2.55;2.35;;;;;;;41.46;17.12;102772.81;5025655;28;20207;-81
2022/08/11 12:08:49;;;;;;;2.65;2.47;;;;;;;41.64;18.39;102757.00;5026966;28;20237;-81
2022/08/11 12:14:04;;;;;;;3.33;3.03;;;;;;;41.74;16.76;102684.59;5008939;28;20233;-82
2022/08/11 12:16:33;;;;;;;2.50;2.40;;;;;;;41.80;17.82;102692.09;5011681;28;20261;-81
2022/08/11 12:19:04;;;;;;;2.47;2.38;;;;;;;42.21;16.73;102673.44;5011986;28;20707;-81
2022/08/11 12:21:31;;;;;;;5.00;2.90;;;;;;;41.94;17.85;102649.28;5011673;28;20367;-81
2022/08/11 12:29:30;;;;;;;2.83;2.72;;;;;;;41.56;16.38;102658.28;5009963;28;20227;-81
2022/08/11 12:31:59;;;;;;;3.00;2.70;;;;;;;41.03;17.81;102592.28;5006412;28;20242;-81
2022/08/11 12:34:28;;;;;;;2.92;2.72;;;;;;;39.91;16.98;102600.38;5016754;28;20229;-81
2022/08/11 12:36:57;;;;;;;2.65;2.45;;;;;;;39.61;18.11;102565.47;5028396;28;20775;-82
2022/08/11 12:45:26;;;;;;;2.72;2.63;;;;;;;39.13;17.78;102541.47;5030225;28;20214;-81
2022/08/11 12:53:28;;;;;;;3.13;2.93;;;;;;;37.01;20.68;102419.03;4973531;28;20225;-82
2022/08/11 12:58:46;;;;;;;3.57;3.00;;;;;;;36.22;21.33;102355.19;5031126;28;20614;-81
2022/08/11 13:06:43;;;;;;;2.73;2.63;;;;;;;34.83;23.98;102298.72;5019890;28;20257;-81
2022/08/11 13:09:11;;;;;;;2.70;2.50;;;;;;;34.75;24.17;102231.63;5019193;28;20234;-81
2022/08/11 13:14:25;;;;;;;2.53;2.33;;;;;;;34.67;22.80;102297.47;5018990;28;20687;-81
2022/08/11 13:19:49;;;;;;;2.60;2.40;;;;;;;34.48;22.76;102275.72;4977963;28;20200;-81
2022/08/11 13:22:18;;;;;;;2.50;2.30;;;;;;;34.33;23.58;102256.28;5006958;28;20241;-82
2022/08/11 13:24:45;;;;;;;2.50;2.40;;;;;;;34.36;23.29;102242.44;5017555;28;20619;-82
2022/08/11 13:27:12;;;;;;;2.33;2.20;;;;;;;34.41;24.00;102222.06;5017244;28;20207;-81
2022/08/11 13:29:43;;;;;;;2.60;2.40;;;;;;;34.54;23.24;102221.75;5015844;28;20273;-82
2022/08/11 13:32:10;;;;;;;2.93;2.37;;;;;;;34.73;23.02;102236.34;5018148;28;20258;-82
2022/08/11 13:34:40;;;;;;;2.67;2.30;;;;;;;34.65;23.07;102269.59;5018711;28;20206;-82
2022/08/11 13:37:08;;;;;;;2.80;2.50;;;;;;;34.60;22.94;102244.75;5018989;28;20636;-81
2022/08/11 13:39:38;;;;;;;2.73;2.53;;;;;;;34.73;23.54;102249.94;5018161;28;20221;-83
2022/08/11 13:42:05;;;;;;;2.73;2.60;;;;;;;34.81;22.54;102250.06;5010765;28;20246;-81
2022/08/11 13:44:35;;;;;;;3.20;3.00;;;;;;;34.89;23.25;102249.34;5005257;28;20202;-81
2022/08/11 13:47:04;;;;;;;2.87;2.67;;;;;;;35.03;22.86;102229.03;5012998;28;20294;-82
2022/08/11 13:49:33;;;;;;;2.80;2.60;;;;;;;35.11;23.43;102234.56;5017297;28;20285;-83
2022/08/11 13:52:00;;;;;;;3.03;2.83;;;;;;;35.22;22.77;102244.41;5017086;28;20652;-81
2022/08/11 13:54:29;;;;;;;2.40;2.30;;;;;;;35.35;22.51;102267.53;5017822;28;20650;-82
2022/08/11 13:57:01;;;;;;;4.47;2.50;;;;;;;35.43;22.36;102271.38;5016572;28;20236;-82
2022/08/11 13:59:29;;;;;;;3.23;2.63;;;;;;;35.56;22.10;102261.91;5011720;28;21024;-82
2022/08/11 14:01:59;;;;;;;3.13;2.40;;;;;;;35.68;21.73;102273.47;5009160;28;20249;-82
2022/08/11 14:04:32;;;;;;;2.80;2.60;;;;;;;35.71;21.71;102269.59;5007473;28;21107;-82
2022/08/11 14:07:00;;;;;;;2.87;2.67;;;;;;;35.70;21.97;102255.16;5014204;28;20727;-82
2022/08/11 14:09:29;;;;;;;3.13;2.63;;;;;;;35.63;21.08;102288.47;5012604;28;21026;-82
2022/08/11 14:14:53;;;;;;;3.27;2.60;;;;;;;35.81;22.48;102237.78;5011888;28;20262;-82
2022/08/11 14:17:21;;;;;;;2.70;2.50;;;;;;;35.96;21.82;102255.28;5011933;28;20209;-82
2022/08/11 14:19:52;;;;;;;2.70;2.60;;;;;;;36.05;21.15;102261.66;5012301;28;20209;-82
2022/08/11 14:22:20;;;;;;;2.60;2.40;;;;;;;36.12;21.48;102276.38;5012491;28;20280;-83
2022/08/11 14:24:48;;;;;;;2.70;2.50;;;;;;;36.29;21.98;102261.09;5011502;28;20210;-83
2022/08/11 14:27:17;;;;;;;2.77;2.57;;;;;;;36.51;20.86;102253.50;5012201;28;20207;-83
2022/08/11 14:29:46;;;;;;;3.10;2.90;;;;;;;36.84;21.38;102251.94;5011328;28;20227;-83
2022/08/11 14:32:14;;;;;;;3.07;2.87;;;;;;;37.11;20.56;102277.34;5011405;28;20231;-83
2022/08/11 14:34:42;;;;;;;3.30;3.10;;;;;;;37.31;20.54;102278.84;5010981;28;20934;-83
2022/08/11 14:37:12;;;;;;;2.60;2.50;;;;;;;37.60;19.47;102291.28;5009550;28;20258;-83
2022/08/11 14:39:42;;;;;;;2.42;2.33;;;;;;;37.77;19.37;102314.03;5010882;28;20218;-83
2022/08/11 14:47:48;;;;;;;2.72;2.63;;;;;;;38.04;19.66;102309.34;5010832;28;20353;-81
2022/08/11 14:50:17;;;;;;;2.40;2.30;;;;;;;38.05;19.61;102290.09;5010521;28;20746;-83
2022/08/11 14:52:49;;;;;;;2.50;2.40;;;;;;;38.27;19.23;102313.22;5010538;28;20273;-81
2022/08/11 14:58:02;;;;;;;2.70;2.50;;;;;;;38.26;18.45;102324.31;5010668;28;20209;-83
2022/08/11 15:00:31;;;;;;;2.45;2.30;;;;;;;38.30;18.94;102309.31;5010426;28;20621;-81
2022/08/11 15:03:10;;;;;;;3.13;2.92;;;;;;;38.30;18.65;102315.63;5010187;28;20226;-83
2022/08/11 15:05:39;;;;;;;2.40;2.30;;;;;;;38.24;19.04;102315.44;5009983;28;20668;-83
2022/08/11 15:08:08;;;;;;;3.25;2.65;;;;;;;38.13;18.73;102303.81;5010479;28;20290;-83
2022/08/11 15:10:35;;;;;;;2.50;2.40;;;;;;;38.07;19.39;102295.44;5010003;28;20293;-83
2022/08/11 15:13:02;;;;;;;2.85;2.65;;;;;;;37.97;19.26;102290.09;5011066;28;20233;-83
2022/08/11 15:18:18;;;;;;;2.83;2.67;;;;;;;38.12;19.26;102274.00;5010497;28;20265;-83
2022/08/11 15:26:17;;;;;;;2.88;2.58;;;;;;;38.28;19.46;102260.38;5009912;28;20229;-83
2022/08/11 15:37:28;;;;;;;2.88;2.67;;;;;;;37.40;18.84;102251.66;5005229;28;20213;-83
2022/08/11 15:45:49;;;;;;;2.72;2.53;;;;;;;37.15;19.50;102233.31;5005858;28;20692;-82
2022/08/11 15:48:21;;;;;;;2.60;2.40;;;;;;;37.09;19.57;102220.28;5012799;28;20244;-83
2022/08/11 15:50:52;;;;;;;2.60;2.13;;;;;;;37.07;19.88;102195.09;5017606;28;20586;-82
2022/08/11 15:53:26;;;;;;;2.50;2.30;;;;;;;37.01;19.66;102216.66;5017151;28;20232;-82
2022/08/11 15:55:55;;;;;;;2.73;2.50;;;;;;;36.90;19.47;102225.94;5015162;28;20215;-82
2022/08/11 16:04:13;;;;;;;2.53;2.23;;;;;;;36.63;19.59;102203.28;5012741;28;20229;-82
2022/08/11 16:06:44;;;;;;;3.20;2.03;;;;;;;36.48;19.50;102186.66;5013045;28;20245;-83
2022/08/11 16:09:14;;;;;;;2.33;2.10;;;;;;;36.37;19.86;102182.31;5008015;28;20222;-82
2022/08/11 16:11:42;;;;;;;2.20;2.10;;;;;;;36.12;19.73;102167.59;5014304;28;20757;-82
2022/08/11 16:16:57;;;;;;;2.20;2.00;;;;;;;35.82;20.49;102171.56;5025233;28;20234;-82