Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:52;;;;;;;5.13;2.55;;;;;;;5.27;100.00;100295.09;4961926;28;20084;-78
2024/02/13 00:04:21;;;;;;;5.70;2.33;;;;;;;4.80;100.00;100217.66;4990748;28;20113;-78
2024/02/13 00:06:49;;;;;;;6.60;2.85;;;;;;;4.90;100.00;100237.47;4962197;28;20057;-79
2024/02/13 00:09:19;;;;;;;5.78;2.10;;;;;;;5.18;100.00;100269.97;4991027;28;20054;-78
2024/02/13 00:11:47;;;;;;;3.73;2.20;;;;;;;5.40;100.00;100311.38;4977844;28;20050;-79
2024/02/13 00:14:15;;;;;;;5.88;2.45;;;;;;;5.32;100.00;100313.38;4976884;28;20051;-79
2024/02/13 00:16:44;;;;;;;5.40;2.53;;;;;;;4.51;100.00;100198.28;4994307;28;20730;-77
2024/02/13 00:19:12;;;;;;;8.70;2.78;;;;;;;5.14;100.00;100328.69;4980334;28;20089;-78
2024/02/13 00:21:40;;;;;;;5.80;2.60;;;;;;;5.08;100.00;100328.84;4968945;28;20053;-78
2024/02/13 00:24:10;;;;;;;4.40;2.47;;;;;;;5.06;100.00;100335.91;4960765;28;20051;-79
2024/02/13 00:26:40;;;;;;;3.67;2.22;;;;;;;5.11;100.00;100339.28;4958924;28;20049;-79
2024/02/13 00:29:08;;;;;;;3.97;2.10;;;;;;;4.27;100.00;100196.25;4966975;28;20134;-78
2024/02/13 00:31:36;;;;;;;3.95;2.25;;;;;;;5.17;100.00;100339.13;4996455;28;20051;-80
2024/02/13 00:34:05;;;;;;;6.93;3.08;;;;;;;5.16;100.00;100342.66;4963098;28;20094;-78
2024/02/13 00:36:33;;;;;;;7.97;2.80;;;;;;;5.15;100.00;100343.56;4985540;28;20042;-79
2024/02/13 00:39:01;;;;;;;5.70;2.60;;;;;;;5.12;100.00;100346.25;4978382;28;20505;-77
2024/02/13 00:41:29;;;;;;;4.40;2.67;;;;;;;5.17;100.00;100354.88;4967423;28;20167;-78
2024/02/13 00:43:59;;;;;;;5.00;2.58;;;;;;;3.98;100.00;100165.50;4951494;28;20057;-78
2024/02/13 00:46:27;;;;;;;6.50;3.20;;;;;;;5.10;100.00;100361.16;4970282;28;20046;-78
2024/02/13 00:48:55;;;;;;;10.55;2.88;;;;;;;5.00;100.00;100364.06;4990136;28;20050;-77
2024/02/13 00:51:25;;;;;;;6.20;2.60;;;;;;;4.86;100.00;100364.41;4957744;28;20039;-78
2024/02/13 00:53:53;;;;;;;6.30;2.78;;;;;;;4.77;100.00;100372.47;4982087;28;20039;-78
2024/02/13 00:56:21;;;;;;;5.65;3.10;;;;;;;3.79;100.00;100230.56;4960834;28;20050;-78
2024/02/13 00:58:49;;;;;;;6.55;2.90;;;;;;;4.65;100.00;100372.78;4946185;28;20055;-77
2024/02/13 01:01:18;;;;;;;6.88;3.28;;;;;;;3.84;100.00;100244.41;4951083;28;20078;-77
2024/02/13 01:03:48;;;;;;;5.90;3.28;;;;;;;4.61;100.00;100392.97;4964451;28;20044;-76
2024/02/13 01:06:16;;;;;;;6.07;2.80;;;;;;;4.56;100.00;100382.56;4942606;28;20055;-78
2024/02/13 01:08:46;;;;;;;6.35;2.67;;;;;;;4.50;100.00;100380.09;4969361;28;20130;-76
2024/02/13 01:11:14;;;;;;;8.00;3.40;;;;;;;4.46;100.00;100383.69;4972391;28;20062;-77
2024/02/13 01:13:43;;;;;;;4.20;3.05;;;;;;;4.41;100.00;100388.16;4945601;28;20043;-79
2024/02/13 01:16:10;;;;;;;7.55;2.95;;;;;;;4.37;100.00;100397.00;4959324;28;20569;-77
2024/02/13 01:18:41;;;;;;;5.47;2.67;;;;;;;4.45;100.00;100394.19;4937386;28;20176;-77
2024/02/13 01:21:11;;;;;;;;;;;;;;;4.53;100.00;100401.03;4920255;29;20047;-77
2024/02/13 01:23:39;;;;;;;6.90;2.45;;;;;;;4.62;100.00;100407.81;4944468;28;20017;-78
2024/02/13 01:26:07;;;;;;;8.07;3.00;;;;;;;3.88;100.00;100293.22;4949125;28;20059;-78
2024/02/13 01:28:36;;;;;;;8.63;3.67;;;;;;;4.48;100.00;100415.13;4987170;28;20047;-77
2024/02/13 01:31:04;;;;;;;5.20;2.83;;;;;;;4.43;100.00;100415.22;4949174;28;20094;-79
2024/02/13 01:33:34;;;;;;;4.70;2.63;;;;;;;4.31;100.00;100407.63;4946306;28;20058;-79
2024/02/13 01:36:09;;;;;;;6.85;3.03;;;;;;;4.42;100.00;100420.47;4956621;28;20059;-77
2024/02/13 01:38:38;;;;;;;8.05;2.95;;;;;;;4.02;100.00;100334.00;4946179;28;20043;-78
2024/02/13 01:41:06;;;;;;;7.75;3.25;;;;;;;4.59;100.00;100420.97;4933118;28;20142;-77
2024/02/13 01:43:33;;;;;;;7.78;2.80;;;;;;;4.69;100.00;100419.91;4972424;28;20048;-76
2024/02/13 01:46:06;;;;;;;8.20;2.55;;;;;;;4.73;100.00;100425.91;4931432;28;20861;-79
2024/02/13 01:48:36;;;;;;;7.30;2.63;;;;;;;4.73;100.00;100431.16;4968212;28;20273;-76
2024/02/13 01:51:08;;;;;;;6.78;3.03;;;;;;;4.55;100.00;100404.47;4969450;28;20517;-78
2024/02/13 01:53:37;;;;;;;4.25;2.70;;;;;;;4.16;100.00;100355.53;4925751;29;20067;-78
2024/02/13 01:56:08;;;;;;;6.13;2.90;;;;;;;4.70;100.00;100433.88;4946011;28;20544;-79
2024/02/13 01:58:38;;;;;;;;;;;;;;;4.70;100.00;100433.88;4945132;28;20058;-77
2024/02/13 02:01:08;;;;;;;6.13;3.05;;;;;;;4.19;100.00;100364.19;4969384;28;19922;-79
2024/02/13 02:03:38;;;;;;;7.72;3.20;;;;;;;3.67;100.00;100288.44;4968188;28;20047;-81
2024/02/13 02:06:09;;;;;;;6.80;3.65;;;;;;;4.14;100.00;100392.25;4978194;28;20082;-79
2024/02/13 02:08:40;;;;;;;6.32;3.33;;;;;;;4.53;100.00;100452.59;4984585;28;20254;-78
2024/02/13 02:11:10;;;;;;;7.85;3.25;;;;;;;3.88;100.00;100340.38;4963876;28;20098;-79
2024/02/13 02:13:39;;;;;;;7.88;3.05;;;;;;;4.07;100.00;100374.06;4948185;28;20049;-78
2024/02/13 02:16:07;;;;;;;5.05;2.90;;;;;;;4.55;100.00;100448.19;4986988;28;20055;-79
2024/02/13 02:18:35;;;;;;;7.65;3.13;;;;;;;3.46;100.00;100266.16;4958170;28;20358;-78
2024/02/13 02:21:04;;;;;;;8.23;2.95;;;;;;;4.56;100.00;100453.38;4984472;28;20047;-79
2024/02/13 02:23:34;;;;;;;10.38;3.10;;;;;;;4.54;100.00;100477.94;4982482;28;20050;-79
2024/02/13 02:26:06;;;;;;;7.57;2.83;;;;;;;4.29;100.00;100417.25;4981320;28;20554;-77
2024/02/13 02:28:35;;;;;;;9.52;3.45;;;;;;;4.50;100.00;100463.16;4973581;28;20046;-79
2024/02/13 02:31:04;;;;;;;5.35;2.90;;;;;;;4.43;100.00;100478.13;4962837;28;20068;-79
2024/02/13 02:33:33;;;;;;;6.78;3.67;;;;;;;4.39;100.00;100468.63;4968465;28;20616;-77
2024/02/13 02:36:03;;;;;;;6.07;3.22;;;;;;;4.32;100.00;100477.50;4943046;28;20050;-77
2024/02/13 02:38:32;;;;;;;4.82;3.47;;;;;;;4.28;100.00;100469.72;4949173;28;20057;-78
2024/02/13 02:41:00;;;;;;;8.00;4.15;;;;;;;4.30;100.00;100478.41;4950419;28;20043;-77
2024/02/13 02:43:38;;;;;;;4.55;3.28;;;;;;;3.36;100.00;100330.06;4975948;28;20073;-77
2024/02/13 02:46:06;;;;;;;7.55;4.03;;;;;;;4.33;100.00;100487.09;4962504;28;20142;-77
2024/02/13 02:48:34;;;;;;;9.13;4.18;;;;;;;3.58;100.00;100353.22;4965399;28;20062;-78
2024/02/13 02:51:02;;;;;;;7.65;3.95;;;;;;;4.28;100.00;100478.44;4947949;28;20038;-77
2024/02/13 02:53:31;;;;;;;7.88;3.95;;;;;;;4.35;100.00;100484.44;4953768;28;20103;-77
2024/02/13 02:55:59;;;;;;;9.75;4.07;;;;;;;3.81;100.00;100396.41;4966533;28;20101;-79
2024/02/13 02:58:27;;;;;;;7.88;3.63;;;;;;;3.72;100.00;100390.50;4963092;28;20102;-78
2024/02/13 03:00:57;;;;;;;7.75;3.80;;;;;;;3.52;100.00;100365.53;4958666;28;20046;-77
2024/02/13 03:03:26;;;;;;;9.27;4.43;;;;;;;2.32;100.00;100182.00;4965665;28;20076;-79
2024/02/13 03:05:55;;;;;;;8.07;4.07;;;;;;;4.23;100.00;100491.66;4960415;28;21106;-78
2024/02/13 03:08:25;;;;;;;7.63;3.88;;;;;;;4.25;100.00;100496.84;4963084;28;20604;-78
2024/02/13 03:10:53;;;;;;;10.88;4.07;;;;;;;3.93;100.00;100413.66;4991184;28;20046;-78
2024/02/13 03:13:21;;;;;;;6.75;3.85;;;;;;;3.25;100.00;100308.47;4994796;28;20073;-79
2024/02/13 03:15:49;;;;;;;7.00;3.53;;;;;;;4.28;100.00;100498.56;4945543;28;20054;-78
2024/02/13 03:18:19;;;;;;;8.68;3.75;;;;;;;3.60;100.00;100402.06;4969224;28;20046;-78
2024/02/13 03:20:50;;;;;;;7.70;3.92;;;;;;;3.20;100.00;100325.13;4964130;28;20178;-77
2024/02/13 03:23:21;;;;;;;7.45;3.80;;;;;;;4.06;100.00;100474.53;4964352;28;20054;-78
2024/02/13 03:25:52;;;;;;;6.72;3.60;;;;;;;4.21;100.00;100501.31;4962570;28;20039;-75
2024/02/13 03:28:20;;;;;;;7.17;3.67;;;;;;;4.10;100.00;100510.25;4947299;28;20054;-77
2024/02/13 03:30:53;;;;;;;7.38;3.17;;;;;;;3.50;100.00;100430.16;4962933;28;20505;-79
2024/02/13 03:33:22;;;;;;;9.90;3.72;;;;;;;3.63;100.00;100456.97;4974474;28;20035;-78
2024/02/13 03:35:50;;;;;;;8.25;3.10;;;;;;;4.13;100.00;100525.91;4965803;28;20518;-77
2024/02/13 03:38:19;;;;;;;6.20;3.10;;;;;;;4.14;100.00;100527.66;4964259;28;20051;-76
2024/02/13 03:40:48;;;;;;;6.88;3.40;;;;;;;4.01;100.00;100537.50;4969104;28;20524;-80
2024/02/13 03:43:15;;;;;;;6.75;3.20;;;;;;;3.82;100.00;100507.28;4960373;28;20428;-77
2024/02/13 03:45:43;;;;;;;7.20;3.08;;;;;;;3.88;100.00;100515.03;4966094;28;20066;-77
2024/02/13 03:48:11;;;;;;;7.05;3.00;;;;;;;4.17;100.00;100538.94;4965333;28;20047;-76
2024/02/13 03:50:42;;;;;;;7.65;3.83;;;;;;;3.68;100.00;100462.13;4960921;28;20137;-78
2024/02/13 03:53:10;;;;;;;6.82;3.35;;;;;;;4.18;100.00;100539.81;4980267;28;20047;-80
2024/02/13 03:55:38;;;;;;;10.48;3.30;;;;;;;3.91;100.00;100519.38;4964246;28;20048;-77
2024/02/13 03:58:08;;;;;;;7.93;3.50;;;;;;;3.57;100.00;100456.22;4974779;28;20522;-77
2024/02/13 04:00:40;;;;;;;6.88;2.92;;;;;;;3.42;100.00;100439.91;4982365;28;20102;-80
2024/02/13 04:03:09;;;;;;;6.97;3.25;;;;;;;3.85;100.00;100560.47;4964451;28;20098;-77
2024/02/13 04:05:41;;;;;;;7.93;3.20;;;;;;;3.91;100.00;100545.56;4969301;28;20047;-78
2024/02/13 04:08:10;;;;;;;6.50;3.55;;;;;;;3.03;100.00;100403.91;4947651;28;20050;-78
2024/02/13 04:10:38;;;;;;;10.38;3.47;;;;;;;3.88;100.00;100539.47;4992467;28;20047;-77
2024/02/13 04:13:06;;;;;;;7.13;3.28;;;;;;;3.88;100.00;100542.09;4997352;28;20110;-79
2024/02/13 04:15:37;;;;;;;10.45;3.47;;;;;;;3.78;100.00;100544.88;4960646;28;20101;-78
2024/02/13 04:18:07;;;;;;;8.73;3.00;;;;;;;3.77;100.00;100545.81;4951557;28;20047;-78
2024/02/13 04:20:37;;;;;;;9.02;3.58;;;;;;;3.81;100.00;100545.69;4942084;29;20110;-78
2024/02/13 04:23:06;;;;;;;6.57;3.20;;;;;;;3.73;100.00;100549.34;4963103;28;20107;-79
2024/02/13 04:25:36;;;;;;;9.15;3.67;;;;;;;3.32;100.00;100482.81;4950896;28;20118;-77
2024/02/13 04:28:04;;;;;;;6.93;3.53;;;;;;;3.51;100.00;100526.13;4944720;28;20043;-78
2024/02/13 04:30:40;;;;;;;8.23;3.30;;;;;;;3.75;100.00;100556.31;4949757;28;20051;-78
2024/02/13 04:33:09;;;;;;;9.35;3.92;;;;;;;3.41;100.00;100494.91;4962438;28;20118;-78
2024/02/13 04:35:39;;;;;;;6.93;3.20;;;;;;;3.82;100.00;100559.66;4950033;28;20233;-78
2024/02/13 04:38:09;;;;;;;7.47;3.65;;;;;;;3.78;100.00;100577.19;4963866;28;20057;-77
2024/02/13 04:40:39;;;;;;;10.57;4.15;;;;;;;3.34;100.00;100475.78;4969294;28;20039;-77
2024/02/13 04:43:07;;;;;;;6.05;3.60;;;;;;;3.85;100.00;100568.34;4954856;28;20054;-77
2024/02/13 04:45:35;;;;;;;8.82;4.30;;;;;;;3.66;100.00;100535.47;4964864;28;20635;-79
2024/02/13 04:48:04;;;;;;;8.82;4.13;;;;;;;3.90;100.00;100567.41;4945697;28;20047;-79
2024/02/13 04:50:33;;;;;;;11.18;4.00;;;;;;;3.80;100.00;100556.19;4941199;28;20390;-78
2024/02/13 04:53:02;;;;;;;11.98;4.57;;;;;;;3.83;100.00;100575.34;4958201;28;20050;-78
2024/02/13 04:55:34;;;;;;;12.30;4.75;;;;;;;3.59;100.00;100549.59;4944334;28;20224;-79
2024/02/13 04:58:07;;;;;;;9.30;4.55;;;;;;;3.43;100.00;100528.03;4952798;28;20049;-79
2024/02/13 05:00:37;;;;;;;12.70;4.28;;;;;;;3.09;100.00;100462.25;4961403;28;20039;-77
2024/02/13 05:03:16;;;;;;;10.37;4.33;;;;;;;2.71;100.00;100391.34;4957338;28;20102;-78
2024/02/13 05:08:31;;;;;;;8.90;4.55;;;;;;;3.67;100.00;100557.28;4955113;28;20277;-79
2024/02/13 05:11:02;;;;;;;9.25;4.38;;;;;;;3.73;100.00;100584.25;4973100;28;20080;-77
2024/02/13 05:13:32;;;;;;;8.40;5.00;;;;;;;3.72;100.00;100587.78;4973073;28;20055;-77
2024/02/13 05:16:00;;;;;;;10.23;4.32;;;;;;;3.31;100.00;100517.72;4978370;28;20043;-78
2024/02/13 05:18:28;;;;;;;8.65;4.25;;;;;;;3.75;100.00;100595.59;4957638;28;20513;-79
2024/02/13 05:20:56;;;;;;;10.27;5.28;;;;;;;3.55;100.00;100574.06;4962138;28;20067;-77
2024/02/13 05:23:28;;;;;;;9.02;5.07;;;;;;;3.61;100.00;100597.56;4964896;28;20098;-78
2024/02/13 05:25:57;;;;;;;11.63;5.00;;;;;;;3.13;100.00;100518.88;4985276;28;20058;-79
2024/02/13 05:28:25;;;;;;;12.00;4.82;;;;;;;3.18;100.00;100532.75;4967957;28;21024;-78
2024/02/13 05:30:56;;;;;;;12.18;5.68;;;;;;;3.55;100.00;100602.88;4948341;28;20042;-77
2024/02/13 05:33:24;;;;;;;10.73;5.32;;;;;;;3.58;100.00;100605.47;4967635;28;20047;-78
2024/02/13 05:35:54;;;;;;;10.07;4.90;;;;;;;3.19;100.00;100533.59;4969937;28;20047;-78
2024/02/13 05:38:22;;;;;;;11.73;5.13;;;;;;;3.58;100.00;100610.69;4965412;28;20078;-77
2024/02/13 05:40:50;;;;;;;9.73;4.97;;;;;;;3.39;100.00;100583.06;4959207;28;20094;-78
2024/02/13 05:43:19;;;;;;;11.82;4.70;;;;;;;3.65;100.00;100616.69;4993664;28;20094;-76
2024/02/13 05:45:48;;;;;;;11.90;4.95;;;;;;;3.32;100.00;100568.31;4968635;28;20051;-77
2024/02/13 05:48:18;;;;;;;12.02;4.80;;;;;;;3.49;100.00;100627.38;4947806;28;20784;-77
2024/02/13 05:50:46;;;;;;;11.43;5.22;;;;;;;3.43;100.00;100631.88;4971028;28;20053;-78
2024/02/13 05:53:14;;;;;;;14.23;5.47;;;;;;;3.39;100.00;100610.09;4964651;28;20101;-76
2024/02/13 05:55:42;;;;;;;13.23;5.60;;;;;;;3.36;100.00;100617.13;4964022;28;20043;-79
2024/02/13 05:58:11;;;;;;;14.45;5.78;;;;;;;3.28;100.00;100603.28;4965195;28;20517;-76
2024/02/13 06:00:40;;;;;;;10.93;5.70;;;;;;;3.39;100.00;100612.72;4960968;28;20047;-77
2024/02/13 06:03:08;;;;;;;12.00;5.10;;;;;;;2.85;100.00;100532.34;4992005;28;20050;-77
2024/02/13 06:05:38;;;;;;;11.13;5.63;;;;;;;3.42;100.00;100617.03;4964142;28;20067;-78
2024/02/13 06:08:07;;;;;;;14.77;5.72;;;;;;;3.46;100.00;100618.75;4963270;28;20047;-77
2024/02/13 06:10:36;;;;;;;14.15;5.75;;;;;;;3.45;100.00;100622.25;4968050;28;20063;-78
2024/02/13 06:13:05;;;;;;;14.43;5.85;;;;;;;3.41;100.00;100615.31;4947582;28;20043;-77
2024/02/13 06:15:36;;;;;;;13.63;6.80;;;;;;;3.04;100.00;100554.75;4961138;28;20094;-78
2024/02/13 06:18:05;;;;;;;14.57;5.95;;;;;;;3.42;100.00;100620.53;4958662;28;20076;-79
2024/02/13 06:20:34;;;;;;;13.63;6.35;;;;;;;2.27;100.00;100429.41;4959373;28;20085;-77
2024/02/13 06:23:04;;;;;;;13.93;6.38;;;;;;;2.93;100.00;100539.22;4998589;28;20274;-78
2024/02/13 06:25:33;;;;;;;17.40;6.30;;;;;;;3.40;100.00;100632.75;4967318;28;20049;-77
2024/02/13 06:28:01;;;;;;;14.82;6.15;;;;;;;3.21;100.00;100619.94;4963150;28;20150;-78
2024/02/13 06:30:31;;;;;;;14.55;5.78;;;;;;;3.11;100.00;100603.50;4957525;28;20103;-77
2024/02/13 06:33:00;;;;;;;12.15;6.15;;;;;;;2.78;100.00;100555.13;4972027;28;20049;-76
2024/02/13 06:35:28;;;;;;;21.27;6.80;;;;;;;3.31;100.00;100647.72;4962730;28;20073;-80
2024/02/13 06:37:58;;;;;;;15.45;6.60;;;;;;;3.31;100.00;100643.34;4962773;28;20077;-78
2024/02/13 06:40:27;;;;;;;12.35;6.70;;;;;;;3.31;100.00;100647.72;4956041;28;20043;-77
2024/02/13 06:42:56;;;;;;;13.27;5.55;;;;;;;3.35;100.00;100649.41;4947014;28;20047;-79
2024/02/13 06:45:25;;;;;;;11.68;5.38;;;;;;;3.20;100.00;100633.91;4941543;28;20581;-78
2024/02/13 06:47:55;;;;;;;12.80;6.47;;;;;;;3.37;100.00;100664.22;4960931;28;20707;-78
2024/02/13 06:50:23;;;;;;;14.13;6.30;;;;;;;3.38;100.00;100671.19;4947611;28;20442;-77
2024/02/13 06:52:52;;;;;;;14.77;6.43;;;;;;;3.29;100.00;100657.38;4963469;28;20070;-76
2024/02/13 06:55:20;;;;;;;12.63;6.32;;;;;;;3.43;100.00;100678.97;4959833;28;20424;-77
2024/02/13 06:57:51;;;;;;;15.13;7.47;;;;;;;3.03;100.00;100610.59;4964149;28;20077;-80
2024/02/13 07:00:20;;;;;;;13.48;6.97;;;;;;;3.26;100.00;100649.53;4960373;28;20043;-77
2024/02/13 07:02:48;;;;;;;16.30;7.25;;;;;;;2.95;100.00;100601.97;4955138;28;20050;-76
2024/02/13 07:05:16;;;;;;;20.13;8.15;;;;;;;3.43;100.00;100682.47;4946501;28;20074;-77
2024/02/13 07:07:46;;;;;;;14.95;8.32;;;;;;;3.25;100.00;100663.50;4958137;28;20067;-76
2024/02/13 07:10:15;;;;;;;14.85;8.10;;;;;;;3.26;100.00;100689.66;4966509;28;20070;-78
2024/02/13 07:12:44;;;;;;;16.75;7.75;;;;;;;3.17;100.00;100695.00;4975819;28;20595;-77
2024/02/13 07:15:14;;;;;;;13.95;8.25;;;;;;;3.13;100.00;100694.19;4978510;28;20039;-77
2024/02/13 07:17:44;;;;;;;13.18;6.25;;;;;;;3.17;100.00;100693.25;4965684;28;20047;-77
2024/02/13 07:20:27;;;;;;;17.95;8.40;;;;;;;3.11;100.00;100693.34;4955609;28;20110;-77
2024/02/13 07:22:57;;;;;;;21.00;8.57;;;;;;;3.00;100.00;100695.19;4969552;28;20146;-77
2024/02/13 07:25:28;;;;;;;17.38;8.95;;;;;;;2.92;100.00;100697.03;4980658;28;20071;-77
2024/02/13 07:27:59;;;;;;;18.05;9.15;;;;;;;2.42;100.00;100624.38;4978227;28;20101;-78
2024/02/13 07:30:28;;;;;;;20.80;8.75;;;;;;;2.79;100.00;100700.69;4956348;28;20043;-77
2024/02/13 07:32:56;;;;;;;21.05;8.98;;;;;;;1.89;100.00;100559.59;4967266;28;20043;-77
2024/02/13 07:35:25;;;;;;;16.58;9.02;;;;;;;2.84;100.00;100714.56;4961778;28;20580;-78
2024/02/13 07:37:55;;;;;;;18.70;9.00;;;;;;;2.94;100.00;100705.75;4962264;28;20040;-78
2024/02/13 07:40:23;;;;;;;18.75;9.23;;;;;;;3.18;100.00;100710.69;4960107;28;20051;-78
2024/02/13 07:42:51;;;;;;;16.65;9.00;;;;;;;3.44;100.00;100718.25;4973303;28;20043;-78
2024/02/13 07:45:21;;;;;;;18.33;8.45;;;;;;;3.61;100.00;100709.28;4965165;28;20560;-79
2024/02/13 07:47:52;;;;;;;23.42;8.07;;;;;;;3.78;100.00;100710.75;4989998;28;20043;-78
2024/02/13 07:50:22;;;;;;;18.13;7.93;;;;;;;3.81;100.00;100710.72;4960104;28;20046;-78
2024/02/13 07:52:52;;;;;;;21.50;8.70;;;;;;;3.27;100.00;100622.50;4968923;28;20337;-78
2024/02/13 07:55:20;;;;;;;14.65;8.10;;;;;;;3.94;100.00;100724.50;4943997;28;20055;-75
2024/02/13 07:57:52;;;;;;;16.27;9.13;;;;;;;3.90;100.00;100724.59;4966153;28;20106;-78
2024/02/13 08:00:23;;;;;;;17.60;8.77;;;;;;;3.42;100.00;100653.69;4967286;28;20098;-78
2024/02/13 08:02:53;;;;;;;;;;;;;;;3.91;100.00;100726.31;4960862;28;20844;-76
2024/02/13 08:05:21;;;;;;;15.95;8.52;;;;;;;3.93;100.00;100728.03;4965275;28;19958;-77
2024/02/13 08:07:49;;;;;;;19.20;8.60;;;;;;;2.89;100.00;100534.91;4964852;28;20441;-77
2024/02/13 08:10:18;;;;;;;21.65;8.98;;;;;;;3.86;100.00;100702.81;4960704;28;20055;-77
2024/02/13 08:12:45;;;;;;;18.60;8.90;;;;;;;3.86;100.00;100698.44;4987684;28;20050;-78
2024/02/13 08:15:13;;;;;;;16.02;8.95;;;;;;;3.59;100.00;100653.47;4964044;28;20497;-77
2024/02/13 08:17:41;;;;;;;18.08;8.85;;;;;;;3.85;100.00;100686.22;4967155;28;20039;-76
2024/02/13 08:20:11;;;;;;;21.17;9.05;;;;;;;4.15;100.00;100739.06;4962743;28;20633;-78
2024/02/13 08:30:48;;;;;;;16.75;8.68;;;;;;;4.23;100.00;100727.56;4959355;28;20528;-79
2024/02/13 08:33:16;;;;;;;16.88;8.77;;;;;;;4.30;100.00;100732.69;4951108;28;20058;-78
2024/02/13 08:35:46;;;;;;;17.88;8.68;;;;;;;4.29;100.00;100725.72;4969722;28;20066;-76
2024/02/13 08:38:17;;;;;;;15.35;8.65;;;;;;;4.18;100.00;100708.44;4944728;28;20142;-78
2024/02/13 08:40:45;;;;;;;;;;;;;;;4.24;100.00;100733.69;4960876;28;20153;-76
2024/02/13 08:43:13;;;;;;;19.20;8.95;;;;;;;4.27;100.00;100736.22;4960794;28;19985;-77
2024/02/13 08:45:41;;;;;;;19.42;9.70;;;;;;;4.33;100.00;100738.78;4959283;28;20500;-77
2024/02/13 08:48:09;;;;;;;19.20;9.32;;;;;;;4.42;100.00;100743.84;4949280;28;20047;-77
2024/02/13 08:50:41;;;;;;;21.35;10.23;;;;;;;4.51;100.00;100719.25;4968925;28;20428;-76
2024/02/13 08:53:11;;;;;;;14.40;8.95;;;;;;;4.81;100.00;100741.44;4959806;28;20058;-79
2024/02/13 08:55:41;;;;;;;16.38;9.63;;;;;;;4.85;100.00;100724.78;4961031;28;20101;-77
2024/02/13 08:58:09;;;;;;;19.35;9.85;;;;;;;5.12;100.00;100740.00;4948529;28;20386;-78
2024/02/13 09:00:38;;;;;;;14.60;9.38;;;;;;;5.02;100.00;100709.56;4958338;28;20055;-76
2024/02/13 09:03:07;;;;;;;20.30;9.35;;;;;;;5.21;100.00;100723.19;4986701;28;20054;-78
2024/02/13 09:05:37;;;;;;;18.08;9.50;;;;;;;5.46;100.00;100753.31;4979233;28;20044;-77
2024/02/13 09:08:06;;;;;;;18.20;8.70;;;;;;;4.81;100.00;100621.63;4964216;28;20055;-77
2024/02/13 09:10:36;;;;;;;19.17;8.88;;;;;;;5.53;100.00;100733.91;4965720;28;20059;-78
2024/02/13 09:13:05;;;;;;;;;;;;;;;5.79;100.00;100749.13;4961248;28;20050;-77
2024/02/13 09:15:32;;;;;;;;;;;;;;;5.88;100.00;100750.66;4966174;28;19931;-77
2024/02/13 09:18:00;;;;;;;;;;;;;;;5.91;100.00;100750.66;4968333;28;20032;-78
2024/02/13 09:20:30;;;;;;;;;;;;;;;5.79;100.00;100761.41;4961871;28;19976;-78
2024/02/13 09:22:59;;;;;;;;;;;;;;;5.62;100.00;100759.13;4961793;28;20282;-76
2024/02/13 09:25:27;;;;;;;;;;;;;;;5.41;100.00;100760.41;4961039;28;19981;-77
2024/02/13 09:27:58;;;;;;;;;;;;;;;5.35;100.00;100764.94;4966845;28;20025;-77
2024/02/13 09:30:26;;;;;;;;;;;;;;;5.26;100.00;100763.34;4963522;28;19926;-76
2024/02/13 09:32:55;;;;;;;;;;;;;;;5.18;100.00;100760.88;4963404;28;19930;-77
2024/02/13 09:35:23;;;;;;;;;;;;;;;5.20;100.00;100759.06;4954337;28;19922;-79
2024/02/13 09:37:58;;;;;;;;;;;;;;;5.21;100.00;100763.44;4963457;28;19929;-78
2024/02/13 09:40:28;;;;;;;;;;;;;;;5.31;100.00;100763.28;4965985;28;19949;-76
2024/02/13 09:42:58;;;;;;;;;;;;;;;5.40;100.00;100770.94;4963036;28;19926;-76
2024/02/13 09:45:27;;;;;;;;;;;;;;;5.49;100.00;100773.41;4950782;28;20455;-78
2024/02/13 09:48:02;;;;;;;;;;;;;;;5.56;100.00;100769.75;4995170;28;19968;-76
2024/02/13 09:50:36;;;;;;;;;;;;;;;5.69;100.00;100783.50;4969700;28;19930;-78
2024/02/13 09:53:10;;;;;;;;;;;;;;;5.74;100.00;100779.88;4958241;28;19922;-77
2024/02/13 09:55:38;;;;;;;;;;;;;;;5.09;100.00;100663.91;4963144;28;19934;-77
2024/02/13 09:58:12;;;;;;;;;;;;;;;5.89;100.00;100787.47;4996651;28;19929;-77
2024/02/13 10:00:40;;;;;;;;;;;;;;;6.04;100.00;100790.66;4959690;28;19930;-77
2024/02/13 10:03:08;;;;;;;;;;;;;;;6.06;100.00;100792.38;4947277;28;19922;-77
2024/02/13 10:05:36;;;;;;;;;;;;;;;6.06;100.00;100795.00;4961717;28;20432;-77
2024/02/13 10:08:05;;;;;;;;;;;;;;;6.17;100.00;100800.00;4961427;28;20001;-77
2024/02/13 10:10:32;;;;;;;;;;;;;;;6.31;100.00;100797.91;4962265;28;19922;-76
2024/02/13 10:13:00;;;;;;;;;;;;;;;6.48;100.00;100806.28;4961027;28;19921;-77
2024/02/13 10:15:43;;;;;;;;;;;;;;;6.54;100.00;100795.63;4962664;28;20025;-78
2024/02/13 10:18:13;;;;;;;;;;;;;;;6.56;100.00;100803.47;4966517;28;19930;-77
2024/02/13 10:20:40;;;;;;;;;;;;;;;6.71;100.00;100796.97;4962066;28;19932;-77
2024/02/13 10:23:09;;;;;;;;;;;;;;;7.02;100.00;100797.94;4960743;28;19922;-78
2024/02/13 10:25:37;;;;;;;;;;;;;;;7.17;100.00;100792.25;4968817;28;19994;-78
2024/02/13 10:28:06;;;;;;;;;;;;;;;7.29;100.00;100791.94;4952774;28;19930;-78
2024/02/13 10:30:38;;;;;;;;;;;;;;;7.37;100.00;100791.72;4960006;28;19926;-76
2024/02/13 10:33:07;;;;;;;;;;;;;;;7.28;100.00;100731.38;4965099;28;19926;-78
2024/02/13 10:35:35;;;;;;;;;;;;;;;7.82;100.00;100791.31;4976378;28;20377;-78
2024/02/13 10:38:03;;;;;;;;;;;;;;;7.95;100.00;100792.69;4956106;28;19978;-77
2024/02/13 10:40:34;;;;;;;;;;;;;;;8.03;100.00;100794.16;4946812;28;19927;-76
2024/02/13 10:43:03;;;;;;;;;;;;;;;7.97;100.00;100789.09;4935405;28;19953;-77
2024/02/13 10:45:32;;;;;;;;;;;;;;;7.92;100.00;100787.50;4946730;28;19930;-77
2024/02/13 10:48:03;;;;;;;;;;;;;;;7.90;100.00;100795.44;4958542;28;19926;-78
2024/02/13 10:50:31;;;;;;;;;;;;;;;7.69;100.00;100796.97;4941997;29;19926;-77
2024/02/13 10:52:59;;;;;;;;;;;;;;;7.48;100.00;100792.28;4954041;28;20056;-76
2024/02/13 10:55:27;;;;;;;;;;;;;;;7.30;100.00;100798.94;4931598;29;19922;-77
2024/02/13 10:57:58;;;;;;;;;;;;;;;7.43;100.00;100793.31;4929867;28;21303;-77
2024/02/13 11:00:26;;;;;;;;;;;;;;;7.65;100.00;100794.44;4971812;28;19981;-77
2024/02/13 11:02:55;;;;;;;;;;;;;;;7.99;100.00;100791.69;4924083;29;20319;-76
2024/02/13 11:05:28;;;;;;;;;;;;;;;8.23;100.00;100796.22;4947924;28;19926;-76
2024/02/13 11:07:58;;;;;;;;;;;;;;;8.40;100.00;100793.06;4944096;28;20009;-78
2024/02/13 11:10:34;;;;;;;;;;;;;;;8.42;100.00;100784.22;4942385;28;19929;-77
2024/02/13 11:13:04;;;;;;;;;;;;;;;8.74;100.00;100780.53;4943990;28;19942;-77
2024/02/13 11:15:33;;;;;;;;;;;;;;;9.06;100.00;100779.44;4949251;28;20331;-78
2024/02/13 11:18:07;;;;;;;;;;;;;;;9.30;100.00;100775.03;4946323;28;19930;-76
2024/02/13 11:20:39;;;;;;;;;;;;;;;9.53;100.00;100782.16;4975313;28;19923;-78
2024/02/13 11:23:11;;;;;;;;;;;;;;;9.74;100.00;100769.94;4937982;28;19926;-77
2024/02/13 11:25:41;;;;;;;;;;;;;;;9.85;96.22;100767.75;4944467;28;19945;-76
2024/02/13 11:28:11;;;;;;;;;;;;;;;9.99;98.76;100754.84;4968865;28;20008;-77
2024/02/13 11:30:40;;;;;;;;;;;;;;;10.03;91.52;100764.38;4973118;28;19926;-77
2024/02/13 11:33:08;;;;;;;;;;;;;;;9.97;88.03;100767.25;4938578;28;19927;-76
2024/02/13 11:35:46;;;;;;;;;;;;;;;9.79;89.16;100767.97;4947709;28;19922;-77
2024/02/13 11:38:18;;;;;;;;;;;;;;;9.59;89.64;100775.78;4972696;28;19938;-80
2024/02/13 11:40:48;;;;;;;;;;;;;;;9.58;91.06;100771.41;4946845;29;19934;-76
2024/02/13 11:43:24;;;;;;;;;;;;;;;9.64;92.38;100763.25;4940817;28;20488;-77
2024/02/13 11:45:52;;;;;;;;;;;;;;;9.35;93.67;100704.38;4943283;28;19926;-76
2024/02/13 11:48:25;;;;;;;;;;;;;;;9.87;91.02;100760.59;4943791;29;19923;-76
2024/02/13 11:51:02;;;;;;;;;;;;;;;9.64;87.36;100763.25;4938398;28;19929;-77
2024/02/13 11:53:31;;;;;;;;;;;;;;;9.50;90.35;100763.75;4919808;29;19929;-75
2024/02/13 11:55:59;;;;;;;;;;;;;;;9.61;92.65;100758.94;4955363;28;20020;-77
2024/02/13 11:58:27;;;;;;;;;;;;;;;9.77;93.81;100756.56;4956891;28;19978;-77
2024/02/13 12:00:55;;;;;;;;;;;;;;;9.96;89.87;100754.09;4952008;28;20246;-77