Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:14;;;;;;;;;;;;;;;19.52;100.00;101743.09;5113488;28;19930;-31
2022/08/24 00:02:41;;;;;;;;;;;;;;;19.54;100.00;101752.09;5112640;28;19924;-32
2022/08/24 00:05:09;;;;;;;;;;;;;;;19.56;100.00;101754.59;5113298;28;19930;-31
2022/08/24 00:07:41;;;;;;;;;;;;;;;19.56;100.00;101752.59;5113248;28;19924;-34
2022/08/24 00:10:12;;;;;;;;;;;;;;;19.59;100.00;101749.06;5112465;28;19955;-37
2022/08/24 00:12:40;;;;;;;;;;;;;;;19.60;100.00;101753.56;5113276;28;19947;-34
2022/08/24 00:15:08;;;;;;;;;;;;;;;19.64;100.00;101756.53;5111975;28;19950;-32
2022/08/24 00:17:36;;;;;;;;;;;;;;;19.66;100.00;101757.03;5093989;28;19924;-31
2022/08/24 00:20:04;;;;;;;;;;;;;;;19.68;100.00;101751.88;5112795;28;19931;-32
2022/08/24 00:22:32;;;;;;;;;;;;;;;19.69;100.00;101750.69;5108133;28;20381;-33
2022/08/24 00:24:59;;;;;;;;;;;;;;;19.73;100.00;101748.03;5112156;28;20392;-30
2022/08/24 00:27:28;;;;;;;;;;;;;;;19.73;100.00;101743.19;5112715;28;19934;-40
2022/08/24 00:29:56;;;;;;;;;;;;;;;19.77;100.00;101746.19;5112631;28;19924;-37
2022/08/24 00:32:24;;;;;;;;;;;;;;;19.77;100.00;101735.69;5111706;28;19924;-40
2022/08/24 00:34:51;;;;;;;;;;;;;;;19.79;100.00;101738.16;5112942;28;19977;-33
2022/08/24 00:37:27;;;;;;;;;;;;;;;19.80;100.00;101734.16;5112090;28;19927;-31
2022/08/24 00:39:54;;;;;;;;;;;;;;;19.83;100.00;101733.47;5112585;28;19930;-32
2022/08/24 00:42:22;;;;;;;;;;;;;;;19.84;100.00;101729.47;5094182;28;19996;-36
2022/08/24 00:44:51;;;;;;;;;;;;;;;19.85;100.00;101731.13;5111519;28;19930;-31
2022/08/24 00:47:21;;;;;;;;;;;;;;;19.87;100.00;101740.13;5112769;28;19928;-31
2022/08/24 00:49:54;;;;;;;;;;;;;;;19.87;100.00;101740.94;5125784;27;20284;-34
2022/08/24 00:52:24;;;;;;;;;;;;;;;19.90;100.00;101736.59;5111760;28;19928;-35
2022/08/24 00:54:54;;;;;;;;;;;;;;;19.93;100.00;101730.28;5112325;28;19973;-31
2022/08/24 00:57:25;;;;;;;;;;;;;;;19.94;100.00;101729.94;5106259;28;19923;-32
2022/08/24 00:59:56;;;;;;;;;;;;;;;19.95;100.00;101727.94;5112010;28;19928;-33
2022/08/24 01:02:28;;;;;;;;;;;;;;;19.97;100.00;101722.75;5093931;28;19934;-40
2022/08/24 01:04:57;;;;;;;;;;;;;;;19.96;100.00;101726.75;5094008;28;19927;-32
2022/08/24 01:07:26;;;;;;;;;;;;;;;19.96;100.00;101729.59;5092947;28;20411;-33
2022/08/24 01:09:56;;;;;;;;;;;;;;;19.98;100.00;101729.25;5112018;28;20304;-39
2022/08/24 01:12:24;;;;;;;;;;;;;;;19.99;100.00;101726.03;5093904;28;19923;-31
2022/08/24 01:14:52;;;;;;;;;;;;;;;20.01;100.00;101735.03;5111922;28;19967;-31
2022/08/24 01:20:08;;;;;;;;;;;;;;;20.02;100.00;101742.38;5093285;28;19986;-38
2022/08/24 01:22:44;;;;;;;;;;;;;;;20.03;100.00;101744.03;5093567;28;20387;-31
2022/08/24 01:25:13;;;;;;;;;;;;;;;20.05;100.00;101743.69;5111676;28;20277;-31
2022/08/24 01:27:42;;;;;;;;;;;;;;;20.06;100.00;101740.53;5110964;28;20333;-33
2022/08/24 01:30:12;;;;;;;;;;;;;;;20.08;100.00;101748.69;5111501;28;19924;-34
2022/08/24 01:32:39;;;;;;;;;;;;;;;20.08;100.00;101749.50;5111957;28;19923;-35
2022/08/24 01:35:07;;;;;;;;;;;;;;;20.08;100.00;101749.50;5110980;28;20364;-32
2022/08/24 01:37:35;;;;;;;;;;;;;;;20.10;100.00;101750.00;5111869;28;19954;-31
2022/08/24 01:40:09;;;;;;;;;;;;;;;20.12;100.00;101747.66;5082587;28;19930;-32
2022/08/24 01:42:38;;;;;;;;;;;;;;;20.12;100.00;101753.31;5092850;28;20427;-39
2022/08/24 01:45:06;;;;;;;;;;;;;;;20.14;100.00;101755.81;5093302;28;20294;-31
2022/08/24 01:47:34;;;;;;;;;;;;;;;20.13;100.00;101755.00;5093426;28;20005;-35
2022/08/24 01:50:02;;;;;;;;;;;;;;;20.13;100.00;101762.66;5089536;28;20458;-36
2022/08/24 01:52:30;;;;;;;;;;;;;;;20.12;100.00;101758.16;5093795;28;19964;-35
2022/08/24 01:55:17;;;;;;;;;;;;;;;20.09;100.00;101754.00;5110731;28;19939;-32
2022/08/24 01:57:50;;;;;;;;;;;;;;;20.06;100.00;101751.84;5093380;28;19972;-31
2022/08/24 02:00:18;;;;;;;;;;;;;;;20.05;100.00;101760.69;5111907;28;19949;-31
2022/08/24 02:02:46;;;;;;;;;;;;;;;20.03;100.00;101757.38;5111149;28;20044;-33
2022/08/24 02:05:15;;;;;;;;;;;;;;;20.02;100.00;101755.69;5093132;28;20022;-35
2022/08/24 02:07:44;;;;;;;;;;;;;;;20.00;100.00;101749.53;5093276;28;19924;-32
2022/08/24 02:10:14;;;;;;;;;;;;;;;19.96;100.00;101743.75;5092407;28;19927;-36
2022/08/24 02:12:44;;;;;;;;;;;;;;;19.92;100.00;101751.28;5093428;28;20488;-37
2022/08/24 02:15:13;;;;;;;;;;;;;;;19.88;100.00;101747.44;5093342;28;19924;-37
2022/08/24 02:17:41;;;;;;;;;;;;;;;19.85;100.00;101748.97;5107746;28;19930;-35
2022/08/24 02:20:09;;;;;;;;;;;;;;;19.84;100.00;101746.47;5111593;28;19934;-30
2022/08/24 02:22:36;;;;;;;;;;;;;;;19.80;100.00;101751.13;5093404;28;19953;-31
2022/08/24 02:25:04;;;;;;;;;;;;;;;19.76;100.00;101747.34;5092056;28;19965;-31
2022/08/24 02:27:34;;;;;;;;;;;;;;;19.72;100.00;101749.19;5093433;28;19923;-35
2022/08/24 02:30:02;;;;;;;;;;;;;;;19.68;100.00;101742.53;5092138;28;20513;-31
2022/08/24 02:32:31;;;;;;;;;;;;;;;19.64;100.00;101745.22;5093315;28;19973;-35
2022/08/24 02:34:59;;;;;;;;;;;;;;;19.58;100.00;101736.06;5093165;28;20373;-32
2022/08/24 02:37:26;;;;;;;;;;;;;;;19.55;100.00;101739.59;5110914;28;19924;-40
2022/08/24 02:39:54;;;;;;;;;;;;;;;19.51;100.00;101740.63;5096897;28;19924;-32
2022/08/24 02:42:24;;;;;;;;;;;;;;;19.47;100.00;101743.25;5096905;28;20396;-35
2022/08/24 02:44:52;;;;;;;;;;;;;;;19.44;100.00;101751.59;5114273;28;19928;-33
2022/08/24 02:47:21;;;;;;;;;;;;;;;19.40;100.00;101750.59;5103687;28;19924;-32
2022/08/24 02:50:13;;;;;;;;;;;;;;;19.36;100.00;101758.13;5114805;28;19965;-33
2022/08/24 02:52:41;;;;;;;;;;;;;;;19.31;100.00;101759.13;5119990;27;19966;-36
2022/08/24 02:55:11;;;;;;;;;;;;;;;19.27;100.00;101744.81;5096560;28;19931;-32
2022/08/24 02:57:38;;;;;;;;;;;;;;;19.24;100.00;101745.47;5096435;28;19924;-31
2022/08/24 03:00:08;;;;;;;;;;;;;;;19.23;100.00;101745.81;5084404;28;19928;-31
2022/08/24 03:02:39;;;;;;;;;;;;;;;19.19;100.00;101748.47;5096485;28;20281;-37
2022/08/24 03:05:07;;;;;;;;;;;;;;;19.16;100.00;101748.34;5095423;28;20277;-35
2022/08/24 03:07:36;;;;;;;;;;;;;;;19.14;100.00;101751.50;5096198;28;19924;-32
2022/08/24 03:10:04;;;;;;;;;;;;;;;19.11;100.00;101757.00;5096488;28;19924;-34
2022/08/24 03:12:33;;;;;;;;;;;;;;;19.09;100.00;101759.31;5095223;28;19930;-32
2022/08/24 03:15:01;;;;;;;;;;;;;;;19.06;100.00;101755.16;5094666;28;19924;-40
2022/08/24 03:17:30;;;;;;;;;;;;;;;19.05;100.00;101763.97;5095700;28;19963;-36
2022/08/24 03:19:57;;;;;;;;;;;;;;;19.02;100.00;101756.16;5095181;28;19930;-32
2022/08/24 03:22:25;;;;;;;;;;;;;;;18.98;100.00;101752.38;5095586;28;20445;-35
2022/08/24 03:24:54;;;;;;;;;;;;;;;18.94;100.00;101763.50;5095579;28;19923;-32
2022/08/24 03:27:22;;;;;;;;;;;;;;;18.90;100.00;101766.16;5088759;28;19924;-32
2022/08/24 03:29:50;;;;;;;;;;;;;;;18.88;100.00;101768.50;5112235;28;20364;-33
2022/08/24 03:32:17;;;;;;;;;;;;;;;18.86;100.00;101762.34;5093873;28;20018;-32
2022/08/24 03:34:47;;;;;;;;;;;;;;;18.83;100.00;101765.00;5093214;28;19924;-31
2022/08/24 03:37:15;;;;;;;;;;;;;;;18.82;100.00;101764.16;5095491;28;19967;-33
2022/08/24 03:39:46;;;;;;;;;;;;;;;18.79;100.00;101764.81;5095429;28;19945;-32
2022/08/24 03:42:15;;;;;;;;;;;;;;;18.76;100.00;101762.69;5094837;28;19967;-33
2022/08/24 03:44:43;;;;;;;;;;;;;;;18.73;100.00;101763.34;5095440;28;19934;-38
2022/08/24 03:47:12;;;;;;;;;;;;;;;18.69;100.00;101759.53;5095056;28;19982;-32
2022/08/24 03:49:40;;;;;;;;;;;;;;;18.66;100.00;101763.00;5095429;28;19927;-38
2022/08/24 03:52:08;;;;;;;;;;;;;;;18.66;100.00;101763.00;5113781;28;19977;-32
2022/08/24 03:54:36;;;;;;;;;;;;;;;18.65;100.00;101752.84;5094251;28;19967;-32
2022/08/24 03:57:03;;;;;;;;;;;;;;;18.62;100.00;101759.16;5095164;28;20411;-38
2022/08/24 03:59:33;;;;;;;;;;;;;;;18.59;100.00;101759.84;5095267;28;19924;-31
2022/08/24 04:02:08;;;;;;;;;;;;;;;18.57;100.00;101760.16;5094480;28;19924;-31
2022/08/24 04:04:39;;;;;;;;;;;;;;;18.55;100.00;101756.81;5113449;28;20035;-36
2022/08/24 04:07:09;;;;;;;;;;;;;;;18.53;100.00;101759.16;5094891;28;20394;-31
2022/08/24 04:09:37;;;;;;;;;;;;;;;18.52;100.00;101765.97;5094079;28;19934;-32
2022/08/24 04:12:05;;;;;;;;;;;;;;;18.50;100.00;101768.28;5095202;28;20392;-38
2022/08/24 04:14:34;;;;;;;;;;;;;;;18.48;100.00;101770.63;5094719;28;19932;-32
2022/08/24 04:17:09;;;;;;;;;;;;;;;18.48;100.00;101769.78;5093142;28;19950;-41
2022/08/24 04:19:56;;;;;;;;;;;;;;;18.48;100.00;101769.78;5094398;28;20060;-34
2022/08/24 04:22:34;;;;;;;;;;;;;;;18.47;100.00;101768.94;5089549;28;20338;-32
2022/08/24 04:25:04;;;;;;;;;;;;;;;18.48;100.00;101767.78;5093375;28;19928;-32
2022/08/24 04:27:36;;;;;;;;;;;;;;;18.51;100.00;101771.94;5109370;28;20070;-38
2022/08/24 04:30:05;;;;;;;;;;;;;;;18.50;100.00;101771.13;5092822;28;19931;-43
2022/08/24 04:32:46;;;;;;;;;;;;;;;18.50;100.00;101773.94;5090801;28;19932;-36
2022/08/24 04:35:14;;;;;;;;;;;;;;;18.50;100.00;101771.13;5094513;28;20284;-34
2022/08/24 04:37:41;;;;;;;;;;;;;;;18.49;100.00;101772.28;5093067;28;20367;-38
2022/08/24 04:40:09;;;;;;;;;;;;;;;18.47;100.00;101768.94;5093850;28;19924;-35
2022/08/24 04:42:44;;;;;;;;;;;;;;;18.46;100.00;101769.28;5094339;28;20022;-36
2022/08/24 04:45:16;;;;;;;;;;;;;;;18.44;100.00;101771.59;5093879;28;19930;-37
2022/08/24 04:47:44;;;;;;;;;;;;;;;18.42;100.00;101760.63;5125549;27;19973;-38
2022/08/24 04:50:12;;;;;;;;;;;;;;;18.41;100.00;101767.44;5094244;28;19957;-34
2022/08/24 04:52:40;;;;;;;;;;;;;;;18.39;100.00;101769.75;5111500;28;19931;-36
2022/08/24 04:55:12;;;;;;;;;;;;;;;18.39;100.00;101766.94;5112685;28;20280;-34
2022/08/24 04:57:40;;;;;;;;;;;;;;;18.41;100.00;101775.91;5111310;28;19928;-33
2022/08/24 05:00:09;;;;;;;;;;;;;;;18.43;100.00;101767.09;5111978;28;19924;-32
2022/08/24 05:02:39;;;;;;;;;;;;;;;18.46;100.00;101769.28;5093984;28;19974;-38
2022/08/24 05:05:11;;;;;;;;;;;;;;;18.49;100.00;101774.28;5093023;28;19927;-32
2022/08/24 05:07:38;;;;;;;;;;;;;;;18.50;100.00;101768.28;5093654;28;19928;-40
2022/08/24 05:10:07;;;;;;;;;;;;;;;18.53;100.00;101773.28;5111598;28;20388;-35
2022/08/24 05:12:35;;;;;;;;;;;;;;;18.55;100.00;101778.63;5093021;28;20015;-32
2022/08/24 05:15:08;;;;;;;;;;;;;;;18.57;100.00;101781.94;5093728;28;19923;-32
2022/08/24 05:17:41;;;;;;;;;;;;;;;18.60;100.00;101789.75;5093610;28;19936;-38
2022/08/24 05:20:18;;;;;;;;;;;;;;;18.68;100.00;101793.78;5093092;28;20377;-32
2022/08/24 05:22:45;;;;;;;;;;;;;;;18.75;100.00;101797.78;5111106;28;19963;-31
2022/08/24 05:25:13;;;;;;;;;;;;;;;18.83;100.00;101788.47;5092968;28;19959;-35
2022/08/24 05:27:41;;;;;;;;;;;;;;;18.91;100.00;101793.28;5092394;28;19959;-35
2022/08/24 05:30:10;;;;;;;;;;;;;;;19.00;100.00;101798.94;5092916;28;20344;-35
2022/08/24 05:32:38;;;;;;;;;;;;;;;19.09;100.00;101796.94;5093288;28;19924;-32
2022/08/24 05:35:07;;;;;;;;;;;;;;;19.17;100.00;101810.25;5093311;28;20381;-41
2022/08/24 05:37:35;;;;;;;;;;;;;;;19.25;100.00;101803.75;5093488;28;19930;-40
2022/08/24 05:40:11;;;;;;;;;;;;;;;19.33;100.00;101802.06;5092938;28;19950;-37
2022/08/24 05:42:42;;;;;;;;;;;;;;;19.44;100.00;101802.53;5092810;28;19927;-36
2022/08/24 05:45:11;;;;;;;;;;;;;;;19.55;100.00;101801.06;5090207;28;19924;-35
2022/08/24 05:47:39;;;;;;;;;;;;;;;19.65;100.00;101799.84;5092802;28;20001;-31
2022/08/24 05:50:26;;;;;;;;;;;;;;;19.78;100.00;101799.66;5090632;28;20411;-37
2022/08/24 05:52:54;;;;;;;;;;;;;;;19.86;100.00;101804.44;5093265;28;19924;-31
2022/08/24 05:55:22;;;;;;;;;;;;;;;19.94;100.00;101802.75;5091483;28;19932;-42
2022/08/24 05:57:50;;;;;;;;;;;;;;;20.01;100.00;101805.88;5093313;28;20369;-37
2022/08/24 06:00:22;;;;;;;;;;;;;;;20.05;100.00;101792.69;5093589;28;19935;-31
2022/08/24 06:02:51;;;;;;;;;;;;;;;20.10;100.00;101797.34;5092767;28;20428;-37
2022/08/24 06:05:20;;;;;;;;;;;;;;;20.12;100.00;101803.50;5093254;28;19932;-35
2022/08/24 06:07:49;;;;;;;;;;;;;;;20.17;100.00;101800.47;5092924;28;20037;-31
2022/08/24 06:10:18;;;;;;;;;;;;;;;20.21;100.00;101802.28;5093630;28;19930;-32
2022/08/24 06:13:04;;;;;;;;;;;;;;;20.27;100.00;101798.06;5090869;28;20389;-32
2022/08/24 06:15:32;;;;;;;;;;;;;;;20.34;100.00;101799.56;5096378;28;19927;-31
2022/08/24 06:17:59;;;;;;;;;;;;;;;20.38;100.00;101797.72;5090837;28;19970;-35
2022/08/24 06:20:27;;;;;;;;;;;;;;;20.46;100.00;101796.81;5096982;28;19923;-40
2022/08/24 06:22:56;;;;;;;;;;;;;;;20.50;100.00;101803.47;5096397;28;19924;-35
2022/08/24 06:28:16;;;;;;;;;;;;;;;20.64;100.00;101792.69;5096564;28;19928;-32
2022/08/24 06:30:44;;;;;;;;;;;;;;;20.71;100.00;101803.50;5095802;28;20025;-32
2022/08/24 06:33:17;;;;;;;;;;;;;;;20.80;100.00;101801.41;5096560;28;19930;-38
2022/08/24 06:35:48;;;;;;;;;;;;;;;20.86;100.00;101812.22;5097072;28;20316;-31
2022/08/24 06:38:17;;;;;;;;;;;;;;;20.93;100.00;101815.34;5114195;28;20018;-31
2022/08/24 06:40:47;;;;;;;;;;;;;;;21.02;100.00;101817.25;5096845;28;19963;-33
2022/08/24 06:43:14;;;;;;;;;;;;;;;21.09;100.00;101814.69;5095692;28;19924;-36
2022/08/24 06:45:49;;;;;;;;;;;;;;;21.17;100.00;101822.31;5096955;28;19967;-31
2022/08/24 06:48:20;;;;;;;;;;;;;;;21.34;100.00;101813.66;5096496;28;19923;-31
2022/08/24 06:50:49;;;;;;;;;;;;;;;21.58;100.00;101815.75;5095804;28;19991;-36
2022/08/24 06:53:18;;;;;;;;;;;;;;;21.92;100.00;101821.03;5114776;28;19931;-33
2022/08/24 06:55:49;;;;;;;;;;;;;;;22.29;100.00;101816.22;5096549;28;19927;-32
2022/08/24 06:58:17;;;;;;;;;;;;;;;22.74;100.00;101818.09;5095880;28;19932;-32
2022/08/24 07:00:45;;;;;;;;;;;;;;;23.18;100.00;101818.22;5096303;28;20022;-32
2022/08/24 07:03:14;;;;;;;;;;;;;;;23.57;100.00;101822.22;5085063;28;19977;-36
2022/08/24 07:05:50;;;;;;;;;;;;;;;23.92;100.00;101820.34;5129213;27;19932;-40
2022/08/24 07:08:34;;;;;;;;;;;;;;;24.26;100.00;101815.94;5106365;28;19935;-33
2022/08/24 07:11:02;;;;;;;;;;;;;;;24.66;100.00;101820.56;5096290;28;19978;-35
2022/08/24 07:13:30;;;;;;;;;;;;;;;25.06;100.00;101823.97;5095616;28;19978;-32
2022/08/24 07:15:59;;;;;;;;;;;;;;;25.47;100.00;101821.53;5096017;28;19932;-37
2022/08/24 07:18:27;;;;;;;;;;;;;;;25.98;100.00;101829.91;5095373;28;19924;-36
2022/08/24 07:20:56;;;;;;;;;;;;;;;26.34;100.00;101832.22;5094473;28;19928;-33
2022/08/24 07:23:31;;;;;;;;;;;;;;;26.52;100.00;101829.63;5092883;28;19924;-34
2022/08/24 07:26:12;;;;;;;;;;;;;;;26.78;100.00;101832.47;5094818;28;19928;-32
2022/08/24 07:28:51;;;;;;;;;;;;;;;26.95;100.00;101839.72;5094230;28;19924;-36
2022/08/24 07:31:19;;;;;;;;;;;;;;;26.85;99.79;101831.75;5095620;28;19973;-33
2022/08/24 07:33:56;;;;;;;;;;;;;;;26.74;98.72;101836.50;5092828;28;19959;-38
2022/08/24 07:36:24;;;;;;;;;;;;;;;26.93;100.00;101841.28;5095533;28;19962;-36
2022/08/24 07:38:56;;;;;;;;;;;;;;;27.24;99.70;101845.81;5095781;28;19946;-34
2022/08/24 07:41:26;;;;;;;;;;;;;;;27.43;98.18;101852.22;5112869;28;20019;-36
2022/08/24 07:44:16;;;;;;;;;;;;;;;27.69;96.53;101848.47;5095966;28;20344;-36
2022/08/24 07:46:44;;;;;;;;;;;;;;;28.10;96.84;101843.56;5128614;27;19935;-36
2022/08/24 07:49:14;;;;;;;;;;;;;;;28.47;92.07;101862.75;5095660;28;19934;-34
2022/08/24 07:52:03;;;;;;;;;;;;;;;28.77;90.35;101849.06;5095038;28;19955;-38
2022/08/24 07:54:31;;;;;;;;;;;;;;;29.01;86.04;101853.31;5094600;28;19924;-35
2022/08/24 07:57:01;;;;;;;;;;;;;;;29.06;85.18;101857.84;5095321;28;19928;-34
2022/08/24 07:59:28;;;;;;;;;;;;;;;29.19;86.82;101864.06;5095193;28;20334;-33
2022/08/24 08:01:57;;;;;;;;;;;;;;;29.28;83.79;101865.38;5094434;28;19927;-32
2022/08/24 08:04:25;;;;;;;;;;;;;;;29.33;84.48;101872.78;5094744;28;19934;-39
2022/08/24 08:06:55;;;;;;;;;;;;;;;29.44;83.13;101865.88;5095208;28;20331;-35
2022/08/24 08:09:29;;;;;;;;;;;;;;;29.52;79.18;101863.88;5094219;28;19935;-35
2022/08/24 08:11:57;;;;;;;;;;;;;;;29.55;80.94;101873.75;5095177;28;19969;-36
2022/08/24 08:14:26;;;;;;;;;;;;;;;29.45;80.21;101875.34;5113117;28;20075;-36
2022/08/24 08:16:55;;;;;;;;;;;;;;;29.53;82.85;101877.03;5094751;28;20280;-35
2022/08/24 08:19:22;;;;;;;;;;;;;;;29.81;81.00;101882.84;5113015;28;19927;-36
2022/08/24 08:24:58;;;;;;;;;;;;;;;30.01;81.00;101888.28;5061696;28;19943;-32
2022/08/24 08:27:26;;;;;;;;;;;;;;;29.98;76.49;101891.97;5094175;28;19934;-34
2022/08/24 08:29:55;;;;;;;;;;;;;;;29.91;77.12;101891.94;5093230;28;19928;-32
2022/08/24 08:32:23;;;;;;;;;;;;;;;29.78;79.10;101891.47;5094346;28;19931;-37
2022/08/24 08:34:51;;;;;;;;;;;;;;;29.86;80.68;101892.31;5093584;28;19924;-34
2022/08/24 08:37:18;;;;;;;;;;;;;;;30.09;77.05;101895.69;5093061;28;19963;-33
2022/08/24 08:39:46;;;;;;;;;;;;;;;30.10;74.59;101895.28;5093808;28;19924;-43
2022/08/24 08:42:37;;;;;;;;;;;;;;;29.98;75.00;101895.66;5094594;28;19957;-38
2022/08/24 08:45:18;;;;;;;;;;;;;;;30.00;78.22;101895.25;5094474;28;19930;-40
2022/08/24 08:48:04;;;;;;;;;;;;;;;29.89;75.50;101894.38;5094318;28;19924;-39
2022/08/24 08:50:40;;;;;;;;;;;;;;;29.72;78.56;101899.69;5093269;28;19924;-33
2022/08/24 08:53:19;;;;;;;;;;;;;;;29.74;79.82;101890.66;5112446;28;19934;-32
2022/08/24 08:55:58;;;;;;;;;;;;;;;29.86;79.24;101896.03;5094303;28;19924;-32
2022/08/24 08:58:39;;;;;;;;;;;;;;;30.06;80.34;101902.28;5087873;28;19991;-33
2022/08/24 09:01:28;;;;;;;;;;;;;;;30.27;75.90;101899.44;5093122;28;20261;-35
2022/08/24 09:04:13;;;;;;;;;;;;;;;30.19;75.81;101906.41;5093247;28;19938;-33
2022/08/24 09:07:04;;;;;;;;;;;;;;;30.12;78.68;101912.97;5094175;28;20280;-32
2022/08/24 09:10:01;;;;;;;;;;;;;;;30.24;76.64;101903.13;5094030;28;20396;-32
2022/08/24 09:12:37;;;;;;;;;;;;;;;30.19;75.83;101906.41;5073582;28;19930;-33
2022/08/24 09:15:14;;;;;;;;;;;;;;;30.39;79.93;101907.66;5093244;28;20327;-38
2022/08/24 09:17:55;;;;;;;;;;;;;;;30.72;76.85;101915.13;5127193;27;19935;-36
2022/08/24 09:20:31;;;;;;;;;;;;;;;31.04;74.80;101914.22;5092628;28;19932;-39
2022/08/24 09:23:07;;;;;;;;;;;;;;;31.20;70.84;101917.53;5092230;28;19924;-35
2022/08/24 09:25:40;;;;;;;;;;;;;;;31.22;69.91;101917.94;5092101;28;19924;-33
2022/08/24 09:28:27;;;;;;;;;;;;;;;31.35;68.82;101924.09;5083546;28;20388;-33
2022/08/24 09:31:09;;;;;;;;;;;;;;;31.63;69.85;101923.97;5098081;28;19973;-38
2022/08/24 09:33:43;;;;;;;;;;;;;;;31.54;66.94;101922.78;5110923;28;20301;-40
2022/08/24 09:36:14;;;;;;;;;;;;;;;31.51;70.13;101915.78;5111693;28;19930;-38
2022/08/24 09:38:56;;;;;;;;;;;;;;;31.64;67.04;101925.63;5112057;28;19923;-33
2022/08/24 09:41:41;;;;;;;;;;;;;;;31.71;65.69;101924.81;5102387;28;19934;-40
2022/08/24 09:44:28;;;;;;;;;;;;;;;31.82;68.73;101925.56;5111556;28;19923;-39
2022/08/24 09:47:13;;;;;;;;;;;;;;;32.07;63.37;101929.13;5112368;28;20395;-39
2022/08/24 09:50:00;;;;;;;;;;;;;;;32.23;66.63;101928.66;5102827;28;19924;-43
2022/08/24 09:52:37;;;;;;;;;;;;;;;32.35;62.39;101930.22;5116012;28;19924;-33
2022/08/24 09:55:22;;;;;;;;;;;;;;;32.33;63.67;101929.84;5114733;28;19931;-39
2022/08/24 09:57:59;;;;;;;;;;;;;;;32.31;60.12;101938.91;5115134;28;19924;-42
2022/08/24 10:00:30;;;;;;;;;;;;;;;31.96;63.09;101939.13;5109119;28;19928;-35
2022/08/24 10:03:10;;;;;;;;;;;;;;;31.73;64.26;101928.91;5115856;28;20274;-37
2022/08/24 10:05:56;;;;;;;;;;;;;;;31.64;64.29;101921.91;5109769;28;19928;-39
2022/08/24 10:08:33;;;;;;;;;;;;;;;31.75;64.35;101935.09;5111652;28;20411;-44
2022/08/24 10:11:05;;;;;;;;;;;;;;;31.68;61.88;101920.69;5115024;28;20357;-39
2022/08/24 10:13:36;;;;;;;;;;;;;;;31.64;61.87;101925.63;5115188;28;19923;-33
2022/08/24 10:16:15;;;;;;;;;;;;;;;31.65;67.27;101917.78;5114245;28;20391;-33
2022/08/24 10:18:47;;;;;;;;;;;;;;;31.80;65.22;101917.31;5114880;28;19931;-39
2022/08/24 10:21:24;;;;;;;;;;;;;;;31.91;63.86;101919.34;5113876;28;19969;-37
2022/08/24 10:24:00;;;;;;;;;;;;;;;32.07;65.60;101908.09;5113599;28;20305;-35
2022/08/24 10:26:34;;;;;;;;;;;;;;;32.57;65.89;101919.34;5115274;28;20291;-42
2022/08/24 10:29:13;;;;;;;;;;;;;;;32.93;58.62;101914.91;5113662;28;20018;-39
2022/08/24 10:31:48;;;;;;;;;;;;;;;32.83;56.90;101910.03;5114412;28;20162;-33
2022/08/24 10:34:26;;;;;;;;;;;;;;;32.71;58.51;101919.19;5111209;28;19938;-34
2022/08/24 10:37:07;;;;;;;;;;;;;;;32.35;58.28;101924.47;5095862;28;19931;-34
2022/08/24 10:39:50;;;;;;;;;;;;;;;32.13;62.52;101917.97;5113483;28;19978;-40
2022/08/24 10:45:32;;;;;;;;;;;;;;;31.89;60.92;101918.94;5112569;28;19927;-31
2022/08/24 10:48:11;;;;;;;;;;;;;;;31.73;61.97;101917.38;5111711;28;19924;-35
2022/08/24 10:50:46;;;;;;;;;;;;;;;31.36;64.56;101905.53;5114002;28;20371;-32
2022/08/24 10:53:28;;;;;;;;;;;;;;;31.15;64.94;101907.25;5111611;28;19928;-33
2022/08/24 10:56:03;;;;;;;;;;;;;;;30.87;64.83;101915.91;5114878;28;19923;-37
2022/08/24 10:58:51;;;;;;;;;;;;;;;30.57;65.88;101906.91;5113384;28;19954;-34
2022/08/24 11:01:21;;;;;;;;;;;;;;;30.59;70.73;101913.03;5104521;28;19931;-31
2022/08/24 11:03:51;;;;;;;;;;;;;;;30.77;68.63;101917.59;5113515;28;20365;-34
2022/08/24 11:06:19;;;;;;;;;;;;;;;31.06;69.32;101917.53;5085168;28;19924;-39
2022/08/24 11:08:53;;;;;;;;;;;;;;;31.30;68.64;101905.16;5113960;28;20026;-42
2022/08/24 11:11:25;;;;;;;;;;;;;;;31.40;66.46;101909.22;5113707;28;20443;-30
2022/08/24 11:13:54;;;;;;;;;;;;;;;31.39;66.05;101907.56;5110909;28;20425;-34
2022/08/24 11:16:23;;;;;;;;;;;;;;;31.41;65.51;101910.88;5113808;28;19924;-33
2022/08/24 11:18:53;;;;;;;;;;;;;;;31.53;67.10;101901.78;5113502;28;19923;-30
2022/08/24 11:21:36;;;;;;;;;;;;;;;31.70;66.21;101903.78;5114201;28;19924;-36
2022/08/24 11:24:06;;;;;;;;;;;;;;;31.66;63.73;101914.50;5111880;28;19934;-30
2022/08/24 11:26:45;;;;;;;;;;;;;;;31.50;63.78;101917.03;5110283;28;20368;-36
2022/08/24 11:29:20;;;;;;;;;;;;;;;31.14;65.51;101914.25;5110284;28;20282;-38
2022/08/24 11:31:49;;;;;;;;;;;;;;;30.97;67.73;101909.31;5112731;28;19924;-34
2022/08/24 11:34:18;;;;;;;;;;;;;;;30.80;67.03;101915.91;5113500;28;19923;-30
2022/08/24 11:36:46;;;;;;;;;;;;;;;30.83;68.72;101920.84;5112854;28;19928;-31
2022/08/24 11:39:19;;;;;;;;;;;;;;;30.80;69.15;101918.78;5094260;28;19924;-36
2022/08/24 11:41:52;;;;;;;;;;;;;;;30.71;68.68;101907.69;5095495;28;19935;-29
2022/08/24 11:44:28;;;;;;;;;;;;;;;30.79;69.80;101912.22;5113893;28;19986;-32
2022/08/24 11:47:01;;;;;;;;;;;;;;;30.90;68.78;101920.84;5112516;28;20408;-31
2022/08/24 11:49:42;;;;;;;;;;;;;;;30.78;66.37;101919.22;5113575;28;19954;-31
2022/08/24 11:52:11;;;;;;;;;;;;;;;30.41;69.28;101922.47;5113633;28;19926;-37
2022/08/24 11:54:45;;;;;;;;;;;;;;;30.53;72.21;101911.78;5112603;28;19934;-40
2022/08/24 11:57:16;;;;;;;;;;;;;;;30.63;69.98;101908.09;5111604;28;19924;-31
2022/08/24 11:59:49;;;;;;;;;;;;;;;30.67;68.29;101915.53;5112041;28;20253;-35
2022/08/24 12:02:22;;;;;;;;;;;;;;;30.66;65.15;101905.22;5111179;28;19949;-36
2022/08/24 12:04:54;;;;;;;;;;;;;;;30.72;66.25;101899.88;5113372;28;19957;-31
2022/08/24 12:07:26;;;;;;;;;;;;;;;30.56;65.05;101908.13;5109174;28;19924;-39
2022/08/24 12:10:08;;;;;;;;;;;;;;;30.61;69.20;101907.69;5110652;28;20372;-42
2022/08/24 12:12:40;;;;;;;;;;;;;;;30.82;69.34;101914.25;5110570;28;20302;-32
2022/08/24 12:15:11;;;;;;;;;;;;;;;30.88;67.58;101914.69;5111364;28;19928;-36
2022/08/24 12:17:40;;;;;;;;;;;;;;;30.87;67.25;101910.16;5112992;28;20258;-32
2022/08/24 12:20:14;;;;;;;;;;;;;;;30.98;69.02;101918.78;5113186;28;20399;-33
2022/08/24 12:22:43;;;;;;;;;;;;;;;31.23;68.12;101913.81;5111539;28;19924;-33
2022/08/24 12:27:56;;;;;;;;;;;;;;;31.84;65.00;101912.34;5110124;28;20377;-31
2022/08/24 12:30:24;;;;;;;;;;;;;;;31.74;63.96;101916.13;5113011;28;19931;-40
2022/08/24 12:32:56;;;;;;;;;;;;;;;31.62;64.60;101916.56;5112944;28;19924;-35
2022/08/24 12:35:26;;;;;;;;;;;;;;;31.26;64.69;101909.28;5112556;28;19924;-39
2022/08/24 12:37:57;;;;;;;;;;;;;;;30.98;66.33;101921.66;5112616;28;20368;-33
2022/08/24 12:40:31;;;;;;;;;;;;;;;30.80;68.53;101913.03;5113438;28;20346;-36
2022/08/24 12:43:03;;;;;;;;;;;;;;;30.81;70.25;101915.50;5112341;28;20003;-34
2022/08/24 12:45:30;;;;;;;;;;;;;;;30.73;69.21;101913.06;5113147;28;19923;-35
2022/08/24 12:47:59;;;;;;;;;;;;;;;30.85;70.29;101915.50;5113034;28;19927;-36
2022/08/24 12:50:30;;;;;;;;;;;;;;;31.03;69.03;101915.47;5112077;28;19932;-31
2022/08/24 12:53:15;;;;;;;;;;;;;;;30.95;67.31;101916.75;5113213;28;19931;-30
2022/08/24 12:56:04;;;;;;;;;;;;;;;30.80;70.42;101918.78;5112891;28;20367;-31
2022/08/24 12:58:49;;;;;;;;;;;;;;;30.94;70.62;101921.69;5099506;28;19934;-37
2022/08/24 13:01:23;;;;;;;;;;;;;;;31.24;70.62;101917.50;5094812;28;19924;-32
2022/08/24 13:04:11;;;;;;;;;;;;;;;31.47;67.46;101917.84;5094010;28;20006;-30
2022/08/24 13:06:42;;;;;;;;;;;;;;;31.61;68.01;101914.91;5088146;28;19930;-34
2022/08/24 13:09:13;;;;;;;;;;;;;;;31.66;66.80;101917.41;5112908;28;19930;-39