Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:11;;;;;;;6.70;4.47;;;18.00;99.90;;;;;;4173891;28;20229;-76
2022/07/24 00:02:13;;;;;;;7.50;4.73;;;17.90;99.90;;;;;;4172499;28;20246;-77
2022/07/24 00:04:15;;;;;;;5.90;4.27;;;17.90;99.90;;;;;;4171011;28;20645;-78
2022/07/24 00:06:17;;;;;;;7.40;4.37;;;17.90;99.90;;;;;;4178060;28;20774;-77
2022/07/24 00:08:18;;;;;;;6.77;4.67;;;17.90;99.90;;;;;;4171051;28;20653;-76
2022/07/24 00:10:20;;;;;;;7.27;4.80;;;17.90;99.90;;;;;;4172785;28;20281;-77
2022/07/24 00:12:24;;;;;;;9.70;5.60;;;17.90;99.90;;;;;;4193753;28;20233;-78
2022/07/24 00:14:26;;;;;;;9.23;5.87;;;17.90;99.90;;;;;;4177863;28;20683;-77
2022/07/24 00:16:28;;;;;;;10.70;5.57;;;17.90;99.90;;;;;;4169373;28;20662;-77
2022/07/24 00:18:30;;;;;;;9.73;5.50;;;17.80;99.90;;;;;;4170667;28;20290;-77
2022/07/24 00:20:32;;;;;;;8.67;4.80;;;17.80;99.90;;;;;;4177775;28;20230;-77
2022/07/24 00:22:34;;;;;;;6.90;5.00;;;17.70;99.90;;;;;;4174614;28;20293;-76
2022/07/24 00:24:36;;;;;;;6.57;4.57;;;17.70;99.90;;;;;;4171901;28;20293;-76
2022/07/24 00:26:38;;;;;;;7.27;5.07;;;17.70;99.90;;;;;;4175930;28;20206;-77
2022/07/24 00:28:41;;;;;;;6.70;4.70;;;17.60;99.90;;;;;;4174627;28;21104;-76
2022/07/24 00:30:43;;;;;;;6.37;4.00;;;17.60;99.90;;;;;;4176588;28;20276;-77
2022/07/24 00:32:45;;;;;;;4.43;3.50;;;17.50;99.90;;;;;;4169409;28;20252;-77
2022/07/24 00:34:47;;;;;;;6.30;4.13;;;17.50;99.90;;;;;;4174566;28;20240;-77
2022/07/24 00:36:49;;;;;;;5.70;4.00;;;17.40;99.90;;;;;;4167808;28;20302;-77
2022/07/24 00:38:51;;;;;;;6.97;4.20;;;17.30;99.90;;;;;;4175541;28;20202;-77
2022/07/24 00:40:53;;;;;;;4.73;3.30;;;17.30;99.90;;;;;;4169480;28;20324;-78
2022/07/24 00:42:55;;;;;;;4.30;3.10;;;17.30;99.90;;;;;;4171011;28;20215;-78
2022/07/24 00:44:59;;;;;;;4.23;3.20;;;17.20;99.90;;;;;;4170602;28;20234;-76
2022/07/24 00:47:01;;;;;;;5.17;3.40;;;17.20;99.90;;;;;;4174574;28;20208;-78
2022/07/24 00:49:05;;;;;;;5.87;3.67;;;17.10;99.90;;;;;;4172355;28;20234;-77
2022/07/24 00:51:07;;;;;;;6.20;3.27;;;17.10;99.90;;;;;;4170953;28;20280;-78
2022/07/24 00:53:09;;;;;;;6.07;3.87;;;17.10;99.90;;;;;;4170533;28;20246;-78
2022/07/24 00:55:11;;;;;;;4.80;3.40;;;17.00;99.90;;;;;;4167890;28;20225;-76
2022/07/24 00:57:13;;;;;;;5.30;3.30;;;17.00;99.90;;;;;;4176901;28;20207;-76
2022/07/24 00:59:15;;;;;;;4.60;3.17;;;16.90;99.90;;;;;;4175322;28;20246;-77
2022/07/24 01:01:19;;;;;;;5.60;3.50;;;16.90;99.90;;;;;;4178014;28;20203;-76
2022/07/24 01:03:21;;;;;;;4.10;3.13;;;16.90;99.90;;;;;;4169373;28;20199;-77
2022/07/24 01:05:23;;;;;;;4.87;3.23;;;16.90;99.90;;;;;;4175709;28;20230;-77
2022/07/24 01:07:25;;;;;;;3.57;2.53;;;16.80;99.90;;;;;;4180567;28;20233;-77
2022/07/24 01:09:26;;;;;;;6.47;3.10;;;16.80;99.90;;;;;;4170674;28;20649;-76
2022/07/24 01:11:29;;;;;;;3.73;3.00;;;16.80;99.90;;;;;;4188501;28;20305;-77
2022/07/24 01:13:31;;;;;;;3.47;2.60;;;16.70;99.90;;;;;;4174862;28;20229;-76
2022/07/24 01:15:33;;;;;;;3.33;2.57;;;16.70;99.90;;;;;;4176208;28;20206;-77
2022/07/24 01:17:38;;;;;;;3.43;2.50;;;16.70;99.90;;;;;;4191718;28;20269;-77
2022/07/24 01:19:39;;;;;;;3.03;2.50;;;16.60;99.90;;;;;;4174846;28;20232;-75
2022/07/24 01:21:48;;;;;;;3.87;2.90;;;16.60;99.90;;;;;;4172089;28;20214;-76
2022/07/24 01:23:50;;;;;;;2.97;2.50;;;16.50;99.90;;;;;;4171687;28;20239;-77
2022/07/24 01:25:52;;;;;;;2.87;2.50;;;16.50;99.90;;;;;;4171320;28;20205;-77
2022/07/24 01:27:54;;;;;;;2.90;2.60;;;16.40;99.90;;;;;;4173185;28;20292;-76
2022/07/24 01:29:56;;;;;;;3.07;2.60;;;16.30;99.90;;;;;;4173053;28;20672;-76
2022/07/24 01:31:58;;;;;;;2.90;2.60;;;16.30;99.90;;;;;;4174752;28;20577;-76
2022/07/24 01:34:00;;;;;;;4.13;2.80;;;16.30;99.90;;;;;;4174065;28;20440;-76
2022/07/24 01:36:02;;;;;;;4.17;2.77;;;16.20;99.90;;;;;;4175040;28;20286;-77
2022/07/24 01:38:05;;;;;;;3.73;2.60;;;16.20;99.90;;;;;;4177268;28;20288;-77
2022/07/24 01:40:08;;;;;;;2.83;2.50;;;16.10;99.90;;;;;;4182004;28;20320;-78
2022/07/24 01:42:10;;;;;;;4.90;2.80;;;16.10;99.90;;;;;;4176860;28;20705;-77
2022/07/24 01:44:12;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;4181395;28;20837;-76
2022/07/24 01:46:14;;;;;;;3.07;2.77;;;16.10;99.90;;;;;;4174549;28;20384;-77
2022/07/24 01:48:16;;;;;;;4.43;2.53;;;16.00;99.90;;;;;;4172594;28;20216;-76
2022/07/24 01:50:18;;;;;;;3.50;2.90;;;16.00;99.90;;;;;;4170086;28;20233;-76
2022/07/24 01:52:20;;;;;;;3.87;2.60;;;16.00;99.90;;;;;;4173537;28;20212;-77
2022/07/24 01:54:23;;;;;;;3.17;2.50;;;15.90;99.90;;;;;;4169031;28;20204;-76
2022/07/24 01:56:25;;;;;;;3.70;2.87;;;15.90;99.90;;;;;;4173236;28;20217;-78
2022/07/24 01:58:27;;;;;;;3.30;2.77;;;15.90;99.90;;;;;;4166379;28;20298;-77
2022/07/24 02:00:29;;;;;;;4.07;3.10;;;15.80;99.90;;;;;;4175116;28;20255;-76
2022/07/24 02:02:31;;;;;;;4.30;3.40;;;15.80;99.90;;;;;;4178073;28;20209;-77
2022/07/24 02:04:33;;;;;;;4.37;3.30;;;15.70;99.90;;;;;;4176707;28;20247;-76
2022/07/24 02:06:35;;;;;;;4.87;3.50;;;15.70;99.90;;;;;;4173216;28;20211;-76
2022/07/24 02:08:36;;;;;;;5.63;3.63;;;15.70;99.90;;;;;;4174882;28;20300;-77
2022/07/24 02:10:40;;;;;;;4.83;3.00;;;15.60;99.90;;;;;;4174768;28;20232;-76
2022/07/24 02:12:42;;;;;;;3.93;3.23;;;15.60;99.90;;;;;;4175142;28;20292;-76
2022/07/24 02:14:44;;;;;;;4.07;3.10;;;15.60;99.90;;;;;;4176223;28;20287;-77
2022/07/24 02:16:46;;;;;;;4.27;3.43;;;15.60;99.90;;;;;;4176015;28;20212;-77
2022/07/24 02:18:48;;;;;;;4.80;3.40;;;15.50;99.90;;;;;;4174661;28;20214;-77
2022/07/24 02:20:50;;;;;;;4.60;3.20;;;15.50;99.90;;;;;;4173695;28;20221;-78
2022/07/24 02:22:52;;;;;;;4.60;3.13;;;15.50;99.90;;;;;;4171305;28;20283;-76
2022/07/24 02:24:54;;;;;;;5.63;3.40;;;15.40;99.90;;;;;;4172458;28;20568;-77
2022/07/24 02:26:57;;;;;;;4.13;3.30;;;15.40;99.90;;;;;;4173190;28;20228;-77
2022/07/24 02:28:59;;;;;;;4.17;3.10;;;15.40;99.90;;;;;;4176862;28;20559;-76
2022/07/24 02:31:01;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;4174913;28;20241;-77
2022/07/24 02:33:03;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;4178780;28;20666;-76
2022/07/24 02:35:06;;;;;;;3.63;3.00;;;15.40;99.90;;;;;;4174595;28;20212;-77
2022/07/24 02:37:07;;;;;;;3.63;3.10;;;15.30;99.90;;;;;;4175918;28;20264;-76
2022/07/24 02:39:10;;;;;;;3.93;3.07;;;15.30;99.90;;;;;;4175540;28;20285;-77
2022/07/24 02:41:12;;;;;;;3.93;3.03;;;15.30;99.90;;;;;;4173954;28;20310;-76
2022/07/24 02:43:15;;;;;;;4.23;3.00;;;15.30;99.90;;;;;;4175099;28;20223;-76
2022/07/24 02:45:18;;;;;;;4.03;2.90;;;15.20;99.90;;;;;;4172263;28;20290;-77
2022/07/24 02:47:20;;;;;;;5.33;3.07;;;15.20;99.90;;;;;;4172937;28;20208;-76
2022/07/24 02:49:22;;;;;;;6.17;3.60;;;15.20;99.90;;;;;;4171903;28;20235;-76
2022/07/24 02:51:24;;;;;;;3.93;3.07;;;15.20;99.90;;;;;;4173071;28;20288;-76
2022/07/24 02:53:25;;;;;;;4.90;3.27;;;15.10;99.90;;;;;;4178451;28;20293;-77
2022/07/24 02:55:28;;;;;;;3.93;3.17;;;15.10;99.90;;;;;;4169719;28;20217;-77
2022/07/24 02:57:30;;;;;;;4.53;3.70;;;15.10;99.90;;;;;;4173214;28;20229;-77
2022/07/24 02:59:33;;;;;;;4.27;3.40;;;15.00;99.90;;;;;;4173973;28;20719;-76
2022/07/24 03:01:35;;;;;;;4.63;3.10;;;15.00;99.90;;;;;;4173750;28;20242;-77
2022/07/24 03:03:37;;;;;;;4.37;3.27;;;15.00;99.90;;;;;;4172171;28;20217;-76
2022/07/24 03:05:39;;;;;;;5.93;3.80;;;15.00;99.90;;;;;;4178598;28;20211;-77
2022/07/24 03:07:41;;;;;;;4.53;3.53;;;14.90;99.90;;;;;;4173984;28;20209;-77
2022/07/24 03:09:43;;;;;;;6.37;4.07;;;14.90;99.90;;;;;;4174457;28;20652;-76
2022/07/24 03:11:45;;;;;;;4.57;3.70;;;14.90;99.90;;;;;;4170928;28;20301;-76
2022/07/24 03:13:47;;;;;;;4.77;3.77;;;14.90;99.90;;;;;;4170330;28;20242;-77
2022/07/24 03:15:50;;;;;;;4.83;3.90;;;14.90;99.90;;;;;;4176612;28;20215;-76
2022/07/24 03:17:54;;;;;;;5.83;3.77;;;14.80;99.90;;;;;;4168312;28;20230;-77
2022/07/24 03:19:56;;;;;;;5.00;3.53;;;14.80;99.90;;;;;;4171438;28;20226;-78
2022/07/24 03:21:58;;;;;;;4.90;3.53;;;14.80;99.90;;;;;;4172934;28;20759;-78
2022/07/24 03:23:59;;;;;;;4.40;3.33;;;14.80;99.90;;;;;;4176039;28;20694;-78
2022/07/24 03:26:01;;;;;;;4.83;3.63;;;14.80;99.90;;;;;;4174439;28;20210;-77
2022/07/24 03:28:03;;;;;;;4.83;3.50;;;14.70;99.90;;;;;;4176720;28;20285;-77
2022/07/24 03:30:07;;;;;;;4.30;3.27;;;14.70;99.90;;;;;;4195690;28;20241;-77
2022/07/24 03:32:11;;;;;;;3.83;3.03;;;14.60;99.90;;;;;;4175174;28;20218;-77
2022/07/24 03:34:12;;;;;;;3.53;3.10;;;14.60;99.90;;;;;;4174025;28;20827;-77
2022/07/24 03:36:14;;;;;;;3.70;3.10;;;14.60;99.90;;;;;;4172287;28;20214;-77
2022/07/24 03:38:16;;;;;;;4.03;3.30;;;14.60;99.90;;;;;;4177827;28;20771;-77
2022/07/24 03:40:18;;;;;;;4.20;3.23;;;14.60;99.90;;;;;;4163926;28;20227;-77
2022/07/24 03:42:20;;;;;;;4.07;3.40;;;14.50;99.90;;;;;;4170270;28;20203;-76
2022/07/24 03:44:22;;;;;;;3.43;2.90;;;14.50;99.90;;;;;;4170409;28;20281;-76
2022/07/24 03:46:24;;;;;;;4.23;3.50;;;14.50;99.90;;;;;;4170590;28;20222;-76
2022/07/24 03:48:27;;;;;;;4.33;3.53;;;14.50;99.90;;;;;;4172356;28;20675;-77
2022/07/24 03:50:29;;;;;;;4.20;3.30;;;14.50;99.90;;;;;;4174083;28;20214;-77
2022/07/24 03:52:31;;;;;;;4.20;3.30;;;14.50;99.90;;;;;;4172349;28;20639;-77
2022/07/24 03:54:33;;;;;;;3.97;3.20;;;14.50;99.90;;;;;;4170584;28;20294;-76
2022/07/24 03:56:35;;;;;;;4.30;3.10;;;14.50;99.90;;;;;;4176535;28;20630;-77
2022/07/24 03:58:38;;;;;;;3.83;3.00;;;14.50;99.90;;;;;;4174421;28;20234;-77
2022/07/24 04:00:39;;;;;;;3.87;3.13;;;14.40;99.90;;;;;;4172860;28;20703;-77
2022/07/24 04:02:42;;;;;;;4.43;3.10;;;14.40;99.90;;;;;;4169916;28;20278;-76
2022/07/24 04:04:45;;;;;;;4.33;3.27;;;14.40;99.90;;;;;;4176189;28;20234;-76
2022/07/24 04:06:47;;;;;;;4.33;3.47;;;14.40;99.90;;;;;;4170887;28;20205;-76
2022/07/24 04:08:49;;;;;;;4.00;3.10;;;14.40;99.90;;;;;;4163789;28;20227;-76
2022/07/24 04:10:56;;;;;;;5.00;3.40;;;14.40;99.90;;;;;;4169658;28;20268;-76
2022/07/24 04:12:58;;;;;;;5.10;3.40;;;14.40;99.90;;;;;;4172019;28;20785;-77
2022/07/24 04:15:00;;;;;;;4.03;3.20;;;14.40;99.90;;;;;;4170131;28;20686;-77
2022/07/24 04:17:02;;;;;;;4.70;3.67;;;14.40;99.90;;;;;;4171816;28;20298;-77
2022/07/24 04:19:04;;;;;;;4.00;3.27;;;14.40;99.90;;;;;;4172562;28;20230;-77
2022/07/24 04:21:08;;;;;;;4.47;3.50;;;14.40;99.90;;;;;;4171977;28;20249;-77
2022/07/24 04:23:10;;;;;;;4.70;3.33;;;14.40;99.90;;;;;;4173540;28;20210;-77
2022/07/24 04:25:11;;;;;;;4.03;3.40;;;14.40;99.90;;;;;;4173759;28;20240;-77
2022/07/24 04:27:13;;;;;;;4.53;3.33;;;14.40;99.90;;;;;;4171833;28;20289;-77
2022/07/24 04:29:15;;;;;;;4.47;3.53;;;14.40;99.90;;;;;;4174050;28;20202;-77
2022/07/24 04:31:17;;;;;;;5.93;3.60;;;14.40;99.90;;;;;;4165237;28;20588;-77
2022/07/24 04:33:19;;;;;;;4.97;3.67;;;14.60;99.90;;;;;;4171758;28;20748;-76
2022/07/24 04:35:21;;;;;;;4.40;3.43;;;14.40;99.90;;;;;;4168202;28;20290;-77
2022/07/24 04:37:25;;;;;;;4.23;3.53;;;14.40;99.90;;;;;;4171970;28;20206;-77
2022/07/24 04:39:26;;;;;;;4.13;3.10;;;14.40;99.90;;;;;;4173915;28;20627;-77
2022/07/24 04:41:29;;;;;;;3.83;3.37;;;14.40;99.90;;;;;;4198440;28;20675;-77
2022/07/24 04:43:31;;;;;;;4.40;3.20;;;14.40;99.90;;;;;;4178537;28;20206;-77
2022/07/24 04:45:33;;;;;;;6.10;3.70;;;14.40;99.90;;;;;;4174208;28;20216;-77
2022/07/24 04:47:35;;;;;;;5.57;3.97;;;14.40;99.90;;;;;;4176550;28;20286;-77
2022/07/24 04:49:37;;;;;;;4.20;3.20;;;14.40;99.90;;;;;;4175614;28;20309;-77
2022/07/24 04:51:39;;;;;;;4.63;3.30;;;14.40;99.90;;;;;;4177625;28;20312;-77
2022/07/24 04:53:42;;;;;;;5.13;3.20;;;14.40;99.90;;;;;;4175023;28;20211;-77
2022/07/24 04:55:44;;;;;;;3.83;3.10;;;14.50;99.90;;;;;;4171578;28;20206;-77
2022/07/24 04:57:46;;;;;;;4.03;3.00;;;14.50;99.90;;;;;;4172509;28;20202;-76
2022/07/24 04:59:48;;;;;;;4.03;3.10;;;14.40;99.90;;;;;;4177892;28;20218;-76
2022/07/24 05:01:50;;;;;;;4.00;3.20;;;14.50;99.90;;;;;;4170337;28;20737;-77
2022/07/24 05:03:52;;;;;;;3.90;3.00;;;14.50;99.90;;;;;;4174486;28;20211;-77
2022/07/24 05:05:53;;;;;;;4.50;3.03;;;14.50;99.90;;;;;;4169651;28;20575;-77
2022/07/24 05:07:55;;;;;;;3.57;3.10;;;14.50;99.90;;;;;;4175321;28;20226;-77
2022/07/24 05:09:59;;;;;;;4.70;3.43;;;14.60;99.90;;;;;;4177238;28;20282;-77
2022/07/24 05:12:01;;;;;;;4.10;3.50;;;14.60;99.90;;;;;;4179896;28;20232;-77
2022/07/24 05:14:03;;;;;;;3.97;3.30;;;14.60;99.90;;;;;;4177827;28;20209;-77
2022/07/24 05:16:06;;;;;;;4.20;3.40;;;14.60;99.90;;;;;;4177180;28;20246;-77
2022/07/24 05:18:08;;;;;;;4.57;3.43;;;14.60;99.90;;;;;;4173632;28;20207;-77
2022/07/24 05:20:11;;;;;;;3.70;3.00;;;14.60;99.90;;;;;;4171467;28;20226;-77
2022/07/24 05:22:13;;;;;;;3.70;2.80;;;14.60;99.90;;;;;;4176603;28;20712;-77
2022/07/24 05:24:14;;;;;;;3.30;2.97;;;14.70;99.90;;;;;;4167726;28;20290;-77
2022/07/24 05:26:18;;;;;;;5.17;3.00;;;14.70;99.90;;;;;;4170613;28;20210;-77
2022/07/24 05:28:20;;;;;;;3.57;3.03;;;14.70;99.90;;;;;;4179443;28;20241;-77
2022/07/24 05:30:21;;;;;;;3.97;3.00;;;14.70;99.90;;;;;;4175365;28;20235;-77
2022/07/24 05:32:23;;;;;;;3.80;3.10;;;14.70;99.90;;;;;;4173926;28;20246;-77
2022/07/24 05:34:25;;;;;;;3.03;2.60;;;14.80;99.90;;;;;;4177936;28;20199;-77
2022/07/24 05:36:27;;;;;;;3.23;2.87;;;14.80;99.90;;;;;;4175989;28;20211;-77
2022/07/24 05:38:29;;;;;;;4.30;2.87;;;14.80;99.90;;;;;;4177724;28;20238;-77
2022/07/24 05:40:31;;;;;;;3.70;2.93;;;14.80;99.90;;;;;;4174602;28;20236;-77
2022/07/24 05:42:34;;;;;;;3.10;2.80;;;14.80;99.90;;;;;;4177243;28;20347;-77
2022/07/24 05:44:37;;;;;;;4.00;2.60;;;14.90;99.90;;;;;;4173306;28;20199;-77
2022/07/24 05:46:38;;;;;;;4.33;3.07;;;14.90;99.90;;;;;;4177506;28;20214;-76
2022/07/24 05:48:40;;;;;;;3.80;2.80;;;14.90;99.90;;;;;;4175806;28;20204;-77
2022/07/24 05:50:42;;;;;;;3.50;2.80;;;15.00;99.90;;;;;;4173149;28;20220;-77
2022/07/24 05:52:44;;;;;;;3.80;2.93;;;15.00;99.90;;;;;;4170426;28;20711;-77
2022/07/24 05:54:46;;;;;;;3.40;3.00;;;15.00;99.90;;;;;;4166923;28;20274;-77
2022/07/24 05:56:48;;;;;;;4.03;2.77;;;15.10;99.90;;;;;;4173977;28;20293;-77
2022/07/24 05:58:51;;;;;;;4.50;2.80;;;15.10;99.90;;;;;;4173335;28;20210;-77
2022/07/24 06:00:53;;;;;;;4.43;2.90;;;15.20;99.90;;;;;;4178265;28;20306;-77
2022/07/24 06:02:55;;;;;;;4.13;3.17;;;15.20;99.90;;;;;;4175771;28;20207;-77
2022/07/24 06:04:57;;;;;;;3.00;2.70;;;15.20;99.90;;;;;;4173136;28;20685;-77
2022/07/24 06:06:59;;;;;;;3.37;2.80;;;15.30;99.90;;;;;;4172901;28;20207;-77
2022/07/24 06:09:00;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;4174189;28;20298;-77
2022/07/24 06:11:02;;;;;;;4.17;3.07;;;15.40;99.90;;;;;;4171338;28;20290;-77
2022/07/24 06:13:04;;;;;;;4.07;2.83;;;15.50;99.90;;;;;;4174079;28;20219;-77
2022/07/24 06:15:09;;;;;;;4.57;3.37;;;15.50;99.90;;;;;;4176852;28;20205;-77
2022/07/24 06:17:11;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;4176247;28;20212;-77
2022/07/24 06:19:13;;;;;;;4.30;2.80;;;15.60;99.90;;;;;;4180914;28;20239;-77
2022/07/24 06:21:15;;;;;;;3.43;2.93;;;15.70;99.90;;;;;;4178192;28;20748;-77
2022/07/24 06:23:17;;;;;;;4.83;3.10;;;15.70;99.90;;;;;;4169783;28;20717;-77
2022/07/24 06:25:19;;;;;;;4.27;3.30;;;15.80;99.90;;;;;;4190732;28;20286;-77
2022/07/24 06:27:21;;;;;;;4.20;3.17;;;15.90;99.90;;;;;;4176457;28;20579;-77
2022/07/24 06:29:23;;;;;;;3.50;3.00;;;15.90;99.90;;;;;;4175132;28;20214;-77
2022/07/24 06:31:26;;;;;;;3.63;2.80;;;16.00;99.90;;;;;;4175613;28;20211;-77
2022/07/24 06:33:28;;;;;;;4.93;2.97;;;16.10;99.90;;;;;;4175831;28;20231;-78
2022/07/24 06:35:32;;;;;;;4.20;3.40;;;16.10;99.90;;;;;;4173836;28;20212;-77
2022/07/24 06:37:34;;;;;;;3.93;2.70;;;16.20;99.90;;;;;;4171087;28;20256;-77
2022/07/24 06:39:36;;;;;;;3.30;2.80;;;16.30;99.90;;;;;;4173912;28;20240;-77
2022/07/24 06:41:38;;;;;;;3.50;2.70;;;16.30;99.90;;;;;;4174715;28;20224;-78
2022/07/24 06:43:40;;;;;;;3.17;2.70;;;16.40;99.90;;;;;;4176716;28;20240;-77
2022/07/24 06:45:43;;;;;;;4.27;2.87;;;16.50;99.90;;;;;;4178999;28;20213;-77
2022/07/24 06:47:46;;;;;;;3.27;2.80;;;16.60;99.90;;;;;;4177026;28;20202;-78
2022/07/24 06:49:48;;;;;;;4.60;2.63;;;16.70;99.90;;;;;;4178033;28;20312;-77
2022/07/24 06:51:50;;;;;;;4.50;3.30;;;16.70;99.90;;;;;;4173785;28;20221;-77
2022/07/24 06:53:52;;;;;;;3.70;2.73;;;16.80;99.90;;;;;;4176175;28;20579;-77
2022/07/24 06:55:55;;;;;;;3.97;2.90;;;16.80;99.90;;;;;;4178380;28;20198;-77
2022/07/24 06:57:56;;;;;;;4.23;2.60;;;17.00;99.90;;;;;;4171060;28;20206;-77
2022/07/24 06:59:58;;;;;;;3.17;2.17;;;17.00;99.90;;;;;;4178640;28;20233;-77
2022/07/24 07:02:00;;;;;;;3.80;2.77;;;17.10;99.90;;;;;;4171677;28;20225;-77
2022/07/24 07:04:04;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;4173126;28;20190;-78
2022/07/24 07:06:06;;;;;;;3.03;2.10;;;17.30;99.90;;;;;;4173147;28;20582;-78
2022/07/24 07:08:08;;;;;;;3.60;2.00;;;17.40;99.90;;;;;;4171217;28;20305;-78
2022/07/24 07:10:10;;;;;;;3.93;1.90;;;17.50;99.90;;;;;;4174674;28;20269;-78
2022/07/24 07:12:12;;;;;;;2.03;1.80;;;17.60;99.90;;;;;;4168277;28;20238;-77
2022/07/24 07:14:14;;;;;;;3.33;1.90;;;17.70;99.90;;;;;;4175117;28;20203;-75
2022/07/24 07:16:16;;;;;;;2.53;1.93;;;17.70;99.90;;;;;;4169501;28;20210;-75
2022/07/24 07:18:18;;;;;;;3.83;1.87;;;17.80;99.90;;;;;;4168446;28;20353;-75
2022/07/24 07:20:21;;;;;;;4.97;1.90;;;17.90;99.90;;;;;;4170993;28;20318;-77
2022/07/24 07:22:23;;;;;;;3.10;1.50;;;18.00;99.90;;;;;;4173998;28;20238;-75
2022/07/24 07:24:25;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;4171066;28;20360;-76
2022/07/24 07:26:27;;;;;;;2.00;1.57;;;18.10;99.90;;;;;;4173410;28;20259;-76
2022/07/24 07:28:29;;;;;;;4.50;1.80;;;18.20;99.90;;;;;;4172268;28;20600;-75
2022/07/24 07:30:31;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;4171578;28;20261;-75
2022/07/24 07:32:33;;;;;;;1.87;1.40;;;18.30;99.90;;;;;;4174155;28;22242;-75
2022/07/24 07:34:35;;;;;;;2.97;1.47;;;18.30;99.90;;;;;;4173532;28;20209;-76
2022/07/24 07:36:38;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;4173106;28;20203;-76
2022/07/24 07:38:40;;;;;;;1.90;1.53;;;18.50;99.90;;;;;;4177396;28;20200;-76
2022/07/24 07:40:42;;;;;;;1.37;1.27;;;18.50;99.90;;;;;;4173050;28;20667;-76
2022/07/24 07:42:44;;;;;;;1.80;1.40;;;18.60;99.90;;;;;;4177851;28;20206;-76
2022/07/24 07:44:48;;;;;;;1.57;1.47;;;18.60;99.90;;;;;;4166819;28;20261;-76
2022/07/24 07:46:50;;;;;;;2.93;1.50;;;18.70;99.90;;;;;;4174308;28;20302;-76
2022/07/24 07:48:51;;;;;;;2.63;1.37;;;18.70;99.90;;;;;;4174305;28;20318;-76
2022/07/24 07:50:53;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;4173074;28;20717;-76
2022/07/24 07:52:57;;;;;;;2.53;1.50;;;18.80;99.90;;;;;;4171756;28;20218;-76
2022/07/24 07:54:58;;;;;;;2.53;1.40;;;18.90;99.90;;;;;;4173068;28;20234;-76
2022/07/24 07:57:00;;;;;;;1.93;1.27;;;19.00;99.90;;;;;;4175373;28;20653;-76
2022/07/24 07:59:02;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4172783;28;20208;-76
2022/07/24 08:01:04;;;;;;;2.43;1.60;;;19.10;99.90;;;;;;4168886;28;20316;-76
2022/07/24 08:03:06;;;;;;;2.57;1.50;;;19.10;99.90;;;;;;4173482;28;20623;-76
2022/07/24 08:05:09;;;;;;;2.03;1.60;;;19.20;99.90;;;;;;4164088;28;20553;-76
2022/07/24 08:07:10;;;;;;;2.20;1.50;;;19.30;99.90;;;;;;4169846;28;20243;-76
2022/07/24 08:09:14;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;4172574;28;20668;-76
2022/07/24 08:11:16;;;;;;;2.60;1.50;;;19.40;99.90;;;;;;4172067;28;20227;-76
2022/07/24 08:13:19;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;4170526;28;20245;-76
2022/07/24 08:15:21;;;;;;;2.37;1.53;;;19.50;99.90;;;;;;4172186;28;20260;-76
2022/07/24 08:17:23;;;;;;;2.23;1.57;;;19.60;99.90;;;;;;4172106;28;21071;-76
2022/07/24 08:19:25;;;;;;;3.33;1.63;;;19.60;99.90;;;;;;4172233;28;20209;-76
2022/07/24 08:21:28;;;;;;;3.53;1.70;;;19.70;99.90;;;;;;4171751;28;20643;-76
2022/07/24 08:23:29;;;;;;;2.23;1.30;;;19.80;99.90;;;;;;4175847;28;20206;-76
2022/07/24 08:25:33;;;;;;;2.20;1.50;;;19.90;99.90;;;;;;4174042;28;20296;-76
2022/07/24 08:27:36;;;;;;;2.53;1.50;;;19.90;99.90;;;;;;4172122;28;20213;-76
2022/07/24 08:29:38;;;;;;;1.70;1.57;;;20.00;99.90;;;;;;4174968;28;20239;-76
2022/07/24 08:31:40;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;4178652;28;20633;-76
2022/07/24 08:33:42;;;;;;;2.53;1.70;;;20.10;99.90;;;;;;4175976;28;20253;-76
2022/07/24 08:35:44;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;4174049;28;20208;-76
2022/07/24 08:37:46;;;;;;;1.80;1.40;;;20.20;99.90;;;;;;4170313;28;20209;-76
2022/07/24 08:39:48;;;;;;;1.63;1.47;;;20.30;99.90;;;;;;4174277;28;20230;-76
2022/07/24 08:41:51;;;;;;;3.10;2.00;;;20.30;99.90;;;;;;4173030;28;20277;-75
2022/07/24 08:43:53;;;;;;;4.63;1.97;;;20.40;99.90;;;;;;4169914;28;20297;-76
2022/07/24 08:45:56;;;;;;;3.70;1.97;;;20.40;99.90;;;;;;4170916;28;20213;-75
2022/07/24 08:47:59;;;;;;;2.00;1.40;;;20.50;99.60;;;;;;4169680;28;20264;-75
2022/07/24 08:50:02;;;;;;;1.60;1.43;;;20.60;99.90;;;;;;4172982;28;20719;-75
2022/07/24 08:52:08;;;;;;;2.87;1.67;;;20.60;99.10;;;;;;4167625;28;20261;-76
2022/07/24 08:54:11;;;;;;;5.80;3.30;;;20.70;98.40;;;;;;4170554;28;20887;-75
2022/07/24 08:56:13;;;;;;;3.67;2.60;;;20.70;99.90;;;;;;4172583;28;20212;-78
2022/07/24 08:58:16;;;;;;;4.43;2.53;;;20.80;99.90;;;;;;4176833;28;20514;-79
2022/07/24 09:00:19;;;;;;;3.47;2.20;;;20.80;99.60;;;;;;4172238;28;20636;-78
2022/07/24 09:02:21;;;;;;;2.37;2.00;;;20.90;98.60;;;;;;4170566;28;20221;-78
2022/07/24 09:04:37;;;;;;;3.40;1.87;;;20.90;99.90;;;;;;4168785;28;20202;-78
2022/07/24 09:06:56;;;;;;;4.03;1.77;;;20.90;99.40;;;;;;4165729;28;20218;-78
2022/07/24 09:09:00;;;;;;;2.63;1.60;;;21.10;95.30;;;;;;4168881;28;20225;-78
2022/07/24 09:11:04;;;;;;;2.30;1.70;;;21.20;95.70;;;;;;4171125;28;20226;-77
2022/07/24 09:13:18;;;;;;;2.23;1.50;;;21.20;97.50;;;;;;4171637;28;20220;-78
2022/07/24 09:15:23;;;;;;;2.37;1.60;;;21.30;95.20;;;;;;4181156;28;20240;-77
2022/07/24 09:17:25;;;;;;;2.30;1.70;;;21.40;93.00;;;;;;4177853;28;20217;-78
2022/07/24 09:19:27;;;;;;;1.63;1.53;;;21.50;92.00;;;;;;4178812;28;20241;-78
2022/07/24 09:21:33;;;;;;;1.97;1.60;;;21.60;92.60;;;;;;4199550;28;20216;-78
2022/07/24 09:23:38;;;;;;;1.70;1.50;;;21.70;86.90;;;;;;4179709;28;20234;-78
2022/07/24 09:25:40;;;;;;;2.30;1.70;;;21.70;91.70;;;;;;4177321;28;20281;-78
2022/07/24 09:27:47;;;;;;;1.53;1.43;;;21.80;89.50;;;;;;4172644;28;20221;-78
2022/07/24 09:29:50;;;;;;;2.37;1.80;;;21.90;85.90;;;;;;4171017;28;20241;-73
2022/07/24 09:31:55;;;;;;;2.33;1.60;;;21.90;90.00;;;;;;4175415;28;20518;-77
2022/07/24 09:34:04;;;;;;;1.60;1.50;;;22.00;82.40;;;;;;4171929;28;20313;-77
2022/07/24 09:36:13;;;;;;;2.23;1.60;;;22.10;80.30;;;;;;4168900;28;20297;-76
2022/07/24 09:38:17;;;;;;;2.23;1.40;;;22.20;82.50;;;;;;4172256;28;20221;-76
2022/07/24 09:40:20;;;;;;;2.07;1.60;;;22.20;88.90;;;;;;4170709;28;20676;-76
2022/07/24 09:42:30;;;;;;;2.33;1.57;;;22.30;91.10;;;;;;4171285;28;20245;-77
2022/07/24 09:44:33;;;;;;;1.63;1.50;;;22.40;86.80;;;;;;4171379;28;20256;-76
2022/07/24 09:46:36;;;;;;;1.67;1.57;;;22.40;89.00;;;;;;4167798;28;20294;-78
2022/07/24 09:48:40;;;;;;;2.10;1.60;;;22.50;82.20;;;;;;4165710;28;20306;-78
2022/07/24 09:50:50;;;;;;;2.23;1.60;;;22.50;91.00;;;;;;4175384;28;20716;-77
2022/07/24 09:52:52;;;;;;;3.33;1.70;;;22.60;82.00;;;;;;4172582;28;20317;-77
2022/07/24 09:54:55;;;;;;;3.33;1.70;;;22.70;84.60;;;;;;4172530;28;20277;-77
2022/07/24 09:57:17;;;;;;;2.43;1.83;;;22.70;82.30;;;;;;4171957;28;20214;-77
2022/07/24 09:59:29;;;;;;;2.33;1.83;;;22.80;82.00;;;;;;4172659;28;20305;-77
2022/07/24 10:01:31;;;;;;;1.70;1.60;;;22.90;85.70;;;;;;4174607;28;20306;-77
2022/07/24 10:03:38;;;;;;;1.73;1.50;;;23.00;83.90;;;;;;4185525;28;20238;-77
2022/07/24 10:05:43;;;;;;;2.17;1.83;;;23.10;76.20;;;;;;4170819;28;20208;-79
2022/07/24 10:07:48;;;;;;;1.87;1.50;;;23.10;78.50;;;;;;4169294;28;20293;-77
2022/07/24 10:09:53;;;;;;;1.60;1.50;;;23.20;80.00;;;;;;4172518;28;20227;-77
2022/07/24 10:11:57;;;;;;;2.83;1.70;;;23.20;76.70;;;;;;4172439;28;20237;-78
2022/07/24 10:13:59;;;;;;;2.20;1.63;;;23.40;80.20;;;;;;4166816;28;20668;-78
2022/07/24 10:16:28;;;;;;;2.17;1.70;;;23.40;77.70;;;;;;4180609;28;20240;-79
2022/07/24 10:18:40;;;;;;;2.00;1.47;;;23.50;80.50;;;;;;4179891;28;20216;-79
2022/07/24 10:20:44;;;;;;;2.33;2.03;;;23.60;76.90;;;;;;4178869;28;20237;-78
2022/07/24 10:23:02;;;;;;;2.63;2.03;;;23.70;75.20;;;;;;4183043;28;20283;-79
2022/07/24 10:25:07;;;;;;;2.80;2.40;;;23.70;75.80;;;;;;4175606;28;20686;-78
2022/07/24 10:27:25;;;;;;;2.63;1.77;;;23.90;77.50;;;;;;4174057;28;20220;-79
2022/07/24 10:29:28;;;;;;;2.37;2.07;;;23.90;68.80;;;;;;4170443;28;20213;-79
2022/07/24 10:31:30;;;;;;;3.33;1.90;;;24.00;66.90;;;;;;4172630;28;20268;-79
2022/07/24 10:33:32;;;;;;;1.90;1.70;;;24.10;71.00;;;;;;4172172;28;20454;-78
2022/07/24 10:35:38;;;;;;;1.80;1.60;;;24.20;57.10;;;;;;4167434;28;20678;-78
2022/07/24 10:37:49;;;;;;;1.80;1.60;;;24.30;61.50;;;;;;4169696;28;20253;-77
2022/07/24 10:40:01;;;;;;;1.73;1.60;;;24.40;60.90;;;;;;4170027;28;20241;-79