Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:42;;;;;;;;;23.25;19.50;;;;;;;;6490961;46;8974;-58
2024/03/28 00:08:44;;;;;;;;;17.75;15.50;;;;;;;;6491430;39;8851;-58
2024/03/28 00:14:45;;;;;;;;;19.75;18.75;;;;;;;;6491692;39;8918;-58
2024/03/28 00:20:46;;;;;;;;;19.50;18.75;;;;;;;;6491856;31;8894;-59
2024/03/28 00:26:47;;;;;;;;;18.00;18.00;;;;;;;;6490525;39;8924;-59
2024/03/28 00:32:48;;;;;;;;;18.25;16.75;;;;;;;;6491398;39;9537;-58
2024/03/28 00:38:49;;;;;;;;;24.00;19.00;;;;;;;;6490513;46;8990;-58
2024/03/28 00:44:50;;;;;;;;;13.00;11.25;;;;;;;;6491694;39;9533;-59
2024/03/28 00:50:52;;;;;;;;;18.00;15.00;;;;;;;;6491145;39;9003;-57
2024/03/28 00:56:54;;;;;;;;;17.75;14.50;;;;;;;;6490996;46;8929;-59
2024/03/28 01:02:55;;;;;;;;;25.00;18.75;;;;;;;;6490916;39;9051;-58
2024/03/28 01:08:56;;;;;;;;;19.00;15.00;;;;;;;;6491077;39;8827;-57
2024/03/28 01:14:57;;;;;;;;;18.25;15.25;;;;;;;;6490429;39;8875;-58
2024/03/28 01:21:03;;;;;;;;;21.25;19.50;;;;;;;;6489780;46;8874;-59
2024/03/28 01:27:04;;;;;;;;;18.25;17.75;;;;;;;;6490891;39;9035;-58
2024/03/28 01:33:05;;;;;;;;;21.00;19.75;;;;;;;;6490901;39;8914;-58
2024/03/28 01:39:07;;;;;;;;;16.25;15.50;;;;;;;;6491069;39;8852;-60
2024/03/28 01:45:09;;;;;;;;;12.50;12.50;;;;;;;;6490237;39;9026;-59
2024/03/28 01:51:10;;;;;;;;;22.75;18.75;;;;;;;;6490121;39;8860;-56
2024/03/28 01:57:12;;;;;;;;;20.25;17.25;;;;;;;;6490835;39;9005;-60
2024/03/28 02:03:13;;;;;;;;;22.75;18.50;;;;;;;;6489867;39;9682;-58
2024/03/28 02:09:15;;;;;;;;;23.50;21.25;;;;;;;;6490921;39;8835;-58
2024/03/28 02:15:16;;;;;;;;;18.25;18.25;;;;;;;;6489380;31;9051;-58
2024/03/28 02:21:17;;;;;;;;;21.25;18.00;;;;;;;;6489766;31;8959;-59
2024/03/28 02:27:19;;;;;;;;;22.50;20.25;;;;;;;;6490971;39;9007;-56
2024/03/28 02:33:20;;;;;;;;;20.75;16.50;;;;;;;;6492080;39;8875;-59
2024/03/28 02:39:21;;;;;;;;;19.25;18.00;;;;;;;;6492425;39;8833;-59
2024/03/28 02:45:22;;;;;;;;;21.33;16.33;;;;;;;;6492303;39;8915;-59
2024/03/28 02:51:23;;;;;;;;;20.33;18.00;;;;;;;;6492129;31;8955;-58
2024/03/28 02:57:25;;;;;;;;;19.00;19.00;;;;;;;;6492915;39;9126;-59
2024/03/28 03:03:26;;;;;;;;;25.00;22.75;;;;;;;;6491765;31;9058;-58
2024/03/28 03:09:27;;;;;;;;;22.00;19.00;;;;;;;;6491615;39;8846;-59
2024/03/28 03:15:27;;;;;;;;;23.50;19.00;;;;;;;;6491761;39;8979;-58
2024/03/28 03:21:29;;;;;;;;;30.50;24.25;;;;;;;;6491166;46;8827;-59
2024/03/28 03:27:32;;;;;;;;;18.50;15.75;;;;;;;;6491726;39;8927;-59
2024/03/28 03:40:01;;;;;;;;;24.25;22.50;;;;;;;;6491737;39;8978;-57
2024/03/28 03:46:02;;;;;;;;;21.75;19.25;;;;;;;;6492367;39;9043;-60
2024/03/28 03:52:04;;;;;;;;;30.75;25.75;;;;;;;;6492611;31;9059;-59
2024/03/28 03:58:04;;;;;;;;;23.50;23.50;;;;;;;;6491101;31;9094;-59
2024/03/28 04:04:05;;;;;;;;;24.00;21.00;;;;;;;;6460855;31;9152;-58
2024/03/28 04:10:07;;;;;;;;;22.25;20.00;;;;;;;;6492455;39;8890;-57
2024/03/28 04:16:08;;;;;;;;;21.75;20.25;;;;;;;;6494361;46;8976;-57
2024/03/28 04:22:09;;;;;;;;;15.75;14.50;;;;;;;;6493723;39;9053;-56
2024/03/28 04:28:10;;;;;;;;;23.75;21.75;;;;;;;;6494033;46;8892;-55
2024/03/28 04:34:11;;;;;;;;;26.50;20.25;;;;;;;;6493795;46;8968;-55
2024/03/28 04:40:14;;;;;;;;;25.25;21.25;;;;;;;;6493285;39;8975;-58
2024/03/28 04:46:15;;;;;;;;;16.75;16.75;;;;;;;;6493786;39;8866;-58
2024/03/28 04:52:17;;;;;;;;;19.50;19.25;;;;;;;;6492811;46;8869;-58
2024/03/28 04:58:18;;;;;;;;;22.75;20.75;;;;;;;;6493351;46;8964;-55
2024/03/28 05:04:19;;;;;;;;;20.75;20.50;;;;;;;;6492309;46;8982;-56
2024/03/28 05:10:20;;;;;;;;;26.75;22.75;;;;;;;;6492684;46;8888;-57
2024/03/28 05:16:21;;;;;;;;;26.75;26.75;;;;;;;;6494657;39;8871;-56
2024/03/28 05:22:22;;;;;;;;;24.00;21.00;;;;;;;;6492923;46;9043;-56
2024/03/28 05:28:23;;;;;;;;;23.00;20.25;;;;;;;;6493239;46;8858;-55
2024/03/28 05:34:24;;;;;;;;;24.50;23.25;;;;;;;;6491901;39;8948;-59
2024/03/28 05:40:25;;;;;;;;;25.50;23.50;;;;;;;;6493818;39;9671;-58
2024/03/28 05:46:26;;;;;;;;;20.50;18.25;;;;;;;;6493775;39;8942;-55
2024/03/28 05:52:27;;;;;;;;;27.00;27.00;;;;;;;;6493070;39;8880;-55
2024/03/28 05:58:28;;;;;;;;;27.25;21.75;;;;;;;;6492564;39;8845;-58
2024/03/28 06:04:29;;;;;;;;;23.25;21.50;;;;;;;;6491186;39;8989;-57
2024/03/28 06:10:32;;;;;;;;;26.00;21.75;;;;;;;;6491387;39;8938;-55
2024/03/28 06:16:35;;;;;;;;;27.25;26.25;;;;;;;;6492155;39;8849;-55
2024/03/28 06:22:38;;;;;;;;;26.50;22.00;;;;;;;;6491272;47;8948;-58
2024/03/28 06:28:39;;;;;;;;;22.25;20.25;;;;;;;;6491219;47;8840;-58
2024/03/28 06:34:41;;;;;;;;;22.50;19.00;;;;;;;;6493331;31;9571;-57
2024/03/28 06:40:42;;;;;;;;;22.75;21.00;;;;;;;;6491035;31;9023;-59
2024/03/28 06:46:43;;;;;;;;;24.75;22.00;;;;;;;;6491836;47;9016;-59
2024/03/28 06:52:44;;;;;;;;;26.75;25.50;;;;;;;;6492096;39;8907;-59
2024/03/28 06:58:45;;;;;;;;;21.00;19.25;;;;;;;;6491788;36;9027;-60
2024/03/28 07:04:47;;;;;;;;;26.50;23.50;;;;;;;;6491906;39;9677;-59
2024/03/28 07:10:49;;;;;;;;;33.50;26.75;;;;;;;;6491638;39;8982;-58
2024/03/28 07:16:50;;;;;;;;;24.00;18.25;;;;;;;;6493921;31;8842;-59
2024/03/28 07:22:52;;;;;;;;;25.25;23.00;;;;;;;;6480655;39;9127;-59
2024/03/28 07:28:53;;;;;;;;;28.25;26.75;;;;;;;;6493773;39;9035;-60
2024/03/28 07:34:53;;;;;;;;;25.25;23.25;;;;;;;;6493665;39;8970;-59
2024/03/28 07:40:55;;;;;;;;;23.00;19.00;;;;;;;;6492907;39;8942;-57
2024/03/28 07:46:57;;;;;;;;;30.25;24.00;;;;;;;;6493839;31;9055;-59
2024/03/28 07:52:58;;;;;;;;;24.33;21.67;;;;;;;;6493356;39;8970;-58
2024/03/28 07:59:00;;;;;;;;;26.00;23.33;;;;;;;;6491961;39;8984;-56
2024/03/28 08:05:01;;;;;;;;;28.50;26.00;;;;;;;;6496661;36;8974;-59
2024/03/28 08:11:04;;;;;;;;;28.67;26.67;;;;;;;;6492854;31;9007;-58
2024/03/28 08:17:07;;;;;;;;;22.00;20.67;;;;;;;;6492957;39;8899;-60
2024/03/28 08:23:10;;;;;;;;;22.33;20.00;;;;;;;;6491321;46;8861;-59
2024/03/28 08:29:11;;;;;;;;;21.00;18.00;;;;;;;;6491633;46;8954;-60
2024/03/28 08:35:13;;;;;;;;;28.33;28.33;;;;;;;;6492712;39;9096;-60
2024/03/28 08:41:15;;;;;;;;;33.67;31.67;;;;;;;;6491618;39;9000;-59
2024/03/28 08:47:16;;;;;;;;;28.00;24.33;;;;;;;;6491051;39;9113;-59
2024/03/28 08:53:18;;;;;;;;;53.00;43.67;;;;;;;;6492285;46;8894;-58
2024/03/28 08:59:20;;;;;;;;;36.67;35.00;;;;;;;;6491539;46;8887;-58
2024/03/28 09:05:21;;;;;;;;;18.00;16.33;;;;;;;;6491330;39;8942;-58
2024/03/28 09:11:22;;;;;;;;;26.67;19.67;;;;;;;;6492601;39;8876;-58
2024/03/28 09:17:25;;;;;;;;;31.67;27.33;;;;;;;;6492701;39;8862;-59
2024/03/28 09:23:26;;;;;;;;;20.00;16.67;;;;;;;;6492618;39;8926;-57
2024/03/28 09:29:27;;;;;;;;;21.00;19.00;;;;;;;;6491968;31;8920;-56
2024/03/28 09:35:28;;;;;;;;;24.00;16.33;;;;;;;;6493309;31;8870;-59
2024/03/28 09:41:30;;;;;;;;;21.67;21.67;;;;;;;;6492733;31;9627;-59
2024/03/28 09:47:33;;;;;;;;;22.00;17.33;;;;;;;;6492149;31;8906;-58
2024/03/28 09:53:36;;;;;;;;;22.00;17.33;;;;;;;;6492168;39;8916;-58
2024/03/28 09:59:37;;;;;;;;;17.33;17.00;;;;;;;;6492156;31;8877;-60
2024/03/28 10:05:39;;;;;;;;;17.33;15.00;;;;;;;;6492226;39;8894;-58
2024/03/28 10:11:41;;;;;;;;;20.00;15.33;;;;;;;;6492363;39;9022;-57
2024/03/28 10:17:41;;;;;;;;;21.67;15.00;;;;;;;;6491918;39;9519;-59
2024/03/28 10:23:42;;;;;;;;;15.67;14.67;;;;;;;;6491572;31;9044;-58
2024/03/28 10:29:54;;;;;;;;;24.33;21.33;;;;;;;;6490571;47;9019;-59
2024/03/28 10:35:56;;;;;;;;;9.33;8.00;;;;;;;;6492274;31;8878;-59
2024/03/28 10:42:04;;;;;;;;;13.00;11.00;;;;;;;;6491383;47;8950;-60
2024/03/28 10:48:12;;;;;;;;;16.67;13.00;;;;;;;;6488478;46;8942;-58
2024/03/28 10:54:28;;;;;;;;;31.67;26.33;;;;;;;;6491416;46;9041;-58
2024/03/28 11:00:32;;;;;;;;;11.50;10.00;;;;;;;;6489918;39;9561;-58
2024/03/28 11:06:33;;;;;;;;;8.75;7.50;;;;;;;;6492181;39;9059;-59
2024/03/28 11:12:36;;;;;;;;;6.00;6.00;;;;;;;;6491038;31;8914;-57
2024/03/28 11:18:39;;;;;;;;;6.00;5.75;;;;;;;;6490487;31;9048;-57
2024/03/28 11:24:41;;;;;;;;;10.00;8.00;;;;;;;;6491084;39;8992;-56
2024/03/28 11:30:56;;;;;;;;;7.67;7.00;;;;;;;;6489827;46;8954;-57
2024/03/28 11:36:57;;;;;;;;;7.75;7.75;;;;;;;;6490096;31;8977;-59
2024/03/28 11:43:08;;;;;;;;;8.33;6.67;;;;;;;;6488752;39;9646;-59
2024/03/28 11:49:09;;;;;;;;;12.00;7.00;;;;;;;;6489440;39;9105;-59
2024/03/28 11:55:10;;;;;;;;;8.67;6.00;;;;;;;;6309877;31;10000532;-57
2024/03/28 12:01:11;;;;;;;;;9.00;7.00;;;;;;;;6489381;39;9077;-57
2024/03/28 12:07:13;;;;;;;;;11.00;6.75;;;;;;;;6490838;31;8933;-60
2024/03/28 12:13:14;;;;;;;;;12.00;7.00;;;;;;;;6489980;39;8912;-59
2024/03/28 12:19:25;;;;;;;;;8.75;5.50;;;;;;;;6490272;39;8940;-59
2024/03/28 12:25:26;;;;;;;;;7.25;7.25;;;;;;;;6490175;46;9114;-59
2024/03/28 12:31:27;;;;;;;;;7.00;5.00;;;;;;;;6489561;39;9689;-59
2024/03/28 12:37:29;;;;;;;;;10.75;8.00;;;;;;;;6490443;46;8868;-59
2024/03/28 12:43:30;;;;;;;;;11.25;10.25;;;;;;;;6489946;39;8942;-59
2024/03/28 12:49:33;;;;;;;;;9.33;9.33;;;;;;;;6490167;39;9073;-56
2024/03/28 12:55:35;;;;;;;;;26.00;23.33;;;;;;;;6490996;39;8899;-59
2024/03/28 13:01:37;;;;;;;;;12.75;11.25;;;;;;;;6489270;46;9032;-57
2024/03/28 13:07:38;;;;;;;;;16.75;12.25;;;;;;;;6489057;46;9111;-59
2024/03/28 13:13:41;;;;;;;;;10.75;9.75;;;;;;;;6485737;39;267663;-60
2024/03/28 13:19:43;;;;;;;;;6.25;5.50;;;;;;;;6488732;39;8944;-59
2024/03/28 13:25:44;;;;;;;;;12.25;11.00;;;;;;;;6489800;39;8970;-57
2024/03/28 13:31:45;;;;;;;;;6.25;5.25;;;;;;;;6490246;39;8928;-59
2024/03/28 13:37:46;;;;;;;;;8.00;6.00;;;;;;;;6489099;39;8977;-58
2024/03/28 13:43:47;;;;;;;;;6.75;4.00;;;;;;;;6490786;39;8896;-55
2024/03/28 13:49:52;;;;;;;;;9.00;7.25;;;;;;;;6489168;31;8918;-58
2024/03/28 13:55:53;;;;;;;;;7.25;5.25;;;;;;;;6487901;39;8939;-58
2024/03/28 14:01:54;;;;;;;;;4.00;4.00;;;;;;;;6487821;46;9061;-59
2024/03/28 14:07:56;;;;;;;;;4.25;4.25;;;;;;;;6488472;46;9063;-58
2024/03/28 14:13:58;;;;;;;;;6.75;4.75;;;;;;;;6493306;39;8845;-57
2024/03/28 14:20:00;;;;;;;;;8.75;6.25;;;;;;;;6492171;39;8976;-58
2024/03/28 14:26:02;;;;;;;;;6.50;5.75;;;;;;;;6492280;39;8927;-59
2024/03/28 14:32:03;;;;;;;;;4.00;2.75;;;;;;;;6493395;31;8973;-57
2024/03/28 14:38:05;;;;;;;;;5.75;5.00;;;;;;;;6493817;39;9472;-59
2024/03/28 14:44:06;;;;;;;;;6.75;6.00;;;;;;;;6493817;31;8931;-59
2024/03/28 14:50:07;;;;;;;;;6.33;4.67;;;;;;;;6494795;39;8837;-56
2024/03/28 14:56:09;;;;;;;;;5.75;5.50;;;;;;;;6493805;31;8839;-55
2024/03/28 15:02:10;;;;;;;;;5.00;5.00;;;;;;;;6495447;39;9048;-58
2024/03/28 15:08:11;;;;;;;;;5.25;5.25;;;;;;;;6493271;31;9023;-60
2024/03/28 15:14:12;;;;;;;;;10.00;7.00;;;;;;;;6493402;46;8886;-58
2024/03/28 15:20:30;;;;;;;;;6.25;5.50;;;;;;;;6494208;39;8865;-59
2024/03/28 15:26:31;;;;;;;;;4.50;3.75;;;;;;;;6494129;31;9138;-59
2024/03/28 15:32:33;;;;;;;;;0.00;0.00;;;;;;;;6494687;39;8911;-59
2024/03/28 15:38:34;;;;;;;;;5.00;5.00;;;;;;;;6494419;31;8851;-57
2024/03/28 15:44:36;;;;;;;;;6.75;5.25;;;;;;;;6494173;39;8923;-59
2024/03/28 15:50:45;;;;;;;;;6.50;6.50;;;;;;;;6493929;46;8943;-57
2024/03/28 15:56:46;;;;;;;;;1.67;1.67;;;;;;;;6493516;46;8890;-58
2024/03/28 16:02:47;;;;;;;;;4.00;4.00;;;;;;;;6494547;39;8864;-59
2024/03/28 16:08:49;;;;;;;;;4.25;3.25;;;;;;;;6493585;39;8836;-58
2024/03/28 16:14:53;;;;;;;;;5.00;4.00;;;;;;;;6493230;39;8844;-59
2024/03/28 16:20:54;;;;;;;;;4.75;4.00;;;;;;;;6494330;39;9512;-60
2024/03/28 16:26:55;;;;;;;;;5.67;4.67;;;;;;;;6493193;46;8968;-58
2024/03/28 16:32:56;;;;;;;;;10.00;6.00;;;;;;;;6493754;46;8919;-60
2024/03/28 16:39:01;;;;;;;;;5.00;5.00;;;;;;;;6493768;31;8910;-58
2024/03/28 16:45:04;;;;;;;;;8.00;6.33;;;;;;;;6492780;47;8979;-58
2024/03/28 16:51:08;;;;;;;;;8.67;7.67;;;;;;;;6493994;39;8909;-57
2024/03/28 16:57:09;;;;;;;;;6.33;4.33;;;;;;;;6493837;39;8914;-59
2024/03/28 17:03:15;;;;;;;;;9.00;9.00;;;;;;;;6493745;39;8950;-58
2024/03/28 17:09:16;;;;;;;;;11.33;9.00;;;;;;;;6493464;39;8871;-58
2024/03/28 17:15:17;;;;;;;;;9.67;9.00;;;;;;;;6492664;46;8835;-58
2024/03/28 17:21:20;;;;;;;;;16.67;14.00;;;;;;;;6493336;31;9031;-57
2024/03/28 17:27:24;;;;;;;;;13.67;12.33;;;;;;;;6492846;39;8993;-59
2024/03/28 17:33:25;;;;;;;;;20.00;17.67;;;;;;;;6512598;36;8880;-59
2024/03/28 17:39:25;;;;;;;;;12.67;12.33;;;;;;;;6493698;31;8978;-58
2024/03/28 17:45:27;;;;;;;;;17.67;13.67;;;;;;;;6493167;46;8926;-58
2024/03/28 17:51:28;;;;;;;;;18.33;14.67;;;;;;;;6494004;39;8930;-58
2024/03/28 17:57:30;;;;;;;;;15.33;13.00;;;;;;;;6492914;31;8887;-57
2024/03/28 18:03:31;;;;;;;;;18.33;15.67;;;;;;;;6503387;31;9017;-56
2024/03/28 18:09:32;;;;;;;;;15.00;15.00;;;;;;;;6492987;39;8961;-56
2024/03/28 18:15:35;;;;;;;;;18.67;16.67;;;;;;;;6491952;46;8913;-59
2024/03/28 18:21:36;;;;;;;;;22.33;19.00;;;;;;;;6493584;31;9071;-58
2024/03/28 18:27:37;;;;;;;;;18.00;16.67;;;;;;;;6492676;31;9097;-57
2024/03/28 18:33:38;;;;;;;;;23.00;21.00;;;;;;;;6490755;47;8987;-57
2024/03/28 18:39:39;;;;;;;;;21.33;21.00;;;;;;;;6491512;31;9062;-56
2024/03/28 18:45:40;;;;;;;;;18.33;14.67;;;;;;;;6489467;47;8975;-57
2024/03/28 18:51:42;;;;;;;;;20.00;17.00;;;;;;;;6491209;39;8886;-55
2024/03/28 18:57:43;;;;;;;;;15.50;13.50;;;;;;;;6490129;39;8915;-57
2024/03/28 19:03:44;;;;;;;;;16.67;15.67;;;;;;;;6489923;39;9102;-57
2024/03/28 19:09:45;;;;;;;;;16.00;15.67;;;;;;;;6490665;46;9001;-58
2024/03/28 19:15:51;;;;;;;;;20.00;17.67;;;;;;;;6492109;46;8913;-58
2024/03/28 19:21:53;;;;;;;;;19.33;16.00;;;;;;;;6492597;39;8882;-59
2024/03/28 19:27:54;;;;;;;;;17.00;15.33;;;;;;;;6492623;39;8913;-57
2024/03/28 19:33:58;;;;;;;;;14.67;13.00;;;;;;;;6492398;46;8886;-58
2024/03/28 19:39:59;;;;;;;;;15.33;13.33;;;;;;;;6491506;39;8913;-57
2024/03/28 19:46:03;;;;;;;;;13.67;13.67;;;;;;;;6492470;39;9483;-56
2024/03/28 19:52:04;;;;;;;;;14.00;13.00;;;;;;;;6492149;39;8989;-56
2024/03/28 19:58:05;;;;;;;;;13.67;13.67;;;;;;;;6492232;31;8867;-58
2024/03/28 20:04:07;;;;;;;;;16.33;16.33;;;;;;;;6491848;39;8984;-57
2024/03/28 20:10:10;;;;;;;;;18.33;17.00;;;;;;;;6491608;46;9037;-56
2024/03/28 20:16:11;;;;;;;;;15.67;12.67;;;;;;;;6491429;46;8993;-58
2024/03/28 20:22:12;;;;;;;;;15.67;13.67;;;;;;;;6491685;39;9992;-59
2024/03/28 20:28:13;;;;;;;;;12.33;12.33;;;;;;;;6492020;39;8965;-58
2024/03/28 20:34:14;;;;;;;;;14.33;11.00;;;;;;;;6492326;39;8838;-56
2024/03/28 20:40:18;;;;;;;;;9.67;9.00;;;;;;;;6492129;39;8861;-59
2024/03/28 20:46:20;;;;;;;;;13.00;12.33;;;;;;;;6492040;39;8903;-56
2024/03/28 20:52:20;;;;;;;;;14.00;13.00;;;;;;;;6491286;39;8865;-58
2024/03/28 20:58:22;;;;;;;;;11.33;11.33;;;;;;;;6492108;39;8977;-57
2024/03/28 21:04:26;;;;;;;;;12.00;12.00;;;;;;;;6491261;46;8933;-58
2024/03/28 21:10:45;;;;;;;;;13.67;11.33;;;;;;;;6491157;46;8859;-57
2024/03/28 21:16:45;;;;;;;;;9.33;9.33;;;;;;;;6491610;39;8981;-58
2024/03/28 21:22:46;;;;;;;;;8.00;8.00;;;;;;;;6491534;39;8839;-57
2024/03/28 21:28:47;;;;;;;;;13.33;11.33;;;;;;;;6491567;39;8945;-56
2024/03/28 21:34:48;;;;;;;;;10.00;10.00;;;;;;;;6490920;39;8887;-57
2024/03/28 21:40:55;;;;;;;;;8.33;6.33;;;;;;;;6491460;39;8854;-57
2024/03/28 21:46:56;;;;;;;;;12.33;9.00;;;;;;;;6491862;39;8902;-57
2024/03/28 21:52:57;;;;;;;;;7.00;7.00;;;;;;;;6491712;39;8874;-58
2024/03/28 21:58:59;;;;;;;;;10.00;9.00;;;;;;;;6491049;46;8926;-57
2024/03/28 22:04:59;;;;;;;;;10.33;8.67;;;;;;;;6491810;31;8929;-57
2024/03/28 22:11:05;;;;;;;;;9.33;8.00;;;;;;;;6491411;39;9571;-57
2024/03/28 22:17:07;;;;;;;;;10.33;10.00;;;;;;;;6490301;39;8969;-54
2024/03/28 22:23:08;;;;;;;;;8.67;6.67;;;;;;;;6490525;47;8871;-58
2024/03/28 22:29:10;;;;;;;;;10.00;9.00;;;;;;;;6489468;47;8917;-58
2024/03/28 22:35:11;;;;;;;;;6.33;6.33;;;;;;;;6490450;39;8969;-57
2024/03/28 22:41:12;;;;;;;;;8.00;8.00;;;;;;;;6490445;47;8858;-58
2024/03/28 22:47:13;;;;;;;;;5.67;4.00;;;;;;;;6491801;46;8922;-58
2024/03/28 22:53:14;;;;;;;;;4.67;4.67;;;;;;;;6492362;46;8890;-56
2024/03/28 22:59:15;;;;;;;;;7.33;4.33;;;;;;;;6492861;39;9487;-58
2024/03/28 23:05:17;;;;;;;;;7.67;7.67;;;;;;;;6492158;46;8968;-57
2024/03/28 23:11:18;;;;;;;;;12.00;8.33;;;;;;;;6492533;31;8982;-57
2024/03/28 23:17:19;;;;;;;;;8.67;6.33;;;;;;;;6492942;39;8893;-58
2024/03/28 23:23:21;;;;;;;;;4.67;4.00;;;;;;;;6492386;31;8895;-55
2024/03/28 23:29:28;;;;;;;;;12.67;12.67;;;;;;;;6491306;46;10067;-54
2024/03/28 23:35:29;;;;;;;;;10.00;10.00;;;;;;;;6492336;39;9033;-56
2024/03/28 23:41:30;;;;;;;;;8.67;8.67;;;;;;;;6491728;39;8881;-56
2024/03/28 23:47:32;;;;;;;;;11.33;9.33;;;;;;;;6493224;39;8926;-59
2024/03/28 23:53:34;;;;;;;;;10.00;8.00;;;;;;;;6492459;46;8866;-59
2024/03/28 23:59:35;;;;;;;;;9.33;8.33;;;;;;;;6492794;46;8854;-58
