Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:22;;;;;;;6.73;3.23;;;13.20;99.90;;;;;;5086480;28;20286;-61
2023/05/31 00:03:49;;;;;;;3.90;3.10;;;13.20;99.90;;;;;;5084749;28;20201;-61
2023/05/31 00:06:16;;;;;;;3.33;3.03;;;13.10;99.90;;;;;;5086393;28;20202;-61
2023/05/31 00:08:43;;;;;;;5.00;3.07;;;13.10;99.90;;;;;;5086369;28;20200;-64
2023/05/31 00:11:10;;;;;;;5.63;3.00;;;13.10;99.90;;;;;;5082587;28;20218;-62
2023/05/31 00:13:40;;;;;;;5.00;3.20;;;13.10;99.90;;;;;;5085735;28;20663;-61
2023/05/31 00:16:10;;;;;;;4.03;3.13;;;13.10;99.90;;;;;;5085307;28;20230;-61
2023/05/31 00:18:57;;;;;;;2.93;2.50;;;13.10;99.90;;;;;;5086009;28;20199;-63
2023/05/31 00:21:25;;;;;;;3.77;3.10;;;13.00;99.90;;;;;;5080582;28;20205;-61
2023/05/31 00:23:52;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;5060012;28;20657;-62
2023/05/31 00:26:19;;;;;;;3.47;3.03;;;12.90;99.90;;;;;;5083158;28;20206;-62
2023/05/31 00:28:46;;;;;;;3.93;2.93;;;12.90;99.90;;;;;;5085219;28;20259;-62
2023/05/31 00:31:13;;;;;;;4.87;3.60;;;13.00;99.90;;;;;;5074850;28;20221;-62
2023/05/31 00:33:43;;;;;;;3.97;2.53;;;13.00;99.90;;;;;;5079913;28;20668;-61
2023/05/31 00:36:10;;;;;;;3.20;2.90;;;12.90;99.90;;;;;;5079129;28;20448;-61
2023/05/31 00:38:37;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5081120;28;20265;-61
2023/05/31 00:41:04;;;;;;;4.27;2.80;;;12.70;99.90;;;;;;5085298;28;20227;-63
2023/05/31 00:43:31;;;;;;;3.53;2.87;;;12.70;99.90;;;;;;5082564;28;20199;-61
2023/05/31 00:45:58;;;;;;;3.23;2.93;;;12.70;99.90;;;;;;5081381;28;20206;-61
2023/05/31 00:48:25;;;;;;;3.70;2.93;;;12.70;99.90;;;;;;5085178;28;20203;-61
2023/05/31 00:50:52;;;;;;;4.43;3.60;;;12.60;99.90;;;;;;5079881;28;20642;-61
2023/05/31 00:53:20;;;;;;;5.17;3.40;;;12.70;99.90;;;;;;5083042;28;20191;-62
2023/05/31 00:55:49;;;;;;;4.40;3.03;;;12.60;99.90;;;;;;5083620;28;20195;-62
2023/05/31 00:58:16;;;;;;;5.27;3.33;;;12.60;99.90;;;;;;5085821;28;20672;-61
2023/05/31 01:00:43;;;;;;;3.60;3.30;;;12.50;99.90;;;;;;5083995;28;20191;-61
2023/05/31 01:03:12;;;;;;;4.73;3.80;;;12.50;99.90;;;;;;5084066;28;20246;-62
2023/05/31 01:05:40;;;;;;;5.07;3.40;;;12.50;99.90;;;;;;5083722;28;20222;-61
2023/05/31 01:08:07;;;;;;;5.37;3.77;;;12.60;99.90;;;;;;5084485;28;20635;-60
2023/05/31 01:10:34;;;;;;;6.20;3.37;;;12.60;99.90;;;;;;5084509;28;20302;-61
2023/05/31 01:13:12;;;;;;;4.23;3.57;;;12.60;99.90;;;;;;5084589;28;20191;-61
2023/05/31 01:15:46;;;;;;;4.27;3.60;;;12.60;99.90;;;;;;5081941;28;20212;-62
2023/05/31 01:18:35;;;;;;;5.53;3.63;;;12.60;99.90;;;;;;5066570;28;20262;-61
2023/05/31 01:21:05;;;;;;;7.73;3.93;;;12.50;99.90;;;;;;5081879;28;20218;-60
2023/05/31 01:23:37;;;;;;;4.20;3.27;;;12.50;99.90;;;;;;5064585;28;20291;-60
2023/05/31 01:26:22;;;;;;;8.33;4.07;;;12.50;99.90;;;;;;5083232;28;20302;-60
2023/05/31 01:28:52;;;;;;;4.00;3.60;;;12.40;99.90;;;;;;5084773;28;20244;-61
2023/05/31 01:31:21;;;;;;;4.00;3.60;;;12.40;99.90;;;;;;5079553;28;20306;-62
2023/05/31 01:33:53;;;;;;;4.20;3.60;;;12.40;99.90;;;;;;5083259;28;20693;-60
2023/05/31 01:36:20;;;;;;;7.27;3.60;;;12.40;99.90;;;;;;5082355;28;20649;-60
2023/05/31 01:38:46;;;;;;;5.23;3.93;;;12.40;99.90;;;;;;5065698;28;20604;-60
2023/05/31 01:41:15;;;;;;;4.13;3.70;;;12.30;99.90;;;;;;5080865;28;20255;-63
2023/05/31 01:43:44;;;;;;;4.13;3.30;;;12.20;99.90;;;;;;5083698;28;20215;-60
2023/05/31 01:46:14;;;;;;;6.27;3.97;;;12.40;99.90;;;;;;5080379;28;20198;-60
2023/05/31 01:48:42;;;;;;;8.23;4.20;;;12.50;99.90;;;;;;5083774;28;20306;-61
2023/05/31 01:51:11;;;;;;;4.47;3.77;;;12.60;99.90;;;;;;5060361;28;20278;-60
2023/05/31 01:53:38;;;;;;;5.53;3.93;;;12.50;99.90;;;;;;5081619;28;20229;-60
2023/05/31 01:56:08;;;;;;;4.53;3.50;;;12.50;99.90;;;;;;5081891;28;20267;-61
2023/05/31 01:58:44;;;;;;;6.13;4.43;;;12.40;99.90;;;;;;5087157;28;20207;-60
2023/05/31 02:01:12;;;;;;;5.10;4.20;;;12.30;99.90;;;;;;5083715;28;20296;-60
2023/05/31 02:03:39;;;;;;;6.40;4.10;;;12.30;99.90;;;;;;5082289;28;20543;-63
2023/05/31 02:06:06;;;;;;;4.70;3.50;;;12.30;99.90;;;;;;5085775;28;20210;-60
2023/05/31 02:08:33;;;;;;;5.17;3.50;;;12.30;99.90;;;;;;5079028;28;20217;-60
2023/05/31 02:11:00;;;;;;;6.97;4.43;;;12.40;99.90;;;;;;5079856;28;20211;-61
2023/05/31 02:13:29;;;;;;;6.57;3.83;;;12.30;99.90;;;;;;5083131;28;20247;-60
2023/05/31 02:15:57;;;;;;;5.50;4.30;;;12.30;99.90;;;;;;5081401;28;20196;-60
2023/05/31 02:18:27;;;;;;;5.10;3.77;;;12.30;99.90;;;;;;5062798;28;20209;-60
2023/05/31 02:20:55;;;;;;;6.87;4.63;;;12.10;99.90;;;;;;5082696;28;20209;-61
2023/05/31 02:23:22;;;;;;;6.10;4.20;;;12.20;99.90;;;;;;5084149;28;20665;-63
2023/05/31 02:25:50;;;;;;;5.50;4.27;;;12.20;99.90;;;;;;5081734;28;20325;-60
2023/05/31 02:28:17;;;;;;;8.70;4.33;;;12.10;99.90;;;;;;5073518;28;20204;-60
2023/05/31 02:30:57;;;;;;;7.03;4.17;;;12.20;99.90;;;;;;5066925;28;20321;-61
2023/05/31 02:33:24;;;;;;;4.80;3.93;;;12.20;99.90;;;;;;5080506;28;20704;-60
2023/05/31 02:35:52;;;;;;;7.53;4.13;;;12.20;99.90;;;;;;5056276;28;21276;-60
2023/05/31 02:38:20;;;;;;;9.80;4.47;;;12.20;99.90;;;;;;5056455;28;20602;-63
2023/05/31 02:40:47;;;;;;;5.27;4.40;;;12.20;99.90;;;;;;5058590;28;20207;-60
2023/05/31 02:43:14;;;;;;;5.80;4.73;;;12.20;99.90;;;;;;5064626;28;20218;-60
2023/05/31 02:45:41;;;;;;;7.23;4.40;;;12.10;99.90;;;;;;5073964;28;20193;-60
2023/05/31 02:48:08;;;;;;;6.80;4.70;;;12.00;99.90;;;;;;5080982;28;20196;-60
2023/05/31 02:50:35;;;;;;;7.33;4.93;;;12.00;99.90;;;;;;5078619;28;20224;-60
2023/05/31 02:53:04;;;;;;;7.17;4.30;;;12.20;99.90;;;;;;5079758;28;20236;-60
2023/05/31 02:55:32;;;;;;;5.90;4.40;;;12.00;99.90;;;;;;5077007;28;20537;-61
2023/05/31 02:57:59;;;;;;;8.80;5.00;;;11.80;99.90;;;;;;5078865;28;20740;-61
2023/05/31 03:00:26;;;;;;;6.43;4.70;;;11.80;99.90;;;;;;5077384;28;20649;-60
2023/05/31 03:02:53;;;;;;;6.63;4.43;;;11.90;99.90;;;;;;5072903;28;21014;-61
2023/05/31 03:05:20;;;;;;;7.47;4.80;;;11.80;99.90;;;;;;5079562;28;20194;-60
2023/05/31 03:07:47;;;;;;;8.00;4.97;;;11.80;99.90;;;;;;5079475;28;20694;-60
2023/05/31 03:10:15;;;;;;;5.97;4.90;;;11.90;99.90;;;;;;5078957;28;20211;-61
2023/05/31 03:12:42;;;;;;;7.43;4.63;;;11.80;99.90;;;;;;5074114;28;20332;-61
2023/05/31 03:15:09;;;;;;;6.43;4.73;;;11.80;99.90;;;;;;5079170;28;20824;-61
2023/05/31 03:17:39;;;;;;;8.23;5.23;;;11.70;99.90;;;;;;5078029;28;20208;-64
2023/05/31 03:20:09;;;;;;;7.03;5.27;;;11.70;99.90;;;;;;5076457;28;20215;-60
2023/05/31 03:22:36;;;;;;;7.60;4.70;;;11.70;99.90;;;;;;5077169;28;20198;-60
2023/05/31 03:25:05;;;;;;;8.07;5.13;;;11.80;99.90;;;;;;5079412;28;21191;-60
2023/05/31 03:27:32;;;;;;;7.03;4.93;;;11.70;99.90;;;;;;5065086;28;20608;-60
2023/05/31 03:30:00;;;;;;;9.33;5.37;;;11.80;99.90;;;;;;5080111;28;20279;-60
2023/05/31 03:32:27;;;;;;;6.33;4.87;;;11.80;99.90;;;;;;5081348;28;22063;-60
2023/05/31 03:34:54;;;;;;;7.97;5.33;;;11.70;99.90;;;;;;5081785;28;20212;-60
2023/05/31 03:37:21;;;;;;;8.00;5.70;;;11.80;99.90;;;;;;5083805;28;20604;-60
2023/05/31 03:39:48;;;;;;;6.60;4.93;;;11.80;99.90;;;;;;5086928;28;20202;-60
2023/05/31 03:42:15;;;;;;;8.10;5.43;;;11.90;99.90;;;;;;5086317;28;20670;-61
2023/05/31 03:44:43;;;;;;;8.90;5.70;;;11.90;99.90;;;;;;5087237;28;20198;-63
2023/05/31 03:47:11;;;;;;;9.30;5.70;;;11.90;99.90;;;;;;5088890;28;20201;-60
2023/05/31 03:49:38;;;;;;;8.77;5.40;;;11.80;99.90;;;;;;5062013;28;20564;-60
2023/05/31 03:52:05;;;;;;;6.43;5.13;;;11.70;99.90;;;;;;5086125;28;20565;-60
2023/05/31 03:54:32;;;;;;;8.60;5.87;;;11.70;99.90;;;;;;5079863;28;20286;-61
2023/05/31 03:56:59;;;;;;;10.57;5.53;;;11.80;99.90;;;;;;5078453;28;20196;-60
2023/05/31 03:59:26;;;;;;;7.80;5.63;;;12.00;99.90;;;;;;5086377;28;20244;-63
2023/05/31 04:01:53;;;;;;;11.80;5.57;;;11.90;99.90;;;;;;5075933;28;20684;-60
2023/05/31 04:04:20;;;;;;;9.17;5.33;;;12.00;99.90;;;;;;5067139;28;20579;-60
2023/05/31 04:06:47;;;;;;;9.13;5.80;;;12.10;99.90;;;;;;5080709;28;20210;-60
2023/05/31 04:09:14;;;;;;;9.33;5.87;;;12.10;99.90;;;;;;5079792;28;20210;-60
2023/05/31 04:11:41;;;;;;;7.77;5.77;;;11.90;99.90;;;;;;5078649;28;20311;-60
2023/05/31 04:14:07;;;;;;;10.47;6.03;;;12.00;99.90;;;;;;5060394;28;20205;-61
2023/05/31 04:16:34;;;;;;;10.60;5.93;;;12.00;99.90;;;;;;5084484;28;20603;-60
2023/05/31 04:19:02;;;;;;;9.03;5.97;;;12.10;99.90;;;;;;5069524;28;20212;-63
2023/05/31 04:21:31;;;;;;;10.50;5.97;;;12.20;99.90;;;;;;5082132;28;20209;-61
2023/05/31 04:23:59;;;;;;;10.83;5.87;;;12.10;99.90;;;;;;5081373;28;20663;-60
2023/05/31 04:26:26;;;;;;;9.33;6.37;;;12.10;99.90;;;;;;5079332;28;20210;-63
2023/05/31 04:28:54;;;;;;;10.17;7.30;;;12.10;99.90;;;;;;5076747;28;20230;-63
2023/05/31 04:31:24;;;;;;;9.70;6.43;;;12.10;99.90;;;;;;5055313;28;20211;-60
2023/05/31 04:34:04;;;;;;;9.67;6.07;;;12.00;99.90;;;;;;5074714;28;20256;-60
2023/05/31 04:36:35;;;;;;;10.10;5.97;;;12.00;99.90;;;;;;5077437;28;20840;-61
2023/05/31 04:39:06;;;;;;;12.20;6.70;;;12.10;99.90;;;;;;5081023;28;20300;-60
2023/05/31 04:41:33;;;;;;;8.53;5.63;;;12.00;99.90;;;;;;5079010;28;20198;-60
2023/05/31 04:44:00;;;;;;;11.37;6.93;;;12.00;99.90;;;;;;5078567;28;20261;-60
2023/05/31 04:46:27;;;;;;;10.13;6.97;;;12.10;99.90;;;;;;5060028;28;20548;-60
2023/05/31 04:48:55;;;;;;;10.00;6.77;;;12.10;99.90;;;;;;5068014;28;20205;-61
2023/05/31 04:51:22;;;;;;;9.20;6.57;;;12.00;99.90;;;;;;5085827;28;20777;-61
2023/05/31 04:53:49;;;;;;;10.67;6.53;;;12.00;99.90;;;;;;5085809;28;20218;-61
2023/05/31 04:56:16;;;;;;;10.63;7.20;;;12.20;99.90;;;;;;5066254;28;20213;-60
2023/05/31 04:58:43;;;;;;;10.57;6.83;;;12.30;99.90;;;;;;5067793;28;20673;-61
2023/05/31 05:01:14;;;;;;;15.47;8.23;;;12.20;99.90;;;;;;5090333;28;21090;-60
2023/05/31 05:03:42;;;;;;;13.77;8.10;;;12.20;99.90;;;;;;5085898;28;20230;-61
2023/05/31 05:06:15;;;;;;;10.03;7.33;;;12.20;99.90;;;;;;5087455;28;20610;-61
2023/05/31 05:08:43;;;;;;;11.67;7.27;;;12.30;99.90;;;;;;5089374;28;20704;-61
2023/05/31 05:11:10;;;;;;;12.50;6.97;;;12.30;99.90;;;;;;5088040;28;20218;-60
2023/05/31 05:13:38;;;;;;;9.50;6.40;;;12.30;99.90;;;;;;5086216;28;20209;-60
2023/05/31 05:16:05;;;;;;;11.50;7.70;;;12.40;99.90;;;;;;5087758;28;20196;-60
2023/05/31 05:18:32;;;;;;;14.27;8.03;;;12.60;99.90;;;;;;5084541;28;20191;-60
2023/05/31 05:20:59;;;;;;;10.67;7.57;;;12.80;99.90;;;;;;5060989;28;22408;-60
2023/05/31 05:23:26;;;;;;;10.43;7.30;;;12.80;99.90;;;;;;5080675;28;21101;-61
2023/05/31 05:25:53;;;;;;;11.87;7.80;;;12.70;99.90;;;;;;5088659;28;20191;-60
2023/05/31 05:28:22;;;;;;;13.87;7.40;;;12.90;99.90;;;;;;5090413;28;20204;-60
2023/05/31 05:30:50;;;;;;;13.20;8.40;;;12.80;99.90;;;;;;5088484;28;20707;-60
2023/05/31 05:33:17;;;;;;;11.53;8.07;;;13.10;99.90;;;;;;5069839;28;20243;-60
2023/05/31 05:35:44;;;;;;;11.40;8.13;;;13.10;99.90;;;;;;5087530;28;20297;-63
2023/05/31 05:38:11;;;;;;;13.33;8.13;;;13.10;99.90;;;;;;5083467;28;20206;-60
2023/05/31 05:40:38;;;;;;;12.33;7.77;;;13.10;99.90;;;;;;5079831;28;20210;-62
2023/05/31 05:43:08;;;;;;;12.67;7.77;;;13.10;99.90;;;;;;5085138;28;20203;-61
2023/05/31 05:45:35;;;;;;;15.87;9.13;;;13.20;99.90;;;;;;5087534;28;20249;-63
2023/05/31 05:48:01;;;;;;;11.70;8.40;;;13.10;99.90;;;;;;5091591;28;20279;-60
2023/05/31 05:50:28;;;;;;;11.43;8.10;;;13.20;99.90;;;;;;5089769;28;20298;-61
2023/05/31 05:52:55;;;;;;;12.17;7.87;;;13.40;99.90;;;;;;5084459;28;20907;-61
2023/05/31 05:55:22;;;;;;;11.43;8.40;;;13.40;99.90;;;;;;5087215;28;20208;-61
2023/05/31 05:57:51;;;;;;;12.10;8.43;;;13.50;99.90;;;;;;5088824;28;20299;-61
2023/05/31 06:00:18;;;;;;;15.27;8.47;;;13.40;99.90;;;;;;5083423;28;20213;-61
2023/05/31 06:02:45;;;;;;;13.70;8.43;;;13.40;99.90;;;;;;5067175;28;20229;-60
2023/05/31 06:05:12;;;;;;;15.60;9.43;;;13.50;99.90;;;;;;5085090;28;20205;-63
2023/05/31 06:07:39;;;;;;;13.83;8.80;;;13.60;99.90;;;;;;5085808;28;20287;-63
2023/05/31 06:10:07;;;;;;;12.13;9.17;;;13.60;99.90;;;;;;5080416;28;20199;-63
2023/05/31 06:12:34;;;;;;;12.27;9.07;;;13.70;99.90;;;;;;4715129;28;10000506;-63
2023/05/31 06:15:03;;;;;;;12.07;8.67;;;13.70;99.90;;;;;;5063962;28;20718;-63
2023/05/31 06:17:30;;;;;;;13.00;9.00;;;13.60;99.90;;;;;;5069874;28;20222;-64
2023/05/31 06:19:57;;;;;;;16.23;8.30;;;13.80;99.90;;;;;;5077975;28;20209;-64
2023/05/31 06:22:23;;;;;;;13.77;8.97;;;13.80;99.90;;;;;;5058844;28;20602;-65
2023/05/31 06:24:51;;;;;;;11.20;8.37;;;13.80;99.90;;;;;;5071919;28;21076;-64
2023/05/31 06:27:17;;;;;;;15.00;9.50;;;13.90;99.90;;;;;;5060079;28;20221;-63
2023/05/31 06:29:46;;;;;;;15.90;9.83;;;14.00;99.90;;;;;;5073417;28;20228;-64
2023/05/31 06:32:13;;;;;;;15.23;9.27;;;14.20;99.90;;;;;;5081716;28;20211;-64
2023/05/31 06:34:39;;;;;;;15.43;10.10;;;14.30;99.90;;;;;;5061177;28;20197;-63
2023/05/31 06:37:08;;;;;;;17.23;9.80;;;14.40;99.90;;;;;;5083777;28;20214;-63
2023/05/31 06:39:35;;;;;;;15.27;9.03;;;14.50;99.90;;;;;;5082065;28;20278;-63
2023/05/31 06:42:01;;;;;;;11.70;9.07;;;14.60;99.90;;;;;;5081595;28;20704;-63
2023/05/31 06:44:28;;;;;;;13.20;8.83;;;14.90;99.90;;;;;;5074664;28;20672;-61
2023/05/31 06:46:56;;;;;;;16.07;9.10;;;15.10;99.90;;;;;;5069875;28;20204;-63
2023/05/31 06:49:23;;;;;;;15.00;8.57;;;15.30;99.90;;;;;;5070307;28;20236;-61
2023/05/31 06:51:50;;;;;;;16.13;9.47;;;15.50;99.90;;;;;;5071006;28;20265;-61
2023/05/31 06:54:17;;;;;;;16.27;9.40;;;15.60;99.90;;;;;;5066179;28;20706;-61
2023/05/31 06:56:44;;;;;;;13.07;8.67;;;15.80;99.90;;;;;;5056770;28;20568;-61
2023/05/31 06:59:10;;;;;;;15.53;9.23;;;15.90;99.90;;;;;;5073946;28;20201;-62
2023/05/31 07:01:37;;;;;;;12.73;8.73;;;16.00;99.90;;;;;;5067308;28;20302;-64
2023/05/31 07:04:04;;;;;;;13.87;8.97;;;16.00;99.90;;;;;;5068158;28;20654;-61
2023/05/31 07:06:32;;;;;;;17.13;9.07;;;15.80;99.90;;;;;;5068013;28;20647;-61
2023/05/31 07:08:59;;;;;;;14.50;9.43;;;15.80;99.90;;;;;;5073475;28;20674;-62
2023/05/31 07:11:26;;;;;;;15.97;9.03;;;16.10;99.90;;;;;;5070442;28;20283;-62
2023/05/31 07:13:54;;;;;;;12.57;9.17;;;16.40;99.90;;;;;;5076229;28;20755;-64
2023/05/31 07:16:21;;;;;;;12.73;8.70;;;16.60;99.90;;;;;;5079036;28;20202;-61
2023/05/31 07:18:48;;;;;;;13.47;8.93;;;16.60;99.90;;;;;;5058403;28;20297;-62
2023/05/31 07:21:15;;;;;;;15.20;9.77;;;16.90;99.90;;;;;;5076222;28;20203;-62
2023/05/31 07:23:42;;;;;;;14.60;9.40;;;17.00;99.90;;;;;;5079296;28;20198;-61
2023/05/31 07:26:08;;;;;;;12.77;9.13;;;17.20;99.90;;;;;;5078882;28;20644;-61
2023/05/31 07:28:35;;;;;;;13.13;9.60;;;17.40;99.90;;;;;;5080844;28;20210;-61
2023/05/31 07:31:02;;;;;;;14.43;9.40;;;17.50;99.90;;;;;;5057911;28;20232;-62
2023/05/31 07:33:30;;;;;;;11.77;9.00;;;17.80;99.90;;;;;;5075228;28;20259;-62
2023/05/31 07:36:00;;;;;;;13.67;8.83;;;17.80;99.90;;;;;;5078748;28;20239;-62
2023/05/31 07:38:28;;;;;;;12.77;7.73;;;17.60;99.90;;;;;;5075090;28;20811;-63
2023/05/31 07:40:54;;;;;;;12.40;8.17;;;17.60;99.90;;;;;;5077385;28;20283;-63
2023/05/31 07:43:25;;;;;;;10.73;7.50;;;17.80;99.90;;;;;;5071811;28;21534;-62
2023/05/31 07:45:56;;;;;;;10.70;7.90;;;18.20;99.90;;;;;;5076628;28;20244;-61
2023/05/31 07:48:24;;;;;;;12.00;8.03;;;18.20;99.90;;;;;;5078514;28;20230;-61
2023/05/31 07:50:51;;;;;;;15.50;8.40;;;18.30;99.90;;;;;;5075760;28;20256;-61
2023/05/31 07:53:18;;;;;;;11.50;7.97;;;18.80;99.90;;;;;;5073549;28;20226;-61
2023/05/31 07:55:45;;;;;;;12.73;7.77;;;19.20;99.90;;;;;;5072923;28;20243;-62
2023/05/31 07:58:12;;;;;;;14.27;7.67;;;19.00;99.90;;;;;;5077755;28;20203;-62
2023/05/31 08:00:39;;;;;;;11.57;7.83;;;18.90;99.90;;;;;;5074941;28;20214;-62
2023/05/31 08:03:06;;;;;;;13.70;8.33;;;19.20;99.90;;;;;;5078756;28;20583;-61
2023/05/31 08:05:33;;;;;;;14.03;8.63;;;19.30;99.90;;;;;;5078649;28;20206;-61
2023/05/31 08:08:00;;;;;;;13.20;8.03;;;18.80;99.90;;;;;;5074467;28;23085;-62
2023/05/31 08:10:27;;;;;;;10.93;6.93;;;19.50;99.90;;;;;;5086501;28;20203;-62
2023/05/31 08:12:54;;;;;;;12.53;7.17;;;19.90;99.90;;;;;;5058882;28;20275;-63
2023/05/31 08:15:21;;;;;;;10.87;8.00;;;20.00;99.90;;;;;;5081535;28;20203;-62
2023/05/31 08:17:48;;;;;;;12.60;8.50;;;20.30;99.90;;;;;;5077176;28;20221;-63
2023/05/31 08:20:16;;;;;;;11.63;6.83;;;20.30;99.90;;;;;;5080884;28;20653;-61
2023/05/31 08:22:44;;;;;;;11.47;7.50;;;20.30;99.90;;;;;;5055298;28;20638;-61
2023/05/31 08:25:13;;;;;;;10.43;7.47;;;19.80;99.90;;;;;;5078106;28;20229;-62
2023/05/31 08:27:41;;;;;;;13.90;7.77;;;19.90;99.90;;;;;;5052387;28;20246;-61
2023/05/31 08:30:12;;;;;;;10.73;7.57;;;20.10;99.90;;;;;;5071127;28;21219;-61
2023/05/31 08:32:42;;;;;;;12.10;7.47;;;20.50;99.90;;;;;;5077233;28;20661;-61
2023/05/31 08:35:09;;;;;;;10.57;7.77;;;20.70;99.90;;;;;;5074565;28;20240;-62
2023/05/31 08:37:37;;;;;;;11.20;7.63;;;20.10;99.90;;;;;;5078982;28;20204;-61
2023/05/31 08:40:05;;;;;;;10.20;7.13;;;20.20;99.90;;;;;;5080389;28;20194;-62
2023/05/31 08:42:47;;;;;;;10.33;6.93;;;19.90;99.90;;;;;;5079368;28;20206;-61
2023/05/31 08:45:13;;;;;;;12.63;7.07;;;20.30;99.90;;;;;;5080905;28;20198;-61
2023/05/31 08:47:58;;;;;;;12.43;7.47;;;20.90;99.90;;;;;;5082275;28;20235;-61
2023/05/31 08:50:27;;;;;;;14.00;6.97;;;21.10;99.90;;;;;;5059754;28;20190;-61
2023/05/31 08:52:55;;;;;;;10.83;6.73;;;21.00;99.90;;;;;;5080979;28;20573;-61
2023/05/31 08:55:23;;;;;;;9.10;6.30;;;21.30;99.90;;;;;;5085582;28;20194;-62
2023/05/31 08:57:51;;;;;;;9.07;6.67;;;21.60;99.90;;;;;;5084504;28;20576;-62
2023/05/31 09:00:20;;;;;;;10.20;6.10;;;21.50;99.90;;;;;;5069974;28;20727;-61
2023/05/31 09:02:48;;;;;;;10.23;6.20;;;21.60;99.90;;;;;;5076702;28;20199;-62
2023/05/31 09:05:15;;;;;;;9.30;6.13;;;22.10;99.90;;;;;;5080428;28;20217;-61
2023/05/31 09:07:42;;;;;;;11.23;6.30;;;21.40;99.90;;;;;;5077998;28;20191;-63
2023/05/31 09:10:10;;;;;;;10.97;5.67;;;21.10;99.90;;;;;;5062693;28;20233;-61
2023/05/31 09:12:37;;;;;;;11.30;7.00;;;21.80;99.90;;;;;;5077334;28;20687;-63
2023/05/31 09:15:05;;;;;;;11.37;6.60;;;22.10;99.90;;;;;;5081704;28;20215;-62
2023/05/31 09:17:32;;;;;;;10.70;6.03;;;22.10;99.90;;;;;;5081636;28;20301;-62
2023/05/31 09:20:00;;;;;;;9.33;6.27;;;21.80;99.90;;;;;;5081504;28;20203;-62
2023/05/31 09:22:28;;;;;;;9.47;6.03;;;21.20;99.90;;;;;;5074594;28;20732;-62
2023/05/31 09:24:56;;;;;;;10.70;5.70;;;21.50;99.90;;;;;;5078815;28;20213;-62
2023/05/31 09:27:25;;;;;;;9.83;5.00;;;21.60;99.90;;;;;;5064922;28;20314;-61
2023/05/31 09:29:56;;;;;;;9.53;5.20;;;22.00;99.90;;;;;;5081595;28;20738;-62
2023/05/31 09:32:23;;;;;;;10.87;5.23;;;22.00;99.90;;;;;;5057210;28;20234;-62
2023/05/31 09:34:50;;;;;;;8.13;4.83;;;21.90;99.90;;;;;;5054484;28;20251;-61
2023/05/31 09:37:24;;;;;;;8.20;5.57;;;21.80;99.90;;;;;;5076874;28;20199;-62
2023/05/31 09:39:56;;;;;;;8.77;5.10;;;22.20;99.90;;;;;;5075468;28;20214;-62
2023/05/31 09:42:26;;;;;;;10.20;5.20;;;22.50;99.90;;;;;;5076971;28;20207;-62
2023/05/31 09:44:54;;;;;;;10.13;4.47;;;22.90;99.90;;;;;;5074677;28;20199;-62
2023/05/31 09:47:27;;;;;;;7.80;4.17;;;22.60;99.90;;;;;;5047266;28;20428;-61
2023/05/31 09:49:54;;;;;;;9.13;4.87;;;22.70;99.90;;;;;;5078897;28;20320;-62
2023/05/31 09:52:26;;;;;;;6.63;3.93;;;22.40;99.90;;;;;;5073448;28;20234;-62
2023/05/31 09:54:56;;;;;;;6.73;3.90;;;22.30;99.90;;;;;;5081212;28;20260;-62
2023/05/31 09:57:40;;;;;;;7.53;3.97;;;22.20;99.90;;;;;;5078713;28;20202;-64
2023/05/31 10:00:18;;;;;;;6.60;4.07;;;22.20;99.90;;;;;;5083219;28;20693;-61
2023/05/31 10:02:51;;;;;;;10.53;4.07;;;22.60;99.90;;;;;;5081950;28;20864;-68
2023/05/31 10:05:19;;;;;;;9.53;3.43;;;22.60;99.90;;;;;;5081843;28;20210;-62
2023/05/31 10:07:49;;;;;;;6.80;2.93;;;22.30;99.90;;;;;;5077861;28;20208;-65
2023/05/31 10:10:22;;;;;;;7.77;3.67;;;22.30;99.90;;;;;;5084509;28;20638;-63
2023/05/31 10:12:51;;;;;;;7.17;3.60;;;22.10;99.90;;;;;;5079762;28;20233;-61
2023/05/31 10:15:25;;;;;;;9.50;3.30;;;22.50;99.90;;;;;;5082819;28;20653;-62
2023/05/31 10:18:01;;;;;;;8.57;3.37;;;22.60;99.90;;;;;;5084111;28;20190;-61
2023/05/31 10:20:37;;;;;;;5.87;3.33;;;22.60;99.90;;;;;;5062437;28;20293;-61
2023/05/31 10:23:09;;;;;;;5.03;3.00;;;22.60;99.90;;;;;;5085146;28;20204;-62
2023/05/31 10:25:46;;;;;;;9.17;4.57;;;22.60;99.90;;;;;;5084436;28;20195;-62
2023/05/31 10:28:17;;;;;;;6.30;3.43;;;22.80;99.90;;;;;;5083037;28;20646;-61
2023/05/31 10:30:46;;;;;;;6.53;3.40;;;22.50;99.90;;;;;;5084263;28;20234;-62
2023/05/31 10:33:15;;;;;;;5.33;3.50;;;22.40;99.90;;;;;;5085170;28;20691;-61
2023/05/31 10:35:45;;;;;;;8.00;2.90;;;22.60;99.90;;;;;;5079883;28;20205;-62
2023/05/31 10:38:16;;;;;;;6.00;2.80;;;22.90;99.90;;;;;;5083577;28;20191;-61
2023/05/31 10:40:55;;;;;;;7.83;2.87;;;22.90;99.90;;;;;;5078865;28;20576;-62
2023/05/31 10:43:46;;;;;;;4.73;2.57;;;23.20;99.90;;;;;;5075532;28;20289;-61
2023/05/31 10:46:20;;;;;;;5.63;2.00;;;23.20;99.90;;;;;;5081342;28;20331;-62
2023/05/31 10:48:56;;;;;;;4.40;2.20;;;23.50;99.90;;;;;;5079780;28;20219;-62
2023/05/31 10:51:44;;;;;;;4.17;2.17;;;23.40;99.90;;;;;;5076924;28;20211;-62
2023/05/31 10:54:27;;;;;;;3.80;2.07;;;23.90;99.90;;;;;;5050820;28;20714;-62
2023/05/31 10:56:55;;;;;;;4.57;2.73;;;24.10;99.90;;;;;;5083970;28;20222;-64
2023/05/31 10:59:24;;;;;;;3.67;1.73;;;24.00;99.90;;;;;;5078279;28;20206;-62
2023/05/31 11:01:51;;;;;;;2.90;1.77;;;24.20;99.90;;;;;;5080023;28;20231;-62
2023/05/31 11:04:20;;;;;;;3.47;2.00;;;24.40;99.90;;;;;;5077948;28;20211;-61
2023/05/31 11:06:52;;;;;;;4.60;2.50;;;24.10;99.90;;;;;;5081759;28;20205;-62
2023/05/31 11:09:20;;;;;;;5.50;2.20;;;24.10;99.90;;;;;;5079190;28;20210;-62
2023/05/31 11:11:49;;;;;;;6.77;2.17;;;23.80;99.90;;;;;;5076439;28;20206;-61
2023/05/31 11:14:16;;;;;;;8.17;2.03;;;24.10;99.90;;;;;;5077752;28;20220;-62
2023/05/31 11:17:03;;;;;;;5.63;2.60;;;24.70;99.90;;;;;;5061227;28;20338;-62
2023/05/31 11:19:32;;;;;;;4.00;1.87;;;25.00;99.90;;;;;;5084763;28;20557;-64
2023/05/31 11:22:11;;;;;;;5.67;2.20;;;24.80;99.90;;;;;;5066584;28;20223;-63
2023/05/31 11:24:52;;;;;;;5.13;2.00;;;24.50;99.90;;;;;;5088199;28;20218;-63
2023/05/31 11:27:22;;;;;;;3.37;1.93;;;24.80;99.90;;;;;;5087842;28;20204;-63
2023/05/31 11:29:51;;;;;;;6.07;2.27;;;24.90;99.90;;;;;;5087328;28;20336;-63
2023/05/31 11:32:42;;;;;;;4.97;1.90;;;25.00;99.90;;;;;;5084596;28;20205;-64
2023/05/31 11:35:14;;;;;;;4.93;2.20;;;24.80;99.90;;;;;;5067855;28;20206;-63
2023/05/31 11:37:42;;;;;;;6.83;2.40;;;25.00;99.90;;;;;;5086363;28;20263;-63
2023/05/31 11:40:15;;;;;;;4.40;2.07;;;24.60;99.90;;;;;;5087413;28;20297;-63
2023/05/31 11:42:44;;;;;;;5.27;2.20;;;25.00;99.90;;;;;;5084109;28;20315;-63
2023/05/31 11:45:13;;;;;;;6.90;2.10;;;24.60;99.90;;;;;;5086596;28;20231;-63
2023/05/31 11:47:48;;;;;;;6.97;2.30;;;25.60;99.90;;;;;;5085149;28;20205;-64
2023/05/31 11:50:18;;;;;;;8.20;2.30;;;25.60;99.90;;;;;;5083834;28;20211;-63
2023/05/31 11:52:45;;;;;;;4.30;2.10;;;25.70;99.90;;;;;;5082018;28;20221;-63
2023/05/31 11:55:16;;;;;;;5.37;2.07;;;25.40;99.90;;;;;;5085077;28;20225;-62
2023/05/31 11:57:45;;;;;;;5.70;2.27;;;25.30;99.90;;;;;;5084303;28;20256;-60
2023/05/31 12:00:15;;;;;;;3.67;2.23;;;25.60;99.90;;;;;;5083809;28;20206;-61
2023/05/31 12:02:44;;;;;;;6.00;2.57;;;25.80;99.90;;;;;;5080743;28;20317;-61
2023/05/31 12:05:15;;;;;;;4.70;2.53;;;26.30;99.90;;;;;;5084356;28;20195;-61
2023/05/31 12:07:43;;;;;;;7.77;2.10;;;26.10;99.90;;;;;;5061930;28;20252;-61
2023/05/31 12:10:10;;;;;;;5.50;2.27;;;26.40;99.90;;;;;;5081679;28;20220;-61
2023/05/31 12:12:41;;;;;;;3.97;2.30;;;26.30;99.90;;;;;;5084527;28;20222;-61
2023/05/31 12:15:12;;;;;;;4.13;2.03;;;26.20;99.90;;;;;;5084686;28;20213;-61
2023/05/31 12:17:39;;;;;;;5.77;2.23;;;26.20;99.90;;;;;;5069182;28;20873;-60
2023/05/31 12:20:12;;;;;;;7.13;2.60;;;25.80;99.90;;;;;;5066182;28;20294;-61
2023/05/31 12:22:39;;;;;;;3.30;1.63;;;25.80;99.90;;;;;;5085363;28;20275;-64
2023/05/31 12:25:07;;;;;;;5.53;2.27;;;26.10;99.90;;;;;;5084969;28;20203;-60
2023/05/31 12:27:34;;;;;;;3.63;2.10;;;26.00;99.90;;;;;;5083997;28;20198;-61
2023/05/31 12:30:19;;;;;;;4.33;2.00;;;26.00;99.90;;;;;;5083488;28;20737;-61
2023/05/31 12:32:47;;;;;;;4.70;2.23;;;26.20;99.90;;;;;;5084773;28;21479;-61
2023/05/31 12:35:14;;;;;;;4.40;2.00;;;25.90;99.90;;;;;;5067680;28;20205;-61
2023/05/31 12:37:42;;;;;;;4.83;2.10;;;26.20;99.90;;;;;;5085453;28;20654;-62
2023/05/31 12:40:20;;;;;;;5.30;2.00;;;26.20;99.90;;;;;;5080243;28;20343;-61
2023/05/31 12:42:50;;;;;;;5.43;2.33;;;26.20;99.90;;;;;;5079640;28;20206;-61
2023/05/31 12:45:18;;;;;;;5.33;2.17;;;26.20;99.90;;;;;;5058816;28;20309;-61
2023/05/31 12:47:56;;;;;;;5.80;2.40;;;26.00;99.90;;;;;;5073817;28;20297;-63
2023/05/31 12:50:27;;;;;;;6.23;2.53;;;25.90;99.90;;;;;;5078079;28;20208;-61
2023/05/31 12:52:56;;;;;;;3.23;2.30;;;25.90;99.90;;;;;;5073532;28;20832;-62