Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:15;;;;;;;7.62;3.01;;;;;;;24.86;40.89;99121.48;394795;104;1985928;-71
2021/08/11 00:01:21;;;;;;;6.23;3.28;;;;;;;24.81;40.67;99131.84;338773;105;2594981;-73
2021/08/11 00:02:27;;;;;;;4.72;2.87;;;;;;;24.79;40.67;99119.18;361290;107;1962044;-72
2021/08/11 00:03:39;;;;;;;5.14;3.19;;;;;;;24.86;40.87;99123.44;387484;106;1986891;-73
2021/08/11 00:04:46;;;;;;;5.66;2.93;;;;;;;24.75;40.82;99114.59;372475;109;1962024;-73
2021/08/11 00:05:58;;;;;;;4.75;3.10;;;;;;;24.84;40.96;99115.45;395385;104;1962066;-74
2021/08/11 00:07:03;;;;;;;6.22;3.14;;;;;;;24.72;41.00;99123.50;374644;107;1970022;-71
2021/08/11 00:08:27;;;;;;;6.33;3.34;;;;;;;24.66;41.08;99120.02;368078;107;1962103;-72
2021/08/11 00:09:39;;;;;;;6.73;3.72;;;;;;;24.75;41.17;99118.16;400550;101;1984757;-74
2021/08/11 00:10:44;;;;;;;6.28;3.61;;;;;;;24.64;41.17;99119.54;384230;105;1961987;-72
2021/08/11 00:11:49;;;;;;;5.94;3.80;;;;;;;24.65;41.18;99117.59;384150;105;1962802;-71
2021/08/11 00:13:01;;;;;;;5.13;3.05;;;;;;;24.77;41.28;99121.43;394313;103;1986987;-69
2021/08/11 00:14:07;;;;;;;4.82;3.41;;;;;;;24.59;41.41;99116.09;374500;106;1962031;-72
2021/08/11 00:15:19;;;;;;;5.29;3.12;;;;;;;24.65;41.64;99118.40;348470;104;2768065;-70
2021/08/11 00:16:25;;;;;;;5.72;3.47;;;;;;;24.49;41.70;99117.13;343137;107;1968958;-72
2021/08/11 00:17:49;;;;;;;5.03;3.23;;;;;;;24.48;41.81;99121.84;370907;107;1961981;-72
2021/08/11 00:19:01;;;;;;;7.66;3.78;;;;;;;24.53;41.92;99118.13;383136;106;2071949;-72
2021/08/11 00:20:08;;;;;;;5.11;3.41;;;;;;;24.50;41.74;99118.75;368212;110;1962913;-72
2021/08/11 00:21:14;;;;;;;5.47;3.46;;;;;;;24.59;41.56;99124.37;361822;111;1962069;-73
2021/08/11 00:22:19;;;;;;;5.80;3.58;;;;;;;24.40;42.04;99124.47;361827;111;1962961;-72
2021/08/11 00:23:31;;;;;;;6.44;3.44;;;;;;;24.72;41.51;99131.79;355187;104;2643997;-72
2021/08/11 00:24:37;;;;;;;5.78;3.60;;;;;;;24.70;41.56;99128.52;337071;107;2036910;-73
2021/08/11 00:25:53;;;;;;;6.52;3.69;;;;;;;24.69;41.97;99118.58;383636;106;2073016;-74
2021/08/11 00:26:57;;;;;;;7.99;3.63;;;;;;;24.53;41.92;99123.64;339736;109;2464959;-74
2021/08/11 00:28:03;;;;;;;6.83;3.48;;;;;;;24.47;41.93;99124.91;324111;109;2057977;-71
2021/08/11 00:29:15;;;;;;;5.35;3.68;;;;;;;24.77;41.75;99120.62;390495;104;2072071;-71
2021/08/11 00:30:21;;;;;;;6.64;3.58;;;;;;;24.50;41.87;99127.03;369333;107;1961899;-72
2021/08/11 00:31:33;;;;;;;6.56;3.97;;;;;;;24.50;42.30;99115.98;342274;101;2259050;-72
2021/08/11 00:32:39;;;;;;;6.81;3.63;;;;;;;24.57;41.87;99119.14;333921;105;2070845;-72
2021/08/11 00:34:03;;;;;;;6.07;3.29;;;;;;;24.61;41.95;99120.17;380650;105;1963102;-73
2021/08/11 00:35:15;;;;;;;5.73;3.58;;;;;;;24.68;42.16;99116.95;393484;104;1985926;-73
2021/08/11 00:36:21;;;;;;;7.26;3.88;;;;;;;24.53;42.16;99123.64;374705;106;1963046;-72
2021/08/11 00:37:26;;;;;;;7.03;3.62;;;;;;;24.46;42.14;99115.81;368471;107;1962018;-70
2021/08/11 00:38:39;;;;;;;7.63;3.96;;;;;;;24.65;42.09;99118.40;390110;104;2073902;-72
2021/08/11 00:39:46;;;;;;;6.19;3.91;;;;;;;24.38;42.31;99111.00;373076;107;1962025;-72
2021/08/11 00:40:53;;;;;;;6.99;3.85;;;;;;;24.35;42.61;99112.44;375302;107;1961982;-72
2021/08/11 00:42:06;;;;;;;8.18;3.88;;;;;;;24.34;42.79;99113.58;353434;106;2561007;-72
2021/08/11 00:43:11;;;;;;;6.11;3.59;;;;;;;24.22;42.91;99109.71;330061;110;1987074;-72
2021/08/11 00:44:23;;;;;;;5.36;3.44;;;;;;;24.42;42.66;99109.23;387392;106;1986045;-72
2021/08/11 00:45:30;;;;;;;6.28;3.58;;;;;;;24.32;42.70;99115.01;368974;109;1961962;-73
2021/08/11 00:46:44;;;;;;;7.45;3.62;;;;;;;24.31;42.69;99119.69;295904;109;2325944;-73
2021/08/11 00:47:57;;;;;;;4.96;3.63;;;;;;;24.43;42.75;99118.36;375362;106;2866105;-73
2021/08/11 00:49:03;;;;;;;7.62;3.85;;;;;;;24.35;42.73;99112.44;359946;109;1961921;-70
2021/08/11 00:50:15;;;;;;;5.81;3.77;;;;;;;24.44;42.83;99115.30;394301;104;1985989;-69
2021/08/11 00:51:22;;;;;;;6.32;3.40;;;;;;;24.41;42.78;99115.08;375687;106;1961901;-71
2021/08/11 00:52:35;;;;;;;7.77;3.94;;;;;;;24.64;42.48;99115.97;402229;101;1987031;-71
2021/08/11 00:53:47;;;;;;;7.05;3.63;;;;;;;24.52;42.57;99111.79;345079;103;2606931;-70
2021/08/11 00:55:11;;;;;;;6.42;3.51;;;;;;;24.45;42.49;99114.19;380526;103;1961942;-72
2021/08/11 00:56:19;;;;;;;6.30;3.24;;;;;;;24.45;42.53;99108.66;381271;105;1962099;-73
2021/08/11 00:57:33;;;;;;;8.20;3.81;;;;;;;24.63;42.55;99112.36;391735;104;1986973;-72
2021/08/11 00:58:39;;;;;;;5.88;3.21;;;;;;;24.54;42.40;99111.48;363192;111;1961967;-72
2021/08/11 00:59:52;;;;;;;7.07;3.78;;;;;;;24.58;42.67;99112.48;389018;106;1971858;-72
2021/08/11 01:01:00;;;;;;;6.42;3.66;;;;;;;24.45;42.71;99105.91;374270;107;1961953;-72
2021/08/11 01:02:25;;;;;;;6.19;3.84;;;;;;;24.50;42.53;99110.47;373683;107;1962000;-72
2021/08/11 01:03:37;;;;;;;6.48;3.56;;;;;;;24.54;42.83;99108.73;393127;104;1961935;-71
2021/08/11 01:04:45;;;;;;;7.63;3.97;;;;;;;24.39;42.87;99100.77;376350;105;1970004;-71
2021/08/11 01:06:01;;;;;;;6.38;3.72;;;;;;;24.40;43.04;99102.39;395164;104;1985837;-72
2021/08/11 01:07:15;;;;;;;7.58;3.62;;;;;;;24.51;43.03;99106.60;389218;106;1985950;-70
2021/08/11 01:08:23;;;;;;;7.71;4.07;;;;;;;24.46;42.67;99104.77;324813;109;2756835;-71
2021/08/11 01:09:38;;;;;;;7.58;4.42;;;;;;;24.44;43.03;99097.89;403044;101;1985798;-72
2021/08/11 01:10:47;;;;;;;5.52;3.32;;;;;;;24.47;42.99;99105.58;383846;103;1961925;-72
2021/08/11 01:12:00;;;;;;;7.16;3.75;;;;;;;24.33;43.31;99098.12;393713;104;1986969;-72
2021/08/11 01:13:11;;;;;;;5.64;3.39;;;;;;;24.23;43.35;99111.34;336508;106;2689009;-72
2021/08/11 01:14:24;;;;;;;7.58;3.86;;;;;;;24.30;43.43;99100.70;392979;104;1986825;-73
2021/08/11 01:15:30;;;;;;;6.02;3.76;;;;;;;24.16;43.52;99106.25;375121;105;1962028;-71
2021/08/11 01:16:55;;;;;;;7.55;3.17;;;;;;;24.17;43.44;99104.30;375787;106;1961916;-71
2021/08/11 01:18:00;;;;;;;6.24;4.15;;;;;;;24.12;43.71;99106.03;366416;110;1963047;-72
2021/08/11 01:19:05;;;;;;;8.19;3.99;;;;;;;24.13;43.65;99104.09;367543;106;1963006;-72
2021/08/11 01:20:18;;;;;;;5.19;3.64;;;;;;;24.13;43.89;99095.81;391888;104;1987000;-71
2021/08/11 01:21:40;;;;;;;7.22;3.74;;;;;;;24.14;43.96;99105.74;392122;103;2072036;-72
2021/08/11 01:22:52;;;;;;;8.04;3.71;;;;;;;23.95;44.18;99099.52;368625;106;1963666;-73
2021/08/11 01:24:14;;;;;;;5.76;3.45;;;;;;;24.16;44.09;99097.98;384216;103;2912038;-73
2021/08/11 01:25:28;;;;;;;6.11;3.71;;;;;;;24.10;43.82;99094.48;367692;106;2891063;-72
2021/08/11 01:27:09;;;;;;;;;;;;;;;24.06;43.90;99096.25;380449;106;1960986;-72
2021/08/11 01:28:45;;;;;;;6.66;3.51;;;;;;;24.23;43.82;99097.53;366087;104;1985844;-72
2021/08/11 01:30:16;;;;;;;6.89;3.89;;;;;;;24.22;43.91;99088.45;402275;101;1986014;-71
2021/08/11 01:31:43;;;;;;;6.56;3.46;;;;;;;24.13;43.83;99093.05;368716;105;1963024;-71
2021/08/11 01:33:02;;;;;;;5.57;3.55;;;;;;;24.18;44.03;99086.61;391027;104;1965899;-73
2021/08/11 01:34:10;;;;;;;6.76;3.70;;;;;;;23.96;44.36;99087.37;364957;107;1961935;-71
2021/08/11 01:35:26;;;;;;;7.38;3.77;;;;;;;24.11;44.32;99089.81;385875;104;1986993;-70
2021/08/11 01:36:53;;;;;;;7.31;3.43;;;;;;;24.17;44.19;99083.04;393437;104;1985942;-71
2021/08/11 01:38:04;;;;;;;6.37;4.02;;;;;;;24.06;44.15;99092.67;372010;107;1961861;-72
2021/08/11 01:39:37;;;;;;;6.70;3.96;;;;;;;24.17;44.14;99082.23;393511;103;1985955;-73
2021/08/11 01:40:49;;;;;;;7.09;3.74;;;;;;;24.14;44.02;99080.91;375300;107;1964887;-72
2021/08/11 01:42:19;;;;;;;7.57;4.16;;;;;;;24.16;43.77;99086.09;373411;106;1961991;-72
2021/08/11 01:43:25;;;;;;;;;;;;;;;24.15;43.82;99093.56;376899;105;1961056;-72
2021/08/11 01:44:59;;;;;;;6.33;4.33;;;;;;;24.17;44.17;99093.27;387585;104;2882990;-72
2021/08/11 01:46:08;;;;;;;8.68;4.04;;;;;;;24.00;44.12;99099.41;376531;107;1962830;-72
2021/08/11 01:47:23;;;;;;;6.87;3.69;;;;;;;24.06;44.51;99095.44;386285;106;1990093;-73
2021/08/11 01:48:31;;;;;;;8.77;4.12;;;;;;;23.89;44.59;99107.08;313740;110;2133954;-71
2021/08/11 01:49:45;;;;;;;6.52;4.42;;;;;;;23.93;44.85;99101.79;393779;104;1972885;-72
2021/08/11 01:51:00;;;;;;;5.93;4.03;;;;;;;23.90;44.83;99090.23;395656;104;1986025;-72
2021/08/11 01:52:24;;;;;;;7.48;4.25;;;;;;;23.80;45.05;99097.91;375445;107;1961980;-71
2021/08/11 01:53:36;;;;;;;7.29;4.19;;;;;;;23.85;45.14;99098.62;393508;101;2073037;-72
2021/08/11 01:54:45;;;;;;;5.98;3.79;;;;;;;23.73;45.06;99098.31;382487;103;1961981;-74
2021/08/11 01:56:13;;;;;;;5.91;3.51;;;;;;;23.67;45.16;99103.08;374430;104;2957114;-71
2021/08/11 01:57:21;;;;;;;7.83;4.22;;;;;;;23.65;45.38;99101.75;384902;103;1962019;-72
2021/08/11 01:58:29;;;;;;;7.67;4.47;;;;;;;23.57;45.70;99097.77;368434;104;1961905;-72
2021/08/11 01:59:38;;;;;;;6.09;3.94;;;;;;;23.63;45.33;99096.56;382938;104;1962047;-72
2021/08/11 02:00:45;;;;;;;7.81;4.59;;;;;;;23.60;45.50;99096.34;383769;103;1961984;-71
2021/08/11 02:01:58;;;;;;;6.99;4.51;;;;;;;23.68;45.65;99098.38;365144;106;2081011;-73
2021/08/11 02:03:05;;;;;;;6.81;4.49;;;;;;;23.56;45.85;99111.88;364033;109;1963872;-72
2021/08/11 02:04:18;;;;;;;6.56;4.59;;;;;;;23.62;45.94;99105.94;364134;104;2467959;-71
2021/08/11 02:05:28;;;;;;;7.31;5.01;;;;;;;23.47;46.04;99112.59;373764;106;1963862;-71
2021/08/11 02:06:55;;;;;;;8.35;4.79;;;;;;;23.44;45.91;99107.66;318099;107;2362976;-72
2021/08/11 02:08:03;;;;;;;7.53;4.71;;;;;;;23.45;46.17;99101.04;366869;107;1962052;-71
2021/08/11 02:09:18;;;;;;;6.26;4.36;;;;;;;23.59;45.98;99103.80;402102;101;1986968;-72
2021/08/11 02:10:28;;;;;;;6.56;4.30;;;;;;;23.48;45.89;99100.42;382941;103;1961963;-72
2021/08/11 02:11:40;;;;;;;7.74;4.36;;;;;;;23.46;45.99;99107.36;380442;105;1961890;-71
2021/08/11 02:12:45;;;;;;;7.27;4.46;;;;;;;23.47;46.19;99106.23;380628;103;1962115;-70
2021/08/11 02:13:59;;;;;;;9.89;4.71;;;;;;;23.66;46.16;99103.41;392566;104;1986089;-72
2021/08/11 02:15:12;;;;;;;7.52;4.61;;;;;;;23.55;46.18;99110.22;398073;104;1986918;-71
2021/08/11 02:16:39;;;;;;;10.36;5.62;;;;;;;23.41;46.50;99116.54;377451;105;1962030;-70
2021/08/11 02:17:51;;;;;;;7.68;5.02;;;;;;;23.56;46.15;99103.61;385257;103;1985934;-71
2021/08/11 02:18:58;;;;;;;9.50;5.64;;;;;;;23.42;46.31;99104.41;380499;105;1964078;-71
2021/08/11 02:20:24;;;;;;;7.89;4.54;;;;;;;23.48;46.17;99110.64;380965;105;1961914;-72
2021/08/11 02:21:37;;;;;;;9.16;5.25;;;;;;;23.52;46.54;99111.65;323546;106;2297007;-71
2021/08/11 02:22:42;;;;;;;10.24;5.21;;;;;;;23.33;46.58;99114.48;365599;107;1962047;-69
2021/08/11 02:23:55;;;;;;;9.52;5.84;;;;;;;23.45;46.84;99114.82;399004;101;2072072;-71
2021/08/11 02:25:10;;;;;;;8.55;5.58;;;;;;;23.39;47.01;99110.53;394693;104;2072077;-71
2021/08/11 02:26:44;;;;;;;10.29;5.56;;;;;;;23.31;46.80;99113.16;382220;105;1961982;-71
2021/08/11 02:29:48;;;;;;;9.36;5.02;;;;;;;23.32;47.12;99112.86;384655;106;1985758;-71
2021/08/11 02:31:09;;;;;;;8.25;5.49;;;;;;;23.43;47.05;99113.48;394085;104;1986006;-71
2021/08/11 02:32:44;;;;;;;9.39;5.28;;;;;;;23.26;46.95;99116.84;376536;105;1960720;-71
2021/08/11 02:34:02;;;;;;;8.10;4.41;;;;;;;23.33;47.22;99111.73;392966;104;1986026;-72
2021/08/11 02:35:22;;;;;;;9.13;5.48;;;;;;;23.22;47.08;99118.56;376318;105;1962985;-72
2021/08/11 02:36:51;;;;;;;7.56;4.73;;;;;;;23.24;47.35;99117.13;375533;107;1960900;-71
2021/08/11 02:38:17;;;;;;;7.07;4.76;;;;;;;23.41;47.07;99116.54;340513;109;1984596;-70
2021/08/11 02:39:46;;;;;;;7.98;4.82;;;;;;;23.36;47.15;99124.90;363624;104;2463047;-72
2021/08/11 02:41:14;;;;;;;7.51;4.39;;;;;;;23.42;47.07;99129.22;393347;103;1986026;-71
2021/08/11 02:42:29;;;;;;;10.76;5.42;;;;;;;23.36;47.34;99116.63;395146;104;1985975;-71
2021/08/11 02:44:09;;;;;;;9.18;5.68;;;;;;;23.32;47.13;99120.32;369518;107;1962020;-72
2021/08/11 02:45:24;;;;;;;13.74;5.73;;;;;;;23.38;47.16;99113.58;377517;108;1987016;-72
2021/08/11 02:46:34;;;;;;;9.21;5.91;;;;;;;23.20;47.55;99118.03;358994;110;1960949;-71
2021/08/11 02:48:00;;;;;;;7.93;5.29;;;;;;;23.14;47.71;99124.77;358037;112;1962049;-73
2021/08/11 02:49:25;;;;;;;9.46;6.93;;;;;;;23.23;47.78;99123.78;392483;104;1984976;-72
2021/08/11 02:50:32;;;;;;;10.44;6.02;;;;;;;23.14;47.69;99124.77;322651;107;2123952;-71
2021/08/11 02:51:46;;;;;;;10.83;7.49;;;;;;;23.25;47.72;99131.72;389755;106;1985889;-71
2021/08/11 02:52:53;;;;;;;11.33;7.73;;;;;;;23.11;47.64;99123.43;303790;110;2220087;-73
2021/08/11 02:54:09;;;;;;;12.14;7.54;;;;;;;23.21;47.75;99128.77;392154;104;1985966;-73
2021/08/11 02:55:15;;;;;;;10.29;8.14;;;;;;;23.10;47.74;99126.48;374816;107;1961067;-71
2021/08/11 02:56:46;;;;;;;11.00;7.33;;;;;;;23.00;48.20;99125.55;375397;107;1961983;-72
2021/08/11 02:57:59;;;;;;;11.43;7.22;;;;;;;23.13;48.18;99126.71;396810;104;1986100;-73
2021/08/11 02:59:05;;;;;;;16.30;8.29;;;;;;;23.07;48.00;99132.59;375703;106;1964024;-72
2021/08/11 03:00:19;;;;;;;11.81;8.62;;;;;;;23.16;48.11;99139.06;353684;104;2672965;-72
2021/08/11 03:01:28;;;;;;;9.99;7.26;;;;;;;23.01;48.25;99142.88;379816;105;1961971;-72
2021/08/11 03:02:52;;;;;;;14.23;7.88;;;;;;;22.99;48.14;99131.34;380350;105;1961941;-71
2021/08/11 03:04:05;;;;;;;10.98;6.62;;;;;;;23.18;48.13;99136.80;392340;104;1973972;-69
2021/08/11 03:05:18;;;;;;;10.44;7.59;;;;;;;23.22;48.01;99133.15;393858;104;1962085;-70
2021/08/11 03:06:45;;;;;;;10.93;8.08;;;;;;;23.14;48.09;99136.59;374160;106;1970000;-71
2021/08/11 03:08:00;;;;;;;10.71;7.88;;;;;;;23.30;47.84;99136.34;390238;104;2073075;-71
2021/08/11 03:09:07;;;;;;;9.89;7.61;;;;;;;23.21;47.78;99127.95;367834;107;1961927;-71
2021/08/11 03:10:31;;;;;;;9.83;7.76;;;;;;;23.21;47.99;99134.28;366606;107;1963067;-71
2021/08/11 03:11:38;;;;;;;10.02;7.49;;;;;;;23.17;48.02;99135.98;367247;107;1962080;-72
2021/08/11 03:12:47;;;;;;;13.03;8.40;;;;;;;23.14;47.91;99133.84;371621;107;1962037;-71
2021/08/11 03:14:07;;;;;;;10.47;7.79;;;;;;;23.23;48.06;99126.53;389809;106;1985958;-70
2021/08/11 03:15:14;;;;;;;11.39;7.91;;;;;;;23.24;47.79;99136.42;369469;108;1964034;-71
2021/08/11 03:16:46;;;;;;;11.98;8.03;;;;;;;23.32;48.00;99134.09;349024;99;2259942;-72
2021/08/11 03:17:53;;;;;;;13.98;8.66;;;;;;;23.14;48.17;99136.59;394668;101;1963003;-72
2021/08/11 03:19:17;;;;;;;12.23;8.19;;;;;;;23.14;48.03;99133.84;390365;103;1962889;-73
2021/08/11 03:20:23;;;;;;;10.83;8.02;;;;;;;23.11;48.18;99137.20;390673;102;1963992;-73
2021/08/11 03:21:36;;;;;;;11.94;8.27;;;;;;;23.12;48.64;99135.27;387240;106;1985860;-72
2021/08/11 03:22:42;;;;;;;15.54;8.85;;;;;;;23.15;48.27;99137.41;352892;111;1960843;-72
2021/08/11 03:23:54;;;;;;;13.19;8.83;;;;;;;23.41;47.85;99132.27;390533;103;2070908;-73
2021/08/11 03:25:00;;;;;;;11.72;8.40;;;;;;;23.30;47.89;99133.58;375832;106;1968950;-72
2021/08/11 03:26:12;;;;;;;10.88;8.02;;;;;;;23.47;47.79;99131.04;338572;106;2127057;-71
2021/08/11 03:27:18;;;;;;;11.30;7.89;;;;;;;23.22;48.07;99135.91;357480;109;1969778;-72
2021/08/11 03:28:43;;;;;;;10.37;8.21;;;;;;;23.31;47.98;99135.20;334692;111;2466998;-72
2021/08/11 03:29:55;;;;;;;12.09;8.55;;;;;;;23.51;47.75;99123.00;389226;104;2073053;-72
2021/08/11 03:31:02;;;;;;;10.06;7.27;;;;;;;23.28;48.00;99133.88;374714;106;1965000;-72
2021/08/11 03:32:08;;;;;;;9.75;6.76;;;;;;;23.37;47.86;99140.33;335270;109;2588030;-71
2021/08/11 03:33:21;;;;;;;10.53;7.42;;;;;;;23.30;48.20;99137.15;390261;104;1961898;-71
2021/08/11 03:34:28;;;;;;;10.16;7.54;;;;;;;23.20;48.26;99140.89;368061;107;1969006;-73
2021/08/11 03:35:40;;;;;;;12.06;7.60;;;;;;;23.31;48.13;99138.77;396160;104;1985984;-73
2021/08/11 03:36:46;;;;;;;11.38;7.85;;;;;;;23.21;48.20;99145.30;373423;106;1961998;-72
2021/08/11 03:37:53;;;;;;;10.13;7.13;;;;;;;23.17;48.30;99144.25;376449;106;1962062;-72
2021/08/11 03:39:05;;;;;;;11.18;7.67;;;;;;;23.32;48.29;99139.61;394161;104;1965944;-72
2021/08/11 03:40:14;;;;;;;10.33;7.49;;;;;;;23.22;48.18;99140.60;374528;106;1961901;-72
2021/08/11 03:41:26;;;;;;;9.14;6.79;;;;;;;23.33;48.36;99139.30;394906;104;1962054;-73
2021/08/11 03:42:32;;;;;;;11.25;7.32;;;;;;;23.19;48.36;99136.52;376308;106;1968913;-72
2021/08/11 03:43:44;;;;;;;10.23;6.97;;;;;;;23.34;48.33;99131.83;384656;106;1986028;-72
2021/08/11 03:44:51;;;;;;;12.11;6.87;;;;;;;23.22;48.31;99127.64;361556;108;1961973;-71
2021/08/11 03:46:16;;;;;;;9.67;6.47;;;;;;;23.23;48.24;99132.05;335511;110;2449078;-71
2021/08/11 03:47:28;;;;;;;11.28;7.86;;;;;;;23.28;48.48;99133.06;391324;104;2079966;-72
2021/08/11 03:48:34;;;;;;;9.18;6.36;;;;;;;23.23;48.39;99139.47;372755;108;1960903;-71
2021/08/11 03:49:49;;;;;;;10.07;6.62;;;;;;;23.33;48.46;99133.78;351695;104;2769760;-72
2021/08/11 03:50:54;;;;;;;10.29;6.65;;;;;;;23.17;48.54;99127.72;371998;107;1961948;-72
2021/08/11 03:52:18;;;;;;;9.86;6.95;;;;;;;23.22;48.43;99129.58;371588;105;1962849;-72
2021/08/11 03:53:23;;;;;;;10.68;6.85;;;;;;;23.24;48.40;99121.84;368769;105;1960918;-72
2021/08/11 03:54:36;;;;;;;11.51;6.50;;;;;;;23.38;48.43;99125.42;392871;105;1985925;-72
2021/08/11 03:55:42;;;;;;;12.73;8.12;;;;;;;23.15;48.70;99129.14;334110;107;2686004;-71
2021/08/11 03:56:54;;;;;;;11.59;7.38;;;;;;;23.38;48.47;99130.13;390869;104;2072061;-72
2021/08/11 03:58:07;;;;;;;10.83;7.08;;;;;;;23.38;48.47;99121.85;393209;104;1987002;-72
2021/08/11 03:59:30;;;;;;;9.93;7.09;;;;;;;23.20;48.59;99129.87;368723;104;1962217;-73
2021/08/11 04:00:54;;;;;;;9.77;6.78;;;;;;;23.26;48.48;99125.11;360402;110;1961979;-72
2021/08/11 04:02:01;;;;;;;9.97;7.24;;;;;;;23.32;48.37;99131.34;352302;115;1962037;-73
2021/08/11 04:03:14;;;;;;;13.49;8.02;;;;;;;23.49;48.31;99126.05;381691;101;2896081;-72
2021/08/11 04:04:19;;;;;;;13.69;8.66;;;;;;;23.37;48.36;99131.25;343064;105;1968967;-72
2021/08/11 04:05:31;;;;;;;14.94;7.54;;;;;;;23.46;48.46;99134.93;385074;106;1985896;-72
2021/08/11 04:06:36;;;;;;;11.71;7.41;;;;;;;23.47;48.23;99137.39;369525;107;1963029;-71
2021/08/11 04:08:00;;;;;;;12.12;7.48;;;;;;;23.48;48.25;99135.45;307018;109;2207893;-71
2021/08/11 04:09:12;;;;;;;13.11;8.17;;;;;;;23.68;48.13;99139.73;399587;101;2071959;-72
2021/08/11 04:10:17;;;;;;;9.76;7.49;;;;;;;23.57;48.05;99139.13;388155;104;1969046;-71
2021/08/11 04:11:30;;;;;;;12.04;8.77;;;;;;;23.72;48.08;99138.05;353699;104;2668870;-71
2021/08/11 04:12:36;;;;;;;10.64;7.42;;;;;;;23.65;47.94;99135.66;332261;106;2046003;-73
2021/08/11 04:14:00;;;;;;;12.19;8.17;;;;;;;23.65;48.01;99143.92;380911;106;1961847;-73
2021/08/11 04:15:12;;;;;;;13.13;8.56;;;;;;;23.74;48.15;99133.05;387394;106;1965063;-72
2021/08/11 04:16:19;;;;;;;11.58;7.70;;;;;;;23.63;48.08;99146.20;368132;109;1962990;-72
2021/08/11 04:17:24;;;;;;;11.00;8.41;;;;;;;23.27;48.11;99077.13;368916;108;1961896;-73
2021/08/11 04:18:36;;;;;;;12.93;8.62;;;;;;;23.72;48.34;99138.05;340042;101;2356050;-72
2021/08/11 04:19:42;;;;;;;13.18;8.41;;;;;;;23.65;48.22;99143.11;315748;105;2265928;-73
2021/08/11 04:20:54;;;;;;;12.19;8.60;;;;;;;23.73;48.23;99145.19;403165;101;1986090;-72
2021/08/11 04:21:59;;;;;;;13.76;9.84;;;;;;;23.66;48.26;99144.77;381460;105;1964990;-73
2021/08/11 04:23:23;;;;;;;13.92;10.12;;;;;;;23.70;48.06;99141.07;343619;105;2553057;-71
2021/08/11 04:24:34;;;;;;;14.19;10.25;;;;;;;23.88;47.92;99142.13;395310;103;2080947;-73
2021/08/11 04:25:41;;;;;;;13.03;9.67;;;;;;;23.78;47.95;99139.58;380407;105;1961973;-72
2021/08/11 04:26:47;;;;;;;14.13;10.59;;;;;;;23.82;48.00;99139.80;379223;105;1962101;-73
2021/08/11 04:27:59;;;;;;;14.02;10.62;;;;;;;23.95;47.99;99140.89;390384;103;2075080;-72
2021/08/11 04:29:04;;;;;;;14.80;9.47;;;;;;;23.85;47.96;99136.42;368197;107;1962064;-72
2021/08/11 04:30:16;;;;;;;13.60;9.69;;;;;;;24.02;47.86;99130.27;389882;106;1986921;-72
2021/08/11 04:31:29;;;;;;;12.06;9.79;;;;;;;24.02;47.93;99136.60;360011;103;2520969;-71
2021/08/11 04:32:53;;;;;;;12.28;9.44;;;;;;;23.97;47.87;99136.70;374790;105;1962024;-72
2021/08/11 04:34:05;;;;;;;12.54;9.50;;;;;;;24.09;47.89;99128.73;390746;104;2071865;-72
2021/08/11 04:35:12;;;;;;;12.69;8.90;;;;;;;24.00;47.81;99127.84;374906;107;1962958;-73
2021/08/11 04:36:37;;;;;;;11.69;8.07;;;;;;;24.01;47.85;99123.13;373537;107;1963819;-71
2021/08/11 04:37:49;;;;;;;12.19;8.67;;;;;;;24.18;47.86;99128.00;374108;106;2949065;-72
2021/08/11 04:38:54;;;;;;;12.46;8.76;;;;;;;24.05;47.96;99130.46;361268;109;1968967;-72
2021/08/11 04:40:08;;;;;;;10.06;7.64;;;;;;;24.17;48.13;99126.38;396585;104;1985972;-73
2021/08/11 04:41:13;;;;;;;12.46;8.96;;;;;;;24.05;48.14;99129.66;374429;107;1962001;-72
2021/08/11 04:42:38;;;;;;;10.09;7.92;;;;;;;24.15;47.97;99132.20;369557;107;1963066;-71
2021/08/11 04:43:43;;;;;;;13.12;8.42;;;;;;;24.30;47.65;99136.58;371587;109;1963024;-73
2021/08/11 04:44:55;;;;;;;9.33;6.92;;;;;;;24.36;47.74;99124.28;395104;104;1985944;-73
2021/08/11 04:46:01;;;;;;;12.05;7.89;;;;;;;24.19;47.96;99135.17;374581;106;1962009;-71
2021/08/11 04:47:13;;;;;;;10.16;7.73;;;;;;;24.27;47.91;99124.22;394395;104;1987297;-72
2021/08/11 04:48:18;;;;;;;10.69;7.38;;;;;;;24.28;47.79;99133.30;366413;109;1962084;-73
2021/08/11 04:49:30;;;;;;;10.58;7.80;;;;;;;24.45;47.67;99125.23;394531;104;1986981;-73
2021/08/11 04:50:36;;;;;;;10.90;7.47;;;;;;;24.31;47.80;99130.73;373849;106;1962003;-72
2021/08/11 04:51:43;;;;;;;11.94;7.52;;;;;;;24.32;47.88;99134.33;374468;106;1963033;-73
2021/08/11 04:52:48;;;;;;;10.99;8.21;;;;;;;24.31;47.96;99133.49;344990;106;2411991;-73
2021/08/11 04:53:55;;;;;;;11.57;7.47;;;;;;;24.30;47.91;99144.86;369689;107;1962006;-72
2021/08/11 04:55:12;;;;;;;11.15;8.31;;;;;;;24.45;47.91;99136.27;349734;103;2774005;-73
2021/08/11 04:56:19;;;;;;;15.39;8.40;;;;;;;24.31;47.94;99141.77;375142;107;1962033;-72
2021/08/11 04:57:31;;;;;;;13.29;8.11;;;;;;;24.44;47.98;99131.02;398467;104;1986966;-71
2021/08/11 04:58:43;;;;;;;10.83;8.03;;;;;;;24.47;48.11;99144.23;392828;104;2070927;-73
2021/08/11 05:00:08;;;;;;;11.44;7.99;;;;;;;24.40;48.05;99138.28;375027;107;1969992;-72
2021/08/11 05:01:14;;;;;;;10.05;7.73;;;;;;;24.53;47.96;99135.53;372311;107;1962036;-71
2021/08/11 05:02:20;;;;;;;11.96;8.30;;;;;;;24.47;48.00;99145.03;318636;109;2793930;-72
2021/08/11 05:03:36;;;;;;;10.48;7.55;;;;;;;24.61;47.90;99144.19;395416;104;1961949;-73
2021/08/11 05:04:41;;;;;;;9.62;7.41;;;;;;;24.59;47.74;99138.98;372266;105;1962051;-72
2021/08/11 05:05:53;;;;;;;11.25;8.18;;;;;;;24.59;48.09;99140.94;393471;104;1986018;-74
2021/08/11 05:07:03;;;;;;;12.68;8.73;;;;;;;24.53;48.15;99146.58;376323;107;1961920;-74
2021/08/11 05:08:26;;;;;;;11.18;8.68;;;;;;;24.57;48.08;99139.29;310371;107;2208991;-73
2021/08/11 05:09:38;;;;;;;12.08;9.14;;;;;;;24.86;47.96;99137.25;390733;104;2071008;-74
2021/08/11 05:10:46;;;;;;;11.02;8.47;;;;;;;24.78;47.68;99133.29;376565;107;1970929;-73
2021/08/11 05:11:51;;;;;;;12.96;8.03;;;;;;;24.83;47.70;99133.17;372769;107;1961952;-73
2021/08/11 05:13:03;;;;;;;10.19;7.69;;;;;;;25.09;47.39;99125.06;386894;106;1985955;-73
2021/08/11 05:14:08;;;;;;;13.01;8.19;;;;;;;25.03;47.34;99129.06;360892;109;1962034;-73
2021/08/11 05:15:21;;;;;;;12.13;8.41;;;;;;;25.13;47.42;99131.58;373950;109;2072013;-73
2021/08/11 05:16:27;;;;;;;12.34;8.19;;;;;;;25.06;47.61;99127.62;349882;112;2965014;-73
2021/08/11 05:17:39;;;;;;;11.29;7.78;;;;;;;25.33;47.12;99129.47;396629;104;1987043;-74
2021/08/11 05:18:44;;;;;;;13.03;7.54;;;;;;;25.34;46.93;99136.61;374888;106;1962029;-73
2021/08/11 05:20:09;;;;;;;12.06;8.17;;;;;;;25.30;47.03;99130.91;375059;107;1961992;-73
2021/08/11 05:21:23;;;;;;;11.83;7.60;;;;;;;25.52;46.90;99130.04;392593;104;1987074;-72
2021/08/11 05:22:28;;;;;;;12.38;7.73;;;;;;;25.47;46.74;99124.64;376186;105;1962079;-73
2021/08/11 05:23:40;;;;;;;15.63;8.48;;;;;;;25.71;46.67;99120.69;386990;106;2072047;-73
2021/08/11 05:24:46;;;;;;;12.14;7.34;;;;;;;25.65;46.52;99129.12;375570;107;1962027;-73
2021/08/11 05:26:10;;;;;;;12.26;7.27;;;;;;;25.76;46.41;99132.41;337639;107;2591034;-73
2021/08/11 05:27:23;;;;;;;13.81;8.19;;;;;;;26.00;46.24;99120.97;390966;104;2073041;-72
2021/08/11 05:28:35;;;;;;;14.43;7.01;;;;;;;26.13;46.18;99118.39;391740;105;1986026;-72
2021/08/11 05:29:42;;;;;;;11.55;7.00;;;;;;;26.04;46.13;99119.20;375646;107;1964043;-73
2021/08/11 05:30:56;;;;;;;11.15;7.02;;;;;;;26.21;46.12;99115.63;384669;106;1986904;-73
2021/08/11 05:32:02;;;;;;;12.19;7.26;;;;;;;26.19;46.02;99111.56;291627;109;2365956;-73
2021/08/11 05:33:26;;;;;;;11.69;6.43;;;;;;;26.28;45.90;99115.17;358968;110;1962078;-73
2021/08/11 05:34:31;;;;;;;12.44;6.77;;;;;;;26.26;45.99;99117.44;359908;110;1961952;-73
2021/08/11 05:35:43;;;;;;;15.33;7.92;;;;;;;26.48;45.89;99108.98;390539;103;2072008;-71