Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:05;;;;;;;117.00;46.70;;;;;;;;;;766915;182;919173;-71
2023/02/13 00:04:31;;;;;;;139.93;47.70;;;;;;;;;;767654;183;920265;-72
2023/02/13 00:06:57;;;;;;;124.93;48.37;;;;;;;;;;763730;180;918088;-72
2023/02/13 00:09:23;;;;;;;96.63;41.57;;;;;;;;;;757115;184;918704;-71
2023/02/13 00:11:49;;;;;;;89.53;43.30;;;;;;;;;;763062;184;814821;-71
2023/02/13 00:14:15;;;;;;;77.43;40.13;;;;;;;;;;761790;181;920316;-71
2023/02/13 00:16:41;;;;;;;78.60;40.43;;;;;;;;;;757592;183;920216;-72
2023/02/13 00:19:06;;;;;;;72.93;38.70;;;;;;;;;;759144;180;921683;-71
2023/02/13 00:21:32;;;;;;;74.40;40.50;;;;;;;;;;769872;183;918640;-71
2023/02/13 00:23:58;;;;;;;86.90;43.93;;;;;;;;;;752827;183;917742;-71
2023/02/13 00:26:24;;;;;;;94.37;41.90;;;;;;;;;;754218;183;918961;-71
2023/02/13 00:28:50;;;;;;;96.97;43.20;;;;;;;;;;757322;185;917767;-72
2023/02/13 00:31:16;;;;;;;80.03;41.67;;;;;;;;;;753259;185;918682;-72
2023/02/13 00:33:41;;;;;;;89.57;42.97;;;;;;;;;;756139;184;914322;-72
2023/02/13 00:36:08;;;;;;;74.37;39.87;;;;;;;;;;759510;184;1016318;-71
2023/02/13 00:38:33;;;;;;;80.03;40.60;;;;;;;;;;764092;180;717062;-72
2023/02/13 00:40:59;;;;;;;92.53;43.83;;;;;;;;;;755536;184;919691;-72
2023/02/13 00:43:25;;;;;;;75.43;44.07;;;;;;;;;;756747;183;918746;-71
2023/02/13 00:45:51;;;;;;;80.33;42.20;;;;;;;;;;761644;182;919098;-72
2023/02/13 00:48:17;;;;;;;71.22;40.75;;;;;;;;;;762026;182;921338;-72
2023/02/13 00:50:43;;;;;;;86.13;43.40;;;;;;;;;;755921;183;919496;-72
2023/02/13 00:53:09;;;;;;;97.97;46.17;;;;;;;;;;754417;187;920058;-72
2023/02/13 00:55:34;;;;;;;80.37;42.77;;;;;;;;;;753968;184;918661;-72
2023/02/13 00:58:00;;;;;;;74.80;39.80;;;;;;;;;;752279;182;919211;-72
2023/02/13 01:00:26;;;;;;;92.00;43.70;;;;;;;;;;762247;183;919380;-72
2023/02/13 01:02:52;;;;;;;77.93;42.83;;;;;;;;;;754418;183;918861;-71
2023/02/13 01:05:18;;;;;;;83.10;41.83;;;;;;;;;;762874;183;919235;-71
2023/02/13 01:07:44;;;;;;;85.87;43.90;;;;;;;;;;764336;180;919875;-71
2023/02/13 01:10:10;;;;;;;89.80;43.60;;;;;;;;;;752269;186;915884;-71
2023/02/13 01:12:36;;;;;;;90.67;46.70;;;;;;;;;;751721;180;918758;-71
2023/02/13 01:15:01;;;;;;;95.17;49.33;;;;;;;;;;756905;183;920450;-71
2023/02/13 01:17:27;;;;;;;94.57;44.37;;;;;;;;;;757331;186;918735;-71
2023/02/13 01:19:54;;;;;;;99.97;49.15;;;;;;;;;;757267;183;919419;-72
2023/02/13 01:22:20;;;;;;;108.73;52.50;;;;;;;;;;761587;183;919411;-71
2023/02/13 01:24:45;;;;;;;104.20;48.57;;;;;;;;;;767384;183;1020867;-71
2023/02/13 01:27:11;;;;;;;94.13;46.33;;;;;;;;;;763081;183;919415;-73
2023/02/13 01:29:37;;;;;;;105.77;49.33;;;;;;;;;;761314;183;919357;-72
2023/02/13 01:32:03;;;;;;;96.23;45.20;;;;;;;;;;767862;183;920290;-72
2023/02/13 01:34:29;;;;;;;104.03;46.80;;;;;;;;;;760543;183;921627;-73
2023/02/13 01:36:55;;;;;;;104.40;49.17;;;;;;;;;;763593;183;919512;-71
2023/02/13 01:39:21;;;;;;;105.00;51.03;;;;;;;;;;753471;183;917280;-71
2023/02/13 01:41:47;;;;;;;82.90;46.33;;;;;;;;;;758188;183;918136;-72
2023/02/13 01:44:18;;;;;;;98.65;47.65;;;;;;;;;;753545;183;918605;-71
2023/02/13 01:46:44;;;;;;;100.37;48.23;;;;;;;;;;763932;180;921024;-71
2023/02/13 01:49:11;;;;;;;95.10;47.07;;;;;;;;;;763956;183;914416;-71
2023/02/13 01:51:37;;;;;;;99.40;49.87;;;;;;;;;;762877;183;916103;-71
2023/02/13 01:54:03;;;;;;;87.70;46.00;;;;;;;;;;757939;180;917049;-71
2023/02/13 01:56:29;;;;;;;93.13;47.87;;;;;;;;;;764455;182;922082;-71
2023/02/13 01:58:55;;;;;;;93.45;45.65;;;;;;;;;;768299;179;915029;-72
2023/02/13 02:01:20;;;;;;;88.27;44.20;;;;;;;;;;757472;182;927344;-72
2023/02/13 02:03:46;;;;;;;96.23;45.13;;;;;;;;;;759744;182;1021765;-71
2023/02/13 02:06:12;;;;;;;97.50;50.60;;;;;;;;;;772842;183;917236;-72
2023/02/13 02:08:38;;;;;;;91.83;43.20;;;;;;;;;;763727;183;916548;-72
2023/02/13 02:11:05;;;;;;;95.32;44.55;;;;;;;;;;757565;183;1017613;-71
2023/02/13 02:13:31;;;;;;;110.70;46.23;;;;;;;;;;765024;180;919556;-73
2023/02/13 02:15:56;;;;;;;79.77;40.80;;;;;;;;;;762261;183;919552;-71
2023/02/13 02:18:22;;;;;;;82.73;40.83;;;;;;;;;;763985;183;919443;-71
2023/02/13 02:20:53;;;;;;;74.77;40.40;;;;;;;;;;762674;183;918326;-71
2023/02/13 02:23:25;;;;;;;76.50;38.97;;;;;;;;;;764300;180;918489;-72
2023/02/13 02:26:05;;;;;;;73.93;38.07;;;;;;;;;;763204;183;918268;-73
2023/02/13 02:28:37;;;;;;;70.23;38.03;;;;;;;;;;763446;183;938633;-73
2023/02/13 02:31:11;;;;;;;74.10;38.47;;;;;;;;;;764403;183;1020901;-72
2023/02/13 02:33:41;;;;;;;74.47;38.17;;;;;;;;;;761159;182;959300;-71
2023/02/13 02:36:13;;;;;;;74.33;40.13;;;;;;;;;;754044;183;918579;-71
2023/02/13 02:38:45;;;;;;;70.27;36.47;;;;;;;;;;754448;183;917849;-72
2023/02/13 02:41:40;;;;;;;71.60;35.63;;;;;;;;;;751864;183;919726;-71
2023/02/13 02:43:38;;;;;;;73.23;41.23;;;;;;;;;;753855;184;919572;-73
2023/02/13 02:46:19;;;;;;;68.73;37.60;;;;;;;;;;760540;183;919850;-72
2023/02/13 02:51:32;;;;;;;67.87;30.30;;;;;;;;;;764563;183;918608;-71
2023/02/13 02:53:58;;;;;;;62.77;33.40;;;;;;;;;;766515;183;919237;-71
2023/02/13 02:56:25;;;;;;;70.75;33.38;;;;;;;;;;756014;183;914203;-71
2023/02/13 03:06:37;;;;;;;76.63;37.00;;;;;;;;;;764614;181;918596;-71
2023/02/13 03:14:06;;;;;;;56.77;28.10;;;;;;;;;;750059;183;922235;-71
2023/02/13 03:24:28;;;;;;;54.80;27.60;;;;;;;;;;753982;183;919422;-73
2023/02/13 03:26:59;;;;;;;49.00;27.55;;;;;;;;;;754488;183;919679;-74
2023/02/13 03:32:25;;;;;;;66.90;28.90;;;;;;;;;;759997;183;917006;-73
2023/02/13 03:39:57;;;;;;;59.23;29.77;;;;;;;;;;770619;182;919292;-74
2023/02/13 03:42:23;;;;;;;61.97;31.23;;;;;;;;;;767582;182;918314;-73
2023/02/13 03:45:51;;;;;;;65.73;31.20;;;;;;;;;;766432;182;919914;-74
2023/02/13 03:47:17;;;;;;;59.23;29.10;;;;;;;;;;754910;183;918543;-74
2023/02/13 03:52:15;;;;;;;65.77;30.97;;;;;;;;;;762915;183;920591;-73
2023/02/13 03:59:45;;;;;;;50.97;28.77;;;;;;;;;;764787;183;879849;-74
2023/02/13 04:02:11;;;;;;;58.03;30.77;;;;;;;;;;751207;183;1629338;-75
2023/02/13 04:04:52;;;;;;;64.10;29.47;;;;;;;;;;751127;184;918372;-73
2023/02/13 04:09:50;;;;;;;56.28;25.92;;;;;;;;;;761913;183;919267;-73
2023/02/13 04:12:16;;;;;;;52.50;29.10;;;;;;;;;;773823;182;918039;-74
2023/02/13 04:14:43;;;;;;;56.17;30.50;;;;;;;;;;765212;183;842008;-75
2023/02/13 04:17:09;;;;;;;59.90;31.97;;;;;;;;;;759700;182;923389;-73
2023/02/13 04:19:35;;;;;;;81.33;37.27;;;;;;;;;;763673;182;1126823;-75
2023/02/13 04:22:01;;;;;;;69.20;33.33;;;;;;;;;;759874;182;919408;-75
2023/02/13 04:24:26;;;;;;;63.07;33.17;;;;;;;;;;758319;182;927797;-74
2023/02/13 04:26:52;;;;;;;76.13;35.60;;;;;;;;;;766894;182;914638;-74
2023/02/13 04:29:18;;;;;;;80.60;37.00;;;;;;;;;;762776;182;918675;-73
2023/02/13 04:31:44;;;;;;;68.30;34.40;;;;;;;;;;754258;180;921786;-75
2023/02/13 04:34:11;;;;;;;61.30;30.00;;;;;;;;;;771694;182;916770;-73
2023/02/13 04:36:36;;;;;;;74.83;36.30;;;;;;;;;;771975;182;916654;-75
2023/02/13 04:39:02;;;;;;;72.07;34.80;;;;;;;;;;766534;182;918510;-74
2023/02/13 04:41:28;;;;;;;70.80;32.80;;;;;;;;;;752702;183;918850;-73
2023/02/13 04:43:54;;;;;;;62.67;32.03;;;;;;;;;;756111;184;917824;-75
2023/02/13 04:46:20;;;;;;;75.27;31.60;;;;;;;;;;754721;185;918668;-75
2023/02/13 04:48:46;;;;;;;63.53;29.40;;;;;;;;;;751199;184;923243;-74
2023/02/13 04:51:11;;;;;;;62.07;31.20;;;;;;;;;;760166;184;818846;-74
2023/02/13 04:53:37;;;;;;;62.13;31.60;;;;;;;;;;759057;183;918586;-74
2023/02/13 04:56:03;;;;;;;55.23;29.70;;;;;;;;;;757838;183;836404;-74
2023/02/13 04:58:29;;;;;;;49.60;26.90;;;;;;;;;;766482;183;713744;-75
2023/02/13 05:00:55;;;;;;;58.50;29.70;;;;;;;;;;758237;183;812994;-75
2023/02/13 05:03:21;;;;;;;64.40;29.97;;;;;;;;;;761614;183;916989;-74
2023/02/13 05:05:47;;;;;;;48.70;24.90;;;;;;;;;;760209;183;816201;-74
2023/02/13 05:08:12;;;;;;;52.37;29.30;;;;;;;;;;765163;183;624384;-75
2023/02/13 05:10:38;;;;;;;45.12;24.73;;;;;;;;;;759197;183;917293;-74
2023/02/13 05:13:04;;;;;;;56.97;26.63;;;;;;;;;;755161;183;915561;-74
2023/02/13 05:15:30;;;;;;;46.93;24.47;;;;;;;;;;761989;183;815981;-75
2023/02/13 05:17:56;;;;;;;57.20;23.67;;;;;;;;;;762953;183;913539;-74
2023/02/13 05:20:22;;;;;;;47.50;22.87;;;;;;;;;;762585;183;930990;-75
2023/02/13 05:25:19;;;;;;;55.53;25.00;;;;;;;;;;769927;183;629870;-75
2023/02/13 05:27:45;;;;;;;50.53;23.10;;;;;;;;;;767887;183;695571;-75
2023/02/13 05:30:11;;;;;;;62.60;26.00;;;;;;;;;;772802;181;621161;-74
2023/02/13 05:32:37;;;;;;;53.37;25.23;;;;;;;;;;767547;182;664188;-75
2023/02/13 05:35:03;;;;;;;69.43;30.57;;;;;;;;;;757597;182;916103;-75
2023/02/13 05:37:29;;;;;;;51.72;25.08;;;;;;;;;;758162;182;913520;-75
2023/02/13 05:39:55;;;;;;;58.40;23.20;;;;;;;;;;762131;183;920241;-75
2023/02/13 05:42:21;;;;;;;54.57;25.53;;;;;;;;;;758141;183;924044;-75
2023/02/13 05:44:46;;;;;;;42.67;20.93;;;;;;;;;;761520;183;921271;-75
2023/02/13 05:47:12;;;;;;;52.67;23.93;;;;;;;;;;761116;183;907513;-74
2023/02/13 05:49:38;;;;;;;48.43;22.03;;;;;;;;;;767780;183;907031;-74
2023/02/13 05:52:04;;;;;;;49.60;24.50;;;;;;;;;;764957;183;916849;-75
2023/02/13 05:54:30;;;;;;;56.87;25.33;;;;;;;;;;761155;183;811884;-75
2023/02/13 05:56:56;;;;;;;67.37;27.20;;;;;;;;;;766357;183;816849;-75
2023/02/13 05:59:22;;;;;;;53.77;25.60;;;;;;;;;;762484;183;815587;-75
2023/02/13 06:01:47;;;;;;;54.13;25.50;;;;;;;;;;761461;183;817373;-75
2023/02/13 06:04:13;;;;;;;67.13;27.73;;;;;;;;;;764991;183;696758;-75
2023/02/13 06:06:39;;;;;;;60.10;24.90;;;;;;;;;;756131;183;814436;-77
2023/02/13 06:09:05;;;;;;;68.80;25.23;;;;;;;;;;750550;183;919090;-76
2023/02/13 06:11:31;;;;;;;62.80;25.62;;;;;;;;;;758018;184;920119;-75
2023/02/13 06:13:57;;;;;;;66.03;26.33;;;;;;;;;;759480;183;914077;-75
2023/02/13 06:16:23;;;;;;;57.37;24.70;;;;;;;;;;754318;185;915509;-76
2023/02/13 06:18:49;;;;;;;88.70;30.10;;;;;;;;;;763445;183;915166;-76
2023/02/13 06:21:15;;;;;;;111.73;37.00;;;;;;;;;;761632;184;914438;-76
2023/02/13 06:23:41;;;;;;;84.37;31.07;;;;;;;;;;753609;186;922651;-76
2023/02/13 06:26:06;;;;;;;105.70;34.20;;;;;;;;;;758538;184;919382;-76
2023/02/13 06:28:32;;;;;;;92.27;34.83;;;;;;;;;;769330;183;830602;-76
2023/02/13 06:30:58;;;;;;;100.27;34.93;;;;;;;;;;765643;183;919157;-78
2023/02/13 06:33:24;;;;;;;85.57;29.23;;;;;;;;;;763182;182;918264;-76
2023/02/13 06:35:50;;;;;;;99.70;30.20;;;;;;;;;;761237;183;914776;-76
2023/02/13 06:38:17;;;;;;;77.13;29.40;;;;;;;;;;755240;183;917845;-75
2023/02/13 06:40:42;;;;;;;87.70;26.73;;;;;;;;;;759878;181;918665;-76
2023/02/13 06:43:08;;;;;;;70.20;28.83;;;;;;;;;;758932;182;1016492;-75
2023/02/13 06:45:34;;;;;;;81.33;27.57;;;;;;;;;;763140;183;914789;-76
2023/02/13 06:48:00;;;;;;;56.23;24.13;;;;;;;;;;758302;183;915078;-77
2023/02/13 06:50:25;;;;;;;62.17;24.90;;;;;;;;;;755119;183;918330;-75
2023/02/13 06:52:51;;;;;;;74.27;31.37;;;;;;;;;;763078;180;920766;-76
2023/02/13 06:55:17;;;;;;;69.47;26.43;;;;;;;;;;760277;183;816663;-75
2023/02/13 06:57:43;;;;;;;72.20;28.80;;;;;;;;;;756295;185;914111;-76
2023/02/13 07:00:12;;;;;;;76.67;37.93;;;;;;;;;;764903;183;908649;-76
2023/02/13 07:02:35;;;;;;;108.07;40.50;;;;;;;;;;761761;179;916236;-76
2023/02/13 07:05:02;;;;;;;94.13;39.53;;;;;;;;;;759470;182;919774;-76
2023/02/13 07:07:27;;;;;;;74.97;35.40;;;;;;;;;;764317;180;1019627;-76
2023/02/13 07:09:53;;;;;;;84.13;36.73;;;;;;;;;;773019;183;816366;-77
2023/02/13 07:12:19;;;;;;;85.03;36.97;;;;;;;;;;765549;182;919357;-77
2023/02/13 07:14:44;;;;;;;87.47;36.03;;;;;;;;;;765850;182;916412;-77
2023/02/13 07:17:10;;;;;;;99.23;39.63;;;;;;;;;;769265;182;817458;-77
2023/02/13 07:19:36;;;;;;;99.63;41.10;;;;;;;;;;757682;183;923470;-77
2023/02/13 07:22:02;;;;;;;99.03;44.60;;;;;;;;;;759538;180;917792;-77
2023/02/13 07:24:28;;;;;;;82.50;36.78;;;;;;;;;;762159;184;917879;-77
2023/02/13 07:26:53;;;;;;;99.33;42.27;;;;;;;;;;762332;183;918980;-78
2023/02/13 07:29:19;;;;;;;116.63;46.20;;;;;;;;;;757669;183;917134;-77
2023/02/13 07:31:45;;;;;;;92.22;40.05;;;;;;;;;;758076;180;918906;-76
2023/02/13 07:34:11;;;;;;;127.77;52.97;;;;;;;;;;755661;183;1021647;-78
2023/02/13 07:36:37;;;;;;;147.67;57.70;;;;;;;;;;767096;183;816516;-77
2023/02/13 07:39:03;;;;;;;121.53;49.70;;;;;;;;;;762952;183;920994;-76
2023/02/13 07:41:29;;;;;;;119.37;51.07;;;;;;;;;;767535;183;816082;-78
2023/02/13 07:43:55;;;;;;;114.43;53.13;;;;;;;;;;761095;183;914832;-78
2023/02/13 07:46:20;;;;;;;109.03;47.50;;;;;;;;;;752630;183;919403;-77
2023/02/13 07:48:46;;;;;;;114.40;48.90;;;;;;;;;;763015;183;921082;-76
2023/02/13 07:51:12;;;;;;;99.72;44.20;;;;;;;;;;752176;184;920560;-77
2023/02/13 07:53:38;;;;;;;76.03;41.10;;;;;;;;;;753116;183;920788;-77
2023/02/13 07:56:04;;;;;;;86.10;40.00;;;;;;;;;;766226;183;815539;-77
2023/02/13 07:58:30;;;;;;;105.93;48.53;;;;;;;;;;766419;180;903162;-77
2023/02/13 08:00:55;;;;;;;106.70;48.40;;;;;;;;;;763691;182;1016364;-77
2023/02/13 08:03:21;;;;;;;140.07;54.27;;;;;;;;;;759908;180;916014;-76
2023/02/13 08:05:48;;;;;;;127.43;55.97;;;;;;;;;;762325;183;919353;-77
2023/02/13 08:08:13;;;;;;;129.00;61.10;;;;;;;;;;756466;183;925053;-77
2023/02/13 08:13:10;;;;;;;132.53;61.23;;;;;;;;;;759231;184;817709;-77
2023/02/13 08:15:36;;;;;;;123.67;56.87;;;;;;;;;;759981;183;918262;-77
2023/02/13 08:18:02;;;;;;;129.80;60.10;;;;;;;;;;753511;183;918505;-78
2023/02/13 08:20:28;;;;;;;122.60;56.17;;;;;;;;;;751764;183;979787;-75
2023/02/13 08:22:54;;;;;;;94.62;43.87;;;;;;;;;;767699;183;915878;-77
2023/02/13 08:25:20;;;;;;;45.57;24.20;;;;;;;;;;753417;183;891588;-76
2023/02/13 08:27:46;;;;;;;40.38;23.15;;;;;;;;;;764575;183;909269;-77
2023/02/13 08:30:13;;;;;;;39.37;20.90;;;;;;;;;;767140;183;915461;-76
2023/02/13 08:32:38;;;;;;;43.07;22.93;;;;;;;;;;755127;183;910498;-76
2023/02/13 08:35:04;;;;;;;44.37;23.30;;;;;;;;;;757241;183;912220;-76
2023/02/13 08:37:30;;;;;;;57.57;27.47;;;;;;;;;;758185;184;915632;-76
2023/02/13 08:39:56;;;;;;;63.55;29.23;;;;;;;;;;751970;183;919358;-76
2023/02/13 08:42:21;;;;;;;50.30;24.97;;;;;;;;;;755833;183;918849;-76
2023/02/13 08:44:47;;;;;;;59.50;29.37;;;;;;;;;;760099;183;918958;-76
2023/02/13 08:47:13;;;;;;;54.40;27.87;;;;;;;;;;771331;179;918307;-76
2023/02/13 08:49:39;;;;;;;62.80;29.90;;;;;;;;;;769350;182;817196;-76
2023/02/13 08:52:05;;;;;;;56.50;31.37;;;;;;;;;;759728;181;923183;-75
2023/02/13 08:54:31;;;;;;;62.10;29.73;;;;;;;;;;761748;183;919196;-76
2023/02/13 08:56:56;;;;;;;52.67;26.63;;;;;;;;;;756128;183;812105;-76
2023/02/13 08:59:22;;;;;;;63.97;28.43;;;;;;;;;;754185;184;918096;-76
2023/02/13 09:01:48;;;;;;;63.03;29.70;;;;;;;;;;765159;184;913540;-76
2023/02/13 09:04:14;;;;;;;72.37;32.40;;;;;;;;;;769521;180;824562;-77
2023/02/13 09:06:40;;;;;;;65.57;34.50;;;;;;;;;;767975;182;914770;-77
2023/02/13 09:09:06;;;;;;;66.03;34.90;;;;;;;;;;768497;182;916747;-77
2023/02/13 09:11:31;;;;;;;76.20;38.30;;;;;;;;;;760580;183;915832;-76
2023/02/13 09:13:57;;;;;;;74.80;36.40;;;;;;;;;;756039;183;919438;-75
2023/02/13 09:16:23;;;;;;;81.30;36.27;;;;;;;;;;752003;184;918932;-75
2023/02/13 09:18:49;;;;;;;69.37;35.10;;;;;;;;;;760826;182;919233;-76
2023/02/13 09:21:15;;;;;;;67.53;34.03;;;;;;;;;;755101;183;919636;-76
2023/02/13 09:23:41;;;;;;;65.63;32.57;;;;;;;;;;757850;183;918807;-77
2023/02/13 09:26:07;;;;;;;65.93;34.07;;;;;;;;;;768002;182;815689;-76
2023/02/13 09:28:32;;;;;;;68.35;31.08;;;;;;;;;;757562;180;916574;-76
2023/02/13 09:30:58;;;;;;;54.57;30.30;;;;;;;;;;755439;183;919444;-75
2023/02/13 09:33:24;;;;;;;57.43;27.80;;;;;;;;;;763676;183;923426;-76
2023/02/13 09:35:50;;;;;;;60.38;29.70;;;;;;;;;;749260;183;919272;-76
2023/02/13 09:38:16;;;;;;;52.30;27.30;;;;;;;;;;758684;183;918076;-75
2023/02/13 09:40:44;;;;;;;54.95;28.80;;;;;;;;;;759141;183;1020026;-75
2023/02/13 09:43:10;;;;;;;53.17;28.00;;;;;;;;;;771342;183;919124;-76
2023/02/13 09:45:36;;;;;;;54.03;27.17;;;;;;;;;;764841;183;918669;-76
2023/02/13 09:48:02;;;;;;;52.80;27.30;;;;;;;;;;758471;180;918929;-75
2023/02/13 09:50:28;;;;;;;52.10;26.10;;;;;;;;;;763373;183;757367;-76
2023/02/13 09:52:54;;;;;;;43.47;23.30;;;;;;;;;;762855;180;918382;-75
2023/02/13 09:55:26;;;;;;;46.33;23.57;;;;;;;;;;754401;184;919366;-76
2023/02/13 09:57:52;;;;;;;57.17;26.67;;;;;;;;;;755501;180;919237;-76
2023/02/13 10:00:19;;;;;;;44.80;25.30;;;;;;;;;;758162;184;918185;-77
2023/02/13 10:02:47;;;;;;;50.87;24.83;;;;;;;;;;748624;183;918992;-76
2023/02/13 10:05:15;;;;;;;50.50;24.33;;;;;;;;;;750002;183;919458;-76
2023/02/13 10:07:42;;;;;;;49.43;26.33;;;;;;;;;;761003;183;919288;-76
2023/02/13 10:10:23;;;;;;;52.83;26.20;;;;;;;;;;769405;183;918318;-76
2023/02/13 10:13:09;;;;;;;52.90;26.53;;;;;;;;;;768635;179;895100;-76
2023/02/13 10:15:37;;;;;;;46.50;29.50;;;;;;;;;;776535;180;919923;-76
2023/02/13 10:18:04;;;;;;;50.30;26.73;;;;;;;;;;767458;182;918771;-76
2023/02/13 10:20:31;;;;;;;47.57;25.07;;;;;;;;;;764430;182;1123518;-76
2023/02/13 10:22:58;;;;;;;48.73;26.90;;;;;;;;;;768272;182;918568;-76
2023/02/13 10:25:24;;;;;;;42.43;24.93;;;;;;;;;;765619;182;928112;-76
2023/02/13 10:27:49;;;;;;;50.03;26.33;;;;;;;;;;764427;180;816027;-77
2023/02/13 10:30:18;;;;;;;45.95;28.52;;;;;;;;;;760340;183;915333;-76
2023/02/13 10:32:50;;;;;;;48.60;26.77;;;;;;;;;;766433;182;812894;-76
2023/02/13 10:35:22;;;;;;;48.97;23.90;;;;;;;;;;764362;183;913878;-76
2023/02/13 10:37:49;;;;;;;42.97;24.20;;;;;;;;;;756441;183;875664;-76
2023/02/13 10:40:13;;;;;;;45.35;26.40;;;;;;;;;;756439;183;915484;-77
2023/02/13 10:42:41;;;;;;;43.70;23.87;;;;;;;;;;761671;183;919402;-76
2023/02/13 10:45:12;;;;;;;49.85;25.92;;;;;;;;;;762504;183;920178;-75
2023/02/13 10:47:38;;;;;;;43.63;24.73;;;;;;;;;;758780;183;908792;-76
2023/02/13 10:50:17;;;;;;;47.42;22.87;;;;;;;;;;757163;183;1020423;-75
2023/02/13 10:52:59;;;;;;;40.10;21.63;;;;;;;;;;764711;183;919987;-76
2023/02/13 10:55:29;;;;;;;40.57;24.20;;;;;;;;;;761319;183;918833;-76
2023/02/13 10:58:13;;;;;;;40.67;21.65;;;;;;;;;;770770;183;917608;-76
2023/02/13 11:00:39;;;;;;;42.50;24.67;;;;;;;;;;772945;182;916038;-76
2023/02/13 11:03:05;;;;;;;41.67;22.40;;;;;;;;;;762001;182;919303;-76
2023/02/13 11:05:31;;;;;;;52.20;25.37;;;;;;;;;;763440;183;916233;-75
2023/02/13 11:07:57;;;;;;;38.00;21.47;;;;;;;;;;767441;182;811800;-76
2023/02/13 11:10:23;;;;;;;43.97;23.60;;;;;;;;;;762174;183;924850;-76
2023/02/13 11:12:49;;;;;;;37.40;21.73;;;;;;;;;;762530;183;919743;-76
2023/02/13 11:15:29;;;;;;;44.17;24.70;;;;;;;;;;757775;183;919532;-76
2023/02/13 11:17:55;;;;;;;43.80;22.70;;;;;;;;;;764257;183;918035;-76
2023/02/13 11:20:39;;;;;;;41.95;22.55;;;;;;;;;;761162;181;815488;-75
2023/02/13 11:23:11;;;;;;;39.53;22.83;;;;;;;;;;764399;182;921031;-75
2023/02/13 11:25:36;;;;;;;42.90;22.77;;;;;;;;;;764707;183;816313;-75
2023/02/13 11:28:06;;;;;;;43.10;22.40;;;;;;;;;;759144;182;816906;-75
2023/02/13 11:30:32;;;;;;;41.83;21.60;;;;;;;;;;771016;183;816855;-76
2023/02/13 11:32:59;;;;;;;41.27;23.50;;;;;;;;;;760967;180;918904;-75
2023/02/13 11:35:25;;;;;;;39.13;22.47;;;;;;;;;;757101;183;930474;-75
2023/02/13 11:37:51;;;;;;;40.88;22.45;;;;;;;;;;755941;184;919015;-75
2023/02/13 11:40:21;;;;;;;39.17;23.80;;;;;;;;;;767848;183;918581;-75
2023/02/13 11:42:46;;;;;;;38.83;22.53;;;;;;;;;;764034;183;919425;-75
2023/02/13 11:45:22;;;;;;;45.13;24.77;;;;;;;;;;763207;183;806632;-76
2023/02/13 11:47:47;;;;;;;43.47;22.80;;;;;;;;;;757202;180;918568;-75
2023/02/13 11:50:19;;;;;;;40.00;21.27;;;;;;;;;;765372;183;918200;-76
2023/02/13 11:52:45;;;;;;;35.87;20.53;;;;;;;;;;768807;180;1018964;-76
2023/02/13 11:55:17;;;;;;;41.90;24.13;;;;;;;;;;769186;183;915737;-75
2023/02/13 11:57:43;;;;;;;40.93;20.20;;;;;;;;;;765145;182;918259;-76
2023/02/13 12:00:14;;;;;;;38.37;20.77;;;;;;;;;;768901;183;815432;-76
2023/02/13 12:02:44;;;;;;;42.37;21.20;;;;;;;;;;763624;182;917804;-76
2023/02/13 12:05:14;;;;;;;43.10;21.17;;;;;;;;;;758649;183;920267;-76
2023/02/13 12:07:40;;;;;;;36.57;18.67;;;;;;;;;;754392;183;918109;-74
2023/02/13 12:10:05;;;;;;;35.13;20.37;;;;;;;;;;766416;183;817801;-74
2023/02/13 12:12:31;;;;;;;33.78;21.05;;;;;;;;;;765243;182;918280;-75
2023/02/13 12:14:57;;;;;;;37.07;20.40;;;;;;;;;;757506;183;894172;-74
2023/02/13 12:17:23;;;;;;;37.47;21.43;;;;;;;;;;765214;181;815553;-75
2023/02/13 12:19:49;;;;;;;44.10;23.40;;;;;;;;;;759778;184;927270;-75
2023/02/13 12:22:21;;;;;;;40.05;18.85;;;;;;;;;;758704;183;918053;-74
2023/02/13 12:25:03;;;;;;;37.77;20.77;;;;;;;;;;766703;183;814574;-74
2023/02/13 12:27:34;;;;;;;45.27;24.43;;;;;;;;;;762353;183;919903;-74
2023/02/13 12:30:19;;;;;;;34.40;20.40;;;;;;;;;;766273;182;915558;-75
2023/02/13 12:32:46;;;;;;;39.23;20.27;;;;;;;;;;754783;185;923490;-75
2023/02/13 12:35:15;;;;;;;34.97;21.10;;;;;;;;;;762888;183;714127;-74
2023/02/13 12:37:46;;;;;;;38.93;21.60;;;;;;;;;;752514;183;925471;-74
2023/02/13 12:40:31;;;;;;;43.27;22.30;;;;;;;;;;766763;182;815840;-74
2023/02/13 12:43:03;;;;;;;41.50;22.10;;;;;;;;;;758966;183;919752;-74
2023/02/13 12:45:35;;;;;;;41.90;20.07;;;;;;;;;;758265;183;1021257;-76
2023/02/13 12:48:10;;;;;;;38.33;17.90;;;;;;;;;;768405;183;815987;-75
2023/02/13 12:50:37;;;;;;;37.67;18.90;;;;;;;;;;769372;182;893494;-74
2023/02/13 12:53:03;;;;;;;41.15;21.42;;;;;;;;;;760309;183;920913;-75
2023/02/13 12:55:49;;;;;;;36.15;19.95;;;;;;;;;;763457;183;1022112;-74
2023/02/13 12:58:30;;;;;;;42.33;20.25;;;;;;;;;;760269;183;1021206;-76
2023/02/13 13:00:56;;;;;;;35.17;20.00;;;;;;;;;;766094;183;918132;-74
2023/02/13 13:03:43;;;;;;;36.20;18.57;;;;;;;;;;760022;183;918623;-74
2023/02/13 13:06:12;;;;;;;35.70;19.47;;;;;;;;;;765321;183;917730;-75
2023/02/13 13:08:38;;;;;;;39.67;19.80;;;;;;;;;;769409;180;918894;-75
2023/02/13 13:11:10;;;;;;;40.20;19.37;;;;;;;;;;762550;183;919589;-75
2023/02/13 13:13:37;;;;;;;34.23;17.90;;;;;;;;;;754327;181;919078;-76
2023/02/13 13:16:05;;;;;;;35.13;20.17;;;;;;;;;;764851;183;851515;-75
2023/02/13 13:18:46;;;;;;;29.83;15.17;;;;;;;;;;758783;183;916963;-75
2023/02/13 13:21:18;;;;;;;26.40;15.23;;;;;;;;;;760367;182;920129;-75
2023/02/13 13:23:46;;;;;;;34.30;14.47;;;;;;;;;;757060;183;918042;-75
2023/02/13 13:26:12;;;;;;;29.10;15.90;;;;;;;;;;764892;183;813601;-75
2023/02/13 13:28:38;;;;;;;25.07;14.77;;;;;;;;;;766835;180;915954;-75
2023/02/13 13:31:04;;;;;;;23.57;13.50;;;;;;;;;;764711;182;916582;-73
2023/02/13 13:33:30;;;;;;;22.67;12.63;;;;;;;;;;764243;180;817210;-74
2023/02/13 13:35:58;;;;;;;19.37;12.77;;;;;;;;;;759774;183;914972;-74
2023/02/13 13:38:24;;;;;;;24.37;13.33;;;;;;;;;;758947;183;919165;-75
2023/02/13 13:40:50;;;;;;;25.50;13.57;;;;;;;;;;748170;186;918630;-76
2023/02/13 13:43:17;;;;;;;22.70;12.77;;;;;;;;;;757097;183;922248;-74
2023/02/13 13:45:43;;;;;;;24.27;11.70;;;;;;;;;;766251;183;813555;-74
2023/02/13 13:48:13;;;;;;;22.70;13.77;;;;;;;;;;760809;183;920354;-76
2023/02/13 13:50:40;;;;;;;25.40;11.97;;;;;;;;;;759309;182;915260;-76
2023/02/13 13:53:07;;;;;;;22.20;13.27;;;;;;;;;;762431;182;840086;-75
2023/02/13 13:55:40;;;;;;;24.33;13.30;;;;;;;;;;768459;182;816712;-76
2023/02/13 13:58:06;;;;;;;21.97;12.40;;;;;;;;;;765077;179;918673;-75
2023/02/13 14:00:32;;;;;;;17.55;10.95;;;;;;;;;;763773;183;917645;-76
2023/02/13 14:03:12;;;;;;;16.90;9.73;;;;;;;;;;762204;183;821177;-75
2023/02/13 14:05:44;;;;;;;21.90;12.23;;;;;;;;;;774012;182;918833;-75
2023/02/13 14:08:29;;;;;;;20.93;11.53;;;;;;;;;;769248;182;916824;-75
2023/02/13 14:10:58;;;;;;;16.62;11.07;;;;;;;;;;768819;182;896618;-75
2023/02/13 14:13:29;;;;;;;25.63;14.00;;;;;;;;;;765278;182;917908;-75
2023/02/13 14:15:55;;;;;;;21.80;13.03;;;;;;;;;;761645;183;1020260;-75
2023/02/13 14:18:21;;;;;;;22.67;14.03;;;;;;;;;;761016;183;814340;-75
2023/02/13 14:21:01;;;;;;;22.50;13.93;;;;;;;;;;760784;183;919132;-75
2023/02/13 14:23:37;;;;;;;24.27;14.03;;;;;;;;;;770175;183;920892;-75
2023/02/13 14:26:20;;;;;;;23.37;14.53;;;;;;;;;;762294;183;704811;-75
2023/02/13 14:29:01;;;;;;;27.87;14.83;;;;;;;;;;758838;182;817862;-75
2023/02/13 14:31:28;;;;;;;26.97;13.87;;;;;;;;;;758804;183;812128;-75
2023/02/13 14:33:55;;;;;;;25.95;15.38;;;;;;;;;;755537;183;943899;-74
2023/02/13 14:36:21;;;;;;;37.60;19.43;;;;;;;;;;758889;183;817016;-74
2023/02/13 14:38:57;;;;;;;32.07;21.17;;;;;;;;;;765756;183;821767;-76
2023/02/13 14:41:28;;;;;;;34.90;18.83;;;;;;;;;;761691;183;813998;-74
2023/02/13 14:43:54;;;;;;;32.50;18.70;;;;;;;;;;763390;182;821756;-74
2023/02/13 14:46:23;;;;;;;36.07;18.57;;;;;;;;;;753317;183;915602;-74
2023/02/13 14:49:07;;;;;;;27.63;16.80;;;;;;;;;;761776;180;912900;-74
2023/02/13 14:51:33;;;;;;;30.13;17.30;;;;;;;;;;771390;182;616819;-75
2023/02/13 14:54:03;;;;;;;30.30;17.37;;;;;;;;;;759027;183;817002;-74