Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:33;;;;;;;8.27;2.47;;;;;;;16.90;77.26;101171.16;5283375;28;20416;-70
2022/07/26 00:03:04;;;;;;;10.60;2.60;;;;;;;16.90;77.21;101175.59;5282868;28;20059;-70
2022/07/26 00:05:37;;;;;;;11.10;3.13;;;;;;;16.89;77.36;101177.38;5283078;28;20048;-71
2022/07/26 00:08:11;;;;;;;14.50;3.50;;;;;;;16.90;77.18;101178.22;5283352;28;20060;-71
2022/07/26 00:10:47;;;;;;;8.85;3.05;;;;;;;16.89;77.34;101176.53;5282690;28;20039;-70
2022/07/26 00:13:19;;;;;;;9.55;2.95;;;;;;;16.90;77.58;101172.97;5282591;28;20043;-70
2022/07/26 00:15:51;;;;;;;9.88;2.70;;;;;;;16.93;77.22;101180.75;5282534;28;20028;-70
2022/07/26 00:18:23;;;;;;;8.35;3.35;;;;;;;16.96;77.07;101172.75;5282642;28;20309;-69
2022/07/26 00:20:55;;;;;;;7.63;2.30;;;;;;;17.01;77.09;101178.72;5282746;28;20028;-70
2022/07/26 00:23:26;;;;;;;7.80;2.80;;;;;;;16.95;77.04;101173.66;5282562;28;20025;-70
2022/07/26 00:25:58;;;;;;;8.60;2.80;;;;;;;16.91;77.42;101172.91;5282933;28;20369;-70
2022/07/26 00:28:29;;;;;;;9.93;2.43;;;;;;;16.99;77.06;101172.66;5282548;28;20032;-70
2022/07/26 00:31:00;;;;;;;8.47;2.57;;;;;;;16.99;76.96;101180.56;5282956;28;20032;-70
2022/07/26 00:33:32;;;;;;;10.80;2.57;;;;;;;16.95;77.24;101186.81;5282447;28;20029;-70
2022/07/26 00:36:04;;;;;;;11.70;2.83;;;;;;;16.98;77.31;101189.34;5282576;28;20115;-70
2022/07/26 00:38:35;;;;;;;8.23;2.43;;;;;;;16.96;77.41;101185.94;5282340;28;20133;-70
2022/07/26 00:41:08;;;;;;;7.67;2.53;;;;;;;16.86;77.54;101188.00;5264377;28;20383;-70
2022/07/26 00:43:53;;;;;;;9.00;2.85;;;;;;;16.90;77.64;101184.34;5282340;28;20041;-70
2022/07/26 00:46:25;;;;;;;10.05;2.90;;;;;;;16.89;77.91;101187.06;5282063;28;20044;-69
2022/07/26 00:48:56;;;;;;;8.07;2.80;;;;;;;16.85;77.98;101191.53;5282356;28;20032;-71
2022/07/26 00:51:28;;;;;;;9.40;2.60;;;;;;;16.87;78.14;101192.38;5282585;28;20044;-71
2022/07/26 00:53:59;;;;;;;6.27;2.37;;;;;;;16.84;78.33;101183.66;5283190;28;20033;-71
2022/07/26 00:56:32;;;;;;;9.73;3.30;;;;;;;16.86;78.62;101188.00;5286564;28;20031;-70
2022/07/26 00:59:04;;;;;;;8.88;2.90;;;;;;;16.84;78.55;101181.91;5286742;28;20098;-70
2022/07/26 01:01:35;;;;;;;10.87;3.07;;;;;;;16.87;78.81;101194.13;5286134;28;20032;-70
2022/07/26 01:04:07;;;;;;;13.87;3.20;;;;;;;16.90;78.47;101178.22;5286254;28;20032;-71
2022/07/26 01:06:39;;;;;;;9.77;3.07;;;;;;;16.91;78.73;101179.97;5286173;28;20195;-70
2022/07/26 01:09:11;;;;;;;8.65;2.80;;;;;;;16.87;79.08;101178.31;5285977;28;20417;-70
2022/07/26 01:11:42;;;;;;;10.07;2.63;;;;;;;16.90;79.23;101189.59;5268256;28;20036;-69
2022/07/26 01:14:14;;;;;;;13.23;3.30;;;;;;;16.86;79.37;101184.53;5285827;28;20029;-70
2022/07/26 01:16:45;;;;;;;9.20;2.97;;;;;;;16.80;79.83;101179.41;5285991;28;20033;-70
2022/07/26 01:19:18;;;;;;;11.73;3.20;;;;;;;16.78;79.98;101175.03;5268181;28;20035;-70
2022/07/26 01:21:50;;;;;;;;;;;;;;;16.87;78.50;101171.31;5286050;28;20032;-70
2022/07/26 01:24:21;;;;;;;12.77;4.00;;;;;;;16.82;80.02;101169.69;5285817;28;19912;-71
2022/07/26 01:26:54;;;;;;;5.77;2.17;;;;;;;16.86;80.18;101177.47;5285868;28;20537;-71
2022/07/26 01:29:26;;;;;;;12.93;3.03;;;;;;;16.85;80.29;101167.84;5285305;28;20090;-70
2022/07/26 01:31:57;;;;;;;14.23;2.90;;;;;;;16.92;80.13;101165.84;5285735;28;20056;-71
2022/07/26 01:34:28;;;;;;;15.80;4.33;;;;;;;16.84;80.71;101162.59;5285838;28;20025;-72
2022/07/26 01:37:00;;;;;;;10.77;3.43;;;;;;;16.88;80.78;101159.00;5285491;28;20388;-70
2022/07/26 01:39:31;;;;;;;7.47;3.00;;;;;;;16.88;80.84;101166.88;5285166;28;20024;-71
2022/07/26 01:42:03;;;;;;;11.03;3.40;;;;;;;16.82;81.38;101165.28;5285981;28;20138;-70
2022/07/26 01:44:35;;;;;;;9.40;3.47;;;;;;;16.88;81.75;101161.63;5284842;28;20060;-70
2022/07/26 01:47:06;;;;;;;17.57;4.07;;;;;;;16.80;82.58;101169.72;5285538;28;20028;-71
2022/07/26 01:49:37;;;;;;;14.00;3.73;;;;;;;16.74;83.49;101176.06;5285095;28;20052;-70
2022/07/26 01:52:09;;;;;;;10.93;3.40;;;;;;;16.74;83.34;101175.19;5285098;28;20040;-70
2022/07/26 01:54:40;;;;;;;15.23;3.70;;;;;;;16.75;83.59;101172.50;5267584;28;20040;-70
2022/07/26 01:57:11;;;;;;;12.97;3.87;;;;;;;16.78;83.33;101177.69;5285596;28;20036;-70
2022/07/26 01:59:43;;;;;;;12.13;3.93;;;;;;;16.80;83.69;101180.25;5267319;28;20038;-70
2022/07/26 02:02:14;;;;;;;12.37;3.50;;;;;;;16.77;83.92;101183.00;5266823;28;20033;-70
2022/07/26 02:04:58;;;;;;;7.87;3.43;;;;;;;16.80;83.94;101180.25;5284784;28;20392;-70
2022/07/26 02:07:38;;;;;;;12.55;4.70;;;;;;;16.71;84.50;101184.06;5284210;28;20039;-70
2022/07/26 02:10:10;;;;;;;16.25;4.65;;;;;;;16.78;84.55;101182.09;5284812;28;20032;-69
2022/07/26 02:12:42;;;;;;;11.85;3.90;;;;;;;16.85;84.69;101182.75;5284580;28;20131;-70
2022/07/26 02:15:14;;;;;;;18.27;4.03;;;;;;;16.79;84.66;101181.16;5266944;28;20029;-70
2022/07/26 02:17:45;;;;;;;13.25;4.28;;;;;;;16.80;84.31;101185.53;5266763;28;20064;-70
2022/07/26 02:20:17;;;;;;;12.40;3.90;;;;;;;16.78;84.61;101175.03;5284531;28;20064;-70
2022/07/26 02:22:48;;;;;;;13.90;4.40;;;;;;;16.76;84.55;101182.13;5284736;28;20202;-69
2022/07/26 02:25:19;;;;;;;12.57;4.70;;;;;;;16.82;84.96;101180.22;5284759;28;20059;-70
2022/07/26 02:27:51;;;;;;;15.27;5.67;;;;;;;16.73;84.84;101182.25;5284872;28;20418;-70
2022/07/26 02:30:22;;;;;;;9.57;3.35;;;;;;;16.74;85.06;101186.59;5284535;28;20475;-70
2022/07/26 02:32:54;;;;;;;15.50;4.00;;;;;;;16.73;84.94;101181.38;5284367;28;20029;-70
2022/07/26 02:35:26;;;;;;;16.87;4.23;;;;;;;16.72;85.37;101191.03;5266330;28;20078;-70
2022/07/26 02:38:04;;;;;;;20.75;4.38;;;;;;;16.67;85.37;101192.97;5284583;28;20541;-70
2022/07/26 02:40:37;;;;;;;14.93;4.68;;;;;;;16.65;85.89;101192.16;5284196;28;20043;-69
2022/07/26 02:43:09;;;;;;;16.10;3.90;;;;;;;16.63;86.03;101193.09;5284501;28;20075;-70
2022/07/26 02:45:40;;;;;;;10.73;3.95;;;;;;;16.71;85.79;101194.59;5284223;28;20098;-69
2022/07/26 02:48:12;;;;;;;13.27;4.20;;;;;;;16.74;86.11;101202.41;5284100;28;20020;-69
2022/07/26 02:50:43;;;;;;;15.77;5.00;;;;;;;16.63;86.68;101198.38;5283964;28;20028;-71
2022/07/26 02:53:14;;;;;;;14.10;4.30;;;;;;;16.68;86.71;101191.19;5265966;28;20075;-69
2022/07/26 02:55:46;;;;;;;14.43;4.73;;;;;;;16.65;86.98;101192.16;5283928;28;20040;-69
2022/07/26 02:58:20;;;;;;;16.20;4.37;;;;;;;16.68;87.01;101205.22;5283549;28;20028;-69
2022/07/26 03:00:51;;;;;;;11.60;4.55;;;;;;;16.68;87.50;101210.50;5284117;28;20039;-70
2022/07/26 03:03:23;;;;;;;13.17;4.17;;;;;;;16.68;87.34;101205.22;5283437;28;20121;-70
2022/07/26 03:05:55;;;;;;;14.82;4.85;;;;;;;16.73;87.52;101211.19;5284045;28;20344;-70
2022/07/26 03:08:26;;;;;;;15.60;5.45;;;;;;;16.71;88.02;101217.41;5283752;28;20043;-71
2022/07/26 03:10:59;;;;;;;17.70;6.00;;;;;;;16.70;88.12;101208.66;5283631;28;20043;-71
2022/07/26 03:13:30;;;;;;;16.00;5.28;;;;;;;16.72;88.13;101206.84;5283513;28;20174;-71
2022/07/26 03:16:01;;;;;;;23.00;5.90;;;;;;;16.73;88.08;101223.50;5283150;28;20487;-71
2022/07/26 03:18:33;;;;;;;18.47;5.97;;;;;;;16.73;88.14;101218.25;5283211;28;20063;-71
2022/07/26 03:21:04;;;;;;;20.73;6.00;;;;;;;16.76;88.40;101226.91;5283603;28;20073;-70
2022/07/26 03:23:36;;;;;;;20.97;7.43;;;;;;;16.73;88.76;101221.72;5283321;28;20035;-69
2022/07/26 03:26:07;;;;;;;22.07;6.00;;;;;;;16.75;88.58;101226.94;5283340;28;20024;-69
2022/07/26 03:28:41;;;;;;;16.50;4.73;;;;;;;16.75;88.87;101222.53;5283102;28;20033;-69
2022/07/26 03:31:12;;;;;;;19.95;4.90;;;;;;;16.75;88.86;101233.06;5283241;28;20422;-70
2022/07/26 03:33:44;;;;;;;14.03;5.50;;;;;;;16.74;88.88;101228.72;5282880;28;20036;-69
2022/07/26 03:36:15;;;;;;;16.03;5.20;;;;;;;16.79;89.04;101236.44;5283099;28;20033;-70
2022/07/26 03:38:46;;;;;;;18.27;6.67;;;;;;;16.74;89.07;101241.88;5283105;28;20471;-70
2022/07/26 03:41:18;;;;;;;17.30;6.60;;;;;;;16.76;88.74;101241.84;5264853;28;20043;-70
2022/07/26 03:43:49;;;;;;;15.57;5.10;;;;;;;16.71;89.22;101244.63;5265340;28;20037;-70
2022/07/26 03:46:20;;;;;;;15.07;5.23;;;;;;;16.69;89.56;101243.78;5283363;28;20060;-70
2022/07/26 03:48:52;;;;;;;18.40;6.20;;;;;;;16.67;89.61;101242.97;5283092;28;20036;-70
2022/07/26 03:51:23;;;;;;;18.80;5.80;;;;;;;16.68;89.63;101238.56;5282526;28;20090;-70
2022/07/26 03:53:55;;;;;;;17.73;5.83;;;;;;;16.67;89.67;101237.72;5283265;28;20597;-69
2022/07/26 03:56:32;;;;;;;17.53;5.97;;;;;;;16.65;89.81;101242.16;5282475;28;20089;-69
2022/07/26 03:59:08;;;;;;;17.42;6.53;;;;;;;16.64;90.32;101243.06;5283012;28;20083;-70
2022/07/26 04:01:41;;;;;;;23.30;6.68;;;;;;;16.65;90.30;101249.22;5282680;28;20468;-70
2022/07/26 04:04:14;;;;;;;15.65;5.63;;;;;;;16.67;90.23;101248.22;5282298;28;20132;-70
2022/07/26 04:06:47;;;;;;;15.45;6.50;;;;;;;16.65;90.68;101247.44;5283043;28;20029;-70
2022/07/26 04:09:18;;;;;;;17.42;5.53;;;;;;;16.65;90.75;101244.81;5264723;28;20090;-70
2022/07/26 04:11:50;;;;;;;19.63;7.90;;;;;;;16.65;90.77;101250.06;5282616;28;20033;-70
2022/07/26 04:14:21;;;;;;;19.80;6.13;;;;;;;16.65;90.70;101252.69;5283074;28;20025;-70
2022/07/26 04:16:52;;;;;;;17.87;5.30;;;;;;;16.67;90.57;101245.59;5264655;28;20036;-69
2022/07/26 04:19:24;;;;;;;19.83;5.20;;;;;;;16.66;90.73;101249.13;5282099;28;20025;-70
2022/07/26 04:21:55;;;;;;;25.47;7.07;;;;;;;16.69;90.57;101248.19;5282379;28;20429;-69
2022/07/26 04:24:27;;;;;;;20.30;6.10;;;;;;;16.71;90.65;101251.63;5282485;28;20067;-70
2022/07/26 04:26:58;;;;;;;15.10;5.70;;;;;;;16.78;90.31;101261.06;5282236;28;20032;-71
2022/07/26 04:29:29;;;;;;;14.17;4.73;;;;;;;16.80;90.07;101269.78;5284150;28;20485;-71
2022/07/26 04:32:00;;;;;;;15.33;5.43;;;;;;;16.76;90.17;101271.66;5286342;28;20044;-71
2022/07/26 04:34:32;;;;;;;16.43;5.27;;;;;;;16.76;90.53;101265.53;5286492;28;20037;-71
2022/07/26 04:37:03;;;;;;;15.73;5.73;;;;;;;16.81;90.35;101271.50;5286585;28;20025;-71
2022/07/26 04:39:34;;;;;;;18.87;6.10;;;;;;;16.80;90.45;101263.66;5286992;28;20039;-71
2022/07/26 04:42:06;;;;;;;12.87;5.63;;;;;;;16.80;90.38;101268.94;5286366;28;20353;-70
2022/07/26 04:44:37;;;;;;;17.17;5.60;;;;;;;16.83;90.25;101272.31;5286704;28;20110;-71
2022/07/26 04:47:09;;;;;;;14.50;5.67;;;;;;;16.78;90.38;101271.59;5286507;28;20032;-70
2022/07/26 04:49:40;;;;;;;20.00;7.00;;;;;;;16.83;90.26;101271.47;5286118;28;20035;-69
2022/07/26 04:52:12;;;;;;;17.57;7.23;;;;;;;16.79;90.65;101270.69;5286940;28;20029;-70
2022/07/26 04:54:43;;;;;;;13.20;5.27;;;;;;;16.76;91.03;101270.81;5286049;28;20051;-70
2022/07/26 04:57:14;;;;;;;21.17;5.33;;;;;;;16.74;90.89;101284.00;5286124;28;20132;-70
2022/07/26 04:59:52;;;;;;;17.27;5.43;;;;;;;16.70;91.33;101281.50;5285847;28;20488;-71
2022/07/26 05:02:24;;;;;;;19.35;5.43;;;;;;;16.68;91.65;101286.81;5286435;28;20401;-70
2022/07/26 05:04:56;;;;;;;19.23;6.50;;;;;;;16.66;91.62;101288.63;5286026;28;20036;-70
2022/07/26 05:07:27;;;;;;;18.23;6.27;;;;;;;16.63;91.85;101294.00;5286025;28;20110;-71
2022/07/26 05:09:58;;;;;;;15.90;6.50;;;;;;;16.59;91.88;101284.47;5285975;28;20072;-70
2022/07/26 05:12:30;;;;;;;19.57;7.07;;;;;;;16.57;92.73;101283.66;5285487;28;20064;-70
2022/07/26 05:15:02;;;;;;;15.97;5.63;;;;;;;16.59;92.41;101285.31;5285766;28;20494;-70
2022/07/26 05:17:36;;;;;;;16.38;6.53;;;;;;;16.60;92.35;101296.72;5285987;28;20094;-70
2022/07/26 05:20:09;;;;;;;14.82;5.22;;;;;;;16.61;92.54;101301.06;5285647;28;20056;-71
2022/07/26 05:22:41;;;;;;;17.90;5.63;;;;;;;16.63;92.71;101293.13;5285788;28;20025;-71
2022/07/26 05:25:13;;;;;;;15.45;5.38;;;;;;;16.70;92.38;101297.31;5285547;28;20040;-71
2022/07/26 05:27:44;;;;;;;18.77;5.50;;;;;;;16.76;92.51;101308.50;5285471;28;20020;-70
2022/07/26 05:30:15;;;;;;;20.00;5.87;;;;;;;16.79;91.70;101307.53;5285710;28;20043;-70
2022/07/26 05:32:47;;;;;;;19.77;5.93;;;;;;;16.87;91.86;101320.50;5266956;28;20040;-71
2022/07/26 05:35:18;;;;;;;22.07;6.20;;;;;;;16.92;91.60;101319.47;5284780;28;20164;-70
2022/07/26 05:37:50;;;;;;;19.60;6.20;;;;;;;17.01;91.23;101313.03;5285563;28;20044;-70
2022/07/26 05:40:21;;;;;;;18.30;5.03;;;;;;;17.09;90.64;101313.66;5285506;28;20032;-70
2022/07/26 05:42:53;;;;;;;18.10;6.33;;;;;;;17.15;89.72;101315.25;5285131;28;20037;-71
2022/07/26 05:45:24;;;;;;;16.07;5.73;;;;;;;17.24;89.90;101316.72;5285391;28;20044;-70
2022/07/26 05:47:55;;;;;;;20.37;5.73;;;;;;;17.29;89.01;101314.78;5285369;28;20028;-69
2022/07/26 05:50:27;;;;;;;14.77;5.17;;;;;;;17.42;88.15;101326.69;5285180;28;20115;-70
2022/07/26 05:52:58;;;;;;;17.40;6.37;;;;;;;17.44;87.17;101331.91;5284564;28;20540;-70
2022/07/26 05:55:30;;;;;;;22.83;6.27;;;;;;;17.53;87.46;101330.72;5284838;28;20479;-70
2022/07/26 05:58:01;;;;;;;16.53;6.13;;;;;;;17.65;87.28;101333.81;5284636;28;20033;-70
2022/07/26 06:00:33;;;;;;;15.47;5.37;;;;;;;17.83;85.78;101332.31;5284832;28;20032;-70
2022/07/26 06:03:23;;;;;;;11.95;5.50;;;;;;;17.97;83.73;101339.78;5284779;28;20035;-69
2022/07/26 06:05:57;;;;;;;13.63;5.65;;;;;;;17.97;83.60;101345.06;5285289;28;20032;-70
2022/07/26 06:08:28;;;;;;;11.10;4.75;;;;;;;17.93;83.54;101342.59;5285248;28;20039;-70
2022/07/26 06:11:00;;;;;;;15.50;5.60;;;;;;;17.90;83.31;101333.00;5284196;28;20044;-70
2022/07/26 06:13:31;;;;;;;19.53;6.03;;;;;;;17.91;83.33;101339.16;5284410;28;20423;-70
2022/07/26 06:16:03;;;;;;;10.37;4.80;;;;;;;17.97;82.90;101341.59;5284509;28;20036;-70
2022/07/26 06:18:34;;;;;;;10.07;4.37;;;;;;;18.03;82.08;101339.59;5266304;28;20036;-70
2022/07/26 06:21:06;;;;;;;11.30;4.67;;;;;;;18.10;81.93;101344.66;5284137;28;20036;-71
2022/07/26 06:23:38;;;;;;;12.15;4.82;;;;;;;18.10;81.15;101358.69;5284135;28;20032;-71
2022/07/26 06:26:09;;;;;;;11.90;4.67;;;;;;;18.07;80.93;101358.81;5284630;28;20032;-71
2022/07/26 06:28:42;;;;;;;13.80;4.80;;;;;;;18.15;80.54;101351.47;5283771;28;20058;-71
2022/07/26 06:31:14;;;;;;;11.95;4.65;;;;;;;18.31;80.30;101357.06;5283923;28;20040;-72
2022/07/26 06:33:45;;;;;;;10.17;4.40;;;;;;;18.44;79.71;101346.94;5284624;28;20046;-70
2022/07/26 06:36:17;;;;;;;11.00;3.90;;;;;;;18.49;78.75;101355.53;5283925;28;20033;-70
2022/07/26 06:38:48;;;;;;;16.07;4.40;;;;;;;18.40;77.97;101358.50;5283823;28;20127;-71
2022/07/26 06:41:20;;;;;;;13.70;5.67;;;;;;;18.47;78.43;101356.53;5283916;28;20032;-70
2022/07/26 06:43:51;;;;;;;10.67;4.27;;;;;;;18.54;76.80;101361.50;5284015;28;20036;-70
2022/07/26 06:46:22;;;;;;;13.43;4.27;;;;;;;18.53;76.70;101364.19;5283306;28;20092;-71
2022/07/26 06:48:54;;;;;;;13.50;4.07;;;;;;;18.55;76.75;101362.38;5284235;28;20107;-71
2022/07/26 06:51:25;;;;;;;13.77;5.20;;;;;;;18.65;76.20;101368.19;5282958;28;20036;-71
2022/07/26 06:53:57;;;;;;;15.43;3.87;;;;;;;18.72;75.89;101378.47;5283673;28;20051;-72
2022/07/26 06:56:28;;;;;;;11.23;4.03;;;;;;;18.71;76.03;101371.44;5266254;28;20040;-72
2022/07/26 06:58:59;;;;;;;9.83;3.70;;;;;;;18.87;76.16;101369.13;5283798;28;20036;-72
2022/07/26 07:01:31;;;;;;;13.13;4.50;;;;;;;19.03;75.96;101364.13;5266288;28;20036;-71
2022/07/26 07:04:02;;;;;;;11.47;3.33;;;;;;;19.19;74.77;101371.41;5284055;28;20368;-71
2022/07/26 07:06:33;;;;;;;11.73;4.77;;;;;;;19.11;72.83;101384.94;5283738;28;20515;-71
2022/07/26 07:09:05;;;;;;;8.13;3.33;;;;;;;19.23;73.13;101386.25;5265491;28;20033;-71
2022/07/26 07:11:36;;;;;;;8.60;3.73;;;;;;;19.40;72.35;101383.78;5283979;28;20037;-71
2022/07/26 07:14:07;;;;;;;6.63;3.07;;;;;;;19.51;71.58;101383.34;5283652;28;20029;-71
2022/07/26 07:16:39;;;;;;;8.37;2.80;;;;;;;19.63;70.63;101387.28;5265732;28;20044;-70
2022/07/26 07:19:10;;;;;;;8.70;3.33;;;;;;;19.73;69.77;101382.47;5283765;28;20025;-70
2022/07/26 07:21:41;;;;;;;13.33;3.70;;;;;;;19.94;69.60;101388.69;5283151;28;20068;-71
2022/07/26 07:24:13;;;;;;;8.93;3.23;;;;;;;19.99;67.98;101382.25;5283527;28;20032;-72
2022/07/26 07:26:45;;;;;;;10.97;2.70;;;;;;;20.07;67.75;101392.50;5283243;28;20025;-71
2022/07/26 07:29:19;;;;;;;9.70;2.83;;;;;;;20.06;67.16;101389.94;5283127;28;20745;-72
2022/07/26 07:31:50;;;;;;;7.13;2.58;;;;;;;19.90;67.57;101395.91;5283639;28;20076;-71
2022/07/26 07:34:22;;;;;;;11.33;3.13;;;;;;;19.70;67.03;101394.03;5282931;28;20107;-71
2022/07/26 07:36:53;;;;;;;8.40;2.50;;;;;;;20.00;66.83;101391.06;5283039;28;20118;-72
2022/07/26 07:39:25;;;;;;;6.80;3.03;;;;;;;20.23;65.81;101392.72;5283232;28;20043;-71
2022/07/26 07:41:56;;;;;;;7.60;2.67;;;;;;;20.40;65.87;101395.47;5282719;28;20122;-73
2022/07/26 07:44:27;;;;;;;6.13;2.23;;;;;;;20.14;65.82;101383.41;5265526;28;20033;-72
2022/07/26 07:46:59;;;;;;;13.50;3.03;;;;;;;19.98;66.11;101404.38;5283637;28;20040;-72
2022/07/26 07:49:30;;;;;;;9.60;2.93;;;;;;;20.04;65.77;101393.53;5283019;28;20028;-71
2022/07/26 07:52:02;;;;;;;10.47;3.33;;;;;;;20.00;66.83;101397.22;5282887;28;20037;-71
2022/07/26 07:54:33;;;;;;;9.20;2.88;;;;;;;20.22;66.20;101398.91;5282497;28;20025;-73
2022/07/26 07:57:05;;;;;;;7.80;2.30;;;;;;;20.61;63.91;101389.28;5283227;28;20360;-72
2022/07/26 07:59:36;;;;;;;7.03;3.33;;;;;;;20.70;64.10;101392.41;5282788;28;20032;-72
2022/07/26 08:02:08;;;;;;;6.90;2.07;;;;;;;20.68;64.57;101396.91;5282693;28;20171;-72
2022/07/26 08:04:39;;;;;;;9.77;2.60;;;;;;;20.28;65.09;101401.31;5282927;28;20044;-72
2022/07/26 08:07:10;;;;;;;9.93;3.43;;;;;;;20.18;65.63;101400.84;5282747;28;20036;-71
2022/07/26 08:09:42;;;;;;;7.50;2.60;;;;;;;20.22;65.90;101409.50;5282585;28;20472;-71
2022/07/26 08:12:13;;;;;;;8.50;3.20;;;;;;;20.37;65.77;101405.34;5282623;28;20452;-71
2022/07/26 08:14:45;;;;;;;8.77;2.63;;;;;;;20.27;66.83;101410.19;5282449;28;20067;-71
2022/07/26 08:17:16;;;;;;;6.83;3.10;;;;;;;19.89;71.21;101422.41;5282574;28;20107;-70
2022/07/26 08:19:47;;;;;;;8.87;2.93;;;;;;;19.26;72.73;101426.63;5282251;28;20090;-70
2022/07/26 08:22:19;;;;;;;7.40;2.37;;;;;;;19.14;76.16;101427.09;5282514;28;20390;-71
2022/07/26 08:24:51;;;;;;;2.73;1.43;;;;;;;19.00;74.96;101430.28;5283095;28;20032;-70
2022/07/26 08:27:22;;;;;;;3.15;1.02;;;;;;;18.84;75.88;101440.56;5282533;28;20024;-71
2022/07/26 08:29:54;;;;;;;2.00;1.03;;;;;;;18.81;78.00;101438.00;5282704;28;20075;-70
2022/07/26 08:32:25;;;;;;;1.60;0.90;;;;;;;18.84;77.10;101443.19;5282792;28;20040;-71
2022/07/26 08:34:56;;;;;;;2.17;1.10;;;;;;;18.91;77.00;101444.69;5282191;28;20047;-71
2022/07/26 08:37:28;;;;;;;2.67;0.97;;;;;;;19.13;77.47;101450.03;5282580;28;20411;-71
2022/07/26 08:39:59;;;;;;;1.03;1.00;;;;;;;19.29;76.24;101442.38;5282017;28;20025;-71
2022/07/26 08:42:31;;;;;;;1.53;1.00;;;;;;;19.47;75.35;101458.44;5282165;28;20032;-71
2022/07/26 08:45:02;;;;;;;2.13;0.90;;;;;;;19.49;74.44;101460.09;5282415;28;20079;-71
2022/07/26 08:47:34;;;;;;;1.80;1.00;;;;;;;19.47;74.94;101455.78;5283577;28;20149;-70
2022/07/26 08:50:06;;;;;;;1.57;1.00;;;;;;;19.73;73.88;101461.81;5282133;28;20037;-71
2022/07/26 08:52:39;;;;;;;1.73;0.90;;;;;;;19.68;73.05;101460.22;5282739;28;20045;-71
2022/07/26 08:55:16;;;;;;;1.48;0.80;;;;;;;20.21;72.36;101458.09;5282292;28;20024;-71
2022/07/26 08:57:47;;;;;;;1.02;0.60;;;;;;;20.49;69.70;101459.56;5282477;28;20059;-71
2022/07/26 09:00:24;;;;;;;1.20;0.93;;;;;;;21.03;68.92;101462.50;5282132;28;20056;-71
2022/07/26 09:02:58;;;;;;;1.95;1.10;;;;;;;21.58;68.18;101456.41;5282413;28;20032;-71
2022/07/26 09:05:36;;;;;;;0.95;0.93;;;;;;;21.46;66.71;101456.03;5282486;28;20154;-72
2022/07/26 09:08:36;;;;;;;2.72;0.88;;;;;;;21.35;65.79;101462.75;5282692;28;20028;-71
2022/07/26 09:11:23;;;;;;;2.22;1.00;;;;;;;21.34;66.50;101464.56;5265138;28;20062;-71
2022/07/26 09:14:00;;;;;;;1.42;0.90;;;;;;;21.43;63.35;101471.22;5281880;28;20115;-71
2022/07/26 09:16:32;;;;;;;2.42;0.80;;;;;;;21.82;61.58;101465.81;5267369;28;20024;-71
2022/07/26 09:19:17;;;;;;;2.25;1.10;;;;;;;22.23;62.67;101467.31;5268041;28;20055;-71
2022/07/26 09:21:49;;;;;;;4.03;1.40;;;;;;;22.35;63.28;101476.50;5285540;28;20525;-71
2022/07/26 09:24:30;;;;;;;2.95;1.30;;;;;;;22.20;63.41;101480.75;5285614;28;20037;-71
2022/07/26 09:27:06;;;;;;;4.20;1.60;;;;;;;21.85;64.30;101483.41;5285557;28;20028;-71
2022/07/26 09:29:46;;;;;;;2.92;1.42;;;;;;;22.06;64.66;101481.47;5285208;28;20035;-72
2022/07/26 09:32:25;;;;;;;3.08;1.20;;;;;;;22.07;62.77;101490.28;5286359;28;20028;-71
2022/07/26 09:35:10;;;;;;;2.03;1.30;;;;;;;22.01;63.50;101481.69;5285681;28;20052;-71
2022/07/26 09:37:42;;;;;;;2.95;1.17;;;;;;;21.83;63.76;101480.81;5286070;28;20024;-71
2022/07/26 09:40:16;;;;;;;1.95;1.35;;;;;;;21.52;64.66;101485.88;5285389;28;20064;-71
2022/07/26 09:42:58;;;;;;;4.63;1.63;;;;;;;21.30;67.51;101497.47;5285241;28;20034;-71
2022/07/26 09:45:32;;;;;;;4.10;1.60;;;;;;;20.74;67.60;101499.97;5285923;28;20052;-72
2022/07/26 09:48:03;;;;;;;7.05;2.00;;;;;;;20.76;67.80;101491.97;5285262;28;20044;-71
2022/07/26 09:50:35;;;;;;;4.83;2.00;;;;;;;20.90;66.49;101500.16;5285270;28;20383;-71
2022/07/26 09:53:11;;;;;;;3.87;1.80;;;;;;;21.28;67.33;101499.31;5267229;28;20033;-71
2022/07/26 09:55:42;;;;;;;4.93;2.03;;;;;;;21.59;63.51;101500.56;5285205;28;20734;-71
2022/07/26 09:58:15;;;;;;;5.27;1.60;;;;;;;22.39;62.80;101507.28;5285319;28;20035;-72
2022/07/26 10:00:47;;;;;;;5.00;1.95;;;;;;;22.39;59.97;101504.63;5267019;28;20029;-71
2022/07/26 10:03:19;;;;;;;4.70;1.63;;;;;;;22.50;59.94;101510.25;5285211;28;20029;-71
2022/07/26 10:05:51;;;;;;;8.97;2.43;;;;;;;22.90;58.61;101505.50;5285004;28;20032;-71
2022/07/26 10:08:23;;;;;;;5.38;1.73;;;;;;;22.83;58.23;101512.09;5266960;28;20029;-71
2022/07/26 10:11:00;;;;;;;4.35;2.00;;;;;;;22.48;60.07;101520.09;5285098;28;20059;-71
2022/07/26 10:13:32;;;;;;;3.90;1.67;;;;;;;21.90;60.51;101512.38;5284848;28;20025;-71
2022/07/26 10:16:03;;;;;;;2.78;1.27;;;;;;;21.52;62.18;101517.72;5284847;28;20036;-72
2022/07/26 10:18:34;;;;;;;4.50;2.00;;;;;;;21.29;63.57;101525.78;5285185;28;20376;-71
2022/07/26 10:21:14;;;;;;;3.97;1.13;;;;;;;21.03;64.64;101531.41;5284452;28;20063;-72
2022/07/26 10:23:51;;;;;;;3.17;1.27;;;;;;;20.44;65.10;101535.69;5284655;28;20024;-71
2022/07/26 10:26:32;;;;;;;3.35;1.40;;;;;;;20.25;66.66;101533.81;5283548;28;20107;-72
2022/07/26 10:29:15;;;;;;;2.67;1.00;;;;;;;20.54;66.85;101540.56;5284646;28;20033;-71
2022/07/26 10:31:48;;;;;;;1.70;1.15;;;;;;;20.61;65.91;101535.84;5266527;28;20537;-72
2022/07/26 10:34:30;;;;;;;;;;;;;;;21.12;64.30;101533.63;5284957;28;20032;-71
2022/07/26 10:37:04;;;;;;;3.40;1.23;;;;;;;20.97;63.34;101544.94;5284350;28;19909;-71
2022/07/26 10:39:37;;;;;;;2.53;1.25;;;;;;;21.47;61.66;101539.13;5284088;28;20463;-72
2022/07/26 10:42:10;;;;;;;3.47;1.00;;;;;;;22.36;58.77;101548.16;5284071;28;20447;-72
2022/07/26 10:44:43;;;;;;;;;;;;;;;23.60;55.12;101541.66;5284159;28;20070;-72
2022/07/26 10:47:17;;;;;;;2.42;1.30;;;;;;;23.09;53.17;101541.78;5283946;28;19923;-73
2022/07/26 10:49:56;;;;;;;3.47;1.20;;;;;;;23.23;51.30;101549.00;5283849;28;20032;-72
2022/07/26 10:52:29;;;;;;;3.33;1.00;;;;;;;23.88;50.33;101559.66;5284499;28;20089;-72
2022/07/26 10:55:02;;;;;;;2.97;1.00;;;;;;;24.75;48.59;101552.84;5283952;28;20036;-73
2022/07/26 10:57:41;;;;;;;3.90;1.27;;;;;;;24.74;49.82;101549.31;5284272;28;20072;-73
2022/07/26 11:00:20;;;;;;;2.63;1.20;;;;;;;24.98;52.09;101559.44;5284347;28;20036;-73
2022/07/26 11:02:54;;;;;;;2.03;1.00;;;;;;;25.32;47.12;101557.38;5283406;28;20042;-73
2022/07/26 11:05:31;;;;;;;1.35;0.90;;;;;;;24.78;47.72;101563.34;5283950;28;20414;-73
2022/07/26 11:08:07;;;;;;;5.75;1.08;;;;;;;24.51;49.38;101573.81;5283635;28;20032;-73
2022/07/26 11:10:46;;;;;;;3.50;1.48;;;;;;;24.00;49.16;101574.91;5284106;28;20036;-73
2022/07/26 11:13:24;;;;;;;1.73;1.05;;;;;;;24.10;50.49;101579.72;5283169;28;20032;-73
2022/07/26 11:16:04;;;;;;;2.25;1.13;;;;;;;23.76;51.17;101578.94;5283519;28;20031;-73
2022/07/26 11:18:37;;;;;;;4.93;1.38;;;;;;;22.98;55.23;101587.53;5283553;28;20047;-73
2022/07/26 11:21:14;;;;;;;2.88;1.35;;;;;;;21.88;61.40;101591.19;5283167;28;20039;-72
2022/07/26 11:23:46;;;;;;;4.43;1.70;;;;;;;21.29;67.98;101600.03;5283254;28;20029;-72
2022/07/26 11:26:22;;;;;;;5.25;1.77;;;;;;;20.56;70.17;101593.47;5283549;28;20033;-71
2022/07/26 11:28:58;;;;;;;6.50;1.65;;;;;;;20.79;74.79;101586.34;5283077;28;20360;-72
2022/07/26 11:31:35;;;;;;;6.90;1.55;;;;;;;20.79;73.91;101591.66;5283736;28;20036;-71
2022/07/26 11:34:15;;;;;;;3.97;1.70;;;;;;;21.02;74.90;101591.50;5282985;28;20044;-72
2022/07/26 11:36:48;;;;;;;2.63;1.42;;;;;;;21.16;71.41;101601.50;5283320;28;20078;-72
2022/07/26 11:39:26;;;;;;;3.42;1.92;;;;;;;21.09;72.06;101589.44;5282811;28;20383;-72
2022/07/26 11:42:03;;;;;;;3.53;1.90;;;;;;;21.04;70.81;101599.38;5282652;28;20021;-72
2022/07/26 11:44:35;;;;;;;5.57;2.40;;;;;;;21.48;70.73;101605.38;5282720;28;20064;-72
2022/07/26 11:47:12;;;;;;;2.92;1.58;;;;;;;22.26;69.60;101594.66;5283353;28;20029;-73