Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:39;;;;;;;2.37;1.70;;;15.50;99.90;;;;;;5084530;28;20177;-93
2023/12/13 00:04:04;;;;;;;2.60;1.77;;;15.50;99.90;;;;;;5116327;28;20176;-92
2023/12/13 00:06:30;;;;;;;1.90;1.37;;;15.50;99.90;;;;;;5102214;28;20578;-92
2023/12/13 00:08:57;;;;;;;2.20;1.70;;;15.50;99.90;;;;;;5115033;28;20175;-92
2023/12/13 00:11:23;;;;;;;1.87;1.50;;;15.50;99.90;;;;;;5105873;28;20198;-92
2023/12/13 00:13:49;;;;;;;2.90;1.63;;;15.50;99.90;;;;;;5112615;28;20166;-92
2023/12/13 00:16:15;;;;;;;1.83;1.57;;;15.50;99.90;;;;;;5109269;28;20461;-92
2023/12/13 00:18:41;;;;;;;2.13;1.77;;;15.50;99.90;;;;;;5100125;28;20170;-92
2023/12/13 00:21:09;;;;;;;3.17;1.80;;;15.50;99.90;;;;;;5101202;28;20554;-92
2023/12/13 00:23:35;;;;;;;1.67;1.57;;;15.50;99.90;;;;;;5102511;28;20407;-92
2023/12/13 00:26:02;;;;;;;3.17;1.70;;;15.50;99.90;;;;;;5098111;28;20195;-92
2023/12/13 00:28:28;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5103604;28;20208;-92
2023/12/13 00:30:54;;;;;;;1.70;1.50;;;15.50;99.90;;;;;;5095830;28;20233;-92
2023/12/13 00:33:19;;;;;;;1.60;1.40;;;15.50;99.90;;;;;;5105869;28;20183;-92
2023/12/13 00:35:45;;;;;;;2.27;1.67;;;15.50;99.90;;;;;;5095434;28;20204;-92
2023/12/13 00:38:13;;;;;;;1.77;1.43;;;15.40;99.90;;;;;;5105755;28;20447;-91
2023/12/13 00:40:38;;;;;;;2.77;1.60;;;15.40;99.90;;;;;;5094913;28;20246;-92
2023/12/13 00:43:05;;;;;;;2.37;1.60;;;15.40;99.90;;;;;;5111116;28;20557;-92
2023/12/13 00:45:31;;;;;;;2.20;1.87;;;15.40;99.90;;;;;;5115888;28;20173;-92
2023/12/13 00:47:57;;;;;;;3.03;1.50;;;15.40;99.90;;;;;;5102271;28;20202;-92
2023/12/13 00:50:23;;;;;;;2.10;1.43;;;15.40;99.90;;;;;;5114896;28;20468;-92
2023/12/13 00:52:48;;;;;;;2.20;1.57;;;15.40;99.90;;;;;;5102845;28;20276;-91
2023/12/13 00:55:14;;;;;;;2.33;1.47;;;15.40;99.90;;;;;;5112387;28;20171;-92
2023/12/13 00:57:40;;;;;;;1.57;1.20;;;15.40;99.90;;;;;;5107072;28;20184;-92
2023/12/13 01:00:07;;;;;;;1.77;1.50;;;15.40;99.90;;;;;;5110255;28;20204;-91
2023/12/13 01:02:32;;;;;;;1.63;1.30;;;15.40;99.90;;;;;;5109100;28;20167;-91
2023/12/13 01:04:58;;;;;;;1.53;1.30;;;15.40;99.90;;;;;;5106145;28;20225;-92
2023/12/13 01:07:24;;;;;;;1.83;1.40;;;15.40;99.90;;;;;;5112170;28;20478;-92
2023/12/13 01:09:50;;;;;;;2.17;1.60;;;15.40;99.90;;;;;;5094190;28;20286;-92
2023/12/13 01:14:54;;;;;;;1.77;1.30;;;15.40;99.90;;;;;;5209892;22;20228;-89
2023/12/13 01:17:20;;;;;;;1.70;1.40;;;15.40;99.90;;;;;;5094197;28;20183;-89
2023/12/13 01:19:45;;;;;;;1.93;1.50;;;15.40;99.90;;;;;;5101819;28;20180;-89
2023/12/13 01:22:12;;;;;;;1.70;1.27;;;15.40;99.90;;;;;;5098761;28;20174;-89
2023/12/13 01:24:38;;;;;;;1.80;1.50;;;15.40;99.90;;;;;;5105607;28;20165;-88
2023/12/13 01:27:05;;;;;;;1.43;1.23;;;15.40;99.90;;;;;;5099848;28;20166;-88
2023/12/13 01:29:34;;;;;;;1.37;1.27;;;15.40;99.90;;;;;;5096065;28;20170;-89
2023/12/13 01:32:06;;;;;;;1.70;1.40;;;15.40;99.90;;;;;;5095002;28;20728;-89
2023/12/13 01:34:31;;;;;;;1.60;1.40;;;15.40;99.90;;;;;;5095781;28;20177;-89
2023/12/13 01:36:57;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5096488;28;20185;-89
2023/12/13 01:39:23;;;;;;;1.70;1.40;;;15.40;99.90;;;;;;5095360;28;20209;-89
2023/12/13 01:41:51;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5092844;28;20205;-89
2023/12/13 01:44:20;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5097202;28;20173;-89
2023/12/13 01:46:46;;;;;;;1.67;1.30;;;15.40;99.90;;;;;;5093842;28;20204;-89
2023/12/13 01:49:16;;;;;;;2.43;1.40;;;15.40;99.90;;;;;;5097555;28;20177;-89
2023/12/13 01:51:42;;;;;;;2.17;1.37;;;15.40;99.90;;;;;;5093728;28;20300;-89
2023/12/13 01:57:33;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5108926;28;20263;-90
2023/12/13 02:00:02;;;;;;;1.60;1.20;;;15.40;99.90;;;;;;5088052;28;20199;-90
2023/12/13 02:02:28;;;;;;;1.83;1.40;;;15.40;99.90;;;;;;5089174;28;20174;-90
2023/12/13 02:04:59;;;;;;;1.23;1.00;;;15.40;99.90;;;;;;5086168;28;20597;-90
2023/12/13 02:07:26;;;;;;;1.47;1.20;;;15.40;99.90;;;;;;5091960;28;20230;-90
2023/12/13 02:09:55;;;;;;;1.40;1.23;;;15.40;99.90;;;;;;5090900;28;20198;-90
2023/12/13 02:12:24;;;;;;;1.13;1.03;;;15.40;99.90;;;;;;5087469;28;20260;-90
2023/12/13 02:14:52;;;;;;;2.23;1.40;;;15.40;99.90;;;;;;5091397;28;20555;-90
2023/12/13 02:17:20;;;;;;;2.40;1.30;;;15.40;99.90;;;;;;5091666;28;20171;-90
2023/12/13 02:19:46;;;;;;;1.63;1.40;;;15.40;99.90;;;;;;5093147;28;20414;-89
2023/12/13 02:22:12;;;;;;;1.70;1.23;;;15.40;99.90;;;;;;5090482;28;20508;-89
2023/12/13 02:24:40;;;;;;;1.50;1.33;;;15.40;99.90;;;;;;5095115;28;20244;-90
2023/12/13 02:27:06;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;5093142;28;20402;-90
2023/12/13 02:29:36;;;;;;;1.93;1.20;;;15.40;99.90;;;;;;5092599;28;20185;-90
2023/12/13 02:32:05;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5094089;28;20178;-89
2023/12/13 02:34:30;;;;;;;2.07;1.20;;;15.30;99.90;;;;;;5096372;28;20529;-90
2023/12/13 02:36:59;;;;;;;1.50;1.27;;;15.30;99.90;;;;;;5094926;28;20173;-90
2023/12/13 02:39:28;;;;;;;2.07;1.30;;;15.30;99.90;;;;;;5096399;28;20242;-90
2023/12/13 02:41:56;;;;;;;1.83;1.23;;;15.30;99.90;;;;;;5099307;28;20213;-89
2023/12/13 02:44:22;;;;;;;2.90;1.30;;;15.30;99.90;;;;;;5101024;28;20173;-90
2023/12/13 02:46:51;;;;;;;3.23;1.30;;;15.30;99.90;;;;;;5100267;28;20180;-90
2023/12/13 02:49:19;;;;;;;1.60;1.40;;;15.30;99.90;;;;;;5080678;28;20171;-90
2023/12/13 02:51:48;;;;;;;2.73;1.20;;;15.30;99.90;;;;;;5095487;28;20201;-90
2023/12/13 02:54:17;;;;;;;1.37;1.27;;;15.30;99.90;;;;;;5097344;28;20174;-90
2023/12/13 02:56:45;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5101035;28;20325;-90
2023/12/13 02:59:11;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5097041;28;20168;-90
2023/12/13 03:01:39;;;;;;;1.60;1.30;;;15.30;99.90;;;;;;5102043;28;20202;-90
2023/12/13 03:04:05;;;;;;;2.90;1.57;;;15.30;99.90;;;;;;5100670;28;20185;-90
2023/12/13 03:06:31;;;;;;;1.43;1.10;;;15.30;99.90;;;;;;5099954;28;20174;-90
2023/12/13 03:08:58;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5097333;28;20281;-90
2023/12/13 03:11:23;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;5098143;28;20342;-91
2023/12/13 03:13:55;;;;;;;2.00;1.37;;;15.30;99.90;;;;;;5095879;28;20263;-90
2023/12/13 03:16:20;;;;;;;1.27;1.00;;;15.30;99.90;;;;;;5100038;28;20230;-90
2023/12/13 03:18:54;;;;;;;1.80;1.20;;;15.30;99.90;;;;;;5099221;28;20566;-90
2023/12/13 03:21:19;;;;;;;1.27;1.17;;;15.30;99.90;;;;;;5097704;28;20185;-90
2023/12/13 03:23:45;;;;;;;1.57;1.20;;;15.30;99.90;;;;;;5099810;28;20173;-90
2023/12/13 03:26:11;;;;;;;1.57;1.20;;;15.30;99.90;;;;;;5098997;28;20174;-90
2023/12/13 03:28:40;;;;;;;1.80;1.10;;;15.30;99.90;;;;;;5099101;28;20255;-90
2023/12/13 03:31:11;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5099831;28;20204;-90
2023/12/13 03:33:36;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5097984;28;20447;-90
2023/12/13 03:36:02;;;;;;;1.20;1.00;;;15.30;99.90;;;;;;5099314;28;20170;-90
2023/12/13 03:38:31;;;;;;;1.80;1.20;;;15.30;99.90;;;;;;5113024;28;20178;-90
2023/12/13 03:40:59;;;;;;;1.93;1.20;;;15.30;99.90;;;;;;5099888;28;20185;-90
2023/12/13 03:43:25;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5095870;28;20176;-90
2023/12/13 03:45:54;;;;;;;1.63;1.10;;;15.30;99.90;;;;;;5098667;28;20192;-90
2023/12/13 03:48:23;;;;;;;1.63;1.20;;;15.30;99.90;;;;;;5095926;28;20181;-90
2023/12/13 03:50:52;;;;;;;1.60;1.20;;;15.30;99.90;;;;;;5099595;28;20226;-90
2023/12/13 03:53:22;;;;;;;1.50;1.00;;;15.30;99.90;;;;;;5095718;28;20244;-90
2023/12/13 03:55:50;;;;;;;3.17;0.90;;;15.30;99.90;;;;;;5107545;28;20208;-90
2023/12/13 03:58:19;;;;;;;1.60;1.37;;;15.30;99.90;;;;;;5098085;28;20176;-90
2023/12/13 04:00:47;;;;;;;1.60;1.20;;;15.30;99.90;;;;;;5098797;28;20199;-90
2023/12/13 04:03:16;;;;;;;1.47;1.20;;;15.30;99.90;;;;;;5097976;28;20177;-90
2023/12/13 04:05:44;;;;;;;2.13;1.10;;;15.30;99.90;;;;;;5097170;28;20636;-90
2023/12/13 04:08:13;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5097618;28;20274;-89
2023/12/13 04:10:38;;;;;;;3.47;1.20;;;15.30;99.90;;;;;;5096978;28;20205;-89
2023/12/13 04:13:04;;;;;;;1.67;1.20;;;15.30;99.90;;;;;;5095096;28;20183;-89
2023/12/13 04:15:33;;;;;;;1.60;1.20;;;15.30;99.90;;;;;;5096709;28;20551;-89
2023/12/13 04:18:22;;;;;;;1.67;1.00;;;15.30;99.90;;;;;;5097318;28;20173;-90
2023/12/13 04:20:51;;;;;;;1.43;0.93;;;15.30;99.90;;;;;;5094632;28;20316;-89
2023/12/13 04:23:17;;;;;;;1.53;1.20;;;15.30;99.90;;;;;;5095031;28;20189;-89
2023/12/13 04:25:46;;;;;;;1.70;1.10;;;15.30;99.90;;;;;;5093507;28;20175;-89
2023/12/13 04:28:11;;;;;;;1.70;1.10;;;15.30;99.90;;;;;;5092879;28;20212;-90
2023/12/13 04:30:41;;;;;;;1.50;1.17;;;15.30;99.90;;;;;;5095129;28;20236;-89
2023/12/13 04:33:06;;;;;;;1.50;1.20;;;15.20;99.90;;;;;;5096183;28;20513;-90
2023/12/13 04:35:34;;;;;;;1.37;1.00;;;15.30;99.90;;;;;;5093184;28;20170;-90
2023/12/13 04:38:03;;;;;;;1.40;1.20;;;15.20;99.90;;;;;;5097382;28;20173;-90
2023/12/13 04:40:31;;;;;;;2.20;1.20;;;15.20;99.90;;;;;;5093834;28;20564;-90
2023/12/13 04:42:59;;;;;;;1.93;1.10;;;15.20;99.90;;;;;;5098388;28;20175;-90
2023/12/13 04:45:27;;;;;;;1.70;1.17;;;15.20;99.90;;;;;;5094280;28;20182;-90
2023/12/13 04:47:53;;;;;;;1.37;1.13;;;15.20;99.90;;;;;;5111438;28;20185;-90
2023/12/13 04:50:20;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;5109928;28;20329;-90
2023/12/13 04:52:49;;;;;;;1.60;1.00;;;15.20;99.90;;;;;;5097607;28;20272;-90
2023/12/13 04:55:19;;;;;;;1.00;0.97;;;15.20;99.90;;;;;;5091067;28;20182;-90
2023/12/13 04:57:48;;;;;;;2.67;0.87;;;15.20;99.90;;;;;;5095664;28;20260;-89
2023/12/13 05:00:17;;;;;;;1.73;1.00;;;15.20;99.90;;;;;;5096086;28;20527;-89
2023/12/13 05:02:42;;;;;;;1.50;1.20;;;15.20;99.90;;;;;;5096772;28;20178;-90
2023/12/13 05:05:09;;;;;;;1.83;1.20;;;15.20;99.90;;;;;;5092310;28;20227;-90
2023/12/13 05:07:35;;;;;;;1.90;1.20;;;15.20;99.90;;;;;;5079804;28;20683;-90
2023/12/13 05:10:03;;;;;;;1.57;1.10;;;15.20;99.90;;;;;;5092294;28;20198;-90
2023/12/13 05:12:32;;;;;;;1.63;1.10;;;15.20;99.90;;;;;;5092379;28;20387;-90
2023/12/13 05:14:58;;;;;;;1.60;0.90;;;15.20;99.90;;;;;;5093676;28;20491;-90
2023/12/13 05:17:23;;;;;;;1.43;1.10;;;15.30;99.90;;;;;;5093675;28;20165;-90
2023/12/13 05:19:51;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5094712;28;20174;-89
2023/12/13 05:22:20;;;;;;;1.43;1.10;;;15.30;99.90;;;;;;5093627;28;20512;-90
2023/12/13 05:24:49;;;;;;;1.60;0.93;;;15.30;99.90;;;;;;5093720;28;20227;-90
2023/12/13 05:27:17;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5090691;28;20171;-90
2023/12/13 05:29:46;;;;;;;2.17;1.07;;;15.30;99.90;;;;;;5093477;28;20436;-90
2023/12/13 05:32:12;;;;;;;1.43;1.10;;;15.40;99.90;;;;;;5090085;28;20179;-90
2023/12/13 05:34:40;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5092134;28;20225;-90
2023/12/13 05:37:09;;;;;;;1.50;1.10;;;15.30;99.90;;;;;;5105888;28;20156;-90
2023/12/13 05:39:42;;;;;;;1.33;0.90;;;15.30;99.90;;;;;;5091719;28;20176;-90
2023/12/13 05:42:07;;;;;;;1.37;1.00;;;15.30;99.90;;;;;;5089942;28;20206;-90
2023/12/13 05:44:33;;;;;;;1.37;1.00;;;15.30;99.90;;;;;;5088570;28;20350;-90
2023/12/13 05:46:59;;;;;;;1.27;0.97;;;15.30;99.90;;;;;;5091757;28;20186;-90
2023/12/13 05:49:30;;;;;;;1.43;1.00;;;15.30;99.90;;;;;;5087763;28;20171;-90
2023/12/13 05:51:58;;;;;;;1.83;1.00;;;15.30;99.90;;;;;;5089045;28;20323;-90
2023/12/13 05:54:27;;;;;;;1.47;1.00;;;15.30;99.90;;;;;;5108237;28;20193;-89
2023/12/13 05:56:56;;;;;;;1.20;1.03;;;15.30;99.90;;;;;;5091597;28;20159;-90
2023/12/13 05:59:22;;;;;;;1.30;0.90;;;15.30;99.90;;;;;;5090172;28;20342;-90
2023/12/13 06:01:48;;;;;;;1.37;1.00;;;15.30;99.90;;;;;;5088085;28;20585;-90
2023/12/13 06:04:16;;;;;;;1.77;1.00;;;15.30;99.90;;;;;;5090104;28;20177;-91
2023/12/13 06:06:45;;;;;;;1.50;1.10;;;15.30;99.90;;;;;;5089576;28;20416;-91
2023/12/13 06:09:24;;;;;;;1.80;1.00;;;15.30;99.90;;;;;;5085746;28;20216;-91
2023/12/13 06:11:49;;;;;;;1.30;1.07;;;15.30;99.90;;;;;;5089914;28;20215;-90
2023/12/13 06:14:18;;;;;;;1.20;0.90;;;15.30;99.90;;;;;;5086694;28;20268;-90
2023/12/13 06:16:43;;;;;;;1.77;1.10;;;15.30;99.90;;;;;;5084513;28;20169;-90
2023/12/13 06:19:16;;;;;;;1.60;1.10;;;15.20;99.90;;;;;;5090077;28;20169;-91
2023/12/13 06:21:50;;;;;;;1.40;1.00;;;15.20;99.90;;;;;;5087362;28;20262;-91
2023/12/13 06:24:18;;;;;;;1.23;0.93;;;15.20;99.90;;;;;;5086803;28;20542;-91
2023/12/13 06:26:50;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5087479;28;20180;-91
2023/12/13 06:29:15;;;;;;;2.27;1.20;;;15.20;99.90;;;;;;5083303;28;20574;-91
2023/12/13 06:31:41;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5086756;28;20205;-91
2023/12/13 06:34:10;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;5086096;28;20362;-91
2023/12/13 06:36:42;;;;;;;2.17;1.00;;;15.20;99.90;;;;;;5082462;28;20267;-91
2023/12/13 06:39:11;;;;;;;1.67;1.10;;;15.20;99.90;;;;;;5086705;28;20197;-91
2023/12/13 06:41:39;;;;;;;1.40;0.97;;;15.20;99.90;;;;;;5082967;28;20171;-91
2023/12/13 06:44:06;;;;;;;0.97;0.90;;;15.20;99.90;;;;;;5084013;28;20172;-90
2023/12/13 06:46:32;;;;;;;1.30;1.07;;;15.20;99.90;;;;;;5083307;28;20205;-91
2023/12/13 06:48:57;;;;;;;2.10;1.40;;;15.20;99.90;;;;;;5088138;28;20190;-91
2023/12/13 06:51:32;;;;;;;1.30;1.10;;;15.20;99.90;;;;;;5086808;28;20196;-91
2023/12/13 06:54:01;;;;;;;2.10;1.20;;;15.20;99.90;;;;;;5084344;28;20165;-90
2023/12/13 06:56:28;;;;;;;2.07;1.10;;;15.20;99.90;;;;;;5082618;28;20634;-91
2023/12/13 06:58:53;;;;;;;1.87;1.00;;;15.20;99.90;;;;;;5082191;28;20202;-90
2023/12/13 07:01:22;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5083512;28;20203;-91
2023/12/13 07:03:50;;;;;;;1.40;1.10;;;15.20;99.90;;;;;;5084320;28;20175;-90
2023/12/13 07:06:18;;;;;;;1.47;1.00;;;15.20;99.90;;;;;;5081722;28;20267;-91
2023/12/13 07:08:45;;;;;;;2.57;1.30;;;15.20;99.90;;;;;;5082460;28;20261;-91
2023/12/13 07:11:12;;;;;;;1.20;0.90;;;15.20;99.90;;;;;;5091437;28;20193;-91
2023/12/13 07:13:40;;;;;;;1.30;0.97;;;15.20;99.90;;;;;;5103523;28;20259;-91
2023/12/13 07:16:09;;;;;;;1.67;1.10;;;15.20;99.90;;;;;;5085059;28;20216;-91
2023/12/13 07:18:39;;;;;;;3.10;1.20;;;15.20;99.90;;;;;;5107457;28;20177;-91
2023/12/13 07:21:05;;;;;;;3.73;1.40;;;15.20;99.90;;;;;;5090842;28;20416;-91
2023/12/13 07:23:31;;;;;;;1.80;1.20;;;15.20;99.90;;;;;;5090334;28;20607;-91
2023/12/13 07:25:57;;;;;;;1.40;1.00;;;15.20;99.90;;;;;;5089085;28;20182;-91
2023/12/13 07:28:26;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;5086103;28;20220;-91
2023/12/13 07:30:55;;;;;;;2.20;1.20;;;15.20;99.90;;;;;;5087361;28;20571;-90
2023/12/13 07:33:24;;;;;;;1.50;1.07;;;15.20;99.90;;;;;;5085040;28;20252;-91
2023/12/13 07:35:50;;;;;;;2.70;1.20;;;15.20;99.90;;;;;;5088332;28;20165;-90
2023/12/13 07:38:18;;;;;;;1.20;0.97;;;15.20;99.90;;;;;;5085940;28;20167;-90
2023/12/13 07:40:44;;;;;;;1.93;1.20;;;15.20;99.90;;;;;;5090360;28;20551;-91
2023/12/13 07:43:13;;;;;;;3.90;1.13;;;15.20;99.90;;;;;;5087976;28;20197;-91
2023/12/13 07:45:43;;;;;;;2.03;1.10;;;15.20;99.90;;;;;;5089561;28;20182;-88
2023/12/13 07:48:08;;;;;;;2.83;1.00;;;15.20;99.90;;;;;;5088505;28;20159;-88
2023/12/13 07:50:34;;;;;;;1.77;1.20;;;15.20;99.90;;;;;;5090077;28;20211;-88
2023/12/13 07:53:03;;;;;;;1.57;1.00;;;15.20;99.90;;;;;;5089019;28;20540;-88
2023/12/13 07:55:31;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5090613;28;20437;-89
2023/12/13 07:58:00;;;;;;;1.73;1.10;;;15.20;99.90;;;;;;5095838;28;20179;-90
2023/12/13 08:00:29;;;;;;;1.70;1.20;;;15.20;99.90;;;;;;5088105;28;20167;-90
2023/12/13 08:02:55;;;;;;;1.67;1.07;;;15.20;99.90;;;;;;5089710;28;20193;-89
2023/12/13 08:05:24;;;;;;;1.10;0.90;;;15.20;99.90;;;;;;5088686;28;20210;-89
2023/12/13 08:07:52;;;;;;;2.10;1.20;;;15.20;99.90;;;;;;5087878;28;20497;-90
2023/12/13 08:10:18;;;;;;;2.00;1.23;;;15.20;99.90;;;;;;5087683;28;20210;-90
2023/12/13 08:12:46;;;;;;;4.00;1.27;;;15.20;99.90;;;;;;5083398;28;20177;-89
2023/12/13 08:15:15;;;;;;;2.50;1.40;;;15.20;99.90;;;;;;5087960;28;20204;-90
2023/12/13 08:17:41;;;;;;;1.83;1.20;;;15.20;99.90;;;;;;5086358;28;20224;-89
2023/12/13 08:20:11;;;;;;;2.87;1.23;;;15.20;99.90;;;;;;5089404;28;20181;-90
2023/12/13 08:22:37;;;;;;;1.57;1.13;;;15.20;99.90;;;;;;5084652;28;20190;-89
2023/12/13 08:25:03;;;;;;;5.33;1.40;;;15.20;99.90;;;;;;5086534;28;20205;-90
2023/12/13 08:27:32;;;;;;;2.17;1.33;;;15.20;99.90;;;;;;5090896;28;20512;-90
2023/12/13 08:30:00;;;;;;;5.03;1.37;;;15.20;99.90;;;;;;5084827;28;20523;-90
2023/12/13 08:32:29;;;;;;;1.80;1.23;;;15.20;99.90;;;;;;5088083;28;20173;-90
2023/12/13 08:34:58;;;;;;;3.57;1.50;;;15.20;99.90;;;;;;5084774;28;20174;-89
2023/12/13 08:37:23;;;;;;;3.73;1.47;;;15.20;99.90;;;;;;5087306;28;20171;-89
2023/12/13 08:39:52;;;;;;;1.80;1.27;;;15.20;99.90;;;;;;5093088;28;20222;-89
2023/12/13 08:42:19;;;;;;;2.43;1.33;;;15.20;99.90;;;;;;5088847;28;20338;-90
2023/12/13 08:44:48;;;;;;;2.50;1.50;;;15.20;99.90;;;;;;5087649;28;20181;-89
2023/12/13 08:47:16;;;;;;;2.23;1.37;;;15.20;99.90;;;;;;5091035;28;20456;-90
2023/12/13 08:49:45;;;;;;;1.57;1.27;;;15.20;99.90;;;;;;5089323;28;20169;-89
2023/12/13 08:52:11;;;;;;;2.20;1.43;;;15.20;99.90;;;;;;5087834;28;20615;-90
2023/12/13 08:54:40;;;;;;;4.13;1.57;;;15.20;99.90;;;;;;5086156;28;20174;-90
2023/12/13 08:57:08;;;;;;;3.57;1.70;;;15.20;99.90;;;;;;5087728;28;20430;-90
2023/12/13 08:59:36;;;;;;;3.20;1.60;;;15.20;99.90;;;;;;5086207;28;20169;-90
2023/12/13 09:02:03;;;;;;;3.70;1.70;;;15.20;99.90;;;;;;5087218;28;20293;-90
2023/12/13 09:04:31;;;;;;;2.93;1.40;;;15.20;99.90;;;;;;5087078;28;20258;-90
2023/12/13 09:07:00;;;;;;;2.10;1.57;;;15.20;99.90;;;;;;5088998;28;20280;-90
2023/12/13 09:09:26;;;;;;;2.60;1.60;;;15.30;99.90;;;;;;5082311;28;20282;-90
2023/12/13 09:11:59;;;;;;;2.70;1.50;;;15.30;99.90;;;;;;5102666;28;20209;-90
2023/12/13 09:14:27;;;;;;;3.03;1.80;;;15.30;99.90;;;;;;5083880;28;20175;-90
2023/12/13 09:16:56;;;;;;;2.57;1.43;;;15.30;99.90;;;;;;5088493;28;20167;-90
2023/12/13 09:19:22;;;;;;;3.07;1.60;;;15.30;99.90;;;;;;5084205;28;20210;-89
2023/12/13 09:21:49;;;;;;;2.97;1.80;;;15.30;99.90;;;;;;5100164;28;20436;-90
2023/12/13 09:24:17;;;;;;;2.17;1.53;;;15.30;99.90;;;;;;5082970;28;20170;-90
2023/12/13 09:26:43;;;;;;;3.07;1.80;;;15.40;99.90;;;;;;5096149;28;20174;-90
2023/12/13 09:29:11;;;;;;;4.23;2.07;;;15.40;99.90;;;;;;5098863;28;20167;-90
2023/12/13 09:31:37;;;;;;;3.90;1.97;;;15.40;99.90;;;;;;5085332;28;20369;-90
2023/12/13 09:34:03;;;;;;;3.67;1.90;;;15.40;99.90;;;;;;5085141;28;20269;-89
2023/12/13 09:36:29;;;;;;;4.30;2.10;;;15.40;99.90;;;;;;5086627;28;20166;-90
2023/12/13 09:38:55;;;;;;;2.90;1.80;;;15.40;99.90;;;;;;5087821;28;20167;-89
2023/12/13 09:41:26;;;;;;;2.63;1.70;;;15.40;99.90;;;;;;5085311;28;20305;-89
2023/12/13 09:43:54;;;;;;;3.30;1.80;;;15.40;99.90;;;;;;5088751;28;20202;-89
2023/12/13 09:46:24;;;;;;;2.90;1.87;;;15.50;99.90;;;;;;5087872;28;20166;-90
2023/12/13 09:48:54;;;;;;;4.97;1.87;;;15.40;99.90;;;;;;5084417;28;20471;-90
2023/12/13 09:51:30;;;;;;;3.43;1.97;;;15.50;99.90;;;;;;5086318;28;20594;-89
2023/12/13 09:53:58;;;;;;;5.73;2.10;;;15.50;99.90;;;;;;5085996;28;20251;-89
2023/12/13 09:56:26;;;;;;;5.53;2.07;;;15.50;99.90;;;;;;5085301;28;20198;-90
2023/12/13 09:58:55;;;;;;;4.67;2.20;;;15.60;99.90;;;;;;5085823;28;20171;-90
2023/12/13 10:01:23;;;;;;;4.90;2.07;;;15.50;99.90;;;;;;5082485;28;20377;-89
2023/12/13 10:03:52;;;;;;;3.10;2.00;;;15.50;99.90;;;;;;5086344;28;20170;-89
2023/12/13 10:06:20;;;;;;;6.23;1.97;;;15.50;99.90;;;;;;5085158;28;20436;-90
2023/12/13 10:08:57;;;;;;;5.20;2.03;;;15.50;99.90;;;;;;5085683;28;20174;-89
2023/12/13 10:11:24;;;;;;;8.40;2.63;;;15.50;99.90;;;;;;5084176;28;20198;-89
2023/12/13 10:13:56;;;;;;;4.30;2.27;;;15.60;99.90;;;;;;5084923;28;20169;-90
2023/12/13 10:16:27;;;;;;;4.20;2.40;;;15.60;99.90;;;;;;5080567;28;20427;-90
2023/12/13 10:18:55;;;;;;;3.37;2.00;;;15.60;99.90;;;;;;5082331;28;20167;-90
2023/12/13 10:21:24;;;;;;;8.13;2.60;;;15.60;99.90;;;;;;5084686;28;20170;-89
2023/12/13 10:23:56;;;;;;;5.70;2.50;;;15.60;99.90;;;;;;5081352;28;20455;-89
2023/12/13 10:26:27;;;;;;;5.50;2.37;;;15.70;99.90;;;;;;5083308;28;20174;-90
2023/12/13 10:28:53;;;;;;;7.33;2.33;;;15.60;99.90;;;;;;5102774;28;20436;-89
2023/12/13 10:31:22;;;;;;;5.73;2.47;;;15.60;99.90;;;;;;5084604;28;20205;-89
2023/12/13 10:33:50;;;;;;;5.77;2.30;;;15.60;99.90;;;;;;5089317;28;20585;-90
2023/12/13 10:36:21;;;;;;;4.70;2.20;;;15.60;99.90;;;;;;5088386;28;20418;-90
2023/12/13 10:38:52;;;;;;;5.47;2.57;;;15.50;99.90;;;;;;5087647;28;20392;-90
2023/12/13 10:41:19;;;;;;;5.57;2.17;;;15.50;99.90;;;;;;5086552;28;20262;-90
2023/12/13 10:43:48;;;;;;;5.93;2.03;;;15.60;99.90;;;;;;5091915;28;20269;-90
2023/12/13 10:46:16;;;;;;;5.57;2.30;;;15.60;99.90;;;;;;5081519;28;20546;-90
2023/12/13 10:48:46;;;;;;;4.23;2.13;;;15.60;99.90;;;;;;5086131;28;20278;-89
2023/12/13 10:51:13;;;;;;;6.30;2.30;;;15.60;99.90;;;;;;5085444;28;20454;-90
2023/12/13 10:53:46;;;;;;;3.03;2.10;;;15.60;99.90;;;;;;5087677;28;20170;-90
2023/12/13 10:56:16;;;;;;;4.63;2.00;;;15.60;99.90;;;;;;5090417;28;20193;-90
2023/12/13 10:58:45;;;;;;;5.53;1.70;;;15.70;99.90;;;;;;5090964;28;20166;-90
2023/12/13 11:01:17;;;;;;;5.23;2.33;;;15.70;99.90;;;;;;5090299;28;20193;-90
2023/12/13 11:04:04;;;;;;;3.63;2.07;;;15.70;99.90;;;;;;5090646;28;20209;-90
2023/12/13 11:06:33;;;;;;;5.57;2.20;;;15.70;99.90;;;;;;5089790;28;20184;-90
2023/12/13 11:09:20;;;;;;;4.83;2.20;;;15.70;99.90;;;;;;5086690;28;20246;-90
2023/12/13 11:11:46;;;;;;;5.00;2.10;;;15.70;99.90;;;;;;5088528;28;20222;-90
2023/12/13 11:14:17;;;;;;;6.37;2.50;;;15.70;99.90;;;;;;5087775;28;20334;-90
2023/12/13 11:16:49;;;;;;;5.03;2.33;;;15.70;99.90;;;;;;5088961;28;20397;-90
2023/12/13 11:19:22;;;;;;;4.63;2.13;;;15.70;99.90;;;;;;5099244;27;20174;-90
2023/12/13 11:21:50;;;;;;;5.57;1.83;;;15.70;99.90;;;;;;5089280;28;20166;-90
2023/12/13 11:24:25;;;;;;;5.00;2.37;;;15.70;99.90;;;;;;5091460;28;20200;-90
2023/12/13 11:26:58;;;;;;;4.23;2.00;;;15.80;99.90;;;;;;5090939;28;20238;-90
2023/12/13 11:29:33;;;;;;;4.57;1.93;;;15.80;99.90;;;;;;5094949;28;20777;-90
2023/12/13 11:32:04;;;;;;;5.13;2.10;;;15.80;99.90;;;;;;5089668;28;20208;-90
2023/12/13 11:34:48;;;;;;;6.23;2.43;;;15.80;99.90;;;;;;5089145;28;20536;-90
2023/12/13 11:37:16;;;;;;;8.23;1.93;;;15.80;99.90;;;;;;5086617;28;20205;-90
2023/12/13 11:39:44;;;;;;;8.63;2.17;;;15.80;99.90;;;;;;5086567;28;20396;-90
2023/12/13 11:42:12;;;;;;;4.30;1.90;;;15.80;99.90;;;;;;5088710;28;20178;-90
2023/12/13 11:44:41;;;;;;;7.00;2.50;;;15.80;99.90;;;;;;5089830;28;20186;-90
2023/12/13 11:47:13;;;;;;;4.53;1.80;;;15.80;99.90;;;;;;5085605;28;20460;-90
2023/12/13 11:49:45;;;;;;;3.70;1.70;;;15.80;99.90;;;;;;5084706;28;20343;-90
2023/12/13 11:52:10;;;;;;;5.07;1.83;;;15.80;99.90;;;;;;5090640;28;20206;-90
2023/12/13 11:54:37;;;;;;;3.63;1.87;;;15.80;99.90;;;;;;5083048;28;20170;-90
2023/12/13 11:57:19;;;;;;;3.17;1.67;;;15.80;99.90;;;;;;5085871;28;20177;-90
2023/12/13 11:59:50;;;;;;;5.83;2.00;;;15.70;99.90;;;;;;5082972;28;20334;-90
2023/12/13 12:02:21;;;;;;;4.83;1.80;;;15.80;99.90;;;;;;5086944;28;20165;-90
2023/12/13 12:05:11;;;;;;;3.60;2.00;;;15.80;99.90;;;;;;5083946;28;20171;-90
2023/12/13 12:07:39;;;;;;;6.17;2.27;;;15.80;99.90;;;;;;5086523;28;20170;-90
2023/12/13 12:10:09;;;;;;;3.63;1.90;;;15.80;99.90;;;;;;5083307;28;20163;-90
2023/12/13 12:12:38;;;;;;;4.40;1.60;;;15.70;99.90;;;;;;5087030;28;20393;-91
2023/12/13 12:15:07;;;;;;;6.47;1.90;;;15.80;99.90;;;;;;5086070;28;20198;-91
2023/12/13 12:17:36;;;;;;;4.67;1.90;;;15.80;99.90;;;;;;5084594;28;20210;-91
2023/12/13 12:20:08;;;;;;;3.23;1.77;;;15.80;99.90;;;;;;5084305;28;20223;-91
2023/12/13 12:22:38;;;;;;;3.23;2.03;;;15.80;99.90;;;;;;5084596;28;20597;-91
2023/12/13 12:25:07;;;;;;;3.40;1.70;;;15.80;99.90;;;;;;5085548;28;20365;-91
2023/12/13 12:27:36;;;;;;;4.77;1.73;;;15.80;99.90;;;;;;5085024;28;20174;-91
2023/12/13 12:30:04;;;;;;;4.70;1.80;;;15.80;99.90;;;;;;5085976;28;20551;-91
2023/12/13 12:32:36;;;;;;;2.97;1.80;;;15.80;99.90;;;;;;5087107;28;20171;-91
2023/12/13 12:35:05;;;;;;;3.10;1.53;;;15.80;99.90;;;;;;5094723;28;20174;-92
2023/12/13 12:37:33;;;;;;;4.27;1.90;;;15.80;99.90;;;;;;5086500;28;20330;-91
2023/12/13 12:40:06;;;;;;;4.37;1.63;;;15.80;99.90;;;;;;5088247;28;20563;-91
2023/12/13 12:42:35;;;;;;;2.20;1.80;;;15.80;99.90;;;;;;5088675;28;20300;-91
2023/12/13 12:45:03;;;;;;;4.23;1.70;;;15.80;99.90;;;;;;5088800;28;20748;-91
2023/12/13 12:47:32;;;;;;;3.50;1.50;;;15.80;99.90;;;;;;5088147;28;20528;-91
2023/12/13 12:50:02;;;;;;;2.30;1.30;;;15.80;99.90;;;;;;5089177;28;20460;-91
2023/12/13 12:52:28;;;;;;;2.93;1.57;;;15.80;99.90;;;;;;5082462;28;20281;-91
2023/12/13 12:54:56;;;;;;;5.03;2.03;;;15.80;99.90;;;;;;5088996;28;20507;-92
2023/12/13 12:57:26;;;;;;;4.10;1.83;;;15.80;99.90;;;;;;5086652;28;20170;-91
2023/12/13 12:59:54;;;;;;;2.77;1.50;;;15.80;99.90;;;;;;5088637;28;20398;-91