Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:04;;;;;;;12.77;3.03;;;12.80;99.90;;;;;;4975747;28;20049;-77
2021/12/31 00:03:29;;;;;;;13.52;2.85;;;12.80;99.90;;;;;;4975362;28;20053;-77
2021/12/31 00:05:55;;;;;;;8.43;2.58;;;12.80;99.90;;;;;;4975341;28;20039;-77
2021/12/31 00:08:20;;;;;;;6.63;1.80;;;12.80;99.90;;;;;;4975524;28;20050;-77
2021/12/31 00:10:46;;;;;;;8.27;1.67;;;12.80;99.90;;;;;;4975361;28;20046;-77
2021/12/31 00:13:11;;;;;;;7.78;1.67;;;12.80;99.90;;;;;;4975385;28;20046;-78
2021/12/31 00:15:37;;;;;;;7.68;1.90;;;12.90;99.90;;;;;;4975157;28;20042;-77
2021/12/31 00:18:02;;;;;;;8.02;1.70;;;12.90;99.90;;;;;;4959077;28;20092;-77
2021/12/31 00:20:28;;;;;;;9.93;2.53;;;12.90;99.90;;;;;;4975175;28;20080;-77
2021/12/31 00:23:06;;;;;;;9.90;2.53;;;12.90;99.90;;;;;;4975129;28;20045;-77
2021/12/31 00:25:34;;;;;;;10.90;1.98;;;12.90;99.90;;;;;;4975272;28;20050;-78
2021/12/31 00:28:00;;;;;;;10.15;2.00;;;12.90;99.90;;;;;;4975084;28;20042;-78
2021/12/31 00:30:26;;;;;;;6.82;1.58;;;12.90;99.90;;;;;;4975297;28;20557;-78
2021/12/31 00:32:52;;;;;;;9.15;2.20;;;12.90;99.90;;;;;;4975247;28;20046;-78
2021/12/31 00:35:18;;;;;;;9.10;2.15;;;12.90;99.90;;;;;;4974779;28;20042;-77
2021/12/31 00:37:44;;;;;;;8.00;2.60;;;12.90;99.90;;;;;;4975198;28;20065;-77
2021/12/31 00:40:14;;;;;;;6.47;2.03;;;12.90;99.90;;;;;;4992392;28;20039;-78
2021/12/31 00:42:40;;;;;;;16.25;2.10;;;12.90;99.90;;;;;;4974905;28;20050;-78
2021/12/31 00:45:08;;;;;;;4.82;1.90;;;12.90;99.90;;;;;;4975758;28;20042;-77
2021/12/31 00:47:34;;;;;;;5.32;2.03;;;12.90;99.90;;;;;;4979062;28;20049;-77
2021/12/31 00:50:00;;;;;;;5.82;2.17;;;13.00;99.90;;;;;;4979322;28;20046;-77
2021/12/31 00:52:25;;;;;;;8.65;1.75;;;12.90;99.90;;;;;;4979158;28;20491;-77
2021/12/31 00:54:51;;;;;;;8.73;2.20;;;12.90;99.90;;;;;;4979384;28;20133;-77
2021/12/31 00:57:17;;;;;;;11.32;2.17;;;13.00;99.90;;;;;;4996145;28;20038;-77
2021/12/31 00:59:42;;;;;;;7.68;1.85;;;13.00;99.90;;;;;;4978913;28;20121;-77
2021/12/31 01:02:11;;;;;;;9.20;2.20;;;13.00;99.90;;;;;;4979007;28;20046;-77
2021/12/31 01:04:37;;;;;;;7.78;2.08;;;13.00;99.90;;;;;;4979056;28;20391;-79
2021/12/31 01:07:04;;;;;;;7.95;2.20;;;13.00;99.90;;;;;;4978707;28;20042;-77
2021/12/31 01:09:31;;;;;;;8.73;2.35;;;13.00;99.90;;;;;;4978949;28;20053;-78
2021/12/31 01:11:57;;;;;;;12.38;2.78;;;13.00;99.90;;;;;;4979200;28;20046;-77
2021/12/31 01:14:34;;;;;;;5.53;2.28;;;13.00;99.90;;;;;;4979173;28;20124;-77
2021/12/31 01:17:09;;;;;;;13.38;2.25;;;13.00;99.90;;;;;;4978544;28;20099;-78
2021/12/31 01:19:46;;;;;;;9.57;2.30;;;13.00;99.90;;;;;;4978917;28;20109;-77
2021/12/31 01:22:13;;;;;;;5.80;2.10;;;13.10;99.90;;;;;;4978858;28;20535;-78
2021/12/31 01:24:39;;;;;;;7.47;2.47;;;13.10;99.90;;;;;;4978961;28;20052;-77
2021/12/31 01:27:05;;;;;;;7.35;2.25;;;13.00;99.90;;;;;;4978446;28;20107;-77
2021/12/31 01:29:30;;;;;;;6.35;2.38;;;13.00;99.90;;;;;;4978441;28;20121;-78
2021/12/31 01:31:56;;;;;;;5.85;1.58;;;13.00;99.90;;;;;;4978741;28;20121;-78
2021/12/31 01:34:24;;;;;;;5.18;1.55;;;13.00;99.90;;;;;;4995986;28;20042;-78
2021/12/31 01:36:50;;;;;;;8.40;2.03;;;13.00;99.90;;;;;;4977990;28;20046;-78
2021/12/31 01:39:15;;;;;;;7.20;2.28;;;13.00;99.90;;;;;;4978307;28;20338;-77
2021/12/31 01:41:41;;;;;;;7.40;2.17;;;12.90;99.90;;;;;;4978172;28;20034;-77
2021/12/31 01:44:07;;;;;;;5.22;2.17;;;13.00;99.90;;;;;;4978229;28;20052;-77
2021/12/31 01:46:35;;;;;;;6.97;2.15;;;13.00;99.90;;;;;;4961943;28;20034;-77
2021/12/31 01:49:01;;;;;;;10.25;2.42;;;13.10;99.90;;;;;;4978097;28;20113;-77
2021/12/31 01:51:27;;;;;;;8.70;2.85;;;13.00;99.90;;;;;;4962169;28;20081;-78
2021/12/31 01:53:54;;;;;;;15.10;3.30;;;13.10;99.90;;;;;;4978244;28;20046;-77
2021/12/31 01:56:20;;;;;;;10.07;2.83;;;13.10;99.90;;;;;;4977396;28;20054;-77
2021/12/31 01:58:55;;;;;;;5.97;2.33;;;13.10;99.90;;;;;;4977687;28;20045;-77
2021/12/31 02:01:22;;;;;;;5.40;1.90;;;13.10;99.90;;;;;;4978376;28;20038;-77
2021/12/31 02:03:48;;;;;;;8.40;2.35;;;13.00;99.90;;;;;;4977966;28;20039;-77
2021/12/31 02:06:14;;;;;;;5.85;2.53;;;13.00;99.90;;;;;;4978005;28;20551;-77
2021/12/31 02:08:39;;;;;;;7.10;2.40;;;13.00;99.90;;;;;;4978235;28;20125;-77
2021/12/31 02:11:05;;;;;;;5.60;2.25;;;13.00;99.90;;;;;;4978187;28;20100;-78
2021/12/31 02:13:31;;;;;;;6.65;3.00;;;13.10;99.90;;;;;;4977575;28;20045;-78
2021/12/31 02:15:56;;;;;;;14.35;2.42;;;13.10;99.90;;;;;;4977444;28;20038;-77
2021/12/31 02:18:22;;;;;;;6.60;2.22;;;13.00;99.90;;;;;;4977416;28;20052;-78
2021/12/31 02:20:48;;;;;;;9.65;2.90;;;13.00;99.90;;;;;;4995248;28;20034;-77
2021/12/31 02:23:24;;;;;;;5.75;2.65;;;13.00;99.90;;;;;;4994968;28;20097;-77
2021/12/31 02:25:54;;;;;;;8.82;3.75;;;13.00;99.90;;;;;;4977053;28;20507;-77
2021/12/31 02:28:20;;;;;;;10.80;3.17;;;13.10;99.90;;;;;;4994711;28;20038;-78
2021/12/31 02:30:49;;;;;;;7.32;3.00;;;13.00;99.90;;;;;;4977291;28;20073;-77
2021/12/31 02:33:15;;;;;;;10.15;3.53;;;13.00;99.90;;;;;;4977306;28;20518;-77
2021/12/31 02:35:40;;;;;;;5.57;2.58;;;13.00;99.90;;;;;;4976878;28;20046;-77
2021/12/31 02:38:07;;;;;;;7.10;2.72;;;13.00;99.90;;;;;;4977118;28;20101;-77
2021/12/31 02:40:35;;;;;;;7.63;3.42;;;13.00;99.90;;;;;;4977216;28;20133;-77
2021/12/31 02:43:01;;;;;;;4.22;2.63;;;13.00;99.90;;;;;;4976918;28;20042;-77
2021/12/31 02:45:34;;;;;;;10.15;3.63;;;13.10;99.90;;;;;;4976935;28;20038;-78
2021/12/31 02:48:02;;;;;;;5.07;3.25;;;13.10;99.90;;;;;;4977072;28;20101;-78
2021/12/31 02:50:35;;;;;;;4.00;3.47;;;13.00;99.90;;;;;;4976945;28;20054;-78
2021/12/31 02:53:07;;;;;;;10.50;3.53;;;13.10;99.90;;;;;;4977165;28;20402;-78
2021/12/31 02:55:36;;;;;;;8.88;3.30;;;13.10;99.90;;;;;;4976566;28;20046;-77
2021/12/31 02:58:04;;;;;;;7.25;3.22;;;13.10;99.90;;;;;;4976563;28;20125;-78
2021/12/31 03:00:30;;;;;;;11.77;3.92;;;13.10;99.90;;;;;;4976762;28;20317;-77
2021/12/31 03:02:59;;;;;;;9.38;2.92;;;13.20;99.90;;;;;;4976736;28;20408;-78
2021/12/31 03:05:26;;;;;;;6.28;3.45;;;13.20;99.90;;;;;;4960202;28;20518;-77
2021/12/31 03:07:53;;;;;;;8.20;3.10;;;13.20;99.90;;;;;;4976192;28;20062;-78
2021/12/31 03:10:20;;;;;;;7.60;3.80;;;13.20;99.90;;;;;;4976541;28;20058;-78
2021/12/31 03:12:51;;;;;;;6.50;3.60;;;13.20;99.90;;;;;;4976492;28;20586;-77
2021/12/31 03:15:17;;;;;;;9.95;3.72;;;13.20;99.90;;;;;;4976580;28;20399;-78
2021/12/31 03:17:44;;;;;;;8.35;3.83;;;13.30;99.90;;;;;;4976279;28;20080;-78
2021/12/31 03:20:14;;;;;;;7.57;3.38;;;13.30;99.90;;;;;;4976311;28;20057;-78
2021/12/31 03:22:40;;;;;;;8.02;3.92;;;13.30;99.90;;;;;;4976473;28;20073;-77
2021/12/31 03:25:07;;;;;;;6.97;3.28;;;13.30;99.90;;;;;;4993541;28;20526;-77
2021/12/31 03:27:33;;;;;;;5.18;3.25;;;13.20;99.90;;;;;;4960035;28;20042;-78
2021/12/31 03:29:58;;;;;;;7.30;4.22;;;13.30;99.90;;;;;;4993546;28;20049;-77
2021/12/31 03:32:24;;;;;;;5.22;3.65;;;13.30;99.90;;;;;;4976306;28;20446;-77
2021/12/31 03:34:50;;;;;;;6.63;3.50;;;13.20;99.90;;;;;;4976343;28;20050;-77
2021/12/31 03:37:16;;;;;;;4.95;3.28;;;13.30;99.90;;;;;;4959484;28;20498;-78
2021/12/31 03:39:42;;;;;;;9.65;3.30;;;13.20;99.90;;;;;;4976212;28;20042;-77
2021/12/31 03:42:07;;;;;;;7.47;3.65;;;13.30;99.90;;;;;;4975835;28;20491;-78
2021/12/31 03:44:33;;;;;;;7.80;4.10;;;13.30;99.90;;;;;;4976104;28;20039;-77
2021/12/31 03:46:58;;;;;;;9.02;3.28;;;13.30;99.90;;;;;;4975611;28;20057;-78
2021/12/31 03:49:24;;;;;;;6.50;3.58;;;13.30;99.90;;;;;;4975591;28;20045;-78
2021/12/31 03:51:49;;;;;;;3.47;2.95;;;13.20;99.90;;;;;;4975937;28;20050;-77
2021/12/31 03:54:15;;;;;;;5.30;3.47;;;13.30;99.90;;;;;;4975735;28;20042;-79
2021/12/31 03:56:40;;;;;;;5.45;3.10;;;13.30;99.90;;;;;;4976370;28;20081;-79
2021/12/31 03:59:07;;;;;;;7.10;3.53;;;13.30;99.90;;;;;;4976808;28;20065;-79
2021/12/31 04:01:33;;;;;;;8.23;3.65;;;13.30;99.90;;;;;;4994065;28;20447;-79
2021/12/31 04:03:59;;;;;;;7.65;3.72;;;13.20;99.90;;;;;;4976838;28;20053;-78
2021/12/31 04:06:24;;;;;;;7.03;3.95;;;13.20;99.90;;;;;;4977031;28;20038;-79
2021/12/31 04:08:51;;;;;;;7.63;3.78;;;13.20;99.90;;;;;;4976670;28;20110;-78
2021/12/31 04:11:16;;;;;;;7.35;4.13;;;13.20;99.90;;;;;;4976903;28;20038;-78
2021/12/31 04:13:42;;;;;;;9.63;3.80;;;13.20;99.90;;;;;;4993521;28;20042;-79
2021/12/31 04:16:08;;;;;;;8.68;3.30;;;13.20;99.90;;;;;;4959775;28;20042;-78
2021/12/31 04:18:34;;;;;;;11.07;3.65;;;13.20;99.90;;;;;;4976276;28;20112;-79
2021/12/31 04:21:01;;;;;;;7.97;3.47;;;13.20;99.90;;;;;;4975976;28;20396;-77
2021/12/31 04:23:33;;;;;;;10.48;4.60;;;13.20;99.90;;;;;;4975070;28;20050;-77
2021/12/31 04:25:59;;;;;;;8.07;3.47;;;13.20;99.90;;;;;;4975169;28;20046;-78
2021/12/31 04:28:26;;;;;;;6.35;2.75;;;13.20;99.90;;;;;;4975260;28;20042;-77
2021/12/31 04:30:52;;;;;;;6.55;2.58;;;13.20;99.90;;;;;;4975067;28;20121;-78
2021/12/31 04:33:18;;;;;;;4.45;2.47;;;13.20;99.90;;;;;;4992503;28;20630;-77
2021/12/31 04:35:44;;;;;;;5.40;2.70;;;13.20;99.90;;;;;;4974883;28;20043;-77
2021/12/31 04:38:09;;;;;;;5.20;2.20;;;13.30;99.90;;;;;;4992299;28;20101;-78
2021/12/31 04:40:35;;;;;;;2.97;1.90;;;13.30;99.90;;;;;;4975531;28;20050;-77
2021/12/31 04:43:00;;;;;;;6.47;2.60;;;13.30;99.90;;;;;;4975122;28;20496;-77
2021/12/31 04:45:26;;;;;;;5.95;2.65;;;13.30;99.90;;;;;;4959033;28;20125;-77
2021/12/31 04:47:52;;;;;;;3.78;2.08;;;13.40;99.90;;;;;;4974942;28;20078;-77
2021/12/31 04:50:17;;;;;;;7.80;2.13;;;13.40;99.90;;;;;;4992372;28;20117;-79
2021/12/31 04:52:43;;;;;;;6.60;2.00;;;13.40;99.90;;;;;;4974767;28;20038;-79
2021/12/31 04:55:10;;;;;;;6.60;1.90;;;13.40;99.90;;;;;;4974595;28;20050;-79
2021/12/31 04:57:36;;;;;;;3.20;1.75;;;13.40;99.90;;;;;;4974927;28;20048;-80
2021/12/31 05:00:03;;;;;;;5.22;2.13;;;13.40;99.90;;;;;;4974675;28;20118;-80
2021/12/31 05:02:28;;;;;;;5.22;2.03;;;13.40;99.90;;;;;;4974659;28;20057;-79
2021/12/31 05:04:54;;;;;;;2.90;1.65;;;13.40;99.90;;;;;;4974645;28;20043;-77
2021/12/31 05:07:19;;;;;;;10.77;1.90;;;13.40;99.90;;;;;;4958539;28;20049;-77
2021/12/31 05:09:45;;;;;;;4.70;1.80;;;13.40;99.90;;;;;;4975058;28;20495;-77
2021/12/31 05:12:15;;;;;;;5.80;1.73;;;13.40;99.90;;;;;;4958809;28;20038;-77
2021/12/31 05:14:42;;;;;;;6.32;2.00;;;13.40;99.90;;;;;;4974778;28;20076;-78
2021/12/31 05:17:08;;;;;;;7.82;1.98;;;13.40;99.90;;;;;;4974486;28;20104;-78
2021/12/31 05:19:33;;;;;;;1.90;1.38;;;13.40;99.90;;;;;;4974630;28;20042;-78
2021/12/31 05:21:59;;;;;;;8.30;1.80;;;13.40;99.90;;;;;;4974582;28;20058;-77
2021/12/31 05:24:24;;;;;;;3.65;1.67;;;13.40;99.90;;;;;;4974705;28;20039;-77
2021/12/31 05:26:50;;;;;;;4.22;1.50;;;13.40;99.90;;;;;;4974436;28;20042;-78
2021/12/31 05:29:15;;;;;;;3.33;1.45;;;13.40;99.90;;;;;;4974540;28;20046;-77
2021/12/31 05:31:41;;;;;;;4.85;1.67;;;13.40;99.90;;;;;;4975985;28;20540;-78
2021/12/31 05:34:06;;;;;;;3.08;1.33;;;13.40;99.90;;;;;;4978163;28;20042;-77
2021/12/31 05:36:32;;;;;;;3.35;1.40;;;13.40;99.90;;;;;;4978033;28;20129;-77
2021/12/31 05:38:57;;;;;;;2.90;1.23;;;13.30;99.90;;;;;;4977940;28;20491;-77
2021/12/31 05:41:23;;;;;;;6.18;1.50;;;13.20;99.90;;;;;;4978089;28;20117;-78
2021/12/31 05:43:48;;;;;;;9.57;1.58;;;13.20;99.90;;;;;;4961888;28;20113;-78
2021/12/31 05:46:14;;;;;;;3.33;1.20;;;13.10;99.90;;;;;;4977693;28;20042;-77
2021/12/31 05:48:39;;;;;;;3.72;1.50;;;13.10;99.90;;;;;;4977777;28;20454;-77
2021/12/31 05:51:05;;;;;;;3.83;2.10;;;13.00;99.90;;;;;;4977878;28;20062;-78
2021/12/31 05:53:31;;;;;;;5.63;1.50;;;13.00;99.90;;;;;;4995243;28;20047;-78
2021/12/31 05:55:56;;;;;;;5.97;2.78;;;13.00;99.90;;;;;;4977511;28;20042;-77
2021/12/31 05:58:22;;;;;;;2.97;1.17;;;12.90;99.90;;;;;;4977530;28;20046;-77
2021/12/31 06:00:48;;;;;;;4.35;1.73;;;12.90;99.90;;;;;;4978220;28;20053;-77
2021/12/31 06:03:13;;;;;;;4.63;1.60;;;13.00;99.90;;;;;;4977650;28;20509;-77
2021/12/31 06:05:39;;;;;;;5.88;1.85;;;13.00;99.90;;;;;;4977506;28;20097;-77
2021/12/31 06:08:05;;;;;;;1.60;1.40;;;13.00;99.90;;;;;;4994934;28;20499;-77
2021/12/31 06:10:31;;;;;;;4.35;1.20;;;13.00;99.90;;;;;;4977569;28;20447;-77
2021/12/31 06:12:59;;;;;;;5.25;1.63;;;13.00;99.90;;;;;;4977337;28;20046;-78
2021/12/31 06:15:27;;;;;;;4.43;1.05;;;13.00;99.90;;;;;;4977430;28;20048;-77
2021/12/31 06:17:53;;;;;;;2.95;1.40;;;13.00;99.90;;;;;;4977230;28;20531;-78
2021/12/31 06:20:18;;;;;;;2.58;0.90;;;13.00;99.90;;;;;;4994706;28;20034;-78
2021/12/31 06:22:44;;;;;;;2.22;0.95;;;12.90;99.90;;;;;;4977321;28;20089;-78
2021/12/31 06:25:10;;;;;;;3.45;1.08;;;12.90;99.90;;;;;;4977316;28;20096;-79
2021/12/31 06:27:36;;;;;;;2.90;1.10;;;12.90;99.90;;;;;;4977302;28;20078;-79
2021/12/31 06:30:03;;;;;;;3.58;1.20;;;12.80;99.90;;;;;;4977215;28;20529;-79
2021/12/31 06:32:29;;;;;;;3.90;1.23;;;12.90;99.90;;;;;;4977191;28;20085;-80
2021/12/31 06:34:55;;;;;;;2.42;1.25;;;12.80;99.90;;;;;;4977189;28;20081;-80
2021/12/31 06:37:20;;;;;;;5.22;1.52;;;12.90;99.90;;;;;;4977012;28;20046;-79
2021/12/31 06:39:47;;;;;;;2.70;1.25;;;12.90;99.90;;;;;;4976920;28;20092;-80
2021/12/31 06:42:12;;;;;;;7.30;2.40;;;12.90;99.90;;;;;;4976726;28;20057;-79
2021/12/31 06:44:38;;;;;;;3.83;1.65;;;12.80;99.90;;;;;;4976131;28;20456;-78
2021/12/31 06:47:05;;;;;;;2.33;1.10;;;12.80;99.90;;;;;;4976622;28;20034;-79
2021/12/31 06:49:31;;;;;;;5.97;1.73;;;12.80;99.90;;;;;;4976757;28;20125;-79
2021/12/31 06:51:57;;;;;;;3.10;1.52;;;12.80;99.90;;;;;;4994173;28;20479;-79
2021/12/31 06:54:23;;;;;;;4.95;1.50;;;12.70;99.90;;;;;;4976952;28;20073;-80
2021/12/31 06:56:48;;;;;;;3.40;1.67;;;12.70;99.90;;;;;;4976071;28;20092;-79
2021/12/31 06:59:14;;;;;;;2.80;1.65;;;12.70;99.90;;;;;;4976942;28;20042;-79
2021/12/31 07:01:39;;;;;;;2.88;1.60;;;12.70;99.90;;;;;;4962535;28;20145;-79
2021/12/31 07:04:05;;;;;;;3.58;1.20;;;12.70;99.90;;;;;;4962430;28;20054;-79
2021/12/31 07:06:30;;;;;;;6.43;1.92;;;12.70;99.90;;;;;;4977568;28;20042;-79
2021/12/31 07:08:56;;;;;;;2.13;1.33;;;12.70;99.90;;;;;;4977987;28;20031;-79
2021/12/31 07:11:22;;;;;;;4.55;1.67;;;12.70;99.90;;;;;;4977245;28;20038;-78
2021/12/31 07:13:51;;;;;;;3.03;1.55;;;12.60;99.90;;;;;;4977676;28;20073;-79
2021/12/31 07:16:17;;;;;;;2.92;1.58;;;12.60;99.90;;;;;;4977699;28;20560;-78
2021/12/31 07:18:42;;;;;;;5.32;1.40;;;12.60;99.90;;;;;;4976893;28;20042;-79
2021/12/31 07:21:08;;;;;;;3.20;1.33;;;12.60;99.90;;;;;;4977197;28;20093;-79
2021/12/31 07:23:34;;;;;;;3.22;1.25;;;12.60;99.90;;;;;;4994634;28;20048;-81
2021/12/31 07:25:59;;;;;;;2.67;1.45;;;12.60;99.90;;;;;;5010387;28;20502;-82
2021/12/31 07:28:25;;;;;;;2.72;1.27;;;12.60;99.90;;;;;;4961156;28;20195;-80
2021/12/31 07:30:51;;;;;;;2.10;1.08;;;12.60;99.90;;;;;;4977271;28;20038;-81
2021/12/31 07:33:19;;;;;;;2.05;1.70;;;12.50;99.90;;;;;;4976588;28;20494;-81
2021/12/31 07:35:45;;;;;;;2.10;1.60;;;12.50;99.90;;;;;;5000330;28;20450;-81
2021/12/31 07:38:19;;;;;;;3.08;1.40;;;12.50;99.90;;;;;;4976632;28;20093;-81
2021/12/31 07:40:45;;;;;;;4.28;1.58;;;12.50;99.90;;;;;;4965990;28;20042;-81
2021/12/31 07:43:11;;;;;;;4.65;1.10;;;12.50;99.90;;;;;;4975554;28;20042;-81
2021/12/31 07:45:38;;;;;;;5.80;1.65;;;12.60;99.90;;;;;;4976147;28;20034;-81
2021/12/31 07:48:04;;;;;;;3.50;1.38;;;12.50;99.90;;;;;;4976094;28;20046;-80
2021/12/31 07:50:30;;;;;;;7.50;3.97;;;12.50;99.90;;;;;;4975710;28;20042;-80
2021/12/31 07:52:56;;;;;;;5.03;1.98;;;12.50;99.90;;;;;;4977712;28;20057;-80
2021/12/31 07:55:21;;;;;;;5.10;2.00;;;12.50;99.90;;;;;;4977827;28;20088;-80
2021/12/31 07:57:47;;;;;;;3.60;1.35;;;12.50;99.90;;;;;;4960962;28;20062;-81
2021/12/31 08:00:13;;;;;;;3.05;1.38;;;12.60;99.90;;;;;;4993228;28;20042;-81
2021/12/31 08:02:39;;;;;;;5.53;1.63;;;12.60;99.90;;;;;;4977077;28;20046;-81
2021/12/31 08:05:05;;;;;;;4.15;1.67;;;12.70;99.90;;;;;;4976966;28;20501;-81
2021/12/31 08:07:30;;;;;;;2.85;1.30;;;12.70;99.90;;;;;;4976800;28;20050;-84
2021/12/31 08:09:56;;;;;;;3.40;1.40;;;12.70;99.90;;;;;;4978006;28;20038;-84
2021/12/31 08:12:21;;;;;;;3.50;1.45;;;12.80;99.90;;;;;;4978066;28;20042;-83
2021/12/31 08:14:47;;;;;;;4.55;1.48;;;12.70;99.90;;;;;;4977343;28;20041;-83
2021/12/31 08:17:12;;;;;;;3.25;1.38;;;12.80;99.90;;;;;;4977082;28;20057;-83
2021/12/31 08:19:38;;;;;;;4.13;1.95;;;12.80;99.90;;;;;;4994308;28;20037;-84
2021/12/31 08:22:03;;;;;;;3.78;1.60;;;12.90;99.90;;;;;;4977703;28;20093;-83
2021/12/31 08:24:29;;;;;;;2.47;1.38;;;12.90;99.90;;;;;;4967453;28;20042;-83
2021/12/31 08:26:54;;;;;;;5.65;1.70;;;12.90;99.90;;;;;;4977245;28;20053;-83
2021/12/31 08:29:20;;;;;;;3.88;2.10;;;12.90;99.90;;;;;;4977998;28;20048;-84
2021/12/31 08:31:46;;;;;;;5.72;2.47;;;12.90;99.90;;;;;;4977628;28;20034;-83
2021/12/31 08:34:12;;;;;;;3.80;2.10;;;12.90;99.90;;;;;;4976895;28;20046;-83
2021/12/31 08:36:38;;;;;;;7.45;2.38;;;13.00;99.90;;;;;;4976543;28;20037;-83
2021/12/31 08:39:07;;;;;;;7.68;2.70;;;13.00;99.90;;;;;;4959553;28;20049;-79
2021/12/31 08:41:33;;;;;;;5.68;2.10;;;13.00;99.90;;;;;;4974295;28;20035;-79
2021/12/31 08:43:59;;;;;;;6.47;2.58;;;13.00;99.90;;;;;;4974212;28;20084;-79
2021/12/31 08:46:24;;;;;;;5.45;2.22;;;13.00;99.90;;;;;;4974308;28;20070;-78
2021/12/31 08:48:50;;;;;;;7.25;3.17;;;13.00;99.90;;;;;;4973549;28;20076;-79
2021/12/31 08:51:15;;;;;;;6.93;3.33;;;13.00;99.90;;;;;;4973709;28;20060;-79
2021/12/31 08:53:41;;;;;;;7.13;3.25;;;13.00;99.90;;;;;;4973923;28;20041;-79
2021/12/31 08:56:07;;;;;;;6.72;3.10;;;13.00;99.90;;;;;;4974951;28;20053;-81
2021/12/31 08:58:33;;;;;;;5.40;3.03;;;13.10;99.90;;;;;;4991412;28;20042;-79
2021/12/31 09:00:58;;;;;;;7.93;3.50;;;13.10;99.90;;;;;;4974333;28;20080;-80
2021/12/31 09:03:24;;;;;;;6.38;3.13;;;13.10;99.90;;;;;;4974414;28;20038;-78
2021/12/31 09:05:49;;;;;;;6.80;2.55;;;13.10;99.90;;;;;;4974354;28;20132;-80
2021/12/31 09:08:16;;;;;;;4.20;3.05;;;13.10;99.90;;;;;;4980083;28;20458;-82
2021/12/31 09:10:41;;;;;;;5.90;2.20;;;13.10;99.90;;;;;;4980976;28;20034;-79
2021/12/31 09:13:07;;;;;;;8.07;2.35;;;13.10;99.90;;;;;;4979237;28;20100;-80
2021/12/31 09:15:33;;;;;;;4.35;2.10;;;13.10;99.90;;;;;;4979755;28;20052;-80
2021/12/31 09:17:58;;;;;;;4.13;2.20;;;13.10;99.90;;;;;;4983281;28;20048;-82
2021/12/31 09:20:25;;;;;;;9.25;2.25;;;13.00;99.90;;;;;;4983475;28;20121;-83
2021/12/31 09:22:51;;;;;;;5.57;2.05;;;13.00;99.90;;;;;;4984686;28;20104;-83
2021/12/31 09:25:16;;;;;;;3.97;1.45;;;13.00;99.90;;;;;;4980964;28;20042;-84
2021/12/31 09:27:42;;;;;;;4.43;1.85;;;13.00;99.90;;;;;;4965247;28;20046;-80
2021/12/31 09:30:09;;;;;;;6.65;1.70;;;13.00;99.90;;;;;;5014037;28;20402;-79
2021/12/31 09:32:35;;;;;;;3.28;1.70;;;13.00;99.90;;;;;;4978267;28;20038;-79
2021/12/31 09:35:01;;;;;;;3.20;1.42;;;13.00;99.90;;;;;;4980457;28;20052;-75
2021/12/31 09:37:26;;;;;;;5.72;1.92;;;13.10;99.90;;;;;;4981397;28;20046;-82
2021/12/31 09:39:52;;;;;;;4.03;1.70;;;13.10;99.90;;;;;;4980646;28;20045;-81
2021/12/31 09:42:18;;;;;;;4.63;2.00;;;13.10;99.90;;;;;;4982127;28;20038;-82
2021/12/31 09:44:48;;;;;;;8.60;1.58;;;13.10;99.90;;;;;;4982143;28;20212;-77
2021/12/31 09:47:15;;;;;;;4.07;1.58;;;13.10;99.90;;;;;;4979661;28;20043;-81
2021/12/31 09:49:41;;;;;;;5.93;2.30;;;13.10;99.90;;;;;;4982420;28;20062;-83
2021/12/31 09:52:09;;;;;;;4.00;2.05;;;13.10;99.90;;;;;;4980155;28;20446;-79
2021/12/31 09:54:38;;;;;;;5.93;2.13;;;13.10;99.90;;;;;;4979318;28;20398;-79
2021/12/31 09:57:04;;;;;;;2.95;1.65;;;13.10;99.90;;;;;;4978365;28;20042;-80
2021/12/31 09:59:30;;;;;;;3.40;2.10;;;13.10;99.90;;;;;;4979769;28;20100;-79
2021/12/31 10:01:56;;;;;;;5.70;1.67;;;13.00;99.90;;;;;;4978739;28;20085;-80
2021/12/31 10:04:22;;;;;;;4.47;2.20;;;13.10;99.90;;;;;;4980979;28;20054;-82
2021/12/31 10:07:08;;;;;;;4.80;1.98;;;13.10;99.90;;;;;;4979173;28;20042;-79
2021/12/31 10:09:35;;;;;;;5.28;2.13;;;13.10;99.90;;;;;;4964665;28;20038;-81
2021/12/31 10:12:01;;;;;;;6.32;2.95;;;13.10;99.90;;;;;;4996864;28;20046;-83
2021/12/31 10:14:38;;;;;;;6.47;2.75;;;13.10;99.90;;;;;;4981353;28;20075;-83
2021/12/31 10:17:08;;;;;;;5.55;1.98;;;13.10;99.90;;;;;;4958183;28;20046;-79
2021/12/31 10:19:34;;;;;;;4.53;2.55;;;13.10;99.90;;;;;;4960430;28;20074;-79
2021/12/31 10:22:00;;;;;;;4.18;2.50;;;13.10;99.90;;;;;;4975666;28;20093;-84
2021/12/31 10:24:33;;;;;;;7.30;2.22;;;13.10;99.90;;;;;;4963636;28;20042;-79
2021/12/31 10:27:16;;;;;;;5.40;2.47;;;13.00;99.90;;;;;;4977362;28;20047;-79
2021/12/31 10:30:00;;;;;;;5.85;2.03;;;13.00;99.90;;;;;;4974917;28;20050;-79
2021/12/31 10:32:36;;;;;;;6.70;2.70;;;13.00;99.90;;;;;;4975221;28;20122;-82
2021/12/31 10:35:21;;;;;;;5.25;2.60;;;13.00;99.90;;;;;;4975441;28;20067;-83
2021/12/31 10:37:57;;;;;;;5.28;2.88;;;13.00;99.90;;;;;;4975447;28;20042;-80
2021/12/31 10:40:37;;;;;;;9.27;2.85;;;13.00;99.90;;;;;;4975807;28;20042;-82
2021/12/31 10:43:23;;;;;;;6.90;3.58;;;13.00;99.90;;;;;;4975445;28;20498;-79
2021/12/31 10:46:01;;;;;;;10.45;4.25;;;13.00;99.90;;;;;;4974903;28;20077;-80
2021/12/31 10:48:50;;;;;;;5.20;3.40;;;13.00;99.90;;;;;;4974242;28;20035;-80
2021/12/31 10:51:42;;;;;;;8.75;4.40;;;13.00;99.90;;;;;;4976398;28;20632;-83
2021/12/31 10:54:30;;;;;;;32.88;26.75;;;13.00;99.90;;;;;;4970755;28;20076;-83
2021/12/31 10:56:57;;;;;;;36.78;26.10;;;12.90;99.90;;;;;;4974142;28;20503;-83
2021/12/31 10:59:23;;;;;;;10.68;4.80;;;12.90;99.90;;;;;;4974940;28;20051;-83
2021/12/31 11:01:49;;;;;;;7.07;4.05;;;12.80;99.90;;;;;;4975423;28;20047;-83
2021/12/31 11:04:17;;;;;;;7.80;4.00;;;12.80;99.90;;;;;;4975496;28;20419;-83
2021/12/31 11:06:44;;;;;;;6.65;4.05;;;12.80;99.90;;;;;;4974791;28;20046;-83
2021/12/31 11:09:13;;;;;;;11.57;4.32;;;12.80;99.90;;;;;;4974225;28;20125;-83
2021/12/31 11:11:42;;;;;;;13.57;6.35;;;12.80;99.90;;;;;;4973954;28;20039;-83
2021/12/31 11:14:08;;;;;;;6.18;4.10;;;12.80;99.90;;;;;;4975578;28;20050;-83
2021/12/31 11:16:38;;;;;;;10.18;4.07;;;12.80;99.90;;;;;;4974755;28;20054;-83
2021/12/31 11:19:04;;;;;;;10.00;3.97;;;12.80;99.90;;;;;;4974137;28;20499;-83
2021/12/31 11:21:30;;;;;;;5.07;3.75;;;12.80;99.90;;;;;;4974677;28;20106;-82
2021/12/31 11:24:15;;;;;;;9.18;3.85;;;12.90;99.90;;;;;;4974822;28;20585;-83
2021/12/31 11:26:41;;;;;;;6.22;3.95;;;12.90;99.90;;;;;;4974199;28;20053;-82
2021/12/31 11:29:14;;;;;;;10.02;3.80;;;12.80;99.90;;;;;;4973681;28;20034;-79
2021/12/31 11:31:42;;;;;;;7.07;3.70;;;12.80;99.90;;;;;;4957907;28;20046;-82
2021/12/31 11:34:12;;;;;;;7.93;3.58;;;12.80;99.90;;;;;;4975849;28;20090;-82
2021/12/31 11:36:51;;;;;;;9.05;3.83;;;12.80;99.90;;;;;;4978160;28;20057;-83
2021/12/31 11:39:26;;;;;;;6.72;3.97;;;12.80;99.90;;;;;;4976208;28;20050;-82
2021/12/31 11:41:54;;;;;;;8.52;4.30;;;12.80;99.90;;;;;;4975132;28;20086;-83
2021/12/31 11:44:23;;;;;;;10.75;4.28;;;12.80;99.90;;;;;;4975443;28;20042;-83
2021/12/31 11:46:50;;;;;;;8.77;3.90;;;12.90;99.90;;;;;;4976202;28;20050;-83
2021/12/31 11:49:28;;;;;;;6.82;4.18;;;12.90;99.90;;;;;;4975675;28;20042;-83
2021/12/31 11:52:01;;;;;;;7.22;3.50;;;12.90;99.90;;;;;;4977598;28;20050;-82
2021/12/31 11:54:27;;;;;;;8.98;3.60;;;12.90;99.90;;;;;;4975622;28;20076;-83
2021/12/31 11:57:04;;;;;;;4.22;2.97;;;12.90;99.90;;;;;;4975050;28;20072;-82
2021/12/31 11:59:32;;;;;;;6.38;3.28;;;12.90;99.90;;;;;;4975104;28;20046;-82
2021/12/31 12:02:18;;;;;;;5.55;3.20;;;12.90;99.90;;;;;;4974564;28;20079;-83
2021/12/31 12:05:03;;;;;;;8.85;3.25;;;12.90;99.90;;;;;;4976667;28;20062;-81
2021/12/31 12:07:37;;;;;;;5.85;2.97;;;12.90;99.90;;;;;;4974859;28;20047;-83
2021/12/31 12:10:02;;;;;;;7.85;3.20;;;12.90;99.90;;;;;;4975625;28;20463;-82
2021/12/31 12:12:34;;;;;;;6.10;4.18;;;12.90;99.90;;;;;;4974833;28;20034;-82
2021/12/31 12:15:19;;;;;;;8.20;3.63;;;12.80;99.90;;;;;;4973691;28;20129;-83
2021/12/31 12:17:45;;;;;;;8.50;3.67;;;12.80;99.90;;;;;;4977779;28;20045;-82
2021/12/31 12:20:19;;;;;;;9.38;3.45;;;12.90;99.90;;;;;;4961776;28;20051;-82
2021/12/31 12:22:50;;;;;;;5.63;3.00;;;12.80;99.90;;;;;;4978020;28;20047;-82
2021/12/31 12:25:22;;;;;;;10.95;4.05;;;12.90;99.90;;;;;;4959023;28;20038;-82
2021/12/31 12:27:51;;;;;;;9.00;3.92;;;12.80;99.90;;;;;;4974187;28;20403;-83
2021/12/31 12:30:18;;;;;;;9.57;4.53;;;12.80;99.90;;;;;;4976248;28;20074;-83
2021/12/31 12:35:16;;;;;;;9.02;4.90;;;12.70;99.90;;;;;;4972606;28;20047;-84
2021/12/31 12:37:43;;;;;;;13.80;6.30;;;12.60;99.90;;;;;;4957292;28;20078;-84
2021/12/31 12:40:09;;;;;;;13.30;6.72;;;12.60;99.90;;;;;;4974921;28;20065;-83
2021/12/31 12:42:35;;;;;;;12.38;5.63;;;12.50;99.90;;;;;;4974204;28;20495;-83
2021/12/31 12:45:07;;;;;;;13.73;4.97;;;12.40;99.90;;;;;;4973839;28;20034;-82
2021/12/31 12:47:35;;;;;;;11.97;6.47;;;12.40;99.90;;;;;;4975627;28;20525;-83
2021/12/31 12:50:04;;;;;;;11.77;5.05;;;12.30;99.90;;;;;;4976977;28;20291;-83