Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:14;;;;;;;27.88;15.25;;;;;;;1.32;85.56;94468.59;5088845;28;20047;-73
2021/11/29 00:02:42;;;;;;;19.73;11.67;;;;;;;1.32;85.64;94460.56;5088412;28;20835;-74
2021/11/29 00:05:10;;;;;;;26.42;14.77;;;;;;;1.27;85.67;94470.28;5088206;28;20048;-73
2021/11/29 00:07:36;;;;;;;26.33;14.75;;;;;;;1.30;85.97;94472.38;5088514;28;20048;-73
2021/11/29 00:10:06;;;;;;;26.88;15.23;;;;;;;1.33;86.01;94473.66;5087124;28;20047;-72
2021/11/29 00:12:33;;;;;;;30.67;15.85;;;;;;;1.33;85.23;94467.50;5088096;28;20071;-73
2021/11/29 00:14:59;;;;;;;26.73;15.25;;;;;;;1.27;85.09;94467.63;5087853;28;20055;-73
2021/11/29 00:17:26;;;;;;;25.30;14.57;;;;;;;1.25;85.03;94480.56;5088404;28;20059;-73
2021/11/29 00:19:52;;;;;;;26.13;15.23;;;;;;;1.23;85.40;94487.28;5087716;28;20521;-73
2021/11/29 00:22:19;;;;;;;25.48;15.27;;;;;;;1.24;85.67;94495.03;5088237;28;20048;-73
2021/11/29 00:24:45;;;;;;;27.90;15.05;;;;;;;1.31;85.65;94494.63;5087644;28;20531;-73
2021/11/29 00:27:13;;;;;;;27.98;15.13;;;;;;;1.32;85.42;94495.41;5088297;28;20048;-73
2021/11/29 00:29:42;;;;;;;28.85;16.27;;;;;;;1.33;85.41;94491.63;5087711;28;20043;-73
2021/11/29 00:32:09;;;;;;;26.42;15.32;;;;;;;1.34;85.36;94499.38;5088318;28;20131;-73
2021/11/29 00:34:36;;;;;;;26.08;15.25;;;;;;;1.32;85.13;94496.19;5088543;28;20495;-74
2021/11/29 00:37:03;;;;;;;27.40;15.20;;;;;;;1.26;85.17;94498.22;5087325;28;20048;-72
2021/11/29 00:39:29;;;;;;;29.80;15.90;;;;;;;1.22;85.50;94494.56;5088406;28;20451;-73
2021/11/29 00:41:56;;;;;;;27.15;15.73;;;;;;;1.21;85.58;94501.00;5087406;28;20055;-73
2021/11/29 00:44:23;;;;;;;27.58;15.77;;;;;;;1.18;85.82;94504.28;5087188;28;20052;-73
2021/11/29 00:46:50;;;;;;;29.15;16.58;;;;;;;1.13;85.64;94509.78;5086764;28;20051;-73
2021/11/29 00:49:16;;;;;;;29.33;16.65;;;;;;;1.08;86.14;94507.19;5087666;28;20055;-73
2021/11/29 00:51:43;;;;;;;35.92;17.60;;;;;;;1.04;86.28;94511.56;5087331;28;20044;-73
2021/11/29 00:54:10;;;;;;;27.38;15.48;;;;;;;0.96;86.33;94504.28;5087465;28;20734;-73
2021/11/29 00:56:37;;;;;;;30.98;17.25;;;;;;;0.96;86.66;94506.94;5087822;28;20520;-73
2021/11/29 00:59:03;;;;;;;32.22;16.80;;;;;;;0.96;86.69;94499.69;5087018;28;20055;-73
2021/11/29 01:01:32;;;;;;;31.67;17.50;;;;;;;0.99;86.82;94500.97;5088065;28;20048;-73
2021/11/29 01:03:58;;;;;;;31.75;17.40;;;;;;;1.02;86.50;94505.72;5087272;28;20057;-73
2021/11/29 01:06:25;;;;;;;29.90;17.25;;;;;;;0.99;86.13;94509.00;5087766;28;20090;-73
2021/11/29 01:08:51;;;;;;;30.65;17.98;;;;;;;0.94;86.24;94501.09;5086990;28;20051;-73
2021/11/29 01:11:18;;;;;;;28.98;17.35;;;;;;;0.94;86.25;94517.16;5087688;28;20047;-72
2021/11/29 01:13:44;;;;;;;31.38;17.48;;;;;;;0.92;86.15;94520.16;5087539;28;20044;-73
2021/11/29 01:16:11;;;;;;;32.53;17.25;;;;;;;0.94;86.29;94519.84;5087271;28;20070;-73
2021/11/29 01:18:39;;;;;;;35.78;18.70;;;;;;;0.93;86.57;94519.06;5087338;28;20063;-73
2021/11/29 01:21:06;;;;;;;36.67;20.45;;;;;;;0.96;86.62;94525.72;5087101;28;20157;-72
2021/11/29 01:23:33;;;;;;;33.60;18.08;;;;;;;1.00;86.69;94524.03;5087708;28;20040;-73
2021/11/29 01:25:59;;;;;;;34.72;19.23;;;;;;;1.09;86.77;94524.88;5087131;28;20051;-73
2021/11/29 01:28:26;;;;;;;33.60;20.08;;;;;;;1.13;86.91;94525.84;5087468;28;20048;-73
2021/11/29 01:30:52;;;;;;;33.92;18.83;;;;;;;1.21;86.37;94522.47;5087753;28;20048;-73
2021/11/29 01:33:19;;;;;;;34.60;19.20;;;;;;;1.21;85.96;94524.34;5087513;28;20040;-73
2021/11/29 01:35:47;;;;;;;35.22;18.55;;;;;;;1.24;86.02;94527.19;5086823;28;20044;-73
2021/11/29 01:38:14;;;;;;;30.92;18.20;;;;;;;1.28;86.08;94530.88;5087384;28;20051;-73
2021/11/29 01:40:40;;;;;;;32.40;17.80;;;;;;;1.25;85.66;94525.31;5087043;28;20052;-73
2021/11/29 01:43:09;;;;;;;32.65;17.95;;;;;;;1.20;85.63;94528.94;5086621;28;20044;-73
2021/11/29 01:45:38;;;;;;;30.58;17.77;;;;;;;1.19;85.67;94530.00;5087267;28;20044;-74
2021/11/29 01:48:05;;;;;;;32.45;18.05;;;;;;;1.16;85.58;94527.16;5086629;28;20048;-73
2021/11/29 01:50:33;;;;;;;28.77;16.63;;;;;;;1.14;85.56;94532.78;5087587;28;20040;-73
2021/11/29 01:53:01;;;;;;;33.83;18.63;;;;;;;1.16;85.35;94529.84;5086481;28;20055;-73
2021/11/29 01:55:28;;;;;;;34.47;18.45;;;;;;;1.21;85.02;94538.56;5087315;28;20544;-73
2021/11/29 01:57:55;;;;;;;35.50;18.40;;;;;;;1.21;85.29;94538.56;5090120;28;20067;-73
2021/11/29 02:00:24;;;;;;;33.80;18.42;;;;;;;1.21;85.16;94538.56;5090852;28;22717;-73
2021/11/29 02:02:53;;;;;;;32.38;17.48;;;;;;;1.24;84.79;94537.94;5090667;28;20054;-73
2021/11/29 02:05:21;;;;;;;33.88;17.92;;;;;;;1.20;84.19;94536.16;5090633;28;20054;-73
2021/11/29 02:07:48;;;;;;;30.27;17.25;;;;;;;1.15;84.10;94537.09;5091033;28;20051;-73
2021/11/29 02:10:18;;;;;;;29.38;17.65;;;;;;;1.07;84.26;94540.47;5090056;28;20051;-73
2021/11/29 02:12:45;;;;;;;28.00;16.40;;;;;;;1.00;84.66;94537.41;5090859;28;20052;-73
2021/11/29 02:15:13;;;;;;;27.73;16.67;;;;;;;0.92;84.94;94535.44;5089474;28;20044;-72
2021/11/29 02:17:40;;;;;;;30.60;16.85;;;;;;;0.84;84.96;94544.22;5091167;28;20399;-73
2021/11/29 02:20:08;;;;;;;27.83;16.52;;;;;;;0.85;85.55;94545.78;5089690;28;20050;-72
2021/11/29 02:22:36;;;;;;;30.52;17.45;;;;;;;0.85;85.49;94541.22;5091171;28;20452;-72
2021/11/29 02:25:03;;;;;;;30.95;17.63;;;;;;;0.88;85.67;94551.31;5089841;28;20044;-73
2021/11/29 02:27:30;;;;;;;30.35;17.50;;;;;;;0.89;85.43;94544.06;5090449;28;20052;-73
2021/11/29 02:29:58;;;;;;;28.92;16.27;;;;;;;0.90;85.06;94545.69;5090681;28;20048;-74
2021/11/29 02:32:25;;;;;;;28.05;15.68;;;;;;;0.89;84.90;94549.44;5089882;28;20055;-73
2021/11/29 02:34:51;;;;;;;28.80;16.35;;;;;;;0.87;84.54;94559.66;5090646;28;20044;-73
2021/11/29 02:37:18;;;;;;;28.50;15.88;;;;;;;0.83;84.96;94559.47;5089554;28;20055;-73
2021/11/29 02:39:46;;;;;;;27.48;15.23;;;;;;;0.80;84.76;94561.97;5091073;28;20044;-73
2021/11/29 02:42:14;;;;;;;26.83;15.80;;;;;;;0.74;84.64;94563.97;5089529;28;20044;-73
2021/11/29 02:44:42;;;;;;;26.50;15.23;;;;;;;0.72;84.65;94577.63;5090615;28;20040;-72
2021/11/29 02:47:09;;;;;;;27.67;15.88;;;;;;;0.71;84.89;94578.72;5089452;28;20048;-72
2021/11/29 02:49:35;;;;;;;27.27;15.20;;;;;;;0.66;84.86;94576.16;5090134;28;20055;-73
2021/11/29 02:52:05;;;;;;;30.88;16.13;;;;;;;0.65;85.10;94569.22;5089518;28;20498;-71
2021/11/29 02:54:33;;;;;;;26.73;15.48;;;;;;;0.69;85.31;94570.22;5090065;28;20049;-73
2021/11/29 02:57:03;;;;;;;31.05;15.75;;;;;;;0.67;85.24;94577.75;5090424;28;20055;-73
2021/11/29 02:59:32;;;;;;;27.23;15.63;;;;;;;0.64;84.94;94581.03;5089263;28;20048;-73
2021/11/29 03:02:01;;;;;;;27.05;15.75;;;;;;;0.61;85.33;94584.28;5090611;28;20523;-73
2021/11/29 03:04:30;;;;;;;26.38;15.43;;;;;;;0.57;85.18;94582.50;5089073;28;20044;-72
2021/11/29 03:06:57;;;;;;;28.33;15.07;;;;;;;0.47;85.31;94578.97;5090115;28;20040;-74
2021/11/29 03:09:25;;;;;;;28.33;16.17;;;;;;;0.43;85.76;94582.53;5087657;28;20063;-73
2021/11/29 03:11:52;;;;;;;26.63;15.27;;;;;;;0.41;85.98;94587.34;5089822;28;20064;-73
2021/11/29 03:14:21;;;;;;;28.95;16.25;;;;;;;0.38;86.14;94582.63;5088724;28;20044;-72
2021/11/29 03:16:48;;;;;;;27.50;15.43;;;;;;;0.33;86.20;94593.41;5089371;28;20073;-73
2021/11/29 03:19:15;;;;;;;26.25;15.05;;;;;;;0.29;86.44;94597.78;5089498;28;20539;-72
2021/11/29 03:21:42;;;;;;;29.17;14.95;;;;;;;0.25;86.49;94598.34;5089030;28;20070;-73
2021/11/29 03:24:10;;;;;;;29.40;16.38;;;;;;;0.25;86.64;94603.69;5089558;28;20055;-72
2021/11/29 03:26:38;;;;;;;27.98;15.00;;;;;;;0.27;86.76;94610.66;5088814;28;20044;-73
2021/11/29 03:29:06;;;;;;;29.27;16.45;;;;;;;0.25;86.84;94619.75;5089455;28;20048;-72
2021/11/29 03:31:35;;;;;;;30.77;16.20;;;;;;;0.34;87.03;94621.78;5088916;28;20051;-73
2021/11/29 03:34:02;;;;;;;30.65;16.48;;;;;;;0.32;86.53;94621.28;5089052;28;20073;-70
2021/11/29 03:36:33;;;;;;;29.48;17.13;;;;;;;0.34;86.58;94627.13;5088951;28;20043;-73
2021/11/29 03:39:00;;;;;;;27.48;16.42;;;;;;;0.36;86.67;94631.09;5088978;28;20048;-72
2021/11/29 03:41:28;;;;;;;27.83;16.10;;;;;;;0.34;86.44;94632.47;5086273;28;20044;-73
2021/11/29 03:43:54;;;;;;;31.77;16.52;;;;;;;0.29;86.44;94635.25;5088354;28;20047;-72
2021/11/29 03:46:22;;;;;;;31.90;17.25;;;;;;;0.30;86.58;94631.47;5088845;28;20058;-72
2021/11/29 03:48:50;;;;;;;31.65;16.55;;;;;;;0.28;86.63;94631.78;5088093;28;20422;-72
2021/11/29 03:51:16;;;;;;;27.65;15.80;;;;;;;0.29;86.38;94635.25;5088936;28;20052;-73
2021/11/29 03:53:43;;;;;;;30.98;16.58;;;;;;;0.30;86.67;94634.16;5088411;28;20051;-73
2021/11/29 03:56:09;;;;;;;28.73;15.93;;;;;;;0.30;86.38;94632.28;5088382;28;20056;-72
2021/11/29 03:58:36;;;;;;;28.23;16.17;;;;;;;0.29;86.38;94638.72;5088725;28;20059;-73
2021/11/29 04:01:04;;;;;;;31.92;16.50;;;;;;;0.26;86.35;94641.97;5087925;28;20058;-71
2021/11/29 04:03:32;;;;;;;28.45;16.92;;;;;;;0.23;86.63;94643.38;5088661;28;20089;-72
2021/11/29 04:06:00;;;;;;;28.50;16.02;;;;;;;0.21;86.48;94642.88;5088116;28;20121;-72
2021/11/29 04:08:26;;;;;;;30.02;16.30;;;;;;;0.24;86.38;94654.88;5088522;28;20499;-73
2021/11/29 04:10:53;;;;;;;30.90;16.70;;;;;;;0.28;86.45;94644.38;5087877;28;20051;-72
2021/11/29 04:13:20;;;;;;;29.38;16.60;;;;;;;0.28;86.06;94653.19;5088706;28;20051;-73
2021/11/29 04:15:46;;;;;;;29.88;16.20;;;;;;;0.31;85.97;94654.47;5088086;28;20048;-72
2021/11/29 04:18:13;;;;;;;27.75;16.30;;;;;;;0.32;85.93;94648.06;5088375;28;20059;-72
2021/11/29 04:20:39;;;;;;;27.58;16.05;;;;;;;0.29;85.73;94648.63;5088160;28;20051;-72
2021/11/29 04:23:07;;;;;;;28.95;16.90;;;;;;;0.25;85.85;94649.22;5088366;28;20040;-72
2021/11/29 04:25:39;;;;;;;29.08;16.35;;;;;;;0.24;85.89;94652.97;5088782;28;20052;-72
2021/11/29 04:28:06;;;;;;;30.27;16.45;;;;;;;0.24;85.94;94661.00;5087694;28;20101;-72
2021/11/29 04:30:34;;;;;;;29.20;15.95;;;;;;;0.28;85.65;94663.13;5088525;28;20070;-72
2021/11/29 04:33:01;;;;;;;30.23;15.82;;;;;;;0.27;85.75;94662.31;5087670;28;20059;-72
2021/11/29 04:35:27;;;;;;;34.50;16.52;;;;;;;0.30;85.98;94668.97;5088236;28;20051;-72
2021/11/29 04:37:55;;;;;;;30.77;16.25;;;;;;;0.32;85.96;94674.84;5087600;28;20040;-72
2021/11/29 04:40:23;;;;;;;27.45;15.38;;;;;;;0.33;85.43;94681.78;5087855;28;22533;-72
2021/11/29 04:42:49;;;;;;;29.27;16.88;;;;;;;0.31;85.40;94681.25;5087584;28;20422;-72
2021/11/29 04:45:16;;;;;;;29.70;16.75;;;;;;;0.31;85.45;94679.38;5087385;28;20102;-72
2021/11/29 04:47:43;;;;;;;27.08;15.43;;;;;;;0.32;85.34;94688.22;5087953;28;20047;-73
2021/11/29 04:50:10;;;;;;;28.40;15.98;;;;;;;0.30;85.35;94701.09;5087040;28;20052;-72
2021/11/29 04:52:37;;;;;;;28.98;15.85;;;;;;;0.30;85.41;94690.38;5088273;28;20056;-72
2021/11/29 04:55:05;;;;;;;29.52;16.67;;;;;;;0.30;85.54;94695.72;5086674;28;20415;-72
2021/11/29 04:57:33;;;;;;;29.52;16.35;;;;;;;0.33;85.59;94700.50;5088338;28;20059;-72
2021/11/29 04:59:59;;;;;;;30.95;17.00;;;;;;;0.35;85.99;94707.16;5087195;28;20044;-72
2021/11/29 05:02:26;;;;;;;32.05;17.15;;;;;;;0.41;85.89;94710.53;5087578;28;20052;-72
2021/11/29 05:04:52;;;;;;;30.73;16.90;;;;;;;0.44;85.79;94707.28;5087345;28;20055;-72
2021/11/29 05:07:20;;;;;;;31.23;16.17;;;;;;;0.45;85.01;94708.88;5087189;28;20059;-76
2021/11/29 05:09:46;;;;;;;32.72;16.80;;;;;;;0.44;85.07;94705.41;5087394;28;20044;-72
2021/11/29 05:12:15;;;;;;;31.75;17.48;;;;;;;0.47;85.08;94712.03;5086927;28;20063;-72
2021/11/29 05:14:44;;;;;;;32.35;16.45;;;;;;;0.52;84.73;94719.97;5087760;28;20048;-72
2021/11/29 05:17:11;;;;;;;26.58;15.25;;;;;;;0.51;84.62;94713.84;5086507;28;20044;-72
2021/11/29 05:19:37;;;;;;;31.83;16.98;;;;;;;0.53;84.53;94721.59;5088106;28;20048;-72
2021/11/29 05:22:04;;;;;;;31.73;17.13;;;;;;;0.47;84.61;94723.56;5086309;28;20750;-71
2021/11/29 05:24:31;;;;;;;29.52;16.67;;;;;;;0.42;84.69;94725.53;5088117;28;20048;-72
2021/11/29 05:26:57;;;;;;;30.88;17.17;;;;;;;0.38;85.13;94729.88;5086856;28;20048;-72
2021/11/29 05:29:24;;;;;;;31.13;16.42;;;;;;;0.33;85.01;94732.63;5087439;28;20048;-72
2021/11/29 05:31:52;;;;;;;30.15;16.67;;;;;;;0.32;85.34;94739.09;5089302;28;20048;-72
2021/11/29 05:34:19;;;;;;;28.38;16.38;;;;;;;0.28;85.57;94735.41;5091181;28;20055;-72
2021/11/29 05:36:46;;;;;;;27.35;16.35;;;;;;;0.28;85.93;94740.75;5091372;28;20051;-72
2021/11/29 05:39:15;;;;;;;30.77;18.38;;;;;;;0.24;85.83;94733.28;5090801;28;20052;-72
2021/11/29 05:41:42;;;;;;;29.70;16.42;;;;;;;0.23;85.97;94745.09;5091628;28;20075;-72
2021/11/29 05:44:09;;;;;;;31.80;17.90;;;;;;;0.19;85.93;94760.13;5090347;28;20051;-72
2021/11/29 05:46:35;;;;;;;32.03;17.73;;;;;;;0.17;86.23;94756.19;5091935;28;20055;-72
2021/11/29 05:49:04;;;;;;;31.98;17.35;;;;;;;0.14;86.41;94768.25;5090206;28;20064;-70
2021/11/29 05:51:31;;;;;;;29.23;16.13;;;;;;;0.16;86.61;94760.75;5091769;28;20052;-72
2021/11/29 05:53:57;;;;;;;30.15;16.88;;;;;;;0.15;86.58;94772.50;5091657;28;20048;-72
2021/11/29 05:56:24;;;;;;;32.22;17.77;;;;;;;0.13;86.83;94772.03;5090621;28;20051;-71
2021/11/29 05:58:51;;;;;;;33.38;17.05;;;;;;;0.08;86.82;94780.13;5091176;28;20036;-72
2021/11/29 06:01:18;;;;;;;35.42;18.90;;;;;;;0.07;87.17;94789.25;5090389;28;20138;-72
2021/11/29 06:03:45;;;;;;;31.98;18.17;;;;;;;0.10;87.35;94787.84;5091621;28;20082;-72
2021/11/29 06:06:13;;;;;;;32.25;18.67;;;;;;;0.14;87.49;94795.00;5089800;28;20052;-72
2021/11/29 06:08:39;;;;;;;29.58;16.90;;;;;;;0.19;87.20;94796.81;5091327;28;20055;-72
2021/11/29 06:11:06;;;;;;;28.60;17.60;;;;;;;0.19;86.83;94802.19;5089606;28;20504;-72
2021/11/29 06:13:32;;;;;;;32.45;17.92;;;;;;;0.19;87.08;94808.31;5091310;28;20449;-72
2021/11/29 06:15:59;;;;;;;34.60;18.58;;;;;;;0.22;86.80;94806.97;5090710;28;20047;-72
2021/11/29 06:18:25;;;;;;;31.42;17.83;;;;;;;0.20;86.68;94809.13;5090358;28;20055;-73
2021/11/29 06:20:52;;;;;;;32.40;18.15;;;;;;;0.17;86.58;94817.75;5090435;28;20071;-73
2021/11/29 06:23:20;;;;;;;33.80;18.25;;;;;;;0.19;86.95;94824.38;5089958;28;20458;-73
2021/11/29 06:25:46;;;;;;;34.10;17.80;;;;;;;0.22;86.73;94834.53;5091228;28;20048;-73
2021/11/29 06:28:13;;;;;;;31.63;18.13;;;;;;;0.28;86.72;94831.78;5089774;28;20051;-73
2021/11/29 06:30:40;;;;;;;30.83;17.33;;;;;;;0.32;86.29;94840.84;5091468;28;20434;-73
2021/11/29 06:33:06;;;;;;;31.23;17.52;;;;;;;0.39;86.44;94849.28;5089670;28;20048;-73
2021/11/29 06:35:33;;;;;;;31.38;17.75;;;;;;;0.42;86.04;94848.72;5090874;28;20520;-73
2021/11/29 06:38:02;;;;;;;30.88;17.02;;;;;;;0.49;85.70;94854.50;5089837;28;20075;-73
2021/11/29 06:40:30;;;;;;;28.55;16.77;;;;;;;0.50;85.35;94859.53;5090616;28;20048;-73
2021/11/29 06:42:58;;;;;;;31.30;17.23;;;;;;;0.53;85.36;94866.22;5090411;28;20038;-73
2021/11/29 06:45:25;;;;;;;30.80;16.60;;;;;;;0.59;85.37;94867.72;5089673;28;20055;-73
2021/11/29 06:47:51;;;;;;;27.05;16.08;;;;;;;0.65;85.37;94874.59;5090392;28;20052;-73
2021/11/29 06:50:19;;;;;;;28.55;16.80;;;;;;;0.71;84.86;94872.63;5089319;28;20051;-73
2021/11/29 06:52:46;;;;;;;28.88;16.02;;;;;;;0.73;84.50;94876.63;5090832;28;20055;-75
2021/11/29 06:55:14;;;;;;;27.75;16.10;;;;;;;0.71;83.87;94881.47;5089064;28;20507;-73
2021/11/29 06:57:42;;;;;;;30.10;16.35;;;;;;;0.65;84.23;94890.66;5090655;28;20589;-73
2021/11/29 07:00:11;;;;;;;24.77;15.43;;;;;;;0.62;84.28;94893.91;5089065;28;20056;-73
2021/11/29 07:02:39;;;;;;;26.13;15.23;;;;;;;0.57;84.47;94894.00;5090289;28;20048;-73
2021/11/29 07:05:07;;;;;;;26.48;15.25;;;;;;;0.53;84.53;94898.38;5089294;28;20071;-73
2021/11/29 07:07:34;;;;;;;31.10;16.60;;;;;;;0.50;84.83;94899.72;5089805;28;20076;-73
2021/11/29 07:10:01;;;;;;;26.75;16.13;;;;;;;0.47;85.14;94903.00;5089775;28;20051;-73
2021/11/29 07:12:27;;;;;;;25.60;15.45;;;;;;;0.44;84.89;94908.91;5089001;28;20385;-73
2021/11/29 07:14:55;;;;;;;27.63;15.90;;;;;;;0.44;85.39;94905.44;5090143;28;20048;-73
2021/11/29 07:17:22;;;;;;;29.15;15.85;;;;;;;0.49;85.50;94910.72;5088258;28;20052;-73
2021/11/29 07:19:53;;;;;;;29.33;15.88;;;;;;;0.52;85.66;94910.13;5090220;28;20039;-73
2021/11/29 07:22:20;;;;;;;27.70;15.88;;;;;;;0.56;85.13;94921.88;5088573;28;20047;-73
2021/11/29 07:24:47;;;;;;;30.15;15.57;;;;;;;0.58;85.05;94917.03;5089771;28;20080;-73
2021/11/29 07:27:14;;;;;;;25.30;14.60;;;;;;;0.60;84.98;94922.91;5088891;28;20075;-73
2021/11/29 07:29:40;;;;;;;29.48;15.68;;;;;;;0.63;84.87;94934.94;5089217;28;20040;-73
2021/11/29 07:32:08;;;;;;;27.33;15.15;;;;;;;0.64;84.86;94928.47;5089061;28;20048;-72
2021/11/29 07:34:36;;;;;;;25.52;14.05;;;;;;;0.66;84.63;94929.75;5089025;28;20056;-73
2021/11/29 07:37:03;;;;;;;29.05;14.90;;;;;;;0.66;84.74;94927.09;5089130;28;20663;-73
2021/11/29 07:39:30;;;;;;;26.33;14.80;;;;;;;0.64;84.91;94931.94;5088787;28;20059;-73
2021/11/29 07:41:58;;;;;;;28.45;15.77;;;;;;;0.66;84.93;94940.47;5089642;28;20047;-73
2021/11/29 07:44:25;;;;;;;29.52;16.08;;;;;;;0.65;84.74;94938.91;5088235;28;20047;-73
2021/11/29 07:46:51;;;;;;;31.60;15.70;;;;;;;0.62;84.87;94944.81;5089504;28;20048;-74
2021/11/29 07:49:19;;;;;;;27.95;15.30;;;;;;;0.65;84.95;94938.91;5088386;28;20058;-73
2021/11/29 07:51:46;;;;;;;26.50;14.90;;;;;;;0.67;85.05;94947.44;5089433;28;20052;-73
2021/11/29 07:54:12;;;;;;;26.70;14.48;;;;;;;0.60;85.08;94947.00;5088147;28;20507;-73
2021/11/29 07:56:39;;;;;;;28.80;15.93;;;;;;;0.54;85.66;94948.16;5088784;28;20044;-73
2021/11/29 07:59:06;;;;;;;26.02;15.10;;;;;;;0.48;85.99;94957.34;5088851;28;20044;-73
2021/11/29 08:01:32;;;;;;;30.95;14.98;;;;;;;0.43;86.06;94962.78;5088434;28;20043;-73
2021/11/29 08:03:58;;;;;;;27.20;15.50;;;;;;;0.45;86.28;94965.94;5089369;28;20043;-73
2021/11/29 08:06:26;;;;;;;28.55;15.55;;;;;;;0.47;86.44;94964.59;5087754;28;20044;-73
2021/11/29 08:08:53;;;;;;;27.20;15.70;;;;;;;0.50;86.56;94968.56;5089584;28;20612;-75
2021/11/29 08:11:19;;;;;;;29.50;15.75;;;;;;;0.51;86.15;94970.94;5087531;28;20055;-73
2021/11/29 08:13:46;;;;;;;26.77;14.57;;;;;;;0.58;86.04;94981.31;5088944;28;20048;-73
2021/11/29 08:16:13;;;;;;;28.75;15.85;;;;;;;0.60;85.99;94979.16;5087808;28;20047;-73
2021/11/29 08:18:40;;;;;;;29.35;14.45;;;;;;;0.66;85.56;94977.19;5088499;28;20048;-74
2021/11/29 08:21:06;;;;;;;28.02;15.27;;;;;;;0.69;85.30;94993.50;5088006;28;20055;-73
2021/11/29 08:23:35;;;;;;;29.83;14.57;;;;;;;0.78;85.27;94996.31;5088135;28;20063;-73
2021/11/29 08:26:02;;;;;;;26.55;14.18;;;;;;;0.81;84.40;95000.31;5088842;28;20043;-73
2021/11/29 08:28:29;;;;;;;25.80;14.32;;;;;;;0.84;84.57;95005.91;5087561;28;20040;-74
2021/11/29 08:30:55;;;;;;;28.15;14.65;;;;;;;0.85;84.62;95004.81;5088868;28;20040;-74
2021/11/29 08:33:22;;;;;;;25.85;14.30;;;;;;;0.89;84.64;95010.38;5087307;28;20384;-73
2021/11/29 08:35:49;;;;;;;26.55;13.93;;;;;;;0.94;84.24;95007.63;5082639;28;20419;-73
2021/11/29 08:38:18;;;;;;;25.73;14.23;;;;;;;0.98;84.41;95008.63;5067028;28;20045;-73
2021/11/29 08:40:49;;;;;;;27.90;15.18;;;;;;;0.95;83.52;95017.28;5068155;28;20064;-73
2021/11/29 08:43:17;;;;;;;29.63;15.43;;;;;;;0.94;84.06;95018.34;5087815;28;20055;-73
2021/11/29 08:45:46;;;;;;;25.13;14.00;;;;;;;0.94;83.97;95021.00;5087722;28;20059;-73
2021/11/29 08:48:13;;;;;;;25.55;13.90;;;;;;;1.00;84.36;95022.56;5088020;28;20051;-74
2021/11/29 08:50:43;;;;;;;23.63;13.25;;;;;;;1.03;83.73;95030.00;5087093;28;20579;-73
2021/11/29 08:53:13;;;;;;;27.00;14.60;;;;;;;1.12;84.12;95027.47;5087985;28;20052;-73
2021/11/29 08:55:40;;;;;;;25.48;13.93;;;;;;;1.26;84.31;95031.81;5087330;28;20047;-74
2021/11/29 08:58:09;;;;;;;27.63;13.55;;;;;;;1.38;83.89;95035.94;5087764;28;20077;-73
2021/11/29 09:00:38;;;;;;;24.08;14.20;;;;;;;1.50;83.57;95038.97;5087641;28;20051;-74
2021/11/29 09:03:07;;;;;;;22.90;13.65;;;;;;;1.59;82.53;95037.22;5087432;28;20059;-74
2021/11/29 09:05:35;;;;;;;22.50;12.90;;;;;;;1.61;81.36;95042.28;5087060;28;20063;-74
2021/11/29 09:08:01;;;;;;;24.40;13.70;;;;;;;1.67;81.27;95043.78;5087117;28;20052;-74
2021/11/29 09:10:28;;;;;;;22.00;12.60;;;;;;;1.71;81.39;95048.28;5088097;28;20483;-74
2021/11/29 09:12:54;;;;;;;23.85;13.43;;;;;;;1.74;81.21;95053.06;5086918;28;20048;-74
2021/11/29 09:15:23;;;;;;;24.92;12.63;;;;;;;1.70;80.98;95054.75;5087823;28;20055;-74
2021/11/29 09:17:50;;;;;;;21.60;12.50;;;;;;;1.59;80.66;95058.69;5087213;28;20044;-73
2021/11/29 09:20:20;;;;;;;24.00;13.18;;;;;;;1.54;81.88;95058.75;5087594;28;20048;-74
2021/11/29 09:22:48;;;;;;;24.35;12.68;;;;;;;1.49;81.92;95058.84;5087508;28;20048;-74
2021/11/29 09:25:15;;;;;;;25.40;13.60;;;;;;;1.46;81.10;95062.91;5087257;28;20052;-74
2021/11/29 09:27:43;;;;;;;24.98;13.35;;;;;;;1.52;81.95;95069.78;5087689;28;20051;-74
2021/11/29 09:30:12;;;;;;;22.15;11.90;;;;;;;1.58;80.88;95065.13;5086818;28;20135;-73
2021/11/29 09:32:40;;;;;;;21.65;12.32;;;;;;;1.55;81.25;95071.06;5087836;28;20044;-74
2021/11/29 09:35:10;;;;;;;22.92;12.45;;;;;;;1.62;81.13;95071.53;5086134;28;20048;-73
2021/11/29 09:37:37;;;;;;;24.02;12.90;;;;;;;1.74;80.60;95076.44;5087659;28;20118;-74
2021/11/29 09:40:06;;;;;;;21.40;11.98;;;;;;;1.75;80.74;95068.06;5086260;28;20048;-74
2021/11/29 09:42:33;;;;;;;23.05;12.50;;;;;;;1.83;80.70;95075.47;5087193;28;20415;-74
2021/11/29 09:45:00;;;;;;;23.52;12.65;;;;;;;1.76;79.52;95080.41;5087058;28;20581;-74
2021/11/29 09:47:26;;;;;;;23.75;12.55;;;;;;;1.71;79.83;95077.78;5086676;28;20071;-75
2021/11/29 09:49:56;;;;;;;21.52;11.93;;;;;;;1.66;79.28;95079.75;5087072;28;20043;-74
2021/11/29 09:52:23;;;;;;;23.30;12.30;;;;;;;1.60;79.46;95076.38;5086583;28;20052;-73
2021/11/29 09:54:51;;;;;;;22.50;12.80;;;;;;;1.65;80.58;95084.34;5087749;28;20048;-74
2021/11/29 09:57:18;;;;;;;22.15;12.65;;;;;;;1.66;80.04;95077.09;5087297;28;20048;-74
2021/11/29 09:59:45;;;;;;;22.08;11.77;;;;;;;1.66;78.89;95075.19;5087780;28;20052;-75
2021/11/29 10:02:14;;;;;;;22.10;11.55;;;;;;;1.58;79.15;95073.19;5086402;28;20067;-74
2021/11/29 10:04:42;;;;;;;20.42;11.48;;;;;;;1.77;78.93;95073.13;5087530;28;20652;-73
2021/11/29 10:07:10;;;;;;;21.42;11.57;;;;;;;2.01;79.25;95081.88;5086637;28;20151;-73
2021/11/29 10:09:39;;;;;;;19.98;11.15;;;;;;;2.27;78.44;95076.06;5087335;28;20051;-74
2021/11/29 10:12:25;;;;;;;23.35;12.15;;;;;;;2.52;77.96;95080.16;5086650;28;20511;-74
2021/11/29 10:15:11;;;;;;;22.27;12.25;;;;;;;2.53;76.11;95082.56;5086445;28;20058;-74
2021/11/29 10:17:38;;;;;;;21.42;12.18;;;;;;;2.53;77.10;95087.13;5088711;28;20125;-74
2021/11/29 10:20:07;;;;;;;22.63;11.82;;;;;;;2.45;77.05;95079.75;5089728;28;20055;-73
2021/11/29 10:22:35;;;;;;;21.95;12.43;;;;;;;2.33;76.08;95088.31;5091077;28;20043;-74
2021/11/29 10:25:14;;;;;;;22.63;12.93;;;;;;;2.37;76.64;95096.56;5090356;28;20044;-74
2021/11/29 10:27:42;;;;;;;22.40;13.10;;;;;;;2.37;77.75;95088.50;5090617;28;20043;-74
2021/11/29 10:30:10;;;;;;;22.45;12.50;;;;;;;2.39;76.87;95097.06;5090417;28;20423;-73
2021/11/29 10:32:39;;;;;;;20.88;12.05;;;;;;;2.41;77.47;95087.63;5090117;28;20048;-74
2021/11/29 10:35:08;;;;;;;22.98;12.57;;;;;;;2.35;77.08;95103.03;5090723;28;20040;-73
2021/11/29 10:37:39;;;;;;;22.52;12.98;;;;;;;2.38;76.47;95100.84;5089851;28;20052;-74
2021/11/29 10:40:07;;;;;;;20.05;11.45;;;;;;;2.32;76.08;95103.63;5090471;28;20135;-73
2021/11/29 10:42:35;;;;;;;26.08;13.65;;;;;;;2.28;77.68;95112.56;5089689;28;20510;-74
2021/11/29 10:45:01;;;;;;;23.25;12.77;;;;;;;2.17;76.74;95111.16;5089995;28;20040;-70
2021/11/29 10:47:32;;;;;;;22.95;13.23;;;;;;;2.03;77.30;95119.94;5090160;28;20517;-74
2021/11/29 10:50:01;;;;;;;21.85;12.32;;;;;;;1.97;77.37;95118.44;5089849;28;20047;-74
2021/11/29 10:52:30;;;;;;;23.63;12.30;;;;;;;1.98;77.62;95119.25;5090343;28;20047;-74
2021/11/29 10:54:59;;;;;;;22.33;12.07;;;;;;;2.13;79.41;95116.31;5089681;28;20051;-74
2021/11/29 10:57:26;;;;;;;25.08;12.65;;;;;;;2.22;77.17;95114.53;5090064;28;20052;-74
2021/11/29 10:59:54;;;;;;;23.08;12.23;;;;;;;2.33;78.34;95115.97;5089531;28;20126;-74
2021/11/29 11:02:22;;;;;;;21.98;12.52;;;;;;;2.39;78.12;95121.25;5089986;28;20076;-74
2021/11/29 11:05:01;;;;;;;22.20;12.55;;;;;;;2.45;77.49;95125.44;5089625;28;20055;-74
2021/11/29 11:07:28;;;;;;;22.65;12.18;;;;;;;2.59;77.23;95120.88;5110274;28;20040;-74
2021/11/29 11:09:56;;;;;;;19.77;11.02;;;;;;;2.50;75.03;95125.34;5110540;28;20055;-74
2021/11/29 11:12:27;;;;;;;23.85;11.60;;;;;;;2.37;74.98;95126.13;5109316;28;20407;-74
2021/11/29 11:14:57;;;;;;;21.75;11.43;;;;;;;2.31;75.88;95128.09;5110858;28;20073;-74
2021/11/29 11:17:25;;;;;;;23.63;12.23;;;;;;;2.32;76.80;95127.81;5108852;28;20049;-74
2021/11/29 11:19:53;;;;;;;22.23;12.70;;;;;;;2.26;76.19;95136.25;5110323;28;20426;-74
2021/11/29 11:22:24;;;;;;;22.45;12.48;;;;;;;2.19;77.10;95150.03;5108894;28;20043;-74
2021/11/29 11:24:54;;;;;;;23.67;12.82;;;;;;;2.15;77.21;95138.31;5110326;28;20044;-73