Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:30;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;7393665;19;20139;-75
2023/01/03 00:03:58;;;;;;;1.30;0.80;;;12.50;99.90;;;;;;7390691;19;20164;-75
2023/01/03 00:06:27;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;7393511;19;20211;-74
2023/01/03 00:08:54;;;;;;;1.03;0.60;;;12.30;99.90;;;;;;7394699;19;20141;-73
2023/01/03 00:14:12;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;7392245;19;20146;-75
2023/01/03 00:16:38;;;;;;;1.35;0.77;;;12.50;99.90;;;;;;7391176;19;20134;-74
2023/01/03 00:19:08;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;7391417;19;20155;-75
2023/01/03 00:21:34;;;;;;;0.75;0.68;;;12.50;99.90;;;;;;7393866;19;20143;-74
2023/01/03 00:24:01;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;7392745;19;20142;-74
2023/01/03 00:26:27;;;;;;;1.42;0.52;;;12.40;99.90;;;;;;7392412;19;20135;-73
2023/01/03 00:28:53;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;7390604;19;20142;-74
2023/01/03 00:31:18;;;;;;;0.63;0.57;;;12.40;99.90;;;;;;7390817;19;20154;-74
2023/01/03 00:33:44;;;;;;;0.67;0.50;;;12.40;99.90;;;;;;7390210;19;20134;-75
2023/01/03 00:36:10;;;;;;;0.83;0.60;;;12.40;99.90;;;;;;7393200;19;20142;-74
2023/01/03 00:38:37;;;;;;;0.82;0.40;;;12.40;99.90;;;;;;7389404;19;20127;-74
2023/01/03 00:41:07;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;7393317;19;20138;-75
2023/01/03 00:43:33;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;7390246;19;20608;-74
2023/01/03 00:45:59;;;;;;;0.83;0.53;;;12.30;99.90;;;;;;7393122;19;20169;-74
2023/01/03 00:48:26;;;;;;;1.00;0.43;;;12.30;99.90;;;;;;7389478;19;20147;-75
2023/01/03 00:50:52;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;7391255;19;20169;-74
2023/01/03 00:53:18;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;7388895;19;20147;-77
2023/01/03 00:55:44;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;7390764;19;20143;-74
2023/01/03 00:58:10;;;;;;;1.13;0.60;;;12.50;99.90;;;;;;7389806;19;20147;-74
2023/01/03 01:00:36;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;7393245;19;20153;-74
2023/01/03 01:03:01;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;7389267;19;20447;-74
2023/01/03 01:05:29;;;;;;;2.40;0.50;;;12.50;99.90;;;;;;7390919;19;20166;-74
2023/01/03 01:07:55;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;7389041;19;20603;-74
2023/01/03 01:10:22;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;7391393;19;20130;-74
2023/01/03 01:12:47;;;;;;;0.53;0.50;;;12.30;99.90;;;;;;7389570;19;20139;-74
2023/01/03 01:15:13;;;;;;;1.10;0.50;;;12.30;99.90;;;;;;7385978;19;20155;-73
2023/01/03 01:17:40;;;;;;;0.77;0.47;;;12.40;99.90;;;;;;7392704;19;20150;-74
2023/01/03 01:20:07;;;;;;;1.17;0.70;;;12.50;99.90;;;;;;7395884;19;20138;-75
2023/01/03 01:22:34;;;;;;;0.63;0.40;;;12.40;99.90;;;;;;7394451;19;20157;-73
2023/01/03 01:25:00;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;7396874;19;20131;-74
2023/01/03 01:27:26;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;7391374;19;20150;-73
2023/01/03 01:29:51;;;;;;;1.73;0.70;;;12.40;99.90;;;;;;7394536;19;20147;-74
2023/01/03 01:32:17;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;7395986;19;20154;-75
2023/01/03 01:34:44;;;;;;;0.93;0.50;;;12.40;99.90;;;;;;7394792;19;20927;-73
2023/01/03 01:37:10;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;7398576;19;20143;-74
2023/01/03 01:39:36;;;;;;;1.07;0.50;;;12.40;99.90;;;;;;7395790;19;20475;-74
2023/01/03 01:44:54;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;7394054;19;20138;-73
2023/01/03 01:47:44;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;7394764;19;20146;-74
2023/01/03 01:50:16;;;;;;;0.47;0.43;;;12.30;99.90;;;;;;7396520;19;20135;-73
2023/01/03 01:52:56;;;;;;;0.43;0.38;;;12.30;99.90;;;;;;7397561;19;20146;-74
2023/01/03 01:55:27;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;7394043;19;20177;-74
2023/01/03 01:57:53;;;;;;;0.82;0.70;;;12.40;99.90;;;;;;7387246;19;20161;-74
2023/01/03 02:00:19;;;;;;;1.03;0.50;;;12.30;99.90;;;;;;7397713;19;20127;-72
2023/01/03 02:02:48;;;;;;;0.63;0.50;;;12.20;99.90;;;;;;7394267;19;20147;-71
2023/01/03 02:05:17;;;;;;;1.13;0.60;;;12.20;99.90;;;;;;7394028;19;20147;-71
2023/01/03 02:07:46;;;;;;;0.68;0.40;;;12.10;99.90;;;;;;7396807;19;20134;-71
2023/01/03 02:10:12;;;;;;;2.70;0.60;;;12.10;99.90;;;;;;7392333;19;20161;-72
2023/01/03 02:13:04;;;;;;;0.87;0.63;;;12.20;99.90;;;;;;7392166;19;20142;-71
2023/01/03 02:15:53;;;;;;;0.67;0.50;;;12.10;99.90;;;;;;7397590;19;20130;-72
2023/01/03 02:18:36;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;7396075;19;20130;-72
2023/01/03 02:21:52;;;;;;;0.70;0.57;;;12.20;99.90;;;;;;7393679;19;20598;-71
2023/01/03 02:24:34;;;;;;;0.73;0.70;;;12.20;99.90;;;;;;7395640;19;20161;-71
2023/01/03 02:27:30;;;;;;;0.70;0.53;;;12.20;99.90;;;;;;7395721;19;20574;-71
2023/01/03 02:30:27;;;;;;;4.10;0.63;;;12.20;99.90;;;;;;7396051;19;20576;-72
2023/01/03 02:33:29;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;7394604;19;20158;-71
2023/01/03 02:36:10;;;;;;;1.07;0.70;;;12.10;99.90;;;;;;7395981;19;20126;-71
2023/01/03 02:38:50;;;;;;;0.87;0.53;;;12.10;99.90;;;;;;7396085;19;20145;-70
2023/01/03 02:41:30;;;;;;;1.05;0.50;;;12.10;99.90;;;;;;7393338;19;20464;-73
2023/01/03 02:44:26;;;;;;;0.53;0.50;;;12.00;99.90;;;;;;7394988;19;20771;-71
2023/01/03 02:47:02;;;;;;;2.58;0.60;;;12.10;99.90;;;;;;7394807;19;20131;-71
2023/01/03 02:49:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;7395550;19;20164;-71
2023/01/03 02:52:01;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;7393733;19;20150;-71
2023/01/03 02:54:33;;;;;;;0.70;0.57;;;12.30;99.90;;;;;;7393073;19;20131;-69
2023/01/03 02:57:10;;;;;;;0.93;0.47;;;12.10;99.90;;;;;;7393797;19;20167;-71
2023/01/03 02:59:46;;;;;;;1.02;0.47;;;12.00;99.90;;;;;;7395251;19;20151;-71
2023/01/03 03:02:14;;;;;;;1.03;0.53;;;12.00;99.90;;;;;;7392733;19;20138;-73
2023/01/03 03:04:41;;;;;;;1.43;0.50;;;12.00;99.90;;;;;;7391913;19;20155;-71
2023/01/03 03:07:18;;;;;;;1.00;0.50;;;12.00;99.90;;;;;;7393336;19;20556;-71
2023/01/03 03:13:13;;;;;;;0.67;0.53;;;12.00;99.90;;;;;;7393224;19;20163;-71
2023/01/03 03:15:22;;;;;;;1.90;1.20;;;11.90;99.90;;;;;;7390541;19;20142;-72
2023/01/03 03:17:52;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;7392961;19;20142;-71
2023/01/03 03:25:58;;;;;;;0.47;0.40;;;11.80;99.90;;;;;;7390077;19;20530;-71
2023/01/03 03:28:34;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;7393886;19;20139;-72
2023/01/03 03:31:21;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;7394428;19;20145;-72
2023/01/03 03:33:57;;;;;;;1.43;0.73;;;11.90;99.90;;;;;;7393206;19;20126;-71
2023/01/03 03:36:53;;;;;;;2.25;0.65;;;11.80;99.90;;;;;;7392775;19;20137;-71
2023/01/03 03:45:17;;;;;;;0.53;0.47;;;11.80;99.90;;;;;;7393029;19;20142;-72
2023/01/03 03:48:17;;;;;;;0.90;0.73;;;11.80;99.90;;;;;;7392772;19;20130;-71
2023/01/03 03:50:49;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;7394440;19;20146;-71
2023/01/03 03:53:19;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;7390986;19;20157;-72
2023/01/03 03:55:55;;;;;;;0.83;0.70;;;11.80;99.90;;;;;;7392265;19;20880;-71
2023/01/03 03:58:28;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;7394302;19;20145;-73
2023/01/03 04:00:55;;;;;;;2.40;0.60;;;11.70;99.90;;;;;;7391354;19;20637;-73
2023/01/03 04:03:22;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;7392461;19;20134;-71
2023/01/03 04:05:56;;;;;;;0.97;0.50;;;11.70;99.90;;;;;;7391028;19;20606;-71
2023/01/03 04:08:21;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;7392706;19;20154;-72
2023/01/03 04:10:47;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;7391022;19;20547;-72
2023/01/03 04:13:13;;;;;;;1.40;0.90;;;11.60;99.90;;;;;;7393366;19;20131;-71
2023/01/03 04:15:39;;;;;;;0.83;0.60;;;11.60;99.90;;;;;;7391489;19;20255;-73
2023/01/03 04:18:05;;;;;;;2.43;0.70;;;11.60;99.90;;;;;;7393279;19;20562;-73
2023/01/03 04:20:30;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;7393473;19;20259;-71
2023/01/03 04:22:56;;;;;;;1.47;0.80;;;11.60;99.90;;;;;;7392828;19;20160;-72
2023/01/03 04:25:22;;;;;;;0.73;0.70;;;11.50;99.90;;;;;;7394919;19;20144;-71
2023/01/03 04:27:47;;;;;;;1.23;0.80;;;11.60;99.90;;;;;;7392804;19;20197;-72
2023/01/03 04:30:13;;;;;;;0.93;0.70;;;11.50;99.90;;;;;;7391545;19;20165;-71
2023/01/03 04:32:39;;;;;;;1.17;0.73;;;11.50;99.90;;;;;;7392303;19;20143;-71
2023/01/03 04:35:05;;;;;;;2.30;0.70;;;11.50;99.90;;;;;;7387650;19;20154;-71
2023/01/03 04:37:31;;;;;;;2.57;0.90;;;11.50;99.90;;;;;;7391049;19;20590;-71
2023/01/03 04:39:57;;;;;;;1.43;0.77;;;11.30;99.90;;;;;;7392613;19;20139;-72
2023/01/03 04:45:08;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;7392184;19;20146;-71
2023/01/03 04:47:34;;;;;;;1.23;0.60;;;11.40;99.90;;;;;;7392638;19;20146;-71
2023/01/03 04:49:59;;;;;;;2.30;0.80;;;11.40;99.90;;;;;;7392149;19;20131;-70
2023/01/03 04:52:26;;;;;;;1.10;0.90;;;11.30;99.90;;;;;;7395985;19;20568;-71
2023/01/03 04:54:51;;;;;;;1.33;0.70;;;11.30;99.90;;;;;;7395497;19;20579;-71
2023/01/03 04:57:17;;;;;;;1.37;0.60;;;11.40;99.90;;;;;;7399105;19;20157;-71
2023/01/03 04:59:43;;;;;;;1.57;0.73;;;11.30;99.90;;;;;;7396196;19;20607;-73
2023/01/03 05:02:09;;;;;;;1.30;0.67;;;11.40;99.90;;;;;;7397141;19;20131;-71
2023/01/03 05:04:34;;;;;;;1.27;0.63;;;11.40;99.90;;;;;;7395191;19;20147;-71
2023/01/03 05:07:00;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;7396886;19;20155;-71
2023/01/03 05:09:26;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;7397947;19;20138;-72
2023/01/03 05:11:52;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;7396827;19;20150;-70
2023/01/03 05:14:18;;;;;;;1.77;0.70;;;11.20;99.90;;;;;;7398168;19;20135;-73
2023/01/03 05:16:43;;;;;;;2.07;0.67;;;11.30;99.90;;;;;;7398737;19;20134;-72
2023/01/03 05:19:09;;;;;;;1.95;0.68;;;10.90;99.90;;;;;;7395893;19;20154;-71
2023/01/03 05:27:04;;;;;;;2.60;0.80;;;11.00;99.90;;;;;;7396826;19;20147;-72
2023/01/03 05:29:32;;;;;;;2.23;1.03;;;11.10;99.90;;;;;;7395838;19;20138;-72
2023/01/03 05:31:58;;;;;;;2.27;0.90;;;11.20;99.90;;;;;;7397178;19;20141;-71
2023/01/03 05:34:24;;;;;;;1.07;0.77;;;11.20;99.90;;;;;;7392816;19;20623;-71
2023/01/03 05:36:50;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;7393459;19;20134;-71
2023/01/03 05:39:16;;;;;;;2.20;0.80;;;10.70;99.90;;;;;;7396467;19;20605;-70
2023/01/03 05:41:59;;;;;;;1.43;0.70;;;10.90;99.90;;;;;;7395090;19;20169;-72
2023/01/03 05:44:30;;;;;;;3.40;0.83;;;11.00;99.90;;;;;;7397838;19;20142;-71
2023/01/03 05:46:58;;;;;;;1.57;0.80;;;10.90;99.90;;;;;;7396214;19;20796;-71
2023/01/03 05:49:25;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;7396768;19;20621;-71
2023/01/03 05:51:50;;;;;;;1.80;1.03;;;11.10;99.90;;;;;;7396652;19;20614;-71
2023/01/03 05:54:18;;;;;;;1.27;0.80;;;11.20;99.90;;;;;;7394753;19;20161;-72
2023/01/03 05:56:44;;;;;;;1.73;0.90;;;11.10;99.90;;;;;;7396666;19;20278;-72
2023/01/03 05:59:10;;;;;;;2.43;1.00;;;11.30;99.90;;;;;;7394714;19;20151;-71
2023/01/03 06:01:35;;;;;;;1.20;0.90;;;11.00;99.90;;;;;;7395670;19;20158;-71
2023/01/03 06:04:01;;;;;;;1.57;0.90;;;11.10;99.90;;;;;;7393437;19;20615;-72
2023/01/03 06:06:27;;;;;;;2.90;1.30;;;11.00;99.90;;;;;;7396307;19;20253;-72
2023/01/03 06:08:53;;;;;;;1.90;1.20;;;11.10;99.90;;;;;;7396126;19;20135;-72
2023/01/03 06:11:19;;;;;;;1.77;0.97;;;11.10;99.90;;;;;;7395648;19;20517;-71
2023/01/03 06:13:45;;;;;;;1.03;0.80;;;11.10;99.90;;;;;;7394772;19;20146;-72
2023/01/03 06:18:59;;;;;;;1.30;0.90;;;10.90;99.90;;;;;;7395930;19;20142;-71
2023/01/03 06:21:25;;;;;;;1.40;0.83;;;11.00;99.90;;;;;;7395339;19;20150;-71
2023/01/03 06:23:51;;;;;;;1.13;0.83;;;11.00;99.90;;;;;;7394144;19;20143;-71
2023/01/03 06:26:19;;;;;;;1.83;1.00;;;10.90;99.90;;;;;;7395537;19;20235;-71
2023/01/03 06:28:45;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;7394397;19;20149;-72
2023/01/03 06:31:11;;;;;;;2.53;0.90;;;11.00;99.90;;;;;;7397549;19;20621;-71
2023/01/03 06:33:38;;;;;;;1.37;0.80;;;10.90;99.90;;;;;;7393029;19;20138;-72
2023/01/03 06:36:07;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;7393947;19;20146;-72
2023/01/03 06:38:32;;;;;;;0.97;0.87;;;10.90;99.90;;;;;;7394050;19;20154;-71
2023/01/03 06:40:58;;;;;;;1.27;1.10;;;10.90;99.90;;;;;;7394365;19;20142;-71
2023/01/03 06:43:25;;;;;;;1.97;1.10;;;10.80;99.90;;;;;;7394713;19;20142;-71
2023/01/03 06:54:22;;;;;;;1.57;1.30;;;10.70;99.90;;;;;;7390999;19;20635;-72
2023/01/03 06:56:49;;;;;;;3.53;1.23;;;10.70;99.90;;;;;;7395398;19;20138;-71
2023/01/03 06:59:16;;;;;;;1.70;1.00;;;10.60;99.90;;;;;;7394270;19;20202;-70
2023/01/03 07:01:43;;;;;;;1.83;1.23;;;10.40;99.90;;;;;;7392466;19;20150;-71
2023/01/03 07:04:09;;;;;;;1.53;1.27;;;10.20;99.90;;;;;;7392272;19;20230;-70
2023/01/03 07:06:35;;;;;;;2.27;1.03;;;10.60;99.90;;;;;;7392126;19;20145;-70
2023/01/03 07:09:00;;;;;;;1.23;1.07;;;10.50;99.90;;;;;;7392156;19;20424;-71
2023/01/03 07:11:26;;;;;;;1.73;1.07;;;10.40;99.90;;;;;;7392936;19;20157;-71
2023/01/03 07:13:58;;;;;;;1.40;1.00;;;10.20;99.90;;;;;;7390186;19;20134;-71
2023/01/03 07:16:44;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;7389941;19;20142;-70
2023/01/03 07:19:16;;;;;;;1.67;1.00;;;10.60;99.90;;;;;;7392149;19;20554;-70
2023/01/03 07:21:42;;;;;;;2.13;1.10;;;10.50;99.90;;;;;;7391907;19;20131;-69
2023/01/03 07:24:12;;;;;;;1.60;1.20;;;10.30;99.90;;;;;;7390314;19;20151;-69
2023/01/03 07:26:38;;;;;;;1.43;1.13;;;10.50;99.90;;;;;;7390430;19;20131;-70
2023/01/03 07:29:06;;;;;;;1.53;0.80;;;10.50;99.90;;;;;;7391220;19;20165;-71
2023/01/03 07:31:32;;;;;;;1.60;0.90;;;10.60;99.90;;;;;;7393566;19;20587;-68
2023/01/03 07:33:58;;;;;;;1.80;1.10;;;10.60;99.90;;;;;;7388327;19;20147;-68
2023/01/03 07:36:24;;;;;;;1.43;1.20;;;10.60;99.90;;;;;;7390678;19;20658;-69
2023/01/03 07:38:50;;;;;;;2.37;1.43;;;10.60;99.90;;;;;;7390582;19;20138;-72
2023/01/03 07:41:17;;;;;;;2.33;1.10;;;10.60;99.90;;;;;;7391475;19;20454;-71
2023/01/03 07:43:46;;;;;;;1.67;1.10;;;10.60;99.90;;;;;;7390185;19;20146;-74
2023/01/03 07:46:13;;;;;;;1.37;1.10;;;10.60;99.90;;;;;;7390963;19;20146;-73
2023/01/03 07:48:40;;;;;;;4.77;2.50;;;10.50;99.90;;;;;;7393153;19;20123;-72
2023/01/03 07:51:07;;;;;;;2.30;1.27;;;10.60;99.90;;;;;;7391465;19;20134;-72
2023/01/03 07:53:34;;;;;;;2.20;1.30;;;10.60;99.90;;;;;;7389922;19;20154;-72
2023/01/03 07:56:05;;;;;;;2.17;1.30;;;10.60;99.90;;;;;;7390445;19;20269;-71
2023/01/03 07:58:31;;;;;;;2.20;1.23;;;10.60;99.90;;;;;;7391308;19;20131;-73
2023/01/03 08:01:23;;;;;;;2.17;1.30;;;10.60;99.90;;;;;;7389907;19;20146;-71
2023/01/03 08:03:50;;;;;;;1.77;1.27;;;10.70;99.90;;;;;;7388170;19;20181;-72
2023/01/03 08:06:21;;;;;;;3.17;1.60;;;10.50;99.90;;;;;;7391539;19;20158;-72
2023/01/03 08:13:16;;;;;;;2.27;1.50;;;10.60;99.90;;;;;;7389940;19;20149;-72
2023/01/03 08:14:20;;;;;;;3.03;2.07;;;10.60;99.90;;;;;;7387779;19;20148;-71
2023/01/03 08:16:46;;;;;;;2.97;1.30;;;10.50;99.90;;;;;;7389668;19;20157;-72
2023/01/03 08:19:12;;;;;;;1.90;1.13;;;10.50;99.90;;;;;;7390662;19;20139;-73
2023/01/03 08:21:37;;;;;;;2.03;1.10;;;10.50;99.90;;;;;;7390399;19;20202;-73
2023/01/03 08:24:05;;;;;;;1.73;1.10;;;10.60;99.90;;;;;;7388605;19;20655;-73
2023/01/03 08:26:31;;;;;;;2.03;1.50;;;10.60;99.90;;;;;;7389534;19;20482;-73
2023/01/03 08:28:56;;;;;;;4.53;1.50;;;10.60;99.90;;;;;;7388824;19;20217;-71
2023/01/03 08:31:27;;;;;;;1.90;1.57;;;10.60;99.90;;;;;;7389660;19;20490;-72
2023/01/03 08:34:02;;;;;;;2.33;1.37;;;10.60;99.90;;;;;;7389499;19;20226;-72
2023/01/03 08:36:37;;;;;;;2.50;1.43;;;10.70;99.90;;;;;;7392339;19;20130;-71
2023/01/03 08:39:10;;;;;;;1.63;1.50;;;10.70;99.90;;;;;;7389809;19;20134;-71
2023/01/03 08:41:41;;;;;;;1.93;1.30;;;10.80;99.90;;;;;;7390955;19;20138;-71
2023/01/03 08:44:08;;;;;;;3.47;1.30;;;10.80;99.90;;;;;;7389937;19;20154;-72
2023/01/03 08:46:39;;;;;;;2.80;1.50;;;10.80;99.90;;;;;;7389229;19;20130;-72
2023/01/03 08:49:05;;;;;;;3.90;1.77;;;10.80;99.90;;;;;;7386676;19;20229;-73
2023/01/03 08:51:30;;;;;;;5.63;1.90;;;10.80;99.90;;;;;;7381682;19;20523;-71
2023/01/03 08:53:57;;;;;;;6.77;2.00;;;10.80;99.90;;;;;;7382851;19;20142;-72
2023/01/03 08:56:23;;;;;;;2.53;1.47;;;10.70;99.90;;;;;;7386372;19;20126;-72
2023/01/03 08:58:49;;;;;;;3.00;1.63;;;10.80;99.90;;;;;;7387037;19;20525;-72
2023/01/03 09:01:15;;;;;;;2.97;1.70;;;10.80;99.90;;;;;;7384807;19;20127;-72
2023/01/03 09:03:41;;;;;;;1.60;1.20;;;10.80;99.90;;;;;;7389394;19;20150;-72
2023/01/03 09:06:07;;;;;;;2.23;1.50;;;10.80;99.90;;;;;;7391565;19;20138;-71
2023/01/03 09:08:34;;;;;;;3.43;2.50;;;10.90;99.90;;;;;;7388301;19;20515;-71
2023/01/03 09:11:07;;;;;;;4.07;1.63;;;10.90;99.90;;;;;;7389911;19;20150;-72
2023/01/03 09:13:33;;;;;;;5.70;1.90;;;10.90;99.90;;;;;;7389374;19;20127;-72
2023/01/03 09:16:19;;;;;;;4.30;1.70;;;10.90;99.90;;;;;;7389327;19;20645;-72
2023/01/03 09:18:45;;;;;;;2.83;1.77;;;10.90;99.90;;;;;;7389840;19;20138;-73
2023/01/03 09:21:13;;;;;;;3.27;1.80;;;10.80;99.90;;;;;;7390545;19;20142;-71
2023/01/03 09:23:39;;;;;;;2.90;1.87;;;10.80;99.90;;;;;;7387100;19;20146;-72
2023/01/03 09:26:06;;;;;;;3.07;2.03;;;10.90;99.90;;;;;;7391943;19;20139;-72
2023/01/03 09:28:32;;;;;;;4.00;1.80;;;10.70;99.90;;;;;;7391064;19;20122;-72
2023/01/03 09:30:58;;;;;;;7.37;1.87;;;10.80;99.90;;;;;;7388490;19;20143;-72
2023/01/03 09:33:24;;;;;;;3.60;1.80;;;10.90;99.90;;;;;;7391720;19;20138;-73
2023/01/03 09:35:54;;;;;;;4.90;2.07;;;11.00;99.90;;;;;;7388291;19;20142;-75
2023/01/03 09:38:21;;;;;;;3.00;1.83;;;11.10;99.90;;;;;;7391801;19;20157;-72
2023/01/03 09:40:54;;;;;;;2.60;2.00;;;11.10;99.90;;;;;;7393821;19;20867;-72
2023/01/03 09:43:22;;;;;;;2.77;1.70;;;11.10;99.90;;;;;;7397376;19;20142;-73
2023/01/03 09:45:56;;;;;;;4.20;1.77;;;11.10;99.90;;;;;;7393307;19;20559;-71
2023/01/03 09:48:35;;;;;;;4.17;1.90;;;11.10;99.90;;;;;;7396221;19;20145;-71
2023/01/03 10:03:42;;;;;;;4.87;1.87;;;11.10;99.90;;;;;;7399693;19;20134;-71
2023/01/03 10:05:57;;;;;;;4.73;2.00;;;11.40;99.90;;;;;;7387616;19;20162;-74
2023/01/03 10:08:30;;;;;;;2.83;1.70;;;11.30;99.90;;;;;;7391265;19;20130;-72
2023/01/03 10:11:14;;;;;;;4.07;1.67;;;11.40;99.90;;;;;;7392851;19;20131;-74
2023/01/03 10:13:47;;;;;;;2.67;1.93;;;11.40;99.90;;;;;;7390611;19;20134;-72
2023/01/03 10:16:40;;;;;;;4.40;1.70;;;11.40;99.90;;;;;;7390967;19;20134;-72
2023/01/03 10:19:30;;;;;;;4.70;2.30;;;11.30;99.90;;;;;;7388184;19;20551;-73
2023/01/03 10:22:08;;;;;;;3.93;2.50;;;11.10;99.90;;;;;;7389049;19;20153;-72
2023/01/03 10:24:45;;;;;;;3.00;1.97;;;11.30;99.90;;;;;;7390283;19;20138;-73
2023/01/03 10:27:16;;;;;;;2.90;2.27;;;11.40;99.90;;;;;;7391407;19;20185;-71
2023/01/03 10:29:44;;;;;;;3.47;2.20;;;11.30;99.90;;;;;;7391657;19;20147;-72
2023/01/03 10:32:28;;;;;;;4.77;2.20;;;11.30;99.90;;;;;;7391142;19;20131;-71
2023/01/03 10:35:33;;;;;;;2.80;2.07;;;11.30;99.90;;;;;;7389160;19;20138;-70
2023/01/03 10:37:59;;;;;;;3.90;2.33;;;11.20;99.90;;;;;;7392856;19;20138;-70
2023/01/03 10:40:36;;;;;;;4.43;2.60;;;11.20;99.90;;;;;;7392650;19;20650;-72
2023/01/03 10:43:29;;;;;;;3.80;2.30;;;11.20;99.90;;;;;;7392453;19;20139;-72
2023/01/03 10:46:04;;;;;;;4.83;2.50;;;11.20;99.90;;;;;;7395728;19;20547;-71
2023/01/03 10:48:42;;;;;;;5.40;2.50;;;11.20;99.90;;;;;;7393418;19;20134;-71
2023/01/03 10:51:39;;;;;;;3.23;2.37;;;11.20;99.90;;;;;;7389961;19;20155;-69
2023/01/03 10:54:33;;;;;;;5.63;2.70;;;11.20;99.90;;;;;;7392730;19;20671;-71
2023/01/03 10:56:59;;;;;;;3.93;2.63;;;11.20;99.90;;;;;;7387407;19;20138;-69
2023/01/03 10:59:27;;;;;;;3.70;2.53;;;11.20;99.90;;;;;;7390928;19;20134;-69
2023/01/03 11:02:00;;;;;;;3.17;2.40;;;11.20;99.90;;;;;;7393816;19;20135;-68
2023/01/03 11:04:30;;;;;;;3.60;2.63;;;11.20;99.90;;;;;;7391009;19;20139;-71
2023/01/03 11:07:10;;;;;;;4.20;2.70;;;11.20;99.90;;;;;;7391804;19;20146;-72
2023/01/03 11:09:42;;;;;;;3.87;3.00;;;11.30;99.90;;;;;;7391749;19;20130;-71
2023/01/03 11:12:14;;;;;;;2.80;2.40;;;11.30;99.90;;;;;;7394090;19;20126;-71
2023/01/03 11:14:51;;;;;;;6.27;3.00;;;11.40;99.90;;;;;;7393585;19;20131;-71
2023/01/03 11:17:20;;;;;;;3.80;2.63;;;11.40;99.90;;;;;;7395817;19;20141;-72
2023/01/03 11:19:48;;;;;;;5.47;2.97;;;11.40;99.90;;;;;;7395810;19;20134;-72
2023/01/03 11:22:51;;;;;;;5.20;3.50;;;11.30;99.90;;;;;;7395563;19;20586;-71
2023/01/03 11:25:20;;;;;;;4.63;3.37;;;11.50;99.90;;;;;;7392935;19;20213;-72
2023/01/03 11:28:14;;;;;;;7.50;2.83;;;11.60;99.90;;;;;;7395004;19;20134;-72
2023/01/03 11:30:55;;;;;;;5.17;2.60;;;11.60;99.90;;;;;;7394988;19;20599;-72
2023/01/03 11:33:36;;;;;;;5.07;2.73;;;11.60;99.90;;;;;;7390044;19;20634;-71
2023/01/03 11:36:29;;;;;;;4.20;2.50;;;11.60;99.90;;;;;;7391968;19;20554;-74
2023/01/03 11:39:36;;;;;;;3.63;2.20;;;11.70;99.90;;;;;;7393229;19;20213;-72
2023/01/03 11:42:14;;;;;;;4.23;2.40;;;11.70;99.90;;;;;;7388256;19;20473;-71
2023/01/03 11:44:53;;;;;;;4.00;2.07;;;11.70;99.90;;;;;;7390417;19;20154;-71
2023/01/03 11:47:57;;;;;;;3.13;2.30;;;11.80;99.90;;;;;;7391053;19;20126;-71
2023/01/03 11:50:53;;;;;;;2.70;2.23;;;11.90;99.90;;;;;;7390934;19;20118;-69
2023/01/03 11:53:45;;;;;;;2.60;1.80;;;12.00;99.90;;;;;;7388700;19;20142;-72
2023/01/03 11:56:22;;;;;;;2.37;1.77;;;11.90;99.90;;;;;;7390443;19;20151;-72
2023/01/03 11:58:55;;;;;;;5.67;2.33;;;12.00;99.90;;;;;;7389764;19;20142;-71
2023/01/03 12:01:43;;;;;;;3.33;2.43;;;12.10;99.90;;;;;;7392832;19;20135;-73
2023/01/03 12:04:39;;;;;;;4.20;2.70;;;12.10;99.90;;;;;;7388828;19;20143;-73
2023/01/03 12:07:21;;;;;;;4.50;2.70;;;12.10;99.90;;;;;;7393074;19;20164;-71
2023/01/03 12:10:15;;;;;;;4.63;2.73;;;12.20;99.90;;;;;;7394939;19;20140;-71
2023/01/03 12:13:06;;;;;;;5.67;4.03;;;12.20;99.90;;;;;;7391592;19;20122;-70
2023/01/03 12:16:09;;;;;;;8.77;5.20;;;12.40;99.90;;;;;;7390922;19;20139;-72
2023/01/03 12:19:14;;;;;;;2.67;2.27;;;12.40;99.90;;;;;;7391744;19;20148;-73
2023/01/03 12:21:45;;;;;;;2.93;2.20;;;12.50;99.90;;;;;;7395075;19;20514;-71
2023/01/03 12:24:24;;;;;;;4.13;2.40;;;12.60;99.90;;;;;;7393816;19;20127;-71
2023/01/03 12:26:59;;;;;;;3.40;1.93;;;12.60;99.90;;;;;;7391319;19;20134;-74
2023/01/03 12:29:36;;;;;;;2.10;1.53;;;12.70;99.90;;;;;;7390396;19;20137;-72
2023/01/03 12:32:09;;;;;;;2.63;1.88;;;12.60;99.90;;;;;;7389015;19;20134;-72
2023/01/03 12:34:46;;;;;;;2.50;1.60;;;12.80;99.90;;;;;;7387881;19;20146;-71
2023/01/03 12:37:18;;;;;;;3.70;1.70;;;12.70;99.90;;;;;;7390914;19;20213;-72
2023/01/03 12:40:00;;;;;;;2.70;1.90;;;12.70;99.90;;;;;;7390824;19;20148;-73
2023/01/03 12:42:28;;;;;;;5.77;2.93;;;12.80;99.90;;;;;;7384910;19;20742;-72
2023/01/03 12:45:15;;;;;;;3.97;1.80;;;12.80;99.90;;;;;;7386813;19;20153;-72
2023/01/03 12:47:47;;;;;;;3.93;2.53;;;12.90;99.90;;;;;;7388040;19;20712;-72
2023/01/03 12:50:20;;;;;;;2.70;1.30;;;12.90;99.90;;;;;;7384334;19;20135;-71
2023/01/03 12:52:56;;;;;;;4.57;1.60;;;12.90;99.90;;;;;;7388035;19;20146;-71
2023/01/03 12:55:31;;;;;;;3.90;2.00;;;13.00;99.90;;;;;;7387063;19;20639;-73
2023/01/03 12:58:03;;;;;;;4.55;1.90;;;13.00;99.90;;;;;;7390579;19;20130;-72
2023/01/03 13:00:57;;;;;;;3.20;1.63;;;13.10;99.90;;;;;;7384362;19;20165;-72
2023/01/03 13:03:32;;;;;;;2.67;1.70;;;13.10;99.90;;;;;;7389320;19;20472;-73
2023/01/03 13:06:13;;;;;;;2.78;1.80;;;13.20;99.90;;;;;;7389919;19;20156;-72
2023/01/03 13:08:50;;;;;;;4.37;3.47;;;13.20;99.90;;;;;;7390542;19;20135;-72
2023/01/03 13:11:33;;;;;;;4.03;2.53;;;13.20;99.90;;;;;;7391790;19;20194;-74
2023/01/03 13:14:22;;;;;;;1.75;1.58;;;13.20;99.90;;;;;;7392350;19;20490;-73
2023/01/03 13:16:50;;;;;;;2.27;2.03;;;13.20;99.90;;;;;;7395854;19;20145;-74
2023/01/03 13:19:22;;;;;;;3.00;1.73;;;13.10;99.90;;;;;;7396437;19;20134;-72
2023/01/03 13:21:50;;;;;;;3.42;1.73;;;13.10;99.90;;;;;;7396763;19;20595;-73
2023/01/03 13:24:43;;;;;;;3.20;1.50;;;13.10;99.90;;;;;;7391262;19;20139;-72
2023/01/03 13:29:55;;;;;;;2.70;1.80;;;13.40;99.90;;;;;;7392371;19;20549;-72
2023/01/03 13:32:21;;;;;;;2.03;1.45;;;13.30;99.90;;;;;;7394816;19;20159;-71
2023/01/03 13:34:55;;;;;;;2.38;1.63;;;13.20;99.90;;;;;;7392895;19;20508;-72
2023/01/03 13:37:42;;;;;;;4.38;1.70;;;13.30;99.90;;;;;;7396195;19;20585;-73
2023/01/03 13:40:19;;;;;;;2.60;1.57;;;13.30;99.90;;;;;;7392752;19;20156;-71
2023/01/03 13:42:46;;;;;;;1.90;1.40;;;13.20;99.90;;;;;;7395133;19;20562;-71
2023/01/03 13:45:16;;;;;;;2.87;1.70;;;13.10;99.90;;;;;;7393152;19;20139;-72
2023/01/03 13:47:49;;;;;;;1.58;1.23;;;13.00;99.90;;;;;;7393830;19;20215;-72
2023/01/03 13:50:25;;;;;;;3.75;1.23;;;13.00;99.90;;;;;;7391378;19;20622;-72
2023/01/03 13:53:24;;;;;;;2.30;1.20;;;13.00;99.90;;;;;;7394662;19;20146;-73
2023/01/03 13:56:21;;;;;;;3.07;2.20;;;13.00;99.90;;;;;;7391419;19;20138;-72
2023/01/03 13:58:51;;;;;;;4.03;2.73;;;12.90;99.90;;;;;;7396997;19;20134;-72
2023/01/03 14:01:51;;;;;;;2.25;1.40;;;12.70;99.90;;;;;;7396404;19;20133;-72
2023/01/03 14:04:28;;;;;;;3.03;1.80;;;12.80;99.90;;;;;;7392321;19;20165;-70
2023/01/03 14:07:22;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;7393549;19;20161;-72
2023/01/03 14:10:08;;;;;;;2.10;1.63;;;12.80;99.90;;;;;;7395620;19;20118;-71
2023/01/03 14:13:09;;;;;;;1.85;1.20;;;12.80;99.90;;;;;;7396463;19;20582;-72
2023/01/03 14:15:35;;;;;;;4.53;1.20;;;12.80;99.90;;;;;;7391714;19;20168;-73