Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;4.13;2.40;;;5.90;99.90;;;;;;4979267;28;20807;-68
2022/11/26 00:02:44;;;;;;;6.37;1.90;;;5.90;99.90;;;;;;4984465;28;20485;-68
2022/11/26 00:05:13;;;;;;;4.60;2.37;;;5.90;99.90;;;;;;4971973;28;20815;-68
2022/11/26 00:07:42;;;;;;;3.30;1.73;;;5.90;99.90;;;;;;4971473;28;20974;-69
2022/11/26 00:10:18;;;;;;;9.40;4.20;;;6.00;99.90;;;;;;4976037;28;20450;-68
2022/11/26 00:12:45;;;;;;;3.40;2.33;;;6.00;99.90;;;;;;4979960;28;20480;-67
2022/11/26 00:15:18;;;;;;;3.23;2.47;;;5.90;99.90;;;;;;4984109;28;20475;-68
2022/11/26 00:17:45;;;;;;;5.10;3.00;;;6.00;99.90;;;;;;4980406;28;20451;-68
2022/11/26 00:20:12;;;;;;;11.07;2.73;;;6.00;99.90;;;;;;4974785;28;20457;-68
2022/11/26 00:22:42;;;;;;;6.40;2.63;;;6.00;99.90;;;;;;4985700;28;20963;-68
2022/11/26 00:25:19;;;;;;;7.00;2.67;;;6.00;99.90;;;;;;4984070;28;20453;-68
2022/11/26 00:27:46;;;;;;;3.43;2.70;;;6.00;99.90;;;;;;4979678;28;20450;-68
2022/11/26 00:30:20;;;;;;;4.63;3.30;;;6.10;99.90;;;;;;4976061;28;20464;-68
2022/11/26 00:32:47;;;;;;;2.70;1.70;;;6.00;99.90;;;;;;4971598;28;20843;-68
2022/11/26 00:35:14;;;;;;;3.30;2.40;;;6.10;99.90;;;;;;4984021;28;20452;-68
2022/11/26 00:37:45;;;;;;;2.60;1.77;;;6.10;99.90;;;;;;4970573;28;20467;-68
2022/11/26 00:40:20;;;;;;;5.77;3.10;;;6.20;99.90;;;;;;4977824;28;20797;-68
2022/11/26 00:42:47;;;;;;;4.70;2.00;;;6.30;99.90;;;;;;4977986;28;20526;-68
2022/11/26 00:45:16;;;;;;;6.20;2.10;;;6.50;99.90;;;;;;4981129;28;20455;-68
2022/11/26 00:47:44;;;;;;;7.53;1.97;;;6.50;99.90;;;;;;4988784;28;20456;-68
2022/11/26 00:50:14;;;;;;;4.00;2.00;;;6.30;99.90;;;;;;4990145;28;20457;-68
2022/11/26 00:52:42;;;;;;;4.67;2.60;;;6.30;99.90;;;;;;4989246;28;21005;-68
2022/11/26 00:55:17;;;;;;;3.57;3.10;;;6.40;99.90;;;;;;4988905;28;20460;-69
2022/11/26 00:57:44;;;;;;;2.53;1.60;;;6.40;99.90;;;;;;4975637;28;20455;-69
2022/11/26 01:00:15;;;;;;;8.00;2.50;;;6.40;99.90;;;;;;4989652;28;20466;-68
2022/11/26 01:02:44;;;;;;;4.83;1.60;;;6.40;99.90;;;;;;4949443;28;1075789;-68
2022/11/26 01:05:10;;;;;;;10.37;2.23;;;6.50;99.90;;;;;;4988290;28;20195;-69
2022/11/26 01:07:38;;;;;;;2.23;1.53;;;6.70;99.90;;;;;;4975739;28;20457;-69
2022/11/26 01:10:06;;;;;;;2.40;1.67;;;6.80;99.90;;;;;;4993993;28;20461;-69
2022/11/26 01:12:33;;;;;;;3.33;1.97;;;6.90;99.90;;;;;;4981679;28;20981;-69
2022/11/26 01:15:00;;;;;;;4.77;2.23;;;6.90;99.90;;;;;;4988694;28;20724;-69
2022/11/26 01:17:27;;;;;;;2.30;1.40;;;6.90;99.90;;;;;;4977291;28;20541;-70
2022/11/26 01:19:55;;;;;;;3.03;1.60;;;7.00;99.90;;;;;;4991176;28;20850;-68
2022/11/26 01:22:23;;;;;;;2.23;2.00;;;7.10;99.90;;;;;;4985362;28;20467;-70
2022/11/26 01:24:50;;;;;;;5.23;2.30;;;7.10;99.90;;;;;;4992896;28;20451;-68
2022/11/26 01:27:19;;;;;;;3.70;1.80;;;7.10;99.90;;;;;;4983753;28;20481;-68
2022/11/26 01:29:46;;;;;;;4.93;1.70;;;7.10;99.90;;;;;;4986494;28;20459;-68
2022/11/26 01:32:13;;;;;;;5.50;2.40;;;7.10;99.90;;;;;;4986816;28;20581;-68
2022/11/26 01:34:39;;;;;;;3.50;2.13;;;7.10;99.90;;;;;;4993410;28;20466;-68
2022/11/26 01:37:12;;;;;;;3.13;2.60;;;7.10;99.90;;;;;;4992422;28;20545;-68
2022/11/26 01:39:39;;;;;;;1.67;1.43;;;7.20;99.90;;;;;;4992057;28;20495;-68
2022/11/26 01:42:15;;;;;;;2.30;1.57;;;7.20;99.90;;;;;;4993449;28;20454;-68
2022/11/26 01:44:42;;;;;;;2.77;2.00;;;7.20;99.90;;;;;;4984292;28;20970;-68
2022/11/26 01:47:21;;;;;;;1.73;1.57;;;7.20;99.90;;;;;;4993289;28;20812;-68
2022/11/26 01:50:17;;;;;;;2.20;1.50;;;7.30;99.90;;;;;;4984039;28;20454;-68
2022/11/26 01:52:46;;;;;;;5.40;2.00;;;7.30;99.90;;;;;;4964922;28;20502;-68
2022/11/26 01:55:15;;;;;;;2.90;2.07;;;7.20;99.90;;;;;;4987958;28;20456;-68
2022/11/26 01:57:43;;;;;;;2.10;1.50;;;7.30;99.90;;;;;;4979587;28;20955;-68
2022/11/26 02:00:11;;;;;;;2.70;1.63;;;7.30;99.90;;;;;;4975141;28;20488;-68
2022/11/26 02:02:39;;;;;;;1.90;1.30;;;7.30;99.90;;;;;;4992572;28;20486;-68
2022/11/26 02:05:11;;;;;;;3.00;1.50;;;7.30;99.90;;;;;;4993462;28;20512;-68
2022/11/26 02:07:39;;;;;;;3.53;1.80;;;7.30;99.90;;;;;;4975490;28;20477;-68
2022/11/26 02:10:09;;;;;;;1.80;1.60;;;7.30;99.90;;;;;;4993463;28;20454;-68
2022/11/26 02:12:36;;;;;;;2.17;1.50;;;7.30;99.90;;;;;;4973813;28;20489;-68
2022/11/26 02:15:03;;;;;;;5.00;1.73;;;7.30;99.90;;;;;;4990006;28;20465;-68
2022/11/26 02:17:33;;;;;;;8.63;1.60;;;7.20;99.90;;;;;;4975906;28;20508;-69
2022/11/26 02:20:26;;;;;;;3.10;1.40;;;7.10;99.90;;;;;;4989990;28;20459;-68
2022/11/26 02:23:19;;;;;;;5.33;1.50;;;7.30;99.90;;;;;;4984887;28;20967;-68
2022/11/26 02:26:08;;;;;;;9.53;1.83;;;7.30;99.90;;;;;;4991749;28;20831;-68
2022/11/26 02:28:57;;;;;;;5.37;1.10;;;7.30;99.90;;;;;;4993128;28;20475;-69
2022/11/26 02:31:33;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;4978573;28;20470;-69
2022/11/26 02:34:08;;;;;;;2.03;1.53;;;7.30;99.90;;;;;;4981687;28;20444;-68
2022/11/26 02:36:40;;;;;;;2.00;1.40;;;7.30;99.90;;;;;;4990264;28;20455;-69
2022/11/26 02:39:14;;;;;;;6.30;1.63;;;7.20;99.90;;;;;;4989582;28;20451;-68
2022/11/26 02:41:43;;;;;;;3.87;1.40;;;7.20;99.90;;;;;;4991206;28;20464;-68
2022/11/26 02:44:10;;;;;;;2.80;1.43;;;7.10;99.90;;;;;;4993704;28;20462;-69
2022/11/26 02:46:41;;;;;;;3.20;1.00;;;7.00;99.90;;;;;;4986182;28;20453;-69
2022/11/26 02:49:10;;;;;;;4.30;1.77;;;7.20;99.90;;;;;;4986488;28;20455;-69
2022/11/26 02:51:39;;;;;;;2.20;1.40;;;7.20;99.90;;;;;;4979256;28;20494;-69
2022/11/26 02:54:08;;;;;;;2.27;1.70;;;7.20;99.90;;;;;;4982988;28;20534;-69
2022/11/26 02:56:35;;;;;;;2.30;1.10;;;7.10;99.90;;;;;;4988124;28;20459;-69
2022/11/26 02:59:04;;;;;;;2.73;1.47;;;7.10;99.90;;;;;;4986182;28;21140;-69
2022/11/26 03:01:36;;;;;;;2.90;1.27;;;7.20;99.90;;;;;;4989798;28;20447;-68
2022/11/26 03:04:09;;;;;;;1.77;1.43;;;7.10;99.90;;;;;;4992735;28;20959;-68
2022/11/26 03:06:37;;;;;;;5.70;1.40;;;7.20;99.90;;;;;;4983071;28;20452;-69
2022/11/26 03:09:04;;;;;;;1.53;1.20;;;7.10;99.90;;;;;;4988887;28;20470;-68
2022/11/26 03:11:31;;;;;;;4.57;1.40;;;7.20;99.90;;;;;;4992766;28;20454;-68
2022/11/26 03:13:58;;;;;;;11.50;2.10;;;7.20;99.90;;;;;;4980665;28;20451;-68
2022/11/26 03:16:25;;;;;;;3.43;1.20;;;7.30;99.90;;;;;;4986680;28;20569;-68
2022/11/26 03:18:51;;;;;;;3.17;1.17;;;7.20;99.90;;;;;;4986103;28;20471;-68
2022/11/26 03:21:20;;;;;;;2.50;1.37;;;7.10;99.90;;;;;;4985898;28;20835;-69
2022/11/26 03:23:46;;;;;;;2.53;1.47;;;7.10;99.90;;;;;;4989653;28;20453;-68
2022/11/26 03:26:13;;;;;;;3.73;1.67;;;7.20;99.90;;;;;;4992427;28;20452;-68
2022/11/26 03:28:40;;;;;;;3.63;1.93;;;7.30;99.90;;;;;;4983187;28;20445;-68
2022/11/26 03:31:07;;;;;;;1.70;1.03;;;7.30;99.90;;;;;;4985292;28;20458;-69
2022/11/26 03:33:34;;;;;;;4.87;2.00;;;7.30;99.90;;;;;;4980989;28;20484;-68
2022/11/26 03:36:01;;;;;;;0.93;0.83;;;7.30;99.90;;;;;;4990893;28;20452;-68
2022/11/26 03:38:29;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4991101;28;20474;-69
2022/11/26 03:40:57;;;;;;;1.60;1.30;;;7.20;99.90;;;;;;4991123;28;20451;-68
2022/11/26 03:43:23;;;;;;;8.47;2.93;;;7.20;99.90;;;;;;4977094;28;20458;-69
2022/11/26 03:45:50;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;4981536;28;20455;-68
2022/11/26 03:48:17;;;;;;;1.60;1.20;;;6.90;99.90;;;;;;4976230;28;20804;-68
2022/11/26 03:50:44;;;;;;;9.90;1.73;;;6.80;99.90;;;;;;4990903;28;20468;-68
2022/11/26 03:53:11;;;;;;;4.40;1.83;;;6.60;99.90;;;;;;4991264;28;20501;-68
2022/11/26 03:55:39;;;;;;;2.13;1.93;;;6.70;99.90;;;;;;4990650;28;20451;-68
2022/11/26 03:58:06;;;;;;;3.20;1.70;;;6.60;99.90;;;;;;4976801;28;20450;-68
2022/11/26 04:00:33;;;;;;;3.50;1.60;;;6.60;99.90;;;;;;4987639;28;20455;-68
2022/11/26 04:02:59;;;;;;;2.00;1.40;;;6.70;99.90;;;;;;4982939;28;20552;-68
2022/11/26 04:05:26;;;;;;;1.63;1.20;;;6.50;99.90;;;;;;4986604;28;20460;-68
2022/11/26 04:07:53;;;;;;;3.70;1.60;;;6.50;99.90;;;;;;4983614;28;20458;-68
2022/11/26 04:10:20;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4981390;28;20460;-68
2022/11/26 04:12:48;;;;;;;1.30;0.93;;;6.40;99.90;;;;;;4979371;28;20483;-68
2022/11/26 04:15:15;;;;;;;1.47;0.80;;;6.30;99.90;;;;;;4988577;28;20446;-68
2022/11/26 04:17:42;;;;;;;1.90;1.40;;;6.30;99.90;;;;;;4971839;28;20541;-68
2022/11/26 04:20:09;;;;;;;8.13;1.90;;;6.30;99.90;;;;;;4983724;28;20465;-69
2022/11/26 04:22:36;;;;;;;4.40;1.30;;;6.30;99.90;;;;;;4982541;28;20454;-69
2022/11/26 04:25:03;;;;;;;3.40;1.30;;;6.20;99.90;;;;;;4984160;28;20463;-69
2022/11/26 04:27:30;;;;;;;4.47;1.30;;;6.20;99.90;;;;;;4986065;28;20464;-69
2022/11/26 04:29:58;;;;;;;10.63;1.70;;;6.20;99.90;;;;;;4987111;28;20477;-70
2022/11/26 04:32:25;;;;;;;2.80;1.67;;;6.20;99.90;;;;;;4990133;28;20486;-69
2022/11/26 04:34:52;;;;;;;2.13;1.30;;;6.10;99.90;;;;;;4983084;28;20512;-68
2022/11/26 04:37:18;;;;;;;4.90;1.50;;;6.20;99.90;;;;;;4979992;28;20462;-69
2022/11/26 04:39:45;;;;;;;4.63;1.67;;;6.20;99.90;;;;;;4988122;28;20459;-68
2022/11/26 04:42:12;;;;;;;1.93;1.30;;;6.30;99.90;;;;;;4990977;28;20454;-70
2022/11/26 04:44:39;;;;;;;2.10;1.20;;;6.20;99.90;;;;;;4980026;28;20454;-68
2022/11/26 04:47:07;;;;;;;2.67;1.57;;;6.00;99.90;;;;;;4976360;28;20953;-68
2022/11/26 04:49:34;;;;;;;2.23;1.63;;;6.10;99.90;;;;;;4986116;28;20491;-68
2022/11/26 04:52:01;;;;;;;3.93;1.37;;;6.10;99.90;;;;;;4978266;28;20631;-68
2022/11/26 04:54:28;;;;;;;3.23;1.63;;;6.00;99.90;;;;;;4984594;28;20914;-69
2022/11/26 04:56:54;;;;;;;2.30;1.63;;;6.00;99.90;;;;;;4982655;28;20445;-69
2022/11/26 04:59:21;;;;;;;4.33;1.13;;;6.00;99.90;;;;;;4976024;28;20469;-69
2022/11/26 05:01:48;;;;;;;5.43;1.57;;;6.00;99.90;;;;;;4982811;28;20488;-68
2022/11/26 05:04:16;;;;;;;5.03;1.73;;;5.80;99.90;;;;;;4984558;28;20967;-68
2022/11/26 05:06:43;;;;;;;1.57;1.13;;;5.70;99.90;;;;;;4985602;28;20479;-69
2022/11/26 05:09:10;;;;;;;5.10;2.13;;;5.60;99.90;;;;;;4983429;28;20988;-68
2022/11/26 05:11:37;;;;;;;2.77;1.60;;;5.50;99.90;;;;;;4979298;28;20460;-70
2022/11/26 05:14:04;;;;;;;3.87;1.90;;;5.60;99.90;;;;;;4989569;28;20488;-70
2022/11/26 05:16:30;;;;;;;3.23;1.70;;;5.40;99.90;;;;;;4987237;28;20460;-68
2022/11/26 05:18:57;;;;;;;2.00;1.53;;;5.30;99.90;;;;;;4982841;28;20468;-68
2022/11/26 05:21:25;;;;;;;2.87;1.70;;;5.30;99.90;;;;;;4989824;28;20453;-69
2022/11/26 05:23:52;;;;;;;2.97;1.43;;;5.20;99.90;;;;;;4982895;28;20970;-68
2022/11/26 05:26:19;;;;;;;2.27;1.80;;;5.10;99.90;;;;;;4984488;28;20443;-68
2022/11/26 05:28:46;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;4987985;28;20456;-68
2022/11/26 05:31:12;;;;;;;2.23;1.63;;;5.10;99.90;;;;;;4977229;28;20467;-68
2022/11/26 05:33:39;;;;;;;3.00;1.37;;;5.10;99.90;;;;;;4989643;28;21029;-68
2022/11/26 05:36:06;;;;;;;2.07;1.67;;;5.10;99.90;;;;;;4990068;28;20453;-68
2022/11/26 05:38:34;;;;;;;4.27;1.50;;;5.00;99.90;;;;;;4985772;28;20456;-69
2022/11/26 05:41:01;;;;;;;3.90;1.50;;;4.90;99.90;;;;;;4985773;28;20626;-68
2022/11/26 05:43:28;;;;;;;5.70;1.50;;;5.00;99.90;;;;;;4982238;28;20493;-69
2022/11/26 05:45:55;;;;;;;1.77;1.20;;;4.90;99.90;;;;;;4989690;28;20452;-69
2022/11/26 05:48:22;;;;;;;2.23;1.47;;;4.80;99.90;;;;;;4983459;28;20458;-68
2022/11/26 05:50:48;;;;;;;2.60;1.57;;;4.80;99.90;;;;;;4989673;28;20452;-69
2022/11/26 05:53:15;;;;;;;3.83;1.60;;;4.70;99.90;;;;;;4990672;28;21012;-68
2022/11/26 05:55:43;;;;;;;3.00;1.90;;;4.70;99.90;;;;;;4988295;28;20455;-69
2022/11/26 05:58:10;;;;;;;5.93;1.93;;;4.90;99.90;;;;;;4986882;28;20457;-68
2022/11/26 06:00:37;;;;;;;2.63;1.97;;;4.80;99.90;;;;;;4979844;28;20465;-69
2022/11/26 06:03:04;;;;;;;2.93;1.53;;;4.90;99.90;;;;;;4993176;28;20574;-69
2022/11/26 06:05:30;;;;;;;6.90;1.60;;;5.00;99.90;;;;;;4990042;28;20456;-68
2022/11/26 06:07:57;;;;;;;5.50;1.37;;;4.80;99.90;;;;;;4990415;28;20453;-69
2022/11/26 06:10:24;;;;;;;1.50;1.30;;;4.80;99.90;;;;;;4983551;28;20461;-68
2022/11/26 06:12:52;;;;;;;3.40;2.10;;;4.60;99.90;;;;;;4981655;28;20834;-69
2022/11/26 06:15:19;;;;;;;3.13;1.90;;;4.70;99.90;;;;;;4993787;28;20452;-69
2022/11/26 06:17:46;;;;;;;7.40;2.57;;;4.80;99.90;;;;;;4992511;28;20456;-69
2022/11/26 06:20:13;;;;;;;1.93;1.67;;;4.70;99.90;;;;;;4992906;28;20459;-69
2022/11/26 06:22:41;;;;;;;3.87;1.83;;;4.60;99.90;;;;;;4989887;28;20456;-69
2022/11/26 06:25:10;;;;;;;2.60;1.63;;;4.60;99.90;;;;;;4987442;28;20463;-68
2022/11/26 06:27:38;;;;;;;5.97;2.83;;;4.50;99.90;;;;;;4992894;28;20454;-69
2022/11/26 06:30:08;;;;;;;9.37;2.37;;;4.50;99.90;;;;;;4988708;28;20468;-68
2022/11/26 06:32:35;;;;;;;5.40;2.30;;;4.80;99.90;;;;;;4979504;28;20457;-69
2022/11/26 06:35:02;;;;;;;3.90;2.50;;;4.80;99.90;;;;;;4986761;28;20922;-68
2022/11/26 06:37:29;;;;;;;4.27;1.80;;;4.50;99.90;;;;;;4987381;28;20459;-68
2022/11/26 06:39:55;;;;;;;2.73;1.97;;;4.30;99.90;;;;;;4988464;28;20449;-68
2022/11/26 06:42:22;;;;;;;6.20;2.73;;;4.20;99.90;;;;;;4985469;28;20458;-68
2022/11/26 06:44:49;;;;;;;3.27;2.33;;;4.40;99.90;;;;;;4975621;28;20976;-68
2022/11/26 06:47:17;;;;;;;5.50;2.33;;;4.50;99.90;;;;;;4985232;28;20474;-68
2022/11/26 06:49:44;;;;;;;2.93;2.20;;;4.20;99.90;;;;;;4991899;28;20454;-68
2022/11/26 06:52:11;;;;;;;2.20;1.90;;;4.00;99.90;;;;;;4984042;28;20960;-68
2022/11/26 06:54:37;;;;;;;3.10;1.93;;;4.10;99.90;;;;;;4992846;28;20485;-69
2022/11/26 06:57:04;;;;;;;2.60;1.60;;;4.10;99.90;;;;;;4991338;28;20453;-68
2022/11/26 06:59:31;;;;;;;3.37;1.73;;;4.00;99.90;;;;;;4978542;28;20475;-69
2022/11/26 07:01:58;;;;;;;2.73;1.47;;;4.10;99.90;;;;;;4987361;28;20477;-69
2022/11/26 07:04:26;;;;;;;2.27;1.97;;;4.00;99.90;;;;;;4990978;28;20465;-68
2022/11/26 07:06:53;;;;;;;2.00;1.00;;;4.00;99.90;;;;;;4979313;28;20458;-69
2022/11/26 07:09:20;;;;;;;4.87;1.90;;;3.90;99.90;;;;;;4986693;28;20466;-68
2022/11/26 07:11:47;;;;;;;1.80;1.47;;;3.80;99.90;;;;;;4982733;28;20453;-69
2022/11/26 07:14:14;;;;;;;2.73;2.20;;;3.80;99.90;;;;;;4992448;28;20485;-69
2022/11/26 07:16:41;;;;;;;3.33;2.10;;;3.80;99.90;;;;;;4981119;28;20953;-68
2022/11/26 07:19:12;;;;;;;5.93;2.17;;;3.70;99.90;;;;;;4992240;28;20807;-69
2022/11/26 07:21:40;;;;;;;2.70;2.03;;;4.00;99.90;;;;;;4991920;28;20794;-69
2022/11/26 07:24:07;;;;;;;2.40;1.70;;;4.00;99.90;;;;;;4983613;28;20466;-69
2022/11/26 07:26:34;;;;;;;2.83;1.83;;;4.10;99.90;;;;;;4987896;28;20457;-69
2022/11/26 07:29:01;;;;;;;5.50;2.23;;;4.10;99.90;;;;;;4991438;28;20454;-69
2022/11/26 07:31:28;;;;;;;3.07;1.73;;;4.20;99.90;;;;;;4989597;28;20467;-69
2022/11/26 07:33:57;;;;;;;1.87;1.53;;;4.20;99.90;;;;;;4985401;28;20486;-69
2022/11/26 07:36:26;;;;;;;4.20;1.57;;;4.30;99.90;;;;;;4988687;28;20897;-69
2022/11/26 07:38:55;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;4978444;28;20454;-69
2022/11/26 07:41:23;;;;;;;3.00;2.33;;;4.20;99.90;;;;;;4990891;28;20458;-69
2022/11/26 07:43:51;;;;;;;2.30;1.50;;;4.20;99.90;;;;;;4983741;28;20460;-68
2022/11/26 07:46:21;;;;;;;4.70;2.93;;;4.30;99.90;;;;;;4987045;28;20465;-68
2022/11/26 07:48:47;;;;;;;3.13;1.77;;;4.50;99.90;;;;;;4979929;28;20451;-69
2022/11/26 07:51:17;;;;;;;2.53;1.70;;;4.60;99.90;;;;;;4978324;28;20454;-68
2022/11/26 07:53:43;;;;;;;3.47;1.60;;;4.50;99.90;;;;;;4986011;28;20893;-68
2022/11/26 07:56:12;;;;;;;6.40;2.70;;;4.60;99.90;;;;;;4991837;28;20811;-68
2022/11/26 07:58:38;;;;;;;5.37;2.40;;;4.60;99.90;;;;;;4980837;28;20462;-70
2022/11/26 08:01:09;;;;;;;5.03;2.33;;;4.70;99.90;;;;;;4987490;28;20953;-69
2022/11/26 08:03:40;;;;;;;9.60;2.40;;;4.80;99.90;;;;;;4987690;28;20482;-69
2022/11/26 08:06:08;;;;;;;3.93;2.20;;;4.90;99.90;;;;;;4985012;28;20460;-70
2022/11/26 08:08:36;;;;;;;4.80;3.10;;;5.00;99.90;;;;;;4984577;28;20454;-69
2022/11/26 08:11:03;;;;;;;4.00;3.00;;;5.10;99.90;;;;;;4979357;28;20437;-69
2022/11/26 08:13:31;;;;;;;7.40;2.40;;;5.40;99.90;;;;;;4978117;28;20489;-68
2022/11/26 08:15:58;;;;;;;5.20;2.33;;;5.20;99.90;;;;;;4979980;28;20452;-69
2022/11/26 08:18:25;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;4977422;28;20449;-68
2022/11/26 08:20:55;;;;;;;3.00;2.23;;;5.20;99.90;;;;;;4979391;28;20458;-68
2022/11/26 08:23:23;;;;;;;5.57;2.90;;;5.10;99.90;;;;;;4987172;28;20452;-69
2022/11/26 08:25:49;;;;;;;3.37;2.10;;;5.20;99.90;;;;;;4987832;28;20823;-68
2022/11/26 08:28:16;;;;;;;4.00;2.67;;;5.30;99.90;;;;;;4988605;28;20478;-69
2022/11/26 08:30:44;;;;;;;3.93;2.70;;;5.40;99.90;;;;;;4989475;28;20488;-69
2022/11/26 08:33:11;;;;;;;4.53;1.70;;;5.60;99.90;;;;;;4986592;28;20460;-69
2022/11/26 08:35:38;;;;;;;6.50;2.83;;;5.60;99.90;;;;;;4973387;28;20485;-68
2022/11/26 08:38:05;;;;;;;6.80;2.30;;;5.70;99.90;;;;;;4985589;28;20472;-71
2022/11/26 08:40:32;;;;;;;4.37;3.57;;;5.70;99.90;;;;;;4989360;28;20471;-70
2022/11/26 08:42:59;;;;;;;3.17;2.07;;;5.60;99.90;;;;;;4984727;28;20478;-69
2022/11/26 08:45:26;;;;;;;3.20;2.60;;;5.60;99.90;;;;;;4987640;28;20471;-69
2022/11/26 08:47:55;;;;;;;2.33;1.93;;;5.40;99.90;;;;;;4977155;28;20529;-69
2022/11/26 08:50:21;;;;;;;3.07;2.03;;;5.40;99.90;;;;;;4986239;28;21021;-68
2022/11/26 08:52:48;;;;;;;2.63;2.30;;;5.30;99.90;;;;;;4979715;28;20460;-68
2022/11/26 08:55:15;;;;;;;3.90;2.10;;;5.40;99.90;;;;;;4983063;28;20483;-68
2022/11/26 08:57:42;;;;;;;3.30;1.93;;;5.40;99.90;;;;;;4986922;28;20460;-68
2022/11/26 09:00:10;;;;;;;3.03;2.70;;;5.40;99.90;;;;;;4983851;28;20464;-68
2022/11/26 09:02:36;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;4987951;28;20476;-70
2022/11/26 09:05:05;;;;;;;2.47;1.90;;;5.40;99.90;;;;;;4989924;28;20647;-76
2022/11/26 09:07:32;;;;;;;3.50;2.30;;;5.60;99.90;;;;;;4983584;28;20512;-70
2022/11/26 09:09:59;;;;;;;4.10;1.80;;;5.60;99.90;;;;;;4987028;28;20787;-70
2022/11/26 09:12:26;;;;;;;3.00;2.07;;;5.70;99.90;;;;;;4980017;28;20452;-70
2022/11/26 09:14:53;;;;;;;2.90;2.30;;;5.80;99.90;;;;;;4982215;28;20488;-70
2022/11/26 09:17:19;;;;;;;3.77;2.80;;;5.70;99.90;;;;;;4990411;28;20460;-71
2022/11/26 09:19:46;;;;;;;6.50;2.70;;;;;;;;;;4986365;28;20452;-71
2022/11/26 09:22:15;;;;;;;4.67;3.10;;;5.80;99.90;;;;;;4978349;28;20465;-70
2022/11/26 09:24:41;;;;;;;5.80;4.17;;;6.10;99.90;;;;;;4982611;28;20460;-70
2022/11/26 09:27:10;;;;;;;3.83;2.77;;;6.20;99.90;;;;;;4986091;28;20450;-71
2022/11/26 09:29:37;;;;;;;2.57;2.37;;;6.30;99.90;;;;;;4988747;28;20466;-71
2022/11/26 09:32:05;;;;;;;4.20;2.83;;;6.40;99.90;;;;;;4975003;28;20454;-71
2022/11/26 09:34:31;;;;;;;11.23;3.93;;;6.40;99.90;;;;;;4987964;28;20485;-71
2022/11/26 09:36:58;;;;;;;3.63;2.80;;;6.50;99.90;;;;;;4975847;28;20450;-71
2022/11/26 09:39:27;;;;;;;4.30;2.73;;;6.50;99.90;;;;;;4986235;28;20482;-71
2022/11/26 09:42:01;;;;;;;4.63;3.20;;;6.60;99.90;;;;;;4992853;28;20447;-70
2022/11/26 09:44:54;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;4990411;28;20459;-70
2022/11/26 09:47:22;;;;;;;5.20;3.07;;;6.50;99.90;;;;;;4974354;28;20463;-72
2022/11/26 09:49:59;;;;;;;5.37;3.40;;;6.60;99.90;;;;;;4986612;28;20447;-71
2022/11/26 09:52:31;;;;;;;13.07;3.27;;;6.60;99.90;;;;;;4975057;28;20787;-71
2022/11/26 09:55:09;;;;;;;12.13;4.07;;;6.70;99.90;;;;;;4982950;28;20976;-70
2022/11/26 09:57:41;;;;;;;5.07;2.70;;;6.80;99.90;;;;;;4976998;28;20458;-71
2022/11/26 10:00:22;;;;;;;5.70;3.40;;;6.90;99.90;;;;;;4985897;28;20936;-71
2022/11/26 10:02:52;;;;;;;9.93;3.53;;;7.00;99.90;;;;;;4974544;28;20485;-71
2022/11/26 10:05:19;;;;;;;6.10;3.60;;;7.10;99.90;;;;;;4987784;28;20463;-71
2022/11/26 10:07:59;;;;;;;5.90;3.43;;;7.40;99.90;;;;;;4973965;28;20456;-70
2022/11/26 10:10:33;;;;;;;4.87;3.77;;;7.50;99.90;;;;;;4991223;28;20950;-71
2022/11/26 10:13:14;;;;;;;6.40;3.43;;;7.30;99.90;;;;;;4984492;28;20452;-71
2022/11/26 10:15:50;;;;;;;5.27;2.40;;;7.20;99.90;;;;;;4975092;28;20845;-70
2022/11/26 10:18:25;;;;;;;4.60;3.10;;;7.30;99.90;;;;;;4987538;28;20831;-70
2022/11/26 10:21:02;;;;;;;5.40;3.80;;;7.40;99.90;;;;;;4973820;28;20954;-71
2022/11/26 10:23:33;;;;;;;6.23;3.10;;;7.50;99.90;;;;;;4987539;28;20479;-71
2022/11/26 10:26:07;;;;;;;4.77;3.00;;;7.60;99.90;;;;;;4973967;28;20869;-70
2022/11/26 10:28:40;;;;;;;6.07;3.67;;;7.70;99.90;;;;;;4987844;28;20868;-71
2022/11/26 10:31:15;;;;;;;4.30;2.53;;;7.80;99.90;;;;;;4984193;28;20816;-71
2022/11/26 10:33:51;;;;;;;6.23;3.00;;;7.90;99.90;;;;;;4982296;28;20790;-69
2022/11/26 10:36:23;;;;;;;5.90;3.30;;;8.00;99.90;;;;;;4987178;28;20457;-71
2022/11/26 10:38:51;;;;;;;5.63;2.90;;;8.20;99.90;;;;;;4972045;28;20942;-71
2022/11/26 10:41:20;;;;;;;4.40;3.20;;;;;;;;;;4982888;28;20536;-71
2022/11/26 10:43:47;;;;;;;12.03;5.33;;;;;;;;;;4975654;28;20979;-71
2022/11/26 10:46:30;;;;;;;5.17;2.47;;;;;;;;;;4974605;28;20454;-72
2022/11/26 10:49:15;;;;;;;5.60;3.17;;;;;;;;;;4978352;28;20454;-72
2022/11/26 10:51:42;;;;;;;4.80;2.00;;;;;;;;;;4989861;28;20477;-69
2022/11/26 10:54:22;;;;;;;11.60;5.50;;;;;;;;;;4985744;28;20482;-77
2022/11/26 10:56:52;;;;;;;2.87;2.33;;;;;;;;;;4988784;28;20493;-74
2022/11/26 10:59:20;;;;;;;4.03;2.60;;;;;;;;;;4980604;28;20455;-73
2022/11/26 11:01:47;;;;;;;2.80;2.47;;;8.30;91.50;;;;;;4987456;28;20501;-74
2022/11/26 11:04:26;;;;;;;15.63;3.97;;;9.60;80.00;;;;;;4989298;28;20467;-71
2022/11/26 11:06:53;;;;;;;9.57;4.23;;;9.80;99.90;;;;;;4989081;28;20460;-72
2022/11/26 11:09:26;;;;;;;6.87;3.30;;;9.90;1.00;;;;;;4987612;28;20483;-72
2022/11/26 11:12:25;;;;;;;7.57;3.70;;;9.90;1.00;;;;;;4976325;28;20450;-73
2022/11/26 11:14:52;;;;;;;6.63;2.53;;;10.00;1.00;;;;;;4967791;28;20948;-73
2022/11/26 11:17:32;;;;;;;3.57;2.27;;;10.00;99.90;;;;;;4981984;28;20471;-75
2022/11/26 11:20:07;;;;;;;6.87;3.40;;;10.10;99.90;;;;;;4987365;28;20451;-75
2022/11/26 11:22:34;;;;;;;7.50;2.67;;;10.20;99.90;;;;;;4977674;28;20456;-75
2022/11/26 11:25:01;;;;;;;10.73;3.00;;;10.20;1.00;;;;;;4975599;28;20459;-74
2022/11/26 11:27:39;;;;;;;8.90;2.37;;;10.30;1.00;;;;;;4980930;28;20841;-74
2022/11/26 11:30:07;;;;;;;4.10;2.07;;;10.40;1.00;;;;;;4973415;28;20643;-75
2022/11/26 11:32:36;;;;;;;4.07;2.30;;;10.50;1.00;;;;;;4981589;28;20984;-75
2022/11/26 11:35:21;;;;;;;5.07;2.00;;;10.70;99.90;;;;;;4971323;28;21128;-74
2022/11/26 11:37:49;;;;;;;5.67;2.20;;;10.90;1.00;;;;;;4976971;28;20455;-74
2022/11/26 11:40:22;;;;;;;3.67;1.80;;;10.90;99.90;;;;;;4978155;28;20453;-74
2022/11/26 11:42:54;;;;;;;4.03;1.43;;;10.90;1.00;;;;;;4976563;28;20456;-75
2022/11/26 11:45:28;;;;;;;3.90;1.87;;;11.00;99.90;;;;;;4980933;28;20466;-74
2022/11/26 11:47:58;;;;;;;6.40;3.23;;;11.00;99.90;;;;;;4980991;28;20446;-74
2022/11/26 11:50:32;;;;;;;7.73;2.83;;;11.10;80.10;;;;;;4974248;28;20446;-75
2022/11/26 11:53:18;;;;;;;7.43;2.40;;;11.20;99.90;;;;;;4987389;28;20810;-75
2022/11/26 11:55:56;;;;;;;8.00;2.90;;;11.20;99.90;;;;;;4985762;28;20485;-71
2022/11/26 11:58:48;;;;;;;5.80;1.97;;;11.40;99.90;;;;;;4982476;28;20460;-72
2022/11/26 12:01:26;;;;;;;2.70;2.17;;;11.50;1.00;;;;;;4989579;28;20468;-72
2022/11/26 12:04:20;;;;;;;4.03;2.50;;;11.70;1.00;;;;;;4982646;28;20459;-75
2022/11/26 12:07:09;;;;;;;4.57;2.40;;;11.80;99.90;;;;;;4976685;28;20442;-76
2022/11/26 12:09:45;;;;;;;6.50;2.37;;;11.90;99.90;;;;;;4979850;28;20472;-75
2022/11/26 12:12:21;;;;;;;4.83;3.00;;;11.80;99.90;;;;;;4979984;28;20800;-74
2022/11/26 12:14:54;;;;;;;10.63;2.77;;;11.60;1.00;;;;;;4978658;28;20477;-74
2022/11/26 12:17:32;;;;;;;4.37;2.53;;;11.70;1.00;;;;;;4972000;28;20823;-75
2022/11/26 12:20:04;;;;;;;5.20;2.37;;;11.80;1.00;;;;;;4974540;28;20438;-76
2022/11/26 12:22:38;;;;;;;3.93;2.93;;;11.80;1.00;;;;;;4979193;28;20453;-75
2022/11/26 12:25:14;;;;;;;5.73;2.70;;;11.70;1.00;;;;;;4973249;28;20462;-78
2022/11/26 12:27:47;;;;;;;4.83;2.60;;;11.50;1.00;;;;;;4980342;28;20453;-69
2022/11/26 12:30:36;;;;;;;2.90;2.33;;;11.30;99.90;;;;;;4975378;28;20457;-77
2022/11/26 12:33:11;;;;;;;10.43;2.97;;;11.20;1.00;;;;;;4983708;28;20449;-73
2022/11/26 12:35:42;;;;;;;6.20;3.03;;;11.10;1.00;;;;;;4982071;28;20477;-73
2022/11/26 12:38:15;;;;;;;6.23;2.83;;;11.10;10.50;;;;;;4976843;28;20451;-75
2022/11/26 12:40:47;;;;;;;11.03;3.30;;;11.30;1.00;;;;;;4986994;28;20446;-69
2022/11/26 12:43:18;;;;;;;9.27;2.63;;;11.20;1.00;;;;;;4973042;28;20461;-76
2022/11/26 12:45:53;;;;;;;4.43;2.80;;;11.30;1.00;;;;;;4980720;28;20458;-70
2022/11/26 12:48:35;;;;;;;2.90;2.47;;;11.30;99.90;;;;;;4974067;28;20460;-75
2022/11/26 12:51:13;;;;;;;2.50;2.00;;;11.20;1.00;;;;;;4981235;28;20450;-78
2022/11/26 12:53:47;;;;;;;11.57;5.83;;;11.10;1.00;;;;;;4983853;28;20449;-71
2022/11/26 12:56:19;;;;;;;7.10;2.37;;;11.20;44.70;;;;;;4970864;28;20478;-76
2022/11/26 12:58:53;;;;;;;8.70;3.30;;;11.10;1.00;;;;;;4983317;28;20457;-78
2022/11/26 13:01:23;;;;;;;6.80;2.20;;;11.10;99.90;;;;;;4974738;28;20487;-79
2022/11/26 13:03:50;;;;;;;3.53;2.33;;;11.20;83.60;;;;;;4973421;28;20450;-79
2022/11/26 13:06:29;;;;;;;3.63;2.63;;;11.20;13.50;;;;;;4981419;28;20461;-79
2022/11/26 13:09:08;;;;;;;3.57;2.63;;;11.10;1.00;;;;;;4978706;28;20450;-79
2022/11/26 13:11:43;;;;;;;6.30;2.53;;;11.00;1.00;;;;;;4980088;28;20445;-79