Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5090169;28;20055;-81
2022/10/02 00:04:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5062068;28;20048;-80
2022/10/02 00:06:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052956;28;20052;-83
2022/10/02 00:09:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055392;28;20092;-80
2022/10/02 00:11:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034201;28;20068;-81
2022/10/02 00:14:27;;;;;;;;;;;16.80;99.90;;;;;;5038666;28;20048;-80
2022/10/02 00:16:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5036238;28;19968;-80
2022/10/02 00:19:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5028913;28;20061;-82
2022/10/02 00:21:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5029486;28;20049;-81
2022/10/02 00:24:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033963;28;20045;-80
2022/10/02 00:27:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5039272;28;20049;-80
2022/10/02 00:29:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5025915;28;20128;-85
2022/10/02 00:32:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5018503;28;20057;-80
2022/10/02 00:35:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033010;28;20049;-80
2022/10/02 00:37:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035868;28;20045;-80
2022/10/02 00:40:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5027837;28;20088;-79
2022/10/02 00:43:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031260;28;20422;-80
2022/10/02 00:46:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5037339;28;20041;-78
2022/10/02 00:49:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5038418;28;20076;-79
2022/10/02 00:52:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4985825;28;20493;-80
2022/10/02 00:54:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029320;28;20053;-79
2022/10/02 00:57:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5031460;28;20140;-87
2022/10/02 01:00:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5027899;28;20068;-79
2022/10/02 01:03:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5028359;28;20108;-80
2022/10/02 01:05:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5028063;28;20075;-79
2022/10/02 01:08:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030918;28;20057;-80
2022/10/02 01:10:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5049031;28;20194;-82
2022/10/02 01:12:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5068356;28;20049;-79
2022/10/02 01:15:22;;;;;;;;;;;17.90;99.90;;;;;;5078946;28;20055;-80
2022/10/02 01:17:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5059698;28;20396;-80
2022/10/02 01:20:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071481;28;20043;-80
2022/10/02 01:23:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5056221;28;20048;-80
2022/10/02 01:25:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5067848;28;20040;-80
2022/10/02 01:28:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5069940;28;20098;-80
2022/10/02 01:30:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053980;28;20132;-80
2022/10/02 01:33:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072818;28;20075;-81
2022/10/02 01:35:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5064540;28;20080;-80
2022/10/02 01:38:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053262;28;20076;-80
2022/10/02 01:40:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5069090;28;20477;-80
2022/10/02 01:43:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069426;28;20132;-80
2022/10/02 01:45:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071849;28;20079;-80
2022/10/02 01:48:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071103;28;20053;-81
2022/10/02 01:51:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5066126;28;20049;-80
2022/10/02 01:54:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069336;28;20048;-80
2022/10/02 01:56:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5066854;28;20044;-84
2022/10/02 01:59:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069577;28;20036;-80
2022/10/02 02:02:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5067358;28;20051;-80
2022/10/02 02:04:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032736;28;20057;-80
2022/10/02 02:07:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5066775;28;20059;-81
2022/10/02 02:09:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054158;28;20047;-80
2022/10/02 02:12:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5046559;28;20055;-85
2022/10/02 02:15:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076173;28;20048;-81
2022/10/02 02:17:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068692;28;20098;-82
2022/10/02 02:20:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072466;28;20045;-82
2022/10/02 02:23:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5082213;28;20086;-81
2022/10/02 02:25:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5064220;28;20053;-81
2022/10/02 02:28:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068301;28;20097;-82
2022/10/02 02:30:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5083980;28;20044;-81
2022/10/02 02:33:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073264;28;20048;-81
2022/10/02 02:35:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5076702;28;20057;-81
2022/10/02 02:38:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074913;28;20060;-80
2022/10/02 02:40:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5076694;28;20043;-81
2022/10/02 02:43:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5067533;28;20032;-82
2022/10/02 02:46:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074058;28;20109;-82
2022/10/02 02:48:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5079783;28;20047;-81
2022/10/02 02:51:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073529;28;20040;-87
2022/10/02 02:54:15;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5059832;28;20243;-85
2022/10/02 02:56:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5070854;28;20485;-80
2022/10/02 02:59:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5088150;28;20098;-81
2022/10/02 03:01:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5079409;28;20162;-80
2022/10/02 03:04:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073222;28;20548;-81
2022/10/02 03:06:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5069199;28;20072;-81
2022/10/02 03:09:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071013;28;20103;-80
2022/10/02 03:12:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054241;28;20048;-81
2022/10/02 03:14:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5087225;28;20485;-81
2022/10/02 03:17:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5063780;28;20048;-81
2022/10/02 03:20:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073089;28;20393;-81
2022/10/02 03:23:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5060954;28;20058;-80
2022/10/02 03:25:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069652;28;20043;-81
2022/10/02 03:28:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053973;28;20040;-82
2022/10/02 03:30:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071235;28;20041;-81
2022/10/02 03:33:22;;;;;;;;;;;17.30;99.90;;;;;;5071228;28;20052;-82
2022/10/02 03:35:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5067641;28;19924;-82
2022/10/02 03:38:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5070991;28;20044;-81
2022/10/02 03:40:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035671;28;20051;-87
2022/10/02 03:43:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072022;28;20058;-81
2022/10/02 03:45:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069033;28;20041;-81
2022/10/02 03:48:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5064355;28;20075;-81
2022/10/02 03:50:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5070995;28;20056;-81
2022/10/02 03:53:00;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5070061;28;20049;-81
2022/10/02 03:55:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5067912;28;20044;-81
2022/10/02 03:58:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5070143;28;20033;-83
2022/10/02 04:00:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5078205;28;20477;-81
2022/10/02 04:03:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069161;28;20400;-82
2022/10/02 04:05:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5047845;28;20055;-80
2022/10/02 04:08:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5067538;28;20582;-80
2022/10/02 04:11:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035576;28;20049;-82
2022/10/02 04:13:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5069469;28;20044;-81
2022/10/02 04:16:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072772;28;20041;-82
2022/10/02 04:18:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072110;28;20488;-81
2022/10/02 04:21:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5059204;28;20048;-82
2022/10/02 04:24:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5070095;28;20063;-81
2022/10/02 04:27:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5066202;28;20056;-82
2022/10/02 04:29:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5066064;28;20072;-82
2022/10/02 04:32:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070128;28;20060;-81
2022/10/02 04:35:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5068875;28;20391;-84
2022/10/02 04:37:27;;;;;;;;;;;17.30;99.90;;;;;;5075733;28;22064;-82
2022/10/02 04:40:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5069761;28;19928;-82
2022/10/02 04:43:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5056580;28;20576;-81
2022/10/02 04:45:38;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053173;28;20074;-82
2022/10/02 04:48:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049674;28;20431;-82
2022/10/02 04:51:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059482;28;20124;-81
2022/10/02 04:54:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5037073;28;20124;-81
2022/10/02 04:57:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050448;28;20059;-87
2022/10/02 05:00:12;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5066117;28;20374;-82
2022/10/02 05:02:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5065041;28;20404;-82
2022/10/02 05:05:40;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5046239;28;20052;-82
2022/10/02 05:08:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5084003;28;20084;-82
2022/10/02 05:11:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073322;28;20059;-82
2022/10/02 05:13:31;;;;;;;;;;;17.60;99.90;;;;;;5052679;28;20058;-87
2022/10/02 05:16:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5090293;28;20007;-82
2022/10/02 05:19:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050539;28;20041;-83
2022/10/02 05:22:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5064553;28;20568;-83
2022/10/02 05:24:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5037486;28;20040;-82
2022/10/02 05:27:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5061497;28;20052;-83
2022/10/02 05:30:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5078737;28;20146;-81
2022/10/02 05:32:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5054629;28;20123;-81
2022/10/02 05:36:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5087284;28;20424;-80
2022/10/02 05:39:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5092260;28;20079;-81
2022/10/02 05:41:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5080901;28;20421;-81
2022/10/02 05:44:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5078039;28;20052;-80
2022/10/02 05:47:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5059748;28;20450;-80
2022/10/02 05:49:51;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5061666;28;20122;-81
2022/10/02 05:52:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070537;28;20492;-80
2022/10/02 05:55:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5056788;28;20067;-82
2022/10/02 05:57:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5066677;28;20115;-80
2022/10/02 06:00:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5068774;28;20619;-82
2022/10/02 06:03:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5085551;28;20147;-81
2022/10/02 06:06:06;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072211;28;20044;-82
2022/10/02 06:08:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076625;28;20052;-82
2022/10/02 06:11:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5060153;28;20120;-86
2022/10/02 06:14:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5061602;28;20064;-81
2022/10/02 06:17:11;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5058904;28;20124;-81
2022/10/02 06:20:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074613;28;20504;-82
2022/10/02 06:22:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5088381;28;20497;-81
2022/10/02 06:25:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076292;28;20076;-81
2022/10/02 06:28:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5083917;28;20511;-81
2022/10/02 06:30:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054792;28;20037;-83
2022/10/02 06:33:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074043;28;20036;-81
2022/10/02 06:36:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5079974;28;20047;-81
2022/10/02 06:38:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5070134;28;20048;-80
2022/10/02 06:41:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5081807;28;20040;-84
2022/10/02 06:44:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5068383;28;20102;-80
2022/10/02 06:47:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033908;28;20515;-81
2022/10/02 06:50:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071046;28;20051;-82
2022/10/02 06:53:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5045881;28;20048;-81
2022/10/02 06:56:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5109768;28;20091;-82
2022/10/02 06:59:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4985082;28;20049;-81
2022/10/02 07:02:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5006057;28;20056;-87
2022/10/02 07:05:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076489;28;20124;-81
2022/10/02 07:08:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5077238;28;20052;-81
2022/10/02 07:11:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072320;28;20044;-81
2022/10/02 07:14:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5063926;28;20048;-82
2022/10/02 07:16:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052268;28;20068;-81
2022/10/02 07:19:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069527;28;20056;-82
2022/10/02 07:22:37;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071060;28;20036;-82
2022/10/02 07:25:06;;;;;;;;;;;19.00;99.90;;;;;;5078746;28;20476;-82
2022/10/02 07:27:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071199;28;19963;-82
2022/10/02 07:30:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5065248;28;20063;-82
2022/10/02 07:33:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5063848;28;20121;-81
2022/10/02 07:35:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057951;28;20055;-81
2022/10/02 07:38:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072823;28;20037;-82
2022/10/02 07:41:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5086996;28;20716;-80
2022/10/02 07:43:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5064198;28;20387;-81
2022/10/02 07:46:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5062319;28;20051;-82
2022/10/02 07:49:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5070858;28;20044;-82
2022/10/02 07:51:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5061280;28;20055;-81
2022/10/02 07:54:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5076143;28;20127;-81
2022/10/02 07:57:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072785;28;20083;-82
2022/10/02 07:59:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072700;28;20033;-81
2022/10/02 08:02:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5088749;28;20050;-81
2022/10/02 08:05:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5085326;28;20048;-80
2022/10/02 08:08:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5068068;28;20059;-81
2022/10/02 08:10:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5071197;28;20057;-81
2022/10/02 08:13:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5080599;28;20119;-81
2022/10/02 08:15:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5069753;28;20075;-81
2022/10/02 08:18:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075544;28;20496;-82
2022/10/02 08:20:45;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074216;28;20066;-82
2022/10/02 08:23:30;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071631;28;20411;-85
2022/10/02 08:26:11;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5069285;28;20058;-81
2022/10/02 08:28:53;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5057065;28;20067;-86
2022/10/02 08:31:18;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5067380;28;20075;-83
2022/10/02 08:33:44;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5064463;28;20064;-81
2022/10/02 08:36:25;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5058596;28;20232;-81
2022/10/02 08:39:16;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5065390;28;20048;-83
2022/10/02 08:42:04;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5067733;28;20790;-82
2022/10/02 08:44:44;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5070474;28;20041;-81
2022/10/02 08:47:39;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5068013;28;20124;-81
2022/10/02 08:50:29;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5075385;28;20037;-81
2022/10/02 08:52:57;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5047277;28;20167;-80
2022/10/02 08:55:43;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5067596;28;20049;-81
2022/10/02 08:58:38;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5067885;28;20044;-83
2022/10/02 09:01:18;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5061030;28;20473;-81
2022/10/02 09:04:25;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5057453;28;20039;-82
2022/10/02 09:07:12;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5025814;28;20061;-83
2022/10/02 09:10:07;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5087491;28;20056;-81
2022/10/02 09:13:23;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5024898;28;20071;-83
2022/10/02 09:16:10;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5027016;28;20052;-81
2022/10/02 09:18:48;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5072368;28;20046;-83
2022/10/02 09:21:23;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5071649;28;20280;-84
2022/10/02 09:24:19;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5069111;28;20068;-82
2022/10/02 09:27:04;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5062439;28;20040;-81
2022/10/02 09:29:49;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5030341;28;20327;-81
2022/10/02 09:32:57;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5055620;28;20101;-87
2022/10/02 09:36:05;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5047347;28;20477;-82
2022/10/02 09:38:49;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5045177;28;21279;-80
2022/10/02 09:41:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054662;28;20535;-83
2022/10/02 09:44:39;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5039496;28;20083;-80
2022/10/02 09:47:49;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5059188;28;20053;-81
2022/10/02 09:51:08;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5056006;28;20049;-82
2022/10/02 09:53:54;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5007218;28;20305;-81
2022/10/02 09:56:43;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4967650;28;20062;-85
2022/10/02 09:59:30;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5034320;28;20498;-82
2022/10/02 10:02:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5055376;28;20051;-81
2022/10/02 10:05:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5071060;28;20079;-81
2022/10/02 10:08:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5091617;28;20051;-82
2022/10/02 10:10:59;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5094710;28;20079;-82
2022/10/02 10:13:40;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5072633;28;20075;-82
2022/10/02 10:16:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5063445;28;20402;-80
2022/10/02 10:19:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5057408;28;20044;-80
2022/10/02 10:22:19;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5060978;28;20495;-81
2022/10/02 10:25:03;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5073878;28;20151;-82
2022/10/02 10:28:06;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5062455;28;20036;-82
2022/10/02 10:31:09;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5020175;28;20565;-83
2022/10/02 10:34:09;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5053990;28;20076;-81
2022/10/02 10:40:14;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5065733;28;20494;-81
2022/10/02 10:43:03;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5052033;28;20058;-80
2022/10/02 10:46:01;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5054031;28;20400;-80
2022/10/02 10:49:08;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5086396;28;20091;-80
2022/10/02 10:51:58;;;;;;;1999.90;845.30;;;27.20;99.90;;;;;;4979669;28;20417;-85
2022/10/02 10:54:30;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4989293;28;20043;-79
2022/10/02 10:57:19;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5032273;28;20493;-80
2022/10/02 11:00:15;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5042219;28;20060;-80
2022/10/02 11:03:15;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5058390;28;20076;-81
2022/10/02 11:06:05;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5059712;28;20151;-80
2022/10/02 11:09:03;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5049053;28;20082;-80
2022/10/02 11:11:38;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5037114;28;20076;-81
2022/10/02 11:14:33;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5104706;28;20477;-82
2022/10/02 11:17:13;;;;;;;1999.90;941.63;;;27.00;99.90;;;;;;5052148;28;20040;-83
2022/10/02 11:20:17;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5041199;28;20480;-81
2022/10/02 11:22:52;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5045312;28;20051;-80
2022/10/02 11:25:38;;;;;;;787.17;729.47;;;29.10;99.90;;;;;;5066311;28;20422;-81
2022/10/02 11:28:40;;;;;;;1267.95;896.00;;;29.50;99.90;;;;;;5083717;28;20048;-81
2022/10/02 11:31:09;;;;;;;914.40;823.80;;;30.40;99.90;;;;;;5054049;28;20128;-81
2022/10/02 11:34:18;;;;;;;851.17;789.50;;;30.40;99.90;;;;;;5056181;28;20058;-80
2022/10/02 11:37:06;;;;;;;832.30;773.93;;;30.60;99.90;;;;;;5036864;28;20127;-82
2022/10/02 11:39:54;;;;;;;715.33;666.30;;;30.80;99.90;;;;;;5054101;28;20087;-81
2022/10/02 11:42:47;;;;;;;789.45;734.10;;;29.40;99.90;;;;;;5051585;28;20056;-80
2022/10/02 11:45:31;;;;;;;697.33;650.13;;;28.60;99.90;;;;;;5051699;28;21332;-80
2022/10/02 11:48:17;;;;;;;710.63;662.13;;;28.80;99.90;;;;;;5042885;28;20041;-84
2022/10/02 11:50:49;;;;;;;655.35;611.33;;;27.30;99.90;;;;;;5040286;28;20130;-85
2022/10/02 11:53:33;;;;;;;721.70;672.45;;;27.80;99.90;;;;;;5072539;28;20050;-82
2022/10/02 11:56:40;;;;;;;591.92;553.25;;;28.00;99.90;;;;;;5040845;28;20044;-88
2022/10/02 11:59:27;;;;;;;684.10;637.80;;;27.60;99.90;;;;;;5079849;28;20056;-78
2022/10/02 12:02:15;;;;;;;389.95;365.27;;;26.50;99.90;;;;;;5047937;28;20075;-80
2022/10/02 12:05:07;;;;;;;475.58;444.60;;;25.60;99.90;;;;;;5049782;28;20092;-82
2022/10/02 12:07:52;;;;;;;434.95;408.20;;;25.10;99.90;;;;;;5080788;28;20144;-80
2022/10/02 12:10:56;;;;;;;655.40;611.42;;;24.70;99.90;;;;;;5055953;28;20048;-79
2022/10/02 12:14:01;;;;;;;610.40;569.13;;;23.70;99.90;;;;;;5052923;28;20099;-80
2022/10/02 12:16:36;;;;;;;654.88;610.22;;;23.60;99.90;;;;;;5036709;28;20052;-81
2022/10/02 12:19:20;;;;;;;688.75;639.47;;;23.10;99.90;;;;;;5061952;28;20091;-80
2022/10/02 12:28:54;;;;;;;1380.78;874.70;;;22.40;99.90;;;;;;5055590;28;20260;-79
2022/10/02 12:31:44;;;;;;;903.13;787.65;;;22.10;99.90;;;;;;5042110;28;20476;-79
2022/10/02 12:34:22;;;;;;;1999.90;991.58;;;21.80;99.90;;;;;;5059254;28;20473;-80
2022/10/02 12:37:25;;;;;;;1999.90;997.60;;;21.80;99.90;;;;;;5054919;28;20054;-83
2022/10/02 12:39:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036521;28;20063;-79
2022/10/02 12:42:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5064309;28;20123;-83
2022/10/02 12:45:43;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5069002;28;20401;-79
2022/10/02 12:48:26;;;;;;;1999.90;623.30;;;21.50;99.90;;;;;;5031694;28;21020;-79
2022/10/02 12:51:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038014;28;20040;-80
2022/10/02 12:54:16;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5036282;28;20087;-82
2022/10/02 12:56:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5046799;28;20531;-78
2022/10/02 12:59:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5058749;28;20477;-79
2022/10/02 13:02:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5036054;28;20051;-79
2022/10/02 13:04:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5056798;28;20097;-81
2022/10/02 13:08:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047012;28;20115;-80
2022/10/02 13:10:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4968142;28;20058;-79
2022/10/02 13:13:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4982816;28;20814;-79
2022/10/02 13:16:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5029558;28;20055;-80
2022/10/02 13:19:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4981165;28;20050;-79
2022/10/02 13:22:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5050574;28;20504;-79
2022/10/02 13:25:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5060558;28;20512;-78
2022/10/02 13:28:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5037089;28;20049;-79
2022/10/02 13:31:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5029613;28;20037;-79