Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:44;;;;;;;143.82;137.30;;;;;;;31.13;29.32;101265.50;5012161;28;20117;-72
2023/06/10 00:03:10;;;;;;;145.15;138.57;;;;;;;31.10;29.52;101263.44;5028153;28;20026;-71
2023/06/10 00:05:38;;;;;;;145.30;138.30;;;;;;;31.07;29.36;101269.75;5012124;28;20478;-71
2023/06/10 00:08:06;;;;;;;150.32;143.63;;;;;;;31.03;29.47;101264.13;5012560;28;20104;-71
2023/06/10 00:10:34;;;;;;;143.00;136.30;;;;;;;31.01;29.41;101269.25;5012738;28;20113;-71
2023/06/10 00:13:00;;;;;;;143.60;137.18;;;;;;;30.97;29.50;101260.00;5011770;28;20054;-71
2023/06/10 00:15:26;;;;;;;149.02;142.35;;;;;;;30.95;29.53;101268.75;5012024;28;20030;-71
2023/06/10 00:17:54;;;;;;;150.75;143.73;;;;;;;30.92;29.52;101269.50;5012024;28;20076;-71
2023/06/10 00:20:22;;;;;;;146.95;140.15;;;;;;;30.89;29.49;101270.22;5013142;28;20042;-71
2023/06/10 00:22:48;;;;;;;146.27;139.57;;;;;;;30.87;29.66;101271.75;5012130;28;20088;-71
2023/06/10 00:25:14;;;;;;;146.65;139.82;;;;;;;30.83;29.60;101269.72;5011772;28;20026;-71
2023/06/10 00:27:39;;;;;;;147.40;140.68;;;;;;;30.81;29.73;101277.63;5012374;28;20040;-71
2023/06/10 00:30:06;;;;;;;144.40;137.80;;;;;;;30.78;29.84;101269.19;5011869;28;20058;-71
2023/06/10 00:32:35;;;;;;;148.02;141.32;;;;;;;30.76;29.64;101269.53;5012285;28;20072;-71
2023/06/10 00:35:02;;;;;;;144.15;137.50;;;;;;;30.72;29.73;101268.69;5011726;28;20061;-71
2023/06/10 00:37:28;;;;;;;142.02;135.57;;;;;;;30.70;30.00;101270.22;5011890;28;20132;-71
2023/06/10 00:39:54;;;;;;;141.10;134.82;;;;;;;30.67;29.82;101268.16;5012359;28;20100;-71
2023/06/10 00:42:19;;;;;;;143.10;136.40;;;;;;;30.65;29.68;101267.72;5011999;28;20034;-71
2023/06/10 00:44:45;;;;;;;141.32;134.73;;;;;;;30.60;29.89;101268.84;5010960;28;20033;-72
2023/06/10 00:47:10;;;;;;;140.77;134.50;;;;;;;30.58;29.90;101271.97;5012198;28;20045;-71
2023/06/10 00:49:36;;;;;;;141.93;135.60;;;;;;;30.55;29.98;101272.72;5012140;28;20168;-71
2023/06/10 00:52:04;;;;;;;142.75;136.43;;;;;;;30.53;29.97;101268.69;5011338;28;20034;-71
2023/06/10 00:54:30;;;;;;;145.98;139.07;;;;;;;30.51;30.08;101269.03;5011402;28;20536;-71
2023/06/10 00:56:56;;;;;;;147.48;140.88;;;;;;;30.48;30.06;101268.97;5011448;28;20073;-71
2023/06/10 00:59:22;;;;;;;142.68;136.38;;;;;;;30.45;30.44;101267.72;5012126;28;20477;-71
2023/06/10 01:01:47;;;;;;;141.45;135.20;;;;;;;30.43;30.24;101264.50;5011309;28;20038;-71
2023/06/10 01:04:13;;;;;;;140.90;134.68;;;;;;;30.40;30.13;101268.00;5011767;28;20034;-71
2023/06/10 01:06:47;;;;;;;141.57;135.23;;;;;;;30.38;29.80;101267.56;5011499;28;20030;-71
2023/06/10 01:09:19;;;;;;;141.00;134.35;;;;;;;30.36;29.93;101272.69;5011413;28;20029;-71
2023/06/10 01:11:51;;;;;;;143.70;137.23;;;;;;;30.32;30.45;101263.47;5011223;28;20317;-71
2023/06/10 01:14:17;;;;;;;141.00;134.70;;;;;;;30.29;30.06;101275.31;5011584;28;20032;-71
2023/06/10 01:16:45;;;;;;;138.65;132.40;;;;;;;30.26;30.22;101271.28;5011799;28;20065;-71
2023/06/10 01:19:11;;;;;;;;;;;;;;;30.24;30.25;101273.66;5011987;28;20053;-71
2023/06/10 01:21:38;;;;;;;138.23;131.85;;;;;;;30.20;30.37;101270.75;5011171;28;20316;-71
2023/06/10 01:24:08;;;;;;;139.32;132.82;;;;;;;30.18;30.36;101272.28;5011411;28;20034;-72
2023/06/10 01:26:34;;;;;;;138.57;131.95;;;;;;;30.15;30.25;101276.59;5011542;28;20516;-71
2023/06/10 01:29:11;;;;;;;136.40;130.10;;;;;;;30.12;30.34;101273.75;5010799;28;20124;-71
2023/06/10 01:31:46;;;;;;;137.27;130.98;;;;;;;30.10;30.38;101264.94;5010295;28;20030;-72
2023/06/10 01:34:16;;;;;;;136.27;130.02;;;;;;;30.07;30.22;101274.03;5011662;28;20034;-72
2023/06/10 01:36:45;;;;;;;142.63;136.02;;;;;;;30.04;30.46;101277.50;5011648;28;20573;-72
2023/06/10 01:39:12;;;;;;;135.57;129.38;;;;;;;30.00;30.44;101271.88;5014360;28;20072;-72
2023/06/10 01:41:39;;;;;;;137.02;130.90;;;;;;;29.98;30.40;101274.22;5015585;28;20037;-72
2023/06/10 01:44:05;;;;;;;139.18;132.77;;;;;;;29.95;30.43;101270.16;5014924;28;20629;-72
2023/06/10 01:46:30;;;;;;;136.93;130.32;;;;;;;29.94;30.56;101271.34;5015656;28;20029;-72
2023/06/10 01:48:56;;;;;;;139.55;132.80;;;;;;;29.90;30.68;101273.22;5013756;28;20026;-72
2023/06/10 01:51:21;;;;;;;138.15;131.80;;;;;;;29.88;30.47;101280.34;5015321;28;20030;-71
2023/06/10 01:53:46;;;;;;;136.43;130.27;;;;;;;29.85;30.48;101279.09;5015529;28;20065;-71
2023/06/10 01:56:17;;;;;;;133.90;127.85;;;;;;;29.83;30.51;101281.41;5013632;28;20041;-71
2023/06/10 01:58:43;;;;;;;135.02;128.52;;;;;;;29.80;30.61;101279.34;5015247;28;20030;-71
2023/06/10 02:01:09;;;;;;;136.02;129.45;;;;;;;29.76;30.70;101279.28;5013933;28;20326;-71
2023/06/10 02:03:35;;;;;;;141.43;132.52;;;;;;;29.74;30.53;101281.63;5015117;28;20045;-71
2023/06/10 02:06:00;;;;;;;137.18;130.13;;;;;;;29.72;30.34;101283.16;5014504;28;20441;-71
2023/06/10 02:08:27;;;;;;;137.25;130.75;;;;;;;29.70;30.47;101282.69;5014941;28;20073;-71
2023/06/10 02:10:52;;;;;;;138.60;132.35;;;;;;;29.67;30.26;101286.19;5014314;28;20038;-71
2023/06/10 02:13:18;;;;;;;136.60;130.40;;;;;;;29.64;30.44;101282.13;5014089;28;20029;-71
2023/06/10 02:15:43;;;;;;;136.57;130.25;;;;;;;29.61;30.67;101279.25;5014683;28;20037;-71
2023/06/10 02:18:10;;;;;;;135.77;129.27;;;;;;;29.59;30.73;101282.41;5014334;28;20038;-71
2023/06/10 02:20:35;;;;;;;135.35;129.32;;;;;;;29.54;30.51;101280.69;5014821;28;20041;-71
2023/06/10 02:23:01;;;;;;;136.70;129.75;;;;;;;29.52;30.78;101285.00;5014226;28;20038;-71
2023/06/10 02:25:26;;;;;;;135.75;129.55;;;;;;;29.49;30.71;101283.75;5014068;28;20029;-71
2023/06/10 02:27:51;;;;;;;132.25;126.30;;;;;;;29.46;30.80;101286.41;5014458;28;20113;-71
2023/06/10 02:30:17;;;;;;;139.15;132.85;;;;;;;29.44;30.88;101289.59;5015160;28;20030;-71
2023/06/10 02:32:47;;;;;;;131.07;125.10;;;;;;;29.40;30.60;101288.66;5013372;28;20489;-71
2023/06/10 02:35:13;;;;;;;132.38;126.28;;;;;;;29.37;30.74;101288.59;5014267;28;20065;-71
2023/06/10 02:37:38;;;;;;;133.23;127.15;;;;;;;29.34;30.72;101290.91;5014290;28;20077;-71
2023/06/10 02:40:04;;;;;;;137.07;130.48;;;;;;;29.32;30.72;101298.00;5029143;28;20034;-71
2023/06/10 02:42:31;;;;;;;129.43;123.55;;;;;;;29.29;30.77;101295.94;5014673;28;20045;-71
2023/06/10 02:44:56;;;;;;;132.85;126.63;;;;;;;29.26;31.07;101291.09;5013872;28;20393;-71
2023/06/10 02:47:22;;;;;;;132.90;126.97;;;;;;;29.23;30.99;101289.00;5014233;28;20350;-71
2023/06/10 02:49:47;;;;;;;136.50;130.10;;;;;;;29.20;31.17;101298.88;5013624;28;20034;-71
2023/06/10 02:52:13;;;;;;;132.95;126.85;;;;;;;29.18;30.95;101292.06;5013206;28;20029;-71
2023/06/10 02:54:38;;;;;;;128.85;122.95;;;;;;;29.15;30.87;101295.56;5013889;28;20032;-71
2023/06/10 02:57:05;;;;;;;136.73;129.75;;;;;;;29.12;31.01;101283.16;5013933;28;20076;-71
2023/06/10 02:59:30;;;;;;;128.13;122.38;;;;;;;29.08;31.07;101288.66;5014420;28;20044;-72
2023/06/10 03:01:56;;;;;;;136.00;129.65;;;;;;;29.06;31.31;101285.41;5012526;28;20041;-72
2023/06/10 03:04:23;;;;;;;135.93;129.65;;;;;;;29.03;31.17;101299.16;5014141;28;20183;-72
2023/06/10 03:06:48;;;;;;;130.90;124.50;;;;;;;29.00;31.15;101292.34;5013974;28;20045;-71
2023/06/10 03:09:14;;;;;;;130.25;124.25;;;;;;;28.98;31.29;101293.88;5013412;28;20026;-72
2023/06/10 03:11:39;;;;;;;128.40;122.28;;;;;;;28.95;31.46;101289.00;5028347;28;20105;-71
2023/06/10 03:14:05;;;;;;;130.50;124.40;;;;;;;28.91;31.37;101295.28;4994088;28;20034;-71
2023/06/10 03:16:31;;;;;;;131.18;125.10;;;;;;;28.89;31.48;101296.81;4993303;28;20545;-71
2023/06/10 03:18:56;;;;;;;129.05;123.15;;;;;;;28.86;31.27;101303.09;4994019;28;20030;-71
2023/06/10 03:21:22;;;;;;;128.80;122.88;;;;;;;28.83;31.29;101307.38;5008342;28;20061;-71
2023/06/10 03:23:47;;;;;;;129.45;122.97;;;;;;;28.80;31.53;101301.69;4994117;28;20037;-71
2023/06/10 03:26:14;;;;;;;127.93;121.63;;;;;;;28.77;31.54;101299.63;4994042;28;20471;-71
2023/06/10 03:28:40;;;;;;;129.25;123.25;;;;;;;28.74;31.53;101309.50;4993941;28;20060;-71
2023/06/10 03:31:05;;;;;;;130.73;124.68;;;;;;;28.70;31.62;101308.56;4993889;28;20471;-71
2023/06/10 03:33:31;;;;;;;128.75;122.60;;;;;;;28.67;31.46;101306.50;4993949;28;20037;-71
2023/06/10 03:35:56;;;;;;;126.72;120.80;;;;;;;28.64;31.90;101313.56;4994331;28;20030;-71
2023/06/10 03:38:21;;;;;;;125.15;119.30;;;;;;;28.62;31.65;101315.88;4993686;28;20129;-72
2023/06/10 03:40:47;;;;;;;128.77;122.28;;;;;;;28.58;31.63;101309.44;4994234;28;20057;-71
2023/06/10 03:43:13;;;;;;;128.27;122.22;;;;;;;28.55;31.82;101310.16;4993644;28;20061;-71
2023/06/10 03:45:38;;;;;;;128.55;121.95;;;;;;;28.53;31.75;101308.88;4993828;28;20034;-72
2023/06/10 03:48:04;;;;;;;129.00;122.55;;;;;;;28.50;31.71;101315.94;4993737;28;20088;-72
2023/06/10 03:50:29;;;;;;;126.53;120.75;;;;;;;28.47;31.88;101311.88;4993410;28;20030;-71
2023/06/10 03:52:55;;;;;;;127.28;121.28;;;;;;;28.44;32.03;101309.81;4994258;28;20117;-71
2023/06/10 03:55:21;;;;;;;127.80;121.72;;;;;;;28.41;31.89;101306.91;4994059;28;20030;-71
2023/06/10 03:57:48;;;;;;;122.78;117.18;;;;;;;28.38;32.20;101305.63;4993889;28;20069;-71
2023/06/10 04:00:15;;;;;;;128.15;122.25;;;;;;;28.36;32.13;101307.16;4992299;28;20026;-71
2023/06/10 04:02:48;;;;;;;125.30;119.40;;;;;;;28.34;32.33;101315.00;4993707;28;20233;-71
2023/06/10 04:05:15;;;;;;;130.48;124.47;;;;;;;28.30;32.43;101303.81;4993119;28;20485;-71
2023/06/10 04:07:42;;;;;;;127.63;121.22;;;;;;;28.27;32.42;101307.25;4993583;28;20501;-71
2023/06/10 04:10:08;;;;;;;130.80;124.72;;;;;;;28.24;32.19;101308.75;4993259;28;20113;-71
2023/06/10 04:12:34;;;;;;;127.32;121.18;;;;;;;28.21;32.41;101317.81;4993430;28;20114;-72
2023/06/10 04:15:00;;;;;;;122.53;116.80;;;;;;;28.20;32.43;101318.16;5007871;28;20121;-72
2023/06/10 04:17:25;;;;;;;123.05;117.35;;;;;;;28.17;32.72;101307.72;5011393;28;20096;-72
2023/06/10 04:19:51;;;;;;;127.97;121.70;;;;;;;28.14;32.74;101316.78;5027968;28;20034;-72
2023/06/10 04:22:17;;;;;;;127.03;120.95;;;;;;;28.11;32.76;101318.28;5012219;28;20041;-72
2023/06/10 04:24:43;;;;;;;125.75;119.15;;;;;;;28.10;33.03;101326.94;5012265;28;20042;-72
2023/06/10 04:27:08;;;;;;;123.00;116.68;;;;;;;28.07;32.77;101330.44;5011960;28;20038;-72
2023/06/10 04:29:34;;;;;;;126.90;120.32;;;;;;;28.02;32.82;101332.28;5010834;28;20079;-72
2023/06/10 04:32:01;;;;;;;125.25;119.20;;;;;;;28.00;32.78;101334.59;5011401;28;20490;-72
2023/06/10 04:34:27;;;;;;;120.45;114.65;;;;;;;27.97;33.00;101329.75;5026945;28;20034;-72
2023/06/10 04:36:52;;;;;;;121.40;115.60;;;;;;;27.95;32.98;101334.03;5012195;28;20033;-72
2023/06/10 04:39:18;;;;;;;121.63;115.93;;;;;;;27.93;33.05;101333.56;5011284;28;20054;-72
2023/06/10 04:41:43;;;;;;;123.75;117.78;;;;;;;27.90;32.95;101337.84;5011642;28;20052;-72
2023/06/10 04:44:10;;;;;;;121.68;115.65;;;;;;;27.88;32.79;101337.38;5011835;28;20598;-72
2023/06/10 04:46:35;;;;;;;119.40;113.70;;;;;;;27.86;33.11;101339.69;5012042;28;20466;-72
2023/06/10 04:49:01;;;;;;;119.72;113.97;;;;;;;27.83;33.10;101340.38;5011970;28;20040;-72
2023/06/10 04:51:28;;;;;;;120.60;113.97;;;;;;;27.80;33.03;101339.06;5011463;28;20040;-72
2023/06/10 04:53:53;;;;;;;119.05;113.28;;;;;;;27.78;32.99;101340.56;5012150;28;20044;-72
2023/06/10 04:56:19;;;;;;;118.68;112.88;;;;;;;27.75;32.98;101338.50;5011630;28;20033;-72
2023/06/10 04:58:45;;;;;;;119.03;112.85;;;;;;;27.73;33.32;101344.38;5011745;28;20058;-71
2023/06/10 05:01:10;;;;;;;121.32;115.63;;;;;;;27.71;33.38;101343.09;5011471;28;20041;-71
2023/06/10 05:03:36;;;;;;;120.10;114.35;;;;;;;27.69;33.75;101348.19;5011071;28;20044;-72
2023/06/10 05:06:01;;;;;;;119.28;113.68;;;;;;;27.67;33.44;101347.72;5012047;28;20107;-72
2023/06/10 05:08:26;;;;;;;120.15;114.22;;;;;;;27.63;33.69;101342.88;5010893;28;20114;-72
2023/06/10 05:10:52;;;;;;;117.95;112.13;;;;;;;27.61;33.41;101347.13;5010995;28;20386;-71
2023/06/10 05:13:17;;;;;;;120.72;114.35;;;;;;;27.58;33.49;101345.84;5011129;28;20179;-72
2023/06/10 05:15:44;;;;;;;119.60;113.90;;;;;;;27.56;33.42;101348.16;5010714;28;20493;-71
2023/06/10 05:18:11;;;;;;;121.00;115.20;;;;;;;27.55;33.99;101348.53;5011363;28;20045;-72
2023/06/10 05:20:37;;;;;;;117.20;111.60;;;;;;;27.52;33.53;101346.44;5011904;28;20030;-72
2023/06/10 05:23:02;;;;;;;118.47;112.90;;;;;;;27.51;33.85;101344.81;5011671;28;20026;-72
2023/06/10 05:25:30;;;;;;;114.22;108.60;;;;;;;27.48;33.87;101339.94;5011339;28;20033;-71
2023/06/10 05:27:55;;;;;;;117.18;111.30;;;;;;;27.46;33.94;101345.81;5010725;28;20046;-72
2023/06/10 05:30:21;;;;;;;119.53;113.63;;;;;;;27.44;33.99;101345.34;5011150;28;20065;-72
2023/06/10 05:32:46;;;;;;;117.55;111.55;;;;;;;27.43;34.22;101345.72;5010626;28;20482;-72
2023/06/10 05:35:12;;;;;;;116.65;110.88;;;;;;;27.41;34.30;101344.06;5010878;28;20049;-72
2023/06/10 05:37:37;;;;;;;115.05;109.50;;;;;;;27.38;34.30;101346.75;5011520;28;20050;-72
2023/06/10 05:40:04;;;;;;;115.82;110.13;;;;;;;27.37;34.38;101339.59;5010721;28;20038;-72
2023/06/10 05:42:29;;;;;;;117.32;111.50;;;;;;;27.36;34.62;101346.25;5010705;28;20045;-72
2023/06/10 05:44:55;;;;;;;115.75;110.30;;;;;;;27.35;34.20;101341.88;5011397;28;20060;-72
2023/06/10 05:47:20;;;;;;;117.35;110.95;;;;;;;27.34;34.11;101343.00;5010820;28;20030;-70
2023/06/10 05:49:48;;;;;;;118.53;112.68;;;;;;;27.33;34.55;101352.50;5010739;28;20026;-70
2023/06/10 05:52:13;;;;;;;119.90;114.00;;;;;;;27.32;34.24;101348.13;5010780;28;20040;-70
2023/06/10 05:54:39;;;;;;;122.65;116.53;;;;;;;27.31;34.53;101355.59;5011913;28;20026;-71
2023/06/10 05:57:05;;;;;;;114.60;108.60;;;;;;;27.30;34.66;101356.78;5028670;28;20121;-71
2023/06/10 05:59:31;;;;;;;115.28;109.30;;;;;;;27.29;34.78;101351.56;5011210;28;20049;-70
2023/06/10 06:01:56;;;;;;;116.70;110.88;;;;;;;27.27;34.82;101351.91;5010644;28;20387;-71
2023/06/10 06:04:21;;;;;;;114.45;108.55;;;;;;;27.25;34.47;101350.63;5010986;28;20030;-70
2023/06/10 06:06:47;;;;;;;118.50;112.90;;;;;;;27.24;34.92;101351.78;5010751;28;20034;-71
2023/06/10 06:09:12;;;;;;;114.10;108.50;;;;;;;27.23;34.49;101356.50;5010808;28;20034;-71
2023/06/10 06:11:38;;;;;;;114.53;108.97;;;;;;;27.23;34.60;101355.72;5010940;28;20045;-71
2023/06/10 06:14:03;;;;;;;116.20;110.63;;;;;;;27.22;34.62;101354.91;5010518;28;20068;-71
2023/06/10 06:16:29;;;;;;;114.15;108.35;;;;;;;27.22;34.81;101354.09;5010861;28;20034;-71
2023/06/10 06:18:55;;;;;;;111.47;105.95;;;;;;;27.22;34.89;101356.88;5011027;28;20178;-71
2023/06/10 06:21:20;;;;;;;115.10;109.07;;;;;;;27.21;34.87;101356.03;5010825;28;20042;-71
2023/06/10 06:23:45;;;;;;;115.07;109.30;;;;;;;27.23;34.93;101361.25;5011798;28;20068;-71
2023/06/10 06:26:11;;;;;;;114.60;108.80;;;;;;;27.23;34.85;101355.72;5014677;28;20501;-71
2023/06/10 06:28:36;;;;;;;115.63;109.93;;;;;;;27.23;34.92;101358.47;5013675;28;20038;-71
2023/06/10 06:31:02;;;;;;;114.35;108.65;;;;;;;27.23;35.23;101350.97;5014373;28;20041;-71
2023/06/10 06:33:27;;;;;;;113.25;107.65;;;;;;;27.23;34.86;101356.50;5012575;28;20042;-71
2023/06/10 06:35:52;;;;;;;113.45;107.82;;;;;;;27.23;35.01;101358.47;5014232;28;20462;-71
2023/06/10 06:38:18;;;;;;;112.82;107.15;;;;;;;27.24;35.01;101363.69;5014137;28;20137;-71
2023/06/10 06:40:43;;;;;;;112.22;106.72;;;;;;;27.25;34.91;101359.75;5014210;28;20034;-71
2023/06/10 06:43:09;;;;;;;117.90;111.90;;;;;;;27.27;35.23;101356.66;5013538;28;20115;-71
2023/06/10 06:45:34;;;;;;;113.88;108.38;;;;;;;27.28;35.24;101361.03;5013804;28;20088;-71
2023/06/10 06:47:59;;;;;;;113.97;108.43;;;;;;;27.28;35.07;101355.50;5014223;28;20037;-71
2023/06/10 06:50:25;;;;;;;117.65;111.75;;;;;;;27.30;35.06;101358.75;5013981;28;20029;-71
2023/06/10 06:52:51;;;;;;;118.00;112.28;;;;;;;27.29;35.24;101357.94;5013910;28;20218;-70
2023/06/10 06:55:16;;;;;;;117.00;111.10;;;;;;;27.31;34.82;101361.16;5013617;28;20034;-71
2023/06/10 06:57:41;;;;;;;113.38;107.65;;;;;;;27.33;35.16;101363.59;5013592;28;20041;-72
2023/06/10 07:00:08;;;;;;;113.10;107.75;;;;;;;27.33;34.70;101366.38;5013479;28;20033;-71
2023/06/10 07:02:35;;;;;;;115.93;109.80;;;;;;;27.34;35.09;101365.22;5028789;28;20402;-71
2023/06/10 07:05:00;;;;;;;123.60;116.32;;;;;;;27.36;35.16;101374.81;5013864;28;20115;-71
2023/06/10 07:07:26;;;;;;;118.15;112.07;;;;;;;27.37;35.62;101373.69;5011994;28;20074;-71
2023/06/10 07:09:52;;;;;;;118.40;112.50;;;;;;;27.39;35.10;101373.31;5013578;28;20034;-71
2023/06/10 07:12:18;;;;;;;121.10;113.13;;;;;;;27.43;35.17;101377.03;5013317;28;20025;-71
2023/06/10 07:14:44;;;;;;;115.70;109.32;;;;;;;27.44;35.19;101366.75;5013618;28;20042;-70
2023/06/10 07:17:10;;;;;;;122.07;115.18;;;;;;;27.47;35.36;101377.16;5012969;28;20069;-70
2023/06/10 07:19:35;;;;;;;116.25;110.60;;;;;;;27.49;35.38;101375.66;5013818;28;20049;-70
2023/06/10 07:22:01;;;;;;;115.82;109.35;;;;;;;27.52;35.25;101377.78;5012815;28;20034;-71
2023/06/10 07:24:26;;;;;;;118.25;112.53;;;;;;;27.55;34.85;101381.81;5028258;28;20033;-70
2023/06/10 07:26:51;;;;;;;115.55;109.90;;;;;;;27.58;34.93;101390.25;5013210;28;20077;-71
2023/06/10 07:29:17;;;;;;;117.68;111.75;;;;;;;27.60;34.89;101378.81;5012825;28;20034;-71
2023/06/10 07:31:42;;;;;;;116.95;111.00;;;;;;;27.62;35.07;101385.66;5013081;28;20034;-71
2023/06/10 07:34:08;;;;;;;119.55;113.85;;;;;;;27.66;35.59;101383.00;5013494;28;20038;-71
2023/06/10 07:36:33;;;;;;;119.13;113.32;;;;;;;27.70;35.32;101385.91;5013022;28;20038;-71
2023/06/10 07:38:59;;;;;;;120.03;113.95;;;;;;;27.74;35.08;101386.81;5013327;28;20053;-71
2023/06/10 07:41:27;;;;;;;118.72;112.55;;;;;;;27.76;35.06;101388.09;5012147;28;20099;-71
2023/06/10 07:43:55;;;;;;;121.13;115.32;;;;;;;27.80;34.69;101393.78;5013286;28;20065;-71
2023/06/10 07:46:23;;;;;;;125.10;118.10;;;;;;;27.84;34.83;101386.41;5012685;28;20091;-71
2023/06/10 07:48:48;;;;;;;121.70;114.63;;;;;;;27.87;35.25;101387.69;5013262;28;20030;-71
2023/06/10 07:51:15;;;;;;;118.95;113.10;;;;;;;27.90;35.37;101396.16;5028302;28;20034;-71
2023/06/10 07:53:41;;;;;;;119.40;113.65;;;;;;;27.94;35.03;101394.28;5011786;28;20034;-71
2023/06/10 07:56:06;;;;;;;117.47;111.97;;;;;;;27.99;34.99;101396.84;5012940;28;20487;-71
2023/06/10 07:58:32;;;;;;;121.57;115.43;;;;;;;28.03;35.12;101392.22;5011982;28;20046;-71
2023/06/10 08:00:57;;;;;;;119.35;113.30;;;;;;;28.08;35.01;101384.84;5012331;28;20034;-71
2023/06/10 08:03:23;;;;;;;123.50;117.43;;;;;;;28.12;34.99;101389.31;5011295;28;20037;-71
2023/06/10 08:05:48;;;;;;;120.72;114.85;;;;;;;28.18;35.39;101389.91;5013297;28;20045;-71
2023/06/10 08:08:14;;;;;;;120.72;114.63;;;;;;;28.23;34.70;101386.91;5028168;28;20053;-71
2023/06/10 08:10:39;;;;;;;124.43;118.20;;;;;;;28.28;34.74;101392.22;5011597;28;20044;-71
2023/06/10 08:13:04;;;;;;;121.47;115.68;;;;;;;28.33;34.81;101386.44;5011772;28;20057;-71
2023/06/10 08:15:30;;;;;;;123.65;117.78;;;;;;;28.39;34.76;101393.38;5013066;28;20113;-71
2023/06/10 08:17:56;;;;;;;124.22;118.38;;;;;;;28.44;34.41;101395.94;5012306;28;20080;-71
2023/06/10 08:20:22;;;;;;;129.77;123.63;;;;;;;28.51;34.02;101395.38;5012772;28;20030;-71
2023/06/10 08:22:47;;;;;;;122.07;116.28;;;;;;;28.56;34.07;101391.56;5011602;28;20084;-71
2023/06/10 08:25:12;;;;;;;128.27;122.18;;;;;;;28.62;34.38;101387.34;5011737;28;20037;-71
2023/06/10 08:27:38;;;;;;;128.75;122.65;;;;;;;28.68;33.85;101397.91;5012090;28;20043;-71
2023/06/10 08:30:04;;;;;;;126.60;119.93;;;;;;;28.74;34.41;101390.13;5012620;28;20100;-71
2023/06/10 08:32:30;;;;;;;122.70;116.40;;;;;;;28.80;34.39;101388.69;5010781;28;20037;-72
2023/06/10 08:34:55;;;;;;;122.72;116.95;;;;;;;28.87;34.30;101390.91;5011490;28;20056;-71
2023/06/10 08:37:21;;;;;;;125.45;119.55;;;;;;;28.94;33.82;101391.09;5011890;28;20056;-71
2023/06/10 08:39:46;;;;;;;123.55;117.60;;;;;;;29.00;34.15;101386.09;5026891;28;20457;-71
2023/06/10 08:42:33;;;;;;;125.47;119.38;;;;;;;29.08;33.93;101391.56;5010869;28;20479;-71
2023/06/10 08:45:02;;;;;;;122.28;116.40;;;;;;;29.15;33.78;101392.91;5012362;28;20026;-71
2023/06/10 08:47:30;;;;;;;;;;;;;;;29.20;34.04;101393.47;5011844;28;20022;-72
2023/06/10 08:50:03;;;;;;;125.50;119.40;;;;;;;29.26;33.94;101392.06;5012109;28;19917;-71
2023/06/10 08:52:32;;;;;;;128.55;122.60;;;;;;;29.34;34.08;101385.53;5011529;28;20114;-72
2023/06/10 08:55:11;;;;;;;131.10;124.85;;;;;;;29.42;34.21;101396.88;5011792;28;20022;-71
2023/06/10 08:57:36;;;;;;;129.38;123.15;;;;;;;29.49;33.82;101397.88;5011542;28;20036;-71
2023/06/10 09:00:02;;;;;;;132.82;126.68;;;;;;;29.57;33.25;101396.09;5011855;28;20034;-71
2023/06/10 09:02:28;;;;;;;131.93;125.53;;;;;;;29.65;32.93;101389.56;5011641;28;20096;-72
2023/06/10 09:04:56;;;;;;;135.00;128.90;;;;;;;29.73;32.77;101391.34;5011185;28;20620;-72
2023/06/10 09:07:22;;;;;;;;;;;;;;;29.80;33.23;101389.94;5012350;28;20466;-71
2023/06/10 09:09:49;;;;;;;132.70;126.63;;;;;;;29.88;32.94;101394.53;5010715;28;19935;-71
2023/06/10 09:12:15;;;;;;;133.90;127.68;;;;;;;29.95;32.22;101389.94;5011821;28;20088;-71
2023/06/10 09:14:43;;;;;;;133.45;126.90;;;;;;;30.03;32.02;101384.56;5010775;28;20049;-72
2023/06/10 09:17:09;;;;;;;;;;;;;;;30.10;32.98;101393.88;5012853;28;20050;-71
2023/06/10 09:19:36;;;;;;;134.45;127.90;;;;;;;30.18;32.57;101390.09;5011368;28;19921;-72
2023/06/10 09:22:02;;;;;;;136.77;130.73;;;;;;;30.26;32.24;101387.53;5011872;28;20030;-71
2023/06/10 09:24:28;;;;;;;138.48;132.30;;;;;;;30.34;32.44;101392.91;5011709;28;20121;-71
2023/06/10 09:27:06;;;;;;;137.50;131.30;;;;;;;30.43;32.75;101395.50;5011064;28;20125;-72
2023/06/10 09:29:34;;;;;;;139.77;133.38;;;;;;;30.51;32.91;101388.91;5011346;28;20038;-72
2023/06/10 09:32:00;;;;;;;137.65;130.98;;;;;;;30.58;32.83;101380.72;5011423;28;20030;-72
2023/06/10 09:34:26;;;;;;;147.20;140.02;;;;;;;30.67;32.44;101391.66;5010509;28;20038;-72
2023/06/10 09:36:53;;;;;;;144.07;137.38;;;;;;;30.76;31.23;101383.88;5011261;28;20470;-72
2023/06/10 09:39:18;;;;;;;143.43;136.73;;;;;;;30.85;31.55;101380.94;5011605;28;20050;-71
2023/06/10 09:41:45;;;;;;;143.00;136.50;;;;;;;30.93;31.71;101385.47;5011007;28;20100;-71
2023/06/10 09:44:21;;;;;;;147.50;140.60;;;;;;;31.03;32.59;101384.88;5011133;28;20026;-71
2023/06/10 09:46:48;;;;;;;144.48;137.57;;;;;;;31.13;31.67;101388.28;5009871;28;20493;-71
2023/06/10 09:49:14;;;;;;;146.80;140.00;;;;;;;31.22;31.52;101391.63;5011053;28;20033;-71
2023/06/10 09:51:53;;;;;;;153.35;146.45;;;;;;;31.31;30.81;101383.03;4992054;28;20034;-72
2023/06/10 09:54:19;;;;;;;144.52;138.13;;;;;;;31.40;30.62;101383.63;4992112;28;20030;-71
2023/06/10 09:56:47;;;;;;;143.93;137.38;;;;;;;31.48;31.35;101380.63;4991592;28;20041;-72
2023/06/10 09:59:13;;;;;;;154.23;147.35;;;;;;;31.56;30.18;101378.75;4994586;28;20115;-72
2023/06/10 10:01:39;;;;;;;150.50;143.90;;;;;;;31.65;31.23;101373.75;4995621;28;20058;-72
2023/06/10 10:04:04;;;;;;;150.90;143.95;;;;;;;31.75;30.84;101371.50;4994731;28;20038;-72
2023/06/10 10:06:30;;;;;;;148.88;142.35;;;;;;;31.84;30.52;101375.66;4995395;28;20041;-72
2023/06/10 10:08:56;;;;;;;149.80;142.85;;;;;;;31.91;30.22;101367.41;4995301;28;20026;-72
2023/06/10 10:11:22;;;;;;;152.52;145.52;;;;;;;32.01;29.64;101373.56;4995816;28;20031;-72
2023/06/10 10:13:50;;;;;;;157.05;150.15;;;;;;;32.10;29.01;101366.56;4995273;28;20038;-72
2023/06/10 10:16:18;;;;;;;150.65;144.02;;;;;;;32.19;29.57;101371.84;4995947;28;20033;-71
2023/06/10 10:18:53;;;;;;;156.38;149.15;;;;;;;32.27;29.04;101362.41;4995376;28;20536;-72
2023/06/10 10:21:23;;;;;;;155.88;149.00;;;;;;;32.37;29.26;101363.75;4995470;28;20029;-71
2023/06/10 10:24:12;;;;;;;154.57;147.52;;;;;;;32.47;29.58;101365.06;4995341;28;20069;-72
2023/06/10 10:26:38;;;;;;;154.38;147.60;;;;;;;32.56;29.24;101357.25;4994877;28;20061;-72
2023/06/10 10:29:19;;;;;;;157.75;150.88;;;;;;;32.65;28.77;101357.75;4995661;28;20034;-72
2023/06/10 10:31:46;;;;;;;160.77;153.77;;;;;;;32.73;28.37;101362.25;4994699;28;20113;-72
2023/06/10 10:34:18;;;;;;;156.73;149.98;;;;;;;32.82;27.90;101361.97;4995591;28;20549;-72
2023/06/10 10:36:45;;;;;;;160.82;153.82;;;;;;;32.91;28.08;101361.69;4995170;28;20065;-72
2023/06/10 10:39:12;;;;;;;162.07;154.88;;;;;;;33.00;28.55;101362.19;4995042;28;20054;-72
2023/06/10 10:41:38;;;;;;;160.27;153.23;;;;;;;33.09;28.08;101356.34;4995033;28;20057;-72
2023/06/10 10:44:07;;;;;;;164.52;157.43;;;;;;;33.17;27.24;101347.63;4995077;28;20113;-72
2023/06/10 10:46:48;;;;;;;165.25;158.15;;;;;;;33.27;27.44;101354.53;4995446;28;20093;-72
2023/06/10 10:49:15;;;;;;;164.57;157.40;;;;;;;33.35;27.27;101350.63;4993871;28;20038;-72
2023/06/10 10:52:01;;;;;;;164.90;157.60;;;;;;;33.45;27.90;101351.91;4994400;28;20038;-72