Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:15;;;;;;;3.35;1.30;;;;;;;22.08;83.97;99757.25;5053622;28;20033;-72
2022/09/07 00:02:40;;;;;;;3.13;1.00;;;;;;;22.08;84.42;99759.97;5054042;28;20452;-71
2022/09/07 00:05:07;;;;;;;2.45;1.10;;;;;;;22.05;84.41;99759.34;5053489;28;20013;-70
2022/09/07 00:07:32;;;;;;;2.95;1.05;;;;;;;22.05;84.41;99756.63;5053498;28;20032;-71
2022/09/07 00:09:57;;;;;;;5.63;1.33;;;;;;;22.05;84.41;99745.81;5053493;28;20413;-71
2022/09/07 00:12:23;;;;;;;4.43;1.15;;;;;;;22.05;85.09;99751.22;5053525;28;20399;-71
2022/09/07 00:14:48;;;;;;;2.30;1.17;;;;;;;22.02;85.30;99748.78;5050831;28;20534;-71
2022/09/07 00:17:14;;;;;;;6.53;1.30;;;;;;;21.95;85.13;99731.31;5053409;28;20032;-70
2022/09/07 00:19:39;;;;;;;8.35;1.60;;;;;;;21.99;84.89;99738.19;5053419;28;20029;-71
2022/09/07 00:22:05;;;;;;;4.03;1.08;;;;;;;22.00;85.14;99732.66;5053558;28;20055;-71
2022/09/07 00:24:30;;;;;;;3.78;1.23;;;;;;;22.00;85.19;99731.78;5053316;28;20035;-71
2022/09/07 00:26:56;;;;;;;6.18;1.73;;;;;;;22.00;85.29;99723.66;5053373;28;20056;-71
2022/09/07 00:29:21;;;;;;;6.22;1.30;;;;;;;21.98;85.52;99712.94;5052544;28;20036;-71
2022/09/07 00:31:47;;;;;;;5.78;1.42;;;;;;;21.95;86.10;99718.63;5053042;28;20048;-71
2022/09/07 00:34:12;;;;;;;4.30;1.70;;;;;;;21.96;86.25;99722.19;5053272;28;20017;-72
2022/09/07 00:36:38;;;;;;;3.35;1.50;;;;;;;21.95;86.07;99718.63;5053078;28;20028;-72
2022/09/07 00:39:03;;;;;;;2.72;1.20;;;;;;;21.92;86.12;99715.31;5053134;28;20021;-70
2022/09/07 00:41:29;;;;;;;3.63;1.45;;;;;;;21.94;85.82;99716.06;5052776;28;20029;-71
2022/09/07 00:43:57;;;;;;;7.32;1.80;;;;;;;22.02;85.91;99716.28;5052932;28;20031;-71
2022/09/07 00:46:28;;;;;;;4.30;1.92;;;;;;;21.95;86.34;99715.94;5052697;28;20025;-71
2022/09/07 00:49:02;;;;;;;7.05;1.50;;;;;;;21.96;86.51;99727.59;5052974;28;20021;-72
2022/09/07 00:51:39;;;;;;;2.83;1.00;;;;;;;21.94;86.48;99729.59;5051547;28;20025;-72
2022/09/07 00:54:09;;;;;;;3.60;1.25;;;;;;;21.93;86.54;99734.16;5050817;28;20445;-72
2022/09/07 00:56:42;;;;;;;5.60;1.30;;;;;;;21.96;86.43;99733.88;5050442;28;20029;-72
2022/09/07 00:59:09;;;;;;;9.02;1.50;;;;;;;21.98;86.72;99731.03;5051335;28;20025;-72
2022/09/07 01:01:35;;;;;;;2.92;1.20;;;;;;;21.99;86.42;99732.78;5052309;28;20037;-63
2022/09/07 01:04:02;;;;;;;5.10;1.50;;;;;;;22.02;86.44;99765.91;5050867;28;20407;-63
2022/09/07 01:06:33;;;;;;;2.65;1.30;;;;;;;22.03;87.36;99789.28;5052375;28;20423;-63
2022/09/07 01:09:03;;;;;;;4.10;1.17;;;;;;;22.05;88.56;99775.59;5052380;28;20037;-63
2022/09/07 01:11:30;;;;;;;3.08;1.27;;;;;;;22.07;88.98;99788.00;5052575;28;20645;-63
2022/09/07 01:13:57;;;;;;;4.22;1.50;;;;;;;22.10;89.34;99795.91;5052482;28;20494;-63
2022/09/07 01:16:49;;;;;;;3.38;1.27;;;;;;;22.16;89.09;99789.09;5052133;28;20025;-63
2022/09/07 01:19:34;;;;;;;6.63;1.30;;;;;;;22.24;88.67;99802.03;5052160;28;20021;-63
2022/09/07 01:22:15;;;;;;;4.78;1.60;;;;;;;22.28;88.52;99808.91;5052398;28;20032;-63
2022/09/07 01:24:53;;;;;;;6.65;2.35;;;;;;;22.29;88.48;99802.50;5052223;28;20021;-64
2022/09/07 01:27:46;;;;;;;5.95;1.42;;;;;;;22.31;87.97;99793.25;5051834;28;20048;-63
2022/09/07 01:30:15;;;;;;;4.43;1.65;;;;;;;22.32;88.04;99794.97;5033691;28;20108;-63
2022/09/07 01:32:59;;;;;;;6.05;1.50;;;;;;;22.30;88.35;99796.09;5052170;28;20400;-62
2022/09/07 01:35:27;;;;;;;4.75;1.10;;;;;;;22.30;88.21;99801.50;5051850;28;20032;-63
2022/09/07 01:38:07;;;;;;;3.85;1.40;;;;;;;22.28;88.77;99793.50;5051896;28;20143;-63
2022/09/07 01:40:43;;;;;;;3.42;1.10;;;;;;;22.27;89.00;99799.94;5051990;28;20033;-63
2022/09/07 01:43:16;;;;;;;8.05;1.38;;;;;;;22.31;89.78;99797.78;5051766;28;20068;-64
2022/09/07 01:45:43;;;;;;;2.72;1.67;;;;;;;22.28;89.87;99790.78;5051350;28;20056;-63
2022/09/07 01:48:14;;;;;;;3.53;1.30;;;;;;;22.31;90.91;99812.22;5052009;28;20040;-64
2022/09/07 01:50:46;;;;;;;3.03;1.10;;;;;;;22.13;92.24;99814.63;5050689;28;20551;-64
2022/09/07 01:53:15;;;;;;;4.65;1.20;;;;;;;22.03;94.05;99807.38;5045190;28;20070;-63
2022/09/07 01:55:59;;;;;;;3.95;1.20;;;;;;;21.90;95.64;99801.25;5030005;28;20543;-62
2022/09/07 01:58:26;;;;;;;1.83;1.10;;;;;;;;;;5039844;28;20460;-64
2022/09/07 02:00:58;;;;;;;5.57;2.30;;;;;;;21.77;98.18;99820.34;5049791;28;20029;-63
2022/09/07 02:03:34;;;;;;;3.53;1.25;;;;;;;21.73;98.75;99824.25;5049896;28;20021;-63
2022/09/07 02:06:10;;;;;;;3.35;1.40;;;;;;;21.66;99.84;99827.59;5049647;28;20124;-63
2022/09/07 02:08:42;;;;;;;4.47;1.95;;;;;;;21.61;99.50;99814.44;5050232;28;20029;-63
2022/09/07 02:11:15;;;;;;;3.17;1.10;;;;;;;21.61;99.59;99821.69;5050726;28;20056;-63
2022/09/07 02:14:17;;;;;;;2.93;1.20;;;;;;;21.57;99.70;99828.31;5051512;28;20553;-62
2022/09/07 02:17:06;;;;;;;6.25;1.90;;;;;;;21.56;99.06;99832.91;5050884;28;20295;-62
2022/09/07 02:19:39;;;;;;;4.28;1.52;;;;;;;21.59;99.11;99831.78;5051067;28;20032;-63
2022/09/07 02:22:11;;;;;;;4.28;1.77;;;;;;;21.65;98.34;99825.84;5049817;28;20107;-62
2022/09/07 02:24:41;;;;;;;5.60;1.90;;;;;;;21.65;97.29;99831.28;5051221;28;20075;-63
2022/09/07 02:27:15;;;;;;;3.08;1.60;;;;;;;21.69;97.27;99838.16;5051247;28;20106;-63
2022/09/07 02:29:42;;;;;;;;;;;;;;;21.71;97.39;99853.28;5051469;28;20037;-62
2022/09/07 02:32:07;;;;;;;4.18;1.88;;;;;;;21.71;97.38;99841.63;5050277;28;19964;-63
2022/09/07 02:34:33;;;;;;;3.03;1.30;;;;;;;21.73;97.44;99839.66;5050918;28;20059;-62
2022/09/07 02:37:00;;;;;;;3.15;1.05;;;;;;;21.71;97.76;99828.09;5050890;28;20025;-63
2022/09/07 02:39:26;;;;;;;3.95;1.40;;;;;;;21.71;97.86;99836.22;5050954;28;20060;-63
2022/09/07 02:41:52;;;;;;;5.18;1.40;;;;;;;21.71;97.60;99833.50;5050447;28;20064;-62
2022/09/07 02:44:22;;;;;;;3.63;1.55;;;;;;;21.71;97.07;99817.25;5050803;28;20033;-63
2022/09/07 02:47:23;;;;;;;3.42;1.42;;;;;;;21.72;96.57;99825.25;5051123;28;20458;-63
2022/09/07 02:49:48;;;;;;;4.72;1.80;;;;;;;21.68;96.33;99821.06;5050563;28;20052;-63
2022/09/07 02:52:27;;;;;;;4.30;1.60;;;;;;;21.69;96.34;99821.94;5050251;28;20522;-62
2022/09/07 02:54:59;;;;;;;4.05;1.98;;;;;;;21.67;95.95;99823.88;5050443;28;20067;-63
2022/09/07 02:57:30;;;;;;;4.43;1.88;;;;;;;21.65;96.35;99818.59;5050627;28;20029;-62
2022/09/07 03:00:18;;;;;;;7.20;1.70;;;;;;;21.63;97.00;99814.31;5049922;28;20519;-63
2022/09/07 03:02:43;;;;;;;4.72;1.70;;;;;;;21.59;97.22;99810.13;5050584;28;20028;-62
2022/09/07 03:05:25;;;;;;;5.05;1.45;;;;;;;21.48;97.18;99796.59;5050607;28;20025;-62
2022/09/07 03:07:50;;;;;;;3.45;1.70;;;;;;;21.52;97.03;99811.59;5050693;28;20176;-63
2022/09/07 03:10:16;;;;;;;4.18;1.77;;;;;;;21.48;97.42;99807.44;5050123;28;20107;-63
2022/09/07 03:12:47;;;;;;;6.65;1.48;;;;;;;21.42;97.36;99816.00;5050830;28;20138;-63
2022/09/07 03:15:16;;;;;;;4.03;1.55;;;;;;;21.36;97.71;99805.69;5050394;28;20028;-63
2022/09/07 03:17:42;;;;;;;3.55;1.65;;;;;;;21.31;98.20;99810.59;5050643;28;20433;-62
2022/09/07 03:20:08;;;;;;;3.92;1.65;;;;;;;21.25;98.83;99794.88;5050045;28;20483;-62
2022/09/07 03:22:34;;;;;;;5.13;1.65;;;;;;;21.17;99.13;99800.88;5050749;28;20451;-62
2022/09/07 03:25:00;;;;;;;3.60;1.60;;;;;;;21.17;99.34;99803.59;5050490;28;20074;-63
2022/09/07 03:27:26;;;;;;;2.63;1.40;;;;;;;21.15;99.30;99804.69;5050147;28;20033;-63
2022/09/07 03:29:51;;;;;;;4.38;1.50;;;;;;;21.13;99.89;99806.66;5049718;28;20058;-63
2022/09/07 03:32:16;;;;;;;4.80;1.60;;;;;;;21.06;100.00;99809.00;5050074;28;20175;-62
2022/09/07 03:34:42;;;;;;;2.92;1.40;;;;;;;20.98;100.00;99807.84;5050000;28;20025;-62
2022/09/07 03:37:07;;;;;;;3.72;1.67;;;;;;;20.90;100.00;99805.75;5044275;28;20029;-62
2022/09/07 03:39:34;;;;;;;3.65;1.52;;;;;;;20.84;100.00;99792.69;5030226;28;20430;-63
2022/09/07 03:41:59;;;;;;;3.05;1.58;;;;;;;20.77;100.00;99802.28;5048535;28;20496;-63
2022/09/07 03:44:25;;;;;;;6.30;1.38;;;;;;;20.64;100.00;99790.69;5050317;28;20025;-63
2022/09/07 03:46:50;;;;;;;2.72;1.35;;;;;;;20.62;100.00;99796.22;5049459;28;20032;-62
2022/09/07 03:49:16;;;;;;;5.05;1.85;;;;;;;20.56;100.00;99799.38;5049789;28;20025;-63
2022/09/07 03:51:41;;;;;;;4.68;1.73;;;;;;;20.49;100.00;99806.22;5050120;28;20029;-63
2022/09/07 03:54:07;;;;;;;5.07;1.70;;;;;;;20.42;100.00;99804.97;5037188;28;20480;-62
2022/09/07 03:56:32;;;;;;;4.65;1.52;;;;;;;20.37;100.00;99801.75;5030258;28;20125;-62
2022/09/07 03:58:58;;;;;;;6.03;1.60;;;;;;;20.30;100.00;99807.72;5030042;28;20472;-63
2022/09/07 04:01:24;;;;;;;3.80;1.73;;;;;;;20.23;100.00;99815.44;5044316;28;20021;-63
2022/09/07 04:03:50;;;;;;;3.25;1.52;;;;;;;20.18;100.00;99817.63;5049472;28;20430;-63
2022/09/07 04:06:16;;;;;;;4.90;1.83;;;;;;;20.10;100.00;99814.59;5038817;28;20021;-62
2022/09/07 04:08:42;;;;;;;5.32;2.17;;;;;;;20.10;100.00;99821.84;5015752;28;20029;-63
2022/09/07 04:11:12;;;;;;;2.88;1.55;;;;;;;20.10;100.00;99828.09;5045076;28;20337;-63
2022/09/07 04:13:38;;;;;;;4.50;1.92;;;;;;;20.08;100.00;99823.81;5053059;28;20444;-63
2022/09/07 04:16:19;;;;;;;6.10;2.30;;;;;;;20.04;100.00;99825.88;5053110;28;20021;-62
2022/09/07 04:18:45;;;;;;;17.70;2.88;;;;;;;20.05;100.00;99808.69;5053067;28;20025;-63
2022/09/07 04:21:10;;;;;;;7.28;1.88;;;;;;;20.13;100.00;99814.34;5053066;28;20036;-63
2022/09/07 04:23:40;;;;;;;8.48;2.33;;;;;;;20.22;100.00;99816.41;5053727;28;20029;-62
2022/09/07 04:26:12;;;;;;;6.57;2.78;;;;;;;20.32;100.00;99824.69;5052579;28;20053;-64
2022/09/07 04:28:37;;;;;;;4.07;1.80;;;;;;;20.39;100.00;99826.84;5053050;28;20037;-64
2022/09/07 04:31:02;;;;;;;3.90;1.63;;;;;;;20.35;100.00;99813.66;5052712;28;20071;-61
2022/09/07 04:33:31;;;;;;;5.75;2.00;;;;;;;20.45;100.00;99820.94;5051430;28;20040;-61
2022/09/07 04:35:59;;;;;;;11.25;1.80;;;;;;;20.42;100.00;99814.91;5051548;28;20427;-62
2022/09/07 04:38:25;;;;;;;8.32;2.58;;;;;;;20.51;100.00;99823.19;5051782;28;20021;-61
2022/09/07 04:40:59;;;;;;;7.07;1.83;;;;;;;20.55;100.00;99830.09;5051570;28;20423;-62
2022/09/07 04:43:24;;;;;;;6.82;1.90;;;;;;;20.60;100.00;99841.41;5051555;28;20029;-63
2022/09/07 04:45:49;;;;;;;7.03;1.88;;;;;;;20.63;100.00;99841.16;5050764;28;20021;-63
2022/09/07 04:48:15;;;;;;;4.22;2.13;;;;;;;20.66;100.00;99845.47;5050259;28;20104;-63
2022/09/07 04:50:40;;;;;;;4.70;1.88;;;;;;;20.66;100.00;99842.75;5051153;28;20033;-63
2022/09/07 04:53:05;;;;;;;5.82;2.22;;;;;;;20.67;100.00;99841.81;5048756;28;20446;-63
2022/09/07 04:55:31;;;;;;;4.30;1.90;;;;;;;20.68;100.00;99849.78;5033950;28;20070;-63
2022/09/07 04:57:56;;;;;;;7.35;2.20;;;;;;;20.71;100.00;99846.84;5036765;28;20508;-63
2022/09/07 05:00:21;;;;;;;4.70;1.63;;;;;;;20.70;100.00;99847.84;5049658;28;20033;-63
2022/09/07 05:02:47;;;;;;;5.38;2.10;;;;;;;20.70;100.00;99850.53;5050741;28;20547;-62
2022/09/07 05:05:13;;;;;;;3.63;1.75;;;;;;;20.72;100.00;99851.25;5050694;28;20060;-64
2022/09/07 05:07:38;;;;;;;8.05;2.30;;;;;;;20.73;100.00;99841.31;5052015;28;20380;-64
2022/09/07 05:10:04;;;;;;;6.40;2.10;;;;;;;20.73;100.00;99844.91;5052504;28;20136;-63
2022/09/07 05:12:29;;;;;;;5.38;2.00;;;;;;;20.74;100.00;99859.28;5052480;28;20452;-63
2022/09/07 05:14:55;;;;;;;8.73;2.53;;;;;;;20.74;100.00;99854.72;5052102;28;20455;-63
2022/09/07 05:17:20;;;;;;;5.55;2.30;;;;;;;20.76;100.00;99854.59;5052088;28;20121;-63
2022/09/07 05:19:47;;;;;;;8.88;2.42;;;;;;;20.76;100.00;99852.75;5050486;28;20039;-63
2022/09/07 05:22:13;;;;;;;5.97;2.67;;;;;;;20.77;100.00;99854.47;5051215;28;20100;-62
2022/09/07 05:24:38;;;;;;;8.50;2.38;;;;;;;20.84;100.00;99866.56;5049356;28;20532;-62
2022/09/07 05:27:04;;;;;;;4.57;2.10;;;;;;;20.88;100.00;99859.94;5051925;28;20039;-63
2022/09/07 05:29:29;;;;;;;4.05;2.20;;;;;;;20.94;100.00;99859.47;5050918;28;20472;-63
2022/09/07 05:31:56;;;;;;;4.20;1.88;;;;;;;21.00;100.00;99870.81;5051398;28;20135;-63
2022/09/07 05:34:22;;;;;;;13.48;3.67;;;;;;;21.04;100.00;99856.09;5050940;28;20025;-63
2022/09/07 05:36:47;;;;;;;4.53;2.05;;;;;;;21.11;100.00;99870.84;5051893;28;20024;-63
2022/09/07 05:39:13;;;;;;;7.95;2.15;;;;;;;21.15;100.00;99872.34;5051649;28;20035;-63
2022/09/07 05:41:38;;;;;;;4.57;2.10;;;;;;;21.18;99.74;99880.19;5051445;28;20522;-63
2022/09/07 05:44:04;;;;;;;7.30;1.92;;;;;;;21.21;98.96;99879.97;5051361;28;20048;-63
2022/09/07 05:46:30;;;;;;;4.88;1.92;;;;;;;21.20;98.96;99872.84;5050014;28;20025;-63
2022/09/07 05:48:56;;;;;;;6.30;2.47;;;;;;;21.25;98.88;99876.88;5051786;28;20060;-63
2022/09/07 05:51:21;;;;;;;6.10;2.38;;;;;;;21.27;98.72;99874.94;5051333;28;20052;-63
2022/09/07 05:53:47;;;;;;;6.32;3.10;;;;;;;21.33;98.38;99870.88;5041315;28;20025;-63
2022/09/07 05:56:13;;;;;;;3.78;1.80;;;;;;;21.39;98.15;99873.09;5031608;28;20452;-62
2022/09/07 05:58:41;;;;;;;11.35;3.22;;;;;;;21.46;98.14;99880.63;5044197;28;20067;-63
2022/09/07 06:01:11;;;;;;;6.13;2.08;;;;;;;21.55;97.27;99890.72;5051331;28;20467;-63
2022/09/07 06:03:40;;;;;;;3.85;1.75;;;;;;;21.69;96.73;99886.91;5051370;28;20032;-63
2022/09/07 06:06:17;;;;;;;10.32;1.98;;;;;;;21.80;96.08;99885.09;5046385;28;20021;-63
2022/09/07 06:08:45;;;;;;;5.03;2.33;;;;;;;22.01;95.36;99896.88;5040125;28;20033;-63
2022/09/07 06:11:15;;;;;;;5.47;2.70;;;;;;;22.34;94.83;99900.56;5051006;28;20043;-63
2022/09/07 06:13:41;;;;;;;4.93;2.08;;;;;;;22.82;92.46;99899.16;5050377;28;20064;-64
2022/09/07 06:16:08;;;;;;;5.68;1.58;;;;;;;23.14;89.08;99911.75;5050898;28;20487;-62
2022/09/07 06:18:37;;;;;;;8.15;2.00;;;;;;;23.43;87.42;99891.09;5050706;28;20446;-63
2022/09/07 06:21:08;;;;;;;6.07;1.77;;;;;;;24.33;86.94;99889.38;5047187;28;20075;-62
2022/09/07 06:23:35;;;;;;;4.30;1.50;;;;;;;25.15;77.81;99901.63;5048403;28;20033;-62
2022/09/07 06:26:00;;;;;;;3.10;1.45;;;;;;;25.03;76.60;99900.03;5050440;28;20074;-63
2022/09/07 06:28:28;;;;;;;7.03;1.90;;;;;;;24.53;77.77;99902.84;5048628;28;20021;-63
2022/09/07 06:31:01;;;;;;;7.65;1.70;;;;;;;24.06;79.89;99908.16;5050259;28;20056;-63
2022/09/07 06:33:27;;;;;;;6.35;1.73;;;;;;;23.59;82.13;99908.78;5050011;28;20043;-63
2022/09/07 06:36:23;;;;;;;3.92;2.13;;;;;;;23.34;84.54;99910.91;5050253;28;20504;-63
2022/09/07 06:38:49;;;;;;;5.18;2.30;;;;;;;23.17;85.68;99919.63;5050104;28;20102;-63
2022/09/07 06:41:24;;;;;;;5.40;1.63;;;;;;;23.10;86.68;99918.41;5050644;28;20029;-62
2022/09/07 06:43:50;;;;;;;3.75;1.70;;;;;;;23.30;89.62;99914.00;5050276;28;20048;-63
2022/09/07 06:46:16;;;;;;;6.53;2.30;;;;;;;24.46;82.32;99900.84;5050141;28;20029;-63
2022/09/07 06:48:42;;;;;;;7.55;2.08;;;;;;;24.80;78.99;99899.47;5050288;28;20040;-63
2022/09/07 06:51:19;;;;;;;6.72;2.28;;;;;;;25.16;77.50;99912.38;5050711;28;20029;-63
2022/09/07 06:53:47;;;;;;;3.80;1.73;;;;;;;25.52;75.35;99914.34;5039740;28;20033;-63
2022/09/07 06:56:14;;;;;;;3.03;1.77;;;;;;;25.59;73.46;99920.94;5050944;28;20047;-61
2022/09/07 06:58:46;;;;;;;4.00;2.25;;;;;;;25.31;74.09;99916.38;5050300;28;20036;-61
2022/09/07 07:01:16;;;;;;;4.75;1.75;;;;;;;25.00;75.83;99914.81;5042531;28;20029;-61
2022/09/07 07:03:43;;;;;;;7.00;1.92;;;;;;;24.89;76.59;99920.41;5050580;28;20472;-62
2022/09/07 07:06:09;;;;;;;3.75;1.60;;;;;;;24.90;78.21;99918.53;5050030;28;20017;-61
2022/09/07 07:08:35;;;;;;;6.43;2.60;;;;;;;24.88;77.67;99915.94;5049720;28;20090;-61
2022/09/07 07:11:09;;;;;;;4.32;1.75;;;;;;;24.98;77.75;99919.53;5050301;28;20478;-61
2022/09/07 07:13:36;;;;;;;7.03;1.63;;;;;;;25.13;77.62;99929.00;5050418;28;20431;-61
2022/09/07 07:16:10;;;;;;;9.10;1.70;;;;;;;25.24;76.11;99917.94;5037757;28;20479;-61
2022/09/07 07:18:36;;;;;;;6.28;2.22;;;;;;;25.39;75.33;99919.25;5050171;28;20493;-61
2022/09/07 07:21:10;;;;;;;5.18;1.67;;;;;;;25.51;75.62;99918.09;5049767;28;20027;-62
2022/09/07 07:23:36;;;;;;;4.32;1.65;;;;;;;25.56;73.85;99932.13;5030528;28;20025;-62
2022/09/07 07:26:14;;;;;;;4.40;1.60;;;;;;;26.45;72.52;99930.66;5037707;28;20033;-62
2022/09/07 07:28:44;;;;;;;5.90;1.40;;;;;;;27.50;67.21;99929.88;5049623;28;20036;-62
2022/09/07 07:31:10;;;;;;;4.82;2.00;;;;;;;28.12;64.38;99938.69;5050319;28;20132;-62
2022/09/07 07:33:37;;;;;;;6.88;1.45;;;;;;;28.82;60.13;99925.63;5048917;28;20040;-62
2022/09/07 07:36:16;;;;;;;2.47;1.02;;;;;;;28.87;59.64;99923.25;5039322;28;20503;-64
2022/09/07 07:38:44;;;;;;;8.75;1.60;;;;;;;29.26;57.79;99936.19;5050643;28;20029;-62
2022/09/07 07:41:09;;;;;;;6.55;1.65;;;;;;;29.18;57.27;99935.31;5054008;28;20037;-63
2022/09/07 07:43:35;;;;;;;5.07;1.88;;;;;;;29.10;58.19;99935.31;5054539;28;20040;-63
2022/09/07 07:46:00;;;;;;;9.15;2.30;;;;;;;29.25;58.48;99933.63;5035729;28;20025;-62
2022/09/07 07:48:27;;;;;;;8.48;1.52;;;;;;;29.62;56.89;99932.06;5053527;28;20049;-63
2022/09/07 07:51:10;;;;;;;6.47;1.30;;;;;;;30.06;55.59;99946.25;5052101;28;20350;-64
2022/09/07 07:53:37;;;;;;;4.40;1.10;;;;;;;30.44;54.68;99942.72;5040877;28;20040;-65
2022/09/07 07:56:04;;;;;;;6.35;1.63;;;;;;;30.52;52.05;99942.69;5052553;28;20476;-64
2022/09/07 07:58:31;;;;;;;4.13;1.33;;;;;;;30.18;53.48;99944.81;5051959;28;20097;-63
2022/09/07 08:01:09;;;;;;;4.38;1.30;;;;;;;30.33;54.17;99942.25;5051994;28;20020;-64
2022/09/07 08:03:36;;;;;;;3.45;1.65;;;;;;;30.61;52.44;99958.06;5033307;28;20032;-65
2022/09/07 08:06:10;;;;;;;4.38;1.20;;;;;;;31.04;51.46;99953.09;5033531;28;20025;-65
2022/09/07 08:08:36;;;;;;;7.50;2.17;;;;;;;31.25;50.67;99956.00;5050661;28;20025;-65
2022/09/07 08:11:07;;;;;;;9.25;1.90;;;;;;;30.95;51.25;99954.16;5052706;28;20095;-64
2022/09/07 08:13:37;;;;;;;13.90;2.10;;;;;;;31.08;50.80;99959.91;5052915;28;20500;-65
2022/09/07 08:16:04;;;;;;;5.82;1.33;;;;;;;31.43;48.73;99951.09;5052990;28;20048;-65
2022/09/07 08:18:31;;;;;;;5.43;1.40;;;;;;;31.91;48.94;99950.69;5053474;28;20381;-65
2022/09/07 08:21:01;;;;;;;5.78;1.27;;;;;;;31.65;48.76;99952.94;5053137;28;20060;-65
2022/09/07 08:23:27;;;;;;;5.20;1.40;;;;;;;31.97;49.35;99947.16;5053285;28;20087;-65
2022/09/07 08:25:55;;;;;;;4.60;1.17;;;;;;;32.24;48.83;99949.25;5039350;28;20044;-65
2022/09/07 08:28:22;;;;;;;2.92;1.35;;;;;;;32.11;49.12;99952.69;5043304;28;20021;-64
2022/09/07 08:30:48;;;;;;;3.60;1.30;;;;;;;32.50;49.02;99955.19;5053302;28;20102;-65
2022/09/07 08:33:13;;;;;;;4.65;1.13;;;;;;;32.44;46.67;99947.69;5053297;28;20033;-65
2022/09/07 08:35:39;;;;;;;4.47;1.15;;;;;;;32.78;45.86;99947.94;5053168;28;20029;-65
2022/09/07 08:38:04;;;;;;;3.90;1.10;;;;;;;33.08;47.14;99948.75;5053085;28;20036;-65
2022/09/07 08:40:31;;;;;;;7.38;1.30;;;;;;;33.29;45.58;99944.09;5053180;28;20453;-65
2022/09/07 08:42:59;;;;;;;4.28;1.45;;;;;;;33.52;45.21;99956.84;5052993;28;20083;-65
2022/09/07 08:45:37;;;;;;;3.90;1.13;;;;;;;33.44;44.01;99959.75;5052832;28;20023;-65
2022/09/07 08:48:04;;;;;;;3.40;1.33;;;;;;;33.18;45.80;99966.66;5053140;28;20484;-65
2022/09/07 08:50:38;;;;;;;4.60;1.23;;;;;;;33.31;44.06;99958.50;5050697;28;20029;-66
2022/09/07 08:53:10;;;;;;;4.40;1.30;;;;;;;33.38;43.97;99951.16;5051368;28;20040;-65
2022/09/07 08:55:55;;;;;;;4.30;1.40;;;;;;;33.55;44.11;99962.81;5051287;28;20115;-65
2022/09/07 08:58:31;;;;;;;7.93;1.40;;;;;;;33.61;44.18;99958.44;5051603;28;20036;-65
2022/09/07 09:00:57;;;;;;;4.45;1.17;;;;;;;33.66;44.20;99959.50;5051101;28;20021;-67
2022/09/07 09:03:29;;;;;;;3.10;1.00;;;;;;;33.64;44.33;99955.25;5046770;28;20037;-65
2022/09/07 09:06:06;;;;;;;2.25;0.95;;;;;;;33.62;44.18;99951.84;5032509;28;20033;-66
2022/09/07 09:08:53;;;;;;;4.43;0.90;;;;;;;33.66;43.79;99948.47;5031125;28;20040;-66
2022/09/07 09:11:49;;;;;;;3.05;1.27;;;;;;;33.88;43.20;99946.53;5043240;28;20052;-66
2022/09/07 09:14:46;;;;;;;4.03;1.00;;;;;;;33.75;43.85;99946.44;5050766;28;20086;-66
2022/09/07 09:17:21;;;;;;;6.50;1.30;;;;;;;33.98;43.45;99947.06;5038659;28;20043;-66
2022/09/07 09:20:05;;;;;;;5.07;1.52;;;;;;;34.03;43.82;99944.56;5050691;28;20126;-66
2022/09/07 09:22:31;;;;;;;2.22;1.02;;;;;;;33.81;42.36;99945.63;5032326;28;20511;-67
2022/09/07 09:25:14;;;;;;;4.35;1.33;;;;;;;33.86;43.49;99954.16;5031922;28;20096;-66
2022/09/07 09:27:40;;;;;;;3.65;1.02;;;;;;;34.13;43.18;99942.28;5050321;28;20021;-67
2022/09/07 09:30:22;;;;;;;4.03;1.40;;;;;;;34.71;42.56;99944.56;5049926;28;20446;-67
2022/09/07 09:32:49;;;;;;;2.83;1.30;;;;;;;35.19;40.89;99949.00;5050346;28;20029;-66
2022/09/07 09:35:22;;;;;;;3.22;1.20;;;;;;;35.25;40.21;99942.63;5050275;28;20025;-67
2022/09/07 09:37:48;;;;;;;6.55;1.40;;;;;;;34.59;40.85;99948.97;5050757;28;20037;-67
2022/09/07 09:40:34;;;;;;;2.83;1.10;;;;;;;34.07;42.06;99934.84;5035953;28;20029;-67
2022/09/07 09:43:00;;;;;;;3.05;1.20;;;;;;;33.85;41.70;99930.38;5050342;28;20379;-66
2022/09/07 09:45:28;;;;;;;9.48;1.38;;;;;;;33.79;42.39;99931.19;5050739;28;20025;-66
2022/09/07 09:47:56;;;;;;;4.80;1.10;;;;;;;34.36;42.15;99924.38;5050243;28;20040;-67
2022/09/07 09:50:52;;;;;;;4.25;1.33;;;;;;;34.64;40.48;99932.63;5050830;28;20047;-67
2022/09/07 09:53:31;;;;;;;4.03;1.40;;;;;;;34.80;41.31;99918.44;5051787;28;20048;-67
2022/09/07 09:55:59;;;;;;;5.15;1.10;;;;;;;35.03;40.03;99921.72;5051307;28;20078;-67
2022/09/07 09:58:31;;;;;;;3.30;1.33;;;;;;;34.87;40.86;99922.09;5051707;28;20029;-66
2022/09/07 10:01:02;;;;;;;2.97;1.07;;;;;;;35.21;38.68;99916.44;5051539;28;20111;-66
2022/09/07 10:03:33;;;;;;;2.53;1.50;;;;;;;35.09;39.73;99911.75;5050455;28;20028;-67
2022/09/07 10:06:14;;;;;;;3.50;1.05;;;;;;;35.26;41.22;99916.66;5032239;28;20029;-67
2022/09/07 10:08:56;;;;;;;3.22;1.23;;;;;;;35.43;38.79;99917.16;5050922;28;20456;-66
2022/09/07 10:11:53;;;;;;;4.90;1.02;;;;;;;35.55;38.96;99918.22;5049055;28;20033;-66
2022/09/07 10:14:43;;;;;;;4.07;1.10;;;;;;;35.79;38.39;99907.34;5050756;28;20485;-66
2022/09/07 10:17:26;;;;;;;2.85;1.00;;;;;;;36.03;37.73;99902.25;5042597;28;20064;-67
2022/09/07 10:19:53;;;;;;;3.83;1.20;;;;;;;36.19;36.79;99910.09;5050419;28;20108;-66
2022/09/07 10:22:50;;;;;;;3.33;1.30;;;;;;;36.67;36.53;99905.91;5050420;28;20032;-68
2022/09/07 10:25:35;;;;;;;3.53;1.00;;;;;;;36.74;36.54;99907.56;5030293;28;20165;-66
2022/09/07 10:28:03;;;;;;;2.70;1.17;;;;;;;36.75;35.25;99902.88;5049663;28;20082;-67
2022/09/07 10:30:39;;;;;;;1.77;1.02;;;;;;;36.72;35.37;99898.59;5049056;28;20531;-67
2022/09/07 10:33:14;;;;;;;5.22;1.00;;;;;;;36.75;35.62;99894.56;5028932;28;20045;-67
2022/09/07 10:35:59;;;;;;;4.28;1.10;;;;;;;37.14;36.08;99891.56;5028620;28;20039;-67
2022/09/07 10:38:29;;;;;;;3.67;1.05;;;;;;;37.26;35.92;99878.72;5028335;28;20029;-67
2022/09/07 10:41:06;;;;;;;4.28;1.20;;;;;;;37.57;35.05;99881.47;5039229;28;20021;-67
2022/09/07 10:43:50;;;;;;;3.67;1.10;;;;;;;37.61;34.50;99871.56;5049731;28;20035;-67
2022/09/07 10:46:46;;;;;;;3.03;0.90;;;;;;;37.75;34.12;99872.34;5049556;28;20041;-67
2022/09/07 10:49:28;;;;;;;1.52;0.98;;;;;;;37.83;34.96;99863.72;5040569;28;20047;-67
2022/09/07 10:52:18;;;;;;;3.38;1.05;;;;;;;37.17;35.83;99859.78;5029502;28;20442;-67
2022/09/07 10:54:43;;;;;;;3.63;1.05;;;;;;;36.96;34.91;99858.19;5047443;28;20040;-67
2022/09/07 10:57:32;;;;;;;3.22;1.13;;;;;;;36.82;33.81;99854.66;5049919;28;20384;-67
2022/09/07 11:00:10;;;;;;;2.80;0.90;;;;;;;36.94;34.17;99838.16;5049967;28;20017;-67
2022/09/07 11:03:13;;;;;;;9.23;4.63;;;;;;;36.94;34.62;99841.78;5045229;28;20032;-67
2022/09/07 11:05:50;;;;;;;5.75;2.88;;;;;;;37.04;35.47;99841.28;5048408;28;20033;-68
2022/09/07 11:08:21;;;;;;;9.15;3.47;;;;;;;37.34;34.88;99841.50;5050518;28;20033;-68
2022/09/07 11:11:00;;;;;;;3.45;1.20;;;;;;;37.65;35.09;99836.75;5050962;28;20037;-67
2022/09/07 11:13:31;;;;;;;3.67;0.90;;;;;;;37.51;34.89;99831.53;5050291;28;20044;-67
2022/09/07 11:16:01;;;;;;;3.95;1.10;;;;;;;37.77;34.22;99831.31;5050534;28;20017;-68
2022/09/07 11:18:40;;;;;;;3.72;1.05;;;;;;;38.07;32.56;99826.72;5049879;28;20054;-67
2022/09/07 11:21:13;;;;;;;5.38;1.52;;;;;;;37.33;33.03;99821.25;5050597;28;20471;-67
2022/09/07 11:23:43;;;;;;;3.95;1.27;;;;;;;36.79;35.82;99826.50;5045147;28;20389;-67
2022/09/07 11:26:16;;;;;;;5.05;1.20;;;;;;;36.99;36.29;99827.22;5030505;28;20100;-67
2022/09/07 11:28:48;;;;;;;3.47;0.95;;;;;;;36.57;35.95;99819.59;5045769;28;20053;-67
2022/09/07 11:31:22;;;;;;;2.27;1.07;;;;;;;36.37;37.00;99827.13;5050397;28;20057;-67
2022/09/07 11:34:17;;;;;;;1.77;0.95;;;;;;;36.77;35.79;99828.63;5050259;28;20551;-67
2022/09/07 11:37:19;;;;;;;2.40;1.17;;;;;;;36.45;36.99;99810.25;5049895;28;20102;-66
2022/09/07 11:40:05;;;;;;;6.10;1.25;;;;;;;36.28;37.30;99817.38;4996627;28;20485;-67
2022/09/07 11:42:43;;;;;;;4.32;1.30;;;;;;;35.58;38.87;99810.72;5048943;28;20033;-67
2022/09/07 11:45:15;;;;;;;4.05;1.25;;;;;;;35.16;39.19;99816.66;5049804;28;20057;-67
2022/09/07 11:47:58;;;;;;;4.28;1.15;;;;;;;35.16;41.14;99816.66;5049138;28;20033;-65
2022/09/07 11:50:24;;;;;;;5.32;1.23;;;;;;;35.17;40.01;99815.59;5049441;28;20067;-66