Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:37;;;;;;;17.00;10.83;;;12.30;99.90;;;;;;5041330;28;20261;-78
2022/12/10 00:04:04;;;;;;;18.23;11.50;;;12.30;99.90;;;;;;5025580;28;20197;-78
2022/12/10 00:06:34;;;;;;;17.87;12.17;;;12.30;99.90;;;;;;5009689;28;20283;-78
2022/12/10 00:09:03;;;;;;;20.17;11.67;;;12.30;99.90;;;;;;5032949;28;20599;-78
2022/12/10 00:11:29;;;;;;;15.90;11.97;;;12.30;99.90;;;;;;5033227;28;20192;-78
2022/12/10 00:13:58;;;;;;;16.53;12.30;;;12.30;99.90;;;;;;5012237;28;20691;-79
2022/12/10 00:16:27;;;;;;;18.50;12.70;;;12.40;99.90;;;;;;5017374;28;20667;-78
2022/12/10 00:18:55;;;;;;;18.67;12.03;;;12.30;99.90;;;;;;5030067;28;20675;-78
2022/12/10 00:21:31;;;;;;;16.80;12.10;;;12.30;99.90;;;;;;5031141;28;20250;-78
2022/12/10 00:23:58;;;;;;;16.57;12.17;;;12.30;99.90;;;;;;5032099;28;20187;-79
2022/12/10 00:26:34;;;;;;;19.43;13.13;;;12.30;99.90;;;;;;5014509;28;20195;-78
2022/12/10 00:29:03;;;;;;;18.03;12.53;;;12.30;99.90;;;;;;5033306;28;20194;-78
2022/12/10 00:31:34;;;;;;;21.13;13.40;;;12.30;99.90;;;;;;5039397;28;20193;-78
2022/12/10 00:34:06;;;;;;;18.33;12.40;;;12.30;99.90;;;;;;5027007;28;20191;-78
2022/12/10 00:36:44;;;;;;;22.17;13.87;;;12.30;99.90;;;;;;5013003;28;20607;-78
2022/12/10 00:39:15;;;;;;;17.70;13.40;;;12.30;99.90;;;;;;5029405;28;20229;-79
2022/12/10 00:41:41;;;;;;;19.60;13.20;;;12.30;99.90;;;;;;5027880;28;20705;-78
2022/12/10 00:44:08;;;;;;;18.90;13.53;;;12.30;99.90;;;;;;5053196;28;20559;-78
2022/12/10 00:46:34;;;;;;;19.80;13.40;;;12.30;99.90;;;;;;5028929;28;20665;-78
2022/12/10 00:49:01;;;;;;;17.87;13.07;;;12.30;99.90;;;;;;5047671;28;20676;-78
2022/12/10 00:51:28;;;;;;;20.33;14.10;;;12.30;99.90;;;;;;5023330;28;20193;-78
2022/12/10 00:53:57;;;;;;;20.60;13.73;;;12.30;99.90;;;;;;5029735;28;20238;-78
2022/12/10 00:56:28;;;;;;;21.10;13.87;;;12.30;99.90;;;;;;5028950;28;20268;-79
2022/12/10 00:58:55;;;;;;;20.67;13.57;;;12.30;99.90;;;;;;5013773;28;20195;-78
2022/12/10 01:01:36;;;;;;;21.00;13.57;;;12.30;99.90;;;;;;5027797;28;20586;-78
2022/12/10 01:04:07;;;;;;;21.40;14.33;;;12.30;99.90;;;;;;5031125;28;20194;-78
2022/12/10 01:06:52;;;;;;;17.90;13.60;;;12.30;99.90;;;;;;5031123;28;20273;-78
2022/12/10 01:09:27;;;;;;;21.10;13.83;;;12.30;99.90;;;;;;5017481;28;20749;-78
2022/12/10 01:11:57;;;;;;;18.80;14.13;;;12.30;99.90;;;;;;5020092;28;20195;-78
2022/12/10 01:14:28;;;;;;;18.90;14.50;;;12.30;99.90;;;;;;5011286;28;20200;-78
2022/12/10 01:16:58;;;;;;;20.30;14.20;;;12.30;99.90;;;;;;5027152;28;20210;-78
2022/12/10 01:19:25;;;;;;;18.57;13.13;;;12.20;99.90;;;;;;5010565;28;20224;-78
2022/12/10 01:21:53;;;;;;;20.40;14.17;;;12.20;99.90;;;;;;5029233;28;20992;-78
2022/12/10 01:24:26;;;;;;;17.83;12.67;;;12.20;99.90;;;;;;5026464;28;20192;-78
2022/12/10 01:26:54;;;;;;;19.70;13.90;;;12.20;99.90;;;;;;5022084;28;20277;-78
2022/12/10 01:29:22;;;;;;;19.00;13.67;;;12.20;99.90;;;;;;5029896;28;20264;-78
2022/12/10 01:31:53;;;;;;;19.00;13.47;;;12.20;99.90;;;;;;5033252;28;20215;-78
2022/12/10 01:34:20;;;;;;;20.83;13.97;;;12.20;99.90;;;;;;5040928;28;20204;-78
2022/12/10 01:36:52;;;;;;;23.27;13.90;;;12.10;99.90;;;;;;5030870;28;20196;-78
2022/12/10 01:39:21;;;;;;;19.20;13.23;;;12.10;99.90;;;;;;5031516;28;20634;-79
2022/12/10 01:41:55;;;;;;;22.10;13.83;;;12.10;99.90;;;;;;5029129;28;20578;-78
2022/12/10 01:44:21;;;;;;;22.50;13.57;;;12.10;99.90;;;;;;5036704;28;20563;-78
2022/12/10 01:46:52;;;;;;;21.07;13.93;;;12.10;99.90;;;;;;5030403;28;20230;-78
2022/12/10 01:49:31;;;;;;;19.07;13.83;;;12.00;99.90;;;;;;5023286;28;20634;-78
2022/12/10 01:51:58;;;;;;;19.70;13.83;;;12.00;99.90;;;;;;5028634;28;20179;-78
2022/12/10 01:54:30;;;;;;;19.00;13.83;;;11.90;99.90;;;;;;5011968;28;20180;-79
2022/12/10 01:57:07;;;;;;;20.20;13.73;;;11.90;99.90;;;;;;5031226;28;20196;-78
2022/12/10 01:59:36;;;;;;;23.07;13.53;;;12.00;99.90;;;;;;5022421;28;20693;-78
2022/12/10 02:02:34;;;;;;;22.63;13.77;;;11.90;99.90;;;;;;5009762;28;20216;-78
2022/12/10 02:05:36;;;;;;;19.47;13.77;;;11.90;99.90;;;;;;5031052;28;20191;-78
2022/12/10 02:08:34;;;;;;;23.23;14.77;;;11.90;99.90;;;;;;5043957;28;20215;-78
2022/12/10 02:11:16;;;;;;;21.30;14.07;;;11.90;99.90;;;;;;4984930;28;20665;-78
2022/12/10 02:14:00;;;;;;;19.30;13.43;;;11.90;99.90;;;;;;5053248;28;20183;-78
2022/12/10 02:16:36;;;;;;;20.60;12.90;;;11.90;99.90;;;;;;5025029;28;20203;-78
2022/12/10 02:19:39;;;;;;;20.93;14.07;;;11.90;99.90;;;;;;5024643;28;20234;-78
2022/12/10 02:22:09;;;;;;;18.03;12.83;;;12.00;99.90;;;;;;5026367;28;20299;-78
2022/12/10 02:24:38;;;;;;;20.20;12.60;;;12.00;99.90;;;;;;5053538;28;20180;-78
2022/12/10 02:27:14;;;;;;;24.83;13.57;;;12.00;99.90;;;;;;5027925;28;20210;-78
2022/12/10 02:29:44;;;;;;;19.47;13.20;;;12.10;99.90;;;;;;5033344;28;20196;-78
2022/12/10 02:32:26;;;;;;;18.43;13.33;;;12.10;99.90;;;;;;5030273;28;20211;-78
2022/12/10 02:34:58;;;;;;;17.07;12.20;;;12.00;99.90;;;;;;5015807;28;20685;-78
2022/12/10 02:37:35;;;;;;;21.07;12.40;;;12.00;99.90;;;;;;5013105;28;20180;-78
2022/12/10 02:40:15;;;;;;;16.47;11.47;;;12.00;99.90;;;;;;5044660;28;20180;-78
2022/12/10 02:42:46;;;;;;;14.23;11.37;;;11.90;99.90;;;;;;5014433;28;20208;-78
2022/12/10 02:45:14;;;;;;;16.90;11.47;;;11.90;99.90;;;;;;5025106;28;20176;-78
2022/12/10 02:47:41;;;;;;;17.43;12.00;;;11.80;99.90;;;;;;5002985;28;20253;-78
2022/12/10 02:50:11;;;;;;;22.03;12.10;;;11.80;99.90;;;;;;5026839;28;20176;-78
2022/12/10 02:52:38;;;;;;;18.63;13.43;;;11.80;99.90;;;;;;5030363;28;20278;-78
2022/12/10 02:55:05;;;;;;;19.00;12.73;;;11.80;99.90;;;;;;5024698;28;20192;-78
2022/12/10 02:58:11;;;;;;;20.70;14.50;;;11.80;99.90;;;;;;5028906;28;20298;-79
2022/12/10 03:01:05;;;;;;;24.30;14.50;;;11.80;99.90;;;;;;5012943;28;20281;-77
2022/12/10 03:03:48;;;;;;;26.13;13.93;;;11.70;99.90;;;;;;5028798;28;20176;-78
2022/12/10 03:06:55;;;;;;;19.20;13.47;;;11.70;99.90;;;;;;5010901;28;20638;-77
2022/12/10 03:09:44;;;;;;;20.77;13.50;;;11.60;99.90;;;;;;4931865;29;20195;-78
2022/12/10 03:12:55;;;;;;;19.97;13.87;;;11.60;99.90;;;;;;5052949;28;20222;-78
2022/12/10 03:15:24;;;;;;;19.60;13.47;;;11.60;99.90;;;;;;4930987;28;20224;-78
2022/12/10 03:17:53;;;;;;;21.00;13.63;;;11.60;99.90;;;;;;4928601;28;20266;-78
2022/12/10 03:20:23;;;;;;;20.53;13.93;;;11.60;99.90;;;;;;4991843;28;20272;-77
2022/12/10 03:22:50;;;;;;;24.03;13.83;;;11.60;99.90;;;;;;5027374;28;20758;-78
2022/12/10 03:25:24;;;;;;;17.87;12.77;;;11.60;99.90;;;;;;5009956;28;20184;-78
2022/12/10 03:27:55;;;;;;;17.60;12.27;;;11.50;99.90;;;;;;5028169;28;20290;-78
2022/12/10 03:30:22;;;;;;;17.27;12.73;;;11.50;99.90;;;;;;5029034;28;20200;-78
2022/12/10 03:32:50;;;;;;;19.20;13.63;;;11.50;99.90;;;;;;5018756;28;20649;-77
2022/12/10 03:35:20;;;;;;;21.67;11.90;;;11.70;99.90;;;;;;5030067;28;20569;-78
2022/12/10 03:37:49;;;;;;;20.80;12.83;;;11.70;99.90;;;;;;5027841;28;20172;-78
2022/12/10 03:40:21;;;;;;;18.70;12.57;;;11.70;99.90;;;;;;5037621;28;20184;-78
2022/12/10 03:42:49;;;;;;;21.27;11.83;;;11.80;99.90;;;;;;5035973;28;20214;-78
2022/12/10 03:45:15;;;;;;;16.50;11.80;;;11.70;99.90;;;;;;5032917;28;20183;-78
2022/12/10 03:47:42;;;;;;;16.77;11.00;;;11.80;99.90;;;;;;5023607;28;20219;-77
2022/12/10 03:50:10;;;;;;;19.70;11.17;;;11.80;99.90;;;;;;5018741;28;20203;-78
2022/12/10 03:52:36;;;;;;;21.70;10.63;;;11.80;99.90;;;;;;5030088;28;20196;-78
2022/12/10 03:55:03;;;;;;;14.67;9.63;;;11.80;99.90;;;;;;5047409;28;20677;-78
2022/12/10 03:57:29;;;;;;;16.73;10.13;;;11.80;99.90;;;;;;5028974;28;20294;-78
2022/12/10 03:59:55;;;;;;;14.60;9.80;;;11.80;99.90;;;;;;5036506;28;20722;-78
2022/12/10 04:02:23;;;;;;;15.67;9.77;;;11.80;99.90;;;;;;5049779;28;20211;-78
2022/12/10 04:04:49;;;;;;;15.73;10.17;;;11.80;99.90;;;;;;5032211;28;20893;-78
2022/12/10 04:07:15;;;;;;;16.90;10.10;;;11.80;99.90;;;;;;5047082;28;20379;-78
2022/12/10 04:09:41;;;;;;;15.23;9.70;;;11.80;99.90;;;;;;5030391;28;20230;-78
2022/12/10 04:12:08;;;;;;;14.73;10.20;;;11.80;99.90;;;;;;5009305;28;20181;-78
2022/12/10 04:17:21;;;;;;;15.33;10.40;;;11.80;99.90;;;;;;5029908;28;20333;-77
2022/12/10 04:19:47;;;;;;;13.87;9.80;;;11.80;99.90;;;;;;5031479;28;20184;-77
2022/12/10 04:27:45;;;;;;;13.93;9.70;;;11.80;99.90;;;;;;5017705;28;20184;-78
2022/12/10 04:30:12;;;;;;;12.03;8.90;;;11.80;99.90;;;;;;5016129;28;20246;-78
2022/12/10 04:32:39;;;;;;;12.13;8.13;;;11.80;99.90;;;;;;5034440;28;20188;-78
2022/12/10 04:35:07;;;;;;;11.47;8.30;;;11.80;99.90;;;;;;5012795;28;20654;-78
2022/12/10 04:37:34;;;;;;;11.50;8.07;;;11.80;99.90;;;;;;5030398;28;20561;-78
2022/12/10 04:40:00;;;;;;;16.93;8.57;;;11.70;99.90;;;;;;5051671;28;20194;-78
2022/12/10 04:42:28;;;;;;;11.90;7.90;;;11.70;99.90;;;;;;5043151;28;20599;-78
2022/12/10 04:44:54;;;;;;;12.33;7.83;;;11.70;99.90;;;;;;5002448;28;20212;-78
2022/12/10 04:47:21;;;;;;;9.50;6.97;;;11.80;99.90;;;;;;5033278;28;20190;-78
2022/12/10 04:49:47;;;;;;;9.87;6.90;;;11.70;99.90;;;;;;5034017;28;20210;-77
2022/12/10 04:52:16;;;;;;;12.77;6.60;;;11.70;99.90;;;;;;5029917;28;20204;-78
2022/12/10 04:54:43;;;;;;;9.40;6.43;;;11.70;99.90;;;;;;5027421;28;20188;-78
2022/12/10 04:57:10;;;;;;;11.33;6.53;;;11.70;99.90;;;;;;5029791;28;20189;-78
2022/12/10 04:59:38;;;;;;;9.30;5.93;;;11.70;99.90;;;;;;5011783;28;20191;-78
2022/12/10 05:02:05;;;;;;;9.70;5.83;;;11.80;99.90;;;;;;5038509;28;20216;-78
2022/12/10 05:04:32;;;;;;;8.97;5.63;;;11.70;99.90;;;;;;5029480;28;20203;-78
2022/12/10 05:07:00;;;;;;;9.10;5.40;;;11.70;99.90;;;;;;5045968;28;20185;-78
2022/12/10 05:09:26;;;;;;;9.20;5.33;;;11.70;99.90;;;;;;5013889;28;20276;-78
2022/12/10 05:11:52;;;;;;;8.17;5.27;;;11.70;99.90;;;;;;5025957;28;20188;-78
2022/12/10 05:14:21;;;;;;;12.37;5.23;;;11.80;99.90;;;;;;5036588;28;20641;-78
2022/12/10 05:16:51;;;;;;;7.70;5.00;;;11.80;99.90;;;;;;5022182;28;20899;-77
2022/12/10 05:19:23;;;;;;;9.27;5.33;;;11.80;99.90;;;;;;5028466;28;20245;-77
2022/12/10 05:24:36;;;;;;;13.83;6.07;;;11.80;99.90;;;;;;5030058;28;20548;-78
2022/12/10 05:27:05;;;;;;;12.30;6.57;;;11.80;99.90;;;;;;5038151;28;20794;-77
2022/12/10 05:29:33;;;;;;;10.00;6.97;;;11.80;99.90;;;;;;5029630;28;20719;-78
2022/12/10 05:32:00;;;;;;;11.53;7.43;;;11.80;99.90;;;;;;5031379;28;20200;-78
2022/12/10 05:34:26;;;;;;;13.77;7.90;;;11.90;99.90;;;;;;5045533;28;20234;-78
2022/12/10 05:36:56;;;;;;;11.33;7.63;;;11.90;99.90;;;;;;5030382;28;20196;-78
2022/12/10 05:39:22;;;;;;;11.37;8.20;;;11.90;99.90;;;;;;5009979;28;20275;-77
2022/12/10 05:41:54;;;;;;;11.57;7.73;;;11.90;99.90;;;;;;5030285;28;20215;-78
2022/12/10 05:44:21;;;;;;;10.40;7.27;;;12.00;99.90;;;;;;5028266;28;20188;-78
2022/12/10 05:46:47;;;;;;;12.87;7.30;;;12.00;99.90;;;;;;5031563;28;20230;-78
2022/12/10 05:49:13;;;;;;;9.13;6.73;;;12.00;99.90;;;;;;5031424;28;20199;-78
2022/12/10 05:51:40;;;;;;;11.33;7.40;;;12.00;99.90;;;;;;5010016;28;20198;-77
2022/12/10 05:54:09;;;;;;;10.63;6.93;;;12.00;99.90;;;;;;5040208;28;20253;-78
2022/12/10 05:56:37;;;;;;;12.77;6.93;;;12.00;99.90;;;;;;5043580;28;20196;-78
2022/12/10 05:59:05;;;;;;;10.83;6.50;;;12.00;99.90;;;;;;5052707;28;20203;-78
2022/12/10 06:01:35;;;;;;;9.23;6.67;;;12.10;99.90;;;;;;5036950;28;20271;-78
2022/12/10 06:04:04;;;;;;;10.53;6.80;;;12.10;99.90;;;;;;5012005;28;20184;-78
2022/12/10 06:06:37;;;;;;;13.57;6.60;;;12.10;99.90;;;;;;5021384;28;20279;-78
2022/12/10 06:09:05;;;;;;;10.70;6.27;;;12.10;99.90;;;;;;5019876;28;20249;-77
2022/12/10 06:11:31;;;;;;;11.37;6.67;;;12.10;99.90;;;;;;5002405;28;20319;-78
2022/12/10 06:13:59;;;;;;;11.10;6.33;;;12.20;99.90;;;;;;5036862;28;20192;-77
2022/12/10 06:16:27;;;;;;;8.60;5.83;;;12.20;99.90;;;;;;5040779;28;20257;-78
2022/12/10 06:18:54;;;;;;;11.97;6.13;;;12.20;99.90;;;;;;5014883;28;20195;-78
2022/12/10 06:21:22;;;;;;;9.27;6.20;;;12.20;99.90;;;;;;5034327;28;20246;-78
2022/12/10 06:23:51;;;;;;;11.23;6.10;;;12.30;99.90;;;;;;5027271;28;20211;-78
2022/12/10 06:26:24;;;;;;;11.57;6.23;;;12.30;99.90;;;;;;5020147;28;20185;-78
2022/12/10 06:28:53;;;;;;;9.03;5.83;;;12.30;99.90;;;;;;5010549;28;20620;-78
2022/12/10 06:31:20;;;;;;;7.97;5.37;;;12.40;99.90;;;;;;5009986;28;20195;-77
2022/12/10 06:33:47;;;;;;;9.13;5.97;;;12.50;99.90;;;;;;5029447;28;20195;-78
2022/12/10 06:36:17;;;;;;;8.33;6.53;;;12.60;99.90;;;;;;5011565;28;20195;-78
2022/12/10 06:38:46;;;;;;;10.30;6.50;;;12.70;99.90;;;;;;5038168;28;20221;-77
2022/12/10 06:41:16;;;;;;;11.90;6.37;;;12.70;99.90;;;;;;5027528;28;20938;-78
2022/12/10 06:43:42;;;;;;;11.33;6.57;;;12.80;99.90;;;;;;5029259;28;20268;-78
2022/12/10 06:46:12;;;;;;;10.00;6.33;;;13.00;99.90;;;;;;5022771;28;20231;-78
2022/12/10 06:48:39;;;;;;;8.20;5.73;;;13.00;99.90;;;;;;5059980;28;20267;-78
2022/12/10 06:51:06;;;;;;;11.23;6.00;;;13.10;99.90;;;;;;5010621;28;20188;-78
2022/12/10 06:53:35;;;;;;;12.50;6.13;;;13.10;99.90;;;;;;5015113;28;20279;-78
2022/12/10 06:56:04;;;;;;;11.73;6.30;;;13.30;99.90;;;;;;5040673;28;20222;-78
2022/12/10 06:58:32;;;;;;;11.60;6.63;;;13.40;99.90;;;;;;5020271;28;20596;-78
2022/12/10 07:01:08;;;;;;;15.37;6.70;;;13.50;99.90;;;;;;5020253;28;20224;-78
2022/12/10 07:03:35;;;;;;;10.57;6.33;;;13.60;99.90;;;;;;5055610;28;20199;-77
2022/12/10 07:06:04;;;;;;;12.27;6.67;;;13.70;99.90;;;;;;5018026;28;20192;-78
2022/12/10 07:08:30;;;;;;;10.23;6.60;;;13.70;99.90;;;;;;5024999;28;20222;-78
2022/12/10 07:10:57;;;;;;;11.57;6.70;;;13.70;99.90;;;;;;5024426;28;20267;-78
2022/12/10 07:13:25;;;;;;;10.87;6.60;;;13.70;99.90;;;;;;5011693;28;20712;-78
2022/12/10 07:15:51;;;;;;;10.30;6.53;;;13.80;99.90;;;;;;5023363;28;20227;-77
2022/12/10 07:18:17;;;;;;;12.07;7.77;;;13.90;99.90;;;;;;5016540;28;20208;-78
2022/12/10 07:20:43;;;;;;;12.73;7.33;;;13.90;99.90;;;;;;5034404;28;20250;-79
2022/12/10 07:23:10;;;;;;;16.10;7.10;;;14.00;99.90;;;;;;5024543;28;20188;-78
2022/12/10 07:25:36;;;;;;;12.40;7.07;;;14.00;99.90;;;;;;5016707;28;20232;-79
2022/12/10 07:28:02;;;;;;;9.97;6.87;;;14.00;99.90;;;;;;5026985;28;20231;-78
2022/12/10 07:30:29;;;;;;;11.97;7.00;;;14.00;99.90;;;;;;5009979;28;20193;-78
2022/12/10 07:32:55;;;;;;;13.83;6.97;;;14.10;99.90;;;;;;5010839;28;20627;-78
2022/12/10 07:35:22;;;;;;;9.73;6.57;;;14.00;99.90;;;;;;5031934;28;20657;-78
2022/12/10 07:37:48;;;;;;;10.30;7.17;;;14.00;99.90;;;;;;5006937;28;20193;-78
2022/12/10 07:40:15;;;;;;;11.70;6.67;;;14.00;99.90;;;;;;5028790;28;20701;-78
2022/12/10 07:42:41;;;;;;;11.63;7.70;;;14.00;99.90;;;;;;5010086;28;20219;-78
2022/12/10 07:45:09;;;;;;;11.83;7.00;;;14.10;99.90;;;;;;5023428;28;20816;-78
2022/12/10 07:47:37;;;;;;;10.53;6.80;;;14.20;99.90;;;;;;5028613;28;20191;-78
2022/12/10 07:50:05;;;;;;;9.83;6.67;;;14.30;99.90;;;;;;5016217;28;20202;-78
2022/12/10 07:52:31;;;;;;;12.97;6.93;;;14.40;99.90;;;;;;5028592;28;21069;-78
2022/12/10 07:54:58;;;;;;;9.80;6.97;;;14.40;99.90;;;;;;5014705;28;20218;-78
2022/12/10 07:57:24;;;;;;;13.93;7.03;;;14.40;99.90;;;;;;5025487;28;20276;-78
2022/12/10 07:59:50;;;;;;;7.83;5.87;;;14.30;99.90;;;;;;5015348;28;20713;-78
2022/12/10 08:02:17;;;;;;;10.60;6.53;;;14.30;99.90;;;;;;5029620;28;20221;-78
2022/12/10 08:04:43;;;;;;;10.17;6.40;;;14.30;99.90;;;;;;5041447;28;20883;-78
2022/12/10 08:07:09;;;;;;;9.87;6.30;;;14.30;99.90;;;;;;5031147;28;20172;-78
2022/12/10 08:09:35;;;;;;;11.87;6.47;;;14.30;99.90;;;;;;5041435;28;20295;-78
2022/12/10 08:12:02;;;;;;;10.00;6.93;;;14.30;99.90;;;;;;5027056;28;20195;-78
2022/12/10 08:14:28;;;;;;;11.10;6.70;;;14.30;99.90;;;;;;5021116;28;20208;-78
2022/12/10 08:16:54;;;;;;;11.83;6.60;;;14.40;99.90;;;;;;5040211;28;20196;-78
2022/12/10 08:19:21;;;;;;;11.50;6.77;;;14.40;99.90;;;;;;5024054;28;20646;-77
2022/12/10 08:21:47;;;;;;;11.87;7.13;;;14.40;99.90;;;;;;5027908;28;20223;-78
2022/12/10 08:24:14;;;;;;;10.67;6.90;;;14.50;99.90;;;;;;5026160;28;20220;-78
2022/12/10 08:26:40;;;;;;;10.70;6.90;;;14.70;99.90;;;;;;5018812;28;20192;-79
2022/12/10 08:29:06;;;;;;;13.83;7.50;;;14.70;99.90;;;;;;5029861;28;20189;-78
2022/12/10 08:31:33;;;;;;;12.23;7.23;;;14.80;99.90;;;;;;5024934;28;20537;-78
2022/12/10 08:33:59;;;;;;;9.37;6.50;;;14.80;99.90;;;;;;5049718;28;20297;-78
2022/12/10 08:36:25;;;;;;;11.83;6.83;;;14.80;99.90;;;;;;5028400;28;20596;-78
2022/12/10 08:38:52;;;;;;;10.27;6.60;;;14.80;99.90;;;;;;5022852;28;20188;-78
2022/12/10 08:41:21;;;;;;;12.50;6.53;;;14.80;99.90;;;;;;5042998;28;20271;-78
2022/12/10 08:43:51;;;;;;;11.37;6.63;;;14.90;99.90;;;;;;5025050;28;20200;-78
2022/12/10 08:46:18;;;;;;;13.30;6.80;;;14.90;99.90;;;;;;5017989;28;20184;-78
2022/12/10 08:48:44;;;;;;;11.57;6.90;;;14.80;99.90;;;;;;5003984;28;20185;-78
2022/12/10 08:51:16;;;;;;;10.70;6.80;;;14.80;99.90;;;;;;5025156;28;20237;-78
2022/12/10 08:53:43;;;;;;;11.00;6.80;;;14.80;99.90;;;;;;5022088;28;20230;-78
2022/12/10 08:56:09;;;;;;;11.03;6.73;;;14.80;99.90;;;;;;5010610;28;20199;-78
2022/12/10 08:58:38;;;;;;;9.63;6.47;;;14.90;99.90;;;;;;5022658;28;20250;-78
2022/12/10 09:01:16;;;;;;;11.03;6.70;;;14.80;99.90;;;;;;5020651;28;20216;-78
2022/12/10 09:03:43;;;;;;;8.80;6.63;;;14.80;99.90;;;;;;5022172;28;20338;-78
2022/12/10 09:06:15;;;;;;;9.50;6.20;;;14.90;99.90;;;;;;5029573;28;20184;-78
2022/12/10 09:08:41;;;;;;;8.63;5.43;;;14.90;99.90;;;;;;5017506;28;20283;-78
2022/12/10 09:11:14;;;;;;;9.23;5.77;;;15.00;99.90;;;;;;5029336;28;20255;-78
2022/12/10 09:13:42;;;;;;;8.00;5.40;;;15.00;99.90;;;;;;5025449;28;20695;-78
2022/12/10 09:16:09;;;;;;;13.40;6.60;;;15.10;99.90;;;;;;5027595;28;20270;-78
2022/12/10 09:18:36;;;;;;;14.63;6.37;;;15.10;99.90;;;;;;5012155;28;20206;-78
2022/12/10 09:21:13;;;;;;;14.33;6.67;;;15.20;99.90;;;;;;5023678;28;20204;-78
2022/12/10 09:23:41;;;;;;;8.33;5.83;;;15.20;99.90;;;;;;5046577;28;20188;-78
2022/12/10 09:26:14;;;;;;;10.60;6.30;;;15.30;99.90;;;;;;5028781;28;20338;-78
2022/12/10 09:28:42;;;;;;;10.77;6.80;;;15.30;99.90;;;;;;5013570;28;20184;-78
2022/12/10 09:31:11;;;;;;;9.83;6.93;;;15.30;99.90;;;;;;5028608;28;20194;-78
2022/12/10 09:33:38;;;;;;;12.03;7.27;;;15.40;99.90;;;;;;5024374;28;20196;-78
2022/12/10 09:36:08;;;;;;;10.47;7.30;;;15.50;99.90;;;;;;5029980;28;20704;-78
2022/12/10 09:38:37;;;;;;;11.60;7.00;;;15.50;99.90;;;;;;5029797;28;20208;-78
2022/12/10 09:41:16;;;;;;;10.47;6.80;;;15.60;99.90;;;;;;5031085;28;20228;-79
2022/12/10 09:44:35;;;;;;;14.00;8.00;;;15.70;99.90;;;;;;5007622;28;20618;-78
2022/12/10 09:47:07;;;;;;;11.60;7.90;;;15.80;99.90;;;;;;5005763;28;20195;-78
2022/12/10 09:49:49;;;;;;;10.47;8.03;;;15.90;99.90;;;;;;5020549;28;20350;-78
2022/12/10 09:52:23;;;;;;;14.07;8.63;;;16.00;99.90;;;;;;5025111;28;20195;-78
2022/12/10 09:55:00;;;;;;;14.10;8.43;;;16.20;99.90;;;;;;5021193;28;20207;-78
2022/12/10 09:57:38;;;;;;;11.97;7.63;;;16.20;99.90;;;;;;5022263;28;20279;-78
2022/12/10 10:00:32;;;;;;;13.47;8.20;;;16.10;99.90;;;;;;5032850;28;20203;-78
2022/12/10 10:03:01;;;;;;;17.97;8.70;;;16.10;99.90;;;;;;5020937;28;20308;-78
2022/12/10 10:05:35;;;;;;;12.33;7.83;;;16.20;99.90;;;;;;5014974;28;20272;-78
2022/12/10 10:08:27;;;;;;;12.27;8.47;;;16.30;99.90;;;;;;5022297;28;20222;-78
2022/12/10 10:10:54;;;;;;;14.20;8.17;;;16.40;99.90;;;;;;5015174;28;20704;-78
2022/12/10 10:13:29;;;;;;;16.63;9.00;;;16.40;99.90;;;;;;5025183;28;20184;-78
2022/12/10 10:16:22;;;;;;;13.83;9.13;;;16.40;99.90;;;;;;5017922;28;20275;-78
2022/12/10 10:19:17;;;;;;;15.80;9.43;;;16.40;99.90;;;;;;5007308;28;20183;-78
2022/12/10 10:21:47;;;;;;;17.97;9.53;;;16.50;99.90;;;;;;4997198;28;20208;-78
2022/12/10 10:24:22;;;;;;;13.87;9.77;;;16.40;99.90;;;;;;5022365;28;20200;-78
2022/12/10 10:26:52;;;;;;;15.53;9.70;;;16.40;99.90;;;;;;5018744;28;20194;-78
2022/12/10 10:29:21;;;;;;;18.27;9.77;;;16.40;99.90;;;;;;5047940;28;20244;-78
2022/12/10 10:32:07;;;;;;;11.43;8.73;;;16.50;99.90;;;;;;5016662;28;20196;-78
2022/12/10 10:34:38;;;;;;;14.67;9.60;;;16.40;99.90;;;;;;5005600;28;20203;-78
2022/12/10 10:37:05;;;;;;;19.03;10.00;;;16.50;99.90;;;;;;5026498;28;20577;-78
2022/12/10 10:39:35;;;;;;;16.53;10.77;;;16.50;99.90;;;;;;5035286;28;20193;-78
2022/12/10 10:42:10;;;;;;;12.17;9.40;;;16.60;99.90;;;;;;5022473;28;20212;-78
2022/12/10 10:44:39;;;;;;;14.97;10.27;;;16.60;99.90;;;;;;5018604;28;20188;-78
2022/12/10 10:47:30;;;;;;;13.60;9.13;;;16.70;99.90;;;;;;5018824;28;20188;-78
2022/12/10 10:49:58;;;;;;;19.77;10.53;;;16.90;99.90;;;;;;5016348;28;20184;-79
2022/12/10 10:52:37;;;;;;;13.00;9.90;;;17.00;99.90;;;;;;5034278;28;20185;-78
2022/12/10 10:55:04;;;;;;;13.87;9.27;;;17.10;99.90;;;;;;5011031;28;20203;-78
2022/12/10 10:57:37;;;;;;;15.97;10.13;;;17.10;99.90;;;;;;5020926;28;20196;-79
2022/12/10 11:00:16;;;;;;;16.53;9.67;;;17.10;99.90;;;;;;5013874;28;20204;-78
2022/12/10 11:02:44;;;;;;;16.00;9.80;;;17.20;99.90;;;;;;5032141;28;20302;-79
2022/12/10 11:05:28;;;;;;;12.37;9.47;;;17.10;99.90;;;;;;5038456;28;20223;-78
2022/12/10 11:08:18;;;;;;;18.10;9.63;;;17.10;99.90;;;;;;5017361;28;20206;-79
2022/12/10 11:10:55;;;;;;;16.33;9.70;;;17.00;99.90;;;;;;5021268;28;20283;-78
2022/12/10 11:13:28;;;;;;;13.47;9.10;;;16.90;99.90;;;;;;5009246;28;20684;-79
2022/12/10 11:16:11;;;;;;;15.80;9.57;;;16.90;99.90;;;;;;5034793;28;20196;-79
2022/12/10 11:18:41;;;;;;;13.87;9.77;;;17.00;99.90;;;;;;5050961;28;20273;-79
2022/12/10 11:21:21;;;;;;;16.93;10.03;;;17.00;99.90;;;;;;5027133;28;20211;-79
2022/12/10 11:23:55;;;;;;;12.17;9.07;;;17.10;99.90;;;;;;5022411;28;20285;-79
2022/12/10 11:27:01;;;;;;;11.73;8.43;;;17.00;99.90;;;;;;5003172;28;20238;-79
2022/12/10 11:29:27;;;;;;;15.03;9.73;;;17.00;99.90;;;;;;5029346;28;20188;-79
2022/12/10 11:32:34;;;;;;;15.33;9.53;;;17.00;99.90;;;;;;5012832;28;20283;-79
2022/12/10 11:35:20;;;;;;;15.70;9.13;;;17.00;99.90;;;;;;4953313;28;20216;-79
2022/12/10 11:37:56;;;;;;;14.70;8.90;;;17.00;99.90;;;;;;5022627;28;20219;-79
2022/12/10 11:40:51;;;;;;;16.67;10.93;;;17.10;99.90;;;;;;5019973;28;20199;-79
2022/12/10 11:43:29;;;;;;;18.03;10.60;;;17.20;99.90;;;;;;5003328;28;20218;-79
2022/12/10 11:46:33;;;;;;;19.80;10.10;;;17.40;99.90;;;;;;5022627;28;20195;-79
2022/12/10 11:49:36;;;;;;;19.77;10.13;;;17.50;99.90;;;;;;5019786;28;20546;-79
2022/12/10 11:52:41;;;;;;;14.23;9.33;;;17.60;99.90;;;;;;5038599;28;20597;-79
2022/12/10 11:55:56;;;;;;;13.63;9.10;;;17.70;99.90;;;;;;5021748;28;20283;-79
2022/12/10 11:58:53;;;;;;;13.30;9.53;;;17.70;99.90;;;;;;5046470;28;20192;-78
2022/12/10 12:01:33;;;;;;;19.80;10.23;;;17.70;99.90;;;;;;5010335;28;20296;-79
2022/12/10 12:04:20;;;;;;;13.80;9.63;;;17.60;99.90;;;;;;5028293;28;20664;-79
2022/12/10 12:07:19;;;;;;;15.03;9.47;;;17.50;99.90;;;;;;5027543;28;20187;-78
2022/12/10 12:09:51;;;;;;;17.03;10.33;;;17.50;99.90;;;;;;5022627;28;20180;-79
2022/12/10 12:12:50;;;;;;;16.27;9.50;;;17.40;99.90;;;;;;5014076;28;20199;-79
2022/12/10 12:15:36;;;;;;;15.63;9.57;;;17.40;99.90;;;;;;5028309;28;20231;-79
2022/12/10 12:18:16;;;;;;;15.70;9.63;;;17.40;99.90;;;;;;5008655;28;20223;-79
2022/12/10 12:20:58;;;;;;;15.27;9.87;;;17.50;99.90;;;;;;5011287;28;20195;-79
2022/12/10 12:24:03;;;;;;;15.17;10.00;;;17.40;99.90;;;;;;5001701;28;20199;-79
2022/12/10 12:26:48;;;;;;;18.07;9.63;;;17.40;99.90;;;;;;5030199;28;20197;-78
2022/12/10 12:29:49;;;;;;;13.00;9.20;;;17.40;99.90;;;;;;5050838;28;20342;-79
2022/12/10 12:32:29;;;;;;;11.37;8.87;;;17.30;99.90;;;;;;4981966;28;20545;-79
2022/12/10 12:35:41;;;;;;;12.57;9.33;;;17.20;99.90;;;;;;5036499;28;20710;-79
2022/12/10 12:38:33;;;;;;;12.40;9.73;;;17.20;99.90;;;;;;5015176;28;20211;-79
2022/12/10 12:41:30;;;;;;;22.97;10.43;;;17.10;99.90;;;;;;5033981;28;20194;-79
2022/12/10 12:44:18;;;;;;;14.47;9.20;;;17.10;99.90;;;;;;5043620;28;20554;-79
2022/12/10 12:46:48;;;;;;;17.70;9.70;;;17.10;99.90;;;;;;5020582;28;21097;-79
2022/12/10 12:49:36;;;;;;;15.07;10.40;;;17.00;99.90;;;;;;5026567;28;20460;-79
2022/12/10 12:52:27;;;;;;;14.47;9.83;;;17.00;99.90;;;;;;5025550;28;20189;-79
2022/12/10 12:55:00;;;;;;;12.80;10.27;;;17.00;99.90;;;;;;5005380;28;20271;-79
2022/12/10 12:57:53;;;;;;;16.77;10.20;;;17.00;99.90;;;;;;5027668;28;20188;-79
2022/12/10 13:00:23;;;;;;;11.47;9.73;;;17.00;99.90;;;;;;5020590;28;20201;-79
2022/12/10 13:03:13;;;;;;;15.67;10.60;;;17.00;99.90;;;;;;5019946;28;20219;-79
2022/12/10 13:05:42;;;;;;;16.07;10.00;;;17.00;99.90;;;;;;5035227;28;20181;-79
2022/12/10 13:08:20;;;;;;;13.93;10.03;;;16.90;99.90;;;;;;5015909;28;20200;-79
2022/12/10 13:11:14;;;;;;;17.77;10.10;;;16.90;99.90;;;;;;5017856;28;20339;-79
2022/12/10 13:14:04;;;;;;;12.67;9.07;;;16.90;99.90;;;;;;5033895;28;20187;-78
2022/12/10 13:16:41;;;;;;;13.20;9.80;;;16.90;99.90;;;;;;5021947;28;20612;-79