Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:37;;;;;;;17.87;13.20;;;;;;;;;;5087819;28;20191;-72
2021/12/16 00:06:35;;;;;;;16.37;13.07;;;;;;;;;;5083826;28;20553;-73
2021/12/16 00:08:56;;;;;;;18.37;13.87;;;;;;;;;;5086092;28;20542;-73
2021/12/16 00:36:00;;;;;;;18.93;13.87;;;;;;;;;;5086907;28;20224;-73
2021/12/16 00:38:26;;;;;;;16.97;12.23;;;;;;;;;;5078038;28;20217;-75
2021/12/16 00:40:53;;;;;;;19.60;12.80;;;;;;;;;;5088739;28;20614;-74
2021/12/16 00:46:11;;;;;;;17.60;12.80;;;;;;;;;;5088764;28;20180;-73
2021/12/16 00:56:33;;;;;;;16.43;12.90;;;;;;;;;;5082160;28;20184;-73
2021/12/16 00:59:03;;;;;;;18.73;14.10;;;;;;;;;;5070186;28;20550;-73
2021/12/16 01:37:42;;;;;;;16.43;13.23;;;;;;;;;;5094040;28;20200;-73
2021/12/16 01:40:13;;;;;;;17.53;13.70;;;;;;;;;;5085756;28;20545;-73
2021/12/16 01:45:42;;;;;;;19.63;14.93;;;;;;;;;;5089305;28;20183;-73
2021/12/16 01:49:09;;;;;;;16.00;12.43;;;;;;;;;;5050564;28;20287;-73
2021/12/16 01:51:03;;;;;;;18.90;13.87;;;;;;;;;;5070568;28;20260;-74
2021/12/16 01:56:35;;;;;;;22.17;16.57;;;;;;;;;;5086345;28;20259;-73
2021/12/16 01:59:04;;;;;;;22.33;16.70;;;;;;;;;;5079703;28;20200;-73
2021/12/16 02:01:33;;;;;;;21.80;15.73;;;;;;;;;;5096824;28;20274;-76
2021/12/16 02:04:15;;;;;;;17.20;13.77;;;;;;;;;;5063019;28;20978;-73
2021/12/16 02:09:44;;;;;;;20.83;16.13;;;;;;;;;;5080316;28;20225;-72
2021/12/16 02:36:36;;;;;;;18.03;13.53;;;;;;;;;;5067720;28;20216;-72
2021/12/16 02:39:12;;;;;;;19.93;13.90;;;;;;;;;;5086151;28;20188;-73
2021/12/16 02:41:41;;;;;;;25.30;16.83;;;;;;;;;;5092400;28;20177;-73
2021/12/16 02:49:44;;;;;;;20.90;14.67;;;;;;;;;;5062317;28;20200;-75
2021/12/16 02:52:11;;;;;;;18.53;14.40;;;;;;;;;;5080042;28;20184;-72
2021/12/16 02:54:37;;;;;;;17.17;13.30;;;;;;;;;;5087119;28;20219;-73
2021/12/16 02:57:04;;;;;;;16.83;13.10;;;;;;;;;;5091559;28;20176;-72
2021/12/16 02:59:31;;;;;;;16.30;12.70;;;;;;;;;;5074961;28;20263;-72
2021/12/16 03:02:01;;;;;;;18.07;14.00;;;;;;;;;;5092283;28;20180;-73
2021/12/16 03:04:30;;;;;;;16.83;12.20;;;;;;;;;;5092752;28;20266;-73
2021/12/16 03:06:58;;;;;;;17.33;12.67;;;;;;;;;;5082774;28;20203;-73
2021/12/16 03:10:03;;;;;;;18.73;13.40;;;;;;;;;;5076437;28;20200;-74
2021/12/16 03:12:39;;;;;;;15.30;12.27;;;;;;;;;;5086986;28;20192;-73
2021/12/16 03:15:18;;;;;;;16.63;13.57;;;;;;;;;;5084146;28;21004;-73
2021/12/16 03:20:19;;;;;;;14.80;12.07;;;;;;;;;;5091812;28;20238;-73
2021/12/16 03:25:32;;;;;;;16.43;12.83;;;;;;;;;;5083809;28;20575;-72
2021/12/16 03:38:53;;;;;;;16.80;12.77;;;;;;;;;;5091262;28;20184;-73
2021/12/16 03:41:20;;;;;;;14.53;12.00;;;;;;;;;;5092600;28;20188;-73
2021/12/16 03:43:47;;;;;;;15.17;12.00;;;;;;;;;;5093211;28;20204;-73
2021/12/16 03:46:28;;;;;;;15.33;12.50;;;;;;;;;;5082962;28;20812;-72
2021/12/16 03:49:01;;;;;;;16.23;12.70;;;;;;;;;;5082513;28;20187;-73
2021/12/16 03:51:40;;;;;;;17.33;12.90;;;;;;;;;;5089128;28;20563;-73
2021/12/16 03:54:10;;;;;;;17.03;12.87;;;;;;;;;;5066695;28;20204;-73
2021/12/16 03:56:38;;;;;;;17.30;13.60;;;;;;;;;;5071628;28;20498;-73
2021/12/16 03:59:11;;;;;;;17.50;12.93;;;;;;;;;;5089325;28;20172;-72
2021/12/16 04:01:53;;;;;;;14.97;11.87;;;;;;;;;;5073702;28;20172;-72
2021/12/16 04:04:26;;;;;;;14.00;11.63;;;;;;;;;;5087380;28;20294;-72
2021/12/16 04:06:53;;;;;;;15.50;12.03;;;;;;;;;;5083972;28;20229;-72
2021/12/16 04:09:21;;;;;;;17.00;11.90;;;;;;;;;;5085426;28;20192;-72
2021/12/16 04:12:09;;;;;;;18.03;12.60;;;;;;;;;;5083215;28;20220;-72
2021/12/16 04:14:37;;;;;;;15.00;11.80;;;;;;;;;;5088331;28;20220;-73
2021/12/16 04:17:04;;;;;;;14.90;11.53;;;;;;;;;;5091057;28;20704;-73
2021/12/16 04:19:41;;;;;;;16.73;12.97;;;;;;;;;;5092117;28;20177;-75
2021/12/16 04:22:16;;;;;;;14.50;11.53;;;;;;;;;;5090808;28;20238;-74
2021/12/16 04:24:43;;;;;;;13.33;11.00;;;;;;;;;;5090946;28;20286;-73
2021/12/16 04:27:09;;;;;;;16.40;11.10;;;;;;;;;;5093854;28;20259;-73
2021/12/16 04:29:38;;;;;;;14.77;11.40;;;;;;;;;;5090705;28;20189;-73
2021/12/16 04:32:05;;;;;;;13.83;11.37;;;;;;;;;;5090397;28;20184;-73
2021/12/16 04:34:31;;;;;;;15.20;11.70;;;;;;;;;;5087122;28;20204;-74
2021/12/16 04:36:58;;;;;;;16.93;11.97;;;;;;;;;;5070025;28;20172;-74
2021/12/16 04:39:28;;;;;;;16.83;11.63;;;;;;;;;;5065438;28;20189;-74
2021/12/16 04:41:55;;;;;;;14.43;11.10;;;;;;;;;;5084207;28;20187;-74
2021/12/16 04:44:22;;;;;;;15.97;10.63;;;;;;;;;;5082675;28;20201;-74
2021/12/16 04:46:48;;;;;;;13.87;10.70;;;;;;;;;;5086782;28;20189;-74
2021/12/16 04:49:16;;;;;;;13.40;9.77;;;;;;;;;;5089644;28;20267;-74
2021/12/16 04:51:44;;;;;;;15.10;11.57;;;;;;;;;;5089815;28;20185;-74
2021/12/16 04:54:11;;;;;;;14.70;10.77;;;;;;;;;;5082046;28;20208;-74
2021/12/16 04:56:39;;;;;;;14.20;10.83;;;;;;;;;;5088407;28;20496;-74
2021/12/16 04:59:10;;;;;;;13.80;10.60;;;;;;;;;;5088622;28;20683;-74
2021/12/16 05:01:38;;;;;;;15.87;11.63;;;;;;;;;;5088905;28;20185;-74
2021/12/16 05:04:05;;;;;;;16.40;11.90;;;;;;;;;;5071484;28;20219;-73
2021/12/16 05:06:32;;;;;;;14.93;11.67;;;;;;;;;;5072923;28;20242;-74
2021/12/16 05:08:59;;;;;;;22.23;14.90;;;;;;;;;;5085759;28;20196;-74
2021/12/16 05:11:35;;;;;;;21.00;13.97;;;;;;;;;;5090108;28;20233;-73
2021/12/16 05:14:04;;;;;;;18.40;12.60;;;;;;;;;;5072853;28;20709;-74
2021/12/16 05:16:31;;;;;;;16.27;12.00;;;;;;;;;;5089444;28;20535;-75
2021/12/16 05:18:58;;;;;;;16.67;12.27;;;;;;;;;;5072728;28;20187;-74
2021/12/16 05:21:48;;;;;;;20.97;14.43;;;;;;;;;;5073057;28;20187;-74
2021/12/16 05:24:26;;;;;;;17.33;12.57;;;;;;;;;;5080693;28;20653;-74
2021/12/16 05:27:02;;;;;;;19.50;12.83;;;;;;;;;;5084910;28;20181;-74
2021/12/16 05:29:29;;;;;;;18.53;11.87;;;;;;;;;;5089126;28;20740;-74
2021/12/16 05:31:59;;;;;;;17.87;12.67;;;;;;;;;;5088594;28;20184;-76
2021/12/16 05:34:26;;;;;;;17.63;12.10;;;;;;;;;;5082245;28;20761;-76
2021/12/16 05:36:52;;;;;;;14.73;11.47;;;;;;;;;;5088859;28;20176;-76
2021/12/16 05:39:19;;;;;;;16.07;13.23;;;;;;;;;;5079919;28;20189;-76
2021/12/16 05:41:50;;;;;;;15.63;12.03;;;;;;;;;;5072101;28;20188;-75
2021/12/16 05:44:18;;;;;;;20.77;13.27;;;;;;;;;;5086024;28;20234;-76
2021/12/16 05:46:45;;;;;;;18.60;11.73;;;;;;;;;;5081449;28;20542;-76
2021/12/16 05:49:13;;;;;;;14.67;11.67;;;;;;;;;;5080580;28;20584;-74
2021/12/16 05:51:45;;;;;;;15.37;11.17;;;;;;;;;;5089485;28;20181;-74
2021/12/16 05:54:11;;;;;;;14.73;10.80;;;;;;;;;;5089407;28;20208;-74
2021/12/16 05:56:46;;;;;;;16.17;11.33;;;;;;;;;;5081336;28;20188;-74
2021/12/16 05:59:17;;;;;;;15.47;11.97;;;;;;;;;;5087522;28;20259;-75
2021/12/16 06:01:46;;;;;;;16.17;12.20;;;;;;;;;;5088950;28;20184;-74
2021/12/16 06:04:13;;;;;;;16.60;12.10;;;;;;;;;;5089252;28;20211;-75
2021/12/16 06:06:39;;;;;;;15.37;12.10;;;;;;;;;;5084956;28;20192;-74
2021/12/16 06:09:07;;;;;;;16.23;11.43;;;;;;;;;;5085514;28;20611;-74
2021/12/16 06:11:34;;;;;;;17.20;12.97;;;;;;;;;;5092800;28;20547;-73
2021/12/16 06:27:34;;;;;;;17.27;12.37;;;;;;;;;;5088786;28;20179;-74
2021/12/16 06:30:00;;;;;;;16.57;12.37;;;;;;;;;;5090840;28;20283;-74
2021/12/16 06:32:27;;;;;;;14.93;11.50;;;;;;;;;;5090872;28;20701;-74
2021/12/16 06:34:54;;;;;;;16.50;12.57;;;;;;;;;;5091720;28;20216;-75
2021/12/16 06:37:21;;;;;;;18.83;13.50;;;;;;;;;;5089117;28;20177;-74
2021/12/16 06:39:47;;;;;;;16.57;12.77;;;;;;;;;;5088415;28;20191;-76
2021/12/16 06:42:25;;;;;;;15.43;11.30;;;;;;;;;;5076447;28;20251;-81
2021/12/16 06:45:01;;;;;;;18.23;12.20;;;;;;;;;;5071245;28;20200;-77
2021/12/16 06:47:36;;;;;;;15.90;11.50;;;;;;;;;;5074018;28;20231;-77
2021/12/16 06:50:03;;;;;;;15.13;11.27;;;;;;;;;;5089038;28;20250;-74
2021/12/16 06:52:37;;;;;;;16.67;12.20;;;;;;;;;;5073163;28;20181;-77
2021/12/16 06:55:14;;;;;;;17.17;12.33;;;;;;;;;;5077326;28;20204;-75
2021/12/16 06:57:50;;;;;;;17.40;12.03;;;;;;;;;;5088745;28;20695;-76
2021/12/16 07:00:27;;;;;;;17.50;11.17;;;;;;;;;;5088913;28;20522;-76
2021/12/16 07:02:59;;;;;;;16.03;11.20;;;;;;;;;;5089400;28;20647;-75
2021/12/16 07:05:40;;;;;;;16.30;11.93;;;;;;;;;;5089933;28;20181;-77
2021/12/16 07:08:08;;;;;;;16.07;12.27;;;;;;;;;;5091896;28;20252;-76
2021/12/16 07:10:34;;;;;;;15.87;11.93;;;;;;;;;;5092191;28;20253;-78
2021/12/16 07:13:06;;;;;;;15.80;12.07;;;;;;;;;;5090431;28;20211;-76
2021/12/16 07:15:33;;;;;;;14.53;11.30;;;;;;;;;;5064278;28;20549;-77
2021/12/16 07:17:59;;;;;;;15.80;11.50;;;;;;;;;;5087135;28;20181;-77
2021/12/16 07:20:27;;;;;;;15.30;12.40;;;;;;;;;;5088303;28;20260;-77
2021/12/16 07:22:53;;;;;;;16.83;13.90;;;;;;;;;;5085922;28;20192;-77
2021/12/16 07:25:19;;;;;;;17.60;14.10;;;;;;;;;;5074472;28;20205;-76
2021/12/16 07:27:46;;;;;;;19.77;14.33;;;;;;;;;;5087879;28;20214;-76
2021/12/16 07:30:16;;;;;;;20.67;14.27;;;;;;;;;;5093583;28;20659;-77
2021/12/16 07:32:42;;;;;;;20.37;14.23;;;;;;;;;;5094333;28;20176;-77
2021/12/16 07:35:11;;;;;;;22.43;13.50;;;;;;;;;;5096299;28;20238;-79
2021/12/16 07:37:37;;;;;;;17.30;13.53;;;;;;;;;;5075717;28;20180;-77
2021/12/16 07:40:07;;;;;;;18.53;14.30;;;;;;;;;;5092061;28;20671;-77
2021/12/16 07:42:44;;;;;;;17.37;13.30;;;;;;;;;;5099319;28;20180;-77
2021/12/16 07:45:11;;;;;;;18.50;13.30;;;;;;;;;;5097856;28;20196;-76
2021/12/16 07:47:37;;;;;;;17.00;13.17;;;;;;;;;;5092866;28;20173;-76
2021/12/16 07:50:04;;;;;;;16.60;12.70;;;;;;;;;;5093451;28;20191;-77
2021/12/16 07:52:33;;;;;;;17.97;12.80;;;;;;;;;;5094219;28;20566;-76
2021/12/16 07:55:01;;;;;;;15.37;12.10;;;;;;;;;;5090196;28;20208;-76
2021/12/16 07:57:28;;;;;;;17.03;12.00;;;;;;;;;;5090681;28;20197;-77
2021/12/16 07:59:54;;;;;;;17.83;13.50;;;;;;;;;;5091925;28;20189;-76
2021/12/16 08:02:21;;;;;;;18.30;13.03;;;;;;;;;;5093386;28;20628;-76
2021/12/16 08:04:49;;;;;;;17.77;13.30;;;;;;;;;;5092243;28;20208;-76
2021/12/16 08:07:18;;;;;;;16.00;12.07;;;;;;;;;;5093673;28;20222;-76
2021/12/16 08:09:45;;;;;;;18.97;14.27;;;;;;;;;;5092675;28;20195;-77
2021/12/16 08:12:12;;;;;;;17.57;13.00;;;;;;;;;;5072327;28;20260;-76
2021/12/16 08:14:39;;;;;;;16.80;13.17;;;;;;;;;;5071111;28;20569;-77
2021/12/16 08:17:06;;;;;;;17.67;13.10;;;;;;;;;;5055323;28;20181;-76
2021/12/16 08:19:32;;;;;;;14.83;11.73;;;;;;;;;;5089165;28;20216;-77
2021/12/16 08:21:58;;;;;;;18.67;13.50;;;;;;;;;;5090370;28;20180;-77
2021/12/16 08:24:24;;;;;;;16.77;13.10;;;;;;;;;;5070346;28;20299;-77
2021/12/16 08:26:53;;;;;;;15.30;12.00;;;;;;;;;;5092990;28;20188;-77
2021/12/16 08:29:20;;;;;;;17.17;11.93;;;;;;;;;;5094588;28;20191;-77
2021/12/16 08:31:46;;;;;;;14.07;11.27;;;;;;;;;;5092165;28;20187;-76
2021/12/16 08:34:13;;;;;;;15.83;11.80;;;;;;;;;;5091627;28;20563;-77
2021/12/16 08:36:40;;;;;;;16.20;11.83;;;;;;;;;;5093453;28;20180;-77
2021/12/16 08:39:07;;;;;;;16.77;12.20;;;;;;;;;;5093823;28;20628;-77
2021/12/16 08:41:38;;;;;;;16.03;13.00;;;;;;;;;;5095020;28;20169;-77
2021/12/16 08:44:05;;;;;;;17.17;12.60;;;;;;;;;;5076118;28;20727;-77
2021/12/16 08:46:32;;;;;;;16.67;12.87;;;;;;;;;;5075953;28;20717;-77
2021/12/16 08:48:59;;;;;;;16.50;11.87;;;;;;;;;;5092406;28;20184;-77
2021/12/16 08:51:27;;;;;;;15.30;11.63;;;;;;;;;;5092463;28;20656;-77
2021/12/16 08:53:54;;;;;;;16.40;12.00;;;;;;;;;;5091308;28;20216;-78
2021/12/16 08:56:21;;;;;;;15.87;12.30;;;;;;;;;;5092399;28;20234;-78
2021/12/16 08:58:47;;;;;;;19.00;12.57;;;;;;;;;;5093263;28;20634;-76
2021/12/16 09:01:16;;;;;;;15.57;12.43;;;;;;;;;;5093354;28;20225;-77
2021/12/16 09:03:42;;;;;;;15.70;11.83;;;;;;;;;;5092866;28;20192;-77
2021/12/16 09:06:09;;;;;;;19.60;12.83;;;;;;;;;;5093587;28;20191;-77
2021/12/16 09:08:35;;;;;;;17.03;12.30;;;;;;;;;;5093341;28;20671;-77
2021/12/16 09:11:04;;;;;;;14.90;12.40;;;;;;;;;;5075767;28;20181;-76
2021/12/16 09:13:31;;;;;;;17.33;13.67;;;;;;;;;;5095485;28;20281;-77
2021/12/16 09:16:00;;;;;;;15.77;12.33;;;;;;;;;;5076184;28;20588;-76
2021/12/16 09:18:28;;;;;;;15.30;12.50;;;;;;;;;;5091216;28;20181;-77
2021/12/16 09:20:56;;;;;;;15.37;12.17;;;;;;;;;;5058145;28;20602;-77
2021/12/16 09:23:22;;;;;;;18.57;12.33;;;;;;;;;;5091555;28;20200;-76
2021/12/16 09:25:49;;;;;;;17.40;12.23;;;;;;;;;;5074786;28;20242;-77
2021/12/16 09:28:16;;;;;;;17.00;13.10;;;;;;;;;;5092654;28;20185;-77
2021/12/16 09:30:42;;;;;;;15.17;12.60;;;;;;;;;;5092974;28;20190;-77
2021/12/16 09:33:14;;;;;;;15.43;11.97;;;;;;;;;;5074597;28;20216;-77
2021/12/16 09:35:41;;;;;;;16.70;11.40;;;;;;;;;;5091477;28;20196;-76
2021/12/16 09:38:09;;;;;;;17.23;11.53;;;;;;;;;;5057241;28;20227;-77
2021/12/16 09:40:44;;;;;;;18.03;13.27;;;;;;;;;;5092330;28;20267;-77
2021/12/16 09:43:10;;;;;;;16.10;12.97;;;;;;;;;;5090828;28;20268;-77
2021/12/16 09:45:36;;;;;;;18.33;12.83;;;;;;;;;;5092266;28;20207;-77
2021/12/16 09:48:03;;;;;;;17.63;12.80;;;;;;;;;;5090839;28;20192;-77
2021/12/16 09:50:30;;;;;;;19.97;14.60;;;;;;;;;;5091006;28;20353;-77
2021/12/16 09:52:57;;;;;;;19.13;14.80;;;;;;;;;;5092107;28;20267;-77
2021/12/16 09:55:23;;;;;;;23.63;16.63;;;;;;;;;;5075535;28;20555;-77
2021/12/16 09:57:50;;;;;;;21.40;15.87;;;;;;;;;;5093179;28;20179;-77
2021/12/16 10:00:19;;;;;;;23.87;17.20;;;;;;;;;;5093381;28;20180;-76
2021/12/16 10:02:46;;;;;;;24.80;18.20;;;;;;;;;;5092399;28;20214;-76
2021/12/16 10:05:13;;;;;;;26.30;18.47;;;;;;;;;;5091168;28;20262;-77
2021/12/16 10:07:39;;;;;;;23.30;17.80;;;;;;;;;;5092842;28;20173;-77
2021/12/16 10:10:08;;;;;;;23.00;17.97;;;;;;;;;;5091447;28;20176;-77
2021/12/16 10:12:38;;;;;;;23.07;18.17;;;;;;;;;;5093453;28;20273;-77
2021/12/16 10:17:21;;;;;;;24.17;18.20;;;;;;;;;;5092701;28;20199;-77
2021/12/16 10:17:52;;;;;;;23.40;18.07;;;;;;;;;;5090600;28;20264;-77
2021/12/16 10:20:21;;;;;;;23.90;17.63;;;;;;;;;;5091126;28;20195;-77
2021/12/16 10:22:48;;;;;;;24.73;17.87;;;;;;;;;;5074096;28;20188;-77
2021/12/16 10:25:31;;;;;;;24.03;18.20;;;;;;;;;;5092319;28;20694;-77
2021/12/16 10:27:59;;;;;;;24.70;17.30;;;;;;;;;;5073171;28;20552;-77
2021/12/16 10:30:34;;;;;;;22.20;16.60;;;;;;;;;;5091247;28;20663;-77
2021/12/16 10:33:09;;;;;;;24.63;17.80;;;;;;;;;;5072961;28;20256;-77
2021/12/16 10:35:35;;;;;;;21.27;17.07;;;;;;;;;;5090493;28;20184;-77
2021/12/16 10:38:04;;;;;;;22.37;15.87;;;;;;;;;;5090666;28;20270;-77
2021/12/16 10:40:33;;;;;;;21.87;16.63;;;;;;;;;;5073683;28;20187;-77
2021/12/16 10:43:00;;;;;;;23.20;17.57;;;;;;;;;;5088741;28;20636;-77
2021/12/16 10:45:47;;;;;;;22.47;17.83;;;;;;;;;;5052817;28;20617;-77
2021/12/16 10:48:25;;;;;;;22.10;17.37;;;;;;;;;;5070287;28;20192;-77
2021/12/16 10:51:00;;;;;;;23.43;18.77;;;;;;;;;;5089296;28;20181;-77
2021/12/16 10:53:45;;;;;;;26.60;18.57;;;;;;;;;;5090070;28;20280;-77
2021/12/16 10:56:11;;;;;;;22.37;17.77;;;;;;;;;;5091331;28;20180;-77
2021/12/16 10:58:48;;;;;;;21.57;17.20;;;;;;;;;;5093245;28;20179;-77
2021/12/16 11:01:34;;;;;;;23.87;17.60;;;;;;;;;;5076468;28;20191;-77
2021/12/16 11:04:01;;;;;;;23.03;17.80;;;;;;;;;;5073658;28;20216;-77
2021/12/16 11:06:27;;;;;;;20.70;16.43;;;;;;;;;;5083676;28;20184;-77
2021/12/16 11:08:53;;;;;;;24.57;18.30;;;;;;;;;;5073995;28;20197;-77
2021/12/16 11:11:29;;;;;;;23.80;18.13;;;;;;;;;;5069766;28;20682;-77
2021/12/16 11:14:05;;;;;;;22.87;17.97;;;;;;;;;;5081642;28;20212;-76
2021/12/16 11:16:36;;;;;;;20.97;16.97;;;;;;;;;;5092439;28;20275;-77
2021/12/16 11:19:03;;;;;;;21.13;16.77;;;;;;;;;;5090614;28;20750;-77
2021/12/16 11:21:42;;;;;;;25.07;15.73;;;;;;;;;;5092038;28;20675;-77
2021/12/16 11:24:24;;;;;;;19.87;15.93;;;;;;;;;;5087067;28;20566;-77
2021/12/16 11:26:50;;;;;;;20.10;14.60;;;;;;;;;;5091843;28;20188;-77
2021/12/16 11:29:17;;;;;;;16.50;14.20;;;;;;;;;;5093839;28;20176;-78
2021/12/16 11:31:44;;;;;;;18.27;14.33;;;;;;;;;;5072712;28;20663;-77
2021/12/16 11:34:11;;;;;;;17.47;13.87;;;;;;;;;;5085462;28;20213;-77
2021/12/16 11:36:43;;;;;;;22.53;15.20;;;;;;;;;;5076803;28;20184;-78
2021/12/16 11:39:27;;;;;;;19.37;14.77;;;;;;;;;;5062142;28;20212;-77
2021/12/16 11:42:00;;;;;;;16.83;13.97;;;;;;;;;;5073052;28;20529;-77
2021/12/16 11:44:26;;;;;;;16.67;13.17;;;;;;;;;;5077800;28;20667;-77
2021/12/16 11:46:58;;;;;;;15.50;12.50;;;;;;;;;;5082232;28;20176;-78
2021/12/16 11:49:30;;;;;;;17.23;12.83;;;;;;;;;;5078579;28;20684;-80
2021/12/16 11:52:02;;;;;;;16.50;12.13;;;;;;;;;;5050237;28;20185;-77
2021/12/16 11:54:40;;;;;;;16.47;13.43;;;;;;;;;;5095268;28;20255;-78
2021/12/16 11:57:12;;;;;;;15.60;12.83;;;;;;;;;;5078368;28;20276;-78
2021/12/16 11:59:45;;;;;;;14.33;12.00;;;;;;;;;;5078929;28;20207;-78
2021/12/16 12:02:29;;;;;;;12.97;10.87;;;;;;;;;;5096377;28;20176;-78
2021/12/16 12:05:13;;;;;;;15.30;10.80;;;;;;;;;;5096566;28;20291;-78
2021/12/16 12:07:41;;;;;;;14.40;11.80;;;;;;;;;;5096372;28;20183;-78
2021/12/16 12:10:07;;;;;;;15.17;12.83;;;;;;;;;;5097625;28;20951;-78
2021/12/16 12:12:44;;;;;;;14.87;11.87;;;;;;;;;;5079628;28;20284;-78
2021/12/16 12:15:11;;;;;;;12.53;10.80;;;;;;;;;;5094916;28;20195;-78
2021/12/16 12:17:48;;;;;;;12.53;10.27;;;;;;;;;;5097786;28;20218;-79
2021/12/16 12:20:15;;;;;;;12.80;9.80;;;;;;;;;;5092809;28;20181;-79
2021/12/16 12:22:42;;;;;;;13.97;10.70;;;;;;;;;;5096644;28;20200;-78
2021/12/16 12:25:08;;;;;;;14.20;11.00;;;;;;;;;;5096197;28;20504;-78
2021/12/16 12:27:35;;;;;;;13.87;11.23;;;;;;;;;;5092260;28;20176;-78
2021/12/16 12:30:10;;;;;;;11.93;10.30;;;;;;;;;;5092171;28;20198;-77
2021/12/16 12:32:41;;;;;;;13.43;11.20;;;;;;;;;;5071032;28;20266;-77
2021/12/16 12:35:20;;;;;;;11.93;10.23;;;;;;;;;;5071156;28;20250;-77
2021/12/16 12:37:48;;;;;;;11.73;9.70;;;;;;;;;;5089823;28;20188;-76
2021/12/16 12:40:20;;;;;;;10.17;8.83;;;;;;;;;;5091016;28;20184;-78
2021/12/16 12:42:47;;;;;;;13.20;11.30;;;;;;;;;;5092779;28;20180;-78
2021/12/16 12:45:16;;;;;;;16.00;12.17;;;;;;;;;;5087628;28;20250;-77
2021/12/16 12:47:43;;;;;;;11.70;10.17;;;;;;;;;;5081072;28;20174;-77
2021/12/16 12:50:12;;;;;;;12.70;10.77;;;;;;;;;;5084810;28;20562;-77
2021/12/16 12:52:38;;;;;;;16.20;11.63;;;;;;;;;;5081878;28;20198;-78
2021/12/16 12:55:12;;;;;;;14.43;11.37;;;;;;;;;;5085229;28;20213;-77
2021/12/16 12:57:40;;;;;;;15.97;12.30;;;;;;;;;;5082889;28;20385;-77
2021/12/16 13:00:10;;;;;;;13.40;10.47;;;;;;;;;;5078335;28;20191;-77
2021/12/16 13:02:38;;;;;;;13.70;10.97;;;;;;;;;;5067452;28;20267;-77
2021/12/16 13:05:10;;;;;;;13.60;10.77;;;;;;;;;;5083622;28;20345;-77
2021/12/16 13:07:36;;;;;;;14.03;11.10;;;;;;;;;;5086030;28;20226;-78
2021/12/16 13:10:10;;;;;;;17.57;13.20;;;;;;;;;;5087601;28;20259;-77
2021/12/16 13:12:49;;;;;;;14.73;11.27;;;;;;;;;;5089695;28;20179;-77
2021/12/16 13:15:28;;;;;;;14.00;11.70;;;;;;;;;;5080712;28;20204;-78
2021/12/16 13:24:17;;;;;;;14.53;10.23;;;;;;;;;;5031772;28;20218;-77
2021/12/16 13:26:51;;;;;;;15.00;11.03;;;;;;;;;;5083821;28;20210;-77
2021/12/16 13:29:37;;;;;;;14.20;11.50;;;;;;;;;;5078062;28;20287;-77
2021/12/16 13:32:12;;;;;;;10.73;9.53;;;;;;;;;;5081310;28;20192;-77
2021/12/16 13:35:32;;;;;;;19.23;11.77;;;;;;;;;;5083382;28;20219;-77
2021/12/16 13:37:45;;;;;;;13.77;11.77;;;;;;;;;;5078718;28;20185;-77
2021/12/16 13:40:14;;;;;;;14.43;10.90;;;;;;;;;;5081519;28;20184;-77
2021/12/16 13:42:59;;;;;;;14.63;11.53;;;;;;;;;;5085478;28;20176;-76
2021/12/16 13:45:31;;;;;;;13.10;10.67;;;;;;;;;;5063019;28;20271;-77
2021/12/16 13:48:32;;;;;;;14.10;11.60;;;;;;;;;;5086188;28;20185;-77
2021/12/16 14:04:57;;;;;;;13.63;11.43;;;;;;;;;;5091962;28;20212;-77
2021/12/16 14:07:52;;;;;;;14.43;11.13;;;;;;;;;;5091509;28;20183;-78
2021/12/16 14:10:22;;;;;;;14.47;11.97;;;;;;;;;;5073479;28;20263;-77
2021/12/16 14:16:01;;;;;;;16.17;11.90;;;;;;;;;;5090488;28;20184;-77
2021/12/16 14:24:30;;;;;;;16.93;13.67;;;;;;;;;;5091502;28;20200;-77
2021/12/16 14:27:05;;;;;;;17.17;13.37;;;;;;;;;;5091632;28;20184;-77
2021/12/16 14:33:35;;;;;;;18.63;13.13;;;;;;;;;;5099761;28;20173;-76
2021/12/16 14:35:53;;;;;;;17.60;13.10;;;;;;;;;;5097908;28;20208;-77
2021/12/16 14:45:14;;;;;;;16.70;12.87;;;;;;;;;;5096397;28;20222;-77
2021/12/16 14:47:16;;;;;;;18.17;12.70;;;;;;;;;;5095746;28;20267;-77
2021/12/16 14:49:45;;;;;;;18.10;13.03;;;;;;;;;;5095311;28;20533;-77
2021/12/16 14:52:16;;;;;;;19.67;13.50;;;;;;;;;;5094756;28;20229;-77
2021/12/16 14:54:54;;;;;;;16.83;12.43;;;;;;;;;;5093782;28;20232;-77
2021/12/16 14:57:32;;;;;;;22.13;14.03;;;;;;;;;;5089017;28;20181;-77
2021/12/16 14:59:58;;;;;;;20.63;13.17;;;;;;;;;;5093529;28;20176;-77
2021/12/16 15:02:30;;;;;;;17.80;12.60;;;;;;;;;;5088685;28;20188;-78
2021/12/16 15:04:56;;;;;;;16.03;12.90;;;;;;;;;;5074814;28;20717;-77
2021/12/16 15:07:25;;;;;;;20.50;14.33;;;;;;;;;;5089145;28;20559;-77
2021/12/16 15:09:54;;;;;;;19.50;14.70;;;;;;;;;;5093517;28;20764;-74
2021/12/16 15:36:53;;;;;;;17.77;13.10;;;;;;;;;;5077834;28;20181;-77
2021/12/16 15:45:17;;;;;;;17.27;13.70;;;;;;;;;;5017570;28;20678;-77
2021/12/16 15:47:46;;;;;;;17.53;12.77;;;;;;;;;;5070531;28;20192;-82
2021/12/16 15:50:14;;;;;;;17.93;13.27;;;;;;;;;;5072372;28;20181;-78
2021/12/16 15:52:42;;;;;;;18.97;14.23;;;;;;;;;;5088749;28;20185;-78
2021/12/16 15:55:14;;;;;;;18.37;14.33;;;;;;;;;;5094722;28;20698;-79
2021/12/16 15:57:41;;;;;;;16.50;12.77;;;;;;;;;;5095648;28;20272;-79
2021/12/16 16:00:10;;;;;;;17.17;12.60;;;;;;;;;;5078727;28;20260;-76
2021/12/16 16:02:36;;;;;;;17.37;12.13;;;;;;;;;;5076776;28;20612;-77
2021/12/16 16:05:02;;;;;;;15.93;12.53;;;;;;;;;;5092587;28;20203;-76
2021/12/16 16:07:31;;;;;;;18.20;12.50;;;;;;;;;;5093807;28;20259;-76
2021/12/16 16:09:58;;;;;;;15.63;12.03;;;;;;;;;;5091894;28;20183;-76
2021/12/16 16:12:28;;;;;;;16.33;12.47;;;;;;;;;;5093073;28;20176;-76
2021/12/16 16:14:59;;;;;;;17.23;13.40;;;;;;;;;;5094126;28;20244;-76
2021/12/16 16:17:26;;;;;;;19.20;14.73;;;;;;;;;;5092710;28;20173;-75
2021/12/16 16:19:53;;;;;;;21.30;14.33;;;;;;;;;;5076152;28;20188;-76
2021/12/16 16:22:20;;;;;;;21.23;15.77;;;;;;;;;;5092429;28;20654;-76
2021/12/16 16:24:49;;;;;;;22.20;15.90;;;;;;;;;;5091755;28;20228;-75
2021/12/16 16:27:20;;;;;;;20.33;15.40;;;;;;;;;;5090152;28;20529;-77
2021/12/16 16:29:48;;;;;;;20.50;15.13;;;;;;;;;;5075239;28;20192;-76
2021/12/16 16:32:14;;;;;;;19.97;14.23;;;;;;;;;;5091947;28;20640;-76
2021/12/16 16:34:43;;;;;;;22.00;15.20;;;;;;;;;;5093078;28;20287;-76
2021/12/16 16:37:09;;;;;;;20.50;14.60;;;;;;;;;;5093107;28;20292;-77
2021/12/16 16:39:38;;;;;;;18.47;14.30;;;;;;;;;;5078677;28;20338;-76
2021/12/16 16:42:08;;;;;;;21.20;14.77;;;;;;;;;;5080817;28;20189;-74
2021/12/16 16:44:35;;;;;;;20.67;15.23;;;;;;;;;;5091640;28;20827;-77
2021/12/16 16:47:09;;;;;;;18.63;14.10;;;;;;;;;;5076375;28;20192;-80
2021/12/16 16:49:46;;;;;;;22.13;14.90;;;;;;;;;;5092911;28;20553;-77
2021/12/16 16:52:14;;;;;;;22.73;16.63;;;;;;;;;;5079993;28;20172;-77
2021/12/16 16:54:48;;;;;;;21.87;16.70;;;;;;;;;;5076371;28;20269;-77
2021/12/16 16:57:21;;;;;;;23.83;16.87;;;;;;;;;;5085726;28;20174;-77
2021/12/16 16:59:47;;;;;;;20.00;16.03;;;;;;;;;;5089633;28;20270;-78
2021/12/16 17:02:19;;;;;;;25.50;17.13;;;;;;;;;;5080321;28;20214;-78
2021/12/16 17:04:47;;;;;;;23.33;15.87;;;;;;;;;;5094567;28;20220;-78
2021/12/16 17:07:13;;;;;;;22.77;15.67;;;;;;;;;;5095926;28;20199;-78
2021/12/16 17:09:40;;;;;;;18.30;13.70;;;;;;;;;;5097209;28;20180;-77
2021/12/16 17:12:10;;;;;;;19.13;14.03;;;;;;;;;;5088081;28;20188;-78
2021/12/16 17:14:40;;;;;;;20.93;14.53;;;;;;;;;;5095052;28;20220;-78
2021/12/16 17:17:12;;;;;;;21.37;15.30;;;;;;;;;;5092175;28;20212;-78
2021/12/16 17:19:47;;;;;;;22.47;15.30;;;;;;;;;;5093728;28;20180;-78
2021/12/16 17:22:15;;;;;;;18.37;14.07;;;;;;;;;;5093697;28;20623;-77
2021/12/16 17:24:46;;;;;;;17.70;13.57;;;;;;;;;;5091781;28;20207;-78
2021/12/16 17:27:13;;;;;;;22.20;15.97;;;;;;;;;;5095282;28;20188;-78
2021/12/16 17:29:42;;;;;;;26.70;20.07;;;;;;;;;;5093996;28;20905;-78
2021/12/16 17:32:10;;;;;;;31.20;21.57;;;;;;;;;;5076558;28;20192;-77
2021/12/16 17:34:41;;;;;;;31.33;20.80;;;;;;;;;;5093071;28;20219;-79
2021/12/16 17:37:09;;;;;;;31.10;22.03;;;;;;;;;;5091158;28;20940;-79
2021/12/16 17:39:46;;;;;;;33.60;23.77;;;;;;;;;;5065911;28;20870;-77
2021/12/16 17:42:18;;;;;;;34.10;24.17;;;;;;;;;;5075585;28;20199;-79
2021/12/16 17:44:46;;;;;;;33.50;24.33;;;;;;;;;;5093192;28;20227;-79
2021/12/16 17:47:18;;;;;;;32.67;24.37;;;;;;;;;;5092981;28;20200;-79
2021/12/16 17:49:44;;;;;;;37.03;26.40;;;;;;;;;;5082380;28;20227;-78
2021/12/16 17:52:22;;;;;;;34.27;24.43;;;;;;;;;;5093535;28;20273;-79
2021/12/16 17:54:52;;;;;;;31.50;22.03;;;;;;;;;;5106219;28;20223;-78
2021/12/16 17:57:26;;;;;;;29.90;22.20;;;;;;;;;;5082850;28;20223;-79
2021/12/16 17:59:53;;;;;;;31.47;22.17;;;;;;;;;;5100521;28;20237;-81
2021/12/16 18:02:21;;;;;;;27.03;18.63;;;;;;;;;;5087138;28;20519;-79
2021/12/16 18:04:51;;;;;;;27.50;18.57;;;;;;;;;;5065864;28;20212;-78
2021/12/16 18:07:18;;;;;;;24.77;17.47;;;;;;;;;;5059726;28;20271;-79