Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:58;;;;;;;33.58;22.13;;;15.00;58.60;;;;;;6229183;23;20437;-78
2021/03/25 00:03:25;;;;;;;29.95;22.70;;;15.00;58.60;;;;;;6228619;23;20017;-80
2021/03/25 00:05:52;;;;;;;30.63;21.88;;;15.00;58.60;;;;;;6202511;23;20432;-79
2021/03/25 00:08:24;;;;;;;34.00;22.92;;;15.00;58.60;;;;;;6229013;23;20306;-79
2021/03/25 00:10:50;;;;;;;28.88;22.20;;;15.00;58.60;;;;;;6228870;23;20043;-79
2021/03/25 00:13:17;;;;;;;30.77;22.20;;;15.00;58.60;;;;;;6228213;23;20020;-80
2021/03/25 00:15:43;;;;;;;29.05;21.45;;;14.90;58.70;;;;;;6228567;23;20012;-79
2021/03/25 00:18:10;;;;;;;31.08;21.65;;;14.90;58.70;;;;;;6228885;23;20004;-79
2021/03/25 00:20:36;;;;;;;31.48;22.38;;;15.00;58.60;;;;;;6228778;23;20009;-78
2021/03/25 00:23:02;;;;;;;29.55;21.50;;;15.00;58.60;;;;;;6228738;23;20346;-79
2021/03/25 00:25:32;;;;;;;31.60;22.80;;;15.00;58.60;;;;;;6228549;23;20016;-79
2021/03/25 00:27:59;;;;;;;32.53;22.27;;;14.90;58.50;;;;;;6228663;23;20016;-79
2021/03/25 00:30:29;;;;;;;29.00;20.88;;;15.00;58.70;;;;;;6228350;23;20019;-79
2021/03/25 00:32:56;;;;;;;32.05;22.02;;;15.00;58.80;;;;;;6228134;23;20016;-79
2021/03/25 00:35:23;;;;;;;31.13;22.45;;;14.90;58.70;;;;;;6228449;23;20012;-79
2021/03/25 00:37:48;;;;;;;31.08;22.20;;;14.90;58.70;;;;;;6228532;23;20008;-78
2021/03/25 00:40:16;;;;;;;34.95;21.88;;;14.90;58.70;;;;;;6228150;23;20071;-79
2021/03/25 00:42:42;;;;;;;29.58;22.05;;;14.90;58.70;;;;;;6228232;23;20401;-80
2021/03/25 00:45:12;;;;;;;33.63;22.67;;;14.90;58.80;;;;;;6228570;23;20008;-78
2021/03/25 00:47:38;;;;;;;30.60;21.25;;;14.90;58.80;;;;;;6228163;23;20012;-79
2021/03/25 00:50:18;;;;;;;27.02;21.17;;;14.90;58.80;;;;;;6201679;23;20009;-78
2021/03/25 00:52:44;;;;;;;29.73;22.05;;;14.90;59.00;;;;;;6229125;23;20084;-79
2021/03/25 00:55:11;;;;;;;33.28;22.35;;;14.90;58.90;;;;;;6228110;23;20433;-80
2021/03/25 00:57:37;;;;;;;30.73;22.73;;;14.90;58.90;;;;;;6228402;23;20016;-78
2021/03/25 01:00:05;;;;;;;31.10;21.02;;;14.90;58.90;;;;;;6228247;23;20433;-78
2021/03/25 01:02:31;;;;;;;29.45;21.73;;;14.90;58.80;;;;;;6228270;23;20016;-79
2021/03/25 01:04:56;;;;;;;26.73;21.27;;;14.90;58.80;;;;;;6218124;23;20012;-79
2021/03/25 01:07:27;;;;;;;29.13;21.35;;;14.90;58.90;;;;;;6228974;23;20012;-78
2021/03/25 01:09:53;;;;;;;32.15;22.52;;;14.90;58.90;;;;;;6228001;23;20073;-78
2021/03/25 01:12:19;;;;;;;32.88;22.60;;;14.90;58.90;;;;;;6227792;23;20021;-79
2021/03/25 01:14:45;;;;;;;32.25;23.02;;;14.90;58.80;;;;;;6228019;23;20282;-78
2021/03/25 01:17:12;;;;;;;28.75;21.80;;;14.80;58.70;;;;;;6202147;23;20060;-78
2021/03/25 01:19:38;;;;;;;29.15;21.85;;;14.90;58.90;;;;;;6228156;23;20013;-79
2021/03/25 01:22:05;;;;;;;32.58;22.30;;;14.80;58.80;;;;;;6217660;23;20039;-79
2021/03/25 01:24:31;;;;;;;27.90;21.02;;;14.80;58.80;;;;;;6228087;23;20421;-79
2021/03/25 01:26:57;;;;;;;30.50;23.40;;;14.80;58.70;;;;;;6228121;23;20024;-79
2021/03/25 01:29:23;;;;;;;32.33;21.38;;;14.80;58.70;;;;;;6228073;23;20012;-78
2021/03/25 01:31:49;;;;;;;28.67;22.48;;;14.80;58.90;;;;;;6228190;23;20019;-79
2021/03/25 01:34:18;;;;;;;31.25;22.42;;;14.80;58.80;;;;;;6227868;23;20013;-79
2021/03/25 01:36:44;;;;;;;30.30;21.75;;;14.80;58.70;;;;;;6227788;23;20039;-79
2021/03/25 01:39:10;;;;;;;30.30;22.73;;;14.80;58.70;;;;;;6227507;23;20287;-78
2021/03/25 01:41:39;;;;;;;32.75;21.88;;;14.80;58.70;;;;;;6227665;23;20019;-78
2021/03/25 01:44:05;;;;;;;31.20;22.80;;;14.80;58.90;;;;;;6227536;23;20422;-79
2021/03/25 01:46:37;;;;;;;31.27;22.50;;;14.80;58.90;;;;;;6217821;23;20075;-78
2021/03/25 01:49:07;;;;;;;31.25;21.88;;;14.70;58.70;;;;;;6217786;23;20043;-78
2021/03/25 01:51:39;;;;;;;30.73;22.42;;;14.80;58.80;;;;;;6222414;23;20283;-80
2021/03/25 01:54:30;;;;;;;31.90;22.08;;;14.80;58.90;;;;;;6228642;23;20024;-79
2021/03/25 01:57:08;;;;;;;29.00;22.73;;;14.70;58.70;;;;;;6227976;23;20078;-78
2021/03/25 01:59:58;;;;;;;31.33;21.80;;;14.70;58.80;;;;;;6227615;23;20082;-78
2021/03/25 02:02:35;;;;;;;29.90;22.33;;;14.70;58.80;;;;;;6201570;23;20012;-79
2021/03/25 02:05:22;;;;;;;29.13;22.85;;;14.70;58.90;;;;;;6227598;23;20012;-78
2021/03/25 02:08:12;;;;;;;31.42;22.15;;;14.70;58.80;;;;;;6227901;23;20066;-78
2021/03/25 02:11:05;;;;;;;32.72;22.48;;;14.70;58.90;;;;;;6227528;23;20012;-78
2021/03/25 02:13:43;;;;;;;33.05;23.30;;;14.70;58.80;;;;;;6201839;23;20088;-78
2021/03/25 02:16:15;;;;;;;28.20;21.83;;;14.70;58.70;;;;;;6201805;23;20017;-79
2021/03/25 02:19:14;;;;;;;29.98;23.23;;;14.60;58.60;;;;;;6227628;23;20092;-78
2021/03/25 02:22:18;;;;;;;30.88;22.40;;;14.60;58.60;;;;;;6196407;23;20023;-79
2021/03/25 02:25:01;;;;;;;27.65;20.38;;;14.60;58.60;;;;;;6227479;23;20335;-78
2021/03/25 02:27:55;;;;;;;29.15;21.58;;;14.60;58.70;;;;;;6228176;23;20004;-79
2021/03/25 02:30:40;;;;;;;29.23;21.55;;;14.60;58.70;;;;;;6227778;23;20008;-78
2021/03/25 02:33:11;;;;;;;25.70;19.92;;;14.60;58.70;;;;;;6202254;23;20032;-78
2021/03/25 02:35:46;;;;;;;26.58;19.83;;;14.60;58.70;;;;;;6228288;23;20091;-79
2021/03/25 02:38:35;;;;;;;26.60;20.33;;;14.60;58.70;;;;;;6229522;23;20019;-78
2021/03/25 02:41:10;;;;;;;26.48;20.05;;;14.60;58.80;;;;;;6229570;23;20012;-78
2021/03/25 02:44:11;;;;;;;30.15;21.13;;;14.60;58.70;;;;;;6229629;23;20398;-79
2021/03/25 02:46:46;;;;;;;28.90;21.00;;;14.60;58.60;;;;;;6229691;23;20069;-78
2021/03/25 02:49:15;;;;;;;28.88;20.88;;;14.50;58.70;;;;;;6229377;23;20066;-79
2021/03/25 02:52:07;;;;;;;26.92;19.77;;;14.60;58.70;;;;;;6220000;23;20013;-79
2021/03/25 02:54:34;;;;;;;27.45;21.05;;;14.60;58.70;;;;;;6229408;23;20013;-78
2021/03/25 02:57:13;;;;;;;27.38;21.05;;;14.50;58.60;;;;;;6203260;23;20008;-79
2021/03/25 02:59:42;;;;;;;30.70;22.42;;;14.50;58.50;;;;;;6229412;23;20090;-79
2021/03/25 03:02:28;;;;;;;29.65;21.92;;;14.50;58.60;;;;;;6229196;23;20039;-79
2021/03/25 03:05:08;;;;;;;32.20;22.63;;;14.50;58.60;;;;;;6229369;23;20044;-78
2021/03/25 03:07:45;;;;;;;35.20;22.45;;;14.50;59.10;;;;;;6229334;23;20067;-79
2021/03/25 03:10:16;;;;;;;31.27;24.23;;;14.50;58.50;;;;;;6229443;23;20015;-79
2021/03/25 03:12:45;;;;;;;32.67;23.73;;;14.50;58.50;;;;;;6229526;23;20424;-78
2021/03/25 03:15:50;;;;;;;34.10;22.27;;;14.50;58.50;;;;;;6228832;23;20103;-79
2021/03/25 03:18:25;;;;;;;33.10;23.73;;;14.50;58.60;;;;;;6113671;23;20038;-78
2021/03/25 03:21:05;;;;;;;32.78;24.02;;;14.50;58.60;;;;;;6218673;23;20349;-79
2021/03/25 03:23:33;;;;;;;33.38;24.35;;;14.40;58.40;;;;;;6229275;23;20012;-79
2021/03/25 03:26:05;;;;;;;34.58;23.52;;;14.50;58.50;;;;;;6229118;23;20067;-79
2021/03/25 03:28:39;;;;;;;35.03;24.98;;;14.50;58.80;;;;;;6203002;23;20084;-79
2021/03/25 03:31:10;;;;;;;38.17;26.48;;;14.40;58.60;;;;;;6229438;23;20019;-78
2021/03/25 03:33:43;;;;;;;35.72;26.38;;;14.40;58.60;;;;;;6229167;23;20298;-78
2021/03/25 03:36:17;;;;;;;;;;;14.40;58.60;;;;;;6229529;23;20013;-78
2021/03/25 03:38:50;;;;;;;38.67;26.73;;;14.40;58.70;;;;;;6203311;23;19923;-78
2021/03/25 03:41:21;;;;;;;37.60;26.83;;;14.40;58.80;;;;;;6229134;23;20274;-79
2021/03/25 03:43:48;;;;;;;39.78;28.83;;;14.40;58.60;;;;;;6228918;23;20015;-79
2021/03/25 03:46:20;;;;;;;38.63;28.15;;;14.40;58.60;;;;;;6228062;23;20012;-78
2021/03/25 03:49:19;;;;;;;42.45;30.30;;;14.40;58.80;;;;;;6229061;23;20083;-79
2021/03/25 03:51:57;;;;;;;38.58;28.92;;;14.40;58.60;;;;;;6198205;23;20032;-79
2021/03/25 03:54:23;;;;;;;38.03;28.15;;;14.40;58.80;;;;;;6228629;23;20017;-78
2021/03/25 03:57:17;;;;;;;41.70;28.75;;;14.30;58.70;;;;;;6228480;23;20071;-79
2021/03/25 03:59:46;;;;;;;39.45;29.25;;;14.40;58.70;;;;;;6228443;23;20013;-78
2021/03/25 04:02:40;;;;;;;45.10;31.05;;;14.30;58.60;;;;;;6228227;23;20410;-78
2021/03/25 04:05:33;;;;;;;42.28;29.98;;;14.40;58.60;;;;;;6228963;23;20075;-79
2021/03/25 04:08:11;;;;;;;45.25;30.77;;;14.30;58.60;;;;;;6203127;23;20467;-79
2021/03/25 04:10:45;;;;;;;50.00;32.95;;;14.30;59.30;;;;;;6228643;23;20017;-79
2021/03/25 04:13:15;;;;;;;43.33;31.25;;;14.30;58.80;;;;;;6228721;23;20091;-79
2021/03/25 04:15:48;;;;;;;42.35;31.38;;;14.30;58.90;;;;;;6218555;23;20023;-79
2021/03/25 04:18:23;;;;;;;46.58;32.83;;;14.30;58.90;;;;;;6219248;23;20041;-79
2021/03/25 04:20:55;;;;;;;44.80;32.05;;;14.30;58.80;;;;;;6202687;23;20014;-79
2021/03/25 04:23:23;;;;;;;44.83;30.85;;;14.30;58.70;;;;;;6227984;23;20016;-79
2021/03/25 04:26:02;;;;;;;49.28;34.55;;;14.30;59.10;;;;;;6228631;23;20039;-79
2021/03/25 04:28:35;;;;;;;49.15;33.55;;;14.30;58.90;;;;;;6218303;23;20012;-79
2021/03/25 04:31:04;;;;;;;42.45;32.13;;;14.20;58.90;;;;;;6228443;23;20008;-79
2021/03/25 04:33:30;;;;;;;47.72;33.72;;;14.30;59.10;;;;;;6228395;23;20418;-78
2021/03/25 04:35:57;;;;;;;51.50;34.92;;;14.30;59.00;;;;;;6228137;23;20027;-79
2021/03/25 04:38:29;;;;;;;48.63;32.85;;;14.30;59.00;;;;;;6227724;23;20008;-78
2021/03/25 04:40:57;;;;;;;46.42;32.90;;;14.30;58.80;;;;;;6202020;23;20092;-78
2021/03/25 04:43:24;;;;;;;50.10;33.67;;;14.30;59.00;;;;;;6228553;23;20009;-78
2021/03/25 04:46:21;;;;;;;46.85;33.35;;;14.20;58.90;;;;;;6228136;23;20013;-79
2021/03/25 04:48:49;;;;;;;49.95;34.30;;;14.20;58.60;;;;;;6227988;23;20318;-79
2021/03/25 04:51:24;;;;;;;47.28;34.35;;;14.20;58.60;;;;;;6224569;23;20098;-79
2021/03/25 04:53:52;;;;;;;46.97;33.83;;;14.20;58.60;;;;;;6228404;23;20094;-78
2021/03/25 04:56:23;;;;;;;46.08;33.85;;;14.20;58.60;;;;;;6228588;23;20013;-79
2021/03/25 04:58:56;;;;;;;48.97;33.72;;;14.20;58.60;;;;;;6228519;23;20005;-78
2021/03/25 05:01:25;;;;;;;46.10;34.27;;;14.20;58.70;;;;;;6228344;23;20063;-78
2021/03/25 05:03:56;;;;;;;51.92;35.42;;;14.20;58.70;;;;;;6227884;23;20075;-78
2021/03/25 05:06:30;;;;;;;49.05;34.72;;;14.20;58.80;;;;;;6228356;23;20016;-79
2021/03/25 05:08:57;;;;;;;51.22;35.63;;;14.10;58.70;;;;;;6228600;23;20016;-79
2021/03/25 05:11:25;;;;;;;47.42;33.75;;;14.10;58.80;;;;;;6227653;23;20326;-78
2021/03/25 05:13:52;;;;;;;45.50;34.03;;;14.20;58.90;;;;;;6228033;23;20079;-77
2021/03/25 05:16:43;;;;;;;47.28;32.75;;;14.10;58.40;;;;;;6228368;23;20009;-77
2021/03/25 05:19:16;;;;;;;44.17;31.83;;;14.10;58.30;;;;;;6228059;23;20032;-78
2021/03/25 05:22:18;;;;;;;45.58;32.58;;;14.10;58.70;;;;;;6191788;23;20092;-86
2021/03/25 05:25:31;;;;;;;43.03;30.02;;;14.20;58.90;;;;;;6227704;23;20032;-79
2021/03/25 05:28:03;;;;;;;47.35;31.48;;;14.30;59.00;;;;;;6227755;23;20015;-87
2021/03/25 05:30:34;;;;;;;41.65;28.67;;;14.40;59.80;;;;;;6227654;23;20035;-78
2021/03/25 05:33:08;;;;;;;37.05;26.30;;;14.60;59.50;;;;;;6228020;23;20027;-76
2021/03/25 05:35:41;;;;;;;39.35;26.90;;;14.70;59.00;;;;;;6227844;23;20017;-77
2021/03/25 05:38:08;;;;;;;43.97;27.83;;;14.90;58.80;;;;;;6201642;23;20402;-76
2021/03/25 05:40:42;;;;;;;44.25;24.90;;;15.10;58.40;;;;;;6227345;23;20032;-79
2021/03/25 05:43:29;;;;;;;41.40;25.10;;;15.30;58.80;;;;;;6228244;23;20070;-73
2021/03/25 05:46:29;;;;;;;36.38;23.02;;;15.40;58.80;;;;;;6201393;23;20343;-78
2021/03/25 05:49:24;;;;;;;37.17;21.98;;;15.60;59.60;;;;;;6227117;23;20008;-77
2021/03/25 05:52:17;;;;;;;39.15;21.77;;;15.80;59.20;;;;;;6185449;23;20443;-75
2021/03/25 05:55:36;;;;;;;35.28;21.92;;;15.90;59.30;;;;;;6197217;23;20445;-77
2021/03/25 05:58:14;;;;;;;36.65;21.27;;;16.10;59.40;;;;;;6108442;23;20022;-76
2021/03/25 06:00:58;;;;;;;38.72;22.55;;;16.10;59.20;;;;;;6197268;23;20036;-74
2021/03/25 06:03:26;;;;;;;45.75;22.73;;;16.20;59.10;;;;;;6197819;23;20013;-76
2021/03/25 06:05:57;;;;;;;49.97;21.25;;;16.30;59.20;;;;;;6198329;23;20013;-75
2021/03/25 06:08:44;;;;;;;51.47;22.65;;;16.40;59.40;;;;;;6197392;23;20009;-76
2021/03/25 06:11:28;;;;;;;38.60;20.55;;;16.50;59.30;;;;;;6197240;23;20015;-75
2021/03/25 06:14:06;;;;;;;35.15;20.40;;;16.60;59.30;;;;;;6197517;23;20017;-77
2021/03/25 06:17:04;;;;;;;32.55;19.85;;;16.70;59.10;;;;;;6197924;23;20041;-75
2021/03/25 06:19:55;;;;;;;36.03;20.35;;;16.70;59.00;;;;;;6197510;23;20087;-76
2021/03/25 06:22:42;;;;;;;39.60;18.73;;;16.80;58.90;;;;;;6197602;23;20013;-76
2021/03/25 06:25:27;;;;;;;40.05;18.13;;;16.90;58.90;;;;;;6197441;23;20043;-76
2021/03/25 06:28:04;;;;;;;34.33;18.08;;;16.90;58.90;;;;;;6197578;23;20429;-75
2021/03/25 06:30:36;;;;;;;39.40;18.02;;;17.00;59.00;;;;;;6196863;23;20310;-77
2021/03/25 06:33:29;;;;;;;37.17;18.75;;;17.10;58.70;;;;;;6197463;23;20013;-75
2021/03/25 06:36:04;;;;;;;40.85;18.63;;;17.10;58.60;;;;;;6197770;23;20013;-78
2021/03/25 06:38:48;;;;;;;40.45;17.88;;;17.10;59.30;;;;;;6187578;23;20013;-79
2021/03/25 06:41:19;;;;;;;38.63;18.95;;;17.10;58.70;;;;;;6197331;23;20299;-76
2021/03/25 06:43:48;;;;;;;34.20;19.80;;;17.20;58.50;;;;;;6197787;23;20005;-77
2021/03/25 06:46:23;;;;;;;43.15;18.67;;;17.20;58.40;;;;;;6196788;23;20063;-77
2021/03/25 06:49:00;;;;;;;47.13;18.80;;;17.20;58.40;;;;;;6197104;23;20020;-78
2021/03/25 06:51:33;;;;;;;43.45;19.40;;;17.20;58.40;;;;;;6207382;23;20015;-78
2021/03/25 06:54:13;;;;;;;37.75;18.48;;;17.30;58.30;;;;;;6227449;23;20044;-76
2021/03/25 06:56:45;;;;;;;43.55;18.17;;;17.40;58.30;;;;;;6227241;23;20060;-77
2021/03/25 06:59:37;;;;;;;42.88;19.27;;;17.50;58.10;;;;;;6226930;23;20493;-78
2021/03/25 07:02:15;;;;;;;55.42;19.45;;;17.50;58.20;;;;;;6226857;23;20009;-77
2021/03/25 07:04:45;;;;;;;49.33;24.45;;;17.50;57.90;;;;;;6227275;23;20016;-76
2021/03/25 07:07:53;;;;;;;52.50;20.42;;;17.50;57.30;;;;;;6227680;23;20009;-82
2021/03/25 07:10:21;;;;;;;56.35;37.50;;;17.50;57.80;;;;;;6136026;23;20027;-81
2021/03/25 07:12:48;;;;;;;58.80;33.88;;;17.40;56.70;;;;;;6201110;23;20019;-76
2021/03/25 07:15:25;;;;;;;47.30;31.23;;;17.30;56.20;;;;;;6226529;23;20020;-77
2021/03/25 07:17:53;;;;;;;53.05;30.38;;;17.20;56.30;;;;;;6226511;23;20012;-78
2021/03/25 07:20:30;;;;;;;52.25;30.42;;;17.10;56.50;;;;;;6215135;23;20584;-77
2021/03/25 07:23:14;;;;;;;48.80;29.83;;;17.10;56.70;;;;;;6228262;23;20485;-81
2021/03/25 07:25:46;;;;;;;42.17;26.58;;;17.10;56.70;;;;;;6229174;23;20009;-78
2021/03/25 07:28:24;;;;;;;44.93;26.97;;;17.10;56.80;;;;;;6228658;23;20012;-79
2021/03/25 07:30:57;;;;;;;48.42;28.00;;;17.10;56.90;;;;;;6218391;23;20019;-79
2021/03/25 07:33:27;;;;;;;45.42;26.13;;;17.10;57.60;;;;;;6228057;23;20066;-79
2021/03/25 07:36:10;;;;;;;41.95;25.60;;;17.10;57.80;;;;;;6218880;23;20366;-79
2021/03/25 07:38:39;;;;;;;47.92;27.00;;;17.10;57.70;;;;;;6218252;23;20039;-77
2021/03/25 07:41:07;;;;;;;46.50;27.27;;;17.10;57.80;;;;;;6218509;23;20040;-77
2021/03/25 07:43:55;;;;;;;39.22;24.63;;;17.10;58.00;;;;;;6228360;23;20293;-78
2021/03/25 07:46:33;;;;;;;40.38;25.23;;;17.10;58.50;;;;;;6228495;23;20083;-75
2021/03/25 07:49:19;;;;;;;42.33;25.08;;;17.10;58.70;;;;;;6228746;23;20424;-77
2021/03/25 07:51:54;;;;;;;41.15;24.63;;;17.10;58.90;;;;;;6218484;23;20036;-76
2021/03/25 07:54:23;;;;;;;42.53;24.73;;;17.10;59.00;;;;;;6229077;23;20078;-77
2021/03/25 07:56:52;;;;;;;42.47;25.77;;;17.00;58.90;;;;;;6228463;23;20024;-77
2021/03/25 07:59:50;;;;;;;36.35;24.48;;;17.00;58.70;;;;;;6228478;23;20098;-76
2021/03/25 08:02:34;;;;;;;37.63;24.40;;;17.00;58.40;;;;;;6196873;23;20035;-76
2021/03/25 08:05:29;;;;;;;39.92;23.42;;;17.00;58.70;;;;;;6202807;23;20048;-76
2021/03/25 08:07:58;;;;;;;34.95;24.65;;;17.00;58.40;;;;;;6228515;23;20013;-77
2021/03/25 08:10:40;;;;;;;39.28;23.58;;;17.00;58.80;;;;;;6228868;23;20012;-76
2021/03/25 08:13:21;;;;;;;37.88;23.60;;;17.00;59.00;;;;;;6228825;23;20020;-77
2021/03/25 08:15:50;;;;;;;45.17;30.83;;;17.00;59.30;;;;;;6227654;23;20008;-74
2021/03/25 08:18:49;;;;;;;52.97;37.10;;;16.90;58.80;;;;;;6228372;23;20009;-75
2021/03/25 08:21:24;;;;;;;57.47;40.00;;;16.90;57.30;;;;;;6227815;23;20036;-75
2021/03/25 08:24:02;;;;;;;56.15;40.67;;;16.60;56.70;;;;;;6228536;23;20025;-76
2021/03/25 08:26:37;;;;;;;62.80;43.38;;;16.40;56.80;;;;;;6228064;23;20098;-75
2021/03/25 08:29:06;;;;;;;62.53;43.65;;;16.10;57.10;;;;;;6228618;23;20012;-75
2021/03/25 08:31:53;;;;;;;63.28;42.00;;;16.00;57.50;;;;;;6228349;23;20487;-74
2021/03/25 08:34:28;;;;;;;62.53;43.15;;;15.80;57.90;;;;;;6227811;23;20083;-76
2021/03/25 08:37:00;;;;;;;60.95;43.05;;;15.70;58.40;;;;;;6228132;23;20016;-75
2021/03/25 08:39:51;;;;;;;56.50;40.80;;;15.50;58.70;;;;;;6228066;23;20020;-76
2021/03/25 08:42:36;;;;;;;60.53;40.97;;;15.50;58.90;;;;;;6228249;23;20290;-77
2021/03/25 08:45:26;;;;;;;64.10;41.22;;;15.30;59.20;;;;;;6228243;23;20318;-76
2021/03/25 08:48:26;;;;;;;57.05;40.35;;;15.30;59.60;;;;;;6228098;23;20036;-77
2021/03/25 08:51:16;;;;;;;52.53;36.50;;;15.20;60.00;;;;;;6225004;23;20341;-76
2021/03/25 08:53:45;;;;;;;55.22;39.08;;;15.20;60.40;;;;;;6228772;23;20008;-75
2021/03/25 08:56:52;;;;;;;55.35;37.47;;;15.20;60.70;;;;;;6228651;23;20008;-77
2021/03/25 08:59:27;;;;;;;53.63;36.63;;;15.30;60.60;;;;;;6099061;23;20052;-77
2021/03/25 09:02:06;;;;;;;49.22;35.75;;;15.40;60.90;;;;;;6106492;23;20014;-75
2021/03/25 09:04:43;;;;;;;53.50;35.67;;;15.50;61.00;;;;;;6177968;23;20017;-77
2021/03/25 09:07:09;;;;;;;52.33;36.05;;;15.50;61.00;;;;;;6227996;23;20016;-76
2021/03/25 09:09:41;;;;;;;48.50;34.28;;;15.60;60.80;;;;;;6228090;23;20086;-76
2021/03/25 09:12:21;;;;;;;49.22;35.30;;;15.60;60.80;;;;;;6228283;23;20016;-74
2021/03/25 09:14:49;;;;;;;50.10;33.42;;;15.70;60.80;;;;;;6227959;23;20476;-75
2021/03/25 09:17:19;;;;;;;49.03;34.03;;;15.70;60.70;;;;;;6227968;23;20032;-76
2021/03/25 09:19:52;;;;;;;45.08;32.30;;;15.70;60.70;;;;;;6228087;23;20024;-76
2021/03/25 09:22:40;;;;;;;48.10;32.72;;;15.80;60.90;;;;;;6227818;23;20298;-77
2021/03/25 09:25:24;;;;;;;42.00;29.90;;;15.80;60.70;;;;;;6228393;23;20019;-77
2021/03/25 09:28:16;;;;;;;42.28;30.65;;;15.90;60.70;;;;;;6227931;23;20019;-74
2021/03/25 09:31:08;;;;;;;39.17;29.35;;;15.90;60.60;;;;;;6229086;23;20008;-76
2021/03/25 09:33:39;;;;;;;50.45;34.55;;;15.90;60.10;;;;;;6228398;23;20008;-76
2021/03/25 09:36:17;;;;;;;56.03;38.70;;;15.90;59.90;;;;;;6217852;23;20064;-74
2021/03/25 09:39:03;;;;;;;54.00;36.50;;;15.80;59.70;;;;;;6226866;23;20009;-77
2021/03/25 09:41:30;;;;;;;48.58;36.28;;;15.70;59.80;;;;;;6158367;23;20029;-76
2021/03/25 09:44:19;;;;;;;52.75;37.22;;;15.50;60.00;;;;;;6228046;23;20013;-76
2021/03/25 09:47:17;;;;;;;51.25;36.67;;;15.50;60.20;;;;;;6228084;23;20444;-76
2021/03/25 09:50:02;;;;;;;51.10;35.58;;;15.30;60.40;;;;;;6227718;23;20016;-76
2021/03/25 09:52:40;;;;;;;52.85;37.58;;;15.30;60.70;;;;;;6217846;23;20023;-76
2021/03/25 09:55:06;;;;;;;54.85;36.70;;;15.20;60.90;;;;;;6226910;23;20012;-76
2021/03/25 09:57:32;;;;;;;49.65;34.28;;;15.20;61.20;;;;;;6228479;23;20070;-76
2021/03/25 10:00:16;;;;;;;56.03;34.97;;;15.10;61.40;;;;;;6227849;23;20087;-75
2021/03/25 10:02:44;;;;;;;56.00;35.22;;;15.10;61.50;;;;;;6228054;23;20013;-76
2021/03/25 10:08:00;;;;;;;45.80;32.22;;;15.20;61.60;;;;;;6227934;23;20008;-76
2021/03/25 10:10:52;;;;;;;43.53;31.40;;;15.20;61.60;;;;;;6227596;23;20349;-76
2021/03/25 10:13:40;;;;;;;48.55;33.10;;;15.30;61.60;;;;;;6227871;23;20016;-77
2021/03/25 10:16:10;;;;;;;45.25;30.23;;;15.40;61.60;;;;;;6227818;23;20012;-76
2021/03/25 10:18:36;;;;;;;40.40;28.75;;;15.40;61.50;;;;;;6227774;23;20070;-75
2021/03/25 10:21:08;;;;;;;43.67;29.90;;;15.50;61.60;;;;;;6228325;23;20032;-74
2021/03/25 10:23:45;;;;;;;41.78;28.45;;;15.50;61.50;;;;;;6228542;23;20009;-77
2021/03/25 10:26:10;;;;;;;41.22;29.23;;;15.50;61.40;;;;;;6228606;23;20019;-75
2021/03/25 10:28:51;;;;;;;39.00;28.02;;;15.50;61.40;;;;;;6227611;23;20009;-75
2021/03/25 10:31:20;;;;;;;43.58;27.55;;;15.60;61.40;;;;;;6227977;23;20089;-77
2021/03/25 10:33:49;;;;;;;36.40;25.67;;;15.60;61.40;;;;;;6227639;23;20009;-74
2021/03/25 10:36:35;;;;;;;37.72;26.48;;;15.60;61.30;;;;;;6227925;23;20036;-74
2021/03/25 10:39:02;;;;;;;39.03;26.45;;;15.60;61.20;;;;;;6227361;23;20074;-75
2021/03/25 10:41:35;;;;;;;34.22;24.85;;;15.60;61.20;;;;;;6228028;23;20013;-77
2021/03/25 10:44:20;;;;;;;34.88;25.30;;;15.60;61.20;;;;;;6217502;23;20040;-75
2021/03/25 10:46:46;;;;;;;36.75;24.38;;;15.70;61.10;;;;;;6227630;23;20009;-75
2021/03/25 10:49:29;;;;;;;45.05;28.80;;;15.60;61.00;;;;;;6227367;23;20302;-75
2021/03/25 10:51:55;;;;;;;40.55;31.15;;;15.70;60.80;;;;;;6221157;23;20070;-76
2021/03/25 10:54:35;;;;;;;48.38;33.10;;;15.60;60.60;;;;;;6228011;23;20387;-76
2021/03/25 10:57:15;;;;;;;49.03;33.65;;;15.50;60.60;;;;;;6228696;23;20020;-76
2021/03/25 11:00:15;;;;;;;50.88;34.90;;;15.40;60.70;;;;;;6229611;23;20004;-75
2021/03/25 11:02:43;;;;;;;49.30;34.03;;;15.30;60.90;;;;;;6220180;23;20013;-75
2021/03/25 11:05:23;;;;;;;52.70;35.85;;;15.20;61.10;;;;;;6229067;23;20043;-75
2021/03/25 11:08:01;;;;;;;56.38;36.90;;;15.20;61.20;;;;;;6229476;23;20079;-76
2021/03/25 11:10:35;;;;;;;54.13;36.53;;;15.10;62.10;;;;;;6229446;23;20008;-76
2021/03/25 11:13:06;;;;;;;52.67;35.40;;;15.10;61.60;;;;;;6229958;23;20009;-76
2021/03/25 11:15:35;;;;;;;48.15;34.40;;;15.10;61.70;;;;;;6229733;23;20075;-76
2021/03/25 11:18:15;;;;;;;51.50;34.88;;;15.10;61.80;;;;;;6229635;23;20047;-74
2021/03/25 11:20:41;;;;;;;48.95;33.97;;;15.10;61.90;;;;;;6228938;23;20023;-77
2021/03/25 11:23:13;;;;;;;47.22;32.20;;;15.20;61.90;;;;;;6228915;23;20016;-75
2021/03/25 11:25:39;;;;;;;45.75;32.67;;;15.20;61.60;;;;;;6228720;23;20019;-75
2021/03/25 11:28:15;;;;;;;48.03;32.55;;;15.20;61.50;;;;;;6228804;23;20020;-77
2021/03/25 11:30:51;;;;;;;48.08;32.10;;;15.30;61.60;;;;;;6229093;23;20012;-77
2021/03/25 11:33:38;;;;;;;44.22;30.70;;;15.30;61.70;;;;;;6228628;23;20020;-74
2021/03/25 11:36:06;;;;;;;38.65;27.17;;;15.30;61.90;;;;;;6228652;23;20009;-76
2021/03/25 11:38:39;;;;;;;38.15;26.70;;;15.40;61.70;;;;;;6228087;23;20406;-76
2021/03/25 11:41:09;;;;;;;33.92;24.95;;;15.50;61.80;;;;;;6218559;23;20043;-77
2021/03/25 11:43:49;;;;;;;34.47;23.15;;;15.70;61.50;;;;;;6229567;23;20024;-77
2021/03/25 11:46:34;;;;;;;33.25;22.60;;;15.90;61.50;;;;;;6202923;23;20043;-76
2021/03/25 11:49:03;;;;;;;32.30;21.63;;;16.00;61.30;;;;;;6219164;23;20021;-75
2021/03/25 11:51:29;;;;;;;35.70;22.60;;;16.10;61.00;;;;;;6223829;23;20012;-82
2021/03/25 11:53:57;;;;;;;34.92;20.92;;;16.20;61.00;;;;;;6228678;23;20051;-81
2021/03/25 11:56:35;;;;;;;31.83;21.80;;;16.30;61.00;;;;;;6228651;23;20402;-79
2021/03/25 11:59:13;;;;;;;33.08;20.17;;;16.40;61.10;;;;;;6228653;23;20036;-83
2021/03/25 12:01:40;;;;;;;27.98;20.02;;;16.40;60.90;;;;;;6228301;23;20090;-80
2021/03/25 12:04:33;;;;;;;28.98;19.30;;;16.50;60.70;;;;;;6228771;23;20042;-79
2021/03/25 12:07:02;;;;;;;28.48;18.05;;;16.60;60.70;;;;;;6214001;23;20432;-78
2021/03/25 12:09:30;;;;;;;25.02;16.77;;;16.60;60.50;;;;;;6228812;23;20361;-78
2021/03/25 12:11:56;;;;;;;27.92;17.35;;;16.60;60.40;;;;;;6228248;23;20017;-77
2021/03/25 12:14:24;;;;;;;25.50;16.30;;;16.70;60.40;;;;;;6228801;23;20019;-77
2021/03/25 12:16:59;;;;;;;25.38;16.58;;;16.70;60.40;;;;;;6228599;23;20031;-77
2021/03/25 12:19:26;;;;;;;20.45;14.93;;;16.70;60.40;;;;;;6228172;23;20299;-77
2021/03/25 12:21:52;;;;;;;21.05;14.90;;;16.80;60.50;;;;;;6228684;23;20043;-77
2021/03/25 12:24:18;;;;;;;21.67;14.98;;;16.80;61.10;;;;;;6229045;23;20016;-77
2021/03/25 12:26:45;;;;;;;20.20;13.63;;;16.80;60.40;;;;;;6229133;23;20020;-79
2021/03/25 12:29:13;;;;;;;21.88;13.45;;;16.90;60.50;;;;;;6228714;23;20398;-76
2021/03/25 12:31:42;;;;;;;20.52;14.52;;;16.90;60.40;;;;;;6227574;23;20290;-78
2021/03/25 12:34:10;;;;;;;17.70;12.60;;;17.00;60.40;;;;;;6228304;23;20417;-77
2021/03/25 12:36:36;;;;;;;20.08;12.93;;;17.10;60.30;;;;;;6218565;23;20012;-77
2021/03/25 12:39:06;;;;;;;18.60;13.25;;;17.10;60.20;;;;;;6228539;23;20085;-76
2021/03/25 12:41:38;;;;;;;21.60;13.90;;;17.20;60.10;;;;;;6228395;23;20021;-77
2021/03/25 12:44:07;;;;;;;21.60;13.10;;;17.20;60.10;;;;;;6192674;23;20039;-79
2021/03/25 12:46:33;;;;;;;21.67;13.93;;;17.30;60.10;;;;;;6228597;23;20019;-77
2021/03/25 12:48:59;;;;;;;17.98;13.85;;;17.20;60.10;;;;;;6228666;23;20087;-78
2021/03/25 12:51:26;;;;;;;19.85;14.07;;;17.20;60.10;;;;;;6223394;23;20017;-78
2021/03/25 12:53:51;;;;;;;23.90;14.70;;;17.10;60.10;;;;;;6228034;23;20422;-79
2021/03/25 12:56:26;;;;;;;20.45;14.57;;;17.10;60.10;;;;;;6228485;23;20019;-78
2021/03/25 12:58:54;;;;;;;20.58;14.38;;;17.10;60.00;;;;;;6229002;23;20013;-78
2021/03/25 13:01:25;;;;;;;15.98;13.63;;;17.10;60.10;;;;;;6228411;23;20012;-78
2021/03/25 13:03:51;;;;;;;17.85;14.48;;;17.00;60.10;;;;;;6229178;23;20015;-78
2021/03/25 13:06:18;;;;;;;18.85;14.27;;;17.00;60.20;;;;;;6228622;23;20008;-79
2021/03/25 13:08:44;;;;;;;19.27;14.50;;;17.00;60.20;;;;;;6228034;23;20279;-78
2021/03/25 13:11:16;;;;;;;20.45;14.75;;;17.00;60.10;;;;;;6228514;23;20023;-78
2021/03/25 13:13:43;;;;;;;18.05;14.80;;;17.00;60.10;;;;;;6228107;23;20012;-78