Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:04;;;;;;;88.83;33.40;;;;;;;-0.22;100.00;96526.16;5058019;28;20193;-70
2020/12/01 00:04:30;;;;;;;98.10;36.40;;;;;;;-0.19;100.00;96515.59;5057638;28;20208;-69
2020/12/01 00:06:56;;;;;;;95.80;36.27;;;;;;;-0.29;100.00;96512.00;5057788;28;20200;-70
2020/12/01 00:09:22;;;;;;;94.43;37.60;;;;;;;-0.18;100.00;96514.66;5056718;28;20651;-70
2020/12/01 00:11:48;;;;;;;97.73;36.77;;;;;;;-0.18;100.00;96514.66;5057604;28;21166;-70
2020/12/01 00:14:14;;;;;;;89.70;32.47;;;;;;;-0.17;100.00;96511.16;5057714;28;20365;-70
2020/12/01 00:16:40;;;;;;;100.20;36.27;;;;;;;-0.06;100.00;96500.84;5056866;28;20316;-70
2020/12/01 00:19:07;;;;;;;88.13;38.43;;;;;;;-0.03;100.00;96485.13;5057444;28;20285;-70
2020/12/01 00:21:33;;;;;;;84.47;34.30;;;;;;;-0.06;100.00;96482.72;5057247;28;20587;-70
2020/12/01 00:23:59;;;;;;;97.13;37.03;;;;;;;-0.05;100.00;96490.41;5057330;28;20281;-70
2020/12/01 00:26:25;;;;;;;97.90;38.17;;;;;;;-0.14;100.00;96479.84;5056023;28;20204;-70
2020/12/01 00:28:51;;;;;;;107.77;40.37;;;;;;;-0.10;100.00;96489.06;5057328;28;21242;-70
2020/12/01 00:31:18;;;;;;;83.33;30.40;;;;;;;0.01;100.00;96489.97;5057536;28;20208;-70
2020/12/01 00:33:44;;;;;;;108.67;41.73;;;;;;;0.06;100.00;96486.13;5057283;28;20208;-70
2020/12/01 00:36:11;;;;;;;103.93;40.73;;;;;;;0.00;100.00;96478.78;5056500;28;20206;-70
2020/12/01 00:38:37;;;;;;;95.20;37.90;;;;;;;-0.04;100.00;96473.09;5057595;28;20270;-70
2020/12/01 00:41:03;;;;;;;95.80;38.83;;;;;;;-0.02;100.00;96475.47;5057032;28;20673;-70
2020/12/01 00:43:29;;;;;;;97.17;37.83;;;;;;;0.01;100.00;96474.41;5057076;28;20269;-70
2020/12/01 00:45:56;;;;;;;91.77;37.47;;;;;;;0.11;100.00;96471.06;5056306;28;20207;-70
2020/12/01 00:48:22;;;;;;;92.97;37.13;;;;;;;0.10;100.00;96473.75;5057363;28;20595;-70
2020/12/01 00:50:47;;;;;;;72.53;27.97;;;;;;;-0.01;100.00;96471.94;5056829;28;20291;-69
2020/12/01 00:53:15;;;;;;;77.77;28.73;;;;;;;0.00;100.00;96471.00;5057065;28;20287;-69
2020/12/01 00:55:40;;;;;;;93.53;36.33;;;;;;;0.11;100.00;96460.69;5056493;28;20223;-70
2020/12/01 00:58:06;;;;;;;70.50;28.00;;;;;;;0.09;100.00;96465.19;5056834;28;20228;-70
2020/12/01 01:00:32;;;;;;;80.37;32.00;;;;;;;0.13;100.00;96463.22;5057185;28;20685;-70
2020/12/01 01:02:59;;;;;;;86.63;35.80;;;;;;;0.09;100.00;96461.78;5057176;28;20231;-70
2020/12/01 01:05:26;;;;;;;99.07;37.03;;;;;;;0.18;100.00;96459.34;5056118;28;20200;-70
2020/12/01 01:07:52;;;;;;;85.37;34.00;;;;;;;0.11;100.00;96452.13;5056741;28;20222;-70
2020/12/01 01:10:22;;;;;;;81.33;31.73;;;;;;;0.10;100.00;96453.88;5056579;28;20212;-70
2020/12/01 01:12:48;;;;;;;87.87;33.53;;;;;;;0.13;100.00;96452.84;5056753;28;20208;-70
2020/12/01 01:15:15;;;;;;;81.13;30.60;;;;;;;0.13;100.00;96445.88;5055935;28;20274;-70
2020/12/01 01:17:41;;;;;;;72.40;29.77;;;;;;;0.22;100.00;96453.00;5056805;28;20233;-70
2020/12/01 01:20:08;;;;;;;86.00;32.70;;;;;;;0.16;100.00;96445.66;5057192;28;20202;-70
2020/12/01 01:22:34;;;;;;;84.17;31.50;;;;;;;0.20;100.00;96449.69;5055883;28;20808;-70
2020/12/01 01:25:00;;;;;;;78.00;31.40;;;;;;;0.30;100.00;96439.50;5055682;28;20205;-70
2020/12/01 01:27:27;;;;;;;73.10;30.03;;;;;;;0.32;100.00;96440.19;5056621;28;20251;-70
2020/12/01 01:29:53;;;;;;;75.27;30.77;;;;;;;0.30;100.00;96434.31;5056851;28;20211;-69
2020/12/01 01:32:19;;;;;;;82.97;32.13;;;;;;;0.25;100.00;96426.84;5056571;28;20201;-70
2020/12/01 01:34:45;;;;;;;77.77;31.23;;;;;;;0.18;100.00;96428.25;5056642;28;20202;-69
2020/12/01 01:37:11;;;;;;;76.57;30.63;;;;;;;0.10;100.00;96433.16;5055996;28;20204;-70
2020/12/01 01:39:37;;;;;;;73.50;29.00;;;;;;;0.10;100.00;96432.31;5059232;28;20211;-70
2020/12/01 01:42:05;;;;;;;69.17;28.30;;;;;;;0.21;100.00;96428.03;5060569;28;20548;-69
2020/12/01 01:44:32;;;;;;;67.27;27.80;;;;;;;0.27;100.00;96427.59;5060667;28;20549;-70
2020/12/01 01:47:02;;;;;;;58.60;23.33;;;;;;;0.35;100.00;96427.03;5059704;28;20200;-69
2020/12/01 01:49:34;;;;;;;67.83;26.80;;;;;;;0.49;100.00;96424.28;5060450;28;20205;-69
2020/12/01 01:52:01;;;;;;;72.30;26.77;;;;;;;0.45;100.00;96415.88;5059595;28;20214;-69
2020/12/01 01:54:27;;;;;;;61.40;25.43;;;;;;;0.40;100.00;96415.38;5060155;28;20215;-69
2020/12/01 01:56:57;;;;;;;63.57;26.63;;;;;;;0.35;100.00;96422.66;5059477;28;20216;-69
2020/12/01 01:59:26;;;;;;;62.33;24.70;;;;;;;0.36;100.00;96411.38;5059162;28;20251;-69
2020/12/01 02:01:53;;;;;;;60.93;24.60;;;;;;;0.27;100.00;96406.84;5059624;28;20682;-69
2020/12/01 02:04:19;;;;;;;55.07;21.93;;;;;;;0.23;100.00;96397.66;5059491;28;20680;-69
2020/12/01 02:06:48;;;;;;;50.50;18.53;;;;;;;0.30;100.00;96395.44;5059523;28;20206;-69
2020/12/01 02:09:19;;;;;;;62.17;23.77;;;;;;;0.32;100.00;96388.38;5059526;28;20220;-69
2020/12/01 02:11:48;;;;;;;63.73;24.90;;;;;;;0.27;100.00;96393.09;5060087;28;20201;-69
2020/12/01 02:14:18;;;;;;;60.77;23.03;;;;;;;0.28;100.00;96385.19;5060052;28;20209;-69
2020/12/01 02:16:47;;;;;;;59.23;23.87;;;;;;;0.30;100.00;96378.13;5059160;28;20215;-69
2020/12/01 02:19:18;;;;;;;56.00;21.87;;;;;;;0.27;100.00;96375.75;5059154;28;20235;-69
2020/12/01 02:21:44;;;;;;;59.37;22.67;;;;;;;0.34;100.00;96371.78;5060541;28;20221;-69
2020/12/01 02:24:15;;;;;;;62.60;23.30;;;;;;;0.37;100.00;96357.75;5059103;28;20595;-69
2020/12/01 02:26:43;;;;;;;61.50;23.30;;;;;;;0.38;100.00;96355.09;5058993;28;20204;-69
2020/12/01 02:29:13;;;;;;;61.83;23.93;;;;;;;0.30;100.00;96346.22;5059139;28;20235;-69
2020/12/01 02:31:40;;;;;;;53.63;22.43;;;;;;;0.49;100.00;96343.91;5060426;28;20212;-69
2020/12/01 02:34:09;;;;;;;61.63;23.63;;;;;;;0.62;100.00;96345.47;5059115;28;20199;-69
2020/12/01 02:36:35;;;;;;;57.33;22.77;;;;;;;0.55;100.00;96336.50;5058962;28;20614;-69
2020/12/01 02:39:02;;;;;;;63.50;24.23;;;;;;;0.60;100.00;96337.81;5058669;28;20224;-69
2020/12/01 02:41:27;;;;;;;60.10;22.17;;;;;;;0.58;100.00;96330.28;5059320;28;20578;-69
2020/12/01 02:43:54;;;;;;;59.07;22.30;;;;;;;0.52;100.00;96328.94;5059064;28;20223;-69
2020/12/01 02:46:20;;;;;;;58.73;22.03;;;;;;;0.61;100.00;96320.47;5059010;28;20260;-69
2020/12/01 02:48:46;;;;;;;57.73;21.50;;;;;;;0.67;100.00;96320.03;5058308;28;20637;-69
2020/12/01 02:51:12;;;;;;;52.67;21.33;;;;;;;0.59;100.00;96314.59;5059438;28;20239;-69
2020/12/01 02:53:38;;;;;;;64.43;22.23;;;;;;;0.54;100.00;96308.94;5058812;28;20588;-70
2020/12/01 02:56:05;;;;;;;61.50;22.17;;;;;;;0.54;100.00;96308.94;5058350;28;20319;-70
2020/12/01 02:58:31;;;;;;;58.57;22.37;;;;;;;0.56;100.00;96304.47;5058669;28;20232;-69
2020/12/01 03:00:57;;;;;;;60.00;23.03;;;;;;;0.41;100.00;96295.25;5059301;28;20230;-69
2020/12/01 03:03:23;;;;;;;57.03;20.47;;;;;;;0.44;100.00;96292.41;5059031;28;20206;-69
2020/12/01 03:05:49;;;;;;;60.67;21.27;;;;;;;0.45;100.00;96278.50;5058100;28;20292;-70
2020/12/01 03:08:15;;;;;;;53.73;21.63;;;;;;;0.46;100.00;96268.97;5056777;28;20224;-70
2020/12/01 03:10:41;;;;;;;53.13;20.23;;;;;;;0.53;100.00;96276.16;5058813;28;20201;-69
2020/12/01 03:13:07;;;;;;;55.87;21.00;;;;;;;0.53;100.00;96267.56;5059058;28;20207;-70
2020/12/01 03:15:33;;;;;;;52.80;20.90;;;;;;;0.57;100.00;96267.22;5057788;28;20207;-70
2020/12/01 03:18:00;;;;;;;54.93;20.60;;;;;;;0.54;100.00;96266.63;5059135;28;20228;-70
2020/12/01 03:20:26;;;;;;;48.73;19.27;;;;;;;0.61;100.00;96258.25;5058525;28;20212;-70
2020/12/01 03:22:52;;;;;;;56.27;19.67;;;;;;;0.56;100.00;96252.63;5058585;28;20211;-70
2020/12/01 03:25:18;;;;;;;43.47;17.17;;;;;;;0.60;100.00;96246.25;5058099;28;21148;-70
2020/12/01 03:27:43;;;;;;;49.43;18.90;;;;;;;0.64;100.00;96243.28;5058443;28;21058;-70
2020/12/01 03:30:09;;;;;;;49.33;19.73;;;;;;;0.51;100.00;96236.59;5058269;28;20564;-70
2020/12/01 03:32:35;;;;;;;51.13;19.47;;;;;;;0.47;100.00;96224.81;5058731;28;20902;-70
2020/12/01 03:35:03;;;;;;;55.50;19.97;;;;;;;0.50;100.00;96218.53;5057209;28;20211;-70
2020/12/01 03:37:29;;;;;;;53.63;19.63;;;;;;;0.57;100.00;96224.91;5058004;28;20228;-70
2020/12/01 03:39:55;;;;;;;57.33;20.50;;;;;;;0.63;100.00;96212.31;5058255;28;20205;-70
2020/12/01 03:42:21;;;;;;;47.07;16.17;;;;;;;0.60;100.00;96205.59;5058775;28;20207;-70
2020/12/01 03:44:47;;;;;;;56.33;20.60;;;;;;;0.63;100.00;96214.91;5058091;28;20204;-70
2020/12/01 03:47:13;;;;;;;56.10;20.33;;;;;;;0.71;100.00;96215.13;5056799;28;20208;-70
2020/12/01 03:49:39;;;;;;;53.30;19.67;;;;;;;0.59;100.00;96205.72;5058963;28;20211;-70
2020/12/01 03:52:06;;;;;;;54.83;20.47;;;;;;;0.74;100.00;96215.72;5057517;28;20741;-70
2020/12/01 03:54:32;;;;;;;52.03;19.57;;;;;;;0.79;100.00;96210.16;5057862;28;20212;-70
2020/12/01 03:56:58;;;;;;;57.43;20.60;;;;;;;0.76;100.00;96211.25;5057428;28;20692;-70
2020/12/01 03:59:24;;;;;;;52.97;19.47;;;;;;;0.82;100.00;96207.34;5057628;28;20288;-70
2020/12/01 04:01:50;;;;;;;53.97;20.83;;;;;;;0.81;100.00;96200.50;5057127;28;20207;-70
2020/12/01 04:04:17;;;;;;;54.70;20.30;;;;;;;0.74;100.00;96196.75;5057956;28;20239;-70
2020/12/01 04:06:43;;;;;;;58.70;20.50;;;;;;;0.85;100.00;96194.13;5056809;28;20831;-70
2020/12/01 04:09:10;;;;;;;53.80;19.90;;;;;;;0.89;100.00;96190.34;5057601;28;20223;-70
2020/12/01 04:11:36;;;;;;;52.10;19.33;;;;;;;0.76;100.00;96174.09;5057933;28;20233;-70
2020/12/01 04:14:02;;;;;;;53.23;19.60;;;;;;;1.00;100.00;96167.00;5057363;28;20666;-70
2020/12/01 04:16:28;;;;;;;54.30;20.67;;;;;;;0.97;100.00;96159.44;5056375;28;20219;-70
2020/12/01 04:18:53;;;;;;;54.23;20.47;;;;;;;0.94;100.00;96163.13;5057330;28;20289;-70
2020/12/01 04:21:19;;;;;;;49.33;19.20;;;;;;;1.02;100.00;96154.72;5057254;28;20685;-69
2020/12/01 04:23:51;;;;;;;49.47;18.37;;;;;;;1.02;100.00;96154.72;5057329;28;20211;-70
2020/12/01 04:26:19;;;;;;;48.60;19.47;;;;;;;0.86;100.00;96149.91;5056425;28;20208;-70
2020/12/01 04:28:45;;;;;;;54.47;19.97;;;;;;;0.96;100.00;96155.22;5057700;28;20247;-70
2020/12/01 04:31:11;;;;;;;52.63;19.93;;;;;;;0.90;100.00;96150.50;5057399;28;20878;-70
2020/12/01 04:33:37;;;;;;;54.43;20.40;;;;;;;0.89;100.00;96148.84;5057135;28;20663;-70
2020/12/01 04:36:03;;;;;;;53.63;19.20;;;;;;;0.84;100.00;96146.66;5056841;28;20234;-70
2020/12/01 04:38:29;;;;;;;56.43;20.13;;;;;;;0.87;100.00;96142.97;5056864;28;20235;-70
2020/12/01 04:40:55;;;;;;;53.93;19.63;;;;;;;0.98;100.00;96148.13;5057865;28;20204;-70
2020/12/01 04:43:31;;;;;;;60.30;20.00;;;;;;;0.95;100.00;96153.56;5057214;28;20668;-70
2020/12/01 04:45:58;;;;;;;54.07;20.23;;;;;;;1.03;100.00;96141.66;5056286;28;20211;-70
2020/12/01 04:48:34;;;;;;;51.10;19.87;;;;;;;0.96;100.00;96144.84;5056218;28;20231;-70
2020/12/01 04:51:04;;;;;;;57.40;20.73;;;;;;;0.97;100.00;96141.28;5057746;28;20210;-70
2020/12/01 04:53:58;;;;;;;56.30;20.53;;;;;;;0.95;100.00;96131.03;5057277;28;20204;-70
2020/12/01 04:56:40;;;;;;;45.40;16.60;;;;;;;1.03;100.00;96125.25;5055602;28;20235;-70
2020/12/01 04:59:28;;;;;;;50.20;20.20;;;;;;;1.05;100.00;96124.19;5056931;28;20227;-70
2020/12/01 05:02:25;;;;;;;50.30;19.40;;;;;;;1.06;100.00;96128.44;5056959;28;20415;-70
2020/12/01 05:05:18;;;;;;;46.30;17.87;;;;;;;0.97;100.00;96130.91;5056478;28;20204;-70
2020/12/01 05:08:03;;;;;;;54.13;18.93;;;;;;;0.99;100.00;96129.03;5057118;28;20228;-70
2020/12/01 05:10:34;;;;;;;65.60;23.47;;;;;;;1.09;100.00;96124.75;5057020;28;20209;-70
2020/12/01 05:13:13;;;;;;;69.77;24.23;;;;;;;1.08;100.00;96125.69;5058345;28;20205;-70
2020/12/01 05:15:42;;;;;;;82.53;27.47;;;;;;;1.11;100.00;96113.31;5060109;28;20200;-70
2020/12/01 05:18:15;;;;;;;80.30;27.13;;;;;;;1.07;100.00;96109.31;5060788;28;20228;-70
2020/12/01 05:20:46;;;;;;;99.73;32.37;;;;;;;1.06;100.00;96104.22;5061635;28;20211;-70
2020/12/01 05:23:14;;;;;;;139.63;44.23;;;;;;;1.03;100.00;96091.53;5060944;28;20215;-70
2020/12/01 05:25:40;;;;;;;113.93;38.83;;;;;;;0.96;100.00;96093.78;5060539;28;20203;-70
2020/12/01 05:28:10;;;;;;;94.20;33.67;;;;;;;1.01;100.00;96090.84;5060074;28;20220;-70
2020/12/01 05:30:36;;;;;;;94.80;36.47;;;;;;;1.03;100.00;96088.94;5060918;28;20657;-70
2020/12/01 05:33:18;;;;;;;87.13;33.67;;;;;;;0.99;100.00;96083.16;5060643;28;20214;-70
2020/12/01 05:35:44;;;;;;;68.97;28.70;;;;;;;1.14;100.00;96074.13;5060338;28;20204;-70
2020/12/01 05:38:17;;;;;;;62.77;25.43;;;;;;;1.07;100.00;96077.34;5060265;28;20250;-70
2020/12/01 05:40:48;;;;;;;74.47;31.90;;;;;;;1.00;100.00;96078.81;5060831;28;20960;-70
2020/12/01 05:43:23;;;;;;;64.33;29.83;;;;;;;1.02;100.00;96080.34;5060137;28;20295;-70
2020/12/01 05:45:49;;;;;;;60.57;25.47;;;;;;;0.99;100.00;96084.94;5059857;28;20206;-70
2020/12/01 05:48:58;;;;;;;55.93;21.80;;;;;;;1.00;100.00;96073.63;5059903;28;20639;-69
2020/12/01 05:51:28;;;;;;;52.83;21.03;;;;;;;0.99;100.00;96075.38;5060227;28;20209;-70
2020/12/01 05:53:55;;;;;;;53.73;20.00;;;;;;;1.15;100.00;96074.97;5060790;28;20220;-69
2020/12/01 05:56:21;;;;;;;57.30;25.43;;;;;;;1.08;100.00;96076.41;5059154;28;20219;-69
2020/12/01 05:58:57;;;;;;;61.13;25.53;;;;;;;1.08;100.00;96066.84;5059897;28;20609;-69
2020/12/01 06:01:23;;;;;;;59.80;22.93;;;;;;;1.14;100.00;96073.31;5059710;28;20201;-69
2020/12/01 06:04:02;;;;;;;51.83;20.33;;;;;;;1.13;100.00;96069.06;5060754;28;20200;-69
2020/12/01 06:06:41;;;;;;;49.70;20.37;;;;;;;1.17;100.00;96068.69;5058769;28;20663;-70
2020/12/01 06:09:17;;;;;;;55.70;23.73;;;;;;;1.23;100.00;96073.41;5058949;28;20216;-69
2020/12/01 06:11:47;;;;;;;61.93;27.67;;;;;;;1.30;100.00;96066.78;5059771;28;20423;-69
2020/12/01 06:14:18;;;;;;;50.40;21.97;;;;;;;1.44;100.00;96064.69;5058909;28;20231;-70
2020/12/01 06:16:51;;;;;;;71.43;30.10;;;;;;;1.24;100.00;96062.06;5058934;28;20209;-70
2020/12/01 06:19:29;;;;;;;75.20;29.77;;;;;;;1.14;100.00;96071.53;5059072;28;20698;-70
2020/12/01 06:22:14;;;;;;;80.30;28.57;;;;;;;1.06;100.00;96065.31;5059052;28;20722;-70
2020/12/01 06:25:08;;;;;;;77.40;28.73;;;;;;;0.99;100.00;96066.78;5058130;28;20208;-70
2020/12/01 06:27:57;;;;;;;161.03;50.87;;;;;;;0.91;100.00;96057.00;5059046;28;20244;-70
2020/12/01 06:31:05;;;;;;;98.93;34.13;;;;;;;0.79;100.00;96058.00;5058521;28;20227;-70
2020/12/01 06:34:10;;;;;;;65.23;27.03;;;;;;;0.86;100.00;96059.16;5059274;28;20204;-70
2020/12/01 06:37:04;;;;;;;55.20;20.37;;;;;;;0.84;100.00;96060.22;5039856;28;20216;-70
2020/12/01 06:39:41;;;;;;;67.27;23.80;;;;;;;0.88;100.00;96051.25;5058782;28;20234;-70
2020/12/01 06:42:13;;;;;;;61.17;22.30;;;;;;;0.90;100.00;96057.13;5059014;28;21154;-70
2020/12/01 06:44:43;;;;;;;64.00;22.17;;;;;;;0.88;100.00;96054.69;5058853;28;20235;-70
2020/12/01 06:47:09;;;;;;;54.63;19.93;;;;;;;0.87;100.00;96050.44;5057589;28;20200;-70
2020/12/01 06:49:37;;;;;;;62.47;20.50;;;;;;;0.88;100.00;96053.84;5058956;28;20210;-70
2020/12/01 06:52:10;;;;;;;77.87;22.97;;;;;;;0.86;100.00;96042.78;5058707;28;20701;-70
2020/12/01 06:54:46;;;;;;;67.23;23.50;;;;;;;0.83;100.00;96045.63;5059055;28;20203;-70
2020/12/01 06:57:25;;;;;;;57.27;21.87;;;;;;;0.85;100.00;96043.72;5058353;28;20223;-70
2020/12/01 06:59:51;;;;;;;57.10;24.83;;;;;;;0.89;100.00;96048.56;5059099;28;20234;-70
2020/12/01 07:02:23;;;;;;;40.67;14.93;;;;;;;0.92;100.00;96052.66;5058574;28;21082;-70
2020/12/01 07:04:49;;;;;;;40.07;15.53;;;;;;;0.98;100.00;96050.41;5059763;28;20208;-70
2020/12/01 07:07:27;;;;;;;41.20;16.10;;;;;;;0.99;100.00;96056.41;5058252;28;20219;-70
2020/12/01 07:09:54;;;;;;;39.20;16.07;;;;;;;1.00;100.00;96055.47;5059486;28;20204;-70
2020/12/01 07:12:47;;;;;;;34.17;14.13;;;;;;;1.02;100.00;96056.13;5058228;28;20207;-70
2020/12/01 07:15:16;;;;;;;34.73;14.10;;;;;;;1.04;100.00;96056.84;5055544;28;20212;-70
2020/12/01 07:17:51;;;;;;;55.87;19.80;;;;;;;1.04;100.00;96054.25;5058392;28;20991;-70
2020/12/01 07:20:33;;;;;;;33.90;14.47;;;;;;;1.06;100.00;96053.19;5058664;28;20235;-70
2020/12/01 07:23:08;;;;;;;38.73;14.63;;;;;;;1.11;100.00;96055.41;5058621;28;20211;-70
2020/12/01 07:25:42;;;;;;;32.60;13.20;;;;;;;1.19;100.00;96058.22;5058114;28;20398;-70
2020/12/01 07:28:17;;;;;;;22.47;9.50;;;;;;;1.16;100.00;96059.28;5058240;28;21048;-70
2020/12/01 07:30:51;;;;;;;29.73;11.67;;;;;;;1.09;100.00;96063.31;5058227;28;20212;-70
2020/12/01 07:33:22;;;;;;;30.80;11.83;;;;;;;1.06;100.00;96058.38;5058298;28;20213;-70
2020/12/01 07:35:50;;;;;;;28.13;11.97;;;;;;;1.12;100.00;96067.44;5057455;28;20214;-70
2020/12/01 07:38:28;;;;;;;12.97;5.77;;;;;;;1.13;100.00;96064.69;5058105;28;20231;-70
2020/12/01 07:40:58;;;;;;;29.07;11.80;;;;;;;1.13;100.00;96061.28;5058794;28;20210;-70
2020/12/01 07:43:24;;;;;;;30.20;12.33;;;;;;;1.12;100.00;96062.25;5058022;28;20207;-70
2020/12/01 07:45:59;;;;;;;21.67;9.80;;;;;;;1.11;100.00;96058.00;5057592;28;20536;-70
2020/12/01 07:48:25;;;;;;;31.43;13.87;;;;;;;1.20;100.00;96056.28;5057944;28;20227;-70
2020/12/01 07:51:02;;;;;;;18.90;7.53;;;;;;;1.22;100.00;96064.78;5058157;28;20204;-70
2020/12/01 07:53:32;;;;;;;27.73;12.83;;;;;;;1.21;100.00;96060.53;5057727;28;20211;-70
2020/12/01 07:56:02;;;;;;;28.57;13.23;;;;;;;1.19;100.00;96061.63;5056892;28;20226;-70
2020/12/01 07:58:30;;;;;;;29.23;12.60;;;;;;;1.21;100.00;96068.34;5057883;28;20239;-70
2020/12/01 08:00:59;;;;;;;31.80;13.67;;;;;;;1.26;100.00;96058.41;5057812;28;20204;-70
2020/12/01 08:03:27;;;;;;;31.47;13.60;;;;;;;1.25;100.00;96054.16;5057213;28;20200;-70
2020/12/01 08:05:54;;;;;;;25.93;12.10;;;;;;;1.25;100.00;96056.75;5057426;28;20208;-69
2020/12/01 08:08:23;;;;;;;22.90;10.50;;;;;;;1.19;100.00;96053.84;5057241;28;20417;-69
2020/12/01 08:10:50;;;;;;;27.83;12.70;;;;;;;1.31;100.00;96052.81;5058284;28;20212;-69
2020/12/01 08:13:18;;;;;;;33.47;13.67;;;;;;;1.35;100.00;96052.47;5058143;28;20211;-69
2020/12/01 08:15:44;;;;;;;33.37;15.70;;;;;;;1.41;100.00;96051.97;5057193;28;20203;-69
2020/12/01 08:18:13;;;;;;;25.90;12.53;;;;;;;1.47;100.00;96055.81;5056708;28;20751;-69
2020/12/01 08:20:39;;;;;;;28.97;13.10;;;;;;;1.47;100.00;96056.63;5057434;28;20691;-69
2020/12/01 08:23:10;;;;;;;27.33;12.43;;;;;;;1.50;100.00;96048.59;5058044;28;20200;-69
2020/12/01 08:25:37;;;;;;;20.87;10.27;;;;;;;1.46;100.00;96057.56;5057541;28;20583;-69
2020/12/01 08:28:16;;;;;;;26.50;11.93;;;;;;;1.49;100.00;96051.31;5056315;28;20227;-69
2020/12/01 10:36:01;;;;;;;60.40;24.00;;;;;;;2.36;100.00;96055.03;5093458;28;20309;-71
2020/12/01 10:38:29;;;;;;;39.30;17.60;;;;;;;2.36;100.00;96055.03;5094022;28;20219;-71
2020/12/01 10:40:55;;;;;;;43.03;15.50;;;;;;;2.35;100.00;96051.59;5093807;28;20206;-71
2020/12/01 10:43:22;;;;;;;30.10;13.23;;;;;;;2.43;100.00;96047.38;5094395;28;20959;-71
2020/12/01 10:45:48;;;;;;;21.97;10.50;;;;;;;2.28;100.00;96045.28;5093481;28;20225;-71
2020/12/01 10:48:14;;;;;;;27.50;10.10;;;;;;;2.49;100.00;96041.63;5094507;28;20250;-71
2020/12/01 10:50:40;;;;;;;29.87;12.43;;;;;;;2.76;100.00;96033.22;5094108;28;20215;-71
2020/12/01 10:53:06;;;;;;;23.00;9.87;;;;;;;2.91;100.00;96035.28;5093648;28;20297;-71
2020/12/01 10:55:33;;;;;;;28.70;11.90;;;;;;;2.95;100.00;96041.03;5093097;28;20572;-71
2020/12/01 10:57:59;;;;;;;25.77;11.13;;;;;;;3.08;100.00;96042.41;5094216;28;20219;-71
2020/12/01 11:00:28;;;;;;;19.80;8.90;;;;;;;3.03;100.00;96045.44;5093935;28;20545;-71
2020/12/01 11:02:55;;;;;;;22.10;9.13;;;;;;;2.86;100.00;96050.47;5093545;28;20211;-71
2020/12/01 11:05:26;;;;;;;17.37;9.17;;;;;;;2.84;100.00;96041.16;5092983;28;20208;-70
2020/12/01 11:07:51;;;;;;;18.07;7.80;;;;;;;2.64;100.00;96045.50;5093947;28;20218;-71
2020/12/01 11:10:18;;;;;;;15.20;8.87;;;;;;;2.72;100.00;96056.06;5093639;28;20227;-70
2020/12/01 11:12:44;;;;;;;29.60;13.07;;;;;;;2.66;100.00;96054.00;5093920;28;20207;-71
2020/12/01 11:15:10;;;;;;;28.20;12.90;;;;;;;2.68;100.00;96057.28;5092834;28;20196;-71
2020/12/01 11:17:37;;;;;;;18.90;9.57;;;;;;;2.47;100.00;96061.75;5093443;28;20227;-71
2020/12/01 11:20:04;;;;;;;18.23;9.27;;;;;;;2.55;100.00;96053.31;5093957;28;20214;-71
2020/12/01 11:22:30;;;;;;;21.33;8.97;;;;;;;2.52;100.00;96057.00;5093050;28;20662;-71
2020/12/01 11:24:55;;;;;;;22.70;9.03;;;;;;;2.48;100.00;96060.81;5093352;28;20299;-71
2020/12/01 11:27:21;;;;;;;19.33;9.03;;;;;;;2.45;100.00;96068.84;5092575;28;20700;-71
2020/12/01 11:29:47;;;;;;;20.83;10.30;;;;;;;2.39;100.00;96059.97;5093747;28;20757;-71
2020/12/01 11:32:13;;;;;;;21.87;9.43;;;;;;;2.37;100.00;96061.84;5093191;28;21199;-71
2020/12/01 11:34:40;;;;;;;22.13;9.83;;;;;;;2.41;100.00;96067.47;5092367;28;20209;-71
2020/12/01 11:37:06;;;;;;;21.17;10.10;;;;;;;2.46;100.00;96061.91;5089387;28;20199;-71
2020/12/01 11:39:32;;;;;;;20.73;9.73;;;;;;;2.46;100.00;96072.31;5079621;28;20241;-71
2020/12/01 11:41:58;;;;;;;27.23;9.97;;;;;;;2.37;100.00;96061.84;5079094;28;21250;-71
2020/12/01 11:44:24;;;;;;;23.97;9.73;;;;;;;2.44;100.00;96059.44;5079932;28;20215;-71
2020/12/01 11:46:51;;;;;;;24.40;10.10;;;;;;;2.40;100.00;96052.81;5078452;28;20334;-71
2020/12/01 11:49:16;;;;;;;20.10;9.80;;;;;;;2.27;100.00;96063.63;5079255;28;20255;-71
2020/12/01 11:51:47;;;;;;;20.43;10.03;;;;;;;2.30;100.00;96060.75;5078780;28;20226;-69
2020/12/01 11:54:13;;;;;;;18.97;9.17;;;;;;;2.39;100.00;96057.34;5079466;28;20196;-71
2020/12/01 11:56:39;;;;;;;19.33;9.10;;;;;;;2.43;100.00;96060.38;5078309;28;20211;-70
2020/12/01 11:59:06;;;;;;;18.93;9.20;;;;;;;2.52;100.00;96051.78;5079215;28;20230;-70
2020/12/01 12:01:34;;;;;;;22.10;9.90;;;;;;;2.75;100.00;96057.56;5079415;28;20222;-70
2020/12/01 12:04:00;;;;;;;22.20;10.63;;;;;;;2.84;100.00;96064.56;5078886;28;20196;-70
2020/12/01 12:06:26;;;;;;;21.37;9.97;;;;;;;2.87;100.00;96061.72;5078172;28;20223;-70
2020/12/01 12:08:53;;;;;;;76.33;19.30;;;;;;;2.88;100.00;96058.13;5077912;28;20224;-70
2020/12/01 12:11:19;;;;;;;40.37;14.53;;;;;;;2.79;100.00;96054.59;5077252;28;20196;-71
2020/12/01 12:13:46;;;;;;;24.43;9.93;;;;;;;2.74;100.00;96067.16;5078430;28;20203;-70
2020/12/01 12:16:13;;;;;;;19.80;9.30;;;;;;;2.63;100.00;96062.06;5077429;28;20239;-70
2020/12/01 12:18:39;;;;;;;22.40;10.47;;;;;;;2.61;100.00;96060.53;5078438;28;20309;-70
2020/12/01 12:21:05;;;;;;;26.80;12.10;;;;;;;2.59;100.00;96058.09;5077686;28;21242;-70
2020/12/01 12:23:31;;;;;;;29.93;12.00;;;;;;;2.41;100.00;96059.69;5078530;28;20230;-70
2020/12/01 12:25:58;;;;;;;30.13;12.83;;;;;;;2.43;100.00;96065.59;5077291;28;20694;-70
2020/12/01 12:28:25;;;;;;;17.47;8.97;;;;;;;2.34;100.00;96068.13;5078199;28;20227;-70
2020/12/01 12:30:52;;;;;;;25.83;11.60;;;;;;;2.46;100.00;96067.91;5077684;28;20208;-70
2020/12/01 12:33:18;;;;;;;24.90;9.83;;;;;;;2.44;100.00;96058.59;5077570;28;20200;-71
2020/12/01 12:35:44;;;;;;;22.67;9.90;;;;;;;2.45;100.00;96063.66;5075525;28;20214;-70
2020/12/01 12:38:10;;;;;;;23.60;10.13;;;;;;;2.40;100.00;96065.03;5076671;28;20211;-70
2020/12/01 12:40:36;;;;;;;20.80;10.03;;;;;;;2.41;100.00;96054.47;5077415;28;20286;-70
2020/12/01 12:43:03;;;;;;;22.07;9.90;;;;;;;2.44;100.00;96059.44;5076974;28;20204;-69
2020/12/01 12:45:30;;;;;;;21.00;9.83;;;;;;;2.49;100.00;96061.63;5075774;28;20234;-70
2020/12/01 12:47:56;;;;;;;26.93;9.13;;;;;;;2.49;100.00;96059.84;5077651;28;20230;-70
2020/12/01 12:50:22;;;;;;;21.53;9.40;;;;;;;2.50;100.00;96064.09;5077886;28;20204;-71
2020/12/01 12:52:48;;;;;;;20.27;10.77;;;;;;;2.57;100.00;96057.41;5077888;28;20227;-70
2020/12/01 12:55:14;;;;;;;19.67;9.50;;;;;;;2.56;100.00;96060.16;5077294;28;20310;-71
2020/12/01 12:57:40;;;;;;;22.00;10.53;;;;;;;2.53;100.00;96066.44;5077917;28;21095;-71
2020/12/01 13:00:08;;;;;;;23.37;10.10;;;;;;;2.56;100.00;96058.38;5078026;28;20207;-71
2020/12/01 13:02:34;;;;;;;18.93;9.50;;;;;;;2.46;100.00;96061.91;5078194;28;20207;-70
2020/12/01 13:05:00;;;;;;;17.07;9.23;;;;;;;2.51;100.00;96065.75;5077041;28;21130;-71
2020/12/01 13:07:26;;;;;;;23.93;10.37;;;;;;;2.33;100.00;96068.28;5077821;28;20231;-70
2020/12/01 13:09:52;;;;;;;30.73;7.50;;;;;;;2.36;100.00;96065.44;5077963;28;21107;-71
2020/12/01 13:12:18;;;;;;;24.53;10.53;;;;;;;2.32;100.00;96071.81;5078243;28;20199;-70
2020/12/01 13:14:44;;;;;;;22.73;10.67;;;;;;;2.33;100.00;96071.72;5077763;28;20623;-70
2020/12/01 13:17:10;;;;;;;22.23;11.20;;;;;;;2.33;100.00;96076.91;5077044;28;20652;-69
2020/12/01 13:19:36;;;;;;;26.57;13.03;;;;;;;2.25;100.00;96073.31;5075772;28;20978;-69
2020/12/01 13:22:02;;;;;;;25.10;12.50;;;;;;;2.27;100.00;96067.03;5077705;28;20223;-71
2020/12/01 13:24:28;;;;;;;23.83;12.17;;;;;;;2.33;100.00;96065.66;5077981;28;20200;-71
2020/12/01 13:26:54;;;;;;;29.63;11.23;;;;;;;2.27;100.00;96071.41;5076263;28;21058;-70
2020/12/01 13:29:20;;;;;;;29.37;13.03;;;;;;;2.34;100.00;96068.13;5077023;28;20228;-70
2020/12/01 13:31:47;;;;;;;31.83;14.33;;;;;;;2.38;100.00;96074.75;5077720;28;20207;-70