Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:38;;;;;;;;;;;5.10;99.90;;;;;;5065175;28;19912;-73
2022/01/27 00:07:37;;;;;;;;;;;5.10;99.90;;;;;;5071730;28;19916;-72
2022/01/27 00:10:15;;;;;;;;;;;5.10;99.90;;;;;;5076159;28;19916;-73
2022/01/27 00:12:42;;;;;;;;;;;5.10;99.90;;;;;;5075412;28;19913;-72
2022/01/27 00:15:11;;;;;;;;;;;5.10;99.90;;;;;;5075239;28;19920;-73
2022/01/27 00:17:41;;;;;;;;;;;5.10;99.90;;;;;;5075958;28;19920;-73
2022/01/27 00:20:07;;;;;;;;;;;5.10;99.90;;;;;;5074871;28;19923;-72
2022/01/27 00:22:33;;;;;;;;;;;5.10;99.90;;;;;;5075561;28;19917;-72
2022/01/27 00:25:02;;;;;;;;;;;5.10;99.90;;;;;;5076752;28;19916;-72
2022/01/27 00:27:27;;;;;;;;;;;5.10;99.90;;;;;;5078632;28;19916;-73
2022/01/27 00:29:53;;;;;;;;;;;5.10;99.90;;;;;;5074322;28;19934;-72
2022/01/27 00:32:18;;;;;;;;;;;5.10;99.90;;;;;;5075885;28;20375;-72
2022/01/27 00:34:44;;;;;;;;;;;5.10;99.90;;;;;;5075912;28;19978;-72
2022/01/27 00:37:09;;;;;;;;;;;5.10;99.90;;;;;;5075665;28;19916;-72
2022/01/27 00:39:35;;;;;;;;;;;5.10;99.90;;;;;;5068105;28;19928;-72
2022/01/27 00:42:00;;;;;;;;;;;5.20;99.90;;;;;;5059918;28;19913;-73
2022/01/27 00:44:26;;;;;;;;;;;5.20;99.90;;;;;;5054568;28;19995;-72
2022/01/27 00:46:51;;;;;;;;;;;5.20;99.90;;;;;;5056829;28;20384;-72
2022/01/27 00:49:17;;;;;;;;;;;5.20;99.90;;;;;;5058690;28;20362;-72
2022/01/27 00:51:45;;;;;;;;;;;5.10;99.90;;;;;;5056759;28;19913;-73
2022/01/27 00:54:20;;;;;;;;;;;5.20;99.90;;;;;;5061632;28;20254;-72
2022/01/27 00:57:04;;;;;;;;;;;5.30;99.90;;;;;;5062016;28;19912;-72
2022/01/27 01:04:36;;;;;;;;;;;5.60;99.90;;;;;;5059511;28;19939;-72
2022/01/27 01:07:02;;;;;;;;;;;5.60;99.90;;;;;;5057694;28;19924;-72
2022/01/27 01:17:52;;;;;;;;;;;5.70;99.90;;;;;;5013949;28;19917;-72
2022/01/27 01:33:58;;;;;;;;;;;5.70;99.90;;;;;;5013399;28;19913;-72
2022/01/27 01:37:08;;;;;;;;;;;5.70;99.90;;;;;;5015680;28;19917;-72
2022/01/27 01:39:13;;;;;;;;;;;5.70;99.90;;;;;;5021290;28;19923;-73
2022/01/27 01:41:39;;;;;;;;;;;5.70;99.90;;;;;;5035554;28;19917;-72
2022/01/27 01:44:05;;;;;;;;;;;5.60;99.90;;;;;;5052518;28;19917;-73
2022/01/27 01:46:31;;;;;;;;;;;5.50;99.90;;;;;;5052384;28;19920;-73
2022/01/27 01:48:56;;;;;;;;;;;5.50;99.90;;;;;;5071857;28;19912;-73
2022/01/27 01:51:26;;;;;;;;;;;5.50;99.90;;;;;;5074360;28;20208;-73
2022/01/27 01:53:52;;;;;;;;;;;5.40;99.90;;;;;;5074561;28;19913;-72
2022/01/27 01:56:18;;;;;;;;;;;5.30;99.90;;;;;;5073844;28;20330;-72
2022/01/27 01:58:44;;;;;;;;;;;5.40;99.90;;;;;;5074160;28;20003;-73
2022/01/27 02:01:09;;;;;;;;;;;5.30;99.90;;;;;;5073252;28;19915;-73
2022/01/27 02:03:35;;;;;;;;;;;5.30;99.90;;;;;;5074537;28;19916;-72
2022/01/27 02:06:01;;;;;;;;;;;5.20;99.90;;;;;;5074337;28;19920;-72
2022/01/27 02:08:39;;;;;;;;;;;5.30;99.90;;;;;;5074101;28;20276;-72
2022/01/27 02:19:12;;;;;;;;;;;5.30;99.90;;;;;;5073722;28;19932;-73
2022/01/27 02:21:42;;;;;;;;;;;5.30;99.90;;;;;;5073042;28;19918;-72
2022/01/27 02:24:08;;;;;;;;;;;5.40;99.90;;;;;;5074239;28;19923;-72
2022/01/27 02:26:33;;;;;;;;;;;5.40;99.90;;;;;;5074002;28;19916;-72
2022/01/27 02:28:59;;;;;;;;;;;5.40;99.90;;;;;;5072796;28;19916;-72
2022/01/27 02:31:24;;;;;;;;;;;5.30;99.90;;;;;;5073380;28;19913;-72
2022/01/27 02:33:57;;;;;;;;;;;5.20;99.90;;;;;;5072525;28;19913;-72
2022/01/27 02:36:22;;;;;;;;;;;5.20;99.90;;;;;;5068658;28;20002;-72
2022/01/27 02:38:48;;;;;;;;;;;5.20;99.90;;;;;;5073677;28;20259;-72
2022/01/27 02:41:16;;;;;;;;;;;5.20;99.90;;;;;;5057423;28;20185;-72
2022/01/27 02:43:41;;;;;;;;;;;5.20;99.90;;;;;;5063143;28;19923;-72
2022/01/27 02:46:15;;;;;;;;;;;5.20;99.90;;;;;;5045147;28;20289;-72
2022/01/27 02:48:41;;;;;;;;;;;5.20;99.90;;;;;;5058801;28;20429;-72
2022/01/27 02:51:06;;;;;;;;;;;5.20;99.90;;;;;;5041553;28;19946;-72
2022/01/27 02:53:32;;;;;;;;;;;5.20;99.90;;;;;;5060275;28;19912;-73
2022/01/27 02:55:57;;;;;;;;;;;5.20;99.90;;;;;;5061014;28;20042;-73
2022/01/27 02:58:23;;;;;;;;;;;5.20;99.90;;;;;;5059893;28;20038;-72
2022/01/27 03:00:51;;;;;;;;;;;5.20;99.90;;;;;;5060179;28;19920;-72
2022/01/27 03:03:17;;;;;;;;;;;5.20;99.90;;;;;;5060599;28;19963;-73
2022/01/27 03:05:42;;;;;;;;;;;5.10;99.90;;;;;;5040749;28;19971;-73
2022/01/27 03:08:08;;;;;;;;;;;5.10;99.90;;;;;;5062692;28;19913;-72
2022/01/27 03:10:37;;;;;;;;;;;5.10;99.90;;;;;;5059907;28;20035;-73
2022/01/27 03:13:03;;;;;;;;;;;5.10;99.90;;;;;;5057607;28;19916;-73
2022/01/27 03:15:29;;;;;;;;;;;5.10;99.90;;;;;;5062498;28;19920;-73
2022/01/27 03:17:54;;;;;;;;;;;5.10;99.90;;;;;;5059921;28;20338;-73
2022/01/27 03:20:20;;;;;;;;;;;5.10;99.90;;;;;;5038449;28;19917;-72
2022/01/27 03:22:45;;;;;;;;;;;5.20;99.90;;;;;;5060742;28;19962;-72
2022/01/27 03:25:11;;;;;;;;;;;5.20;99.90;;;;;;5060398;28;19909;-72
2022/01/27 03:27:43;;;;;;;;;;;5.20;99.90;;;;;;5058127;28;19916;-72
2022/01/27 03:30:09;;;;;;;;;;;5.20;99.90;;;;;;5057228;28;19951;-72
2022/01/27 03:32:35;;;;;;;;;;;5.20;99.90;;;;;;5039488;28;20334;-72
2022/01/27 03:35:00;;;;;;;;;;;5.20;99.90;;;;;;5039597;28;19913;-72
2022/01/27 03:37:26;;;;;;;;;;;5.30;99.90;;;;;;5066620;28;19939;-73
2022/01/27 03:39:51;;;;;;;;;;;5.30;99.90;;;;;;5073960;28;19925;-72
2022/01/27 03:42:17;;;;;;;;;;;5.30;99.90;;;;;;5075144;28;19921;-72
2022/01/27 03:44:42;;;;;;;;;;;5.30;99.90;;;;;;5076835;28;19917;-72
2022/01/27 03:47:08;;;;;;;;;;;5.30;99.90;;;;;;5076569;28;20040;-72
2022/01/27 03:49:34;;;;;;;;;;;5.30;99.90;;;;;;5076062;28;20007;-72
2022/01/27 03:52:01;;;;;;;;;;;5.30;99.90;;;;;;5076177;28;19995;-72
2022/01/27 03:54:27;;;;;;;;;;;5.30;99.90;;;;;;5074578;28;19916;-73
2022/01/27 03:56:52;;;;;;;;;;;5.30;99.90;;;;;;5076684;28;19913;-73
2022/01/27 03:59:18;;;;;;;;;;;5.30;99.90;;;;;;5075227;28;20237;-72
2022/01/27 04:01:44;;;;;;;;;;;5.40;99.90;;;;;;5076230;28;20292;-73
2022/01/27 04:04:09;;;;;;;;;;;5.40;99.90;;;;;;5076694;28;19913;-73
2022/01/27 04:06:39;;;;;;;;;;;5.50;99.90;;;;;;5075025;28;20265;-73
2022/01/27 04:09:05;;;;;;;;;;;5.40;99.90;;;;;;5076367;28;20184;-72
2022/01/27 04:11:31;;;;;;;;;;;5.40;99.90;;;;;;5075847;28;20004;-72
2022/01/27 04:13:56;;;;;;;;;;;5.50;99.90;;;;;;5076482;28;19960;-72
2022/01/27 04:16:22;;;;;;;;;;;5.50;99.90;;;;;;5075776;28;19922;-73
2022/01/27 04:18:48;;;;;;;;;;;5.60;99.90;;;;;;5075988;28;19918;-74
2022/01/27 04:21:14;;;;;;;;;;;5.60;99.90;;;;;;5074793;28;19916;-72
2022/01/27 04:23:40;;;;;;;;;;;5.60;99.90;;;;;;5076279;28;19908;-73
2022/01/27 04:26:06;;;;;;;;;;;5.60;99.90;;;;;;5075965;28;19927;-72
2022/01/27 04:28:34;;;;;;;;;;;5.60;99.90;;;;;;5076357;28;19977;-72
2022/01/27 04:31:03;;;;;;;;;;;5.60;99.90;;;;;;5073830;28;19913;-73
2022/01/27 04:33:31;;;;;;;;;;;5.60;99.90;;;;;;5076245;28;19912;-72
2022/01/27 04:36:00;;;;;;;;;;;5.70;99.90;;;;;;5075262;28;19921;-72
2022/01/27 04:38:33;;;;;;;;;;;5.70;99.90;;;;;;5075780;28;19913;-72
2022/01/27 04:46:18;;;;;;;;;;;5.70;99.90;;;;;;5054992;28;20061;-73
2022/01/27 04:48:49;;;;;;;;;;;5.70;99.90;;;;;;5052557;28;19917;-73
2022/01/27 04:51:18;;;;;;;;;;;5.70;99.90;;;;;;5037350;28;19917;-73
2022/01/27 04:54:11;;;;;;;;;;;5.70;99.90;;;;;;5038282;28;19913;-72
2022/01/27 04:56:31;;;;;;;;;;;5.70;99.90;;;;;;5048645;28;20004;-72
2022/01/27 04:59:02;;;;;;;;;;;5.70;99.90;;;;;;5055710;28;19913;-72
2022/01/27 05:01:37;;;;;;;;;;;5.70;99.90;;;;;;5055414;28;20205;-72
2022/01/27 05:04:08;;;;;;;;;;;5.70;99.90;;;;;;5053954;28;19913;-72
2022/01/27 05:06:34;;;;;;;;;;;5.70;99.90;;;;;;5054911;28;19921;-72
2022/01/27 05:08:59;;;;;;;;;;;5.70;99.90;;;;;;5055126;28;19977;-72
2022/01/27 05:11:46;;;;;;;;;;;5.70;99.90;;;;;;5053933;28;19921;-72
2022/01/27 05:14:17;;;;;;;;;;;5.70;99.90;;;;;;5054302;28;20347;-72
2022/01/27 05:16:43;;;;;;;;;;;5.80;99.90;;;;;;5054114;28;19920;-73
2022/01/27 05:19:08;;;;;;;;;;;5.80;99.90;;;;;;5054820;28;20248;-72
2022/01/27 05:21:34;;;;;;;;;;;5.80;99.90;;;;;;5036018;28;19944;-72
2022/01/27 05:24:00;;;;;;;;;;;6.00;99.90;;;;;;5054771;28;19978;-72
2022/01/27 05:26:25;;;;;;;;;;;6.00;99.90;;;;;;5037223;28;20037;-72
2022/01/27 05:28:51;;;;;;;;;;;6.10;99.90;;;;;;5054868;28;19923;-72
2022/01/27 05:31:16;;;;;;;;;;;6.20;99.90;;;;;;5054944;28;19913;-73
2022/01/27 05:33:42;;;;;;;;;;;6.20;99.90;;;;;;5054471;28;20252;-73
2022/01/27 05:36:08;;;;;;;;;;;6.30;99.90;;;;;;5054898;28;19921;-72
2022/01/27 05:38:35;;;;;;;;;;;6.30;99.90;;;;;;5054854;28;20003;-72
2022/01/27 05:41:01;;;;;;;;;;;6.40;99.90;;;;;;5073386;28;19926;-73
2022/01/27 05:43:26;;;;;;;;;;;6.30;99.90;;;;;;5073281;28;19916;-72
2022/01/27 05:45:52;;;;;;;;;;;6.40;99.90;;;;;;5073378;28;19962;-73
2022/01/27 05:48:17;;;;;;;;;;;6.50;99.90;;;;;;5073271;28;20271;-73
2022/01/27 05:50:43;;;;;;;;;;;6.50;99.90;;;;;;5074848;28;19917;-72
2022/01/27 05:53:08;;;;;;;;;;;6.50;99.90;;;;;;5074811;28;19916;-73
2022/01/27 05:55:34;;;;;;;;;;;6.50;99.90;;;;;;5074327;28;20318;-72
2022/01/27 05:57:59;;;;;;;;;;;6.50;99.90;;;;;;5074546;28;19940;-73
2022/01/27 06:00:27;;;;;;;;;;;6.50;99.90;;;;;;5073469;28;20308;-72
2022/01/27 06:02:53;;;;;;;;;;;6.60;99.90;;;;;;5073198;28;20223;-72
2022/01/27 06:05:19;;;;;;;;;;;6.60;99.90;;;;;;5074125;28;19916;-73
2022/01/27 06:07:44;;;;;;;;;;;6.70;99.90;;;;;;5073500;28;20369;-73
2022/01/27 06:10:10;;;;;;;;;;;6.70;99.90;;;;;;5073451;28;20430;-73
2022/01/27 06:12:49;;;;;;;;;;;6.70;99.90;;;;;;5075118;28;19924;-72
2022/01/27 06:15:14;;;;;;;;;;;6.60;99.90;;;;;;5079725;28;19920;-72
2022/01/27 06:17:40;;;;;;;;;;;6.60;99.90;;;;;;5078319;28;20050;-73
2022/01/27 06:20:06;;;;;;;;;;;6.60;99.90;;;;;;5080496;28;19917;-73
2022/01/27 06:22:31;;;;;;;;;;;6.70;99.90;;;;;;5078663;28;19923;-73
2022/01/27 06:24:57;;;;;;;;;;;6.60;99.90;;;;;;5078725;28;20431;-72
2022/01/27 06:27:22;;;;;;;;;;;6.60;99.90;;;;;;5080287;28;20275;-73
2022/01/27 06:29:48;;;;;;;;;;;6.60;99.90;;;;;;5080279;28;20348;-72
2022/01/27 06:32:14;;;;;;;;;;;6.70;99.90;;;;;;5080825;28;20215;-73
2022/01/27 06:34:39;;;;;;;;;;;6.60;99.90;;;;;;5080618;28;20009;-73
2022/01/27 06:37:05;;;;;;;;;;;6.70;99.90;;;;;;5080166;28;19958;-72
2022/01/27 06:39:30;;;;;;;;;;;6.70;99.90;;;;;;5080568;28;19939;-71
2022/01/27 06:41:56;;;;;;;;;;;6.70;99.90;;;;;;5080183;28;19921;-72
2022/01/27 06:44:22;;;;;;;;;;;6.70;99.90;;;;;;5079951;28;19912;-72
2022/01/27 06:46:47;;;;;;;;;;;6.60;99.90;;;;;;5078925;28;19927;-73
2022/01/27 06:49:16;;;;;;;;;;;6.70;99.90;;;;;;5080793;28;19912;-73
2022/01/27 06:51:45;;;;;;;;;;;6.70;99.90;;;;;;5079735;28;19919;-75
2022/01/27 06:54:10;;;;;;;;;;;6.70;99.90;;;;;;5077036;28;19912;-75
2022/01/27 06:56:36;;;;;;;;;;;6.70;99.90;;;;;;5080508;28;19924;-77
2022/01/27 06:59:02;;;;;;;;;;;6.70;99.90;;;;;;5080615;28;20329;-78
2022/01/27 07:01:27;;;;;;;;;;;6.70;99.90;;;;;;5080581;28;20335;-77
2022/01/27 07:03:53;;;;;;;;;;;6.70;99.90;;;;;;5095982;28;19990;-78
2022/01/27 07:06:19;;;;;;;;;;;6.70;99.90;;;;;;5079382;28;19920;-75
2022/01/27 07:08:44;;;;;;;;;;;6.70;99.90;;;;;;5080571;28;19912;-77
2022/01/27 07:11:10;;;;;;;;;;;6.70;99.90;;;;;;5078650;28;19921;-76
2022/01/27 07:13:40;;;;;;;;;;;6.80;99.90;;;;;;5079471;28;19914;-75
2022/01/27 07:16:09;;;;;;;;;;;6.80;99.90;;;;;;5080061;28;19930;-75
2022/01/27 07:18:34;;;;;;;;;;;6.70;99.90;;;;;;5080819;28;19970;-76
2022/01/27 07:21:00;;;;;;;;;;;6.60;99.90;;;;;;5075313;28;20326;-76
2022/01/27 07:23:26;;;;;;;;;;;6.70;99.90;;;;;;5072994;28;19939;-75
2022/01/27 07:25:51;;;;;;;;;;;6.70;99.90;;;;;;5074756;28;19990;-75
2022/01/27 07:28:17;;;;;;;;;;;6.70;99.90;;;;;;5091039;28;19912;-75
2022/01/27 07:30:42;;;;;;;;;;;6.80;99.90;;;;;;5065710;28;19985;-76
2022/01/27 07:33:08;;;;;;;;;;;6.80;99.90;;;;;;5073569;28;19927;-75
2022/01/27 07:35:33;;;;;;;;;;;6.80;99.90;;;;;;5074411;28;19930;-76
2022/01/27 07:37:59;;;;;;;;;;;6.70;99.90;;;;;;5075488;28;20015;-77
2022/01/27 07:40:25;;;;;;;;;;;6.70;99.90;;;;;;5092202;28;20235;-76
2022/01/27 07:42:50;;;;;;;;;;;6.70;99.90;;;;;;5076117;28;20247;-76
2022/01/27 07:45:16;;;;;;;;;;;6.70;99.90;;;;;;5076334;28;19962;-76
2022/01/27 07:47:41;;;;;;;;;;;6.70;99.90;;;;;;5075870;28;19920;-76
2022/01/27 07:50:07;;;;;;;;;;;6.80;99.90;;;;;;5073502;28;19919;-76
2022/01/27 07:52:32;;;;;;;;;;;6.80;99.90;;;;;;5074483;28;20007;-76
2022/01/27 07:54:58;;;;;;;;;;;6.80;99.90;;;;;;5073826;28;20571;-75
2022/01/27 07:57:23;;;;;;;;;;;6.80;99.90;;;;;;5072489;28;20230;-77
2022/01/27 07:59:49;;;;;;;;;;;6.80;99.90;;;;;;5073461;28;19940;-77
2022/01/27 08:02:15;;;;;;;;;;;6.80;99.90;;;;;;5075454;28;20285;-77
2022/01/27 08:04:40;;;;;;;;;;;6.80;99.90;;;;;;5075696;28;20023;-76
2022/01/27 08:07:08;;;;;;;;;;;6.80;99.90;;;;;;5072470;28;19920;-76
2022/01/27 08:09:33;;;;;;;;;;;6.90;99.90;;;;;;5075130;28;19912;-77
2022/01/27 08:11:59;;;;;;;;;;;6.90;99.90;;;;;;5075609;28;19916;-75
2022/01/27 08:14:24;;;;;;;;;;;6.90;99.90;;;;;;5076200;28;20204;-75
2022/01/27 08:16:50;;;;;;;;;;;6.90;99.90;;;;;;5068283;28;20322;-75
2022/01/27 08:19:16;;;;;;;;;;;6.90;99.90;;;;;;5072281;28;19916;-75
2022/01/27 08:21:41;;;;;;;;;;;7.00;99.90;;;;;;5071041;28;20235;-76
2022/01/27 08:24:07;;;;;;;;;;;7.00;99.90;;;;;;5073737;28;19912;-76
2022/01/27 08:29:24;;;;;;;;;;;7.00;99.90;;;;;;5075098;28;20014;-76
2022/01/27 08:34:42;;;;;;;;;;;7.00;99.90;;;;;;5073973;28;19920;-78
2022/01/27 08:37:11;;;;;;;;;;;7.00;99.90;;;;;;5074594;28;20008;-76
2022/01/27 08:39:38;;;;;;;;;;;7.00;99.90;;;;;;5073442;28;20311;-75
2022/01/27 08:42:05;;;;;;;;;;;7.00;99.90;;;;;;5068181;28;19961;-76
2022/01/27 08:44:31;;;;;;;;;;;7.00;99.90;;;;;;5081839;28;19964;-75
2022/01/27 08:46:56;;;;;;;;;;;7.00;99.90;;;;;;5067242;28;19971;-76
2022/01/27 08:49:24;;;;;;;;;;;7.00;99.90;;;;;;5066594;28;19965;-77
2022/01/27 08:51:50;;;;;;;;;;;7.00;99.90;;;;;;5065891;28;19924;-76
2022/01/27 08:54:16;;;;;;;;;;;7.10;99.90;;;;;;5066125;28;19921;-75
2022/01/27 08:56:41;;;;;;;;;;;7.10;99.90;;;;;;5067070;28;19912;-77
2022/01/27 08:59:07;;;;;;;;;;;7.10;99.90;;;;;;5065776;28;20007;-75
2022/01/27 09:01:32;;;;;;;;;;;7.10;99.90;;;;;;5065136;28;20330;-77
2022/01/27 09:03:58;;;;;;;;;;;7.10;99.90;;;;;;5070100;28;19916;-77
2022/01/27 09:06:24;;;;;;;;;;;7.10;99.90;;;;;;5065337;28;19916;-77
2022/01/27 09:08:50;;;;;;;;;;;7.10;99.90;;;;;;5081138;28;19928;-77
2022/01/27 09:11:16;;;;;;;;;;;7.20;99.90;;;;;;5065060;28;20398;-77
2022/01/27 09:13:42;;;;;;;;;;;7.20;99.90;;;;;;5066198;28;19956;-78
2022/01/27 09:16:08;;;;;;;;;;;7.20;99.90;;;;;;5064724;28;20235;-77
2022/01/27 09:18:34;;;;;;;;;;;7.20;99.90;;;;;;5047896;28;19932;-78
2022/01/27 09:21:02;;;;;;;;;;;7.30;99.90;;;;;;5065028;28;19913;-78
2022/01/27 09:23:28;;;;;;;;;;;7.30;99.90;;;;;;5066376;28;19921;-77
2022/01/27 09:26:01;;;;;;;;;;;7.30;99.90;;;;;;5067848;28;19965;-77
2022/01/27 09:28:26;;;;;;;;;;;7.30;99.90;;;;;;5084956;28;19921;-78
2022/01/27 09:30:52;;;;;;;;;;;7.30;99.90;;;;;;5073863;28;19917;-79
2022/01/27 09:33:17;;;;;;;;;;;7.40;99.90;;;;;;5074186;28;19920;-78
2022/01/27 09:35:43;;;;;;;;;;;7.40;99.90;;;;;;5071328;28;19917;-78
2022/01/27 09:38:09;;;;;;;;;;;7.40;99.90;;;;;;5069430;28;19923;-77
2022/01/27 09:40:35;;;;;;;;;;;7.40;99.90;;;;;;5087442;28;19972;-79
2022/01/27 09:43:03;;;;;;;;;;;7.40;99.90;;;;;;5072621;28;19926;-77
2022/01/27 09:45:29;;;;;;;;;;;7.40;99.90;;;;;;5069780;28;19944;-77
2022/01/27 09:47:56;;;;;;;;;;;7.40;99.90;;;;;;5069257;28;19957;-76
2022/01/27 09:50:34;;;;;;;;;;;7.40;99.90;;;;;;5067111;28;19999;-78
2022/01/27 09:53:00;;;;;;;;;;;7.40;99.90;;;;;;5067275;28;19916;-78
2022/01/27 09:55:25;;;;;;;;;;;7.40;99.90;;;;;;5070716;28;19936;-78
2022/01/27 09:57:52;;;;;;;;;;;7.50;99.90;;;;;;5068767;28;20016;-76
2022/01/27 10:00:17;;;;;;;;;;;7.50;99.90;;;;;;5066714;28;19917;-76
2022/01/27 10:03:02;;;;;;;;;;;7.50;99.90;;;;;;5068962;28;19922;-78
2022/01/27 10:05:28;;;;;;;;;;;7.50;99.90;;;;;;5084897;28;19951;-77
2022/01/27 10:08:00;;;;;;;;;;;7.50;99.90;;;;;;5068275;28;19970;-77
2022/01/27 10:10:26;;;;;;;;;;;7.50;99.90;;;;;;5084107;28;20204;-77
2022/01/27 10:12:54;;;;;;;;;;;7.50;99.90;;;;;;5069802;28;19912;-77
2022/01/27 10:15:21;;;;;;;;;;;7.50;99.90;;;;;;5068715;28;20397;-76
2022/01/27 10:18:05;;;;;;;;;;;7.50;99.90;;;;;;5066769;28;19959;-76
2022/01/27 10:20:31;;;;;;;;;;;7.60;99.90;;;;;;5067480;28;19923;-76
2022/01/27 10:23:09;;;;;;;;;;;7.50;99.90;;;;;;5085419;28;20266;-78
2022/01/27 10:25:35;;;;;;;;;;;7.60;99.90;;;;;;5066085;28;20444;-78
2022/01/27 10:28:11;;;;;;;;;;;7.60;99.90;;;;;;5067736;28;19960;-77
2022/01/27 10:30:38;;;;;;;;;;;7.60;99.90;;;;;;5069147;28;19920;-78
2022/01/27 10:33:05;;;;;;;;;;;7.70;99.90;;;;;;5070536;28;19916;-77
2022/01/27 10:35:31;;;;;;;;;;;7.70;99.90;;;;;;5070046;28;20315;-76
2022/01/27 10:38:02;;;;;;;;;;;7.80;99.90;;;;;;5070801;28;19923;-75
2022/01/27 10:40:27;;;;;;;;;;;7.80;99.90;;;;;;5069652;28;19931;-75
2022/01/27 10:43:01;;;;;;;;;;;7.90;99.90;;;;;;5069990;28;19916;-76
2022/01/27 10:45:26;;;;;;;;;;;8.00;99.90;;;;;;5070627;28;19939;-77
2022/01/27 10:48:04;;;;;;;;;;;8.00;99.90;;;;;;5070672;28;19968;-76
2022/01/27 10:50:31;;;;;;;;;;;8.10;99.90;;;;;;5071077;28;19942;-77
2022/01/27 10:53:03;;;;;;;;;;;8.10;99.90;;;;;;5069483;28;20468;-77
2022/01/27 10:55:28;;;;;;;;;;;8.10;99.90;;;;;;5071083;28;20177;-78
2022/01/27 10:57:54;;;;;;;;;;;8.10;99.90;;;;;;5069738;28;20260;-76
2022/01/27 11:00:22;;;;;;;;;;;8.20;99.90;;;;;;5055754;28;20441;-76
2022/01/27 11:02:47;;;;;;;;;;;8.20;99.90;;;;;;5066865;28;19924;-76
2022/01/27 11:05:17;;;;;;;;;;;8.20;99.90;;;;;;5087106;28;19916;-78
2022/01/27 11:07:43;;;;;;;;;;;8.20;99.90;;;;;;5086531;28;20351;-77
2022/01/27 11:10:08;;;;;;;;;;;8.30;99.90;;;;;;5064934;28;19921;-75
2022/01/27 11:12:34;;;;;;;;;;;8.20;99.90;;;;;;5067065;28;19917;-75
2022/01/27 11:15:00;;;;;;;;;;;8.20;99.90;;;;;;5067216;28;19951;-77
2022/01/27 11:17:29;;;;;;;;;;;8.30;99.90;;;;;;5066621;28;20402;-76
2022/01/27 11:20:18;;;;;;;;;;;8.20;99.90;;;;;;5067357;28;20334;-76
2022/01/27 11:28:03;;;;;;;;;;;8.30;99.90;;;;;;5065965;28;20022;-77
2022/01/27 11:30:47;;;;;;;;;;;8.30;99.90;;;;;;5085271;28;19924;-77
2022/01/27 11:33:14;;;;;;;;;;;8.30;99.90;;;;;;5066832;28;19975;-75
2022/01/27 11:35:40;;;;;;;;;;;8.30;99.90;;;;;;5084303;28;19924;-76
2022/01/27 11:38:06;;;;;;;;;;;8.30;99.90;;;;;;5067469;28;19917;-75
2022/01/27 11:40:46;;;;;;;;;;;8.30;99.90;;;;;;5067019;28;20341;-75
2022/01/27 11:43:13;;;;;;;;;;;8.30;99.90;;;;;;5067695;28;19963;-75
2022/01/27 11:45:40;;;;;;;;;;;8.30;99.90;;;;;;5081916;28;19923;-75
2022/01/27 11:48:11;;;;;;;;;;;8.30;99.90;;;;;;5065561;28;19916;-75
2022/01/27 11:50:49;;;;;;;;;;;8.30;99.90;;;;;;5067741;28;20008;-75
2022/01/27 11:53:42;;;;;;;;;;;8.30;99.90;;;;;;5096620;28;19927;-74
2022/01/27 11:56:16;;;;;;;;;;;8.30;99.90;;;;;;5067983;28;19943;-75
2022/01/27 11:58:48;;;;;;;;;;;8.40;99.90;;;;;;5064544;28;19916;-74
2022/01/27 12:01:17;;;;;;;;;;;8.40;99.90;;;;;;5057237;28;19916;-75
2022/01/27 12:04:01;;;;;;;;;;;8.50;99.90;;;;;;5063693;28;19923;-76
2022/01/27 12:06:27;;;;;;;;;;;8.50;99.90;;;;;;5063914;28;19931;-75
2022/01/27 12:09:12;;;;;;;;;;;8.60;99.90;;;;;;5065130;28;20344;-75
2022/01/27 12:11:47;;;;;;;;;;;8.60;99.90;;;;;;5073444;28;19923;-77
2022/01/27 12:14:14;;;;;;;;;;;8.70;99.90;;;;;;5067855;28;19916;-75
2022/01/27 12:16:52;;;;;;;;;;;8.80;99.90;;;;;;5068137;28;19920;-76
2022/01/27 12:19:18;;;;;;;;;;;8.80;99.90;;;;;;5083025;28;20015;-74
2022/01/27 12:21:54;;;;;;;;;;;8.80;99.90;;;;;;5081178;28;20337;-75
2022/01/27 12:24:24;;;;;;;;;;;8.80;99.90;;;;;;5071809;28;19928;-76
2022/01/27 12:26:50;;;;;;;;;;;8.80;99.90;;;;;;5063588;28;19989;-76
2022/01/27 12:29:22;;;;;;;;;;;8.90;99.90;;;;;;5066735;28;20469;-75
2022/01/27 12:31:48;;;;;;;;;;;8.90;99.90;;;;;;5066126;28;19966;-74
2022/01/27 12:34:14;;;;;;;;;;;8.90;99.90;;;;;;5066494;28;19973;-77
2022/01/27 12:36:51;;;;;;;;;;;8.90;99.90;;;;;;5067579;28;19920;-75
2022/01/27 12:39:24;;;;;;;;;;;9.00;99.90;;;;;;5065157;28;20026;-77
2022/01/27 12:41:49;;;;;;;;;;;9.00;99.90;;;;;;5066166;28;19973;-76
2022/01/27 12:44:15;;;;;;;;;;;9.00;99.90;;;;;;5070941;28;19924;-76
2022/01/27 12:47:00;;;;;;;;;;;9.10;99.90;;;;;;5067486;28;19982;-75
2022/01/27 12:49:35;;;;;;;;;;;9.10;99.90;;;;;;5070389;28;20334;-75
2022/01/27 12:52:01;;;;;;;;;;;9.10;99.90;;;;;;5064730;28;20031;-75
2022/01/27 12:54:27;;;;;;;;;;;9.20;99.90;;;;;;5071052;28;20239;-74
2022/01/27 12:56:52;;;;;;;;;;;9.10;99.90;;;;;;5071109;28;19947;-75
2022/01/27 12:59:18;;;;;;;;;;;9.10;99.90;;;;;;5067674;28;19916;-74
2022/01/27 13:01:43;;;;;;;;;;;9.10;99.90;;;;;;5066219;28;19984;-76
2022/01/27 13:04:09;;;;;;;;;;;9.10;99.90;;;;;;5064303;28;19944;-75
2022/01/27 13:06:35;;;;;;;;;;;9.10;99.90;;;;;;5068870;28;19920;-78
2022/01/27 13:09:11;;;;;;;;;;;9.20;99.90;;;;;;5067878;28;19952;-76
2022/01/27 13:11:39;;;;;;;;;;;9.20;99.90;;;;;;5071513;28;19970;-76
2022/01/27 13:14:05;;;;;;;;;;;9.20;99.90;;;;;;5074877;28;19912;-76
2022/01/27 13:16:39;;;;;;;;;;;9.20;99.90;;;;;;5073722;28;19912;-75
2022/01/27 13:19:10;;;;;;;;;;;9.20;99.90;;;;;;5063506;28;19917;-76
2022/01/27 13:21:38;;;;;;;;;;;9.20;99.90;;;;;;5079220;28;20204;-77
2022/01/27 13:24:05;;;;;;;;;;;9.20;99.90;;;;;;5075298;28;20034;-75
2022/01/27 13:26:31;;;;;;;;;;;9.20;99.90;;;;;;5074064;28;20300;-76
2022/01/27 13:28:58;;;;;;;;;;;9.10;99.90;;;;;;5069247;28;19970;-76
2022/01/27 13:31:25;;;;;;;;;;;9.10;99.90;;;;;;5070360;28;19967;-77
2022/01/27 13:33:51;;;;;;;;;;;9.20;99.90;;;;;;5072182;28;20007;-76
2022/01/27 13:36:22;;;;;;;;;;;9.20;99.90;;;;;;5073040;28;20008;-75
2022/01/27 13:39:01;;;;;;;;;;;9.20;99.90;;;;;;5074163;28;19917;-76
2022/01/27 13:41:32;;;;;;;;;;;9.10;99.90;;;;;;5073776;28;20495;-75
2022/01/27 13:44:04;;;;;;;;;;;9.10;99.90;;;;;;5073671;28;19917;-76
2022/01/27 13:46:32;;;;;;;;;;;9.10;99.90;;;;;;5070660;28;19920;-76
2022/01/27 13:49:03;;;;;;;;;;;9.10;99.90;;;;;;5068184;28;20227;-75
2022/01/27 13:51:29;;;;;;;;;;;9.10;99.90;;;;;;5063500;28;20005;-75
2022/01/27 13:53:57;;;;;;;;;;;9.10;99.90;;;;;;5068602;28;19970;-74
2022/01/27 13:56:23;;;;;;;;;;;9.10;99.90;;;;;;5069941;28;20660;-75
2022/01/27 13:59:00;;;;;;;;;;;9.00;99.90;;;;;;5063306;28;19916;-75
2022/01/27 14:01:26;;;;;;;;;;;9.10;99.90;;;;;;5081687;28;19939;-75
2022/01/27 14:03:51;;;;;;;;;;;9.00;99.90;;;;;;5071431;28;20358;-75
2022/01/27 14:06:17;;;;;;;;;;;9.10;99.90;;;;;;5071624;28;20391;-74
2022/01/27 14:08:45;;;;;;;;;;;9.10;99.90;;;;;;5068440;28;19916;-76
2022/01/27 14:11:16;;;;;;;;;;;9.10;99.90;;;;;;5069445;28;19923;-75
2022/01/27 14:13:52;;;;;;;;;;;9.10;99.90;;;;;;5069558;28;20436;-76
2022/01/27 14:16:23;;;;;;;;;;;9.20;99.90;;;;;;5069654;28;20310;-74
2022/01/27 14:18:50;;;;;;;;;;;9.10;99.90;;;;;;5070699;28;19920;-75
2022/01/27 14:21:19;;;;;;;;;;;9.00;99.90;;;;;;5068323;28;19924;-75
2022/01/27 14:26:26;;;;;;;;;;;9.00;99.90;;;;;;5065186;28;19927;-75
2022/01/27 14:28:53;;;;;;;;;;;8.90;99.90;;;;;;5067707;28;19969;-75
2022/01/27 14:31:20;;;;;;;;;;;8.90;99.90;;;;;;5063119;28;19919;-76
2022/01/27 14:33:46;;;;;;;;;;;8.90;99.90;;;;;;5070467;28;19916;-75
2022/01/27 14:36:12;;;;;;;;;;;8.90;99.90;;;;;;5074320;28;20409;-75
2022/01/27 14:38:39;;;;;;;;;;;8.90;99.90;;;;;;5070909;28;20009;-75
2022/01/27 14:41:06;;;;;;;;;;;8.90;99.90;;;;;;5069163;28;19924;-75
2022/01/27 14:43:32;;;;;;;;;;;8.80;99.90;;;;;;5072874;28;19940;-74
2022/01/27 14:45:59;;;;;;;;;;;8.80;99.90;;;;;;5073153;28;19966;-74
2022/01/27 14:48:25;;;;;;;;;;;8.70;99.90;;;;;;5074077;28;19916;-73
2022/01/27 14:50:51;;;;;;;;;;;8.70;99.90;;;;;;5069898;28;19924;-73
2022/01/27 14:53:16;;;;;;;;;;;8.70;99.90;;;;;;5072559;28;19921;-74
2022/01/27 14:55:43;;;;;;;;;;;8.70;99.90;;;;;;5072847;28;19924;-74
2022/01/27 14:58:08;;;;;;;;;;;8.70;99.90;;;;;;5070755;28;19928;-75
2022/01/27 15:00:34;;;;;;;;;;;8.60;99.90;;;;;;5070880;28;20335;-75
2022/01/27 15:02:59;;;;;;;;;;;8.60;99.90;;;;;;5073041;28;19950;-75
2022/01/27 15:05:25;;;;;;;;;;;8.60;99.90;;;;;;5072874;28;19956;-74
2022/01/27 15:07:50;;;;;;;;;;;8.50;99.90;;;;;;5069567;28;20223;-75
2022/01/27 15:10:20;;;;;;;;;;;8.50;99.90;;;;;;5066711;28;20655;-74
2022/01/27 15:12:50;;;;;;;;;;;8.50;99.90;;;;;;5070544;28;19927;-74
2022/01/27 15:20:45;;;;;;;;;;;8.30;99.90;;;;;;5073495;28;19995;-74
2022/01/27 15:23:11;;;;;;;;;;;8.30;99.90;;;;;;5072456;28;19922;-73
2022/01/27 15:25:37;;;;;;;;;;;8.30;99.90;;;;;;5068295;28;20301;-74
2022/01/27 15:28:03;;;;;;;;;;;8.30;99.90;;;;;;5069285;28;20299;-73
2022/01/27 15:30:29;;;;;;;;;;;8.30;99.90;;;;;;5069876;28;20467;-73
2022/01/27 15:32:56;;;;;;;;;;;8.30;99.90;;;;;;5077821;28;20355;-73
2022/01/27 15:35:23;;;;;;;;;;;8.30;99.90;;;;;;5072247;28;20011;-73
2022/01/27 15:37:48;;;;;;;;;;;8.30;99.90;;;;;;5072561;28;20286;-74