Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:28;;;;;;;0.73;0.73;;;;;;;15.53;100.00;101455.63;10414328;28;20056;-72
2023/07/20 00:06:28;;;;;;;0.32;0.32;;;;;;;15.40;100.00;101452.13;10415338;28;20064;-72
2023/07/20 00:11:29;;;;;;;0.22;0.22;;;;;;;15.26;100.00;101462.28;10415182;28;20035;-72
2023/07/20 00:16:29;;;;;;;0.35;0.35;;;;;;;15.23;100.00;101468.16;10414580;28;20434;-71
2023/07/20 00:21:30;;;;;;;0.25;0.25;;;;;;;15.17;100.00;101471.75;10413967;28;20049;-72
2023/07/20 00:26:30;;;;;;;0.73;0.73;;;;;;;15.05;100.00;101466.94;10414884;28;20037;-72
2023/07/20 00:31:30;;;;;;;0.40;0.40;;;;;;;14.96;100.00;101473.66;10413566;28;20040;-72
2023/07/20 00:36:31;;;;;;;0.30;0.30;;;;;;;14.86;100.00;101465.06;10413467;28;20036;-72
2023/07/20 00:41:32;;;;;;;0.30;0.30;;;;;;;14.77;100.00;101469.94;10414524;28;20110;-72
2023/07/20 00:46:33;;;;;;;0.32;0.32;;;;;;;14.70;100.00;101468.25;10413743;28;20087;-72
2023/07/20 00:51:33;;;;;;;0.50;0.50;;;;;;;14.64;100.00;101469.91;10412331;28;20118;-72
2023/07/20 00:56:34;;;;;;;0.40;0.40;;;;;;;14.54;100.00;101474.94;10413495;28;20489;-72
2023/07/20 01:01:34;;;;;;;0.30;0.30;;;;;;;14.47;100.00;101474.94;10413272;28;20106;-72
2023/07/20 01:06:41;;;;;;;0.30;0.30;;;;;;;14.42;100.00;101467.38;10414374;28;20033;-72
2023/07/20 01:11:54;;;;;;;1.05;1.05;;;;;;;14.34;100.00;101472.19;10414501;28;20036;-72
2023/07/20 01:16:55;;;;;;;0.32;0.32;;;;;;;14.28;100.00;101465.69;10412047;28;20087;-72
2023/07/20 01:21:56;;;;;;;0.40;0.40;;;;;;;14.31;100.00;101470.72;10412816;28;20053;-72
2023/07/20 01:27:03;;;;;;;0.40;0.40;;;;;;;14.39;100.00;101484.16;10414176;28;20049;-72
2023/07/20 01:32:03;;;;;;;0.73;0.73;;;;;;;14.46;100.00;101489.59;10413612;28;20454;-72
2023/07/20 01:37:04;;;;;;;0.30;0.30;;;;;;;14.43;100.00;101488.13;10411856;28;20037;-72
2023/07/20 01:42:05;;;;;;;0.43;0.43;;;;;;;14.45;100.00;101487.91;10413265;28;20025;-72
2023/07/20 01:47:05;;;;;;;1.55;1.45;;;;;;;14.46;100.00;101477.88;10420189;28;20049;-72
2023/07/20 01:52:06;;;;;;;0.65;0.65;;;;;;;14.42;100.00;101488.31;10418065;28;20075;-72
2023/07/20 01:57:06;;;;;;;0.30;0.30;;;;;;;14.54;100.00;101486.69;10420195;28;20033;-71
2023/07/20 02:02:06;;;;;;;0.30;0.30;;;;;;;14.78;100.00;101484.41;10420433;28;20041;-72
2023/07/20 02:07:07;;;;;;;0.65;0.65;;;;;;;14.92;100.00;101491.50;10419886;28;20033;-72
2023/07/20 02:12:08;;;;;;;0.30;0.30;;;;;;;14.98;100.00;101498.84;10419718;28;20041;-72
2023/07/20 02:17:10;;;;;;;0.20;0.20;;;;;;;14.85;100.00;101482.50;10419599;28;20404;-72
2023/07/20 02:22:11;;;;;;;0.35;0.35;;;;;;;14.61;100.00;101483.97;10420203;28;20098;-72
2023/07/20 02:27:11;;;;;;;0.30;0.30;;;;;;;14.45;100.00;101489.81;10434649;28;20362;-72
2023/07/20 02:32:11;;;;;;;0.30;0.30;;;;;;;14.37;100.00;101496.31;10417753;28;20045;-72
2023/07/20 02:37:12;;;;;;;0.50;0.50;;;;;;;14.42;100.00;101493.78;10418770;28;20036;-72
2023/07/20 02:42:14;;;;;;;0.50;0.50;;;;;;;14.40;100.00;101496.72;10418594;28;20065;-72
2023/07/20 02:47:14;;;;;;;0.30;0.30;;;;;;;14.31;100.00;101487.06;10418205;28;20494;-72
2023/07/20 02:52:14;;;;;;;0.30;0.30;;;;;;;14.19;100.00;101500.44;10418392;28;20081;-72
2023/07/20 02:57:16;;;;;;;0.35;0.35;;;;;;;14.13;100.00;101500.44;10417182;28;20061;-67
2023/07/20 03:02:16;;;;;;;0.20;0.20;;;;;;;14.14;100.00;101510.31;10416626;28;20467;-66
2023/07/20 03:07:17;;;;;;;0.22;0.22;;;;;;;14.18;100.00;101508.84;10431232;28;20465;-67
2023/07/20 03:12:17;;;;;;;0.40;0.40;;;;;;;14.25;100.00;101517.03;10433935;28;20045;-67
2023/07/20 03:17:17;;;;;;;0.43;0.43;;;;;;;14.27;100.00;101509.50;10413770;28;20116;-66
2023/07/20 03:22:18;;;;;;;0.40;0.40;;;;;;;14.22;100.00;101522.88;10414746;28;20478;-67
2023/07/20 03:27:18;;;;;;;0.30;0.30;;;;;;;14.09;100.00;101521.81;10415583;28;20044;-68
2023/07/20 03:32:19;;;;;;;0.43;0.43;;;;;;;13.98;100.00;101516.97;10414197;28;20048;-66
2023/07/20 03:37:19;;;;;;;0.40;0.40;;;;;;;14.02;100.00;101522.84;10412801;28;20058;-66
2023/07/20 03:42:20;;;;;;;0.30;0.30;;;;;;;14.16;100.00;101530.81;10415366;28;20160;-67
2023/07/20 03:47:20;;;;;;;0.40;0.40;;;;;;;14.26;100.00;101533.16;10414924;28;20089;-66
2023/07/20 03:52:21;;;;;;;0.30;0.30;;;;;;;14.19;100.00;101522.25;10414048;28;20061;-66
2023/07/20 03:57:21;;;;;;;0.50;0.50;;;;;;;14.16;100.00;101525.38;10413163;28;20520;-66
2023/07/20 04:02:21;;;;;;;0.85;0.85;;;;;;;14.16;100.00;101527.28;10429355;28;20131;-67
2023/07/20 04:07:22;;;;;;;0.77;0.77;;;;;;;14.15;100.00;101518.25;10413187;28;20057;-66
2023/07/20 04:12:22;;;;;;;1.73;0.90;;;;;;;14.17;100.00;101523.53;10413312;28;20469;-66
2023/07/20 04:17:22;;;;;;;0.47;0.47;;;;;;;14.15;100.00;101526.44;10411624;28;20088;-67
2023/07/20 04:22:23;;;;;;;0.30;0.30;;;;;;;14.13;100.00;101528.50;10413800;28;20061;-67
2023/07/20 04:27:23;;;;;;;0.40;0.40;;;;;;;14.15;100.00;101526.44;10413678;28;20045;-67
2023/07/20 04:32:25;;;;;;;0.85;0.85;;;;;;;14.19;100.00;101532.31;10414747;28;20072;-67
2023/07/20 04:37:25;;;;;;;0.68;0.68;;;;;;;14.30;100.00;101536.34;10412147;28;20039;-67
2023/07/20 04:42:25;;;;;;;0.30;0.30;;;;;;;14.49;100.00;101538.25;10413099;28;20039;-67
2023/07/20 04:47:26;;;;;;;0.40;0.40;;;;;;;14.63;100.00;101542.69;10412013;28;20060;-67
2023/07/20 04:52:26;;;;;;;0.28;0.28;;;;;;;14.65;100.00;101531.59;10412080;28;20559;-68
2023/07/20 04:57:27;;;;;;;0.20;0.20;;;;;;;14.62;100.00;101542.91;10412761;28;20146;-66
2023/07/20 05:02:27;;;;;;;0.30;0.30;;;;;;;14.65;100.00;101542.50;10412367;28;20037;-67
2023/07/20 05:07:27;;;;;;;0.52;0.52;;;;;;;15.07;100.00;101543.94;10414727;28;20042;-67
2023/07/20 05:12:28;;;;;;;7.43;2.10;;;;;;;15.30;100.00;101542.63;10429911;28;20041;-67
2023/07/20 05:17:28;;;;;;;0.38;0.38;;;;;;;15.87;100.00;101541.00;10430663;28;20120;-67
2023/07/20 05:22:29;;;;;;;0.50;0.50;;;;;;;16.89;100.00;101546.47;10420118;28;20059;-67
2023/07/20 05:27:29;;;;;;;1.30;1.20;;;;;;;17.81;100.00;101539.22;10420727;28;20040;-68
2023/07/20 05:32:30;;;;;;;0.57;0.57;;;;;;;18.54;100.00;101540.09;10421528;28;20461;-67
2023/07/20 05:37:30;;;;;;;1.60;1.50;;;;;;;18.61;100.00;101546.31;10420730;28;20045;-67
2023/07/20 05:42:30;;;;;;;0.32;0.32;;;;;;;18.25;100.00;101548.13;10435443;28;20041;-67
2023/07/20 05:47:32;;;;;;;1.38;1.38;;;;;;;18.62;100.00;101537.00;10421116;28;20476;-61
2023/07/20 05:52:32;;;;;;;0.68;0.68;;;;;;;19.91;100.00;101531.50;10422237;28;20478;-62
2023/07/20 05:57:33;;;;;;;0.95;0.95;;;;;;;20.98;100.00;101542.75;10420749;28;20037;-61
2023/07/20 06:02:33;;;;;;;0.52;0.52;;;;;;;21.38;100.00;101542.56;10435020;28;20037;-62
2023/07/20 06:07:34;;;;;;;0.40;0.40;;;;;;;20.79;100.00;101536.66;10418732;28;20524;-61
2023/07/20 06:12:34;;;;;;;0.40;0.40;;;;;;;19.61;100.00;101553.63;10418918;28;20469;-62
2023/07/20 06:17:34;;;;;;;0.55;0.55;;;;;;;18.94;100.00;101551.28;10419126;28;20040;-64
2023/07/20 06:22:35;;;;;;;0.57;0.57;;;;;;;18.58;100.00;101553.09;10419678;28;20418;-62
2023/07/20 06:27:35;;;;;;;0.52;0.52;;;;;;;18.53;100.00;101547.47;10417586;28;20029;-62
2023/07/20 06:32:36;;;;;;;0.90;0.90;;;;;;;19.02;100.00;101561.09;10418541;28;20397;-61
2023/07/20 06:37:36;;;;;;;0.40;0.40;;;;;;;20.58;100.00;101561.09;10418195;28;20053;-66
2023/07/20 06:42:36;;;;;;;0.80;0.80;;;;;;;21.75;100.00;101564.00;10417072;28;20036;-65
2023/07/20 06:47:38;;;;;;;0.70;0.70;;;;;;;22.04;100.00;101561.88;10401338;28;20454;-68
2023/07/20 06:52:39;;;;;;;1.20;1.20;;;;;;;22.59;100.00;101563.59;10416120;28;20125;-66
2023/07/20 06:57:40;;;;;;;2.20;2.00;;;;;;;23.06;100.00;101567.59;10417523;28;20457;-67
2023/07/20 07:02:40;;;;;;;0.95;0.95;;;;;;;23.50;100.00;101567.31;10417488;28;20359;-67
2023/07/20 07:07:40;;;;;;;1.45;1.35;;;;;;;24.49;100.00;101568.28;10417313;28;20041;-67
2023/07/20 07:12:41;;;;;;;1.55;1.45;;;;;;;25.29;100.00;101561.06;10417582;28;20366;-68
2023/07/20 07:17:43;;;;;;;1.25;1.25;;;;;;;25.04;100.00;101564.69;10432347;28;20053;-66
2023/07/20 07:22:43;;;;;;;0.88;0.88;;;;;;;25.45;100.00;101556.31;10416669;28;20030;-68
2023/07/20 07:27:44;;;;;;;3.72;1.48;;;;;;;24.31;100.00;101567.69;10416461;28;20089;-67
2023/07/20 07:32:44;;;;;;;2.47;1.65;;;;;;;22.54;100.00;101568.22;10416386;28;20111;-67
2023/07/20 07:37:46;;;;;;;1.00;1.00;;;;;;;21.22;100.00;101576.44;10416373;28;20551;-72
2023/07/20 07:42:47;;;;;;;0.85;0.85;;;;;;;20.32;100.00;101579.00;10414807;28;20450;-67
2023/07/20 07:47:47;;;;;;;1.15;1.08;;;;;;;19.49;100.00;101586.59;10415934;28;20128;-69
2023/07/20 07:52:48;;;;;;;1.10;1.10;;;;;;;20.97;100.00;101585.16;10416783;28;20065;-67
2023/07/20 07:57:48;;;;;;;8.75;1.67;;;;;;;23.13;100.00;101591.16;10414052;28;20040;-69
2023/07/20 08:02:50;;;;;;;1.23;1.20;;;;;;;24.55;100.00;101578.25;10414979;28;20076;-68
2023/07/20 08:07:50;;;;;;;5.82;1.40;;;;;;;25.39;100.00;101579.63;10413185;28;20060;-67
2023/07/20 08:12:51;;;;;;;4.55;1.35;;;;;;;25.83;100.00;101576.19;10415090;28;20362;-68
2023/07/20 08:17:52;;;;;;;1.85;1.35;;;;;;;26.29;100.00;101583.47;10414002;28;20030;-68
2023/07/20 08:22:54;;;;;;;1.65;0.82;;;;;;;26.73;100.00;101577.09;10412840;28;20429;-68
2023/07/20 08:27:54;;;;;;;1.00;1.00;;;;;;;26.88;100.00;101579.75;10412966;28;20055;-68
2023/07/20 08:32:55;;;;;;;0.80;0.80;;;;;;;25.37;100.00;101583.81;10412783;28;20049;-67
2023/07/20 08:37:55;;;;;;;0.98;0.98;;;;;;;26.30;100.00;101579.59;10410509;28;20389;-67
2023/07/20 08:42:55;;;;;;;1.15;1.15;;;;;;;26.35;100.00;101576.75;10427253;28;20457;-66
2023/07/20 08:47:56;;;;;;;0.80;0.80;;;;;;;26.65;100.00;101571.03;10412535;28;20091;-66
2023/07/20 08:52:57;;;;;;;1.00;1.00;;;;;;;26.19;100.00;101576.84;10432139;28;20157;-68
2023/07/20 08:57:59;;;;;;;1.30;1.20;;;;;;;27.57;100.00;101575.75;10420108;28;20033;-69
2023/07/20 09:03:00;;;;;;;0.82;0.82;;;;;;;27.07;100.00;101579.84;10418654;28;20033;-67
2023/07/20 09:08:00;;;;;;;1.30;1.17;;;;;;;27.85;100.00;101578.78;10418097;28;20026;-68
2023/07/20 09:13:01;;;;;;;0.80;0.80;;;;;;;28.36;100.00;101580.03;10417622;28;20025;-68
2023/07/20 09:18:02;;;;;;;1.05;1.05;;;;;;;28.80;100.00;101579.66;10417948;28;20030;-67
2023/07/20 09:23:06;;;;;;;1.00;0.90;;;;;;;28.66;100.00;101574.03;10417601;28;20430;-68
2023/07/20 09:28:06;;;;;;;0.80;0.80;;;;;;;27.72;100.00;101571.13;10418935;28;20060;-68
2023/07/20 09:33:06;;;;;;;0.98;0.98;;;;;;;27.80;100.00;101573.28;10419699;28;20325;-67
2023/07/20 09:38:08;;;;;;;1.02;0.93;;;;;;;26.33;100.00;101571.50;10401654;28;20068;-67
2023/07/20 09:43:09;;;;;;;1.00;0.85;;;;;;;25.19;100.00;101571.38;10434301;28;20025;-69
2023/07/20 09:48:10;;;;;;;0.93;0.85;;;;;;;24.39;100.00;101580.16;10417489;28;20387;-68
2023/07/20 09:53:12;;;;;;;1.17;0.82;;;;;;;23.88;100.00;101577.22;10416842;28;20129;-68
2023/07/20 09:58:13;;;;;;;0.55;0.55;;;;;;;23.48;100.00;101580.56;10418796;28;20045;-67
2023/07/20 10:03:16;;;;;;;2.63;0.95;;;;;;;23.58;100.00;101575.09;10432302;28;20040;-68
2023/07/20 10:08:16;;;;;;;0.85;0.85;;;;;;;23.32;100.00;101582.41;10415929;28;20033;-67
2023/07/20 10:13:17;;;;;;;0.82;0.82;;;;;;;23.20;100.00;101579.88;10415191;28;20056;-67
2023/07/20 10:18:21;;;;;;;1.38;1.27;;;;;;;23.38;100.00;101587.69;10417793;28;20041;-67
2023/07/20 10:23:23;;;;;;;2.40;1.00;;;;;;;25.08;100.00;101576.06;10398908;28;20405;-68
2023/07/20 10:28:23;;;;;;;0.75;0.75;;;;;;;25.10;100.00;101576.59;10416660;28;20033;-68
2023/07/20 10:33:23;;;;;;;1.70;1.55;;;;;;;25.52;100.00;101570.72;10431232;28;20037;-68
2023/07/20 10:38:40;;;;;;;1.38;1.38;;;;;;;25.72;100.00;101564.28;10414549;28;20032;-72
2023/07/20 10:43:45;;;;;;;1.10;1.10;;;;;;;27.20;100.00;101564.47;10416851;28;20037;-69
2023/07/20 10:49:15;;;;;;;5.97;1.20;;;;;;;27.76;100.00;101569.38;10416306;28;20053;-69
2023/07/20 10:54:15;;;;;;;0.70;0.70;;;;;;;27.72;100.00;101555.25;10416783;28;20494;-67
2023/07/20 10:59:25;;;;;;;0.77;0.77;;;;;;;27.17;100.00;101554.75;10415658;28;20037;-67
2023/07/20 11:04:41;;;;;;;1.20;1.10;;;;;;;27.61;100.00;101558.47;10415967;28;20191;-68
2023/07/20 11:09:42;;;;;;;0.80;0.80;;;;;;;28.57;100.00;101558.31;10413806;28;20112;-67
2023/07/20 11:15:03;;;;;;;3.90;1.45;;;;;;;28.47;100.00;101560.13;10413154;28;20037;-71
2023/07/20 11:20:04;;;;;;;1.40;1.30;;;;;;;28.62;100.00;101552.63;10413596;28;20505;-70
2023/07/20 11:25:05;;;;;;;3.00;1.33;;;;;;;29.32;100.00;101541.34;10414966;28;20041;-69
2023/07/20 11:30:15;;;;;;;3.88;1.15;;;;;;;28.48;100.00;101545.03;10414903;28;20389;-67
2023/07/20 11:35:15;;;;;;;1.20;1.20;;;;;;;29.15;100.00;101530.00;10415344;28;20030;-66
2023/07/20 11:40:15;;;;;;;1.85;1.30;;;;;;;29.18;100.00;101526.59;10414249;28;20369;-68
2023/07/20 11:45:17;;;;;;;1.17;1.15;;;;;;;29.13;100.00;101521.09;10413858;28;20339;-68
2023/07/20 11:50:18;;;;;;;0.93;0.90;;;;;;;29.43;100.00;101523.28;10428764;28;20036;-68
2023/07/20 11:55:18;;;;;;;1.90;1.35;;;;;;;29.50;100.00;101517.28;10413798;28;20360;-69
2023/07/20 12:00:19;;;;;;;1.38;1.00;;;;;;;28.04;100.00;101523.94;10413623;28;20115;-67
2023/07/20 12:05:19;;;;;;;1.17;1.17;;;;;;;29.10;100.00;101510.56;10413789;28;20363;-68
2023/07/20 12:10:26;;;;;;;0.75;0.75;;;;;;;30.02;100.00;101519.84;10428726;28;20048;-69
2023/07/20 12:15:29;;;;;;;1.10;1.00;;;;;;;30.25;100.00;101523.50;10412746;28;20033;-68
2023/07/20 12:20:37;;;;;;;1.20;1.00;;;;;;;29.64;100.00;101515.38;10413108;28;20032;-68
2023/07/20 12:25:45;;;;;;;0.90;0.90;;;;;;;30.39;100.00;101513.13;10413018;28;20032;-68
2023/07/20 12:30:46;;;;;;;1.30;1.20;;;;;;;30.58;100.00;101510.97;10412095;28;20431;-67
2023/07/20 12:35:46;;;;;;;1.15;1.08;;;;;;;29.69;100.00;101503.25;10428392;28;20033;-67
2023/07/20 12:40:47;;;;;;;0.90;0.90;;;;;;;29.56;100.00;101507.69;10427366;28;20038;-66
2023/07/20 12:45:48;;;;;;;0.60;0.60;;;;;;;29.61;100.00;101515.13;10412077;28;20095;-68
2023/07/20 12:50:48;;;;;;;0.93;0.93;;;;;;;29.21;100.00;101506.44;10411385;28;20192;-68
2023/07/20 12:55:48;;;;;;;1.63;1.52;;;;;;;28.66;100.00;101509.94;10412046;28;20033;-68
2023/07/20 13:00:49;;;;;;;0.93;0.93;;;;;;;28.59;100.00;101506.72;10410891;28;20046;-69
2023/07/20 13:05:50;;;;;;;1.65;1.38;;;;;;;28.36;100.00;101502.84;10411723;28;20046;-71
2023/07/20 13:10:51;;;;;;;1.08;0.95;;;;;;;28.05;100.00;101500.56;10411831;28;20083;-70
2023/07/20 13:15:51;;;;;;;0.90;0.90;;;;;;;27.87;100.00;101495.00;10410375;28;20034;-71
2023/07/20 13:20:52;;;;;;;0.70;0.70;;;;;;;27.74;100.00;101491.78;10411771;28;20144;-68
2023/07/20 13:25:52;;;;;;;1.85;1.75;;;;;;;27.88;100.00;101491.06;10410900;28;20029;-70
2023/07/20 13:30:53;;;;;;;0.73;0.73;;;;;;;28.63;100.00;101482.66;10411670;28;20088;-69
2023/07/20 13:35:53;;;;;;;0.60;0.60;;;;;;;29.23;100.00;101481.03;10411186;28;20053;-70
2023/07/20 13:40:54;;;;;;;1.35;1.25;;;;;;;29.28;100.00;101476.16;10415030;28;20385;-68
2023/07/20 13:45:54;;;;;;;0.88;0.80;;;;;;;28.50;100.00;101483.47;10418827;28;20107;-70
2023/07/20 13:50:55;;;;;;;3.13;0.98;;;;;;;27.75;100.00;101478.69;10418520;28;20061;-69
2023/07/20 13:55:57;;;;;;;1.02;0.73;;;;;;;27.44;100.00;101465.19;10417496;28;20033;-66
2023/07/20 14:00:57;;;;;;;0.82;0.80;;;;;;;27.32;100.00;101473.13;10419490;28;20034;-71
2023/07/20 14:05:57;;;;;;;1.48;1.20;;;;;;;27.80;100.00;101475.88;10417054;28;20029;-68
2023/07/20 14:10:58;;;;;;;0.80;0.80;;;;;;;27.76;100.00;101463.63;10417557;28;20038;-68
2023/07/20 14:15:58;;;;;;;0.65;0.65;;;;;;;27.21;100.00;101458.50;10432532;28;20469;-69
2023/07/20 14:20:59;;;;;;;0.63;0.63;;;;;;;26.89;100.00;101459.94;10431610;28;20048;-69
2023/07/20 14:26:00;;;;;;;1.38;1.05;;;;;;;27.30;100.00;101456.72;10416445;28;20268;-69
2023/07/20 14:31:00;;;;;;;0.70;0.70;;;;;;;26.99;100.00;101458.16;10416508;28;20033;-70
2023/07/20 14:36:01;;;;;;;0.88;0.88;;;;;;;26.62;100.00;101449.38;10415811;28;20061;-70
2023/07/20 14:41:02;;;;;;;0.50;0.50;;;;;;;26.43;100.00;101446.47;10417930;28;20037;-70
2023/07/20 14:46:02;;;;;;;2.42;1.13;;;;;;;25.86;100.00;101449.94;10416893;28;20446;-71
2023/07/20 14:51:03;;;;;;;1.17;0.98;;;;;;;25.15;100.00;101449.16;10415837;28;20101;-70
2023/07/20 14:56:03;;;;;;;1.25;1.15;;;;;;;24.95;100.00;101446.38;10416192;28;20102;-69
2023/07/20 15:01:04;;;;;;;0.98;0.88;;;;;;;24.83;100.00;101450.31;10413819;28;20168;-69
2023/07/20 15:06:04;;;;;;;4.68;0.90;;;;;;;24.58;100.00;101442.03;10415088;28;20045;-68
2023/07/20 15:11:05;;;;;;;0.85;0.85;;;;;;;24.56;100.00;101445.06;10415150;28;20357;-70
2023/07/20 15:16:05;;;;;;;1.10;0.90;;;;;;;25.00;100.00;101430.56;10415388;28;20030;-69
2023/07/20 15:21:05;;;;;;;0.80;0.80;;;;;;;25.65;100.00;101435.31;10414300;28;20029;-71
2023/07/20 15:26:06;;;;;;;1.05;1.00;;;;;;;25.48;100.00;101424.59;10414830;28;20135;-69
2023/07/20 15:31:07;;;;;;;4.00;1.63;;;;;;;25.48;100.00;101427.38;10414005;28;20086;-69
2023/07/20 15:36:08;;;;;;;0.93;0.93;;;;;;;25.27;100.00;101421.09;10413996;28;20037;-71
2023/07/20 15:41:08;;;;;;;0.70;0.70;;;;;;;25.36;100.00;101411.06;10415097;28;20120;-70
2023/07/20 15:46:41;;;;;;;1.55;1.27;;;;;;;25.07;100.00;101419.19;10413724;28;20100;-71
2023/07/20 15:51:41;;;;;;;0.95;0.95;;;;;;;25.02;100.00;101417.28;10413310;28;20128;-69
2023/07/20 15:56:42;;;;;;;0.75;0.75;;;;;;;24.73;100.00;101417.09;10412343;28;20037;-69
2023/07/20 16:01:43;;;;;;;1.17;1.08;;;;;;;24.56;100.00;101422.09;10428239;28;20120;-70
2023/07/20 16:06:43;;;;;;;0.80;0.80;;;;;;;24.31;100.00;101418.22;10412485;28;20041;-70
2023/07/20 16:11:44;;;;;;;2.78;1.00;;;;;;;24.00;100.00;101422.06;10412926;28;20105;-70
2023/07/20 16:16:45;;;;;;;0.80;0.80;;;;;;;23.63;100.00;101418.34;10428419;28;20030;-69
2023/07/20 16:21:45;;;;;;;0.85;0.85;;;;;;;23.53;100.00;101415.56;10413955;28;20037;-69
2023/07/20 16:26:45;;;;;;;0.70;0.70;;;;;;;23.43;100.00;101410.84;10413481;28;20069;-70
2023/07/20 16:31:46;;;;;;;0.80;0.80;;;;;;;22.72;100.00;101408.53;10413837;28;20068;-69
2023/07/20 16:36:46;;;;;;;1.17;1.10;;;;;;;22.24;100.00;101399.38;10412855;28;20347;-71
2023/07/20 16:41:47;;;;;;;1.60;1.20;;;;;;;21.96;100.00;101403.22;10414260;28;20047;-70
2023/07/20 16:46:47;;;;;;;1.38;1.00;;;;;;;21.79;100.00;101397.81;10412718;28;20041;-69
2023/07/20 16:51:47;;;;;;;0.93;0.93;;;;;;;21.64;100.00;101392.16;10412791;28;20065;-70
2023/07/20 16:56:48;;;;;;;1.17;1.13;;;;;;;21.35;100.00;101388.81;10412978;28;20481;-69
2023/07/20 17:01:48;;;;;;;0.68;0.68;;;;;;;21.21;100.00;101387.47;10428687;28;20057;-68
2023/07/20 17:06:48;;;;;;;1.55;1.45;;;;;;;21.17;95.42;101383.59;10412337;28;20175;-69
2023/07/20 17:11:49;;;;;;;0.82;0.82;;;;;;;21.08;93.28;101380.44;10412865;28;20392;-69
2023/07/20 17:16:49;;;;;;;2.05;1.17;;;;;;;20.95;95.00;101381.66;10420520;28;20461;-69
2023/07/20 17:21:50;;;;;;;2.05;1.95;;;;;;;20.91;94.56;101372.25;10434417;28;20476;-69
2023/07/20 17:26:50;;;;;;;0.82;0.82;;;;;;;21.05;96.17;101372.69;10419823;28;20029;-69
2023/07/20 17:31:50;;;;;;;0.77;0.77;;;;;;;20.91;92.92;101377.75;10418855;28;20037;-69
2023/07/20 17:36:51;;;;;;;0.80;0.80;;;;;;;20.74;93.91;101374.19;10418258;28;20088;-68
2023/07/20 17:41:52;;;;;;;1.65;1.20;;;;;;;20.66;95.16;101365.28;10419880;28;20033;-68
2023/07/20 17:46:52;;;;;;;0.82;0.82;;;;;;;20.61;91.14;101367.13;10401440;28;20040;-70
2023/07/20 17:51:52;;;;;;;1.20;1.20;;;;;;;20.49;92.95;101358.97;10419343;28;20060;-70
2023/07/20 17:56:53;;;;;;;0.90;0.90;;;;;;;20.21;93.16;101357.97;10417188;28;20034;-70
2023/07/20 18:01:53;;;;;;;3.92;2.08;;;;;;;19.90;90.15;101353.88;10418020;28;20033;-69
2023/07/20 18:06:54;;;;;;;0.75;0.75;;;;;;;19.67;89.41;101362.28;10417713;28;20087;-69
2023/07/20 18:11:54;;;;;;;0.85;0.85;;;;;;;19.46;91.82;101352.78;10417527;28;20077;-70
2023/07/20 18:16:54;;;;;;;1.25;1.17;;;;;;;19.35;89.97;101370.97;10433039;28;20055;-70
2023/07/20 18:21:55;;;;;;;1.33;1.23;;;;;;;19.25;90.24;101368.88;10434190;28;20041;-70
2023/07/20 18:26:55;;;;;;;2.10;1.40;;;;;;;19.26;90.62;101364.22;10417146;28;20025;-69
2023/07/20 18:31:56;;;;;;;0.85;0.85;;;;;;;19.28;90.87;101351.06;10417751;28;20390;-69
2023/07/20 18:36:56;;;;;;;2.08;1.08;;;;;;;19.36;92.16;101350.66;10416472;28;20132;-70
2023/07/20 18:41:57;;;;;;;0.82;0.82;;;;;;;19.28;88.73;101349.16;10416909;28;20044;-66
2023/07/20 18:46:59;;;;;;;0.90;0.90;;;;;;;19.27;87.85;101354.88;10415246;28;20044;-68
2023/07/20 18:52:01;;;;;;;1.40;1.13;;;;;;;19.23;89.03;101346.31;10416126;28;20057;-69
2023/07/20 18:57:01;;;;;;;1.05;1.05;;;;;;;19.19;89.35;101349.78;10416538;28;20132;-68
2023/07/20 19:02:02;;;;;;;1.38;1.15;;;;;;;19.10;88.89;101349.34;10418116;28;20124;-67
2023/07/20 19:07:02;;;;;;;3.90;3.55;;;;;;;18.91;87.73;101345.09;10415779;28;20049;-70
2023/07/20 19:12:03;;;;;;;1.75;1.20;;;;;;;18.73;88.21;101341.44;10414428;28;20477;-68
2023/07/20 19:17:04;;;;;;;1.85;1.30;;;;;;;18.61;89.65;101353.47;10415354;28;20126;-68
2023/07/20 19:22:04;;;;;;;1.10;1.10;;;;;;;18.46;90.27;101353.94;10413907;28;20083;-67
2023/07/20 19:27:05;;;;;;;1.33;1.23;;;;;;;18.26;90.64;101357.06;10398666;28;20126;-66
2023/07/20 19:32:06;;;;;;;1.73;1.55;;;;;;;18.04;91.14;101359.53;10413513;28;20071;-72
2023/07/20 19:37:07;;;;;;;0.90;0.90;;;;;;;17.81;91.20;101366.63;10395871;28;20030;-67
2023/07/20 19:42:07;;;;;;;0.90;0.90;;;;;;;17.65;91.79;101370.00;10413501;28;20569;-67
2023/07/20 19:47:08;;;;;;;0.88;0.88;;;;;;;17.64;92.21;101371.06;10413079;28;20029;-66
2023/07/20 19:52:08;;;;;;;2.05;1.42;;;;;;;17.61;92.60;101366.03;10412825;28;20085;-67
2023/07/20 19:57:08;;;;;;;1.30;1.20;;;;;;;17.61;92.96;101377.84;10412834;28;20041;-66
2023/07/20 20:02:09;;;;;;;3.40;1.30;;;;;;;17.56;93.60;101372.22;10414680;28;20333;-69
2023/07/20 20:07:11;;;;;;;1.52;1.40;;;;;;;17.51;93.91;101365.78;10413093;28;20126;-67
2023/07/20 20:12:12;;;;;;;0.80;0.80;;;;;;;17.50;94.33;101372.31;10428174;28;20343;-68
2023/07/20 20:17:12;;;;;;;0.70;0.70;;;;;;;17.49;93.25;101381.63;10412969;28;20029;-68
2023/07/20 20:22:13;;;;;;;1.42;1.40;;;;;;;17.52;94.16;101373.78;10414858;28;20041;-69
2023/07/20 20:27:13;;;;;;;1.60;1.10;;;;;;;17.52;94.01;101379.25;10429808;28;20094;-68
2023/07/20 20:32:14;;;;;;;0.77;0.77;;;;;;;17.48;93.60;101377.19;10413914;28;20048;-69
2023/07/20 20:37:16;;;;;;;1.42;1.20;;;;;;;17.42;94.10;101371.59;10428128;28;20038;-70
2023/07/20 20:42:16;;;;;;;1.27;1.27;;;;;;;17.42;93.36;101366.09;10412476;28;20105;-69
2023/07/20 20:47:17;;;;;;;3.40;1.15;;;;;;;17.47;93.31;101367.31;10416234;28;20037;-69
2023/07/20 20:52:17;;;;;;;2.97;1.17;;;;;;;17.45;93.48;101367.53;10426099;28;20481;-69
2023/07/20 20:57:18;;;;;;;0.85;0.85;;;;;;;17.41;93.55;101371.81;10426541;28;20036;-68
2023/07/20 21:02:18;;;;;;;12.52;1.98;;;;;;;17.33;93.64;101367.50;10426364;28;20049;-70
2023/07/20 21:07:19;;;;;;;1.00;1.00;;;;;;;17.27;93.24;101362.09;10407741;28;20044;-70
2023/07/20 21:12:19;;;;;;;8.18;1.45;;;;;;;17.16;93.32;101363.69;10425826;28;20095;-69
2023/07/20 21:17:19;;;;;;;0.93;0.93;;;;;;;17.09;93.25;101360.22;10440883;28;20032;-69
2023/07/20 21:22:20;;;;;;;1.90;0.88;;;;;;;17.01;93.63;101355.06;10425481;28;20366;-68
2023/07/20 21:27:20;;;;;;;4.35;1.25;;;;;;;16.95;93.16;101354.91;10425507;28;20045;-70
2023/07/20 21:32:21;;;;;;;1.60;1.50;;;;;;;16.88;93.05;101353.31;10426431;28;20376;-68
2023/07/20 21:37:21;;;;;;;0.70;0.70;;;;;;;16.77;93.37;101349.44;10426836;28;20029;-68
2023/07/20 21:42:22;;;;;;;1.33;1.23;;;;;;;16.69;93.37;101347.00;10427542;28;20044;-68
2023/07/20 21:47:22;;;;;;;1.85;1.05;;;;;;;16.63;93.97;101348.72;10424577;28;20170;-70
2023/07/20 21:52:23;;;;;;;3.20;1.38;;;;;;;16.60;93.61;101349.19;10426311;28;20489;-70
2023/07/20 21:57:24;;;;;;;2.88;1.50;;;;;;;16.54;93.28;101346.50;10424285;28;20033;-71
2023/07/20 22:02:25;;;;;;;1.27;1.20;;;;;;;16.43;93.04;101348.06;10419195;28;20045;-69
2023/07/20 22:07:25;;;;;;;1.75;1.65;;;;;;;16.33;93.38;101345.84;10434210;28;20383;-71
2023/07/20 22:12:25;;;;;;;1.95;1.35;;;;;;;16.25;93.46;101349.72;10418589;28;20045;-70
2023/07/20 22:17:26;;;;;;;1.10;1.10;;;;;;;16.22;93.88;101335.69;10416998;28;20018;-69
2023/07/20 22:22:26;;;;;;;4.90;1.33;;;;;;;16.25;93.90;101336.06;10418155;28;20033;-69
2023/07/20 22:27:27;;;;;;;6.32;2.35;;;;;;;16.36;94.57;101336.38;10418813;28;20081;-70
2023/07/20 22:32:27;;;;;;;3.90;0.90;;;;;;;16.42;94.85;101330.00;10417580;28;20089;-69
2023/07/20 22:37:27;;;;;;;1.55;1.17;;;;;;;16.41;94.54;101320.97;10417876;28;20040;-70
2023/07/20 22:42:28;;;;;;;1.77;1.63;;;;;;;16.35;95.35;101324.63;10416411;28;20042;-69
2023/07/20 22:47:28;;;;;;;3.35;1.25;;;;;;;16.33;95.90;101324.00;10431910;28;20479;-70
2023/07/20 22:52:28;;;;;;;1.50;1.40;;;;;;;16.28;95.84;101319.22;10432627;28;20057;-71