Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:50;;;;;;;72.78;23.80;;;-4.20;99.90;;;;;;5090359;28;20051;-73
2022/12/18 00:04:21;;;;;;;79.90;22.80;;;-4.20;99.90;;;;;;5074459;28;20048;-74
2022/12/18 00:06:47;;;;;;;92.95;22.17;;;-4.20;99.90;;;;;;5091329;28;20056;-73
2022/12/18 00:09:12;;;;;;;78.57;23.52;;;-4.10;99.90;;;;;;5074069;28;20113;-74
2022/12/18 00:11:38;;;;;;;93.50;24.83;;;-4.10;99.90;;;;;;5086594;28;20088;-73
2022/12/18 00:14:04;;;;;;;77.10;23.27;;;-4.10;99.90;;;;;;5083136;28;20058;-73
2022/12/18 00:16:32;;;;;;;79.25;21.85;;;-4.10;99.90;;;;;;5073653;28;20044;-73
2022/12/18 00:18:59;;;;;;;60.20;19.30;;;-4.10;99.90;;;;;;5090431;28;20048;-74
2022/12/18 00:21:25;;;;;;;72.05;20.70;;;-4.20;99.90;;;;;;5073330;28;20055;-73
2022/12/18 00:23:52;;;;;;;74.25;21.88;;;-4.20;99.90;;;;;;5073393;28;20044;-73
2022/12/18 00:26:21;;;;;;;66.05;19.42;;;-4.20;99.90;;;;;;5073455;28;20443;-73
2022/12/18 00:28:48;;;;;;;74.35;21.88;;;-4.20;99.90;;;;;;5090275;28;20052;-73
2022/12/18 00:31:19;;;;;;;85.13;22.67;;;-4.30;99.90;;;;;;5087938;28;20052;-73
2022/12/18 00:33:46;;;;;;;71.20;22.50;;;-4.30;99.90;;;;;;5091467;28;20397;-74
2022/12/18 00:36:15;;;;;;;60.65;20.38;;;-4.30;99.90;;;;;;5091144;28;20378;-73
2022/12/18 00:38:41;;;;;;;69.10;18.95;;;-4.40;99.90;;;;;;5073919;28;20047;-73
2022/12/18 00:41:09;;;;;;;71.78;19.77;;;-4.40;99.90;;;;;;5072817;28;20044;-73
2022/12/18 00:43:35;;;;;;;72.50;21.60;;;-4.40;99.90;;;;;;5091292;28;20123;-73
2022/12/18 00:46:01;;;;;;;63.10;18.80;;;-4.50;99.90;;;;;;5091084;28;20496;-74
2022/12/18 00:48:27;;;;;;;79.25;19.63;;;-4.50;99.90;;;;;;5091296;28;20090;-73
2022/12/18 00:50:52;;;;;;;;;;;-4.60;99.90;;;;;;5080196;28;20135;-74
2022/12/18 00:53:18;;;;;;;56.78;18.67;;;-4.70;99.90;;;;;;5077740;28;19932;-73
2022/12/18 00:55:45;;;;;;;48.00;14.65;;;-4.70;99.90;;;;;;5066244;28;20056;-73
2022/12/18 00:58:12;;;;;;;64.50;20.15;;;-4.80;99.90;;;;;;5072614;28;20131;-73
2022/12/18 01:00:38;;;;;;;72.13;21.75;;;-4.80;99.90;;;;;;5073098;28;20141;-73
2022/12/18 01:03:04;;;;;;;61.08;17.30;;;-4.90;99.90;;;;;;5089346;28;20051;-73
2022/12/18 01:05:30;;;;;;;79.65;19.33;;;-4.90;99.90;;;;;;5090729;28;20172;-73
2022/12/18 01:07:57;;;;;;;70.30;19.30;;;-4.90;99.90;;;;;;5072438;28;20051;-73
2022/12/18 01:10:23;;;;;;;65.97;20.23;;;-5.00;99.90;;;;;;5078996;28;20052;-73
2022/12/18 01:12:50;;;;;;;49.63;18.25;;;-5.00;99.90;;;;;;5071723;28;20079;-74
2022/12/18 01:15:16;;;;;;;58.05;17.40;;;-5.00;99.90;;;;;;5089502;28;20044;-73
2022/12/18 01:17:42;;;;;;;53.22;18.83;;;-5.00;99.90;;;;;;5072737;28;20055;-73
2022/12/18 01:20:09;;;;;;;44.42;17.50;;;-5.10;99.90;;;;;;5078602;28;20071;-73
2022/12/18 01:22:35;;;;;;;52.85;18.90;;;-5.10;99.90;;;;;;5069688;28;20504;-73
2022/12/18 01:25:02;;;;;;;69.68;18.73;;;-5.20;99.90;;;;;;5084141;28;20040;-73
2022/12/18 01:27:28;;;;;;;57.08;17.23;;;-5.20;99.90;;;;;;5091016;28;20673;-73
2022/12/18 01:29:53;;;;;;;;;;;-5.20;99.90;;;;;;5090132;28;20051;-73
2022/12/18 01:32:19;;;;;;;47.10;16.42;;;-5.30;99.90;;;;;;5054385;28;19920;-73
2022/12/18 01:34:45;;;;;;;;;;;-5.30;99.90;;;;;;5089427;28;20510;-72
2022/12/18 01:37:10;;;;;;;60.83;17.15;;;-5.30;99.90;;;;;;5071996;28;19935;-73
2022/12/18 01:39:36;;;;;;;;;;;-5.40;99.90;;;;;;5078516;28;20044;-73
2022/12/18 01:42:14;;;;;;;67.90;17.83;;;-5.40;99.90;;;;;;5069572;28;19930;-73
2022/12/18 01:44:58;;;;;;;62.55;18.00;;;-5.50;99.90;;;;;;5069054;28;20040;-73
2022/12/18 01:47:50;;;;;;;78.05;20.25;;;-5.50;99.90;;;;;;5057429;28;20056;-73
2022/12/18 01:50:19;;;;;;;72.93;17.80;;;-5.50;99.90;;;;;;5090648;28;20048;-73
2022/12/18 01:52:48;;;;;;;73.78;20.35;;;-5.50;99.90;;;;;;5090204;28;20040;-73
2022/12/18 01:55:18;;;;;;;67.68;16.70;;;-5.60;99.90;;;;;;5089575;28;20048;-73
2022/12/18 01:57:43;;;;;;;52.10;17.20;;;-5.60;99.90;;;;;;5089295;28;20059;-73
2022/12/18 02:00:17;;;;;;;;;;;-5.60;99.90;;;;;;5088926;28;20056;-72
2022/12/18 02:02:44;;;;;;;50.53;16.70;;;-5.70;99.90;;;;;;5068538;28;19920;-73
2022/12/18 02:05:13;;;;;;;56.63;15.27;;;-5.70;99.90;;;;;;5070095;28;20055;-73
2022/12/18 02:08:07;;;;;;;57.88;16.13;;;-5.70;99.90;;;;;;5052184;28;20444;-73
2022/12/18 02:10:51;;;;;;;52.42;15.40;;;-5.80;99.90;;;;;;5079687;28;20062;-73
2022/12/18 02:13:40;;;;;;;50.78;15.85;;;-5.80;99.90;;;;;;5089817;28;20572;-73
2022/12/18 02:16:21;;;;;;;65.47;18.50;;;-5.80;99.90;;;;;;5071773;28;20051;-73
2022/12/18 02:18:53;;;;;;;44.47;14.93;;;-5.90;99.90;;;;;;5090956;28;20044;-73
2022/12/18 02:21:47;;;;;;;42.92;16.40;;;-5.90;99.90;;;;;;5089571;28;20051;-73
2022/12/18 02:24:20;;;;;;;40.63;12.68;;;-6.00;99.90;;;;;;5071338;28;20600;-72
2022/12/18 02:26:57;;;;;;;37.40;14.35;;;-6.00;99.90;;;;;;5068510;28;20491;-73
2022/12/18 02:29:27;;;;;;;51.60;16.33;;;-6.00;99.90;;;;;;5068626;28;20051;-73
2022/12/18 02:31:56;;;;;;;48.40;14.25;;;-6.10;99.90;;;;;;5051681;28;20097;-73
2022/12/18 02:34:27;;;;;;;43.58;14.45;;;-6.10;99.90;;;;;;5069127;28;20551;-72
2022/12/18 02:36:54;;;;;;;41.90;15.45;;;-6.10;99.90;;;;;;5052486;28;20102;-73
2022/12/18 02:39:21;;;;;;;41.50;13.20;;;-6.20;99.90;;;;;;5089705;28;20122;-73
2022/12/18 02:41:48;;;;;;;45.38;14.75;;;-6.20;99.90;;;;;;5089717;28;20048;-73
2022/12/18 02:44:14;;;;;;;44.83;14.02;;;-6.20;99.90;;;;;;5087488;28;20048;-73
2022/12/18 02:46:42;;;;;;;;;;;-6.20;99.90;;;;;;5059696;28;20052;-73
2022/12/18 02:49:23;;;;;;;38.40;13.23;;;-6.30;99.90;;;;;;5069281;28;20441;-73
2022/12/18 02:52:12;;;;;;;38.75;13.55;;;-6.30;99.90;;;;;;5053573;28;20402;-73
2022/12/18 02:54:46;;;;;;;41.50;13.43;;;-6.30;99.90;;;;;;5068718;28;20397;-73
2022/12/18 02:57:31;;;;;;;40.92;12.80;;;-6.30;99.90;;;;;;5093118;28;20048;-73
2022/12/18 03:00:10;;;;;;;41.88;14.32;;;-6.30;99.90;;;;;;5092363;28;20051;-73
2022/12/18 03:02:46;;;;;;;39.28;13.15;;;-6.40;99.90;;;;;;5090222;28;20093;-73
2022/12/18 03:05:14;;;;;;;;;;;-6.40;99.90;;;;;;5069336;28;20150;-73
2022/12/18 03:07:57;;;;;;;29.67;10.25;;;-6.40;99.90;;;;;;5071776;28;19920;-72
2022/12/18 03:10:29;;;;;;;35.70;13.48;;;-6.40;99.90;;;;;;5080664;28;20144;-73
2022/12/18 03:13:04;;;;;;;38.67;13.50;;;-6.40;99.90;;;;;;5093152;28;20497;-73
2022/12/18 03:15:35;;;;;;;50.53;14.93;;;-6.40;99.90;;;;;;5075336;28;20048;-73
2022/12/18 03:18:15;;;;;;;41.08;12.18;;;-6.50;99.90;;;;;;5092400;28;20047;-74
2022/12/18 03:20:43;;;;;;;40.75;12.95;;;-6.50;99.90;;;;;;5093358;28;20090;-73
2022/12/18 03:23:15;;;;;;;35.88;11.20;;;-6.50;99.90;;;;;;5088427;28;20082;-73
2022/12/18 03:25:43;;;;;;;46.90;13.88;;;-6.60;99.90;;;;;;5072611;28;20455;-72
2022/12/18 03:28:15;;;;;;;31.65;12.48;;;-6.60;99.90;;;;;;5089551;28;20079;-73
2022/12/18 03:30:45;;;;;;;42.15;12.15;;;-6.60;99.90;;;;;;5093181;28;20052;-73
2022/12/18 03:33:19;;;;;;;38.20;12.80;;;-6.60;99.90;;;;;;5092151;28;20040;-73
2022/12/18 03:35:45;;;;;;;42.80;11.95;;;-6.70;99.90;;;;;;5092597;28;20051;-73
2022/12/18 03:38:11;;;;;;;;;;;-6.70;99.90;;;;;;5092551;28;20040;-73
2022/12/18 03:40:42;;;;;;;35.30;12.73;;;-6.70;99.90;;;;;;5073916;28;19959;-72
2022/12/18 03:43:18;;;;;;;34.10;11.40;;;-6.70;99.90;;;;;;5090940;28;20059;-72
2022/12/18 03:45:54;;;;;;;40.08;11.48;;;-6.70;99.90;;;;;;5074999;28;20059;-73
2022/12/18 03:48:29;;;;;;;37.47;13.47;;;-6.70;99.90;;;;;;5092027;28;20071;-73
2022/12/18 03:51:00;;;;;;;41.03;12.32;;;-6.70;99.90;;;;;;5090104;28;20055;-72
2022/12/18 03:53:33;;;;;;;37.83;12.18;;;-6.70;99.90;;;;;;5074185;28;20047;-73
2022/12/18 03:56:01;;;;;;;35.30;11.00;;;-6.70;99.90;;;;;;5075940;28;20481;-72
2022/12/18 03:58:28;;;;;;;35.45;13.00;;;-6.70;99.90;;;;;;5091947;28;20446;-73
2022/12/18 04:01:01;;;;;;;48.45;13.75;;;-6.80;99.90;;;;;;5092307;28;20087;-72
2022/12/18 04:03:29;;;;;;;40.85;14.57;;;-6.80;99.90;;;;;;5090538;28;20083;-72
2022/12/18 04:05:56;;;;;;;44.15;12.30;;;-6.80;99.90;;;;;;5091754;28;20056;-73
2022/12/18 04:08:23;;;;;;;31.50;9.73;;;-6.80;99.90;;;;;;5073506;28;20405;-73
2022/12/18 04:10:49;;;;;;;32.58;12.05;;;-6.80;99.90;;;;;;5085580;28;20070;-72
2022/12/18 04:13:21;;;;;;;;;;;-6.80;99.90;;;;;;5082393;28;20051;-73
2022/12/18 04:15:47;;;;;;;32.03;10.90;;;-6.80;99.90;;;;;;5081444;28;19921;-73
2022/12/18 04:18:12;;;;;;;;;;;-6.80;99.90;;;;;;5071537;28;20049;-73
2022/12/18 04:20:38;;;;;;;34.65;11.80;;;-6.80;99.90;;;;;;5071882;28;19920;-72
2022/12/18 04:23:04;;;;;;;;;;;-6.80;99.90;;;;;;5053675;28;20044;-73
2022/12/18 04:25:29;;;;;;;31.02;11.70;;;-6.80;99.90;;;;;;5069943;28;19920;-72
2022/12/18 04:27:55;;;;;;;;;;;-6.80;99.90;;;;;;5072070;28;20045;-73
2022/12/18 04:30:20;;;;;;;25.42;9.15;;;-6.80;99.90;;;;;;5075340;28;19923;-73
2022/12/18 04:32:46;;;;;;;;;;;-6.80;99.90;;;;;;5091741;28;20050;-73
2022/12/18 04:35:12;;;;;;;24.42;9.63;;;-6.80;99.90;;;;;;5073349;28;19930;-73
2022/12/18 04:37:37;;;;;;;;;;;-6.80;99.90;;;;;;5091728;28;20393;-73
2022/12/18 04:40:03;;;;;;;26.50;9.73;;;-6.80;99.90;;;;;;5061896;28;20391;-73
2022/12/18 04:42:29;;;;;;;24.67;9.27;;;-6.80;99.90;;;;;;5091091;28;20048;-73
2022/12/18 04:44:54;;;;;;;;;;;-6.80;99.90;;;;;;5091683;28;20054;-73
2022/12/18 04:47:20;;;;;;;32.05;11.20;;;-6.80;99.90;;;;;;5072753;28;19959;-73
2022/12/18 04:49:46;;;;;;;;;;;-6.80;99.90;;;;;;5092054;28;20055;-73
2022/12/18 04:52:11;;;;;;;34.40;11.57;;;-6.80;99.90;;;;;;5090469;28;20390;-73
2022/12/18 04:54:37;;;;;;;;;;;-6.80;99.90;;;;;;5091257;28;20104;-73
2022/12/18 04:57:03;;;;;;;30.17;11.05;;;-6.80;99.90;;;;;;5089689;28;19980;-73
2022/12/18 04:59:28;;;;;;;;;;;-6.80;99.90;;;;;;5081611;28;20040;-73
2022/12/18 05:01:54;;;;;;;31.90;10.90;;;-6.80;99.90;;;;;;5070413;28;19920;-73
2022/12/18 05:04:19;;;;;;;;;;;-6.90;99.90;;;;;;5070816;28;20052;-73
2022/12/18 05:06:45;;;;;;;42.10;9.07;;;-6.90;99.90;;;;;;5070435;28;19920;-73
2022/12/18 05:09:11;;;;;;;;;;;-6.90;99.90;;;;;;5070972;28;20075;-75
2022/12/18 05:11:36;;;;;;;33.00;11.30;;;-6.90;99.90;;;;;;5070526;28;20392;-73
2022/12/18 05:14:02;;;;;;;;;;;-6.90;99.90;;;;;;5090932;28;20052;-73
2022/12/18 05:16:27;;;;;;;29.35;9.30;;;-6.90;99.90;;;;;;5068831;28;20375;-73
2022/12/18 05:18:53;;;;;;;;;;;-6.90;99.90;;;;;;5090693;28;20052;-73
2022/12/18 05:21:19;;;;;;;31.05;10.48;;;-6.90;99.90;;;;;;5052399;28;19920;-73
2022/12/18 05:23:44;;;;;;;;;;;-7.00;99.90;;;;;;5071258;28;20048;-73
2022/12/18 05:26:15;;;;;;;26.80;9.23;;;-6.90;99.90;;;;;;5085186;28;19924;-75
2022/12/18 05:28:41;;;;;;;20.48;8.98;;;-6.90;99.90;;;;;;5089370;28;20052;-73
2022/12/18 05:31:07;;;;;;;;;;;-6.90;99.90;;;;;;5090761;28;20051;-73
2022/12/18 05:33:34;;;;;;;20.92;8.07;;;-6.90;99.90;;;;;;5052507;28;19964;-73
2022/12/18 05:36:02;;;;;;;28.73;10.52;;;-6.90;99.90;;;;;;5069041;28;20135;-73
2022/12/18 05:38:29;;;;;;;24.60;8.65;;;-6.90;99.90;;;;;;5056616;28;20394;-73
2022/12/18 05:40:55;;;;;;;25.85;9.70;;;-6.90;99.90;;;;;;5061621;28;20045;-73
2022/12/18 05:43:22;;;;;;;24.65;10.52;;;-6.90;99.90;;;;;;5051764;28;20452;-73
2022/12/18 05:45:48;;;;;;;31.33;10.57;;;-6.90;99.90;;;;;;5070283;28;20052;-73
2022/12/18 05:48:14;;;;;;;24.20;8.85;;;-7.00;99.90;;;;;;5069761;28;20136;-75
2022/12/18 05:50:42;;;;;;;27.77;10.60;;;-6.90;99.90;;;;;;5079675;28;20072;-73
2022/12/18 05:53:08;;;;;;;26.00;9.50;;;-7.00;99.90;;;;;;5090053;28;20044;-73
2022/12/18 05:55:35;;;;;;;31.33;10.07;;;-6.90;99.90;;;;;;5088334;28;20772;-73
2022/12/18 05:58:02;;;;;;;20.17;10.02;;;-7.00;99.90;;;;;;5090682;28;20048;-73
2022/12/18 06:00:28;;;;;;;27.00;11.93;;;-7.00;99.90;;;;;;5089502;28;20052;-74
2022/12/18 06:02:54;;;;;;;32.22;10.65;;;-7.00;99.90;;;;;;5086936;28;20135;-73
2022/12/18 06:05:19;;;;;;;;;;;-7.00;99.90;;;;;;5071994;28;20123;-73
2022/12/18 06:07:45;;;;;;;26.10;9.95;;;-7.00;99.90;;;;;;5068216;28;19924;-73
2022/12/18 06:10:11;;;;;;;;;;;-7.00;99.90;;;;;;5069519;28;20102;-73
2022/12/18 06:12:37;;;;;;;25.02;10.07;;;-7.00;99.90;;;;;;5036663;28;19935;-73
2022/12/18 06:15:04;;;;;;;27.48;10.38;;;-7.00;99.90;;;;;;5042408;28;20083;-73
2022/12/18 06:17:31;;;;;;;16.40;8.45;;;-7.10;99.90;;;;;;5049859;28;20060;-73
2022/12/18 06:19:57;;;;;;;24.08;9.15;;;-7.10;99.90;;;;;;5070289;28;20052;-74
2022/12/18 06:22:22;;;;;;;;;;;-7.10;99.90;;;;;;5069268;28;20055;-73
2022/12/18 06:24:48;;;;;;;32.70;10.20;;;-7.10;99.90;;;;;;5051004;28;19984;-73
2022/12/18 06:27:13;;;;;;;;;;;-7.20;99.90;;;;;;5072544;28;20052;-73
2022/12/18 06:29:39;;;;;;;24.73;8.52;;;-7.20;99.90;;;;;;5054342;28;20019;-73
2022/12/18 06:32:05;;;;;;;;;;;-7.20;99.90;;;;;;5055970;28;20041;-73
2022/12/18 06:34:32;;;;;;;24.02;9.30;;;-7.20;99.90;;;;;;5035819;28;20391;-73
2022/12/18 06:36:58;;;;;;;19.00;8.75;;;-7.20;99.90;;;;;;5035678;28;20136;-73
2022/12/18 06:39:23;;;;;;;;;;;-7.20;99.90;;;;;;5054087;28;20194;-74
2022/12/18 06:41:49;;;;;;;19.77;9.13;;;-7.20;99.90;;;;;;5073204;28;19967;-73
2022/12/18 06:44:15;;;;;;;;;;;-7.20;99.90;;;;;;5073769;28;20625;-74
2022/12/18 06:46:40;;;;;;;20.73;8.68;;;-7.20;99.90;;;;;;5055055;28;19924;-74
2022/12/18 06:49:06;;;;;;;;;;;-7.20;99.90;;;;;;5074216;28;20044;-73
2022/12/18 06:51:32;;;;;;;19.80;8.25;;;-7.20;99.90;;;;;;5067741;28;19920;-73
2022/12/18 06:53:57;;;;;;;;;;;-7.20;99.90;;;;;;5048789;28;20060;-73
2022/12/18 06:56:23;;;;;;;19.67;7.45;;;-7.20;99.90;;;;;;5034829;28;19928;-73
2022/12/18 06:58:49;;;;;;;;;;;-7.20;99.90;;;;;;5053572;28;20127;-73
2022/12/18 07:01:14;;;;;;;16.63;7.97;;;-7.20;99.90;;;;;;5034923;28;19921;-73
2022/12/18 07:03:40;;;;;;;;;;;-7.10;99.90;;;;;;5053442;28;20124;-73
2022/12/18 07:06:12;;;;;;;21.92;7.97;;;-7.10;99.90;;;;;;5043891;28;20044;-73
2022/12/18 07:08:37;;;;;;;18.60;8.43;;;-7.20;99.90;;;;;;5070509;28;20051;-74
2022/12/18 07:11:04;;;;;;;19.40;8.73;;;-7.10;99.90;;;;;;5050562;28;20072;-73
2022/12/18 07:13:30;;;;;;;;;;;-7.10;99.90;;;;;;5052778;28;20056;-74
2022/12/18 07:16:03;;;;;;;24.02;7.57;;;-7.10;99.90;;;;;;5038292;28;19931;-73
2022/12/18 07:18:29;;;;;;;21.08;9.32;;;-7.10;99.90;;;;;;5052448;28;20049;-73
2022/12/18 07:20:54;;;;;;;;;;;-7.00;99.90;;;;;;5034985;28;20041;-73
2022/12/18 07:23:20;;;;;;;27.17;8.13;;;-7.00;99.90;;;;;;5035301;28;19932;-73
2022/12/18 07:25:46;;;;;;;;;;;-7.00;99.90;;;;;;5066238;28;20054;-73
2022/12/18 07:28:12;;;;;;;18.83;8.27;;;-7.00;99.90;;;;;;5054763;28;19921;-73
2022/12/18 07:30:38;;;;;;;22.08;9.23;;;-6.90;99.90;;;;;;5072399;28;20051;-73
2022/12/18 07:33:03;;;;;;;;;;;-6.90;99.90;;;;;;5071148;28;20056;-73
2022/12/18 07:35:29;;;;;;;21.35;7.95;;;-6.90;99.90;;;;;;5054554;28;19967;-73
2022/12/18 07:37:54;;;;;;;;;;;-6.90;99.90;;;;;;5054615;28;20043;-73
2022/12/18 07:40:20;;;;;;;24.52;7.95;;;-6.80;99.90;;;;;;5038727;28;19971;-73
2022/12/18 07:42:46;;;;;;;;;;;-6.80;99.90;;;;;;5051364;28;20053;-73
2022/12/18 07:45:11;;;;;;;15.75;7.22;;;-6.80;99.90;;;;;;5048272;28;20378;-73
2022/12/18 07:47:37;;;;;;;;;;;-6.70;99.90;;;;;;5072021;28;20135;-73
2022/12/18 07:50:04;;;;;;;19.48;8.48;;;-6.70;99.90;;;;;;5072206;28;19969;-73
2022/12/18 07:52:30;;;;;;;15.13;6.22;;;-6.70;99.90;;;;;;5071133;28;20490;-74
2022/12/18 07:54:55;;;;;;;;;;;-6.70;99.90;;;;;;5066249;28;20067;-73
2022/12/18 07:57:21;;;;;;;16.20;6.43;;;-6.60;99.90;;;;;;5063516;28;19928;-73
2022/12/18 07:59:46;;;;;;;;;;;-6.60;99.90;;;;;;5051972;28;20048;-75
2022/12/18 08:02:12;;;;;;;18.70;7.65;;;-6.50;99.90;;;;;;5046413;28;19931;-72
2022/12/18 08:04:38;;;;;;;;;;;-6.50;99.90;;;;;;5052119;28;20052;-72
2022/12/18 08:07:03;;;;;;;14.25;5.68;;;-6.40;99.90;;;;;;5051186;28;19925;-72
2022/12/18 08:09:29;;;;;;;21.55;7.90;;;-6.40;99.90;;;;;;5051836;28;20048;-74
2022/12/18 08:11:55;;;;;;;19.20;7.63;;;-6.30;99.90;;;;;;5051385;28;20041;-72
2022/12/18 08:14:20;;;;;;;14.15;6.43;;;-6.30;99.90;;;;;;5052138;28;20044;-73
2022/12/18 08:16:46;;;;;;;;;;;-6.20;99.90;;;;;;5032839;28;20064;-76
2022/12/18 08:19:11;;;;;;;19.13;6.35;;;-6.20;99.90;;;;;;5057296;28;19925;-72
2022/12/18 08:21:40;;;;;;;22.38;7.70;;;-6.10;99.90;;;;;;5035599;28;20051;-72
2022/12/18 08:24:06;;;;;;;19.90;7.90;;;-6.10;99.90;;;;;;5067347;28;20040;-72
2022/12/18 08:26:32;;;;;;;;;;;-6.10;99.90;;;;;;5070233;28;20117;-75
2022/12/18 08:28:59;;;;;;;13.40;6.63;;;-6.00;99.90;;;;;;5071379;28;19927;-73
2022/12/18 08:31:26;;;;;;;17.30;6.57;;;-5.90;99.90;;;;;;5071044;28;20101;-73
2022/12/18 08:33:53;;;;;;;11.98;6.40;;;-5.90;99.90;;;;;;5070201;28;20229;-73
2022/12/18 08:36:23;;;;;;;15.80;6.63;;;-5.80;99.90;;;;;;5070916;28;20505;-73
2022/12/18 08:38:49;;;;;;;11.55;5.97;;;-5.80;99.90;;;;;;5071156;28;20099;-73
2022/12/18 08:41:16;;;;;;;;;;;-5.70;99.90;;;;;;5070194;28;20088;-73
2022/12/18 08:46:32;;;;;;;22.40;7.28;;;-5.60;99.90;;;;;;5038607;28;20071;-73
2022/12/18 08:48:57;;;;;;;15.85;5.82;;;-5.60;99.90;;;;;;5033061;28;20060;-72
2022/12/18 08:51:23;;;;;;;;;;;-5.50;99.90;;;;;;5051169;28;20134;-72
2022/12/18 08:53:49;;;;;;;14.20;6.35;;;-5.40;99.90;;;;;;5033207;28;19994;-72
2022/12/18 08:56:15;;;;;;;14.00;5.00;;;-5.30;99.90;;;;;;5033173;28;20127;-72
2022/12/18 08:58:41;;;;;;;8.27;4.22;;;-5.20;99.90;;;;;;5032628;28;20053;-72
2022/12/18 09:01:09;;;;;;;11.98;4.97;;;-5.10;99.90;;;;;;5050488;28;20053;-73
2022/12/18 09:03:34;;;;;;;11.45;5.15;;;-5.00;99.90;;;;;;5051087;28;20052;-74
2022/12/18 09:06:00;;;;;;;11.77;5.20;;;-4.90;99.90;;;;;;5050095;28;20107;-72
2022/12/18 09:08:26;;;;;;;8.63;4.78;;;-4.80;99.90;;;;;;5050055;28;20055;-72
2022/12/18 09:10:52;;;;;;;12.95;5.40;;;-4.70;99.90;;;;;;5050015;28;20132;-72
2022/12/18 09:13:18;;;;;;;10.18;4.97;;;-4.60;99.90;;;;;;5060082;28;20440;-73
2022/12/18 09:15:49;;;;;;;11.57;5.13;;;-4.50;99.90;;;;;;5060813;28;20049;-73
2022/12/18 09:18:17;;;;;;;11.27;4.55;;;-4.40;99.90;;;;;;5057927;28;20182;-72
2022/12/18 09:20:42;;;;;;;11.85;4.50;;;-4.20;99.90;;;;;;5050151;28;20469;-73
2022/12/18 09:23:09;;;;;;;9.15;4.10;;;-4.10;99.90;;;;;;5055142;28;20071;-72
2022/12/18 09:25:36;;;;;;;10.43;4.45;;;-4.00;99.90;;;;;;5052444;28;20466;-71
2022/12/18 09:28:04;;;;;;;14.07;5.05;;;-3.90;99.90;;;;;;5070327;28;20049;-72
2022/12/18 09:30:33;;;;;;;10.77;4.63;;;-3.90;99.90;;;;;;5070504;28;20079;-71
2022/12/18 09:32:59;;;;;;;8.88;3.90;;;-3.80;99.90;;;;;;5061528;28;20045;-71
2022/12/18 09:35:24;;;;;;;10.27;4.25;;;-3.70;99.90;;;;;;5050646;28;20048;-71
2022/12/18 09:37:50;;;;;;;8.65;3.83;;;-3.60;99.90;;;;;;5049550;28;20052;-71
2022/12/18 09:40:23;;;;;;;8.35;4.05;;;-3.50;99.90;;;;;;5032579;28;20037;-71
2022/12/18 09:43:04;;;;;;;10.10;4.10;;;-3.40;99.90;;;;;;5055066;28;20152;-73
2022/12/18 09:45:45;;;;;;;12.55;4.05;;;-3.30;99.90;;;;;;5050933;28;20048;-72
2022/12/18 09:48:23;;;;;;;8.23;3.55;;;-3.20;99.90;;;;;;5060468;28;20454;-72
2022/12/18 09:50:51;;;;;;;8.32;4.35;;;-3.20;99.90;;;;;;5069058;28;20478;-73
2022/12/18 09:53:24;;;;;;;8.65;3.85;;;-3.10;99.90;;;;;;5050811;28;20087;-73
2022/12/18 09:55:53;;;;;;;9.40;3.85;;;-3.10;99.90;;;;;;5067789;28;20197;-73
2022/12/18 09:58:39;;;;;;;8.55;3.75;;;-3.10;99.90;;;;;;5068194;28;20043;-74
2022/12/18 10:01:24;;;;;;;8.48;3.40;;;-3.00;99.90;;;;;;5070561;28;20386;-75
2022/12/18 10:03:51;;;;;;;9.43;3.75;;;-2.90;99.90;;;;;;5072651;28;20491;-72
2022/12/18 10:06:54;;;;;;;11.15;4.07;;;-2.90;99.90;;;;;;5071271;28;20044;-73
2022/12/18 10:09:26;;;;;;;8.32;3.80;;;-2.80;99.90;;;;;;5071624;28;20045;-73
2022/12/18 10:12:03;;;;;;;10.32;3.85;;;-2.70;99.90;;;;;;5065837;28;20052;-72
2022/12/18 10:14:52;;;;;;;7.85;3.80;;;-2.70;99.90;;;;;;5072569;28;20109;-72
2022/12/18 10:17:24;;;;;;;10.18;3.88;;;-2.60;99.90;;;;;;5070438;28;20117;-70
2022/12/18 10:19:56;;;;;;;10.05;3.83;;;-2.40;99.90;;;;;;5070186;28;20040;-72
2022/12/18 10:22:45;;;;;;;9.52;4.43;;;-2.20;99.90;;;;;;5053104;28;20193;-73
2022/12/18 10:25:24;;;;;;;10.93;3.53;;;-2.20;99.90;;;;;;5070916;28;20044;-72
2022/12/18 10:27:55;;;;;;;10.65;3.97;;;-2.10;99.90;;;;;;5070724;28;20044;-72
2022/12/18 10:30:23;;;;;;;11.75;4.15;;;-2.10;99.90;;;;;;5053195;28;20470;-72
2022/12/18 10:32:49;;;;;;;10.30;3.40;;;-2.10;99.90;;;;;;5066542;28;20410;-74
2022/12/18 10:35:17;;;;;;;;;;;-2.10;99.90;;;;;;5067379;28;20044;-73
2022/12/18 10:38:03;;;;;;;8.10;3.83;;;-2.10;99.90;;;;;;5053362;28;19924;-72
2022/12/18 10:40:28;;;;;;;10.77;4.50;;;-2.10;99.90;;;;;;5070760;28;20036;-73
2022/12/18 10:43:06;;;;;;;7.35;4.18;;;-2.10;99.90;;;;;;5070114;28;20390;-73
2022/12/18 10:45:31;;;;;;;10.45;3.85;;;-2.10;99.90;;;;;;5071175;28;20079;-72
2022/12/18 10:47:57;;;;;;;8.10;3.28;;;-2.00;99.90;;;;;;5050575;28;20489;-71
2022/12/18 10:50:34;;;;;;;;;;;-2.00;99.90;;;;;;5073577;28;20056;-74
2022/12/18 10:53:02;;;;;;;8.20;3.60;;;-2.00;99.90;;;;;;5072247;28;20464;-72
2022/12/18 10:55:38;;;;;;;7.97;3.53;;;-1.90;99.90;;;;;;5054812;28;20052;-72
2022/12/18 10:58:22;;;;;;;9.02;3.88;;;-1.80;99.90;;;;;;5035199;28;20047;-71
2022/12/18 11:01:08;;;;;;;8.27;3.65;;;-1.80;99.90;;;;;;5061105;28;20148;-73
2022/12/18 11:03:37;;;;;;;7.88;3.88;;;-1.70;99.90;;;;;;5053489;28;20052;-72
2022/12/18 11:06:08;;;;;;;8.45;3.40;;;-1.80;99.90;;;;;;5046692;28;20055;-72
2022/12/18 11:08:34;;;;;;;10.15;4.20;;;-1.80;99.90;;;;;;5068906;28;20808;-71
2022/12/18 11:11:00;;;;;;;8.80;3.70;;;-1.80;99.90;;;;;;5067816;28;20131;-72
2022/12/18 11:13:29;;;;;;;9.15;3.55;;;-1.80;99.90;;;;;;5069895;28;20930;-72
2022/12/18 11:15:55;;;;;;;9.40;4.65;;;-1.90;99.90;;;;;;5068931;28;20571;-72
2022/12/18 11:18:26;;;;;;;;;;;-1.90;99.90;;;;;;5069994;28;20067;-72
2022/12/18 11:21:19;;;;;;;8.32;3.72;;;-1.90;99.90;;;;;;5066349;28;19932;-73
2022/12/18 11:23:52;;;;;;;8.30;3.58;;;-1.80;99.90;;;;;;5066845;28;20071;-72
2022/12/18 11:26:18;;;;;;;9.90;3.95;;;-1.80;99.90;;;;;;5070248;28;20044;-72
2022/12/18 11:28:48;;;;;;;15.82;4.35;;;-1.60;99.90;;;;;;5069566;28;20044;-72
2022/12/18 11:31:27;;;;;;;15.07;4.22;;;-1.80;99.90;;;;;;5067809;28;20097;-71
2022/12/18 11:33:55;;;;;;;10.40;4.45;;;-1.80;99.90;;;;;;5070397;28;20192;-73
2022/12/18 11:36:22;;;;;;;12.15;3.65;;;-1.70;99.90;;;;;;5051842;28;20047;-71
2022/12/18 11:38:50;;;;;;;10.20;4.35;;;-1.70;99.90;;;;;;5052536;28;20052;-72
2022/12/18 11:44:50;;;;;;;7.65;3.50;;;-1.60;99.90;;;;;;5069972;28;20124;-71
2022/12/18 11:47:27;;;;;;;10.77;4.35;;;-1.60;99.90;;;;;;5064805;28;20049;-71
2022/12/18 11:49:55;;;;;;;9.07;3.72;;;-1.60;99.90;;;;;;5065686;28;20567;-72
2022/12/18 11:52:30;;;;;;;9.95;3.88;;;-1.60;99.90;;;;;;5068819;28;20054;-71
2022/12/18 11:55:01;;;;;;;8.65;3.80;;;-1.60;99.90;;;;;;5069518;28;20059;-71
2022/12/18 11:57:57;;;;;;;8.48;3.47;;;-1.60;99.90;;;;;;5065426;28;20474;-72
2022/12/18 12:00:23;;;;;;;10.13;4.32;;;-1.60;99.90;;;;;;5064209;28;20037;-71
2022/12/18 12:03:07;;;;;;;8.52;3.80;;;-1.50;99.90;;;;;;5069118;28;21059;-72
2022/12/18 12:06:05;;;;;;;12.43;4.25;;;-1.50;99.90;;;;;;5066684;28;20044;-72
2022/12/18 12:08:48;;;;;;;12.60;4.78;;;-1.50;99.90;;;;;;5034950;28;20052;-72
2022/12/18 12:11:28;;;;;;;10.43;3.95;;;-1.40;99.90;;;;;;5043441;28;20045;-72
2022/12/18 12:14:02;;;;;;;9.82;4.20;;;-1.40;99.90;;;;;;5068862;28;20048;-72
2022/12/18 12:16:37;;;;;;;11.27;3.88;;;-1.30;99.90;;;;;;5065756;28;20056;-72
2022/12/18 12:19:32;;;;;;;10.60;3.70;;;-1.30;99.90;;;;;;5033519;28;20056;-72
2022/12/18 12:22:01;;;;;;;8.90;4.43;;;-1.30;99.90;;;;;;5068540;28;20421;-72
2022/12/18 12:24:49;;;;;;;8.77;3.20;;;-1.30;99.90;;;;;;5068648;28;20054;-72
2022/12/18 12:27:20;;;;;;;10.63;4.32;;;-1.20;99.90;;;;;;5065149;28;20116;-72
2022/12/18 12:30:04;;;;;;;8.05;3.08;;;-1.20;99.90;;;;;;5069008;28;20086;-72
2022/12/18 12:33:08;;;;;;;12.88;4.63;;;-1.20;99.90;;;;;;5047119;28;20410;-72
2022/12/18 12:35:48;;;;;;;12.80;4.57;;;-1.20;99.90;;;;;;5063157;28;20060;-73
2022/12/18 12:38:23;;;;;;;8.32;3.25;;;-1.20;99.90;;;;;;5066222;28;20509;-71
2022/12/18 12:40:58;;;;;;;8.05;3.30;;;-1.20;99.90;;;;;;5061377;28;20044;-72
2022/12/18 12:43:42;;;;;;;7.60;3.20;;;-1.20;99.90;;;;;;5064520;28;20315;-72
2022/12/18 12:46:13;;;;;;;11.23;4.57;;;-1.20;99.90;;;;;;5048503;28;20382;-72
2022/12/18 12:48:49;;;;;;;9.48;3.88;;;-1.20;99.90;;;;;;5066175;28;20628;-72
2022/12/18 12:51:33;;;;;;;9.27;3.85;;;-1.20;99.90;;;;;;5063859;28;20072;-72
2022/12/18 12:54:01;;;;;;;8.07;3.88;;;-1.20;99.90;;;;;;5050239;28;20075;-73
2022/12/18 12:56:40;;;;;;;11.75;4.28;;;-1.20;99.90;;;;;;5065885;28;20052;-72
2022/12/18 12:59:53;;;;;;;12.95;4.28;;;-1.10;99.90;;;;;;5048539;28;20056;-72
2022/12/18 13:02:42;;;;;;;12.25;4.57;;;-1.00;99.90;;;;;;5030395;28;20056;-72
2022/12/18 13:05:26;;;;;;;9.68;4.25;;;-1.00;99.90;;;;;;5050135;28;20060;-72
2022/12/18 13:08:10;;;;;;;8.43;4.15;;;-1.00;99.90;;;;;;5067175;28;20122;-72
2022/12/18 13:10:38;;;;;;;9.50;4.32;;;-1.00;99.90;;;;;;5068123;28;20410;-72
2022/12/18 13:13:12;;;;;;;10.48;4.00;;;-1.00;99.90;;;;;;5067580;28;20488;-73